Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,10.70
2012,06,24,00,01,10.70
2012,06,24,00,02,10.70
2012,06,24,00,03,10.70
2012,06,24,00,04,10.70
2012,06,24,00,05,10.70
2012,06,24,00,06,10.70
2012,06,24,00,07,10.70
2012,06,24,00,08,10.70
2012,06,24,00,09,10.60
2012,06,24,00,10,10.60
2012,06,24,00,11,10.60
2012,06,24,00,12,10.60
2012,06,24,00,13,10.60
2012,06,24,00,14,10.60
2012,06,24,00,15,10.60
2012,06,24,00,16,10.60
2012,06,24,00,17,10.60
2012,06,24,00,18,10.60
2012,06,24,00,19,10.60
2012,06,24,00,20,10.60
2012,06,24,00,21,10.60
2012,06,24,00,22,10.60
2012,06,24,00,23,10.60
2012,06,24,00,24,10.60
2012,06,24,00,25,10.60
2012,06,24,00,26,10.60
2012,06,24,00,27,10.60
2012,06,24,00,28,10.60
2012,06,24,00,29,10.60
2012,06,24,00,30,10.60
2012,06,24,00,31,10.60
2012,06,24,00,32,10.60
2012,06,24,00,33,10.60
2012,06,24,00,34,10.60
2012,06,24,00,35,10.60
2012,06,24,00,36,10.60
2012,06,24,00,37,10.60
2012,06,24,00,38,10.60
2012,06,24,00,39,10.60
2012,06,24,00,40,10.60
2012,06,24,00,41,10.60
2012,06,24,00,42,10.60
2012,06,24,00,43,10.60
2012,06,24,00,44,10.60
2012,06,24,00,45,10.60
2012,06,24,00,46,10.60
2012,06,24,00,47,10.50
2012,06,24,00,48,10.50
2012,06,24,00,49,10.50
2012,06,24,00,50,10.50
2012,06,24,00,51,10.50
2012,06,24,00,52,10.50
2012,06,24,00,53,10.50
2012,06,24,00,54,10.60
2012,06,24,00,55,10.60
2012,06,24,00,56,10.60
2012,06,24,00,57,10.60
2012,06,24,00,58,10.60
2012,06,24,00,59,10.60
2012,06,24,01,00,10.60
2012,06,24,01,01,10.60
2012,06,24,01,02,10.50
2012,06,24,01,03,10.50
2012,06,24,01,04,10.50
2012,06,24,01,05,10.50
2012,06,24,01,06,10.50
2012,06,24,01,07,10.50
2012,06,24,01,08,10.50
2012,06,24,01,09,10.50
2012,06,24,01,10,10.50
2012,06,24,01,11,10.50
2012,06,24,01,12,10.50
2012,06,24,01,13,10.50
2012,06,24,01,14,10.50
2012,06,24,01,15,10.50
2012,06,24,01,16,10.50
2012,06,24,01,17,10.50
2012,06,24,01,18,10.50
2012,06,24,01,19,10.40
2012,06,24,01,20,10.40
2012,06,24,01,21,10.40
2012,06,24,01,22,10.40
2012,06,24,01,23,10.40
2012,06,24,01,24,10.40
2012,06,24,01,25,10.40
2012,06,24,01,26,10.40
2012,06,24,01,27,10.30
2012,06,24,01,28,10.30
2012,06,24,01,29,10.30
2012,06,24,01,30,10.30
2012,06,24,01,31,10.30
2012,06,24,01,32,10.30
2012,06,24,01,33,10.30
2012,06,24,01,34,10.30
2012,06,24,01,35,10.30
2012,06,24,01,36,10.30
2012,06,24,01,37,10.30
2012,06,24,01,38,10.30
2012,06,24,01,39,10.30
2012,06,24,01,40,10.20
2012,06,24,01,41,10.20
2012,06,24,01,42,10.20
2012,06,24,01,43,10.20
2012,06,24,01,44,10.20
2012,06,24,01,45,10.20
2012,06,24,01,46,10.20
2012,06,24,01,47,10.20
2012,06,24,01,48,10.10
2012,06,24,01,49,10.10
2012,06,24,01,50,10.10
2012,06,24,01,51,10.10
2012,06,24,01,52,10.10
2012,06,24,01,53,10.10
2012,06,24,01,54,10.10
2012,06,24,01,55,10.10
2012,06,24,01,56,10.10
2012,06,24,01,57,10.10
2012,06,24,01,58,10.10
2012,06,24,01,59,10.10
2012,06,24,02,00,10.10
2012,06,24,02,01,10.10
2012,06,24,02,02,10.10
2012,06,24,02,03,10.00
2012,06,24,02,04,10.00
2012,06,24,02,05,10.00
2012,06,24,02,06,10.00
2012,06,24,02,07,10.00
2012,06,24,02,08,10.00
2012,06,24,02,09,10.00
2012,06,24,02,10,10.00
2012,06,24,02,11,10.00
2012,06,24,02,12,10.00
2012,06,24,02,13,10.00
2012,06,24,02,14,10.00
2012,06,24,02,15,10.00
2012,06,24,02,16,9.90
2012,06,24,02,17,9.90
2012,06,24,02,18,9.90
2012,06,24,02,19,9.90
2012,06,24,02,20,9.90
2012,06,24,02,21,9.90
2012,06,24,02,22,9.90
2012,06,24,02,23,9.90
2012,06,24,02,24,9.90
2012,06,24,02,25,9.90
2012,06,24,02,26,9.90
2012,06,24,02,27,9.90
2012,06,24,02,28,9.90
2012,06,24,02,29,9.90
2012,06,24,02,30,9.90
2012,06,24,02,31,9.90
2012,06,24,02,32,9.90
2012,06,24,02,33,9.90
2012,06,24,02,34,9.90
2012,06,24,02,35,9.90
2012,06,24,02,36,9.90
2012,06,24,02,37,9.90
2012,06,24,02,38,9.90
2012,06,24,02,39,9.90
2012,06,24,02,40,9.90
2012,06,24,02,41,9.90
2012,06,24,02,42,9.90
2012,06,24,02,43,9.90
2012,06,24,02,44,9.90
2012,06,24,02,45,9.90
2012,06,24,02,46,10.00
2012,06,24,02,47,10.00
2012,06,24,02,48,10.00
2012,06,24,02,49,10.00
2012,06,24,02,50,10.00
2012,06,24,02,51,10.00
2012,06,24,02,52,10.00
2012,06,24,02,53,10.00
2012,06,24,02,54,10.00
2012,06,24,02,55,10.00
2012,06,24,02,56,10.00
2012,06,24,02,57,10.00
2012,06,24,02,58,10.00
2012,06,24,02,59,10.00
2012,06,24,03,00,10.00
2012,06,24,03,01,10.00
2012,06,24,03,02,10.00
2012,06,24,03,03,9.90
2012,06,24,03,04,10.00
2012,06,24,03,05,9.90
2012,06,24,03,06,9.90
2012,06,24,03,07,9.90
2012,06,24,03,08,9.90
2012,06,24,03,09,9.90
2012,06,24,03,10,9.90
2012,06,24,03,11,9.90
2012,06,24,03,12,9.90
2012,06,24,03,13,9.90
2012,06,24,03,14,9.90
2012,06,24,03,15,9.90
2012,06,24,03,16,9.90
2012,06,24,03,17,9.90
2012,06,24,03,18,9.90
2012,06,24,03,19,9.90
2012,06,24,03,20,9.90
2012,06,24,03,21,9.90
2012,06,24,03,22,9.90
2012,06,24,03,23,9.90
2012,06,24,03,24,9.90
2012,06,24,03,25,9.90
2012,06,24,03,26,9.90
2012,06,24,03,27,9.90
2012,06,24,03,28,9.90
2012,06,24,03,29,9.90
2012,06,24,03,30,9.90
2012,06,24,03,31,9.90
2012,06,24,03,32,9.90
2012,06,24,03,33,9.90
2012,06,24,03,34,9.90
2012,06,24,03,35,9.90
2012,06,24,03,36,9.90
2012,06,24,03,37,9.90
2012,06,24,03,38,9.80
2012,06,24,03,39,9.80
2012,06,24,03,40,9.80
2012,06,24,03,41,9.80
2012,06,24,03,42,9.80
2012,06,24,03,43,9.80
2012,06,24,03,44,9.80
2012,06,24,03,45,9.80
2012,06,24,03,46,9.80
2012,06,24,03,47,9.70
2012,06,24,03,48,9.70
2012,06,24,03,49,9.70
2012,06,24,03,50,9.70
2012,06,24,03,51,9.70
2012,06,24,03,52,9.70
2012,06,24,03,53,9.70
2012,06,24,03,54,9.70
2012,06,24,03,55,9.70
2012,06,24,03,56,9.70
2012,06,24,03,57,9.70
2012,06,24,03,58,9.70
2012,06,24,03,59,9.70
2012,06,24,04,00,9.70
2012,06,24,04,01,9.70
2012,06,24,04,02,9.70
2012,06,24,04,03,9.70
2012,06,24,04,04,9.70
2012,06,24,04,05,9.70
2012,06,24,04,06,9.70
2012,06,24,04,07,9.70
2012,06,24,04,08,9.70
2012,06,24,04,09,9.70
2012,06,24,04,10,9.70
2012,06,24,04,11,9.70
2012,06,24,04,12,9.70
2012,06,24,04,13,9.70
2012,06,24,04,14,9.70
2012,06,24,04,15,9.70
2012,06,24,04,16,9.70
2012,06,24,04,17,9.70
2012,06,24,04,18,9.70
2012,06,24,04,19,9.70
2012,06,24,04,20,9.70
2012,06,24,04,21,9.70
2012,06,24,04,22,9.70
2012,06,24,04,23,9.70
2012,06,24,04,24,9.70
2012,06,24,04,25,9.70
2012,06,24,04,26,9.70
2012,06,24,04,27,9.70
2012,06,24,04,28,9.70
2012,06,24,04,29,9.70
2012,06,24,04,30,9.80
2012,06,24,04,31,9.80
2012,06,24,04,32,9.80
2012,06,24,04,33,9.80
2012,06,24,04,34,9.80
2012,06,24,04,35,9.80
2012,06,24,04,36,9.80
2012,06,24,04,37,9.80
2012,06,24,04,38,9.80
2012,06,24,04,39,9.80
2012,06,24,04,40,9.80
2012,06,24,04,41,9.80
2012,06,24,04,42,9.80
2012,06,24,04,43,9.80
2012,06,24,04,44,9.80
2012,06,24,04,45,9.80
2012,06,24,04,46,9.80
2012,06,24,04,47,9.80
2012,06,24,04,48,9.80
2012,06,24,04,49,9.80
2012,06,24,04,50,9.80
2012,06,24,04,51,9.80
2012,06,24,04,52,9.80
2012,06,24,04,53,9.80
2012,06,24,04,54,9.80
2012,06,24,04,55,9.80
2012,06,24,04,56,9.80
2012,06,24,04,57,9.80
2012,06,24,04,58,9.80
2012,06,24,04,59,9.80
2012,06,24,05,00,9.80
2012,06,24,05,01,9.80
2012,06,24,05,02,9.80
2012,06,24,05,03,9.80
2012,06,24,05,04,9.80
2012,06,24,05,05,9.80
2012,06,24,05,06,9.80
2012,06,24,05,07,9.80
2012,06,24,05,08,9.80
2012,06,24,05,09,9.80
2012,06,24,05,10,9.80
2012,06,24,05,11,9.80
2012,06,24,05,12,9.80
2012,06,24,05,13,9.80
2012,06,24,05,14,9.80
2012,06,24,05,15,9.80
2012,06,24,05,16,9.80
2012,06,24,05,17,9.80
2012,06,24,05,18,9.80
2012,06,24,05,19,9.80
2012,06,24,05,20,9.80
2012,06,24,05,21,9.80
2012,06,24,05,22,9.80
2012,06,24,05,23,9.80
2012,06,24,05,24,9.80
2012,06,24,05,25,9.80
2012,06,24,05,26,9.80
2012,06,24,05,27,9.80
2012,06,24,05,28,9.70
2012,06,24,05,29,9.70
2012,06,24,05,30,9.70
2012,06,24,05,31,9.70
2012,06,24,05,32,9.70
2012,06,24,05,33,9.70
2012,06,24,05,34,9.60
2012,06,24,05,35,9.60
2012,06,24,05,36,9.60
2012,06,24,05,37,9.60
2012,06,24,05,38,9.50
2012,06,24,05,39,9.50
2012,06,24,05,40,9.40
2012,06,24,05,41,9.40
2012,06,24,05,42,9.40
2012,06,24,05,43,9.40
2012,06,24,05,44,9.40
2012,06,24,05,45,9.40
2012,06,24,05,46,9.40
2012,06,24,05,47,9.30
2012,06,24,05,48,9.30
2012,06,24,05,49,9.30
2012,06,24,05,50,9.30
2012,06,24,05,51,9.30
2012,06,24,05,52,9.30
2012,06,24,05,53,9.30
2012,06,24,05,54,9.30
2012,06,24,05,55,9.30
2012,06,24,05,56,9.30
2012,06,24,05,57,9.30
2012,06,24,05,58,9.20
2012,06,24,05,59,9.20
2012,06,24,06,00,9.20
2012,06,24,06,01,9.20
2012,06,24,06,02,9.20
2012,06,24,06,03,9.20
2012,06,24,06,04,9.20
2012,06,24,06,05,9.20
2012,06,24,06,06,9.20
2012,06,24,06,07,9.20
2012,06,24,06,08,9.20
2012,06,24,06,09,9.20
2012,06,24,06,10,9.20
2012,06,24,06,11,9.20
2012,06,24,06,12,9.20
2012,06,24,06,13,9.20
2012,06,24,06,14,9.20
2012,06,24,06,15,9.20
2012,06,24,06,16,9.20
2012,06,24,06,17,9.30
2012,06,24,06,18,9.30
2012,06,24,06,19,9.30
2012,06,24,06,20,9.30
2012,06,24,06,21,9.30
2012,06,24,06,22,9.40
2012,06,24,06,23,9.40
2012,06,24,06,24,9.40
2012,06,24,06,25,9.40
2012,06,24,06,26,9.50
2012,06,24,06,27,9.50
2012,06,24,06,28,9.50
2012,06,24,06,29,9.50
2012,06,24,06,30,9.50
2012,06,24,06,31,9.50
2012,06,24,06,32,9.60
2012,06,24,06,33,9.60
2012,06,24,06,34,9.60
2012,06,24,06,35,9.60
2012,06,24,06,36,9.60
2012,06,24,06,37,9.70
2012,06,24,06,38,9.70
2012,06,24,06,39,9.70
2012,06,24,06,40,9.70
2012,06,24,06,41,9.70
2012,06,24,06,42,9.70
2012,06,24,06,43,9.80
2012,06,24,06,44,9.80
2012,06,24,06,45,9.80
2012,06,24,06,46,9.80
2012,06,24,06,47,9.80
2012,06,24,06,48,9.80
2012,06,24,06,49,9.80
2012,06,24,06,50,9.80
2012,06,24,06,51,9.80
2012,06,24,06,52,9.90
2012,06,24,06,53,9.90
2012,06,24,06,54,9.90
2012,06,24,06,55,9.90
2012,06,24,06,56,9.90
2012,06,24,06,57,10.00
2012,06,24,06,58,10.00
2012,06,24,06,59,10.10
2012,06,24,07,00,10.10
2012,06,24,07,01,10.10
2012,06,24,07,02,10.20
2012,06,24,07,03,10.20
2012,06,24,07,04,10.20
2012,06,24,07,05,10.20
2012,06,24,07,06,10.30
2012,06,24,07,07,10.30
2012,06,24,07,08,10.40
2012,06,24,07,09,10.40
2012,06,24,07,10,10.40
2012,06,24,07,11,10.50
2012,06,24,07,12,10.50
2012,06,24,07,13,10.60
2012,06,24,07,14,10.60
2012,06,24,07,15,10.60
2012,06,24,07,16,10.70
2012,06,24,07,17,10.70
2012,06,24,07,18,10.70
2012,06,24,07,19,10.80
2012,06,24,07,20,10.80
2012,06,24,07,21,10.80
2012,06,24,07,22,10.80
2012,06,24,07,23,10.80
2012,06,24,07,24,10.90
2012,06,24,07,25,10.90
2012,06,24,07,26,10.80
2012,06,24,07,27,10.80
2012,06,24,07,28,10.90
2012,06,24,07,29,10.80
2012,06,24,07,30,10.90
2012,06,24,07,31,10.90
2012,06,24,07,32,10.90
2012,06,24,07,33,10.90
2012,06,24,07,34,10.90
2012,06,24,07,35,10.90
2012,06,24,07,36,10.90
2012,06,24,07,37,11.00
2012,06,24,07,38,11.00
2012,06,24,07,39,11.00
2012,06,24,07,40,11.10
2012,06,24,07,41,11.10
2012,06,24,07,42,11.20
2012,06,24,07,43,11.20
2012,06,24,07,44,11.30
2012,06,24,07,45,11.30
2012,06,24,07,46,11.40
2012,06,24,07,47,11.40
2012,06,24,07,48,11.50
2012,06,24,07,49,11.60
2012,06,24,07,50,11.70
2012,06,24,07,51,11.80
2012,06,24,07,52,11.90
2012,06,24,07,53,11.90
2012,06,24,07,54,12.00
2012,06,24,07,55,12.00
2012,06,24,07,56,12.00
2012,06,24,07,57,12.00
2012,06,24,07,58,12.00
2012,06,24,07,59,12.00
2012,06,24,08,00,12.00
2012,06,24,08,01,12.00
2012,06,24,08,02,12.10
2012,06,24,08,03,12.10
2012,06,24,08,04,12.20
2012,06,24,08,05,12.20
2012,06,24,08,06,12.20
2012,06,24,08,07,12.20
2012,06,24,08,08,12.20
2012,06,24,08,09,12.20
2012,06,24,08,10,12.30
2012,06,24,08,11,12.30
2012,06,24,08,12,12.30
2012,06,24,08,13,12.30
2012,06,24,08,14,12.30
2012,06,24,08,15,12.30
2012,06,24,08,16,12.30
2012,06,24,08,17,12.30
2012,06,24,08,18,12.30
2012,06,24,08,19,12.30
2012,06,24,08,20,12.30
2012,06,24,08,21,12.30
2012,06,24,08,22,12.30
2012,06,24,08,23,12.30
2012,06,24,08,24,12.30
2012,06,24,08,25,12.30
2012,06,24,08,26,12.30
2012,06,24,08,27,12.40
2012,06,24,08,28,12.40
2012,06,24,08,29,12.40
2012,06,24,08,30,12.40
2012,06,24,08,31,12.40
2012,06,24,08,32,12.40
2012,06,24,08,33,12.40
2012,06,24,08,34,12.40
2012,06,24,08,35,12.40
2012,06,24,08,36,12.40
2012,06,24,08,37,12.40
2012,06,24,08,38,12.50
2012,06,24,08,39,12.50
2012,06,24,08,40,12.50
2012,06,24,08,41,12.50
2012,06,24,08,42,12.60
2012,06,24,08,43,12.60
2012,06,24,08,44,12.50
2012,06,24,08,45,12.50
2012,06,24,08,46,12.40
2012,06,24,08,47,12.40
2012,06,24,08,48,12.40
2012,06,24,08,49,12.40
2012,06,24,08,50,12.40
2012,06,24,08,51,12.40
2012,06,24,08,52,12.40
2012,06,24,08,53,12.40
2012,06,24,08,54,12.50
2012,06,24,08,55,12.50
2012,06,24,08,56,12.50
2012,06,24,08,57,12.40
2012,06,24,08,58,12.40
2012,06,24,08,59,12.40
2012,06,24,09,00,12.30
2012,06,24,09,01,12.30
2012,06,24,09,02,12.40
2012,06,24,09,03,12.40
2012,06,24,09,04,12.40
2012,06,24,09,05,12.40
2012,06,24,09,06,12.40
2012,06,24,09,07,12.30
2012,06,24,09,08,12.30
2012,06,24,09,09,12.30
2012,06,24,09,10,12.20
2012,06,24,09,11,12.20
2012,06,24,09,12,12.10
2012,06,24,09,13,12.00
2012,06,24,09,14,12.00
2012,06,24,09,15,11.90
2012,06,24,09,16,11.90
2012,06,24,09,17,11.90
2012,06,24,09,18,11.90
2012,06,24,09,19,11.90
2012,06,24,09,20,11.80
2012,06,24,09,21,11.80
2012,06,24,09,22,11.80
2012,06,24,09,23,11.80
2012,06,24,09,24,11.80
2012,06,24,09,25,11.80
2012,06,24,09,26,11.80
2012,06,24,09,27,11.80
2012,06,24,09,28,11.80
2012,06,24,09,29,11.80
2012,06,24,09,30,11.70
2012,06,24,09,31,11.70
2012,06,24,09,32,11.80
2012,06,24,09,33,11.80
2012,06,24,09,34,11.80
2012,06,24,09,35,11.80
2012,06,24,09,36,11.80
2012,06,24,09,37,11.80
2012,06,24,09,38,11.80
2012,06,24,09,39,11.80
2012,06,24,09,40,11.80
2012,06,24,09,41,11.80
2012,06,24,09,42,11.80
2012,06,24,09,43,11.90
2012,06,24,09,44,11.90
2012,06,24,09,45,11.90
2012,06,24,09,46,11.90
2012,06,24,09,47,11.90
2012,06,24,09,48,12.00
2012,06,24,09,49,12.00
2012,06,24,09,50,12.10
2012,06,24,09,51,12.10
2012,06,24,09,52,12.20
2012,06,24,09,53,12.20
2012,06,24,09,54,12.30
2012,06,24,09,55,12.30
2012,06,24,09,56,12.40
2012,06,24,09,57,12.40
2012,06,24,09,58,12.40
2012,06,24,09,59,12.50
2012,06,24,10,00,12.50
2012,06,24,10,01,12.60
2012,06,24,10,02,12.70
2012,06,24,10,03,12.80
2012,06,24,10,04,12.80
2012,06,24,10,05,13.00
2012,06,24,10,06,13.10
2012,06,24,10,07,13.20
2012,06,24,10,08,13.30
2012,06,24,10,09,13.50
2012,06,24,10,10,13.60
2012,06,24,10,11,13.70
2012,06,24,10,12,13.80
2012,06,24,10,13,13.80
2012,06,24,10,14,13.90
2012,06,24,10,15,13.90
2012,06,24,11,52,15.30
2012,06,24,11,53,15.30
2012,06,24,11,59,15.30
2012,06,24,12,00,15.30
2012,06,24,12,01,15.30
2012,06,24,12,02,15.30
2012,06,24,12,03,15.30
2012,06,24,12,04,15.20
2012,06,24,12,05,15.20
2012,06,24,12,06,15.10
2012,06,24,12,07,15.10
2012,06,24,12,08,15.10
2012,06,24,12,09,15.10
2012,06,24,12,10,15.10
2012,06,24,12,11,15.20
2012,06,24,12,12,15.30
2012,06,24,12,13,15.30
2012,06,24,12,14,15.40
2012,06,24,12,15,15.50
2012,06,24,12,16,15.60
2012,06,24,12,18,15.80
2012,06,24,12,19,15.80
2012,06,24,12,20,15.80
2012,06,24,12,21,15.80
2012,06,24,12,22,15.70
2012,06,24,12,23,15.70
2012,06,24,12,24,15.70
2012,06,24,12,25,15.60
2012,06,24,12,26,15.60
2012,06,24,12,27,15.60
2012,06,24,12,28,15.60
2012,06,24,12,29,15.50
2012,06,24,12,30,15.50
2012,06,24,12,31,15.50
2012,06,24,12,32,15.50
2012,06,24,12,33,15.50
2012,06,24,12,34,15.50
2012,06,24,12,35,15.50
2012,06,24,12,36,15.40
2012,06,24,12,37,15.40
2012,06,24,12,38,15.40
2012,06,24,12,39,15.50
2012,06,24,12,40,15.50
2012,06,24,12,41,15.50
2012,06,24,12,42,15.50
2012,06,24,12,43,15.60
2012,06,24,12,44,15.60
2012,06,24,12,45,15.70
2012,06,24,12,46,15.70
2012,06,24,12,47,15.60
2012,06,24,12,48,15.50
2012,06,24,12,49,15.40
2012,06,24,12,50,15.30
2012,06,24,12,51,15.30
2012,06,24,12,52,15.20
2012,06,24,12,53,15.20
2012,06,24,12,54,15.20
2012,06,24,12,55,15.20
2012,06,24,12,56,15.10
2012,06,24,12,57,15.10
2012,06,24,12,58,15.10
2012,06,24,12,59,15.10
2012,06,24,13,00,15.10
2012,06,24,13,01,15.20
2012,06,24,13,02,15.20
2012,06,24,13,03,15.20
2012,06,24,13,04,15.20
2012,06,24,13,05,15.30
2012,06,24,13,06,15.30
2012,06,24,13,07,15.30
2012,06,24,13,08,15.30
2012,06,24,13,09,15.40
2012,06,24,13,10,15.50
2012,06,24,13,11,15.60
2012,06,24,13,12,15.70
2012,06,24,13,13,15.70
2012,06,24,13,14,15.80
2012,06,24,13,15,15.80
2012,06,24,13,16,15.80
2012,06,24,13,17,15.80
2012,06,24,13,18,15.80
2012,06,24,13,19,15.80
2012,06,24,13,20,15.80
2012,06,24,13,21,15.70
2012,06,24,13,22,15.70
2012,06,24,13,23,15.80
2012,06,24,13,24,15.80
2012,06,24,13,25,15.90
2012,06,24,13,26,16.00
2012,06,24,13,27,16.10
2012,06,24,13,28,16.10
2012,06,24,13,29,16.20
2012,06,24,13,30,16.20
2012,06,24,13,31,16.20
2012,06,24,13,32,16.20
2012,06,24,13,33,16.20
2012,06,24,13,34,16.10
2012,06,24,13,35,16.00
2012,06,24,13,36,16.00
2012,06,24,13,37,16.10
2012,06,24,13,38,16.10
2012,06,24,13,39,16.20
2012,06,24,13,40,16.30
2012,06,24,13,41,16.40
2012,06,24,13,42,16.40
2012,06,24,13,43,16.40
2012,06,24,13,44,16.50
2012,06,24,13,45,16.50
2012,06,24,13,46,16.60
2012,06,24,13,47,16.50
2012,06,24,13,48,16.40
2012,06,24,13,49,16.40
2012,06,24,13,50,16.50
2012,06,24,13,51,16.50
2012,06,24,13,52,16.40
2012,06,24,13,53,16.40
2012,06,24,13,54,16.30
2012,06,24,13,55,16.30
2012,06,24,13,56,16.20
2012,06,24,13,57,16.20
2012,06,24,13,58,16.30
2012,06,24,13,59,16.30
2012,06,24,14,00,16.30
2012,06,24,14,01,16.30
2012,06,24,14,02,16.40
2012,06,24,14,03,16.40
2012,06,24,14,04,16.30
2012,06,24,14,05,16.30
2012,06,24,14,06,16.20
2012,06,24,14,07,16.10
2012,06,24,14,08,16.00
2012,06,24,14,09,15.90
2012,06,24,14,10,15.80
2012,06,24,14,11,15.80
2012,06,24,14,12,15.70
2012,06,24,14,13,15.60
2012,06,24,14,14,15.60
2012,06,24,14,15,15.50
2012,06,24,14,16,15.50
2012,06,24,14,17,15.40
2012,06,24,14,18,15.40
2012,06,24,14,19,15.30
2012,06,24,14,20,15.30
2012,06,24,14,21,15.30
2012,06,24,14,22,15.30
2012,06,24,14,23,15.30
2012,06,24,14,24,15.30
2012,06,24,14,25,15.30
2012,06,24,14,26,15.30
2012,06,24,14,27,15.30
2012,06,24,14,28,15.30
2012,06,24,14,29,15.40
2012,06,24,14,30,15.40
2012,06,24,14,31,15.40
2012,06,24,14,32,15.40
2012,06,24,14,33,15.40
2012,06,24,14,34,15.40
2012,06,24,14,35,15.50
2012,06,24,14,36,15.50
2012,06,24,14,37,15.50
2012,06,24,14,38,15.50
2012,06,24,14,39,15.40
2012,06,24,14,40,15.40
2012,06,24,14,41,15.40
2012,06,24,14,42,15.40
2012,06,24,14,43,15.30
2012,06,24,14,44,15.20
2012,06,24,14,45,15.20
2012,06,24,14,46,15.10
2012,06,24,14,47,15.00
2012,06,24,14,48,15.00
2012,06,24,14,49,15.00
2012,06,24,14,50,15.00
2012,06,24,14,51,15.00
2012,06,24,14,52,15.10
2012,06,24,14,53,15.10
2012,06,24,14,54,15.20
2012,06,24,14,55,15.20
2012,06,24,14,56,15.20
2012,06,24,14,57,15.10
2012,06,24,14,58,15.10
2012,06,24,14,59,15.10
2012,06,24,15,00,15.20
2012,06,24,15,01,15.20
2012,06,24,15,02,15.30
2012,06,24,15,03,15.30
2012,06,24,15,04,15.40
2012,06,24,15,05,15.40
2012,06,24,15,06,15.40
2012,06,24,15,07,15.40
2012,06,24,15,08,15.40
2012,06,24,15,09,15.30
2012,06,24,15,10,15.30
2012,06,24,15,11,15.20
2012,06,24,15,12,15.20
2012,06,24,15,13,15.10
2012,06,24,15,14,15.10
2012,06,24,15,15,15.10
2012,06,24,15,16,15.20
2012,06,24,15,17,15.20
2012,06,24,15,18,15.30
2012,06,24,15,19,15.30
2012,06,24,15,20,15.30
2012,06,24,15,21,15.30
2012,06,24,15,22,15.30
2012,06,24,15,23,15.30
2012,06,24,15,24,15.30
2012,06,24,15,25,15.40
2012,06,24,15,26,15.40
2012,06,24,15,27,15.40
2012,06,24,15,28,15.50
2012,06,24,15,29,15.50
2012,06,24,15,30,15.50
2012,06,24,15,31,15.60
2012,06,24,15,32,15.60
2012,06,24,15,33,15.60
2012,06,24,15,34,15.60
2012,06,24,15,35,15.60
2012,06,24,15,36,15.70
2012,06,24,15,37,15.70
2012,06,24,15,38,15.70
2012,06,24,15,39,15.70
2012,06,24,15,40,15.70
2012,06,24,15,41,15.70
2012,06,24,15,42,15.70
2012,06,24,15,43,15.70
2012,06,24,15,44,15.70
2012,06,24,15,45,15.70
2012,06,24,15,46,15.70
2012,06,24,15,47,15.70
2012,06,24,15,48,15.70
2012,06,24,15,49,15.70
2012,06,24,15,50,15.70
2012,06,24,15,51,15.70
2012,06,24,15,52,15.70
2012,06,24,15,53,15.80
2012,06,24,15,54,15.80
2012,06,24,15,55,15.80
2012,06,24,15,56,15.80
2012,06,24,15,57,15.80
2012,06,24,15,58,15.80
2012,06,24,15,59,15.80
2012,06,24,16,00,15.80
2012,06,24,16,01,15.80
2012,06,24,16,02,15.80
2012,06,24,16,03,15.80
2012,06,24,16,04,15.80
2012,06,24,16,05,15.80
2012,06,24,16,06,15.90
2012,06,24,16,07,15.90
2012,06,24,16,08,15.90
2012,06,24,16,09,15.90
2012,06,24,16,10,15.90
2012,06,24,16,11,15.80
2012,06,24,16,12,15.80
2012,06,24,16,13,15.80
2012,06,24,16,14,15.80
2012,06,24,16,15,15.80
2012,06,24,16,16,15.80
2012,06,24,16,17,15.80
2012,06,24,16,18,15.80
2012,06,24,16,19,15.80
2012,06,24,16,20,15.70
2012,06,24,16,21,15.80
2012,06,24,16,22,15.80
2012,06,24,16,23,15.80
2012,06,24,16,24,15.70
2012,06,24,16,25,15.70
2012,06,24,16,26,15.70
2012,06,24,16,27,15.70
2012,06,24,16,28,15.70
2012,06,24,16,29,15.70
2012,06,24,16,30,15.60
2012,06,24,16,31,15.60
2012,06,24,16,32,15.60
2012,06,24,16,33,15.60
2012,06,24,16,34,15.60
2012,06,24,16,35,15.60
2012,06,24,16,36,15.60
2012,06,24,16,37,15.70
2012,06,24,16,38,15.80
2012,06,24,16,39,15.80
2012,06,24,16,40,15.90
2012,06,24,16,41,15.90
2012,06,24,16,42,15.90
2012,06,24,16,43,15.90
2012,06,24,16,44,15.90
2012,06,24,16,45,15.90
2012,06,24,16,46,15.90
2012,06,24,16,47,15.80
2012,06,24,16,48,15.80
2012,06,24,16,49,15.80
2012,06,24,16,50,15.80
2012,06,24,16,51,15.80
2012,06,24,16,52,15.80
2012,06,24,16,53,15.80
2012,06,24,16,54,15.80
2012,06,24,16,55,15.80
2012,06,24,16,56,15.70
2012,06,24,16,57,15.60
2012,06,24,16,58,15.50
2012,06,24,16,59,15.40
2012,06,24,17,00,15.30
2012,06,24,17,01,15.30
2012,06,24,17,02,15.20
2012,06,24,17,03,15.20
2012,06,24,17,04,15.20
2012,06,24,17,05,15.20
2012,06,24,17,06,15.30
2012,06,24,17,07,15.30
2012,06,24,17,08,15.30
2012,06,24,17,09,15.30
2012,06,24,17,10,15.30
2012,06,24,17,11,15.30
2012,06,24,17,12,15.40
2012,06,24,17,13,15.40
2012,06,24,17,14,15.50
2012,06,24,17,15,15.50
2012,06,24,17,16,15.60
2012,06,24,17,17,15.60
2012,06,24,17,18,15.60
2012,06,24,17,19,15.60
2012,06,24,17,20,15.60
2012,06,24,17,21,15.60
2012,06,24,17,22,15.60
2012,06,24,17,23,15.60
2012,06,24,17,24,15.60
2012,06,24,17,25,15.60
2012,06,24,17,26,15.70
2012,06,24,17,27,15.70
2012,06,24,17,28,15.80
2012,06,24,17,29,15.80
2012,06,24,17,30,15.90
2012,06,24,17,31,15.90
2012,06,24,17,32,15.90
2012,06,24,17,33,15.90
2012,06,24,17,34,15.90
2012,06,24,17,35,16.00
2012,06,24,17,36,16.00
2012,06,24,17,37,16.00
2012,06,24,17,38,16.10
2012,06,24,17,39,16.10
2012,06,24,17,40,16.10
2012,06,24,17,41,16.10
2012,06,24,17,42,16.10
2012,06,24,17,43,16.10
2012,06,24,17,44,16.10
2012,06,24,17,45,16.00
2012,06,24,17,46,16.00
2012,06,24,17,47,16.10
2012,06,24,17,48,16.10
2012,06,24,17,49,16.10
2012,06,24,17,50,16.10
2012,06,24,17,51,16.10
2012,06,24,17,52,16.10
2012,06,24,17,53,16.20
2012,06,24,17,54,16.20
2012,06,24,17,55,16.30
2012,06,24,17,56,16.30
2012,06,24,17,57,16.30
2012,06,24,17,58,16.30
2012,06,24,17,59,16.30
2012,06,24,18,00,16.30
2012,06,24,18,01,16.20
2012,06,24,18,02,16.20
2012,06,24,18,03,16.20
2012,06,24,18,04,16.20
2012,06,24,18,05,16.20
2012,06,24,18,06,16.20
2012,06,24,18,07,16.20
2012,06,24,18,08,16.20
2012,06,24,18,09,16.30
2012,06,24,18,10,16.30
2012,06,24,18,11,16.30
2012,06,24,18,12,16.30
2012,06,24,18,13,16.30
2012,06,24,18,14,16.30
2012,06,24,18,15,16.40
2012,06,24,18,16,16.40
2012,06,24,18,17,16.40
2012,06,24,18,18,16.40
2012,06,24,18,19,16.40
2012,06,24,18,20,16.30
2012,06,24,18,21,16.30
2012,06,24,18,22,16.30
2012,06,24,18,23,16.30
2012,06,24,18,24,16.30
2012,06,24,18,25,16.30
2012,06,24,18,26,16.30
2012,06,24,18,27,16.30
2012,06,24,18,28,16.20
2012,06,24,18,29,16.20
2012,06,24,18,30,16.20
2012,06,24,18,31,16.20
2012,06,24,18,32,16.20
2012,06,24,18,33,16.20
2012,06,24,18,34,16.20
2012,06,24,18,35,16.20
2012,06,24,18,36,16.20
2012,06,24,18,37,16.20
2012,06,24,18,38,16.20
2012,06,24,18,39,16.20
2012,06,24,18,40,16.20
2012,06,24,18,41,16.20
2012,06,24,18,42,16.10
2012,06,24,18,43,16.10
2012,06,24,18,44,16.10
2012,06,24,18,45,16.10
2012,06,24,18,46,16.10
2012,06,24,18,47,16.10
2012,06,24,18,48,16.10
2012,06,24,18,49,16.10
2012,06,24,18,50,16.20
2012,06,24,18,51,16.20
2012,06,24,18,52,16.30
2012,06,24,18,53,16.30
2012,06,24,18,54,16.30
2012,06,24,18,55,16.30
2012,06,24,18,56,16.30
2012,06,24,18,57,16.40
2012,06,24,18,58,16.40
2012,06,24,18,59,16.40
2012,06,24,19,00,16.40
2012,06,24,19,01,16.40
2012,06,24,19,02,16.40
2012,06,24,19,03,16.40
2012,06,24,19,04,16.40
2012,06,24,19,05,16.40
2012,06,24,19,06,16.40
2012,06,24,19,07,16.40
2012,06,24,19,08,16.40
2012,06,24,19,09,16.30
2012,06,24,19,10,16.30
2012,06,24,19,11,16.30
2012,06,24,19,12,16.30