Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,08,20,08,35,7.50
2009,08,20,08,36,7.30
2009,08,20,08,37,9.90
2009,08,20,08,38,10.00
2009,08,20,08,39,7.00
2009,08,20,08,40,4.80
2009,08,20,08,41,5.80
2009,08,20,08,42,7.20
2009,08,20,08,43,4.60
2009,08,20,08,44,8.50
2009,08,20,08,45,1.60
2009,08,20,08,46,2.00
2009,08,20,08,47,1.50
2009,08,20,08,48,3.10
2009,08,20,08,49,8.00
2009,08,20,08,50,8.80
2009,08,20,08,51,3.90
2009,08,20,08,52,6.40
2009,08,20,08,53,6.40
2009,08,20,08,54,9.50
2009,08,20,08,55,10.10
2009,08,20,08,56,6.20
2009,08,20,08,57,5.90
2009,08,20,08,58,9.90
2009,08,20,08,59,8.10
2009,08,20,09,00,9.70
2009,08,20,09,01,10.80
2009,08,20,09,02,4.70
2009,08,20,09,03,8.30
2009,08,20,09,04,8.70
2009,08,20,09,05,7.10
2009,08,20,09,06,7.70
2009,08,20,09,07,6.00
2009,08,20,09,08,6.50
2009,08,20,09,09,4.90
2009,08,20,09,10,5.10
2009,08,20,09,11,10.10
2009,08,20,09,12,5.50
2009,08,20,09,13,3.60
2009,08,20,09,14,5.30
2009,08,20,09,15,4.70
2009,08,20,09,16,6.50
2009,08,20,09,17,4.00
2009,08,20,09,18,5.00
2009,08,20,09,19,6.70
2009,08,20,09,20,2.70
2009,08,20,09,21,5.60
2009,08,20,09,22,5.50
2009,08,20,09,23,8.90
2009,08,20,09,24,7.10
2009,08,20,09,25,6.60
2009,08,20,09,26,9.20
2009,08,20,09,27,10.70
2009,08,20,09,28,11.30
2009,08,20,09,29,9.00
2009,08,20,09,30,13.00
2009,08,20,09,31,8.70
2009,08,20,09,32,11.30
2009,08,20,09,33,10.40
2009,08,20,09,34,11.40
2009,08,20,09,35,10.10
2009,08,20,09,36,12.60
2009,08,20,09,37,6.40
2009,08,20,09,38,8.00
2009,08,20,09,39,14.30
2009,08,20,09,40,13.40
2009,08,20,09,41,13.10
2009,08,20,09,42,7.50
2009,08,20,09,43,8.50
2009,08,20,09,44,10.80
2009,08,20,09,45,11.60
2009,08,20,09,46,6.00
2009,08,20,09,47,6.60
2009,08,20,09,48,10.10
2009,08,20,09,49,8.60
2009,08,20,09,50,7.00
2009,08,20,09,51,5.20
2009,08,20,09,52,5.50
2009,08,20,09,53,13.40
2009,08,20,09,54,10.20
2009,08,20,09,55,14.30
2009,08,20,09,56,11.80
2009,08,20,09,57,10.50
2009,08,20,09,58,11.60
2009,08,20,09,59,13.70
2009,08,20,10,00,13.40
2009,08,20,10,01,11.60
2009,08,20,10,02,8.90
2009,08,20,10,03,7.40
2009,08,20,10,04,12.90
2009,08,20,10,05,12.60
2009,08,20,10,06,12.90
2009,08,20,10,07,14.70
2009,08,20,10,08,15.70
2009,08,20,10,09,8.00
2009,08,20,10,10,6.40
2009,08,20,10,11,8.60
2009,08,20,10,12,15.30
2009,08,20,10,13,15.40
2009,08,20,10,14,15.00
2009,08,20,10,15,12.30
2009,08,20,10,16,17.10
2009,08,20,10,17,14.50
2009,08,20,10,18,12.40
2009,08,20,10,19,13.30
2009,08,20,10,20,15.80
2009,08,20,10,21,17.90
2009,08,20,10,22,16.90
2009,08,20,10,23,16.90
2009,08,20,10,24,11.40
2009,08,20,10,25,14.60
2009,08,20,10,26,13.50
2009,08,20,10,27,13.40
2009,08,20,10,28,14.70
2009,08,20,10,29,8.10
2009,08,20,10,30,11.30
2009,08,20,10,31,16.10
2009,08,20,10,32,17.30
2009,08,20,10,33,13.40
2009,08,20,10,34,12.40
2009,08,20,10,35,16.20
2009,08,20,10,36,13.80
2009,08,20,10,37,16.90
2009,08,20,10,38,16.00
2009,08,20,10,39,11.00
2009,08,20,10,40,15.00
2009,08,20,10,41,13.40
2009,08,20,10,42,11.70
2009,08,20,10,43,8.40
2009,08,20,10,44,13.40
2009,08,20,10,45,11.70
2009,08,20,10,46,13.30
2009,08,20,10,47,17.60
2009,08,20,10,48,11.90
2009,08,20,10,49,15.10
2009,08,20,10,50,9.10
2009,08,20,10,51,12.20
2009,08,20,10,52,9.30
2009,08,20,10,53,7.20
2009,08,20,10,54,8.60
2009,08,20,10,55,13.20
2009,08,20,10,56,17.20
2009,08,20,10,57,7.00
2009,08,20,10,58,9.70
2009,08,20,10,59,10.90
2009,08,20,11,00,13.20
2009,08,20,11,01,15.90
2009,08,20,11,02,16.10
2009,08,20,11,03,6.90
2009,08,20,11,04,15.80
2009,08,20,11,05,11.40
2009,08,20,11,06,14.70
2009,08,20,11,07,11.30
2009,08,20,11,08,16.10
2009,08,20,11,09,17.40
2009,08,20,11,10,14.10
2009,08,20,11,11,15.00
2009,08,20,11,12,17.30
2009,08,20,11,13,13.40
2009,08,20,11,14,12.00
2009,08,20,11,15,12.80
2009,08,20,11,16,14.30
2009,08,20,11,17,12.10
2009,08,20,11,18,12.00
2009,08,20,11,19,15.00
2009,08,20,11,20,15.80
2009,08,20,11,21,11.10
2009,08,20,11,22,8.90
2009,08,20,11,23,13.00
2009,08,20,11,24,14.50
2009,08,20,11,25,10.70
2009,08,20,11,26,6.20
2009,08,20,11,27,17.30
2009,08,20,11,28,8.60
2009,08,20,11,29,17.80
2009,08,20,11,30,12.60
2009,08,20,11,31,14.10
2009,08,20,11,32,9.10
2009,08,20,11,33,11.40
2009,08,20,11,34,5.70
2009,08,20,11,35,13.20
2009,08,20,11,36,8.50
2009,08,20,11,37,15.00
2009,08,20,11,38,19.20
2009,08,20,11,39,13.00
2009,08,20,11,40,17.20
2009,08,20,11,41,12.50
2009,08,20,11,42,10.90
2009,08,20,11,43,4.40
2009,08,20,11,44,18.90
2009,08,20,11,45,11.60
2009,08,20,11,46,10.80
2009,08,20,11,47,16.80
2009,08,20,11,48,14.70
2009,08,20,11,49,8.40
2009,08,20,11,50,15.90
2009,08,20,11,51,12.50
2009,08,20,11,52,12.90
2009,08,20,11,53,11.10
2009,08,20,11,54,9.10
2009,08,20,11,55,10.80
2009,08,20,11,56,9.80
2009,08,20,11,57,11.30
2009,08,20,11,58,13.80
2009,08,20,11,59,9.60
2009,08,20,12,00,6.90
2009,08,20,12,01,9.90
2009,08,20,12,02,6.90
2009,08,20,12,03,12.40
2009,08,20,12,04,14.10
2009,08,20,12,05,5.00
2009,08,20,12,06,13.10
2009,08,20,12,07,8.70
2009,08,20,12,08,10.10
2009,08,20,12,09,7.20
2009,08,20,12,10,4.20
2009,08,20,12,11,7.00
2009,08,20,12,12,10.90
2009,08,20,12,13,8.10
2009,08,20,12,14,8.50
2009,08,20,12,15,16.50
2009,08,20,12,16,12.60
2009,08,20,12,17,7.90
2009,08,20,12,18,9.20
2009,08,20,12,19,6.60
2009,08,20,12,20,11.20
2009,08,20,12,21,6.50
2009,08,20,12,22,6.90
2009,08,20,12,23,3.90
2009,08,20,12,24,3.00
2009,08,20,12,25,8.10
2009,08,20,12,26,9.30
2009,08,20,12,27,8.70
2009,08,20,12,28,8.90
2009,08,20,12,29,11.00
2009,08,20,12,30,14.40
2009,08,20,12,31,14.20
2009,08,20,12,32,10.40
2009,08,20,12,33,16.10
2009,08,20,12,34,8.10
2009,08,20,12,35,12.20
2009,08,20,12,36,12.90
2009,08,20,12,37,11.80
2009,08,20,12,38,11.40
2009,08,20,12,39,18.50
2009,08,20,12,40,15.10
2009,08,20,12,41,16.30
2009,08,20,12,42,11.20
2009,08,20,12,43,13.90
2009,08,20,12,44,14.40
2009,08,20,12,45,17.60
2009,08,20,12,46,11.10
2009,08,20,12,47,11.20
2009,08,20,12,48,13.20
2009,08,20,12,49,6.40
2009,08,20,12,50,9.10
2009,08,20,12,51,10.10
2009,08,20,12,52,14.80
2009,08,20,12,53,11.80
2009,08,20,12,54,10.80
2009,08,20,12,55,18.50
2009,08,20,12,56,13.40
2009,08,20,12,57,11.70
2009,08,20,12,58,15.60
2009,08,20,12,59,16.90
2009,08,20,13,00,14.90
2009,08,20,13,01,20.20
2009,08,20,13,02,16.50
2009,08,20,13,03,14.80
2009,08,20,13,04,11.40
2009,08,20,13,05,10.90
2009,08,20,13,06,7.90
2009,08,20,13,07,9.30
2009,08,20,13,08,15.00
2009,08,20,13,09,10.70
2009,08,20,13,10,12.00
2009,08,20,13,11,8.30
2009,08,20,13,12,7.90
2009,08,20,13,13,13.00
2009,08,20,13,14,15.50
2009,08,20,13,15,8.50
2009,08,20,13,16,5.60
2009,08,20,13,17,5.50
2009,08,20,13,18,6.40
2009,08,20,13,19,16.00
2009,08,20,13,20,13.00
2009,08,20,13,21,14.60
2009,08,20,13,22,11.70
2009,08,20,13,23,15.60
2009,08,20,13,24,13.20
2009,08,20,13,25,12.90
2009,08,20,13,26,11.30
2009,08,20,13,27,6.90
2009,08,20,13,28,11.20
2009,08,20,13,29,13.20
2009,08,20,13,30,16.90
2009,08,20,13,31,16.50
2009,08,20,13,32,8.90
2009,08,20,13,33,13.50
2009,08,20,13,34,11.00
2009,08,20,13,35,13.90
2009,08,20,13,36,10.10
2009,08,20,13,37,10.90
2009,08,20,13,38,13.50
2009,08,20,13,39,17.70
2009,08,20,13,40,22.10
2009,08,20,13,41,17.40
2009,08,20,13,42,17.70
2009,08,20,13,43,8.40
2009,08,20,13,44,15.20
2009,08,20,13,45,18.10
2009,08,20,13,46,14.80
2009,08,20,13,47,24.80
2009,08,20,13,48,14.00
2009,08,20,13,49,11.90
2009,08,20,13,50,6.00
2009,08,20,13,51,11.30
2009,08,20,13,52,17.60
2009,08,20,13,53,13.00
2009,08,20,13,54,12.70
2009,08,20,13,55,13.70
2009,08,20,13,56,11.80
2009,08,20,13,57,12.60
2009,08,20,13,58,9.70
2009,08,20,13,59,12.70
2009,08,20,14,00,11.00
2009,08,20,14,01,14.70
2009,08,20,14,02,15.70
2009,08,20,14,03,12.90
2009,08,20,14,04,13.30
2009,08,20,14,05,9.80
2009,08,20,14,06,15.60
2009,08,20,14,07,15.80
2009,08,20,14,08,14.50
2009,08,20,14,09,12.30
2009,08,20,14,10,17.40
2009,08,20,14,11,15.40
2009,08,20,14,12,14.40
2009,08,20,14,13,19.30
2009,08,20,14,14,15.80
2009,08,20,14,15,13.00
2009,08,20,14,16,10.20
2009,08,20,14,17,15.20
2009,08,20,14,18,21.00
2009,08,20,14,19,16.80
2009,08,20,14,20,8.70
2009,08,20,14,21,7.20
2009,08,20,14,22,19.30
2009,08,20,14,23,17.10
2009,08,20,14,24,21.90
2009,08,20,14,25,19.10
2009,08,20,14,26,16.20
2009,08,20,14,27,21.80
2009,08,20,14,28,16.40
2009,08,20,14,29,13.00
2009,08,20,14,30,17.00
2009,08,20,14,31,16.20
2009,08,20,14,32,15.40
2009,08,20,14,33,15.50
2009,08,20,14,34,17.80
2009,08,20,14,35,19.60
2009,08,20,14,36,19.20
2009,08,20,14,37,15.20
2009,08,20,14,38,16.40
2009,08,20,14,39,16.80
2009,08,20,14,40,15.70
2009,08,20,14,41,20.60
2009,08,20,14,42,13.40
2009,08,20,14,43,13.60
2009,08,20,14,44,16.70
2009,08,20,14,45,7.00
2009,08,20,14,46,17.90
2009,08,20,14,47,17.50
2009,08,20,14,48,17.50
2009,08,20,14,49,12.80
2009,08,20,14,50,17.40
2009,08,20,14,51,18.00
2009,08,20,14,52,21.50
2009,08,20,14,53,14.20
2009,08,20,14,54,7.80
2009,08,20,14,55,9.80
2009,08,20,14,56,13.90
2009,08,20,14,57,10.10
2009,08,20,14,58,14.70
2009,08,20,14,59,16.40
2009,08,20,15,00,14.70
2009,08,20,15,01,12.30
2009,08,20,15,02,13.00
2009,08,20,15,03,8.70
2009,08,20,15,04,15.50
2009,08,20,15,05,13.20
2009,08,20,15,06,15.60
2009,08,20,15,07,13.90
2009,08,20,15,08,16.10
2009,08,20,15,09,15.70
2009,08,20,15,10,12.80
2009,08,20,15,11,8.00
2009,08,20,15,12,12.10
2009,08,20,15,13,16.60
2009,08,20,15,14,19.90
2009,08,20,15,15,11.70
2009,08,20,15,16,14.10
2009,08,20,15,17,14.20
2009,08,20,15,18,18.60
2009,08,20,15,19,18.10
2009,08,20,15,20,10.60
2009,08,20,15,21,10.80
2009,08,20,15,22,6.80
2009,08,20,15,23,10.10
2009,08,20,15,24,10.80
2009,08,20,15,25,10.40
2009,08,20,15,26,8.60
2009,08,20,15,27,8.50
2009,08,20,15,28,8.80
2009,08,20,15,29,11.80
2009,08,20,15,30,7.60
2009,08,20,15,31,19.00
2009,08,20,15,32,14.70
2009,08,20,15,33,18.80
2009,08,20,15,34,23.30
2009,08,20,15,35,23.30
2009,08,20,15,36,17.30
2009,08,20,15,37,15.50
2009,08,20,15,38,20.10
2009,08,20,15,39,21.20
2009,08,20,15,40,19.30
2009,08,20,15,41,10.20
2009,08,20,15,42,13.40
2009,08,20,15,43,11.50
2009,08,20,15,44,18.50
2009,08,20,15,45,11.10
2009,08,20,15,46,14.00
2009,08,20,15,47,18.90
2009,08,20,15,48,17.30
2009,08,20,15,49,20.00
2009,08,20,15,50,19.20
2009,08,20,15,51,15.80
2009,08,20,15,52,14.80
2009,08,20,15,53,17.80
2009,08,20,15,54,10.80
2009,08,20,15,55,11.90
2009,08,20,15,56,15.70
2009,08,20,15,57,17.00
2009,08,20,15,58,14.80
2009,08,20,15,59,17.80
2009,08,20,16,00,19.10
2009,08,20,16,01,14.80
2009,08,20,16,02,10.00
2009,08,20,16,03,17.00
2009,08,20,16,04,14.60
2009,08,20,16,05,14.40
2009,08,20,16,06,14.20
2009,08,20,16,07,13.40
2009,08,20,16,08,16.20
2009,08,20,16,09,12.50
2009,08,20,16,10,13.20
2009,08,20,16,11,12.80
2009,08,20,16,12,8.40
2009,08,20,16,13,5.10
2009,08,20,16,14,7.50
2009,08,20,16,15,9.30
2009,08,20,16,16,11.10
2009,08,20,16,17,13.10
2009,08,20,16,18,8.00
2009,08,20,16,19,6.90
2009,08,20,16,20,6.80
2009,08,20,16,21,9.50
2009,08,20,16,22,8.40
2009,08,20,16,23,6.50
2009,08,20,16,24,12.70
2009,08,20,16,25,10.90
2009,08,20,16,26,6.10
2009,08,20,16,27,12.70
2009,08,20,16,28,8.30
2009,08,20,16,29,5.80
2009,08,20,16,30,6.40
2009,08,20,16,31,11.30
2009,08,20,16,32,6.40
2009,08,20,16,33,2.50
2009,08,20,16,34,7.40
2009,08,20,16,35,14.00
2009,08,20,16,36,15.30
2009,08,20,16,37,9.10
2009,08,20,16,38,2.70
2009,08,20,16,39,9.70
2009,08,20,16,40,8.90
2009,08,20,16,41,4.50
2009,08,20,16,42,1.70
2009,08,20,16,43,1.00
2009,08,20,16,44,8.00
2009,08,20,16,45,9.70
2009,08,20,16,46,7.70
2009,08,20,16,47,5.60
2009,08,20,16,48,4.70
2009,08,20,16,49,3.10
2009,08,20,16,50,5.50
2009,08,20,16,51,4.90
2009,08,20,16,52,4.90
2009,08,20,16,53,6.00
2009,08,20,16,54,6.00
2009,08,20,16,55,9.30
2009,08,20,16,56,2.00
2009,08,20,16,57,6.40
2009,08,20,16,58,1.20
2009,08,20,16,59,3.80
2009,08,20,17,00,3.50
2009,08,20,17,01,4.40
2009,08,20,17,02,10.00
2009,08,20,17,03,5.70
2009,08,20,17,04,7.10
2009,08,20,17,05,16.10
2009,08,20,17,06,16.00
2009,08,20,17,07,6.20
2009,08,20,17,08,6.20
2009,08,20,17,09,6.80
2009,08,20,17,10,8.80
2009,08,20,17,11,11.60
2009,08,20,17,12,17.30
2009,08,20,17,13,12.90
2009,08,20,17,14,15.40
2009,08,20,17,15,15.20
2009,08,20,17,16,15.10
2009,08,20,17,17,8.80
2009,08,20,17,18,6.70
2009,08,20,17,19,14.50
2009,08,20,17,20,5.00
2009,08,20,17,21,4.50
2009,08,20,17,22,6.30
2009,08,20,17,23,11.60
2009,08,20,17,24,11.80
2009,08,20,17,25,13.20
2009,08,20,17,26,12.70
2009,08,20,17,27,9.00
2009,08,20,17,28,10.90
2009,08,20,17,29,9.00
2009,08,20,17,30,4.00
2009,08,20,17,31,6.00
2009,08,20,17,32,6.30
2009,08,20,17,33,5.50
2009,08,20,17,34,3.60
2009,08,20,17,35,3.90
2009,08,20,17,36,1.10
2009,08,20,17,37,10.90
2009,08,20,17,38,7.20
2009,08,20,17,39,9.30
2009,08,20,17,40,9.60
2009,08,20,17,41,8.70
2009,08,20,17,42,7.10
2009,08,20,17,43,13.50
2009,08,20,17,44,8.10
2009,08,20,17,45,13.40
2009,08,20,17,46,8.00
2009,08,20,17,47,8.60
2009,08,20,17,48,7.10
2009,08,20,17,49,5.90
2009,08,20,17,50,6.40
2009,08,20,17,51,6.40
2009,08,20,17,52,6.40
2009,08,20,17,53,6.40
2009,08,20,17,54,6.40
2009,08,20,17,55,6.40
2009,08,20,17,56,6.40
2009,08,20,17,57,6.40
2009,08,20,17,58,6.40
2009,08,20,17,59,6.40
