Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,00,00,-5.50
2013,03,24,00,01,-5.50
2013,03,24,00,02,-5.50
2013,03,24,00,03,-5.50
2013,03,24,00,04,-5.50
2013,03,24,00,05,-5.50
2013,03,24,00,06,-5.50
2013,03,24,00,07,-5.50
2013,03,24,00,08,-5.50
2013,03,24,00,09,-5.50
2013,03,24,00,10,-5.50
2013,03,24,00,11,-5.50
2013,03,24,00,12,-5.50
2013,03,24,00,13,-5.50
2013,03,24,00,14,-5.50
2013,03,24,00,15,-5.50
2013,03,24,00,16,-5.50
2013,03,24,00,17,-5.50
2013,03,24,00,18,-5.50
2013,03,24,00,19,-5.50
2013,03,24,00,20,-5.50
2013,03,24,00,21,-5.50
2013,03,24,00,22,-5.50
2013,03,24,00,23,-5.50
2013,03,24,00,24,-5.50
2013,03,24,00,25,-5.50
2013,03,24,00,26,-5.50
2013,03,24,00,27,-5.50
2013,03,24,00,28,-5.50
2013,03,24,00,29,-5.50
2013,03,24,00,30,-5.50
2013,03,24,00,31,-5.50
2013,03,24,00,32,-5.50
2013,03,24,00,33,-5.50
2013,03,24,00,34,-5.50
2013,03,24,00,35,-5.50
2013,03,24,00,36,-5.50
2013,03,24,00,37,-5.50
2013,03,24,00,38,-5.50
2013,03,24,00,39,-5.50
2013,03,24,00,40,-5.50
2013,03,24,00,41,-5.50
2013,03,24,00,42,-5.50
2013,03,24,00,43,-5.50
2013,03,24,00,44,-5.50
2013,03,24,00,45,-5.50
2013,03,24,00,46,-5.50
2013,03,24,00,47,-5.50
2013,03,24,00,48,-5.50
2013,03,24,00,49,-5.50
2013,03,24,00,50,-5.50
2013,03,24,00,51,-5.50
2013,03,24,00,52,-5.50
2013,03,24,00,53,-5.50
2013,03,24,00,54,-5.50
2013,03,24,00,55,-5.50
2013,03,24,00,56,-5.50
2013,03,24,00,57,-5.50
2013,03,24,00,58,-5.50
2013,03,24,00,59,-5.50
2013,03,24,01,00,-5.50
2013,03,24,01,01,-5.50
2013,03,24,01,02,-5.50
2013,03,24,01,03,-5.50
2013,03,24,01,04,-5.50
2013,03,24,01,05,-5.50
2013,03,24,01,06,-5.50
2013,03,24,01,07,-5.50
2013,03,24,01,08,-5.50
2013,03,24,01,09,-5.50
2013,03,24,01,10,-5.50
2013,03,24,01,11,-5.50
2013,03,24,01,12,-5.50
2013,03,24,01,13,-5.50
2013,03,24,01,14,-5.50
2013,03,24,01,15,-5.50
2013,03,24,01,16,-5.50
2013,03,24,01,17,-5.50
2013,03,24,01,18,-5.50
2013,03,24,01,19,-5.50
2013,03,24,01,20,-5.50
2013,03,24,01,21,-5.50
2013,03,24,01,22,-5.50
2013,03,24,01,23,-5.50
2013,03,24,01,24,-5.50
2013,03,24,01,25,-5.50
2013,03,24,01,26,-5.50
2013,03,24,01,27,-5.50
2013,03,24,01,28,-5.50
2013,03,24,01,29,-5.50
2013,03,24,01,30,-5.50
2013,03,24,01,31,-5.50
2013,03,24,01,32,-5.50
2013,03,24,01,33,-5.50
2013,03,24,01,34,-5.50
2013,03,24,01,35,-5.50
2013,03,24,01,36,-5.50
2013,03,24,01,37,-5.50
2013,03,24,01,38,-5.50
2013,03,24,01,39,-5.50
2013,03,24,01,40,-5.50
2013,03,24,01,41,-5.50
2013,03,24,01,42,-5.50
2013,03,24,01,43,-5.50
2013,03,24,01,44,-5.50
2013,03,24,01,45,-5.50
2013,03,24,01,46,-5.50
2013,03,24,01,47,-5.50
2013,03,24,01,48,-5.50
2013,03,24,01,49,-5.50
2013,03,24,01,50,-5.50
2013,03,24,01,51,-5.50
2013,03,24,01,52,-5.50
2013,03,24,01,53,-5.50
2013,03,24,01,54,-5.50
2013,03,24,01,55,-5.50
2013,03,24,01,56,-5.50
2013,03,24,01,57,-5.50
2013,03,24,01,58,-5.50
2013,03,24,01,59,-5.50
2013,03,24,02,00,-5.50
2013,03,24,02,01,-5.50
2013,03,24,02,02,-5.50
2013,03,24,02,03,-5.50
2013,03,24,02,04,-5.50
2013,03,24,02,05,-5.50
2013,03,24,02,06,-5.50
2013,03,24,02,07,-5.50
2013,03,24,02,08,-5.50
2013,03,24,02,09,-5.50
2013,03,24,02,10,-5.50
2013,03,24,02,11,-5.50
2013,03,24,02,12,-5.50
2013,03,24,02,13,-5.50
2013,03,24,02,14,-5.50
2013,03,24,02,15,-5.50
2013,03,24,02,16,-5.50
2013,03,24,02,17,-5.50
2013,03,24,02,18,-5.50
2013,03,24,02,19,-5.50
2013,03,24,02,20,-5.50
2013,03,24,02,21,-5.50
2013,03,24,02,22,-5.50
2013,03,24,02,23,-5.50
2013,03,24,02,24,-5.50
2013,03,24,02,25,-5.50
2013,03,24,02,26,-5.50
2013,03,24,02,27,-5.50
2013,03,24,02,28,-5.50
2013,03,24,02,29,-5.50
2013,03,24,02,30,-5.50
2013,03,24,02,31,-5.50
2013,03,24,02,32,-5.50
2013,03,24,02,33,-5.50
2013,03,24,02,34,-5.50
2013,03,24,02,35,-5.50
2013,03,24,02,36,-5.50
2013,03,24,02,37,-5.50
2013,03,24,02,38,-5.50
2013,03,24,02,39,-5.50
2013,03,24,02,40,-5.50
2013,03,24,02,41,-5.50
2013,03,24,02,42,-5.50
2013,03,24,02,43,-5.50
2013,03,24,02,44,-5.50
2013,03,24,02,45,-5.50
2013,03,24,02,46,-5.50
2013,03,24,02,47,-5.50
2013,03,24,02,48,-5.50
2013,03,24,02,49,-5.50
2013,03,24,02,50,-5.50
2013,03,24,02,51,-5.50
2013,03,24,02,52,-5.50
2013,03,24,02,53,-5.50
2013,03,24,02,54,-5.50
2013,03,24,02,55,-5.50
2013,03,24,02,56,-5.50
2013,03,24,02,57,-5.50
2013,03,24,02,58,-5.50
2013,03,24,02,59,-5.50
2013,03,24,03,00,-5.50
2013,03,24,03,01,-5.50
2013,03,24,03,02,-5.50
2013,03,24,03,03,-5.50
2013,03,24,03,04,-5.50
2013,03,24,03,05,-5.50
2013,03,24,03,06,-5.50
2013,03,24,03,07,-5.50
2013,03,24,03,08,-5.50
2013,03,24,03,09,-5.50
2013,03,24,03,10,-5.50
2013,03,24,03,11,-5.50
2013,03,24,03,12,-5.50
2013,03,24,03,13,-5.50
2013,03,24,03,14,-5.50
2013,03,24,03,15,-5.50
2013,03,24,03,16,-5.50
2013,03,24,03,17,-5.50
2013,03,24,03,18,-5.50
2013,03,24,03,19,-5.50
2013,03,24,03,20,-5.50
2013,03,24,03,21,-5.50
2013,03,24,03,22,-5.50
2013,03,24,03,23,-5.50
2013,03,24,03,24,-5.50
2013,03,24,03,25,-5.50
2013,03,24,03,26,-5.50
2013,03,24,03,27,-5.50
2013,03,24,03,28,-5.50
2013,03,24,03,29,-5.50
2013,03,24,03,30,-5.50
2013,03,24,03,31,-5.50
2013,03,24,03,32,-5.50
2013,03,24,03,33,-5.50
2013,03,24,03,34,-5.50
2013,03,24,03,35,-5.50
2013,03,24,03,36,-5.50
2013,03,24,03,37,-5.50
2013,03,24,03,38,-5.50
2013,03,24,03,39,-5.50
2013,03,24,03,40,-5.50
2013,03,24,03,41,-5.50
2013,03,24,03,42,-5.50
2013,03,24,03,43,-5.50
2013,03,24,03,44,-5.50
2013,03,24,03,45,-5.50
2013,03,24,03,46,-5.50
2013,03,24,03,47,-5.50
2013,03,24,03,48,-5.50
2013,03,24,03,49,-5.50
2013,03,24,03,50,-5.50
2013,03,24,03,51,-5.50
2013,03,24,03,52,-5.50
2013,03,24,03,53,-5.50
2013,03,24,03,54,-5.50
2013,03,24,03,55,-5.50
2013,03,24,03,56,-5.50
2013,03,24,03,57,-5.50
2013,03,24,03,58,-5.50
2013,03,24,03,59,-5.50
2013,03,24,04,00,-5.50
2013,03,24,04,01,-5.50
2013,03,24,04,02,-5.50
2013,03,24,04,03,-5.50
2013,03,24,04,04,-5.50
2013,03,24,04,05,-5.50
2013,03,24,04,06,-5.50
2013,03,24,04,07,-5.50
2013,03,24,04,08,-5.50
2013,03,24,04,09,-5.50
2013,03,24,04,10,-5.50
2013,03,24,04,11,-5.50
2013,03,24,04,12,-5.50
2013,03,24,04,13,-5.50
2013,03,24,04,14,-5.50
2013,03,24,04,15,-5.50
2013,03,24,04,16,-5.50
2013,03,24,04,17,-5.50
2013,03,24,04,18,-5.50
2013,03,24,04,19,-5.50
2013,03,24,04,20,-5.50
2013,03,24,04,21,-5.50
2013,03,24,04,22,-5.50
2013,03,24,04,23,-5.50
2013,03,24,04,24,-5.50
2013,03,24,04,25,-5.50
2013,03,24,04,26,-5.50
2013,03,24,04,27,-5.50
2013,03,24,04,28,-5.50
2013,03,24,04,29,-5.50
2013,03,24,04,30,-5.50
2013,03,24,04,31,-5.50
2013,03,24,04,32,-5.50
2013,03,24,04,33,-5.50
2013,03,24,04,34,-5.50
2013,03,24,04,35,-5.50
2013,03,24,04,36,-5.50
2013,03,24,04,37,-5.50
2013,03,24,04,38,-5.50
2013,03,24,04,39,-5.50
2013,03,24,04,40,-5.50
2013,03,24,04,41,-5.50
2013,03,24,04,42,-5.50
2013,03,24,04,43,-5.50
2013,03,24,04,44,-5.50
2013,03,24,04,45,-5.50
2013,03,24,04,46,-5.50
2013,03,24,04,47,-5.50
2013,03,24,04,48,-5.50
2013,03,24,04,49,-5.50
2013,03,24,04,50,-5.50
2013,03,24,04,51,-5.50
2013,03,24,04,52,-5.50
2013,03,24,04,53,-5.50
2013,03,24,04,54,-5.50
2013,03,24,04,55,-5.50
2013,03,24,04,56,-5.50
2013,03,24,04,57,-5.50
2013,03,24,04,58,-5.50
2013,03,24,04,59,-5.50
2013,03,24,05,00,-5.50
2013,03,24,05,01,-5.50
2013,03,24,05,02,-5.50
2013,03,24,05,03,-5.50
2013,03,24,05,04,-5.50
2013,03,24,05,05,-5.50
2013,03,24,05,06,-5.50
2013,03,24,05,07,-5.50
2013,03,24,05,08,-5.50
2013,03,24,05,09,-5.50
2013,03,24,05,10,-5.50
2013,03,24,05,11,-5.50
2013,03,24,05,12,-5.50
2013,03,24,05,13,-5.50
2013,03,24,05,14,-5.50
2013,03,24,05,15,-5.50
2013,03,24,05,16,-5.50
2013,03,24,05,17,-5.50
2013,03,24,05,18,-5.50
2013,03,24,05,19,-5.50
2013,03,24,05,20,-5.50
2013,03,24,05,21,-5.50
2013,03,24,05,22,-5.50
2013,03,24,05,23,-5.50
2013,03,24,05,24,-5.50
2013,03,24,05,25,-5.50
2013,03,24,05,26,-5.50
2013,03,24,05,27,-5.50
2013,03,24,05,28,-5.50
2013,03,24,05,29,-5.50
2013,03,24,05,30,-5.50
2013,03,24,05,31,-5.50
2013,03,24,05,32,-5.50
2013,03,24,05,33,-5.50
2013,03,24,05,34,-5.50
2013,03,24,05,35,-5.50
2013,03,24,05,36,-5.50
2013,03,24,05,37,-5.50
2013,03,24,05,38,-5.50
2013,03,24,05,39,-5.50
2013,03,24,05,40,-5.50
2013,03,24,05,41,-5.50
2013,03,24,05,42,-5.50
2013,03,24,05,43,-5.50
2013,03,24,05,44,-5.50
2013,03,24,05,45,-5.50
2013,03,24,05,46,-5.50
2013,03,24,05,47,-5.50
2013,03,24,05,48,-5.50
2013,03,24,05,49,-5.50
2013,03,24,05,50,-5.50
2013,03,24,05,51,-5.50
2013,03,24,05,52,-5.50
2013,03,24,05,53,-5.50
2013,03,24,05,54,-5.50
2013,03,24,05,55,-5.50
2013,03,24,05,56,-5.50
2013,03,24,05,57,-5.50
2013,03,24,05,58,-5.50
2013,03,24,05,59,-5.50
2013,03,24,06,00,-5.50
2013,03,24,06,01,-5.50
2013,03,24,06,02,-5.50
2013,03,24,06,03,-5.50
2013,03,24,06,04,-5.80
2013,03,24,06,05,-5.80
2013,03,24,06,06,-5.80
2013,03,24,06,07,-5.80
2013,03,24,06,08,-5.80
2013,03,24,06,09,-5.80
2013,03,24,06,10,-5.80
2013,03,24,06,11,-5.80
2013,03,24,06,12,-5.80
2013,03,24,06,13,-5.80
2013,03,24,06,14,-5.80
2013,03,24,06,15,-5.80
2013,03,24,06,16,-5.80
2013,03,24,06,17,-5.80
2013,03,24,06,18,-5.80
2013,03,24,06,19,-5.80
2013,03,24,06,20,-5.80
2013,03,24,06,21,-5.80
2013,03,24,06,22,-5.80
2013,03,24,06,23,-5.80
2013,03,24,06,24,-5.80
2013,03,24,06,25,-5.80
2013,03,24,06,26,-5.80
2013,03,24,06,27,-5.80
2013,03,24,06,28,-5.80
2013,03,24,06,29,-5.80
2013,03,24,06,30,-5.80
2013,03,24,06,31,-5.80
2013,03,24,06,32,-5.80
2013,03,24,06,33,-5.80
2013,03,24,06,34,-5.80
2013,03,24,06,35,-5.80
2013,03,24,06,36,-5.80
2013,03,24,06,37,-5.80
2013,03,24,06,38,-5.80
2013,03,24,06,39,-5.80
2013,03,24,06,40,-5.80
2013,03,24,06,41,-5.80
2013,03,24,06,42,-5.80
2013,03,24,06,43,-5.80
2013,03,24,06,44,-5.80
2013,03,24,06,45,-5.80
2013,03,24,06,46,-5.80
2013,03,24,06,47,-5.80
2013,03,24,06,48,-5.80
2013,03,24,06,49,-5.70
2013,03,24,06,50,-5.70
2013,03,24,06,51,-5.70
2013,03,24,06,52,-5.70
2013,03,24,06,53,-5.70
2013,03,24,06,54,-5.70
2013,03,24,06,55,-5.70
2013,03,24,06,56,-5.70
2013,03,24,06,57,-5.70
2013,03,24,06,58,-5.70
2013,03,24,06,59,-5.70
2013,03,24,07,00,-5.70
2013,03,24,07,01,-5.70
2013,03,24,07,02,-5.70
2013,03,24,07,03,-5.70
2013,03,24,07,04,-5.70
2013,03,24,07,05,-5.70
2013,03,24,07,06,-5.70
2013,03,24,07,07,-5.70
2013,03,24,07,08,-5.70
2013,03,24,07,09,-5.70
2013,03,24,07,10,-5.70
2013,03,24,07,11,-5.70
2013,03,24,07,12,-5.70
2013,03,24,07,13,-5.70
2013,03,24,07,14,-5.70
2013,03,24,07,15,-5.70
2013,03,24,07,16,-5.70
2013,03,24,07,17,-5.70
2013,03,24,07,18,-5.70
2013,03,24,07,19,-5.70
2013,03,24,07,20,-5.70
2013,03,24,07,21,-5.70
2013,03,24,07,22,-5.70
2013,03,24,07,23,-5.70
2013,03,24,07,24,-5.70
2013,03,24,07,25,-5.70
2013,03,24,07,26,-5.70
2013,03,24,07,27,-5.70
2013,03,24,07,28,-5.70
2013,03,24,07,29,-5.70
2013,03,24,07,30,-5.70
2013,03,24,07,31,-5.70
2013,03,24,07,32,-5.70
2013,03,24,07,33,-5.70
2013,03,24,07,34,-5.70
2013,03,24,07,35,-5.70
2013,03,24,07,36,-5.70
2013,03,24,07,37,-5.70
2013,03,24,07,38,-5.70
2013,03,24,07,39,-5.70
2013,03,24,07,40,-5.70
2013,03,24,07,41,-5.70
2013,03,24,07,42,-5.70
2013,03,24,07,43,-5.70
2013,03,24,07,44,-5.70
2013,03,24,07,45,-5.70
2013,03,24,07,46,-5.70
2013,03,24,07,47,-5.70
2013,03,24,07,48,-5.70
2013,03,24,07,49,-5.70
2013,03,24,07,50,-5.70
2013,03,24,07,51,-5.70
2013,03,24,07,52,-5.70
2013,03,24,07,53,-5.70
2013,03,24,07,54,-5.70
2013,03,24,07,55,-5.70
2013,03,24,07,56,-5.70
2013,03,24,07,57,-5.70
2013,03,24,07,58,-5.70
2013,03,24,07,59,-5.70
2013,03,24,08,00,-5.70
2013,03,24,08,01,-5.70
2013,03,24,08,02,-5.70
2013,03,24,08,03,-5.70
2013,03,24,08,04,-5.70
2013,03,24,08,05,-5.70
2013,03,24,08,06,-5.70
2013,03,24,08,07,-5.70
2013,03,24,08,08,-5.70
2013,03,24,08,09,-5.70
2013,03,24,08,10,-5.70
2013,03,24,08,11,-5.70
2013,03,24,08,12,-5.70
2013,03,24,08,13,-5.70
2013,03,24,08,14,-5.70
2013,03,24,08,15,-5.70
2013,03,24,08,16,-5.70
2013,03,24,08,17,-5.70
2013,03,24,08,18,-5.70
2013,03,24,08,19,-5.70
2013,03,24,08,20,-5.70
2013,03,24,08,21,-5.70
2013,03,24,08,22,-5.70
2013,03,24,08,23,-5.70
2013,03,24,08,24,-5.70
2013,03,24,08,25,-5.70
2013,03,24,08,26,-5.70
2013,03,24,08,27,-5.70
2013,03,24,08,28,-5.70
2013,03,24,08,29,-5.70
2013,03,24,08,30,-5.70
2013,03,24,08,31,-5.70
2013,03,24,08,32,-5.70
2013,03,24,08,33,-5.70
2013,03,24,08,34,-5.70
2013,03,24,08,35,-5.70
2013,03,24,08,36,-5.70
2013,03,24,08,37,-5.70
2013,03,24,08,38,-5.70
2013,03,24,08,39,-5.70
2013,03,24,08,40,-5.70
2013,03,24,08,41,-5.70
2013,03,24,08,42,-5.70
2013,03,24,08,43,-5.70
2013,03,24,08,44,-5.70
2013,03,24,08,45,-5.70
2013,03,24,08,46,-5.70
2013,03,24,08,47,-5.70
2013,03,24,08,48,-5.70
2013,03,24,08,49,-5.60
2013,03,24,08,50,-5.60
2013,03,24,08,51,-5.60
2013,03,24,08,52,-5.60
2013,03,24,08,53,-5.60
2013,03,24,08,54,-5.60
2013,03,24,08,55,-5.60
2013,03,24,08,56,-5.60
2013,03,24,08,57,-5.60
2013,03,24,08,58,-5.60
2013,03,24,08,59,-5.60
2013,03,24,09,00,-5.60
2013,03,24,09,01,-5.60
2013,03,24,09,02,-5.60
2013,03,24,09,03,-5.60
2013,03,24,09,04,-5.50
2013,03,24,09,05,-5.50
2013,03,24,09,06,-5.50
2013,03,24,09,07,-5.50
2013,03,24,09,08,-5.50
2013,03,24,09,09,-5.50
2013,03,24,09,10,-5.50
2013,03,24,09,11,-5.50
2013,03,24,09,12,-5.50
2013,03,24,09,13,-5.50
2013,03,24,09,14,-5.50
2013,03,24,09,15,-5.50
2013,03,24,09,16,-5.50
2013,03,24,09,17,-5.50
2013,03,24,09,18,-5.50
2013,03,24,09,19,-5.40
2013,03,24,09,20,-5.40
2013,03,24,09,21,-5.40
2013,03,24,09,22,-5.40
2013,03,24,09,23,-5.40
2013,03,24,09,24,-5.40
2013,03,24,09,25,-5.40
2013,03,24,09,26,-5.40
2013,03,24,09,27,-5.40
2013,03,24,09,28,-5.40
2013,03,24,09,29,-5.40
2013,03,24,09,30,-5.40
2013,03,24,09,31,-5.40
2013,03,24,09,32,-5.40
2013,03,24,09,33,-5.40
2013,03,24,09,34,-5.30
2013,03,24,09,35,-5.30
2013,03,24,09,36,-5.30
2013,03,24,09,37,-5.30
2013,03,24,09,38,-5.30
2013,03,24,09,39,-5.30
2013,03,24,09,40,-5.30
2013,03,24,09,41,-5.30
2013,03,24,09,42,-5.30
2013,03,24,09,43,-5.30
2013,03,24,09,44,-5.30
2013,03,24,09,45,-5.30
2013,03,24,09,46,-5.30
2013,03,24,09,47,-5.30
2013,03,24,09,48,-5.30
2013,03,24,09,49,-5.20
2013,03,24,09,50,-5.20
2013,03,24,09,51,-5.20
2013,03,24,09,52,-5.20
2013,03,24,09,53,-5.20
2013,03,24,09,54,-5.20
2013,03,24,09,55,-5.20
2013,03,24,09,56,-5.20
2013,03,24,09,57,-5.20
2013,03,24,09,58,-5.20
2013,03,24,09,59,-5.20
2013,03,24,10,00,-5.20
2013,03,24,10,01,-5.20
2013,03,24,10,02,-5.20
2013,03,24,10,03,-5.20
2013,03,24,10,04,-5.00
2013,03,24,10,05,-5.00
2013,03,24,10,06,-5.00
2013,03,24,10,07,-5.00
2013,03,24,10,08,-5.00
2013,03,24,10,09,-5.00
2013,03,24,10,10,-5.00
2013,03,24,10,11,-5.00
2013,03,24,10,12,-5.00
2013,03,24,10,13,-5.00
2013,03,24,10,14,-5.00
2013,03,24,10,15,-5.00
2013,03,24,10,16,-5.00
2013,03,24,10,17,-5.00
2013,03,24,10,18,-5.00
2013,03,24,10,19,-4.80
2013,03,24,10,20,-4.80
2013,03,24,10,21,-4.80
2013,03,24,10,22,-4.80
2013,03,24,10,23,-4.80
2013,03,24,10,24,-4.80
2013,03,24,10,25,-4.80
2013,03,24,10,26,-4.80
2013,03,24,10,27,-4.80
2013,03,24,10,28,-4.80
2013,03,24,10,29,-4.80
2013,03,24,10,30,-4.80
2013,03,24,10,31,-4.80
2013,03,24,10,32,-4.80
2013,03,24,10,33,-4.80
2013,03,24,10,34,-4.60
2013,03,24,10,35,-4.60
2013,03,24,10,36,-4.60
2013,03,24,10,37,-4.60
2013,03,24,10,38,-4.60
2013,03,24,10,39,-4.60
2013,03,24,10,40,-4.60
2013,03,24,10,41,-4.60
2013,03,24,10,42,-4.60
2013,03,24,10,43,-4.60
2013,03,24,10,44,-4.60
2013,03,24,10,45,-4.60
2013,03,24,10,46,-4.60
2013,03,24,10,47,-4.60
2013,03,24,10,48,-4.60
2013,03,24,10,49,-4.40
2013,03,24,10,50,-4.40
2013,03,24,10,51,-4.40
2013,03,24,10,52,-4.40
2013,03,24,10,53,-4.40
2013,03,24,10,54,-4.40
2013,03,24,10,55,-4.40
2013,03,24,10,56,-4.40
2013,03,24,10,57,-4.40
2013,03,24,10,58,-4.40
2013,03,24,10,59,-4.40
2013,03,24,11,00,-4.40
2013,03,24,11,01,-4.40
2013,03,24,11,02,-4.40
2013,03,24,11,03,-4.40
2013,03,24,11,04,-4.30
2013,03,24,11,05,-4.30
2013,03,24,11,06,-4.30
2013,03,24,11,07,-4.30
2013,03,24,11,08,-4.30
2013,03,24,11,09,-4.30
2013,03,24,11,10,-4.30
2013,03,24,11,11,-4.30
2013,03,24,11,12,-4.30
2013,03,24,11,13,-4.30
2013,03,24,11,14,-4.30
2013,03,24,11,15,-4.30
2013,03,24,11,16,-4.30
2013,03,24,11,17,-4.30
2013,03,24,11,18,-4.30
2013,03,24,11,19,-4.30
2013,03,24,11,20,-4.30
2013,03,24,11,21,-4.30
2013,03,24,11,22,-4.30
2013,03,24,11,23,-4.30
2013,03,24,11,24,-4.30
2013,03,24,11,25,-4.30
2013,03,24,11,26,-4.30
2013,03,24,11,27,-4.30
2013,03,24,11,28,-4.30
2013,03,24,11,29,-4.30
2013,03,24,11,30,-4.30
2013,03,24,11,31,-4.30
2013,03,24,11,32,-4.30
2013,03,24,11,33,-4.30
2013,03,24,11,34,-4.50
2013,03,24,11,35,-4.50
2013,03,24,11,36,-4.50
2013,03,24,11,37,-4.50
2013,03,24,11,38,-4.50
2013,03,24,11,39,-4.50
2013,03,24,11,40,-4.50
2013,03,24,11,41,-4.50
2013,03,24,11,42,-4.50
2013,03,24,11,43,-4.50
2013,03,24,11,44,-4.50
2013,03,24,11,45,-4.50
2013,03,24,11,46,-4.50
2013,03,24,11,47,-4.50
2013,03,24,11,48,-4.50
2013,03,24,11,49,-4.80
2013,03,24,11,50,-4.80
2013,03,24,11,51,-4.80
2013,03,24,11,52,-4.80
2013,03,24,11,53,-4.80
2013,03,24,11,54,-4.80
2013,03,24,11,55,-4.80
2013,03,24,11,56,-4.80
2013,03,24,11,57,-4.80
2013,03,24,11,58,-4.80
2013,03,24,11,59,-4.80
2013,03,24,12,00,-4.80
2013,03,24,12,01,-4.80
2013,03,24,12,02,-4.80
2013,03,24,12,03,-4.80
2013,03,24,12,04,-4.70
2013,03,24,12,05,-4.70
2013,03,24,12,06,-4.70
2013,03,24,12,07,-4.70
2013,03,24,12,08,-4.70
2013,03,24,12,09,-4.70
2013,03,24,12,10,-4.70
2013,03,24,12,11,-4.70
2013,03,24,12,12,-4.70
2013,03,24,12,13,-4.70
2013,03,24,12,14,-4.70
2013,03,24,12,15,-4.70
2013,03,24,12,16,-4.70
2013,03,24,12,17,-4.70
2013,03,24,12,18,-4.70
2013,03,24,12,19,-4.60
2013,03,24,12,20,-4.60
2013,03,24,12,21,-4.60
2013,03,24,12,22,-4.60
2013,03,24,12,23,-4.60
2013,03,24,12,24,-4.60
2013,03,24,12,25,-4.60
2013,03,24,12,26,-4.60
2013,03,24,12,27,-4.60
2013,03,24,12,28,-4.60
2013,03,24,12,29,-4.60
2013,03,24,12,30,-4.60
2013,03,24,12,31,-4.60
2013,03,24,12,32,-4.60
2013,03,24,12,33,-4.60
2013,03,24,12,34,-4.30
2013,03,24,12,35,-4.30
2013,03,24,12,36,-4.30
2013,03,24,12,37,-4.30
2013,03,24,12,38,-4.30
2013,03,24,12,39,-4.30
2013,03,24,12,40,-4.30
2013,03,24,12,41,-4.30
2013,03,24,12,42,-4.30
2013,03,24,12,43,-4.30
2013,03,24,12,44,-4.30
2013,03,24,12,45,-4.30
2013,03,24,12,46,-4.30
2013,03,24,12,47,-4.30
2013,03,24,12,48,-4.30
2013,03,24,12,49,-4.30
2013,03,24,12,50,-4.30
2013,03,24,12,51,-4.30
2013,03,24,12,52,-4.30
2013,03,24,12,53,-4.30
2013,03,24,12,54,-4.30
2013,03,24,12,55,-4.30
2013,03,24,12,56,-4.30
2013,03,24,12,57,-4.30
2013,03,24,12,58,-4.30
2013,03,24,12,59,-4.30
2013,03,24,13,00,-4.30
2013,03,24,13,01,-4.30
2013,03,24,13,02,-4.30
2013,03,24,13,03,-4.30
2013,03,24,13,04,-4.20
2013,03,24,13,05,-4.20
2013,03,24,13,06,-4.20
2013,03,24,13,07,-4.20
2013,03,24,13,08,-4.20
2013,03,24,13,09,-4.20
2013,03,24,13,10,-4.20
2013,03,24,13,11,-4.20
2013,03,24,13,12,-4.20
2013,03,24,13,13,-4.20
2013,03,24,13,14,-4.20
2013,03,24,13,15,-4.20
2013,03,24,13,16,-4.20
2013,03,24,13,17,-4.20
2013,03,24,13,18,-4.20
2013,03,24,13,19,-4.10
2013,03,24,13,20,-4.10
2013,03,24,13,21,-4.10
2013,03,24,13,22,-4.10
2013,03,24,13,23,-4.10
2013,03,24,13,24,-4.10
2013,03,24,13,25,-4.10
2013,03,24,13,26,-4.10
2013,03,24,13,27,-4.10
2013,03,24,13,28,-4.10
2013,03,24,13,29,-4.10
2013,03,24,13,30,-4.10
2013,03,24,13,31,-4.10
2013,03,24,13,32,-4.10
2013,03,24,13,33,-4.10
2013,03,24,13,34,-3.80
2013,03,24,13,35,-3.80
2013,03,24,13,36,-3.80
2013,03,24,13,37,-3.80
2013,03,24,13,38,-3.80
2013,03,24,13,39,-3.80
2013,03,24,13,40,-3.80
2013,03,24,13,41,-3.80
2013,03,24,13,42,-3.80
2013,03,24,13,43,-3.80
2013,03,24,13,44,-3.80
2013,03,24,13,45,-3.80
2013,03,24,13,46,-3.80
2013,03,24,13,47,-3.80
2013,03,24,13,48,-3.80
2013,03,24,13,49,-3.70
2013,03,24,13,50,-3.70
2013,03,24,13,51,-3.70
2013,03,24,13,52,-3.70
2013,03,24,13,53,-3.70
2013,03,24,13,54,-3.70
2013,03,24,13,55,-3.70
2013,03,24,13,56,-3.70
2013,03,24,13,57,-3.70
2013,03,24,13,58,-3.70
2013,03,24,13,59,-3.70
2013,03,24,14,00,-3.70
2013,03,24,14,01,-3.70
2013,03,24,14,02,-3.70
2013,03,24,14,03,-3.70
2013,03,24,14,04,-3.40
2013,03,24,14,05,-3.40
2013,03,24,14,06,-3.40
2013,03,24,14,07,-3.40
2013,03,24,14,08,-3.40
2013,03,24,14,09,-3.40
2013,03,24,14,10,-3.40
2013,03,24,14,11,-3.40
2013,03,24,14,12,-3.40
2013,03,24,14,13,-3.40
2013,03,24,14,14,-3.40
2013,03,24,14,15,-3.40
2013,03,24,14,16,-3.40
2013,03,24,14,17,-3.40
2013,03,24,14,18,-3.40
2013,03,24,14,19,-3.00
2013,03,24,14,20,-3.00
2013,03,24,14,21,-3.00
2013,03,24,14,22,-3.00
2013,03,24,14,23,-3.00
2013,03,24,14,24,-3.00
2013,03,24,14,25,-3.00
2013,03,24,14,26,-3.00
2013,03,24,14,27,-3.00
2013,03,24,14,28,-3.00
2013,03,24,14,29,-3.00
2013,03,24,14,30,-3.00
2013,03,24,14,31,-3.00
2013,03,24,14,32,-3.00
2013,03,24,14,33,-3.00
2013,03,24,14,34,-2.80
2013,03,24,14,35,-2.80
2013,03,24,14,36,-2.80
2013,03,24,14,37,-2.80
2013,03,24,14,38,-2.80
2013,03,24,14,39,-2.80
2013,03,24,14,40,-2.80
2013,03,24,14,41,-2.80
2013,03,24,14,42,-2.80
2013,03,24,14,43,-2.80
2013,03,24,14,44,-2.80
2013,03,24,14,45,-2.80
2013,03,24,14,46,-2.80
2013,03,24,14,47,-2.80
2013,03,24,14,48,-2.80
2013,03,24,14,49,-2.10
2013,03,24,14,50,-2.10
2013,03,24,14,51,-2.10
2013,03,24,14,52,-2.10
2013,03,24,14,53,-2.10
2013,03,24,14,54,-2.10
2013,03,24,14,55,-2.10
2013,03,24,14,56,-2.10
2013,03,24,14,57,-2.10
2013,03,24,14,58,-2.10
2013,03,24,14,59,-2.10
2013,03,24,15,00,-2.10
2013,03,24,15,01,-2.10
2013,03,24,15,02,-2.10
2013,03,24,15,03,-2.10
2013,03,24,15,04,-2.70
2013,03,24,15,05,-2.70
2013,03,24,15,06,-2.70
2013,03,24,15,07,-2.70
2013,03,24,15,08,-2.70
2013,03,24,15,09,-2.70
2013,03,24,15,10,-2.70
2013,03,24,15,11,-2.70
2013,03,24,15,12,-2.70
2013,03,24,15,13,-2.70
2013,03,24,15,14,-2.70
2013,03,24,15,15,-2.70
2013,03,24,15,16,-2.70
2013,03,24,15,17,-2.70
2013,03,24,15,18,-2.70
2013,03,24,15,19,-2.80
2013,03,24,15,20,-2.80
2013,03,24,15,21,-2.80
2013,03,24,15,22,-2.80
2013,03,24,15,23,-2.80
2013,03,24,15,24,-2.80
2013,03,24,15,25,-2.80
2013,03,24,15,26,-2.80
2013,03,24,15,27,-2.80
2013,03,24,15,28,-2.80
2013,03,24,15,29,-2.80
2013,03,24,15,30,-2.80
2013,03,24,15,31,-2.80
2013,03,24,15,32,-2.80
2013,03,24,15,33,-2.80
2013,03,24,15,34,-2.50
2013,03,24,15,35,-2.50
2013,03,24,15,36,-2.50
2013,03,24,15,37,-2.50
2013,03,24,15,38,-2.50
2013,03,24,15,39,-2.50
2013,03,24,15,40,-2.50
2013,03,24,15,41,-2.50
2013,03,24,15,42,-2.50
2013,03,24,15,43,-2.50
2013,03,24,15,44,-2.50
2013,03,24,15,45,-2.50
2013,03,24,15,46,-2.50
2013,03,24,15,47,-2.50
2013,03,24,15,48,-2.50
2013,03,24,15,49,-2.30
2013,03,24,15,50,-2.30
2013,03,24,15,51,-2.30
2013,03,24,15,52,-2.30
2013,03,24,15,53,-2.30
2013,03,24,15,54,-2.30
2013,03,24,15,55,-2.30
2013,03,24,15,56,-2.30
2013,03,24,15,57,-2.30
2013,03,24,15,58,-2.30
2013,03,24,15,59,-2.30
2013,03,24,16,00,-2.30
2013,03,24,16,01,-2.30
2013,03,24,16,02,-2.30
2013,03,24,16,03,-2.30
2013,03,24,16,04,-2.20
2013,03,24,16,05,-2.20
2013,03,24,16,06,-2.20
2013,03,24,16,07,-2.20
2013,03,24,16,08,-2.20
2013,03,24,16,09,-2.20
2013,03,24,16,10,-2.20
2013,03,24,16,11,-2.20
2013,03,24,16,12,-2.20
2013,03,24,16,13,-2.20
2013,03,24,16,14,-2.20
2013,03,24,16,15,-2.20
2013,03,24,16,16,-2.20
2013,03,24,16,17,-2.20
2013,03,24,16,18,-2.20
2013,03,24,16,19,-2.20
2013,03,24,16,20,-2.20
2013,03,24,16,21,-2.20
2013,03,24,16,22,-2.20
2013,03,24,16,23,-2.20
2013,03,24,16,24,-2.20
2013,03,24,16,25,-2.20
2013,03,24,16,26,-2.20
2013,03,24,16,27,-2.20
2013,03,24,16,28,-2.20
2013,03,24,16,29,-2.20
2013,03,24,16,30,-2.20
2013,03,24,16,31,-2.20
2013,03,24,16,32,-2.20
2013,03,24,16,33,-2.20
2013,03,24,16,34,-2.90
2013,03,24,16,35,-2.90
2013,03,24,16,36,-2.90
2013,03,24,16,37,-2.90
2013,03,24,16,38,-2.90
2013,03,24,16,39,-2.90
2013,03,24,16,40,-2.90
2013,03,24,16,41,-2.90
2013,03,24,16,42,-2.90
2013,03,24,16,43,-2.90
2013,03,24,16,44,-2.90
2013,03,24,16,45,-2.90
2013,03,24,16,46,-2.90
2013,03,24,16,47,-2.90
2013,03,24,16,48,-2.90
2013,03,24,16,49,-3.60
2013,03,24,16,50,-3.60
2013,03,24,16,51,-3.60
2013,03,24,16,52,-3.60
2013,03,24,16,53,-3.60
2013,03,24,16,54,-3.60
2013,03,24,16,55,-3.60
2013,03,24,16,56,-3.60
2013,03,24,16,57,-3.60
2013,03,24,16,58,-3.60
2013,03,24,16,59,-3.60
2013,03,24,17,00,-3.60
2013,03,24,17,01,-3.60
2013,03,24,17,02,-3.60
2013,03,24,17,03,-3.60
2013,03,24,17,04,-3.80
2013,03,24,17,05,-3.80
2013,03,24,17,06,-3.80
2013,03,24,17,07,-3.80
2013,03,24,17,08,-3.80
2013,03,24,17,09,-3.80
2013,03,24,17,10,-3.80
2013,03,24,17,11,-3.80
2013,03,24,17,12,-3.80
2013,03,24,17,13,-3.80
2013,03,24,17,14,-3.80
2013,03,24,17,15,-3.80
2013,03,24,17,16,-3.80
2013,03,24,17,17,-3.80
2013,03,24,17,18,-3.80
2013,03,24,17,19,-3.60