Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,9.90
2012,05,18,00,01,9.80
2012,05,18,00,02,9.80
2012,05,18,00,03,9.70
2012,05,18,00,04,9.70
2012,05,18,00,05,9.60
2012,05,18,00,06,9.60
2012,05,18,00,07,9.50
2012,05,18,00,08,9.50
2012,05,18,00,09,9.40
2012,05,18,00,10,9.30
2012,05,18,00,11,9.20
2012,05,18,00,12,9.10
2012,05,18,00,13,9.00
2012,05,18,00,14,8.90
2012,05,18,00,15,8.90
2012,05,18,00,16,8.80
2012,05,18,00,17,8.70
2012,05,18,00,18,8.60
2012,05,18,00,19,8.60
2012,05,18,00,20,8.50
2012,05,18,00,21,8.40
2012,05,18,00,22,8.30
2012,05,18,00,23,8.30
2012,05,18,00,24,8.20
2012,05,18,00,25,8.20
2012,05,18,00,26,8.20
2012,05,18,00,27,8.10
2012,05,18,00,28,8.10
2012,05,18,00,29,8.00
2012,05,18,00,30,8.00
2012,05,18,00,31,7.90
2012,05,18,00,32,7.90
2012,05,18,00,33,7.90
2012,05,18,00,34,7.90
2012,05,18,00,35,7.90
2012,05,18,00,36,7.80
2012,05,18,00,37,7.80
2012,05,18,00,38,7.80
2012,05,18,00,39,7.80
2012,05,18,00,40,7.80
2012,05,18,00,41,7.80
2012,05,18,00,42,7.70
2012,05,18,00,43,7.70
2012,05,18,00,44,7.70
2012,05,18,00,45,7.70
2012,05,18,00,46,7.70
2012,05,18,00,47,7.60
2012,05,18,00,48,7.60
2012,05,18,00,49,7.60
2012,05,18,00,50,7.60
2012,05,18,00,51,7.50
2012,05,18,00,52,7.50
2012,05,18,00,53,7.50
2012,05,18,00,54,7.50
2012,05,18,00,55,7.50
2012,05,18,00,56,7.50
2012,05,18,00,57,7.40
2012,05,18,00,58,7.30
2012,05,18,00,59,7.30
2012,05,18,01,00,7.30
2012,05,18,01,01,7.20
2012,05,18,01,02,7.20
2012,05,18,01,03,7.20
2012,05,18,01,04,7.10
2012,05,18,01,05,7.10
2012,05,18,01,06,7.10
2012,05,18,01,07,7.10
2012,05,18,01,08,7.00
2012,05,18,01,09,7.00
2012,05,18,01,10,7.00
2012,05,18,01,11,6.90
2012,05,18,01,12,6.90
2012,05,18,01,13,6.90
2012,05,18,01,14,6.90
2012,05,18,01,15,6.90
2012,05,18,01,16,6.90
2012,05,18,01,17,6.90
2012,05,18,01,18,6.90
2012,05,18,01,19,6.90
2012,05,18,01,20,6.90
2012,05,18,01,21,6.90
2012,05,18,01,22,6.90
2012,05,18,01,23,6.90
2012,05,18,01,24,6.90
2012,05,18,01,25,6.80
2012,05,18,01,26,6.80
2012,05,18,01,27,6.80
2012,05,18,01,28,6.80
2012,05,18,01,29,6.80
2012,05,18,01,30,6.80
2012,05,18,01,31,6.80
2012,05,18,01,32,6.80
2012,05,18,01,33,6.80
2012,05,18,01,34,6.80
2012,05,18,01,35,6.80
2012,05,18,01,36,6.80
2012,05,18,01,37,6.80
2012,05,18,01,38,6.80
2012,05,18,01,39,6.80
2012,05,18,01,40,6.80
2012,05,18,01,41,6.80
2012,05,18,01,42,6.70
2012,05,18,01,43,6.70
2012,05,18,01,44,6.70
2012,05,18,01,45,6.70
2012,05,18,01,46,6.70
2012,05,18,01,47,6.70
2012,05,18,01,48,6.70
2012,05,18,01,49,6.60
2012,05,18,01,50,6.60
2012,05,18,01,51,6.60
2012,05,18,01,52,6.60
2012,05,18,01,53,6.60
2012,05,18,01,54,6.60
2012,05,18,01,55,6.50
2012,05,18,01,56,6.50
2012,05,18,01,57,6.50
2012,05,18,01,58,6.50
2012,05,18,01,59,6.50
2012,05,18,02,00,6.50
2012,05,18,02,01,6.60
2012,05,18,02,02,6.60
2012,05,18,02,03,6.60
2012,05,18,02,04,6.60
2012,05,18,02,05,6.60
2012,05,18,02,06,6.50
2012,05,18,02,07,6.50
2012,05,18,02,08,6.50
2012,05,18,02,09,6.40
2012,05,18,02,10,6.40
2012,05,18,02,11,6.40
2012,05,18,02,12,6.40
2012,05,18,02,13,6.30
2012,05,18,02,14,6.30
2012,05,18,02,15,6.30
2012,05,18,02,16,6.30
2012,05,18,02,17,6.20
2012,05,18,02,18,6.20
2012,05,18,02,19,6.20
2012,05,18,02,20,6.20
2012,05,18,02,21,6.10
2012,05,18,02,22,6.10
2012,05,18,02,23,6.10
2012,05,18,02,24,6.10
2012,05,18,02,25,6.00
2012,05,18,02,26,6.00
2012,05,18,02,27,5.90
2012,05,18,02,28,5.90
2012,05,18,02,29,5.90
2012,05,18,02,30,5.90
2012,05,18,02,31,5.90
2012,05,18,02,32,5.90
2012,05,18,02,33,5.90
2012,05,18,02,34,5.90
2012,05,18,02,35,5.90
2012,05,18,02,36,5.90
2012,05,18,02,37,5.80
2012,05,18,02,38,5.80
2012,05,18,02,39,5.80
2012,05,18,02,40,5.80
2012,05,18,02,41,5.80
2012,05,18,02,42,5.80
2012,05,18,02,43,5.80
2012,05,18,02,44,5.80
2012,05,18,02,45,5.80
2012,05,18,02,46,5.80
2012,05,18,02,47,5.80
2012,05,18,02,48,5.80
2012,05,18,02,49,5.70
2012,05,18,02,50,5.70
2012,05,18,02,51,5.70
2012,05,18,02,52,5.70
2012,05,18,02,53,5.70
2012,05,18,02,54,5.70
2012,05,18,02,55,5.70
2012,05,18,02,56,5.70
2012,05,18,02,57,5.70
2012,05,18,02,58,5.70
2012,05,18,02,59,5.70
2012,05,18,03,00,5.70
2012,05,18,03,01,5.70
2012,05,18,03,02,5.70
2012,05,18,03,03,5.70
2012,05,18,03,04,5.70
2012,05,18,03,05,5.80
2012,05,18,03,06,5.80
2012,05,18,03,07,5.80
2012,05,18,03,08,5.80
2012,05,18,03,09,5.80
2012,05,18,03,10,5.80
2012,05,18,03,11,5.80
2012,05,18,03,12,5.70
2012,05,18,03,13,5.70
2012,05,18,03,14,5.70
2012,05,18,03,15,5.70
2012,05,18,03,16,5.70
2012,05,18,03,17,5.70
2012,05,18,03,18,5.70
2012,05,18,03,19,5.70
2012,05,18,03,20,5.70
2012,05,18,03,21,5.60
2012,05,18,03,22,5.60
2012,05,18,03,23,5.60
2012,05,18,03,24,5.60
2012,05,18,03,25,5.60
2012,05,18,03,26,5.60
2012,05,18,03,27,5.60
2012,05,18,03,28,5.60
2012,05,18,03,29,5.60
2012,05,18,03,30,5.60
2012,05,18,03,31,5.60
2012,05,18,03,32,5.60
2012,05,18,03,33,5.60
2012,05,18,03,34,5.60
2012,05,18,03,35,5.60
2012,05,18,03,36,5.60
2012,05,18,03,37,5.60
2012,05,18,03,38,5.60
2012,05,18,03,39,5.60
2012,05,18,03,40,5.60
2012,05,18,03,41,5.60
2012,05,18,03,42,5.50
2012,05,18,03,43,5.50
2012,05,18,03,44,5.40
2012,05,18,03,45,5.40
2012,05,18,03,46,5.30
2012,05,18,03,47,5.30
2012,05,18,03,48,5.30
2012,05,18,03,49,5.30
2012,05,18,03,50,5.20
2012,05,18,03,51,5.20
2012,05,18,03,52,5.20
2012,05,18,03,53,5.20
2012,05,18,03,54,5.10
2012,05,18,03,55,5.10
2012,05,18,03,56,5.10
2012,05,18,03,57,5.10
2012,05,18,03,58,5.00
2012,05,18,03,59,5.00
2012,05,18,04,00,5.00
2012,05,18,04,01,4.90
2012,05,18,04,02,4.90
2012,05,18,04,03,4.90
2012,05,18,04,04,4.90
2012,05,18,04,05,4.90
2012,05,18,04,06,4.90
2012,05,18,04,07,4.80
2012,05,18,04,08,4.80
2012,05,18,04,09,4.80
2012,05,18,04,10,4.80
2012,05,18,04,11,4.80
2012,05,18,04,12,4.80
2012,05,18,04,13,4.80
2012,05,18,04,14,4.70
2012,05,18,04,15,4.70
2012,05,18,04,16,4.70
2012,05,18,04,17,4.70
2012,05,18,04,18,4.70
2012,05,18,04,19,4.70
2012,05,18,04,20,4.70
2012,05,18,04,21,4.70
2012,05,18,04,22,4.70
2012,05,18,04,23,4.70
2012,05,18,04,24,4.70
2012,05,18,04,25,4.70
2012,05,18,04,26,4.70
2012,05,18,04,27,4.70
2012,05,18,04,28,4.70
2012,05,18,04,29,4.70
2012,05,18,04,30,4.70
2012,05,18,04,31,4.70
2012,05,18,04,32,4.60
2012,05,18,04,33,4.60
2012,05,18,04,34,4.60
2012,05,18,04,35,4.60
2012,05,18,04,36,4.50
2012,05,18,04,37,4.50
2012,05,18,04,38,4.40
2012,05,18,04,39,4.40
2012,05,18,04,40,4.40
2012,05,18,04,41,4.30
2012,05,18,04,42,4.30
2012,05,18,04,43,4.30
2012,05,18,04,44,4.30
2012,05,18,04,45,4.20
2012,05,18,04,46,4.20
2012,05,18,04,47,4.20
2012,05,18,04,48,4.20
2012,05,18,04,49,4.10
2012,05,18,04,50,4.10
2012,05,18,04,51,4.10
2012,05,18,04,52,4.00
2012,05,18,04,53,4.00
2012,05,18,04,54,4.00
2012,05,18,04,55,3.90
2012,05,18,04,56,3.90
2012,05,18,04,57,3.90
2012,05,18,04,58,3.80
2012,05,18,04,59,3.80
2012,05,18,05,00,3.80
2012,05,18,05,01,3.80
2012,05,18,05,02,3.70
2012,05,18,05,03,3.70
2012,05,18,05,04,3.70
2012,05,18,05,05,3.70
2012,05,18,05,06,3.70
2012,05,18,05,07,3.60
2012,05,18,05,08,3.60
2012,05,18,05,09,3.60
2012,05,18,05,10,3.60
2012,05,18,05,11,3.60
2012,05,18,05,12,3.50
2012,05,18,05,13,3.50
2012,05,18,05,14,3.50
2012,05,18,05,15,3.50
2012,05,18,05,16,3.40
2012,05,18,05,17,3.40
2012,05,18,05,18,3.40
2012,05,18,05,19,3.40
2012,05,18,05,20,3.40
2012,05,18,05,21,3.30
2012,05,18,05,22,3.30
2012,05,18,05,23,3.30
2012,05,18,05,24,3.30
2012,05,18,05,25,3.30
2012,05,18,05,26,3.30
2012,05,18,05,27,3.30
2012,05,18,05,28,3.20
2012,05,18,05,29,3.20
2012,05,18,05,30,3.20
2012,05,18,05,31,3.20
2012,05,18,05,32,3.20
2012,05,18,05,33,3.10
2012,05,18,05,34,3.10
2012,05,18,05,35,3.10
2012,05,18,05,36,3.10
2012,05,18,05,37,3.10
2012,05,18,05,38,3.10
2012,05,18,05,39,3.10
2012,05,18,05,40,3.10
2012,05,18,05,41,3.00
2012,05,18,05,42,3.00
2012,05,18,05,43,3.00
2012,05,18,05,44,3.00
2012,05,18,05,45,3.00
2012,05,18,05,46,3.00
2012,05,18,05,47,3.00
2012,05,18,05,48,3.00
2012,05,18,05,49,3.00
2012,05,18,05,50,2.90
2012,05,18,05,51,2.90
2012,05,18,05,52,2.90
2012,05,18,05,53,2.90
2012,05,18,05,54,3.00
2012,05,18,05,55,2.90
2012,05,18,05,56,2.90
2012,05,18,05,57,2.90
2012,05,18,05,58,2.90
2012,05,18,05,59,2.90
2012,05,18,06,00,2.90
2012,05,18,06,01,2.90
2012,05,18,06,02,3.00
2012,05,18,06,03,2.90
2012,05,18,06,04,3.00
2012,05,18,06,05,2.90
2012,05,18,06,06,2.90
2012,05,18,06,07,2.90
2012,05,18,06,08,2.90
2012,05,18,06,09,2.90
2012,05,18,06,10,2.90
2012,05,18,06,11,3.00
2012,05,18,06,12,3.00
2012,05,18,06,13,3.00
2012,05,18,06,14,3.00
2012,05,18,06,15,3.10
2012,05,18,06,16,3.10
2012,05,18,06,17,3.10
2012,05,18,06,18,3.10
2012,05,18,06,19,3.10
2012,05,18,06,20,3.10
2012,05,18,06,21,3.10
2012,05,18,06,22,3.10
2012,05,18,06,23,3.10
2012,05,18,06,24,3.10
2012,05,18,06,25,3.20
2012,05,18,06,26,3.20
2012,05,18,06,27,3.20
2012,05,18,06,28,3.20
2012,05,18,06,29,3.20
2012,05,18,06,30,3.20
2012,05,18,06,31,3.20
2012,05,18,06,32,3.20
2012,05,18,06,33,3.20
2012,05,18,06,34,3.20
2012,05,18,06,35,3.20
2012,05,18,06,36,3.20
2012,05,18,06,37,3.20
2012,05,18,06,38,3.30
2012,05,18,06,39,3.30
2012,05,18,06,40,3.30
2012,05,18,06,41,3.30
2012,05,18,06,42,3.30
2012,05,18,06,43,3.30
2012,05,18,06,44,3.30
2012,05,18,06,45,3.30
2012,05,18,06,46,3.40
2012,05,18,06,47,3.50
2012,05,18,06,48,3.50
2012,05,18,06,49,3.50
2012,05,18,06,50,3.50
2012,05,18,06,51,3.60
2012,05,18,06,52,3.60
2012,05,18,06,53,3.60
2012,05,18,06,54,3.60
2012,05,18,06,55,3.70
2012,05,18,06,56,3.70
2012,05,18,06,57,3.70
2012,05,18,06,58,3.70
2012,05,18,06,59,3.70
2012,05,18,07,00,3.80
2012,05,18,07,01,3.80
2012,05,18,07,02,3.80
2012,05,18,07,03,3.80
2012,05,18,07,04,3.90
2012,05,18,07,05,3.90
2012,05,18,07,06,3.90
2012,05,18,07,07,4.00
2012,05,18,07,08,4.00
2012,05,18,07,09,4.10
2012,05,18,07,10,4.10
2012,05,18,07,11,4.10
2012,05,18,07,12,4.10
2012,05,18,07,13,4.20
2012,05,18,07,14,4.20
2012,05,18,07,15,4.20
2012,05,18,07,16,4.30
2012,05,18,07,17,4.30
2012,05,18,07,18,4.30
2012,05,18,07,19,4.30
2012,05,18,07,20,4.30
2012,05,18,07,21,4.30
2012,05,18,07,22,4.30
2012,05,18,07,23,4.30
2012,05,18,07,24,4.30
2012,05,18,07,25,4.40
2012,05,18,07,26,4.50
2012,05,18,07,27,4.50
2012,05,18,07,28,4.60
2012,05,18,07,29,4.60
2012,05,18,07,30,4.60
2012,05,18,07,31,4.70
2012,05,18,07,32,4.70
2012,05,18,07,33,4.70
2012,05,18,07,34,4.80
2012,05,18,07,35,4.80
2012,05,18,07,36,4.80
2012,05,18,07,37,4.80
2012,05,18,07,38,4.90
2012,05,18,07,39,4.90
2012,05,18,07,40,4.90
2012,05,18,07,41,5.00
2012,05,18,07,42,5.00
2012,05,18,07,43,5.00
2012,05,18,07,44,5.00
2012,05,18,07,45,5.10
2012,05,18,07,46,5.20
2012,05,18,07,47,5.20
2012,05,18,07,48,5.20
2012,05,18,07,49,5.20
2012,05,18,07,50,5.30
2012,05,18,07,51,5.30
2012,05,18,07,52,5.40
2012,05,18,07,53,5.40
2012,05,18,07,54,5.50
2012,05,18,07,55,5.50
2012,05,18,07,56,5.60
2012,05,18,07,57,5.70
2012,05,18,07,58,5.70
2012,05,18,07,59,5.70
2012,05,18,08,00,5.80
2012,05,18,08,01,5.80
2012,05,18,08,02,5.90
2012,05,18,08,03,5.90
2012,05,18,08,04,6.00
2012,05,18,08,05,6.00
2012,05,18,08,06,6.10
2012,05,18,08,07,6.10
2012,05,18,08,08,6.10
2012,05,18,08,09,6.20
2012,05,18,08,10,6.20
2012,05,18,08,11,6.30
2012,05,18,08,12,6.30
2012,05,18,08,13,6.30
2012,05,18,08,14,6.30
2012,05,18,08,15,6.40
2012,05,18,08,16,6.40
2012,05,18,08,17,6.40
2012,05,18,08,18,6.40
2012,05,18,08,19,6.50
2012,05,18,08,20,6.60
2012,05,18,08,21,6.60
2012,05,18,08,22,6.60
2012,05,18,08,23,6.60
2012,05,18,08,24,6.70
2012,05,18,08,25,6.70
2012,05,18,08,26,6.70
2012,05,18,08,27,6.80
2012,05,18,08,28,6.80
2012,05,18,08,29,6.80
2012,05,18,08,30,6.80
2012,05,18,08,31,6.80
2012,05,18,08,32,6.80
2012,05,18,08,33,6.80
2012,05,18,08,34,6.80
2012,05,18,08,35,6.90
2012,05,18,08,36,6.90
2012,05,18,08,37,6.90
2012,05,18,08,38,7.00
2012,05,18,08,39,7.00
2012,05,18,08,40,7.10
2012,05,18,08,41,7.10
2012,05,18,08,42,7.10
2012,05,18,08,43,7.20
2012,05,18,08,44,7.20
2012,05,18,08,45,7.20
2012,05,18,08,46,7.30
2012,05,18,08,47,7.30
2012,05,18,08,48,7.30
2012,05,18,08,49,7.30
2012,05,18,08,50,7.40
2012,05,18,08,51,7.40
2012,05,18,08,52,7.50
2012,05,18,08,53,7.50
2012,05,18,08,54,7.60
2012,05,18,08,55,7.60
2012,05,18,08,56,7.60
2012,05,18,08,57,7.70
2012,05,18,08,58,7.70
2012,05,18,08,59,7.70
2012,05,18,09,00,7.70
2012,05,18,09,01,7.70
2012,05,18,09,02,7.80
2012,05,18,09,03,7.80
2012,05,18,09,04,7.80
2012,05,18,09,05,7.80
2012,05,18,09,06,7.80
2012,05,18,09,07,7.90
2012,05,18,09,08,7.90
2012,05,18,09,09,7.90
2012,05,18,09,10,7.90
2012,05,18,09,11,8.00
2012,05,18,09,12,8.00
2012,05,18,09,13,8.10
2012,05,18,09,14,8.10
2012,05,18,09,15,8.20
2012,05,18,09,16,8.20
2012,05,18,09,17,8.30
2012,05,18,09,18,8.30
2012,05,18,09,19,8.30
2012,05,18,09,20,8.30
2012,05,18,09,21,8.30
2012,05,18,09,22,8.30
2012,05,18,09,23,8.30
2012,05,18,09,24,8.30
2012,05,18,09,25,8.30
2012,05,18,09,26,8.40
2012,05,18,09,27,8.40
2012,05,18,09,28,8.40
2012,05,18,09,29,8.40
2012,05,18,09,30,8.30
2012,05,18,09,31,8.30
2012,05,18,09,32,8.30
2012,05,18,09,33,8.40
2012,05,18,09,34,8.40
2012,05,18,09,35,8.40
2012,05,18,09,36,8.40
2012,05,18,09,37,8.50
2012,05,18,09,38,8.50
2012,05,18,09,39,8.50
2012,05,18,09,40,8.50
2012,05,18,09,41,8.50
2012,05,18,09,42,8.60
2012,05,18,09,43,8.60
2012,05,18,09,44,8.60
2012,05,18,09,45,8.60
2012,05,18,09,46,8.70
2012,05,18,09,47,8.70
2012,05,18,09,48,8.70
2012,05,18,09,49,8.70
2012,05,18,09,50,8.70
2012,05,18,09,51,8.80
2012,05,18,09,52,8.80
2012,05,18,09,53,8.80
2012,05,18,09,54,8.90
2012,05,18,09,55,8.90
2012,05,18,09,56,9.00
2012,05,18,09,57,9.00
2012,05,18,09,58,9.10
2012,05,18,09,59,9.10
2012,05,18,10,00,9.10
2012,05,18,10,01,9.20
2012,05,18,10,02,9.20
2012,05,18,10,03,9.20
2012,05,18,10,04,9.30
2012,05,18,10,05,9.30
2012,05,18,10,06,9.40
2012,05,18,10,07,9.40
2012,05,18,10,08,9.50
2012,05,18,10,09,9.50
2012,05,18,10,10,9.60
2012,05,18,10,11,9.60
2012,05,18,10,12,9.70
2012,05,18,10,13,9.70
2012,05,18,10,14,9.80
2012,05,18,10,15,9.80
2012,05,18,10,16,9.80
2012,05,18,10,17,9.90
2012,05,18,10,18,9.90
2012,05,18,10,19,10.00
2012,05,18,10,20,10.10
2012,05,18,10,21,10.20
2012,05,18,10,22,10.30
2012,05,18,10,23,10.30
2012,05,18,10,24,10.40
2012,05,18,10,25,10.50
2012,05,18,10,26,10.50
2012,05,18,10,27,10.50
2012,05,18,10,28,10.60
2012,05,18,10,29,10.70
2012,05,18,10,30,10.70
2012,05,18,10,31,10.80
2012,05,18,10,32,10.90
2012,05,18,10,33,11.00
2012,05,18,10,34,11.10
2012,05,18,10,35,11.10
2012,05,18,10,36,11.20
2012,05,18,10,37,11.20
2012,05,18,10,38,11.30
2012,05,18,10,39,11.40
2012,05,18,10,40,11.50
2012,05,18,10,41,11.50
2012,05,18,10,42,11.60
2012,05,18,10,43,11.70
2012,05,18,10,44,11.80
2012,05,18,10,45,11.90
2012,05,18,10,46,11.90
2012,05,18,10,47,11.90
2012,05,18,10,48,11.90
2012,05,18,10,49,11.90
2012,05,18,10,50,11.90
2012,05,18,10,51,11.90
2012,05,18,10,52,11.90
2012,05,18,10,53,11.90
2012,05,18,10,54,11.90
2012,05,18,10,55,12.00
2012,05,18,10,56,12.00
2012,05,18,10,57,12.10
2012,05,18,10,58,12.10
2012,05,18,10,59,12.10
2012,05,18,11,00,12.20
2012,05,18,11,01,12.20
2012,05,18,11,02,12.30
2012,05,18,11,03,12.30
2012,05,18,11,04,12.30
2012,05,18,11,05,12.30
2012,05,18,11,06,12.30
2012,05,18,11,07,12.30
2012,05,18,11,08,12.40
2012,05,18,11,09,12.40
2012,05,18,11,10,12.40
2012,05,18,11,11,12.40
2012,05,18,11,12,12.50
2012,05,18,11,13,12.50
2012,05,18,11,14,12.50
2012,05,18,11,15,12.50
2012,05,18,11,16,12.50
2012,05,18,11,17,12.50
2012,05,18,11,18,12.50
2012,05,18,11,19,12.50
2012,05,18,11,20,12.50
2012,05,18,11,21,12.50
2012,05,18,11,22,12.40
2012,05,18,11,23,12.40
2012,05,18,11,24,12.40
2012,05,18,11,25,12.50
2012,05,18,11,26,12.50
2012,05,18,11,27,12.50
2012,05,18,11,28,12.60
2012,05,18,11,29,12.60
2012,05,18,11,30,12.70
2012,05,18,11,31,12.80
2012,05,18,11,32,12.90
2012,05,18,11,33,13.00
2012,05,18,11,34,13.00
2012,05,18,11,35,13.00
2012,05,18,11,36,13.00
2012,05,18,11,37,13.00
2012,05,18,11,38,13.00
2012,05,18,11,39,13.00
2012,05,18,11,40,13.00
2012,05,18,11,41,13.10
2012,05,18,11,42,13.10
2012,05,18,11,43,13.20
2012,05,18,11,44,13.20
2012,05,18,11,45,13.30
2012,05,18,11,46,13.30
2012,05,18,11,47,13.40
2012,05,18,11,48,13.40
2012,05,18,11,49,13.50
2012,05,18,11,50,13.50
2012,05,18,11,51,13.50
2012,05,18,11,52,13.50
2012,05,18,11,53,13.50
2012,05,18,11,54,13.50
2012,05,18,11,55,13.60
2012,05,18,11,56,13.60
2012,05,18,11,57,13.60
2012,05,18,11,58,13.50
2012,05,18,11,59,13.50
2012,05,18,12,00,13.50
2012,05,18,12,01,13.60
2012,05,18,12,02,13.60
2012,05,18,12,03,13.60
2012,05,18,12,04,13.60
2012,05,18,12,05,13.60
2012,05,18,12,06,13.60
2012,05,18,12,07,13.60
2012,05,18,12,08,13.60
2012,05,18,12,09,13.60
2012,05,18,12,10,13.60
2012,05,18,12,11,13.60
2012,05,18,12,12,13.60
2012,05,18,12,13,13.60
2012,05,18,12,14,13.60
2012,05,18,12,15,13.60
2012,05,18,12,16,13.60
2012,05,18,12,17,13.60
2012,05,18,12,18,13.60
2012,05,18,12,19,13.60
2012,05,18,12,20,13.70
2012,05,18,12,21,13.80
2012,05,18,12,22,13.80
2012,05,18,12,23,13.80
2012,05,18,12,24,13.80
2012,05,18,12,25,13.80
2012,05,18,12,26,13.80
2012,05,18,12,27,13.90
2012,05,18,12,28,14.00
2012,05,18,12,29,14.00
2012,05,18,12,30,14.00
2012,05,18,12,31,13.90
2012,05,18,12,32,13.90
2012,05,18,12,33,13.90
2012,05,18,12,34,13.90
2012,05,18,12,35,13.90
2012,05,18,12,36,13.90
2012,05,18,12,37,13.90
2012,05,18,12,38,14.00
2012,05,18,12,39,14.00
2012,05,18,12,40,14.10
2012,05,18,12,41,14.20
2012,05,18,12,42,14.30
2012,05,18,12,43,14.30
2012,05,18,12,44,14.30
2012,05,18,12,45,14.20
2012,05,18,12,46,14.20
2012,05,18,12,47,14.20
2012,05,18,12,48,14.30
2012,05,18,12,49,14.30
2012,05,18,12,50,14.50
2012,05,18,12,51,14.70
2012,05,18,12,52,14.80
2012,05,18,12,53,14.90
2012,05,18,12,54,14.90
2012,05,18,12,55,14.90
2012,05,18,12,56,14.90
2012,05,18,12,57,15.00
2012,05,18,12,58,15.10
2012,05,18,12,59,15.10
2012,05,18,13,00,15.20
2012,05,18,13,01,15.30
2012,05,18,13,02,15.30
2012,05,18,13,03,15.30
2012,05,18,13,04,15.30
2012,05,18,13,05,15.30
2012,05,18,13,06,15.30
2012,05,18,13,07,15.30
2012,05,18,13,08,15.40
2012,05,18,13,09,15.40
2012,05,18,13,10,15.40
2012,05,18,13,11,15.50
2012,05,18,13,12,15.50
2012,05,18,13,13,15.50
2012,05,18,13,14,15.50
2012,05,18,13,15,15.40
2012,05,18,13,16,15.30
2012,05,18,13,17,15.20
2012,05,18,13,18,15.20
2012,05,18,13,19,15.20
2012,05,18,13,20,15.30
2012,05,18,13,21,15.30
2012,05,18,13,22,15.40
2012,05,18,13,23,15.50
2012,05,18,13,24,15.60
2012,05,18,13,25,15.50
2012,05,18,13,26,15.50
2012,05,18,13,27,15.40
2012,05,18,13,28,15.40
2012,05,18,13,29,15.40
2012,05,18,13,30,15.40
2012,05,18,13,31,15.50
2012,05,18,13,32,15.50
2012,05,18,13,33,15.60
2012,05,18,13,34,15.60
2012,05,18,13,35,15.60
2012,05,18,13,36,15.70
2012,05,18,13,37,15.60
2012,05,18,13,38,15.60
2012,05,18,13,39,15.60
2012,05,18,13,40,15.60
2012,05,18,13,41,15.60
2012,05,18,13,42,15.70
2012,05,18,13,43,15.80
2012,05,18,13,44,15.90
2012,05,18,13,45,15.90
2012,05,18,13,46,15.90
2012,05,18,13,47,15.90
2012,05,18,13,48,15.90
2012,05,18,13,49,15.90
2012,05,18,13,50,15.90
2012,05,18,13,51,16.00
2012,05,18,13,52,15.90
2012,05,18,13,53,15.90
2012,05,18,13,54,15.80
2012,05,18,13,55,15.80
2012,05,18,13,56,15.80
2012,05,18,13,57,15.80
2012,05,18,13,58,15.80
2012,05,18,13,59,15.70
2012,05,18,14,00,15.70
2012,05,18,14,01,15.60
2012,05,18,14,02,15.60
2012,05,18,14,03,15.50
2012,05,18,14,04,15.50
2012,05,18,14,05,15.50
2012,05,18,14,06,15.60
2012,05,18,14,07,15.70
2012,05,18,14,08,15.80
2012,05,18,14,09,15.80
2012,05,18,14,10,15.80
2012,05,18,14,11,15.80
2012,05,18,14,12,15.80
2012,05,18,14,13,15.80
2012,05,18,14,14,15.80
2012,05,18,14,15,15.80
2012,05,18,14,16,15.80
2012,05,18,14,17,15.80
2012,05,18,14,18,15.80
2012,05,18,14,19,15.80
2012,05,18,14,20,15.70
2012,05,18,14,21,15.70
2012,05,18,14,22,15.70
2012,05,18,14,23,15.70
2012,05,18,14,24,15.80
2012,05,18,14,25,15.80
2012,05,18,14,26,15.80
2012,05,18,14,27,15.80
2012,05,18,14,28,15.90
2012,05,18,14,29,15.90
2012,05,18,14,30,15.90
2012,05,18,14,31,15.80
2012,05,18,14,32,15.70
2012,05,18,14,33,15.70
2012,05,18,14,34,15.60
2012,05,18,14,35,15.60
2012,05,18,14,36,15.60
2012,05,18,14,37,15.60
2012,05,18,14,38,15.60
2012,05,18,14,39,15.70
2012,05,18,14,40,15.90
2012,05,18,14,41,15.90
2012,05,18,14,42,15.90
2012,05,18,14,43,16.00
2012,05,18,14,44,16.00
2012,05,18,14,45,16.00
2012,05,18,14,46,16.10
2012,05,18,14,47,16.10
2012,05,18,14,48,16.00
2012,05,18,14,49,15.90
2012,05,18,14,50,15.90
2012,05,18,14,51,15.90
2012,05,18,14,52,15.90
2012,05,18,14,53,15.80
2012,05,18,14,54,15.70
2012,05,18,14,55,15.70
2012,05,18,14,56,15.70
2012,05,18,14,57,15.70
2012,05,18,14,58,15.70
2012,05,18,14,59,15.70
2012,05,18,15,00,15.70
2012,05,18,15,01,15.80
2012,05,18,15,02,15.80
2012,05,18,15,03,15.80
2012,05,18,15,04,15.80
2012,05,18,15,05,15.80
2012,05,18,15,06,15.70
2012,05,18,15,07,15.70
2012,05,18,15,08,15.70
2012,05,18,15,09,15.70
2012,05,18,15,10,15.70
2012,05,18,15,11,15.70
2012,05,18,15,12,15.80
2012,05,18,15,13,15.70
2012,05,18,15,14,15.70
2012,05,18,15,15,15.70
2012,05,18,15,16,15.70
2012,05,18,15,17,15.70
2012,05,18,15,18,15.60
2012,05,18,15,19,15.50
2012,05,18,15,20,15.50
2012,05,18,15,21,15.40
2012,05,18,15,22,15.40
2012,05,18,15,23,15.50
2012,05,18,15,24,15.50
2012,05,18,15,25,15.50
2012,05,18,15,26,15.50
2012,05,18,15,27,15.50
2012,05,18,15,28,15.50
2012,05,18,15,29,15.40
2012,05,18,15,30,15.40
2012,05,18,15,31,15.30
2012,05,18,15,32,15.30
2012,05,18,15,33,15.30
2012,05,18,15,34,15.40
2012,05,18,15,35,15.40
2012,05,18,15,36,15.40
2012,05,18,15,37,15.50
2012,05,18,15,38,15.60
2012,05,18,15,39,15.70
2012,05,18,15,40,15.80
2012,05,18,15,41,15.80
2012,05,18,15,42,15.90
2012,05,18,15,43,15.90
2012,05,18,15,44,15.90
2012,05,18,15,45,15.80
2012,05,18,15,46,15.80
2012,05,18,15,47,15.80
2012,05,18,15,48,15.80
2012,05,18,15,49,15.90
2012,05,18,15,50,15.90
2012,05,18,15,51,15.90
2012,05,18,15,52,16.00
2012,05,18,15,53,16.00
2012,05,18,15,54,16.00
2012,05,18,15,55,15.90
2012,05,18,15,56,15.80
2012,05,18,15,57,15.70
2012,05,18,15,58,15.70
2012,05,18,15,59,15.60
2012,05,18,16,00,15.60
2012,05,18,16,01,15.60
2012,05,18,16,02,15.60
2012,05,18,16,03,15.60
2012,05,18,16,04,15.60
2012,05,18,16,05,15.60
2012,05,18,16,06,15.60
2012,05,18,16,07,15.50
2012,05,18,16,08,15.40
2012,05,18,16,09,15.30
2012,05,18,16,10,15.10
2012,05,18,16,11,15.00
2012,05,18,16,12,14.90
2012,05,18,16,13,14.80
2012,05,18,16,14,14.80
2012,05,18,16,15,14.70
2012,05,18,16,16,14.70
2012,05,18,16,17,14.70
2012,05,18,16,18,14.80
2012,05,18,16,19,14.80
2012,05,18,16,20,14.80
2012,05,18,16,21,14.80
2012,05,18,16,22,14.80
2012,05,18,16,23,14.70
2012,05,18,16,24,14.60
2012,05,18,16,25,14.60
2012,05,18,16,26,14.60
2012,05,18,16,27,14.60
2012,05,18,16,28,14.60
2012,05,18,16,29,14.60
2012,05,18,16,30,14.70
2012,05,18,16,31,14.70
2012,05,18,16,32,14.80
2012,05,18,16,33,14.70
2012,05,18,16,34,14.70
2012,05,18,16,35,14.70
2012,05,18,16,36,14.80
2012,05,18,16,37,14.80
2012,05,18,16,38,14.90
2012,05,18,16,39,15.00
2012,05,18,16,40,15.00
2012,05,18,16,41,15.10
2012,05,18,16,42,15.10
2012,05,18,16,43,15.10
2012,05,18,16,44,15.20
2012,05,18,16,45,15.20
2012,05,18,16,46,15.10
2012,05,18,16,47,15.10
2012,05,18,16,48,15.20
2012,05,18,16,49,15.20
2012,05,18,16,50,15.20
2012,05,18,16,51,15.20
2012,05,18,16,52,15.30
2012,05,18,16,53,15.30
2012,05,18,16,54,15.20
2012,05,18,16,55,15.10
2012,05,18,16,56,15.10
2012,05,18,16,57,15.10
2012,05,18,16,58,15.10
2012,05,18,16,59,15.10
2012,05,18,17,00,15.10
2012,05,18,17,01,15.20
2012,05,18,17,02,15.30
2012,05,18,17,03,15.30
2012,05,18,17,04,15.40
2012,05,18,17,05,15.30
2012,05,18,17,06,15.30
2012,05,18,17,07,15.30
2012,05,18,17,08,15.30
2012,05,18,17,09,15.40
2012,05,18,17,10,15.40
2012,05,18,17,11,15.40
2012,05,18,17,12,15.30
2012,05,18,17,13,15.30
2012,05,18,17,14,15.20
2012,05,18,17,15,15.10
2012,05,18,17,16,15.00
2012,05,18,17,17,14.90
2012,05,18,17,18,14.90
2012,05,18,17,19,14.80
2012,05,18,17,20,14.80
2012,05,18,17,21,14.80
2012,05,18,17,22,14.70
2012,05,18,17,23,14.70
2012,05,18,17,24,14.70
2012,05,18,17,25,14.70
2012,05,18,17,26,14.70
2012,05,18,17,27,14.70
2012,05,18,17,28,14.60
2012,05,18,17,29,14.70
2012,05,18,17,30,14.70
2012,05,18,17,31,14.70
2012,05,18,17,32,14.70
2012,05,18,17,33,14.70
2012,05,18,17,34,14.60
2012,05,18,17,35,14.50
2012,05,18,17,36,14.40
2012,05,18,17,37,14.40
2012,05,18,17,38,14.30
2012,05,18,17,39,14.30
2012,05,18,17,40,14.30
2012,05,18,17,41,14.30
2012,05,18,17,42,14.30
2012,05,18,17,43,14.30
2012,05,18,17,44,14.30
2012,05,18,17,45,14.20
2012,05,18,17,46,14.20