Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-8.80
2008,12,20,00,01,-8.90
2008,12,20,00,02,-8.90
2008,12,20,00,03,-8.90
2008,12,20,00,04,-8.90
2008,12,20,00,05,-8.90
2008,12,20,00,06,-9.00
2008,12,20,00,07,-8.90
2008,12,20,00,08,-8.90
2008,12,20,00,09,-8.90
2008,12,20,00,10,-8.90
2008,12,20,00,11,-8.90
2008,12,20,00,12,-8.90
2008,12,20,00,13,-8.90
2008,12,20,00,14,-8.90
2008,12,20,00,15,-8.90
2008,12,20,00,16,-8.90
2008,12,20,00,17,-8.90
2008,12,20,00,18,-8.90
2008,12,20,00,19,-8.90
2008,12,20,00,20,-9.00
2008,12,20,00,21,-9.00
2008,12,20,00,22,-9.10
2008,12,20,00,23,-9.10
2008,12,20,00,24,-9.10
2008,12,20,00,25,-9.10
2008,12,20,00,26,-9.10
2008,12,20,00,27,-9.10
2008,12,20,00,28,-9.10
2008,12,20,00,29,-9.10
2008,12,20,00,30,-9.10
2008,12,20,00,31,-9.10
2008,12,20,00,32,-9.00
2008,12,20,00,33,-9.00
2008,12,20,00,34,-8.90
2008,12,20,00,35,-8.80
2008,12,20,00,36,-8.70
2008,12,20,00,37,-8.60
2008,12,20,00,38,-8.50
2008,12,20,00,39,-8.40
2008,12,20,00,40,-8.40
2008,12,20,00,41,-8.30
2008,12,20,00,42,-8.30
2008,12,20,00,43,-8.20
2008,12,20,00,44,-8.10
2008,12,20,00,45,-8.00
2008,12,20,00,46,-7.90
2008,12,20,00,47,-7.90
2008,12,20,00,48,-7.80
2008,12,20,00,49,-7.80
2008,12,20,00,50,-7.70
2008,12,20,00,51,-7.70
2008,12,20,00,52,-7.60
2008,12,20,00,53,-7.60
2008,12,20,00,54,-7.60
2008,12,20,00,55,-7.70
2008,12,20,00,56,-7.70
2008,12,20,00,57,-7.70
2008,12,20,00,58,-7.70
2008,12,20,00,59,-7.80
2008,12,20,01,00,-7.80
2008,12,20,01,01,-7.90
2008,12,20,01,02,-7.90
2008,12,20,01,03,-7.90
2008,12,20,01,04,-7.90
2008,12,20,01,05,-7.90
2008,12,20,01,06,-7.80
2008,12,20,01,07,-7.70
2008,12,20,01,08,-7.60
2008,12,20,01,09,-7.50
2008,12,20,01,10,-7.50
2008,12,20,01,11,-7.40
2008,12,20,01,12,-7.50
2008,12,20,01,13,-7.50
2008,12,20,01,14,-7.60
2008,12,20,01,15,-7.60
2008,12,20,01,16,-7.70
2008,12,20,01,17,-7.70
2008,12,20,01,18,-7.80
2008,12,20,01,19,-7.80
2008,12,20,01,20,-7.80
2008,12,20,01,21,-7.80
2008,12,20,01,22,-7.70
2008,12,20,01,23,-7.70
2008,12,20,01,24,-7.70
2008,12,20,01,25,-7.70
2008,12,20,01,26,-7.70
2008,12,20,01,27,-7.70
2008,12,20,01,28,-7.70
2008,12,20,01,29,-7.60
2008,12,20,01,30,-7.60
2008,12,20,01,31,-7.60
2008,12,20,01,32,-7.60
2008,12,20,01,33,-7.50
2008,12,20,01,34,-7.50
2008,12,20,01,35,-7.50
2008,12,20,01,36,-7.40
2008,12,20,01,37,-7.40
2008,12,20,01,38,-7.40
2008,12,20,01,39,-7.40
2008,12,20,01,40,-7.40
2008,12,20,01,41,-7.40
2008,12,20,01,42,-7.40
2008,12,20,01,43,-7.40
2008,12,20,01,44,-7.40
2008,12,20,01,45,-7.40
2008,12,20,01,46,-7.50
2008,12,20,01,47,-7.50
2008,12,20,01,48,-7.50
2008,12,20,01,49,-7.50
2008,12,20,01,50,-7.50
2008,12,20,01,51,-7.60
2008,12,20,01,52,-7.80
2008,12,20,01,53,-7.90
2008,12,20,01,54,-8.00
2008,12,20,01,55,-8.00
2008,12,20,01,56,-8.10
2008,12,20,01,57,-8.10
2008,12,20,01,58,-8.10
2008,12,20,01,59,-8.00
2008,12,20,02,00,-8.00
2008,12,20,02,01,-8.00
2008,12,20,02,02,-7.90
2008,12,20,02,03,-7.90
2008,12,20,02,04,-7.90
2008,12,20,02,05,-7.90
2008,12,20,02,06,-7.90
2008,12,20,02,07,-7.80
2008,12,20,02,08,-7.70
2008,12,20,02,09,-7.70
2008,12,20,02,10,-7.60
2008,12,20,02,11,-7.60
2008,12,20,02,12,-7.50
2008,12,20,02,13,-7.40
2008,12,20,02,14,-7.40
2008,12,20,02,15,-7.40
2008,12,20,02,16,-7.40
2008,12,20,02,17,-7.40
2008,12,20,02,18,-7.50
2008,12,20,02,19,-7.50
2008,12,20,02,20,-7.50
2008,12,20,02,21,-7.60
2008,12,20,02,22,-7.60
2008,12,20,02,23,-7.60
2008,12,20,02,24,-7.60
2008,12,20,02,25,-7.60
2008,12,20,02,26,-7.70
2008,12,20,02,27,-7.70
2008,12,20,02,28,-7.70
2008,12,20,02,29,-7.70
2008,12,20,02,30,-7.70
2008,12,20,02,31,-7.80
2008,12,20,02,32,-7.80
2008,12,20,02,33,-7.70
2008,12,20,02,34,-7.70
2008,12,20,02,35,-7.80
2008,12,20,02,36,-7.80
2008,12,20,02,37,-7.80
2008,12,20,02,38,-7.80
2008,12,20,02,39,-7.80
2008,12,20,02,40,-7.80
2008,12,20,02,41,-7.80
2008,12,20,02,42,-7.80
2008,12,20,02,43,-7.80
2008,12,20,02,44,-7.80
2008,12,20,02,45,-7.80
2008,12,20,02,46,-7.70
2008,12,20,02,47,-7.70
2008,12,20,02,48,-7.70
2008,12,20,02,49,-7.70
2008,12,20,02,50,-7.70
2008,12,20,02,51,-7.60
2008,12,20,02,52,-7.60
2008,12,20,02,53,-7.60
2008,12,20,02,54,-7.60
2008,12,20,02,55,-7.60
2008,12,20,02,56,-7.60
2008,12,20,02,57,-7.60
2008,12,20,02,58,-7.60
2008,12,20,02,59,-7.60
2008,12,20,03,00,-7.60
2008,12,20,03,01,-7.60
2008,12,20,03,02,-7.60
2008,12,20,03,03,-7.60
2008,12,20,03,04,-7.60
2008,12,20,03,05,-7.60
2008,12,20,03,06,-7.60
2008,12,20,03,07,-7.60
2008,12,20,03,08,-7.60
2008,12,20,03,09,-7.60
2008,12,20,03,10,-7.60
2008,12,20,03,11,-7.50
2008,12,20,03,12,-7.50
2008,12,20,03,13,-7.50
2008,12,20,03,14,-7.50
2008,12,20,03,15,-7.50
2008,12,20,03,16,-7.50
2008,12,20,03,17,-7.60
2008,12,20,03,18,-7.60
2008,12,20,03,19,-7.60
2008,12,20,03,20,-7.60
2008,12,20,03,21,-7.60
2008,12,20,03,22,-7.60
2008,12,20,03,23,-7.50
2008,12,20,03,24,-7.50
2008,12,20,03,25,-7.60
2008,12,20,03,26,-7.60
2008,12,20,03,27,-7.60
2008,12,20,03,28,-7.60
2008,12,20,03,29,-7.60
2008,12,20,03,30,-7.60
2008,12,20,03,31,-7.60
2008,12,20,03,32,-7.60
2008,12,20,03,33,-7.60
2008,12,20,03,34,-7.60
2008,12,20,03,35,-7.60
2008,12,20,03,36,-7.60
2008,12,20,03,37,-7.60
2008,12,20,03,38,-7.60
2008,12,20,03,39,-7.60
2008,12,20,03,40,-7.70
2008,12,20,03,41,-7.70
2008,12,20,03,42,-7.70
2008,12,20,03,43,-7.80
2008,12,20,03,44,-7.80
2008,12,20,03,45,-7.80
2008,12,20,03,46,-7.90
2008,12,20,03,47,-7.90
2008,12,20,03,48,-7.80
2008,12,20,03,49,-7.80
2008,12,20,03,50,-7.90
2008,12,20,03,51,-7.90
2008,12,20,03,52,-7.90
2008,12,20,03,53,-7.90
2008,12,20,03,54,-7.90
2008,12,20,03,55,-7.90
2008,12,20,03,56,-7.90
2008,12,20,03,57,-8.00
2008,12,20,03,58,-8.00
2008,12,20,03,59,-8.00
2008,12,20,04,00,-8.00
2008,12,20,04,01,-8.00
2008,12,20,04,02,-8.00
2008,12,20,04,03,-8.10
2008,12,20,04,04,-8.10
2008,12,20,04,05,-8.10
2008,12,20,04,06,-8.10
2008,12,20,04,07,-8.20
2008,12,20,04,08,-8.20
2008,12,20,04,09,-8.20
2008,12,20,04,10,-8.20
2008,12,20,04,11,-8.20
2008,12,20,04,12,-8.20
2008,12,20,04,13,-8.30
2008,12,20,04,14,-8.30
2008,12,20,04,15,-8.30
2008,12,20,04,16,-8.40
2008,12,20,04,17,-8.40
2008,12,20,04,18,-8.40
2008,12,20,04,19,-8.50
2008,12,20,04,20,-8.60
2008,12,20,04,21,-8.60
2008,12,20,04,22,-8.60
2008,12,20,04,23,-8.60
2008,12,20,04,24,-8.70
2008,12,20,04,25,-8.70
2008,12,20,04,26,-8.70
2008,12,20,04,27,-8.70
2008,12,20,04,28,-8.80
2008,12,20,04,29,-8.80
2008,12,20,04,30,-8.80
2008,12,20,04,31,-8.90
2008,12,20,04,32,-9.00
2008,12,20,04,33,-8.90
2008,12,20,04,34,-8.90
2008,12,20,04,35,-8.80
2008,12,20,04,36,-8.80
2008,12,20,04,37,-8.80
2008,12,20,04,38,-8.80
2008,12,20,04,39,-8.80
2008,12,20,04,40,-8.80
2008,12,20,04,41,-8.80
2008,12,20,04,42,-8.80
2008,12,20,04,43,-8.80
2008,12,20,04,44,-8.80
2008,12,20,04,45,-8.80
2008,12,20,04,46,-8.80
2008,12,20,04,47,-8.90
2008,12,20,04,48,-8.80
2008,12,20,04,49,-8.80
2008,12,20,04,50,-8.80
2008,12,20,04,51,-8.90
2008,12,20,04,52,-8.90
2008,12,20,04,53,-8.90
2008,12,20,04,54,-8.90
2008,12,20,04,55,-8.90
2008,12,20,04,56,-8.90
2008,12,20,04,57,-8.90
2008,12,20,04,58,-8.80
2008,12,20,04,59,-8.70
2008,12,20,05,00,-8.70
2008,12,20,05,01,-8.60
2008,12,20,05,02,-8.50
2008,12,20,05,03,-8.40
2008,12,20,05,04,-8.40
2008,12,20,05,05,-8.40
2008,12,20,05,06,-8.30
2008,12,20,05,07,-8.30
2008,12,20,05,08,-8.40
2008,12,20,05,09,-8.40
2008,12,20,05,10,-8.40
2008,12,20,05,11,-8.30
2008,12,20,05,12,-8.30
2008,12,20,05,13,-8.30
2008,12,20,05,14,-8.20
2008,12,20,05,15,-8.20
2008,12,20,05,16,-8.20
2008,12,20,05,17,-8.20
2008,12,20,05,18,-8.20
2008,12,20,05,19,-8.20
2008,12,20,05,20,-8.20
2008,12,20,05,21,-8.30
2008,12,20,05,22,-8.30
2008,12,20,05,23,-8.30
2008,12,20,05,24,-8.30
2008,12,20,05,25,-8.40
2008,12,20,05,26,-8.40
2008,12,20,05,27,-8.50
2008,12,20,05,28,-8.50
2008,12,20,05,29,-8.40
2008,12,20,05,30,-8.40
2008,12,20,05,31,-8.40
2008,12,20,05,32,-8.40
2008,12,20,05,33,-8.40
2008,12,20,05,34,-8.40
2008,12,20,05,35,-8.30
2008,12,20,05,36,-8.20
2008,12,20,05,37,-8.20
2008,12,20,05,38,-8.20
2008,12,20,05,39,-8.20
2008,12,20,05,40,-8.20
2008,12,20,05,41,-8.20
2008,12,20,05,42,-8.20
2008,12,20,05,43,-8.30
2008,12,20,05,44,-8.30
2008,12,20,05,45,-8.20
2008,12,20,05,46,-8.20
2008,12,20,05,47,-8.20
2008,12,20,05,48,-8.10
2008,12,20,05,49,-8.10
2008,12,20,05,50,-8.10
2008,12,20,05,51,-8.00
2008,12,20,05,52,-8.00
2008,12,20,05,53,-8.10
2008,12,20,05,54,-8.00
2008,12,20,05,55,-8.00
2008,12,20,05,56,-8.10
2008,12,20,05,57,-8.10
2008,12,20,05,58,-8.10
2008,12,20,05,59,-8.00
2008,12,20,06,00,-7.90
2008,12,20,06,01,-7.90
2008,12,20,06,02,-7.90
2008,12,20,06,03,-7.90
2008,12,20,06,04,-7.90
2008,12,20,06,05,-7.90
2008,12,20,06,06,-7.90
2008,12,20,06,07,-7.90
2008,12,20,06,08,-7.80
2008,12,20,06,09,-7.80
2008,12,20,06,10,-7.80
2008,12,20,06,11,-7.80
2008,12,20,06,12,-7.80
2008,12,20,06,13,-7.80
2008,12,20,06,14,-7.80
2008,12,20,06,15,-7.80
2008,12,20,06,16,-7.80
2008,12,20,06,17,-7.80
2008,12,20,06,18,-7.80
2008,12,20,06,19,-7.90
2008,12,20,06,20,-7.90
2008,12,20,06,21,-7.90
2008,12,20,06,22,-7.90
2008,12,20,06,23,-7.90
2008,12,20,06,24,-7.90
2008,12,20,06,25,-8.00
2008,12,20,06,26,-7.90
2008,12,20,06,27,-7.90
2008,12,20,06,28,-7.90
2008,12,20,06,29,-7.90
2008,12,20,06,30,-7.90
2008,12,20,06,31,-7.90
2008,12,20,06,32,-7.90
2008,12,20,06,33,-7.90
2008,12,20,06,34,-7.90
2008,12,20,06,35,-7.90
2008,12,20,06,36,-7.90
2008,12,20,06,37,-7.90
2008,12,20,06,38,-7.90
2008,12,20,06,39,-7.90
2008,12,20,06,40,-7.90
2008,12,20,06,41,-7.80
2008,12,20,06,42,-7.90
2008,12,20,06,43,-7.90
2008,12,20,06,44,-7.90
2008,12,20,06,45,-7.80
2008,12,20,06,46,-7.80
2008,12,20,06,47,-7.80
2008,12,20,06,48,-7.80
2008,12,20,06,49,-7.80
2008,12,20,06,50,-7.80
2008,12,20,06,51,-7.80
2008,12,20,06,52,-7.80
2008,12,20,06,53,-7.90
2008,12,20,06,54,-7.90
2008,12,20,06,55,-7.90
2008,12,20,06,56,-7.90
2008,12,20,06,57,-7.90
2008,12,20,06,58,-7.90
2008,12,20,06,59,-7.90
2008,12,20,07,00,-7.90
2008,12,20,07,01,-7.90
2008,12,20,07,02,-7.90
2008,12,20,07,03,-7.90
2008,12,20,07,04,-7.90
2008,12,20,07,05,-7.90
2008,12,20,07,06,-7.90
2008,12,20,07,07,-7.90
2008,12,20,07,08,-7.90
2008,12,20,07,09,-7.90
2008,12,20,07,10,-7.90
2008,12,20,07,11,-7.90
2008,12,20,07,12,-7.90
2008,12,20,07,13,-7.80
2008,12,20,07,14,-7.80
2008,12,20,07,15,-7.80
2008,12,20,07,16,-7.80
2008,12,20,07,17,-7.80
2008,12,20,07,18,-7.80
2008,12,20,07,19,-7.80
2008,12,20,07,20,-7.90
2008,12,20,07,21,-7.90
2008,12,20,07,22,-8.00
2008,12,20,07,23,-8.00
2008,12,20,07,24,-8.00
2008,12,20,07,25,-8.00
2008,12,20,07,26,-8.00
2008,12,20,07,27,-8.00
2008,12,20,07,28,-8.00
2008,12,20,07,29,-8.00
2008,12,20,07,30,-8.00
2008,12,20,07,31,-8.00
2008,12,20,07,32,-7.90
2008,12,20,07,33,-7.90
2008,12,20,07,34,-7.90
2008,12,20,07,35,-7.90
2008,12,20,07,36,-7.90
2008,12,20,07,37,-7.80
2008,12,20,07,38,-7.80
2008,12,20,07,39,-7.80
2008,12,20,07,40,-7.80
2008,12,20,07,41,-7.80
2008,12,20,07,42,-7.80
2008,12,20,07,43,-7.80
2008,12,20,07,44,-7.80
2008,12,20,07,45,-7.80
2008,12,20,07,46,-7.80
2008,12,20,07,47,-7.80
2008,12,20,07,48,-7.80
2008,12,20,07,49,-7.80
2008,12,20,07,50,-7.80
2008,12,20,07,51,-7.80
2008,12,20,07,52,-7.80
2008,12,20,07,53,-7.80
2008,12,20,07,54,-7.80
2008,12,20,07,55,-7.80
2008,12,20,07,56,-7.80
2008,12,20,07,57,-7.80
2008,12,20,07,58,-7.70
2008,12,20,07,59,-7.70
2008,12,20,08,00,-7.70
2008,12,20,08,01,-7.70
2008,12,20,08,02,-7.70
2008,12,20,08,03,-7.70
2008,12,20,08,04,-7.70
2008,12,20,08,05,-7.70
2008,12,20,08,06,-7.70
2008,12,20,08,07,-7.70
2008,12,20,08,08,-7.70
2008,12,20,08,09,-7.70
2008,12,20,08,10,-7.70
2008,12,20,08,11,-7.70
2008,12,20,08,12,-7.70
2008,12,20,08,13,-7.70
2008,12,20,08,14,-7.70
2008,12,20,08,15,-7.70
2008,12,20,08,16,-7.70
2008,12,20,08,17,-7.70
2008,12,20,08,18,-7.70
2008,12,20,08,19,-7.70
2008,12,20,08,20,-7.70
2008,12,20,08,21,-7.70
2008,12,20,08,22,-7.70
2008,12,20,08,23,-7.70
2008,12,20,08,24,-7.70
2008,12,20,08,25,-7.70
2008,12,20,08,26,-7.70
2008,12,20,08,27,-7.70
2008,12,20,08,28,-7.70
2008,12,20,08,29,-7.70
2008,12,20,08,30,-7.60
2008,12,20,08,31,-7.60
2008,12,20,08,32,-7.70
2008,12,20,08,33,-7.60
2008,12,20,08,34,-7.60
2008,12,20,08,35,-7.60
2008,12,20,08,36,-7.60
2008,12,20,08,37,-7.60
2008,12,20,08,38,-7.70
2008,12,20,08,39,-7.70
2008,12,20,08,40,-7.70
2008,12,20,08,41,-7.70
2008,12,20,08,42,-7.70
2008,12,20,08,43,-7.70
2008,12,20,08,44,-7.70
2008,12,20,08,45,-7.80
2008,12,20,08,46,-7.80
2008,12,20,08,47,-7.70
2008,12,20,08,48,-7.70
2008,12,20,08,49,-7.70
2008,12,20,08,50,-7.70
2008,12,20,08,51,-7.70
2008,12,20,08,52,-7.70
2008,12,20,08,53,-7.60
2008,12,20,08,54,-7.60
2008,12,20,08,55,-7.50
2008,12,20,08,56,-7.50
2008,12,20,08,57,-7.50
2008,12,20,08,58,-7.40
2008,12,20,08,59,-7.40
2008,12,20,09,00,-7.30
2008,12,20,09,01,-7.30
2008,12,20,09,02,-7.20
2008,12,20,09,03,-7.20
2008,12,20,09,04,-7.20
2008,12,20,09,05,-7.10
2008,12,20,09,06,-7.10
2008,12,20,09,07,-7.10
2008,12,20,09,08,-7.00
2008,12,20,09,09,-7.00
2008,12,20,09,10,-7.00
2008,12,20,09,11,-6.90
2008,12,20,09,12,-6.90
2008,12,20,09,13,-6.90
2008,12,20,09,14,-6.80
2008,12,20,09,15,-6.80
2008,12,20,09,16,-6.80
2008,12,20,09,17,-6.80
2008,12,20,09,18,-6.80
2008,12,20,09,19,-6.80
2008,12,20,09,20,-6.80
2008,12,20,09,21,-6.80
2008,12,20,09,22,-6.70
2008,12,20,09,23,-6.70
2008,12,20,09,24,-6.70
2008,12,20,09,25,-6.70
2008,12,20,09,26,-6.70
2008,12,20,09,27,-6.70
2008,12,20,09,28,-6.70
2008,12,20,09,29,-6.70
2008,12,20,09,30,-6.70
2008,12,20,09,31,-6.70
2008,12,20,09,32,-6.70
2008,12,20,09,33,-6.70
2008,12,20,09,34,-6.70
2008,12,20,09,35,-6.70
2008,12,20,09,36,-6.70
2008,12,20,09,37,-6.70
2008,12,20,09,38,-6.70
2008,12,20,09,39,-6.70
2008,12,20,09,40,-6.70
2008,12,20,09,41,-6.70
2008,12,20,09,42,-6.70
2008,12,20,09,43,-6.70
2008,12,20,09,44,-6.80
2008,12,20,09,45,-6.70
2008,12,20,09,46,-6.70
2008,12,20,09,47,-6.70
2008,12,20,09,48,-6.70
2008,12,20,09,49,-6.70
2008,12,20,09,50,-6.70
2008,12,20,09,51,-6.70
2008,12,20,09,52,-6.60
2008,12,20,09,53,-6.60
2008,12,20,09,54,-6.60
2008,12,20,09,55,-6.60
2008,12,20,09,56,-6.60
2008,12,20,09,57,-6.60
2008,12,20,09,58,-6.60
2008,12,20,09,59,-6.60
2008,12,20,10,00,-6.60
2008,12,20,10,01,-6.60
2008,12,20,10,02,-6.60
2008,12,20,10,03,-6.60
2008,12,20,10,04,-6.60
2008,12,20,10,05,-6.60
2008,12,20,10,06,-6.60
2008,12,20,10,07,-6.60
2008,12,20,10,08,-6.60
2008,12,20,10,09,-6.60
2008,12,20,10,10,-6.60
2008,12,20,10,11,-6.60
2008,12,20,10,12,-6.60
2008,12,20,10,13,-6.60
2008,12,20,10,14,-6.50
2008,12,20,10,15,-6.50
2008,12,20,10,16,-6.50
2008,12,20,10,17,-6.50
2008,12,20,10,18,-6.50
2008,12,20,10,19,-6.50
2008,12,20,10,20,-6.40
2008,12,20,10,21,-6.40
2008,12,20,10,22,-6.40
2008,12,20,10,23,-6.40
2008,12,20,10,24,-6.40
2008,12,20,10,25,-6.40
2008,12,20,10,26,-6.40
2008,12,20,10,27,-6.40
2008,12,20,10,28,-6.40
2008,12,20,10,29,-6.40
2008,12,20,10,30,-6.40
2008,12,20,10,31,-6.40
2008,12,20,10,32,-6.30
2008,12,20,10,33,-6.30
2008,12,20,10,34,-6.30
2008,12,20,10,35,-6.30
2008,12,20,10,36,-6.30
2008,12,20,10,37,-6.30
2008,12,20,10,38,-6.30
2008,12,20,10,39,-6.30
2008,12,20,10,40,-6.30
2008,12,20,10,41,-6.30
2008,12,20,10,42,-6.30
2008,12,20,10,43,-6.30
2008,12,20,10,44,-6.30
2008,12,20,10,45,-6.30
2008,12,20,10,46,-6.30
2008,12,20,10,47,-6.30
2008,12,20,10,48,-6.20
2008,12,20,10,49,-6.20
2008,12,20,10,50,-6.20
2008,12,20,10,51,-6.20
2008,12,20,10,52,-6.20
2008,12,20,10,53,-6.20
2008,12,20,10,54,-6.20
2008,12,20,10,55,-6.20
2008,12,20,10,56,-6.20
2008,12,20,10,57,-6.20
2008,12,20,10,58,-6.20
2008,12,20,10,59,-6.20
2008,12,20,11,00,-6.20
2008,12,20,11,01,-6.10
2008,12,20,11,02,-6.10
2008,12,20,11,03,-6.10
2008,12,20,11,04,-6.10
2008,12,20,11,05,-6.10
2008,12,20,11,06,-6.10
2008,12,20,11,07,-6.10
2008,12,20,11,08,-6.10
2008,12,20,11,09,-6.00
2008,12,20,11,10,-6.00
2008,12,20,11,11,-6.00
2008,12,20,11,12,-6.00
2008,12,20,11,13,-6.00
2008,12,20,11,14,-6.00
2008,12,20,11,15,-5.90
2008,12,20,11,16,-5.90
2008,12,20,11,17,-5.90
2008,12,20,11,18,-5.90
2008,12,20,11,19,-5.90
2008,12,20,11,20,-5.90
2008,12,20,11,21,-5.90
2008,12,20,11,22,-5.90
2008,12,20,11,23,-5.90
2008,12,20,11,24,-5.90
2008,12,20,11,25,-5.90
2008,12,20,11,26,-5.90
2008,12,20,11,27,-5.90
2008,12,20,11,28,-5.90
2008,12,20,11,29,-5.90
2008,12,20,11,30,-5.90
2008,12,20,11,31,-5.90
2008,12,20,11,32,-5.90
2008,12,20,11,33,-5.90
2008,12,20,11,34,-5.90
2008,12,20,11,35,-5.90
2008,12,20,11,36,-5.90
2008,12,20,11,37,-5.90
2008,12,20,11,38,-5.80
2008,12,20,11,39,-5.80
2008,12,20,11,40,-5.80
2008,12,20,11,41,-5.80
2008,12,20,11,42,-5.80
2008,12,20,11,43,-5.80
2008,12,20,11,44,-5.80
2008,12,20,11,45,-5.80
2008,12,20,11,46,-5.80
2008,12,20,11,47,-5.80
2008,12,20,11,48,-5.80
2008,12,20,11,49,-5.80
2008,12,20,11,50,-5.80
2008,12,20,11,51,-5.80
2008,12,20,11,52,-5.80
2008,12,20,11,53,-5.80
2008,12,20,11,54,-5.70
2008,12,20,11,55,-5.70
2008,12,20,11,56,-5.70
2008,12,20,11,57,-5.70
2008,12,20,11,58,-5.70
2008,12,20,11,59,-5.60
2008,12,20,12,00,-5.60
2008,12,20,12,01,-5.60
2008,12,20,12,02,-5.60
2008,12,20,12,03,-5.60
2008,12,20,12,04,-5.60
2008,12,20,12,05,-5.60
2008,12,20,12,06,-5.60
2008,12,20,12,07,-5.60
2008,12,20,12,08,-5.60
2008,12,20,12,09,-5.60
2008,12,20,12,10,-5.60
2008,12,20,12,11,-5.60
2008,12,20,12,12,-5.60
2008,12,20,12,13,-5.60
2008,12,20,12,14,-5.60
2008,12,20,12,15,-5.60
2008,12,20,12,16,-5.60
2008,12,20,12,17,-5.60
2008,12,20,12,18,-5.60
2008,12,20,12,19,-5.60
2008,12,20,12,20,-5.60
2008,12,20,12,21,-5.60
2008,12,20,12,22,-5.60
2008,12,20,12,23,-5.50
2008,12,20,12,24,-5.50
2008,12,20,12,25,-5.50
2008,12,20,12,26,-5.50
2008,12,20,12,27,-5.50
2008,12,20,12,28,-5.50
2008,12,20,12,29,-5.50
2008,12,20,12,30,-5.50
2008,12,20,12,31,-5.40
2008,12,20,12,32,-5.40
2008,12,20,12,33,-5.40
2008,12,20,12,34,-5.40
2008,12,20,12,35,-5.40
2008,12,20,12,36,-5.40
2008,12,20,12,37,-5.40
2008,12,20,12,38,-5.40
2008,12,20,12,39,-5.40
2008,12,20,12,40,-5.40
2008,12,20,12,41,-5.40
2008,12,20,12,42,-5.40
2008,12,20,12,43,-5.30
2008,12,20,12,44,-5.30
2008,12,20,12,45,-5.30
2008,12,20,12,46,-5.30
2008,12,20,12,47,-5.30
2008,12,20,12,48,-5.30
2008,12,20,12,49,-5.30
2008,12,20,12,50,-5.30
2008,12,20,12,51,-5.30
2008,12,20,12,52,-5.30
2008,12,20,12,53,-5.20
2008,12,20,12,54,-5.20
2008,12,20,12,55,-5.20
2008,12,20,12,56,-5.20
2008,12,20,12,57,-5.20
2008,12,20,12,58,-5.20
2008,12,20,12,59,-5.20
2008,12,20,13,00,-5.20
2008,12,20,13,01,-5.20
2008,12,20,13,02,-5.20
2008,12,20,13,03,-5.10
2008,12,20,13,04,-5.10
2008,12,20,13,05,-5.10
2008,12,20,13,06,-5.10
2008,12,20,13,07,-5.10
2008,12,20,13,08,-5.10
2008,12,20,13,09,-5.10
2008,12,20,13,10,-5.10
2008,12,20,13,11,-5.10
2008,12,20,13,12,-5.10
2008,12,20,13,13,-5.10
2008,12,20,13,14,-5.10
2008,12,20,13,15,-5.10
2008,12,20,13,16,-5.10
2008,12,20,13,17,-5.10
2008,12,20,13,18,-5.10
2008,12,20,13,19,-5.10
2008,12,20,13,20,-5.10
2008,12,20,13,21,-5.10
2008,12,20,13,22,-5.10
2008,12,20,13,23,-5.10
2008,12,20,13,24,-5.10
2008,12,20,13,25,-5.10
2008,12,20,13,26,-5.10
2008,12,20,13,27,-5.10
2008,12,20,13,28,-5.10
2008,12,20,13,29,-5.10
2008,12,20,13,30,-5.10
2008,12,20,13,31,-5.10
2008,12,20,13,32,-5.10
2008,12,20,13,33,-5.10
2008,12,20,13,34,-5.10
2008,12,20,13,35,-5.10
2008,12,20,13,36,-5.10
2008,12,20,13,37,-5.10
2008,12,20,13,38,-5.10
2008,12,20,13,39,-5.10
2008,12,20,13,40,-5.10
2008,12,20,13,41,-5.00
2008,12,20,13,42,-5.00
2008,12,20,13,43,-5.10
2008,12,20,13,44,-5.10
2008,12,20,13,45,-5.00
2008,12,20,13,46,-5.00
2008,12,20,13,47,-5.00
2008,12,20,13,48,-5.00
2008,12,20,13,49,-5.00
2008,12,20,13,50,-5.00
2008,12,20,13,51,-5.10
2008,12,20,13,52,-5.10
2008,12,20,13,53,-5.10
2008,12,20,13,54,-5.10
2008,12,20,13,55,-5.10
2008,12,20,13,56,-5.10
2008,12,20,13,57,-5.10
2008,12,20,13,58,-5.10
2008,12,20,13,59,-5.10
2008,12,20,14,00,-5.10
2008,12,20,14,01,-5.10
2008,12,20,14,02,-5.10
2008,12,20,14,03,-5.00
2008,12,20,14,04,-5.00
2008,12,20,14,05,-5.00
2008,12,20,14,06,-5.00
2008,12,20,14,07,-5.00
2008,12,20,14,08,-5.00
2008,12,20,14,09,-5.00
2008,12,20,14,10,-5.00
2008,12,20,14,11,-5.00
2008,12,20,14,12,-5.00
2008,12,20,14,13,-4.90
2008,12,20,14,14,-4.90
2008,12,20,14,15,-4.90
2008,12,20,14,16,-4.90
2008,12,20,14,17,-4.90
2008,12,20,14,18,-4.90
2008,12,20,14,19,-4.90
2008,12,20,14,20,-4.90
2008,12,20,14,21,-4.90
2008,12,20,14,22,-4.90
2008,12,20,14,23,-4.90
2008,12,20,14,24,-4.90
2008,12,20,14,25,-4.90
2008,12,20,14,26,-4.90
2008,12,20,14,27,-4.90
2008,12,20,14,28,-4.90
2008,12,20,14,29,-4.90
2008,12,20,14,30,-4.90
2008,12,20,14,31,-4.80
2008,12,20,14,32,-4.80
2008,12,20,14,33,-4.80
2008,12,20,14,34,-4.80
2008,12,20,14,35,-4.80
2008,12,20,14,36,-4.80
2008,12,20,14,37,-4.80
2008,12,20,14,38,-4.80
2008,12,20,14,39,-4.80
2008,12,20,14,40,-4.80
2008,12,20,14,41,-4.80
2008,12,20,14,42,-4.80
2008,12,20,14,43,-4.80
2008,12,20,14,44,-4.80
2008,12,20,14,45,-4.80
2008,12,20,14,46,-4.80
2008,12,20,14,47,-4.80
2008,12,20,14,48,-4.80
2008,12,20,14,49,-4.80
2008,12,20,14,50,-4.80
2008,12,20,14,51,-4.80
2008,12,20,14,52,-4.80
2008,12,20,14,53,-4.80
2008,12,20,14,54,-4.70
2008,12,20,14,55,-4.70
2008,12,20,14,56,-4.70
2008,12,20,14,57,-4.70
2008,12,20,14,58,-4.70
2008,12,20,14,59,-4.70
2008,12,20,15,00,-4.70
2008,12,20,15,01,-4.70
2008,12,20,15,02,-4.70
2008,12,20,15,03,-4.70
2008,12,20,15,04,-4.70
2008,12,20,15,05,-4.70
2008,12,20,15,06,-4.70
2008,12,20,15,07,-4.70
2008,12,20,15,08,-4.70
2008,12,20,15,09,-4.70
2008,12,20,15,10,-4.70
2008,12,20,15,11,-4.70
2008,12,20,15,12,-4.70
2008,12,20,15,13,-4.70
2008,12,20,15,14,-4.70
2008,12,20,15,15,-4.70
2008,12,20,15,16,-4.70
2008,12,20,15,17,-4.70
2008,12,20,15,18,-4.70
2008,12,20,15,19,-4.60
2008,12,20,15,20,-4.60
2008,12,20,15,21,-4.60
2008,12,20,15,22,-4.60
2008,12,20,15,23,-4.60
2008,12,20,15,24,-4.60
2008,12,20,15,25,-4.60
2008,12,20,15,26,-4.60
2008,12,20,15,27,-4.60
2008,12,20,15,28,-4.60
2008,12,20,15,29,-4.60
2008,12,20,15,30,-4.60
2008,12,20,15,31,-4.60
2008,12,20,15,32,-4.60
2008,12,20,15,33,-4.60
2008,12,20,15,34,-4.60
2008,12,20,15,35,-4.60
2008,12,20,15,36,-4.60
2008,12,20,15,37,-4.60
2008,12,20,15,38,-4.60
2008,12,20,15,39,-4.60
2008,12,20,15,40,-4.60
2008,12,20,15,41,-4.60
2008,12,20,15,42,-4.60
2008,12,20,15,43,-4.60
2008,12,20,15,44,-4.50
2008,12,20,15,45,-4.50
2008,12,20,15,46,-4.50
2008,12,20,15,47,-4.50
2008,12,20,15,48,-4.50
2008,12,20,15,49,-4.50
2008,12,20,15,50,-4.50
2008,12,20,15,51,-4.50
2008,12,20,15,52,-4.40
2008,12,20,15,53,-4.40
2008,12,20,15,54,-4.40
2008,12,20,15,55,-4.40
2008,12,20,15,56,-4.40
2008,12,20,15,57,-4.40
2008,12,20,15,58,-4.40
2008,12,20,15,59,-4.40
2008,12,20,16,00,-4.40
2008,12,20,16,01,-4.40
2008,12,20,16,02,-4.40
2008,12,20,16,03,-4.40
2008,12,20,16,04,-4.40
2008,12,20,16,05,-4.40
2008,12,20,16,06,-4.40
2008,12,20,16,07,-4.40
2008,12,20,16,08,-4.40
2008,12,20,16,09,-4.40
2008,12,20,16,10,-4.40
2008,12,20,16,11,-4.40
2008,12,20,16,12,-4.40
2008,12,20,16,13,-4.40
2008,12,20,16,14,-4.40
2008,12,20,16,15,-4.40
2008,12,20,16,16,-4.40
2008,12,20,16,17,-4.40
2008,12,20,16,18,-4.40
2008,12,20,16,19,-4.40
2008,12,20,16,20,-4.40
2008,12,20,16,21,-4.40
2008,12,20,16,22,-4.40
2008,12,20,16,23,-4.40
2008,12,20,16,24,-4.40
2008,12,20,16,25,-4.40
2008,12,20,16,26,-4.40
2008,12,20,16,27,-4.40
2008,12,20,16,28,-4.40
2008,12,20,16,29,-4.40
2008,12,20,16,30,-4.40
2008,12,20,16,31,-4.40
2008,12,20,16,32,-4.40
2008,12,20,16,33,-4.40
2008,12,20,16,34,-4.40
2008,12,20,16,35,-4.40
2008,12,20,16,36,-4.40
2008,12,20,16,37,-4.40
2008,12,20,16,38,-4.40
2008,12,20,16,39,-4.40
2008,12,20,16,40,-4.40
2008,12,20,16,41,-4.40
2008,12,20,16,42,-4.40
2008,12,20,16,43,-4.40
2008,12,20,16,44,-4.40
2008,12,20,16,45,-4.40
2008,12,20,16,46,-4.30
2008,12,20,16,47,-4.30
2008,12,20,16,48,-4.30
2008,12,20,16,49,-4.40
2008,12,20,16,50,-4.40
2008,12,20,16,51,-4.30
2008,12,20,16,52,-4.40
2008,12,20,16,53,-4.40
2008,12,20,16,54,-4.40
2008,12,20,16,55,-4.40
2008,12,20,16,56,-4.40
2008,12,20,16,57,-4.40
2008,12,20,16,58,-4.40
2008,12,20,16,59,-4.30
2008,12,20,17,00,-4.30
2008,12,20,17,01,-4.30
2008,12,20,17,02,-4.30
2008,12,20,17,03,-4.30
2008,12,20,17,04,-4.30
2008,12,20,17,05,-4.30
2008,12,20,17,06,-4.30
2008,12,20,17,07,-4.30
2008,12,20,17,08,-4.30
2008,12,20,17,09,-4.30
2008,12,20,17,10,-4.30
2008,12,20,17,11,-4.30
2008,12,20,17,12,-4.30
2008,12,20,17,13,-4.30
2008,12,20,17,14,-4.30
2008,12,20,17,15,-4.30
2008,12,20,17,16,-4.30
2008,12,20,17,17,-4.30
2008,12,20,17,18,-4.30
2008,12,20,17,19,-4.30