Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,7.20
2017,10,29,00,01,7.20
2017,10,29,00,02,7.10
2017,10,29,00,03,7.10
2017,10,29,00,04,7.10
2017,10,29,00,05,7.10
2017,10,29,00,06,7.10
2017,10,29,00,07,7.10
2017,10,29,00,08,7.10
2017,10,29,00,09,7.20
2017,10,29,00,10,7.20
2017,10,29,00,11,7.10
2017,10,29,00,12,7.10
2017,10,29,00,13,7.10
2017,10,29,00,14,7.10
2017,10,29,00,15,7.20
2017,10,29,00,16,7.20
2017,10,29,00,17,7.20
2017,10,29,00,18,7.20
2017,10,29,00,19,7.20
2017,10,29,00,20,7.20
2017,10,29,00,21,7.20
2017,10,29,00,22,7.20
2017,10,29,00,23,7.20
2017,10,29,00,24,7.20
2017,10,29,00,25,7.20
2017,10,29,00,26,7.20
2017,10,29,00,27,7.20
2017,10,29,00,28,7.20
2017,10,29,00,29,7.20
2017,10,29,00,30,7.20
2017,10,29,00,31,7.20
2017,10,29,00,32,7.10
2017,10,29,00,33,7.10
2017,10,29,00,34,7.10
2017,10,29,00,35,7.10
2017,10,29,00,36,7.10
2017,10,29,00,37,7.10
2017,10,29,00,38,7.10
2017,10,29,00,39,7.10
2017,10,29,00,40,7.10
2017,10,29,00,41,7.00
2017,10,29,00,42,7.00
2017,10,29,00,43,7.00
2017,10,29,00,44,6.90
2017,10,29,00,45,6.90
2017,10,29,00,46,6.90
2017,10,29,00,47,6.80
2017,10,29,00,48,6.80
2017,10,29,00,49,6.80
2017,10,29,00,50,6.80
2017,10,29,00,51,6.70
2017,10,29,00,52,6.70
2017,10,29,00,53,6.70
2017,10,29,00,54,6.60
2017,10,29,00,55,6.60
2017,10,29,00,56,6.60
2017,10,29,00,57,6.60
2017,10,29,00,58,6.50
2017,10,29,00,59,6.50
2017,10,29,01,00,6.50
2017,10,29,01,01,6.40
2017,10,29,01,02,6.40
2017,10,29,01,03,6.50
2017,10,29,01,04,6.50
2017,10,29,01,05,6.50
2017,10,29,01,06,6.60
2017,10,29,01,07,6.60
2017,10,29,01,08,6.60
2017,10,29,01,09,6.60
2017,10,29,01,10,6.60
2017,10,29,01,11,6.60
2017,10,29,01,12,6.60
2017,10,29,01,13,6.60
2017,10,29,01,14,6.60
2017,10,29,01,15,6.60
2017,10,29,01,16,6.60
2017,10,29,01,17,6.50
2017,10,29,01,18,6.50
2017,10,29,01,19,6.50
2017,10,29,01,20,6.50
2017,10,29,01,21,6.50
2017,10,29,01,22,6.50
2017,10,29,01,23,6.50
2017,10,29,01,24,6.50
2017,10,29,01,25,6.50
2017,10,29,01,26,6.50
2017,10,29,01,27,6.50
2017,10,29,01,28,6.50
2017,10,29,01,29,6.50
2017,10,29,01,30,6.50
2017,10,29,01,31,6.40
2017,10,29,01,32,6.40
2017,10,29,01,33,6.40
2017,10,29,01,34,6.40
2017,10,29,01,35,6.40
2017,10,29,01,36,6.40
2017,10,29,01,37,6.40
2017,10,29,01,38,6.40
2017,10,29,01,39,6.40
2017,10,29,01,40,6.40
2017,10,29,01,41,6.30
2017,10,29,01,42,6.40
2017,10,29,01,43,6.40
2017,10,29,01,44,6.40
2017,10,29,01,45,6.40
2017,10,29,01,46,6.40
2017,10,29,01,47,6.40
2017,10,29,01,48,6.40
2017,10,29,01,49,6.40
2017,10,29,01,50,6.40
2017,10,29,01,51,6.40
2017,10,29,01,52,6.40
2017,10,29,01,53,6.40
2017,10,29,01,54,6.40
2017,10,29,01,55,6.40
2017,10,29,01,56,6.40
2017,10,29,01,57,6.40
2017,10,29,01,58,6.40
2017,10,29,01,59,6.40
2017,10,29,02,00,6.40
2017,10,29,02,01,6.40
2017,10,29,02,02,6.40
2017,10,29,02,03,6.30
2017,10,29,02,04,6.30
2017,10,29,02,05,6.30
2017,10,29,02,06,6.30
2017,10,29,02,07,6.30
2017,10,29,02,08,6.30
2017,10,29,02,09,6.30
2017,10,29,02,10,6.30
2017,10,29,02,11,6.30
2017,10,29,02,12,6.30
2017,10,29,02,13,6.30
2017,10,29,02,14,6.30
2017,10,29,02,15,6.30
2017,10,29,02,16,6.30
2017,10,29,02,17,6.20
2017,10,29,02,18,6.20
2017,10,29,02,19,6.20
2017,10,29,02,20,6.20
2017,10,29,02,21,6.20
2017,10,29,02,22,6.20
2017,10,29,02,23,6.10
2017,10,29,02,24,6.10
2017,10,29,02,25,6.10
2017,10,29,02,26,6.10
2017,10,29,02,27,6.10
2017,10,29,02,28,6.00
2017,10,29,02,29,6.00
2017,10,29,02,30,6.00
2017,10,29,02,31,5.90
2017,10,29,02,32,5.90
2017,10,29,02,33,5.90
2017,10,29,02,34,5.90
2017,10,29,02,35,5.90
2017,10,29,02,36,5.90
2017,10,29,02,37,5.90
2017,10,29,02,38,5.90
2017,10,29,02,39,5.90
2017,10,29,02,40,5.90
2017,10,29,02,41,5.90
2017,10,29,02,42,5.90
2017,10,29,02,43,6.00
2017,10,29,02,44,6.00
2017,10,29,02,45,6.00
2017,10,29,02,46,6.00
2017,10,29,02,47,5.90
2017,10,29,02,48,5.90
2017,10,29,02,49,5.90
2017,10,29,02,50,5.90
2017,10,29,02,51,5.90
2017,10,29,02,52,5.90
2017,10,29,02,53,5.90
2017,10,29,02,54,5.90
2017,10,29,02,55,5.90
2017,10,29,02,56,5.90
2017,10,29,02,57,5.90
2017,10,29,02,58,5.90
2017,10,29,02,59,5.90
2017,10,29,03,00,5.90
2017,10,29,03,01,5.90
2017,10,29,03,02,5.90
2017,10,29,03,03,5.90
2017,10,29,03,04,5.90
2017,10,29,03,05,5.90
2017,10,29,03,06,5.90
2017,10,29,03,07,5.90
2017,10,29,03,08,5.90
2017,10,29,03,09,5.80
2017,10,29,03,10,5.80
2017,10,29,03,11,5.80
2017,10,29,03,12,5.80
2017,10,29,03,13,5.80
2017,10,29,03,14,5.80
2017,10,29,03,15,5.80
2017,10,29,03,16,5.70
2017,10,29,03,17,5.70
2017,10,29,03,18,5.70
2017,10,29,03,19,5.70
2017,10,29,03,20,5.60
2017,10,29,03,21,5.60
2017,10,29,03,22,5.60
2017,10,29,03,23,5.60
2017,10,29,03,24,5.60
2017,10,29,03,25,5.60
2017,10,29,03,26,5.60
2017,10,29,03,27,5.50
2017,10,29,03,28,5.50
2017,10,29,03,29,5.50
2017,10,29,03,30,5.50
2017,10,29,03,31,5.50
2017,10,29,03,32,5.50
2017,10,29,03,33,5.50
2017,10,29,03,34,5.60
2017,10,29,03,35,5.60
2017,10,29,03,36,5.60
2017,10,29,03,37,5.60
2017,10,29,03,38,5.60
2017,10,29,03,39,5.60
2017,10,29,03,40,5.60
2017,10,29,03,41,5.60
2017,10,29,03,42,5.60
2017,10,29,03,43,5.60
2017,10,29,03,44,5.60
2017,10,29,03,45,5.60
2017,10,29,03,46,5.60
2017,10,29,03,47,5.50
2017,10,29,03,48,5.50
2017,10,29,03,49,5.50
2017,10,29,03,50,5.50
2017,10,29,03,51,5.40
2017,10,29,03,52,5.40
2017,10,29,03,53,5.40
2017,10,29,03,54,5.40
2017,10,29,03,55,5.40
2017,10,29,03,56,5.40
2017,10,29,03,57,5.40
2017,10,29,03,58,5.40
2017,10,29,03,59,5.40
2017,10,29,04,00,5.30
2017,10,29,04,01,5.30
2017,10,29,04,02,5.40
2017,10,29,04,03,5.30
2017,10,29,04,04,5.30
2017,10,29,04,05,5.30
2017,10,29,04,06,5.30
2017,10,29,04,07,5.30
2017,10,29,04,08,5.30
2017,10,29,04,09,5.30
2017,10,29,04,10,5.30
2017,10,29,04,11,5.20
2017,10,29,04,12,5.20
2017,10,29,04,13,5.20
2017,10,29,04,14,5.20
2017,10,29,04,15,5.20
2017,10,29,04,16,5.20
2017,10,29,04,17,5.20
2017,10,29,04,18,5.20
2017,10,29,04,19,5.20
2017,10,29,04,20,5.20
2017,10,29,04,21,5.20
2017,10,29,04,22,5.20
2017,10,29,04,23,5.20
2017,10,29,04,24,5.20
2017,10,29,04,25,5.30
2017,10,29,04,26,5.30
2017,10,29,04,27,5.30
2017,10,29,04,28,5.30
2017,10,29,04,29,5.30
2017,10,29,04,30,5.30
2017,10,29,04,31,5.40
2017,10,29,04,32,5.40
2017,10,29,04,33,5.40
2017,10,29,04,34,5.40
2017,10,29,04,35,5.40
2017,10,29,04,36,5.40
2017,10,29,04,37,5.40
2017,10,29,04,38,5.40
2017,10,29,04,39,5.40
2017,10,29,04,40,5.40
2017,10,29,04,41,5.40
2017,10,29,04,42,5.40
2017,10,29,04,43,5.40
2017,10,29,04,44,5.40
2017,10,29,04,45,5.40
2017,10,29,04,46,5.40
2017,10,29,04,47,5.40
2017,10,29,04,48,5.40
2017,10,29,04,49,5.40
2017,10,29,04,50,5.40
2017,10,29,04,51,5.40
2017,10,29,04,52,5.30
2017,10,29,04,53,5.30
2017,10,29,04,54,5.30
2017,10,29,04,55,5.30
2017,10,29,04,56,5.30
2017,10,29,04,57,5.30
2017,10,29,04,58,5.30
2017,10,29,04,59,5.30
2017,10,29,05,00,5.30
2017,10,29,05,01,5.40
2017,10,29,05,02,5.40
2017,10,29,05,03,5.40
2017,10,29,05,04,5.40
2017,10,29,05,05,5.50
2017,10,29,05,06,5.50
2017,10,29,05,07,5.50
2017,10,29,05,08,5.50
2017,10,29,05,09,5.50
2017,10,29,05,10,5.40
2017,10,29,05,11,5.40
2017,10,29,05,12,5.40
2017,10,29,05,13,5.40
2017,10,29,05,14,5.40
2017,10,29,05,15,5.40
2017,10,29,05,16,5.40
2017,10,29,05,17,5.40
2017,10,29,05,18,5.30
2017,10,29,05,19,5.30
2017,10,29,05,20,5.30
2017,10,29,05,21,5.30
2017,10,29,05,22,5.30
2017,10,29,05,23,5.30
2017,10,29,05,24,5.30
2017,10,29,05,25,5.30
2017,10,29,05,26,5.30
2017,10,29,05,27,5.30
2017,10,29,05,28,5.30
2017,10,29,05,29,5.30
2017,10,29,05,30,5.30
2017,10,29,05,31,5.30
2017,10,29,05,32,5.30
2017,10,29,05,33,5.30
2017,10,29,05,34,5.40
2017,10,29,05,35,5.40
2017,10,29,05,36,5.30
2017,10,29,05,37,5.30
2017,10,29,05,38,5.30
2017,10,29,05,39,5.30
2017,10,29,05,40,5.30
2017,10,29,05,41,5.30
2017,10,29,05,42,5.20
2017,10,29,05,43,5.20
2017,10,29,05,44,5.20
2017,10,29,05,45,5.20
2017,10,29,05,46,5.20
2017,10,29,05,47,5.20
2017,10,29,05,48,5.20
2017,10,29,05,49,5.20
2017,10,29,05,50,5.10
2017,10,29,05,51,5.10
2017,10,29,05,52,5.10
2017,10,29,05,53,5.10
2017,10,29,05,54,5.10
2017,10,29,05,55,5.10
2017,10,29,05,56,5.10
2017,10,29,05,57,5.10
2017,10,29,05,58,5.10
2017,10,29,05,59,5.10
2017,10,29,06,00,5.10
2017,10,29,06,01,5.10
2017,10,29,06,02,5.10
2017,10,29,06,03,5.10
2017,10,29,06,04,5.10
2017,10,29,06,05,5.10
2017,10,29,06,06,5.10
2017,10,29,06,07,5.10
2017,10,29,06,08,5.10
2017,10,29,06,09,5.10
2017,10,29,06,10,5.10
2017,10,29,06,11,5.10
2017,10,29,06,12,5.10
2017,10,29,06,13,5.10
2017,10,29,06,14,5.10
2017,10,29,06,15,5.10
2017,10,29,06,16,5.10
2017,10,29,06,17,5.10
2017,10,29,06,18,5.10
2017,10,29,06,19,5.10
2017,10,29,06,20,5.10
2017,10,29,06,21,5.10
2017,10,29,06,22,5.10
2017,10,29,06,23,5.10
2017,10,29,06,24,5.10
2017,10,29,06,25,5.00
2017,10,29,06,26,5.00
2017,10,29,06,27,5.00
2017,10,29,06,28,5.10
2017,10,29,06,29,5.10
2017,10,29,06,30,5.10
2017,10,29,06,31,5.10
2017,10,29,06,32,5.10
2017,10,29,06,33,5.10
2017,10,29,06,34,5.10
2017,10,29,06,35,5.10
2017,10,29,06,36,5.10
2017,10,29,06,37,5.10
2017,10,29,06,38,5.10
2017,10,29,06,39,5.10
2017,10,29,06,40,5.10
2017,10,29,06,41,5.10
2017,10,29,06,42,5.10
2017,10,29,06,43,5.10
2017,10,29,06,44,5.10
2017,10,29,06,45,5.10
2017,10,29,06,46,5.10
2017,10,29,06,47,5.00
2017,10,29,06,48,5.00
2017,10,29,06,49,5.00
2017,10,29,06,50,4.90
2017,10,29,06,51,4.90
2017,10,29,06,52,4.90
2017,10,29,06,53,4.90
2017,10,29,06,54,4.90
2017,10,29,06,55,4.80
2017,10,29,06,56,4.80
2017,10,29,06,57,4.80
2017,10,29,06,58,4.80
2017,10,29,06,59,4.80
2017,10,29,07,00,4.80
2017,10,29,07,01,4.80
2017,10,29,07,02,4.80
2017,10,29,07,03,4.80
2017,10,29,07,04,4.80
2017,10,29,07,05,4.80
2017,10,29,07,06,4.80
2017,10,29,07,07,4.80
2017,10,29,07,08,4.80
2017,10,29,07,09,4.80
2017,10,29,07,10,4.80
2017,10,29,07,11,4.80
2017,10,29,07,12,4.80
2017,10,29,07,13,4.80
2017,10,29,07,14,4.80
2017,10,29,07,15,4.80
2017,10,29,07,16,4.80
2017,10,29,07,17,4.80
2017,10,29,07,18,4.80
2017,10,29,07,19,4.70
2017,10,29,07,20,4.70
2017,10,29,07,21,4.70
2017,10,29,07,22,4.70
2017,10,29,07,23,4.80
2017,10,29,07,24,4.80
2017,10,29,07,25,4.80
2017,10,29,07,26,4.90
2017,10,29,07,27,4.90
2017,10,29,07,28,4.90
2017,10,29,07,29,4.90
2017,10,29,07,30,4.90
2017,10,29,07,31,4.90
2017,10,29,07,32,4.90
2017,10,29,07,33,4.90
2017,10,29,07,34,4.90
2017,10,29,07,35,5.00
2017,10,29,07,36,5.00
2017,10,29,07,37,5.00
2017,10,29,07,38,5.00
2017,10,29,07,39,5.00
2017,10,29,07,40,5.10
2017,10,29,07,41,5.10
2017,10,29,07,42,5.10
2017,10,29,07,43,5.10
2017,10,29,07,44,5.00
2017,10,29,07,45,5.10
2017,10,29,07,46,5.10
2017,10,29,07,47,5.10
2017,10,29,07,48,5.10
2017,10,29,07,49,5.00
2017,10,29,07,50,5.00
2017,10,29,07,51,5.00
2017,10,29,07,52,5.00
2017,10,29,07,53,5.00
2017,10,29,07,54,5.00
2017,10,29,07,55,5.00
2017,10,29,07,56,5.00
2017,10,29,07,57,5.00
2017,10,29,07,58,5.00
2017,10,29,07,59,5.00
2017,10,29,08,00,5.00
2017,10,29,08,01,5.00
2017,10,29,08,02,5.00
2017,10,29,08,03,5.00
2017,10,29,08,04,5.00
2017,10,29,08,05,5.00
2017,10,29,08,06,5.00
2017,10,29,08,07,5.00
2017,10,29,08,08,5.00
2017,10,29,08,09,5.00
2017,10,29,08,10,5.00
2017,10,29,08,11,5.00
2017,10,29,08,12,5.10
2017,10,29,08,13,5.10
2017,10,29,08,14,5.10
2017,10,29,08,15,5.10
2017,10,29,08,16,5.10
2017,10,29,08,17,5.10
2017,10,29,08,18,5.10
2017,10,29,08,19,5.10
2017,10,29,08,20,5.10
2017,10,29,08,21,5.10
2017,10,29,08,22,5.10
2017,10,29,08,23,5.10
2017,10,29,08,24,5.10
2017,10,29,08,25,5.10
2017,10,29,08,26,5.10
2017,10,29,08,27,5.10
2017,10,29,08,28,5.10
2017,10,29,08,29,5.10
2017,10,29,08,30,5.20
2017,10,29,08,31,5.20
2017,10,29,08,32,5.20
2017,10,29,08,33,5.20
2017,10,29,08,34,5.20
2017,10,29,08,35,5.20
2017,10,29,08,36,5.30
2017,10,29,08,37,5.30
2017,10,29,08,38,5.30
2017,10,29,08,39,5.40
2017,10,29,08,40,5.40
2017,10,29,08,41,5.40
2017,10,29,08,42,5.50
2017,10,29,08,43,5.50
2017,10,29,08,44,5.60
2017,10,29,08,45,5.60
2017,10,29,08,46,5.60
2017,10,29,08,47,5.60
2017,10,29,08,48,5.60
2017,10,29,08,49,5.60
2017,10,29,08,50,5.60
2017,10,29,08,51,5.60
2017,10,29,08,52,5.60
2017,10,29,08,53,5.60
2017,10,29,08,54,5.70
2017,10,29,08,55,5.70
2017,10,29,08,56,5.70
2017,10,29,08,57,5.70
2017,10,29,08,58,5.70
2017,10,29,08,59,5.70
2017,10,29,09,00,5.70
2017,10,29,09,01,5.70
2017,10,29,09,02,5.70
2017,10,29,09,03,5.80
2017,10,29,09,04,5.80
2017,10,29,09,05,5.80
2017,10,29,09,06,5.80
2017,10,29,09,07,5.90
2017,10,29,09,08,5.90
2017,10,29,09,09,5.90
2017,10,29,09,10,6.00
2017,10,29,09,11,6.00
2017,10,29,09,12,6.10
2017,10,29,09,13,6.10
2017,10,29,09,14,6.10
2017,10,29,09,15,6.10
2017,10,29,09,16,6.20
2017,10,29,09,17,6.20
2017,10,29,09,18,6.30
2017,10,29,09,19,6.30
2017,10,29,09,20,6.30
2017,10,29,09,21,6.30
2017,10,29,09,22,6.40
2017,10,29,09,23,6.50
2017,10,29,09,24,6.50
2017,10,29,09,25,6.60
2017,10,29,09,26,6.60
2017,10,29,09,27,6.70
2017,10,29,09,28,6.80
2017,10,29,09,29,6.90
2017,10,29,09,30,7.00
2017,10,29,09,31,7.00
2017,10,29,09,32,7.10
2017,10,29,09,33,7.20
2017,10,29,09,34,7.30
2017,10,29,09,35,7.40
2017,10,29,09,36,7.50
2017,10,29,09,37,7.60
2017,10,29,09,38,7.60
2017,10,29,09,39,7.70
2017,10,29,09,40,7.70
2017,10,29,09,41,7.80
2017,10,29,09,42,7.90
2017,10,29,09,43,7.90
2017,10,29,09,44,8.00
2017,10,29,09,45,8.00
2017,10,29,09,46,8.10
2017,10,29,09,47,8.20
2017,10,29,09,48,8.20
2017,10,29,09,49,8.30
2017,10,29,09,50,8.40
2017,10,29,09,51,8.40
2017,10,29,09,52,8.50
2017,10,29,09,53,8.50
2017,10,29,09,54,8.60
2017,10,29,09,55,8.70
2017,10,29,09,56,8.80
2017,10,29,09,57,8.90
2017,10,29,09,58,9.00
2017,10,29,09,59,9.10
2017,10,29,10,00,9.10
2017,10,29,10,01,9.20
2017,10,29,10,02,9.30
2017,10,29,10,03,9.30
2017,10,29,10,04,9.40
2017,10,29,10,05,9.50
2017,10,29,10,06,9.60
2017,10,29,10,07,9.70
2017,10,29,10,08,9.70
2017,10,29,10,09,9.80
2017,10,29,10,10,9.80
2017,10,29,10,11,9.80
2017,10,29,10,12,9.90
2017,10,29,10,13,10.10
2017,10,29,10,14,10.20
2017,10,29,10,15,10.30
2017,10,29,10,16,10.40
2017,10,29,10,17,10.50
2017,10,29,10,18,10.60
2017,10,29,10,19,10.70
2017,10,29,10,20,10.80
2017,10,29,10,21,10.80
2017,10,29,10,22,10.90
2017,10,29,10,23,11.00
2017,10,29,10,24,11.10
2017,10,29,10,25,11.20
2017,10,29,10,26,11.20
2017,10,29,10,27,11.30
2017,10,29,10,28,11.40
2017,10,29,10,29,11.40
2017,10,29,10,30,11.40
2017,10,29,10,31,11.50
2017,10,29,10,32,11.50
2017,10,29,10,33,11.60
2017,10,29,10,34,11.60
2017,10,29,10,35,11.70
2017,10,29,10,36,11.80
2017,10,29,10,37,11.80
2017,10,29,10,38,11.90
2017,10,29,10,39,11.90
2017,10,29,10,40,11.90
2017,10,29,10,41,12.00
2017,10,29,10,42,12.10
2017,10,29,10,43,12.10
2017,10,29,10,44,12.10
2017,10,29,10,45,12.20
2017,10,29,10,46,12.20
2017,10,29,10,47,12.30
2017,10,29,10,48,12.40
2017,10,29,10,49,12.40
2017,10,29,10,50,12.50
2017,10,29,10,51,12.60
2017,10,29,10,52,12.60
2017,10,29,10,53,12.70
2017,10,29,10,54,12.70
2017,10,29,10,55,12.70
2017,10,29,10,56,12.80
2017,10,29,10,57,12.80
2017,10,29,10,58,12.90
2017,10,29,10,59,12.90
2017,10,29,11,00,13.00
2017,10,29,11,01,13.10
2017,10,29,11,02,13.20
2017,10,29,11,03,13.30
2017,10,29,11,04,13.30
2017,10,29,11,05,13.40
2017,10,29,11,06,13.50
2017,10,29,11,07,13.50
2017,10,29,11,08,13.60
2017,10,29,11,09,13.70
2017,10,29,11,10,13.80
2017,10,29,11,11,13.80
2017,10,29,11,12,13.90
2017,10,29,11,13,14.00
2017,10,29,11,14,14.20
2017,10,29,11,15,14.20
2017,10,29,11,16,14.30
2017,10,29,11,17,14.40
2017,10,29,11,18,14.50
2017,10,29,11,19,14.60
2017,10,29,11,20,14.70
2017,10,29,11,21,14.90
2017,10,29,11,22,15.00
2017,10,29,11,23,15.00
2017,10,29,11,24,15.10
2017,10,29,11,25,15.20
2017,10,29,11,26,15.40
2017,10,29,11,27,15.50
2017,10,29,11,28,15.60
2017,10,29,11,29,15.70
2017,10,29,11,30,15.70
2017,10,29,11,31,15.80
2017,10,29,11,32,15.90
2017,10,29,11,33,16.00
2017,10,29,11,34,16.10
2017,10,29,11,35,16.10
2017,10,29,11,36,16.20
2017,10,29,11,37,16.30
2017,10,29,11,38,16.40
2017,10,29,11,39,16.40
2017,10,29,11,40,16.50
2017,10,29,11,41,16.60
2017,10,29,11,42,16.70
2017,10,29,11,43,16.80
2017,10,29,11,44,16.80
2017,10,29,11,45,16.90
2017,10,29,11,46,16.90
2017,10,29,11,47,17.00
2017,10,29,11,48,17.20
2017,10,29,11,49,17.20
2017,10,29,11,50,17.30
2017,10,29,11,51,17.30
2017,10,29,11,52,17.40
2017,10,29,11,53,17.40
2017,10,29,11,54,17.50
2017,10,29,11,55,17.60
2017,10,29,11,56,17.60
2017,10,29,11,57,17.70
2017,10,29,11,58,17.70
2017,10,29,11,59,17.80
2017,10,29,12,00,17.80
2017,10,29,12,01,17.90
2017,10,29,12,02,17.90
2017,10,29,12,03,17.90
2017,10,29,12,04,18.00
2017,10,29,12,05,18.00
2017,10,29,12,06,18.10
2017,10,29,12,07,18.10
2017,10,29,12,08,18.20
2017,10,29,12,09,18.30
2017,10,29,12,10,18.40
2017,10,29,12,11,18.40
2017,10,29,12,12,18.50
2017,10,29,12,13,18.60
2017,10,29,12,14,18.60
2017,10,29,12,15,18.60
2017,10,29,12,16,18.60
2017,10,29,12,17,18.50
2017,10,29,12,18,18.50
2017,10,29,12,19,18.50
2017,10,29,12,20,18.50
2017,10,29,12,21,18.50
2017,10,29,12,22,18.50
2017,10,29,12,23,18.60
2017,10,29,12,24,18.60
2017,10,29,12,25,18.60
2017,10,29,12,26,18.60
2017,10,29,12,27,18.70
2017,10,29,12,28,18.70
2017,10,29,12,29,18.70
2017,10,29,12,30,18.70
2017,10,29,12,31,18.70
2017,10,29,12,32,18.70
2017,10,29,12,33,18.70
2017,10,29,12,34,18.80
2017,10,29,12,35,18.80
2017,10,29,12,36,18.90
2017,10,29,12,37,19.00
2017,10,29,12,38,19.00
2017,10,29,12,39,19.10
2017,10,29,12,40,19.10
2017,10,29,12,41,19.10
2017,10,29,12,42,19.10
2017,10,29,12,43,19.10
2017,10,29,12,44,19.10
2017,10,29,12,45,19.10
2017,10,29,12,46,19.10
2017,10,29,12,47,19.20
2017,10,29,12,48,19.20
2017,10,29,12,49,19.30
2017,10,29,12,50,19.30
2017,10,29,12,51,19.30
2017,10,29,12,52,19.30
2017,10,29,12,53,19.20
2017,10,29,12,54,19.30
2017,10,29,12,55,19.30
2017,10,29,12,56,19.30
2017,10,29,12,57,19.30
2017,10,29,12,58,19.40
2017,10,29,12,59,19.40
2017,10,29,13,00,19.50
2017,10,29,13,01,19.50
2017,10,29,13,02,19.40
2017,10,29,13,03,19.40
2017,10,29,13,04,19.40
2017,10,29,13,05,19.40
2017,10,29,13,06,19.40
2017,10,29,13,07,19.40
2017,10,29,13,08,19.50
2017,10,29,13,09,19.60
2017,10,29,13,10,19.60
2017,10,29,13,11,19.60
2017,10,29,13,12,19.70
2017,10,29,13,13,19.70
2017,10,29,13,14,19.70
2017,10,29,13,15,19.80
2017,10,29,13,16,19.80
2017,10,29,13,17,19.80
2017,10,29,13,18,19.80
2017,10,29,13,19,19.80
2017,10,29,13,20,19.80
2017,10,29,13,21,19.80
2017,10,29,13,22,19.80
2017,10,29,13,23,19.80
2017,10,29,13,24,19.80
2017,10,29,13,25,19.80
2017,10,29,13,26,19.80
2017,10,29,13,27,19.80
2017,10,29,13,28,19.80
2017,10,29,13,29,19.80
2017,10,29,13,30,19.80
2017,10,29,13,31,19.80
2017,10,29,13,32,19.90
2017,10,29,13,33,19.90
2017,10,29,13,34,20.00
2017,10,29,13,35,20.00
2017,10,29,13,36,20.10
2017,10,29,13,37,20.10
2017,10,29,13,38,20.20
2017,10,29,13,39,20.20
2017,10,29,13,40,20.30
2017,10,29,13,41,20.30
2017,10,29,13,42,20.40
2017,10,29,13,43,20.40
2017,10,29,13,44,20.40
2017,10,29,13,45,20.40
2017,10,29,13,46,20.40
2017,10,29,13,47,20.40
2017,10,29,13,48,20.40
2017,10,29,13,49,20.40
2017,10,29,13,50,20.40
2017,10,29,13,51,20.40
2017,10,29,13,52,20.40
2017,10,29,13,53,20.30
2017,10,29,13,54,20.30
2017,10,29,13,55,20.30
2017,10,29,13,56,20.30
2017,10,29,13,57,20.40
2017,10,29,13,58,20.50
2017,10,29,13,59,20.50
2017,10,29,14,00,20.60
2017,10,29,14,01,20.60
2017,10,29,14,02,20.60
2017,10,29,14,03,20.50
2017,10,29,14,04,20.50
2017,10,29,14,05,20.50
2017,10,29,14,06,20.50
2017,10,29,14,07,20.50
2017,10,29,14,08,20.50
2017,10,29,14,09,20.40
2017,10,29,14,10,20.50
2017,10,29,14,11,20.50
2017,10,29,14,12,20.50
2017,10,29,14,13,20.50
2017,10,29,14,14,20.40
2017,10,29,14,15,20.40
2017,10,29,14,16,20.30
2017,10,29,14,17,20.30
2017,10,29,14,18,20.40
2017,10,29,14,19,20.40
2017,10,29,14,20,20.40
2017,10,29,14,21,20.40
2017,10,29,14,22,20.40
2017,10,29,14,23,20.40
2017,10,29,14,24,20.30
2017,10,29,14,25,20.30
2017,10,29,14,26,20.30
2017,10,29,14,27,20.30
2017,10,29,14,28,20.30
2017,10,29,14,29,20.30
2017,10,29,14,30,20.30
2017,10,29,14,31,20.30
2017,10,29,14,32,20.20
2017,10,29,14,33,20.20
2017,10,29,14,34,20.10
2017,10,29,14,35,20.10
2017,10,29,14,36,20.10
2017,10,29,14,37,20.10
2017,10,29,14,38,20.20
2017,10,29,14,39,20.20
2017,10,29,14,40,20.20
2017,10,29,14,41,20.20
2017,10,29,14,42,20.20
2017,10,29,14,43,20.20
2017,10,29,14,44,20.30
2017,10,29,14,45,20.30
2017,10,29,14,46,20.30
2017,10,29,14,47,20.40
2017,10,29,14,48,20.40
2017,10,29,14,49,20.50
2017,10,29,14,50,20.50
2017,10,29,14,51,20.50
2017,10,29,14,52,20.50
2017,10,29,14,53,20.50
2017,10,29,14,54,20.50
2017,10,29,14,55,20.50
2017,10,29,14,56,20.50
2017,10,29,14,57,20.50
2017,10,29,14,58,20.50
2017,10,29,14,59,20.50
2017,10,29,15,00,20.40
2017,10,29,15,01,20.40
2017,10,29,15,02,20.40
2017,10,29,15,03,20.40
2017,10,29,15,04,20.50
2017,10,29,15,05,20.50
2017,10,29,15,06,20.50
2017,10,29,15,07,20.50
2017,10,29,15,08,20.50
2017,10,29,15,09,20.40
2017,10,29,15,10,20.40
2017,10,29,15,11,20.40
2017,10,29,15,12,20.40
2017,10,29,15,13,20.40
2017,10,29,15,14,20.40
2017,10,29,15,15,20.40
2017,10,29,15,16,20.40
2017,10,29,15,17,20.40
2017,10,29,15,18,20.40
2017,10,29,15,19,20.40
2017,10,29,15,20,20.40
2017,10,29,15,21,20.40
2017,10,29,15,22,20.40
2017,10,29,15,23,20.40
2017,10,29,15,24,20.30
2017,10,29,15,25,20.30
2017,10,29,15,26,20.30
2017,10,29,15,27,20.30
2017,10,29,15,28,20.30
2017,10,29,15,29,20.30
2017,10,29,15,30,20.30
2017,10,29,15,31,20.30
2017,10,29,15,32,20.30
2017,10,29,15,33,20.40
2017,10,29,15,34,20.40
2017,10,29,15,35,20.40
2017,10,29,15,36,20.40
2017,10,29,15,37,20.50
2017,10,29,15,38,20.50
2017,10,29,15,39,20.50
2017,10,29,15,40,20.50
2017,10,29,15,41,20.50
2017,10,29,15,42,20.40
2017,10,29,15,43,20.40
2017,10,29,15,44,20.40
2017,10,29,15,45,20.40
2017,10,29,15,46,20.40
2017,10,29,15,47,20.40
2017,10,29,15,48,20.40
2017,10,29,15,49,20.40
2017,10,29,15,50,20.40
2017,10,29,15,51,20.40
2017,10,29,15,52,20.40
2017,10,29,15,53,20.40
2017,10,29,15,54,20.40
2017,10,29,15,55,20.40
2017,10,29,15,56,20.40
2017,10,29,15,57,20.40
2017,10,29,15,58,20.40
2017,10,29,15,59,20.40
2017,10,29,16,00,20.40
2017,10,29,16,01,20.40
2017,10,29,16,02,20.50
2017,10,29,16,03,20.50
2017,10,29,16,04,20.50
2017,10,29,16,05,20.50
2017,10,29,16,06,20.40
2017,10,29,16,07,20.40
2017,10,29,16,08,20.40
2017,10,29,16,09,20.40
2017,10,29,16,10,20.30
2017,10,29,16,11,20.30
2017,10,29,16,12,20.20
2017,10,29,16,13,20.20
2017,10,29,16,14,20.10
2017,10,29,16,15,20.10
2017,10,29,16,16,20.00
2017,10,29,16,17,20.00
2017,10,29,16,18,19.90
2017,10,29,16,19,19.90
2017,10,29,16,20,19.90
2017,10,29,16,21,19.90
2017,10,29,16,22,19.90
2017,10,29,16,23,19.80
2017,10,29,16,24,19.80
2017,10,29,16,25,19.80
2017,10,29,16,26,19.80
2017,10,29,16,27,19.70
2017,10,29,16,28,19.70
2017,10,29,16,29,19.70
2017,10,29,16,30,19.70
2017,10,29,16,31,19.60
2017,10,29,16,32,19.60
2017,10,29,16,33,19.60
2017,10,29,16,34,19.50
2017,10,29,16,35,19.50
2017,10,29,16,36,19.50
2017,10,29,16,37,19.50
2017,10,29,16,38,19.40
2017,10,29,16,39,19.40
2017,10,29,16,40,19.40
2017,10,29,16,41,19.30
2017,10,29,16,42,19.30
2017,10,29,16,43,19.30
2017,10,29,16,44,19.30
2017,10,29,16,45,19.30
2017,10,29,16,46,19.30
2017,10,29,16,47,19.30
2017,10,29,16,48,19.30
2017,10,29,16,49,19.30
2017,10,29,16,50,19.20
2017,10,29,16,51,19.20
2017,10,29,16,52,19.20
2017,10,29,16,53,19.10
2017,10,29,16,54,19.00
2017,10,29,16,55,19.00
2017,10,29,16,56,18.90
2017,10,29,16,57,18.90
2017,10,29,16,58,18.90
2017,10,29,16,59,18.90
2017,10,29,17,00,18.90
2017,10,29,17,01,18.90
2017,10,29,17,02,18.80
2017,10,29,17,03,18.80
2017,10,29,17,04,18.80
2017,10,29,17,05,18.80
2017,10,29,17,06,18.70
2017,10,29,17,07,18.70
2017,10,29,17,08,18.70
2017,10,29,17,09,18.70
2017,10,29,17,10,18.60
2017,10,29,17,11,18.60
2017,10,29,17,12,18.60
2017,10,29,17,13,18.60
2017,10,29,17,14,18.60
2017,10,29,17,15,18.50
2017,10,29,17,16,18.50
2017,10,29,17,17,18.40
2017,10,29,17,18,18.40
2017,10,29,17,19,18.40
2017,10,29,17,20,18.30
2017,10,29,17,21,18.30
2017,10,29,17,22,18.30
2017,10,29,17,23,18.30
2017,10,29,17,24,18.30
2017,10,29,17,25,18.30
2017,10,29,17,26,18.20
2017,10,29,17,27,18.20
2017,10,29,17,28,18.20
2017,10,29,17,29,18.10
2017,10,29,17,30,18.10
2017,10,29,17,31,18.10
2017,10,29,17,32,18.10
2017,10,29,17,33,18.10
2017,10,29,17,34,18.10
2017,10,29,17,35,18.10
2017,10,29,17,36,18.10
2017,10,29,17,37,18.10
2017,10,29,17,38,18.10
2017,10,29,17,39,18.10
2017,10,29,17,40,18.00
2017,10,29,17,41,18.00
2017,10,29,17,42,18.00
2017,10,29,17,43,18.00
2017,10,29,17,44,18.00
2017,10,29,17,45,17.90
2017,10,29,17,46,17.90