Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,29,08,12,6.20
2014,03,29,08,13,6.20
2014,03,29,08,14,6.20
2014,03,29,08,15,6.20
2014,03,29,08,16,6.20
2014,03,29,08,17,6.20
2014,03,29,08,18,6.20
2014,03,29,08,19,6.20
2014,03,29,08,20,6.20
2014,03,29,08,21,6.20
2014,03,29,08,22,6.20
2014,03,29,08,23,6.20
2014,03,29,08,24,6.20
2014,03,29,08,25,6.20
2014,03,29,08,26,6.20
2014,03,29,08,27,6.20
2014,03,29,08,28,6.30
2014,03,29,08,29,6.30
2014,03,29,08,30,6.30
2014,03,29,08,31,6.30
2014,03,29,08,32,6.30
2014,03,29,08,33,6.30
2014,03,29,08,34,6.30
2014,03,29,08,35,6.30
2014,03,29,08,36,6.40
2014,03,29,08,37,6.40
2014,03,29,08,38,6.40
2014,03,29,08,39,6.40
2014,03,29,08,40,6.40
2014,03,29,08,41,6.40
2014,03,29,08,42,6.40
2014,03,29,08,43,6.40
2014,03,29,08,44,6.40
2014,03,29,08,45,6.40
2014,03,29,08,46,6.60
2014,03,29,08,47,6.60
2014,03,29,08,48,6.60
2014,03,29,08,49,6.60
2014,03,29,08,50,6.60
2014,03,29,08,51,6.60
2014,03,29,08,52,6.60
2014,03,29,08,53,6.60
2014,03,29,08,54,6.60
2014,03,29,08,55,6.60
2014,03,29,08,56,6.60
2014,03,29,08,57,6.60
2014,03,29,08,58,6.60
2014,03,29,08,59,6.70
2014,03,29,09,00,6.70
2014,03,29,09,01,6.70
2014,03,29,09,02,6.70
2014,03,29,09,03,6.70
2014,03,29,09,04,6.70
2014,03,29,09,05,6.80
2014,03,29,09,06,6.80
2014,03,29,09,07,6.80
2014,03,29,09,08,6.80
2014,03,29,09,09,6.80
2014,03,29,09,10,6.80
2014,03,29,09,11,6.80
2014,03,29,09,12,6.80
2014,03,29,09,13,6.80
2014,03,29,09,14,6.80
2014,03,29,09,15,6.80
2014,03,29,09,16,6.80
2014,03,29,09,17,6.80
2014,03,29,09,18,6.90
2014,03,29,09,19,6.90
2014,03,29,09,20,7.00
2014,03,29,09,21,7.10
2014,03,29,09,22,7.10
2014,03,29,09,23,7.20
2014,03,29,09,24,7.20
2014,03,29,09,25,7.30
2014,03,29,09,26,7.30
2014,03,29,09,27,7.50
2014,03,29,09,28,7.60
2014,03,29,09,29,7.70
2014,03,29,09,30,7.70
2014,03,29,09,31,7.70
2014,03,29,09,32,7.70
2014,03,29,09,33,7.80
2014,03,29,09,34,7.80
2014,03,29,09,35,7.80
2014,03,29,09,36,7.80
2014,03,29,09,37,7.80
2014,03,29,09,38,7.80
2014,03,29,09,39,7.80
2014,03,29,09,40,7.80
2014,03,29,09,41,7.80
2014,03,29,09,42,7.80
2014,03,29,09,43,7.80
2014,03,29,09,44,7.80
2014,03,29,09,45,7.80
2014,03,29,09,46,7.80
2014,03,29,09,47,7.90
2014,03,29,09,48,8.00
2014,03,29,09,49,8.00
2014,03,29,09,50,8.00
2014,03,29,09,51,8.10
2014,03,29,09,52,8.20
2014,03,29,09,53,8.20
2014,03,29,09,54,8.30
2014,03,29,09,55,8.30
2014,03,29,09,56,8.30
2014,03,29,09,57,8.50
2014,03,29,09,58,8.60
2014,03,29,09,59,8.80
2014,03,29,10,00,8.90
2014,03,29,10,01,8.90
2014,03,29,10,02,9.00
2014,03,29,10,03,9.10
2014,03,29,10,04,9.10
2014,03,29,10,05,9.10
2014,03,29,10,06,9.20
2014,03,29,10,07,9.10
2014,03,29,10,08,9.00
2014,03,29,10,09,9.00
2014,03,29,10,10,9.00
2014,03,29,10,11,9.00
2014,03,29,10,12,9.00
2014,03,29,10,13,9.10
2014,03,29,10,14,9.10
2014,03,29,10,15,9.10
2014,03,29,10,16,9.10
2014,03,29,10,17,9.10
2014,03,29,10,18,9.10
2014,03,29,10,19,9.20
2014,03,29,10,20,9.30
2014,03,29,10,21,9.40
2014,03,29,10,22,9.40
2014,03,29,10,23,9.30
2014,03,29,10,24,9.30
2014,03,29,10,25,9.30
2014,03,29,10,26,9.30
2014,03,29,10,27,9.30
2014,03,29,10,28,9.30
2014,03,29,10,29,9.30
2014,03,29,10,30,9.20
2014,03,29,10,31,9.20
2014,03,29,10,32,9.20
2014,03,29,10,33,9.20
2014,03,29,10,34,9.20
2014,03,29,10,35,9.20
2014,03,29,10,36,9.20
2014,03,29,10,37,9.20
2014,03,29,10,38,9.20
2014,03,29,10,39,9.10
2014,03,29,10,40,9.00
2014,03,29,10,41,9.00
2014,03,29,10,42,9.00
2014,03,29,10,43,9.00
2014,03,29,10,44,9.00
2014,03,29,10,45,8.90
2014,03,29,10,46,8.90
2014,03,29,10,47,8.80
2014,03,29,10,48,8.70
2014,03,29,10,49,8.70
2014,03,29,10,50,8.70
2014,03,29,10,51,8.70
2014,03,29,10,52,8.70
2014,03,29,10,53,8.70
2014,03,29,10,54,8.70
2014,03,29,10,55,8.70
2014,03,29,10,56,8.70
2014,03,29,10,57,8.70
2014,03,29,10,58,8.70
2014,03,29,10,59,8.70
2014,03,29,11,00,8.70
2014,03,29,11,01,8.70
2014,03,29,11,02,8.70
2014,03,29,11,03,8.70
2014,03,29,11,04,8.70
2014,03,29,11,05,8.80
2014,03,29,11,06,8.80
2014,03,29,11,07,8.80
2014,03,29,11,08,8.90
2014,03,29,11,09,8.90
2014,03,29,11,10,8.90
2014,03,29,11,11,8.90
2014,03,29,11,12,8.90
2014,03,29,11,13,8.90
2014,03,29,11,14,9.00
2014,03,29,11,15,8.90
2014,03,29,11,16,8.90
2014,03,29,11,17,8.90
2014,03,29,11,18,8.80
2014,03,29,11,19,8.70
2014,03,29,11,20,8.60
2014,03,29,11,21,8.60
2014,03,29,11,22,8.60
2014,03,29,11,23,8.60
2014,03,29,11,24,8.60
2014,03,29,11,25,8.70
2014,03,29,11,26,8.70
2014,03,29,11,27,8.70
2014,03,29,11,28,8.80
2014,03,29,11,29,8.80
2014,03,29,11,30,8.70
2014,03,29,11,31,8.70
2014,03,29,11,32,8.70
2014,03,29,11,33,8.70
2014,03,29,11,34,8.70
2014,03,29,11,35,8.70
2014,03,29,11,36,8.70
2014,03,29,11,37,8.70
2014,03,29,11,38,8.70
2014,03,29,11,39,8.70
2014,03,29,11,40,8.70
2014,03,29,11,41,8.60
2014,03,29,11,42,8.60
2014,03,29,11,43,8.60
2014,03,29,11,44,8.60
2014,03,29,11,45,8.60
2014,03,29,11,46,8.60
2014,03,29,11,47,8.60
2014,03,29,11,48,8.60
2014,03,29,11,49,8.60
2014,03,29,11,50,8.60
2014,03,29,11,51,8.60
2014,03,29,11,52,8.70
2014,03,29,11,53,8.70
2014,03,29,11,54,8.70
2014,03,29,11,55,8.80
2014,03,29,11,56,8.90
2014,03,29,11,57,9.00
2014,03,29,11,58,9.00
2014,03,29,11,59,9.20
2014,03,29,12,00,9.20
2014,03,29,12,01,9.20
2014,03,29,12,02,9.20
2014,03,29,12,03,9.20
2014,03,29,12,04,9.20
2014,03,29,12,05,9.20
2014,03,29,12,06,9.20
2014,03,29,12,07,9.20
2014,03,29,12,08,9.20
2014,03,29,12,09,9.20
2014,03,29,12,10,9.20
2014,03,29,12,11,9.20
2014,03,29,12,12,9.20
2014,03,29,12,13,9.20
2014,03,29,12,14,9.30
2014,03,29,12,15,9.40
2014,03,29,12,16,9.40
2014,03,29,12,17,9.30
2014,03,29,12,18,9.30
2014,03,29,12,19,9.30
2014,03,29,12,20,9.30
2014,03,29,12,21,9.30
2014,03,29,12,22,9.30
2014,03,29,12,23,9.30
2014,03,29,12,24,9.20
2014,03,29,12,25,9.20
2014,03,29,12,26,9.20
2014,03,29,12,27,9.30
2014,03,29,12,28,9.30
2014,03,29,12,29,9.20
2014,03,29,12,30,9.20
2014,03,29,12,31,9.20
2014,03,29,12,32,9.30
2014,03,29,12,33,9.30
2014,03,29,12,34,9.30
2014,03,29,12,35,9.30
2014,03,29,12,36,9.30
2014,03,29,12,37,9.30
2014,03,29,12,38,9.40
2014,03,29,12,39,9.40
2014,03,29,12,40,9.50
2014,03,29,12,41,9.50
2014,03,29,12,42,9.60
2014,03,29,12,43,9.60
2014,03,29,12,44,9.70
2014,03,29,12,45,9.70
2014,03,29,12,46,9.70
2014,03,29,12,47,9.70
2014,03,29,12,48,9.70
2014,03,29,12,49,9.80
2014,03,29,12,50,9.90
2014,03,29,12,51,10.00
2014,03,29,12,52,10.10
2014,03,29,12,53,10.10
2014,03,29,12,54,10.10
2014,03,29,12,55,10.10
2014,03,29,12,56,10.10
2014,03,29,12,57,10.10
2014,03,29,12,58,10.10
2014,03,29,12,59,10.10
2014,03,29,13,00,10.20
2014,03,29,13,01,10.20
2014,03,29,13,02,10.20
2014,03,29,13,03,10.20
2014,03,29,13,04,10.20
2014,03,29,13,05,10.10
2014,03,29,13,06,10.10
2014,03,29,13,07,10.10
2014,03,29,13,08,10.10
2014,03,29,13,09,10.10
2014,03,29,13,10,10.10
2014,03,29,13,11,10.10
2014,03,29,13,12,10.10
2014,03,29,13,13,10.10
2014,03,29,13,14,10.10
2014,03,29,13,15,10.10
2014,03,29,13,16,10.10
2014,03,29,13,17,10.00
2014,03,29,13,18,10.00
2014,03,29,13,19,10.10
2014,03,29,13,20,10.10
2014,03,29,13,21,10.10
2014,03,29,13,22,10.10
2014,03,29,13,23,10.20
2014,03,29,13,24,10.10
2014,03,29,13,25,10.20
2014,03,29,13,26,10.20
2014,03,29,13,27,10.20
2014,03,29,13,28,10.20
2014,03,29,13,29,10.30
2014,03,29,13,30,10.40
2014,03,29,13,31,10.40
2014,03,29,13,32,10.40
2014,03,29,13,33,10.50
2014,03,29,13,34,10.60
2014,03,29,13,35,10.60
2014,03,29,13,36,10.70
2014,03,29,13,37,10.70
2014,03,29,13,38,10.80
2014,03,29,13,39,10.80
2014,03,29,13,40,10.80
2014,03,29,13,41,10.80
2014,03,29,13,42,10.80
2014,03,29,13,43,10.90
2014,03,29,13,44,10.90
2014,03,29,13,45,10.90
2014,03,29,13,46,10.80
2014,03,29,13,47,10.80
2014,03,29,13,48,10.80
2014,03,29,13,49,10.80
2014,03,29,13,50,10.80
2014,03,29,13,51,10.80
2014,03,29,13,52,10.80
2014,03,29,13,53,10.90
2014,03,29,13,54,10.90
2014,03,29,13,55,10.90
2014,03,29,13,56,10.90
2014,03,29,13,57,10.80
2014,03,29,13,58,10.70
2014,03,29,13,59,10.60
2014,03,29,14,00,10.50
2014,03,29,14,01,10.40
2014,03,29,14,02,10.40
2014,03,29,14,03,10.30
2014,03,29,14,04,10.30
2014,03,29,14,05,10.20
2014,03,29,14,06,10.20
2014,03,29,14,07,10.20
2014,03,29,14,08,10.10
2014,03,29,14,09,10.10
2014,03,29,14,10,10.00
2014,03,29,14,11,9.90
2014,03,29,14,12,9.90
2014,03,29,14,13,9.90
2014,03,29,14,14,9.90
2014,03,29,14,15,9.90
2014,03,29,14,16,9.90
2014,03,29,14,17,9.90
2014,03,29,14,18,9.90
2014,03,29,14,19,9.90
2014,03,29,14,20,9.90
2014,03,29,14,21,9.90
2014,03,29,14,22,9.80
2014,03,29,14,23,9.80
2014,03,29,14,24,9.80
2014,03,29,14,25,9.80
2014,03,29,14,26,9.70
2014,03,29,14,27,9.70
2014,03,29,14,28,9.70
2014,03,29,14,29,9.70
2014,03,29,14,30,9.80
2014,03,29,14,31,9.80
2014,03,29,14,32,9.80
2014,03,29,14,33,9.90
2014,03,29,14,34,9.90
2014,03,29,14,35,9.90
2014,03,29,14,36,9.90
2014,03,29,14,37,10.00
2014,03,29,14,38,10.10
2014,03,29,14,39,10.10
2014,03,29,14,40,10.10
2014,03,29,14,41,10.10
2014,03,29,14,42,10.10
2014,03,29,14,43,10.10
2014,03,29,14,44,10.10
2014,03,29,14,45,10.20
2014,03,29,14,46,10.30
2014,03,29,14,47,10.40
2014,03,29,14,48,10.40
2014,03,29,14,49,10.40
2014,03,29,14,50,10.40
2014,03,29,14,51,10.40
2014,03,29,14,52,10.40
2014,03,29,14,53,10.40
2014,03,29,14,54,10.40
2014,03,29,14,55,10.40
2014,03,29,14,56,10.40
2014,03,29,14,57,10.30
2014,03,29,14,58,10.30
2014,03,29,14,59,10.30
2014,03,29,15,00,10.30
2014,03,29,15,01,10.30
2014,03,29,15,02,10.30
2014,03,29,15,03,10.30
2014,03,29,15,04,10.30
2014,03,29,15,05,10.30
2014,03,29,15,06,10.40
2014,03,29,15,07,10.40
2014,03,29,15,08,10.40
2014,03,29,15,09,10.40
2014,03,29,15,10,10.50
2014,03,29,15,11,10.60
2014,03,29,15,12,10.60
2014,03,29,15,13,10.70
2014,03,29,15,14,10.70
2014,03,29,15,15,10.80
2014,03,29,15,16,10.90
2014,03,29,15,17,11.10
2014,03,29,15,18,11.10
2014,03,29,15,19,11.20
2014,03,29,15,20,11.30
2014,03,29,15,21,11.40
2014,03,29,15,22,11.50
2014,03,29,15,23,11.60
2014,03,29,15,24,11.60
2014,03,29,15,25,11.60
2014,03,29,15,26,11.60
2014,03,29,15,27,11.60
2014,03,29,15,28,11.70
2014,03,29,15,29,11.70
2014,03,29,15,30,11.70
2014,03,29,15,31,11.80
2014,03,29,15,32,11.80
2014,03,29,15,33,11.80
2014,03,29,15,34,11.80
2014,03,29,15,35,12.00
2014,03,29,15,36,12.00
2014,03,29,15,37,12.10
2014,03,29,15,38,12.20
2014,03,29,15,39,12.30
2014,03,29,15,40,12.30
2014,03,29,15,41,12.20
2014,03,29,15,42,12.20
2014,03,29,15,43,12.10
2014,03,29,15,44,12.00
2014,03,29,15,45,11.90
2014,03,29,15,46,11.80
2014,03,29,15,47,11.60
2014,03,29,15,48,11.40
2014,03,29,15,49,11.30
2014,03,29,15,50,11.10
2014,03,29,15,51,11.00
2014,03,29,15,52,10.90
2014,03,29,15,53,10.90
2014,03,29,15,54,10.80
2014,03,29,15,55,10.70
2014,03,29,15,56,10.60
2014,03,29,15,57,10.60
2014,03,29,15,58,10.50
2014,03,29,15,59,10.40
2014,03,29,16,00,10.40
2014,03,29,16,01,10.30
2014,03,29,16,02,10.30
2014,03,29,16,03,10.40
2014,03,29,16,04,10.40
2014,03,29,16,05,10.40
2014,03,29,16,06,10.50
2014,03,29,16,07,10.60
2014,03,29,16,08,10.60
2014,03,29,16,09,10.70
2014,03,29,16,10,10.80
2014,03,29,16,11,10.90
2014,03,29,16,12,10.90
2014,03,29,16,13,10.90
2014,03,29,16,14,10.90
2014,03,29,16,15,10.90
2014,03,29,16,16,11.10
2014,03,29,16,17,11.10
2014,03,29,16,18,11.10
2014,03,29,16,19,11.10
2014,03,29,16,20,11.00
2014,03,29,16,21,10.90
2014,03,29,16,22,10.90
2014,03,29,16,23,10.90
2014,03,29,16,24,10.90
2014,03,29,16,25,10.90
2014,03,29,16,26,10.90
2014,03,29,16,27,11.00
2014,03,29,16,28,11.10
2014,03,29,16,29,11.10
2014,03,29,16,30,11.10
2014,03,29,16,31,11.10
2014,03,29,16,32,11.10
2014,03,29,16,33,11.00
2014,03,29,16,34,10.90
2014,03,29,16,35,10.90
2014,03,29,16,36,10.90
2014,03,29,16,37,10.90
2014,03,29,16,38,10.90
2014,03,29,16,39,10.90
2014,03,29,16,40,10.90
2014,03,29,16,41,10.90
2014,03,29,16,42,10.90
2014,03,29,16,43,10.90
2014,03,29,16,44,10.90
2014,03,29,16,45,10.90
2014,03,29,16,46,10.90
2014,03,29,16,47,10.90
2014,03,29,16,48,10.90
2014,03,29,16,49,10.90
2014,03,29,16,50,10.90
2014,03,29,16,51,10.90
2014,03,29,16,52,10.80
2014,03,29,16,53,10.80
2014,03,29,16,54,10.80
2014,03,29,16,55,10.80
2014,03,29,16,56,10.70
2014,03,29,16,57,10.70
2014,03,29,16,58,10.60
2014,03,29,16,59,10.60
2014,03,29,17,00,10.60
2014,03,29,17,01,10.60
2014,03,29,17,02,10.60
2014,03,29,17,03,10.60
2014,03,29,17,04,10.60
2014,03,29,17,05,10.60
2014,03,29,17,06,10.60
2014,03,29,17,07,10.60
2014,03,29,17,08,10.60
2014,03,29,17,09,10.50
2014,03,29,17,10,10.40
2014,03,29,17,11,10.40
2014,03,29,17,12,10.40
2014,03,29,17,13,10.40
2014,03,29,17,14,10.40
2014,03,29,17,15,10.40
2014,03,29,17,16,10.40
2014,03,29,17,17,10.40
2014,03,29,17,18,10.40
2014,03,29,17,19,10.40
2014,03,29,17,20,10.30
2014,03,29,17,21,10.40
2014,03,29,17,22,10.40
2014,03,29,17,23,10.40
2014,03,29,17,24,10.40
2014,03,29,17,25,10.40
2014,03,29,17,26,10.40
2014,03,29,17,27,10.40
2014,03,29,17,28,10.60
2014,03,29,17,29,10.50
2014,03,29,17,30,10.40
2014,03,29,17,31,10.40
2014,03,29,17,32,10.40
2014,03,29,17,33,10.40
2014,03,29,17,34,10.40
2014,03,29,17,35,10.30
2014,03,29,17,36,10.30
2014,03,29,17,37,10.30
2014,03,29,17,38,10.30
2014,03,29,17,39,10.30
2014,03,29,17,40,10.30
2014,03,29,17,41,10.30
2014,03,29,17,42,10.20
2014,03,29,17,43,10.20
2014,03,29,17,44,10.20
2014,03,29,17,45,10.20
2014,03,29,17,46,10.20
2014,03,29,17,47,10.20
2014,03,29,17,48,10.20
2014,03,29,17,49,10.20
2014,03,29,17,50,10.10
2014,03,29,17,51,10.10
2014,03,29,17,52,10.10
2014,03,29,17,53,10.10
2014,03,29,17,54,10.10
2014,03,29,17,55,10.00
2014,03,29,17,56,9.90
2014,03,29,17,57,9.80
2014,03,29,17,58,9.80
2014,03,29,17,59,9.70
2014,03,29,18,00,9.70
2014,03,29,18,01,9.70
2014,03,29,18,02,9.70
2014,03,29,18,03,9.60
2014,03,29,18,04,9.50
2014,03,29,18,05,9.40
2014,03,29,18,06,9.40
2014,03,29,18,07,9.30
2014,03,29,18,08,9.30
2014,03,29,18,09,9.30
2014,03,29,18,10,9.30
2014,03,29,18,11,9.20
2014,03,29,18,12,9.20
2014,03,29,18,13,9.20
2014,03,29,18,14,9.20
2014,03,29,18,15,9.20
2014,03,29,18,16,9.20
2014,03,29,18,17,9.20
2014,03,29,18,18,9.20
2014,03,29,18,19,9.20
2014,03,29,18,20,9.20
2014,03,29,18,21,9.20
2014,03,29,18,22,9.20
2014,03,29,18,23,9.20
2014,03,29,18,24,9.20
2014,03,29,18,25,9.20
2014,03,29,18,26,9.20
2014,03,29,18,27,9.20
2014,03,29,18,28,9.20
2014,03,29,18,29,9.20
2014,03,29,18,30,9.20
2014,03,29,18,31,9.20
2014,03,29,18,32,9.20
2014,03,29,18,33,9.10
2014,03,29,18,34,9.00
2014,03,29,18,35,9.00
2014,03,29,18,36,8.90
2014,03,29,18,37,8.80
2014,03,29,18,38,8.80
2014,03,29,18,39,8.70
2014,03,29,18,40,8.70
2014,03,29,18,41,8.60
2014,03,29,18,42,8.50
2014,03,29,18,43,8.50
2014,03,29,18,44,8.50
2014,03,29,18,45,8.40
2014,03,29,18,46,8.40
2014,03,29,18,47,8.40
2014,03,29,18,48,8.40
2014,03,29,18,49,8.30
2014,03,29,18,50,8.30
2014,03,29,18,51,8.20
2014,03,29,18,52,8.20
2014,03,29,18,53,8.10
2014,03,29,18,54,8.00
2014,03,29,18,55,8.00
2014,03,29,18,56,7.90
2014,03,29,18,57,7.90
2014,03,29,18,58,7.90
2014,03,29,18,59,7.90
2014,03,29,19,00,7.90
2014,03,29,19,01,7.90
2014,03,29,19,02,7.90
2014,03,29,19,03,7.90
2014,03,29,19,04,7.90
2014,03,29,19,05,7.90
2014,03,29,19,06,7.80
2014,03,29,19,07,7.80
2014,03,29,19,08,7.80
2014,03,29,19,09,7.80
2014,03,29,19,10,7.80
2014,03,29,19,11,7.80
2014,03,29,19,12,7.80
2014,03,29,19,13,7.80
2014,03,29,19,14,7.80
2014,03,29,19,15,7.80
2014,03,29,19,16,7.80
2014,03,29,19,17,7.80
2014,03,29,19,18,7.80
2014,03,29,19,19,7.80
2014,03,29,19,20,7.80
2014,03,29,19,21,7.80
2014,03,29,19,22,7.80
2014,03,29,19,23,7.80
2014,03,29,19,24,7.70
2014,03,29,19,25,7.70
2014,03,29,19,26,7.70
2014,03,29,19,27,7.70
2014,03,29,19,28,7.70
2014,03,29,19,29,7.70
2014,03,29,19,30,7.70
2014,03,29,19,31,7.70
2014,03,29,19,32,7.70
2014,03,29,19,33,7.70
2014,03,29,19,34,7.60
2014,03,29,19,35,7.60
2014,03,29,19,36,7.60
2014,03,29,19,37,7.60
2014,03,29,19,38,7.60
2014,03,29,19,39,7.50
2014,03,29,19,40,7.50
2014,03,29,19,41,7.50
2014,03,29,19,42,7.50
2014,03,29,19,43,7.50
2014,03,29,19,44,7.50
2014,03,29,19,45,7.50
2014,03,29,19,46,7.50
2014,03,29,19,47,7.50
2014,03,29,19,48,7.50
2014,03,29,19,49,7.50
2014,03,29,19,50,7.50
2014,03,29,19,51,7.50
2014,03,29,19,52,7.50
2014,03,29,19,53,7.50
2014,03,29,19,54,7.50
2014,03,29,19,55,7.50
2014,03,29,19,56,7.50
2014,03,29,19,57,7.50
2014,03,29,19,58,7.50
2014,03,29,19,59,7.50
2014,03,29,20,00,7.50
2014,03,29,20,01,7.50
2014,03,29,20,02,7.50
2014,03,29,20,03,7.50
2014,03,29,20,04,7.50
2014,03,29,20,05,7.50
2014,03,29,20,06,7.50
2014,03,29,20,07,7.40
2014,03,29,20,08,7.40
2014,03,29,20,09,7.40
2014,03,29,20,10,7.40
2014,03,29,20,11,7.40
2014,03,29,20,12,7.40
2014,03,29,20,13,7.40
2014,03,29,20,14,7.40
2014,03,29,20,15,7.30
2014,03,29,20,16,7.30
2014,03,29,20,17,7.30
2014,03,29,20,18,7.30
2014,03,29,20,19,7.30
2014,03,29,20,20,7.30
2014,03,29,20,21,7.30
2014,03,29,20,22,7.30
2014,03,29,20,23,7.30
2014,03,29,20,24,7.30
2014,03,29,20,25,7.30
2014,03,29,20,26,7.30
2014,03,29,20,27,7.30
2014,03,29,20,28,7.20
2014,03,29,20,29,7.20
2014,03,29,20,30,7.20
2014,03,29,20,31,7.30
2014,03,29,20,32,7.30
2014,03,29,20,33,7.30
2014,03,29,20,34,7.30
2014,03,29,20,35,7.30
2014,03,29,20,36,7.30
2014,03,29,20,37,7.30
2014,03,29,20,38,7.30
2014,03,29,20,39,7.30
2014,03,29,20,40,7.20
2014,03,29,20,41,7.20
2014,03,29,20,42,7.20
2014,03,29,20,43,7.20
2014,03,29,20,44,7.10
2014,03,29,20,45,7.10
2014,03,29,20,46,7.10
2014,03,29,20,47,7.10
2014,03,29,20,48,7.10
2014,03,29,20,49,7.10
2014,03,29,20,50,7.10
2014,03,29,20,51,7.10
2014,03,29,20,52,7.10
2014,03,29,20,53,7.10
2014,03,29,20,54,7.00
2014,03,29,20,55,7.00
2014,03,29,20,56,7.00
2014,03,29,20,57,7.00
2014,03,29,20,58,7.00
2014,03,29,20,59,7.10
2014,03,29,21,00,7.10
2014,03,29,21,01,7.20
2014,03,29,21,02,7.20
2014,03,29,21,03,7.20
2014,03,29,21,04,7.10
2014,03,29,21,05,7.10
2014,03,29,21,06,7.10
2014,03,29,21,07,7.10
2014,03,29,21,08,7.10
2014,03,29,21,09,7.10
2014,03,29,21,10,7.10
2014,03,29,21,11,7.10
2014,03,29,21,12,7.10
2014,03,29,21,13,7.10
2014,03,29,21,14,7.10
2014,03,29,21,15,7.10
2014,03,29,21,16,7.20
2014,03,29,21,17,7.20
2014,03,29,21,18,7.20
2014,03,29,21,19,7.20
2014,03,29,21,20,7.20
2014,03,29,21,21,7.20
2014,03,29,21,22,7.20
2014,03,29,21,23,7.20
2014,03,29,21,24,7.20
2014,03,29,21,25,7.20
2014,03,29,21,26,7.20
2014,03,29,21,27,7.20
2014,03,29,21,28,7.20
2014,03,29,21,29,7.10
2014,03,29,21,30,7.10
2014,03,29,21,31,7.10
2014,03,29,21,32,7.00
2014,03,29,21,33,7.00
2014,03,29,21,34,7.00
2014,03,29,21,35,7.00
2014,03,29,21,36,7.00
2014,03,29,21,37,7.00
2014,03,29,21,38,7.00
2014,03,29,21,39,7.00
2014,03,29,21,40,7.00
2014,03,29,21,41,7.00
2014,03,29,21,42,7.00
2014,03,29,21,43,7.00
2014,03,29,21,44,7.00
2014,03,29,21,45,7.00
2014,03,29,21,46,7.00
2014,03,29,21,47,7.00
2014,03,29,21,48,7.00
2014,03,29,21,49,7.00
2014,03,29,21,50,7.00
2014,03,29,21,51,7.00
2014,03,29,21,52,7.00
2014,03,29,21,53,7.00
2014,03,29,21,54,7.00
2014,03,29,21,55,7.00
2014,03,29,21,56,7.00
2014,03,29,21,57,7.00
2014,03,29,21,58,7.00
2014,03,29,21,59,7.00
2014,03,29,22,00,7.00
2014,03,29,22,01,7.00
2014,03,29,22,02,6.90
2014,03,29,22,03,6.90
2014,03,29,22,04,6.90
2014,03,29,22,05,7.00
2014,03,29,22,06,7.00
2014,03,29,22,07,7.00
2014,03,29,22,08,7.00
2014,03,29,22,09,7.00
2014,03,29,22,10,7.00
2014,03,29,22,11,7.00
2014,03,29,22,12,7.00
2014,03,29,22,13,7.00
2014,03,29,22,14,7.00
2014,03,29,22,15,7.00
2014,03,29,22,16,7.00
2014,03,29,22,17,7.00
2014,03,29,22,18,7.10
2014,03,29,22,19,7.10
2014,03,29,22,20,7.10
2014,03,29,22,21,7.10
2014,03,29,22,22,7.00
2014,03,29,22,23,7.00
2014,03,29,22,24,7.00
2014,03,29,22,25,7.00
2014,03,29,22,26,7.00
2014,03,29,22,27,6.90
2014,03,29,22,28,6.90
2014,03,29,22,29,6.90
2014,03,29,22,30,6.90
2014,03,29,22,31,6.90
2014,03,29,22,32,6.90
2014,03,29,22,33,6.90
2014,03,29,22,34,6.80
2014,03,29,22,35,6.80
2014,03,29,22,36,6.80
2014,03,29,22,37,6.80
2014,03,29,22,38,6.80
2014,03,29,22,39,6.80
2014,03,29,22,40,6.80
2014,03,29,22,41,6.80
2014,03,29,22,42,6.80
2014,03,29,22,43,6.80
2014,03,29,22,44,6.80
2014,03,29,22,45,6.80
2014,03,29,22,46,6.80
2014,03,29,22,47,6.80
2014,03,29,22,48,6.80
2014,03,29,22,49,6.80
2014,03,29,22,50,6.80
2014,03,29,22,51,6.80
2014,03,29,22,52,6.80
2014,03,29,22,53,6.70
2014,03,29,22,54,6.70
2014,03,29,22,55,6.70
2014,03,29,22,56,6.70
2014,03,29,22,57,6.70
2014,03,29,22,58,6.70
2014,03,29,22,59,6.80
2014,03,29,23,00,6.80
2014,03,29,23,01,6.80
2014,03,29,23,02,6.80
2014,03,29,23,03,6.80
2014,03,29,23,04,6.80
2014,03,29,23,05,6.80
2014,03,29,23,06,6.80
2014,03,29,23,07,6.80
2014,03,29,23,08,6.80
2014,03,29,23,09,6.80
2014,03,29,23,10,6.80
2014,03,29,23,11,6.80
2014,03,29,23,12,6.80
2014,03,29,23,13,6.90
2014,03,29,23,14,6.90
2014,03,29,23,15,6.90
2014,03,29,23,16,6.90
2014,03,29,23,17,7.00
2014,03,29,23,18,7.00
2014,03,29,23,19,7.00
2014,03,29,23,20,7.00
2014,03,29,23,21,7.00
2014,03,29,23,22,7.00
2014,03,29,23,23,7.00
2014,03,29,23,24,7.00
2014,03,29,23,25,7.00
2014,03,29,23,26,7.00
2014,03,29,23,27,7.00
2014,03,29,23,28,7.00
2014,03,29,23,29,7.00
2014,03,29,23,30,7.00
2014,03,29,23,31,7.00
2014,03,29,23,32,7.00
2014,03,29,23,33,7.00
2014,03,29,23,34,7.00
2014,03,29,23,35,7.00
2014,03,29,23,36,7.00
2014,03,29,23,37,7.00
2014,03,29,23,38,7.00
2014,03,29,23,39,7.10
2014,03,29,23,40,7.10
2014,03,29,23,41,7.10
2014,03,29,23,42,7.10
2014,03,29,23,43,7.10
2014,03,29,23,44,7.10
2014,03,29,23,45,7.10
2014,03,29,23,46,7.10
2014,03,29,23,47,7.10
2014,03,29,23,48,7.10
2014,03,29,23,49,7.10
2014,03,29,23,50,7.10
2014,03,29,23,51,7.10
2014,03,29,23,52,7.10
2014,03,29,23,53,7.10
2014,03,29,23,54,7.10
2014,03,29,23,55,7.10
2014,03,29,23,56,7.10
2014,03,29,23,57,7.10
2014,03,29,23,58,7.10
2014,03,29,23,59,7.10
