Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,07,00,00,-2.10
2018,12,07,00,01,-2.10
2018,12,07,00,02,-2.10
2018,12,07,00,03,-2.10
2018,12,07,00,04,-2.10
2018,12,07,00,05,-2.10
2018,12,07,00,06,-2.20
2018,12,07,00,07,-2.20
2018,12,07,00,08,-2.20
2018,12,07,00,09,-2.20
2018,12,07,00,10,-2.20
2018,12,07,00,11,-2.20
2018,12,07,00,12,-2.20
2018,12,07,00,13,-2.20
2018,12,07,00,14,-2.20
2018,12,07,00,15,-2.30
2018,12,07,00,16,-2.20
2018,12,07,00,17,-2.20
2018,12,07,00,18,-2.20
2018,12,07,00,19,-2.20
2018,12,07,00,20,-2.20
2018,12,07,00,21,-2.20
2018,12,07,00,22,-2.20
2018,12,07,00,23,-2.20
2018,12,07,00,24,-2.30
2018,12,07,00,25,-2.30
2018,12,07,00,26,-2.30
2018,12,07,00,27,-2.30
2018,12,07,00,28,-2.30
2018,12,07,00,29,-2.30
2018,12,07,00,30,-2.30
2018,12,07,00,31,-2.40
2018,12,07,00,32,-2.30
2018,12,07,00,33,-2.30
2018,12,07,00,34,-2.30
2018,12,07,00,35,-2.30
2018,12,07,00,36,-2.30
2018,12,07,00,37,-2.30
2018,12,07,00,38,-2.30
2018,12,07,00,39,-2.30
2018,12,07,00,40,-2.30
2018,12,07,00,41,-2.30
2018,12,07,00,42,-2.30
2018,12,07,00,43,-2.30
2018,12,07,00,44,-2.30
2018,12,07,00,45,-2.40
2018,12,07,00,46,-2.40
2018,12,07,00,47,-2.40
2018,12,07,00,48,-2.40
2018,12,07,00,49,-2.40
2018,12,07,00,50,-2.40
2018,12,07,00,51,-2.40
2018,12,07,00,52,-2.40
2018,12,07,00,53,-2.40
2018,12,07,00,54,-2.40
2018,12,07,00,55,-2.30
2018,12,07,00,56,-2.30
2018,12,07,00,57,-2.30
2018,12,07,00,58,-2.30
2018,12,07,00,59,-2.30
2018,12,07,01,00,-2.20
2018,12,07,01,01,-2.20
2018,12,07,01,02,-2.20
2018,12,07,01,03,-2.20
2018,12,07,01,04,-2.20
2018,12,07,01,05,-2.20
2018,12,07,01,06,-2.20
2018,12,07,01,07,-2.20
2018,12,07,01,08,-2.20
2018,12,07,01,09,-2.20
2018,12,07,01,10,-2.20
2018,12,07,01,11,-2.20
2018,12,07,01,12,-2.20
2018,12,07,01,13,-2.20
2018,12,07,01,14,-2.20
2018,12,07,01,15,-2.20
2018,12,07,01,16,-2.20
2018,12,07,01,17,-2.20
2018,12,07,01,18,-2.20
2018,12,07,01,19,-2.20
2018,12,07,01,20,-2.20
2018,12,07,01,21,-2.20
2018,12,07,01,22,-2.20
2018,12,07,01,23,-2.20
2018,12,07,01,24,-2.20
2018,12,07,01,25,-2.20
2018,12,07,01,26,-2.20
2018,12,07,01,27,-2.20
2018,12,07,01,28,-2.20
2018,12,07,01,29,-2.20
2018,12,07,01,30,-2.20
2018,12,07,01,31,-2.20
2018,12,07,01,32,-2.10
2018,12,07,01,33,-2.00
2018,12,07,01,34,-2.00
2018,12,07,01,35,-2.00
2018,12,07,01,36,-2.00
2018,12,07,01,37,-2.00
2018,12,07,01,38,-2.00
2018,12,07,01,39,-2.00
2018,12,07,01,40,-2.00
2018,12,07,01,41,-1.90
2018,12,07,01,42,-1.90
2018,12,07,01,43,-1.90
2018,12,07,01,44,-1.80
2018,12,07,01,45,-1.80
2018,12,07,01,46,-1.80
2018,12,07,01,47,-1.80
2018,12,07,01,48,-1.80
2018,12,07,01,49,-1.80
2018,12,07,01,50,-1.80
2018,12,07,01,51,-1.80
2018,12,07,01,52,-1.80
2018,12,07,01,53,-1.80
2018,12,07,01,54,-1.80
2018,12,07,01,55,-1.80
2018,12,07,01,56,-1.90
2018,12,07,01,57,-1.90
2018,12,07,01,58,-1.90
2018,12,07,01,59,-1.90
2018,12,07,02,00,-2.00
2018,12,07,02,01,-2.00
2018,12,07,02,02,-2.10
2018,12,07,02,03,-2.10
2018,12,07,02,04,-2.20
2018,12,07,02,05,-2.20
2018,12,07,02,06,-2.20
2018,12,07,02,07,-2.30
2018,12,07,02,08,-2.30
2018,12,07,02,09,-2.40
2018,12,07,02,10,-2.40
2018,12,07,02,11,-2.40
2018,12,07,02,12,-2.40
2018,12,07,02,13,-2.50
2018,12,07,02,14,-2.50
2018,12,07,02,15,-2.50
2018,12,07,02,16,-2.50
2018,12,07,02,17,-2.50
2018,12,07,02,18,-2.40
2018,12,07,02,19,-2.40
2018,12,07,02,20,-2.40
2018,12,07,02,21,-2.30
2018,12,07,02,22,-2.30
2018,12,07,02,23,-2.30
2018,12,07,02,24,-2.30
2018,12,07,02,25,-2.30
2018,12,07,02,26,-2.30
2018,12,07,02,27,-2.30
2018,12,07,02,28,-2.30
2018,12,07,02,29,-2.30
2018,12,07,02,30,-2.30
2018,12,07,02,31,-2.30
2018,12,07,02,32,-2.30
2018,12,07,02,33,-2.30
2018,12,07,02,34,-2.30
2018,12,07,02,35,-2.20
2018,12,07,02,36,-2.20
2018,12,07,02,37,-2.20
2018,12,07,02,38,-2.20
2018,12,07,02,39,-2.30
2018,12,07,02,40,-2.20
2018,12,07,02,41,-2.20
2018,12,07,02,42,-2.20
2018,12,07,02,43,-2.20
2018,12,07,02,44,-2.10
2018,12,07,02,45,-2.10
2018,12,07,02,46,-2.10
2018,12,07,02,47,-2.10
2018,12,07,02,48,-2.10
2018,12,07,02,49,-2.10
2018,12,07,02,50,-2.10
2018,12,07,02,51,-2.10
2018,12,07,02,52,-2.10
2018,12,07,02,53,-2.00
2018,12,07,02,54,-2.00
2018,12,07,02,55,-1.90
2018,12,07,02,56,-1.80
2018,12,07,02,57,-1.80
2018,12,07,02,58,-1.80
2018,12,07,02,59,-1.80
2018,12,07,03,00,-1.80
2018,12,07,03,01,-1.80
2018,12,07,03,02,-1.90
2018,12,07,03,03,-1.90
2018,12,07,03,04,-1.90
2018,12,07,03,05,-1.90
2018,12,07,03,06,-2.00
2018,12,07,03,07,-2.00
2018,12,07,03,08,-2.00
2018,12,07,03,09,-2.00
2018,12,07,03,10,-2.00
2018,12,07,03,11,-2.10
2018,12,07,03,12,-2.10
2018,12,07,03,13,-2.10
2018,12,07,03,14,-2.10
2018,12,07,03,15,-2.10
2018,12,07,03,16,-2.10
2018,12,07,03,17,-2.10
2018,12,07,03,18,-2.20
2018,12,07,03,19,-2.20
2018,12,07,03,20,-2.20
2018,12,07,03,21,-2.20
2018,12,07,03,22,-2.20
2018,12,07,03,23,-2.30
2018,12,07,03,24,-2.30
2018,12,07,03,25,-2.30
2018,12,07,03,26,-2.30
2018,12,07,03,27,-2.20
2018,12,07,03,28,-2.20
2018,12,07,03,29,-2.20
2018,12,07,03,30,-2.10
2018,12,07,03,31,-2.00
2018,12,07,03,32,-2.00
2018,12,07,03,33,-2.00
2018,12,07,03,34,-1.90
2018,12,07,03,35,-2.00
2018,12,07,03,36,-2.00
2018,12,07,03,37,-2.10
2018,12,07,03,38,-2.10
2018,12,07,03,39,-2.20
2018,12,07,03,40,-2.20
2018,12,07,03,41,-2.20
2018,12,07,03,42,-2.20
2018,12,07,03,43,-2.20
2018,12,07,03,44,-2.20
2018,12,07,03,45,-2.10
2018,12,07,03,46,-2.10
2018,12,07,03,47,-2.10
2018,12,07,03,48,-2.20
2018,12,07,03,49,-2.20
2018,12,07,03,50,-2.20
2018,12,07,03,51,-2.20
2018,12,07,03,52,-2.20
2018,12,07,03,53,-2.20
2018,12,07,03,54,-2.20
2018,12,07,03,55,-2.20
2018,12,07,03,56,-2.30
2018,12,07,03,57,-2.30
2018,12,07,03,58,-2.30
2018,12,07,03,59,-2.30
2018,12,07,04,00,-2.30
2018,12,07,04,01,-2.30
2018,12,07,04,02,-2.30
2018,12,07,04,03,-2.30
2018,12,07,04,04,-2.30
2018,12,07,04,05,-2.40
2018,12,07,04,06,-2.40
2018,12,07,04,07,-2.40
2018,12,07,04,08,-2.30
2018,12,07,04,09,-2.40
2018,12,07,04,10,-2.40
2018,12,07,04,11,-2.40
2018,12,07,04,12,-2.30
2018,12,07,04,13,-2.30
2018,12,07,04,14,-2.30
2018,12,07,04,15,-2.40
2018,12,07,04,16,-2.40
2018,12,07,04,17,-2.40
2018,12,07,04,18,-2.30
2018,12,07,04,19,-2.30
2018,12,07,04,20,-2.30
2018,12,07,04,21,-2.30
2018,12,07,04,22,-2.30
2018,12,07,04,23,-2.20
2018,12,07,04,24,-2.20
2018,12,07,04,25,-2.10
2018,12,07,04,26,-2.00
2018,12,07,04,27,-2.00
2018,12,07,04,28,-2.00
2018,12,07,04,29,-2.00
2018,12,07,04,30,-2.00
2018,12,07,04,31,-2.00
2018,12,07,04,32,-2.00
2018,12,07,04,33,-2.00
2018,12,07,04,34,-2.10
2018,12,07,04,35,-2.00
2018,12,07,04,36,-1.90
2018,12,07,04,37,-1.90
2018,12,07,04,38,-1.90
2018,12,07,04,39,-1.90
2018,12,07,04,40,-1.90
2018,12,07,04,41,-2.00
2018,12,07,04,42,-2.00
2018,12,07,04,43,-2.00
2018,12,07,04,44,-2.00
2018,12,07,04,45,-2.00
2018,12,07,04,46,-2.00
2018,12,07,04,47,-2.10
2018,12,07,04,48,-2.10
2018,12,07,04,49,-2.10
2018,12,07,04,50,-2.10
2018,12,07,04,51,-2.20
2018,12,07,04,52,-2.20
2018,12,07,04,53,-2.20
2018,12,07,04,54,-2.20
2018,12,07,04,55,-2.20
2018,12,07,04,56,-2.30
2018,12,07,04,57,-2.30
2018,12,07,04,58,-2.30
2018,12,07,04,59,-2.40
2018,12,07,05,00,-2.40
2018,12,07,05,01,-2.40
2018,12,07,05,02,-2.50
2018,12,07,05,03,-2.50
2018,12,07,05,04,-2.50
2018,12,07,05,05,-2.60
2018,12,07,05,06,-2.60
2018,12,07,05,07,-2.60
2018,12,07,05,08,-2.70
2018,12,07,05,09,-2.70
2018,12,07,05,10,-2.70
2018,12,07,05,11,-2.70
2018,12,07,05,12,-2.70
2018,12,07,05,13,-2.70
2018,12,07,05,14,-2.70
2018,12,07,05,15,-2.70
2018,12,07,05,16,-2.70
2018,12,07,05,17,-2.70
2018,12,07,05,18,-2.70
2018,12,07,05,19,-2.70
2018,12,07,05,20,-2.70
2018,12,07,05,21,-2.70
2018,12,07,05,22,-2.80
2018,12,07,05,23,-2.80
2018,12,07,05,24,-2.70
2018,12,07,05,25,-2.70
2018,12,07,05,26,-2.70
2018,12,07,05,27,-2.70
2018,12,07,05,28,-2.60
2018,12,07,05,29,-2.50
2018,12,07,05,30,-2.50
2018,12,07,05,31,-2.50
2018,12,07,05,32,-2.50
2018,12,07,05,33,-2.50
2018,12,07,05,34,-2.50
2018,12,07,05,35,-2.50
2018,12,07,05,36,-2.50
2018,12,07,05,37,-2.50
2018,12,07,05,38,-2.50
2018,12,07,05,39,-2.50
2018,12,07,05,40,-2.40
2018,12,07,05,41,-2.40
2018,12,07,05,42,-2.40
2018,12,07,05,43,-2.50
2018,12,07,05,44,-2.50
2018,12,07,05,45,-2.40
2018,12,07,05,46,-2.40
2018,12,07,05,47,-2.40
2018,12,07,05,48,-2.40
2018,12,07,05,49,-2.40
2018,12,07,05,50,-2.30
2018,12,07,05,51,-2.30
2018,12,07,05,52,-2.30
2018,12,07,05,53,-2.20
2018,12,07,05,54,-2.20
2018,12,07,05,55,-2.10
2018,12,07,05,56,-2.10
2018,12,07,05,57,-2.10
2018,12,07,05,58,-2.10
2018,12,07,05,59,-2.10
2018,12,07,06,00,-2.10
2018,12,07,06,01,-2.10
2018,12,07,06,02,-2.10
2018,12,07,06,03,-2.20
2018,12,07,06,04,-2.20
2018,12,07,06,05,-2.20
2018,12,07,06,06,-2.20
2018,12,07,06,07,-2.20
2018,12,07,06,08,-2.20
2018,12,07,06,09,-2.30
2018,12,07,06,10,-2.30
2018,12,07,06,11,-2.30
2018,12,07,06,12,-2.30
2018,12,07,06,13,-2.40
2018,12,07,06,14,-2.40
2018,12,07,06,15,-2.40
2018,12,07,06,16,-2.50
2018,12,07,06,17,-2.50
2018,12,07,06,18,-2.50
2018,12,07,06,19,-2.50
2018,12,07,06,20,-2.50
2018,12,07,06,21,-2.60
2018,12,07,06,22,-2.60
2018,12,07,06,23,-2.60
2018,12,07,06,24,-2.60
2018,12,07,06,25,-2.60
2018,12,07,06,26,-2.60
2018,12,07,06,27,-2.60
2018,12,07,06,28,-2.60
2018,12,07,06,29,-2.60
2018,12,07,06,30,-2.60
2018,12,07,06,31,-2.60
2018,12,07,06,32,-2.60
2018,12,07,06,33,-2.60
2018,12,07,06,34,-2.50
2018,12,07,06,35,-2.50
2018,12,07,06,36,-2.50
2018,12,07,06,37,-2.50
2018,12,07,06,38,-2.40
2018,12,07,06,39,-2.40
2018,12,07,06,40,-2.50
2018,12,07,06,41,-2.50
2018,12,07,06,42,-2.50
2018,12,07,06,43,-2.40
2018,12,07,06,44,-2.40
2018,12,07,06,45,-2.40
2018,12,07,06,46,-2.40
2018,12,07,06,47,-2.40
2018,12,07,06,48,-2.40
2018,12,07,06,49,-2.40
2018,12,07,06,50,-2.40
2018,12,07,06,51,-2.40
2018,12,07,06,52,-2.40
2018,12,07,06,53,-2.40
2018,12,07,06,54,-2.40
2018,12,07,06,55,-2.40
2018,12,07,06,56,-2.40
2018,12,07,06,57,-2.40
2018,12,07,06,58,-2.30
2018,12,07,06,59,-2.30
2018,12,07,07,00,-2.30
2018,12,07,07,01,-2.40
2018,12,07,07,02,-2.40
2018,12,07,07,03,-2.40
2018,12,07,07,04,-2.40
2018,12,07,07,05,-2.30
2018,12,07,07,06,-2.20
2018,12,07,07,07,-2.20
2018,12,07,07,08,-2.20
2018,12,07,07,09,-2.10
2018,12,07,07,10,-2.20
2018,12,07,07,11,-2.20
2018,12,07,07,12,-2.20
2018,12,07,07,13,-2.20
2018,12,07,07,14,-2.20
2018,12,07,07,15,-2.20
2018,12,07,07,16,-2.20
2018,12,07,07,17,-2.20
2018,12,07,07,18,-2.20
2018,12,07,07,19,-2.30
2018,12,07,07,20,-2.30
2018,12,07,07,21,-2.30
2018,12,07,07,22,-2.30
2018,12,07,07,23,-2.40
2018,12,07,07,24,-2.40
2018,12,07,07,25,-2.40
2018,12,07,07,26,-2.40
2018,12,07,07,27,-2.30
2018,12,07,07,28,-2.30
2018,12,07,07,29,-2.30
2018,12,07,07,30,-2.30
2018,12,07,07,31,-2.30
2018,12,07,07,32,-2.30
2018,12,07,07,33,-2.30
2018,12,07,07,34,-2.20
2018,12,07,07,35,-2.20
2018,12,07,07,36,-2.20
2018,12,07,07,37,-2.20
2018,12,07,07,38,-2.30
2018,12,07,07,39,-2.30
2018,12,07,07,40,-2.30
2018,12,07,07,41,-2.30
2018,12,07,07,42,-2.30
2018,12,07,07,43,-2.30
2018,12,07,07,44,-2.40
2018,12,07,07,45,-2.40
2018,12,07,07,46,-2.40
2018,12,07,07,47,-2.30
2018,12,07,07,48,-2.30
2018,12,07,07,49,-2.30
2018,12,07,07,50,-2.30
2018,12,07,07,51,-2.20
2018,12,07,07,52,-2.20
2018,12,07,07,53,-2.20
2018,12,07,07,54,-2.20
2018,12,07,07,55,-2.20
2018,12,07,07,56,-2.10
2018,12,07,07,57,-2.10
2018,12,07,07,58,-2.10
2018,12,07,07,59,-2.10
2018,12,07,08,00,-2.10
2018,12,07,08,01,-2.10
2018,12,07,08,02,-2.10
2018,12,07,08,03,-2.00
2018,12,07,08,04,-2.00
2018,12,07,08,05,-2.00
2018,12,07,08,06,-2.00
2018,12,07,08,07,-1.90
2018,12,07,08,08,-1.90
2018,12,07,08,09,-1.90
2018,12,07,08,10,-1.90
2018,12,07,08,11,-2.00
2018,12,07,08,12,-2.00
2018,12,07,08,13,-2.00
2018,12,07,08,14,-2.00
2018,12,07,08,15,-2.00
2018,12,07,08,16,-2.00
2018,12,07,08,17,-2.00
2018,12,07,08,18,-2.00
2018,12,07,08,19,-2.00
2018,12,07,08,20,-2.00
2018,12,07,08,21,-2.00
2018,12,07,08,22,-2.00
2018,12,07,08,23,-2.00
2018,12,07,08,24,-2.00
2018,12,07,08,25,-1.90
2018,12,07,08,26,-1.90
2018,12,07,08,27,-1.90
2018,12,07,08,28,-1.80
2018,12,07,08,29,-1.80
2018,12,07,08,30,-1.80
2018,12,07,08,31,-1.80
2018,12,07,08,32,-1.80
2018,12,07,08,33,-1.80
2018,12,07,08,34,-1.80
2018,12,07,08,35,-1.80
2018,12,07,08,36,-1.70
2018,12,07,08,37,-1.70
2018,12,07,08,38,-1.70
2018,12,07,08,39,-1.60
2018,12,07,08,40,-1.60
2018,12,07,08,41,-1.50
2018,12,07,08,42,-1.50
2018,12,07,08,43,-1.40
2018,12,07,08,44,-1.40
2018,12,07,08,45,-1.30
2018,12,07,08,46,-1.30
2018,12,07,08,47,-1.30
2018,12,07,08,48,-1.20
2018,12,07,08,49,-1.20
2018,12,07,08,50,-1.20
2018,12,07,08,51,-1.20
2018,12,07,08,52,-1.10
2018,12,07,08,53,-1.10
2018,12,07,08,54,-1.00
2018,12,07,08,55,-1.00
2018,12,07,08,56,-0.90
2018,12,07,08,57,-0.90
2018,12,07,08,58,-0.90
2018,12,07,08,59,-0.90
2018,12,07,09,00,-0.90
2018,12,07,09,01,-0.90
2018,12,07,09,02,-0.90
2018,12,07,09,03,-0.90
2018,12,07,09,04,-1.00
2018,12,07,09,05,-1.00
2018,12,07,09,06,-1.00
2018,12,07,09,07,-1.00
2018,12,07,09,08,-0.90
2018,12,07,09,09,-0.90
2018,12,07,09,10,-0.80
2018,12,07,09,11,-0.80
2018,12,07,09,12,-0.70
2018,12,07,09,13,-0.70
2018,12,07,09,14,-0.70
2018,12,07,09,15,-0.70
2018,12,07,09,16,-0.60
2018,12,07,09,17,-0.60
2018,12,07,09,18,-0.70
2018,12,07,09,19,-0.70
2018,12,07,09,20,-0.70
2018,12,07,09,21,-0.70
2018,12,07,09,22,-0.70
2018,12,07,09,23,-0.70
2018,12,07,09,24,-0.70
2018,12,07,09,25,-0.70
2018,12,07,09,26,-0.80
2018,12,07,09,27,-0.80
2018,12,07,09,28,-0.80
2018,12,07,09,29,-0.80
2018,12,07,09,30,-0.80
2018,12,07,09,31,-0.70
2018,12,07,09,32,-0.70
2018,12,07,09,33,-0.70
2018,12,07,09,34,-0.60
2018,12,07,09,35,-0.60
2018,12,07,09,36,-0.50
2018,12,07,09,37,-0.40
2018,12,07,09,38,-0.40
2018,12,07,09,39,-0.30
2018,12,07,09,40,-0.30
2018,12,07,09,41,-0.30
2018,12,07,09,42,-0.20
2018,12,07,09,43,-0.20
2018,12,07,09,44,-0.10
2018,12,07,09,45,-0.10
2018,12,07,09,46,0.00
2018,12,07,09,47,0.00
2018,12,07,09,48,0.10
2018,12,07,09,49,0.10
2018,12,07,09,50,0.20
2018,12,07,09,51,0.20
2018,12,07,09,52,0.20
2018,12,07,09,53,0.30
2018,12,07,09,54,0.30
2018,12,07,09,55,0.30
2018,12,07,09,56,0.30
2018,12,07,09,57,0.30
2018,12,07,09,58,0.30
2018,12,07,09,59,0.30
2018,12,07,10,00,0.30
2018,12,07,10,01,0.30
2018,12,07,10,02,0.30
2018,12,07,10,03,0.30
2018,12,07,10,04,0.30
2018,12,07,10,05,0.30
2018,12,07,10,06,0.30
2018,12,07,10,07,0.40
2018,12,07,10,08,0.40
2018,12,07,10,09,0.40
2018,12,07,10,10,0.50
2018,12,07,10,11,0.50
2018,12,07,10,12,0.50
2018,12,07,10,13,0.50
2018,12,07,10,14,0.60
2018,12,07,10,15,0.60
2018,12,07,10,16,0.60
2018,12,07,10,17,0.70
2018,12,07,10,18,0.70
2018,12,07,10,19,0.80
2018,12,07,10,20,0.80
2018,12,07,10,21,0.80
2018,12,07,10,22,0.90
2018,12,07,10,23,1.00
2018,12,07,10,24,1.10
2018,12,07,10,25,1.10
2018,12,07,10,26,1.20
2018,12,07,10,27,1.20
2018,12,07,10,28,1.30
2018,12,07,10,29,1.40
2018,12,07,10,30,1.50
2018,12,07,10,31,1.50
2018,12,07,10,32,1.60
2018,12,07,10,33,1.70
2018,12,07,10,34,1.70
2018,12,07,10,35,1.70
2018,12,07,10,36,1.70
2018,12,07,10,37,1.80
2018,12,07,10,38,1.80
2018,12,07,10,39,1.90
2018,12,07,10,40,2.00
2018,12,07,10,41,2.10
2018,12,07,10,42,2.20
2018,12,07,10,43,2.20
2018,12,07,10,44,2.30
2018,12,07,10,45,2.30
2018,12,07,10,46,2.40
2018,12,07,10,47,2.40
2018,12,07,10,48,2.50
2018,12,07,10,49,2.60
2018,12,07,10,50,2.60
2018,12,07,10,51,2.70
2018,12,07,10,52,2.80
2018,12,07,10,53,2.80
2018,12,07,10,54,2.80
2018,12,07,10,55,2.80
2018,12,07,10,56,2.80
2018,12,07,10,57,2.80
2018,12,07,10,58,2.80
2018,12,07,10,59,2.80
2018,12,07,11,00,2.80
2018,12,07,11,01,2.90
2018,12,07,11,02,2.90
2018,12,07,11,03,2.90
2018,12,07,11,04,2.90
2018,12,07,11,05,3.00
2018,12,07,11,06,3.10
2018,12,07,11,07,3.10
2018,12,07,11,08,3.20
2018,12,07,11,09,3.30
2018,12,07,11,10,3.30
2018,12,07,11,11,3.40
2018,12,07,11,12,3.40
2018,12,07,11,13,3.50
2018,12,07,11,14,3.50
2018,12,07,11,15,3.60
2018,12,07,11,16,3.60
2018,12,07,11,17,3.70
2018,12,07,11,18,3.70
2018,12,07,11,19,3.80
2018,12,07,11,20,3.80
2018,12,07,11,21,3.90
2018,12,07,11,22,4.00
2018,12,07,11,23,4.00
2018,12,07,11,24,4.10
2018,12,07,11,25,4.10
2018,12,07,11,26,4.20
2018,12,07,11,27,4.20
2018,12,07,11,28,4.20
2018,12,07,11,29,4.30
2018,12,07,11,30,4.30
2018,12,07,11,31,4.30
2018,12,07,11,32,4.40
2018,12,07,11,33,4.40
2018,12,07,11,34,4.40
2018,12,07,11,35,4.40
2018,12,07,11,36,4.40
2018,12,07,11,37,4.50
2018,12,07,11,38,4.50
2018,12,07,11,39,4.60
2018,12,07,11,40,4.60
2018,12,07,11,41,4.70
2018,12,07,11,42,4.70
2018,12,07,11,43,4.70
2018,12,07,11,44,4.70
2018,12,07,11,45,4.70
2018,12,07,11,46,4.80
2018,12,07,11,47,4.80
2018,12,07,11,48,4.90
2018,12,07,11,49,4.90
2018,12,07,11,50,5.00
2018,12,07,11,51,5.00
2018,12,07,11,52,5.10
2018,12,07,11,53,5.10
2018,12,07,11,54,5.10
2018,12,07,11,55,5.10
2018,12,07,11,56,5.10
2018,12,07,11,57,5.10
2018,12,07,11,58,5.10
2018,12,07,11,59,5.10
2018,12,07,12,00,5.10
2018,12,07,12,01,5.20
2018,12,07,12,02,5.20
2018,12,07,12,03,5.30
2018,12,07,12,04,5.30
2018,12,07,12,05,5.20
2018,12,07,12,06,5.20
2018,12,07,12,07,5.20
2018,12,07,12,08,5.30
2018,12,07,12,09,5.20
2018,12,07,12,10,5.20
2018,12,07,12,11,5.20
2018,12,07,12,12,5.20
2018,12,07,12,13,5.20
2018,12,07,12,14,5.20
2018,12,07,12,15,5.20
2018,12,07,12,16,5.20
2018,12,07,12,17,5.20
2018,12,07,12,18,5.20
2018,12,07,12,19,5.10
2018,12,07,12,20,5.10
2018,12,07,12,21,5.10
2018,12,07,12,22,5.10
2018,12,07,12,23,5.10
2018,12,07,12,24,5.20
2018,12,07,12,25,5.20
2018,12,07,12,26,5.20
2018,12,07,12,27,5.20
2018,12,07,12,28,5.20
2018,12,07,12,29,5.20
2018,12,07,12,30,5.20
2018,12,07,12,31,5.20
2018,12,07,12,32,5.20
2018,12,07,12,33,5.20
2018,12,07,12,34,5.20
2018,12,07,12,35,5.30
2018,12,07,12,36,5.30
2018,12,07,12,37,5.20
2018,12,07,12,38,5.20
2018,12,07,12,39,5.20
2018,12,07,12,40,5.20
2018,12,07,12,41,5.20
2018,12,07,12,42,5.20
2018,12,07,12,43,5.20
2018,12,07,12,44,5.20
2018,12,07,12,45,5.20
2018,12,07,12,46,5.20
2018,12,07,12,47,5.20
2018,12,07,12,48,5.20
2018,12,07,12,49,5.20
2018,12,07,12,50,5.10
2018,12,07,12,51,5.00
2018,12,07,12,52,5.00
2018,12,07,12,53,4.90
2018,12,07,12,54,4.80
2018,12,07,12,55,4.80
2018,12,07,12,56,4.70
2018,12,07,12,57,4.50
2018,12,07,12,58,4.50
2018,12,07,12,59,4.40
2018,12,07,13,00,4.30
2018,12,07,13,01,4.30
2018,12,07,13,02,4.30
2018,12,07,13,03,4.20
2018,12,07,13,04,4.20
2018,12,07,13,05,4.20
2018,12,07,13,06,4.20
2018,12,07,13,07,4.20
2018,12,07,13,08,4.20
2018,12,07,13,09,4.20
2018,12,07,13,10,4.30
2018,12,07,13,11,4.30
2018,12,07,13,12,4.30
2018,12,07,13,13,4.30
2018,12,07,13,14,4.30
2018,12,07,13,15,4.30
2018,12,07,13,16,4.30
2018,12,07,13,17,4.40
2018,12,07,13,18,4.40
2018,12,07,13,19,4.40
2018,12,07,13,20,4.40
2018,12,07,13,21,4.40
2018,12,07,13,22,4.40
2018,12,07,13,23,4.50
2018,12,07,13,24,4.50
2018,12,07,13,25,4.60
2018,12,07,13,26,4.60
2018,12,07,13,27,4.70
2018,12,07,13,28,4.70
2018,12,07,13,29,4.70
2018,12,07,13,30,4.70
2018,12,07,13,31,4.70
2018,12,07,13,32,4.70
2018,12,07,13,33,4.70
2018,12,07,13,34,4.70
2018,12,07,13,35,4.70
2018,12,07,13,36,4.70
2018,12,07,13,37,4.70
2018,12,07,13,38,4.70
2018,12,07,13,39,4.70
2018,12,07,13,40,4.70
2018,12,07,13,41,4.70
2018,12,07,13,42,4.70
2018,12,07,13,43,4.70
2018,12,07,13,44,4.70
2018,12,07,13,45,4.70
2018,12,07,13,46,4.70
2018,12,07,13,47,4.70
2018,12,07,13,48,4.70
2018,12,07,13,49,4.80
2018,12,07,13,50,4.80
2018,12,07,13,51,4.90
2018,12,07,13,52,4.90
2018,12,07,13,53,4.90
2018,12,07,13,54,4.90
2018,12,07,13,55,5.00
2018,12,07,13,56,5.00
2018,12,07,13,57,5.00
2018,12,07,13,58,5.00
2018,12,07,13,59,5.10
2018,12,07,14,00,5.10
2018,12,07,14,01,5.10
2018,12,07,14,02,5.10
2018,12,07,14,03,5.10
2018,12,07,14,04,5.10
2018,12,07,14,05,5.10
2018,12,07,14,06,5.10
2018,12,07,14,07,5.10
2018,12,07,14,08,5.10
2018,12,07,14,09,5.10
2018,12,07,14,10,5.10
2018,12,07,14,11,5.10
2018,12,07,14,12,5.10
2018,12,07,14,13,5.10
2018,12,07,14,14,5.10
2018,12,07,14,15,5.10
2018,12,07,14,16,5.00
2018,12,07,14,17,5.10
2018,12,07,14,18,5.10
2018,12,07,14,19,5.10
2018,12,07,14,20,5.10
2018,12,07,14,21,5.10
2018,12,07,14,22,5.00
2018,12,07,14,23,5.00
2018,12,07,14,24,5.00
2018,12,07,14,25,5.00
2018,12,07,14,26,5.00
2018,12,07,14,27,5.00
2018,12,07,14,28,5.00
2018,12,07,14,29,4.90
2018,12,07,14,30,4.90
2018,12,07,14,31,4.90
2018,12,07,14,32,4.90
2018,12,07,14,33,4.80
2018,12,07,14,34,4.80
2018,12,07,14,35,4.80
2018,12,07,14,36,4.70
2018,12,07,14,37,4.70
2018,12,07,14,38,4.70
2018,12,07,14,39,4.70
2018,12,07,14,40,4.70
2018,12,07,14,41,4.60
2018,12,07,14,42,4.60
2018,12,07,14,43,4.50
2018,12,07,14,44,4.40
2018,12,07,14,45,4.30
2018,12,07,14,46,4.30
2018,12,07,14,47,4.20
2018,12,07,14,48,4.20
2018,12,07,14,49,4.20
2018,12,07,14,50,4.10
2018,12,07,14,51,4.10
2018,12,07,14,52,4.10
2018,12,07,14,53,4.00
2018,12,07,14,54,4.00
2018,12,07,14,55,4.00
2018,12,07,14,56,3.90
2018,12,07,14,57,3.90
2018,12,07,14,58,3.90
2018,12,07,14,59,3.80
2018,12,07,15,00,3.80
2018,12,07,15,01,3.80
2018,12,07,15,02,3.80
2018,12,07,15,03,3.80
2018,12,07,15,04,3.80
2018,12,07,15,05,3.80
2018,12,07,15,06,3.80
2018,12,07,15,07,3.70
2018,12,07,15,08,3.60
2018,12,07,15,09,3.50
2018,12,07,15,10,3.40
2018,12,07,15,11,3.40
2018,12,07,15,12,3.30
2018,12,07,15,13,3.20
2018,12,07,15,14,3.10
2018,12,07,15,15,3.00
2018,12,07,15,16,3.00
2018,12,07,15,17,2.90
2018,12,07,15,18,2.80
2018,12,07,15,19,2.80
2018,12,07,15,20,2.80
2018,12,07,15,21,2.80
2018,12,07,15,22,2.80
2018,12,07,15,23,2.80
2018,12,07,15,24,2.90
2018,12,07,15,25,2.90
2018,12,07,15,26,3.00
2018,12,07,15,27,3.00
2018,12,07,15,28,3.10
2018,12,07,15,29,3.10
2018,12,07,15,30,3.20
2018,12,07,15,31,3.20
2018,12,07,15,32,3.30
2018,12,07,15,33,3.40
2018,12,07,15,34,3.50
2018,12,07,15,35,3.60
2018,12,07,15,36,3.70
2018,12,07,15,37,3.80
2018,12,07,15,38,3.80
2018,12,07,15,39,3.90
2018,12,07,15,40,4.00
2018,12,07,15,41,4.10
2018,12,07,15,42,4.10
2018,12,07,15,43,4.10
2018,12,07,15,44,4.10
2018,12,07,15,45,4.10
2018,12,07,15,46,4.10
2018,12,07,15,47,4.10
2018,12,07,15,48,4.10
2018,12,07,15,49,4.10
2018,12,07,15,50,4.10
2018,12,07,15,51,4.00
2018,12,07,15,52,4.00
2018,12,07,15,53,4.00
2018,12,07,15,54,3.90
2018,12,07,15,55,3.90
2018,12,07,15,56,3.90
2018,12,07,15,57,3.90
2018,12,07,15,58,3.90
2018,12,07,15,59,4.00
2018,12,07,16,00,4.00
2018,12,07,16,01,4.10
2018,12,07,16,02,4.10
2018,12,07,16,03,4.10
2018,12,07,16,04,4.10
2018,12,07,16,05,4.10
2018,12,07,16,06,4.20
2018,12,07,16,07,4.20
2018,12,07,16,08,4.20
2018,12,07,16,09,4.20
2018,12,07,16,10,4.20
2018,12,07,16,11,4.20
2018,12,07,16,12,4.20
2018,12,07,16,13,4.30
2018,12,07,16,14,4.20
2018,12,07,16,15,4.20
2018,12,07,16,16,4.20
2018,12,07,16,17,4.30
2018,12,07,16,18,4.30
2018,12,07,16,19,4.30
2018,12,07,16,20,4.30
2018,12,07,16,21,4.40
2018,12,07,16,22,4.40
2018,12,07,16,23,4.40
2018,12,07,16,24,4.40
2018,12,07,16,25,4.50
2018,12,07,16,26,4.50
2018,12,07,16,27,4.50
2018,12,07,16,28,4.60
2018,12,07,16,29,4.60
2018,12,07,16,30,4.60
2018,12,07,16,31,4.60
2018,12,07,16,32,4.50
2018,12,07,16,33,4.50
2018,12,07,16,34,4.50
2018,12,07,16,35,4.50
2018,12,07,16,36,4.50
2018,12,07,16,37,4.50
2018,12,07,16,38,4.50
2018,12,07,16,39,4.50
2018,12,07,16,40,4.50
2018,12,07,16,41,4.50
2018,12,07,16,42,4.50
2018,12,07,16,43,4.50
2018,12,07,16,44,4.50
2018,12,07,16,45,4.50
2018,12,07,16,46,4.50
2018,12,07,16,47,4.50
2018,12,07,16,48,4.50
2018,12,07,16,49,4.40
2018,12,07,16,50,4.50
2018,12,07,16,51,4.50
2018,12,07,16,52,4.40
2018,12,07,16,53,4.40
2018,12,07,16,54,4.40
2018,12,07,16,55,4.40
2018,12,07,16,56,4.40
2018,12,07,16,57,4.40
2018,12,07,16,58,4.40
2018,12,07,16,59,4.40
2018,12,07,17,00,4.40
2018,12,07,17,01,4.40
2018,12,07,17,02,4.40
2018,12,07,17,03,4.40
2018,12,07,17,04,4.40
2018,12,07,17,05,4.40
2018,12,07,17,06,4.40
2018,12,07,17,07,4.40
2018,12,07,17,08,4.40
2018,12,07,17,09,4.40
2018,12,07,17,10,4.40
2018,12,07,17,11,4.40
2018,12,07,17,12,4.50
2018,12,07,17,13,4.50
2018,12,07,17,14,4.60
2018,12,07,17,15,4.60
2018,12,07,17,16,4.60
2018,12,07,17,17,4.60
2018,12,07,17,18,4.60
2018,12,07,17,19,4.60
2018,12,07,17,20,4.60
2018,12,07,17,21,4.60
2018,12,07,17,22,4.60
2018,12,07,17,23,4.60
2018,12,07,17,24,4.50
2018,12,07,17,25,4.50
2018,12,07,17,26,4.50
2018,12,07,17,27,4.50
2018,12,07,17,28,4.50
2018,12,07,17,29,4.50
2018,12,07,17,30,4.40
2018,12,07,17,31,4.40
2018,12,07,17,32,4.40
2018,12,07,17,33,4.40
2018,12,07,17,34,4.40
2018,12,07,17,35,4.40
2018,12,07,17,36,4.40
2018,12,07,17,37,4.40
2018,12,07,17,38,4.40
2018,12,07,17,39,4.40
2018,12,07,17,40,4.40