Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,05,02,00,00,3.20
2019,05,02,00,01,3.20
2019,05,02,00,02,1.60
2019,05,02,00,03,1.60
2019,05,02,00,04,1.60
2019,05,02,00,05,1.60
2019,05,02,00,11,1.60
2019,05,02,00,12,1.60
2019,05,02,00,13,1.60
2019,05,02,00,16,1.60
2019,05,02,00,24,1.60
2019,05,02,00,25,1.60
2019,05,02,00,26,1.60
2019,05,02,00,29,1.60
2019,05,02,00,57,1.60
2019,05,02,00,58,1.60
2019,05,02,00,59,1.60
2019,05,02,01,00,1.60
2019,05,02,01,01,1.60
2019,05,02,01,02,1.60
2019,05,02,01,03,1.60
2019,05,02,01,04,1.60
2019,05,02,01,05,1.60
2019,05,02,01,06,1.60
2019,05,02,01,07,1.60
2019,05,02,01,16,1.60
2019,05,02,01,17,1.60
2019,05,02,01,18,1.60
2019,05,02,01,19,1.60
2019,05,02,01,20,1.60
2019,05,02,01,21,1.60
2019,05,02,01,22,1.60
2019,05,02,01,24,1.60
2019,05,02,01,25,1.60
2019,05,02,01,29,1.60
2019,05,02,01,30,1.60
2019,05,02,01,32,1.60
2019,05,02,01,33,1.60
2019,05,02,01,34,1.60
2019,05,02,01,35,1.60
2019,05,02,01,37,1.60
2019,05,02,01,42,1.60
2019,05,02,01,43,3.20
2019,05,02,01,44,3.20
2019,05,02,01,45,1.60
2019,05,02,01,46,1.60
2019,05,02,01,47,1.60
2019,05,02,01,49,1.60
2019,05,02,01,50,3.20
2019,05,02,01,51,3.20
2019,05,02,01,52,3.20
2019,05,02,01,53,3.20
2019,05,02,01,54,1.60
2019,05,02,01,55,1.60
2019,05,02,01,56,1.60
2019,05,02,01,57,3.20
2019,05,02,01,58,3.20
2019,05,02,01,59,3.20
2019,05,02,02,00,3.20
2019,05,02,02,01,1.60
2019,05,02,02,02,1.60
2019,05,02,02,07,1.60
2019,05,02,02,08,1.60
2019,05,02,02,15,1.60
2019,05,02,02,16,1.60
2019,05,02,02,17,1.60
2019,05,02,02,18,1.60
2019,05,02,02,19,1.60
2019,05,02,02,20,1.60
2019,05,02,02,21,1.60
2019,05,02,02,22,1.60
2019,05,02,02,23,1.60
2019,05,02,02,24,1.60
2019,05,02,02,25,1.60
2019,05,02,02,26,1.60
2019,05,02,02,27,1.60
2019,05,02,02,28,1.60
2019,05,02,02,29,1.60
2019,05,02,02,30,1.60
2019,05,02,02,31,1.60
2019,05,02,02,32,1.60
2019,05,02,02,33,1.60
2019,05,02,02,34,1.60
2019,05,02,02,35,1.60
2019,05,02,02,36,1.60
2019,05,02,02,49,1.60
2019,05,02,02,50,1.60
2019,05,02,02,51,1.60
2019,05,02,02,52,1.60
2019,05,02,02,53,1.60
2019,05,02,03,09,1.60
2019,05,02,03,10,1.60
2019,05,02,03,25,3.20
2019,05,02,03,26,3.20
2019,05,02,03,27,3.20
2019,05,02,03,28,4.80
2019,05,02,03,29,3.20
2019,05,02,03,30,3.20
2019,05,02,03,31,3.20
2019,05,02,03,32,1.60
2019,05,02,07,45,1.60
2019,05,02,07,47,4.80
2019,05,02,07,48,3.20
2019,05,02,07,49,3.20
2019,05,02,07,50,1.60
2019,05,02,07,51,3.20
2019,05,02,07,52,3.20
2019,05,02,07,53,1.60
2019,05,02,07,54,3.20
2019,05,02,07,55,1.60
2019,05,02,07,56,3.20
2019,05,02,07,57,1.60
2019,05,02,07,58,3.20
2019,05,02,07,59,1.60
2019,05,02,08,00,1.60
2019,05,02,08,01,1.60
2019,05,02,08,05,3.20
2019,05,02,08,06,1.60
2019,05,02,08,18,4.80
2019,05,02,08,19,3.20
2019,05,02,08,20,1.60
2019,05,02,08,40,1.60
2019,05,02,08,41,1.60
2019,05,02,08,47,1.60
2019,05,02,08,49,1.60
2019,05,02,08,53,3.20
2019,05,02,08,54,4.80
2019,05,02,08,55,4.80
2019,05,02,08,56,3.20
2019,05,02,08,57,3.20
2019,05,02,08,58,3.20
2019,05,02,08,59,4.80
2019,05,02,09,00,9.60
2019,05,02,09,01,4.80
2019,05,02,09,02,4.80
2019,05,02,09,03,4.80
2019,05,02,09,04,6.40
2019,05,02,09,05,8.10
2019,05,02,09,06,8.10
2019,05,02,09,07,8.10
2019,05,02,09,08,8.10
2019,05,02,09,09,8.10
2019,05,02,09,10,6.40
2019,05,02,09,11,9.60
2019,05,02,09,12,8.10
2019,05,02,09,13,8.10
2019,05,02,09,14,9.60
2019,05,02,09,15,9.60
2019,05,02,09,16,8.10
2019,05,02,09,17,8.10
2019,05,02,09,18,12.90
2019,05,02,09,19,12.90
2019,05,02,09,20,12.90
2019,05,02,09,21,11.30
2019,05,02,09,22,11.30
2019,05,02,09,23,11.30
2019,05,02,09,24,11.30
2019,05,02,09,25,9.60
2019,05,02,09,26,11.30
2019,05,02,09,27,8.10
2019,05,02,09,28,9.60
2019,05,02,09,29,9.60
2019,05,02,09,30,8.10
2019,05,02,09,31,9.60
2019,05,02,09,32,9.60
2019,05,02,09,33,12.90
2019,05,02,09,34,12.90
2019,05,02,09,35,11.30
2019,05,02,09,36,4.80
2019,05,02,09,37,6.40
2019,05,02,09,38,6.40
2019,05,02,09,39,8.10
2019,05,02,09,40,12.90
2019,05,02,09,41,12.90
2019,05,02,09,42,8.10
2019,05,02,09,43,12.90
2019,05,02,09,44,11.30
2019,05,02,09,45,4.80
2019,05,02,09,46,6.40
2019,05,02,09,47,4.80
2019,05,02,09,48,8.10
2019,05,02,09,49,11.30
2019,05,02,09,50,8.10
2019,05,02,09,51,6.40
2019,05,02,09,52,11.30
2019,05,02,09,53,8.10
2019,05,02,09,54,11.30
2019,05,02,09,55,9.60
2019,05,02,09,56,8.10
2019,05,02,09,57,12.90
2019,05,02,09,58,12.90
2019,05,02,09,59,12.90
2019,05,02,10,00,8.10
2019,05,02,10,01,11.30
2019,05,02,10,02,9.60
2019,05,02,10,03,8.10
2019,05,02,10,04,9.60
2019,05,02,10,05,4.80
2019,05,02,10,06,3.20
2019,05,02,10,07,3.20
2019,05,02,10,08,3.20
2019,05,02,10,09,6.40
2019,05,02,10,10,9.60
2019,05,02,10,11,11.30
2019,05,02,10,12,11.30
2019,05,02,10,13,8.10
2019,05,02,10,14,9.60
2019,05,02,10,15,8.10
2019,05,02,10,16,8.10
2019,05,02,10,17,11.30
2019,05,02,10,18,9.60
2019,05,02,10,19,11.30
2019,05,02,10,20,8.10
2019,05,02,10,21,12.90
2019,05,02,10,22,12.90
2019,05,02,10,23,14.50
2019,05,02,10,24,9.60
2019,05,02,10,25,6.40
2019,05,02,10,26,4.80
2019,05,02,10,27,8.10
2019,05,02,10,28,6.40
2019,05,02,10,29,8.10
2019,05,02,10,30,8.10
2019,05,02,10,31,6.40
2019,05,02,10,32,11.30
2019,05,02,10,33,11.30
2019,05,02,10,34,12.90
2019,05,02,10,35,9.60
2019,05,02,10,36,1.60
2019,05,02,10,37,8.10
2019,05,02,10,38,11.30
2019,05,02,10,39,6.40
2019,05,02,10,40,9.60
2019,05,02,10,41,11.30
2019,05,02,10,42,12.90
2019,05,02,10,43,11.30
2019,05,02,10,44,8.10
2019,05,02,10,45,4.80
2019,05,02,10,46,12.90
2019,05,02,10,47,16.10
2019,05,02,10,48,3.20
2019,05,02,10,49,14.50
2019,05,02,10,50,12.90
2019,05,02,10,51,4.80
2019,05,02,10,52,6.40
2019,05,02,10,53,4.80
2019,05,02,10,54,14.50
2019,05,02,10,55,12.90
2019,05,02,10,56,9.60
2019,05,02,10,57,11.30
2019,05,02,10,58,8.10
2019,05,02,10,59,8.10
2019,05,02,11,00,11.30
2019,05,02,11,01,12.90
2019,05,02,11,02,8.10
2019,05,02,11,03,11.30
2019,05,02,11,04,12.90
2019,05,02,11,05,16.10
2019,05,02,11,06,14.50
2019,05,02,11,07,19.30
2019,05,02,11,08,14.50
2019,05,02,11,09,11.30
2019,05,02,11,10,16.10
2019,05,02,11,11,16.10
2019,05,02,11,12,8.10
2019,05,02,11,13,11.30
2019,05,02,11,14,17.70
2019,05,02,11,15,14.50
2019,05,02,11,16,12.90
2019,05,02,11,17,11.30
2019,05,02,11,18,9.60
2019,05,02,11,19,3.20
2019,05,02,11,20,11.30
2019,05,02,11,21,14.50
2019,05,02,11,22,12.90
2019,05,02,11,23,14.50
2019,05,02,11,24,14.50
2019,05,02,11,25,16.10
2019,05,02,11,26,16.10
2019,05,02,11,27,17.70
2019,05,02,11,28,16.10
2019,05,02,11,29,12.90
2019,05,02,11,30,12.90
2019,05,02,11,31,8.10
2019,05,02,11,32,14.50
2019,05,02,11,33,12.90
2019,05,02,11,34,14.50
2019,05,02,11,35,16.10
2019,05,02,11,36,11.30
2019,05,02,11,37,11.30
2019,05,02,11,38,14.50
2019,05,02,11,39,12.90
2019,05,02,11,40,11.30
2019,05,02,11,41,8.10
2019,05,02,11,42,17.70
2019,05,02,11,43,16.10
2019,05,02,11,44,4.80
2019,05,02,11,45,9.60
2019,05,02,11,46,9.60
2019,05,02,11,47,8.10
2019,05,02,11,48,16.10
2019,05,02,11,49,14.50
2019,05,02,11,50,14.50
2019,05,02,11,51,12.90
2019,05,02,11,52,6.40
2019,05,02,11,53,6.40
2019,05,02,11,54,14.50
2019,05,02,11,55,11.30
2019,05,02,11,56,11.30
2019,05,02,11,57,8.10
2019,05,02,11,58,11.30
2019,05,02,11,59,8.10
2019,05,02,12,00,6.40
2019,05,02,12,01,12.90
2019,05,02,12,02,14.50
2019,05,02,12,03,20.90
2019,05,02,12,04,20.90
2019,05,02,12,05,20.90
2019,05,02,12,06,20.90
2019,05,02,12,07,16.10
2019,05,02,12,08,14.50
2019,05,02,12,09,17.70
2019,05,02,12,10,16.10
2019,05,02,12,11,16.10
2019,05,02,12,12,17.70
2019,05,02,12,13,22.50
2019,05,02,12,14,20.90
2019,05,02,12,15,12.90
2019,05,02,12,16,14.50
2019,05,02,12,17,17.70
2019,05,02,12,18,22.50
2019,05,02,12,19,17.70
2019,05,02,12,20,19.30
2019,05,02,12,21,12.90
2019,05,02,12,22,17.70
2019,05,02,12,23,17.70
2019,05,02,12,24,16.10
2019,05,02,12,25,19.30
2019,05,02,12,26,16.10
2019,05,02,12,27,19.30
2019,05,02,12,28,17.70
2019,05,02,12,29,14.50
2019,05,02,12,30,20.90
2019,05,02,12,31,19.30
2019,05,02,12,32,20.90
2019,05,02,12,33,20.90
2019,05,02,12,34,17.70
2019,05,02,12,35,19.30
2019,05,02,12,36,14.50
2019,05,02,12,37,19.30
2019,05,02,12,38,12.90
2019,05,02,12,39,17.70
2019,05,02,12,40,19.30
2019,05,02,12,41,22.50
2019,05,02,12,42,16.10
2019,05,02,12,43,20.90
2019,05,02,12,44,17.70
2019,05,02,12,45,17.70
2019,05,02,12,46,14.50
2019,05,02,12,47,11.30
2019,05,02,12,48,17.70
2019,05,02,12,49,14.50
2019,05,02,12,50,19.30
2019,05,02,12,51,14.50
2019,05,02,12,52,24.20
2019,05,02,12,53,16.10
2019,05,02,12,54,19.30
2019,05,02,12,55,17.70
2019,05,02,12,56,12.90
2019,05,02,12,57,19.30
2019,05,02,12,58,17.70
2019,05,02,12,59,16.10
2019,05,02,13,00,22.50
2019,05,02,13,01,20.90
2019,05,02,13,02,17.70
2019,05,02,13,03,17.70
2019,05,02,13,04,22.50
2019,05,02,13,05,17.70
2019,05,02,13,06,24.20
2019,05,02,13,07,17.70
2019,05,02,13,08,16.10
2019,05,02,13,09,22.50
2019,05,02,13,10,24.20
2019,05,02,13,11,16.10
2019,05,02,13,12,19.30
2019,05,02,13,13,19.30
2019,05,02,13,14,22.50
2019,05,02,13,15,20.90
2019,05,02,13,16,17.70
2019,05,02,13,17,19.30
2019,05,02,13,18,19.30
2019,05,02,13,19,17.70
2019,05,02,13,20,24.20
2019,05,02,13,21,25.70
2019,05,02,13,22,20.90
2019,05,02,13,23,20.90
2019,05,02,13,24,24.20
2019,05,02,13,25,24.20
2019,05,02,13,26,27.40
2019,05,02,13,27,16.10
2019,05,02,13,28,17.70
2019,05,02,13,29,19.30
2019,05,02,13,30,19.30
2019,05,02,13,31,27.40
2019,05,02,13,32,19.30
2019,05,02,13,33,16.10
2019,05,02,13,34,19.30
2019,05,02,13,35,19.30
2019,05,02,13,36,12.90
2019,05,02,13,37,19.30
2019,05,02,13,38,17.70
2019,05,02,13,39,24.20
2019,05,02,13,40,17.70
2019,05,02,13,41,17.70
2019,05,02,13,42,17.70
2019,05,02,13,43,12.90
2019,05,02,13,44,25.70
2019,05,02,13,45,25.70
2019,05,02,13,46,20.90
2019,05,02,13,47,20.90
2019,05,02,13,48,16.10
2019,05,02,13,49,16.10
2019,05,02,13,50,16.10
2019,05,02,13,51,19.30
2019,05,02,13,52,22.50
2019,05,02,13,53,24.20
2019,05,02,13,54,17.70
2019,05,02,13,55,22.50
2019,05,02,13,56,17.70
2019,05,02,13,57,16.10
2019,05,02,13,58,16.10
2019,05,02,13,59,16.10
2019,05,02,14,00,27.40
2019,05,02,14,01,20.90
2019,05,02,14,02,12.90
2019,05,02,14,03,14.50
2019,05,02,14,04,11.30
2019,05,02,14,05,22.50
2019,05,02,14,06,22.50
2019,05,02,14,07,24.20
2019,05,02,14,08,25.70
2019,05,02,14,09,19.30
2019,05,02,14,10,17.70
2019,05,02,14,11,14.50
2019,05,02,14,12,19.30
2019,05,02,14,13,17.70
2019,05,02,14,14,17.70
2019,05,02,14,15,14.50
2019,05,02,14,16,12.90
2019,05,02,14,17,16.10
2019,05,02,14,18,20.90
2019,05,02,14,19,14.50
2019,05,02,14,20,11.30
2019,05,02,14,21,9.60
2019,05,02,14,22,20.90
2019,05,02,14,23,25.70
2019,05,02,14,24,17.70
2019,05,02,14,25,20.90
2019,05,02,14,26,20.90
2019,05,02,14,27,11.30
2019,05,02,14,28,12.90
2019,05,02,14,29,16.10
2019,05,02,14,30,17.70
2019,05,02,14,31,19.30
2019,05,02,14,32,20.90
2019,05,02,14,33,24.20
2019,05,02,14,34,16.10
2019,05,02,14,35,9.60
2019,05,02,14,36,19.30
2019,05,02,14,37,27.40
2019,05,02,14,38,14.50
2019,05,02,14,39,12.90
2019,05,02,14,40,14.50
2019,05,02,14,41,17.70
2019,05,02,14,42,19.30
2019,05,02,14,43,20.90
2019,05,02,14,44,17.70
2019,05,02,14,45,20.90
2019,05,02,14,46,24.20
2019,05,02,14,47,16.10
2019,05,02,14,48,16.10
2019,05,02,14,49,16.10
2019,05,02,14,50,17.70
2019,05,02,14,51,22.50
2019,05,02,14,52,20.90
2019,05,02,14,53,17.70
2019,05,02,14,54,24.20
2019,05,02,14,55,19.30
2019,05,02,14,56,19.30
2019,05,02,14,57,25.70
2019,05,02,14,58,24.20
2019,05,02,14,59,17.70
2019,05,02,15,00,16.10
2019,05,02,15,01,20.90
2019,05,02,15,02,25.70
2019,05,02,15,03,25.70
2019,05,02,15,04,24.20
2019,05,02,15,05,20.90
2019,05,02,15,06,22.50
2019,05,02,15,07,27.40
2019,05,02,15,08,25.70
2019,05,02,15,09,25.70
2019,05,02,15,10,27.40
2019,05,02,15,11,20.90
2019,05,02,15,12,24.20
2019,05,02,15,13,22.50
2019,05,02,15,14,20.90
2019,05,02,15,15,24.20
2019,05,02,15,16,20.90
2019,05,02,15,17,24.20
2019,05,02,15,18,27.40
2019,05,02,15,19,25.70
2019,05,02,15,20,22.50
2019,05,02,15,21,29.00
2019,05,02,15,22,29.00
2019,05,02,15,23,30.60
2019,05,02,15,24,25.70
2019,05,02,15,25,20.90
2019,05,02,15,26,22.50
2019,05,02,15,27,22.50
2019,05,02,15,28,24.20
2019,05,02,15,29,22.50
2019,05,02,15,30,29.00
2019,05,02,15,31,29.00
2019,05,02,15,32,27.40
2019,05,02,15,33,27.40
2019,05,02,15,34,33.80
2019,05,02,15,35,30.60
2019,05,02,15,36,22.50
2019,05,02,15,37,19.30
2019,05,02,15,38,20.90
2019,05,02,15,39,20.90
2019,05,02,15,40,20.90
2019,05,02,15,41,22.50
2019,05,02,15,42,22.50
2019,05,02,15,43,25.70
2019,05,02,15,44,25.70
2019,05,02,15,45,20.90
2019,05,02,15,46,24.20
2019,05,02,15,47,17.70
2019,05,02,15,48,22.50
2019,05,02,15,49,27.40
2019,05,02,15,50,22.50
2019,05,02,15,51,29.00
2019,05,02,15,52,33.80
2019,05,02,15,53,27.40
2019,05,02,15,54,37.00
2019,05,02,15,55,25.70
2019,05,02,15,56,27.40
2019,05,02,15,57,29.00
2019,05,02,15,58,35.40
2019,05,02,15,59,24.20
2019,05,02,16,00,24.20
2019,05,02,16,01,27.40
2019,05,02,16,02,30.60
2019,05,02,16,03,32.20
2019,05,02,16,04,22.50
2019,05,02,16,05,30.60
2019,05,02,16,06,24.20
2019,05,02,16,07,27.40
2019,05,02,16,08,22.50
2019,05,02,16,09,24.20
2019,05,02,16,10,32.20
2019,05,02,16,11,30.60
2019,05,02,16,12,27.40
2019,05,02,16,13,33.80
2019,05,02,16,14,29.00
2019,05,02,16,15,24.20
2019,05,02,16,16,20.90
2019,05,02,16,17,25.70
2019,05,02,16,18,35.40
2019,05,02,16,19,29.00
2019,05,02,16,20,29.00
2019,05,02,16,21,27.40
2019,05,02,16,22,27.40
2019,05,02,16,23,29.00
2019,05,02,16,24,20.90
2019,05,02,16,25,22.50
2019,05,02,16,26,24.20
2019,05,02,16,27,29.00
2019,05,02,16,28,33.80
2019,05,02,16,29,32.20
2019,05,02,16,30,25.70
2019,05,02,16,31,33.80
2019,05,02,16,32,43.50
2019,05,02,16,33,29.00
2019,05,02,16,34,24.20
2019,05,02,16,35,22.50
2019,05,02,16,36,33.80
2019,05,02,16,37,29.00
2019,05,02,16,38,32.20
2019,05,02,16,39,29.00
2019,05,02,16,40,32.20
2019,05,02,16,41,29.00
2019,05,02,16,42,32.20
2019,05,02,16,43,27.40
2019,05,02,16,44,27.40
2019,05,02,16,45,17.70
2019,05,02,16,46,22.50
2019,05,02,16,47,29.00
2019,05,02,16,48,24.20
2019,05,02,16,49,27.40
2019,05,02,16,50,27.40
2019,05,02,16,51,16.10
2019,05,02,16,52,14.50
2019,05,02,16,53,22.50
2019,05,02,16,54,22.50
2019,05,02,16,55,19.30
2019,05,02,16,56,19.30
2019,05,02,16,57,17.70
2019,05,02,16,58,19.30
2019,05,02,16,59,19.30
2019,05,02,17,00,25.70
2019,05,02,17,01,30.60
2019,05,02,17,02,17.70
2019,05,02,17,03,17.70
2019,05,02,17,04,17.70
2019,05,02,17,05,29.00
2019,05,02,17,06,25.70
2019,05,02,17,07,25.70
2019,05,02,17,08,33.80
2019,05,02,17,09,24.20
2019,05,02,17,10,20.90
2019,05,02,17,11,20.90
2019,05,02,17,12,25.70
2019,05,02,17,13,17.70
2019,05,02,17,14,25.70
2019,05,02,17,15,25.70
2019,05,02,17,16,25.70
2019,05,02,17,17,19.30
2019,05,02,17,18,20.90
2019,05,02,17,19,24.20
2019,05,02,17,20,20.90
2019,05,02,17,21,22.50
2019,05,02,17,22,30.60
2019,05,02,17,23,22.50
2019,05,02,17,24,22.50
2019,05,02,17,25,24.20
2019,05,02,17,26,16.10
2019,05,02,17,27,27.40
2019,05,02,17,28,29.00
2019,05,02,17,29,32.20
2019,05,02,17,30,20.90
2019,05,02,17,31,20.90
2019,05,02,17,32,22.50
2019,05,02,17,33,24.20
2019,05,02,17,34,27.40
2019,05,02,17,35,24.20
2019,05,02,17,36,20.90
2019,05,02,17,37,24.20
2019,05,02,17,38,27.40
2019,05,02,17,39,24.20
2019,05,02,17,40,22.50
2019,05,02,17,41,20.90
2019,05,02,17,42,22.50
2019,05,02,17,43,20.90
2019,05,02,17,44,25.70
2019,05,02,17,45,20.90
2019,05,02,17,46,25.70
2019,05,02,17,47,24.20
2019,05,02,17,48,20.90
2019,05,02,17,49,27.40
2019,05,02,17,50,32.20
2019,05,02,17,51,25.70
2019,05,02,17,52,20.90
2019,05,02,17,53,19.30
2019,05,02,17,54,24.20
2019,05,02,17,55,30.60
2019,05,02,17,56,32.20
2019,05,02,17,57,29.00
2019,05,02,17,58,30.60
2019,05,02,17,59,24.20
2019,05,02,18,00,30.60
2019,05,02,18,01,33.80
2019,05,02,18,02,24.20
2019,05,02,18,03,24.20
2019,05,02,18,04,29.00
2019,05,02,18,05,24.20
2019,05,02,18,06,25.70
2019,05,02,18,07,19.30
2019,05,02,18,08,24.20
2019,05,02,18,09,25.70
2019,05,02,18,10,24.20
2019,05,02,18,11,33.80
2019,05,02,18,12,20.90
2019,05,02,18,13,25.70
2019,05,02,18,14,22.50
2019,05,02,18,15,19.30
2019,05,02,18,16,24.20
2019,05,02,18,17,24.20
2019,05,02,18,18,19.30
2019,05,02,18,19,22.50
2019,05,02,18,20,24.20
2019,05,02,18,21,14.50
2019,05,02,18,22,19.30
2019,05,02,18,23,24.20
2019,05,02,18,24,25.70
2019,05,02,18,25,25.70
2019,05,02,18,26,24.20
2019,05,02,18,27,22.50
2019,05,02,18,28,17.70
2019,05,02,18,29,24.20
2019,05,02,18,30,20.90
2019,05,02,18,31,16.10
2019,05,02,18,32,14.50
2019,05,02,18,33,32.20
2019,05,02,18,34,30.60
2019,05,02,18,35,22.50
2019,05,02,18,36,16.10
2019,05,02,18,37,30.60
2019,05,02,18,38,27.40
2019,05,02,18,39,19.30
2019,05,02,18,40,20.90
2019,05,02,18,41,30.60
2019,05,02,18,42,33.80
2019,05,02,18,43,24.20
2019,05,02,18,44,24.20
2019,05,02,18,45,24.20
2019,05,02,18,46,12.90
2019,05,02,18,47,29.00
2019,05,02,18,48,25.70
2019,05,02,18,49,22.50
2019,05,02,18,50,25.70
2019,05,02,18,51,19.30
2019,05,02,18,52,24.20
2019,05,02,18,53,27.40
2019,05,02,18,54,19.30
2019,05,02,18,55,20.90
2019,05,02,18,56,14.50
2019,05,02,18,57,20.90
2019,05,02,18,58,20.90
2019,05,02,18,59,19.30
2019,05,02,19,00,20.90
2019,05,02,19,01,19.30
2019,05,02,19,02,19.30
2019,05,02,19,03,17.70
2019,05,02,19,04,20.90
2019,05,02,19,05,20.90
2019,05,02,19,06,12.90
2019,05,02,19,07,20.90
2019,05,02,19,08,20.90
2019,05,02,19,09,25.70
2019,05,02,19,10,20.90
2019,05,02,19,11,17.70
2019,05,02,19,12,16.10
2019,05,02,19,13,27.40
2019,05,02,19,14,27.40
2019,05,02,19,15,14.50
2019,05,02,19,16,14.50
2019,05,02,19,17,9.60
2019,05,02,19,18,11.30
2019,05,02,19,19,14.50
2019,05,02,19,20,11.30
2019,05,02,19,21,9.60
2019,05,02,19,22,12.90
2019,05,02,19,23,9.60
2019,05,02,19,24,9.60
2019,05,02,19,25,11.30
2019,05,02,19,26,9.60
2019,05,02,19,27,11.30
2019,05,02,19,28,11.30
2019,05,02,19,29,16.10
2019,05,02,19,30,14.50
2019,05,02,19,31,11.30
2019,05,02,19,32,11.30
2019,05,02,19,33,11.30
2019,05,02,19,34,9.60
2019,05,02,19,35,12.90
2019,05,02,19,36,12.90
2019,05,02,19,37,8.10
2019,05,02,19,38,12.90
2019,05,02,19,39,11.30
2019,05,02,19,40,4.80
2019,05,02,19,41,4.80
2019,05,02,19,42,4.80
2019,05,02,19,43,8.10
2019,05,02,19,44,11.30
2019,05,02,19,45,11.30
2019,05,02,19,46,6.40
2019,05,02,19,47,6.40
2019,05,02,19,48,12.90
2019,05,02,19,49,14.50
2019,05,02,19,50,11.30
2019,05,02,19,51,12.90
2019,05,02,19,52,12.90
2019,05,02,19,53,17.70
2019,05,02,19,54,14.50
2019,05,02,19,55,11.30
2019,05,02,19,56,9.60
2019,05,02,19,57,4.80
2019,05,02,19,58,4.80
2019,05,02,19,59,8.10
2019,05,02,20,00,9.60
2019,05,02,20,01,9.60
2019,05,02,20,02,6.40
2019,05,02,20,03,6.40
2019,05,02,20,04,11.30
2019,05,02,20,05,9.60
2019,05,02,20,06,11.30
2019,05,02,20,07,8.10
2019,05,02,20,08,6.40
2019,05,02,20,09,6.40
2019,05,02,20,10,8.10
2019,05,02,20,11,11.30
2019,05,02,20,12,12.90
2019,05,02,20,13,14.50
2019,05,02,20,14,9.60
2019,05,02,20,15,8.10
2019,05,02,20,16,11.30
2019,05,02,20,17,9.60
2019,05,02,20,18,11.30
2019,05,02,20,19,11.30
2019,05,02,20,20,12.90
2019,05,02,20,21,16.10
2019,05,02,20,22,12.90
2019,05,02,20,23,11.30
2019,05,02,20,24,11.30
2019,05,02,20,25,6.40
2019,05,02,20,26,9.60
2019,05,02,20,27,11.30
2019,05,02,20,28,8.10
2019,05,02,20,29,8.10
2019,05,02,20,30,11.30
2019,05,02,20,31,14.50
2019,05,02,20,32,11.30
2019,05,02,20,33,11.30
2019,05,02,20,34,16.10
2019,05,02,20,35,16.10
2019,05,02,20,36,6.40
2019,05,02,20,37,9.60
2019,05,02,20,38,14.50
2019,05,02,20,39,11.30
2019,05,02,20,40,14.50
2019,05,02,20,41,16.10
2019,05,02,20,42,11.30
2019,05,02,20,43,9.60
2019,05,02,20,44,8.10
2019,05,02,20,45,11.30
2019,05,02,20,46,11.30
2019,05,02,20,47,12.90
2019,05,02,20,48,11.30
2019,05,02,20,49,8.10
2019,05,02,20,50,3.20
2019,05,02,20,51,3.20
2019,05,02,20,52,6.40
2019,05,02,20,53,6.40
2019,05,02,20,54,6.40
2019,05,02,20,55,9.60
2019,05,02,20,56,11.30
2019,05,02,20,57,8.10
2019,05,02,20,58,8.10
2019,05,02,20,59,8.10
2019,05,02,21,00,4.80
2019,05,02,21,01,8.10
2019,05,02,21,02,9.60
2019,05,02,21,03,9.60
2019,05,02,21,04,12.90
2019,05,02,21,05,11.30
2019,05,02,21,06,14.50
2019,05,02,21,07,12.90
2019,05,02,21,08,14.50
2019,05,02,21,09,12.90
2019,05,02,21,10,11.30
2019,05,02,21,11,9.60
2019,05,02,21,12,9.60
2019,05,02,21,13,9.60
2019,05,02,21,14,8.10
2019,05,02,21,15,8.10
2019,05,02,21,16,4.80
2019,05,02,21,17,11.30
2019,05,02,21,18,8.10
2019,05,02,21,19,6.40
2019,05,02,21,20,9.60
2019,05,02,21,21,11.30
2019,05,02,21,22,8.10
2019,05,02,21,23,8.10
2019,05,02,21,24,4.80
2019,05,02,21,25,8.10
2019,05,02,21,26,8.10
2019,05,02,21,27,6.40
2019,05,02,21,28,4.80
2019,05,02,21,29,6.40
2019,05,02,21,30,4.80
2019,05,02,21,31,3.20
2019,05,02,21,32,4.80
2019,05,02,21,33,4.80
2019,05,02,21,34,3.20
2019,05,02,21,35,3.20
2019,05,02,21,36,4.80
2019,05,02,21,37,3.20
2019,05,02,21,38,4.80
2019,05,02,21,39,4.80
2019,05,02,21,40,4.80
2019,05,02,21,41,6.40
2019,05,02,21,42,3.20
2019,05,02,21,43,3.20
2019,05,02,21,44,1.60
2019,05,02,21,46,8.10
2019,05,02,21,47,3.20
2019,05,02,21,48,4.80
2019,05,02,21,49,8.10
2019,05,02,21,50,6.40
2019,05,02,21,51,4.80
2019,05,02,21,52,4.80
2019,05,02,21,53,8.10
2019,05,02,21,54,6.40
2019,05,02,21,55,6.40
2019,05,02,21,56,8.10
2019,05,02,21,57,6.40
2019,05,02,21,58,8.10
2019,05,02,21,59,4.80
2019,05,02,22,00,12.90
2019,05,02,22,01,11.30
2019,05,02,22,02,8.10
2019,05,02,22,03,6.40
2019,05,02,22,04,6.40
2019,05,02,22,05,4.80
2019,05,02,22,06,4.80
2019,05,02,22,07,8.10
2019,05,02,22,08,11.30
2019,05,02,22,09,11.30
2019,05,02,22,10,6.40
2019,05,02,22,11,8.10
2019,05,02,22,12,6.40
2019,05,02,22,13,8.10
2019,05,02,22,14,6.40
2019,05,02,22,15,4.80
2019,05,02,22,16,9.60
2019,05,02,22,17,8.10
2019,05,02,22,18,6.40
2019,05,02,22,19,4.80
2019,05,02,22,20,4.80
2019,05,02,22,21,3.20
2019,05,02,22,22,9.60
2019,05,02,22,23,8.10
2019,05,02,22,24,4.80
2019,05,02,22,25,4.80
2019,05,02,22,26,4.80
2019,05,02,22,27,1.60
2019,05,02,22,29,3.20
2019,05,02,22,30,4.80
2019,05,02,22,31,3.20
2019,05,02,22,37,4.80
2019,05,02,22,38,4.80
2019,05,02,22,39,4.80
2019,05,02,22,40,4.80
2019,05,02,22,41,3.20
2019,05,02,22,42,4.80
2019,05,02,22,43,3.20
2019,05,02,22,48,8.10
2019,05,02,22,49,8.10
2019,05,02,22,50,11.30
2019,05,02,22,51,11.30
2019,05,02,22,52,12.90
2019,05,02,22,53,12.90
2019,05,02,22,54,12.90
2019,05,02,22,55,11.30
2019,05,02,22,56,9.60
2019,05,02,22,57,3.20
2019,05,02,22,58,3.20
2019,05,02,22,59,4.80
2019,05,02,23,00,3.20
2019,05,02,23,01,4.80
2019,05,02,23,02,4.80
2019,05,02,23,03,3.20
2019,05,02,23,08,3.20
2019,05,02,23,10,6.40
2019,05,02,23,11,8.10
2019,05,02,23,12,8.10
2019,05,02,23,13,8.10
2019,05,02,23,14,8.10
2019,05,02,23,15,11.30
2019,05,02,23,16,11.30
2019,05,02,23,17,16.10
2019,05,02,23,18,11.30
2019,05,02,23,19,12.90
2019,05,02,23,20,12.90
2019,05,02,23,21,9.60
2019,05,02,23,22,8.10
2019,05,02,23,23,6.40
2019,05,02,23,24,4.80
2019,05,02,23,25,4.80
2019,05,02,23,26,6.40
2019,05,02,23,27,6.40
2019,05,02,23,28,9.60
2019,05,02,23,29,8.10
2019,05,02,23,30,3.20
2019,05,02,23,31,4.80
2019,05,02,23,32,8.10
2019,05,02,23,33,1.60
2019,05,02,23,35,3.20
2019,05,02,23,39,1.60
2019,05,02,23,40,4.80
2019,05,02,23,41,3.20
2019,05,02,23,59,3.20
