Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,04,12,00,00,0.00
2008,04,12,00,01,0.00
2008,04,12,00,02,0.00
2008,04,12,00,03,0.00
2008,04,12,00,04,0.00
2008,04,12,00,05,0.00
2008,04,12,00,06,0.00
2008,04,12,00,07,0.00
2008,04,12,00,08,0.00
2008,04,12,00,09,0.00
2008,04,12,00,10,0.00
2008,04,12,00,11,0.00
2008,04,12,00,12,0.00
2008,04,12,00,13,0.00
2008,04,12,00,14,0.00
2008,04,12,00,15,0.00
2008,04,12,00,16,0.00
2008,04,12,00,17,0.00
2008,04,12,00,18,0.00
2008,04,12,00,19,0.00
2008,04,12,00,20,0.00
2008,04,12,00,21,0.00
2008,04,12,00,22,0.00
2008,04,12,00,23,0.00
2008,04,12,00,24,0.00
2008,04,12,00,25,0.00
2008,04,12,00,26,0.00
2008,04,12,00,27,0.00
2008,04,12,00,28,0.00
2008,04,12,00,29,0.00
2008,04,12,00,30,0.00
2008,04,12,00,31,0.00
2008,04,12,00,32,0.00
2008,04,12,00,33,0.00
2008,04,12,00,34,0.00
2008,04,12,00,35,0.00
2008,04,12,00,36,0.00
2008,04,12,00,37,0.00
2008,04,12,00,38,0.00
2008,04,12,00,39,0.00
2008,04,12,00,40,0.00
2008,04,12,00,41,0.00
2008,04,12,00,42,0.00
2008,04,12,00,43,0.00
2008,04,12,00,44,0.00
2008,04,12,00,45,0.00
2008,04,12,00,46,0.00
2008,04,12,00,47,0.00
2008,04,12,00,48,0.00
2008,04,12,00,49,0.00
2008,04,12,00,50,0.00
2008,04,12,00,51,0.00
2008,04,12,00,52,0.00
2008,04,12,00,53,0.00
2008,04,12,00,54,0.00
2008,04,12,00,55,0.00
2008,04,12,00,56,0.00
2008,04,12,00,57,0.00
2008,04,12,00,58,0.00
2008,04,12,00,59,0.00
2008,04,12,01,00,0.00
2008,04,12,01,01,0.00
2008,04,12,01,02,0.00
2008,04,12,01,03,0.00
2008,04,12,01,04,0.00
2008,04,12,01,05,0.00
2008,04,12,01,06,0.00
2008,04,12,01,07,0.00
2008,04,12,01,08,0.00
2008,04,12,01,09,0.00
2008,04,12,01,10,0.00
2008,04,12,01,11,0.00
2008,04,12,01,12,0.00
2008,04,12,01,13,0.00
2008,04,12,01,14,0.00
2008,04,12,01,15,0.00
2008,04,12,01,16,0.00
2008,04,12,01,17,0.00
2008,04,12,01,18,0.00
2008,04,12,01,19,0.00
2008,04,12,01,20,0.00
2008,04,12,01,21,0.00
2008,04,12,01,22,0.00
2008,04,12,01,23,0.00
2008,04,12,01,24,0.00
2008,04,12,01,25,0.00
2008,04,12,01,26,0.00
2008,04,12,01,27,0.00
2008,04,12,01,28,0.00
2008,04,12,01,29,0.00
2008,04,12,01,30,0.00
2008,04,12,01,31,0.00
2008,04,12,01,32,0.00
2008,04,12,01,33,0.00
2008,04,12,01,34,0.00
2008,04,12,01,35,0.00
2008,04,12,01,36,0.00
2008,04,12,01,37,0.00
2008,04,12,01,38,0.00
2008,04,12,01,39,0.00
2008,04,12,01,40,0.00
2008,04,12,01,41,0.00
2008,04,12,01,42,0.00
2008,04,12,01,43,0.00
2008,04,12,01,44,0.00
2008,04,12,01,45,0.00
2008,04,12,01,46,0.00
2008,04,12,01,47,0.00
2008,04,12,01,48,0.00
2008,04,12,01,49,0.00
2008,04,12,01,50,0.00
2008,04,12,01,51,0.00
2008,04,12,01,52,0.00
2008,04,12,01,53,0.00
2008,04,12,01,54,0.00
2008,04,12,01,55,0.00
2008,04,12,01,56,0.00
2008,04,12,01,57,0.00
2008,04,12,01,58,0.00
2008,04,12,01,59,0.00
2008,04,12,02,00,0.00
2008,04,12,02,01,0.00
2008,04,12,02,02,0.00
2008,04,12,02,03,0.00
2008,04,12,02,04,0.00
2008,04,12,02,05,0.00
2008,04,12,02,06,0.00
2008,04,12,02,07,0.00
2008,04,12,02,08,0.00
2008,04,12,02,09,0.00
2008,04,12,02,10,0.00
2008,04,12,02,11,0.00
2008,04,12,02,12,0.00
2008,04,12,02,13,0.00
2008,04,12,02,14,0.00
2008,04,12,02,15,0.00
2008,04,12,02,16,0.00
2008,04,12,02,17,0.00
2008,04,12,02,18,0.00
2008,04,12,02,19,0.00
2008,04,12,02,20,0.00
2008,04,12,02,21,0.00
2008,04,12,02,22,0.00
2008,04,12,02,23,0.00
2008,04,12,02,24,0.00
2008,04,12,02,25,0.00
2008,04,12,02,26,0.00
2008,04,12,02,27,0.00
2008,04,12,02,28,0.00
2008,04,12,02,29,0.00
2008,04,12,02,30,0.00
2008,04,12,02,31,0.00
2008,04,12,02,32,0.00
2008,04,12,02,33,0.00
2008,04,12,02,34,0.00
2008,04,12,02,35,0.00
2008,04,12,02,36,0.00
2008,04,12,02,37,0.00
2008,04,12,02,38,0.00
2008,04,12,02,39,0.00
2008,04,12,02,40,0.00
2008,04,12,02,41,0.00
2008,04,12,02,42,0.00
2008,04,12,02,43,0.00
2008,04,12,02,44,0.00
2008,04,12,02,45,0.00
2008,04,12,02,46,0.00
2008,04,12,02,47,0.00
2008,04,12,02,48,0.00
2008,04,12,02,49,0.00
2008,04,12,02,50,0.00
2008,04,12,02,51,0.00
2008,04,12,02,52,0.00
2008,04,12,02,53,0.00
2008,04,12,02,54,0.00
2008,04,12,02,55,0.00
2008,04,12,02,56,0.00
2008,04,12,02,57,0.00
2008,04,12,02,58,0.00
2008,04,12,02,59,0.00
2008,04,12,03,00,0.00
2008,04,12,03,01,0.00
2008,04,12,03,02,0.00
2008,04,12,03,03,0.00
2008,04,12,03,04,0.00
2008,04,12,03,05,0.00
2008,04,12,03,06,0.00
2008,04,12,03,07,0.00
2008,04,12,03,08,0.00
2008,04,12,03,09,0.00
2008,04,12,03,10,0.00
2008,04,12,03,11,0.00
2008,04,12,03,12,0.00
2008,04,12,03,13,0.00
2008,04,12,03,14,0.00
2008,04,12,03,15,0.00
2008,04,12,03,16,0.00
2008,04,12,03,17,0.00
2008,04,12,03,18,0.00
2008,04,12,03,19,0.00
2008,04,12,03,20,0.00
2008,04,12,03,21,0.00
2008,04,12,03,22,0.00
2008,04,12,03,23,0.00
2008,04,12,03,24,0.00
2008,04,12,03,25,0.00
2008,04,12,03,26,0.00
2008,04,12,03,27,0.00
2008,04,12,03,28,0.00
2008,04,12,03,29,0.00
2008,04,12,03,30,0.00
2008,04,12,03,31,0.00
2008,04,12,03,32,0.00
2008,04,12,03,33,0.00
2008,04,12,03,34,0.00
2008,04,12,03,35,0.00
2008,04,12,03,36,0.00
2008,04,12,03,37,0.00
2008,04,12,03,38,0.00
2008,04,12,03,39,0.00
2008,04,12,03,40,0.00
2008,04,12,03,41,0.00
2008,04,12,03,42,0.00
2008,04,12,03,43,0.00
2008,04,12,03,44,0.00
2008,04,12,03,45,0.00
2008,04,12,03,46,0.00
2008,04,12,03,47,0.00
2008,04,12,03,48,0.00
2008,04,12,03,49,0.00
2008,04,12,03,50,0.00
2008,04,12,03,51,0.00
2008,04,12,03,52,0.00
2008,04,12,03,53,0.00
2008,04,12,03,54,0.00
2008,04,12,03,55,0.00
2008,04,12,03,56,0.00
2008,04,12,03,57,0.00
2008,04,12,03,58,0.00
2008,04,12,03,59,0.00
2008,04,12,04,00,0.00
2008,04,12,04,01,0.00
2008,04,12,04,02,0.00
2008,04,12,04,03,0.00
2008,04,12,04,04,0.00
2008,04,12,04,05,0.00
2008,04,12,04,06,0.00
2008,04,12,04,07,0.00
2008,04,12,04,08,0.00
2008,04,12,04,09,0.00
2008,04,12,04,10,0.00
2008,04,12,04,11,0.00
2008,04,12,04,12,0.00
2008,04,12,04,13,0.00
2008,04,12,04,14,0.00
2008,04,12,04,15,0.00
2008,04,12,04,16,0.00
2008,04,12,04,17,0.00
2008,04,12,04,18,0.00
2008,04,12,04,19,0.00
2008,04,12,04,20,0.00
2008,04,12,04,21,0.00
2008,04,12,04,22,0.00
2008,04,12,04,23,0.00
2008,04,12,04,24,0.00
2008,04,12,04,25,0.00
2008,04,12,04,26,0.00
2008,04,12,04,27,0.00
2008,04,12,04,28,0.00
2008,04,12,04,29,0.00
2008,04,12,04,30,0.00
2008,04,12,04,31,0.00
2008,04,12,04,32,0.00
2008,04,12,04,33,0.00
2008,04,12,04,34,0.00
2008,04,12,04,35,0.00
2008,04,12,04,36,0.00
2008,04,12,04,37,0.00
2008,04,12,04,38,0.00
2008,04,12,04,39,0.00
2008,04,12,04,40,0.00
2008,04,12,04,41,0.00
2008,04,12,04,42,0.00
2008,04,12,04,43,0.00
2008,04,12,04,44,0.00
2008,04,12,04,45,0.00
2008,04,12,04,46,0.00
2008,04,12,04,47,0.00
2008,04,12,04,48,0.00
2008,04,12,04,49,0.00
2008,04,12,04,50,0.00
2008,04,12,04,51,0.00
2008,04,12,04,52,0.00
2008,04,12,04,53,0.00
2008,04,12,04,54,0.00
2008,04,12,04,55,0.00
2008,04,12,04,56,0.00
2008,04,12,04,57,0.00
2008,04,12,04,58,0.00
2008,04,12,04,59,0.00
2008,04,12,05,00,0.00
2008,04,12,05,01,0.00
2008,04,12,05,02,0.00
2008,04,12,05,03,0.00
2008,04,12,05,04,0.00
2008,04,12,05,05,0.00
2008,04,12,05,06,0.00
2008,04,12,05,07,0.00
2008,04,12,05,08,0.00
2008,04,12,05,09,0.00
2008,04,12,05,10,0.00
2008,04,12,05,11,0.00
2008,04,12,05,12,0.00
2008,04,12,05,13,0.00
2008,04,12,05,14,0.00
2008,04,12,05,15,0.00
2008,04,12,05,16,0.00
2008,04,12,05,17,0.00
2008,04,12,05,18,0.00
2008,04,12,05,19,0.00
2008,04,12,05,20,0.00
2008,04,12,05,21,0.00
2008,04,12,05,22,0.00
2008,04,12,05,23,0.00
2008,04,12,05,24,0.00
2008,04,12,05,25,0.00
2008,04,12,05,26,0.00
2008,04,12,05,27,0.00
2008,04,12,05,28,0.00
2008,04,12,05,29,0.00
2008,04,12,05,30,0.00
2008,04,12,05,31,0.00
2008,04,12,05,32,0.00
2008,04,12,05,33,0.00
2008,04,12,05,34,0.00
2008,04,12,05,35,0.00
2008,04,12,05,36,0.00
2008,04,12,05,37,0.00
2008,04,12,05,38,0.00
2008,04,12,05,39,0.00
2008,04,12,05,40,0.00
2008,04,12,05,41,0.00
2008,04,12,05,42,0.00
2008,04,12,05,43,0.00
2008,04,12,05,44,0.00
2008,04,12,05,45,0.00
2008,04,12,05,46,0.00
2008,04,12,05,47,0.00
2008,04,12,05,48,0.00
2008,04,12,05,49,0.00
2008,04,12,05,50,0.00
2008,04,12,05,51,0.00
2008,04,12,05,52,0.00
2008,04,12,05,53,0.00
2008,04,12,05,54,0.00
2008,04,12,05,55,0.00
2008,04,12,05,56,0.00
2008,04,12,05,57,0.00
2008,04,12,05,58,0.00
2008,04,12,05,59,0.00
2008,04,12,06,00,0.00
2008,04,12,06,01,0.00
2008,04,12,06,02,0.00
2008,04,12,06,03,0.00
2008,04,12,06,04,0.00
2008,04,12,06,05,0.00
2008,04,12,06,06,0.00
2008,04,12,06,07,0.00
2008,04,12,06,08,0.00
2008,04,12,06,09,0.00
2008,04,12,06,10,0.00
2008,04,12,06,11,0.00
2008,04,12,06,12,0.00
2008,04,12,06,13,0.00
2008,04,12,06,14,0.00
2008,04,12,06,15,0.00
2008,04,12,06,16,0.00
2008,04,12,06,17,0.00
2008,04,12,06,18,0.00
2008,04,12,06,19,0.00
2008,04,12,06,20,0.00
2008,04,12,06,21,0.00
2008,04,12,06,22,2.50
2008,04,12,06,23,5.00
2008,04,12,06,24,5.00
2008,04,12,06,25,6.30
2008,04,12,06,26,7.00
2008,04,12,06,27,8.40
2008,04,12,06,28,9.00
2008,04,12,06,29,9.00
2008,04,12,06,30,9.00
2008,04,12,06,31,10.90
2008,04,12,06,32,11.00
2008,04,12,06,33,11.00
2008,04,12,06,34,11.00
2008,04,12,06,35,11.10
2008,04,12,06,36,12.00
2008,04,12,06,37,12.00
2008,04,12,06,38,12.00
2008,04,12,06,39,12.00
2008,04,12,06,40,12.00
2008,04,12,06,41,12.70
2008,04,12,06,42,14.00
2008,04,12,06,43,14.00
2008,04,12,06,44,14.90
2008,04,12,06,45,16.00
2008,04,12,06,46,17.10
2008,04,12,06,47,18.00
2008,04,12,06,48,18.50
2008,04,12,06,49,19.00
2008,04,12,06,50,20.60
2008,04,12,06,51,21.00
2008,04,12,06,52,22.50
2008,04,12,06,53,24.60
2008,04,12,06,54,25.00
2008,04,12,06,55,26.00
2008,04,12,06,56,26.00
2008,04,12,06,57,27.90
2008,04,12,06,58,28.00
2008,04,12,06,59,28.20
2008,04,12,07,00,30.30
2008,04,12,07,01,32.20
2008,04,12,07,02,32.80
2008,04,12,07,03,33.40
2008,04,12,07,04,39.10
2008,04,12,07,05,44.80
2008,04,12,07,06,43.70
2008,04,12,07,07,39.50
2008,04,12,07,08,39.00
2008,04,12,07,09,39.00
2008,04,12,07,10,38.00
2008,04,12,07,11,35.90
2008,04,12,07,12,38.00
2008,04,12,07,13,41.30
2008,04,12,07,14,37.10
2008,04,12,07,15,33.30
2008,04,12,07,16,34.80
2008,04,12,07,17,35.00
2008,04,12,07,18,35.00
2008,04,12,07,19,36.80
2008,04,12,07,20,37.00
2008,04,12,07,21,39.20
2008,04,12,07,22,42.00
2008,04,12,07,23,42.30
2008,04,12,07,24,44.40
2008,04,12,07,25,46.00
2008,04,12,07,26,46.20
2008,04,12,07,27,46.70
2008,04,12,07,28,47.10
2008,04,12,07,29,55.10
2008,04,12,07,30,74.00
2008,04,12,07,31,80.80
2008,04,12,07,32,66.20
2008,04,12,07,33,54.20
2008,04,12,07,34,53.00
2008,04,12,07,35,53.00
2008,04,12,07,36,55.00
2008,04,12,07,37,63.90
2008,04,12,07,38,67.00
2008,04,12,07,39,63.40
2008,04,12,07,40,64.90
2008,04,12,07,41,72.00
2008,04,12,07,42,100.00
2008,04,12,07,43,141.80
2008,04,12,07,44,162.60
2008,04,12,07,45,154.20
2008,04,12,07,46,148.00
2008,04,12,07,47,156.40
2008,04,12,07,48,187.70
2008,04,12,07,49,192.30
2008,04,12,07,50,195.10
2008,04,12,07,51,199.00
2008,04,12,07,52,198.20
2008,04,12,07,53,200.00
2008,04,12,07,54,204.00
2008,04,12,07,55,205.10
2008,04,12,07,56,206.60
2008,04,12,07,57,205.30
2008,04,12,07,58,206.20
2008,04,12,07,59,207.00
2008,04,12,08,00,207.00
2008,04,12,08,01,202.80
2008,04,12,08,02,173.70
2008,04,12,08,03,177.60
2008,04,12,08,04,181.00
2008,04,12,08,05,172.90
2008,04,12,08,06,160.00
2008,04,12,08,07,196.70
2008,04,12,08,08,188.70
2008,04,12,08,09,177.70
2008,04,12,08,10,172.80
2008,04,12,08,11,150.60
2008,04,12,08,12,128.40
2008,04,12,08,13,157.00
2008,04,12,08,14,161.90
2008,04,12,08,15,140.80
2008,04,12,08,16,159.80
2008,04,12,08,17,194.30
2008,04,12,08,18,209.00
2008,04,12,08,19,181.40
2008,04,12,08,20,162.00
2008,04,12,08,21,198.50
2008,04,12,08,22,204.90
2008,04,12,08,23,226.70
2008,04,12,08,24,226.20
2008,04,12,08,25,177.00
2008,04,12,08,26,162.50
2008,04,12,08,27,162.00
2008,04,12,08,28,285.00
2008,04,12,08,29,294.00
2008,04,12,08,30,285.90
2008,04,12,08,31,266.40
2008,04,12,08,32,305.60
2008,04,12,08,33,319.10
2008,04,12,08,34,318.60
2008,04,12,08,35,327.00
2008,04,12,08,36,301.70
2008,04,12,08,37,238.00
2008,04,12,08,38,259.60
2008,04,12,08,39,256.10
2008,04,12,08,40,186.80
2008,04,12,08,41,169.90
2008,04,12,08,42,165.00
2008,04,12,08,43,168.90
2008,04,12,08,44,196.80
2008,04,12,08,45,246.90
2008,04,12,08,46,246.90
2008,04,12,08,47,251.50
2008,04,12,08,48,203.60
2008,04,12,08,49,216.40
2008,04,12,08,50,221.00
2008,04,12,08,51,191.30
2008,04,12,08,52,232.30
2008,04,12,08,53,272.60
2008,04,12,08,54,281.50
2008,04,12,08,55,260.90
2008,04,12,08,56,282.60
2008,04,12,08,57,276.80
2008,04,12,08,58,327.00
2008,04,12,08,59,305.10
2008,04,12,09,00,254.70
2008,04,12,09,01,234.00
2008,04,12,09,02,234.00
2008,04,12,09,03,213.40
2008,04,12,09,04,204.00
2008,04,12,09,05,228.70
2008,04,12,09,06,243.00
2008,04,12,09,07,233.40
2008,04,12,09,08,278.30
2008,04,12,09,09,352.30
2008,04,12,09,10,423.80
2008,04,12,09,11,420.80
2008,04,12,09,12,426.50
2008,04,12,09,13,418.50
2008,04,12,09,14,417.00
2008,04,12,09,15,418.00
2008,04,12,09,16,385.50
2008,04,12,09,17,398.70
2008,04,12,09,18,436.50
2008,04,12,09,19,434.10
2008,04,12,09,20,421.90
2008,04,12,09,21,468.70
2008,04,12,09,22,467.70
2008,04,12,09,23,454.30
2008,04,12,09,24,438.80
2008,04,12,09,25,440.70
2008,04,12,09,26,458.90
2008,04,12,09,27,455.00
2008,04,12,09,28,429.00
2008,04,12,09,29,413.40
2008,04,12,09,30,416.70
2008,04,12,09,31,427.00
2008,04,12,09,32,431.50
2008,04,12,09,33,424.50
2008,04,12,09,34,420.20
2008,04,12,09,35,398.40
2008,04,12,09,36,373.20
2008,04,12,09,37,386.20
2008,04,12,09,38,392.00
2008,04,12,09,39,391.90
2008,04,12,09,40,382.60
2008,04,12,09,41,323.90
2008,04,12,09,42,375.80
2008,04,12,09,43,415.30
2008,04,12,09,44,411.90
2008,04,12,09,45,368.90
2008,04,12,09,46,360.10
2008,04,12,09,47,390.80
2008,04,12,09,48,458.70
2008,04,12,09,49,497.70
2008,04,12,09,50,515.00
2008,04,12,09,51,425.80
2008,04,12,09,52,425.90
2008,04,12,09,53,477.40
2008,04,12,09,54,538.20
2008,04,12,09,55,562.90
2008,04,12,09,56,573.50
2008,04,12,09,57,575.00
2008,04,12,09,58,472.10
2008,04,12,09,59,464.00
2008,04,12,10,00,472.10
2008,04,12,10,01,471.00
2008,04,12,10,02,467.70
2008,04,12,10,03,452.10
2008,04,12,10,04,506.50
2008,04,12,10,05,537.10
2008,04,12,10,06,547.70
2008,04,12,10,07,555.70
2008,04,12,10,08,540.70
2008,04,12,10,09,460.40
2008,04,12,10,10,428.20
2008,04,12,10,11,398.10
2008,04,12,10,12,380.80
2008,04,12,10,13,388.80
2008,04,12,10,14,371.10
2008,04,12,10,15,377.00
2008,04,12,10,16,387.00
2008,04,12,10,17,380.00
2008,04,12,10,18,399.80
2008,04,12,10,19,433.50
2008,04,12,10,20,423.90
2008,04,12,10,21,453.10
2008,04,12,10,22,379.60
2008,04,12,10,23,385.00
2008,04,12,10,24,365.10
2008,04,12,10,25,397.70
2008,04,12,10,26,413.60
2008,04,12,10,27,455.00
2008,04,12,10,28,448.70
2008,04,12,10,29,430.60
2008,04,12,10,30,444.70
2008,04,12,10,31,436.70
2008,04,12,10,32,435.20
2008,04,12,10,33,409.70
2008,04,12,10,34,439.00
2008,04,12,10,35,452.00
2008,04,12,10,36,451.60
2008,04,12,10,37,488.10
2008,04,12,10,38,488.30
2008,04,12,10,39,474.10
2008,04,12,10,40,460.10
2008,04,12,10,41,435.60
2008,04,12,10,42,424.20
2008,04,12,10,43,456.90
2008,04,12,10,44,487.50
2008,04,12,10,45,508.00
2008,04,12,10,46,462.10
2008,04,12,10,47,454.80
2008,04,12,10,48,467.00
2008,04,12,10,49,446.10
2008,04,12,10,50,417.20
2008,04,12,10,51,417.30
2008,04,12,10,52,415.00
2008,04,12,10,53,409.20
2008,04,12,10,54,383.80
2008,04,12,10,55,388.00
2008,04,12,10,56,432.00
2008,04,12,10,57,500.00
2008,04,12,10,58,541.00
2008,04,12,10,59,535.80
2008,04,12,11,00,577.50
2008,04,12,11,01,572.10
2008,04,12,11,02,567.40
2008,04,12,11,03,577.80
2008,04,12,11,04,587.50
2008,04,12,11,05,589.00
2008,04,12,11,06,626.10
2008,04,12,11,07,644.60
2008,04,12,11,08,568.00
2008,04,12,11,09,647.00
2008,04,12,11,10,585.00
2008,04,12,11,11,659.00
2008,04,12,11,12,630.60
2008,04,12,11,13,426.70
2008,04,12,11,14,459.00
2008,04,12,11,15,421.10
2008,04,12,11,16,457.00
2008,04,12,11,17,495.10
2008,04,12,11,18,613.90
2008,04,12,11,19,688.10
2008,04,12,11,20,712.10
2008,04,12,11,21,697.70
2008,04,12,11,22,694.00
2008,04,12,11,23,694.00
2008,04,12,11,24,698.00
2008,04,12,11,25,653.80
2008,04,12,11,26,608.70
2008,04,12,11,27,568.10
2008,04,12,11,28,555.20
2008,04,12,11,29,555.00
2008,04,12,11,30,698.60
2008,04,12,11,31,649.00
2008,04,12,11,32,649.00
2008,04,12,11,33,638.50
2008,04,12,11,34,603.00
2008,04,12,11,35,565.90
2008,04,12,11,36,584.90
2008,04,12,11,37,567.90
2008,04,12,11,38,572.90
2008,04,12,11,39,566.00
2008,04,12,11,40,566.00
2008,04,12,11,41,567.60
2008,04,12,11,42,592.20
2008,04,12,11,43,594.00
2008,04,12,11,44,563.00
2008,04,12,11,45,542.10
2008,04,12,11,46,550.90
2008,04,12,11,47,597.00
2008,04,12,11,48,591.00
2008,04,12,11,49,561.40
2008,04,12,11,50,557.00
2008,04,12,11,51,744.60
2008,04,12,11,52,751.10
2008,04,12,11,53,672.80
2008,04,12,11,54,668.00
2008,04,12,11,55,615.00
2008,04,12,11,56,612.00
2008,04,12,11,57,670.70
2008,04,12,11,58,668.30
2008,04,12,11,59,698.00
2008,04,12,12,00,672.70
2008,04,12,12,01,667.50
2008,04,12,12,02,670.50
2008,04,12,12,03,727.50
2008,04,12,12,04,744.60
2008,04,12,12,05,683.70
2008,04,12,12,06,627.00
2008,04,12,12,07,584.80
2008,04,12,12,08,553.70
2008,04,12,12,09,544.20
2008,04,12,12,10,548.70
2008,04,12,12,11,547.20
2008,04,12,12,12,553.70
2008,04,12,12,13,608.40
2008,04,12,12,14,563.20
2008,04,12,12,15,502.90
2008,04,12,12,16,497.00
2008,04,12,12,17,452.80
2008,04,12,12,18,436.90
2008,04,12,12,19,445.00
2008,04,12,12,20,443.00
2008,04,12,12,21,445.60
2008,04,12,12,22,468.80
2008,04,12,12,23,485.90
2008,04,12,12,24,487.00
2008,04,12,12,25,464.30
2008,04,12,12,26,467.80
2008,04,12,12,27,470.00
2008,04,12,12,28,490.60
2008,04,12,12,29,484.30
2008,04,12,12,30,466.90
2008,04,12,12,31,481.90
2008,04,12,12,32,497.50
2008,04,12,12,33,491.90
2008,04,12,12,34,484.10
2008,04,12,12,35,496.80
2008,04,12,12,36,525.50
2008,04,12,12,37,514.70
2008,04,12,12,38,498.80
2008,04,12,12,39,466.10
2008,04,12,12,40,461.00
2008,04,12,12,41,421.40
2008,04,12,12,42,424.60
2008,04,12,12,43,424.30
2008,04,12,12,44,409.60
2008,04,12,12,45,389.70
2008,04,12,12,46,404.20
2008,04,12,12,47,408.90
2008,04,12,12,48,462.80
2008,04,12,12,49,479.00
2008,04,12,12,50,462.60
2008,04,12,12,51,473.80
2008,04,12,12,52,452.50
2008,04,12,12,53,441.40
2008,04,12,12,54,449.10
2008,04,12,12,55,471.40
2008,04,12,12,56,491.30
2008,04,12,12,57,540.40
2008,04,12,12,58,507.80
2008,04,12,12,59,525.00
2008,04,12,13,00,554.00
2008,04,12,13,01,590.20
2008,04,12,13,02,576.30
2008,04,12,13,03,652.00
2008,04,12,13,04,652.00
2008,04,12,13,05,652.00
2008,04,12,13,06,728.00
2008,04,12,13,07,714.90
2008,04,12,13,08,599.70
2008,04,12,13,09,548.00
2008,04,12,13,10,557.40
2008,04,12,13,11,608.90
2008,04,12,13,12,656.10
2008,04,12,13,13,599.00
2008,04,12,13,14,581.00
2008,04,12,13,15,561.00
2008,04,12,13,16,582.70
2008,04,12,13,17,601.30
2008,04,12,13,18,623.90
2008,04,12,13,19,679.30
2008,04,12,13,20,753.00
2008,04,12,13,21,773.00
2008,04,12,13,22,858.60
2008,04,12,13,23,811.70
2008,04,12,13,24,803.00
2008,04,12,13,25,582.90
2008,04,12,13,26,613.00
2008,04,12,13,27,613.00
2008,04,12,13,28,582.30
2008,04,12,13,29,585.20
2008,04,12,13,30,555.10
2008,04,12,13,31,540.00
2008,04,12,13,32,540.20
2008,04,12,13,33,541.00
2008,04,12,13,34,606.90
2008,04,12,13,35,760.70
2008,04,12,13,36,720.90
2008,04,12,13,37,685.00
2008,04,12,13,38,683.20
2008,04,12,13,39,614.00
2008,04,12,13,40,635.00
2008,04,12,13,41,652.90
2008,04,12,13,42,650.40
2008,04,12,13,43,691.90
2008,04,12,13,44,647.90
2008,04,12,13,45,661.50
2008,04,12,13,46,670.70
2008,04,12,13,47,671.00
2008,04,12,13,48,676.10
2008,04,12,13,49,715.00
2008,04,12,13,50,779.00
2008,04,12,13,51,823.70
2008,04,12,13,52,760.40
2008,04,12,13,53,786.90
2008,04,12,13,54,770.00
2008,04,12,13,55,770.00
2008,04,12,13,56,703.10
2008,04,12,13,57,489.00
2008,04,12,13,58,489.00
2008,04,12,13,59,489.00
2008,04,12,14,00,558.30
2008,04,12,14,01,705.50
2008,04,12,14,02,732.60
2008,04,12,14,03,747.00
2008,04,12,14,04,774.60
2008,04,12,14,05,790.70
2008,04,12,14,06,811.50
2008,04,12,14,07,821.00
2008,04,12,14,08,666.70
2008,04,12,14,09,620.00
2008,04,12,14,10,622.00
2008,04,12,14,11,654.10
2008,04,12,14,12,666.00
2008,04,12,14,13,617.00
2008,04,12,14,14,617.00
2008,04,12,14,15,681.10
2008,04,12,14,16,593.70
2008,04,12,14,17,559.50
2008,04,12,14,18,574.80
2008,04,12,14,19,629.40
2008,04,12,14,20,650.00
2008,04,12,14,21,667.60
2008,04,12,14,22,700.00
2008,04,12,14,23,659.10
2008,04,12,14,24,593.00
2008,04,12,14,25,631.90
2008,04,12,14,26,645.00
2008,04,12,14,27,643.60
2008,04,12,14,28,656.00
2008,04,12,14,29,478.30
2008,04,12,14,30,465.90
2008,04,12,14,31,496.00
2008,04,12,14,32,496.00
2008,04,12,14,33,492.50
2008,04,12,14,34,492.00
2008,04,12,14,35,492.00
2008,04,12,14,36,492.00
2008,04,12,14,37,804.50
2008,04,12,14,38,739.10
2008,04,12,14,39,780.30
2008,04,12,14,40,789.40
2008,04,12,14,41,768.70
2008,04,12,14,42,707.00
2008,04,12,14,43,683.60
2008,04,12,14,44,726.30
2008,04,12,14,45,738.20
2008,04,12,14,46,740.00
2008,04,12,14,47,740.00
2008,04,12,14,48,740.00
2008,04,12,14,49,735.00
2008,04,12,14,50,728.10
2008,04,12,14,51,723.70
2008,04,12,14,52,722.00
2008,04,12,14,53,721.20
2008,04,12,14,54,717.70
2008,04,12,14,55,714.50
2008,04,12,14,56,712.40
2008,04,12,14,57,710.10
2008,04,12,14,58,707.00
2008,04,12,14,59,708.00
2008,04,12,15,00,705.00
2008,04,12,15,01,702.90
2008,04,12,15,02,700.90
2008,04,12,15,03,699.00
2008,04,12,15,04,694.40
2008,04,12,15,05,695.20
2008,04,12,15,06,692.40
2008,04,12,15,07,689.60
2008,04,12,15,08,687.00
2008,04,12,15,09,686.60
2008,04,12,15,10,685.00
2008,04,12,15,11,684.00
2008,04,12,15,12,681.60
2008,04,12,15,13,680.00
2008,04,12,15,14,680.00
2008,04,12,15,15,676.50
2008,04,12,15,16,670.30
2008,04,12,15,17,668.00
2008,04,12,15,18,669.50
2008,04,12,15,19,670.00
2008,04,12,15,20,666.20
2008,04,12,15,21,664.00
2008,04,12,15,22,663.00
2008,04,12,15,23,662.90
2008,04,12,15,24,661.00
2008,04,12,15,25,660.40
2008,04,12,15,26,656.00
2008,04,12,15,27,655.10
2008,04,12,15,28,652.60
2008,04,12,15,29,652.80
2008,04,12,15,30,650.00
2008,04,12,15,31,647.50
2008,04,12,15,32,643.00
2008,04,12,15,33,645.00
2008,04,12,15,34,645.90
2008,04,12,15,35,641.10
2008,04,12,15,36,638.00
2008,04,12,15,37,638.00
2008,04,12,15,38,635.90
2008,04,12,15,39,578.30
2008,04,12,15,40,616.70
2008,04,12,15,41,629.30
2008,04,12,15,42,628.10
2008,04,12,15,43,621.40
2008,04,12,15,44,623.60
2008,04,12,15,45,621.30
2008,04,12,15,46,617.20
2008,04,12,15,47,613.00
2008,04,12,15,48,612.00
2008,04,12,15,49,611.70
2008,04,12,15,50,595.10
2008,04,12,15,51,556.80
2008,04,12,15,52,602.00
2008,04,12,15,53,595.40
2008,04,12,15,54,598.30
2008,04,12,15,55,597.80
2008,04,12,15,56,595.00
2008,04,12,15,57,593.00
2008,04,12,15,58,591.40
2008,04,12,15,59,591.60
2008,04,12,16,00,584.00
2008,04,12,16,01,577.80
2008,04,12,16,02,567.10
2008,04,12,16,03,559.90
2008,04,12,16,04,564.20
2008,04,12,16,05,551.60
2008,04,12,16,06,558.40
2008,04,12,16,07,563.30
2008,04,12,16,08,564.00
2008,04,12,16,09,569.70
2008,04,12,16,10,568.00
2008,04,12,16,11,567.60
2008,04,12,16,12,563.20
2008,04,12,16,13,558.60
2008,04,12,16,14,556.20
2008,04,12,16,15,552.00
2008,04,12,16,16,547.60
2008,04,12,16,17,547.00
2008,04,12,16,18,547.00
2008,04,12,16,19,547.00
2008,04,12,16,20,547.00
2008,04,12,16,21,547.00
2008,04,12,16,22,547.00
2008,04,12,16,23,547.00
2008,04,12,16,24,547.00
2008,04,12,16,25,547.00
2008,04,12,16,26,547.00
2008,04,12,16,27,547.00
2008,04,12,17,51,297.00
2008,04,12,17,52,297.00
2008,04,12,17,53,295.80
2008,04,12,17,54,292.20
2008,04,12,17,55,288.00
2008,04,12,17,56,285.80
2008,04,12,17,57,282.40
2008,04,12,17,58,278.90
2008,04,12,17,59,276.30
2008,04,12,18,00,272.50
2008,04,12,18,01,269.50
2008,04,12,18,02,269.00
2008,04,12,18,03,269.00
2008,04,12,18,04,259.90
2008,04,12,18,05,257.90
2008,04,12,18,06,256.50
2008,04,12,18,07,252.70
2008,04,12,18,08,250.80
2008,04,12,18,09,249.10
2008,04,12,18,10,245.20
2008,04,12,18,11,242.40
2008,04,12,18,12,239.70
2008,04,12,18,13,235.60
2008,04,12,18,14,233.10
2008,04,12,18,15,230.60
2008,04,12,18,16,226.60
2008,04,12,18,17,225.00
2008,04,12,18,18,222.60
2008,04,12,18,19,220.40
2008,04,12,18,20,216.90
2008,04,12,18,21,213.50
2008,04,12,18,22,210.00
2008,04,12,18,23,207.20
2008,04,12,18,24,206.10
2008,04,12,18,25,202.00
2008,04,12,18,26,200.00
2008,04,12,18,27,197.10
2008,04,12,18,28,194.90
2008,04,12,18,29,192.70
2008,04,12,18,30,189.30
2008,04,12,18,31,185.40
2008,04,12,18,32,182.40
2008,04,12,18,33,180.30
2008,04,12,18,34,179.00