Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,08,10,54,5.10
2013,02,08,10,55,5.10
2013,02,08,10,56,5.00
2013,02,08,10,57,4.90
2013,02,08,10,58,4.90
2013,02,08,10,59,4.90
2013,02,08,11,00,4.90
2013,02,08,11,01,4.90
2013,02,08,11,02,4.90
2013,02,08,11,03,4.90
2013,02,08,11,04,4.90
2013,02,08,11,05,4.90
2013,02,08,11,06,4.90
2013,02,08,11,07,4.90
2013,02,08,11,08,4.90
2013,02,08,11,09,4.90
2013,02,08,11,10,5.00
2013,02,08,11,11,5.10
2013,02,08,11,12,5.10
2013,02,08,11,13,5.10
2013,02,08,11,14,5.10
2013,02,08,11,15,5.10
2013,02,08,11,16,5.10
2013,02,08,11,17,5.10
2013,02,08,11,18,5.10
2013,02,08,11,19,5.10
2013,02,08,11,20,5.10
2013,02,08,11,21,5.10
2013,02,08,11,22,5.10
2013,02,08,11,23,5.10
2013,02,08,11,24,5.10
2013,02,08,11,25,5.10
2013,02,08,11,26,5.10
2013,02,08,11,27,5.10
2013,02,08,11,28,5.10
2013,02,08,11,29,5.10
2013,02,08,11,30,5.10
2013,02,08,11,31,5.10
2013,02,08,11,32,5.10
2013,02,08,11,33,5.10
2013,02,08,11,34,5.10
2013,02,08,11,35,5.10
2013,02,08,11,36,5.10
2013,02,08,11,37,5.20
2013,02,08,11,38,5.30
2013,02,08,11,39,5.30
2013,02,08,11,40,5.30
2013,02,08,11,41,5.30
2013,02,08,11,42,5.30
2013,02,08,11,43,5.30
2013,02,08,11,44,5.40
2013,02,08,11,45,5.40
2013,02,08,11,46,5.50
2013,02,08,11,47,5.50
2013,02,08,11,48,5.50
2013,02,08,11,49,5.50
2013,02,08,11,50,5.50
2013,02,08,11,51,5.50
2013,02,08,11,52,5.50
2013,02,08,11,53,5.50
2013,02,08,11,54,5.50
2013,02,08,11,55,5.50
2013,02,08,11,56,5.40
2013,02,08,11,57,5.40
2013,02,08,11,58,5.40
2013,02,08,11,59,5.30
2013,02,08,12,00,5.30
2013,02,08,12,01,5.30
2013,02,08,12,02,5.30
2013,02,08,12,03,5.30
2013,02,08,12,04,5.20
2013,02,08,12,05,5.20
2013,02,08,12,06,5.20
2013,02,08,12,07,5.20
2013,02,08,12,08,5.20
2013,02,08,12,09,5.20
2013,02,08,12,10,5.20
2013,02,08,12,11,5.20
2013,02,08,12,12,5.20
2013,02,08,12,13,5.20
2013,02,08,12,14,5.20
2013,02,08,12,15,5.20
2013,02,08,12,16,5.30
2013,02,08,12,17,5.30
2013,02,08,12,18,5.30
2013,02,08,12,19,5.30
2013,02,08,12,20,5.30
2013,02,08,12,21,5.30
2013,02,08,12,22,5.40
2013,02,08,12,23,5.40
2013,02,08,12,24,5.50
2013,02,08,12,25,5.50
2013,02,08,12,26,5.60
2013,02,08,12,27,5.70
2013,02,08,12,28,5.70
2013,02,08,12,29,5.70
2013,02,08,12,30,5.70
2013,02,08,12,31,5.80
2013,02,08,12,32,5.90
2013,02,08,12,33,5.90
2013,02,08,12,34,6.00
2013,02,08,12,35,6.00
2013,02,08,12,36,6.00
2013,02,08,12,37,6.10
2013,02,08,12,38,6.10
2013,02,08,12,39,6.10
2013,02,08,12,40,6.00
2013,02,08,12,41,6.00
2013,02,08,12,42,6.00
2013,02,08,12,43,6.00
2013,02,08,12,44,6.00
2013,02,08,12,45,6.00
2013,02,08,12,46,6.00
2013,02,08,12,47,6.00
2013,02,08,12,48,6.00
2013,02,08,12,49,6.00
2013,02,08,12,50,5.90
2013,02,08,12,51,5.90
2013,02,08,12,52,5.90
2013,02,08,12,53,5.90
2013,02,08,12,54,5.90
2013,02,08,12,55,5.90
2013,02,08,12,56,5.90
2013,02,08,12,57,6.00
2013,02,08,12,58,6.00
2013,02,08,12,59,6.00
2013,02,08,13,00,6.00
2013,02,08,13,01,6.00
2013,02,08,13,02,5.90
2013,02,08,13,03,5.90
2013,02,08,13,04,5.90
2013,02,08,13,05,5.90
2013,02,08,13,06,5.90
2013,02,08,13,07,5.90
2013,02,08,13,08,5.90
2013,02,08,13,09,5.80
2013,02,08,13,10,5.80
2013,02,08,13,11,5.70
2013,02,08,13,12,5.70
2013,02,08,13,13,5.70
2013,02,08,13,14,5.70
2013,02,08,13,15,5.70
2013,02,08,13,16,5.70
2013,02,08,13,17,5.70
2013,02,08,13,18,5.70
2013,02,08,13,19,5.70
2013,02,08,13,20,5.70
2013,02,08,13,21,5.70
2013,02,08,13,22,5.70
2013,02,08,13,23,5.70
2013,02,08,13,24,5.70
2013,02,08,13,25,5.70
2013,02,08,13,26,5.70
2013,02,08,13,27,5.70
2013,02,08,13,28,5.70
2013,02,08,13,29,5.70
2013,02,08,13,30,5.70
2013,02,08,13,31,5.70
2013,02,08,13,32,5.60
2013,02,08,13,33,5.60
2013,02,08,13,34,5.60
2013,02,08,13,35,5.60
2013,02,08,13,36,5.60
2013,02,08,13,37,5.60
2013,02,08,13,38,5.60
2013,02,08,13,39,5.70
2013,02,08,13,40,5.70
2013,02,08,13,41,5.70
2013,02,08,13,42,5.70
2013,02,08,13,43,5.70
2013,02,08,13,44,5.60
2013,02,08,13,45,5.60
2013,02,08,13,46,5.60
2013,02,08,13,47,5.60
2013,02,08,13,48,5.70
2013,02,08,13,49,5.60
2013,02,08,13,50,5.60
2013,02,08,13,51,5.50
2013,02,08,13,52,5.50
2013,02,08,13,53,5.50
2013,02,08,13,54,5.50
2013,02,08,13,55,5.50
2013,02,08,13,56,5.50
2013,02,08,13,57,5.50
2013,02,08,13,58,5.50
2013,02,08,13,59,5.50
2013,02,08,14,00,5.50
2013,02,08,14,01,5.60
2013,02,08,14,02,5.60
2013,02,08,14,03,5.50
2013,02,08,14,04,5.60
2013,02,08,14,05,5.60
2013,02,08,14,06,5.60
2013,02,08,14,07,5.60
2013,02,08,14,08,5.60
2013,02,08,14,09,5.60
2013,02,08,14,10,5.60
2013,02,08,14,11,5.60
2013,02,08,14,12,5.60
2013,02,08,14,13,5.60
2013,02,08,14,14,5.60
2013,02,08,14,15,5.70
2013,02,08,14,16,5.70
2013,02,08,14,17,5.70
2013,02,08,14,18,5.70
2013,02,08,14,19,5.80
2013,02,08,14,20,5.80
2013,02,08,14,21,5.90
2013,02,08,14,22,5.90
2013,02,08,14,23,5.90
2013,02,08,14,24,5.90
2013,02,08,14,25,5.90
2013,02,08,14,26,5.90
2013,02,08,14,27,5.90
2013,02,08,14,28,5.80
2013,02,08,14,29,5.80
2013,02,08,14,30,5.80
2013,02,08,14,31,5.80
2013,02,08,14,32,5.80
2013,02,08,14,33,5.90
2013,02,08,14,34,5.90
2013,02,08,14,35,5.90
2013,02,08,14,36,5.90
2013,02,08,14,37,5.90
2013,02,08,14,38,5.90
2013,02,08,14,39,5.90
2013,02,08,14,40,5.90
2013,02,08,14,41,5.80
2013,02,08,14,42,5.80
2013,02,08,14,43,5.90
2013,02,08,14,44,5.90
2013,02,08,14,45,5.90
2013,02,08,14,46,5.90
2013,02,08,14,47,5.90
2013,02,08,14,48,5.90
2013,02,08,14,49,5.90
2013,02,08,14,50,6.00
2013,02,08,14,51,6.00
2013,02,08,14,52,6.00
2013,02,08,14,53,6.00
2013,02,08,14,54,6.00
2013,02,08,14,55,6.00
2013,02,08,14,56,6.00
2013,02,08,14,57,6.00
2013,02,08,14,58,6.00
2013,02,08,14,59,6.00
2013,02,08,15,00,6.00
2013,02,08,15,01,6.00
2013,02,08,15,02,6.00
2013,02,08,15,03,6.00
2013,02,08,15,04,6.00
2013,02,08,15,05,5.90
2013,02,08,15,06,5.90
2013,02,08,15,07,5.90
2013,02,08,15,08,5.90
2013,02,08,15,09,5.80
2013,02,08,15,10,5.80
2013,02,08,15,11,5.70
2013,02,08,15,12,5.70
2013,02,08,15,13,5.70
2013,02,08,15,14,5.70
2013,02,08,15,15,5.70
2013,02,08,15,16,5.70
2013,02,08,15,17,5.70
2013,02,08,15,18,5.70
2013,02,08,15,19,5.70
2013,02,08,15,20,5.70
2013,02,08,15,21,5.70
2013,02,08,15,22,5.70
2013,02,08,15,23,5.70
2013,02,08,15,24,5.70
2013,02,08,15,25,5.70
2013,02,08,15,26,5.70
2013,02,08,15,27,5.70
2013,02,08,15,28,5.70
2013,02,08,15,29,5.70
2013,02,08,15,30,5.70
2013,02,08,15,31,5.70
2013,02,08,15,32,5.70
2013,02,08,15,33,5.70
2013,02,08,15,34,5.70
2013,02,08,15,35,5.70
2013,02,08,15,36,5.70
2013,02,08,15,37,5.70
2013,02,08,15,38,5.70
2013,02,08,15,39,5.70
2013,02,08,15,40,5.70
2013,02,08,15,41,5.70
2013,02,08,15,42,5.70
2013,02,08,15,43,5.70
2013,02,08,15,44,5.70
2013,02,08,15,45,5.70
2013,02,08,15,46,5.70
2013,02,08,15,47,5.70
2013,02,08,15,48,5.70
2013,02,08,15,49,5.70
2013,02,08,15,50,5.70
2013,02,08,15,51,5.60
2013,02,08,15,52,5.60
2013,02,08,15,53,5.60
2013,02,08,15,54,5.50
2013,02,08,15,55,5.50
2013,02,08,15,56,5.50
2013,02,08,15,57,5.50
2013,02,08,15,58,5.50
2013,02,08,15,59,5.50
2013,02,08,16,00,5.50
2013,02,08,16,01,5.50
2013,02,08,16,02,5.50
2013,02,08,16,03,5.50
2013,02,08,16,04,5.50
2013,02,08,16,05,5.50
2013,02,08,16,06,5.50
2013,02,08,16,07,5.50
2013,02,08,16,08,5.50
2013,02,08,16,09,5.50
2013,02,08,16,10,5.50
2013,02,08,16,11,5.50
2013,02,08,16,12,5.50
2013,02,08,16,13,5.50
2013,02,08,16,14,5.50
2013,02,08,16,15,5.50
2013,02,08,16,16,5.50
2013,02,08,16,17,5.50
2013,02,08,16,18,5.50
2013,02,08,16,19,5.40
2013,02,08,16,20,5.40
2013,02,08,16,21,5.40
2013,02,08,16,22,5.40
2013,02,08,16,23,5.40
2013,02,08,16,24,5.40
2013,02,08,16,25,5.40
2013,02,08,16,26,5.40
2013,02,08,16,27,5.30
2013,02,08,16,28,5.30
2013,02,08,16,29,5.30
2013,02,08,16,30,5.30
2013,02,08,16,31,5.30
2013,02,08,16,32,5.30
2013,02,08,16,33,5.30
2013,02,08,16,34,5.30
2013,02,08,16,35,5.30
2013,02,08,16,36,5.30
2013,02,08,16,37,5.30
2013,02,08,16,38,5.30
2013,02,08,16,39,5.30
