Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,04,00,00,22.80
2017,08,04,00,01,22.80
2017,08,04,00,02,22.70
2017,08,04,00,03,22.70
2017,08,04,00,04,22.70
2017,08,04,00,05,22.70
2017,08,04,00,06,22.70
2017,08,04,00,07,22.70
2017,08,04,00,08,22.70
2017,08,04,00,09,22.70
2017,08,04,00,10,22.70
2017,08,04,00,11,22.70
2017,08,04,00,12,22.70
2017,08,04,00,13,22.70
2017,08,04,00,14,22.60
2017,08,04,00,15,22.60
2017,08,04,00,16,22.60
2017,08,04,00,17,22.60
2017,08,04,00,18,22.60
2017,08,04,00,19,22.60
2017,08,04,00,20,22.60
2017,08,04,00,21,22.60
2017,08,04,00,22,22.60
2017,08,04,00,23,22.50
2017,08,04,00,24,22.50
2017,08,04,00,25,22.40
2017,08,04,00,26,22.40
2017,08,04,00,27,22.30
2017,08,04,00,28,22.30
2017,08,04,00,29,22.30
2017,08,04,00,30,22.20
2017,08,04,00,31,22.20
2017,08,04,00,32,22.20
2017,08,04,00,33,22.20
2017,08,04,00,34,22.20
2017,08,04,00,35,22.10
2017,08,04,00,36,22.10
2017,08,04,00,37,22.10
2017,08,04,00,38,22.10
2017,08,04,00,39,22.10
2017,08,04,00,40,22.10
2017,08,04,00,41,22.00
2017,08,04,00,42,22.00
2017,08,04,00,43,22.00
2017,08,04,00,44,22.00
2017,08,04,00,45,22.00
2017,08,04,00,46,22.10
2017,08,04,00,47,22.10
2017,08,04,00,48,22.10
2017,08,04,00,49,22.10
2017,08,04,00,50,22.10
2017,08,04,00,51,22.10
2017,08,04,00,52,22.10
2017,08,04,00,53,22.10
2017,08,04,00,54,22.10
2017,08,04,00,55,22.10
2017,08,04,00,56,22.10
2017,08,04,00,57,22.10
2017,08,04,00,58,22.10
2017,08,04,00,59,22.10
2017,08,04,01,00,22.10
2017,08,04,01,01,22.10
2017,08,04,01,02,22.10
2017,08,04,01,03,22.10
2017,08,04,01,04,22.10
2017,08,04,01,05,22.10
2017,08,04,01,06,22.10
2017,08,04,01,07,22.20
2017,08,04,01,08,22.20
2017,08,04,01,09,22.30
2017,08,04,01,10,22.30
2017,08,04,01,11,22.30
2017,08,04,01,12,22.30
2017,08,04,01,13,22.30
2017,08,04,01,14,22.20
2017,08,04,01,15,22.20
2017,08,04,01,16,22.20
2017,08,04,01,17,22.10
2017,08,04,01,18,22.10
2017,08,04,01,19,22.10
2017,08,04,01,20,22.10
2017,08,04,01,21,22.10
2017,08,04,01,22,22.10
2017,08,04,01,23,22.10
2017,08,04,01,24,22.10
2017,08,04,01,25,22.10
2017,08,04,01,26,22.00
2017,08,04,01,27,21.90
2017,08,04,01,28,21.90
2017,08,04,01,29,21.80
2017,08,04,01,30,21.70
2017,08,04,01,31,21.60
2017,08,04,01,32,21.50
2017,08,04,01,33,21.40
2017,08,04,01,34,21.40
2017,08,04,01,35,21.30
2017,08,04,01,36,21.30
2017,08,04,01,37,21.30
2017,08,04,01,38,21.30
2017,08,04,01,39,21.30
2017,08,04,01,40,21.40
2017,08,04,01,41,21.40
2017,08,04,01,42,21.50
2017,08,04,01,43,21.50
2017,08,04,01,44,21.50
2017,08,04,01,45,21.50
2017,08,04,01,46,21.50
2017,08,04,01,47,21.50
2017,08,04,01,48,21.50
2017,08,04,01,49,21.50
2017,08,04,01,50,21.50
2017,08,04,01,51,21.50
2017,08,04,01,52,21.50
2017,08,04,01,53,21.50
2017,08,04,01,54,21.50
2017,08,04,01,55,21.40
2017,08,04,01,56,21.40
2017,08,04,01,57,21.40
2017,08,04,01,58,21.40
2017,08,04,01,59,21.40
2017,08,04,02,00,21.40
2017,08,04,02,01,21.40
2017,08,04,02,02,21.50
2017,08,04,02,03,21.50
2017,08,04,02,04,21.60
2017,08,04,02,05,21.70
2017,08,04,02,06,21.70
2017,08,04,02,07,21.70
2017,08,04,02,08,21.70
2017,08,04,02,09,21.70
2017,08,04,02,10,21.60
2017,08,04,02,11,21.70
2017,08,04,02,12,21.70
2017,08,04,02,13,21.70
2017,08,04,02,14,21.80
2017,08,04,02,15,21.80
2017,08,04,02,16,21.70
2017,08,04,02,17,21.70
2017,08,04,02,18,21.70
2017,08,04,02,19,21.70
2017,08,04,02,20,21.70
2017,08,04,02,21,21.70
2017,08,04,02,22,21.70
2017,08,04,02,23,21.70
2017,08,04,02,24,21.70
2017,08,04,02,25,21.70
2017,08,04,02,26,21.70
2017,08,04,02,27,21.70
2017,08,04,02,28,21.70
2017,08,04,02,29,21.80
2017,08,04,02,30,21.80
2017,08,04,02,31,21.80
2017,08,04,02,32,21.80
2017,08,04,02,33,21.80
2017,08,04,02,34,21.80
2017,08,04,02,35,21.80
2017,08,04,02,36,21.90
2017,08,04,02,37,21.90
2017,08,04,02,38,21.90
2017,08,04,02,39,22.00
2017,08,04,02,40,22.00
2017,08,04,02,41,22.10
2017,08,04,02,42,22.10
2017,08,04,02,43,22.20
2017,08,04,02,44,22.20
2017,08,04,02,45,22.20
2017,08,04,02,46,22.30
2017,08,04,02,47,22.20
2017,08,04,02,48,22.20
2017,08,04,02,49,22.20
2017,08,04,02,50,22.20
2017,08,04,02,51,22.20
2017,08,04,02,52,22.20
2017,08,04,02,53,22.20
2017,08,04,02,54,22.20
2017,08,04,02,55,22.20
2017,08,04,02,56,22.20
2017,08,04,02,57,22.20
2017,08,04,02,58,22.20
2017,08,04,02,59,22.20
2017,08,04,03,00,22.20
2017,08,04,03,01,22.20
2017,08,04,03,02,22.20
2017,08,04,03,03,22.20
2017,08,04,03,04,22.20
2017,08,04,03,05,22.20
2017,08,04,03,06,22.30
2017,08,04,03,07,22.30
2017,08,04,03,08,22.40
2017,08,04,03,09,22.40
2017,08,04,03,10,22.40
2017,08,04,03,11,22.40
2017,08,04,03,12,22.40
2017,08,04,03,13,22.30
2017,08,04,03,14,22.30
2017,08,04,03,15,22.30
2017,08,04,03,16,22.30
2017,08,04,03,17,22.30
2017,08,04,03,18,22.30
2017,08,04,03,19,22.30
2017,08,04,03,20,22.20
2017,08,04,03,21,22.20
2017,08,04,03,22,22.20
2017,08,04,03,23,22.10
2017,08,04,03,24,22.10
2017,08,04,03,25,22.10
2017,08,04,03,26,22.00
2017,08,04,03,27,22.00
2017,08,04,03,28,22.00
2017,08,04,03,29,21.90
2017,08,04,03,30,21.90
2017,08,04,03,31,21.90
2017,08,04,03,32,21.80
2017,08,04,03,33,21.80
2017,08,04,03,34,21.80
2017,08,04,03,35,21.70
2017,08,04,03,36,21.70
2017,08,04,03,37,21.70
2017,08,04,03,38,21.70
2017,08,04,03,39,21.60
2017,08,04,03,40,21.60
2017,08,04,03,41,21.50
2017,08,04,03,42,21.40
2017,08,04,03,43,21.40
2017,08,04,03,44,21.30
2017,08,04,03,45,21.30
2017,08,04,03,46,21.30
2017,08,04,03,47,21.20
2017,08,04,03,48,21.20
2017,08,04,03,49,21.10
2017,08,04,03,50,21.10
2017,08,04,03,51,21.00
2017,08,04,03,52,21.00
2017,08,04,03,53,20.90
2017,08,04,03,54,20.90
2017,08,04,03,55,20.90
2017,08,04,03,56,20.90
2017,08,04,03,57,20.80
2017,08,04,03,58,20.80
2017,08,04,03,59,20.80
2017,08,04,04,00,20.70
2017,08,04,04,01,20.70
2017,08,04,04,02,20.70
2017,08,04,04,03,20.60
2017,08,04,04,04,20.60
2017,08,04,04,05,20.50
2017,08,04,04,06,20.50
2017,08,04,04,07,20.50
2017,08,04,04,08,20.40
2017,08,04,04,09,20.40
2017,08,04,04,10,20.30
2017,08,04,04,11,20.30
2017,08,04,04,12,20.30
2017,08,04,04,13,20.20
2017,08,04,04,14,20.20
2017,08,04,04,15,20.20
2017,08,04,04,16,20.10
2017,08,04,04,17,20.10
2017,08,04,04,18,20.00
2017,08,04,04,19,20.00
2017,08,04,04,20,19.90
2017,08,04,04,21,19.90
2017,08,04,04,22,19.90
2017,08,04,04,23,19.90
2017,08,04,04,24,19.90
2017,08,04,04,25,19.80
2017,08,04,04,26,19.80
2017,08,04,04,27,19.80
2017,08,04,04,28,19.80
2017,08,04,04,29,19.80
2017,08,04,04,30,19.80
2017,08,04,04,31,19.80
2017,08,04,04,32,19.80
2017,08,04,04,33,19.80
2017,08,04,04,34,19.80
2017,08,04,04,35,19.80
2017,08,04,04,36,19.70
2017,08,04,04,37,19.70
2017,08,04,04,38,19.70
2017,08,04,04,39,19.70
2017,08,04,04,40,19.70
2017,08,04,04,41,19.70
2017,08,04,04,42,19.70
2017,08,04,04,43,19.70
2017,08,04,04,44,19.70
2017,08,04,04,45,19.60
2017,08,04,04,46,19.60
2017,08,04,04,47,19.60
2017,08,04,04,48,19.60
2017,08,04,04,49,19.60
2017,08,04,04,50,19.60
2017,08,04,04,51,19.60
2017,08,04,04,52,19.50
2017,08,04,04,53,19.50
2017,08,04,04,54,19.50
2017,08,04,04,55,19.50
2017,08,04,04,56,19.50
2017,08,04,04,57,19.50
2017,08,04,04,58,19.50
2017,08,04,04,59,19.50
2017,08,04,05,00,19.50
2017,08,04,05,01,19.40
2017,08,04,05,02,19.40
2017,08,04,05,03,19.40
2017,08,04,05,04,19.40
2017,08,04,05,05,19.40
2017,08,04,05,06,19.40
2017,08,04,05,07,19.40
2017,08,04,05,08,19.40
2017,08,04,05,09,19.40
2017,08,04,05,10,19.40
2017,08,04,05,11,19.40
2017,08,04,05,12,19.40
2017,08,04,05,13,19.40
2017,08,04,05,14,19.40
2017,08,04,05,15,19.40
2017,08,04,05,16,19.40
2017,08,04,05,17,19.40
2017,08,04,05,18,19.40
2017,08,04,05,19,19.30
2017,08,04,05,20,19.30
2017,08,04,05,21,19.30
2017,08,04,05,22,19.30
2017,08,04,05,23,19.30
2017,08,04,05,24,19.30
2017,08,04,05,25,19.30
2017,08,04,05,26,19.30
2017,08,04,05,27,19.20
2017,08,04,05,28,19.20
2017,08,04,05,29,19.20
2017,08,04,05,30,19.20
2017,08,04,05,31,19.20
2017,08,04,05,32,19.20
2017,08,04,05,33,19.20
2017,08,04,05,34,19.20
2017,08,04,05,35,19.20
2017,08,04,05,36,19.20
2017,08,04,05,37,19.10
2017,08,04,05,38,19.10
2017,08,04,05,39,19.10
2017,08,04,05,40,19.10
2017,08,04,05,41,19.10
2017,08,04,05,42,19.10
2017,08,04,05,43,19.10
2017,08,04,05,44,19.10
2017,08,04,05,45,19.10
2017,08,04,05,46,19.10
2017,08,04,05,47,19.10
2017,08,04,05,48,19.10
2017,08,04,05,49,19.10
2017,08,04,05,50,19.10
2017,08,04,05,51,19.10
2017,08,04,05,52,19.00
2017,08,04,05,53,19.00
2017,08,04,05,54,19.00
2017,08,04,05,55,19.00
2017,08,04,05,56,19.10
2017,08,04,05,57,19.10
2017,08,04,05,58,19.10
2017,08,04,05,59,19.10
2017,08,04,06,00,19.10
2017,08,04,06,01,19.10
2017,08,04,06,02,19.10
2017,08,04,06,03,19.00
2017,08,04,06,04,19.00
2017,08,04,06,05,19.00
2017,08,04,06,06,19.00
2017,08,04,06,07,18.90
2017,08,04,06,08,18.90
2017,08,04,06,09,18.90
2017,08,04,06,10,18.90
2017,08,04,06,11,18.90
2017,08,04,06,12,18.90
2017,08,04,06,13,18.90
2017,08,04,06,14,18.90
2017,08,04,06,15,18.90
2017,08,04,06,16,18.90
2017,08,04,06,17,18.90
2017,08,04,06,18,18.90
2017,08,04,06,19,18.90
2017,08,04,06,20,19.00
2017,08,04,06,21,19.00
2017,08,04,06,22,19.00
2017,08,04,06,23,19.00
2017,08,04,06,24,19.00
2017,08,04,06,25,19.00
2017,08,04,06,26,19.00
2017,08,04,06,27,19.10
2017,08,04,06,28,19.10
2017,08,04,06,29,19.10
2017,08,04,06,30,19.10
2017,08,04,06,31,19.10
2017,08,04,06,32,19.10
2017,08,04,06,33,19.10
2017,08,04,06,34,19.10
2017,08,04,06,35,19.10
2017,08,04,06,36,19.10
2017,08,04,06,37,19.10
2017,08,04,06,38,19.10
2017,08,04,06,39,19.10
2017,08,04,06,40,19.10
2017,08,04,06,41,19.20
2017,08,04,06,42,19.10
2017,08,04,06,43,19.10
2017,08,04,06,44,19.10
2017,08,04,06,45,19.10
2017,08,04,06,46,19.10
2017,08,04,06,47,19.10
2017,08,04,06,48,19.10
2017,08,04,06,49,19.10
2017,08,04,06,50,19.10
2017,08,04,06,51,19.10
2017,08,04,06,52,19.10
2017,08,04,06,53,19.10
2017,08,04,06,54,19.10
2017,08,04,06,55,19.10
2017,08,04,06,56,19.10
2017,08,04,06,57,19.10
2017,08,04,06,58,19.10
2017,08,04,06,59,19.10
2017,08,04,07,00,19.10
2017,08,04,07,01,19.10
2017,08,04,07,02,19.10
2017,08,04,07,03,19.10
2017,08,04,07,04,19.10
2017,08,04,07,05,19.10
2017,08,04,07,06,19.10
2017,08,04,07,07,19.10
2017,08,04,07,08,19.10
2017,08,04,07,09,19.10
2017,08,04,07,10,19.10
2017,08,04,07,11,19.20
2017,08,04,07,12,19.20
2017,08,04,07,13,19.20
2017,08,04,07,14,19.20
2017,08,04,07,15,19.20
2017,08,04,07,16,19.20
2017,08,04,07,17,19.20
2017,08,04,07,18,19.20
2017,08,04,07,19,19.20
2017,08,04,07,20,19.20
2017,08,04,07,21,19.20
2017,08,04,07,22,19.20
2017,08,04,07,23,19.20
2017,08,04,07,24,19.20
2017,08,04,07,25,19.20
2017,08,04,07,26,19.30
2017,08,04,07,27,19.30
2017,08,04,07,28,19.30
2017,08,04,07,29,19.30
2017,08,04,07,30,19.30
2017,08,04,07,31,19.30
2017,08,04,07,32,19.30
2017,08,04,07,33,19.30
2017,08,04,07,34,19.30
2017,08,04,07,35,19.30
2017,08,04,07,36,19.30
2017,08,04,07,37,19.30
2017,08,04,07,38,19.30
2017,08,04,07,39,19.30
2017,08,04,07,40,19.30
2017,08,04,07,41,19.30
2017,08,04,07,42,19.30
2017,08,04,07,43,19.30
2017,08,04,07,44,19.30
2017,08,04,07,45,19.30
2017,08,04,07,46,19.30
2017,08,04,07,47,19.30
2017,08,04,07,48,19.30
2017,08,04,07,49,19.30
2017,08,04,07,50,19.30
2017,08,04,07,51,19.40
2017,08,04,07,52,19.40
2017,08,04,07,53,19.40
2017,08,04,07,54,19.40
2017,08,04,07,55,19.40
2017,08,04,07,56,19.40
2017,08,04,07,57,19.50
2017,08,04,07,58,19.50
2017,08,04,07,59,19.50
2017,08,04,08,00,19.50
2017,08,04,08,01,19.50
2017,08,04,08,02,19.50
2017,08,04,08,03,19.50
2017,08,04,08,04,19.50
2017,08,04,08,05,19.50
2017,08,04,08,06,19.50
2017,08,04,08,07,19.50
2017,08,04,08,08,19.60
2017,08,04,08,09,19.60
2017,08,04,08,10,19.60
2017,08,04,08,11,19.60
2017,08,04,08,12,19.60
2017,08,04,08,13,19.60
2017,08,04,08,14,19.60
2017,08,04,08,15,19.60
2017,08,04,08,16,19.60
2017,08,04,08,17,19.60
2017,08,04,08,18,19.60
2017,08,04,08,19,19.60
2017,08,04,08,20,19.60
2017,08,04,08,21,19.70
2017,08,04,08,22,19.70
2017,08,04,08,23,19.70
2017,08,04,08,24,19.70
2017,08,04,08,25,19.70
2017,08,04,08,26,19.70
2017,08,04,08,27,19.70
2017,08,04,08,28,19.70
2017,08,04,08,29,19.70
2017,08,04,08,30,19.70
2017,08,04,08,31,19.70
2017,08,04,08,32,19.70
2017,08,04,08,33,19.70
2017,08,04,08,34,19.70
2017,08,04,08,35,19.80
2017,08,04,08,36,19.80
2017,08,04,08,37,19.80
2017,08,04,08,38,19.80
2017,08,04,08,39,19.80
2017,08,04,08,40,19.80
2017,08,04,08,41,19.80
2017,08,04,08,42,19.90
2017,08,04,08,43,19.90
2017,08,04,08,44,19.80
2017,08,04,08,45,19.90
2017,08,04,08,46,19.90
2017,08,04,08,47,19.90
2017,08,04,08,48,19.90
2017,08,04,08,49,20.00
2017,08,04,08,50,20.00
2017,08,04,08,51,20.00
2017,08,04,08,52,20.00
2017,08,04,08,53,19.90
2017,08,04,08,54,20.00
2017,08,04,08,55,19.90
2017,08,04,08,56,19.90
2017,08,04,08,57,19.90
2017,08,04,08,58,19.90
2017,08,04,08,59,19.90
2017,08,04,09,00,20.00
2017,08,04,09,01,20.00
2017,08,04,09,02,20.00
2017,08,04,09,03,20.10
2017,08,04,09,04,20.10
2017,08,04,09,05,20.10
2017,08,04,09,06,20.10
2017,08,04,09,07,20.10
2017,08,04,09,08,20.20
2017,08,04,09,09,20.20
2017,08,04,09,10,20.20
2017,08,04,09,11,20.30
2017,08,04,09,12,20.30
2017,08,04,09,13,20.30
2017,08,04,09,14,20.30
2017,08,04,09,15,20.40
2017,08,04,09,16,20.40
2017,08,04,09,17,20.40
2017,08,04,09,18,20.50
2017,08,04,09,19,20.50
2017,08,04,09,20,20.50
2017,08,04,09,21,20.40
2017,08,04,09,22,20.50
2017,08,04,09,23,20.50
2017,08,04,09,24,20.60
2017,08,04,09,25,20.70
2017,08,04,09,26,20.70
2017,08,04,09,27,20.70
2017,08,04,09,28,20.80
2017,08,04,09,29,20.80
2017,08,04,09,30,20.80
2017,08,04,09,31,20.80
2017,08,04,09,32,20.80
2017,08,04,09,33,20.80
2017,08,04,09,34,20.80
2017,08,04,09,35,20.80
2017,08,04,09,36,20.70
2017,08,04,09,37,20.80
2017,08,04,09,38,20.80
2017,08,04,09,39,20.80
2017,08,04,09,40,20.80
2017,08,04,09,41,20.80
2017,08,04,09,42,20.90
2017,08,04,09,43,20.80
2017,08,04,09,44,20.80
2017,08,04,09,45,20.80
2017,08,04,09,46,20.80
2017,08,04,09,47,20.80
2017,08,04,09,48,20.80
2017,08,04,09,49,20.80
2017,08,04,09,50,20.90
2017,08,04,09,51,20.90
2017,08,04,09,52,21.00
2017,08,04,09,53,21.10
2017,08,04,09,54,21.20
2017,08,04,09,55,21.20
2017,08,04,09,56,21.30
2017,08,04,09,57,21.30
2017,08,04,09,58,21.30
2017,08,04,09,59,21.30
2017,08,04,10,00,21.30
2017,08,04,10,01,21.40
2017,08,04,10,02,21.40
2017,08,04,10,03,21.50
2017,08,04,10,04,21.60
2017,08,04,10,05,21.60
2017,08,04,10,06,21.60
2017,08,04,10,07,21.70
2017,08,04,10,08,21.70
2017,08,04,10,09,21.70
2017,08,04,10,10,21.70
2017,08,04,10,11,21.80
2017,08,04,10,12,21.80
2017,08,04,10,13,21.80
2017,08,04,10,14,21.90
2017,08,04,10,15,21.90
2017,08,04,10,16,21.90
2017,08,04,10,17,22.00
2017,08,04,10,18,22.00
2017,08,04,10,19,22.10
2017,08,04,10,20,22.10
2017,08,04,10,21,22.10
2017,08,04,10,22,22.10
2017,08,04,10,23,22.10
2017,08,04,10,24,22.00
2017,08,04,10,25,22.00
2017,08,04,10,26,22.00
2017,08,04,10,27,21.90
2017,08,04,10,28,21.90
2017,08,04,10,29,21.90
2017,08,04,10,30,21.90
2017,08,04,10,31,21.90
2017,08,04,10,32,21.90
2017,08,04,10,33,21.80
2017,08,04,10,34,21.70
2017,08,04,10,35,21.70
2017,08,04,10,36,21.70
2017,08,04,10,37,21.70
2017,08,04,10,38,21.70
2017,08,04,10,39,21.70
2017,08,04,10,40,21.70
2017,08,04,10,41,21.70
2017,08,04,10,42,21.80
2017,08,04,10,43,21.80
2017,08,04,10,44,21.90
2017,08,04,10,45,21.90
2017,08,04,10,46,21.90
2017,08,04,10,47,21.90
2017,08,04,10,48,21.90
2017,08,04,10,49,22.00
2017,08,04,10,50,22.00
2017,08,04,10,51,22.10
2017,08,04,10,52,22.10
2017,08,04,10,53,22.10
2017,08,04,10,54,22.10
2017,08,04,10,55,22.10
2017,08,04,10,56,22.20
2017,08,04,10,57,22.20
2017,08,04,10,58,22.20
2017,08,04,10,59,22.30
2017,08,04,11,00,22.40
2017,08,04,11,01,22.60
2017,08,04,11,02,22.60
2017,08,04,11,03,22.60
2017,08,04,11,04,22.60
2017,08,04,11,05,22.40
2017,08,04,11,06,22.30
2017,08,04,11,07,22.30
2017,08,04,11,08,22.40
2017,08,04,11,09,22.40
2017,08,04,11,10,22.50
2017,08,04,11,11,22.50
2017,08,04,11,12,22.60
2017,08,04,11,13,22.60
2017,08,04,11,14,22.70
2017,08,04,11,15,22.70
2017,08,04,11,16,22.70
2017,08,04,11,17,22.70
2017,08,04,11,18,22.70
2017,08,04,11,19,22.70
2017,08,04,11,20,22.70
2017,08,04,11,21,22.70
2017,08,04,11,22,22.60
2017,08,04,11,23,22.60
2017,08,04,11,24,22.50
2017,08,04,11,25,22.50
2017,08,04,11,26,22.50
2017,08,04,11,27,22.50
2017,08,04,11,28,22.60
2017,08,04,11,29,22.50
2017,08,04,11,30,22.50
2017,08,04,11,31,22.50
2017,08,04,11,32,22.60
2017,08,04,11,33,22.70
2017,08,04,11,34,22.70
2017,08,04,11,35,22.70
2017,08,04,11,36,22.70
2017,08,04,11,37,22.70
2017,08,04,11,38,22.70
2017,08,04,11,39,22.70
2017,08,04,11,40,22.60
2017,08,04,11,41,22.50
2017,08,04,11,42,22.40
2017,08,04,11,43,22.30
2017,08,04,11,44,22.10
2017,08,04,11,45,21.90
2017,08,04,11,46,21.80
2017,08,04,11,47,21.70
2017,08,04,11,48,21.60
2017,08,04,11,49,21.60
2017,08,04,11,50,21.50
2017,08,04,11,51,21.50
2017,08,04,11,52,21.40
2017,08,04,11,53,21.40
2017,08,04,11,54,21.50
2017,08,04,11,55,21.50
2017,08,04,11,56,21.60
2017,08,04,11,57,21.60
2017,08,04,11,58,21.60
2017,08,04,11,59,21.60
2017,08,04,12,00,21.60
2017,08,04,12,01,21.60
2017,08,04,12,02,21.70
2017,08,04,12,03,21.80
2017,08,04,12,04,21.80
2017,08,04,12,05,21.80
2017,08,04,12,06,21.80
2017,08,04,12,07,21.80
2017,08,04,12,08,21.80
2017,08,04,12,09,21.80
2017,08,04,12,10,21.90
2017,08,04,12,11,21.90
2017,08,04,12,12,22.00
2017,08,04,12,13,22.00
2017,08,04,12,14,22.10
2017,08,04,12,15,22.10
2017,08,04,12,16,22.20
2017,08,04,12,17,22.20
2017,08,04,12,18,22.20
2017,08,04,12,19,22.20
2017,08,04,12,20,22.20
2017,08,04,12,21,22.20
2017,08,04,12,22,22.20
2017,08,04,12,23,22.20
2017,08,04,12,24,22.10
2017,08,04,12,25,22.00
2017,08,04,12,26,21.90
2017,08,04,12,27,21.90
2017,08,04,12,28,21.80
2017,08,04,12,29,21.80
2017,08,04,12,30,21.80
2017,08,04,12,31,21.70
2017,08,04,12,32,21.70
2017,08,04,12,33,21.70
2017,08,04,12,34,21.70
2017,08,04,12,35,21.70
2017,08,04,12,36,21.60
2017,08,04,12,37,21.60
2017,08,04,12,38,21.60
2017,08,04,12,39,21.60
2017,08,04,12,40,21.70
2017,08,04,12,41,21.70
2017,08,04,12,42,21.70
2017,08,04,12,43,21.80
2017,08,04,12,44,21.80
2017,08,04,12,45,21.80
2017,08,04,12,46,21.80
2017,08,04,12,47,21.80
2017,08,04,12,48,21.80
2017,08,04,12,49,21.80
2017,08,04,12,50,21.80
2017,08,04,12,51,21.80
2017,08,04,12,52,21.80
2017,08,04,12,53,21.80
2017,08,04,12,54,21.80
2017,08,04,12,55,21.80
2017,08,04,12,56,21.90
2017,08,04,12,57,21.90
2017,08,04,12,58,22.00
2017,08,04,12,59,22.00
2017,08,04,13,00,22.10
2017,08,04,13,01,22.10
2017,08,04,13,02,22.20
2017,08,04,13,03,22.20
2017,08,04,13,04,22.20
2017,08,04,13,05,22.30
2017,08,04,13,06,22.30
2017,08,04,13,07,22.30
2017,08,04,13,08,22.40
2017,08,04,13,09,22.40
2017,08,04,13,10,22.50
2017,08,04,13,11,22.50
2017,08,04,13,12,22.50
2017,08,04,13,13,22.60
2017,08,04,13,14,22.60
2017,08,04,13,15,22.60
2017,08,04,13,16,22.60
2017,08,04,13,17,22.60
2017,08,04,13,18,22.60
2017,08,04,13,19,22.60
2017,08,04,13,20,22.60
2017,08,04,13,21,22.70
2017,08,04,13,22,22.80
2017,08,04,13,23,22.80
2017,08,04,13,24,22.80
2017,08,04,13,25,22.80
2017,08,04,13,26,22.90
2017,08,04,13,27,22.90
2017,08,04,13,28,23.00
2017,08,04,13,29,23.10
2017,08,04,13,30,23.20
2017,08,04,13,31,23.30
2017,08,04,13,32,23.30
2017,08,04,13,33,23.50
2017,08,04,13,34,23.50
2017,08,04,13,35,23.50
2017,08,04,13,36,23.50
2017,08,04,13,37,23.60
2017,08,04,13,38,23.50
2017,08,04,13,39,23.60
2017,08,04,13,40,23.60
2017,08,04,13,41,23.60
2017,08,04,13,42,23.60
2017,08,04,13,43,23.50
2017,08,04,13,44,23.60
2017,08,04,13,45,23.60
2017,08,04,13,46,23.70
2017,08,04,13,47,23.80
2017,08,04,13,48,23.90
2017,08,04,13,49,24.00
2017,08,04,13,50,24.10
2017,08,04,13,51,24.20
2017,08,04,13,52,24.30
2017,08,04,13,53,24.40
2017,08,04,13,54,24.50
2017,08,04,13,55,24.50
2017,08,04,13,56,24.50
2017,08,04,13,57,24.40
2017,08,04,13,58,24.30
2017,08,04,13,59,24.10
2017,08,04,14,00,23.90
2017,08,04,14,01,23.70
2017,08,04,14,02,23.60
2017,08,04,14,03,23.40
2017,08,04,14,04,23.30
2017,08,04,14,05,23.20
2017,08,04,14,06,23.20
2017,08,04,14,07,23.10
2017,08,04,14,08,23.10
2017,08,04,14,09,23.10
2017,08,04,14,10,23.10
2017,08,04,14,11,23.00
2017,08,04,14,12,23.00
2017,08,04,14,13,22.90
2017,08,04,14,14,22.80
2017,08,04,14,15,22.80
2017,08,04,14,16,22.80
2017,08,04,14,17,22.70
2017,08,04,14,18,22.70
2017,08,04,14,19,22.70
2017,08,04,14,20,22.70
2017,08,04,14,21,22.70
2017,08,04,14,22,22.80
2017,08,04,14,23,22.80
2017,08,04,14,24,22.70
2017,08,04,14,25,22.70
2017,08,04,14,26,22.70
2017,08,04,14,27,22.70
2017,08,04,14,28,22.70
2017,08,04,14,29,22.70
2017,08,04,14,30,22.80
2017,08,04,14,31,22.80
2017,08,04,14,32,22.80
2017,08,04,14,33,22.80
2017,08,04,14,34,22.80
2017,08,04,14,35,22.70
2017,08,04,14,36,22.70
2017,08,04,14,37,22.70
2017,08,04,14,38,22.70
2017,08,04,14,39,22.70
2017,08,04,14,40,22.80
2017,08,04,14,41,22.80
2017,08,04,14,42,22.70
2017,08,04,14,43,22.70
2017,08,04,14,44,22.60
2017,08,04,14,45,22.60
2017,08,04,14,46,22.60
2017,08,04,14,47,22.60
2017,08,04,14,48,22.60
2017,08,04,14,49,22.50
2017,08,04,14,50,22.60
2017,08,04,14,51,22.60
2017,08,04,14,52,22.60
2017,08,04,14,53,22.60
2017,08,04,14,54,22.60
2017,08,04,14,55,22.60
2017,08,04,14,56,22.50
2017,08,04,14,57,22.50
2017,08,04,14,58,22.50
2017,08,04,14,59,22.40
2017,08,04,15,00,22.40
2017,08,04,15,01,22.40
2017,08,04,15,02,22.40
2017,08,04,15,03,22.40
2017,08,04,15,04,22.40
2017,08,04,15,05,22.50
2017,08,04,15,06,22.60
2017,08,04,15,07,22.60
2017,08,04,15,08,22.60
2017,08,04,15,09,22.50
2017,08,04,15,10,22.50
2017,08,04,15,11,22.40
2017,08,04,15,12,22.30
2017,08,04,15,13,22.30
2017,08,04,15,14,22.30
2017,08,04,15,15,22.40
2017,08,04,15,16,22.50
2017,08,04,15,17,22.60
2017,08,04,15,18,22.70
2017,08,04,15,19,22.70
2017,08,04,15,20,22.80
2017,08,04,15,21,22.90
2017,08,04,15,22,22.90
2017,08,04,15,23,23.00
2017,08,04,15,24,23.10
2017,08,04,15,25,23.10
2017,08,04,15,26,23.10
2017,08,04,15,27,23.10
2017,08,04,15,28,23.10
2017,08,04,15,29,23.10
2017,08,04,15,30,23.00
2017,08,04,15,31,23.00
2017,08,04,15,32,22.90
2017,08,04,15,33,23.00
2017,08,04,15,34,23.00
2017,08,04,15,35,23.00
2017,08,04,15,36,23.00
2017,08,04,15,37,23.00
2017,08,04,15,38,23.00
2017,08,04,15,39,23.00
2017,08,04,15,40,23.00
2017,08,04,15,41,23.00
2017,08,04,15,42,23.00
2017,08,04,15,43,23.00
2017,08,04,15,44,23.00
2017,08,04,15,45,23.00
2017,08,04,15,46,23.00
2017,08,04,15,47,23.10
2017,08,04,15,48,23.00
2017,08,04,15,49,23.00
2017,08,04,15,50,22.90
2017,08,04,15,51,22.90
2017,08,04,15,52,22.90
2017,08,04,15,53,23.00
2017,08,04,15,54,23.00
2017,08,04,15,55,23.10
2017,08,04,15,56,23.20
2017,08,04,15,57,23.20
2017,08,04,15,58,23.30
2017,08,04,15,59,23.30
2017,08,04,16,00,23.30
2017,08,04,16,01,23.30
2017,08,04,16,02,23.30
2017,08,04,16,03,23.40
2017,08,04,16,04,23.40
2017,08,04,16,05,23.40
2017,08,04,16,06,23.40
2017,08,04,16,07,23.40
2017,08,04,16,08,23.40
2017,08,04,16,09,23.40
2017,08,04,16,10,23.40
2017,08,04,16,11,23.40
2017,08,04,16,12,23.40
2017,08,04,16,13,23.40
2017,08,04,16,14,23.40
2017,08,04,16,15,23.50
2017,08,04,16,16,23.50
2017,08,04,16,17,23.50
2017,08,04,16,18,23.50
2017,08,04,16,19,23.60
2017,08,04,16,20,23.60
2017,08,04,16,21,23.60
2017,08,04,16,22,23.70
2017,08,04,16,23,23.70
2017,08,04,16,24,23.80
2017,08,04,16,25,23.80
2017,08,04,16,26,23.80
2017,08,04,16,27,23.70
2017,08,04,16,28,23.70
2017,08,04,16,29,23.70
2017,08,04,16,30,23.70
2017,08,04,16,31,23.70
2017,08,04,16,32,23.70
2017,08,04,16,33,23.60
2017,08,04,16,34,23.60
2017,08,04,16,35,23.60
2017,08,04,16,36,23.50
2017,08,04,16,37,23.50
2017,08,04,16,38,23.50
2017,08,04,16,39,23.50
2017,08,04,16,40,23.60
2017,08,04,16,41,23.70
2017,08,04,16,42,23.70
2017,08,04,16,43,23.80
2017,08,04,16,44,23.80
2017,08,04,16,45,23.90
2017,08,04,16,46,23.90
2017,08,04,16,47,24.00
2017,08,04,16,48,24.00
2017,08,04,16,49,24.10
2017,08,04,16,50,24.00
2017,08,04,16,51,23.90
2017,08,04,16,52,23.80
2017,08,04,16,53,23.80
2017,08,04,16,54,23.70
2017,08,04,16,55,23.70
2017,08,04,16,56,23.70
2017,08,04,16,57,23.70
2017,08,04,16,58,23.70
2017,08,04,16,59,23.60
2017,08,04,17,00,23.60
2017,08,04,17,01,23.60
2017,08,04,17,02,23.60
2017,08,04,17,03,23.60
2017,08,04,17,04,23.70
2017,08,04,17,05,23.70
2017,08,04,17,06,23.70
2017,08,04,17,07,23.80
2017,08,04,17,08,23.80
2017,08,04,17,09,23.80
2017,08,04,17,10,23.80
2017,08,04,17,11,23.90
2017,08,04,17,12,23.80
2017,08,04,17,13,23.80
2017,08,04,17,14,23.90
2017,08,04,17,15,23.90
2017,08,04,17,16,23.90
2017,08,04,17,17,23.90
2017,08,04,17,18,23.90
2017,08,04,17,19,23.80