Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,24,00,00,18.30
2021,06,24,00,01,18.30
2021,06,24,00,02,18.40
2021,06,24,00,03,18.40
2021,06,24,00,04,18.50
2021,06,24,00,05,18.60
2021,06,24,00,06,18.70
2021,06,24,00,07,18.70
2021,06,24,00,08,18.80
2021,06,24,00,09,18.90
2021,06,24,00,10,19.00
2021,06,24,00,11,19.10
2021,06,24,00,12,19.20
2021,06,24,00,13,19.20
2021,06,24,00,14,19.30
2021,06,24,00,15,19.40
2021,06,24,00,16,19.50
2021,06,24,00,17,19.70
2021,06,24,00,18,19.80
2021,06,24,00,19,20.00
2021,06,24,00,20,20.10
2021,06,24,00,21,20.20
2021,06,24,00,22,20.20
2021,06,24,00,23,20.30
2021,06,24,00,24,20.30
2021,06,24,00,25,20.30
2021,06,24,00,26,20.40
2021,06,24,00,27,20.40
2021,06,24,00,28,20.40
2021,06,24,00,29,20.40
2021,06,24,00,30,20.50
2021,06,24,00,31,20.50
2021,06,24,00,32,20.50
2021,06,24,00,33,20.60
2021,06,24,00,34,20.60
2021,06,24,00,35,20.60
2021,06,24,00,36,20.60
2021,06,24,00,37,20.60
2021,06,24,00,38,20.70
2021,06,24,00,39,20.70
2021,06,24,00,40,20.70
2021,06,24,00,41,20.70
2021,06,24,00,42,20.70
2021,06,24,00,43,20.70
2021,06,24,00,44,20.70
2021,06,24,00,45,20.60
2021,06,24,00,46,20.60
2021,06,24,00,47,20.60
2021,06,24,00,48,20.60
2021,06,24,00,49,20.60
2021,06,24,00,50,20.60
2021,06,24,00,51,20.60
2021,06,24,00,52,20.60
2021,06,24,00,53,20.60
2021,06,24,00,54,20.60
2021,06,24,00,55,20.50
2021,06,24,00,56,20.50
2021,06,24,00,57,20.50
2021,06,24,00,58,20.50
2021,06,24,00,59,20.60
2021,06,24,01,00,20.50
2021,06,24,01,01,20.50
2021,06,24,01,02,20.50
2021,06,24,01,03,20.50
2021,06,24,01,04,20.40
2021,06,24,01,05,20.40
2021,06,24,01,06,20.40
2021,06,24,01,07,20.40
2021,06,24,01,08,20.40
2021,06,24,01,09,20.30
2021,06,24,01,10,20.30
2021,06,24,01,11,20.30
2021,06,24,01,12,20.30
2021,06,24,01,13,20.30
2021,06,24,01,14,20.30
2021,06,24,01,15,20.30
2021,06,24,01,16,20.30
2021,06,24,01,17,20.30
2021,06,24,01,18,20.20
2021,06,24,01,19,20.20
2021,06,24,01,20,20.20
2021,06,24,01,21,20.20
2021,06,24,01,22,20.10
2021,06,24,01,23,20.10
2021,06,24,01,24,20.10
2021,06,24,01,25,20.10
2021,06,24,01,26,20.10
2021,06,24,01,27,20.10
2021,06,24,01,28,20.10
2021,06,24,01,29,20.10
2021,06,24,01,30,20.10
2021,06,24,01,31,20.10
2021,06,24,01,32,20.10
2021,06,24,01,33,20.10
2021,06,24,01,34,20.10
2021,06,24,01,35,20.00
2021,06,24,01,36,20.00
2021,06,24,01,37,20.00
2021,06,24,01,38,19.90
2021,06,24,01,39,19.90
2021,06,24,01,40,19.90
2021,06,24,01,41,19.90
2021,06,24,01,42,19.90
2021,06,24,01,43,19.90
2021,06,24,01,44,19.90
2021,06,24,01,45,19.90
2021,06,24,01,46,19.90
2021,06,24,01,47,19.90
2021,06,24,01,48,19.90
2021,06,24,01,49,19.90
2021,06,24,01,50,19.90
2021,06,24,01,51,19.90
2021,06,24,01,52,19.90
2021,06,24,01,53,19.90
2021,06,24,01,54,19.90
2021,06,24,01,55,19.90
2021,06,24,01,56,19.80
2021,06,24,01,57,19.80
2021,06,24,01,58,19.80
2021,06,24,01,59,19.80
2021,06,24,02,00,19.80
2021,06,24,02,01,19.80
2021,06,24,02,02,19.80
2021,06,24,02,03,19.80
2021,06,24,02,04,19.80
2021,06,24,02,05,19.70
2021,06,24,02,06,19.70
2021,06,24,02,07,19.70
2021,06,24,02,08,19.70
2021,06,24,02,09,19.70
2021,06,24,02,10,19.60
2021,06,24,02,11,19.60
2021,06,24,02,12,19.60
2021,06,24,02,13,19.60
2021,06,24,02,14,19.60
2021,06,24,02,15,19.50
2021,06,24,02,16,19.50
2021,06,24,02,17,19.50
2021,06,24,02,18,19.50
2021,06,24,02,19,19.50
2021,06,24,02,20,19.40
2021,06,24,02,21,19.40
2021,06,24,02,22,19.40
2021,06,24,02,23,19.40
2021,06,24,02,24,19.40
2021,06,24,02,25,19.40
2021,06,24,02,26,19.40
2021,06,24,02,27,19.30
2021,06,24,02,28,19.30
2021,06,24,02,29,19.30
2021,06,24,02,30,19.30
2021,06,24,02,31,19.30
2021,06,24,02,32,19.30
2021,06,24,02,33,19.20
2021,06,24,02,34,19.20
2021,06,24,02,35,19.20
2021,06,24,02,36,19.20
2021,06,24,02,37,19.20
2021,06,24,02,38,19.10
2021,06,24,02,39,19.10
2021,06,24,02,40,19.10
2021,06,24,02,41,19.10
2021,06,24,02,42,19.00
2021,06,24,02,43,19.00
2021,06,24,02,44,18.90
2021,06,24,02,45,18.90
2021,06,24,02,46,18.90
2021,06,24,02,47,18.90
2021,06,24,02,48,18.80
2021,06,24,02,49,18.80
2021,06,24,02,50,18.80
2021,06,24,02,51,18.70
2021,06,24,02,52,18.70
2021,06,24,02,53,18.70
2021,06,24,02,54,18.60
2021,06,24,02,55,18.60
2021,06,24,02,56,18.60
2021,06,24,02,57,18.50
2021,06,24,02,58,18.50
2021,06,24,02,59,18.50
2021,06,24,03,00,18.50
2021,06,24,03,01,18.40
2021,06,24,03,02,18.40
2021,06,24,03,03,18.40
2021,06,24,03,04,18.40
2021,06,24,03,05,18.40
2021,06,24,03,06,18.30
2021,06,24,03,07,18.30
2021,06,24,03,08,18.30
2021,06,24,03,09,18.30
2021,06,24,03,10,18.30
2021,06,24,03,11,18.30
2021,06,24,03,12,18.30
2021,06,24,03,13,18.30
2021,06,24,03,14,18.30
2021,06,24,03,15,18.30
2021,06,24,03,16,18.30
2021,06,24,03,17,18.20
2021,06,24,03,18,18.20
2021,06,24,03,19,18.20
2021,06,24,03,20,18.20
2021,06,24,03,21,18.20
2021,06,24,03,22,18.10
2021,06,24,03,23,18.10
2021,06,24,03,24,18.10
2021,06,24,03,25,18.10
2021,06,24,03,26,18.10
2021,06,24,03,27,18.10
2021,06,24,03,28,18.10
2021,06,24,03,29,18.10
2021,06,24,03,30,18.00
2021,06,24,03,31,18.00
2021,06,24,03,32,18.00
2021,06,24,03,33,18.00
2021,06,24,03,34,18.00
2021,06,24,03,35,17.90
2021,06,24,03,36,17.90
2021,06,24,03,37,17.90
2021,06,24,03,38,17.90
2021,06,24,03,39,17.90
2021,06,24,03,40,17.90
2021,06,24,03,41,17.90
2021,06,24,03,42,17.80
2021,06,24,03,43,17.80
2021,06,24,03,44,17.80
2021,06,24,03,45,17.80
2021,06,24,03,46,17.80
2021,06,24,03,47,17.80
2021,06,24,03,48,17.80
2021,06,24,03,49,17.80
2021,06,24,03,50,17.70
2021,06,24,03,51,17.70
2021,06,24,03,52,17.70
2021,06,24,03,53,17.60
2021,06,24,03,54,17.60
2021,06,24,03,55,17.60
2021,06,24,03,56,17.50
2021,06,24,03,57,17.50
2021,06,24,03,58,17.40
2021,06,24,03,59,17.40
2021,06,24,04,00,17.40
2021,06,24,04,01,17.40
2021,06,24,04,02,17.40
2021,06,24,04,03,17.30
2021,06,24,04,04,17.30
2021,06,24,04,05,17.30
2021,06,24,04,06,17.30
2021,06,24,04,07,17.30
2021,06,24,04,08,17.20
2021,06,24,04,09,17.20
2021,06,24,04,10,17.20
2021,06,24,04,11,17.20
2021,06,24,04,12,17.20
2021,06,24,04,13,17.20
2021,06,24,04,14,17.20
2021,06,24,04,15,17.20
2021,06,24,04,16,17.10
2021,06,24,04,17,17.10
2021,06,24,04,18,17.10
2021,06,24,04,19,17.10
2021,06,24,04,20,17.10
2021,06,24,04,21,17.10
2021,06,24,04,22,17.10
2021,06,24,04,23,17.00
2021,06,24,04,24,17.00
2021,06,24,04,25,17.00
2021,06,24,04,26,16.90
2021,06,24,04,27,16.90
2021,06,24,04,28,16.90
2021,06,24,04,29,16.90
2021,06,24,04,30,16.90
2021,06,24,04,31,16.90
2021,06,24,04,32,16.80
2021,06,24,04,33,16.80
2021,06,24,04,34,16.80
2021,06,24,04,35,16.80
2021,06,24,04,36,16.80
2021,06,24,04,37,16.80
2021,06,24,04,38,16.80
2021,06,24,04,39,16.80
2021,06,24,04,40,16.80
2021,06,24,04,41,16.80
2021,06,24,04,42,16.80
2021,06,24,04,43,16.80
2021,06,24,04,44,16.80
2021,06,24,04,45,16.80
2021,06,24,04,46,16.80
2021,06,24,04,47,16.80
2021,06,24,04,48,16.80
2021,06,24,04,49,16.90
2021,06,24,04,50,16.90
2021,06,24,04,51,17.00
2021,06,24,04,52,17.00
2021,06,24,04,53,17.00
2021,06,24,04,54,17.00
2021,06,24,04,55,17.00
2021,06,24,04,56,17.00
2021,06,24,04,57,16.90
2021,06,24,04,58,16.90
2021,06,24,04,59,16.90
2021,06,24,05,00,16.90
2021,06,24,05,01,16.80
2021,06,24,05,02,16.80
2021,06,24,05,03,16.80
2021,06,24,05,04,16.80
2021,06,24,05,05,16.80
2021,06,24,05,06,16.70
2021,06,24,05,07,16.70
2021,06,24,05,08,16.70
2021,06,24,05,09,16.70
2021,06,24,05,10,16.70
2021,06,24,05,11,16.70
2021,06,24,05,12,16.70
2021,06,24,05,13,16.70
2021,06,24,05,14,16.60
2021,06,24,05,15,16.60
2021,06,24,05,16,16.60
2021,06,24,05,17,16.60
2021,06,24,05,18,16.60
2021,06,24,05,19,16.50
2021,06,24,05,20,16.50
2021,06,24,05,21,16.40
2021,06,24,05,22,16.40
2021,06,24,05,23,16.40
2021,06,24,05,24,16.30
2021,06,24,05,25,16.30
2021,06,24,05,26,16.30
2021,06,24,05,27,16.30
2021,06,24,05,28,16.30
2021,06,24,05,29,16.30
2021,06,24,05,30,16.30
2021,06,24,05,31,16.30
2021,06,24,05,32,16.30
2021,06,24,05,33,16.30
2021,06,24,05,34,16.40
2021,06,24,05,35,16.40
2021,06,24,05,36,16.40
2021,06,24,05,37,16.40
2021,06,24,05,38,16.50
2021,06,24,05,39,16.50
2021,06,24,05,40,16.50
2021,06,24,05,41,16.50
2021,06,24,05,42,16.50
2021,06,24,05,43,16.50
2021,06,24,05,44,16.50
2021,06,24,05,45,16.50
2021,06,24,05,46,16.50
2021,06,24,05,47,16.60
2021,06,24,05,48,16.60
2021,06,24,05,49,16.60
2021,06,24,05,50,16.60
2021,06,24,05,51,16.60
2021,06,24,05,52,16.60
2021,06,24,05,53,16.70
2021,06,24,05,54,16.70
2021,06,24,05,55,16.70
2021,06,24,05,56,16.70
2021,06,24,05,57,16.70
2021,06,24,05,58,16.70
2021,06,24,05,59,16.70
2021,06,24,06,00,16.70
2021,06,24,06,01,16.70
2021,06,24,06,02,16.80
2021,06,24,06,03,16.90
2021,06,24,06,04,16.90
2021,06,24,06,05,17.00
2021,06,24,06,06,17.00
2021,06,24,06,07,17.10
2021,06,24,06,08,17.10
2021,06,24,06,09,17.20
2021,06,24,06,10,17.30
2021,06,24,06,11,17.30
2021,06,24,06,12,17.40
2021,06,24,06,13,17.40
2021,06,24,06,14,17.40
2021,06,24,06,15,17.50
2021,06,24,06,16,17.50
2021,06,24,06,17,17.60
2021,06,24,06,18,17.60
2021,06,24,06,19,17.70
2021,06,24,06,20,17.70
2021,06,24,06,21,17.70
2021,06,24,06,22,17.70
2021,06,24,06,23,17.80
2021,06,24,06,24,17.80
2021,06,24,06,25,17.80
2021,06,24,06,26,17.80
2021,06,24,06,27,17.80
2021,06,24,06,28,17.90
2021,06,24,06,29,17.90
2021,06,24,06,30,17.90
2021,06,24,06,31,17.90
2021,06,24,06,32,17.90
2021,06,24,06,33,17.90
2021,06,24,06,34,17.90
2021,06,24,06,35,17.90
2021,06,24,06,36,17.90
2021,06,24,06,37,17.90
2021,06,24,06,38,17.90
2021,06,24,06,39,17.90
2021,06,24,06,40,17.90
2021,06,24,06,41,17.90
2021,06,24,06,42,18.00
2021,06,24,06,43,18.00
2021,06,24,06,44,18.00
2021,06,24,06,45,18.00
2021,06,24,06,46,18.10
2021,06,24,06,47,18.10
2021,06,24,06,48,18.10
2021,06,24,06,49,18.10
2021,06,24,06,50,18.20
2021,06,24,06,51,18.20
2021,06,24,06,52,18.20
2021,06,24,06,53,18.20
2021,06,24,06,54,18.30
2021,06,24,06,55,18.30
2021,06,24,06,56,18.30
2021,06,24,06,57,18.40
2021,06,24,06,58,18.40
2021,06,24,06,59,18.40
2021,06,24,07,00,18.50
2021,06,24,07,01,18.50
2021,06,24,07,02,18.60
2021,06,24,07,03,18.60
2021,06,24,07,04,18.60
2021,06,24,07,05,18.60
2021,06,24,07,06,18.70
2021,06,24,07,07,18.70
2021,06,24,07,08,18.70
2021,06,24,07,09,18.70
2021,06,24,07,10,18.80
2021,06,24,07,11,18.80
2021,06,24,07,12,18.80
2021,06,24,07,13,18.90
2021,06,24,07,14,18.90
2021,06,24,07,15,18.90
2021,06,24,07,16,18.90
2021,06,24,07,17,18.90
2021,06,24,07,18,18.90
2021,06,24,07,19,19.00
2021,06,24,07,20,19.00
2021,06,24,07,21,19.00
2021,06,24,07,22,19.10
2021,06,24,07,23,19.10
2021,06,24,07,24,19.10
2021,06,24,07,25,19.10
2021,06,24,07,26,19.20
2021,06,24,07,27,19.20
2021,06,24,07,28,19.20
2021,06,24,07,29,19.20
2021,06,24,07,30,19.20
2021,06,24,07,31,19.20
2021,06,24,07,32,19.20
2021,06,24,07,33,19.20
2021,06,24,07,34,19.30
2021,06,24,07,35,19.30
2021,06,24,07,36,19.30
2021,06,24,07,37,19.40
2021,06,24,07,38,19.40
2021,06,24,07,39,19.50
2021,06,24,07,40,19.60
2021,06,24,07,41,19.60
2021,06,24,07,42,19.70
2021,06,24,07,43,19.70
2021,06,24,07,44,19.80
2021,06,24,07,45,19.80
2021,06,24,07,46,19.90
2021,06,24,07,47,20.00
2021,06,24,07,48,20.00
2021,06,24,07,49,20.10
2021,06,24,07,50,20.10
2021,06,24,07,51,20.20
2021,06,24,07,52,20.20
2021,06,24,07,53,20.20
2021,06,24,07,54,20.30
2021,06,24,07,55,20.30
2021,06,24,07,56,20.40
2021,06,24,07,57,20.40
2021,06,24,07,58,20.40
2021,06,24,07,59,20.40
2021,06,24,08,00,20.50
2021,06,24,08,01,20.50
2021,06,24,08,02,20.50
2021,06,24,08,03,20.60
2021,06,24,08,04,20.60
2021,06,24,08,05,20.70
2021,06,24,08,06,20.70
2021,06,24,08,07,20.60
2021,06,24,08,08,20.60
2021,06,24,08,09,20.60
2021,06,24,08,10,20.70
2021,06,24,08,11,20.70
2021,06,24,08,12,20.70
2021,06,24,08,13,20.80
2021,06,24,08,14,20.80
2021,06,24,08,15,20.90
2021,06,24,08,16,20.90
2021,06,24,08,17,21.00
2021,06,24,08,18,21.00
2021,06,24,08,19,21.10
2021,06,24,08,20,21.10
2021,06,24,08,21,21.10
2021,06,24,08,22,21.10
2021,06,24,08,23,21.10
2021,06,24,08,24,21.10
2021,06,24,08,25,21.20
2021,06,24,08,26,21.20
2021,06,24,08,27,21.20
2021,06,24,08,28,21.20
2021,06,24,08,29,21.20
2021,06,24,08,30,21.20
2021,06,24,08,31,21.20
2021,06,24,08,32,21.10
2021,06,24,08,33,21.10
2021,06,24,08,34,21.10
2021,06,24,08,35,21.20
2021,06,24,08,36,21.20
2021,06,24,08,37,21.20
2021,06,24,08,38,21.30
2021,06,24,08,39,21.30
2021,06,24,08,40,21.30
2021,06,24,08,41,21.30
2021,06,24,08,42,21.30
2021,06,24,08,43,21.40
2021,06,24,08,44,21.40
2021,06,24,08,45,21.40
2021,06,24,08,46,21.40
2021,06,24,08,47,21.40
2021,06,24,08,48,21.40
2021,06,24,08,49,21.40
2021,06,24,08,50,21.40
2021,06,24,08,51,21.30
2021,06,24,08,52,21.30
2021,06,24,08,53,21.30
2021,06,24,08,54,21.30
2021,06,24,08,55,21.30
2021,06,24,08,56,21.30
2021,06,24,08,57,21.40
2021,06,24,08,58,21.40
2021,06,24,08,59,21.50
2021,06,24,09,00,21.50
2021,06,24,09,01,21.50
2021,06,24,09,02,21.60
2021,06,24,09,03,21.60
2021,06,24,09,04,21.60
2021,06,24,09,05,21.60
2021,06,24,09,06,21.60
2021,06,24,09,07,21.60
2021,06,24,09,08,21.70
2021,06,24,09,09,21.70
2021,06,24,09,10,21.70
2021,06,24,09,11,21.80
2021,06,24,09,12,21.80
2021,06,24,09,13,21.80
2021,06,24,09,14,21.80
2021,06,24,09,15,21.70
2021,06,24,09,16,21.70
2021,06,24,09,17,21.70
2021,06,24,09,18,21.70
2021,06,24,09,19,21.60
2021,06,24,09,20,21.60
2021,06,24,09,21,21.60
2021,06,24,09,22,21.60
2021,06,24,09,23,21.60
2021,06,24,09,24,21.70
2021,06,24,09,25,21.70
2021,06,24,09,26,21.70
2021,06,24,09,27,21.70
2021,06,24,09,28,21.70
2021,06,24,09,29,21.70
2021,06,24,09,30,21.80
2021,06,24,09,31,21.80
2021,06,24,09,32,21.80
2021,06,24,09,33,21.90
2021,06,24,09,34,22.00
2021,06,24,09,35,22.00
2021,06,24,09,36,22.10
2021,06,24,09,37,22.10
2021,06,24,09,38,22.20
2021,06,24,09,39,22.10
2021,06,24,09,40,22.20
2021,06,24,09,41,22.20
2021,06,24,09,42,22.30
2021,06,24,09,43,22.30
2021,06,24,09,44,22.40
2021,06,24,09,45,22.50
2021,06,24,09,46,22.50
2021,06,24,09,47,22.50
2021,06,24,09,48,22.40
2021,06,24,09,49,22.40
2021,06,24,09,50,22.30
2021,06,24,09,51,22.30
2021,06,24,09,52,22.30
2021,06,24,09,53,22.40
2021,06,24,09,54,22.40
2021,06,24,09,55,22.50
2021,06,24,09,56,22.50
2021,06,24,09,57,22.60
2021,06,24,09,58,22.60
2021,06,24,09,59,22.70
2021,06,24,10,00,22.70
2021,06,24,10,01,22.70
2021,06,24,10,02,22.70
2021,06,24,10,03,22.70
2021,06,24,10,04,22.70
2021,06,24,10,05,22.70
2021,06,24,10,06,22.70
2021,06,24,10,07,22.80
2021,06,24,10,08,22.80
2021,06,24,10,09,22.80
2021,06,24,10,10,22.80
2021,06,24,10,11,22.80
2021,06,24,10,12,22.90
2021,06,24,10,13,22.90
2021,06,24,10,14,22.90
2021,06,24,10,15,23.00
2021,06,24,10,16,23.10
2021,06,24,10,17,23.10
2021,06,24,10,18,23.20
2021,06,24,10,19,23.20
2021,06,24,10,20,23.30
2021,06,24,10,21,23.30
2021,06,24,10,22,23.30
2021,06,24,10,23,23.20
2021,06,24,10,24,23.20
2021,06,24,10,25,23.20
2021,06,24,10,26,23.20
2021,06,24,10,27,23.20
2021,06,24,10,28,23.30
2021,06,24,10,29,23.30
2021,06,24,10,30,23.30
2021,06,24,10,31,23.30
2021,06,24,10,32,23.20
2021,06,24,10,33,23.20
2021,06,24,10,34,23.20
2021,06,24,10,35,23.30
2021,06,24,10,36,23.30
2021,06,24,10,37,23.30
2021,06,24,10,38,23.30
2021,06,24,10,39,23.30
2021,06,24,10,40,23.30
2021,06,24,10,41,23.30
2021,06,24,10,42,23.30
2021,06,24,10,43,23.30
2021,06,24,10,44,23.30
2021,06,24,10,45,23.30
2021,06,24,10,46,23.30
2021,06,24,10,47,23.30
2021,06,24,10,48,23.20
2021,06,24,10,49,23.20
2021,06,24,10,50,23.20
2021,06,24,10,51,23.30
2021,06,24,10,52,23.30
2021,06,24,10,53,23.30
2021,06,24,10,54,23.40
2021,06,24,10,55,23.40
2021,06,24,10,56,23.40
2021,06,24,10,57,23.50
2021,06,24,10,58,23.40
2021,06,24,10,59,23.40
2021,06,24,11,00,23.50
2021,06,24,11,01,23.50
2021,06,24,11,02,23.60
2021,06,24,11,03,23.60
2021,06,24,11,04,23.60
2021,06,24,11,05,23.60
2021,06,24,11,06,23.60
2021,06,24,11,07,23.70
2021,06,24,11,08,23.80
2021,06,24,11,09,23.90
2021,06,24,11,10,23.90
2021,06,24,11,11,24.00
2021,06,24,11,12,24.00
2021,06,24,11,13,24.00
2021,06,24,11,14,24.10
2021,06,24,11,15,24.10
2021,06,24,11,16,24.20
2021,06,24,11,17,24.20
2021,06,24,11,18,24.20
2021,06,24,11,19,24.20
2021,06,24,11,20,24.10
2021,06,24,11,21,24.10
2021,06,24,11,22,24.10
2021,06,24,11,23,24.10
2021,06,24,11,24,24.10
2021,06,24,11,25,24.20
2021,06,24,11,26,24.30
2021,06,24,11,27,24.40
2021,06,24,11,28,24.50
2021,06,24,11,29,24.60
2021,06,24,11,30,24.60
2021,06,24,11,31,24.70
2021,06,24,11,32,24.60
2021,06,24,11,33,24.60
2021,06,24,11,34,24.60
2021,06,24,11,35,24.70
2021,06,24,11,36,24.80
2021,06,24,11,37,24.80
2021,06,24,11,38,25.00
2021,06,24,11,39,25.10
2021,06,24,11,40,25.10
2021,06,24,11,41,25.20
2021,06,24,11,42,25.20
2021,06,24,11,43,25.20
2021,06,24,11,44,25.30
2021,06,24,11,45,25.40
2021,06,24,11,46,25.50
2021,06,24,11,47,25.50
2021,06,24,11,48,25.50
2021,06,24,11,49,25.50
2021,06,24,11,50,25.40
2021,06,24,11,51,25.30
2021,06,24,11,52,25.30
2021,06,24,11,53,25.30
2021,06,24,11,54,25.30
2021,06,24,11,55,25.30
2021,06,24,11,56,25.30
2021,06,24,11,57,25.30
2021,06,24,11,58,25.30
2021,06,24,11,59,25.30
2021,06,24,12,00,25.40
2021,06,24,12,01,25.40
2021,06,24,12,02,25.30
2021,06,24,12,03,25.30
2021,06,24,12,04,25.20
2021,06,24,12,05,25.10
2021,06,24,12,06,25.20
2021,06,24,12,07,25.20
2021,06,24,12,08,25.20
2021,06,24,12,09,25.30
2021,06,24,12,10,25.30
2021,06,24,12,11,25.30
2021,06,24,12,12,25.30
2021,06,24,12,13,25.30
2021,06,24,12,14,25.30
2021,06,24,12,15,25.30
2021,06,24,12,16,25.40
2021,06,24,12,17,25.50
2021,06,24,12,18,25.40
2021,06,24,12,19,25.50
2021,06,24,12,20,25.50
2021,06,24,12,21,25.60
2021,06,24,12,22,25.60
2021,06,24,12,23,25.70
2021,06,24,12,24,25.80
2021,06,24,12,25,25.80
2021,06,24,12,26,25.90
2021,06,24,12,27,26.00
2021,06,24,12,28,26.00
2021,06,24,12,29,26.10
2021,06,24,12,30,26.10
2021,06,24,12,31,26.20
2021,06,24,12,32,26.10
2021,06,24,12,33,26.10
2021,06,24,12,34,26.10
2021,06,24,12,35,26.10
2021,06,24,12,36,26.10
2021,06,24,12,37,26.10
2021,06,24,12,38,26.00
2021,06,24,12,39,26.10
2021,06,24,12,40,26.00
2021,06,24,12,41,26.00
2021,06,24,12,42,26.00
2021,06,24,12,43,25.90
2021,06,24,12,44,25.80
2021,06,24,12,45,25.70
2021,06,24,12,46,25.70
2021,06,24,12,47,25.80
2021,06,24,12,48,25.80
2021,06,24,12,49,25.80
2021,06,24,12,50,25.90
2021,06,24,12,51,25.90
2021,06,24,12,52,26.00
2021,06,24,12,53,26.00
2021,06,24,12,54,26.10
2021,06,24,12,55,26.10
2021,06,24,12,56,26.10
2021,06,24,12,57,26.20
2021,06,24,12,58,26.10
2021,06,24,12,59,26.10
2021,06,24,13,00,26.10
2021,06,24,13,01,26.10
2021,06,24,13,02,26.20
2021,06,24,13,03,26.20
2021,06,24,13,04,26.20
2021,06,24,13,05,26.30
2021,06,24,13,06,26.40
2021,06,24,13,07,26.40
2021,06,24,13,08,26.40
2021,06,24,13,09,26.40
2021,06,24,13,10,26.50
2021,06,24,13,11,26.60
2021,06,24,13,12,26.60
2021,06,24,13,13,26.60
2021,06,24,13,14,26.70
2021,06,24,13,15,26.70
2021,06,24,13,16,26.80
2021,06,24,13,17,26.80
2021,06,24,13,18,26.90
2021,06,24,13,19,26.90
2021,06,24,13,20,26.90
2021,06,24,13,21,26.90
2021,06,24,13,22,26.90
2021,06,24,13,23,26.90
2021,06,24,13,24,26.80
2021,06,24,13,25,26.70
2021,06,24,13,26,26.70
2021,06,24,13,27,26.80
2021,06,24,13,28,27.00
2021,06,24,13,29,27.10
2021,06,24,13,30,27.10
2021,06,24,13,31,27.10
2021,06,24,13,32,27.00
2021,06,24,13,33,27.00
2021,06,24,13,34,27.00
2021,06,24,13,35,27.10
2021,06,24,13,36,27.10
2021,06,24,13,37,27.00
2021,06,24,13,38,27.00
2021,06,24,13,39,26.90
2021,06,24,13,40,26.80
2021,06,24,13,41,26.80
2021,06,24,13,42,26.70
2021,06,24,13,43,26.70
2021,06,24,13,44,26.80
2021,06,24,13,45,26.80
2021,06,24,13,46,26.90
2021,06,24,13,47,27.00
2021,06,24,13,48,27.00
2021,06,24,13,49,27.00
2021,06,24,13,50,26.90
2021,06,24,13,51,26.90
2021,06,24,13,52,26.90
2021,06,24,13,53,26.90
2021,06,24,13,54,26.90
2021,06,24,13,55,26.90
2021,06,24,13,56,26.90
2021,06,24,13,57,26.90
2021,06,24,13,58,26.90
2021,06,24,13,59,27.00
2021,06,24,14,00,27.00
2021,06,24,14,01,27.00
2021,06,24,14,02,27.10
2021,06,24,14,03,27.00
2021,06,24,14,04,27.10
2021,06,24,14,05,27.00
2021,06,24,14,06,27.00
2021,06,24,14,07,27.10
2021,06,24,14,08,27.10
2021,06,24,14,09,27.10
2021,06,24,14,10,27.10
2021,06,24,14,11,27.10
2021,06,24,14,12,27.10
2021,06,24,14,13,27.20
2021,06,24,14,14,27.20
2021,06,24,14,15,27.20
2021,06,24,14,16,27.10
2021,06,24,14,17,27.10
2021,06,24,14,18,27.10
2021,06,24,14,19,27.10
2021,06,24,14,20,27.10
2021,06,24,14,21,27.20
2021,06,24,14,22,27.20
2021,06,24,14,23,27.30
2021,06,24,14,24,27.40
2021,06,24,14,25,27.40
2021,06,24,14,26,27.40
2021,06,24,14,27,27.40
2021,06,24,14,28,27.30
2021,06,24,14,29,27.30
2021,06,24,14,30,27.40
2021,06,24,14,31,27.40
2021,06,24,14,32,27.40
2021,06,24,14,33,27.40
2021,06,24,14,34,27.50
2021,06,24,14,35,27.50
2021,06,24,14,36,27.40
2021,06,24,14,37,27.40
2021,06,24,14,38,27.40
2021,06,24,14,39,27.40
2021,06,24,14,40,27.40
2021,06,24,14,41,27.30
2021,06,24,14,42,27.30
2021,06,24,14,43,27.30
2021,06,24,14,44,27.30
2021,06,24,14,45,27.20
2021,06,24,14,46,27.20
2021,06,24,14,47,27.10
2021,06,24,14,48,26.90
2021,06,24,14,49,26.80
2021,06,24,14,50,26.80
2021,06,24,14,51,26.80
2021,06,24,14,52,26.80
2021,06,24,14,53,26.70
2021,06,24,14,54,26.70
2021,06,24,14,55,26.60
2021,06,24,14,56,26.60
2021,06,24,14,57,26.50
2021,06,24,14,58,26.40
2021,06,24,14,59,26.40
2021,06,24,15,00,26.40
2021,06,24,15,01,26.40
2021,06,24,15,02,26.40
2021,06,24,15,03,26.50
2021,06,24,15,04,26.60
2021,06,24,15,05,26.80
2021,06,24,15,06,26.90
2021,06,24,15,07,27.00
2021,06,24,15,08,27.10
2021,06,24,15,09,27.30
2021,06,24,15,10,27.40
2021,06,24,15,11,27.60
2021,06,24,15,12,27.70
2021,06,24,15,13,27.70
2021,06,24,15,14,27.70
2021,06,24,15,15,27.70
2021,06,24,15,16,27.70
2021,06,24,15,17,27.70
2021,06,24,15,18,27.70
2021,06,24,15,19,27.70
2021,06,24,15,20,27.70
2021,06,24,15,21,27.60
2021,06,24,15,22,27.60
2021,06,24,15,23,27.60
2021,06,24,15,24,27.60
2021,06,24,15,25,27.50
2021,06,24,15,26,27.40
2021,06,24,15,27,27.50
2021,06,24,15,28,27.60
2021,06,24,15,29,27.60
2021,06,24,15,30,27.70
2021,06,24,15,31,27.70
2021,06,24,15,32,27.70
2021,06,24,15,33,27.60
2021,06,24,15,34,27.50
2021,06,24,15,35,27.50
2021,06,24,15,36,27.60
2021,06,24,15,37,27.60
2021,06,24,15,38,27.70
2021,06,24,15,39,27.70
2021,06,24,15,40,27.70
2021,06,24,15,41,27.70
2021,06,24,15,42,27.80
2021,06,24,15,43,27.80
2021,06,24,15,44,27.80
2021,06,24,15,45,27.80
2021,06,24,15,46,27.80
2021,06,24,15,47,27.80
2021,06,24,15,48,27.90
2021,06,24,15,49,27.90
2021,06,24,15,50,28.00
2021,06,24,15,51,28.00
2021,06,24,15,52,28.10
2021,06,24,15,53,28.00
2021,06,24,15,54,28.00
2021,06,24,15,55,27.90
2021,06,24,15,56,27.90
2021,06,24,15,57,27.90
2021,06,24,15,58,28.00
2021,06,24,15,59,28.10
2021,06,24,16,00,28.10
2021,06,24,16,01,28.10
2021,06,24,16,02,28.10
2021,06,24,16,03,28.10
2021,06,24,16,04,28.10
2021,06,24,16,05,28.10
2021,06,24,16,06,28.00
2021,06,24,16,07,28.00
2021,06,24,16,08,27.90
2021,06,24,16,09,27.90
2021,06,24,16,10,27.90
2021,06,24,16,11,28.00
2021,06,24,16,12,28.00
2021,06,24,16,13,28.00
2021,06,24,16,14,28.00
2021,06,24,16,15,28.10
2021,06,24,16,16,28.10
2021,06,24,16,17,28.10
2021,06,24,16,18,28.10
2021,06,24,16,19,28.10
2021,06,24,16,20,28.20
2021,06,24,16,21,28.10
2021,06,24,16,22,28.10
2021,06,24,16,23,28.00
2021,06,24,16,24,27.90
2021,06,24,16,25,27.90
2021,06,24,16,26,27.80
2021,06,24,16,27,27.80
2021,06,24,16,28,27.80
2021,06,24,16,29,27.80
2021,06,24,16,30,27.80
2021,06,24,16,31,27.80
2021,06,24,16,32,27.80
2021,06,24,16,33,27.80
2021,06,24,16,34,27.80
2021,06,24,16,35,27.70
2021,06,24,16,36,27.70
2021,06,24,16,37,27.70
2021,06,24,16,38,27.70
2021,06,24,16,39,27.70
2021,06,24,16,40,27.70
2021,06,24,16,41,27.80
2021,06,24,16,42,27.80
2021,06,24,16,43,27.80
2021,06,24,16,44,27.80
2021,06,24,16,45,27.80
2021,06,24,16,46,27.80
2021,06,24,16,47,27.90
2021,06,24,16,48,28.00
2021,06,24,16,49,28.10
2021,06,24,16,50,28.10
2021,06,24,16,51,28.00
2021,06,24,16,52,28.10
2021,06,24,16,53,28.10
2021,06,24,16,54,28.10
2021,06,24,16,55,28.00
2021,06,24,16,56,28.00
2021,06,24,16,57,28.00
2021,06,24,16,58,28.10
2021,06,24,16,59,28.10
2021,06,24,17,00,28.20
2021,06,24,17,01,28.30
2021,06,24,17,02,28.30
2021,06,24,17,03,28.30
2021,06,24,17,04,28.40
2021,06,24,17,05,28.40
2021,06,24,17,06,28.30
2021,06,24,17,07,28.30
2021,06,24,17,08,28.30
2021,06,24,17,09,28.30
2021,06,24,17,10,28.30
2021,06,24,17,11,28.40
2021,06,24,17,12,28.50
2021,06,24,17,13,28.50
2021,06,24,17,14,28.60
2021,06,24,17,15,28.50
2021,06,24,17,16,28.40
2021,06,24,17,17,28.40
2021,06,24,17,18,28.30
2021,06,24,17,19,28.40