Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,9.40
2011,05,20,00,01,9.40
2011,05,20,00,02,9.40
2011,05,20,00,03,9.30
2011,05,20,00,04,9.30
2011,05,20,00,05,9.30
2011,05,20,00,06,9.30
2011,05,20,00,07,9.30
2011,05,20,00,08,9.20
2011,05,20,00,09,9.20
2011,05,20,00,10,9.20
2011,05,20,00,11,9.20
2011,05,20,00,12,9.20
2011,05,20,00,13,9.10
2011,05,20,00,14,9.10
2011,05,20,00,15,9.10
2011,05,20,00,16,9.10
2011,05,20,00,17,9.10
2011,05,20,00,18,9.00
2011,05,20,00,19,9.00
2011,05,20,00,20,9.00
2011,05,20,00,21,8.90
2011,05,20,00,22,8.90
2011,05,20,00,23,8.90
2011,05,20,00,24,8.90
2011,05,20,00,25,8.80
2011,05,20,00,26,8.80
2011,05,20,00,27,8.80
2011,05,20,00,28,8.80
2011,05,20,00,29,8.80
2011,05,20,00,30,8.70
2011,05,20,00,31,8.70
2011,05,20,00,32,8.70
2011,05,20,00,33,8.70
2011,05,20,00,34,8.70
2011,05,20,00,35,8.70
2011,05,20,00,36,8.70
2011,05,20,00,37,8.60
2011,05,20,00,38,8.60
2011,05,20,00,39,8.60
2011,05,20,00,40,8.60
2011,05,20,00,41,8.60
2011,05,20,00,42,8.50
2011,05,20,00,43,8.50
2011,05,20,00,44,8.50
2011,05,20,00,45,8.40
2011,05,20,00,46,8.40
2011,05,20,00,47,8.40
2011,05,20,00,48,8.40
2011,05,20,00,49,8.40
2011,05,20,00,50,8.30
2011,05,20,00,51,8.30
2011,05,20,00,52,8.30
2011,05,20,00,53,8.30
2011,05,20,00,54,8.30
2011,05,20,00,55,8.30
2011,05,20,00,56,8.30
2011,05,20,00,57,8.20
2011,05,20,00,58,8.20
2011,05,20,00,59,8.20
2011,05,20,01,00,8.20
2011,05,20,01,01,8.20
2011,05,20,01,02,8.20
2011,05,20,01,03,8.20
2011,05,20,01,04,8.10
2011,05,20,01,05,8.10
2011,05,20,01,06,8.10
2011,05,20,01,07,8.10
2011,05,20,01,08,8.10
2011,05,20,01,09,8.10
2011,05,20,01,10,8.00
2011,05,20,01,11,8.00
2011,05,20,01,12,8.00
2011,05,20,01,13,8.00
2011,05,20,01,14,7.90
2011,05,20,01,15,7.90
2011,05,20,01,16,7.90
2011,05,20,01,17,7.90
2011,05,20,01,18,7.90
2011,05,20,01,19,7.90
2011,05,20,01,20,7.90
2011,05,20,01,21,7.80
2011,05,20,01,22,7.80
2011,05,20,01,23,7.80
2011,05,20,01,24,7.80
2011,05,20,01,25,7.80
2011,05,20,01,26,7.80
2011,05,20,01,27,7.80
2011,05,20,01,28,7.80
2011,05,20,01,29,7.80
2011,05,20,01,30,7.80
2011,05,20,01,31,7.80
2011,05,20,01,32,7.80
2011,05,20,01,33,7.70
2011,05,20,01,34,7.70
2011,05,20,01,35,7.70
2011,05,20,01,36,7.70
2011,05,20,01,37,7.70
2011,05,20,01,38,7.70
2011,05,20,01,39,7.70
2011,05,20,01,40,7.70
2011,05,20,01,41,7.70
2011,05,20,01,42,7.70
2011,05,20,01,43,7.70
2011,05,20,01,44,7.70
2011,05,20,01,45,7.70
2011,05,20,01,46,7.70
2011,05,20,01,47,7.70
2011,05,20,01,48,7.70
2011,05,20,01,49,7.70
2011,05,20,01,50,7.70
2011,05,20,01,51,7.70
2011,05,20,01,52,7.70
2011,05,20,01,53,7.70
2011,05,20,01,54,7.70
2011,05,20,01,55,7.60
2011,05,20,01,56,7.70
2011,05,20,01,57,7.70
2011,05,20,01,58,7.60
2011,05,20,01,59,7.60
2011,05,20,02,00,7.60
2011,05,20,02,01,7.60
2011,05,20,02,02,7.60
2011,05,20,02,03,7.60
2011,05,20,02,04,7.60
2011,05,20,02,05,7.60
2011,05,20,02,06,7.60
2011,05,20,02,07,7.60
2011,05,20,02,08,7.60
2011,05,20,02,09,7.60
2011,05,20,02,10,7.60
2011,05,20,02,11,7.60
2011,05,20,02,12,7.60
2011,05,20,02,13,7.60
2011,05,20,02,14,7.60
2011,05,20,02,15,7.60
2011,05,20,02,16,7.60
2011,05,20,02,17,7.60
2011,05,20,02,18,7.60
2011,05,20,02,19,7.60
2011,05,20,02,20,7.50
2011,05,20,02,21,7.50
2011,05,20,02,22,7.50
2011,05,20,02,23,7.50
2011,05,20,02,24,7.50
2011,05,20,02,25,7.50
2011,05,20,02,26,7.50
2011,05,20,02,27,7.40
2011,05,20,02,28,7.40
2011,05,20,02,29,7.40
2011,05,20,02,30,7.40
2011,05,20,02,31,7.40
2011,05,20,02,32,7.40
2011,05,20,02,33,7.40
2011,05,20,02,34,7.30
2011,05,20,02,35,7.30
2011,05,20,02,36,7.30
2011,05,20,02,37,7.30
2011,05,20,02,38,7.30
2011,05,20,02,39,7.30
2011,05,20,02,40,7.30
2011,05,20,02,41,7.30
2011,05,20,02,42,7.30
2011,05,20,02,43,7.20
2011,05,20,02,44,7.20
2011,05,20,02,45,7.20
2011,05,20,02,46,7.20
2011,05,20,02,47,7.20
2011,05,20,02,48,7.20
2011,05,20,02,49,7.20
2011,05,20,02,50,7.20
2011,05,20,02,51,7.20
2011,05,20,02,52,7.20
2011,05,20,02,53,7.20
2011,05,20,02,54,7.20
2011,05,20,02,55,7.20
2011,05,20,02,56,7.20
2011,05,20,02,57,7.20
2011,05,20,02,58,7.20
2011,05,20,02,59,7.20
2011,05,20,03,00,7.20
2011,05,20,03,01,7.20
2011,05,20,03,02,7.20
2011,05,20,03,03,7.20
2011,05,20,03,04,7.20
2011,05,20,03,05,7.30
2011,05,20,03,06,7.30
2011,05,20,03,07,7.30
2011,05,20,03,08,7.30
2011,05,20,03,09,7.30
2011,05,20,03,10,7.30
2011,05,20,03,11,7.20
2011,05,20,03,12,7.20
2011,05,20,03,13,7.20
2011,05,20,03,14,7.20
2011,05,20,03,15,7.20
2011,05,20,03,16,7.20
2011,05,20,03,17,7.20
2011,05,20,03,18,7.10
2011,05,20,03,19,7.10
2011,05,20,03,20,7.10
2011,05,20,03,21,7.00
2011,05,20,03,22,7.00
2011,05,20,03,23,7.00
2011,05,20,03,24,6.90
2011,05,20,03,25,6.90
2011,05,20,03,26,6.90
2011,05,20,03,27,6.90
2011,05,20,03,28,6.90
2011,05,20,03,29,6.90
2011,05,20,03,30,6.90
2011,05,20,03,31,6.90
2011,05,20,03,32,6.90
2011,05,20,03,33,6.90
2011,05,20,03,34,6.90
2011,05,20,03,35,6.90
2011,05,20,03,36,6.90
2011,05,20,03,37,6.90
2011,05,20,03,38,6.90
2011,05,20,03,39,6.90
2011,05,20,03,40,6.90
2011,05,20,03,41,6.80
2011,05,20,03,42,6.80
2011,05,20,03,43,6.80
2011,05,20,03,44,6.80
2011,05,20,03,45,6.80
2011,05,20,03,46,6.80
2011,05,20,03,47,6.80
2011,05,20,03,48,6.80
2011,05,20,03,49,6.80
2011,05,20,03,50,6.70
2011,05,20,03,51,6.70
2011,05,20,03,52,6.70
2011,05,20,03,53,6.70
2011,05,20,03,54,6.70
2011,05,20,03,55,6.70
2011,05,20,03,56,6.70
2011,05,20,03,57,6.70
2011,05,20,03,58,6.70
2011,05,20,03,59,6.70
2011,05,20,04,00,6.60
2011,05,20,04,01,6.60
2011,05,20,04,02,6.60
2011,05,20,04,03,6.60
2011,05,20,04,04,6.60
2011,05,20,04,05,6.60
2011,05,20,04,06,6.60
2011,05,20,04,07,6.50
2011,05,20,04,08,6.50
2011,05,20,04,09,6.50
2011,05,20,04,10,6.50
2011,05,20,04,11,6.50
2011,05,20,04,12,6.40
2011,05,20,04,13,6.40
2011,05,20,04,14,6.40
2011,05,20,04,15,6.40
2011,05,20,04,16,6.40
2011,05,20,04,17,6.40
2011,05,20,04,18,6.40
2011,05,20,04,19,6.40
2011,05,20,04,20,6.40
2011,05,20,04,21,6.40
2011,05,20,04,22,6.40
2011,05,20,04,23,6.40
2011,05,20,04,24,6.40
2011,05,20,04,25,6.40
2011,05,20,04,26,6.40
2011,05,20,04,27,6.40
2011,05,20,04,28,6.40
2011,05,20,04,29,6.30
2011,05,20,04,30,6.30
2011,05,20,04,31,6.30
2011,05,20,04,32,6.30
2011,05,20,04,33,6.30
2011,05,20,04,34,6.30
2011,05,20,04,35,6.30
2011,05,20,04,36,6.30
2011,05,20,04,37,6.30
2011,05,20,04,38,6.30
2011,05,20,04,39,6.30
2011,05,20,04,40,6.30
2011,05,20,04,41,6.30
2011,05,20,04,42,6.20
2011,05,20,04,43,6.20
2011,05,20,04,44,6.20
2011,05,20,04,45,6.20
2011,05,20,04,46,6.20
2011,05,20,04,47,6.20
2011,05,20,04,48,6.20
2011,05,20,04,49,6.20
2011,05,20,04,50,6.20
2011,05,20,04,51,6.20
2011,05,20,04,52,6.20
2011,05,20,04,53,6.10
2011,05,20,04,54,6.10
2011,05,20,04,55,6.10
2011,05,20,04,56,6.10
2011,05,20,04,57,6.10
2011,05,20,04,58,6.10
2011,05,20,04,59,6.10
2011,05,20,05,00,6.10
2011,05,20,05,01,6.10
2011,05,20,05,02,6.10
2011,05,20,05,03,6.10
2011,05,20,05,04,6.10
2011,05,20,05,05,6.00
2011,05,20,05,06,6.00
2011,05,20,05,07,6.00
2011,05,20,05,08,6.00
2011,05,20,05,09,6.00
2011,05,20,05,10,6.00
2011,05,20,05,11,6.00
2011,05,20,05,12,5.90
2011,05,20,05,13,5.90
2011,05,20,05,14,5.90
2011,05,20,05,15,5.90
2011,05,20,05,16,5.90
2011,05,20,05,17,5.90
2011,05,20,05,18,5.90
2011,05,20,05,19,5.90
2011,05,20,05,20,5.90
2011,05,20,05,21,5.90
2011,05,20,05,22,5.90
2011,05,20,05,23,5.90
2011,05,20,05,24,5.90
2011,05,20,05,25,5.90
2011,05,20,05,26,5.90
2011,05,20,05,27,5.90
2011,05,20,05,28,5.90
2011,05,20,05,29,5.90
2011,05,20,05,30,5.80
2011,05,20,05,31,5.80
2011,05,20,05,32,5.80
2011,05,20,05,33,5.80
2011,05,20,05,34,5.80
2011,05,20,05,35,5.80
2011,05,20,05,36,5.80
2011,05,20,05,37,5.80
2011,05,20,05,38,5.80
2011,05,20,05,39,5.80
2011,05,20,05,40,5.80
2011,05,20,05,41,5.80
2011,05,20,05,42,5.80
2011,05,20,05,43,5.80
2011,05,20,05,44,5.80
2011,05,20,05,45,5.90
2011,05,20,05,46,5.90
2011,05,20,05,47,5.90
2011,05,20,05,48,5.90
2011,05,20,05,49,5.90
2011,05,20,05,50,5.90
2011,05,20,05,51,5.90
2011,05,20,05,52,5.90
2011,05,20,05,53,5.90
2011,05,20,05,54,5.90
2011,05,20,05,55,5.90
2011,05,20,05,56,5.90
2011,05,20,05,57,5.90
2011,05,20,05,58,5.90
2011,05,20,05,59,5.90
2011,05,20,06,00,5.90
2011,05,20,06,01,5.90
2011,05,20,06,02,5.90
2011,05,20,06,03,5.90
2011,05,20,06,04,5.80
2011,05,20,06,05,5.80
2011,05,20,06,06,5.80
2011,05,20,06,07,5.80
2011,05,20,06,08,5.80
2011,05,20,06,09,5.80
2011,05,20,06,10,5.80
2011,05,20,06,11,5.80
2011,05,20,06,12,5.80
2011,05,20,06,13,5.80
2011,05,20,06,14,5.80
2011,05,20,06,15,5.80
2011,05,20,06,16,5.80
2011,05,20,06,17,5.80
2011,05,20,06,18,5.80
2011,05,20,06,19,5.80
2011,05,20,06,20,5.90
2011,05,20,06,21,5.90
2011,05,20,06,22,5.90
2011,05,20,06,23,5.90
2011,05,20,06,24,5.90
2011,05,20,06,25,5.90
2011,05,20,06,26,5.90
2011,05,20,06,27,5.90
2011,05,20,06,28,5.90
2011,05,20,06,29,5.90
2011,05,20,06,30,5.90
2011,05,20,06,31,5.90
2011,05,20,06,32,5.90
2011,05,20,06,33,5.80
2011,05,20,06,34,5.80
2011,05,20,06,35,5.80
2011,05,20,06,36,5.80
2011,05,20,06,37,5.80
2011,05,20,06,38,5.80
2011,05,20,06,39,5.80
2011,05,20,06,40,5.80
2011,05,20,06,41,5.80
2011,05,20,06,42,5.80
2011,05,20,06,43,5.80
2011,05,20,06,44,5.80
2011,05,20,06,45,5.80
2011,05,20,06,46,5.80
2011,05,20,06,47,5.80
2011,05,20,06,48,5.80
2011,05,20,06,49,5.90
2011,05,20,06,50,5.90
2011,05,20,06,51,5.90
2011,05,20,06,52,5.90
2011,05,20,06,53,5.90
2011,05,20,06,54,5.90
2011,05,20,06,55,5.90
2011,05,20,06,56,5.90
2011,05,20,06,57,5.90
2011,05,20,06,58,5.90
2011,05,20,06,59,5.90
2011,05,20,07,00,5.90
2011,05,20,07,01,6.00
2011,05,20,07,02,6.00
2011,05,20,07,03,6.00
2011,05,20,07,04,6.00
2011,05,20,07,05,6.00
2011,05,20,07,06,6.00
2011,05,20,07,07,6.00
2011,05,20,07,08,6.00
2011,05,20,07,09,6.00
2011,05,20,07,10,6.10
2011,05,20,07,11,6.10
2011,05,20,07,12,6.10
2011,05,20,07,13,6.10
2011,05,20,07,14,6.10
2011,05,20,07,15,6.10
2011,05,20,07,16,6.10
2011,05,20,07,17,6.20
2011,05,20,07,18,6.20
2011,05,20,07,19,6.20
2011,05,20,07,20,6.20
2011,05,20,07,21,6.20
2011,05,20,07,22,6.30
2011,05,20,07,23,6.30
2011,05,20,07,24,6.30
2011,05,20,07,25,6.30
2011,05,20,07,26,6.30
2011,05,20,07,27,6.30
2011,05,20,07,28,6.40
2011,05,20,07,29,6.40
2011,05,20,07,30,6.40
2011,05,20,07,31,6.50
2011,05,20,07,32,6.50
2011,05,20,07,33,6.50
2011,05,20,07,34,6.50
2011,05,20,07,35,6.60
2011,05,20,07,36,6.60
2011,05,20,07,37,6.70
2011,05,20,07,38,6.70
2011,05,20,07,39,6.70
2011,05,20,07,40,6.80
2011,05,20,07,41,6.80
2011,05,20,07,42,6.80
2011,05,20,07,43,6.90
2011,05,20,07,44,6.90
2011,05,20,07,45,7.00
2011,05,20,07,46,7.00
2011,05,20,07,47,7.10
2011,05,20,07,48,7.10
2011,05,20,07,49,7.10
2011,05,20,07,50,7.10
2011,05,20,07,51,7.20
2011,05,20,07,52,7.20
2011,05,20,07,53,7.20
2011,05,20,07,54,7.20
2011,05,20,07,55,7.30
2011,05,20,07,56,7.30
2011,05,20,07,57,7.40
2011,05,20,07,58,7.40
2011,05,20,07,59,7.50
2011,05,20,08,00,7.50
2011,05,20,08,01,7.50
2011,05,20,08,02,7.60
2011,05,20,08,03,7.60
2011,05,20,08,04,7.60
2011,05,20,08,05,7.70
2011,05,20,08,06,7.80
2011,05,20,08,07,7.80
2011,05,20,08,08,7.90
2011,05,20,08,09,8.00
2011,05,20,08,10,8.10
2011,05,20,08,11,8.10
2011,05,20,08,12,8.20
2011,05,20,08,13,8.20
2011,05,20,08,14,8.30
2011,05,20,08,15,8.30
2011,05,20,08,16,8.40
2011,05,20,08,17,8.50
2011,05,20,08,18,8.50
2011,05,20,08,19,8.60
2011,05,20,08,20,8.60
2011,05,20,08,21,8.70
2011,05,20,08,22,8.70
2011,05,20,08,23,8.80
2011,05,20,08,24,8.90
2011,05,20,08,25,8.90
2011,05,20,08,26,9.00
2011,05,20,08,27,9.00
2011,05,20,08,28,9.10
2011,05,20,08,29,9.20
2011,05,20,08,30,9.20
2011,05,20,08,31,9.30
2011,05,20,08,32,9.30
2011,05,20,08,33,9.30
2011,05,20,08,34,9.40
2011,05,20,08,35,9.40
2011,05,20,08,36,9.40
2011,05,20,08,37,9.50
2011,05,20,08,38,9.50
2011,05,20,08,39,9.60
2011,05,20,08,40,9.60
2011,05,20,08,41,9.60
2011,05,20,08,42,9.70
2011,05,20,08,43,9.70
2011,05,20,08,44,9.70
2011,05,20,08,45,9.80
2011,05,20,08,46,9.80
2011,05,20,08,47,9.80
2011,05,20,08,48,9.90
2011,05,20,08,49,10.00
2011,05,20,08,50,10.00
2011,05,20,08,51,10.10
2011,05,20,08,52,10.10
2011,05,20,08,53,10.20
2011,05,20,08,54,10.30
2011,05,20,08,55,10.40
2011,05,20,08,56,10.50
2011,05,20,08,57,10.60
2011,05,20,08,58,10.70
2011,05,20,08,59,10.80
2011,05,20,09,00,10.90
2011,05,20,09,01,11.00
2011,05,20,09,02,11.10
2011,05,20,09,03,11.10
2011,05,20,09,04,11.20
2011,05,20,09,05,11.20
2011,05,20,09,06,11.30
2011,05,20,09,07,11.30
2011,05,20,09,08,11.40
2011,05,20,09,09,11.40
2011,05,20,09,10,11.40
2011,05,20,09,11,11.50
2011,05,20,09,12,11.50
2011,05,20,09,13,11.60
2011,05,20,09,14,11.60
2011,05,20,09,15,11.60
2011,05,20,09,16,11.60
2011,05,20,09,17,11.70
2011,05,20,09,18,11.70
2011,05,20,09,19,11.70
2011,05,20,09,20,11.80
2011,05,20,09,21,11.80
2011,05,20,09,22,11.90
2011,05,20,09,23,11.90
2011,05,20,09,24,11.90
2011,05,20,09,25,12.00
2011,05,20,09,26,12.00
2011,05,20,09,27,12.10
2011,05,20,09,28,12.10
2011,05,20,09,29,12.20
2011,05,20,09,30,12.20
2011,05,20,09,31,12.30
2011,05,20,09,32,12.40
2011,05,20,09,33,12.40
2011,05,20,09,34,12.50
2011,05,20,09,35,12.50
2011,05,20,09,36,12.60
2011,05,20,09,37,12.60
2011,05,20,09,38,12.60
2011,05,20,09,39,12.70
2011,05,20,09,40,12.70
2011,05,20,09,41,12.70
2011,05,20,09,42,12.80
2011,05,20,09,43,12.80
2011,05,20,09,44,12.80
2011,05,20,09,45,12.90
2011,05,20,09,46,12.90
2011,05,20,09,47,13.00
2011,05,20,09,48,13.10
2011,05,20,09,49,13.20
2011,05,20,09,50,13.20
2011,05,20,09,51,13.30
2011,05,20,09,52,13.30
2011,05,20,09,53,13.40
2011,05,20,09,54,13.40
2011,05,20,09,55,13.50
2011,05,20,09,56,13.50
2011,05,20,09,57,13.60
2011,05,20,09,58,13.70
2011,05,20,09,59,13.70
2011,05,20,10,00,13.70
2011,05,20,10,01,13.80
2011,05,20,10,02,13.80
2011,05,20,10,03,13.80
2011,05,20,10,04,13.80
2011,05,20,10,05,13.90
2011,05,20,10,06,13.90
2011,05,20,10,07,13.90
2011,05,20,10,08,13.90
2011,05,20,10,09,14.00
2011,05,20,10,10,14.00
2011,05,20,10,11,14.00
2011,05,20,10,12,14.10
2011,05,20,10,13,14.10
2011,05,20,10,14,14.10
2011,05,20,10,15,14.10
2011,05,20,10,16,14.20
2011,05,20,10,17,14.20
2011,05,20,10,18,14.20
2011,05,20,10,19,14.20
2011,05,20,10,20,14.30
2011,05,20,10,21,14.30
2011,05,20,10,22,14.30
2011,05,20,10,23,14.40
2011,05,20,10,24,14.40
2011,05,20,10,25,14.40
2011,05,20,10,26,14.50
2011,05,20,10,27,14.50
2011,05,20,10,28,14.60
2011,05,20,10,29,14.60
2011,05,20,10,30,14.70
2011,05,20,10,31,14.80
2011,05,20,10,32,14.90
2011,05,20,10,33,15.00
2011,05,20,10,34,15.00
2011,05,20,10,35,15.00
2011,05,20,10,36,15.00
2011,05,20,10,37,15.20
2011,05,20,10,38,15.30
2011,05,20,10,39,15.40
2011,05,20,10,40,15.50
2011,05,20,10,41,15.60
2011,05,20,10,42,15.70
2011,05,20,10,43,15.80
2011,05,20,10,44,15.90
2011,05,20,10,45,16.00
2011,05,20,10,46,16.20
2011,05,20,10,47,16.20
2011,05,20,10,48,16.30
2011,05,20,10,49,16.40
2011,05,20,10,50,16.50
2011,05,20,10,51,16.60
2011,05,20,10,52,16.70
2011,05,20,10,53,16.80
2011,05,20,10,54,16.80
2011,05,20,10,55,16.90
2011,05,20,10,56,17.00
2011,05,20,10,57,17.10
2011,05,20,10,58,17.20
2011,05,20,10,59,17.30
2011,05,20,11,00,17.30
2011,05,20,11,01,17.40
2011,05,20,11,02,17.50
2011,05,20,11,03,17.60
2011,05,20,11,04,17.60
2011,05,20,11,05,17.70
2011,05,20,11,06,17.80
2011,05,20,11,07,17.80
2011,05,20,11,08,17.90
2011,05,20,11,09,17.90
2011,05,20,11,10,17.90
2011,05,20,11,11,18.00
2011,05,20,11,12,18.00
2011,05,20,11,13,18.10
2011,05,20,11,14,18.10
2011,05,20,11,15,18.20
2011,05,20,11,16,18.20
2011,05,20,11,17,18.20
2011,05,20,11,18,18.30
2011,05,20,11,19,18.30
2011,05,20,11,20,18.40
2011,05,20,11,21,18.40
2011,05,20,11,22,18.40
2011,05,20,11,23,18.40
2011,05,20,11,24,18.40
2011,05,20,11,25,18.50
2011,05,20,11,26,18.60
2011,05,20,11,27,18.70
2011,05,20,11,28,18.70
2011,05,20,11,29,18.80
2011,05,20,11,30,18.90
2011,05,20,11,31,18.90
2011,05,20,11,32,19.00
2011,05,20,11,33,19.10
2011,05,20,11,34,19.20
2011,05,20,11,35,19.30
2011,05,20,11,36,19.40
2011,05,20,11,37,19.50
2011,05,20,11,38,19.60
2011,05,20,11,39,19.70
2011,05,20,11,40,19.70
2011,05,20,11,41,19.70
2011,05,20,11,42,19.80
2011,05,20,11,43,19.90
2011,05,20,11,44,19.90
2011,05,20,11,45,19.90
2011,05,20,11,46,20.00
2011,05,20,11,47,20.00
2011,05,20,11,48,20.00
2011,05,20,11,49,20.10
2011,05,20,11,50,20.10
2011,05,20,11,51,20.20
2011,05,20,11,52,20.20
2011,05,20,11,53,20.30
2011,05,20,11,54,20.30
2011,05,20,11,55,20.30
2011,05,20,11,56,20.40
2011,05,20,11,57,20.40
2011,05,20,11,58,20.50
2011,05,20,11,59,20.60
2011,05,20,12,00,20.60
2011,05,20,12,01,20.60
2011,05,20,12,02,20.60
2011,05,20,12,03,20.60
2011,05,20,12,04,20.60
2011,05,20,12,05,20.60
2011,05,20,12,06,20.60
2011,05,20,12,07,20.60
2011,05,20,12,08,20.60
2011,05,20,12,09,20.70
2011,05,20,12,10,20.70
2011,05,20,12,11,20.80
2011,05,20,12,12,20.80
2011,05,20,12,13,20.80
2011,05,20,12,14,20.80
2011,05,20,12,15,20.90
2011,05,20,12,16,21.00
2011,05,20,12,17,21.00
2011,05,20,12,18,21.10
2011,05,20,12,19,21.20
2011,05,20,12,20,21.30
2011,05,20,12,21,21.30
2011,05,20,12,22,21.40
2011,05,20,12,23,21.40
2011,05,20,12,24,21.40
2011,05,20,12,25,21.50
2011,05,20,12,26,21.50
2011,05,20,12,27,21.40
2011,05,20,12,28,21.40
2011,05,20,12,29,21.40
2011,05,20,12,30,21.40
2011,05,20,12,31,21.40
2011,05,20,12,32,21.40
2011,05,20,12,33,21.40
2011,05,20,12,34,21.40
2011,05,20,12,35,21.30
2011,05,20,12,36,21.30
2011,05,20,12,37,21.20
2011,05,20,12,38,21.20
2011,05,20,12,39,21.20
2011,05,20,12,40,21.20
2011,05,20,12,41,21.20
2011,05,20,12,42,21.10
2011,05,20,12,43,21.10
2011,05,20,12,44,21.10
2011,05,20,12,45,21.10
2011,05,20,12,46,21.20
2011,05,20,12,47,21.30
2011,05,20,12,48,21.30
2011,05,20,12,49,21.30
2011,05,20,12,50,21.40
2011,05,20,12,51,21.40
2011,05,20,12,52,21.50
2011,05,20,12,53,21.50
2011,05,20,12,54,21.50
2011,05,20,12,55,21.50
2011,05,20,12,56,21.50
2011,05,20,12,57,21.60
2011,05,20,12,58,21.60
2011,05,20,12,59,21.60
2011,05,20,13,00,21.60
2011,05,20,13,01,21.60
2011,05,20,13,02,21.60
2011,05,20,13,03,21.50
2011,05,20,13,04,21.60
2011,05,20,13,05,21.60
2011,05,20,13,06,21.60
2011,05,20,13,07,21.70
2011,05,20,13,08,21.70
2011,05,20,13,09,21.70
2011,05,20,13,10,21.70
2011,05,20,13,11,21.70
2011,05,20,13,12,21.70
2011,05,20,13,13,21.70
2011,05,20,13,14,21.70
2011,05,20,13,15,21.70
2011,05,20,13,16,21.70
2011,05,20,13,17,21.70
2011,05,20,13,18,21.80
2011,05,20,13,19,21.80
2011,05,20,13,20,21.80
2011,05,20,13,21,21.80
2011,05,20,13,22,21.90
2011,05,20,13,23,21.90
2011,05,20,13,24,22.00
2011,05,20,13,25,22.10
2011,05,20,13,26,22.20
2011,05,20,13,27,22.30
2011,05,20,13,28,22.30
2011,05,20,13,29,22.40
2011,05,20,13,30,22.40
2011,05,20,13,31,22.40
2011,05,20,13,32,22.40
2011,05,20,13,33,22.40
2011,05,20,13,34,22.40
2011,05,20,13,35,22.40
2011,05,20,13,36,22.40
2011,05,20,13,37,22.40
2011,05,20,13,38,22.40
2011,05,20,13,39,22.30
2011,05,20,13,40,22.30
2011,05,20,13,41,22.30
2011,05,20,13,42,22.30
2011,05,20,13,43,22.30
2011,05,20,13,44,22.20
2011,05,20,13,45,22.20
2011,05,20,13,46,22.10
2011,05,20,13,47,22.10
2011,05,20,13,48,22.10
2011,05,20,13,49,22.00
2011,05,20,13,50,22.00
2011,05,20,13,51,22.10
2011,05,20,13,52,22.10
2011,05,20,13,53,22.20
2011,05,20,13,54,22.20
2011,05,20,13,55,22.20
2011,05,20,13,56,22.20
2011,05,20,13,57,22.20
2011,05,20,13,58,22.20
2011,05,20,13,59,22.20
2011,05,20,14,00,22.20
2011,05,20,14,01,22.20
2011,05,20,14,02,22.20
2011,05,20,14,03,22.30
2011,05,20,14,04,22.30
2011,05,20,14,05,22.30
2011,05,20,14,06,22.40
2011,05,20,14,07,22.40
2011,05,20,14,08,22.40
2011,05,20,14,09,22.30
2011,05,20,14,10,22.30
2011,05,20,14,11,22.30
2011,05,20,14,12,22.40
2011,05,20,14,13,22.40
2011,05,20,14,14,22.50
2011,05,20,14,15,22.60
2011,05,20,14,16,22.60
2011,05,20,14,17,22.70
2011,05,20,14,18,22.80
2011,05,20,14,19,22.80
2011,05,20,14,20,22.80
2011,05,20,14,21,22.80
2011,05,20,14,22,22.70
2011,05,20,14,23,22.70
2011,05,20,14,24,22.70
2011,05,20,14,25,22.70
2011,05,20,14,26,22.70
2011,05,20,14,27,22.60
2011,05,20,14,28,22.60
2011,05,20,14,29,22.60
2011,05,20,14,30,22.60
2011,05,20,14,31,22.60
2011,05,20,14,32,22.60
2011,05,20,14,33,22.70
2011,05,20,14,34,22.70
2011,05,20,14,35,22.70
2011,05,20,14,36,22.70
2011,05,20,14,37,22.70
2011,05,20,14,38,22.80
2011,05,20,14,39,22.80
2011,05,20,14,40,22.80
2011,05,20,14,41,22.80
2011,05,20,14,42,22.80
2011,05,20,14,43,22.80
2011,05,20,14,44,22.90
2011,05,20,14,45,22.80
2011,05,20,14,46,22.80
2011,05,20,14,47,22.70
2011,05,20,14,48,22.60
2011,05,20,14,49,22.40
2011,05,20,14,50,22.30
2011,05,20,14,51,22.20
2011,05,20,14,52,22.10
2011,05,20,14,53,22.00
2011,05,20,14,54,21.90
2011,05,20,14,55,22.00
2011,05,20,14,56,22.00
2011,05,20,14,57,22.00
2011,05,20,14,58,22.10
2011,05,20,14,59,22.10
2011,05,20,15,00,22.10
2011,05,20,15,01,22.10
2011,05,20,15,02,22.10
2011,05,20,15,03,22.10
2011,05,20,15,04,22.10
2011,05,20,15,05,22.10
2011,05,20,15,06,22.20
2011,05,20,15,07,22.20
2011,05,20,15,08,22.30
2011,05,20,15,09,22.30
2011,05,20,15,10,22.40
2011,05,20,15,11,22.40
2011,05,20,15,12,22.40
2011,05,20,15,13,22.40
2011,05,20,15,14,22.40
2011,05,20,15,15,22.40
2011,05,20,15,16,22.40
2011,05,20,15,17,22.30
2011,05,20,15,18,22.30
2011,05,20,15,19,22.30
2011,05,20,15,20,22.40
2011,05,20,15,21,22.40
2011,05,20,15,22,22.40
2011,05,20,15,23,22.50
2011,05,20,15,24,22.60
2011,05,20,15,25,22.60
2011,05,20,15,26,22.60
2011,05,20,15,27,22.60
2011,05,20,15,28,22.60
2011,05,20,15,29,22.60
2011,05,20,15,30,22.60
2011,05,20,15,31,22.60
2011,05,20,15,32,22.60
2011,05,20,15,33,22.60
2011,05,20,15,34,22.60
2011,05,20,15,35,22.60
2011,05,20,15,36,22.70
2011,05,20,15,37,22.70
2011,05,20,15,38,22.70
2011,05,20,15,39,22.60
2011,05,20,15,40,22.50
2011,05,20,15,41,22.50
2011,05,20,15,42,22.40
2011,05,20,15,43,22.30
2011,05,20,15,44,22.20
2011,05,20,15,45,22.20
2011,05,20,15,46,22.20
2011,05,20,15,47,22.20
2011,05,20,15,48,22.20
2011,05,20,15,49,22.10
2011,05,20,15,50,22.10
2011,05,20,15,51,22.10
2011,05,20,15,52,22.10
2011,05,20,15,53,22.10
2011,05,20,15,54,22.10
2011,05,20,15,55,22.10
2011,05,20,15,56,22.10
2011,05,20,15,57,22.10
2011,05,20,15,58,22.10
2011,05,20,15,59,22.00
2011,05,20,16,00,21.90
2011,05,20,16,01,21.90
2011,05,20,16,02,21.80
2011,05,20,16,03,21.80
2011,05,20,16,04,21.90
2011,05,20,16,05,21.90
2011,05,20,16,06,21.90
2011,05,20,16,07,21.90
2011,05,20,16,08,21.80
2011,05,20,16,09,21.80
2011,05,20,16,10,21.80
2011,05,20,16,11,21.70
2011,05,20,16,12,21.70
2011,05,20,16,13,21.60
2011,05,20,16,14,21.60
2011,05,20,16,15,21.60
2011,05,20,16,16,21.60
2011,05,20,16,17,21.60
2011,05,20,16,18,21.60
2011,05,20,16,19,21.60
2011,05,20,16,20,21.60
2011,05,20,16,21,21.60
2011,05,20,16,22,21.60
2011,05,20,16,23,21.60
2011,05,20,16,24,21.60
2011,05,20,16,25,21.50
2011,05,20,16,26,21.50
2011,05,20,16,27,21.50
2011,05,20,16,28,21.40
2011,05,20,16,29,21.40
2011,05,20,16,30,21.40
2011,05,20,16,31,21.40
2011,05,20,16,32,21.40
2011,05,20,16,33,21.40
2011,05,20,16,34,21.30
2011,05,20,16,35,21.30
2011,05,20,16,36,21.20
2011,05,20,16,37,21.20
2011,05,20,16,38,21.20
2011,05,20,16,39,21.10
2011,05,20,16,40,21.10
2011,05,20,16,41,21.10
2011,05,20,16,42,21.00
2011,05,20,16,43,21.00
2011,05,20,16,44,21.00
2011,05,20,16,45,21.00
2011,05,20,16,46,21.00
2011,05,20,16,47,21.10
2011,05,20,16,48,21.10
2011,05,20,16,49,21.20
2011,05,20,16,50,21.20
2011,05,20,16,51,21.20
2011,05,20,16,52,21.20
2011,05,20,16,53,21.20
2011,05,20,16,54,21.20
2011,05,20,16,55,21.10
2011,05,20,16,56,21.10
2011,05,20,16,57,21.10
2011,05,20,16,58,21.10
2011,05,20,16,59,21.10
2011,05,20,17,00,21.10
2011,05,20,17,01,21.10
2011,05,20,17,02,21.10
2011,05,20,17,03,21.10
2011,05,20,17,04,21.10
2011,05,20,17,05,21.10
2011,05,20,17,06,21.10
2011,05,20,17,07,21.10
2011,05,20,17,08,21.00
2011,05,20,17,09,21.10
2011,05,20,17,10,21.10
2011,05,20,17,11,21.10
2011,05,20,17,12,21.10
2011,05,20,17,13,21.10
2011,05,20,17,14,21.10
2011,05,20,17,15,21.10
2011,05,20,17,16,21.10
2011,05,20,17,17,21.10
2011,05,20,17,18,21.10
2011,05,20,17,19,21.10
2011,05,20,17,20,21.10
2011,05,20,17,21,21.10
2011,05,20,17,22,21.10
2011,05,20,17,23,21.10
2011,05,20,17,24,21.10
2011,05,20,17,25,21.20
2011,05,20,17,26,21.20
2011,05,20,17,27,21.20
2011,05,20,17,28,21.20
2011,05,20,17,29,21.20
2011,05,20,17,30,21.20
2011,05,20,17,31,21.20
2011,05,20,17,32,21.30
2011,05,20,17,33,21.30
2011,05,20,17,34,21.30
2011,05,20,17,35,21.30
2011,05,20,17,36,21.30
2011,05,20,17,37,21.20
2011,05,20,17,38,21.20
2011,05,20,17,39,21.30
2011,05,20,17,40,21.30
2011,05,20,17,41,21.30
2011,05,20,17,42,21.30