Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,21,00,00,12.10
2015,09,21,00,02,12.10
2015,09,21,00,03,12.10
2015,09,21,00,04,12.00
2015,09,21,00,05,12.00
2015,09,21,00,06,11.90
2015,09,21,00,07,11.90
2015,09,21,00,08,11.90
2015,09,21,00,09,11.90
2015,09,21,00,10,11.90
2015,09,21,00,11,11.80
2015,09,21,00,12,11.80
2015,09,21,00,13,11.80
2015,09,21,00,14,11.80
2015,09,21,00,15,11.80
2015,09,21,00,17,11.70
2015,09,21,00,18,11.70
2015,09,21,00,19,11.70
2015,09,21,00,21,11.70
2015,09,21,00,22,11.70
2015,09,21,00,23,11.60
2015,09,21,00,24,11.60
2015,09,21,00,25,11.60
2015,09,21,00,26,11.60
2015,09,21,00,27,11.60
2015,09,21,00,28,11.50
2015,09,21,00,29,11.50
2015,09,21,00,30,11.40
2015,09,21,00,31,11.40
2015,09,21,00,32,11.40
2015,09,21,00,33,11.40
2015,09,21,00,34,11.30
2015,09,21,00,35,11.30
2015,09,21,00,37,11.30
2015,09,21,00,38,11.30
2015,09,21,00,39,11.30
2015,09,21,00,40,11.20
2015,09,21,00,41,11.20
2015,09,21,00,42,11.20
2015,09,21,00,43,11.20
2015,09,21,00,45,11.20
2015,09,21,00,46,11.20
2015,09,21,00,47,11.20
2015,09,21,00,48,11.20
2015,09,21,00,49,11.20
2015,09,21,00,50,11.20
2015,09,21,00,51,11.20
2015,09,21,00,52,11.20
2015,09,21,00,53,11.20
2015,09,21,00,54,11.20
2015,09,21,00,55,11.10
2015,09,21,00,56,11.10
2015,09,21,00,57,11.10
2015,09,21,00,58,11.10
2015,09,21,01,00,11.00
2015,09,21,01,01,11.00
2015,09,21,01,02,11.00
2015,09,21,01,03,11.00
2015,09,21,01,04,11.00
2015,09,21,01,05,10.90
2015,09,21,01,06,10.90
2015,09,21,01,07,10.90
2015,09,21,01,08,10.90
2015,09,21,01,09,10.90
2015,09,21,01,10,10.90
2015,09,21,01,11,10.90
2015,09,21,01,12,10.90
2015,09,21,01,13,10.80
2015,09,21,01,14,10.80
2015,09,21,01,15,10.80
2015,09,21,01,16,10.80
2015,09,21,01,17,10.80
2015,09,21,01,18,10.80
2015,09,21,01,19,10.80
2015,09,21,01,20,10.70
2015,09,21,01,21,10.70
2015,09,21,01,22,10.70
2015,09,21,01,23,10.70
2015,09,21,01,24,10.70
2015,09,21,01,27,10.60
2015,09,21,01,28,10.60
2015,09,21,01,29,10.60
2015,09,21,01,30,10.60
2015,09,21,01,31,10.50
2015,09,21,01,32,10.50
2015,09,21,01,33,10.40
2015,09,21,01,34,10.40
2015,09,21,01,35,10.40
2015,09,21,01,36,10.40
2015,09,21,01,37,10.40
2015,09,21,01,38,10.40
2015,09,21,01,39,10.40
2015,09,21,01,40,10.30
2015,09,21,01,41,10.30
2015,09,21,01,42,10.30
2015,09,21,01,43,10.30
2015,09,21,01,44,10.30
2015,09,21,01,45,10.30
2015,09,21,01,46,10.30
2015,09,21,01,47,10.30
2015,09,21,01,48,10.30
2015,09,21,01,49,10.20
2015,09,21,01,50,10.20
2015,09,21,01,51,10.20
2015,09,21,01,52,10.20
2015,09,21,01,53,10.20
2015,09,21,01,54,10.20
2015,09,21,01,55,10.20
2015,09,21,01,56,10.20
2015,09,21,01,57,10.20
2015,09,21,01,58,10.20
2015,09,21,02,00,10.20
2015,09,21,02,01,10.20
2015,09,21,02,02,10.20
2015,09,21,02,03,10.20
2015,09,21,02,04,10.20
2015,09,21,02,05,10.20
2015,09,21,02,06,10.20
2015,09,21,02,07,10.20
2015,09,21,02,08,10.20
2015,09,21,02,09,10.20
2015,09,21,02,10,10.20
2015,09,21,02,11,10.20
2015,09,21,02,12,10.20
2015,09,21,02,13,10.20
2015,09,21,02,14,10.10
2015,09,21,02,15,10.10
2015,09,21,02,16,10.10
2015,09,21,02,17,10.10
2015,09,21,02,18,10.10
2015,09,21,02,19,10.10
2015,09,21,02,20,10.10
2015,09,21,02,21,10.10
2015,09,21,02,23,10.00
2015,09,21,02,24,10.00
2015,09,21,02,25,9.90
2015,09,21,02,26,9.90
2015,09,21,02,29,9.90
2015,09,21,02,30,9.90
2015,09,21,02,31,9.90
2015,09,21,02,32,9.90
2015,09,21,02,33,9.90
2015,09,21,02,34,9.80
2015,09,21,02,35,9.80
2015,09,21,02,36,9.80
2015,09,21,02,37,9.80
2015,09,21,02,38,9.80
2015,09,21,02,39,9.80
2015,09,21,02,40,9.80
2015,09,21,02,41,9.80
2015,09,21,02,42,9.80
2015,09,21,02,43,9.80
2015,09,21,02,44,9.80
2015,09,21,02,45,9.70
2015,09,21,02,46,9.70
2015,09,21,02,47,9.70
2015,09,21,02,48,9.70
2015,09,21,02,49,9.70
2015,09,21,02,50,9.70
2015,09,21,02,51,9.60
2015,09,21,02,52,9.60
2015,09,21,02,53,9.60
2015,09,21,02,54,9.60
2015,09,21,02,55,9.50
2015,09,21,02,56,9.50
2015,09,21,02,58,9.50
2015,09,21,02,59,9.40
2015,09,21,03,00,9.40
2015,09,21,03,01,9.40
2015,09,21,03,02,9.40
2015,09,21,03,03,9.40
2015,09,21,03,04,9.40
2015,09,21,03,05,9.40
2015,09,21,03,06,9.40
2015,09,21,03,07,9.40
2015,09,21,03,08,9.40
2015,09,21,03,09,9.30
2015,09,21,03,10,9.30
2015,09,21,03,11,9.30
2015,09,21,03,12,9.30
2015,09,21,03,13,9.30
2015,09,21,03,14,9.30
2015,09,21,03,15,9.30
2015,09,21,03,16,9.30
2015,09,21,03,17,9.20
2015,09,21,03,18,9.20
2015,09,21,03,19,9.20
2015,09,21,03,20,9.20
2015,09,21,03,21,9.20
2015,09,21,03,22,9.20
2015,09,21,03,23,9.20
2015,09,21,03,24,9.10
2015,09,21,03,25,9.10
2015,09,21,03,26,9.10
2015,09,21,03,27,9.10
2015,09,21,03,28,9.10
2015,09,21,03,29,9.00
2015,09,21,03,30,9.00
2015,09,21,03,31,9.00
2015,09,21,03,32,8.90
2015,09,21,03,33,8.90
2015,09,21,03,34,8.90
2015,09,21,03,35,8.90
2015,09,21,03,36,8.90
2015,09,21,03,37,8.80
2015,09,21,03,38,8.80
2015,09,21,03,39,8.80
2015,09,21,03,40,8.80
2015,09,21,03,41,8.70
2015,09,21,03,42,8.70
2015,09,21,03,43,8.70
2015,09,21,03,44,8.70
2015,09,21,03,45,8.70
2015,09,21,03,46,8.70
2015,09,21,03,47,8.60
2015,09,21,03,48,8.60
2015,09,21,03,49,8.60
2015,09,21,03,50,8.60
2015,09,21,03,51,8.60
2015,09,21,03,52,8.60
2015,09,21,03,53,8.60
2015,09,21,03,54,8.60
2015,09,21,03,55,8.60
2015,09,21,03,56,8.50
2015,09,21,03,57,8.50
2015,09,21,03,58,8.50
2015,09,21,03,59,8.50
2015,09,21,04,00,8.50
2015,09,21,04,01,8.40
2015,09,21,04,02,8.40
2015,09,21,04,03,8.40
2015,09,21,04,04,8.40
2015,09,21,04,05,8.40
2015,09,21,04,06,8.40
2015,09,21,04,07,8.40
2015,09,21,04,08,8.30
2015,09,21,04,09,8.30
2015,09,21,04,10,8.30
2015,09,21,04,11,8.30
2015,09,21,04,12,8.30
2015,09,21,04,13,8.30
2015,09,21,04,14,8.30
2015,09,21,04,15,8.30
2015,09,21,04,16,8.30
2015,09,21,04,17,8.30
2015,09,21,04,18,8.30
2015,09,21,04,19,8.30
2015,09,21,04,20,8.30
2015,09,21,04,21,8.30
2015,09,21,04,22,8.30
2015,09,21,04,23,8.30
2015,09,21,04,24,8.30
2015,09,21,04,25,8.30
2015,09,21,04,26,8.30
2015,09,21,04,27,8.30
2015,09,21,04,28,8.30
2015,09,21,04,29,8.30
2015,09,21,04,30,8.30
2015,09,21,04,31,8.30
2015,09,21,04,32,8.30
2015,09,21,04,33,8.30
2015,09,21,04,34,8.30
2015,09,21,04,35,8.30
2015,09,21,04,36,8.30
2015,09,21,04,37,8.30
2015,09,21,04,38,8.30
2015,09,21,04,39,8.30
2015,09,21,04,40,8.30
2015,09,21,04,41,8.20
2015,09,21,04,42,8.30
2015,09,21,04,43,8.20
2015,09,21,04,44,8.20
2015,09,21,04,45,8.20
2015,09,21,04,46,8.20
2015,09,21,04,47,8.20
2015,09,21,04,48,8.20
2015,09,21,04,49,8.20
2015,09,21,04,50,8.20
2015,09,21,04,51,8.20
2015,09,21,04,52,8.20
2015,09,21,04,53,8.20
2015,09,21,04,54,8.20
2015,09,21,04,55,8.20
2015,09,21,04,56,8.20
2015,09,21,04,57,8.20
2015,09,21,04,58,8.20
2015,09,21,04,59,8.20
2015,09,21,05,00,8.10
2015,09,21,05,01,8.10
2015,09,21,05,02,8.10
2015,09,21,05,03,8.10
2015,09,21,05,05,8.10
2015,09,21,05,06,8.10
2015,09,21,05,07,8.10
2015,09,21,05,08,8.10
2015,09,21,05,09,8.10
2015,09,21,05,10,8.00
2015,09,21,05,11,8.00
2015,09,21,05,12,8.00
2015,09,21,05,13,7.90
2015,09,21,05,14,7.90
2015,09,21,05,15,7.90
2015,09,21,05,16,7.90
2015,09,21,05,17,7.90
2015,09,21,05,18,7.90
2015,09,21,05,19,7.80
2015,09,21,05,20,7.80
2015,09,21,05,21,7.80
2015,09,21,05,22,7.80
2015,09,21,05,23,7.80
2015,09,21,05,24,7.70
2015,09,21,05,25,7.70
2015,09,21,05,26,7.70
2015,09,21,05,27,7.70
2015,09,21,05,28,7.60
2015,09,21,05,29,7.60
2015,09,21,05,30,7.60
2015,09,21,05,31,7.60
2015,09,21,05,33,7.60
2015,09,21,05,34,7.60
2015,09,21,05,35,7.60
2015,09,21,05,36,7.60
2015,09,21,05,37,7.50
2015,09,21,05,38,7.50
2015,09,21,05,39,7.60
2015,09,21,05,40,7.50
2015,09,21,05,41,7.50
2015,09,21,05,42,7.50
2015,09,21,05,43,7.40
2015,09,21,05,44,7.40
2015,09,21,05,45,7.40
2015,09,21,05,46,7.40
2015,09,21,05,47,7.40
2015,09,21,05,48,7.40
2015,09,21,05,49,7.40
2015,09,21,05,50,7.40
2015,09,21,05,51,7.30
2015,09,21,05,52,7.30
2015,09,21,05,53,7.30
2015,09,21,05,54,7.30
2015,09,21,05,55,7.30
2015,09,21,05,56,7.30
2015,09,21,05,57,7.30
2015,09,21,05,58,7.30
2015,09,21,05,59,7.30
2015,09,21,06,02,7.30
2015,09,21,06,03,7.30
2015,09,21,06,04,7.30
2015,09,21,06,05,7.30
2015,09,21,06,06,7.30
2015,09,21,06,07,7.30
2015,09,21,06,08,7.30
2015,09,21,06,09,7.30
2015,09,21,06,10,7.30
2015,09,21,06,11,7.30
2015,09,21,06,13,7.30
2015,09,21,06,14,7.30
2015,09,21,06,15,7.30
2015,09,21,06,16,7.30
2015,09,21,06,17,7.30
2015,09,21,06,18,7.30
2015,09,21,06,19,7.30
2015,09,21,06,20,7.30
2015,09,21,06,21,7.30
2015,09,21,06,22,7.30
2015,09,21,06,23,7.30
2015,09,21,06,24,7.30
2015,09,21,06,25,7.30
2015,09,21,06,26,7.30
2015,09,21,06,27,7.30
2015,09,21,06,28,7.30
2015,09,21,06,29,7.30
2015,09,21,06,30,7.30
2015,09,21,06,31,7.30
2015,09,21,06,32,7.30
2015,09,21,06,33,7.40
2015,09,21,06,34,7.40
2015,09,21,06,36,7.40
2015,09,21,06,37,7.40
2015,09,21,06,38,7.40
2015,09,21,06,39,7.40
2015,09,21,06,40,7.40
2015,09,21,06,41,7.40
2015,09,21,06,42,7.40
2015,09,21,06,43,7.40
2015,09,21,06,44,7.40
2015,09,21,06,45,7.40
2015,09,21,06,46,7.40
2015,09,21,06,48,7.40
2015,09,21,06,49,7.40
2015,09,21,06,50,7.40
2015,09,21,06,51,7.40
2015,09,21,06,52,7.40
2015,09,21,06,53,7.40
2015,09,21,06,54,7.40
2015,09,21,06,55,7.40
2015,09,21,06,57,7.50
2015,09,21,06,58,7.50
2015,09,21,06,59,7.50
2015,09,21,07,00,7.50
2015,09,21,07,01,7.50
2015,09,21,07,02,7.50
2015,09,21,07,03,7.60
2015,09,21,07,04,7.60
2015,09,21,07,05,7.60
2015,09,21,07,06,7.60
2015,09,21,07,07,7.60
2015,09,21,07,08,7.60
2015,09,21,07,09,7.60
2015,09,21,07,10,7.60
2015,09,21,07,11,7.60
2015,09,21,07,14,7.60
2015,09,21,07,15,7.60
2015,09,21,07,16,7.60
2015,09,21,07,17,7.60
2015,09,21,07,18,7.60
2015,09,21,07,19,7.60
2015,09,21,07,20,7.60
2015,09,21,07,21,7.60
2015,09,21,07,22,7.60
2015,09,21,07,23,7.70
2015,09,21,07,24,7.70
2015,09,21,07,25,7.70
2015,09,21,07,26,7.70
2015,09,21,07,27,7.70
2015,09,21,07,28,7.70
2015,09,21,07,29,7.70
2015,09,21,07,32,7.80
2015,09,21,07,33,7.80
2015,09,21,07,34,7.80
2015,09,21,07,35,7.80
2015,09,21,07,36,7.90
2015,09,21,07,37,7.90
2015,09,21,07,39,7.90
2015,09,21,07,40,7.90
2015,09,21,07,41,8.00
2015,09,21,07,42,8.00
2015,09,21,07,43,8.00
2015,09,21,07,44,8.10
2015,09,21,07,45,8.10
2015,09,21,07,46,8.10
2015,09,21,07,47,8.10
2015,09,21,07,48,8.20
2015,09,21,07,49,8.20
2015,09,21,07,50,8.20
2015,09,21,07,51,8.20
2015,09,21,07,52,8.20
2015,09,21,07,53,8.20
2015,09,21,07,54,8.20
2015,09,21,07,55,8.30
2015,09,21,07,56,8.30
2015,09,21,07,57,8.30
2015,09,21,07,58,8.30
2015,09,21,07,59,8.30
2015,09,21,08,00,8.30
2015,09,21,08,01,8.40
2015,09,21,08,02,8.40
2015,09,21,08,03,8.40
2015,09,21,08,04,8.40
2015,09,21,08,05,8.40
2015,09,21,08,06,8.40
2015,09,21,08,07,8.50
2015,09,21,08,08,8.50
2015,09,21,08,09,8.50
2015,09,21,08,10,8.60
2015,09,21,08,11,8.60
2015,09,21,08,12,8.60
2015,09,21,08,13,8.60
2015,09,21,08,14,8.70
2015,09,21,08,15,8.70
2015,09,21,08,16,8.70
2015,09,21,08,19,8.80
2015,09,21,08,20,8.80
2015,09,21,08,21,8.80
2015,09,21,08,22,8.80
2015,09,21,08,23,8.80
2015,09,21,08,24,8.80
2015,09,21,08,25,8.90
2015,09,21,08,26,8.90
2015,09,21,08,27,8.90
2015,09,21,08,28,8.90
2015,09,21,08,29,8.90
2015,09,21,08,30,8.90
2015,09,21,08,31,9.00
2015,09,21,08,32,9.00
2015,09,21,08,33,9.00
2015,09,21,08,34,9.00
2015,09,21,08,35,9.10
2015,09,21,08,36,9.10
2015,09,21,08,37,9.10
2015,09,21,08,38,9.10
2015,09,21,08,39,9.20
2015,09,21,08,40,9.20
2015,09,21,08,41,9.20
2015,09,21,08,42,9.20
2015,09,21,08,43,9.20
2015,09,21,08,44,9.30
2015,09,21,08,45,9.30
2015,09,21,08,46,9.30
2015,09,21,08,47,9.30
2015,09,21,08,48,9.30
2015,09,21,08,49,9.30
2015,09,21,08,50,9.30
2015,09,21,08,51,9.30
2015,09,21,08,52,9.40
2015,09,21,08,53,9.40
2015,09,21,08,54,9.40
2015,09,21,08,55,9.40
2015,09,21,08,56,9.40
2015,09,21,08,57,9.50
2015,09,21,08,58,9.50
2015,09,21,08,59,9.60
2015,09,21,09,00,9.60
2015,09,21,09,01,9.60
2015,09,21,09,02,9.70
2015,09,21,09,03,9.70
2015,09,21,09,05,9.80
2015,09,21,09,06,9.80
2015,09,21,09,07,9.80
2015,09,21,09,08,9.90
2015,09,21,09,09,9.90
2015,09,21,09,10,10.00
2015,09,21,09,11,10.00
2015,09,21,09,12,10.10
2015,09,21,09,13,10.10
2015,09,21,09,14,10.10
2015,09,21,09,15,10.20
2015,09,21,09,16,10.20
2015,09,21,09,17,10.30
2015,09,21,09,18,10.30
2015,09,21,09,19,10.30
2015,09,21,09,20,10.30
2015,09,21,09,21,10.40
2015,09,21,09,22,10.40
2015,09,21,09,23,10.40
2015,09,21,09,24,10.40
2015,09,21,09,25,10.50
2015,09,21,09,26,10.60
2015,09,21,09,27,10.60
2015,09,21,09,28,10.60
2015,09,21,09,29,10.70
2015,09,21,09,30,10.70
2015,09,21,09,31,10.70
2015,09,21,09,32,10.70
2015,09,21,09,33,10.80
2015,09,21,09,34,10.80
2015,09,21,09,35,10.80
2015,09,21,09,36,10.80
2015,09,21,09,37,10.80
2015,09,21,09,38,10.80
2015,09,21,09,39,10.80
2015,09,21,09,40,10.80
2015,09,21,09,41,10.90
2015,09,21,09,42,10.90
2015,09,21,09,43,10.90
2015,09,21,09,44,10.90
2015,09,21,09,45,10.90
2015,09,21,09,46,10.90
2015,09,21,09,47,10.90
2015,09,21,09,48,10.90
2015,09,21,09,49,11.00
2015,09,21,09,50,11.00
2015,09,21,09,51,11.00
2015,09,21,09,52,11.00
2015,09,21,09,53,11.10
2015,09,21,09,54,11.10
2015,09,21,09,55,11.10
2015,09,21,09,56,11.20
2015,09,21,09,57,11.20
2015,09,21,09,58,11.30
2015,09,21,09,59,11.30
2015,09,21,10,00,11.40
2015,09,21,10,01,11.40
2015,09,21,10,02,11.50
2015,09,21,10,03,11.60
2015,09,21,10,04,11.70
2015,09,21,10,05,11.80
2015,09,21,10,06,11.80
2015,09,21,10,07,11.90
2015,09,21,10,08,12.00
2015,09,21,10,09,12.10
2015,09,21,10,10,12.20
2015,09,21,10,11,12.30
2015,09,21,10,12,12.40
2015,09,21,10,13,12.40
2015,09,21,10,14,12.50
2015,09,21,10,16,12.60
2015,09,21,10,17,12.70
2015,09,21,10,18,12.80
2015,09,21,10,19,12.80
2015,09,21,10,20,12.90
2015,09,21,10,21,12.90
2015,09,21,10,22,13.00
2015,09,21,10,23,13.10
2015,09,21,10,24,13.10
2015,09,21,10,25,13.10
2015,09,21,10,26,13.20
2015,09,21,10,27,13.20
2015,09,21,10,28,13.20
2015,09,21,10,29,13.30
2015,09,21,10,30,13.30
2015,09,21,10,31,13.30
2015,09,21,10,32,13.40
2015,09,21,10,33,13.50
2015,09,21,10,34,13.60
2015,09,21,10,35,13.60
2015,09,21,10,36,13.70
2015,09,21,10,37,13.80
2015,09,21,10,38,13.90
2015,09,21,10,39,13.90
2015,09,21,10,40,13.90
2015,09,21,10,41,13.90
2015,09,21,10,42,14.00
2015,09,21,10,43,14.00
2015,09,21,10,44,14.00
2015,09,21,10,45,14.10
2015,09,21,10,46,14.10
2015,09,21,10,47,14.10
2015,09,21,10,48,14.10
2015,09,21,10,49,14.20
2015,09,21,10,50,14.20
2015,09,21,10,51,14.20
2015,09,21,10,52,14.30
2015,09,21,10,53,14.30
2015,09,21,10,54,14.30
2015,09,21,10,55,14.40
2015,09,21,10,56,14.40
2015,09,21,10,57,14.40
2015,09,21,10,58,14.50
2015,09,21,10,59,14.60
2015,09,21,11,00,14.70
2015,09,21,11,01,14.70
2015,09,21,11,02,14.70
2015,09,21,11,03,14.70
2015,09,21,11,04,14.70
2015,09,21,11,05,14.60
2015,09,21,11,06,14.60
2015,09,21,11,07,14.60
2015,09,21,11,08,14.60
2015,09,21,11,10,14.60
2015,09,21,11,11,14.60
2015,09,21,11,12,14.60
2015,09,21,11,14,14.60
2015,09,21,11,15,14.70
2015,09,21,11,16,14.80
2015,09,21,11,17,14.80
2015,09,21,11,18,14.90
2015,09,21,11,19,14.90
2015,09,21,11,20,14.90
2015,09,21,11,21,14.90
2015,09,21,11,22,14.80
2015,09,21,11,23,14.80
2015,09,21,11,24,14.80
2015,09,21,11,25,14.70
2015,09,21,11,26,14.70
2015,09,21,11,27,14.70
2015,09,21,11,28,14.70
2015,09,21,11,29,14.80
2015,09,21,11,30,14.80
2015,09,21,11,31,14.80
2015,09,21,11,32,14.90
2015,09,21,11,33,14.90
2015,09,21,11,34,15.00
2015,09,21,11,35,15.10
2015,09,21,11,36,15.10
2015,09,21,11,37,15.20
2015,09,21,11,38,15.30
2015,09,21,11,39,15.30
2015,09,21,11,40,15.40
2015,09,21,11,41,15.40
2015,09,21,11,42,15.60
2015,09,21,11,43,15.60
2015,09,21,11,44,15.60
2015,09,21,11,45,15.60
2015,09,21,11,46,15.60
2015,09,21,11,48,15.60
2015,09,21,11,49,15.60
2015,09,21,11,50,15.60
2015,09,21,11,51,15.60
2015,09,21,11,52,15.60
2015,09,21,11,53,15.60
2015,09,21,11,54,15.60
2015,09,21,11,55,15.60
2015,09,21,11,56,15.60
2015,09,21,11,57,15.60
2015,09,21,11,58,15.70
2015,09,21,11,59,15.70
2015,09,21,12,00,15.80
2015,09,21,12,01,15.80
2015,09,21,12,02,15.90
2015,09,21,12,03,15.90
2015,09,21,12,04,16.00
2015,09,21,12,05,16.00
2015,09,21,12,06,15.90
2015,09,21,12,08,15.80
2015,09,21,12,09,15.80
2015,09,21,12,10,15.80
2015,09,21,12,11,15.80
2015,09,21,12,12,15.80
2015,09,21,12,13,15.80
2015,09,21,12,14,15.80
2015,09,21,12,15,15.80
2015,09,21,12,16,15.80
2015,09,21,12,17,15.90
2015,09,21,12,18,15.90
2015,09,21,12,19,15.90
2015,09,21,12,20,16.00
2015,09,21,12,22,16.10
2015,09,21,12,23,16.20
2015,09,21,12,24,16.20
2015,09,21,12,25,16.30
2015,09,21,12,26,16.30
2015,09,21,12,27,16.40
2015,09,21,12,28,16.40
2015,09,21,12,29,16.40
2015,09,21,12,30,16.40
2015,09,21,12,32,16.40
2015,09,21,12,33,16.40
2015,09,21,12,34,16.50
2015,09,21,12,35,16.60
2015,09,21,12,36,16.60
2015,09,21,12,37,16.60
2015,09,21,12,38,16.60
2015,09,21,12,39,16.60
2015,09,21,12,40,16.70
2015,09,21,12,41,16.70
2015,09,21,12,42,16.70
2015,09,21,12,43,16.70
2015,09,21,12,44,16.80
2015,09,21,12,45,16.80
2015,09,21,12,46,16.90
2015,09,21,12,47,16.90
2015,09,21,12,48,16.90
2015,09,21,12,49,17.00
2015,09,21,12,50,16.90
2015,09,21,12,51,17.00
2015,09,21,12,52,16.90
2015,09,21,12,53,16.90
2015,09,21,12,54,17.00
2015,09,21,12,55,17.00
2015,09,21,12,56,17.00
2015,09,21,12,57,17.00
2015,09,21,12,58,17.10
2015,09,21,12,59,17.10
2015,09,21,13,00,17.20
2015,09,21,13,01,17.20
2015,09,21,13,02,17.30
2015,09,21,13,03,17.30
2015,09,21,13,04,17.30
2015,09,21,13,05,17.30
2015,09,21,13,06,17.30
2015,09,21,13,07,17.30
2015,09,21,13,08,17.30
2015,09,21,13,09,17.40
2015,09,21,13,10,17.40
2015,09,21,13,11,17.40
2015,09,21,13,12,17.40
2015,09,21,13,13,17.50
2015,09,21,13,14,17.50
2015,09,21,13,15,17.50
2015,09,21,13,16,17.50
2015,09,21,13,17,17.40
2015,09,21,13,18,17.40
2015,09,21,13,19,17.40
2015,09,21,13,20,17.40
2015,09,21,13,22,17.50
2015,09,21,13,23,17.60
2015,09,21,13,25,17.60
2015,09,21,13,26,17.60
2015,09,21,13,27,17.60
2015,09,21,13,28,17.60
2015,09,21,13,29,17.50
2015,09,21,13,30,17.40
2015,09,21,13,31,17.40
2015,09,21,13,32,17.40
2015,09,21,13,36,17.70
2015,09,21,13,37,17.70
2015,09,21,13,38,17.80
2015,09,21,13,39,17.90
2015,09,21,13,40,17.90
2015,09,21,13,41,18.10
2015,09,21,13,42,18.10
2015,09,21,13,43,18.20
2015,09,21,13,44,18.20
2015,09,21,13,45,18.30
2015,09,21,13,46,18.30
2015,09,21,13,47,18.30
2015,09,21,13,48,18.40
2015,09,21,13,49,18.40
2015,09,21,13,50,18.40
2015,09,21,13,51,18.50
2015,09,21,13,52,18.60
2015,09,21,13,53,18.60
2015,09,21,13,54,18.50
2015,09,21,13,55,18.50
2015,09,21,13,56,18.40
2015,09,21,13,57,18.40
2015,09,21,13,58,18.40
2015,09,21,13,59,18.50
2015,09,21,14,00,18.50
2015,09,21,14,01,18.50
2015,09,21,14,02,18.50
2015,09,21,14,05,18.40
2015,09,21,14,06,18.40
2015,09,21,14,07,18.40
2015,09,21,14,08,18.60
2015,09,21,14,09,18.60
2015,09,21,14,10,18.60
2015,09,21,14,11,18.70
2015,09,21,14,12,18.70
2015,09,21,14,13,18.70
2015,09,21,14,14,18.80
2015,09,21,14,15,18.80
2015,09,21,14,16,18.90
2015,09,21,14,17,18.90
2015,09,21,14,18,18.90
2015,09,21,14,19,18.90
2015,09,21,14,21,18.90
2015,09,21,14,22,18.90
2015,09,21,14,23,18.90
2015,09,21,14,24,18.90
2015,09,21,14,25,19.00
2015,09,21,14,26,19.00
2015,09,21,14,27,19.00
2015,09,21,14,28,19.10
2015,09,21,14,29,19.10
2015,09,21,14,30,19.00
2015,09,21,14,31,18.90
2015,09,21,14,33,18.90
2015,09,21,14,34,18.90
2015,09,21,14,35,18.90
2015,09,21,14,36,18.90
2015,09,21,14,37,18.90
2015,09,21,14,38,18.90
2015,09,21,14,39,18.90
2015,09,21,14,40,18.90
2015,09,21,14,42,19.00
2015,09,21,14,43,19.00
2015,09,21,14,44,19.10
2015,09,21,14,45,19.10
2015,09,21,14,47,19.00
2015,09,21,14,48,19.00
2015,09,21,14,49,19.00
2015,09,21,14,50,19.00
2015,09,21,14,51,18.90
2015,09,21,14,52,18.90
2015,09,21,14,53,18.90
2015,09,21,14,54,19.00
2015,09,21,14,55,19.00
2015,09,21,14,56,19.00
2015,09,21,14,58,19.00
2015,09,21,14,59,19.00
2015,09,21,15,00,19.00
2015,09,21,15,01,19.10
2015,09,21,15,02,19.10
2015,09,21,15,03,19.10
2015,09,21,15,04,19.10
2015,09,21,15,05,19.10
2015,09,21,15,06,19.20
2015,09,21,15,07,19.20
2015,09,21,15,08,19.20
2015,09,21,15,09,19.20
2015,09,21,15,10,19.10
2015,09,21,15,11,19.10
2015,09,21,15,12,19.20
2015,09,21,15,13,19.20
2015,09,21,15,14,19.20
2015,09,21,15,15,19.20
2015,09,21,15,16,19.20
2015,09,21,15,17,19.30
2015,09,21,15,18,19.30
2015,09,21,15,19,19.20
2015,09,21,15,20,19.20
2015,09,21,15,21,19.20
2015,09,21,15,22,19.20
2015,09,21,15,23,19.20
2015,09,21,15,24,19.30
2015,09,21,15,25,19.30
2015,09,21,15,26,19.30
2015,09,21,15,27,19.30
2015,09,21,15,28,19.40
2015,09,21,15,29,19.40
2015,09,21,15,30,19.50
2015,09,21,15,31,19.50
2015,09,21,15,32,19.50
2015,09,21,15,33,19.40
2015,09,21,15,34,19.50
2015,09,21,15,35,19.40
2015,09,21,15,36,19.40
2015,09,21,15,38,19.40
2015,09,21,15,39,19.30
2015,09,21,15,42,19.30
2015,09,21,15,43,19.40
2015,09,21,15,44,19.40
2015,09,21,15,45,19.30
2015,09,21,15,46,19.30
2015,09,21,15,47,19.30
2015,09,21,15,48,19.40
2015,09,21,15,49,19.40
2015,09,21,15,50,19.40
2015,09,21,15,51,19.40
2015,09,21,15,52,19.40
2015,09,21,15,53,19.40
2015,09,21,15,54,19.40
2015,09,21,15,55,19.40
2015,09,21,15,56,19.40
2015,09,21,15,57,19.40
2015,09,21,15,58,19.40
2015,09,21,16,00,19.40
2015,09,21,16,01,19.40
2015,09,21,16,02,19.40
2015,09,21,16,03,19.30
2015,09,21,16,04,19.30
2015,09,21,16,05,19.40
2015,09,21,16,06,19.40
2015,09,21,16,07,19.40
2015,09,21,16,08,19.30
2015,09,21,16,09,19.30
2015,09,21,16,10,19.30
2015,09,21,16,11,19.30
2015,09,21,16,12,19.20
2015,09,21,16,13,19.20
2015,09,21,16,14,19.10
2015,09,21,16,15,19.10
2015,09,21,16,16,18.90
2015,09,21,16,17,18.90
2015,09,21,16,19,18.80
2015,09,21,16,20,18.70
2015,09,21,16,21,18.80
2015,09,21,16,22,18.80
2015,09,21,16,23,18.80
2015,09,21,16,24,18.90
2015,09,21,16,25,18.90
2015,09,21,16,26,18.90
2015,09,21,16,27,19.00
2015,09,21,16,28,19.00
2015,09,21,16,29,19.10
2015,09,21,16,30,19.10
2015,09,21,16,31,19.10
2015,09,21,16,32,19.10
2015,09,21,16,33,19.10
2015,09,21,16,34,19.10
2015,09,21,16,35,19.10
2015,09,21,16,36,19.10
2015,09,21,16,37,19.00
2015,09,21,16,38,19.00
2015,09,21,16,40,18.90
2015,09,21,16,41,18.90
2015,09,21,16,42,18.80
2015,09,21,16,43,18.80
2015,09,21,16,44,18.80
2015,09,21,16,45,18.80
2015,09,21,16,46,18.80
2015,09,21,16,47,18.70
2015,09,21,16,48,18.70
2015,09,21,16,49,18.70
2015,09,21,16,50,18.70
2015,09,21,16,51,18.70
2015,09,21,16,52,18.70
2015,09,21,16,53,18.70
2015,09,21,16,54,18.70
2015,09,21,16,55,18.70
2015,09,21,16,56,18.70
2015,09,21,16,57,18.70
2015,09,21,16,58,18.70
2015,09,21,16,59,18.70
2015,09,21,17,00,18.70
2015,09,21,17,01,18.70
2015,09,21,17,02,18.60
2015,09,21,17,03,18.60
2015,09,21,17,04,18.60
2015,09,21,17,05,18.60
2015,09,21,17,06,18.60
2015,09,21,17,07,18.50
2015,09,21,17,08,18.40
2015,09,21,17,09,18.40
2015,09,21,17,10,18.40
2015,09,21,17,11,18.40
2015,09,21,17,12,18.40
2015,09,21,17,13,18.30
2015,09,21,17,14,18.30
2015,09,21,17,17,18.30
2015,09,21,17,18,18.30
2015,09,21,17,19,18.30
2015,09,21,17,20,18.30
2015,09,21,17,21,18.30
2015,09,21,17,23,18.30
2015,09,21,17,24,18.30
2015,09,21,17,25,18.30
2015,09,21,17,26,18.30
2015,09,21,17,27,18.30
2015,09,21,17,28,18.30
2015,09,21,17,29,18.30
2015,09,21,17,30,18.20
2015,09,21,17,31,18.20
2015,09,21,17,32,18.20
2015,09,21,17,33,18.20
2015,09,21,17,34,18.20
2015,09,21,17,35,18.20
2015,09,21,17,36,18.10
2015,09,21,17,37,18.10
2015,09,21,17,38,18.10
2015,09,21,17,39,18.10
2015,09,21,17,40,18.10
2015,09,21,17,41,18.10
2015,09,21,17,42,18.00
2015,09,21,17,43,17.90
2015,09,21,17,44,17.90
2015,09,21,17,45,17.80
2015,09,21,17,46,17.70
2015,09,21,17,47,17.70
2015,09,21,17,48,17.60
2015,09,21,17,49,17.50
2015,09,21,17,50,17.40
2015,09,21,17,51,17.30
2015,09,21,17,52,17.30
2015,09,21,17,53,17.20
2015,09,21,17,54,17.20
2015,09,21,17,55,17.20
2015,09,21,17,56,17.20
2015,09,21,17,57,17.20
2015,09,21,17,58,17.20
2015,09,21,17,59,17.20
2015,09,21,18,00,17.10
2015,09,21,18,01,17.10
2015,09,21,18,03,17.10
2015,09,21,18,04,17.00
2015,09,21,18,05,16.90
2015,09,21,18,06,16.90
2015,09,21,18,07,16.90
2015,09,21,18,08,16.90
2015,09,21,18,09,16.80
2015,09,21,18,10,16.80
2015,09,21,18,11,16.80
2015,09,21,18,12,16.80
2015,09,21,18,13,16.80
2015,09,21,18,14,16.80
2015,09,21,18,15,16.80
2015,09,21,18,16,16.70
2015,09,21,18,17,16.70
2015,09,21,18,18,16.60
2015,09,21,18,19,16.60
2015,09,21,18,20,16.60
2015,09,21,18,21,16.60
2015,09,21,18,22,16.60
2015,09,21,18,23,16.60
2015,09,21,18,24,16.50
2015,09,21,18,25,16.50
2015,09,21,18,26,16.40
2015,09,21,18,27,16.40
2015,09,21,18,28,16.40
2015,09,21,18,29,16.40
2015,09,21,18,30,16.30
2015,09,21,18,31,16.30
2015,09,21,18,32,16.30
2015,09,21,18,33,16.30
2015,09,21,18,34,16.20