Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,12,13,00,00,0.00
2008,12,13,00,01,0.00
2008,12,13,00,02,0.00
2008,12,13,00,03,0.00
2008,12,13,00,04,0.00
2008,12,13,00,05,0.00
2008,12,13,00,06,0.00
2008,12,13,00,07,0.00
2008,12,13,00,08,0.00
2008,12,13,00,09,0.00
2008,12,13,00,10,0.00
2008,12,13,00,11,0.00
2008,12,13,00,12,0.00
2008,12,13,00,13,0.00
2008,12,13,00,14,0.00
2008,12,13,00,15,0.00
2008,12,13,00,16,0.00
2008,12,13,00,17,0.00
2008,12,13,00,18,0.00
2008,12,13,00,19,0.00
2008,12,13,00,20,0.00
2008,12,13,00,21,0.00
2008,12,13,00,22,0.00
2008,12,13,00,23,0.00
2008,12,13,00,24,0.00
2008,12,13,00,25,0.00
2008,12,13,00,26,0.00
2008,12,13,00,27,0.00
2008,12,13,00,28,0.00
2008,12,13,00,29,0.00
2008,12,13,00,30,0.00
2008,12,13,00,31,0.00
2008,12,13,00,32,0.00
2008,12,13,00,33,0.00
2008,12,13,00,34,0.00
2008,12,13,00,35,0.00
2008,12,13,00,36,0.00
2008,12,13,00,37,0.00
2008,12,13,00,38,0.00
2008,12,13,00,39,0.00
2008,12,13,00,40,0.00
2008,12,13,00,41,0.00
2008,12,13,00,42,3.20
2008,12,13,00,43,3.20
2008,12,13,00,44,3.20
2008,12,13,00,45,3.20
2008,12,13,00,46,4.80
2008,12,13,00,47,4.80
2008,12,13,00,48,3.20
2008,12,13,00,49,3.20
2008,12,13,00,50,4.80
2008,12,13,00,51,4.80
2008,12,13,00,52,3.20
2008,12,13,00,53,4.80
2008,12,13,00,54,4.80
2008,12,13,00,55,3.20
2008,12,13,00,56,3.20
2008,12,13,00,57,0.00
2008,12,13,00,58,0.00
2008,12,13,00,59,0.00
2008,12,13,01,00,0.00
2008,12,13,01,01,0.00
2008,12,13,01,02,0.00
2008,12,13,01,03,0.00
2008,12,13,01,04,0.00
2008,12,13,01,05,0.00
2008,12,13,01,06,0.00
2008,12,13,01,07,0.00
2008,12,13,01,08,0.00
2008,12,13,01,09,0.00
2008,12,13,01,10,0.00
2008,12,13,01,11,0.00
2008,12,13,01,12,0.00
2008,12,13,01,13,0.00
2008,12,13,01,14,0.00
2008,12,13,01,15,0.00
2008,12,13,01,16,0.00
2008,12,13,01,17,0.00
2008,12,13,01,18,0.00
2008,12,13,01,19,0.00
2008,12,13,01,20,0.00
2008,12,13,01,21,0.00
2008,12,13,01,22,0.00
2008,12,13,01,23,0.00
2008,12,13,01,24,0.00
2008,12,13,01,25,0.00
2008,12,13,01,26,0.00
2008,12,13,01,27,0.00
2008,12,13,01,28,0.00
2008,12,13,01,29,0.00
2008,12,13,01,30,0.00
2008,12,13,01,31,0.00
2008,12,13,01,32,0.00
2008,12,13,01,33,0.00
2008,12,13,01,34,0.00
2008,12,13,01,35,0.00
2008,12,13,01,36,0.00
2008,12,13,01,37,0.00
2008,12,13,01,38,0.00
2008,12,13,01,39,0.00
2008,12,13,01,40,0.00
2008,12,13,01,41,0.00
2008,12,13,01,42,0.00
2008,12,13,01,43,0.00
2008,12,13,01,44,0.00
2008,12,13,01,45,0.00
2008,12,13,01,46,0.00
2008,12,13,01,47,0.00
2008,12,13,01,48,0.00
2008,12,13,01,49,0.00
2008,12,13,01,50,0.00
2008,12,13,01,51,0.00
2008,12,13,01,52,0.00
2008,12,13,01,53,0.00
2008,12,13,01,54,0.00
2008,12,13,01,55,0.00
2008,12,13,01,56,0.00
2008,12,13,01,57,0.00
2008,12,13,01,58,0.00
2008,12,13,01,59,0.00
2008,12,13,02,00,0.00
2008,12,13,02,01,0.00
2008,12,13,02,02,0.00
2008,12,13,02,03,0.00
2008,12,13,02,04,0.00
2008,12,13,02,05,0.00
2008,12,13,02,06,0.00
2008,12,13,02,07,0.00
2008,12,13,02,08,0.00
2008,12,13,02,09,0.00
2008,12,13,02,10,0.00
2008,12,13,02,11,0.00
2008,12,13,02,12,3.20
2008,12,13,02,13,1.60
2008,12,13,02,14,0.00
2008,12,13,02,15,0.00
2008,12,13,02,16,0.00
2008,12,13,02,17,0.00
2008,12,13,02,18,0.00
2008,12,13,02,19,0.00
2008,12,13,02,20,0.00
2008,12,13,02,21,0.00
2008,12,13,02,22,0.00
2008,12,13,02,23,0.00
2008,12,13,02,24,0.00
2008,12,13,02,25,0.00
2008,12,13,02,26,0.00
2008,12,13,02,27,0.00
2008,12,13,02,28,0.00
2008,12,13,02,29,0.00
2008,12,13,02,30,0.00
2008,12,13,02,31,1.60
2008,12,13,02,32,1.60
2008,12,13,02,33,0.00
2008,12,13,02,34,0.00
2008,12,13,02,35,0.00
2008,12,13,02,36,0.00
2008,12,13,02,37,0.00
2008,12,13,02,38,0.00
2008,12,13,02,39,0.00
2008,12,13,02,40,0.00
2008,12,13,02,41,0.00
2008,12,13,02,42,0.00
2008,12,13,02,43,0.00
2008,12,13,02,44,0.00
2008,12,13,02,45,0.00
2008,12,13,02,46,0.00
2008,12,13,02,47,3.20
2008,12,13,02,48,3.20
2008,12,13,02,49,0.00
2008,12,13,02,50,0.00
2008,12,13,02,51,3.20
2008,12,13,02,52,3.20
2008,12,13,02,53,4.80
2008,12,13,02,54,4.80
2008,12,13,02,55,8.10
2008,12,13,02,56,6.40
2008,12,13,02,57,1.60
2008,12,13,02,58,0.00
2008,12,13,02,59,1.60
2008,12,13,03,00,3.20
2008,12,13,03,01,3.20
2008,12,13,03,02,4.80
2008,12,13,03,03,6.40
2008,12,13,03,04,4.80
2008,12,13,03,05,4.80
2008,12,13,03,06,9.60
2008,12,13,03,07,9.60
2008,12,13,03,08,11.30
2008,12,13,03,09,16.10
2008,12,13,03,10,16.10
2008,12,13,03,11,6.40
2008,12,13,03,12,8.10
2008,12,13,03,13,4.80
2008,12,13,03,14,11.30
2008,12,13,03,15,8.10
2008,12,13,03,16,8.10
2008,12,13,03,17,11.30
2008,12,13,03,18,11.30
2008,12,13,03,19,6.40
2008,12,13,03,20,14.50
2008,12,13,03,21,9.60
2008,12,13,03,22,14.50
2008,12,13,03,23,11.30
2008,12,13,03,24,11.30
2008,12,13,03,25,8.10
2008,12,13,03,26,8.10
2008,12,13,03,27,9.60
2008,12,13,03,28,9.60
2008,12,13,03,29,3.20
2008,12,13,03,30,17.70
2008,12,13,03,31,25.70
2008,12,13,03,32,9.60
2008,12,13,03,33,6.40
2008,12,13,03,34,8.10
2008,12,13,03,35,4.80
2008,12,13,03,36,6.40
2008,12,13,03,37,16.10
2008,12,13,03,38,27.40
2008,12,13,03,39,14.50
2008,12,13,03,40,9.60
2008,12,13,03,41,8.10
2008,12,13,03,42,11.30
2008,12,13,03,43,11.30
2008,12,13,03,44,14.50
2008,12,13,03,45,4.80
2008,12,13,03,46,4.80
2008,12,13,03,47,9.60
2008,12,13,03,48,11.30
2008,12,13,03,49,11.30
2008,12,13,03,50,9.60
2008,12,13,03,51,9.60
2008,12,13,03,52,19.30
2008,12,13,03,53,14.50
2008,12,13,03,54,11.30
2008,12,13,03,55,19.30
2008,12,13,03,56,17.70
2008,12,13,03,57,9.60
2008,12,13,03,58,17.70
2008,12,13,03,59,16.10
2008,12,13,04,00,14.50
2008,12,13,04,01,12.90
2008,12,13,04,02,8.10
2008,12,13,04,03,16.10
2008,12,13,04,04,16.10
2008,12,13,04,05,22.50
2008,12,13,04,06,17.70
2008,12,13,04,07,16.10
2008,12,13,04,08,22.50
2008,12,13,04,09,25.70
2008,12,13,04,10,17.70
2008,12,13,04,11,9.60
2008,12,13,04,12,17.70
2008,12,13,04,13,16.10
2008,12,13,04,14,8.10
2008,12,13,04,15,11.30
2008,12,13,04,16,11.30
2008,12,13,04,17,16.10
2008,12,13,04,18,14.50
2008,12,13,04,19,20.90
2008,12,13,04,20,17.70
2008,12,13,04,21,16.10
2008,12,13,04,22,14.50
2008,12,13,04,23,19.30
2008,12,13,04,24,19.30
2008,12,13,04,25,16.10
2008,12,13,04,26,9.60
2008,12,13,04,27,22.50
2008,12,13,04,28,17.70
2008,12,13,04,29,11.30
2008,12,13,04,30,8.10
2008,12,13,04,31,11.30
2008,12,13,04,32,12.90
2008,12,13,04,33,14.50
2008,12,13,04,34,11.30
2008,12,13,04,35,11.30
2008,12,13,04,36,8.10
2008,12,13,04,37,9.60
2008,12,13,04,38,17.70
2008,12,13,04,39,20.90
2008,12,13,04,40,14.50
2008,12,13,04,41,8.10
2008,12,13,04,42,17.70
2008,12,13,04,43,16.10
2008,12,13,04,44,6.40
2008,12,13,04,45,14.50
2008,12,13,04,46,17.70
2008,12,13,04,47,9.60
2008,12,13,04,48,9.60
2008,12,13,04,49,19.30
2008,12,13,04,50,9.60
2008,12,13,04,51,9.60
2008,12,13,04,52,9.60
2008,12,13,04,53,24.20
2008,12,13,04,54,9.60
2008,12,13,04,55,11.30
2008,12,13,04,56,11.30
2008,12,13,04,57,16.10
2008,12,13,04,58,14.50
2008,12,13,04,59,17.70
2008,12,13,05,00,12.90
2008,12,13,05,01,24.20
2008,12,13,05,02,14.50
2008,12,13,05,03,19.30
2008,12,13,05,04,9.60
2008,12,13,05,05,16.10
2008,12,13,05,06,9.60
2008,12,13,05,07,11.30
2008,12,13,05,08,9.60
2008,12,13,05,09,12.90
2008,12,13,05,10,24.20
2008,12,13,05,11,17.70
2008,12,13,05,12,14.50
2008,12,13,05,13,14.50
2008,12,13,05,14,16.10
2008,12,13,05,15,17.70
2008,12,13,05,16,16.10
2008,12,13,05,17,14.50
2008,12,13,05,18,20.90
2008,12,13,05,19,17.70
2008,12,13,05,20,16.10
2008,12,13,05,21,14.50
2008,12,13,05,22,16.10
2008,12,13,05,23,19.30
2008,12,13,05,24,22.50
2008,12,13,05,25,20.90
2008,12,13,05,26,17.70
2008,12,13,05,27,12.90
2008,12,13,05,28,19.30
2008,12,13,05,29,19.30
2008,12,13,05,30,17.70
2008,12,13,05,31,12.90
2008,12,13,05,32,24.20
2008,12,13,05,33,20.90
2008,12,13,05,34,17.70
2008,12,13,05,35,25.70
2008,12,13,05,36,25.70
2008,12,13,05,37,24.20
2008,12,13,05,38,22.50
2008,12,13,05,39,17.70
2008,12,13,05,40,19.30
2008,12,13,05,41,20.90
2008,12,13,05,42,14.50
2008,12,13,05,43,8.10
2008,12,13,05,44,17.70
2008,12,13,05,45,17.70
2008,12,13,05,46,16.10
2008,12,13,05,47,22.50
2008,12,13,05,48,19.30
2008,12,13,05,49,16.10
2008,12,13,05,50,14.50
2008,12,13,05,51,19.30
2008,12,13,05,52,11.30
2008,12,13,05,53,11.30
2008,12,13,05,54,11.30
2008,12,13,05,55,11.30
2008,12,13,05,56,11.30
2008,12,13,05,57,9.60
2008,12,13,05,58,11.30
2008,12,13,05,59,16.10
2008,12,13,06,00,16.10
2008,12,13,06,01,17.70
2008,12,13,06,02,16.10
2008,12,13,06,03,16.10
2008,12,13,06,04,14.50
2008,12,13,06,05,22.50
2008,12,13,06,06,11.30
2008,12,13,06,07,8.10
2008,12,13,06,08,14.50
2008,12,13,06,09,9.60
2008,12,13,06,10,12.90
2008,12,13,06,11,9.60
2008,12,13,06,12,14.50
2008,12,13,06,13,9.60
2008,12,13,06,14,11.30
2008,12,13,06,15,24.20
2008,12,13,06,16,22.50
2008,12,13,06,17,20.90
2008,12,13,06,18,20.90
2008,12,13,06,19,12.90
2008,12,13,06,20,9.60
2008,12,13,06,21,16.10
2008,12,13,06,22,11.30
2008,12,13,06,23,9.60
2008,12,13,06,24,9.60
2008,12,13,06,25,11.30
2008,12,13,06,26,14.50
2008,12,13,06,27,12.90
2008,12,13,06,28,19.30
2008,12,13,06,29,14.50
2008,12,13,06,30,9.60
2008,12,13,06,31,11.30
2008,12,13,06,32,20.90
2008,12,13,06,33,27.40
2008,12,13,06,34,24.20
2008,12,13,06,35,16.10
2008,12,13,06,36,27.40
2008,12,13,06,37,27.40
2008,12,13,06,38,17.70
2008,12,13,06,39,11.30
2008,12,13,06,40,11.30
2008,12,13,06,41,17.70
2008,12,13,06,42,14.50
2008,12,13,06,43,11.30
2008,12,13,06,44,17.70
2008,12,13,06,45,20.90
2008,12,13,06,46,12.90
2008,12,13,06,47,14.50
2008,12,13,06,48,20.90
2008,12,13,06,49,19.30
2008,12,13,06,50,27.40
2008,12,13,06,51,24.20
2008,12,13,06,52,19.30
2008,12,13,06,53,27.40
2008,12,13,06,54,17.70
2008,12,13,06,55,20.90
2008,12,13,06,56,20.90
2008,12,13,06,57,29.00
2008,12,13,06,58,22.50
2008,12,13,06,59,19.30
2008,12,13,07,00,14.50
2008,12,13,07,01,17.70
2008,12,13,07,02,16.10
2008,12,13,07,03,22.50
2008,12,13,07,04,19.30
2008,12,13,07,05,20.90
2008,12,13,07,06,11.30
2008,12,13,07,07,14.50
2008,12,13,07,08,24.20
2008,12,13,07,09,24.20
2008,12,13,07,10,19.30
2008,12,13,07,11,19.30
2008,12,13,07,12,12.90
2008,12,13,07,13,22.50
2008,12,13,07,14,17.70
2008,12,13,07,15,24.20
2008,12,13,07,16,22.50
2008,12,13,07,17,8.10
2008,12,13,07,18,9.60
2008,12,13,07,19,25.70
2008,12,13,07,20,17.70
2008,12,13,07,21,9.60
2008,12,13,07,22,16.10
2008,12,13,07,23,16.10
2008,12,13,07,24,16.10
2008,12,13,07,25,11.30
2008,12,13,07,26,20.90
2008,12,13,07,27,17.70
2008,12,13,07,28,22.50
2008,12,13,07,29,9.60
2008,12,13,07,30,8.10
2008,12,13,07,31,14.50
2008,12,13,07,32,9.60
2008,12,13,07,33,19.30
2008,12,13,07,34,17.70
2008,12,13,07,35,19.30
2008,12,13,07,36,16.10
2008,12,13,07,37,16.10
2008,12,13,07,38,20.90
2008,12,13,07,39,25.70
2008,12,13,07,40,19.30
2008,12,13,07,41,20.90
2008,12,13,07,42,16.10
2008,12,13,07,43,9.60
2008,12,13,07,44,17.70
2008,12,13,07,45,22.50
2008,12,13,07,46,11.30
2008,12,13,07,47,11.30
2008,12,13,07,48,19.30
2008,12,13,07,49,11.30
2008,12,13,07,50,25.70
2008,12,13,07,51,16.10
2008,12,13,07,52,17.70
2008,12,13,07,53,16.10
2008,12,13,07,54,17.70
2008,12,13,07,55,19.30
2008,12,13,07,56,24.20
2008,12,13,07,57,19.30
2008,12,13,07,58,16.10
2008,12,13,07,59,16.10
2008,12,13,08,00,20.90
2008,12,13,08,01,20.90
2008,12,13,08,02,11.30
2008,12,13,08,03,17.70
2008,12,13,08,04,17.70
2008,12,13,08,05,16.10
2008,12,13,08,06,11.30
2008,12,13,08,07,19.30
2008,12,13,08,08,14.50
2008,12,13,08,09,20.90
2008,12,13,08,10,17.70
2008,12,13,08,11,20.90
2008,12,13,08,12,16.10
2008,12,13,08,13,27.40
2008,12,13,08,14,22.50
2008,12,13,08,15,12.90
2008,12,13,08,16,19.30
2008,12,13,08,17,19.30
2008,12,13,08,18,17.70
2008,12,13,08,19,17.70
2008,12,13,08,20,12.90
2008,12,13,08,21,19.30
2008,12,13,08,22,20.90
2008,12,13,08,23,24.20
2008,12,13,08,24,29.00
2008,12,13,08,25,27.40
2008,12,13,08,26,20.90
2008,12,13,08,27,17.70
2008,12,13,08,28,25.70
2008,12,13,08,29,19.30
2008,12,13,08,30,14.50
2008,12,13,08,31,20.90
2008,12,13,08,32,19.30
2008,12,13,08,33,27.40
2008,12,13,08,34,20.90
2008,12,13,08,35,19.30
2008,12,13,08,36,17.70
2008,12,13,08,37,22.50
2008,12,13,08,38,19.30
2008,12,13,08,39,19.30
2008,12,13,08,40,20.90
2008,12,13,08,41,29.00
2008,12,13,08,42,22.50
2008,12,13,08,43,27.40
2008,12,13,08,44,20.90
2008,12,13,08,45,25.70
2008,12,13,08,46,29.00
2008,12,13,08,47,22.50
2008,12,13,08,48,20.90
2008,12,13,08,49,32.20
2008,12,13,08,50,20.90
2008,12,13,08,51,19.30
2008,12,13,08,52,17.70
2008,12,13,08,53,29.00
2008,12,13,08,54,29.00
2008,12,13,08,55,20.90
2008,12,13,08,56,24.20
2008,12,13,08,57,27.40
2008,12,13,08,58,22.50
2008,12,13,08,59,29.00
2008,12,13,09,00,20.90
2008,12,13,09,01,22.50
2008,12,13,09,02,33.80
2008,12,13,09,03,30.60
2008,12,13,09,04,37.00
2008,12,13,09,05,24.20
2008,12,13,09,06,29.00
2008,12,13,09,07,30.60
2008,12,13,09,08,20.90
2008,12,13,09,09,30.60
2008,12,13,09,10,22.50
2008,12,13,09,11,25.70
2008,12,13,09,12,17.70
2008,12,13,09,13,19.30
2008,12,13,09,14,29.00
2008,12,13,09,15,20.90
2008,12,13,09,16,25.70
2008,12,13,09,17,25.70
2008,12,13,09,18,30.60
2008,12,13,09,19,14.50
2008,12,13,09,20,29.00
2008,12,13,09,21,24.20
2008,12,13,09,22,16.10
2008,12,13,09,23,17.70
2008,12,13,09,24,9.60
2008,12,13,09,25,22.50
2008,12,13,09,26,24.20
2008,12,13,09,27,19.30
2008,12,13,09,28,27.40
2008,12,13,09,29,24.20
2008,12,13,09,30,25.70
2008,12,13,09,31,19.30
2008,12,13,09,32,25.70
2008,12,13,09,33,14.50
2008,12,13,09,34,17.70
2008,12,13,09,35,22.50
2008,12,13,09,36,25.70
2008,12,13,09,37,20.90
2008,12,13,09,38,20.90
2008,12,13,09,39,14.50
2008,12,13,09,40,30.60
2008,12,13,09,41,29.00
2008,12,13,09,42,17.70
2008,12,13,09,43,16.10
2008,12,13,09,44,16.10
2008,12,13,09,45,27.40
2008,12,13,09,46,22.50
2008,12,13,09,47,20.90
2008,12,13,09,48,22.50
2008,12,13,09,49,14.50
2008,12,13,09,50,11.30
2008,12,13,09,51,29.00
2008,12,13,09,52,17.70
2008,12,13,09,53,16.10
2008,12,13,09,54,9.60
2008,12,13,09,55,17.70
2008,12,13,09,56,16.10
2008,12,13,09,57,14.50
2008,12,13,09,58,19.30
2008,12,13,09,59,11.30
2008,12,13,10,00,11.30
2008,12,13,10,01,16.10
2008,12,13,10,02,16.10
2008,12,13,10,03,8.10
2008,12,13,10,04,9.60
2008,12,13,10,05,19.30
2008,12,13,10,06,14.50
2008,12,13,10,07,14.50
2008,12,13,10,08,9.60
2008,12,13,10,09,11.30
2008,12,13,10,10,9.60
2008,12,13,10,11,16.10
2008,12,13,10,12,11.30
2008,12,13,10,13,11.30
2008,12,13,10,14,12.90
2008,12,13,10,15,19.30
2008,12,13,10,16,17.70
2008,12,13,10,17,16.10
2008,12,13,10,18,16.10
2008,12,13,10,19,17.70
2008,12,13,10,20,19.30
2008,12,13,10,21,19.30
2008,12,13,10,22,20.90
2008,12,13,10,23,16.10
2008,12,13,10,24,20.90
2008,12,13,10,25,17.70
2008,12,13,10,26,19.30
2008,12,13,10,27,17.70
2008,12,13,10,28,17.70
2008,12,13,10,29,24.20
2008,12,13,10,30,16.10
2008,12,13,10,31,22.50
2008,12,13,10,32,25.70
2008,12,13,10,33,27.40
2008,12,13,10,34,24.20
2008,12,13,10,35,22.50
2008,12,13,10,36,27.40
2008,12,13,10,37,30.60
2008,12,13,10,38,19.30
2008,12,13,10,39,27.40
2008,12,13,10,40,25.70
2008,12,13,10,41,16.10
2008,12,13,10,42,11.30
2008,12,13,10,43,22.50
2008,12,13,10,44,14.50
2008,12,13,10,45,30.60
2008,12,13,10,46,25.70
2008,12,13,10,47,27.40
2008,12,13,10,48,22.50
2008,12,13,10,49,25.70
2008,12,13,10,50,14.50
2008,12,13,10,51,17.70
2008,12,13,10,52,14.50
2008,12,13,10,53,14.50
2008,12,13,10,54,17.70
2008,12,13,10,55,27.40
2008,12,13,10,56,19.30
2008,12,13,10,57,14.50
2008,12,13,10,58,17.70
2008,12,13,10,59,11.30
2008,12,13,11,00,16.10
2008,12,13,11,01,19.30
2008,12,13,11,02,19.30
2008,12,13,11,03,20.90
2008,12,13,11,04,22.50
2008,12,13,11,05,19.30
2008,12,13,11,06,14.50
2008,12,13,11,07,12.90
2008,12,13,11,08,27.40
2008,12,13,11,09,27.40
2008,12,13,11,10,17.70
2008,12,13,11,11,20.90
2008,12,13,11,12,20.90
2008,12,13,11,13,20.90
2008,12,13,11,14,25.70
2008,12,13,11,15,29.00
2008,12,13,11,16,25.70
2008,12,13,11,17,27.40
2008,12,13,11,18,22.50
2008,12,13,11,19,19.30
2008,12,13,11,20,25.70
2008,12,13,11,21,19.30
2008,12,13,11,22,11.30
2008,12,13,11,23,19.30
2008,12,13,11,24,27.40
2008,12,13,11,25,27.40
2008,12,13,11,26,27.40
2008,12,13,11,27,27.40
2008,12,13,11,28,24.20
2008,12,13,11,29,17.70
2008,12,13,11,30,27.40
2008,12,13,11,31,24.20
2008,12,13,11,32,17.70
2008,12,13,11,33,17.70
2008,12,13,11,34,19.30
2008,12,13,11,35,17.70
2008,12,13,11,36,16.10
2008,12,13,11,37,17.70
2008,12,13,11,38,25.70
2008,12,13,11,39,14.50
2008,12,13,11,40,9.60
2008,12,13,11,41,20.90
2008,12,13,11,42,14.50
2008,12,13,11,43,16.10
2008,12,13,11,44,16.10
2008,12,13,11,45,27.40
2008,12,13,11,46,27.40
2008,12,13,11,47,17.70
2008,12,13,11,48,19.30
2008,12,13,11,49,20.90
2008,12,13,11,50,19.30
2008,12,13,11,51,22.50
2008,12,13,11,52,14.50
2008,12,13,11,53,8.10
2008,12,13,11,54,14.50
2008,12,13,11,55,19.30
2008,12,13,11,56,20.90
2008,12,13,11,57,17.70
2008,12,13,11,58,27.40
2008,12,13,11,59,24.20
2008,12,13,12,00,22.50
2008,12,13,12,01,22.50
2008,12,13,12,02,20.90
2008,12,13,12,03,29.00
2008,12,13,12,04,30.60
2008,12,13,12,05,25.70
2008,12,13,12,06,32.20
2008,12,13,12,07,27.40
2008,12,13,12,08,16.10
2008,12,13,12,09,32.20
2008,12,13,12,10,20.90
2008,12,13,12,11,20.90
2008,12,13,12,12,25.70
2008,12,13,12,13,16.10
2008,12,13,12,14,20.90
2008,12,13,12,15,25.70
2008,12,13,12,16,27.40
2008,12,13,12,17,27.40
2008,12,13,12,18,29.00
2008,12,13,12,19,25.70
2008,12,13,12,20,22.50
2008,12,13,12,21,22.50
2008,12,13,12,22,24.20
2008,12,13,12,23,22.50
2008,12,13,12,24,12.90
2008,12,13,12,25,11.30
2008,12,13,12,26,11.30
2008,12,13,12,27,20.90
2008,12,13,12,28,19.30
2008,12,13,12,29,30.60
2008,12,13,12,30,27.40
2008,12,13,12,31,22.50
2008,12,13,12,32,16.10
2008,12,13,12,33,17.70
2008,12,13,12,34,17.70
2008,12,13,12,35,22.50
2008,12,13,12,36,25.70
2008,12,13,12,37,17.70
2008,12,13,12,38,24.20
2008,12,13,12,39,24.20
2008,12,13,12,40,22.50
2008,12,13,12,41,17.70
2008,12,13,12,42,25.70
2008,12,13,12,43,24.20
2008,12,13,12,44,12.90
2008,12,13,12,45,22.50
2008,12,13,12,46,19.30
2008,12,13,12,47,27.40
2008,12,13,12,48,22.50
2008,12,13,12,49,16.10
2008,12,13,12,50,20.90
2008,12,13,12,51,32.20
2008,12,13,12,52,29.00
2008,12,13,12,53,20.90
2008,12,13,12,54,20.90
2008,12,13,12,55,25.70
2008,12,13,12,56,25.70
2008,12,13,12,57,27.40
2008,12,13,12,58,24.20
2008,12,13,12,59,27.40
2008,12,13,13,00,22.50
2008,12,13,13,01,32.20
2008,12,13,13,02,25.70
2008,12,13,13,03,24.20
2008,12,13,13,04,25.70
2008,12,13,13,05,27.40
2008,12,13,13,06,30.60
2008,12,13,13,07,29.00
2008,12,13,13,08,25.70
2008,12,13,13,09,25.70
2008,12,13,13,10,22.50
2008,12,13,13,11,25.70
2008,12,13,13,12,27.40
2008,12,13,13,13,22.50
2008,12,13,13,14,14.50
2008,12,13,13,15,16.10
2008,12,13,13,16,24.20
2008,12,13,13,17,19.30
2008,12,13,13,18,22.50
2008,12,13,13,19,16.10
2008,12,13,13,20,19.30
2008,12,13,13,21,17.70
2008,12,13,13,22,17.70
2008,12,13,13,23,17.70
2008,12,13,13,24,25.70
2008,12,13,13,25,24.20
2008,12,13,13,26,17.70
2008,12,13,13,27,22.50
2008,12,13,13,28,14.50
2008,12,13,13,29,11.30
2008,12,13,13,30,19.30
2008,12,13,13,31,22.50
2008,12,13,13,32,22.50
2008,12,13,13,33,19.30
2008,12,13,13,34,24.20
2008,12,13,13,35,27.40
2008,12,13,13,36,22.50
2008,12,13,13,37,22.50
2008,12,13,13,38,20.90
2008,12,13,13,39,24.20
2008,12,13,13,40,24.20
2008,12,13,13,41,32.20
2008,12,13,13,42,24.20
2008,12,13,13,43,27.40
2008,12,13,13,44,30.60
2008,12,13,13,45,25.70
2008,12,13,13,46,24.20
2008,12,13,13,47,25.70
2008,12,13,13,48,25.70
2008,12,13,13,49,25.70
2008,12,13,13,50,27.40
2008,12,13,13,51,25.70
2008,12,13,13,52,20.90
2008,12,13,13,53,19.30
2008,12,13,13,54,22.50
2008,12,13,13,55,19.30
2008,12,13,13,56,29.00
2008,12,13,13,57,17.70
2008,12,13,13,58,19.30
2008,12,13,13,59,27.40
2008,12,13,14,00,24.20
2008,12,13,14,01,25.70
2008,12,13,14,02,14.50
2008,12,13,14,03,35.40
2008,12,13,14,04,24.20
2008,12,13,14,05,22.50
2008,12,13,14,06,25.70
2008,12,13,14,07,17.70
2008,12,13,14,08,16.10
2008,12,13,14,09,29.00
2008,12,13,14,10,22.50
2008,12,13,14,11,16.10
2008,12,13,14,12,11.30
2008,12,13,14,13,11.30
2008,12,13,14,14,11.30
2008,12,13,14,15,11.30
2008,12,13,14,16,16.10
2008,12,13,14,17,22.50
2008,12,13,14,18,25.70
2008,12,13,14,19,29.00
2008,12,13,14,20,37.00
2008,12,13,14,21,30.60
2008,12,13,14,22,25.70
2008,12,13,14,23,24.20
2008,12,13,14,24,29.00
2008,12,13,14,25,27.40
2008,12,13,14,26,25.70
2008,12,13,14,27,27.40
2008,12,13,14,28,29.00
2008,12,13,14,29,22.50
2008,12,13,14,30,25.70
2008,12,13,14,31,22.50
2008,12,13,14,32,33.80
2008,12,13,14,33,27.40
2008,12,13,14,34,33.80
2008,12,13,14,35,25.70
2008,12,13,14,36,27.40
2008,12,13,14,37,24.20
2008,12,13,14,38,27.40
2008,12,13,14,39,24.20
2008,12,13,14,40,24.20
2008,12,13,14,41,29.00
2008,12,13,14,42,33.80
2008,12,13,14,43,27.40
2008,12,13,14,44,25.70
2008,12,13,14,45,24.20
2008,12,13,14,46,24.20
2008,12,13,14,47,32.20
2008,12,13,14,48,30.60
2008,12,13,14,49,25.70
2008,12,13,14,50,29.00
2008,12,13,14,51,32.20
2008,12,13,14,52,29.00
2008,12,13,14,53,38.60
2008,12,13,14,54,35.40
2008,12,13,14,55,32.20
2008,12,13,14,56,33.80
2008,12,13,14,57,35.40
2008,12,13,14,58,40.20
2008,12,13,14,59,40.20
2008,12,13,15,00,30.60
2008,12,13,15,01,22.50
2008,12,13,15,02,29.00
2008,12,13,15,03,27.40
2008,12,13,15,04,27.40
2008,12,13,15,05,33.80
2008,12,13,15,06,29.00
2008,12,13,15,07,24.20
2008,12,13,15,08,22.50
2008,12,13,15,09,30.60
2008,12,13,15,10,32.20
2008,12,13,15,11,27.40
2008,12,13,15,12,24.20
2008,12,13,15,13,25.70
2008,12,13,15,14,32.20
2008,12,13,15,15,22.50
2008,12,13,15,16,22.50
2008,12,13,15,17,32.20
2008,12,13,15,18,17.70
2008,12,13,15,19,32.20
2008,12,13,15,20,35.40
2008,12,13,15,21,19.30
2008,12,13,15,22,22.50
2008,12,13,15,23,29.00
2008,12,13,15,24,17.70
2008,12,13,15,25,20.90
2008,12,13,15,26,24.20
2008,12,13,15,27,27.40
2008,12,13,15,28,27.40
2008,12,13,15,29,35.40
2008,12,13,15,30,25.70
2008,12,13,15,31,24.20
2008,12,13,15,32,24.20
2008,12,13,15,33,22.50
2008,12,13,15,34,19.30
2008,12,13,15,35,19.30
2008,12,13,15,36,17.70
2008,12,13,15,37,17.70
2008,12,13,15,38,22.50
2008,12,13,15,39,30.60
2008,12,13,15,40,30.60
2008,12,13,15,41,22.50
2008,12,13,15,42,32.20
2008,12,13,15,43,29.00
2008,12,13,15,44,29.00
2008,12,13,15,45,27.40
2008,12,13,15,46,24.20
2008,12,13,15,47,32.20
2008,12,13,15,48,27.40
2008,12,13,15,49,29.00
2008,12,13,15,50,29.00
2008,12,13,15,51,16.10
2008,12,13,15,52,19.30
2008,12,13,15,53,29.00
2008,12,13,15,54,27.40
2008,12,13,15,55,32.20
2008,12,13,15,56,30.60
2008,12,13,15,57,27.40
2008,12,13,15,58,27.40
2008,12,13,15,59,17.70
2008,12,13,16,00,22.50
2008,12,13,16,01,20.90
2008,12,13,16,02,25.70
2008,12,13,16,03,29.00
2008,12,13,16,04,22.50
2008,12,13,16,05,30.60
2008,12,13,16,06,32.20
2008,12,13,16,07,20.90
2008,12,13,16,08,22.50
2008,12,13,16,09,32.20
2008,12,13,16,10,29.00
2008,12,13,16,11,24.20
2008,12,13,16,12,29.00
2008,12,13,16,13,33.80
2008,12,13,16,14,27.40
2008,12,13,16,15,27.40
2008,12,13,16,16,14.50
2008,12,13,16,17,16.10
2008,12,13,16,18,30.60
2008,12,13,16,19,33.80
2008,12,13,16,20,24.20
2008,12,13,16,21,24.20
2008,12,13,16,22,24.20
2008,12,13,16,23,30.60
2008,12,13,16,24,22.50
2008,12,13,16,25,22.50
2008,12,13,16,26,24.20
2008,12,13,16,27,25.70
2008,12,13,16,28,20.90
2008,12,13,16,29,19.30
2008,12,13,16,30,29.00
2008,12,13,16,31,16.10
2008,12,13,16,32,17.70
2008,12,13,16,33,19.30
2008,12,13,16,34,17.70
2008,12,13,16,35,22.50
2008,12,13,16,36,29.00
2008,12,13,16,37,22.50
2008,12,13,16,38,27.40
2008,12,13,16,39,20.90
2008,12,13,16,40,16.10
2008,12,13,16,41,19.30
2008,12,13,16,42,24.20
2008,12,13,16,43,29.00
2008,12,13,16,44,25.70
2008,12,13,16,45,38.60
2008,12,13,16,46,22.50
2008,12,13,16,47,24.20
2008,12,13,16,48,25.70
2008,12,13,16,49,25.70
2008,12,13,16,50,29.00
2008,12,13,16,51,29.00
2008,12,13,16,52,22.50
2008,12,13,16,53,17.70
2008,12,13,16,54,29.00
2008,12,13,16,55,24.20
2008,12,13,16,56,25.70
2008,12,13,16,57,24.20
2008,12,13,16,58,27.40
2008,12,13,16,59,33.80
2008,12,13,17,00,27.40
2008,12,13,17,01,19.30
2008,12,13,17,02,27.40
2008,12,13,17,03,27.40
2008,12,13,17,04,16.10
2008,12,13,17,05,29.00
2008,12,13,17,06,37.00
2008,12,13,17,07,22.50
2008,12,13,17,08,24.20
2008,12,13,17,09,32.20
2008,12,13,17,10,25.70
2008,12,13,17,11,20.90
2008,12,13,17,12,22.50
2008,12,13,17,13,17.70
2008,12,13,17,14,20.90
2008,12,13,17,15,17.70
2008,12,13,17,16,24.20
2008,12,13,17,17,19.30
2008,12,13,17,18,27.40
2008,12,13,17,19,19.30
2008,12,13,17,20,16.10
2008,12,13,17,21,24.20
2008,12,13,17,22,24.20
2008,12,13,17,23,24.20
2008,12,13,17,24,29.00
2008,12,13,17,25,22.50
2008,12,13,17,26,27.40
2008,12,13,17,27,32.20
2008,12,13,17,28,24.20
2008,12,13,17,29,37.00
2008,12,13,17,30,22.50