Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,18,08,55,7.20
2018,01,18,08,56,7.20
2018,01,18,08,57,7.20
2018,01,18,08,58,7.20
2018,01,18,08,59,7.20
2018,01,18,09,00,7.30
2018,01,18,09,01,7.30
2018,01,18,09,02,7.30
2018,01,18,09,03,7.30
2018,01,18,09,04,7.30
2018,01,18,09,05,7.30
2018,01,18,09,06,7.30
2018,01,18,09,07,7.30
2018,01,18,09,08,7.30
2018,01,18,09,09,7.20
2018,01,18,09,10,7.20
2018,01,18,09,11,7.20
2018,01,18,09,12,7.20
2018,01,18,09,13,7.20
2018,01,18,09,14,7.30
2018,01,18,09,15,7.30
2018,01,18,09,16,7.30
2018,01,18,09,17,7.30
2018,01,18,09,18,7.30
2018,01,18,09,19,7.40
2018,01,18,09,20,7.40
2018,01,18,09,21,7.40
2018,01,18,09,22,7.40
2018,01,18,09,23,7.40
2018,01,18,09,24,7.50
2018,01,18,09,25,7.50
2018,01,18,09,26,7.50
2018,01,18,09,27,7.50
2018,01,18,09,28,7.50
2018,01,18,09,29,7.50
2018,01,18,09,30,7.50
2018,01,18,09,31,7.50
2018,01,18,09,32,7.50
2018,01,18,09,33,7.50
2018,01,18,09,34,7.50
2018,01,18,09,35,7.40
2018,01,18,09,36,7.40
2018,01,18,09,37,7.50
2018,01,18,09,38,7.50
2018,01,18,09,39,7.50
2018,01,18,09,40,7.50
2018,01,18,09,41,7.50
2018,01,18,09,42,7.60
2018,01,18,09,43,7.60
2018,01,18,09,44,7.60
2018,01,18,09,45,7.60
2018,01,18,09,46,7.60
2018,01,18,09,47,7.60
2018,01,18,09,48,7.60
2018,01,18,09,49,7.60
2018,01,18,09,50,7.60
2018,01,18,09,51,7.60
2018,01,18,09,52,7.60
2018,01,18,09,53,7.60
2018,01,18,09,54,7.60
2018,01,18,09,55,7.60
2018,01,18,09,56,7.60
2018,01,18,09,57,7.60
2018,01,18,09,58,7.60
2018,01,18,09,59,7.60
2018,01,18,10,00,7.60
2018,01,18,10,01,7.60
2018,01,18,10,02,7.60
2018,01,18,10,03,7.60
2018,01,18,10,04,7.60
2018,01,18,10,05,7.60
2018,01,18,10,06,7.70
2018,01,18,10,07,7.70
2018,01,18,10,08,7.70
2018,01,18,10,09,7.70
2018,01,18,10,10,7.70
2018,01,18,10,11,7.70
2018,01,18,10,12,7.70
2018,01,18,10,13,7.70
2018,01,18,10,14,7.70
2018,01,18,10,15,7.80
2018,01,18,10,16,7.80
2018,01,18,10,17,7.90
2018,01,18,10,18,8.00
2018,01,18,10,19,8.20
2018,01,18,10,20,8.20
2018,01,18,10,21,8.30
2018,01,18,10,22,8.40
2018,01,18,10,23,8.40
2018,01,18,10,24,8.50
2018,01,18,10,25,8.50
2018,01,18,10,26,8.60
2018,01,18,10,27,8.60
2018,01,18,10,28,8.70
2018,01,18,10,29,8.70
2018,01,18,10,30,8.80
2018,01,18,10,31,8.90
2018,01,18,10,32,8.90
2018,01,18,10,33,9.00
2018,01,18,10,34,9.00
2018,01,18,10,35,9.10
2018,01,18,10,36,9.00
2018,01,18,10,37,9.00
2018,01,18,10,38,9.00
2018,01,18,10,39,9.00
2018,01,18,10,40,9.00
2018,01,18,10,41,9.10
2018,01,18,10,42,9.10
2018,01,18,10,43,9.10
2018,01,18,10,44,9.10
2018,01,18,10,45,9.10
2018,01,18,10,46,9.10
2018,01,18,10,47,9.10
2018,01,18,10,48,9.10
2018,01,18,10,49,9.10
2018,01,18,10,50,9.10
2018,01,18,10,51,9.10
2018,01,18,10,52,9.10
2018,01,18,10,53,9.10
2018,01,18,10,54,9.00
2018,01,18,10,55,9.00
2018,01,18,10,56,8.90
2018,01,18,10,57,8.90
2018,01,18,10,58,8.90
2018,01,18,10,59,8.90
2018,01,18,11,00,8.80
2018,01,18,11,01,8.80
2018,01,18,11,02,8.80
2018,01,18,11,03,8.80
2018,01,18,11,04,8.70
2018,01,18,11,05,8.70
2018,01,18,11,06,8.70
2018,01,18,11,07,8.70
2018,01,18,11,08,8.60
2018,01,18,11,09,8.60
2018,01,18,11,10,8.60
2018,01,18,11,11,8.60
2018,01,18,11,12,8.60
2018,01,18,11,13,8.60
2018,01,18,11,14,8.60
2018,01,18,11,15,8.50
2018,01,18,11,16,8.50
2018,01,18,11,17,8.50
2018,01,18,11,18,8.40
2018,01,18,11,19,8.40
2018,01,18,11,20,8.40
2018,01,18,11,21,8.40
2018,01,18,11,22,8.40
2018,01,18,11,23,8.40
2018,01,18,11,24,8.40
2018,01,18,11,25,8.40
2018,01,18,11,26,8.30
2018,01,18,11,27,8.30
2018,01,18,11,28,8.30
2018,01,18,11,29,8.30
2018,01,18,11,30,8.30
2018,01,18,11,31,8.30
2018,01,18,11,32,8.20
2018,01,18,11,33,8.20
2018,01,18,11,34,8.20
2018,01,18,11,35,8.20
2018,01,18,11,36,8.20
2018,01,18,11,37,8.20
2018,01,18,11,38,8.10
2018,01,18,11,39,8.10
2018,01,18,11,40,8.10
2018,01,18,11,41,8.10
2018,01,18,11,42,8.10
2018,01,18,11,43,8.10
2018,01,18,11,44,8.10
2018,01,18,11,45,8.10
2018,01,18,11,46,8.10
2018,01,18,11,47,8.20
2018,01,18,11,48,8.20
2018,01,18,11,49,8.20
2018,01,18,11,50,8.20
2018,01,18,11,51,8.30
2018,01,18,11,52,8.30
2018,01,18,11,53,8.30
2018,01,18,11,54,8.30
2018,01,18,11,55,8.30
2018,01,18,11,56,8.30
2018,01,18,11,57,8.30
2018,01,18,11,58,8.30
2018,01,18,11,59,8.30
2018,01,18,12,00,8.30
2018,01,18,12,01,8.20
2018,01,18,12,02,8.20
2018,01,18,12,03,8.20
2018,01,18,12,04,8.20
2018,01,18,12,05,8.30
2018,01,18,12,06,8.30
2018,01,18,12,07,8.30
2018,01,18,12,08,8.30
2018,01,18,12,09,8.30
2018,01,18,12,10,8.30
2018,01,18,12,11,8.30
2018,01,18,12,12,8.30
2018,01,18,12,13,8.30
2018,01,18,12,14,8.30
2018,01,18,12,15,8.30
2018,01,18,12,16,8.20
2018,01,18,12,17,8.30
2018,01,18,12,18,8.30
2018,01,18,12,19,8.30
2018,01,18,12,20,8.30
2018,01,18,12,21,8.30
2018,01,18,12,22,8.30
2018,01,18,12,23,8.30
2018,01,18,12,24,8.30
2018,01,18,12,25,8.30
2018,01,18,12,26,8.30
2018,01,18,12,27,8.20
2018,01,18,12,28,8.20
2018,01,18,12,29,8.20
2018,01,18,12,30,8.20
2018,01,18,12,31,8.20
2018,01,18,12,32,8.20
2018,01,18,12,33,8.20
2018,01,18,12,34,8.20
2018,01,18,12,35,8.20
2018,01,18,12,36,8.20
2018,01,18,12,37,8.20
2018,01,18,12,38,8.20
2018,01,18,12,39,8.20
2018,01,18,12,40,8.20
2018,01,18,12,41,8.30
2018,01,18,12,42,8.30
2018,01,18,12,43,8.30
2018,01,18,12,44,8.30
2018,01,18,12,45,8.30
2018,01,18,12,46,8.30
2018,01,18,12,47,8.30
2018,01,18,12,48,8.30
2018,01,18,12,49,8.30
2018,01,18,12,50,8.30
2018,01,18,12,51,8.30
2018,01,18,12,52,8.30
2018,01,18,12,53,8.30
2018,01,18,12,54,8.40
2018,01,18,12,55,8.40
2018,01,18,12,56,8.40
2018,01,18,12,57,8.50
2018,01,18,12,58,8.60
2018,01,18,12,59,8.60
2018,01,18,13,00,8.60
2018,01,18,13,01,8.70
2018,01,18,13,02,8.70
2018,01,18,13,03,8.80
2018,01,18,13,04,8.80
2018,01,18,13,05,8.80
2018,01,18,13,06,8.90
2018,01,18,13,07,8.80
2018,01,18,13,08,8.80
2018,01,18,13,09,8.80
2018,01,18,13,10,8.80
2018,01,18,13,11,8.80
2018,01,18,13,12,8.80
2018,01,18,13,13,8.70
2018,01,18,13,14,8.70
2018,01,18,13,15,8.70
2018,01,18,13,16,8.60
2018,01,18,13,17,8.60
2018,01,18,13,18,8.50
2018,01,18,13,19,8.50
2018,01,18,13,20,8.50
2018,01,18,13,21,8.40
2018,01,18,13,22,8.40
2018,01,18,13,23,8.40
2018,01,18,13,24,8.40
2018,01,18,13,25,8.40
2018,01,18,13,26,8.40
2018,01,18,13,27,8.40
2018,01,18,13,28,8.40
2018,01,18,13,29,8.40
2018,01,18,13,30,8.40
2018,01,18,13,31,8.40
2018,01,18,13,32,8.40
2018,01,18,13,33,8.40
2018,01,18,13,34,8.50
2018,01,18,13,35,8.50
2018,01,18,13,36,8.60
2018,01,18,13,37,8.70
2018,01,18,13,38,8.70
2018,01,18,13,39,8.80
2018,01,18,13,40,8.90
2018,01,18,13,41,8.90
2018,01,18,13,42,9.00
2018,01,18,13,43,9.00
2018,01,18,13,44,9.10
2018,01,18,13,45,9.20
2018,01,18,13,46,9.20
2018,01,18,13,47,9.20
2018,01,18,13,48,9.20
2018,01,18,13,49,9.20
2018,01,18,13,50,9.20
2018,01,18,13,51,9.20
2018,01,18,13,52,9.20
2018,01,18,13,53,9.20
2018,01,18,13,54,9.20
2018,01,18,13,55,9.20
2018,01,18,13,56,9.20
2018,01,18,13,57,9.20
2018,01,18,13,58,9.10
2018,01,18,13,59,9.10
2018,01,18,14,00,9.10
2018,01,18,14,01,9.20
2018,01,18,14,02,9.20
2018,01,18,14,03,9.20
2018,01,18,14,04,9.20
2018,01,18,14,05,9.10
2018,01,18,14,06,9.10
2018,01,18,14,07,9.00
2018,01,18,14,08,9.00
2018,01,18,14,09,8.90
2018,01,18,14,10,8.90
2018,01,18,14,11,8.90
2018,01,18,14,12,8.90
2018,01,18,14,13,8.90
2018,01,18,14,14,8.80
2018,01,18,14,15,8.80
2018,01,18,14,16,8.70
2018,01,18,14,17,8.60
2018,01,18,14,18,8.50
2018,01,18,14,19,8.50
2018,01,18,14,20,8.50
2018,01,18,14,21,8.40
2018,01,18,14,22,8.40
2018,01,18,14,23,8.30
2018,01,18,14,24,8.30
2018,01,18,14,25,8.30
2018,01,18,14,26,8.30
2018,01,18,14,27,8.30
2018,01,18,14,28,8.20
2018,01,18,14,29,8.20
2018,01,18,14,30,8.10
2018,01,18,14,31,8.10
2018,01,18,14,32,8.10
2018,01,18,14,33,8.10
2018,01,18,14,34,8.10
2018,01,18,14,35,8.10
2018,01,18,14,36,8.10
2018,01,18,14,37,8.10
2018,01,18,14,38,8.00
2018,01,18,14,39,8.00
2018,01,18,14,40,8.00
2018,01,18,14,41,8.00
2018,01,18,14,42,8.00
2018,01,18,14,43,8.00
2018,01,18,14,44,8.00
2018,01,18,14,45,8.00
2018,01,18,14,46,8.00
2018,01,18,14,47,8.00
2018,01,18,14,48,8.00
2018,01,18,14,49,8.00
2018,01,18,14,50,8.00
2018,01,18,14,51,8.00
2018,01,18,14,52,8.00
2018,01,18,14,53,8.00
2018,01,18,14,54,8.00
2018,01,18,14,55,7.90
2018,01,18,14,56,7.90
2018,01,18,14,57,7.90
2018,01,18,14,58,7.90
2018,01,18,14,59,7.90
2018,01,18,15,00,7.90
2018,01,18,15,01,7.90
2018,01,18,15,02,7.90
2018,01,18,15,03,7.90
2018,01,18,15,04,7.90
2018,01,18,15,05,7.90
2018,01,18,15,06,7.90
2018,01,18,15,07,7.90
2018,01,18,15,08,7.90
2018,01,18,15,09,7.90
2018,01,18,15,10,7.90
2018,01,18,15,11,7.90
2018,01,18,15,12,7.90
2018,01,18,15,13,7.90
2018,01,18,15,14,7.90
2018,01,18,15,15,7.90
2018,01,18,15,16,8.00
2018,01,18,15,17,8.00
2018,01,18,15,18,8.00
2018,01,18,15,19,8.10
2018,01,18,15,20,8.10
2018,01,18,15,21,8.20
2018,01,18,15,22,8.20
2018,01,18,15,23,8.30
2018,01,18,15,24,8.30
2018,01,18,15,25,8.30
2018,01,18,15,26,8.30
2018,01,18,15,27,8.30
2018,01,18,15,28,8.30
2018,01,18,15,29,8.30
2018,01,18,15,30,8.30
2018,01,18,15,31,8.30
2018,01,18,15,32,8.30
2018,01,18,15,33,8.30
2018,01,18,15,34,8.30
2018,01,18,15,35,8.30
2018,01,18,15,36,8.30
2018,01,18,15,37,8.30
2018,01,18,15,38,8.30
2018,01,18,15,39,8.30
2018,01,18,15,40,8.30
2018,01,18,15,41,8.30
2018,01,18,15,42,8.30
2018,01,18,15,43,8.30
2018,01,18,15,44,8.30
2018,01,18,15,45,8.30
2018,01,18,15,46,8.30
2018,01,18,15,47,8.30
2018,01,18,15,48,8.30
2018,01,18,15,49,8.20
2018,01,18,15,50,8.20
2018,01,18,15,51,8.20
2018,01,18,15,52,8.10
2018,01,18,15,53,8.10
2018,01,18,15,54,8.10
2018,01,18,15,55,8.00
2018,01,18,15,56,8.00
2018,01,18,15,57,8.00
2018,01,18,15,58,7.90
2018,01,18,15,59,7.90
2018,01,18,16,00,7.90
2018,01,18,16,01,7.90
2018,01,18,16,02,7.90
2018,01,18,16,03,7.90
2018,01,18,16,04,7.90
2018,01,18,16,05,7.80
2018,01,18,16,06,7.80
2018,01,18,16,07,7.80
2018,01,18,16,08,7.80
2018,01,18,16,09,7.80
2018,01,18,16,10,7.80
2018,01,18,16,11,7.80
2018,01,18,16,12,7.70
2018,01,18,16,13,7.70
2018,01,18,16,14,7.70
2018,01,18,16,15,7.70
2018,01,18,16,16,7.70
2018,01,18,16,17,7.60
2018,01,18,16,18,7.60
2018,01,18,16,19,7.60
2018,01,18,16,20,7.60
2018,01,18,16,21,7.50
2018,01,18,16,22,7.50
2018,01,18,16,23,7.50
2018,01,18,16,24,7.40
2018,01,18,16,25,7.40
2018,01,18,16,26,7.40
2018,01,18,16,27,7.40
2018,01,18,16,28,7.30
2018,01,18,16,29,7.30
2018,01,18,16,30,7.30
2018,01,18,16,31,7.30
2018,01,18,16,32,7.30
2018,01,18,16,33,7.30
2018,01,18,16,34,7.20
2018,01,18,16,35,7.20
2018,01,18,16,36,7.20
2018,01,18,16,37,7.20
2018,01,18,16,38,7.20
2018,01,18,16,39,7.20
2018,01,18,16,40,7.20
2018,01,18,16,41,7.20
2018,01,18,16,42,7.20
2018,01,18,16,43,7.20
2018,01,18,16,44,7.20
2018,01,18,16,45,7.20
2018,01,18,16,46,7.20
2018,01,18,16,47,7.20
2018,01,18,16,48,7.20
2018,01,18,16,49,7.20
2018,01,18,16,50,7.20
2018,01,18,16,51,7.20
2018,01,18,16,52,7.20
2018,01,18,16,53,7.20
2018,01,18,16,54,7.20
2018,01,18,16,55,7.20
2018,01,18,16,56,7.20
2018,01,18,16,57,7.20
2018,01,18,16,58,7.20
2018,01,18,16,59,7.20
2018,01,18,17,00,7.20
2018,01,18,17,01,7.20
2018,01,18,17,02,7.20
2018,01,18,17,03,7.20
2018,01,18,17,04,7.20
2018,01,18,17,05,7.30
2018,01,18,17,06,7.30
2018,01,18,17,07,7.30
2018,01,18,17,08,7.30
2018,01,18,17,09,7.30
2018,01,18,17,10,7.30
2018,01,18,17,11,7.30
2018,01,18,17,12,7.30
2018,01,18,17,13,7.30
2018,01,18,17,14,7.30
2018,01,18,17,15,7.20
2018,01,18,17,16,7.20
2018,01,18,17,17,7.20
2018,01,18,17,18,7.20
2018,01,18,17,19,7.20
2018,01,18,17,20,7.20
2018,01,18,17,21,7.20
2018,01,18,17,22,7.20
2018,01,18,17,23,7.20
2018,01,18,17,24,7.20
2018,01,18,17,25,7.20
2018,01,18,17,26,7.20
2018,01,18,17,27,7.20
2018,01,18,17,28,7.20
2018,01,18,17,29,7.20
2018,01,18,17,30,7.20
2018,01,18,17,31,7.20
2018,01,18,17,32,7.20
2018,01,18,17,33,7.20
2018,01,18,17,34,7.20
2018,01,18,17,35,7.10
2018,01,18,17,36,7.10
2018,01,18,17,37,7.10
2018,01,18,17,38,7.10
2018,01,18,17,39,7.10
2018,01,18,17,40,7.10
2018,01,18,17,41,7.10
2018,01,18,17,42,7.10
2018,01,18,17,43,7.20
2018,01,18,17,44,7.20
2018,01,18,17,45,7.20
2018,01,18,17,46,7.20
2018,01,18,17,47,7.10
2018,01,18,17,48,7.10
2018,01,18,17,49,7.10
2018,01,18,17,50,7.10
2018,01,18,17,51,7.10
2018,01,18,17,52,7.10
2018,01,18,17,53,7.10
2018,01,18,17,54,7.10
2018,01,18,17,55,7.10
2018,01,18,17,56,7.10
2018,01,18,17,57,7.10
2018,01,18,17,58,7.10
2018,01,18,17,59,7.10
2018,01,18,18,00,7.10
2018,01,18,18,01,7.10
2018,01,18,18,02,7.10
2018,01,18,18,03,7.10
2018,01,18,18,04,7.10
2018,01,18,18,05,7.10
2018,01,18,18,06,7.10
2018,01,18,18,07,7.10
2018,01,18,18,08,7.00
2018,01,18,18,09,7.00
2018,01,18,18,10,7.00
2018,01,18,18,11,7.00
2018,01,18,18,12,7.00
2018,01,18,18,13,7.00
2018,01,18,18,14,7.00
2018,01,18,18,15,7.00
2018,01,18,18,16,7.00
2018,01,18,18,17,6.90
2018,01,18,18,18,6.90
2018,01,18,18,19,6.90
2018,01,18,18,20,6.90
2018,01,18,18,21,6.90
2018,01,18,18,22,6.90
2018,01,18,18,23,6.90
2018,01,18,18,24,6.90
2018,01,18,18,25,6.80
2018,01,18,18,26,6.80
2018,01,18,18,27,6.80
2018,01,18,18,28,6.80
2018,01,18,18,29,6.80
2018,01,18,18,30,6.80
2018,01,18,18,31,6.80
2018,01,18,18,32,6.80
2018,01,18,18,33,6.70
2018,01,18,18,34,6.70
2018,01,18,18,35,6.70
2018,01,18,18,36,6.70
2018,01,18,18,37,6.70
2018,01,18,18,38,6.70
2018,01,18,18,39,6.70
2018,01,18,18,40,6.60
2018,01,18,18,41,6.70
2018,01,18,18,42,6.60
2018,01,18,18,43,6.60
2018,01,18,18,44,6.60
2018,01,18,18,45,6.60
2018,01,18,18,46,6.60
2018,01,18,18,47,6.60
2018,01,18,18,48,6.60
2018,01,18,18,49,6.60
2018,01,18,18,50,6.70
2018,01,18,18,51,6.60
2018,01,18,18,52,6.70
2018,01,18,18,53,6.70
2018,01,18,18,54,6.70
2018,01,18,18,55,6.70
2018,01,18,18,56,6.70
2018,01,18,18,57,6.70
2018,01,18,18,58,6.70
2018,01,18,18,59,6.70
2018,01,18,19,00,6.70
2018,01,18,19,01,6.70
2018,01,18,19,02,6.70
2018,01,18,19,03,6.70
2018,01,18,19,04,6.70
2018,01,18,19,05,6.70
2018,01,18,19,06,6.70
2018,01,18,19,07,6.70
2018,01,18,19,08,6.70
2018,01,18,19,09,6.70
2018,01,18,19,10,6.70
2018,01,18,19,11,6.70
2018,01,18,19,12,6.70
2018,01,18,19,13,6.70
2018,01,18,19,14,6.70
2018,01,18,19,15,6.80
2018,01,18,19,16,6.80
2018,01,18,19,17,6.80
2018,01,18,19,18,6.80
2018,01,18,19,19,6.80
2018,01,18,19,20,6.80
2018,01,18,19,21,6.80
2018,01,18,19,22,6.80
2018,01,18,19,23,6.80
2018,01,18,19,24,6.80
2018,01,18,19,25,6.80
2018,01,18,19,26,6.80
2018,01,18,19,27,6.80
2018,01,18,19,28,6.80
2018,01,18,19,29,6.80
2018,01,18,19,30,6.80
2018,01,18,19,31,6.80
2018,01,18,19,32,6.80
2018,01,18,19,33,6.80
2018,01,18,19,34,6.80
2018,01,18,19,35,6.80
