Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,12.30
2006,06,29,00,01,12.30
2006,06,29,00,02,12.30
2006,06,29,00,03,12.30
2006,06,29,00,04,12.30
2006,06,29,00,05,12.30
2006,06,29,00,06,12.30
2006,06,29,00,07,12.30
2006,06,29,00,08,12.30
2006,06,29,00,09,12.30
2006,06,29,00,10,12.30
2006,06,29,00,11,12.30
2006,06,29,00,12,12.30
2006,06,29,00,13,12.30
2006,06,29,00,14,12.30
2006,06,29,00,15,12.30
2006,06,29,00,16,12.30
2006,06,29,00,17,12.30
2006,06,29,00,18,12.30
2006,06,29,00,19,12.40
2006,06,29,00,20,12.40
2006,06,29,00,21,12.40
2006,06,29,00,22,12.40
2006,06,29,00,23,12.40
2006,06,29,00,24,12.40
2006,06,29,00,25,12.40
2006,06,29,00,26,12.40
2006,06,29,00,27,12.40
2006,06,29,00,28,12.40
2006,06,29,00,29,12.40
2006,06,29,00,30,12.40
2006,06,29,00,31,12.40
2006,06,29,00,32,12.40
2006,06,29,00,33,12.30
2006,06,29,00,34,12.30
2006,06,29,00,35,12.30
2006,06,29,00,36,12.20
2006,06,29,00,37,12.20
2006,06,29,00,38,12.20
2006,06,29,00,39,12.20
2006,06,29,00,40,12.20
2006,06,29,00,41,12.20
2006,06,29,00,42,12.10
2006,06,29,00,43,12.10
2006,06,29,00,44,12.10
2006,06,29,00,45,12.10
2006,06,29,00,46,12.10
2006,06,29,00,47,12.10
2006,06,29,00,48,12.10
2006,06,29,00,49,12.00
2006,06,29,00,50,12.00
2006,06,29,00,51,12.00
2006,06,29,00,52,11.90
2006,06,29,00,53,11.90
2006,06,29,00,54,11.90
2006,06,29,00,55,11.90
2006,06,29,00,56,11.80
2006,06,29,00,57,11.80
2006,06,29,00,58,11.80
2006,06,29,00,59,11.80
2006,06,29,01,00,11.80
2006,06,29,01,01,11.80
2006,06,29,01,02,11.80
2006,06,29,01,03,11.80
2006,06,29,01,04,11.80
2006,06,29,01,05,11.80
2006,06,29,01,06,11.80
2006,06,29,01,07,11.80
2006,06,29,01,08,11.70
2006,06,29,01,09,11.70
2006,06,29,01,10,11.70
2006,06,29,01,11,11.70
2006,06,29,01,12,11.70
2006,06,29,01,13,11.70
2006,06,29,01,14,11.70
2006,06,29,01,15,11.70
2006,06,29,01,16,11.60
2006,06,29,01,17,11.60
2006,06,29,01,18,11.60
2006,06,29,01,19,11.60
2006,06,29,01,20,11.60
2006,06,29,01,21,11.60
2006,06,29,01,22,11.60
2006,06,29,01,23,11.60
2006,06,29,01,24,11.50
2006,06,29,01,25,11.50
2006,06,29,01,26,11.50
2006,06,29,01,27,11.50
2006,06,29,01,28,11.50
2006,06,29,01,29,11.40
2006,06,29,01,30,11.40
2006,06,29,01,31,11.40
2006,06,29,01,32,11.30
2006,06,29,01,33,11.30
2006,06,29,01,34,11.20
2006,06,29,01,35,11.20
2006,06,29,01,36,11.20
2006,06,29,01,37,11.10
2006,06,29,01,38,11.10
2006,06,29,01,39,11.10
2006,06,29,01,40,11.10
2006,06,29,01,41,11.10
2006,06,29,01,42,11.10
2006,06,29,01,43,11.10
2006,06,29,01,44,11.10
2006,06,29,01,45,11.00
2006,06,29,01,46,11.00
2006,06,29,01,47,11.00
2006,06,29,01,48,10.90
2006,06,29,01,49,10.90
2006,06,29,01,50,10.90
2006,06,29,01,51,10.90
2006,06,29,01,52,10.90
2006,06,29,01,53,10.90
2006,06,29,01,54,10.90
2006,06,29,01,55,10.90
2006,06,29,01,56,10.80
2006,06,29,01,57,10.80
2006,06,29,01,58,10.80
2006,06,29,01,59,10.80
2006,06,29,02,00,10.80
2006,06,29,02,01,10.80
2006,06,29,02,02,10.80
2006,06,29,02,03,10.80
2006,06,29,02,04,10.80
2006,06,29,02,05,10.80
2006,06,29,02,06,10.80
2006,06,29,02,07,10.80
2006,06,29,02,08,10.80
2006,06,29,02,09,10.80
2006,06,29,02,10,10.80
2006,06,29,02,11,10.80
2006,06,29,02,12,10.80
2006,06,29,02,13,10.80
2006,06,29,02,14,10.80
2006,06,29,02,15,10.80
2006,06,29,02,16,10.80
2006,06,29,02,17,10.80
2006,06,29,02,18,10.70
2006,06,29,02,19,10.70
2006,06,29,02,20,10.70
2006,06,29,02,21,10.70
2006,06,29,02,22,10.70
2006,06,29,02,23,10.60
2006,06,29,02,24,10.60
2006,06,29,02,25,10.60
2006,06,29,02,26,10.60
2006,06,29,02,27,10.60
2006,06,29,02,28,10.50
2006,06,29,02,29,10.50
2006,06,29,02,30,10.50
2006,06,29,02,31,10.50
2006,06,29,02,32,10.40
2006,06,29,02,33,10.40
2006,06,29,02,34,10.40
2006,06,29,02,35,10.40
2006,06,29,02,36,10.40
2006,06,29,02,37,10.40
2006,06,29,02,38,10.40
2006,06,29,02,39,10.30
2006,06,29,02,40,10.30
2006,06,29,02,41,10.30
2006,06,29,02,42,10.30
2006,06,29,02,43,10.30
2006,06,29,02,44,10.30
2006,06,29,02,45,10.30
2006,06,29,02,46,10.30
2006,06,29,02,47,10.30
2006,06,29,02,48,10.20
2006,06,29,02,49,10.20
2006,06,29,02,50,10.30
2006,06,29,02,51,10.30
2006,06,29,02,52,10.20
2006,06,29,02,53,10.20
2006,06,29,02,54,10.20
2006,06,29,02,55,10.20
2006,06,29,02,56,10.20
2006,06,29,02,57,10.20
2006,06,29,02,58,10.20
2006,06,29,02,59,10.20
2006,06,29,03,00,10.20
2006,06,29,03,01,10.10
2006,06,29,03,02,10.10
2006,06,29,03,03,10.10
2006,06,29,03,04,10.10
2006,06,29,03,05,10.10
2006,06,29,03,06,10.10
2006,06,29,03,07,10.10
2006,06,29,03,08,10.10
2006,06,29,03,09,10.10
2006,06,29,03,10,10.10
2006,06,29,03,11,10.10
2006,06,29,03,12,10.10
2006,06,29,03,13,10.10
2006,06,29,03,14,10.00
2006,06,29,03,15,10.00
2006,06,29,03,16,10.00
2006,06,29,03,17,10.00
2006,06,29,03,18,9.90
2006,06,29,03,19,9.90
2006,06,29,03,20,9.90
2006,06,29,03,21,9.90
2006,06,29,03,22,9.90
2006,06,29,03,23,9.90
2006,06,29,03,24,9.90
2006,06,29,03,25,9.90
2006,06,29,03,26,10.00
2006,06,29,03,27,10.00
2006,06,29,03,28,10.00
2006,06,29,03,29,10.10
2006,06,29,03,30,10.10
2006,06,29,03,31,10.10
2006,06,29,03,32,10.10
2006,06,29,03,33,10.10
2006,06,29,03,34,10.10
2006,06,29,03,35,10.10
2006,06,29,03,36,10.10
2006,06,29,03,37,10.10
2006,06,29,03,38,10.10
2006,06,29,03,39,10.10
2006,06,29,03,40,10.10
2006,06,29,03,41,10.10
2006,06,29,03,42,10.10
2006,06,29,03,43,10.00
2006,06,29,03,44,10.00
2006,06,29,03,45,10.00
2006,06,29,03,46,9.90
2006,06,29,03,47,9.90
2006,06,29,03,48,9.90
2006,06,29,03,49,9.90
2006,06,29,03,50,9.90
2006,06,29,03,51,9.90
2006,06,29,03,52,9.90
2006,06,29,03,53,9.90
2006,06,29,03,54,9.90
2006,06,29,03,55,9.90
2006,06,29,03,56,9.80
2006,06,29,03,57,9.80
2006,06,29,03,58,9.80
2006,06,29,03,59,9.80
2006,06,29,04,00,9.80
2006,06,29,04,01,9.80
2006,06,29,04,02,9.80
2006,06,29,04,03,9.80
2006,06,29,04,04,9.80
2006,06,29,04,05,9.70
2006,06,29,04,06,9.70
2006,06,29,04,07,9.70
2006,06,29,04,08,9.70
2006,06,29,04,09,9.70
2006,06,29,04,10,9.70
2006,06,29,04,11,9.70
2006,06,29,04,12,9.70
2006,06,29,04,13,9.70
2006,06,29,04,14,9.70
2006,06,29,04,15,9.70
2006,06,29,04,16,9.70
2006,06,29,04,17,9.70
2006,06,29,04,18,9.70
2006,06,29,04,19,9.70
2006,06,29,04,20,9.70
2006,06,29,04,21,9.70
2006,06,29,04,22,9.70
2006,06,29,04,23,9.70
2006,06,29,04,24,9.70
2006,06,29,04,25,9.70
2006,06,29,04,26,9.70
2006,06,29,04,27,9.70
2006,06,29,04,28,9.60
2006,06,29,04,29,9.60
2006,06,29,04,30,9.60
2006,06,29,04,31,9.60
2006,06,29,04,32,9.60
2006,06,29,04,33,9.60
2006,06,29,04,34,9.60
2006,06,29,04,35,9.60
2006,06,29,04,36,9.60
2006,06,29,04,37,9.60
2006,06,29,04,38,9.60
2006,06,29,04,39,9.60
2006,06,29,04,40,9.60
2006,06,29,04,41,9.60
2006,06,29,04,42,9.60
2006,06,29,04,43,9.60
2006,06,29,04,44,9.60
2006,06,29,04,45,9.60
2006,06,29,04,46,9.60
2006,06,29,04,47,9.60
2006,06,29,04,48,9.60
2006,06,29,04,49,9.60
2006,06,29,04,50,9.60
2006,06,29,04,51,9.60
2006,06,29,04,52,9.60
2006,06,29,04,53,9.60
2006,06,29,04,54,9.60
2006,06,29,04,55,9.60
2006,06,29,04,56,9.60
2006,06,29,04,57,9.60
2006,06,29,04,58,9.50
2006,06,29,04,59,9.50
2006,06,29,05,00,9.60
2006,06,29,05,01,9.60
2006,06,29,05,02,9.60
2006,06,29,05,03,9.60
2006,06,29,05,04,9.60
2006,06,29,05,05,9.60
2006,06,29,05,06,9.60
2006,06,29,05,07,9.50
2006,06,29,05,08,9.50
2006,06,29,05,09,9.50
2006,06,29,05,10,9.50
2006,06,29,05,11,9.50
2006,06,29,05,12,9.40
2006,06,29,05,13,9.40
2006,06,29,05,14,9.40
2006,06,29,05,15,9.40
2006,06,29,05,16,9.40
2006,06,29,05,17,9.40
2006,06,29,05,18,9.30
2006,06,29,05,19,9.30
2006,06,29,05,20,9.30
2006,06,29,05,21,9.20
2006,06,29,05,22,9.20
2006,06,29,05,23,9.20
2006,06,29,05,24,9.10
2006,06,29,05,25,9.10
2006,06,29,05,26,9.10
2006,06,29,05,27,9.00
2006,06,29,05,28,9.00
2006,06,29,05,29,9.00
2006,06,29,05,30,8.90
2006,06,29,05,31,8.90
2006,06,29,05,32,8.90
2006,06,29,05,33,8.90
2006,06,29,05,34,8.90
2006,06,29,05,35,9.00
2006,06,29,05,36,9.00
2006,06,29,05,37,9.00
2006,06,29,05,38,9.00
2006,06,29,05,39,9.00
2006,06,29,05,40,9.00
2006,06,29,05,41,9.00
2006,06,29,05,42,9.00
2006,06,29,05,43,9.00
2006,06,29,05,44,9.10
2006,06,29,05,45,9.10
2006,06,29,05,46,9.10
2006,06,29,05,47,9.10
2006,06,29,05,48,9.10
2006,06,29,05,49,9.10
2006,06,29,05,50,9.20
2006,06,29,05,51,9.20
2006,06,29,05,52,9.20
2006,06,29,05,53,9.20
2006,06,29,05,54,9.20
2006,06,29,05,55,9.30
2006,06,29,05,56,9.30
2006,06,29,05,57,9.30
2006,06,29,05,58,9.40
2006,06,29,05,59,9.40
2006,06,29,06,00,9.50
2006,06,29,06,01,9.50
2006,06,29,06,02,9.60
2006,06,29,06,03,9.60
2006,06,29,06,04,9.60
2006,06,29,06,05,9.70
2006,06,29,06,06,9.70
2006,06,29,06,07,9.80
2006,06,29,06,08,9.80
2006,06,29,06,09,9.80
2006,06,29,06,10,9.80
2006,06,29,06,11,9.80
2006,06,29,06,12,9.80
2006,06,29,06,13,9.80
2006,06,29,06,14,9.90
2006,06,29,06,15,9.90
2006,06,29,06,16,9.90
2006,06,29,06,17,9.90
2006,06,29,06,18,10.00
2006,06,29,06,19,10.00
2006,06,29,06,20,10.00
2006,06,29,06,21,10.10
2006,06,29,06,22,10.10
2006,06,29,06,23,10.20
2006,06,29,06,24,10.20
2006,06,29,06,25,10.20
2006,06,29,06,26,10.30
2006,06,29,06,27,10.30
2006,06,29,06,28,10.40
2006,06,29,06,29,10.50
2006,06,29,06,30,10.60
2006,06,29,06,31,10.70
2006,06,29,06,32,10.80
2006,06,29,06,33,10.90
2006,06,29,06,34,11.00
2006,06,29,06,35,11.00
2006,06,29,06,36,11.10
2006,06,29,06,37,11.10
2006,06,29,06,38,11.20
2006,06,29,06,39,11.20
2006,06,29,06,40,11.30
2006,06,29,06,41,11.50
2006,06,29,06,42,11.60
2006,06,29,06,43,11.80
2006,06,29,06,44,11.90
2006,06,29,06,45,12.00
2006,06,29,06,46,12.20
2006,06,29,06,47,12.30
2006,06,29,06,48,12.40
2006,06,29,06,49,12.50
2006,06,29,06,50,12.60
2006,06,29,06,51,12.70
2006,06,29,06,52,12.80
2006,06,29,06,53,12.90
2006,06,29,06,54,13.00
2006,06,29,06,55,13.10
2006,06,29,06,56,13.30
2006,06,29,06,57,13.40
2006,06,29,06,58,13.60
2006,06,29,06,59,13.70
2006,06,29,07,00,13.80
2006,06,29,07,01,13.90
2006,06,29,07,02,13.90
2006,06,29,07,03,13.90
2006,06,29,07,04,13.90
2006,06,29,07,05,14.00
2006,06,29,07,06,14.00
2006,06,29,07,07,14.20
2006,06,29,07,08,14.20
2006,06,29,07,09,14.30
2006,06,29,07,10,14.40
2006,06,29,07,11,14.50
2006,06,29,07,12,14.60
2006,06,29,07,13,14.70
2006,06,29,07,14,14.80
2006,06,29,07,15,14.90
2006,06,29,07,16,15.00
2006,06,29,07,17,15.00
2006,06,29,07,18,15.00
2006,06,29,07,19,15.00
2006,06,29,07,20,15.00
2006,06,29,07,21,15.00
2006,06,29,07,22,15.00
2006,06,29,07,23,15.00
2006,06,29,07,24,15.00
2006,06,29,07,25,15.00
2006,06,29,07,26,15.00
2006,06,29,07,27,15.10
2006,06,29,07,28,15.20
2006,06,29,07,29,15.20
2006,06,29,07,30,15.30
2006,06,29,07,31,15.30
2006,06,29,07,32,15.40
2006,06,29,07,33,15.40
2006,06,29,07,34,15.50
2006,06,29,07,35,15.50
2006,06,29,07,36,15.60
2006,06,29,07,37,15.60
2006,06,29,07,38,15.60
2006,06,29,07,39,15.70
2006,06,29,07,40,15.70
2006,06,29,07,41,15.80
2006,06,29,07,42,15.90
2006,06,29,07,43,16.00
2006,06,29,07,44,16.00
2006,06,29,07,45,16.20
2006,06,29,07,46,16.20
2006,06,29,07,47,16.30
2006,06,29,07,48,16.30
2006,06,29,07,49,16.30
2006,06,29,07,50,16.40
2006,06,29,07,51,16.40
2006,06,29,07,52,16.30
2006,06,29,07,53,16.30
2006,06,29,07,54,16.30
2006,06,29,07,55,16.30
2006,06,29,07,56,16.20
2006,06,29,07,57,16.20
2006,06,29,07,58,16.20
2006,06,29,07,59,16.20
2006,06,29,08,00,16.30
2006,06,29,08,01,16.40
2006,06,29,08,02,16.50
2006,06,29,08,03,16.60
2006,06,29,08,04,16.70
2006,06,29,08,05,16.80
2006,06,29,08,06,16.90
2006,06,29,08,07,16.90
2006,06,29,08,08,16.90
2006,06,29,08,09,16.90
2006,06,29,08,10,16.80
2006,06,29,08,11,16.80
2006,06,29,08,12,16.80
2006,06,29,08,13,16.90
2006,06,29,08,14,16.90
2006,06,29,08,15,17.00
2006,06,29,08,16,17.10
2006,06,29,08,17,17.20
2006,06,29,08,18,17.40
2006,06,29,08,19,17.50
2006,06,29,08,20,17.60
2006,06,29,08,21,17.60
2006,06,29,08,22,17.60
2006,06,29,08,23,17.50
2006,06,29,08,24,17.40
2006,06,29,08,25,17.20
2006,06,29,08,26,17.10
2006,06,29,08,27,17.00
2006,06,29,08,28,16.90
2006,06,29,08,29,16.90
2006,06,29,08,30,16.80
2006,06,29,08,31,16.90
2006,06,29,08,32,17.00
2006,06,29,08,33,17.10
2006,06,29,08,34,17.10
2006,06,29,08,35,17.20
2006,06,29,08,36,17.20
2006,06,29,08,37,17.20
2006,06,29,08,38,17.30
2006,06,29,08,39,17.30
2006,06,29,08,40,17.30
2006,06,29,08,41,17.30
2006,06,29,08,42,17.40
2006,06,29,08,43,17.50
2006,06,29,08,44,17.60
2006,06,29,08,45,17.60
2006,06,29,08,46,17.70
2006,06,29,08,47,17.70
2006,06,29,08,48,17.70
2006,06,29,08,49,17.70
2006,06,29,08,50,17.70
2006,06,29,08,51,17.80
2006,06,29,08,52,17.90
2006,06,29,08,53,17.90
2006,06,29,08,54,17.80
2006,06,29,08,55,17.80
2006,06,29,08,56,17.80
2006,06,29,08,57,17.80
2006,06,29,08,58,17.80
2006,06,29,08,59,17.80
2006,06,29,09,00,17.80
2006,06,29,09,01,17.80
2006,06,29,09,02,17.80
2006,06,29,09,03,17.90
2006,06,29,09,04,17.90
2006,06,29,09,05,18.00
2006,06,29,09,06,18.10
2006,06,29,09,07,18.30
2006,06,29,09,08,18.40
2006,06,29,09,09,18.30
2006,06,29,09,10,18.20
2006,06,29,09,11,18.10
2006,06,29,09,12,18.00
2006,06,29,09,13,17.90
2006,06,29,09,14,17.80
2006,06,29,09,15,17.80
2006,06,29,09,16,17.80
2006,06,29,09,17,17.80
2006,06,29,09,18,17.80
2006,06,29,09,19,17.80
2006,06,29,09,20,17.80
2006,06,29,09,21,17.80
2006,06,29,09,22,17.90
2006,06,29,09,23,17.90
2006,06,29,09,24,17.90
2006,06,29,09,25,17.80
2006,06,29,09,26,17.80
2006,06,29,09,27,17.90
2006,06,29,09,28,17.80
2006,06,29,09,29,17.80
2006,06,29,09,30,17.80
2006,06,29,09,31,17.70
2006,06,29,09,32,17.70
2006,06,29,09,33,17.70
2006,06,29,09,34,17.70
2006,06,29,09,35,17.80
2006,06,29,09,36,17.90
2006,06,29,09,37,17.90
2006,06,29,09,38,17.90
2006,06,29,09,39,17.90
2006,06,29,09,40,18.00
2006,06,29,09,41,18.00
2006,06,29,09,42,18.00
2006,06,29,09,43,17.90
2006,06,29,09,44,17.90
2006,06,29,09,45,18.00
2006,06,29,09,46,18.20
2006,06,29,09,47,18.20
2006,06,29,09,48,18.30
2006,06,29,09,49,18.40
2006,06,29,09,50,18.50
2006,06,29,09,51,18.50
2006,06,29,09,52,18.50
2006,06,29,09,53,18.50
2006,06,29,09,54,18.70
2006,06,29,09,55,18.80
2006,06,29,09,56,18.80
2006,06,29,09,57,18.80
2006,06,29,09,58,18.90
2006,06,29,09,59,19.00
2006,06,29,10,00,18.90
2006,06,29,10,01,18.80
2006,06,29,10,02,18.70
2006,06,29,10,03,18.50
2006,06,29,10,04,18.40
2006,06,29,10,05,18.40
2006,06,29,10,06,18.40
2006,06,29,10,07,18.40
2006,06,29,10,08,18.50
2006,06,29,10,09,18.60
2006,06,29,10,10,18.60
2006,06,29,10,11,18.60
2006,06,29,10,12,18.50
2006,06,29,10,13,18.60
2006,06,29,10,14,18.60
2006,06,29,10,15,18.80
2006,06,29,10,16,19.00
2006,06,29,10,17,19.00
2006,06,29,10,18,19.00
2006,06,29,10,19,19.10
2006,06,29,10,20,19.10
2006,06,29,10,21,19.00
2006,06,29,10,22,19.00
2006,06,29,10,23,19.00
2006,06,29,10,24,18.90
2006,06,29,10,25,18.80
2006,06,29,10,26,18.70
2006,06,29,10,27,18.60
2006,06,29,10,28,18.60
2006,06,29,10,29,18.70
2006,06,29,10,30,18.80
2006,06,29,10,31,18.90
2006,06,29,10,32,19.00
2006,06,29,10,33,19.00
2006,06,29,10,34,18.90
2006,06,29,10,35,18.90
2006,06,29,10,36,18.90
2006,06,29,10,37,18.90
2006,06,29,10,38,18.80
2006,06,29,10,39,18.80
2006,06,29,10,40,18.80
2006,06,29,10,41,18.80
2006,06,29,10,42,18.90
2006,06,29,10,43,19.00
2006,06,29,10,44,19.10
2006,06,29,10,45,19.20
2006,06,29,10,46,19.30
2006,06,29,10,47,19.30
2006,06,29,10,48,19.30
2006,06,29,10,49,19.20
2006,06,29,10,50,19.30
2006,06,29,10,51,19.40
2006,06,29,10,52,19.50
2006,06,29,10,53,19.60
2006,06,29,10,54,19.70
2006,06,29,10,55,19.80
2006,06,29,10,56,19.80
2006,06,29,10,57,19.80
2006,06,29,10,58,19.70
2006,06,29,10,59,19.70
2006,06,29,11,00,19.60
2006,06,29,11,01,19.40
2006,06,29,11,02,19.40
2006,06,29,11,03,19.30
2006,06,29,11,04,19.40
2006,06,29,11,05,19.50
2006,06,29,11,06,19.50
2006,06,29,11,07,19.50
2006,06,29,11,08,19.50
2006,06,29,11,09,19.30
2006,06,29,11,10,19.20
2006,06,29,11,11,19.20
2006,06,29,11,12,19.20
2006,06,29,11,13,19.10
2006,06,29,11,14,19.20
2006,06,29,11,15,19.20
2006,06,29,11,16,19.30
2006,06,29,11,17,19.30
2006,06,29,11,18,19.30
2006,06,29,11,19,19.30
2006,06,29,11,20,19.30
2006,06,29,11,21,19.40
2006,06,29,11,22,19.50
2006,06,29,11,23,19.70
2006,06,29,11,24,19.80
2006,06,29,11,25,19.90
2006,06,29,11,26,19.90
2006,06,29,11,27,19.90
2006,06,29,11,28,19.80
2006,06,29,11,29,19.70
2006,06,29,11,30,19.70
2006,06,29,11,31,19.70
2006,06,29,11,32,19.70
2006,06,29,11,33,19.70
2006,06,29,11,34,19.70
2006,06,29,11,35,19.70
2006,06,29,11,36,19.80
2006,06,29,11,37,19.70
2006,06,29,11,38,19.70
2006,06,29,11,39,19.70
2006,06,29,11,40,19.60
2006,06,29,11,41,19.60
2006,06,29,11,42,19.60
2006,06,29,11,43,19.70
2006,06,29,11,44,19.80
2006,06,29,11,45,20.00
2006,06,29,11,46,20.10
2006,06,29,11,47,20.10
2006,06,29,11,48,20.00
2006,06,29,11,49,19.90
2006,06,29,11,50,20.00
2006,06,29,11,51,20.10
2006,06,29,11,52,20.10
2006,06,29,11,53,20.10
2006,06,29,11,54,20.10
2006,06,29,11,55,20.10
2006,06,29,11,56,20.20
2006,06,29,11,57,20.40
2006,06,29,11,58,20.50
2006,06,29,11,59,20.60
2006,06,29,12,00,20.50
2006,06,29,12,01,20.30
2006,06,29,12,02,20.30
2006,06,29,12,03,20.30
2006,06,29,12,04,20.40
2006,06,29,12,05,20.50
2006,06,29,12,06,20.40
2006,06,29,12,07,20.50
2006,06,29,12,08,20.50
2006,06,29,12,09,20.60
2006,06,29,12,10,20.60
2006,06,29,12,11,20.60
2006,06,29,12,12,20.70
2006,06,29,12,13,20.70
2006,06,29,12,14,20.60
2006,06,29,12,15,20.50
2006,06,29,12,16,20.50
2006,06,29,12,17,20.50
2006,06,29,12,18,20.40
2006,06,29,12,19,20.40
2006,06,29,12,20,20.40
2006,06,29,12,21,20.50
2006,06,29,12,22,20.60
2006,06,29,12,23,20.60
2006,06,29,12,24,20.60
2006,06,29,12,25,20.70
2006,06,29,12,26,21.00
2006,06,29,12,27,21.20
2006,06,29,12,28,21.30
2006,06,29,12,29,21.40
2006,06,29,12,30,21.40
2006,06,29,12,31,21.30
2006,06,29,12,32,21.30
2006,06,29,12,33,21.30
2006,06,29,12,34,21.30
2006,06,29,12,35,21.10
2006,06,29,12,36,21.00
2006,06,29,12,37,20.90
2006,06,29,12,38,20.90
2006,06,29,12,39,21.00
2006,06,29,12,40,21.10
2006,06,29,12,41,21.20
2006,06,29,12,42,21.20
2006,06,29,12,43,21.20
2006,06,29,12,44,21.20
2006,06,29,12,45,21.30
2006,06,29,12,46,21.60
2006,06,29,12,47,21.70
2006,06,29,12,48,21.80
2006,06,29,12,49,21.80
2006,06,29,12,50,21.80
2006,06,29,12,51,21.90
2006,06,29,12,52,22.00
2006,06,29,12,53,22.10
2006,06,29,12,54,22.20
2006,06,29,12,55,22.20
2006,06,29,12,56,22.10
2006,06,29,12,57,22.00
2006,06,29,12,58,21.90
2006,06,29,12,59,21.60
2006,06,29,13,00,21.40
2006,06,29,13,01,21.20
2006,06,29,13,02,20.80
2006,06,29,13,03,20.50
2006,06,29,13,04,20.30
2006,06,29,13,05,20.20
2006,06,29,13,06,20.00
2006,06,29,13,07,19.90
2006,06,29,13,08,19.80
2006,06,29,13,09,19.70
2006,06,29,13,10,19.70
2006,06,29,13,11,19.70
2006,06,29,13,12,19.70
2006,06,29,13,13,19.70
2006,06,29,13,14,19.70
2006,06,29,13,15,19.70
2006,06,29,13,16,19.80
2006,06,29,13,17,19.90
2006,06,29,13,18,19.90
2006,06,29,13,19,20.00
2006,06,29,13,20,20.10
2006,06,29,13,21,20.10
2006,06,29,13,22,20.20
2006,06,29,13,23,20.30
2006,06,29,13,24,20.40
2006,06,29,13,25,20.50
2006,06,29,13,26,20.50
2006,06,29,13,27,20.60
2006,06,29,13,28,20.70
2006,06,29,13,29,20.70
2006,06,29,13,30,20.80
2006,06,29,13,31,20.80
2006,06,29,13,32,20.90
2006,06,29,13,33,20.90
2006,06,29,13,34,20.90
2006,06,29,13,35,21.00
2006,06,29,13,36,21.10
2006,06,29,13,37,21.20
2006,06,29,13,38,21.20
2006,06,29,13,39,21.30
2006,06,29,13,40,21.30
2006,06,29,13,41,21.30
2006,06,29,13,42,21.40
2006,06,29,13,43,21.40
2006,06,29,13,44,21.40
2006,06,29,13,45,21.40
2006,06,29,13,46,21.30
2006,06,29,13,47,21.30
2006,06,29,13,48,21.30
2006,06,29,13,49,21.30
2006,06,29,13,50,21.30
2006,06,29,13,51,21.30
2006,06,29,13,52,21.20
2006,06,29,13,53,21.20
2006,06,29,13,54,21.20
2006,06,29,13,55,21.10
2006,06,29,13,56,21.10
2006,06,29,13,57,21.10
2006,06,29,13,58,21.10
2006,06,29,13,59,21.10
2006,06,29,14,00,21.10
2006,06,29,14,01,21.10
2006,06,29,14,02,21.20
2006,06,29,14,03,21.30
2006,06,29,14,04,21.40
2006,06,29,14,05,21.40
2006,06,29,14,06,21.40
2006,06,29,14,07,21.40
2006,06,29,14,08,21.40
2006,06,29,14,09,21.40
2006,06,29,14,10,21.40
2006,06,29,14,11,21.50
2006,06,29,14,12,21.60
2006,06,29,14,13,21.70
2006,06,29,14,14,21.80
2006,06,29,14,15,21.80
2006,06,29,14,16,21.80
2006,06,29,14,17,21.80
2006,06,29,14,18,21.70
2006,06,29,14,19,21.70
2006,06,29,14,20,21.60
2006,06,29,14,21,21.40
2006,06,29,14,22,21.40
2006,06,29,14,23,21.30
2006,06,29,14,24,21.40
2006,06,29,14,25,21.40
2006,06,29,14,26,21.40
2006,06,29,14,27,21.40
2006,06,29,14,28,21.40
2006,06,29,14,29,21.40
2006,06,29,14,30,21.30
2006,06,29,14,31,21.30
2006,06,29,14,32,21.10
2006,06,29,14,33,21.00
2006,06,29,14,34,21.00
2006,06,29,14,35,20.90
2006,06,29,14,36,20.90
2006,06,29,14,37,20.80
2006,06,29,14,38,20.80
2006,06,29,14,39,20.80
2006,06,29,14,40,20.80
2006,06,29,14,41,20.90
2006,06,29,14,42,20.90
2006,06,29,14,43,20.90
2006,06,29,14,44,21.00
2006,06,29,14,45,21.00
2006,06,29,14,46,21.10
2006,06,29,14,47,21.20
2006,06,29,14,48,21.20
2006,06,29,14,49,21.30
2006,06,29,14,50,21.40
2006,06,29,14,51,21.50
2006,06,29,14,52,21.70
2006,06,29,14,53,21.80
2006,06,29,14,54,21.90
2006,06,29,14,55,22.00
2006,06,29,14,56,22.00
2006,06,29,14,57,22.10
2006,06,29,14,58,22.10
2006,06,29,14,59,22.20
2006,06,29,15,00,22.30
2006,06,29,15,01,22.50
2006,06,29,15,02,22.60
2006,06,29,15,03,22.60
2006,06,29,15,04,22.60
2006,06,29,15,05,22.60
2006,06,29,15,06,22.60
2006,06,29,15,07,22.60
2006,06,29,15,08,22.60
2006,06,29,15,09,22.60
2006,06,29,15,10,22.50
2006,06,29,15,11,22.40
2006,06,29,15,12,22.30
2006,06,29,15,13,22.30
2006,06,29,15,14,22.40
2006,06,29,15,15,22.40
2006,06,29,15,16,22.50
2006,06,29,15,17,22.50
2006,06,29,15,18,22.60
2006,06,29,15,19,22.70
2006,06,29,15,20,22.80
2006,06,29,15,21,22.90
2006,06,29,15,22,22.90
2006,06,29,15,23,22.90
2006,06,29,15,24,22.90
2006,06,29,15,25,23.00
2006,06,29,15,26,22.90
2006,06,29,15,27,22.90
2006,06,29,15,28,22.90
2006,06,29,15,29,22.90
2006,06,29,15,30,22.90
2006,06,29,15,31,22.90
2006,06,29,15,32,22.90
2006,06,29,15,33,22.80
2006,06,29,15,34,22.90
2006,06,29,15,35,22.80
2006,06,29,15,36,22.80
2006,06,29,15,37,22.80
2006,06,29,15,38,22.90
2006,06,29,15,39,23.00
2006,06,29,15,40,23.00
2006,06,29,15,41,23.00
2006,06,29,15,42,23.00
2006,06,29,15,43,22.90
2006,06,29,15,44,22.90
2006,06,29,15,45,22.90
2006,06,29,15,46,23.00
2006,06,29,15,47,23.20
2006,06,29,15,48,23.20
2006,06,29,15,49,23.20
2006,06,29,15,50,23.20
2006,06,29,15,51,23.20
2006,06,29,15,52,23.10
2006,06,29,15,53,23.00
2006,06,29,15,54,22.90
2006,06,29,15,55,22.80
2006,06,29,15,56,22.70
2006,06,29,15,57,22.60
2006,06,29,15,58,22.60
2006,06,29,15,59,22.60
2006,06,29,16,00,22.60
2006,06,29,16,01,22.70
2006,06,29,16,02,22.80
2006,06,29,16,03,22.90
2006,06,29,16,04,22.90
2006,06,29,16,05,22.90
2006,06,29,16,06,23.00
2006,06,29,16,07,23.00
2006,06,29,16,08,23.10
2006,06,29,16,09,23.20
2006,06,29,16,10,23.20
2006,06,29,16,11,23.30
2006,06,29,16,12,23.30
2006,06,29,16,13,23.30
2006,06,29,16,14,23.30
2006,06,29,16,15,23.30
2006,06,29,16,16,23.30
2006,06,29,16,17,23.30
2006,06,29,16,18,23.30
2006,06,29,16,19,23.30
2006,06,29,16,20,23.20
2006,06,29,16,21,23.20
2006,06,29,16,22,23.20
2006,06,29,16,23,23.20
2006,06,29,16,24,23.20
2006,06,29,16,25,23.20
2006,06,29,16,26,23.20
2006,06,29,16,27,23.20
2006,06,29,16,28,23.20
2006,06,29,16,29,23.20
2006,06,29,16,30,23.30
2006,06,29,16,31,23.30
2006,06,29,16,32,23.30
2006,06,29,16,33,23.40
2006,06,29,16,34,23.50
2006,06,29,16,35,23.70
2006,06,29,16,36,23.60
2006,06,29,16,37,23.40
2006,06,29,16,38,23.30
2006,06,29,16,39,23.30
2006,06,29,16,40,23.20
2006,06,29,16,41,23.10
2006,06,29,16,42,23.10
2006,06,29,16,43,22.90
2006,06,29,16,44,22.80
2006,06,29,16,45,22.80
2006,06,29,16,46,22.70
2006,06,29,16,47,22.60
2006,06,29,16,48,22.50
2006,06,29,16,49,22.40
2006,06,29,16,50,22.40
2006,06,29,16,51,22.40
2006,06,29,16,52,22.30
2006,06,29,16,53,22.30
2006,06,29,16,54,22.20
2006,06,29,16,55,22.20
2006,06,29,16,56,22.20
2006,06,29,16,57,22.10
2006,06,29,16,58,21.90
2006,06,29,16,59,21.80
2006,06,29,17,00,21.70
2006,06,29,17,01,21.50
2006,06,29,17,02,21.30
2006,06,29,17,03,21.20
2006,06,29,17,04,21.10
2006,06,29,17,05,21.00
2006,06,29,17,06,20.90
2006,06,29,17,07,20.90
2006,06,29,17,08,21.00
2006,06,29,17,09,20.90
2006,06,29,17,10,20.80
2006,06,29,17,11,20.80
2006,06,29,17,12,20.70
2006,06,29,17,13,20.70
2006,06,29,17,14,20.60
2006,06,29,17,15,20.50
2006,06,29,17,16,20.50
2006,06,29,17,17,20.40
2006,06,29,17,18,20.40
2006,06,29,17,19,20.30
2006,06,29,17,20,20.30
2006,06,29,17,21,20.30
2006,06,29,17,22,20.20
2006,06,29,17,23,20.30
2006,06,29,17,24,20.30
2006,06,29,17,25,20.30
2006,06,29,17,26,20.40