Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,06,00,00,0.00
2016,12,06,00,01,0.00
2016,12,06,00,02,0.00
2016,12,06,00,03,0.00
2016,12,06,00,04,0.00
2016,12,06,00,05,0.00
2016,12,06,00,06,0.00
2016,12,06,00,07,0.00
2016,12,06,00,08,0.00
2016,12,06,00,09,0.00
2016,12,06,00,10,0.00
2016,12,06,00,11,0.00
2016,12,06,00,12,0.00
2016,12,06,00,13,0.00
2016,12,06,00,14,0.00
2016,12,06,00,15,0.00
2016,12,06,00,16,0.00
2016,12,06,00,17,0.00
2016,12,06,00,18,0.00
2016,12,06,00,19,0.00
2016,12,06,00,20,0.00
2016,12,06,00,21,0.00
2016,12,06,00,22,0.00
2016,12,06,00,23,0.00
2016,12,06,00,24,0.00
2016,12,06,00,25,0.00
2016,12,06,00,26,0.00
2016,12,06,00,27,0.00
2016,12,06,00,28,0.00
2016,12,06,00,29,0.00
2016,12,06,00,30,0.00
2016,12,06,00,31,0.00
2016,12,06,00,32,0.00
2016,12,06,00,33,0.00
2016,12,06,00,34,0.00
2016,12,06,00,35,0.00
2016,12,06,00,36,0.00
2016,12,06,00,37,0.00
2016,12,06,00,38,0.00
2016,12,06,00,39,0.00
2016,12,06,00,40,0.00
2016,12,06,00,41,0.00
2016,12,06,00,42,0.00
2016,12,06,00,43,0.00
2016,12,06,00,44,0.00
2016,12,06,00,45,0.00
2016,12,06,00,46,0.00
2016,12,06,00,47,0.00
2016,12,06,00,48,0.00
2016,12,06,00,49,0.00
2016,12,06,00,50,0.00
2016,12,06,00,51,0.00
2016,12,06,00,52,0.00
2016,12,06,00,53,0.00
2016,12,06,00,54,0.00
2016,12,06,00,55,0.00
2016,12,06,00,56,0.00
2016,12,06,00,57,0.00
2016,12,06,00,58,0.00
2016,12,06,00,59,0.00
2016,12,06,01,00,0.00
2016,12,06,01,01,0.00
2016,12,06,01,02,0.00
2016,12,06,01,03,0.00
2016,12,06,01,04,0.00
2016,12,06,01,05,0.00
2016,12,06,01,06,0.00
2016,12,06,01,07,0.00
2016,12,06,01,08,0.00
2016,12,06,01,09,0.00
2016,12,06,01,10,0.00
2016,12,06,01,11,0.00
2016,12,06,01,23,0.00
2016,12,06,01,24,0.00
2016,12,06,01,25,0.00
2016,12,06,01,26,0.00
2016,12,06,01,27,0.00
2016,12,06,01,28,0.00
2016,12,06,01,29,0.00
2016,12,06,01,30,0.00
2016,12,06,01,31,0.00
2016,12,06,01,32,0.00
2016,12,06,01,33,0.00
2016,12,06,01,34,0.00
2016,12,06,01,35,0.00
2016,12,06,01,36,0.00
2016,12,06,01,37,0.00
2016,12,06,01,38,0.00
2016,12,06,01,39,0.00
2016,12,06,01,40,0.00
2016,12,06,01,41,0.00
2016,12,06,01,42,0.00
2016,12,06,01,43,0.00
2016,12,06,01,44,0.00
2016,12,06,01,45,0.00
2016,12,06,01,46,0.00
2016,12,06,01,47,0.00
2016,12,06,01,48,0.00
2016,12,06,01,49,0.00
2016,12,06,01,50,0.00
2016,12,06,01,51,0.00
2016,12,06,01,52,0.00
2016,12,06,01,53,0.00
2016,12,06,01,54,0.00
2016,12,06,01,55,0.00
2016,12,06,01,56,0.00
2016,12,06,01,57,0.00
2016,12,06,01,58,0.00
2016,12,06,01,59,0.00
2016,12,06,02,00,0.00
2016,12,06,02,01,55.00
2016,12,06,02,02,55.00
2016,12,06,02,03,55.00
2016,12,06,02,04,55.00
2016,12,06,02,05,55.00
2016,12,06,02,06,55.00
2016,12,06,02,07,55.00
2016,12,06,02,08,55.00
2016,12,06,02,09,55.00
2016,12,06,02,10,55.00
2016,12,06,02,11,55.00
2016,12,06,02,12,0.00
2016,12,06,02,13,0.00
2016,12,06,02,14,0.00
2016,12,06,02,15,0.00
2016,12,06,02,16,0.00
2016,12,06,02,17,0.00
2016,12,06,02,18,0.00
2016,12,06,02,19,0.00
2016,12,06,02,20,0.00
2016,12,06,02,21,0.00
2016,12,06,02,22,0.00
2016,12,06,02,23,0.00
2016,12,06,02,24,0.00
2016,12,06,02,25,0.00
2016,12,06,02,26,0.00
2016,12,06,02,27,0.00
2016,12,06,02,28,0.00
2016,12,06,02,29,0.00
2016,12,06,02,30,0.00
2016,12,06,02,31,0.00
2016,12,06,02,32,0.00
2016,12,06,02,33,0.00
2016,12,06,02,34,0.00
2016,12,06,02,35,0.00
2016,12,06,02,36,0.00
2016,12,06,02,37,0.00
2016,12,06,02,38,0.00
2016,12,06,02,39,0.00
2016,12,06,02,40,0.00
2016,12,06,02,41,0.00
2016,12,06,02,42,0.00
2016,12,06,02,43,0.00
2016,12,06,02,44,0.00
2016,12,06,02,45,0.00
2016,12,06,02,46,0.00
2016,12,06,02,47,0.00
2016,12,06,02,48,0.00
2016,12,06,02,49,0.00
2016,12,06,02,50,0.00
2016,12,06,02,51,0.00
2016,12,06,02,52,0.00
2016,12,06,02,53,0.00
2016,12,06,02,54,0.00
2016,12,06,02,55,0.00
2016,12,06,02,56,0.00
2016,12,06,02,57,0.00
2016,12,06,02,58,0.00
2016,12,06,02,59,0.00
2016,12,06,03,00,0.00
2016,12,06,03,01,0.00
2016,12,06,03,02,0.00
2016,12,06,03,03,0.00
2016,12,06,03,04,0.00
2016,12,06,03,05,0.00
2016,12,06,03,06,0.00
2016,12,06,03,07,0.00
2016,12,06,03,08,0.00
2016,12,06,03,09,0.00
2016,12,06,03,10,0.00
2016,12,06,03,11,0.00
2016,12,06,03,12,0.00
2016,12,06,03,13,0.00
2016,12,06,03,14,0.00
2016,12,06,03,15,0.00
2016,12,06,03,16,0.00
2016,12,06,03,17,0.00
2016,12,06,03,18,0.00
2016,12,06,03,19,0.00
2016,12,06,03,20,0.00
2016,12,06,03,21,0.00
2016,12,06,03,22,0.00
2016,12,06,03,23,0.00
2016,12,06,03,24,0.00
2016,12,06,03,25,0.00
2016,12,06,03,26,0.00
2016,12,06,03,27,0.00
2016,12,06,03,28,0.00
2016,12,06,03,29,0.00
2016,12,06,03,30,0.00
2016,12,06,03,31,0.00
2016,12,06,03,32,0.00
2016,12,06,03,33,0.00
2016,12,06,03,34,0.00
2016,12,06,03,35,0.00
2016,12,06,03,36,0.00
2016,12,06,03,37,0.00
2016,12,06,03,38,0.00
2016,12,06,03,39,0.00
2016,12,06,03,40,0.00
2016,12,06,03,41,0.00
2016,12,06,03,42,0.00
2016,12,06,03,43,0.00
2016,12,06,03,44,0.00
2016,12,06,03,45,0.00
2016,12,06,03,46,0.00
2016,12,06,03,47,0.00
2016,12,06,03,48,0.00
2016,12,06,03,49,0.00
2016,12,06,03,50,0.00
2016,12,06,03,51,0.00
2016,12,06,03,52,0.00
2016,12,06,03,53,0.00
2016,12,06,03,54,0.00
2016,12,06,03,55,0.00
2016,12,06,03,56,0.00
2016,12,06,03,57,0.00
2016,12,06,03,58,0.00
2016,12,06,03,59,0.00
2016,12,06,04,00,0.00
2016,12,06,04,01,0.00
2016,12,06,04,02,0.00
2016,12,06,04,03,0.00
2016,12,06,04,04,0.00
2016,12,06,04,05,0.00
2016,12,06,04,06,0.00
2016,12,06,04,07,0.00
2016,12,06,04,08,0.00
2016,12,06,04,09,0.00
2016,12,06,04,10,0.00
2016,12,06,04,11,0.00
2016,12,06,04,12,0.00
2016,12,06,04,13,0.00
2016,12,06,04,14,0.00
2016,12,06,04,15,0.00
2016,12,06,04,16,0.00
2016,12,06,04,17,0.00
2016,12,06,04,18,0.00
2016,12,06,04,19,0.00
2016,12,06,04,20,0.00
2016,12,06,04,21,0.00
2016,12,06,04,22,0.00
2016,12,06,04,23,0.00
2016,12,06,04,24,0.00
2016,12,06,04,25,0.00
2016,12,06,04,26,0.00
2016,12,06,04,27,0.00
2016,12,06,04,28,0.00
2016,12,06,04,29,0.00
2016,12,06,04,30,0.00
2016,12,06,04,31,0.00
2016,12,06,04,32,0.00
2016,12,06,04,33,0.00
2016,12,06,04,34,0.00
2016,12,06,04,35,0.00
2016,12,06,04,36,0.00
2016,12,06,04,37,0.00
2016,12,06,04,38,0.00
2016,12,06,04,39,0.00
2016,12,06,04,40,0.00
2016,12,06,04,41,0.00
2016,12,06,04,42,0.00
2016,12,06,04,43,0.00
2016,12,06,04,44,0.00
2016,12,06,04,45,0.00
2016,12,06,04,46,0.00
2016,12,06,04,47,0.00
2016,12,06,04,48,0.00
2016,12,06,04,49,0.00
2016,12,06,04,50,0.00
2016,12,06,04,51,0.00
2016,12,06,04,52,0.00
2016,12,06,04,53,0.00
2016,12,06,04,54,0.00
2016,12,06,04,55,0.00
2016,12,06,04,56,0.00
2016,12,06,04,57,0.00
2016,12,06,04,58,0.00
2016,12,06,04,59,0.00
2016,12,06,05,00,0.00
2016,12,06,05,01,0.00
2016,12,06,05,02,0.00
2016,12,06,05,03,0.00
2016,12,06,05,04,0.00
2016,12,06,05,05,0.00
2016,12,06,05,06,0.00
2016,12,06,05,07,0.00
2016,12,06,05,08,0.00
2016,12,06,05,09,0.00
2016,12,06,05,10,0.00
2016,12,06,05,11,0.00
2016,12,06,05,12,0.00
2016,12,06,05,13,0.00
2016,12,06,05,14,0.00
2016,12,06,05,15,0.00
2016,12,06,05,16,0.00
2016,12,06,05,17,0.00
2016,12,06,05,18,0.00
2016,12,06,05,19,0.00
2016,12,06,05,20,0.00
2016,12,06,05,21,0.00
2016,12,06,05,31,0.00
2016,12,06,05,32,0.00
2016,12,06,05,33,0.00
2016,12,06,05,34,0.00
2016,12,06,05,35,0.00
2016,12,06,05,36,0.00
2016,12,06,05,37,0.00
2016,12,06,05,38,0.00
2016,12,06,05,39,0.00
2016,12,06,05,40,0.00
2016,12,06,05,41,0.00
2016,12,06,05,42,0.00
2016,12,06,05,43,0.00
2016,12,06,05,44,0.00
2016,12,06,05,45,0.00
2016,12,06,05,46,0.00
2016,12,06,05,47,0.00
2016,12,06,05,48,0.00
2016,12,06,05,49,0.00
2016,12,06,05,50,0.00
2016,12,06,05,51,0.00
2016,12,06,05,52,0.00
2016,12,06,05,53,0.00
2016,12,06,05,54,0.00
2016,12,06,05,55,0.00
2016,12,06,05,56,0.00
2016,12,06,05,57,0.00
2016,12,06,05,58,0.00
2016,12,06,05,59,0.00
2016,12,06,06,00,0.00
2016,12,06,06,01,0.00
2016,12,06,06,02,0.00
2016,12,06,06,03,0.00
2016,12,06,06,04,0.00
2016,12,06,06,05,0.00
2016,12,06,06,06,0.00
2016,12,06,06,07,0.00
2016,12,06,06,08,0.00
2016,12,06,06,09,0.00
2016,12,06,06,10,0.00
2016,12,06,06,11,0.00
2016,12,06,06,12,0.00
2016,12,06,06,13,0.00
2016,12,06,06,14,0.00
2016,12,06,06,15,0.00
2016,12,06,06,16,0.00
2016,12,06,06,17,0.00
2016,12,06,06,18,0.00
2016,12,06,06,19,0.00
2016,12,06,06,20,0.00
2016,12,06,06,21,0.00
2016,12,06,06,22,0.00
2016,12,06,06,23,0.00
2016,12,06,06,24,0.00
2016,12,06,06,25,0.00
2016,12,06,06,26,0.00
2016,12,06,06,27,0.00
2016,12,06,06,28,0.00
2016,12,06,06,29,0.00
2016,12,06,06,30,0.00
2016,12,06,06,31,0.00
2016,12,06,06,32,0.00
2016,12,06,06,33,0.00
2016,12,06,06,34,0.00
2016,12,06,06,35,0.00
2016,12,06,06,36,0.00
2016,12,06,06,37,0.00
2016,12,06,06,38,0.00
2016,12,06,06,39,0.00
2016,12,06,06,40,0.00
2016,12,06,06,41,0.00
2016,12,06,06,52,0.00
2016,12,06,06,53,0.00
2016,12,06,06,54,0.00
2016,12,06,06,55,0.00
2016,12,06,06,56,0.00
2016,12,06,06,57,0.00
2016,12,06,06,58,0.00
2016,12,06,06,59,0.00
2016,12,06,07,00,0.00
2016,12,06,07,01,0.00
2016,12,06,07,02,0.00
2016,12,06,07,03,0.00
2016,12,06,07,04,0.00
2016,12,06,07,05,0.00
2016,12,06,07,06,0.00
2016,12,06,07,07,0.00
2016,12,06,07,08,0.00
2016,12,06,07,09,0.00
2016,12,06,07,10,0.00
2016,12,06,07,21,0.00
2016,12,06,07,22,0.00
2016,12,06,07,23,0.00
2016,12,06,07,24,0.00
2016,12,06,07,25,0.00
2016,12,06,07,26,0.00
2016,12,06,07,27,0.00
2016,12,06,07,28,0.00
2016,12,06,07,29,0.00
2016,12,06,07,30,0.00
2016,12,06,07,31,0.00
2016,12,06,07,32,0.00
2016,12,06,07,33,0.00
2016,12,06,07,34,0.00
2016,12,06,07,35,0.00
2016,12,06,07,36,0.00
2016,12,06,07,37,0.00
2016,12,06,07,38,0.00
2016,12,06,07,39,0.00
2016,12,06,07,40,0.00
2016,12,06,07,41,0.00
2016,12,06,07,42,0.00
2016,12,06,07,43,0.00
2016,12,06,07,44,0.00
2016,12,06,07,45,0.00
2016,12,06,07,46,0.00
2016,12,06,07,47,0.00
2016,12,06,07,48,0.00
2016,12,06,07,49,0.00
2016,12,06,07,50,0.00
2016,12,06,07,51,0.00
2016,12,06,07,52,0.00
2016,12,06,07,53,0.00
2016,12,06,07,54,0.00
2016,12,06,07,55,0.00
2016,12,06,07,56,0.00
2016,12,06,07,57,0.00
2016,12,06,07,58,0.00
2016,12,06,07,59,0.00
2016,12,06,08,00,0.00
2016,12,06,08,01,0.00
2016,12,06,08,02,0.00
2016,12,06,08,03,0.00
2016,12,06,08,04,0.00
2016,12,06,08,05,0.00
2016,12,06,08,06,0.00
2016,12,06,08,07,0.00
2016,12,06,08,08,0.00
2016,12,06,08,09,0.00
2016,12,06,08,10,0.00
2016,12,06,08,11,0.00
2016,12,06,08,12,0.00
2016,12,06,08,13,0.00
2016,12,06,08,14,0.00
2016,12,06,08,15,0.00
2016,12,06,08,16,0.00
2016,12,06,08,17,0.00
2016,12,06,08,18,0.00
2016,12,06,08,19,0.00
2016,12,06,08,20,0.00
2016,12,06,08,21,0.00
2016,12,06,08,22,0.00
2016,12,06,08,23,0.00
2016,12,06,08,24,0.00
2016,12,06,08,25,0.00
2016,12,06,08,26,0.00
2016,12,06,08,27,0.00
2016,12,06,08,28,0.00
2016,12,06,08,29,0.00
2016,12,06,08,30,0.00
2016,12,06,08,31,1.00
2016,12,06,08,32,1.00
2016,12,06,08,33,1.00
2016,12,06,08,34,1.00
2016,12,06,08,35,1.00
2016,12,06,08,36,1.00
2016,12,06,08,37,1.00
2016,12,06,08,38,1.00
2016,12,06,08,39,1.00
2016,12,06,08,40,1.00
2016,12,06,08,41,1.00
2016,12,06,08,52,8.00
2016,12,06,08,53,8.00
2016,12,06,08,54,8.00
2016,12,06,08,55,8.00
2016,12,06,08,56,8.00
2016,12,06,08,57,8.00
2016,12,06,08,58,8.00
2016,12,06,08,59,8.00
2016,12,06,09,00,8.00
2016,12,06,09,01,10.00
2016,12,06,09,02,10.00
2016,12,06,09,03,10.00
2016,12,06,09,04,10.00
2016,12,06,09,05,10.00
2016,12,06,09,06,10.00
2016,12,06,09,07,10.00
2016,12,06,09,08,10.00
2016,12,06,09,09,10.00
2016,12,06,09,10,10.00
2016,12,06,09,11,10.00
2016,12,06,09,12,11.00
2016,12,06,09,13,11.00
2016,12,06,09,14,11.00
2016,12,06,09,15,11.00
2016,12,06,09,16,11.00
2016,12,06,09,17,11.00
2016,12,06,09,18,11.00
2016,12,06,09,19,11.00
2016,12,06,09,20,11.00
2016,12,06,09,21,11.00
2016,12,06,09,22,11.00
2016,12,06,09,23,11.00
2016,12,06,09,24,11.00
2016,12,06,09,25,11.00
2016,12,06,09,26,11.00
2016,12,06,09,27,11.00
2016,12,06,09,28,11.00
2016,12,06,09,29,11.00
2016,12,06,09,30,11.00
2016,12,06,09,31,12.00
2016,12,06,09,32,12.00
2016,12,06,09,33,12.00
2016,12,06,09,34,12.00
2016,12,06,09,35,12.00
2016,12,06,09,36,12.00
2016,12,06,09,37,12.00
2016,12,06,09,38,12.00
2016,12,06,09,39,12.00
2016,12,06,09,40,12.00
2016,12,06,09,41,12.00
2016,12,06,09,42,12.00
2016,12,06,09,43,12.00
2016,12,06,09,44,12.00
2016,12,06,09,45,12.00
2016,12,06,09,46,12.00
2016,12,06,09,47,12.00
2016,12,06,09,48,12.00
2016,12,06,09,49,12.00
2016,12,06,09,50,12.00
2016,12,06,09,51,12.00
2016,12,06,09,52,12.00
2016,12,06,09,53,12.00
2016,12,06,09,54,12.00
2016,12,06,09,55,12.00
2016,12,06,09,56,12.00
2016,12,06,09,57,12.00
2016,12,06,09,58,12.00
2016,12,06,09,59,12.00
2016,12,06,10,00,12.00
2016,12,06,10,01,14.00
2016,12,06,10,02,14.00
2016,12,06,10,03,14.00
2016,12,06,10,04,14.00
2016,12,06,10,05,14.00
2016,12,06,10,06,14.00
2016,12,06,10,07,14.00
2016,12,06,10,08,14.00
2016,12,06,10,09,14.00
2016,12,06,10,10,14.00
2016,12,06,10,11,14.00
2016,12,06,10,12,14.00
2016,12,06,10,13,14.00
2016,12,06,10,14,14.00
2016,12,06,10,15,14.00
2016,12,06,10,16,14.00
2016,12,06,10,17,14.00
2016,12,06,10,18,14.00
2016,12,06,10,19,14.00
2016,12,06,10,20,14.00
2016,12,06,10,21,14.00
2016,12,06,10,22,14.00
2016,12,06,10,23,14.00
2016,12,06,10,24,14.00
2016,12,06,10,25,14.00
2016,12,06,10,26,14.00
2016,12,06,10,27,14.00
2016,12,06,10,28,14.00
2016,12,06,10,29,14.00
2016,12,06,10,30,14.00
2016,12,06,10,41,15.00
2016,12,06,10,42,15.00
2016,12,06,10,43,15.00
2016,12,06,10,44,15.00
2016,12,06,10,45,15.00
2016,12,06,10,46,15.00
2016,12,06,10,47,15.00
2016,12,06,10,48,15.00
2016,12,06,10,49,15.00
2016,12,06,10,50,15.00
2016,12,06,10,51,16.00
2016,12,06,10,52,16.00
2016,12,06,10,53,16.00
2016,12,06,10,54,16.00
2016,12,06,10,55,16.00
2016,12,06,10,56,16.00
2016,12,06,10,57,16.00
2016,12,06,10,58,16.00
2016,12,06,10,59,16.00
2016,12,06,11,00,16.00
2016,12,06,11,11,16.00
2016,12,06,11,12,16.00
2016,12,06,11,13,16.00
2016,12,06,11,14,16.00
2016,12,06,11,15,16.00
2016,12,06,11,16,16.00
2016,12,06,11,17,16.00
2016,12,06,11,18,16.00
2016,12,06,11,19,16.00
2016,12,06,11,20,16.00
2016,12,06,11,21,16.00
2016,12,06,11,22,16.00
2016,12,06,11,23,16.00
2016,12,06,11,24,16.00
2016,12,06,11,25,16.00
2016,12,06,11,26,16.00
2016,12,06,11,27,16.00
2016,12,06,11,28,16.00
2016,12,06,11,29,16.00
2016,12,06,11,30,16.00
2016,12,06,11,31,16.00
2016,12,06,11,32,16.00
2016,12,06,11,33,16.00
2016,12,06,11,34,16.00
2016,12,06,11,35,16.00
2016,12,06,11,36,16.00
2016,12,06,11,37,16.00
2016,12,06,11,38,16.00
2016,12,06,11,39,16.00
2016,12,06,11,40,16.00
2016,12,06,11,41,16.00
2016,12,06,11,42,16.00
2016,12,06,11,43,16.00
2016,12,06,11,44,16.00
2016,12,06,11,45,16.00
2016,12,06,11,46,16.00
2016,12,06,11,47,16.00
2016,12,06,11,48,16.00
2016,12,06,11,49,16.00
2016,12,06,11,50,16.00
2016,12,06,11,51,16.00
2016,12,06,11,52,16.00
2016,12,06,11,53,16.00
2016,12,06,11,54,16.00
2016,12,06,11,55,16.00
2016,12,06,11,56,16.00
2016,12,06,11,57,16.00
2016,12,06,11,58,16.00
2016,12,06,11,59,16.00
2016,12,06,12,00,16.00
2016,12,06,12,01,16.00
2016,12,06,12,02,16.00
2016,12,06,12,03,17.00
2016,12,06,12,04,17.00
2016,12,06,12,05,17.00
2016,12,06,12,06,17.00
2016,12,06,12,07,17.00
2016,12,06,12,08,17.00
2016,12,06,12,09,17.00
2016,12,06,12,10,17.00
2016,12,06,12,11,17.00
2016,12,06,12,12,32.00
2016,12,06,12,13,32.00
2016,12,06,12,14,32.00
2016,12,06,12,15,32.00
2016,12,06,12,16,32.00
2016,12,06,12,17,32.00
2016,12,06,12,18,32.00
2016,12,06,12,19,32.00
2016,12,06,12,20,32.00
2016,12,06,12,21,68.00
2016,12,06,12,22,68.00
2016,12,06,12,23,68.00
2016,12,06,12,24,68.00
2016,12,06,12,25,68.00
2016,12,06,12,26,68.00
2016,12,06,12,27,68.00
2016,12,06,12,28,68.00
2016,12,06,12,29,68.00
2016,12,06,12,30,68.00
2016,12,06,12,31,68.00
2016,12,06,12,32,33.00
2016,12,06,12,33,33.00
2016,12,06,12,34,33.00
2016,12,06,12,35,33.00
2016,12,06,12,36,33.00
2016,12,06,12,37,33.00
2016,12,06,12,38,33.00
2016,12,06,12,39,33.00
2016,12,06,12,40,33.00
2016,12,06,12,41,24.00
2016,12,06,12,42,24.00
2016,12,06,12,43,24.00
2016,12,06,12,44,24.00
2016,12,06,12,45,24.00
2016,12,06,12,46,24.00
2016,12,06,12,47,24.00
2016,12,06,12,48,24.00
2016,12,06,12,49,24.00
2016,12,06,12,50,24.00
2016,12,06,12,51,24.00
2016,12,06,12,52,24.00
2016,12,06,12,53,24.00
2016,12,06,12,54,24.00
2016,12,06,12,55,24.00
2016,12,06,12,56,24.00
2016,12,06,12,57,24.00
2016,12,06,12,58,24.00
2016,12,06,12,59,24.00
2016,12,06,13,00,24.00
2016,12,06,13,01,158.00
2016,12,06,13,02,158.00
2016,12,06,13,03,158.00
2016,12,06,13,04,158.00
2016,12,06,13,05,158.00
2016,12,06,13,06,158.00
2016,12,06,13,07,158.00
2016,12,06,13,08,158.00
2016,12,06,13,09,158.00
2016,12,06,13,10,158.00
2016,12,06,13,11,247.00
2016,12,06,13,12,247.00
2016,12,06,13,13,247.00
2016,12,06,13,14,247.00
2016,12,06,13,15,247.00
2016,12,06,13,16,247.00
2016,12,06,13,17,247.00
2016,12,06,13,18,247.00
2016,12,06,13,19,247.00
2016,12,06,13,20,247.00
2016,12,06,13,21,247.00
2016,12,06,13,22,376.00
2016,12,06,13,23,376.00
2016,12,06,13,24,376.00
2016,12,06,13,25,376.00
2016,12,06,13,26,376.00
2016,12,06,13,27,376.00
2016,12,06,13,28,376.00
2016,12,06,13,29,376.00
2016,12,06,13,30,376.00
2016,12,06,13,31,553.00
2016,12,06,13,32,553.00
2016,12,06,13,33,553.00
2016,12,06,13,34,553.00
2016,12,06,13,35,553.00
2016,12,06,13,36,553.00
2016,12,06,13,37,553.00
2016,12,06,13,38,553.00
2016,12,06,13,39,553.00
2016,12,06,13,40,553.00
2016,12,06,13,41,553.00
2016,12,06,13,42,565.00
2016,12,06,13,43,565.00
2016,12,06,13,44,565.00
2016,12,06,13,45,565.00
2016,12,06,13,46,565.00
2016,12,06,13,47,565.00
2016,12,06,13,48,565.00
2016,12,06,13,49,565.00
2016,12,06,13,50,565.00
2016,12,06,13,51,565.00
2016,12,06,13,52,521.00
2016,12,06,13,53,521.00
2016,12,06,13,54,521.00
2016,12,06,13,55,521.00
2016,12,06,13,56,521.00
2016,12,06,13,57,521.00
2016,12,06,13,58,521.00
2016,12,06,13,59,521.00
2016,12,06,14,00,521.00
2016,12,06,14,01,521.00
2016,12,06,14,02,521.00
2016,12,06,14,03,521.00
2016,12,06,14,04,521.00
2016,12,06,14,05,521.00
2016,12,06,14,06,521.00
2016,12,06,14,07,521.00
2016,12,06,14,08,521.00
2016,12,06,14,09,521.00
2016,12,06,14,10,521.00
2016,12,06,14,11,521.00
2016,12,06,14,12,461.00
2016,12,06,14,13,461.00
2016,12,06,14,14,461.00
2016,12,06,14,15,461.00
2016,12,06,14,16,461.00
2016,12,06,14,17,461.00
2016,12,06,14,18,461.00
2016,12,06,14,19,461.00
2016,12,06,14,20,461.00
2016,12,06,14,21,461.00
2016,12,06,14,22,434.00
2016,12,06,14,23,434.00
2016,12,06,14,24,434.00
2016,12,06,14,25,434.00
2016,12,06,14,26,434.00
2016,12,06,14,27,434.00
2016,12,06,14,28,434.00
2016,12,06,14,29,434.00
2016,12,06,14,30,434.00
2016,12,06,14,31,434.00
2016,12,06,14,32,241.00
2016,12,06,14,33,241.00
2016,12,06,14,34,241.00
2016,12,06,14,35,241.00
2016,12,06,14,36,241.00
2016,12,06,14,37,241.00
2016,12,06,14,38,241.00
2016,12,06,14,39,241.00
2016,12,06,14,40,241.00
2016,12,06,14,41,241.00
2016,12,06,14,42,36.00
2016,12,06,14,43,36.00
2016,12,06,14,44,36.00
2016,12,06,14,45,36.00
2016,12,06,14,46,36.00
2016,12,06,14,47,36.00
2016,12,06,14,48,36.00
2016,12,06,14,49,36.00
2016,12,06,14,50,36.00
2016,12,06,14,51,0.00
2016,12,06,14,52,0.00
2016,12,06,14,53,0.00
2016,12,06,14,54,0.00
2016,12,06,14,55,0.00
2016,12,06,14,56,0.00
2016,12,06,14,57,0.00
2016,12,06,14,58,0.00
2016,12,06,14,59,0.00
2016,12,06,15,00,0.00
2016,12,06,15,01,0.00
2016,12,06,15,02,26.00
2016,12,06,15,03,26.00
2016,12,06,15,04,26.00
2016,12,06,15,05,26.00
2016,12,06,15,06,26.00
2016,12,06,15,07,26.00
2016,12,06,15,08,26.00
2016,12,06,15,09,26.00
2016,12,06,15,10,26.00
2016,12,06,15,11,26.00
2016,12,06,15,12,26.00
2016,12,06,15,13,26.00
2016,12,06,15,14,26.00
2016,12,06,15,15,26.00
2016,12,06,15,16,26.00
2016,12,06,15,17,26.00
2016,12,06,15,18,26.00
2016,12,06,15,19,26.00
2016,12,06,15,20,26.00
2016,12,06,15,21,26.00
2016,12,06,15,22,24.00
2016,12,06,15,23,24.00
2016,12,06,15,24,24.00
2016,12,06,15,25,24.00
2016,12,06,15,26,24.00
2016,12,06,15,27,24.00
2016,12,06,15,28,24.00
2016,12,06,15,29,24.00
2016,12,06,15,30,24.00
2016,12,06,15,31,24.00
2016,12,06,15,32,24.00
2016,12,06,15,33,21.00
2016,12,06,15,34,21.00
2016,12,06,15,35,21.00
2016,12,06,15,36,21.00
2016,12,06,15,37,21.00
2016,12,06,15,38,21.00
2016,12,06,15,39,21.00
2016,12,06,15,40,21.00
2016,12,06,15,41,21.00
2016,12,06,15,42,21.00
2016,12,06,15,43,21.00
2016,12,06,15,44,21.00
2016,12,06,15,45,21.00
2016,12,06,15,46,21.00
2016,12,06,15,47,21.00
2016,12,06,15,48,21.00
2016,12,06,15,49,21.00
2016,12,06,15,50,21.00
2016,12,06,15,51,21.00
2016,12,06,15,52,16.00
2016,12,06,15,53,16.00
2016,12,06,15,54,16.00
2016,12,06,15,55,16.00
2016,12,06,15,56,16.00
2016,12,06,15,57,16.00
2016,12,06,15,58,16.00
2016,12,06,15,59,16.00
2016,12,06,16,00,16.00
2016,12,06,16,01,14.00
2016,12,06,16,02,14.00
2016,12,06,16,03,14.00
2016,12,06,16,04,14.00
2016,12,06,16,05,14.00
2016,12,06,16,06,14.00
2016,12,06,16,07,14.00
2016,12,06,16,08,14.00
2016,12,06,16,09,14.00
2016,12,06,16,10,14.00
2016,12,06,16,11,14.00
2016,12,06,16,21,6.00
2016,12,06,16,22,6.00
2016,12,06,16,23,6.00
2016,12,06,16,24,6.00
2016,12,06,16,25,6.00
2016,12,06,16,26,6.00
2016,12,06,16,27,6.00
2016,12,06,16,28,6.00
2016,12,06,16,29,6.00
2016,12,06,16,30,6.00
2016,12,06,16,31,55.00
2016,12,06,16,32,55.00
2016,12,06,16,33,55.00
2016,12,06,16,34,55.00
2016,12,06,16,35,55.00
2016,12,06,16,36,55.00
2016,12,06,16,37,55.00
2016,12,06,16,38,55.00
2016,12,06,16,39,55.00
2016,12,06,16,40,55.00
2016,12,06,16,41,55.00
2016,12,06,16,42,0.00
2016,12,06,16,43,0.00
2016,12,06,16,44,0.00
2016,12,06,16,45,0.00
2016,12,06,16,46,0.00
2016,12,06,16,47,0.00
2016,12,06,16,48,0.00
2016,12,06,16,49,0.00
2016,12,06,16,50,0.00
2016,12,06,16,51,0.00
2016,12,06,16,52,0.00
2016,12,06,16,53,0.00
2016,12,06,16,54,0.00
2016,12,06,16,55,0.00
2016,12,06,16,56,0.00
2016,12,06,16,57,0.00
2016,12,06,16,58,0.00
2016,12,06,16,59,0.00
2016,12,06,17,00,0.00
2016,12,06,17,01,0.00
2016,12,06,17,02,0.00
2016,12,06,17,03,0.00
2016,12,06,17,04,0.00
2016,12,06,17,05,0.00
2016,12,06,17,06,0.00
2016,12,06,17,07,0.00
2016,12,06,17,08,0.00
2016,12,06,17,09,0.00
2016,12,06,17,10,0.00
2016,12,06,17,11,0.00
2016,12,06,17,12,0.00
2016,12,06,17,13,0.00
2016,12,06,17,14,0.00
2016,12,06,17,15,0.00
2016,12,06,17,16,0.00
2016,12,06,17,17,0.00
2016,12,06,17,18,0.00
2016,12,06,17,19,0.00
2016,12,06,17,20,0.00
2016,12,06,17,21,0.00
2016,12,06,17,22,0.00
2016,12,06,17,23,0.00
2016,12,06,17,24,0.00
2016,12,06,17,25,0.00
2016,12,06,17,26,0.00
2016,12,06,17,27,0.00
2016,12,06,17,28,0.00
2016,12,06,17,29,0.00
2016,12,06,17,30,0.00
2016,12,06,17,31,0.00
2016,12,06,17,32,0.00
2016,12,06,17,33,0.00
2016,12,06,17,34,0.00
2016,12,06,17,35,0.00
2016,12,06,17,36,0.00
2016,12,06,17,37,0.00
2016,12,06,17,38,0.00
2016,12,06,17,39,0.00
2016,12,06,17,40,0.00
2016,12,06,17,41,0.00
2016,12,06,17,51,0.00
2016,12,06,17,52,0.00
2016,12,06,17,53,0.00
2016,12,06,17,54,0.00
2016,12,06,17,55,0.00
2016,12,06,17,56,0.00
2016,12,06,17,57,0.00
2016,12,06,17,58,0.00
2016,12,06,17,59,0.00
2016,12,06,18,00,0.00
2016,12,06,18,01,0.00
2016,12,06,18,02,0.00
2016,12,06,18,03,0.00
2016,12,06,18,04,0.00
2016,12,06,18,05,0.00
2016,12,06,18,06,0.00
2016,12,06,18,07,0.00
2016,12,06,18,08,0.00
2016,12,06,18,09,0.00
2016,12,06,18,10,0.00
2016,12,06,18,11,0.00
2016,12,06,18,12,0.00
2016,12,06,18,13,0.00
2016,12,06,18,14,0.00
2016,12,06,18,15,0.00
2016,12,06,18,16,0.00
2016,12,06,18,17,0.00
2016,12,06,18,18,0.00
2016,12,06,18,19,0.00
2016,12,06,18,20,0.00
2016,12,06,18,21,0.00
2016,12,06,18,22,0.00
2016,12,06,18,23,0.00
2016,12,06,18,24,0.00
2016,12,06,18,25,0.00
2016,12,06,18,26,0.00
2016,12,06,18,27,0.00
2016,12,06,18,28,0.00
2016,12,06,18,29,0.00
2016,12,06,18,30,0.00
2016,12,06,18,31,0.00
2016,12,06,18,32,0.00
2016,12,06,18,33,0.00
2016,12,06,18,34,0.00
2016,12,06,18,35,0.00
2016,12,06,18,36,0.00
2016,12,06,18,37,0.00
2016,12,06,18,38,0.00
2016,12,06,18,39,0.00
2016,12,06,18,40,0.00
2016,12,06,18,41,0.00
2016,12,06,18,42,0.00
2016,12,06,18,43,0.00
2016,12,06,18,44,0.00
2016,12,06,18,45,0.00
2016,12,06,18,46,0.00
2016,12,06,18,47,0.00
2016,12,06,18,48,0.00
2016,12,06,18,49,0.00
2016,12,06,18,50,0.00
2016,12,06,18,51,0.00
2016,12,06,18,52,0.00
2016,12,06,18,53,0.00
2016,12,06,18,54,0.00
2016,12,06,18,55,0.00
2016,12,06,18,56,0.00
2016,12,06,18,57,0.00
2016,12,06,18,58,0.00
2016,12,06,18,59,0.00
2016,12,06,19,00,0.00
2016,12,06,19,13,0.00
2016,12,06,19,14,0.00
2016,12,06,19,15,0.00
2016,12,06,19,16,0.00
2016,12,06,19,17,0.00
2016,12,06,19,18,0.00
2016,12,06,19,19,0.00
2016,12,06,19,20,0.00
2016,12,06,19,21,0.00
2016,12,06,19,22,0.00