Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,12.60
2011,06,24,00,01,12.60
2011,06,24,00,02,12.60
2011,06,24,00,03,12.60
2011,06,24,00,04,12.60
2011,06,24,00,05,12.60
2011,06,24,00,06,12.60
2011,06,24,00,07,12.60
2011,06,24,00,08,12.60
2011,06,24,00,09,12.60
2011,06,24,00,10,12.60
2011,06,24,00,11,12.60
2011,06,24,00,12,12.60
2011,06,24,00,13,12.60
2011,06,24,00,14,12.60
2011,06,24,00,15,12.70
2011,06,24,00,16,12.70
2011,06,24,00,17,12.70
2011,06,24,00,18,12.70
2011,06,24,00,19,12.70
2011,06,24,00,20,12.70
2011,06,24,00,21,12.70
2011,06,24,00,22,12.70
2011,06,24,00,23,12.80
2011,06,24,00,24,12.80
2011,06,24,00,25,12.80
2011,06,24,00,26,12.80
2011,06,24,00,27,12.80
2011,06,24,00,28,12.80
2011,06,24,00,29,12.80
2011,06,24,00,30,12.80
2011,06,24,00,31,12.80
2011,06,24,00,32,12.80
2011,06,24,00,33,12.80
2011,06,24,00,34,12.80
2011,06,24,00,35,12.80
2011,06,24,00,36,12.80
2011,06,24,00,37,12.80
2011,06,24,00,38,12.80
2011,06,24,00,39,12.80
2011,06,24,00,40,12.80
2011,06,24,00,41,12.80
2011,06,24,00,42,12.80
2011,06,24,00,43,12.80
2011,06,24,00,44,12.80
2011,06,24,00,45,12.80
2011,06,24,00,46,12.80
2011,06,24,00,47,12.80
2011,06,24,00,48,12.80
2011,06,24,00,49,12.80
2011,06,24,00,50,12.80
2011,06,24,00,51,12.80
2011,06,24,00,52,12.80
2011,06,24,00,53,12.80
2011,06,24,00,54,12.80
2011,06,24,00,55,12.80
2011,06,24,00,56,12.80
2011,06,24,00,57,12.80
2011,06,24,00,58,12.80
2011,06,24,00,59,12.80
2011,06,24,01,00,12.70
2011,06,24,01,01,12.70
2011,06,24,01,02,12.70
2011,06,24,01,03,12.70
2011,06,24,01,04,12.70
2011,06,24,01,05,12.70
2011,06,24,01,06,12.70
2011,06,24,01,07,12.70
2011,06,24,01,08,12.70
2011,06,24,01,09,12.70
2011,06,24,01,10,12.70
2011,06,24,01,11,12.70
2011,06,24,01,12,12.70
2011,06,24,01,13,12.70
2011,06,24,01,14,12.70
2011,06,24,01,15,12.70
2011,06,24,01,16,12.70
2011,06,24,01,17,12.70
2011,06,24,01,18,12.70
2011,06,24,01,19,12.70
2011,06,24,01,20,12.70
2011,06,24,01,21,12.70
2011,06,24,01,22,12.60
2011,06,24,01,23,12.60
2011,06,24,01,24,12.60
2011,06,24,01,25,12.60
2011,06,24,01,26,12.60
2011,06,24,01,27,12.60
2011,06,24,01,28,12.60
2011,06,24,01,29,12.60
2011,06,24,01,30,12.60
2011,06,24,01,31,12.50
2011,06,24,01,32,12.50
2011,06,24,01,33,12.50
2011,06,24,01,34,12.50
2011,06,24,01,35,12.50
2011,06,24,01,36,12.40
2011,06,24,01,37,12.40
2011,06,24,01,38,12.40
2011,06,24,01,39,12.40
2011,06,24,01,40,12.40
2011,06,24,01,41,12.40
2011,06,24,01,42,12.40
2011,06,24,01,43,12.40
2011,06,24,01,44,12.30
2011,06,24,01,45,12.30
2011,06,24,01,46,12.30
2011,06,24,01,47,12.30
2011,06,24,01,48,12.30
2011,06,24,01,49,12.30
2011,06,24,01,50,12.30
2011,06,24,01,51,12.30
2011,06,24,01,52,12.30
2011,06,24,01,53,12.20
2011,06,24,01,54,12.20
2011,06,24,01,55,12.20
2011,06,24,01,56,12.20
2011,06,24,01,57,12.10
2011,06,24,01,58,12.10
2011,06,24,01,59,12.10
2011,06,24,02,00,12.10
2011,06,24,02,01,12.10
2011,06,24,02,02,12.10
2011,06,24,02,03,12.10
2011,06,24,02,04,12.10
2011,06,24,02,05,12.10
2011,06,24,02,06,12.10
2011,06,24,02,07,12.10
2011,06,24,02,08,12.10
2011,06,24,02,09,12.10
2011,06,24,02,10,12.10
2011,06,24,02,11,12.10
2011,06,24,02,12,12.10
2011,06,24,02,13,12.10
2011,06,24,02,14,12.20
2011,06,24,02,15,12.20
2011,06,24,02,16,12.20
2011,06,24,02,17,12.20
2011,06,24,02,18,12.20
2011,06,24,02,19,12.10
2011,06,24,02,20,12.10
2011,06,24,02,21,12.10
2011,06,24,02,22,12.10
2011,06,24,02,23,12.10
2011,06,24,02,24,12.10
2011,06,24,02,25,12.10
2011,06,24,02,26,12.20
2011,06,24,02,27,12.20
2011,06,24,02,28,12.20
2011,06,24,02,29,12.20
2011,06,24,02,30,12.20
2011,06,24,02,31,12.20
2011,06,24,02,32,12.20
2011,06,24,02,33,12.20
2011,06,24,02,34,12.30
2011,06,24,02,35,12.30
2011,06,24,02,36,12.30
2011,06,24,02,37,12.30
2011,06,24,02,38,12.30
2011,06,24,02,39,12.30
2011,06,24,02,40,12.30
2011,06,24,02,41,12.30
2011,06,24,02,42,12.30
2011,06,24,02,43,12.30
2011,06,24,02,44,12.30
2011,06,24,02,45,12.30
2011,06,24,02,46,12.30
2011,06,24,02,47,12.30
2011,06,24,02,48,12.30
2011,06,24,02,49,12.30
2011,06,24,02,50,12.30
2011,06,24,02,51,12.30
2011,06,24,02,52,12.30
2011,06,24,02,53,12.30
2011,06,24,02,54,12.30
2011,06,24,02,55,12.30
2011,06,24,02,56,12.30
2011,06,24,02,57,12.20
2011,06,24,02,58,12.20
2011,06,24,02,59,12.20
2011,06,24,03,00,12.20
2011,06,24,03,01,12.20
2011,06,24,03,02,12.20
2011,06,24,03,03,12.20
2011,06,24,03,04,12.20
2011,06,24,03,05,12.20
2011,06,24,03,06,12.20
2011,06,24,03,07,12.20
2011,06,24,03,08,12.20
2011,06,24,03,09,12.20
2011,06,24,03,10,12.20
2011,06,24,03,11,12.20
2011,06,24,03,12,12.20
2011,06,24,03,13,12.20
2011,06,24,03,14,12.20
2011,06,24,03,15,12.10
2011,06,24,03,16,12.10
2011,06,24,03,17,12.10
2011,06,24,03,18,12.10
2011,06,24,03,19,12.10
2011,06,24,03,20,12.10
2011,06,24,03,21,12.10
2011,06,24,03,22,12.10
2011,06,24,03,23,12.10
2011,06,24,03,24,12.10
2011,06,24,03,25,12.10
2011,06,24,03,26,12.10
2011,06,24,03,27,12.10
2011,06,24,03,28,12.10
2011,06,24,03,29,12.10
2011,06,24,03,30,12.10
2011,06,24,03,31,12.00
2011,06,24,03,32,12.00
2011,06,24,03,33,12.00
2011,06,24,03,34,12.00
2011,06,24,03,35,12.00
2011,06,24,03,36,12.00
2011,06,24,03,37,12.00
2011,06,24,03,38,12.00
2011,06,24,03,39,11.90
2011,06,24,03,40,11.90
2011,06,24,03,41,11.90
2011,06,24,03,42,11.90
2011,06,24,03,43,11.90
2011,06,24,03,44,11.80
2011,06,24,03,45,11.80
2011,06,24,03,46,11.80
2011,06,24,03,47,11.80
2011,06,24,03,48,11.80
2011,06,24,03,49,11.80
2011,06,24,03,50,11.70
2011,06,24,03,51,11.70
2011,06,24,03,52,11.70
2011,06,24,03,53,11.70
2011,06,24,03,54,11.60
2011,06,24,03,55,11.60
2011,06,24,03,56,11.60
2011,06,24,03,57,11.60
2011,06,24,03,58,11.60
2011,06,24,03,59,11.60
2011,06,24,04,00,11.60
2011,06,24,04,01,11.60
2011,06,24,04,02,11.60
2011,06,24,04,03,11.60
2011,06,24,04,04,11.60
2011,06,24,04,05,11.60
2011,06,24,04,06,11.60
2011,06,24,04,07,11.60
2011,06,24,04,08,11.60
2011,06,24,04,09,11.60
2011,06,24,04,10,11.60
2011,06,24,04,11,11.60
2011,06,24,04,12,11.60
2011,06,24,04,13,11.60
2011,06,24,04,14,11.50
2011,06,24,04,15,11.40
2011,06,24,04,16,11.40
2011,06,24,04,17,11.40
2011,06,24,04,18,11.40
2011,06,24,04,19,11.40
2011,06,24,04,20,11.40
2011,06,24,04,21,11.40
2011,06,24,04,22,11.40
2011,06,24,04,23,11.30
2011,06,24,04,24,11.30
2011,06,24,04,25,11.30
2011,06,24,04,26,11.20
2011,06,24,04,27,11.20
2011,06,24,04,28,11.20
2011,06,24,04,29,11.20
2011,06,24,04,30,11.20
2011,06,24,04,31,11.20
2011,06,24,04,32,11.20
2011,06,24,04,33,11.20
2011,06,24,04,34,11.20
2011,06,24,04,35,11.20
2011,06,24,04,36,11.10
2011,06,24,04,37,11.10
2011,06,24,04,38,11.10
2011,06,24,04,39,11.10
2011,06,24,04,40,11.10
2011,06,24,04,41,11.10
2011,06,24,04,42,11.10
2011,06,24,04,43,11.10
2011,06,24,04,44,11.10
2011,06,24,04,45,11.10
2011,06,24,04,46,11.10
2011,06,24,04,47,11.10
2011,06,24,04,48,11.10
2011,06,24,04,49,11.10
2011,06,24,04,50,11.10
2011,06,24,04,51,11.10
2011,06,24,04,52,11.10
2011,06,24,04,53,11.10
2011,06,24,04,54,11.10
2011,06,24,04,55,11.10
2011,06,24,04,56,11.10
2011,06,24,04,57,11.10
2011,06,24,04,58,11.10
2011,06,24,04,59,11.10
2011,06,24,05,00,11.10
2011,06,24,05,01,11.10
2011,06,24,05,02,11.10
2011,06,24,05,03,11.10
2011,06,24,05,04,11.10
2011,06,24,05,05,11.00
2011,06,24,05,06,10.90
2011,06,24,05,07,10.90
2011,06,24,05,08,10.90
2011,06,24,05,09,10.90
2011,06,24,05,10,10.90
2011,06,24,05,11,10.90
2011,06,24,05,12,10.90
2011,06,24,05,13,10.90
2011,06,24,05,14,10.90
2011,06,24,05,15,10.80
2011,06,24,05,16,10.80
2011,06,24,05,17,10.80
2011,06,24,05,18,10.80
2011,06,24,05,19,10.80
2011,06,24,05,20,10.80
2011,06,24,05,21,10.80
2011,06,24,05,22,10.80
2011,06,24,05,23,10.80
2011,06,24,05,24,10.80
2011,06,24,05,25,10.80
2011,06,24,05,26,10.80
2011,06,24,05,27,10.80
2011,06,24,05,28,10.80
2011,06,24,05,29,10.80
2011,06,24,05,30,10.80
2011,06,24,05,31,10.80
2011,06,24,05,32,10.90
2011,06,24,05,33,10.90
2011,06,24,05,34,10.90
2011,06,24,05,35,10.90
2011,06,24,05,36,10.90
2011,06,24,05,37,10.90
2011,06,24,05,38,10.80
2011,06,24,05,39,10.80
2011,06,24,05,40,10.80
2011,06,24,05,41,10.80
2011,06,24,05,42,10.80
2011,06,24,05,43,10.80
2011,06,24,05,44,10.80
2011,06,24,05,45,10.80
2011,06,24,05,46,10.80
2011,06,24,05,47,10.80
2011,06,24,05,48,10.80
2011,06,24,05,49,10.80
2011,06,24,05,50,10.80
2011,06,24,05,51,10.80
2011,06,24,05,52,10.80
2011,06,24,05,53,10.80
2011,06,24,05,54,10.90
2011,06,24,05,55,10.90
2011,06,24,05,56,10.90
2011,06,24,05,57,10.90
2011,06,24,05,58,10.90
2011,06,24,05,59,10.90
2011,06,24,06,00,10.90
2011,06,24,06,01,10.90
2011,06,24,06,02,10.90
2011,06,24,06,03,10.90
2011,06,24,06,04,11.00
2011,06,24,06,05,11.10
2011,06,24,06,06,11.10
2011,06,24,06,07,11.10
2011,06,24,06,08,11.10
2011,06,24,06,09,11.10
2011,06,24,06,10,11.20
2011,06,24,06,11,11.20
2011,06,24,06,12,11.20
2011,06,24,06,13,11.20
2011,06,24,06,14,11.20
2011,06,24,06,15,11.20
2011,06,24,06,16,11.30
2011,06,24,06,17,11.30
2011,06,24,06,18,11.30
2011,06,24,06,19,11.30
2011,06,24,06,20,11.30
2011,06,24,06,21,11.30
2011,06,24,06,22,11.40
2011,06,24,06,23,11.40
2011,06,24,06,24,11.40
2011,06,24,06,25,11.40
2011,06,24,06,26,11.40
2011,06,24,06,27,11.40
2011,06,24,06,28,11.40
2011,06,24,06,29,11.50
2011,06,24,06,30,11.60
2011,06,24,06,31,11.60
2011,06,24,06,32,11.60
2011,06,24,06,33,11.60
2011,06,24,06,34,11.60
2011,06,24,06,35,11.60
2011,06,24,06,36,11.60
2011,06,24,06,37,11.60
2011,06,24,06,38,11.60
2011,06,24,06,39,11.60
2011,06,24,06,40,11.60
2011,06,24,06,41,11.60
2011,06,24,06,42,11.60
2011,06,24,06,43,11.60
2011,06,24,06,44,11.60
2011,06,24,06,45,11.60
2011,06,24,06,46,11.60
2011,06,24,06,47,11.70
2011,06,24,06,48,11.70
2011,06,24,06,49,11.70
2011,06,24,06,50,11.70
2011,06,24,06,51,11.70
2011,06,24,06,52,11.70
2011,06,24,06,53,11.70
2011,06,24,06,54,11.80
2011,06,24,06,55,11.80
2011,06,24,06,56,11.80
2011,06,24,06,57,11.80
2011,06,24,06,58,11.80
2011,06,24,06,59,11.80
2011,06,24,07,00,11.80
2011,06,24,07,01,11.80
2011,06,24,07,02,11.80
2011,06,24,07,03,11.80
2011,06,24,07,04,11.80
2011,06,24,07,05,11.90
2011,06,24,07,06,11.90
2011,06,24,07,07,11.90
2011,06,24,07,08,12.00
2011,06,24,07,09,12.00
2011,06,24,07,10,12.00
2011,06,24,07,11,12.00
2011,06,24,07,12,12.10
2011,06,24,07,13,12.10
2011,06,24,07,14,12.10
2011,06,24,07,15,12.10
2011,06,24,07,16,12.10
2011,06,24,07,17,12.10
2011,06,24,07,18,12.10
2011,06,24,07,19,12.10
2011,06,24,07,20,12.20
2011,06,24,07,21,12.20
2011,06,24,07,22,12.20
2011,06,24,07,23,12.20
2011,06,24,07,24,12.10
2011,06,24,07,25,12.10
2011,06,24,07,26,12.10
2011,06,24,07,27,12.10
2011,06,24,07,28,12.10
2011,06,24,07,29,12.10
2011,06,24,07,30,12.10
2011,06,24,07,31,12.10
2011,06,24,07,32,12.10
2011,06,24,07,33,12.10
2011,06,24,07,34,12.10
2011,06,24,07,35,12.10
2011,06,24,07,36,12.20
2011,06,24,07,37,12.20
2011,06,24,07,38,12.20
2011,06,24,07,39,12.20
2011,06,24,07,40,12.20
2011,06,24,07,41,12.20
2011,06,24,07,42,12.30
2011,06,24,07,43,12.30
2011,06,24,07,44,12.30
2011,06,24,07,45,12.30
2011,06,24,07,46,12.30
2011,06,24,07,47,12.30
2011,06,24,07,48,12.30
2011,06,24,07,49,12.30
2011,06,24,07,50,12.40
2011,06,24,07,51,12.40
2011,06,24,07,52,12.40
2011,06,24,07,53,12.40
2011,06,24,07,54,12.50
2011,06,24,07,55,12.50
2011,06,24,07,56,12.50
2011,06,24,07,57,12.50
2011,06,24,07,58,12.60
2011,06,24,07,59,12.60
2011,06,24,08,00,12.70
2011,06,24,08,01,12.80
2011,06,24,08,02,12.90
2011,06,24,08,03,13.00
2011,06,24,08,04,13.10
2011,06,24,08,05,13.20
2011,06,24,08,06,13.30
2011,06,24,08,07,13.30
2011,06,24,08,08,13.30
2011,06,24,08,09,13.30
2011,06,24,08,10,13.30
2011,06,24,08,11,13.40
2011,06,24,08,12,13.50
2011,06,24,08,13,13.50
2011,06,24,08,14,13.40
2011,06,24,08,15,13.40
2011,06,24,08,16,13.40
2011,06,24,08,17,13.30
2011,06,24,08,18,13.30
2011,06,24,08,19,13.30
2011,06,24,08,20,13.30
2011,06,24,08,21,13.30
2011,06,24,08,22,13.30
2011,06,24,08,23,13.30
2011,06,24,08,24,13.30
2011,06,24,08,25,13.20
2011,06,24,08,26,13.20
2011,06,24,08,27,13.20
2011,06,24,08,28,13.20
2011,06,24,08,29,13.20
2011,06,24,08,30,13.20
2011,06,24,08,31,13.20
2011,06,24,08,32,13.20
2011,06,24,08,33,13.20
2011,06,24,08,34,13.20
2011,06,24,08,35,13.20
2011,06,24,08,36,13.30
2011,06,24,08,37,13.30
2011,06,24,08,38,13.30
2011,06,24,08,39,13.30
2011,06,24,08,40,13.40
2011,06,24,08,41,13.50
2011,06,24,08,42,13.60
2011,06,24,08,43,13.60
2011,06,24,08,44,13.60
2011,06,24,08,45,13.60
2011,06,24,08,46,13.70
2011,06,24,08,47,13.70
2011,06,24,08,48,13.70
2011,06,24,08,49,13.70
2011,06,24,08,50,13.70
2011,06,24,08,51,13.80
2011,06,24,08,52,13.80
2011,06,24,08,53,13.90
2011,06,24,08,54,14.00
2011,06,24,08,55,14.00
2011,06,24,08,56,14.00
2011,06,24,08,57,14.00
2011,06,24,08,58,13.90
2011,06,24,08,59,13.90
2011,06,24,09,00,13.90
2011,06,24,09,01,14.00
2011,06,24,09,02,14.00
2011,06,24,09,03,14.00
2011,06,24,09,04,13.90
2011,06,24,09,05,14.00
2011,06,24,09,06,14.10
2011,06,24,09,07,14.10
2011,06,24,09,08,14.00
2011,06,24,09,09,13.90
2011,06,24,09,10,13.80
2011,06,24,09,11,13.80
2011,06,24,09,12,13.80
2011,06,24,09,13,13.80
2011,06,24,09,14,13.80
2011,06,24,09,15,13.80
2011,06,24,09,16,13.80
2011,06,24,09,17,13.90
2011,06,24,09,18,13.80
2011,06,24,09,19,13.90
2011,06,24,09,20,13.90
2011,06,24,09,21,14.00
2011,06,24,09,22,14.10
2011,06,24,09,23,14.00
2011,06,24,09,24,14.00
2011,06,24,09,25,14.00
2011,06,24,09,26,14.10
2011,06,24,09,27,14.10
2011,06,24,09,28,14.20
2011,06,24,09,29,14.20
2011,06,24,09,30,14.20
2011,06,24,09,31,14.20
2011,06,24,09,32,14.20
2011,06,24,09,33,14.20
2011,06,24,09,34,14.20
2011,06,24,09,35,14.20
2011,06,24,09,36,14.20
2011,06,24,09,37,14.10
2011,06,24,09,38,14.10
2011,06,24,09,39,14.00
2011,06,24,09,40,14.00
2011,06,24,09,41,14.00
2011,06,24,09,42,14.00
2011,06,24,09,43,14.00
2011,06,24,09,44,14.00
2011,06,24,09,45,14.00
2011,06,24,09,46,14.00
2011,06,24,09,47,14.10
2011,06,24,09,48,14.20
2011,06,24,09,49,14.20
2011,06,24,09,50,14.20
2011,06,24,09,51,14.20
2011,06,24,09,52,14.30
2011,06,24,09,53,14.30
2011,06,24,09,54,14.40
2011,06,24,09,55,14.50
2011,06,24,09,56,14.60
2011,06,24,09,57,14.60
2011,06,24,09,58,14.50
2011,06,24,09,59,14.50
2011,06,24,10,00,14.40
2011,06,24,10,01,14.40
2011,06,24,10,02,14.40
2011,06,24,10,03,14.50
2011,06,24,10,04,14.50
2011,06,24,10,05,14.60
2011,06,24,10,06,14.60
2011,06,24,10,07,14.70
2011,06,24,10,08,14.80
2011,06,24,10,09,14.80
2011,06,24,10,10,14.90
2011,06,24,10,11,15.00
2011,06,24,10,12,14.90
2011,06,24,10,13,14.90
2011,06,24,10,14,15.00
2011,06,24,10,15,15.10
2011,06,24,10,16,15.00
2011,06,24,10,17,14.90
2011,06,24,10,18,14.90
2011,06,24,10,19,14.80
2011,06,24,10,20,14.80
2011,06,24,10,21,15.00
2011,06,24,10,22,15.00
2011,06,24,10,23,15.10
2011,06,24,10,24,15.00
2011,06,24,10,25,15.00
2011,06,24,10,26,15.00
2011,06,24,10,27,14.90
2011,06,24,10,28,14.90
2011,06,24,10,29,14.90
2011,06,24,10,30,14.80
2011,06,24,10,31,14.70
2011,06,24,10,32,14.60
2011,06,24,10,33,14.60
2011,06,24,10,34,14.60
2011,06,24,10,35,14.60
2011,06,24,10,36,14.60
2011,06,24,10,37,14.50
2011,06,24,10,38,14.50
2011,06,24,10,39,14.40
2011,06,24,10,40,14.40
2011,06,24,10,41,14.40
2011,06,24,10,42,14.40
2011,06,24,10,43,14.40
2011,06,24,10,44,14.40
2011,06,24,10,45,14.40
2011,06,24,10,46,14.40
2011,06,24,10,47,14.50
2011,06,24,10,48,14.50
2011,06,24,10,49,14.60
2011,06,24,10,50,14.60
2011,06,24,10,51,14.70
2011,06,24,10,52,14.80
2011,06,24,10,53,14.80
2011,06,24,10,54,14.90
2011,06,24,10,55,14.90
2011,06,24,10,56,15.00
2011,06,24,10,57,15.00
2011,06,24,10,58,15.10
2011,06,24,10,59,15.30
2011,06,24,11,00,15.40
2011,06,24,11,01,15.50
2011,06,24,11,02,15.50
2011,06,24,11,03,15.50
2011,06,24,11,04,15.40
2011,06,24,11,05,15.30
2011,06,24,11,06,15.30
2011,06,24,11,07,15.20
2011,06,24,11,08,15.20
2011,06,24,11,09,15.20
2011,06,24,11,10,15.30
2011,06,24,11,11,15.40
2011,06,24,11,12,15.50
2011,06,24,11,13,15.50
2011,06,24,11,14,15.50
2011,06,24,11,15,15.50
2011,06,24,11,16,15.50
2011,06,24,11,17,15.50
2011,06,24,11,18,15.50
2011,06,24,11,19,15.40
2011,06,24,11,20,15.40
2011,06,24,11,21,15.50
2011,06,24,11,22,15.50
2011,06,24,11,23,15.50
2011,06,24,11,24,15.40
2011,06,24,11,25,15.50
2011,06,24,11,26,15.40
2011,06,24,11,27,15.40
2011,06,24,11,28,15.50
2011,06,24,11,29,15.50
2011,06,24,11,30,15.50
2011,06,24,11,31,15.50
2011,06,24,11,32,15.60
2011,06,24,11,33,15.70
2011,06,24,11,34,15.70
2011,06,24,11,35,15.70
2011,06,24,11,36,15.60
2011,06,24,11,37,15.60
2011,06,24,11,38,15.60
2011,06,24,11,39,15.70
2011,06,24,11,40,15.70
2011,06,24,11,41,15.60
2011,06,24,11,42,15.70
2011,06,24,11,43,15.70
2011,06,24,11,44,15.70
2011,06,24,11,45,15.70
2011,06,24,11,46,15.70
2011,06,24,11,47,15.80
2011,06,24,11,48,15.80
2011,06,24,11,49,15.80
2011,06,24,11,50,15.80
2011,06,24,11,51,15.80
2011,06,24,11,52,15.80
2011,06,24,11,53,15.80
2011,06,24,11,54,15.90
2011,06,24,11,55,15.80
2011,06,24,11,56,15.80
2011,06,24,11,57,15.80
2011,06,24,11,58,15.80
2011,06,24,11,59,15.70
2011,06,24,12,00,15.70
2011,06,24,12,01,15.70
2011,06,24,12,02,15.60
2011,06,24,12,03,15.60
2011,06,24,12,04,15.70
2011,06,24,12,05,15.60
2011,06,24,12,06,15.60
2011,06,24,12,07,15.70
2011,06,24,12,08,15.70
2011,06,24,12,09,15.60
2011,06,24,12,10,15.60
2011,06,24,12,11,15.60
2011,06,24,12,12,15.50
2011,06,24,12,13,15.60
2011,06,24,12,14,15.60
2011,06,24,12,15,15.70
2011,06,24,12,16,15.80
2011,06,24,12,17,15.80
2011,06,24,12,18,15.80
2011,06,24,12,19,15.80
2011,06,24,12,20,15.80
2011,06,24,12,21,15.80
2011,06,24,12,22,15.80
2011,06,24,12,23,15.80
2011,06,24,12,24,15.80
2011,06,24,12,25,15.80
2011,06,24,12,26,15.90
2011,06,24,12,27,15.90
2011,06,24,12,28,16.00
2011,06,24,12,29,16.10
2011,06,24,12,30,16.10
2011,06,24,12,31,16.10
2011,06,24,12,32,16.10
2011,06,24,12,33,16.10
2011,06,24,12,34,16.30
2011,06,24,12,35,16.50
2011,06,24,12,36,16.60
2011,06,24,12,37,16.60
2011,06,24,12,38,16.70
2011,06,24,12,39,16.80
2011,06,24,12,40,16.90
2011,06,24,12,41,17.00
2011,06,24,12,42,17.10
2011,06,24,12,43,17.20
2011,06,24,12,44,17.20
2011,06,24,12,45,17.10
2011,06,24,12,46,17.00
2011,06,24,12,47,16.90
2011,06,24,12,48,16.90
2011,06,24,12,49,16.90
2011,06,24,12,50,16.80
2011,06,24,12,51,16.90
2011,06,24,12,52,17.10
2011,06,24,12,53,17.20
2011,06,24,12,54,17.30
2011,06,24,12,55,17.40
2011,06,24,12,56,17.40
2011,06,24,12,57,17.30
2011,06,24,12,58,17.10
2011,06,24,12,59,17.00
2011,06,24,13,00,17.00
2011,06,24,13,01,17.00
2011,06,24,13,02,17.00
2011,06,24,13,03,17.00
2011,06,24,13,04,16.90
2011,06,24,13,05,16.80
2011,06,24,13,06,16.80
2011,06,24,13,07,16.80
2011,06,24,13,08,16.90
2011,06,24,13,09,16.90
2011,06,24,13,10,16.90
2011,06,24,13,11,17.00
2011,06,24,13,12,17.10
2011,06,24,13,13,17.30
2011,06,24,13,14,17.50
2011,06,24,13,15,17.50
2011,06,24,13,16,17.60
2011,06,24,13,17,17.70
2011,06,24,13,18,17.60
2011,06,24,13,19,17.60
2011,06,24,13,20,17.60
2011,06,24,13,21,17.50
2011,06,24,13,22,17.50
2011,06,24,13,23,17.50
2011,06,24,13,24,17.60
2011,06,24,13,25,17.70
2011,06,24,13,26,17.70
2011,06,24,13,27,17.50
2011,06,24,13,28,17.20
2011,06,24,13,29,17.00
2011,06,24,13,30,16.90
2011,06,24,13,31,16.70
2011,06,24,13,32,16.70
2011,06,24,13,33,16.60
2011,06,24,13,34,16.40
2011,06,24,13,35,16.40
2011,06,24,13,36,16.20
2011,06,24,13,37,16.10
2011,06,24,13,38,15.90
2011,06,24,13,39,15.80
2011,06,24,13,40,15.80
2011,06,24,13,41,15.80
2011,06,24,13,42,15.80
2011,06,24,13,43,15.80
2011,06,24,13,44,15.90
2011,06,24,13,45,16.00
2011,06,24,13,46,16.20
2011,06,24,13,47,16.30
2011,06,24,13,48,16.50
2011,06,24,13,49,16.60
2011,06,24,13,50,16.70
2011,06,24,13,51,16.70
2011,06,24,13,52,16.80
2011,06,24,13,53,16.90
2011,06,24,13,54,17.00
2011,06,24,13,55,17.20
2011,06,24,13,56,17.30
2011,06,24,13,57,17.30
2011,06,24,13,58,17.30
2011,06,24,13,59,17.30
2011,06,24,14,00,17.30
2011,06,24,14,01,17.30
2011,06,24,14,02,17.30
2011,06,24,14,03,17.40
2011,06,24,14,04,17.50
2011,06,24,14,05,17.70
2011,06,24,14,06,17.80
2011,06,24,14,07,17.70
2011,06,24,14,08,17.70
2011,06,24,14,09,17.60
2011,06,24,14,10,17.50
2011,06,24,14,11,17.40
2011,06,24,14,12,17.50
2011,06,24,14,13,17.50
2011,06,24,14,14,17.60
2011,06,24,14,15,17.50
2011,06,24,14,16,17.60
2011,06,24,14,17,17.60
2011,06,24,14,18,17.60
2011,06,24,14,19,17.60
2011,06,24,14,20,17.70
2011,06,24,14,21,17.70
2011,06,24,14,22,17.70
2011,06,24,14,23,17.70
2011,06,24,14,24,17.80
2011,06,24,14,25,17.70
2011,06,24,14,26,17.70
2011,06,24,14,27,17.80
2011,06,24,14,28,17.70
2011,06,24,14,29,17.80
2011,06,24,14,30,17.90
2011,06,24,14,31,17.90
2011,06,24,14,32,18.00
2011,06,24,14,33,18.20
2011,06,24,14,34,18.30
2011,06,24,14,35,18.40
2011,06,24,14,36,18.40
2011,06,24,14,37,18.30
2011,06,24,14,38,18.20
2011,06,24,14,39,18.20
2011,06,24,14,40,18.30
2011,06,24,14,41,18.30
2011,06,24,14,42,18.30
2011,06,24,14,43,18.30
2011,06,24,14,44,18.30
2011,06,24,14,45,18.20
2011,06,24,14,46,18.10
2011,06,24,14,47,17.90
2011,06,24,14,48,17.70
2011,06,24,14,49,17.40
2011,06,24,14,50,17.20
2011,06,24,14,51,16.90
2011,06,24,14,52,16.60
2011,06,24,14,53,16.40
2011,06,24,14,54,16.10
2011,06,24,14,55,15.70
2011,06,24,14,56,15.30
2011,06,24,14,57,15.00
2011,06,24,14,58,14.80
2011,06,24,14,59,14.70
2011,06,24,15,00,14.60
2011,06,24,15,01,14.50
2011,06,24,15,02,14.40
2011,06,24,15,03,14.40
2011,06,24,15,04,14.50
2011,06,24,15,05,14.60
2011,06,24,15,06,14.60
2011,06,24,15,07,14.50
2011,06,24,15,08,14.40
2011,06,24,15,09,14.40
2011,06,24,15,10,14.30
2011,06,24,15,11,14.30
2011,06,24,15,12,14.40
2011,06,24,15,13,14.50
2011,06,24,15,14,14.60
2011,06,24,15,15,14.70
2011,06,24,15,16,14.90
2011,06,24,15,17,15.10
2011,06,24,15,18,15.10
2011,06,24,15,19,15.20
2011,06,24,15,20,15.30
2011,06,24,15,21,15.30
2011,06,24,15,22,15.40
2011,06,24,15,23,15.50
2011,06,24,15,24,15.50
2011,06,24,15,25,15.50
2011,06,24,15,26,15.50
2011,06,24,15,27,15.50
2011,06,24,15,28,15.60
2011,06,24,15,29,15.60
2011,06,24,15,30,15.60
2011,06,24,15,31,15.60
2011,06,24,15,32,15.60
2011,06,24,15,33,15.60
2011,06,24,15,34,15.40
2011,06,24,15,35,15.30
2011,06,24,15,36,15.20
2011,06,24,15,37,15.10
2011,06,24,15,38,15.00
2011,06,24,15,39,15.00
2011,06,24,15,40,15.00
2011,06,24,15,41,15.00
2011,06,24,15,42,15.10
2011,06,24,15,43,15.20
2011,06,24,15,44,15.30
2011,06,24,15,45,15.30
2011,06,24,15,46,15.40
2011,06,24,15,47,15.40
2011,06,24,15,48,15.50
2011,06,24,15,49,15.50
2011,06,24,15,50,15.60
2011,06,24,15,51,15.70
2011,06,24,15,52,15.80
2011,06,24,15,53,15.80
2011,06,24,15,54,15.80
2011,06,24,15,55,15.80
2011,06,24,15,56,15.80
2011,06,24,15,57,15.80
2011,06,24,15,58,15.80
2011,06,24,15,59,15.90
2011,06,24,16,00,16.00
2011,06,24,16,01,16.10
2011,06,24,16,02,16.10
2011,06,24,16,03,16.10
2011,06,24,16,04,16.10
2011,06,24,16,05,16.10
2011,06,24,16,06,16.10
2011,06,24,16,07,16.10
2011,06,24,16,08,16.10
2011,06,24,16,09,16.10
2011,06,24,16,10,16.10
2011,06,24,16,11,16.10
2011,06,24,16,12,16.10
2011,06,24,16,13,16.20
2011,06,24,16,14,16.30
2011,06,24,16,15,16.30
2011,06,24,16,16,16.40
2011,06,24,16,17,16.40
2011,06,24,16,18,16.40
2011,06,24,16,19,16.30
2011,06,24,16,20,16.30
2011,06,24,16,21,16.40
2011,06,24,16,22,16.40
2011,06,24,16,23,16.50
2011,06,24,16,24,16.60
2011,06,24,16,25,16.70
2011,06,24,16,26,16.70
2011,06,24,16,27,16.70
2011,06,24,16,28,16.70
2011,06,24,16,29,16.70
2011,06,24,16,30,16.70
2011,06,24,16,31,16.70
2011,06,24,16,32,16.80
2011,06,24,16,33,16.80
2011,06,24,16,34,16.80
2011,06,24,16,35,16.80
2011,06,24,16,36,16.90
2011,06,24,16,37,16.90
2011,06,24,16,38,16.90
2011,06,24,16,39,17.00
2011,06,24,16,40,17.00
2011,06,24,16,41,17.00
2011,06,24,16,42,17.00
2011,06,24,16,43,17.00
2011,06,24,16,44,17.00
2011,06,24,16,45,17.10
2011,06,24,16,46,17.20
2011,06,24,16,47,17.30
2011,06,24,16,48,17.30
2011,06,24,16,49,17.30
2011,06,24,16,50,17.30
2011,06,24,16,51,17.30
2011,06,24,16,52,17.30
2011,06,24,16,53,17.20
2011,06,24,16,54,17.30
2011,06,24,16,55,17.30
2011,06,24,16,56,17.30
2011,06,24,16,57,17.40
2011,06,24,16,58,17.40
2011,06,24,16,59,17.40
2011,06,24,17,00,17.40
2011,06,24,17,01,17.30
2011,06,24,17,02,17.30
2011,06,24,17,03,17.20
2011,06,24,17,04,17.10
2011,06,24,17,05,17.00
2011,06,24,17,06,16.90
2011,06,24,17,07,16.80
2011,06,24,17,08,16.80
2011,06,24,17,09,16.80
2011,06,24,17,10,16.60
2011,06,24,17,11,16.40
2011,06,24,17,12,16.30
2011,06,24,17,13,16.20
2011,06,24,17,14,16.00
2011,06,24,17,15,15.90
2011,06,24,17,16,15.90
2011,06,24,17,17,15.80
2011,06,24,17,18,15.70
2011,06,24,17,19,15.70