Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,03,29,00,00,24.20
2009,03,29,00,01,27.40
2009,03,29,00,02,32.20
2009,03,29,00,03,17.70
2009,03,29,00,04,17.70
2009,03,29,00,05,24.20
2009,03,29,00,06,30.60
2009,03,29,00,07,30.60
2009,03,29,00,08,25.70
2009,03,29,00,09,43.50
2009,03,29,00,10,37.00
2009,03,29,00,11,33.80
2009,03,29,00,12,41.80
2009,03,29,00,13,32.20
2009,03,29,00,14,33.80
2009,03,29,00,15,32.20
2009,03,29,00,16,35.40
2009,03,29,00,17,22.50
2009,03,29,00,18,25.70
2009,03,29,00,19,25.70
2009,03,29,00,20,24.20
2009,03,29,00,21,32.20
2009,03,29,00,22,20.90
2009,03,29,00,23,24.20
2009,03,29,00,24,24.20
2009,03,29,00,25,35.40
2009,03,29,00,26,19.30
2009,03,29,00,27,40.20
2009,03,29,00,28,19.30
2009,03,29,00,29,19.30
2009,03,29,00,30,14.50
2009,03,29,00,31,25.70
2009,03,29,00,32,27.40
2009,03,29,00,33,16.10
2009,03,29,00,34,25.70
2009,03,29,00,35,25.70
2009,03,29,00,36,16.10
2009,03,29,00,37,24.20
2009,03,29,00,38,24.20
2009,03,29,00,39,16.10
2009,03,29,00,40,22.50
2009,03,29,00,41,40.20
2009,03,29,00,42,25.70
2009,03,29,00,43,32.20
2009,03,29,00,44,19.30
2009,03,29,00,45,54.70
2009,03,29,00,46,33.80
2009,03,29,00,47,45.10
2009,03,29,00,48,24.20
2009,03,29,00,49,32.20
2009,03,29,00,50,17.70
2009,03,29,00,51,37.00
2009,03,29,00,52,25.70
2009,03,29,00,53,29.00
2009,03,29,00,54,27.40
2009,03,29,00,55,20.90
2009,03,29,00,56,22.50
2009,03,29,00,57,20.90
2009,03,29,00,58,37.00
2009,03,29,00,59,27.40
2009,03,29,01,00,30.60
2009,03,29,01,01,27.40
2009,03,29,01,02,25.70
2009,03,29,01,03,22.50
2009,03,29,01,04,19.30
2009,03,29,01,05,20.90
2009,03,29,01,06,40.20
2009,03,29,01,07,27.40
2009,03,29,01,08,30.60
2009,03,29,01,09,24.20
2009,03,29,01,10,29.00
2009,03,29,01,11,33.80
2009,03,29,01,12,35.40
2009,03,29,01,13,35.40
2009,03,29,01,14,38.60
2009,03,29,01,15,19.30
2009,03,29,01,16,24.20
2009,03,29,01,17,29.00
2009,03,29,01,18,32.20
2009,03,29,01,19,27.40
2009,03,29,01,20,29.00
2009,03,29,01,21,32.20
2009,03,29,01,22,40.20
2009,03,29,01,23,19.30
2009,03,29,01,24,37.00
2009,03,29,01,25,35.40
2009,03,29,01,26,29.00
2009,03,29,01,27,33.80
2009,03,29,01,28,27.40
2009,03,29,01,29,27.40
2009,03,29,01,30,27.40
2009,03,29,01,31,22.50
2009,03,29,01,32,27.40
2009,03,29,01,33,25.70
2009,03,29,01,34,17.70
2009,03,29,01,35,24.20
2009,03,29,01,36,25.70
2009,03,29,01,37,29.00
2009,03,29,01,38,17.70
2009,03,29,01,39,20.90
2009,03,29,01,40,22.50
2009,03,29,01,41,19.30
2009,03,29,01,42,20.90
2009,03,29,01,43,27.40
2009,03,29,01,44,43.50
2009,03,29,01,45,17.70
2009,03,29,01,46,29.00
2009,03,29,01,47,24.20
2009,03,29,01,48,37.00
2009,03,29,01,49,32.20
2009,03,29,01,50,25.70
2009,03,29,01,51,19.30
2009,03,29,01,52,25.70
2009,03,29,01,53,32.20
2009,03,29,01,54,30.60
2009,03,29,01,55,29.00
2009,03,29,01,56,25.70
2009,03,29,01,57,32.20
2009,03,29,01,58,33.80
2009,03,29,01,59,20.90
2009,03,29,02,00,25.70
2009,03,29,02,01,30.60
2009,03,29,02,02,27.40
2009,03,29,02,03,22.50
2009,03,29,02,04,22.50
2009,03,29,02,05,24.20
2009,03,29,02,06,22.50
2009,03,29,02,07,30.60
2009,03,29,02,08,53.10
2009,03,29,02,09,29.00
2009,03,29,02,10,32.20
2009,03,29,02,11,24.20
2009,03,29,02,12,29.00
2009,03,29,02,13,24.20
2009,03,29,02,14,27.40
2009,03,29,02,15,20.90
2009,03,29,02,16,20.90
2009,03,29,02,17,30.60
2009,03,29,02,18,33.80
2009,03,29,02,19,29.00
2009,03,29,02,20,22.50
2009,03,29,02,21,22.50
2009,03,29,02,22,38.60
2009,03,29,02,23,33.80
2009,03,29,02,24,30.60
2009,03,29,02,25,19.30
2009,03,29,02,26,17.70
2009,03,29,02,27,17.70
2009,03,29,02,28,27.40
2009,03,29,02,29,30.60
2009,03,29,02,30,24.20
2009,03,29,02,31,43.50
2009,03,29,02,32,37.00
2009,03,29,02,33,17.70
2009,03,29,02,34,24.20
2009,03,29,02,35,27.40
2009,03,29,02,36,35.40
2009,03,29,02,37,27.40
2009,03,29,02,38,24.20
2009,03,29,02,39,20.90
2009,03,29,02,40,22.50
2009,03,29,02,41,29.00
2009,03,29,02,42,24.20
2009,03,29,02,43,22.50
2009,03,29,02,44,43.50
2009,03,29,02,45,25.70
2009,03,29,02,46,32.20
2009,03,29,02,47,30.60
2009,03,29,02,48,22.50
2009,03,29,02,49,27.40
2009,03,29,02,50,29.00
2009,03,29,02,51,32.20
2009,03,29,02,52,37.00
2009,03,29,02,53,35.40
2009,03,29,02,54,41.80
2009,03,29,02,55,30.60
2009,03,29,02,56,22.50
2009,03,29,02,57,32.20
2009,03,29,02,58,38.60
2009,03,29,02,59,33.80
2009,03,29,03,00,22.50
2009,03,29,03,01,25.70
2009,03,29,03,02,24.20
2009,03,29,03,03,30.60
2009,03,29,03,04,30.60
2009,03,29,03,05,33.80
2009,03,29,03,06,35.40
2009,03,29,03,07,35.40
2009,03,29,03,08,25.70
2009,03,29,03,09,30.60
2009,03,29,03,10,25.70
2009,03,29,03,11,41.80
2009,03,29,03,12,30.60
2009,03,29,03,13,38.60
2009,03,29,03,14,27.40
2009,03,29,03,15,30.60
2009,03,29,03,16,24.20
2009,03,29,03,17,38.60
2009,03,29,03,18,29.00
2009,03,29,03,19,40.20
2009,03,29,03,20,35.40
2009,03,29,03,21,35.40
2009,03,29,03,22,27.40
2009,03,29,03,23,32.20
2009,03,29,03,24,33.80
2009,03,29,03,25,24.20
2009,03,29,03,26,25.70
2009,03,29,03,27,25.70
2009,03,29,03,28,25.70
2009,03,29,03,29,32.20
2009,03,29,03,30,24.20
2009,03,29,03,31,35.40
2009,03,29,03,32,40.20
2009,03,29,03,33,32.20
2009,03,29,03,34,22.50
2009,03,29,03,35,37.00
2009,03,29,03,36,45.10
2009,03,29,03,37,27.40
2009,03,29,03,38,40.20
2009,03,29,03,39,29.00
2009,03,29,03,40,27.40
2009,03,29,03,41,40.20
2009,03,29,03,42,27.40
2009,03,29,03,43,27.40
2009,03,29,03,44,40.20
2009,03,29,03,45,38.60
2009,03,29,03,46,30.60
2009,03,29,03,47,14.50
2009,03,29,03,48,25.70
2009,03,29,03,49,37.00
2009,03,29,03,50,32.20
2009,03,29,03,51,32.20
2009,03,29,03,52,29.00
2009,03,29,03,53,32.20
2009,03,29,03,54,29.00
2009,03,29,03,55,20.90
2009,03,29,03,56,22.50
2009,03,29,03,57,40.20
2009,03,29,03,58,30.60
2009,03,29,03,59,27.40
2009,03,29,04,00,25.70
2009,03,29,04,01,19.30
2009,03,29,04,02,25.70
2009,03,29,04,03,25.70
2009,03,29,04,04,27.40
2009,03,29,04,05,20.90
2009,03,29,04,06,20.90
2009,03,29,04,07,22.50
2009,03,29,04,08,27.40
2009,03,29,04,09,29.00
2009,03,29,04,10,27.40
2009,03,29,04,11,20.90
2009,03,29,04,12,14.50
2009,03,29,04,13,20.90
2009,03,29,04,14,19.30
2009,03,29,04,15,25.70
2009,03,29,04,16,27.40
2009,03,29,04,17,27.40
2009,03,29,04,18,25.70
2009,03,29,04,19,37.00
2009,03,29,04,20,30.60
2009,03,29,04,21,33.80
2009,03,29,04,22,20.90
2009,03,29,04,23,33.80
2009,03,29,04,24,37.00
2009,03,29,04,25,29.00
2009,03,29,04,26,17.70
2009,03,29,04,27,12.90
2009,03,29,04,28,24.20
2009,03,29,04,29,40.20
2009,03,29,04,30,33.80
2009,03,29,04,31,27.40
2009,03,29,04,32,22.50
2009,03,29,04,33,25.70
2009,03,29,04,34,20.90
2009,03,29,04,35,20.90
2009,03,29,04,36,20.90
2009,03,29,04,37,20.90
2009,03,29,04,38,20.90
2009,03,29,04,39,20.90
2009,03,29,04,40,20.90
2009,03,29,04,41,25.70
2009,03,29,04,42,19.30
2009,03,29,04,43,14.50
2009,03,29,04,44,19.30
2009,03,29,04,45,32.20
2009,03,29,04,46,16.10
2009,03,29,04,47,19.30
2009,03,29,04,48,33.80
2009,03,29,04,49,27.40
2009,03,29,04,50,33.80
2009,03,29,04,51,24.20
2009,03,29,04,52,24.20
2009,03,29,04,53,9.60
2009,03,29,04,54,25.70
2009,03,29,04,55,20.90
2009,03,29,04,56,25.70
2009,03,29,04,57,25.70
2009,03,29,04,58,35.40
2009,03,29,04,59,17.70
2009,03,29,05,00,20.90
2009,03,29,05,01,19.30
2009,03,29,05,02,17.70
2009,03,29,05,03,17.70
2009,03,29,05,04,16.10
2009,03,29,05,05,22.50
2009,03,29,05,06,19.30
2009,03,29,05,07,35.40
2009,03,29,05,08,27.40
2009,03,29,05,09,16.10
2009,03,29,05,10,20.90
2009,03,29,05,11,27.40
2009,03,29,05,12,25.70
2009,03,29,05,13,33.80
2009,03,29,05,14,32.20
2009,03,29,05,15,25.70
2009,03,29,05,16,29.00
2009,03,29,05,17,24.20
2009,03,29,05,18,35.40
2009,03,29,05,19,22.50
2009,03,29,05,20,19.30
2009,03,29,05,21,30.60
2009,03,29,05,22,30.60
2009,03,29,05,23,30.60
2009,03,29,05,24,29.00
2009,03,29,05,25,25.70
2009,03,29,05,26,24.20
2009,03,29,05,27,16.10
2009,03,29,05,28,14.50
2009,03,29,05,29,19.30
2009,03,29,05,30,17.70
2009,03,29,05,31,14.50
2009,03,29,05,32,19.30
2009,03,29,05,33,20.90
2009,03,29,05,34,29.00
2009,03,29,05,35,30.60
2009,03,29,05,36,27.40
2009,03,29,05,37,32.20
2009,03,29,05,38,29.00
2009,03,29,05,39,17.70
2009,03,29,05,40,27.40
2009,03,29,05,41,24.20
2009,03,29,05,42,40.20
2009,03,29,05,43,22.50
2009,03,29,05,44,14.50
2009,03,29,05,45,16.10
2009,03,29,05,46,20.90
2009,03,29,05,47,16.10
2009,03,29,05,48,27.40
2009,03,29,05,49,22.50
2009,03,29,05,50,27.40
2009,03,29,05,51,22.50
2009,03,29,05,52,37.00
2009,03,29,05,53,25.70
2009,03,29,05,54,20.90
2009,03,29,05,55,17.70
2009,03,29,05,56,33.80
2009,03,29,05,57,16.10
2009,03,29,05,58,20.90
2009,03,29,05,59,19.30
2009,03,29,06,00,25.70
2009,03,29,06,01,25.70
2009,03,29,06,02,25.70
2009,03,29,06,03,25.70
2009,03,29,06,04,25.70
2009,03,29,06,05,27.40
2009,03,29,06,06,16.10
2009,03,29,06,07,16.10
2009,03,29,06,08,20.90
2009,03,29,06,09,30.60
2009,03,29,06,10,14.50
2009,03,29,06,11,27.40
2009,03,29,06,12,25.70
2009,03,29,06,13,22.50
2009,03,29,06,14,22.50
2009,03,29,06,15,17.70
2009,03,29,06,16,16.10
2009,03,29,06,17,20.90
2009,03,29,06,18,29.00
2009,03,29,06,19,16.10
2009,03,29,06,20,16.10
2009,03,29,06,21,12.90
2009,03,29,06,22,17.70
2009,03,29,06,23,19.30
2009,03,29,06,24,24.20
2009,03,29,06,25,22.50
2009,03,29,06,26,22.50
2009,03,29,06,27,16.10
2009,03,29,06,28,27.40
2009,03,29,06,29,17.70
2009,03,29,06,30,17.70
2009,03,29,06,31,20.90
2009,03,29,06,32,9.60
2009,03,29,06,33,17.70
2009,03,29,06,34,22.50
2009,03,29,06,35,32.20
2009,03,29,06,36,16.10
2009,03,29,06,37,20.90
2009,03,29,06,38,20.90
2009,03,29,06,39,19.30
2009,03,29,06,40,20.90
2009,03,29,06,41,24.20
2009,03,29,06,42,16.10
2009,03,29,06,43,19.30
2009,03,29,06,44,19.30
2009,03,29,06,45,27.40
2009,03,29,06,46,35.40
2009,03,29,06,47,24.20
2009,03,29,06,48,19.30
2009,03,29,06,49,24.20
2009,03,29,06,50,24.20
2009,03,29,06,51,25.70
2009,03,29,06,52,24.20
2009,03,29,06,53,19.30
2009,03,29,06,54,17.70
2009,03,29,06,55,20.90
2009,03,29,06,56,29.00
2009,03,29,06,57,29.00
2009,03,29,06,58,22.50
2009,03,29,06,59,17.70
2009,03,29,07,00,29.00
2009,03,29,07,01,20.90
2009,03,29,07,02,20.90
2009,03,29,07,03,17.70
2009,03,29,07,04,29.00
2009,03,29,07,05,22.50
2009,03,29,07,06,27.40
2009,03,29,07,07,32.20
2009,03,29,07,08,25.70
2009,03,29,07,09,29.00
2009,03,29,07,10,30.60
2009,03,29,07,11,22.50
2009,03,29,07,12,16.10
2009,03,29,07,13,11.30
2009,03,29,07,14,30.60
2009,03,29,07,15,24.20
2009,03,29,07,16,25.70
2009,03,29,07,17,24.20
2009,03,29,07,18,27.40
2009,03,29,07,19,27.40
2009,03,29,07,20,33.80
2009,03,29,07,21,33.80
2009,03,29,07,22,20.90
2009,03,29,07,23,20.90
2009,03,29,07,24,24.20
2009,03,29,07,25,27.40
2009,03,29,07,26,29.00
2009,03,29,07,27,22.50
2009,03,29,07,28,25.70
2009,03,29,07,29,37.00
2009,03,29,07,30,27.40
2009,03,29,07,31,40.20
2009,03,29,07,32,32.20
2009,03,29,07,33,29.00
2009,03,29,07,34,35.40
2009,03,29,07,35,24.20
2009,03,29,07,36,17.70
2009,03,29,07,37,20.90
2009,03,29,07,38,24.20
2009,03,29,07,39,37.00
2009,03,29,07,40,30.60
2009,03,29,07,41,24.20
2009,03,29,07,42,20.90
2009,03,29,07,43,29.00
2009,03,29,07,44,29.00
2009,03,29,07,45,25.70
2009,03,29,07,46,14.50
2009,03,29,07,47,22.50
2009,03,29,07,48,27.40
2009,03,29,07,49,25.70
2009,03,29,07,50,24.20
2009,03,29,07,51,25.70
2009,03,29,07,52,27.40
2009,03,29,07,53,27.40
2009,03,29,07,54,27.40
2009,03,29,07,55,30.60
2009,03,29,07,56,24.20
2009,03,29,07,57,22.50
2009,03,29,07,58,24.20
2009,03,29,07,59,24.20
2009,03,29,08,00,27.40
2009,03,29,08,01,17.70
2009,03,29,08,02,29.00
2009,03,29,08,03,27.40
2009,03,29,08,04,27.40
2009,03,29,08,05,24.20
2009,03,29,08,06,30.60
2009,03,29,08,07,30.60
2009,03,29,08,08,27.40
2009,03,29,08,09,19.30
2009,03,29,08,10,24.20
2009,03,29,08,11,16.10
2009,03,29,08,12,30.60
2009,03,29,08,13,32.20
2009,03,29,08,14,12.90
2009,03,29,08,15,24.20
2009,03,29,08,16,22.50
2009,03,29,08,17,22.50
2009,03,29,08,18,25.70
2009,03,29,08,19,25.70
2009,03,29,08,20,19.30
2009,03,29,08,21,17.70
2009,03,29,08,22,20.90
2009,03,29,08,23,22.50
2009,03,29,08,24,20.90
2009,03,29,08,25,16.10
2009,03,29,08,26,14.50
2009,03,29,08,27,25.70
2009,03,29,08,28,20.90
2009,03,29,08,29,16.10
2009,03,29,08,30,17.70
2009,03,29,08,31,17.70
2009,03,29,08,32,22.50
2009,03,29,08,33,19.30
2009,03,29,08,34,27.40
2009,03,29,08,35,17.70
2009,03,29,08,36,20.90
2009,03,29,08,37,27.40
2009,03,29,08,38,24.20
2009,03,29,08,39,24.20
2009,03,29,08,40,32.20
2009,03,29,08,41,27.40
2009,03,29,08,42,22.50
2009,03,29,08,43,19.30
2009,03,29,08,44,14.50
2009,03,29,08,45,24.20
2009,03,29,08,46,20.90
2009,03,29,08,47,9.60
2009,03,29,08,48,19.30
2009,03,29,08,49,22.50
2009,03,29,08,50,20.90
2009,03,29,08,51,20.90
2009,03,29,08,52,17.70
2009,03,29,08,53,17.70
2009,03,29,08,54,24.20
2009,03,29,08,55,11.30
2009,03,29,08,56,16.10
2009,03,29,08,57,19.30
2009,03,29,08,58,24.20
2009,03,29,08,59,22.50
2009,03,29,09,00,20.90
2009,03,29,09,01,16.10
2009,03,29,09,02,27.40
2009,03,29,09,03,19.30
2009,03,29,09,04,19.30
2009,03,29,09,05,22.50
2009,03,29,09,06,20.90
2009,03,29,09,07,16.10
2009,03,29,09,08,22.50
2009,03,29,09,09,27.40
2009,03,29,09,10,17.70
2009,03,29,09,11,20.90
2009,03,29,09,12,20.90
2009,03,29,09,13,29.00
2009,03,29,09,14,22.50
2009,03,29,09,15,20.90
2009,03,29,09,16,24.20
2009,03,29,09,17,16.10
2009,03,29,09,18,27.40
2009,03,29,09,19,33.80
2009,03,29,09,20,20.90
2009,03,29,09,21,16.10
2009,03,29,09,22,17.70
2009,03,29,09,23,11.30
2009,03,29,09,24,20.90
2009,03,29,09,25,32.20
2009,03,29,09,26,22.50
2009,03,29,09,27,14.50
2009,03,29,09,28,17.70
2009,03,29,09,29,14.50
2009,03,29,09,30,24.20
2009,03,29,09,31,17.70
2009,03,29,09,32,20.90
2009,03,29,09,33,16.10
2009,03,29,09,34,16.10
2009,03,29,09,35,16.10
2009,03,29,09,36,11.30
2009,03,29,09,37,27.40
2009,03,29,09,38,20.90
2009,03,29,09,39,17.70
2009,03,29,09,40,22.50
2009,03,29,09,41,16.10
2009,03,29,09,42,22.50
2009,03,29,09,43,16.10
2009,03,29,09,44,19.30
2009,03,29,09,45,41.80
2009,03,29,09,46,27.40
2009,03,29,09,47,19.30
2009,03,29,09,48,20.90
2009,03,29,09,49,27.40
2009,03,29,09,50,17.70
2009,03,29,09,51,27.40
2009,03,29,09,52,17.70
2009,03,29,09,53,20.90
2009,03,29,09,54,19.30
2009,03,29,09,55,32.20
2009,03,29,09,56,32.20
2009,03,29,09,57,16.10
2009,03,29,09,58,17.70
2009,03,29,09,59,22.50
2009,03,29,10,00,17.70
2009,03,29,10,01,20.90
2009,03,29,10,02,14.50
2009,03,29,10,03,17.70
2009,03,29,10,04,27.40
2009,03,29,10,05,19.30
2009,03,29,10,06,29.00
2009,03,29,10,07,14.50
2009,03,29,10,08,20.90
2009,03,29,10,09,20.90
2009,03,29,10,10,19.30
2009,03,29,10,11,16.10
2009,03,29,10,12,22.50
2009,03,29,10,13,20.90
2009,03,29,10,14,25.70
2009,03,29,10,15,22.50
2009,03,29,10,16,14.50
2009,03,29,10,17,19.30
2009,03,29,10,18,25.70
2009,03,29,10,19,25.70
2009,03,29,10,20,22.50
2009,03,29,10,21,30.60
2009,03,29,10,22,16.10
2009,03,29,10,23,19.30
2009,03,29,10,24,16.10
2009,03,29,10,25,17.70
2009,03,29,10,26,20.90
2009,03,29,10,27,16.10
2009,03,29,10,28,17.70
2009,03,29,10,29,20.90
2009,03,29,10,30,16.10
2009,03,29,10,31,16.10
2009,03,29,10,32,20.90
2009,03,29,10,33,17.70
2009,03,29,10,34,20.90
2009,03,29,10,35,27.40
2009,03,29,10,36,11.30
2009,03,29,10,37,19.30
2009,03,29,10,38,17.70
2009,03,29,10,39,27.40
2009,03,29,10,40,33.80
2009,03,29,10,41,30.60
2009,03,29,10,42,24.20
2009,03,29,10,43,24.20
2009,03,29,10,44,24.20
2009,03,29,10,45,16.10
2009,03,29,10,46,14.50
2009,03,29,10,47,17.70
2009,03,29,10,48,25.70
2009,03,29,10,49,24.20
2009,03,29,10,50,27.40
2009,03,29,10,51,24.20
2009,03,29,10,52,29.00
2009,03,29,10,53,12.90
2009,03,29,10,54,24.20
2009,03,29,10,55,20.90
2009,03,29,10,56,19.30
2009,03,29,10,57,12.90
2009,03,29,10,58,16.10
2009,03,29,10,59,16.10
2009,03,29,11,00,12.90
2009,03,29,11,01,19.30
2009,03,29,11,02,17.70
2009,03,29,11,03,17.70
2009,03,29,11,04,29.00
2009,03,29,11,05,24.20
2009,03,29,11,06,22.50
2009,03,29,11,07,32.20
2009,03,29,11,08,35.40
2009,03,29,11,09,25.70
2009,03,29,11,10,24.20
2009,03,29,11,11,16.10
2009,03,29,11,12,19.30
2009,03,29,11,13,16.10
2009,03,29,11,14,20.90
2009,03,29,11,15,20.90
2009,03,29,11,16,19.30
2009,03,29,11,17,22.50
2009,03,29,11,18,19.30
2009,03,29,11,19,27.40
2009,03,29,11,20,24.20
2009,03,29,11,21,22.50
2009,03,29,11,22,16.10
2009,03,29,11,23,22.50
2009,03,29,11,24,17.70
2009,03,29,11,25,27.40
2009,03,29,11,26,17.70
2009,03,29,11,27,25.70
2009,03,29,11,28,30.60
2009,03,29,11,29,27.40
2009,03,29,11,30,12.90
2009,03,29,11,31,16.10
2009,03,29,11,32,27.40
2009,03,29,11,33,30.60
2009,03,29,11,34,24.20
2009,03,29,11,35,20.90
2009,03,29,11,36,19.30
2009,03,29,11,37,24.20
2009,03,29,11,38,20.90
2009,03,29,11,39,30.60
2009,03,29,11,40,32.20
2009,03,29,11,41,20.90
2009,03,29,11,42,17.70
2009,03,29,11,43,20.90
2009,03,29,11,44,27.40
2009,03,29,11,45,17.70
2009,03,29,11,46,14.50
2009,03,29,11,47,22.50
2009,03,29,11,48,17.70
2009,03,29,11,49,19.30
2009,03,29,11,50,22.50
2009,03,29,11,51,19.30
2009,03,29,11,52,20.90
2009,03,29,11,53,24.20
2009,03,29,11,54,17.70
2009,03,29,11,55,16.10
2009,03,29,11,56,29.00
2009,03,29,11,57,16.10
2009,03,29,11,58,20.90
2009,03,29,11,59,22.50
2009,03,29,12,00,29.00
2009,03,29,12,01,19.30
2009,03,29,12,02,20.90
2009,03,29,12,03,24.20
2009,03,29,12,04,27.40
2009,03,29,12,05,24.20
2009,03,29,12,06,24.20
2009,03,29,12,07,22.50
2009,03,29,12,08,17.70
2009,03,29,12,09,25.70
2009,03,29,12,10,24.20
2009,03,29,12,11,20.90
2009,03,29,12,12,25.70
2009,03,29,12,13,9.60
2009,03,29,12,14,32.20
2009,03,29,12,15,22.50
2009,03,29,12,16,20.90
2009,03,29,12,17,19.30
2009,03,29,12,18,16.10
2009,03,29,12,19,22.50
2009,03,29,12,20,19.30
2009,03,29,12,21,22.50
2009,03,29,12,22,17.70
2009,03,29,12,23,27.40
2009,03,29,12,24,25.70
2009,03,29,12,25,20.90
2009,03,29,12,26,24.20
2009,03,29,12,27,20.90
2009,03,29,12,28,24.20
2009,03,29,12,29,22.50
2009,03,29,12,30,25.70
2009,03,29,12,31,11.30
2009,03,29,12,32,17.70
2009,03,29,12,33,24.20
2009,03,29,12,34,17.70
2009,03,29,12,35,17.70
2009,03,29,12,36,17.70
2009,03,29,12,37,16.10
2009,03,29,12,38,27.40
2009,03,29,12,39,20.90
2009,03,29,12,40,24.20
2009,03,29,12,41,19.30
2009,03,29,12,42,22.50
2009,03,29,12,43,20.90
2009,03,29,12,44,27.40
2009,03,29,12,45,20.90
2009,03,29,12,46,17.70
2009,03,29,12,47,17.70
2009,03,29,12,48,17.70
2009,03,29,12,49,14.50
2009,03,29,12,50,17.70
2009,03,29,12,51,20.90
2009,03,29,12,52,17.70
2009,03,29,12,53,22.50
2009,03,29,12,54,17.70
2009,03,29,12,55,19.30
2009,03,29,12,56,20.90
2009,03,29,12,57,22.50
2009,03,29,12,58,17.70
2009,03,29,12,59,17.70
2009,03,29,13,00,20.90
2009,03,29,13,01,20.90
2009,03,29,13,02,12.90
2009,03,29,13,03,16.10
2009,03,29,13,04,16.10
2009,03,29,13,05,9.60
2009,03,29,13,06,12.90
2009,03,29,13,07,11.30
2009,03,29,13,08,17.70
2009,03,29,13,09,17.70
2009,03,29,13,10,17.70
2009,03,29,13,11,17.70
2009,03,29,13,12,19.30
2009,03,29,13,13,14.50
2009,03,29,13,14,22.50
2009,03,29,13,15,14.50
2009,03,29,13,16,16.10
2009,03,29,13,17,9.60
2009,03,29,13,18,8.10
2009,03,29,13,19,14.50
2009,03,29,13,20,19.30
2009,03,29,13,21,16.10
2009,03,29,13,22,14.50
2009,03,29,13,23,17.70
2009,03,29,13,24,16.10
2009,03,29,13,25,16.10
2009,03,29,13,26,11.30
2009,03,29,13,27,11.30
2009,03,29,13,28,27.40
2009,03,29,13,29,17.70
2009,03,29,13,30,16.10
2009,03,29,13,31,14.50
2009,03,29,13,32,14.50
2009,03,29,13,33,14.50
2009,03,29,13,34,17.70
2009,03,29,13,35,12.90
2009,03,29,13,36,16.10
2009,03,29,13,37,9.60
2009,03,29,13,38,11.30
2009,03,29,13,39,14.50
2009,03,29,13,40,8.10
2009,03,29,13,41,14.50
2009,03,29,13,42,14.50
2009,03,29,13,43,14.50
2009,03,29,13,44,12.90
2009,03,29,13,45,14.50
2009,03,29,13,46,17.70
2009,03,29,13,47,14.50
2009,03,29,13,48,12.90
2009,03,29,13,49,17.70
2009,03,29,13,50,17.70
2009,03,29,13,51,14.50
2009,03,29,13,52,9.60
2009,03,29,13,53,11.30
2009,03,29,13,54,16.10
2009,03,29,13,55,12.90
2009,03,29,13,56,11.30
2009,03,29,13,57,14.50
2009,03,29,13,58,17.70
2009,03,29,13,59,16.10
2009,03,29,14,00,16.10
2009,03,29,14,01,16.10
2009,03,29,14,02,9.60
2009,03,29,14,03,11.30
2009,03,29,14,04,9.60
2009,03,29,14,05,8.10
2009,03,29,14,06,6.40
2009,03,29,14,07,12.90
2009,03,29,14,08,14.50
2009,03,29,14,09,16.10
2009,03,29,14,10,16.10
2009,03,29,14,11,16.10
2009,03,29,14,12,17.70
2009,03,29,14,13,9.60
2009,03,29,14,14,8.10
2009,03,29,14,15,11.30
2009,03,29,14,16,12.90
2009,03,29,14,17,14.50
2009,03,29,14,18,12.90
2009,03,29,14,19,17.70
2009,03,29,14,20,16.10
2009,03,29,14,21,14.50
2009,03,29,14,22,11.30
2009,03,29,14,23,16.10
2009,03,29,14,24,14.50
2009,03,29,14,25,9.60
2009,03,29,14,26,14.50
2009,03,29,14,27,14.50
2009,03,29,14,28,14.50
2009,03,29,14,29,11.30
2009,03,29,14,30,12.90
2009,03,29,14,31,16.10
2009,03,29,14,32,16.10
2009,03,29,14,33,11.30
2009,03,29,14,34,11.30
2009,03,29,14,35,11.30
2009,03,29,14,36,14.50
2009,03,29,14,37,8.10
2009,03,29,14,38,14.50
2009,03,29,14,39,11.30
2009,03,29,14,40,9.60
2009,03,29,14,41,8.10
2009,03,29,14,42,11.30
2009,03,29,14,43,16.10
2009,03,29,14,44,16.10
2009,03,29,14,45,17.70
2009,03,29,14,46,11.30
2009,03,29,14,47,17.70
2009,03,29,14,48,16.10
2009,03,29,14,49,16.10
2009,03,29,14,50,19.30
2009,03,29,14,51,17.70
2009,03,29,14,52,16.10
2009,03,29,14,53,11.30
2009,03,29,14,54,11.30
2009,03,29,14,55,14.50
2009,03,29,14,56,16.10
2009,03,29,14,57,14.50
2009,03,29,14,58,17.70
2009,03,29,14,59,14.50
2009,03,29,15,00,14.50
2009,03,29,15,01,14.50
2009,03,29,15,02,17.70
2009,03,29,15,03,17.70
2009,03,29,15,04,11.30
2009,03,29,15,05,11.30
2009,03,29,15,06,17.70
2009,03,29,15,07,14.50
2009,03,29,15,08,11.30
2009,03,29,15,09,14.50
2009,03,29,15,10,12.90
2009,03,29,15,11,14.50
2009,03,29,15,12,14.50
2009,03,29,15,13,14.50
2009,03,29,15,14,16.10
2009,03,29,15,15,12.90
2009,03,29,15,16,11.30
2009,03,29,15,17,17.70
2009,03,29,15,18,19.30
2009,03,29,15,19,16.10
2009,03,29,15,20,11.30
2009,03,29,15,21,17.70
2009,03,29,15,22,16.10
2009,03,29,15,23,16.10
2009,03,29,15,24,17.70
2009,03,29,15,25,16.10
2009,03,29,15,26,14.50
2009,03,29,15,27,16.10
2009,03,29,15,28,17.70
2009,03,29,15,29,11.30
2009,03,29,15,30,16.10
2009,03,29,15,31,14.50
2009,03,29,15,32,11.30
2009,03,29,15,33,14.50
2009,03,29,15,34,14.50
2009,03,29,15,35,16.10
2009,03,29,15,36,16.10
2009,03,29,15,37,17.70
2009,03,29,15,38,11.30
2009,03,29,15,39,16.10
2009,03,29,15,40,11.30
2009,03,29,15,41,11.30
2009,03,29,15,42,16.10
2009,03,29,15,43,16.10
2009,03,29,15,44,11.30
2009,03,29,15,45,14.50
2009,03,29,15,46,11.30
2009,03,29,15,47,14.50
2009,03,29,15,48,14.50
2009,03,29,15,49,12.90
2009,03,29,15,50,11.30
2009,03,29,15,51,11.30
2009,03,29,15,52,14.50
2009,03,29,15,53,11.30
2009,03,29,15,54,11.30
2009,03,29,15,55,14.50
2009,03,29,15,56,11.30
2009,03,29,15,57,11.30
2009,03,29,15,58,9.60
2009,03,29,15,59,9.60
2009,03,29,16,00,11.30
2009,03,29,16,01,11.30
2009,03,29,16,02,8.10
2009,03,29,16,03,8.10
2009,03,29,16,04,8.10
2009,03,29,16,05,8.10
2009,03,29,16,06,8.10
2009,03,29,16,07,6.40
2009,03,29,16,08,8.10
2009,03,29,16,09,14.50
2009,03,29,16,10,8.10
2009,03,29,16,11,8.10
2009,03,29,16,12,8.10
2009,03,29,16,13,8.10
2009,03,29,16,14,8.10
2009,03,29,16,15,8.10
2009,03,29,16,16,9.60
2009,03,29,16,17,8.10
2009,03,29,16,18,9.60
2009,03,29,16,19,11.30
2009,03,29,16,20,8.10
2009,03,29,16,21,9.60
2009,03,29,16,22,11.30
2009,03,29,16,23,11.30
2009,03,29,16,24,11.30
2009,03,29,16,25,11.30
2009,03,29,16,26,9.60
2009,03,29,16,27,14.50
2009,03,29,16,28,8.10
2009,03,29,16,29,9.60
2009,03,29,16,30,8.10
2009,03,29,16,31,9.60
2009,03,29,16,32,9.60
2009,03,29,16,33,8.10
2009,03,29,16,34,8.10
2009,03,29,16,35,8.10
2009,03,29,16,36,9.60
2009,03,29,16,37,9.60
2009,03,29,16,38,6.40
2009,03,29,16,39,9.60
2009,03,29,16,40,9.60
2009,03,29,16,41,8.10
2009,03,29,16,42,8.10
2009,03,29,16,43,6.40
2009,03,29,16,44,8.10
2009,03,29,16,45,8.10
2009,03,29,16,46,8.10
2009,03,29,16,47,8.10
2009,03,29,16,48,8.10
2009,03,29,16,49,6.40
2009,03,29,16,50,6.40
2009,03,29,16,51,9.60
2009,03,29,16,52,8.10
2009,03,29,16,53,8.10
2009,03,29,16,54,4.80
2009,03,29,16,55,6.40
2009,03,29,16,56,6.40
2009,03,29,16,57,6.40
2009,03,29,16,58,8.10
2009,03,29,16,59,4.80
2009,03,29,17,00,6.40
2009,03,29,17,01,6.40
2009,03,29,17,02,6.40
2009,03,29,17,03,4.80
2009,03,29,17,04,6.40
2009,03,29,17,05,6.40
2009,03,29,17,06,6.40
2009,03,29,17,07,4.80
2009,03,29,17,08,4.80
2009,03,29,17,09,4.80
2009,03,29,17,10,4.80
2009,03,29,17,11,4.80
2009,03,29,17,12,3.20
2009,03,29,17,13,3.20
2009,03,29,17,14,6.40
2009,03,29,17,15,4.80
2009,03,29,17,16,6.40
2009,03,29,17,17,4.80
2009,03,29,17,18,6.40
2009,03,29,17,19,6.40
2009,03,29,17,20,6.40
2009,03,29,17,21,4.80
2009,03,29,17,22,4.80
2009,03,29,17,23,4.80