Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,07,24,00,00,4.80
2016,07,24,00,03,1.60
2016,07,24,00,04,1.60
2016,07,24,00,05,1.60
2016,07,24,00,08,1.60
2016,07,24,00,11,1.60
2016,07,24,08,21,1.60
2016,07,24,08,25,1.60
2016,07,24,08,34,3.20
2016,07,24,08,35,1.60
2016,07,24,08,36,4.80
2016,07,24,08,37,3.20
2016,07,24,08,38,3.20
2016,07,24,08,39,3.20
2016,07,24,08,40,1.60
2016,07,24,08,44,1.60
2016,07,24,08,45,6.40
2016,07,24,08,46,3.20
2016,07,24,08,53,1.60
2016,07,24,08,55,1.60
2016,07,24,08,56,1.60
2016,07,24,08,57,1.60
2016,07,24,08,58,1.60
2016,07,24,08,59,1.60
2016,07,24,09,00,1.60
2016,07,24,09,01,1.60
2016,07,24,09,03,3.20
2016,07,24,09,05,1.60
2016,07,24,09,07,1.60
2016,07,24,09,08,1.60
2016,07,24,09,09,1.60
2016,07,24,09,10,1.60
2016,07,24,09,12,1.60
2016,07,24,09,13,4.80
2016,07,24,09,14,4.80
2016,07,24,09,15,3.20
2016,07,24,09,16,4.80
2016,07,24,09,17,4.80
2016,07,24,09,18,6.40
2016,07,24,09,19,6.40
2016,07,24,09,20,6.40
2016,07,24,09,21,8.10
2016,07,24,09,22,17.70
2016,07,24,09,23,16.10
2016,07,24,09,24,17.70
2016,07,24,09,25,17.70
2016,07,24,09,26,19.30
2016,07,24,09,27,17.70
2016,07,24,09,28,16.10
2016,07,24,09,29,16.10
2016,07,24,09,30,19.30
2016,07,24,09,31,17.70
2016,07,24,09,32,16.10
2016,07,24,09,33,16.10
2016,07,24,09,34,12.90
2016,07,24,09,35,14.50
2016,07,24,09,36,16.10
2016,07,24,09,37,14.50
2016,07,24,09,38,16.10
2016,07,24,09,39,14.50
2016,07,24,09,40,14.50
2016,07,24,09,41,16.10
2016,07,24,09,42,14.50
2016,07,24,09,43,11.30
2016,07,24,09,44,11.30
2016,07,24,09,45,11.30
2016,07,24,09,46,16.10
2016,07,24,09,47,12.90
2016,07,24,09,48,11.30
2016,07,24,09,49,14.50
2016,07,24,09,50,14.50
2016,07,24,09,51,11.30
2016,07,24,09,52,11.30
2016,07,24,09,53,11.30
2016,07,24,09,54,9.60
2016,07,24,09,55,11.30
2016,07,24,09,56,11.30
2016,07,24,09,57,12.90
2016,07,24,09,58,9.60
2016,07,24,09,59,12.90
2016,07,24,10,00,16.10
2016,07,24,10,01,12.90
2016,07,24,10,02,9.60
2016,07,24,10,03,16.10
2016,07,24,10,04,14.50
2016,07,24,10,05,11.30
2016,07,24,10,06,16.10
2016,07,24,10,07,14.50
2016,07,24,10,08,14.50
2016,07,24,10,09,12.90
2016,07,24,10,10,11.30
2016,07,24,10,11,11.30
2016,07,24,10,12,6.40
2016,07,24,10,13,6.40
2016,07,24,10,14,4.80
2016,07,24,10,15,9.60
2016,07,24,10,16,9.60
2016,07,24,10,17,9.60
2016,07,24,10,18,11.30
2016,07,24,10,19,9.60
2016,07,24,10,20,14.50
2016,07,24,10,21,9.60
2016,07,24,10,22,6.40
2016,07,24,10,23,9.60
2016,07,24,10,24,11.30
2016,07,24,10,25,8.10
2016,07,24,10,26,9.60
2016,07,24,10,27,9.60
2016,07,24,10,28,9.60
2016,07,24,10,29,11.30
2016,07,24,10,30,8.10
2016,07,24,10,31,8.10
2016,07,24,10,32,11.30
2016,07,24,10,33,9.60
2016,07,24,10,34,12.90
2016,07,24,10,35,9.60
2016,07,24,10,36,14.50
2016,07,24,10,37,11.30
2016,07,24,10,38,11.30
2016,07,24,10,39,8.10
2016,07,24,10,40,9.60
2016,07,24,10,41,11.30
2016,07,24,10,42,6.40
2016,07,24,10,43,3.20
2016,07,24,10,44,3.20
2016,07,24,10,45,9.60
2016,07,24,10,46,4.80
2016,07,24,10,47,4.80
2016,07,24,10,48,3.20
2016,07,24,10,49,1.60
2016,07,24,10,50,1.60
2016,07,24,10,51,4.80
2016,07,24,10,52,4.80
2016,07,24,10,53,8.10
2016,07,24,10,54,11.30
2016,07,24,10,55,12.90
2016,07,24,10,56,14.50
2016,07,24,10,57,11.30
2016,07,24,10,58,11.30
2016,07,24,10,59,6.40
2016,07,24,11,00,9.60
2016,07,24,11,01,9.60
2016,07,24,11,02,6.40
2016,07,24,11,03,8.10
2016,07,24,11,04,6.40
2016,07,24,11,05,9.60
2016,07,24,11,06,16.10
2016,07,24,11,07,16.10
2016,07,24,11,08,11.30
2016,07,24,11,09,16.10
2016,07,24,11,10,11.30
2016,07,24,11,11,14.50
2016,07,24,11,12,14.50
2016,07,24,11,13,19.30
2016,07,24,11,14,20.90
2016,07,24,11,15,19.30
2016,07,24,11,16,17.70
2016,07,24,11,17,16.10
2016,07,24,11,18,16.10
2016,07,24,11,19,14.50
2016,07,24,11,20,14.50
2016,07,24,11,21,11.30
2016,07,24,11,22,11.30
2016,07,24,11,23,11.30
2016,07,24,11,24,11.30
2016,07,24,11,25,14.50
2016,07,24,11,26,11.30
2016,07,24,11,27,14.50
2016,07,24,11,28,14.50
2016,07,24,11,29,16.10
2016,07,24,11,30,19.30
2016,07,24,11,31,16.10
2016,07,24,11,32,16.10
2016,07,24,11,33,14.50
2016,07,24,11,34,11.30
2016,07,24,11,35,16.10
2016,07,24,11,36,17.70
2016,07,24,11,37,11.30
2016,07,24,11,38,11.30
2016,07,24,11,39,9.60
2016,07,24,11,40,12.90
2016,07,24,11,41,12.90
2016,07,24,11,42,14.50
2016,07,24,11,43,14.50
2016,07,24,11,44,19.30
2016,07,24,11,45,16.10
2016,07,24,11,46,19.30
2016,07,24,11,47,14.50
2016,07,24,11,48,9.60
2016,07,24,11,49,16.10
2016,07,24,11,50,19.30
2016,07,24,11,51,19.30
2016,07,24,11,52,14.50
2016,07,24,11,53,16.10
2016,07,24,11,54,11.30
2016,07,24,11,55,9.60
2016,07,24,11,56,16.10
2016,07,24,11,57,14.50
2016,07,24,11,58,17.70
2016,07,24,11,59,14.50
2016,07,24,12,00,12.90
2016,07,24,12,01,14.50
2016,07,24,12,02,14.50
2016,07,24,12,03,17.70
2016,07,24,12,04,16.10
2016,07,24,12,05,14.50
2016,07,24,12,06,11.30
2016,07,24,12,07,12.90
2016,07,24,12,08,17.70
2016,07,24,12,09,17.70
2016,07,24,12,10,11.30
2016,07,24,12,11,11.30
2016,07,24,12,12,17.70
2016,07,24,12,13,16.10
2016,07,24,12,14,20.90
2016,07,24,12,15,17.70
2016,07,24,12,16,17.70
2016,07,24,12,17,16.10
2016,07,24,12,18,14.50
2016,07,24,12,19,17.70
2016,07,24,12,20,19.30
2016,07,24,12,21,17.70
2016,07,24,12,22,14.50
2016,07,24,12,23,20.90
2016,07,24,12,24,20.90
2016,07,24,12,25,20.90
2016,07,24,12,26,19.30
2016,07,24,12,27,17.70
2016,07,24,12,28,17.70
2016,07,24,12,29,17.70
2016,07,24,12,30,19.30
2016,07,24,12,31,17.70
2016,07,24,12,32,19.30
2016,07,24,12,33,19.30
2016,07,24,12,34,20.90
2016,07,24,12,35,19.30
2016,07,24,12,36,22.50
2016,07,24,12,37,20.90
2016,07,24,12,38,20.90
2016,07,24,12,39,16.10
2016,07,24,12,40,17.70
2016,07,24,12,41,16.10
2016,07,24,12,42,14.50
2016,07,24,12,43,16.10
2016,07,24,12,44,19.30
2016,07,24,12,45,19.30
2016,07,24,12,46,16.10
2016,07,24,12,47,16.10
2016,07,24,12,48,17.70
2016,07,24,12,49,16.10
2016,07,24,12,50,17.70
2016,07,24,12,51,14.50
2016,07,24,12,52,19.30
2016,07,24,12,53,11.30
2016,07,24,12,54,17.70
2016,07,24,12,55,17.70
2016,07,24,12,56,11.30
2016,07,24,12,57,17.70
2016,07,24,12,58,16.10
2016,07,24,12,59,17.70
2016,07,24,13,00,20.90
2016,07,24,13,01,14.50
2016,07,24,13,02,11.30
2016,07,24,13,03,8.10
2016,07,24,13,04,8.10
2016,07,24,13,05,6.40
2016,07,24,13,06,6.40
2016,07,24,13,07,9.60
2016,07,24,13,08,11.30
2016,07,24,13,09,14.50
2016,07,24,13,10,11.30
2016,07,24,13,11,8.10
2016,07,24,13,12,11.30
2016,07,24,13,13,14.50
2016,07,24,13,14,16.10
2016,07,24,13,15,16.10
2016,07,24,13,16,11.30
2016,07,24,13,17,8.10
2016,07,24,13,18,9.60
2016,07,24,13,19,14.50
2016,07,24,13,20,14.50
2016,07,24,13,21,6.40
2016,07,24,13,22,9.60
2016,07,24,13,23,14.50
2016,07,24,13,24,9.60
2016,07,24,13,25,12.90
2016,07,24,13,26,14.50
2016,07,24,13,27,17.70
2016,07,24,13,28,12.90
2016,07,24,13,29,14.50
2016,07,24,13,30,14.50
2016,07,24,13,31,11.30
2016,07,24,13,32,12.90
2016,07,24,13,33,9.60
2016,07,24,13,34,9.60
2016,07,24,13,35,9.60
2016,07,24,13,36,11.30
2016,07,24,13,37,11.30
2016,07,24,13,38,8.10
2016,07,24,13,39,12.90
2016,07,24,13,40,8.10
2016,07,24,13,41,16.10
2016,07,24,13,42,12.90
2016,07,24,13,43,16.10
2016,07,24,13,44,8.10
2016,07,24,13,45,9.60
2016,07,24,13,46,9.60
2016,07,24,13,47,16.10
2016,07,24,13,48,17.70
2016,07,24,13,49,17.70
2016,07,24,13,50,17.70
2016,07,24,13,51,11.30
2016,07,24,13,52,9.60
2016,07,24,13,53,16.10
2016,07,24,13,54,17.70
2016,07,24,13,55,12.90
2016,07,24,13,56,6.40
2016,07,24,13,57,4.80
2016,07,24,13,58,3.20
2016,07,24,13,59,6.40
2016,07,24,14,00,16.10
2016,07,24,14,01,11.30
2016,07,24,14,02,9.60
2016,07,24,14,03,8.10
2016,07,24,14,04,3.20
2016,07,24,14,05,1.60
2016,07,24,14,06,9.60
2016,07,24,14,07,6.40
2016,07,24,14,08,6.40
2016,07,24,14,09,1.60
2016,07,24,14,10,1.60
2016,07,24,14,11,4.80
2016,07,24,14,12,8.10
2016,07,24,14,13,6.40
2016,07,24,14,14,6.40
2016,07,24,14,15,4.80
2016,07,24,14,16,8.10
2016,07,24,14,17,8.10
2016,07,24,14,18,11.30
2016,07,24,14,19,16.10
2016,07,24,14,20,14.50
2016,07,24,14,21,16.10
2016,07,24,14,22,14.50
2016,07,24,14,23,11.30
2016,07,24,14,24,16.10
2016,07,24,14,25,19.30
2016,07,24,14,26,12.90
2016,07,24,14,27,11.30
2016,07,24,14,28,14.50
2016,07,24,14,29,9.60
2016,07,24,14,30,16.10
2016,07,24,14,31,17.70
2016,07,24,14,32,16.10
2016,07,24,14,33,16.10
2016,07,24,14,34,16.10
2016,07,24,14,35,11.30
2016,07,24,14,36,8.10
2016,07,24,14,37,14.50
2016,07,24,14,38,11.30
2016,07,24,14,39,14.50
2016,07,24,14,40,14.50
2016,07,24,14,41,14.50
2016,07,24,14,42,12.90
2016,07,24,14,43,12.90
2016,07,24,14,44,16.10
2016,07,24,14,45,17.70
2016,07,24,14,46,16.10
2016,07,24,14,47,16.10
2016,07,24,14,48,16.10
2016,07,24,14,49,16.10
2016,07,24,14,50,16.10
2016,07,24,14,51,16.10
2016,07,24,14,52,19.30
2016,07,24,14,53,12.90
2016,07,24,14,54,17.70
2016,07,24,14,55,20.90
2016,07,24,14,56,19.30
2016,07,24,14,57,12.90
2016,07,24,14,58,17.70
2016,07,24,14,59,20.90
2016,07,24,15,00,14.50
2016,07,24,15,01,19.30
2016,07,24,15,02,17.70
2016,07,24,15,03,16.10
2016,07,24,15,04,12.90
2016,07,24,15,05,12.90
2016,07,24,15,06,16.10
2016,07,24,15,07,16.10
2016,07,24,15,08,16.10
2016,07,24,15,09,17.70
2016,07,24,15,10,16.10
2016,07,24,15,11,20.90
2016,07,24,15,12,11.30
2016,07,24,15,13,14.50
2016,07,24,15,14,17.70
2016,07,24,15,15,14.50
2016,07,24,15,16,14.50
2016,07,24,15,17,8.10
2016,07,24,15,18,3.20
2016,07,24,15,19,14.50
2016,07,24,15,20,11.30
2016,07,24,15,21,16.10
2016,07,24,15,22,16.10
2016,07,24,15,23,20.90
2016,07,24,15,24,19.30
2016,07,24,15,25,19.30
2016,07,24,15,26,9.60
2016,07,24,15,27,22.50
2016,07,24,15,28,19.30
2016,07,24,15,29,20.90
2016,07,24,15,30,17.70
2016,07,24,15,31,19.30
2016,07,24,15,32,17.70
2016,07,24,15,33,16.10
2016,07,24,15,34,14.50
2016,07,24,15,35,11.30
2016,07,24,15,36,17.70
2016,07,24,15,37,17.70
2016,07,24,15,38,16.10
2016,07,24,15,39,17.70
2016,07,24,15,40,16.10
2016,07,24,15,41,16.10
2016,07,24,15,42,16.10
2016,07,24,15,43,16.10
2016,07,24,15,44,19.30
2016,07,24,15,45,19.30
2016,07,24,15,46,19.30
2016,07,24,15,47,19.30
2016,07,24,15,48,16.10
2016,07,24,15,49,16.10
2016,07,24,15,50,14.50
2016,07,24,15,51,11.30
2016,07,24,15,52,16.10
2016,07,24,15,53,12.90
2016,07,24,15,54,6.40
2016,07,24,15,55,12.90
2016,07,24,15,56,3.20
2016,07,24,15,57,1.60
2016,07,24,15,58,3.20
2016,07,24,15,59,11.30
2016,07,24,16,00,19.30
2016,07,24,16,01,19.30
2016,07,24,16,02,24.20
2016,07,24,16,03,16.10
2016,07,24,16,04,11.30
2016,07,24,16,05,9.60
2016,07,24,16,06,19.30
2016,07,24,16,07,16.10
2016,07,24,16,08,16.10
2016,07,24,16,09,9.60
2016,07,24,16,10,4.80
2016,07,24,16,11,3.20
2016,07,24,16,12,1.60
2016,07,24,16,13,6.40
2016,07,24,16,14,3.20
2016,07,24,16,15,3.20
2016,07,24,16,16,6.40
2016,07,24,16,17,8.10
2016,07,24,16,18,19.30
2016,07,24,16,19,8.10
2016,07,24,16,20,4.80
2016,07,24,16,21,3.20
2016,07,24,16,22,3.20
2016,07,24,16,23,3.20
2016,07,24,16,24,8.10
2016,07,24,16,25,9.60
2016,07,24,16,26,4.80
2016,07,24,16,27,6.40
2016,07,24,16,28,6.40
2016,07,24,16,29,4.80
2016,07,24,16,30,3.20
2016,07,24,16,31,4.80
2016,07,24,16,32,6.40
2016,07,24,16,33,4.80
2016,07,24,16,34,6.40
2016,07,24,16,35,3.20
2016,07,24,16,36,4.80
2016,07,24,16,37,4.80
2016,07,24,16,38,1.60
2016,07,24,16,39,6.40
2016,07,24,16,40,3.20
2016,07,24,16,41,3.20
2016,07,24,16,42,8.10
2016,07,24,16,43,3.20
2016,07,24,16,44,4.80
2016,07,24,16,45,3.20
2016,07,24,16,46,8.10
2016,07,24,16,47,3.20
2016,07,24,16,48,12.90
2016,07,24,16,49,6.40
2016,07,24,16,50,1.60
2016,07,24,16,51,8.10
2016,07,24,16,52,1.60
2016,07,24,16,53,9.60
2016,07,24,16,54,8.10
2016,07,24,16,55,4.80
2016,07,24,16,56,8.10
2016,07,24,16,57,17.70
2016,07,24,16,58,25.70
2016,07,24,16,59,24.20
2016,07,24,17,00,17.70
2016,07,24,17,01,22.50
2016,07,24,17,02,17.70
2016,07,24,17,03,16.10
2016,07,24,17,04,17.70
2016,07,24,17,05,17.70
2016,07,24,17,06,17.70
2016,07,24,17,07,6.40
2016,07,24,17,08,12.90
2016,07,24,17,09,8.10
2016,07,24,17,10,8.10
2016,07,24,17,11,9.60
2016,07,24,17,12,6.40
2016,07,24,17,13,9.60
2016,07,24,17,14,4.80
2016,07,24,17,15,8.10
2016,07,24,17,16,9.60
2016,07,24,17,17,3.20
2016,07,24,17,18,4.80
2016,07,24,17,19,4.80
2016,07,24,17,20,8.10
2016,07,24,17,21,4.80
2016,07,24,17,22,4.80
2016,07,24,17,23,8.10
2016,07,24,17,24,8.10
2016,07,24,17,25,4.80
2016,07,24,17,26,1.60
2016,07,24,17,27,6.40
2016,07,24,17,28,8.10
2016,07,24,17,29,6.40
2016,07,24,17,30,6.40
2016,07,24,17,31,12.90
2016,07,24,17,32,6.40
2016,07,24,17,33,14.50
2016,07,24,17,34,16.10
2016,07,24,17,35,17.70
2016,07,24,17,36,22.50
2016,07,24,17,37,16.10
2016,07,24,17,38,22.50
2016,07,24,17,39,20.90
2016,07,24,17,40,16.10
2016,07,24,17,41,16.10
2016,07,24,17,42,11.30
2016,07,24,17,43,11.30
2016,07,24,17,44,19.30
2016,07,24,17,45,17.70
2016,07,24,17,46,14.50
2016,07,24,17,47,6.40
2016,07,24,17,48,8.10
2016,07,24,17,49,17.70
2016,07,24,17,50,19.30
2016,07,24,17,51,9.60
2016,07,24,17,52,8.10
2016,07,24,17,53,9.60
2016,07,24,17,54,17.70
2016,07,24,17,55,16.10
2016,07,24,17,56,17.70
2016,07,24,17,57,11.30
2016,07,24,17,58,19.30
2016,07,24,17,59,12.90
2016,07,24,18,00,16.10
2016,07,24,18,01,16.10
2016,07,24,18,02,11.30
2016,07,24,18,03,14.50
2016,07,24,18,04,19.30
2016,07,24,18,05,19.30
2016,07,24,18,06,14.50
2016,07,24,18,07,11.30
2016,07,24,18,08,14.50
2016,07,24,18,09,14.50
2016,07,24,18,10,9.60
2016,07,24,18,11,11.30
2016,07,24,18,12,17.70
2016,07,24,18,13,14.50
2016,07,24,18,14,11.30
2016,07,24,18,15,16.10
2016,07,24,18,16,16.10
2016,07,24,18,17,12.90
2016,07,24,18,18,11.30
2016,07,24,18,19,17.70
2016,07,24,18,20,11.30
2016,07,24,18,21,14.50
2016,07,24,18,22,19.30
2016,07,24,18,23,16.10
2016,07,24,18,24,14.50
2016,07,24,18,25,17.70
2016,07,24,18,26,16.10
2016,07,24,18,27,14.50
2016,07,24,18,28,16.10
2016,07,24,18,29,16.10
2016,07,24,18,30,14.50
2016,07,24,18,31,14.50
2016,07,24,18,32,14.50
2016,07,24,18,33,17.70
2016,07,24,18,34,14.50
2016,07,24,18,35,14.50
2016,07,24,18,36,16.10
2016,07,24,18,37,16.10
2016,07,24,18,38,9.60
2016,07,24,18,39,9.60
2016,07,24,18,40,9.60
2016,07,24,18,41,12.90
2016,07,24,18,42,9.60
2016,07,24,18,43,11.30
2016,07,24,18,44,8.10
2016,07,24,18,45,8.10
2016,07,24,18,46,12.90
2016,07,24,18,47,11.30
2016,07,24,18,48,14.50
2016,07,24,18,49,14.50
2016,07,24,18,50,11.30
2016,07,24,18,51,16.10
2016,07,24,18,52,9.60
2016,07,24,18,53,11.30
2016,07,24,18,54,9.60
2016,07,24,18,55,11.30
2016,07,24,18,56,14.50
2016,07,24,18,57,12.90
2016,07,24,18,58,9.60
2016,07,24,18,59,8.10
2016,07,24,19,00,8.10
2016,07,24,19,01,12.90
2016,07,24,19,02,14.50
2016,07,24,19,03,11.30
2016,07,24,19,04,8.10
2016,07,24,19,05,9.60
2016,07,24,19,06,9.60
2016,07,24,19,07,8.10
2016,07,24,19,08,11.30
2016,07,24,19,09,11.30
2016,07,24,19,10,11.30
2016,07,24,19,11,9.60
2016,07,24,19,12,8.10
2016,07,24,19,13,6.40
2016,07,24,19,14,8.10
2016,07,24,19,15,6.40
2016,07,24,19,16,4.80
2016,07,24,19,17,11.30
2016,07,24,19,18,14.50
2016,07,24,19,19,16.10
2016,07,24,19,20,9.60
2016,07,24,19,21,9.60
2016,07,24,19,22,6.40
2016,07,24,19,23,11.30
2016,07,24,19,24,9.60
2016,07,24,19,25,11.30
2016,07,24,19,26,11.30
2016,07,24,19,27,8.10
2016,07,24,19,28,8.10
2016,07,24,19,29,11.30
2016,07,24,19,30,9.60
2016,07,24,19,31,9.60
2016,07,24,19,32,16.10
2016,07,24,19,33,9.60
2016,07,24,19,34,8.10
2016,07,24,19,35,6.40
2016,07,24,19,36,9.60
2016,07,24,19,37,11.30
2016,07,24,19,38,11.30
2016,07,24,19,39,14.50
2016,07,24,19,40,11.30
2016,07,24,19,41,9.60
2016,07,24,19,42,8.10
2016,07,24,19,43,11.30
2016,07,24,19,44,11.30
2016,07,24,19,45,9.60
2016,07,24,19,46,6.40
2016,07,24,19,47,4.80
2016,07,24,19,48,6.40
2016,07,24,19,49,4.80
2016,07,24,19,50,8.10
2016,07,24,19,51,3.20
2016,07,24,19,52,1.60
2016,07,24,19,53,8.10
2016,07,24,19,54,8.10
2016,07,24,19,55,3.20
2016,07,24,19,56,1.60
2016,07,24,19,57,1.60
2016,07,24,19,59,1.60
2016,07,24,20,00,3.20
2016,07,24,20,01,3.20
2016,07,24,20,02,1.60
2016,07,24,20,04,1.60
2016,07,24,20,07,1.60
2016,07,24,20,09,1.60
2016,07,24,20,13,1.60
2016,07,24,20,14,1.60
2016,07,24,20,17,1.60
2016,07,24,20,18,1.60
2016,07,24,20,26,1.60
2016,07,24,20,32,1.60
2016,07,24,20,33,1.60
2016,07,24,20,38,1.60
2016,07,24,20,39,1.60
2016,07,24,20,51,1.60
2016,07,24,20,52,3.20
2016,07,24,20,53,1.60
2016,07,24,20,59,1.60
2016,07,24,21,00,1.60
2016,07,24,21,01,1.60
2016,07,24,21,02,3.20
2016,07,24,21,03,1.60
2016,07,24,21,04,1.60
2016,07,24,21,05,1.60
2016,07,24,21,06,1.60
2016,07,24,21,07,1.60
2016,07,24,21,08,1.60
2016,07,24,21,09,3.20
2016,07,24,21,10,1.60
2016,07,24,21,12,1.60
2016,07,24,21,13,1.60
2016,07,24,21,14,1.60
2016,07,24,21,16,1.60
2016,07,24,21,25,1.60
