Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,18,00,00,1.80
2016,03,18,00,01,1.80
2016,03,18,00,02,1.80
2016,03,18,00,03,1.80
2016,03,18,00,04,1.80
2016,03,18,00,05,1.80
2016,03,18,00,06,1.80
2016,03,18,00,07,1.80
2016,03,18,00,08,1.80
2016,03,18,00,09,1.80
2016,03,18,00,10,1.80
2016,03,18,00,11,1.80
2016,03,18,00,12,1.80
2016,03,18,00,13,1.80
2016,03,18,00,14,1.80
2016,03,18,00,15,1.80
2016,03,18,00,16,1.80
2016,03,18,00,17,1.80
2016,03,18,00,18,1.80
2016,03,18,00,19,1.80
2016,03,18,00,20,1.80
2016,03,18,00,21,1.80
2016,03,18,00,22,1.80
2016,03,18,00,23,1.80
2016,03,18,00,24,1.80
2016,03,18,00,25,1.80
2016,03,18,00,26,1.80
2016,03,18,00,27,1.80
2016,03,18,00,28,1.80
2016,03,18,00,29,1.80
2016,03,18,00,30,1.80
2016,03,18,00,31,1.80
2016,03,18,00,32,1.80
2016,03,18,00,33,1.70
2016,03,18,00,34,1.70
2016,03,18,00,35,1.70
2016,03,18,00,36,1.70
2016,03,18,00,37,1.80
2016,03,18,00,38,1.80
2016,03,18,00,39,1.80
2016,03,18,00,40,1.80
2016,03,18,00,41,1.70
2016,03,18,00,42,1.70
2016,03,18,00,43,1.70
2016,03,18,00,44,1.80
2016,03,18,00,45,1.80
2016,03,18,00,46,1.80
2016,03,18,00,47,1.80
2016,03,18,00,48,1.80
2016,03,18,00,49,1.70
2016,03,18,00,50,1.70
2016,03,18,00,51,1.70
2016,03,18,00,52,1.70
2016,03,18,00,53,1.70
2016,03,18,00,54,1.70
2016,03,18,00,55,1.70
2016,03,18,00,56,1.70
2016,03,18,00,57,1.70
2016,03,18,00,58,1.70
2016,03,18,00,59,1.70
2016,03,18,01,00,1.60
2016,03,18,01,01,1.60
2016,03,18,01,02,1.60
2016,03,18,01,03,1.60
2016,03,18,01,04,1.60
2016,03,18,01,05,1.60
2016,03,18,01,06,1.50
2016,03,18,01,07,1.60
2016,03,18,01,08,1.50
2016,03,18,01,09,1.60
2016,03,18,01,10,1.50
2016,03,18,01,11,1.60
2016,03,18,01,12,1.50
2016,03,18,01,13,1.50
2016,03,18,01,14,1.50
2016,03,18,01,15,1.50
2016,03,18,01,16,1.50
2016,03,18,01,17,1.50
2016,03,18,01,18,1.50
2016,03,18,01,19,1.50
2016,03,18,01,20,1.40
2016,03,18,01,21,1.40
2016,03,18,01,22,1.40
2016,03,18,01,23,1.40
2016,03,18,01,24,1.40
2016,03,18,01,25,1.40
2016,03,18,01,26,1.40
2016,03,18,01,27,1.40
2016,03,18,01,28,1.40
2016,03,18,01,29,1.40
2016,03,18,01,30,1.40
2016,03,18,01,31,1.40
2016,03,18,01,32,1.40
2016,03,18,01,33,1.30
2016,03,18,01,34,1.30
2016,03,18,01,35,1.30
2016,03,18,01,36,1.30
2016,03,18,01,37,1.20
2016,03,18,01,38,1.20
2016,03,18,01,39,1.20
2016,03,18,01,40,1.10
2016,03,18,01,41,1.10
2016,03,18,01,42,1.00
2016,03,18,01,43,1.00
2016,03,18,01,44,0.90
2016,03,18,01,45,0.90
2016,03,18,01,46,0.90
2016,03,18,01,47,0.90
2016,03,18,01,48,0.80
2016,03,18,01,49,0.80
2016,03,18,01,50,0.80
2016,03,18,01,51,0.80
2016,03,18,01,52,0.80
2016,03,18,01,53,0.80
2016,03,18,01,54,0.80
2016,03,18,01,55,0.80
2016,03,18,01,56,0.70
2016,03,18,01,57,0.70
2016,03,18,01,58,0.70
2016,03,18,01,59,0.70
2016,03,18,02,00,0.70
2016,03,18,02,01,0.70
2016,03,18,02,02,0.70
2016,03,18,02,03,0.70
2016,03,18,02,04,0.70
2016,03,18,02,05,0.70
2016,03,18,02,06,0.70
2016,03,18,02,07,0.70
2016,03,18,02,08,0.60
2016,03,18,02,09,0.60
2016,03,18,02,10,0.60
2016,03,18,02,11,0.60
2016,03,18,02,12,0.60
2016,03,18,02,13,0.60
2016,03,18,02,14,0.60
2016,03,18,02,15,0.60
2016,03,18,02,16,0.60
2016,03,18,02,17,0.60
2016,03,18,02,18,0.60
2016,03,18,02,19,0.60
2016,03,18,02,20,0.60
2016,03,18,02,21,0.60
2016,03,18,02,22,0.60
2016,03,18,02,23,0.60
2016,03,18,02,24,0.50
2016,03,18,02,25,0.50
2016,03,18,02,26,0.50
2016,03,18,02,27,0.60
2016,03,18,02,28,0.60
2016,03,18,02,29,0.60
2016,03,18,02,30,0.60
2016,03,18,02,31,0.60
2016,03,18,02,32,0.60
2016,03,18,02,33,0.60
2016,03,18,02,34,0.60
2016,03,18,02,35,0.60
2016,03,18,02,36,0.60
2016,03,18,02,37,0.60
2016,03,18,02,38,0.60
2016,03,18,02,39,0.60
2016,03,18,02,40,0.60
2016,03,18,02,41,0.60
2016,03,18,02,42,0.60
2016,03,18,02,43,0.60
2016,03,18,02,44,0.60
2016,03,18,02,45,0.60
2016,03,18,02,46,0.60
2016,03,18,02,47,0.60
2016,03,18,02,48,0.60
2016,03,18,02,49,0.60
2016,03,18,02,50,0.60
2016,03,18,02,51,0.60
2016,03,18,02,52,0.70
2016,03,18,02,53,0.70
2016,03,18,02,54,0.70
2016,03,18,02,55,0.70
2016,03,18,02,56,0.70
2016,03,18,02,57,0.70
2016,03,18,02,58,0.70
2016,03,18,02,59,0.70
2016,03,18,03,00,0.70
2016,03,18,03,01,0.80
2016,03,18,03,02,0.80
2016,03,18,03,03,0.80
2016,03,18,03,04,0.80
2016,03,18,03,05,0.80
2016,03,18,03,06,0.80
2016,03,18,03,07,0.90
2016,03,18,03,08,0.90
2016,03,18,03,09,0.90
2016,03,18,03,10,0.90
2016,03,18,03,11,0.90
2016,03,18,03,12,0.90
2016,03,18,03,13,0.90
2016,03,18,03,14,0.90
2016,03,18,03,15,0.90
2016,03,18,03,16,0.90
2016,03,18,03,17,0.90
2016,03,18,03,18,0.90
2016,03,18,03,19,0.90
2016,03,18,03,20,0.90
2016,03,18,03,21,1.00
2016,03,18,03,22,1.00
2016,03,18,03,23,1.00
2016,03,18,03,24,1.10
2016,03,18,03,25,1.10
2016,03,18,03,26,1.10
2016,03,18,03,27,1.10
2016,03,18,03,28,1.10
2016,03,18,03,29,1.10
2016,03,18,03,30,1.20
2016,03,18,03,31,1.20
2016,03,18,03,32,1.20
2016,03,18,03,33,1.20
2016,03,18,03,34,1.20
2016,03,18,03,35,1.10
2016,03,18,03,36,1.10
2016,03,18,03,37,1.20
2016,03,18,03,38,1.20
2016,03,18,03,39,1.20
2016,03,18,03,40,1.20
2016,03,18,03,41,1.20
2016,03,18,03,42,1.10
2016,03,18,03,43,1.10
2016,03,18,03,44,1.10
2016,03,18,03,45,1.10
2016,03,18,03,46,1.10
2016,03,18,03,47,1.10
2016,03,18,03,48,1.10
2016,03,18,03,49,1.10
2016,03,18,03,50,1.10
2016,03,18,03,51,1.10
2016,03,18,03,52,1.10
2016,03,18,03,53,1.10
2016,03,18,03,54,1.10
2016,03,18,03,55,1.10
2016,03,18,03,56,1.10
2016,03,18,03,57,1.10
2016,03,18,03,58,1.10
2016,03,18,03,59,1.10
2016,03,18,04,00,1.10
2016,03,18,04,01,1.10
2016,03,18,04,02,1.10
2016,03,18,04,03,1.10
2016,03,18,04,04,1.10
2016,03,18,04,05,1.00
2016,03,18,04,06,1.00
2016,03,18,04,07,1.00
2016,03,18,04,08,1.00
2016,03,18,04,09,1.00
2016,03,18,04,10,1.00
2016,03,18,04,11,1.00
2016,03,18,04,12,1.00
2016,03,18,04,13,1.00
2016,03,18,04,14,0.90
2016,03,18,04,15,0.90
2016,03,18,04,16,0.90
2016,03,18,04,17,0.90
2016,03,18,04,18,0.90
2016,03,18,04,19,1.00
2016,03,18,04,20,1.00
2016,03,18,04,21,1.00
2016,03,18,04,22,1.00
2016,03,18,04,23,1.00
2016,03,18,04,24,1.00
2016,03,18,04,25,1.00
2016,03,18,04,26,1.00
2016,03,18,04,27,1.00
2016,03,18,04,28,1.00
2016,03,18,04,29,1.00
2016,03,18,04,30,1.00
2016,03,18,04,31,1.00
2016,03,18,04,32,1.00
2016,03,18,04,33,1.00
2016,03,18,04,34,1.00
2016,03,18,04,35,1.00
2016,03,18,04,36,1.00
2016,03,18,04,37,1.00
2016,03,18,04,38,1.00
2016,03,18,04,39,1.00
2016,03,18,04,40,1.00
2016,03,18,04,41,1.00
2016,03,18,04,42,1.00
2016,03,18,04,43,1.00
2016,03,18,04,44,1.00
2016,03,18,04,45,1.00
2016,03,18,04,46,0.90
2016,03,18,04,47,0.90
2016,03,18,04,48,0.90
2016,03,18,04,49,0.90
2016,03,18,04,50,0.90
2016,03,18,04,51,0.90
2016,03,18,04,52,0.90
2016,03,18,04,53,0.90
2016,03,18,04,54,0.90
2016,03,18,04,55,0.90
2016,03,18,04,56,0.90
2016,03,18,04,57,0.90
2016,03,18,04,58,0.90
2016,03,18,04,59,0.90
2016,03,18,05,00,0.90
2016,03,18,05,01,0.90
2016,03,18,05,02,0.90
2016,03,18,05,03,0.90
2016,03,18,05,04,0.90
2016,03,18,05,05,0.90
2016,03,18,05,06,0.90
2016,03,18,05,07,0.80
2016,03,18,05,08,0.80
2016,03,18,05,09,0.80
2016,03,18,05,10,0.80
2016,03,18,05,11,0.80
2016,03,18,05,12,0.90
2016,03,18,05,13,0.90
2016,03,18,05,14,0.90
2016,03,18,05,15,0.90
2016,03,18,05,16,0.90
2016,03,18,05,17,0.90
2016,03,18,05,18,0.90
2016,03,18,05,19,0.80
2016,03,18,05,20,0.80
2016,03,18,05,21,0.80
2016,03,18,05,22,0.80
2016,03,18,05,23,0.80
2016,03,18,05,24,0.80
2016,03,18,05,25,0.80
2016,03,18,05,26,0.80
2016,03,18,05,27,0.80
2016,03,18,05,28,0.80
2016,03,18,05,29,0.80
2016,03,18,05,30,0.80
2016,03,18,05,31,0.80
2016,03,18,05,32,0.80
2016,03,18,05,33,0.80
2016,03,18,05,34,0.80
2016,03,18,05,35,0.80
2016,03,18,05,36,0.70
2016,03,18,05,37,0.70
2016,03,18,05,38,0.70
2016,03,18,05,39,0.70
2016,03,18,05,40,0.70
2016,03,18,05,41,0.70
2016,03,18,05,42,0.70
2016,03,18,05,43,0.70
2016,03,18,05,44,0.70
2016,03,18,05,45,0.60
2016,03,18,05,46,0.60
2016,03,18,05,47,0.60
2016,03,18,05,48,0.60
2016,03,18,05,49,0.60
2016,03,18,05,50,0.60
2016,03,18,05,51,0.50
2016,03,18,05,52,0.50
2016,03,18,05,53,0.50
2016,03,18,05,54,0.50
2016,03,18,05,55,0.50
2016,03,18,05,56,0.40
2016,03,18,05,57,0.40
2016,03,18,05,58,0.40
2016,03,18,05,59,0.40
2016,03,18,06,00,0.40
2016,03,18,06,01,0.40
2016,03,18,06,02,0.40
2016,03,18,06,03,0.40
2016,03,18,06,04,0.40
2016,03,18,06,05,0.40
2016,03,18,06,06,0.40
2016,03,18,06,07,0.40
2016,03,18,06,08,0.40
2016,03,18,06,09,0.40
2016,03,18,06,10,0.40
2016,03,18,06,11,0.40
2016,03,18,06,12,0.40
2016,03,18,06,13,0.40
2016,03,18,06,14,0.40
2016,03,18,06,15,0.40
2016,03,18,06,16,0.40
2016,03,18,06,17,0.40
2016,03,18,06,18,0.40
2016,03,18,06,19,0.40
2016,03,18,06,20,0.40
2016,03,18,06,21,0.40
2016,03,18,06,22,0.40
2016,03,18,06,23,0.30
2016,03,18,06,24,0.30
2016,03,18,06,25,0.30
2016,03,18,06,26,0.30
2016,03,18,06,27,0.30
2016,03,18,06,28,0.30
2016,03,18,06,29,0.30
2016,03,18,06,30,0.30
2016,03,18,06,31,0.30
2016,03,18,06,32,0.30
2016,03,18,06,33,0.30
2016,03,18,06,34,0.30
2016,03,18,06,35,0.30
2016,03,18,06,36,0.30
2016,03,18,06,37,0.30
2016,03,18,06,38,0.30
2016,03,18,06,39,0.30
2016,03,18,06,40,0.30
2016,03,18,06,41,0.30
2016,03,18,06,42,0.30
2016,03,18,06,43,0.30
2016,03,18,06,44,0.30
2016,03,18,06,45,0.30
2016,03,18,06,46,0.30
2016,03,18,06,47,0.30
2016,03,18,06,48,0.30
2016,03,18,06,49,0.30
2016,03,18,06,50,0.30
2016,03,18,06,51,0.30
2016,03,18,06,52,0.30
2016,03,18,06,53,0.30
2016,03,18,06,54,0.30
2016,03,18,06,55,0.30
2016,03,18,06,56,0.30
2016,03,18,06,57,0.30
2016,03,18,06,58,0.30
2016,03,18,06,59,0.30
2016,03,18,07,00,0.30
2016,03,18,07,01,0.30
2016,03,18,07,02,0.30
2016,03,18,07,03,0.30
2016,03,18,07,04,0.20
2016,03,18,07,05,0.20
2016,03,18,07,06,0.20
2016,03,18,07,07,0.20
2016,03,18,07,08,0.20
2016,03,18,07,09,0.20
2016,03,18,07,10,0.20
2016,03,18,07,11,0.20
2016,03,18,07,12,0.20
2016,03,18,07,13,0.20
2016,03,18,07,14,0.20
2016,03,18,07,15,0.20
2016,03,18,07,16,0.20
2016,03,18,07,17,0.20
2016,03,18,07,18,0.20
2016,03,18,07,19,0.20
2016,03,18,07,20,0.20
2016,03,18,07,21,0.20
2016,03,18,07,22,0.20
2016,03,18,07,23,0.20
2016,03,18,07,24,0.20
2016,03,18,07,25,0.20
2016,03,18,07,26,0.20
2016,03,18,07,27,0.20
2016,03,18,07,28,0.20
2016,03,18,07,29,0.20
2016,03,18,07,30,0.20
2016,03,18,07,31,0.20
2016,03,18,07,32,0.20
2016,03,18,07,33,0.20
2016,03,18,07,34,0.20
2016,03,18,07,35,0.20
2016,03,18,07,36,0.20
2016,03,18,07,37,0.20
2016,03,18,07,38,0.20
2016,03,18,07,39,0.20
2016,03,18,07,40,0.20
2016,03,18,07,41,0.20
2016,03,18,07,42,0.20
2016,03,18,07,43,0.20
2016,03,18,07,44,0.20
2016,03,18,07,45,0.20
2016,03,18,07,46,0.20
2016,03,18,07,47,0.20
2016,03,18,07,48,0.30
2016,03,18,07,49,0.30
2016,03,18,07,50,0.30
2016,03,18,07,51,0.30
2016,03,18,07,52,0.30
2016,03,18,07,53,0.30
2016,03,18,07,54,0.30
2016,03,18,07,55,0.30
2016,03,18,07,56,0.30
2016,03,18,07,57,0.30
2016,03,18,07,58,0.30
2016,03,18,07,59,0.40
2016,03,18,08,00,0.40
2016,03,18,08,01,0.40
2016,03,18,08,02,0.40
2016,03,18,08,03,0.40
2016,03,18,08,04,0.40
2016,03,18,08,05,0.40
2016,03,18,08,06,0.40
2016,03,18,08,07,0.50
2016,03,18,08,08,0.50
2016,03,18,08,09,0.50
2016,03,18,08,10,0.60
2016,03,18,08,11,0.60
2016,03,18,08,12,0.60
2016,03,18,08,13,0.70
2016,03,18,08,14,0.70
2016,03,18,08,15,0.70
2016,03,18,08,16,0.80
2016,03,18,08,17,0.80
2016,03,18,08,18,0.80
2016,03,18,08,19,0.80
2016,03,18,08,20,0.90
2016,03,18,08,21,0.90
2016,03,18,08,22,1.00
2016,03,18,08,23,1.00
2016,03,18,08,24,1.10
2016,03,18,08,25,1.10
2016,03,18,08,26,1.10
2016,03,18,08,27,1.20
2016,03,18,08,28,1.20
2016,03,18,08,29,1.20
2016,03,18,08,30,1.20
2016,03,18,08,31,1.30
2016,03,18,08,32,1.30
2016,03,18,08,33,1.30
2016,03,18,08,34,1.30
2016,03,18,08,35,1.30
2016,03,18,08,36,1.30
2016,03,18,08,37,1.40
2016,03,18,08,38,1.40
2016,03,18,08,39,1.40
2016,03,18,08,40,1.40
2016,03,18,08,41,1.40
2016,03,18,08,42,1.40
2016,03,18,08,43,1.50
2016,03,18,08,44,1.50
2016,03,18,08,45,1.60
2016,03,18,08,46,1.60
2016,03,18,08,47,1.60
2016,03,18,08,48,1.70
2016,03,18,08,49,1.70
2016,03,18,08,50,1.80
2016,03,18,08,51,1.80
2016,03,18,08,52,1.80
2016,03,18,08,53,1.90
2016,03,18,08,54,2.00
2016,03,18,08,55,2.10
2016,03,18,08,56,2.20
2016,03,18,08,57,2.20
2016,03,18,08,58,2.30
2016,03,18,08,59,2.40
2016,03,18,09,00,2.50
2016,03,18,09,01,2.50
2016,03,18,09,02,2.60
2016,03,18,09,03,2.70
2016,03,18,09,04,2.80
2016,03,18,09,05,2.80
2016,03,18,09,06,2.90
2016,03,18,09,07,3.00
2016,03,18,09,08,3.00
2016,03,18,09,09,3.10
2016,03,18,09,10,3.20
2016,03,18,09,11,3.20
2016,03,18,09,12,3.30
2016,03,18,09,13,3.40
2016,03,18,09,14,3.40
2016,03,18,09,15,3.50
2016,03,18,09,16,3.60
2016,03,18,09,17,3.60
2016,03,18,09,18,3.70
2016,03,18,09,19,3.70
2016,03,18,09,20,3.80
2016,03,18,09,21,3.80
2016,03,18,09,22,3.80
2016,03,18,09,23,3.80
2016,03,18,09,24,3.80
2016,03,18,09,25,3.90
2016,03,18,09,26,3.90
2016,03,18,09,27,3.90
2016,03,18,09,28,3.90
2016,03,18,09,29,3.90
2016,03,18,09,30,4.00
2016,03,18,09,31,4.00
2016,03,18,09,32,4.00
2016,03,18,09,33,4.10
2016,03,18,09,34,4.10
2016,03,18,09,35,4.20
2016,03,18,09,36,4.20
2016,03,18,09,37,4.30
2016,03,18,09,38,4.30
2016,03,18,09,39,4.40
2016,03,18,09,40,4.40
2016,03,18,09,41,4.50
2016,03,18,09,42,4.60
2016,03,18,09,43,4.60
2016,03,18,09,44,4.70
2016,03,18,09,45,4.70
2016,03,18,09,46,4.70
2016,03,18,09,47,4.80
2016,03,18,09,48,4.80
2016,03,18,09,49,4.80
2016,03,18,09,50,4.80
2016,03,18,09,51,4.80
2016,03,18,09,52,4.80
2016,03,18,09,53,4.80
2016,03,18,09,54,4.80
2016,03,18,09,55,4.80
2016,03,18,09,56,4.80
2016,03,18,09,57,4.80
2016,03,18,09,58,4.80
2016,03,18,09,59,4.80
2016,03,18,10,00,4.80
2016,03,18,10,01,4.80
2016,03,18,10,02,4.80
2016,03,18,10,03,4.90
2016,03,18,10,04,4.90
2016,03,18,10,05,5.00
2016,03,18,10,06,5.00
2016,03,18,10,07,5.10
2016,03,18,10,08,5.20
2016,03,18,10,09,5.20
2016,03,18,10,10,5.30
2016,03,18,10,11,5.30
2016,03,18,10,12,5.40
2016,03,18,10,13,5.50
2016,03,18,10,14,5.50
2016,03,18,10,15,5.60
2016,03,18,10,16,5.70
2016,03,18,10,17,5.80
2016,03,18,10,18,5.80
2016,03,18,10,19,5.90
2016,03,18,10,20,6.00
2016,03,18,10,21,6.00
2016,03,18,10,22,6.10
2016,03,18,10,23,6.10
2016,03,18,10,24,6.20
2016,03,18,10,25,6.20
2016,03,18,10,26,6.30
2016,03,18,10,27,6.40
2016,03,18,10,28,6.40
2016,03,18,10,29,6.50
2016,03,18,10,30,6.50
2016,03,18,10,31,6.60
2016,03,18,10,32,6.60
2016,03,18,10,33,6.70
2016,03,18,10,34,6.60
2016,03,18,10,35,6.60
2016,03,18,10,36,6.60
2016,03,18,10,37,6.60
2016,03,18,10,38,6.50
2016,03,18,10,39,6.40
2016,03,18,10,40,6.40
2016,03,18,10,41,6.40
2016,03,18,10,42,6.30
2016,03,18,10,43,6.30
2016,03,18,10,44,6.30
2016,03,18,10,45,6.40
2016,03,18,10,46,6.40
2016,03,18,10,47,6.40
2016,03,18,10,48,6.40
2016,03,18,10,49,6.40
2016,03,18,10,50,6.40
2016,03,18,10,51,6.50
2016,03,18,10,52,6.50
2016,03,18,10,53,6.60
2016,03,18,10,54,6.60
2016,03,18,10,55,6.60
2016,03,18,10,56,6.70
2016,03,18,10,57,6.70
2016,03,18,10,58,6.70
2016,03,18,10,59,6.80
2016,03,18,11,00,6.80
2016,03,18,11,01,6.90
2016,03,18,11,02,7.00
2016,03,18,11,03,7.10
2016,03,18,11,04,7.10
2016,03,18,11,05,7.10
2016,03,18,11,06,7.20
2016,03,18,11,07,7.20
2016,03,18,11,08,7.20
2016,03,18,11,09,7.30
2016,03,18,11,10,7.30
2016,03,18,11,11,7.40
2016,03,18,11,12,7.40
2016,03,18,11,13,7.50
2016,03,18,11,14,7.60
2016,03,18,11,15,7.70
2016,03,18,11,16,7.70
2016,03,18,11,17,7.80
2016,03,18,11,18,7.80
2016,03,18,11,19,7.80
2016,03,18,11,20,7.80
2016,03,18,11,21,7.80
2016,03,18,11,22,7.80
2016,03,18,11,23,7.90
2016,03,18,11,24,7.90
2016,03,18,11,25,7.90
2016,03,18,11,26,7.90
2016,03,18,11,27,7.90
2016,03,18,11,28,7.80
2016,03,18,11,29,7.80
2016,03,18,11,30,7.80
2016,03,18,11,31,7.80
2016,03,18,11,32,7.70
2016,03,18,11,33,7.80
2016,03,18,11,34,7.80
2016,03,18,11,35,7.80
2016,03,18,11,36,7.80
2016,03,18,11,37,7.90
2016,03,18,11,38,7.90
2016,03,18,11,39,8.00
2016,03,18,11,40,8.10
2016,03,18,11,41,8.20
2016,03,18,11,42,8.20
2016,03,18,11,43,8.30
2016,03,18,11,44,8.40
2016,03,18,11,45,8.50
2016,03,18,11,46,8.50
2016,03,18,11,47,8.60
2016,03,18,11,48,8.70
2016,03,18,11,49,8.80
2016,03,18,11,50,8.80
2016,03,18,11,51,8.90
2016,03,18,11,52,8.90
2016,03,18,11,53,9.00
2016,03,18,11,54,9.10
2016,03,18,11,55,9.10
2016,03,18,11,56,9.20
2016,03,18,11,57,9.20
2016,03,18,11,58,9.20
2016,03,18,11,59,9.30
2016,03,18,12,00,9.30
2016,03,18,12,01,9.30
2016,03,18,12,02,9.30
2016,03,18,12,03,9.30
2016,03,18,12,04,9.40
2016,03,18,12,05,9.50
2016,03,18,12,06,9.50
2016,03,18,12,07,9.60
2016,03,18,12,08,9.70
2016,03,18,12,09,9.70
2016,03,18,12,10,9.80
2016,03,18,12,11,9.90
2016,03,18,12,12,10.00
2016,03,18,12,13,10.00
2016,03,18,12,14,10.10
2016,03,18,12,15,10.10
2016,03,18,12,16,10.10
2016,03,18,12,17,10.10
2016,03,18,12,18,10.10
2016,03,18,12,19,10.00
2016,03,18,12,20,9.90
2016,03,18,12,21,9.80
2016,03,18,12,22,9.80
2016,03,18,12,23,9.80
2016,03,18,12,24,9.80
2016,03,18,12,25,9.80
2016,03,18,12,26,9.70
2016,03,18,12,27,9.70
2016,03,18,12,28,9.70
2016,03,18,12,29,9.70
2016,03,18,12,30,9.70
2016,03,18,12,31,9.70
2016,03,18,12,32,9.70
2016,03,18,12,33,9.60
2016,03,18,12,34,9.60
2016,03,18,12,35,9.60
2016,03,18,12,36,9.70
2016,03,18,12,37,9.80
2016,03,18,12,38,9.80
2016,03,18,12,39,9.90
2016,03,18,12,40,10.00
2016,03,18,12,41,10.10
2016,03,18,12,42,10.10
2016,03,18,12,43,10.20
2016,03,18,12,44,10.30
2016,03,18,12,45,10.30
2016,03,18,12,46,10.40
2016,03,18,12,47,10.40
2016,03,18,12,48,10.40
2016,03,18,12,49,10.40
2016,03,18,12,50,10.40
2016,03,18,12,51,10.30
2016,03,18,12,52,10.30
2016,03,18,12,53,10.30
2016,03,18,12,54,10.30
2016,03,18,12,55,10.30
2016,03,18,12,56,10.30
2016,03,18,12,57,10.40
2016,03,18,12,58,10.30
2016,03,18,12,59,10.30
2016,03,18,13,00,10.20
2016,03,18,13,01,10.10
2016,03,18,13,02,10.10
2016,03,18,13,03,10.00
2016,03,18,13,04,10.00
2016,03,18,13,05,9.90
2016,03,18,13,06,10.00
2016,03,18,13,07,10.00
2016,03,18,13,08,10.10
2016,03,18,13,09,10.10
2016,03,18,13,10,10.20
2016,03,18,13,11,10.20
2016,03,18,13,12,10.10
2016,03,18,13,13,10.10
2016,03,18,13,14,10.10
2016,03,18,13,15,10.00
2016,03,18,13,16,10.00
2016,03,18,13,17,9.90
2016,03,18,13,18,9.90
2016,03,18,13,19,9.90
2016,03,18,13,20,9.90
2016,03,18,13,21,9.80
2016,03,18,13,22,9.70
2016,03,18,13,23,9.60
2016,03,18,13,24,9.60
2016,03,18,13,25,9.50
2016,03,18,13,26,9.40
2016,03,18,13,27,9.40
2016,03,18,13,28,9.40
2016,03,18,13,29,9.40
2016,03,18,13,30,9.40
2016,03,18,13,31,9.40
2016,03,18,13,32,9.50
2016,03,18,13,33,9.60
2016,03,18,13,34,9.60
2016,03,18,13,35,9.70
2016,03,18,13,36,9.70
2016,03,18,13,37,9.80
2016,03,18,13,38,9.90
2016,03,18,13,39,9.90
2016,03,18,13,40,10.00
2016,03,18,13,41,10.00
2016,03,18,13,42,10.10
2016,03,18,13,43,10.20
2016,03,18,13,44,10.20
2016,03,18,13,45,10.20
2016,03,18,13,46,10.20
2016,03,18,13,47,10.20
2016,03,18,13,48,10.20
2016,03,18,13,49,10.20
2016,03,18,13,50,10.20
2016,03,18,13,51,10.30
2016,03,18,13,52,10.30
2016,03,18,13,53,10.30
2016,03,18,13,54,10.30
2016,03,18,13,55,10.30
2016,03,18,13,56,10.20
2016,03,18,13,57,10.20
2016,03,18,13,58,10.20
2016,03,18,13,59,10.10
2016,03,18,14,00,10.10
2016,03,18,14,01,10.00
2016,03,18,14,02,9.90
2016,03,18,14,03,9.80
2016,03,18,14,04,9.80
2016,03,18,14,05,9.70
2016,03,18,14,06,9.70
2016,03,18,14,07,9.70
2016,03,18,14,08,9.70
2016,03,18,14,09,9.60
2016,03,18,14,10,9.60
2016,03,18,14,11,9.60
2016,03,18,14,12,9.60
2016,03,18,14,13,9.60
2016,03,18,14,14,9.60
2016,03,18,14,15,9.60
2016,03,18,14,16,9.60
2016,03,18,14,17,9.60
2016,03,18,14,18,9.60
2016,03,18,14,19,9.60
2016,03,18,14,20,9.60
2016,03,18,14,21,9.60
2016,03,18,14,22,9.50
2016,03,18,14,23,9.50
2016,03,18,14,24,9.50
2016,03,18,14,25,9.50
2016,03,18,14,26,9.60
2016,03,18,14,27,9.60
2016,03,18,14,28,9.60
2016,03,18,14,29,9.60
2016,03,18,14,30,9.70
2016,03,18,14,31,9.70
2016,03,18,14,32,9.80
2016,03,18,14,33,9.80
2016,03,18,14,34,9.80
2016,03,18,14,35,9.80
2016,03,18,14,36,9.90
2016,03,18,14,37,9.90
2016,03,18,14,38,10.00
2016,03,18,14,39,10.00
2016,03,18,14,40,10.00
2016,03,18,14,41,10.00
2016,03,18,14,42,10.00
2016,03,18,14,43,10.00
2016,03,18,14,44,10.00
2016,03,18,14,45,10.00
2016,03,18,14,46,10.00
2016,03,18,14,47,9.90
2016,03,18,14,48,9.90
2016,03,18,14,49,10.00
2016,03,18,14,50,10.00
2016,03,18,14,51,10.00
2016,03,18,14,52,10.00
2016,03,18,14,53,10.00
2016,03,18,14,54,10.00
2016,03,18,14,55,10.00
2016,03,18,14,56,10.00
2016,03,18,14,57,10.00
2016,03,18,14,58,10.00
2016,03,18,14,59,10.00
2016,03,18,15,00,10.00
2016,03,18,15,01,10.00
2016,03,18,15,02,10.10
2016,03,18,15,03,10.10
2016,03,18,15,04,10.10
2016,03,18,15,05,10.10
2016,03,18,15,06,10.10
2016,03,18,15,07,10.10
2016,03,18,15,08,10.10
2016,03,18,15,09,10.10
2016,03,18,15,10,10.10
2016,03,18,15,11,10.20
2016,03,18,15,12,10.20
2016,03,18,15,13,10.20
2016,03,18,15,14,10.30
2016,03,18,15,15,10.30
2016,03,18,15,16,10.20
2016,03,18,15,17,10.20
2016,03,18,15,18,10.20
2016,03,18,15,19,10.20
2016,03,18,15,20,10.20
2016,03,18,15,21,10.20
2016,03,18,15,22,10.30
2016,03,18,15,23,10.30
2016,03,18,15,24,10.30
2016,03,18,15,25,10.30
2016,03,18,15,26,10.30
2016,03,18,15,27,10.30
2016,03,18,15,28,10.40
2016,03,18,15,29,10.40
2016,03,18,15,30,10.40
2016,03,18,15,31,10.50
2016,03,18,15,32,10.50
2016,03,18,15,33,10.60
2016,03,18,15,34,10.60
2016,03,18,15,35,10.70
2016,03,18,15,36,10.80
2016,03,18,15,37,10.80
2016,03,18,15,38,10.90
2016,03,18,15,39,10.90
2016,03,18,15,40,11.00
2016,03,18,15,41,11.00
2016,03,18,15,42,11.10
2016,03,18,15,43,11.10
2016,03,18,15,44,11.10
2016,03,18,15,45,11.10
2016,03,18,15,46,11.20
2016,03,18,15,47,11.20
2016,03,18,15,48,11.20
2016,03,18,15,49,11.20
2016,03,18,15,50,11.20
2016,03,18,15,51,11.20
2016,03,18,15,52,11.20
2016,03,18,15,53,11.20
2016,03,18,15,54,11.20
2016,03,18,15,55,11.30
2016,03,18,15,56,11.30
2016,03,18,15,57,11.30
2016,03,18,15,58,11.40
2016,03,18,15,59,11.40
2016,03,18,16,00,11.50
2016,03,18,16,01,11.50
2016,03,18,16,02,11.40
2016,03,18,16,03,11.40
2016,03,18,16,04,11.40
2016,03,18,16,05,11.40
2016,03,18,16,06,11.40
2016,03,18,16,07,11.40
2016,03,18,16,08,11.40
2016,03,18,16,09,11.30
2016,03,18,16,10,11.30
2016,03,18,16,11,11.40
2016,03,18,16,12,11.30
2016,03,18,16,13,11.30
2016,03,18,16,14,11.30
2016,03,18,16,15,11.30
2016,03,18,16,16,11.30
2016,03,18,16,17,11.20
2016,03,18,16,18,11.20
2016,03,18,16,19,11.20
2016,03,18,16,20,11.20
2016,03,18,16,21,11.10
2016,03,18,16,22,11.10
2016,03,18,16,23,11.10
2016,03,18,16,24,11.00
2016,03,18,16,25,11.00
2016,03,18,16,26,11.00
2016,03,18,16,27,11.00
2016,03,18,16,28,11.00
2016,03,18,16,29,11.00
2016,03,18,16,30,11.00
2016,03,18,16,31,11.00
2016,03,18,16,32,11.00
2016,03,18,16,33,11.00
2016,03,18,16,34,11.00
2016,03,18,16,35,11.00
2016,03,18,16,36,11.00
2016,03,18,16,37,11.00
2016,03,18,16,38,11.00
2016,03,18,16,39,11.00
2016,03,18,16,40,11.00
2016,03,18,16,41,11.00
2016,03,18,16,42,11.00
2016,03,18,16,43,11.00
2016,03,18,16,44,11.00
2016,03,18,16,45,11.00
2016,03,18,16,46,11.00
2016,03,18,16,47,11.10
2016,03,18,16,48,11.10
2016,03,18,16,49,11.10
2016,03,18,16,50,11.10
2016,03,18,16,51,11.10
2016,03,18,16,52,11.10
2016,03,18,16,53,11.10
2016,03,18,16,54,11.10
2016,03,18,16,55,11.10
2016,03,18,16,56,11.10
2016,03,18,16,57,11.10
2016,03,18,16,58,11.10
2016,03,18,16,59,11.10
2016,03,18,17,00,11.10
2016,03,18,17,01,11.10
2016,03,18,17,02,11.10
2016,03,18,17,03,11.00
2016,03,18,17,04,11.00
2016,03,18,17,05,11.00
2016,03,18,17,06,10.90
2016,03,18,17,07,10.90
2016,03,18,17,08,10.90
2016,03,18,17,09,10.90
2016,03,18,17,10,10.90
2016,03,18,17,11,10.90
2016,03,18,17,12,10.90
2016,03,18,17,13,10.80
2016,03,18,17,14,10.80
2016,03,18,17,15,10.80
2016,03,18,17,16,10.80
2016,03,18,17,17,10.80
2016,03,18,17,18,10.80
2016,03,18,17,19,10.80
2016,03,18,17,20,10.80
2016,03,18,17,21,10.90
2016,03,18,17,22,10.90
2016,03,18,17,23,10.80
2016,03,18,17,24,10.80
2016,03,18,17,25,10.80
2016,03,18,17,26,10.80
2016,03,18,17,27,10.90
2016,03,18,17,28,10.90
2016,03,18,17,29,10.90
2016,03,18,17,30,10.90
2016,03,18,17,31,10.90
2016,03,18,17,32,11.00
2016,03,18,17,33,11.00
2016,03,18,17,34,11.00
2016,03,18,17,35,11.00
2016,03,18,17,36,11.00
2016,03,18,17,37,11.10
2016,03,18,17,38,11.10
2016,03,18,17,39,11.10
2016,03,18,17,40,11.00
2016,03,18,17,41,11.00
2016,03,18,17,42,11.00
2016,03,18,17,43,11.00
2016,03,18,17,44,10.90
2016,03,18,17,45,10.90
2016,03,18,17,46,10.90
2016,03,18,17,47,10.90
2016,03,18,17,48,10.90
2016,03,18,17,49,10.90
2016,03,18,17,50,10.80
2016,03,18,17,51,10.80
2016,03,18,17,52,10.80
2016,03,18,17,53,10.80
2016,03,18,17,54,10.80