Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,14.40
2015,06,17,00,01,14.40
2015,06,17,00,02,14.40
2015,06,17,00,03,14.40
2015,06,17,00,04,14.40
2015,06,17,00,05,14.40
2015,06,17,00,06,14.30
2015,06,17,00,07,14.30
2015,06,17,00,08,14.30
2015,06,17,00,09,14.30
2015,06,17,00,10,14.30
2015,06,17,00,11,14.30
2015,06,17,00,12,14.30
2015,06,17,00,13,14.30
2015,06,17,00,14,14.20
2015,06,17,00,15,14.20
2015,06,17,00,16,14.20
2015,06,17,00,17,14.20
2015,06,17,00,18,14.20
2015,06,17,00,19,14.20
2015,06,17,00,20,14.20
2015,06,17,00,21,14.20
2015,06,17,00,22,14.20
2015,06,17,00,23,14.20
2015,06,17,00,24,14.10
2015,06,17,00,25,14.10
2015,06,17,00,26,14.10
2015,06,17,00,27,14.10
2015,06,17,00,28,14.10
2015,06,17,00,29,14.10
2015,06,17,00,30,14.10
2015,06,17,00,31,14.10
2015,06,17,00,32,14.00
2015,06,17,00,33,14.00
2015,06,17,00,34,14.00
2015,06,17,00,35,14.00
2015,06,17,00,36,14.00
2015,06,17,00,37,14.00
2015,06,17,00,38,14.00
2015,06,17,00,39,14.00
2015,06,17,00,40,13.90
2015,06,17,00,41,13.90
2015,06,17,00,42,13.90
2015,06,17,00,43,13.90
2015,06,17,00,44,13.90
2015,06,17,00,45,13.90
2015,06,17,00,46,13.90
2015,06,17,00,47,13.80
2015,06,17,00,48,13.80
2015,06,17,00,49,13.80
2015,06,17,00,50,13.80
2015,06,17,00,51,13.80
2015,06,17,00,52,13.80
2015,06,17,00,53,13.80
2015,06,17,00,54,13.70
2015,06,17,00,55,13.70
2015,06,17,00,56,13.70
2015,06,17,00,57,13.70
2015,06,17,00,58,13.70
2015,06,17,00,59,13.70
2015,06,17,01,00,13.70
2015,06,17,01,01,13.70
2015,06,17,01,02,13.70
2015,06,17,01,03,13.70
2015,06,17,01,04,13.70
2015,06,17,01,05,13.70
2015,06,17,01,06,13.70
2015,06,17,01,07,13.70
2015,06,17,01,08,13.70
2015,06,17,01,09,13.70
2015,06,17,01,10,13.70
2015,06,17,01,11,13.70
2015,06,17,01,12,13.70
2015,06,17,01,13,13.60
2015,06,17,01,14,13.60
2015,06,17,01,15,13.60
2015,06,17,01,16,13.70
2015,06,17,01,17,13.70
2015,06,17,01,18,13.70
2015,06,17,01,19,13.70
2015,06,17,01,20,13.70
2015,06,17,01,21,13.70
2015,06,17,01,22,13.70
2015,06,17,01,23,13.70
2015,06,17,01,24,13.70
2015,06,17,01,25,13.70
2015,06,17,01,26,13.70
2015,06,17,01,27,13.70
2015,06,17,01,28,13.70
2015,06,17,01,29,13.70
2015,06,17,01,30,13.70
2015,06,17,01,31,13.70
2015,06,17,01,32,13.70
2015,06,17,01,33,13.80
2015,06,17,01,34,13.80
2015,06,17,01,35,13.80
2015,06,17,01,36,13.80
2015,06,17,01,37,13.80
2015,06,17,01,38,13.80
2015,06,17,01,39,13.80
2015,06,17,01,40,13.80
2015,06,17,01,41,13.80
2015,06,17,01,42,13.80
2015,06,17,01,43,13.80
2015,06,17,01,44,13.90
2015,06,17,01,45,13.90
2015,06,17,01,46,13.90
2015,06,17,01,47,13.90
2015,06,17,01,48,13.90
2015,06,17,01,49,13.90
2015,06,17,01,50,13.90
2015,06,17,01,51,13.90
2015,06,17,01,52,13.90
2015,06,17,01,53,13.90
2015,06,17,01,54,14.00
2015,06,17,01,55,14.00
2015,06,17,01,56,14.00
2015,06,17,01,57,14.10
2015,06,17,01,58,14.10
2015,06,17,01,59,14.10
2015,06,17,02,00,14.10
2015,06,17,02,01,14.10
2015,06,17,02,02,14.10
2015,06,17,02,03,14.10
2015,06,17,02,04,14.10
2015,06,17,02,05,14.10
2015,06,17,02,06,14.10
2015,06,17,02,07,14.10
2015,06,17,02,08,14.20
2015,06,17,02,09,14.20
2015,06,17,02,10,14.20
2015,06,17,02,11,14.20
2015,06,17,02,12,14.20
2015,06,17,02,13,14.20
2015,06,17,02,14,14.20
2015,06,17,02,15,14.20
2015,06,17,02,16,14.20
2015,06,17,02,17,14.10
2015,06,17,02,18,14.10
2015,06,17,02,19,14.10
2015,06,17,02,20,14.10
2015,06,17,02,21,14.10
2015,06,17,02,22,14.00
2015,06,17,02,23,14.00
2015,06,17,02,24,14.00
2015,06,17,02,25,13.90
2015,06,17,02,26,13.90
2015,06,17,02,27,13.90
2015,06,17,02,28,13.80
2015,06,17,02,29,13.80
2015,06,17,02,30,13.80
2015,06,17,02,31,13.70
2015,06,17,02,32,13.70
2015,06,17,02,33,13.70
2015,06,17,02,34,13.60
2015,06,17,02,35,13.60
2015,06,17,02,36,13.50
2015,06,17,02,37,13.50
2015,06,17,02,38,13.50
2015,06,17,02,39,13.40
2015,06,17,02,40,13.40
2015,06,17,02,41,13.40
2015,06,17,02,42,13.30
2015,06,17,02,43,13.30
2015,06,17,02,44,13.30
2015,06,17,02,45,13.30
2015,06,17,02,46,13.30
2015,06,17,02,47,13.20
2015,06,17,02,48,13.20
2015,06,17,02,49,13.20
2015,06,17,02,50,13.20
2015,06,17,02,51,13.10
2015,06,17,02,52,13.10
2015,06,17,02,53,13.10
2015,06,17,02,54,13.10
2015,06,17,02,55,13.10
2015,06,17,02,56,13.10
2015,06,17,02,57,13.00
2015,06,17,02,58,13.00
2015,06,17,02,59,13.00
2015,06,17,03,00,13.00
2015,06,17,03,01,12.90
2015,06,17,03,02,12.90
2015,06,17,03,06,12.90
2015,06,17,03,07,12.90
2015,06,17,03,08,12.80
2015,06,17,03,09,12.80
2015,06,17,03,10,12.80
2015,06,17,03,11,12.80
2015,06,17,03,12,12.80
2015,06,17,03,13,12.80
2015,06,17,03,14,12.70
2015,06,17,03,15,12.70
2015,06,17,03,16,12.70
2015,06,17,03,17,12.70
2015,06,17,03,18,12.70
2015,06,17,03,19,12.70
2015,06,17,03,20,12.70
2015,06,17,03,21,12.70
2015,06,17,03,22,12.70
2015,06,17,03,23,12.70
2015,06,17,03,24,12.70
2015,06,17,03,25,12.70
2015,06,17,03,26,12.70
2015,06,17,03,27,12.60
2015,06,17,03,28,12.60
2015,06,17,03,29,12.60
2015,06,17,03,30,12.60
2015,06,17,03,31,12.50
2015,06,17,03,32,12.50
2015,06,17,03,33,12.40
2015,06,17,03,34,12.40
2015,06,17,03,35,12.40
2015,06,17,03,36,12.40
2015,06,17,03,37,12.30
2015,06,17,03,38,12.30
2015,06,17,03,39,12.30
2015,06,17,03,40,12.30
2015,06,17,03,41,12.20
2015,06,17,03,42,12.20
2015,06,17,03,43,12.20
2015,06,17,03,44,12.20
2015,06,17,03,45,12.20
2015,06,17,03,46,12.20
2015,06,17,03,47,12.20
2015,06,17,03,48,12.20
2015,06,17,03,49,12.20
2015,06,17,03,50,12.20
2015,06,17,03,51,12.20
2015,06,17,03,52,12.20
2015,06,17,03,53,12.20
2015,06,17,03,54,12.10
2015,06,17,03,55,12.10
2015,06,17,03,56,12.10
2015,06,17,03,57,12.10
2015,06,17,03,58,12.10
2015,06,17,03,59,12.10
2015,06,17,04,00,12.10
2015,06,17,04,01,12.10
2015,06,17,04,02,12.00
2015,06,17,04,03,12.00
2015,06,17,04,04,12.00
2015,06,17,04,05,12.00
2015,06,17,04,06,11.90
2015,06,17,04,07,11.90
2015,06,17,04,08,11.90
2015,06,17,04,09,11.90
2015,06,17,04,10,11.90
2015,06,17,04,11,11.90
2015,06,17,04,12,11.90
2015,06,17,04,13,11.90
2015,06,17,04,14,11.80
2015,06,17,04,15,11.80
2015,06,17,04,16,11.80
2015,06,17,04,17,11.80
2015,06,17,04,18,11.80
2015,06,17,04,19,11.70
2015,06,17,04,20,11.70
2015,06,17,04,21,11.70
2015,06,17,04,22,11.70
2015,06,17,04,23,11.70
2015,06,17,04,24,11.70
2015,06,17,04,25,11.70
2015,06,17,04,26,11.70
2015,06,17,04,27,11.70
2015,06,17,04,28,11.70
2015,06,17,04,29,11.70
2015,06,17,04,30,11.70
2015,06,17,04,31,11.70
2015,06,17,04,32,11.70
2015,06,17,04,33,11.70
2015,06,17,04,34,11.70
2015,06,17,04,35,11.70
2015,06,17,04,36,11.70
2015,06,17,04,37,11.70
2015,06,17,04,38,11.70
2015,06,17,04,39,11.70
2015,06,17,04,40,11.70
2015,06,17,04,41,11.70
2015,06,17,04,42,11.70
2015,06,17,04,43,11.70
2015,06,17,04,44,11.70
2015,06,17,04,45,11.70
2015,06,17,04,46,11.70
2015,06,17,04,47,11.70
2015,06,17,04,48,11.70
2015,06,17,04,49,11.70
2015,06,17,04,50,11.70
2015,06,17,04,51,11.70
2015,06,17,04,52,11.70
2015,06,17,04,53,11.70
2015,06,17,04,54,11.70
2015,06,17,04,55,11.70
2015,06,17,04,56,11.70
2015,06,17,04,57,11.70
2015,06,17,04,58,11.70
2015,06,17,04,59,11.70
2015,06,17,05,00,11.70
2015,06,17,05,01,11.70
2015,06,17,05,02,11.70
2015,06,17,05,03,11.70
2015,06,17,05,04,11.70
2015,06,17,05,05,11.70
2015,06,17,05,06,11.70
2015,06,17,05,07,11.70
2015,06,17,05,08,11.70
2015,06,17,05,09,11.70
2015,06,17,05,10,11.70
2015,06,17,05,11,11.70
2015,06,17,05,12,11.70
2015,06,17,05,13,11.70
2015,06,17,05,14,11.70
2015,06,17,05,15,11.70
2015,06,17,05,16,11.70
2015,06,17,05,17,11.80
2015,06,17,05,18,11.80
2015,06,17,05,19,11.80
2015,06,17,05,20,11.80
2015,06,17,05,21,11.90
2015,06,17,05,22,11.90
2015,06,17,05,23,11.90
2015,06,17,05,24,11.90
2015,06,17,05,25,11.90
2015,06,17,05,26,11.90
2015,06,17,05,27,11.90
2015,06,17,05,28,12.00
2015,06,17,05,29,12.00
2015,06,17,05,30,12.00
2015,06,17,05,31,12.10
2015,06,17,05,32,12.10
2015,06,17,05,33,12.10
2015,06,17,05,34,12.10
2015,06,17,05,35,12.20
2015,06,17,05,36,12.20
2015,06,17,05,37,12.20
2015,06,17,05,38,12.20
2015,06,17,05,39,12.20
2015,06,17,05,40,12.30
2015,06,17,05,41,12.30
2015,06,17,05,42,12.30
2015,06,17,05,43,12.30
2015,06,17,05,44,12.40
2015,06,17,05,45,12.40
2015,06,17,05,46,12.40
2015,06,17,05,47,12.40
2015,06,17,05,48,12.40
2015,06,17,05,49,12.40
2015,06,17,05,50,12.40
2015,06,17,05,51,12.50
2015,06,17,05,52,12.50
2015,06,17,05,53,12.50
2015,06,17,05,54,12.50
2015,06,17,05,55,12.50
2015,06,17,05,56,12.50
2015,06,17,05,57,12.60
2015,06,17,05,58,12.60
2015,06,17,05,59,12.60
2015,06,17,06,00,12.60
2015,06,17,06,01,12.60
2015,06,17,06,02,12.60
2015,06,17,06,03,12.60
2015,06,17,06,04,12.60
2015,06,17,06,05,12.60
2015,06,17,06,06,12.50
2015,06,17,06,07,12.50
2015,06,17,06,08,12.50
2015,06,17,06,09,12.50
2015,06,17,06,10,12.50
2015,06,17,06,11,12.50
2015,06,17,06,12,12.50
2015,06,17,06,13,12.50
2015,06,17,06,14,12.50
2015,06,17,06,15,12.50
2015,06,17,06,16,12.50
2015,06,17,06,17,12.50
2015,06,17,06,18,12.60
2015,06,17,06,19,12.60
2015,06,17,06,20,12.60
2015,06,17,06,21,12.60
2015,06,17,06,22,12.60
2015,06,17,06,23,12.60
2015,06,17,06,24,12.60
2015,06,17,06,25,12.60
2015,06,17,06,26,12.70
2015,06,17,06,27,12.70
2015,06,17,06,28,12.70
2015,06,17,06,29,12.70
2015,06,17,06,30,12.70
2015,06,17,06,31,12.70
2015,06,17,06,32,12.70
2015,06,17,06,33,12.80
2015,06,17,06,34,12.80
2015,06,17,06,35,12.80
2015,06,17,06,36,12.90
2015,06,17,06,37,12.90
2015,06,17,06,38,13.00
2015,06,17,06,39,13.00
2015,06,17,06,40,13.10
2015,06,17,06,41,13.10
2015,06,17,06,42,13.10
2015,06,17,06,43,13.20
2015,06,17,06,44,13.30
2015,06,17,06,45,13.30
2015,06,17,06,46,13.40
2015,06,17,06,47,13.50
2015,06,17,06,48,13.60
2015,06,17,06,49,13.70
2015,06,17,06,50,13.80
2015,06,17,06,51,13.90
2015,06,17,06,52,14.00
2015,06,17,06,53,14.10
2015,06,17,06,54,14.20
2015,06,17,06,55,14.30
2015,06,17,06,56,14.40
2015,06,17,06,57,14.50
2015,06,17,06,58,14.70
2015,06,17,06,59,14.80
2015,06,17,07,00,14.90
2015,06,17,07,01,15.10
2015,06,17,07,02,15.20
2015,06,17,07,03,15.30
2015,06,17,07,04,15.40
2015,06,17,07,05,15.60
2015,06,17,07,06,15.70
2015,06,17,07,07,15.80
2015,06,17,07,08,15.90
2015,06,17,07,09,16.00
2015,06,17,07,10,16.20
2015,06,17,07,11,16.30
2015,06,17,07,12,16.40
2015,06,17,07,13,16.50
2015,06,17,07,14,16.60
2015,06,17,07,15,16.70
2015,06,17,07,16,16.70
2015,06,17,07,17,16.70
2015,06,17,07,18,16.70
2015,06,17,07,19,16.70
2015,06,17,07,20,16.70
2015,06,17,07,21,16.70
2015,06,17,07,22,16.80
2015,06,17,07,23,16.80
2015,06,17,07,24,16.80
2015,06,17,07,25,16.80
2015,06,17,07,26,16.80
2015,06,17,07,27,16.90
2015,06,17,07,28,16.90
2015,06,17,07,29,16.90
2015,06,17,07,30,16.90
2015,06,17,07,31,16.90
2015,06,17,07,32,16.90
2015,06,17,07,33,17.00
2015,06,17,07,34,17.00
2015,06,17,07,35,17.00
2015,06,17,07,36,17.10
2015,06,17,07,37,17.10
2015,06,17,07,38,17.20
2015,06,17,07,39,17.20
2015,06,17,07,40,17.30
2015,06,17,07,41,17.30
2015,06,17,07,42,17.40
2015,06,17,07,43,17.40
2015,06,17,07,44,17.40
2015,06,17,07,45,17.40
2015,06,17,07,46,17.50
2015,06,17,07,47,17.50
2015,06,17,07,48,17.50
2015,06,17,07,49,17.50
2015,06,17,07,50,17.50
2015,06,17,07,51,17.50
2015,06,17,07,52,17.50
2015,06,17,07,53,17.50
2015,06,17,07,54,17.40
2015,06,17,07,55,17.50
2015,06,17,07,56,17.50
2015,06,17,07,57,17.50
2015,06,17,07,58,17.60
2015,06,17,07,59,17.60
2015,06,17,08,00,17.60
2015,06,17,08,01,17.70
2015,06,17,08,02,17.70
2015,06,17,08,03,17.70
2015,06,17,08,04,17.80
2015,06,17,08,05,17.80
2015,06,17,08,06,17.80
2015,06,17,08,07,17.80
2015,06,17,08,08,17.90
2015,06,17,08,09,17.90
2015,06,17,08,10,17.90
2015,06,17,08,11,17.90
2015,06,17,08,12,17.90
2015,06,17,08,13,17.90
2015,06,17,08,14,17.90
2015,06,17,08,15,17.90
2015,06,17,08,16,17.90
2015,06,17,08,17,17.90
2015,06,17,08,18,17.90
2015,06,17,08,19,17.90
2015,06,17,08,20,17.90
2015,06,17,08,21,18.00
2015,06,17,08,22,18.00
2015,06,17,08,23,18.00
2015,06,17,08,24,18.00
2015,06,17,08,25,17.90
2015,06,17,08,26,17.90
2015,06,17,08,27,17.80
2015,06,17,08,28,17.80
2015,06,17,08,29,17.70
2015,06,17,08,30,17.70
2015,06,17,08,31,17.70
2015,06,17,08,32,17.70
2015,06,17,08,33,17.70
2015,06,17,08,34,17.80
2015,06,17,08,35,17.80
2015,06,17,08,36,17.90
2015,06,17,08,37,18.00
2015,06,17,08,38,18.10
2015,06,17,08,39,18.20
2015,06,17,08,40,18.30
2015,06,17,08,41,18.30
2015,06,17,08,42,18.30
2015,06,17,08,43,18.30
2015,06,17,08,44,18.30
2015,06,17,08,45,18.30
2015,06,17,08,46,18.30
2015,06,17,08,47,18.30
2015,06,17,08,48,18.30
2015,06,17,08,49,18.30
2015,06,17,08,50,18.20
2015,06,17,08,51,18.20
2015,06,17,08,52,18.20
2015,06,17,08,53,18.20
2015,06,17,08,54,18.20
2015,06,17,08,55,18.20
2015,06,17,08,56,18.20
2015,06,17,08,57,18.20
2015,06,17,08,58,18.20
2015,06,17,08,59,18.20
2015,06,17,09,00,18.20
2015,06,17,09,01,18.10
2015,06,17,09,02,18.00
2015,06,17,09,03,18.00
2015,06,17,09,04,18.00
2015,06,17,09,05,18.00
2015,06,17,09,06,17.90
2015,06,17,09,07,17.90
2015,06,17,09,08,17.90
2015,06,17,09,09,17.80
2015,06,17,09,10,17.80
2015,06,17,09,11,17.80
2015,06,17,09,12,17.70
2015,06,17,09,13,17.70
2015,06,17,09,14,17.70
2015,06,17,09,15,17.70
2015,06,17,09,16,17.70
2015,06,17,09,17,17.70
2015,06,17,09,18,17.70
2015,06,17,09,19,17.70
2015,06,17,09,20,17.70
2015,06,17,09,21,17.80
2015,06,17,09,22,17.80
2015,06,17,09,23,17.90
2015,06,17,09,24,17.90
2015,06,17,09,25,17.90
2015,06,17,09,26,17.90
2015,06,17,09,27,18.00
2015,06,17,09,28,18.00
2015,06,17,09,29,18.10
2015,06,17,09,30,18.10
2015,06,17,09,31,18.20
2015,06,17,09,32,18.20
2015,06,17,09,33,18.30
2015,06,17,09,34,18.30
2015,06,17,09,35,18.30
2015,06,17,09,36,18.30
2015,06,17,09,37,18.30
2015,06,17,09,38,18.30
2015,06,17,09,39,18.30
2015,06,17,09,40,18.30
2015,06,17,09,41,18.30
2015,06,17,09,42,18.20
2015,06,17,09,43,18.20
2015,06,17,09,44,18.30
2015,06,17,09,45,18.30
2015,06,17,09,46,18.30
2015,06,17,09,47,18.30
2015,06,17,09,48,18.30
2015,06,17,09,49,18.20
2015,06,17,09,50,18.20
2015,06,17,09,51,18.10
2015,06,17,09,52,18.10
2015,06,17,09,53,18.10
2015,06,17,09,54,18.00
2015,06,17,09,55,18.00
2015,06,17,09,56,18.00
2015,06,17,09,57,18.10
2015,06,17,09,58,18.20
2015,06,17,09,59,18.20
2015,06,17,10,00,18.20
2015,06,17,10,01,18.30
2015,06,17,10,02,18.30
2015,06,17,10,03,18.30
2015,06,17,10,04,18.30
2015,06,17,10,05,18.50
2015,06,17,10,06,18.60
2015,06,17,10,07,18.60
2015,06,17,10,08,18.60
2015,06,17,10,09,18.60
2015,06,17,10,10,18.70
2015,06,17,10,11,18.80
2015,06,17,10,12,18.90
2015,06,17,10,13,19.10
2015,06,17,10,14,19.20
2015,06,17,10,15,19.30
2015,06,17,10,16,19.40
2015,06,17,10,17,19.50
2015,06,17,10,18,19.60
2015,06,17,10,19,19.70
2015,06,17,10,20,19.80
2015,06,17,10,21,19.90
2015,06,17,10,22,20.00
2015,06,17,10,23,20.20
2015,06,17,10,24,20.30
2015,06,17,10,25,20.30
2015,06,17,10,26,20.20
2015,06,17,10,27,20.00
2015,06,17,10,28,19.90
2015,06,17,10,29,19.80
2015,06,17,10,30,19.80
2015,06,17,10,31,19.80
2015,06,17,10,32,19.80
2015,06,17,10,33,19.80
2015,06,17,10,34,19.80
2015,06,17,10,35,19.80
2015,06,17,10,36,19.80
2015,06,17,10,37,19.90
2015,06,17,10,38,20.00
2015,06,17,10,39,20.00
2015,06,17,10,40,20.10
2015,06,17,10,41,20.20
2015,06,17,10,42,20.20
2015,06,17,10,43,20.30
2015,06,17,10,44,20.30
2015,06,17,10,45,20.40
2015,06,17,10,46,20.40
2015,06,17,10,47,20.40
2015,06,17,10,48,20.20
2015,06,17,10,49,19.90
2015,06,17,10,50,19.70
2015,06,17,10,51,19.70
2015,06,17,10,52,19.70
2015,06,17,10,53,19.80
2015,06,17,10,54,19.80
2015,06,17,10,55,19.70
2015,06,17,10,56,19.70
2015,06,17,10,57,19.60
2015,06,17,10,58,19.60
2015,06,17,10,59,19.50
2015,06,17,11,00,19.40
2015,06,17,11,01,19.30
2015,06,17,11,02,19.20
2015,06,17,11,03,19.20
2015,06,17,11,04,19.20
2015,06,17,11,05,19.20
2015,06,17,11,06,19.30
2015,06,17,11,07,19.30
2015,06,17,11,08,19.30
2015,06,17,11,09,19.30
2015,06,17,11,10,19.30
2015,06,17,11,11,19.40
2015,06,17,11,12,19.40
2015,06,17,11,13,19.30
2015,06,17,11,14,19.30
2015,06,17,11,15,19.20
2015,06,17,11,16,19.20
2015,06,17,11,17,19.30
2015,06,17,11,18,19.30
2015,06,17,11,19,19.40
2015,06,17,11,20,19.40
2015,06,17,11,21,19.40
2015,06,17,11,22,19.50
2015,06,17,11,23,19.60
2015,06,17,11,24,19.60
2015,06,17,11,25,19.70
2015,06,17,11,26,19.70
2015,06,17,11,27,19.70
2015,06,17,11,28,19.70
2015,06,17,11,29,19.50
2015,06,17,11,30,19.50
2015,06,17,11,31,19.60
2015,06,17,11,32,19.80
2015,06,17,11,33,19.90
2015,06,17,11,34,19.90
2015,06,17,11,35,19.80
2015,06,17,11,36,19.80
2015,06,17,11,37,19.80
2015,06,17,11,38,19.80
2015,06,17,11,39,19.80
2015,06,17,11,40,19.70
2015,06,17,11,41,19.70
2015,06,17,11,42,19.80
2015,06,17,11,43,19.80
2015,06,17,11,44,19.70
2015,06,17,11,45,19.50
2015,06,17,11,46,19.40
2015,06,17,11,47,19.60
2015,06,17,11,48,19.60
2015,06,17,11,49,19.30
2015,06,17,11,50,19.00
2015,06,17,11,51,18.80
2015,06,17,11,52,18.80
2015,06,17,11,53,18.80
2015,06,17,11,54,18.90
2015,06,17,11,55,19.10
2015,06,17,11,56,19.30
2015,06,17,11,57,19.30
2015,06,17,11,58,19.30
2015,06,17,11,59,19.30
2015,06,17,12,00,19.40
2015,06,17,12,01,19.50
2015,06,17,12,02,19.60
2015,06,17,12,03,19.60
2015,06,17,12,04,19.60
2015,06,17,12,05,19.70
2015,06,17,12,06,19.80
2015,06,17,12,07,19.90
2015,06,17,12,08,20.00
2015,06,17,12,09,19.90
2015,06,17,12,10,19.60
2015,06,17,12,11,19.40
2015,06,17,12,12,19.30
2015,06,17,12,13,19.20
2015,06,17,12,14,19.40
2015,06,17,12,15,19.60
2015,06,17,12,16,19.80
2015,06,17,12,17,19.80
2015,06,17,12,18,19.80
2015,06,17,12,19,19.90
2015,06,17,12,20,20.10
2015,06,17,12,21,20.20
2015,06,17,12,22,20.20
2015,06,17,12,23,20.20
2015,06,17,12,24,20.30
2015,06,17,12,25,20.50
2015,06,17,12,26,20.60
2015,06,17,12,27,20.80
2015,06,17,12,28,20.90
2015,06,17,12,29,21.00
2015,06,17,12,30,21.10
2015,06,17,12,31,21.30
2015,06,17,12,32,21.40
2015,06,17,12,33,21.60
2015,06,17,12,34,21.70
2015,06,17,12,35,21.80
2015,06,17,12,36,21.80
2015,06,17,12,37,21.80
2015,06,17,12,38,21.70
2015,06,17,12,39,21.60
2015,06,17,12,40,21.60
2015,06,17,12,41,21.70
2015,06,17,12,42,21.80
2015,06,17,12,43,21.90
2015,06,17,12,44,21.90
2015,06,17,12,45,21.80
2015,06,17,12,46,21.50
2015,06,17,12,47,21.50
2015,06,17,12,48,21.50
2015,06,17,12,49,21.60
2015,06,17,12,50,21.60
2015,06,17,12,51,21.80
2015,06,17,12,52,21.90
2015,06,17,12,53,22.00
2015,06,17,12,54,21.90
2015,06,17,12,55,21.80
2015,06,17,12,56,21.80
2015,06,17,12,57,21.70
2015,06,17,12,58,21.60
2015,06,17,12,59,21.60
2015,06,17,13,00,21.60
2015,06,17,13,01,21.60
2015,06,17,13,02,21.60
2015,06,17,13,03,21.60
2015,06,17,13,04,21.60
2015,06,17,13,05,21.60
2015,06,17,13,06,21.70
2015,06,17,13,07,21.60
2015,06,17,13,08,21.60
2015,06,17,13,09,21.80
2015,06,17,13,10,21.70
2015,06,17,13,11,21.70
2015,06,17,13,12,21.70
2015,06,17,13,13,21.60
2015,06,17,13,14,21.60
2015,06,17,13,15,21.60
2015,06,17,13,16,21.50
2015,06,17,13,17,21.50
2015,06,17,13,18,21.50
2015,06,17,13,19,21.50
2015,06,17,13,20,21.40
2015,06,17,13,21,21.60
2015,06,17,13,22,21.70
2015,06,17,13,23,21.80
2015,06,17,13,24,21.90
2015,06,17,13,25,21.90
2015,06,17,13,26,21.90
2015,06,17,13,27,22.00
2015,06,17,13,28,22.10
2015,06,17,13,29,22.20
2015,06,17,13,30,22.10
2015,06,17,13,31,22.00
2015,06,17,13,32,21.90
2015,06,17,13,33,21.90
2015,06,17,13,34,21.90
2015,06,17,13,35,22.00
2015,06,17,13,36,21.90
2015,06,17,13,37,21.50
2015,06,17,13,38,21.30
2015,06,17,13,39,21.30
2015,06,17,13,40,21.20
2015,06,17,13,41,21.30
2015,06,17,13,42,21.40
2015,06,17,13,43,21.40
2015,06,17,13,44,21.60
2015,06,17,13,45,21.70
2015,06,17,13,46,21.70
2015,06,17,13,47,21.70
2015,06,17,13,48,21.80
2015,06,17,13,49,21.80
2015,06,17,13,50,21.90
2015,06,17,13,51,21.90
2015,06,17,13,52,22.00
2015,06,17,13,53,22.10
2015,06,17,13,54,22.10
2015,06,17,13,55,22.10
2015,06,17,13,56,22.00
2015,06,17,13,57,22.00
2015,06,17,13,58,21.90
2015,06,17,13,59,21.90
2015,06,17,14,00,21.80
2015,06,17,14,01,21.70
2015,06,17,14,02,21.60
2015,06,17,14,03,21.50
2015,06,17,14,04,21.30
2015,06,17,14,05,21.30
2015,06,17,14,06,21.20
2015,06,17,14,07,21.10
2015,06,17,14,08,21.00
2015,06,17,14,09,20.90
2015,06,17,14,10,20.60
2015,06,17,14,11,20.40
2015,06,17,14,12,20.10
2015,06,17,14,13,20.00
2015,06,17,14,14,19.90
2015,06,17,14,15,19.80
2015,06,17,14,16,19.90
2015,06,17,14,17,20.00
2015,06,17,14,18,20.10
2015,06,17,14,19,19.90
2015,06,17,14,20,19.80
2015,06,17,14,21,19.80
2015,06,17,14,22,19.70
2015,06,17,14,23,19.70
2015,06,17,14,24,19.70
2015,06,17,14,25,19.70
2015,06,17,14,26,19.70
2015,06,17,14,27,19.80
2015,06,17,14,28,20.00
2015,06,17,14,29,20.20
2015,06,17,14,30,20.30
2015,06,17,14,31,20.30
2015,06,17,14,32,20.40
2015,06,17,14,33,20.40
2015,06,17,14,34,20.30
2015,06,17,14,35,20.40
2015,06,17,14,36,20.50
2015,06,17,14,37,20.50
2015,06,17,14,38,20.40
2015,06,17,14,39,20.20
2015,06,17,14,40,20.20
2015,06,17,14,41,20.20
2015,06,17,14,42,20.20
2015,06,17,14,43,20.20
2015,06,17,14,44,20.30
2015,06,17,14,45,20.50
2015,06,17,14,46,20.60
2015,06,17,14,47,20.80
2015,06,17,14,48,20.90
2015,06,17,14,49,20.90
2015,06,17,14,50,20.90
2015,06,17,14,51,21.00
2015,06,17,14,52,21.00
2015,06,17,14,53,21.00
2015,06,17,14,54,21.10
2015,06,17,14,55,21.20
2015,06,17,14,56,21.40
2015,06,17,14,57,21.40
2015,06,17,14,58,21.40
2015,06,17,14,59,21.30
2015,06,17,15,00,21.10
2015,06,17,15,01,20.90
2015,06,17,15,02,20.80
2015,06,17,15,03,20.80
2015,06,17,15,04,20.90
2015,06,17,15,05,21.00
2015,06,17,15,06,21.10
2015,06,17,15,07,21.10
2015,06,17,15,08,21.20
2015,06,17,15,09,21.20
2015,06,17,15,10,21.30
2015,06,17,15,11,21.30
2015,06,17,15,12,21.40
2015,06,17,15,13,21.60
2015,06,17,15,14,21.60
2015,06,17,15,15,21.40
2015,06,17,15,16,21.20
2015,06,17,15,17,20.90
2015,06,17,15,18,20.80
2015,06,17,15,19,20.80
2015,06,17,15,20,20.90
2015,06,17,15,21,21.00
2015,06,17,15,22,21.10
2015,06,17,15,23,21.20
2015,06,17,15,24,21.20
2015,06,17,15,25,21.20
2015,06,17,15,26,21.20
2015,06,17,15,27,21.20
2015,06,17,15,28,21.20
2015,06,17,15,29,21.20
2015,06,17,15,30,21.30
2015,06,17,15,31,21.30
2015,06,17,15,32,21.30
2015,06,17,15,33,21.30
2015,06,17,15,34,21.20
2015,06,17,15,35,21.10
2015,06,17,15,36,21.10
2015,06,17,15,37,21.10
2015,06,17,15,38,21.10
2015,06,17,15,39,21.10
2015,06,17,15,40,21.10
2015,06,17,15,41,21.00
2015,06,17,15,42,21.00
2015,06,17,15,43,20.90
2015,06,17,15,44,20.80
2015,06,17,15,45,20.70
2015,06,17,15,46,20.70
2015,06,17,15,47,20.70
2015,06,17,15,48,20.80
2015,06,17,15,49,20.80
2015,06,17,15,50,20.90
2015,06,17,15,51,20.90
2015,06,17,15,52,21.00
2015,06,17,15,53,21.00
2015,06,17,15,54,21.10
2015,06,17,15,55,21.10
2015,06,17,15,56,21.20
2015,06,17,15,57,21.30
2015,06,17,15,58,21.40
2015,06,17,15,59,21.50
2015,06,17,16,00,21.60
2015,06,17,16,01,21.60
2015,06,17,16,02,21.70
2015,06,17,16,03,21.60
2015,06,17,16,04,21.60
2015,06,17,16,05,21.60
2015,06,17,16,06,21.70
2015,06,17,16,07,21.70
2015,06,17,16,08,21.60
2015,06,17,16,09,21.60
2015,06,17,16,10,21.50
2015,06,17,16,11,21.30
2015,06,17,16,12,21.10
2015,06,17,16,13,21.10
2015,06,17,16,14,21.00
2015,06,17,16,15,20.90
2015,06,17,16,16,20.90
2015,06,17,16,17,20.90
2015,06,17,16,18,20.90
2015,06,17,16,19,21.00
2015,06,17,16,20,21.10
2015,06,17,16,21,21.20
2015,06,17,16,22,21.20
2015,06,17,16,23,21.20
2015,06,17,16,24,21.30
2015,06,17,16,25,21.20
2015,06,17,16,26,21.30
2015,06,17,16,27,21.30
2015,06,17,16,28,21.30
2015,06,17,16,29,21.30
2015,06,17,16,30,21.30
2015,06,17,16,31,21.20
2015,06,17,16,32,21.30
2015,06,17,16,33,21.40
2015,06,17,16,34,21.60
2015,06,17,16,35,21.70
2015,06,17,16,36,21.80
2015,06,17,16,37,21.80
2015,06,17,16,38,21.80
2015,06,17,16,39,21.80
2015,06,17,16,40,21.80
2015,06,17,16,41,21.80
2015,06,17,16,42,22.00
2015,06,17,16,43,22.10
2015,06,17,16,44,22.10
2015,06,17,16,45,22.00
2015,06,17,16,46,22.00
2015,06,17,16,47,21.90
2015,06,17,16,48,21.90
2015,06,17,16,49,21.90
2015,06,17,16,50,21.90
2015,06,17,16,51,21.80
2015,06,17,16,52,21.80
2015,06,17,16,53,21.80
2015,06,17,16,54,21.70
2015,06,17,16,55,21.70
2015,06,17,16,56,21.80
2015,06,17,16,57,21.80
2015,06,17,16,58,21.80
2015,06,17,16,59,21.80
2015,06,17,17,00,21.80
2015,06,17,17,01,21.80
2015,06,17,17,02,21.80
2015,06,17,17,03,21.80
2015,06,17,17,04,21.80
2015,06,17,17,05,21.80
2015,06,17,17,06,21.80
2015,06,17,17,07,21.80
2015,06,17,17,08,21.80
2015,06,17,17,09,21.90
2015,06,17,17,10,22.00
2015,06,17,17,11,22.00
2015,06,17,17,12,22.10
2015,06,17,17,13,22.20
2015,06,17,17,14,22.20
2015,06,17,17,15,22.20
2015,06,17,17,16,22.20
2015,06,17,17,17,22.10
2015,06,17,17,18,22.00
2015,06,17,17,19,21.90
2015,06,17,17,20,21.80
2015,06,17,17,21,21.80
2015,06,17,17,22,21.70