Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.70
2014,09,21,00,01,14.70
2014,09,21,00,02,14.60
2014,09,21,00,03,14.60
2014,09,21,00,04,14.60
2014,09,21,00,05,14.60
2014,09,21,00,06,14.60
2014,09,21,00,07,14.60
2014,09,21,00,08,14.60
2014,09,21,00,09,14.70
2014,09,21,00,10,14.70
2014,09,21,00,11,14.70
2014,09,21,00,12,14.70
2014,09,21,00,13,14.70
2014,09,21,00,14,14.70
2014,09,21,00,15,14.70
2014,09,21,00,16,14.70
2014,09,21,00,17,14.70
2014,09,21,00,18,14.80
2014,09,21,00,19,14.80
2014,09,21,00,20,15.00
2014,09,21,00,21,15.10
2014,09,21,00,22,15.30
2014,09,21,00,23,15.50
2014,09,21,00,24,15.60
2014,09,21,00,25,15.80
2014,09,21,00,26,16.00
2014,09,21,00,27,16.10
2014,09,21,00,28,16.20
2014,09,21,00,29,16.30
2014,09,21,00,30,16.30
2014,09,21,00,31,16.40
2014,09,21,00,32,16.40
2014,09,21,00,33,16.40
2014,09,21,00,34,16.40
2014,09,21,00,35,16.40
2014,09,21,00,36,16.40
2014,09,21,00,37,16.40
2014,09,21,00,38,16.40
2014,09,21,00,39,16.40
2014,09,21,00,40,16.30
2014,09,21,00,41,16.30
2014,09,21,00,42,16.30
2014,09,21,00,43,16.30
2014,09,21,00,44,16.30
2014,09,21,00,45,16.20
2014,09,21,00,46,16.20
2014,09,21,00,47,16.20
2014,09,21,00,48,16.20
2014,09,21,00,49,16.20
2014,09,21,00,50,16.20
2014,09,21,00,51,16.20
2014,09,21,00,52,16.20
2014,09,21,00,53,16.20
2014,09,21,00,54,16.20
2014,09,21,00,55,16.20
2014,09,21,00,56,16.20
2014,09,21,00,57,16.20
2014,09,21,00,58,16.20
2014,09,21,00,59,16.20
2014,09,21,01,00,16.20
2014,09,21,01,01,16.20
2014,09,21,01,02,16.20
2014,09,21,01,03,16.20
2014,09,21,01,04,16.20
2014,09,21,01,05,16.30
2014,09,21,01,06,16.30
2014,09,21,01,07,16.30
2014,09,21,01,08,16.30
2014,09,21,01,09,16.30
2014,09,21,01,10,16.30
2014,09,21,01,11,16.30
2014,09,21,01,12,16.30
2014,09,21,01,13,16.30
2014,09,21,01,14,16.40
2014,09,21,01,15,16.40
2014,09,21,01,16,16.40
2014,09,21,01,17,16.40
2014,09,21,01,18,16.40
2014,09,21,01,19,16.40
2014,09,21,01,20,16.40
2014,09,21,01,21,16.40
2014,09,21,01,22,16.40
2014,09,21,01,23,16.40
2014,09,21,01,24,16.30
2014,09,21,01,25,16.30
2014,09,21,01,26,16.30
2014,09,21,01,27,16.20
2014,09,21,01,28,16.20
2014,09,21,01,29,16.10
2014,09,21,01,30,16.10
2014,09,21,01,31,16.00
2014,09,21,01,32,16.00
2014,09,21,01,33,15.90
2014,09,21,01,34,15.90
2014,09,21,01,35,15.80
2014,09,21,01,36,15.80
2014,09,21,01,37,15.80
2014,09,21,01,38,15.80
2014,09,21,01,39,15.80
2014,09,21,01,40,15.80
2014,09,21,01,41,15.80
2014,09,21,01,42,15.80
2014,09,21,01,43,15.80
2014,09,21,01,44,15.90
2014,09,21,01,45,15.90
2014,09,21,01,46,15.90
2014,09,21,01,47,15.90
2014,09,21,01,48,15.90
2014,09,21,01,49,15.90
2014,09,21,01,50,15.90
2014,09,21,01,51,15.90
2014,09,21,01,52,15.90
2014,09,21,01,53,15.90
2014,09,21,01,54,16.00
2014,09,21,01,55,16.00
2014,09,21,01,56,16.00
2014,09,21,01,57,16.10
2014,09,21,01,58,16.10
2014,09,21,01,59,16.10
2014,09,21,02,00,16.10
2014,09,21,02,01,16.10
2014,09,21,02,02,16.20
2014,09,21,02,03,16.10
2014,09,21,02,04,16.20
2014,09,21,02,05,16.10
2014,09,21,02,06,16.10
2014,09,21,02,07,16.10
2014,09,21,02,08,16.10
2014,09,21,02,09,16.10
2014,09,21,02,10,16.10
2014,09,21,02,11,16.00
2014,09,21,02,12,16.00
2014,09,21,02,13,15.90
2014,09,21,02,14,15.90
2014,09,21,02,15,15.90
2014,09,21,02,16,15.90
2014,09,21,02,17,15.80
2014,09,21,02,18,15.80
2014,09,21,02,19,15.70
2014,09,21,02,20,15.60
2014,09,21,02,21,15.60
2014,09,21,02,22,15.60
2014,09,21,02,23,15.50
2014,09,21,02,24,15.50
2014,09,21,02,25,15.40
2014,09,21,02,26,15.40
2014,09,21,02,27,15.40
2014,09,21,02,28,15.30
2014,09,21,02,29,15.30
2014,09,21,02,30,15.30
2014,09,21,02,31,15.20
2014,09,21,02,32,15.20
2014,09,21,02,33,15.10
2014,09,21,02,34,15.00
2014,09,21,02,35,14.90
2014,09,21,02,36,14.90
2014,09,21,02,37,14.80
2014,09,21,02,38,14.80
2014,09,21,02,39,14.80
2014,09,21,02,40,14.80
2014,09,21,02,41,14.80
2014,09,21,02,42,14.70
2014,09,21,02,43,14.70
2014,09,21,02,44,14.70
2014,09,21,02,45,14.70
2014,09,21,02,46,14.60
2014,09,21,02,47,14.60
2014,09,21,02,48,14.60
2014,09,21,02,49,14.60
2014,09,21,02,50,14.60
2014,09,21,02,51,14.60
2014,09,21,02,52,14.60
2014,09,21,02,53,14.70
2014,09,21,02,54,14.70
2014,09,21,02,55,14.70
2014,09,21,02,56,14.70
2014,09,21,02,57,14.70
2014,09,21,02,58,14.70
2014,09,21,02,59,14.70
2014,09,21,03,00,14.70
2014,09,21,03,01,14.60
2014,09,21,03,02,14.60
2014,09,21,03,03,14.60
2014,09,21,03,04,14.50
2014,09,21,03,05,14.50
2014,09,21,03,06,14.50
2014,09,21,03,07,14.40
2014,09,21,03,08,14.40
2014,09,21,03,09,14.30
2014,09,21,03,10,14.30
2014,09,21,03,11,14.30
2014,09,21,03,12,14.30
2014,09,21,03,13,14.30
2014,09,21,03,14,14.30
2014,09,21,03,15,14.20
2014,09,21,03,16,14.20
2014,09,21,03,17,14.20
2014,09,21,03,18,14.20
2014,09,21,03,19,14.20
2014,09,21,03,20,14.20
2014,09,21,03,21,14.20
2014,09,21,03,22,14.30
2014,09,21,03,23,14.30
2014,09,21,03,24,14.30
2014,09,21,03,25,14.30
2014,09,21,03,26,14.30
2014,09,21,03,27,14.30
2014,09,21,03,28,14.30
2014,09,21,03,29,14.30
2014,09,21,03,30,14.30
2014,09,21,03,31,14.30
2014,09,21,03,32,14.30
2014,09,21,03,33,14.20
2014,09,21,03,34,14.20
2014,09,21,03,35,14.20
2014,09,21,03,36,14.20
2014,09,21,03,37,14.10
2014,09,21,03,38,14.10
2014,09,21,03,39,14.00
2014,09,21,03,40,14.00
2014,09,21,03,41,13.90
2014,09,21,03,42,13.90
2014,09,21,03,43,13.80
2014,09,21,03,44,13.80
2014,09,21,03,45,13.80
2014,09,21,03,46,13.80
2014,09,21,03,47,13.80
2014,09,21,03,48,13.80
2014,09,21,03,49,13.70
2014,09,21,03,50,13.70
2014,09,21,03,51,13.70
2014,09,21,03,52,13.70
2014,09,21,03,53,13.70
2014,09,21,03,54,13.70
2014,09,21,03,55,13.70
2014,09,21,03,56,13.70
2014,09,21,03,57,13.70
2014,09,21,03,58,13.60
2014,09,21,03,59,13.60
2014,09,21,04,00,13.60
2014,09,21,04,01,13.50
2014,09,21,04,02,13.50
2014,09,21,04,03,13.50
2014,09,21,04,04,13.50
2014,09,21,04,05,13.40
2014,09,21,04,06,13.40
2014,09,21,04,07,13.40
2014,09,21,04,08,13.40
2014,09,21,04,09,13.40
2014,09,21,04,10,13.40
2014,09,21,04,11,13.40
2014,09,21,04,12,13.40
2014,09,21,04,13,13.40
2014,09,21,04,14,13.40
2014,09,21,04,15,13.40
2014,09,21,04,16,13.40
2014,09,21,04,17,13.40
2014,09,21,04,18,13.40
2014,09,21,04,19,13.40
2014,09,21,04,20,13.40
2014,09,21,04,21,13.50
2014,09,21,04,22,13.50
2014,09,21,04,23,13.50
2014,09,21,04,24,13.50
2014,09,21,04,25,13.50
2014,09,21,04,26,13.60
2014,09,21,04,27,13.60
2014,09,21,04,28,13.60
2014,09,21,04,29,13.60
2014,09,21,04,30,13.60
2014,09,21,04,31,13.70
2014,09,21,04,32,13.70
2014,09,21,04,33,13.70
2014,09,21,04,34,13.70
2014,09,21,04,35,13.80
2014,09,21,04,36,13.80
2014,09,21,04,37,13.80
2014,09,21,04,38,13.80
2014,09,21,04,39,13.80
2014,09,21,04,40,13.90
2014,09,21,04,41,13.90
2014,09,21,04,42,13.90
2014,09,21,04,43,13.90
2014,09,21,04,44,13.90
2014,09,21,04,45,13.90
2014,09,21,04,46,13.80
2014,09,21,04,47,13.80
2014,09,21,04,48,13.80
2014,09,21,04,49,13.80
2014,09,21,04,50,13.80
2014,09,21,04,51,13.80
2014,09,21,04,52,13.80
2014,09,21,04,53,13.70
2014,09,21,04,54,13.70
2014,09,21,04,55,13.70
2014,09,21,04,56,13.70
2014,09,21,04,57,13.70
2014,09,21,04,58,13.70
2014,09,21,04,59,13.70
2014,09,21,05,00,13.70
2014,09,21,05,01,13.80
2014,09,21,05,02,13.80
2014,09,21,05,03,13.90
2014,09,21,05,04,13.90
2014,09,21,05,05,13.90
2014,09,21,05,06,13.90
2014,09,21,05,07,14.00
2014,09,21,05,08,14.00
2014,09,21,05,09,14.00
2014,09,21,05,10,14.00
2014,09,21,05,11,14.00
2014,09,21,05,12,14.00
2014,09,21,05,13,14.00
2014,09,21,05,14,14.00
2014,09,21,05,15,14.00
2014,09,21,05,16,14.00
2014,09,21,05,17,14.00
2014,09,21,05,18,14.00
2014,09,21,05,19,13.90
2014,09,21,05,20,13.90
2014,09,21,05,21,13.90
2014,09,21,05,22,13.90
2014,09,21,05,23,13.80
2014,09,21,05,24,13.80
2014,09,21,05,25,13.80
2014,09,21,05,26,13.70
2014,09,21,05,27,13.70
2014,09,21,05,28,13.70
2014,09,21,05,29,13.60
2014,09,21,05,30,13.60
2014,09,21,05,31,13.60
2014,09,21,05,32,13.60
2014,09,21,05,33,13.70
2014,09,21,05,34,13.70
2014,09,21,05,35,13.70
2014,09,21,05,36,13.80
2014,09,21,05,37,13.80
2014,09,21,05,38,13.90
2014,09,21,05,39,13.90
2014,09,21,05,40,13.90
2014,09,21,05,41,13.90
2014,09,21,05,42,13.90
2014,09,21,05,43,13.90
2014,09,21,05,44,13.90
2014,09,21,05,45,13.90
2014,09,21,05,46,13.90
2014,09,21,05,47,13.80
2014,09,21,05,48,13.80
2014,09,21,05,49,13.80
2014,09,21,05,50,13.70
2014,09,21,05,51,13.70
2014,09,21,05,52,13.70
2014,09,21,05,53,13.70
2014,09,21,05,54,13.70
2014,09,21,05,55,13.70
2014,09,21,05,56,13.60
2014,09,21,05,57,13.60
2014,09,21,05,58,13.60
2014,09,21,05,59,13.60
2014,09,21,06,00,13.60
2014,09,21,06,01,13.60
2014,09,21,06,02,13.60
2014,09,21,06,03,13.60
2014,09,21,06,04,13.60
2014,09,21,06,05,13.70
2014,09,21,06,06,13.70
2014,09,21,06,07,13.70
2014,09,21,06,08,13.80
2014,09,21,06,09,13.90
2014,09,21,06,10,14.00
2014,09,21,06,11,14.20
2014,09,21,06,12,14.40
2014,09,21,06,13,14.60
2014,09,21,06,14,14.70
2014,09,21,06,15,14.80
2014,09,21,06,16,14.90
2014,09,21,06,17,14.90
2014,09,21,06,18,15.10
2014,09,21,06,19,15.20
2014,09,21,06,20,15.30
2014,09,21,06,21,15.40
2014,09,21,06,22,15.60
2014,09,21,06,23,15.70
2014,09,21,06,24,15.80
2014,09,21,06,25,16.00
2014,09,21,06,26,16.10
2014,09,21,06,27,16.20
2014,09,21,06,28,16.30
2014,09,21,06,29,16.40
2014,09,21,06,30,16.50
2014,09,21,06,31,16.50
2014,09,21,06,32,16.60
2014,09,21,06,33,16.70
2014,09,21,06,34,16.70
2014,09,21,06,35,16.80
2014,09,21,06,36,16.80
2014,09,21,06,37,16.80
2014,09,21,06,38,16.80
2014,09,21,06,39,16.80
2014,09,21,06,40,16.90
2014,09,21,06,41,16.90
2014,09,21,06,42,17.00
2014,09,21,06,43,17.00
2014,09,21,06,44,17.10
2014,09,21,06,45,17.20
2014,09,21,06,46,17.20
2014,09,21,06,47,17.30
2014,09,21,06,48,17.30
2014,09,21,06,49,17.30
2014,09,21,06,50,17.30
2014,09,21,06,51,17.30
2014,09,21,06,52,17.30
2014,09,21,06,53,17.30
2014,09,21,06,54,17.30
2014,09,21,06,55,17.30
2014,09,21,06,56,17.30
2014,09,21,06,57,17.30
2014,09,21,06,58,17.30
2014,09,21,06,59,17.20
2014,09,21,07,00,17.20
2014,09,21,07,01,17.20
2014,09,21,07,02,17.10
2014,09,21,07,03,17.10
2014,09,21,07,04,17.10
2014,09,21,07,05,17.10
2014,09,21,07,06,17.00
2014,09,21,07,07,17.00
2014,09,21,07,08,17.00
2014,09,21,07,09,17.00
2014,09,21,07,10,16.90
2014,09,21,07,11,16.90
2014,09,21,07,12,16.90
2014,09,21,07,13,16.80
2014,09,21,07,14,16.80
2014,09,21,07,15,16.70
2014,09,21,07,16,16.60
2014,09,21,07,17,16.50
2014,09,21,07,18,16.40
2014,09,21,07,19,16.30
2014,09,21,07,20,16.20
2014,09,21,07,21,16.10
2014,09,21,07,22,16.00
2014,09,21,07,23,16.00
2014,09,21,07,24,15.90
2014,09,21,07,25,15.90
2014,09,21,07,26,15.80
2014,09,21,07,27,15.80
2014,09,21,07,28,15.80
2014,09,21,07,29,15.80
2014,09,21,07,30,15.70
2014,09,21,07,31,15.70
2014,09,21,07,32,15.70
2014,09,21,07,33,15.70
2014,09,21,07,34,15.70
2014,09,21,07,35,15.80
2014,09,21,07,36,15.80
2014,09,21,07,37,15.90
2014,09,21,07,38,16.00
2014,09,21,07,39,16.20
2014,09,21,07,40,16.30
2014,09,21,07,41,16.50
2014,09,21,07,42,16.60
2014,09,21,07,43,16.70
2014,09,21,07,44,16.80
2014,09,21,07,45,16.90
2014,09,21,07,46,17.00
2014,09,21,07,47,17.00
2014,09,21,07,48,17.10
2014,09,21,07,49,17.20
2014,09,21,07,50,17.20
2014,09,21,07,51,17.30
2014,09,21,07,52,17.30
2014,09,21,07,53,17.30
2014,09,21,07,54,17.30
2014,09,21,07,55,17.30
2014,09,21,07,56,17.30
2014,09,21,07,57,17.30
2014,09,21,07,58,17.40
2014,09,21,07,59,17.40
2014,09,21,08,00,17.40
2014,09,21,08,01,17.40
2014,09,21,08,02,17.40
2014,09,21,08,03,17.40
2014,09,21,08,04,17.40
2014,09,21,08,05,17.40
2014,09,21,08,06,17.40
2014,09,21,08,07,17.40
2014,09,21,08,08,17.40
2014,09,21,08,09,17.40
2014,09,21,08,10,17.40
2014,09,21,08,11,17.30
2014,09,21,08,12,17.30
2014,09,21,08,13,17.30
2014,09,21,08,14,17.30
2014,09,21,08,15,17.30
2014,09,21,08,16,17.30
2014,09,21,08,17,17.30
2014,09,21,08,18,17.30
2014,09,21,08,19,17.30
2014,09,21,08,20,17.30
2014,09,21,08,21,17.30
2014,09,21,08,22,17.30
2014,09,21,08,23,17.30
2014,09,21,08,24,17.40
2014,09,21,08,25,17.40
2014,09,21,08,26,17.40
2014,09,21,08,27,17.40
2014,09,21,08,28,17.40
2014,09,21,08,29,17.50
2014,09,21,08,30,17.50
2014,09,21,08,31,17.50
2014,09,21,08,32,17.60
2014,09,21,08,33,17.60
2014,09,21,08,34,17.60
2014,09,21,08,35,17.60
2014,09,21,08,36,17.70
2014,09,21,08,37,17.70
2014,09,21,08,38,17.70
2014,09,21,08,39,17.80
2014,09,21,08,40,17.80
2014,09,21,08,41,17.80
2014,09,21,08,42,17.80
2014,09,21,08,43,17.90
2014,09,21,08,44,17.90
2014,09,21,08,45,18.00
2014,09,21,08,46,18.00
2014,09,21,08,47,18.10
2014,09,21,08,48,18.10
2014,09,21,08,49,18.20
2014,09,21,08,50,18.20
2014,09,21,08,51,18.20
2014,09,21,08,52,18.20
2014,09,21,08,53,18.20
2014,09,21,08,54,18.20
2014,09,21,08,55,18.20
2014,09,21,08,56,18.20
2014,09,21,08,57,18.10
2014,09,21,08,58,18.10
2014,09,21,08,59,18.10
2014,09,21,09,00,18.10
2014,09,21,09,01,18.10
2014,09,21,09,02,18.10
2014,09,21,09,03,18.10
2014,09,21,09,04,18.10
2014,09,21,09,05,18.10
2014,09,21,09,06,18.10
2014,09,21,09,07,18.10
2014,09,21,09,08,18.20
2014,09,21,09,09,18.20
2014,09,21,09,10,18.20
2014,09,21,09,11,18.30
2014,09,21,09,12,18.30
2014,09,21,09,13,18.40
2014,09,21,09,14,18.40
2014,09,21,09,15,18.40
2014,09,21,09,16,18.40
2014,09,21,09,17,18.50
2014,09,21,09,18,18.50
2014,09,21,09,19,18.60
2014,09,21,09,20,18.60
2014,09,21,09,21,18.60
2014,09,21,09,22,18.70
2014,09,21,09,23,18.70
2014,09,21,09,24,18.80
2014,09,21,09,25,18.80
2014,09,21,09,26,18.80
2014,09,21,09,27,18.80
2014,09,21,09,28,18.80
2014,09,21,09,29,18.90
2014,09,21,09,30,18.90
2014,09,21,09,31,19.00
2014,09,21,09,32,19.00
2014,09,21,09,33,19.10
2014,09,21,09,34,19.10
2014,09,21,09,35,19.10
2014,09,21,09,36,19.10
2014,09,21,09,37,19.10
2014,09,21,09,38,19.10
2014,09,21,09,39,19.10
2014,09,21,09,40,19.10
2014,09,21,09,41,19.00
2014,09,21,09,42,19.00
2014,09,21,09,43,19.00
2014,09,21,09,44,19.00
2014,09,21,09,45,19.00
2014,09,21,09,46,19.00
2014,09,21,09,47,19.00
2014,09,21,09,48,18.90
2014,09,21,09,49,18.90
2014,09,21,09,50,19.00
2014,09,21,09,51,19.00
2014,09,21,09,52,19.00
2014,09,21,09,53,19.00
2014,09,21,09,54,19.00
2014,09,21,09,55,19.00
2014,09,21,09,56,19.00
2014,09,21,09,57,19.00
2014,09,21,09,58,19.00
2014,09,21,09,59,19.10
2014,09,21,10,00,19.10
2014,09,21,10,01,19.10
2014,09,21,10,02,19.10
2014,09,21,10,03,19.10
2014,09,21,10,04,19.10
2014,09,21,10,05,19.20
2014,09,21,10,06,19.20
2014,09,21,10,07,19.20
2014,09,21,10,08,19.20
2014,09,21,10,09,19.20
2014,09,21,10,10,19.20
2014,09,21,10,11,19.20
2014,09,21,10,12,19.20
2014,09,21,10,13,19.30
2014,09,21,10,14,19.30
2014,09,21,10,15,19.30
2014,09,21,10,16,19.30
2014,09,21,10,17,19.30
2014,09,21,10,18,19.30
2014,09,21,10,19,19.30
2014,09,21,10,20,19.30
2014,09,21,10,21,19.30
2014,09,21,10,22,19.40
2014,09,21,10,23,19.40
2014,09,21,10,24,19.50
2014,09,21,10,25,19.60
2014,09,21,10,26,19.60
2014,09,21,10,27,19.70
2014,09,21,10,28,19.80
2014,09,21,10,29,19.80
2014,09,21,10,30,19.80
2014,09,21,10,31,19.90
2014,09,21,10,32,19.90
2014,09,21,10,33,20.00
2014,09,21,10,34,20.00
2014,09,21,10,35,20.00
2014,09,21,10,36,20.00
2014,09,21,10,37,19.90
2014,09,21,10,38,19.90
2014,09,21,10,39,19.90
2014,09,21,10,40,19.90
2014,09,21,10,41,19.90
2014,09,21,10,42,19.90
2014,09,21,10,43,19.90
2014,09,21,10,44,19.90
2014,09,21,10,45,20.00
2014,09,21,10,46,20.00
2014,09,21,10,47,20.10
2014,09,21,10,48,20.20
2014,09,21,10,49,20.20
2014,09,21,10,50,20.20
2014,09,21,10,51,20.30
2014,09,21,10,52,20.30
2014,09,21,10,53,20.40
2014,09,21,10,54,20.50
2014,09,21,10,55,20.50
2014,09,21,10,56,20.70
2014,09,21,10,57,20.70
2014,09,21,10,58,20.80
2014,09,21,10,59,20.80
2014,09,21,11,00,20.80
2014,09,21,11,01,20.90
2014,09,21,11,02,20.90
2014,09,21,11,03,21.00
2014,09,21,11,04,21.00
2014,09,21,11,05,21.00
2014,09,21,11,06,20.90
2014,09,21,11,07,20.90
2014,09,21,11,08,20.80
2014,09,21,11,09,20.80
2014,09,21,11,10,20.80
2014,09,21,11,11,20.80
2014,09,21,11,12,20.90
2014,09,21,11,13,21.00
2014,09,21,11,14,21.00
2014,09,21,11,15,21.10
2014,09,21,11,16,21.20
2014,09,21,11,17,21.20
2014,09,21,11,18,21.30
2014,09,21,11,19,21.30
2014,09,21,11,20,21.40
2014,09,21,11,21,21.50
2014,09,21,11,22,21.50
2014,09,21,11,23,21.50
2014,09,21,11,24,21.50
2014,09,21,11,25,21.40
2014,09,21,11,26,21.40
2014,09,21,11,27,21.40
2014,09,21,11,28,21.40
2014,09,21,11,29,21.40
2014,09,21,11,30,21.40
2014,09,21,11,31,21.30
2014,09,21,11,32,21.30
2014,09,21,11,33,21.30
2014,09,21,11,34,21.30
2014,09,21,11,35,21.30
2014,09,21,11,36,21.30
2014,09,21,11,37,21.20
2014,09,21,11,38,21.20
2014,09,21,11,39,21.10
2014,09,21,11,40,21.10
2014,09,21,11,41,21.10
2014,09,21,11,42,21.10
2014,09,21,11,43,21.00
2014,09,21,11,44,20.90
2014,09,21,11,45,20.80
2014,09,21,11,46,20.70
2014,09,21,11,47,20.70
2014,09,21,11,48,20.60
2014,09,21,11,49,20.60
2014,09,21,11,50,20.50
2014,09,21,11,51,20.40
2014,09,21,11,52,20.40
2014,09,21,11,53,20.30
2014,09,21,11,54,20.30
2014,09,21,11,55,20.30
2014,09,21,11,56,20.30
2014,09,21,11,57,20.30
2014,09,21,11,58,20.40
2014,09,21,11,59,20.40
2014,09,21,12,00,20.40
2014,09,21,12,01,20.40
2014,09,21,12,02,20.40
2014,09,21,12,03,20.30
2014,09,21,12,04,20.30
2014,09,21,12,05,20.30
2014,09,21,12,06,20.30
2014,09,21,12,07,20.30
2014,09,21,12,08,20.30
2014,09,21,12,09,20.40
2014,09,21,12,10,20.50
2014,09,21,12,11,20.60
2014,09,21,12,12,20.50
2014,09,21,12,13,20.50
2014,09,21,12,14,20.50
2014,09,21,12,15,20.40
2014,09,21,12,16,20.30
2014,09,21,12,17,20.30
2014,09,21,12,18,20.30
2014,09,21,12,19,20.20
2014,09,21,12,20,20.10
2014,09,21,12,21,20.00
2014,09,21,12,22,19.90
2014,09,21,12,23,19.90
2014,09,21,12,24,19.90
2014,09,21,12,25,19.90
2014,09,21,12,26,20.00
2014,09,21,12,27,20.00
2014,09,21,12,28,20.00
2014,09,21,12,29,20.00
2014,09,21,12,30,20.00
2014,09,21,12,31,19.90
2014,09,21,12,32,19.80
2014,09,21,12,33,19.80
2014,09,21,12,34,19.80
2014,09,21,12,35,19.90
2014,09,21,12,36,19.90
2014,09,21,12,37,19.90
2014,09,21,12,38,19.90
2014,09,21,12,39,20.00
2014,09,21,12,40,20.00
2014,09,21,12,41,20.00
2014,09,21,12,42,20.10
2014,09,21,12,43,20.10
2014,09,21,12,44,20.10
2014,09,21,12,45,20.10
2014,09,21,12,46,20.00
2014,09,21,12,47,20.00
2014,09,21,12,48,20.00
2014,09,21,12,49,19.90
2014,09,21,12,50,20.00
2014,09,21,12,51,20.00
2014,09,21,12,52,20.10
2014,09,21,12,53,20.10
2014,09,21,12,54,20.00
2014,09,21,12,55,19.90
2014,09,21,12,56,19.90
2014,09,21,12,57,19.80
2014,09,21,12,58,19.80
2014,09,21,12,59,19.80
2014,09,21,13,00,19.90
2014,09,21,13,01,19.90
2014,09,21,13,02,20.00
2014,09,21,13,03,20.00
2014,09,21,13,04,20.00
2014,09,21,13,05,20.10
2014,09,21,13,06,20.00
2014,09,21,13,07,20.00
2014,09,21,13,08,20.00
2014,09,21,13,09,20.10
2014,09,21,13,10,20.10
2014,09,21,13,11,20.20
2014,09,21,13,12,20.20
2014,09,21,13,13,20.20
2014,09,21,13,14,20.20
2014,09,21,13,15,20.30
2014,09,21,13,16,20.30
2014,09,21,13,17,20.40
2014,09,21,13,18,20.40
2014,09,21,13,19,20.50
2014,09,21,13,20,20.50
2014,09,21,13,21,20.60
2014,09,21,13,22,20.60
2014,09,21,13,23,20.60
2014,09,21,13,24,20.60
2014,09,21,13,25,20.50
2014,09,21,13,26,20.50
2014,09,21,13,27,20.40
2014,09,21,13,28,20.30
2014,09,21,13,29,20.30
2014,09,21,13,30,20.30
2014,09,21,13,31,20.30
2014,09,21,13,32,20.30
2014,09,21,13,33,20.30
2014,09,21,13,34,20.30
2014,09,21,13,35,20.40
2014,09,21,13,36,20.50
2014,09,21,13,37,20.60
2014,09,21,13,38,20.60
2014,09,21,13,39,20.70
2014,09,21,13,40,20.70
2014,09,21,13,41,20.80
2014,09,21,13,42,20.80
2014,09,21,13,43,20.90
2014,09,21,13,44,21.00
2014,09,21,13,45,21.00
2014,09,21,13,46,21.10
2014,09,21,13,47,21.10
2014,09,21,13,48,21.10
2014,09,21,13,49,21.10
2014,09,21,13,50,21.00
2014,09,21,13,51,21.00
2014,09,21,13,52,21.00
2014,09,21,13,53,21.00
2014,09,21,13,54,21.10
2014,09,21,13,55,21.10
2014,09,21,13,56,21.10
2014,09,21,13,57,21.10
2014,09,21,13,58,21.10
2014,09,21,13,59,21.10
2014,09,21,14,00,21.10
2014,09,21,14,01,21.10
2014,09,21,14,02,21.20
2014,09,21,14,03,21.20
2014,09,21,14,04,21.30
2014,09,21,14,05,21.30
2014,09,21,14,06,21.30
2014,09,21,14,07,21.30
2014,09,21,14,08,21.30
2014,09,21,14,09,21.30
2014,09,21,14,10,21.40
2014,09,21,14,11,21.50
2014,09,21,14,12,21.60
2014,09,21,14,13,21.70
2014,09,21,14,14,21.80
2014,09,21,14,15,21.90
2014,09,21,14,16,22.00
2014,09,21,14,17,22.10
2014,09,21,14,18,22.10
2014,09,21,14,19,22.10
2014,09,21,14,20,22.10
2014,09,21,14,21,22.00
2014,09,21,14,22,21.90
2014,09,21,14,23,21.80
2014,09,21,14,24,21.80
2014,09,21,14,25,21.70
2014,09,21,14,26,21.70
2014,09,21,14,27,21.70
2014,09,21,14,28,21.60
2014,09,21,14,29,21.60
2014,09,21,14,30,21.70
2014,09,21,14,31,21.70
2014,09,21,14,32,21.80
2014,09,21,14,33,21.80
2014,09,21,14,34,21.90
2014,09,21,14,35,22.00
2014,09,21,14,36,22.00
2014,09,21,14,37,22.10
2014,09,21,14,38,22.10
2014,09,21,14,39,22.10
2014,09,21,14,40,22.20
2014,09,21,14,41,22.20
2014,09,21,14,42,22.20
2014,09,21,14,43,22.20
2014,09,21,14,44,22.30
2014,09,21,14,45,22.30
2014,09,21,14,46,22.40
2014,09,21,14,47,22.40
2014,09,21,14,48,22.50
2014,09,21,14,49,22.60
2014,09,21,14,50,22.60
2014,09,21,14,51,22.60
2014,09,21,14,52,22.70
2014,09,21,14,53,22.70
2014,09,21,14,54,22.80
2014,09,21,14,55,22.80
2014,09,21,14,56,22.70
2014,09,21,14,57,22.70
2014,09,21,14,58,22.60
2014,09,21,14,59,22.60
2014,09,21,15,00,22.60
2014,09,21,15,01,22.70
2014,09,21,15,02,22.60
2014,09,21,15,03,22.60
2014,09,21,15,04,22.60
2014,09,21,15,05,22.60
2014,09,21,15,06,22.60
2014,09,21,15,07,22.70
2014,09,21,15,08,22.70
2014,09,21,15,09,22.70
2014,09,21,15,10,22.70
2014,09,21,15,11,22.70
2014,09,21,15,12,22.70
2014,09,21,15,13,22.60
2014,09,21,15,14,22.60
2014,09,21,15,15,22.60
2014,09,21,15,16,22.60
2014,09,21,15,17,22.60
2014,09,21,15,18,22.60
2014,09,21,15,19,22.70
2014,09,21,15,20,22.80
2014,09,21,15,21,22.80
2014,09,21,15,22,22.80
2014,09,21,15,23,22.90
2014,09,21,15,24,22.90
2014,09,21,15,25,23.00
2014,09,21,15,26,23.00
2014,09,21,15,27,23.00
2014,09,21,15,28,22.90
2014,09,21,15,29,22.90
2014,09,21,15,30,22.90
2014,09,21,15,31,22.80
2014,09,21,15,32,22.80
2014,09,21,15,33,22.70
2014,09,21,15,34,22.60
2014,09,21,15,35,22.70
2014,09,21,15,36,22.60
2014,09,21,15,37,22.60
2014,09,21,15,38,22.70
2014,09,21,15,39,22.70
2014,09,21,15,40,22.70
2014,09,21,15,41,22.70
2014,09,21,15,42,22.70
2014,09,21,15,43,22.70
2014,09,21,15,44,22.70
2014,09,21,15,45,22.80
2014,09,21,15,46,22.80
2014,09,21,15,47,22.80
2014,09,21,15,48,22.90
2014,09,21,15,49,23.00
2014,09,21,15,50,23.00
2014,09,21,15,51,23.10
2014,09,21,15,52,23.10
2014,09,21,15,53,23.20
2014,09,21,15,54,23.20
2014,09,21,15,55,23.30
2014,09,21,15,56,23.30
2014,09,21,15,57,23.30
2014,09,21,15,58,23.30
2014,09,21,15,59,23.30
2014,09,21,16,00,23.30
2014,09,21,16,01,23.40
2014,09,21,16,02,23.30
2014,09,21,16,03,23.30
2014,09,21,16,04,23.30
2014,09,21,16,05,23.30
2014,09,21,16,06,23.30
2014,09,21,16,07,23.30
2014,09,21,16,08,23.30
2014,09,21,16,09,23.30
2014,09,21,16,10,23.30
2014,09,21,16,11,23.30
2014,09,21,16,12,23.30
2014,09,21,16,13,23.20
2014,09,21,16,14,23.20
2014,09,21,16,15,23.20
2014,09,21,16,16,23.10
2014,09,21,16,17,23.10
2014,09,21,16,18,23.10
2014,09,21,16,19,23.00
2014,09,21,16,20,23.00
2014,09,21,16,21,22.90
2014,09,21,16,22,22.90
2014,09,21,16,23,22.90
2014,09,21,16,24,22.90
2014,09,21,16,25,22.90
2014,09,21,16,26,22.90
2014,09,21,16,27,22.80
2014,09,21,16,28,22.80
2014,09,21,16,29,22.70
2014,09,21,16,30,22.70
2014,09,21,16,31,22.70
2014,09,21,16,32,22.60
2014,09,21,16,33,22.60
2014,09,21,16,34,22.60
2014,09,21,16,35,22.50
2014,09,21,16,36,22.50
2014,09,21,16,37,22.40
2014,09,21,16,38,22.40
2014,09,21,16,39,22.40
2014,09,21,16,40,22.40
2014,09,21,16,41,22.40
2014,09,21,16,42,22.40
2014,09,21,16,43,22.40
2014,09,21,16,44,22.40
2014,09,21,16,45,22.40
2014,09,21,16,46,22.30
2014,09,21,16,47,22.30
2014,09,21,16,48,22.30
2014,09,21,16,49,22.30
2014,09,21,16,50,22.30
2014,09,21,16,51,22.30
2014,09,21,16,52,22.20
2014,09,21,16,53,22.10
2014,09,21,16,54,22.10
2014,09,21,16,55,22.20
2014,09,21,16,56,22.20
2014,09,21,16,57,22.10
2014,09,21,16,58,22.10
2014,09,21,16,59,22.10
2014,09,21,17,00,22.10
2014,09,21,17,01,22.10
2014,09,21,17,02,22.10
2014,09,21,17,03,22.00
2014,09,21,17,04,22.00
2014,09,21,17,05,22.00
2014,09,21,17,06,22.00
2014,09,21,17,07,21.90
2014,09,21,17,08,21.80
2014,09,21,17,09,21.70
2014,09,21,17,10,21.70
2014,09,21,17,11,21.70
2014,09,21,17,12,21.70
2014,09,21,17,13,21.70
2014,09,21,17,14,21.60
2014,09,21,17,15,21.60
2014,09,21,17,16,21.60
2014,09,21,17,17,21.50
2014,09,21,17,18,21.50
2014,09,21,17,19,21.50