Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,21,00,00,4.30
2011,11,21,00,01,4.30
2011,11,21,00,02,4.30
2011,11,21,00,03,4.30
2011,11,21,00,04,4.30
2011,11,21,00,05,4.20
2011,11,21,00,06,4.20
2011,11,21,00,07,4.20
2011,11,21,00,08,4.20
2011,11,21,00,09,4.20
2011,11,21,00,10,4.10
2011,11,21,00,11,4.10
2011,11,21,00,12,4.10
2011,11,21,00,13,4.10
2011,11,21,00,14,4.10
2011,11,21,00,15,4.10
2011,11,21,00,16,4.00
2011,11,21,00,17,4.00
2011,11,21,00,18,4.00
2011,11,21,00,19,4.00
2011,11,21,00,20,4.00
2011,11,21,00,21,4.00
2011,11,21,00,22,3.90
2011,11,21,00,23,3.90
2011,11,21,00,24,3.90
2011,11,21,00,25,3.90
2011,11,21,00,26,3.90
2011,11,21,00,27,3.90
2011,11,21,00,28,3.90
2011,11,21,00,29,3.90
2011,11,21,00,30,4.00
2011,11,21,00,31,4.00
2011,11,21,00,32,4.00
2011,11,21,00,33,4.10
2011,11,21,00,34,4.10
2011,11,21,00,35,4.10
2011,11,21,00,36,4.00
2011,11,21,00,37,4.00
2011,11,21,00,38,4.00
2011,11,21,00,39,4.00
2011,11,21,00,40,4.00
2011,11,21,00,41,4.00
2011,11,21,00,42,4.00
2011,11,21,00,43,4.00
2011,11,21,00,44,3.90
2011,11,21,00,45,3.90
2011,11,21,00,46,4.00
2011,11,21,00,47,4.00
2011,11,21,00,48,4.00
2011,11,21,00,49,4.00
2011,11,21,00,50,4.10
2011,11,21,00,51,4.10
2011,11,21,00,52,4.20
2011,11,21,00,53,4.20
2011,11,21,00,54,4.20
2011,11,21,00,55,4.20
2011,11,21,00,56,4.20
2011,11,21,00,57,4.20
2011,11,21,00,58,4.20
2011,11,21,00,59,4.20
2011,11,21,01,00,4.20
2011,11,21,01,01,4.20
2011,11,21,01,02,4.20
2011,11,21,01,03,4.20
2011,11,21,01,04,4.20
2011,11,21,01,05,4.20
2011,11,21,01,06,4.20
2011,11,21,01,07,4.20
2011,11,21,01,08,4.20
2011,11,21,01,09,4.20
2011,11,21,01,10,4.20
2011,11,21,01,11,4.20
2011,11,21,01,12,4.20
2011,11,21,01,13,4.20
2011,11,21,01,14,4.20
2011,11,21,01,15,4.20
2011,11,21,01,16,4.30
2011,11,21,01,17,4.30
2011,11,21,01,18,4.30
2011,11,21,01,19,4.30
2011,11,21,01,20,4.30
2011,11,21,01,21,4.30
2011,11,21,01,22,4.30
2011,11,21,01,23,4.30
2011,11,21,01,24,4.30
2011,11,21,01,25,4.30
2011,11,21,01,26,4.30
2011,11,21,01,27,4.30
2011,11,21,01,28,4.30
2011,11,21,01,29,4.30
2011,11,21,01,30,4.30
2011,11,21,01,31,4.20
2011,11,21,01,32,4.20
2011,11,21,01,33,4.20
2011,11,21,01,34,4.20
2011,11,21,01,35,4.20
2011,11,21,01,36,4.20
2011,11,21,01,37,4.20
2011,11,21,01,38,4.20
2011,11,21,01,39,4.20
2011,11,21,01,40,4.20
2011,11,21,01,41,4.20
2011,11,21,01,42,4.20
2011,11,21,01,43,4.20
2011,11,21,01,44,4.20
2011,11,21,01,45,4.20
2011,11,21,01,46,4.20
2011,11,21,01,47,4.20
2011,11,21,01,48,4.20
2011,11,21,01,49,4.20
2011,11,21,01,50,4.20
2011,11,21,01,51,4.20
2011,11,21,01,52,4.20
2011,11,21,01,53,4.20
2011,11,21,01,54,4.20
2011,11,21,01,55,4.20
2011,11,21,01,56,4.20
2011,11,21,01,57,4.20
2011,11,21,01,58,4.20
2011,11,21,01,59,4.20
2011,11,21,02,00,4.20
2011,11,21,02,01,4.20
2011,11,21,02,02,4.20
2011,11,21,02,03,4.20
2011,11,21,02,04,4.20
2011,11,21,02,05,4.20
2011,11,21,02,06,4.20
2011,11,21,02,07,4.20
2011,11,21,02,08,4.30
2011,11,21,02,09,4.30
2011,11,21,02,10,4.30
2011,11,21,02,11,4.30
2011,11,21,02,12,4.30
2011,11,21,02,13,4.30
2011,11,21,02,14,4.40
2011,11,21,02,15,4.40
2011,11,21,02,16,4.40
2011,11,21,02,17,4.40
2011,11,21,02,18,4.40
2011,11,21,02,19,4.40
2011,11,21,02,20,4.40
2011,11,21,02,21,4.40
2011,11,21,02,22,4.40
2011,11,21,02,23,4.40
2011,11,21,02,24,4.40
2011,11,21,02,25,4.40
2011,11,21,02,26,4.40
2011,11,21,02,27,4.40
2011,11,21,02,28,4.40
2011,11,21,02,29,4.40
2011,11,21,02,30,4.40
2011,11,21,02,31,4.40
2011,11,21,02,32,4.50
2011,11,21,02,33,4.50
2011,11,21,02,34,4.50
2011,11,21,02,35,4.50
2011,11,21,02,36,4.50
2011,11,21,02,37,4.50
2011,11,21,02,38,4.50
2011,11,21,02,39,4.50
2011,11,21,02,40,4.50
2011,11,21,02,41,4.50
2011,11,21,02,42,4.50
2011,11,21,02,43,4.50
2011,11,21,02,44,4.50
2011,11,21,02,45,4.50
2011,11,21,02,46,4.60
2011,11,21,02,47,4.60
2011,11,21,02,48,4.60
2011,11,21,02,49,4.60
2011,11,21,02,50,4.60
2011,11,21,02,51,4.60
2011,11,21,02,52,4.60
2011,11,21,02,53,4.60
2011,11,21,02,54,4.60
2011,11,21,02,55,4.60
2011,11,21,02,56,4.60
2011,11,21,02,57,4.60
2011,11,21,02,58,4.60
2011,11,21,02,59,4.70
2011,11,21,03,00,4.70
2011,11,21,03,01,4.70
2011,11,21,03,02,4.70
2011,11,21,03,03,4.70
2011,11,21,03,04,4.70
2011,11,21,03,05,4.70
2011,11,21,03,06,4.70
2011,11,21,03,07,4.70
2011,11,21,03,08,4.80
2011,11,21,03,09,4.80
2011,11,21,03,10,4.80
2011,11,21,03,11,4.80
2011,11,21,03,12,4.80
2011,11,21,03,13,4.80
2011,11,21,03,14,4.90
2011,11,21,03,15,4.90
2011,11,21,03,16,4.90
2011,11,21,03,17,4.90
2011,11,21,03,18,4.90
2011,11,21,03,19,4.90
2011,11,21,03,20,4.90
2011,11,21,03,21,4.90
2011,11,21,03,22,4.90
2011,11,21,03,23,4.90
2011,11,21,03,24,4.90
2011,11,21,03,25,4.90
2011,11,21,03,26,4.90
2011,11,21,03,27,5.00
2011,11,21,03,28,5.10
2011,11,21,03,29,5.10
2011,11,21,03,30,5.10
2011,11,21,03,31,5.10
2011,11,21,03,32,5.10
2011,11,21,03,33,5.10
2011,11,21,03,34,5.10
2011,11,21,03,35,5.10
2011,11,21,03,36,5.10
2011,11,21,03,37,5.10
2011,11,21,03,38,5.10
2011,11,21,03,39,5.10
2011,11,21,03,40,5.10
2011,11,21,03,41,5.10
2011,11,21,03,42,5.10
2011,11,21,03,43,5.10
2011,11,21,03,44,5.10
2011,11,21,03,45,5.10
2011,11,21,03,46,5.10
2011,11,21,03,47,5.20
2011,11,21,03,48,5.20
2011,11,21,03,49,5.20
2011,11,21,03,50,5.20
2011,11,21,03,51,5.20
2011,11,21,03,52,5.20
2011,11,21,03,53,5.30
2011,11,21,03,54,5.30
2011,11,21,03,55,5.30
2011,11,21,03,56,5.30
2011,11,21,03,57,5.30
2011,11,21,03,58,5.30
2011,11,21,03,59,5.30
2011,11,21,04,00,5.30
2011,11,21,04,01,5.30
2011,11,21,04,02,5.30
2011,11,21,04,03,5.30
2011,11,21,04,04,5.40
2011,11,21,04,05,5.40
2011,11,21,04,06,5.50
2011,11,21,04,07,5.50
2011,11,21,04,08,5.50
2011,11,21,04,09,5.50
2011,11,21,04,10,5.50
2011,11,21,04,11,5.50
2011,11,21,04,12,5.50
2011,11,21,04,13,5.60
2011,11,21,04,14,5.60
2011,11,21,04,15,5.60
2011,11,21,04,16,5.60
2011,11,21,04,17,5.60
2011,11,21,04,18,5.70
2011,11,21,04,19,5.70
2011,11,21,04,20,5.70
2011,11,21,04,21,5.70
2011,11,21,04,22,5.70
2011,11,21,04,23,5.70
2011,11,21,04,24,5.70
2011,11,21,04,25,5.70
2011,11,21,04,26,5.70
2011,11,21,04,27,5.80
2011,11,21,04,28,5.80
2011,11,21,04,29,5.80
2011,11,21,04,30,5.80
2011,11,21,04,31,5.80
2011,11,21,04,32,5.80
2011,11,21,04,33,5.80
2011,11,21,04,34,5.80
2011,11,21,04,35,5.80
2011,11,21,04,36,5.80
2011,11,21,04,37,5.80
2011,11,21,04,38,5.80
2011,11,21,04,39,5.80
2011,11,21,04,40,5.90
2011,11,21,04,41,5.90
2011,11,21,04,42,5.90
2011,11,21,04,43,5.90
2011,11,21,04,44,5.90
2011,11,21,04,45,5.90
2011,11,21,04,46,5.90
2011,11,21,04,47,5.90
2011,11,21,04,48,5.90
2011,11,21,04,49,5.90
2011,11,21,04,50,6.00
2011,11,21,04,51,6.00
2011,11,21,04,52,6.00
2011,11,21,04,53,6.00
2011,11,21,04,54,6.00
2011,11,21,04,55,6.00
2011,11,21,04,56,6.00
2011,11,21,04,57,6.10
2011,11,21,04,58,6.10
2011,11,21,04,59,6.10
2011,11,21,05,00,6.10
2011,11,21,05,01,6.10
2011,11,21,05,02,6.10
2011,11,21,05,03,6.10
2011,11,21,05,04,6.10
2011,11,21,05,05,6.20
2011,11,21,05,06,6.20
2011,11,21,05,07,6.20
2011,11,21,05,08,6.10
2011,11,21,05,09,6.10
2011,11,21,05,10,6.00
2011,11,21,05,11,6.00
2011,11,21,05,12,6.00
2011,11,21,05,13,5.90
2011,11,21,05,14,5.90
2011,11,21,05,15,5.90
2011,11,21,05,16,5.80
2011,11,21,05,17,5.80
2011,11,21,05,18,5.80
2011,11,21,05,19,5.80
2011,11,21,05,20,5.80
2011,11,21,05,21,5.80
2011,11,21,05,22,5.80
2011,11,21,05,23,5.80
2011,11,21,05,24,5.80
2011,11,21,05,25,5.70
2011,11,21,05,26,5.70
2011,11,21,05,27,5.70
2011,11,21,05,28,5.70
2011,11,21,05,29,5.70
2011,11,21,05,30,5.70
2011,11,21,05,31,5.70
2011,11,21,05,32,5.70
2011,11,21,05,33,5.70
2011,11,21,05,34,5.70
2011,11,21,05,35,5.60
2011,11,21,05,36,5.60
2011,11,21,05,37,5.60
2011,11,21,05,38,5.60
2011,11,21,05,39,5.60
2011,11,21,05,40,5.60
2011,11,21,05,41,5.60
2011,11,21,05,42,5.60
2011,11,21,05,43,5.60
2011,11,21,05,44,5.50
2011,11,21,05,45,5.50
2011,11,21,05,46,5.40
2011,11,21,05,47,5.40
2011,11,21,05,48,5.30
2011,11,21,05,49,5.30
2011,11,21,05,50,5.30
2011,11,21,05,51,5.30
2011,11,21,05,52,5.20
2011,11,21,05,53,5.20
2011,11,21,05,54,5.20
2011,11,21,05,55,5.20
2011,11,21,05,56,5.20
2011,11,21,05,57,5.20
2011,11,21,05,58,5.20
2011,11,21,05,59,5.20
2011,11,21,06,00,5.10
2011,11,21,06,01,5.10
2011,11,21,06,02,5.10
2011,11,21,06,03,5.10
2011,11,21,06,04,5.10
2011,11,21,06,05,5.10
2011,11,21,06,06,5.10
2011,11,21,06,07,5.10
2011,11,21,06,08,5.10
2011,11,21,06,09,5.10
2011,11,21,06,10,5.00
2011,11,21,06,11,4.90
2011,11,21,06,12,5.10
2011,11,21,06,13,5.10
2011,11,21,06,14,5.10
2011,11,21,06,15,5.10
2011,11,21,06,16,5.10
2011,11,21,06,17,5.10
2011,11,21,06,18,5.10
2011,11,21,06,19,5.10
2011,11,21,06,20,5.10
2011,11,21,06,21,5.10
2011,11,21,06,22,5.10
2011,11,21,06,23,5.10
2011,11,21,06,24,5.10
2011,11,21,06,25,5.10
2011,11,21,06,26,5.20
2011,11,21,06,27,5.20
2011,11,21,06,28,5.20
2011,11,21,06,29,5.30
2011,11,21,06,30,5.30
2011,11,21,06,31,5.30
2011,11,21,06,32,5.40
2011,11,21,06,33,5.40
2011,11,21,06,34,5.50
2011,11,21,06,35,5.50
2011,11,21,06,36,5.50
2011,11,21,06,37,5.60
2011,11,21,06,38,5.60
2011,11,21,06,39,5.60
2011,11,21,06,40,5.60
2011,11,21,06,41,5.60
2011,11,21,06,42,5.60
2011,11,21,06,43,5.60
2011,11,21,06,44,5.60
2011,11,21,06,45,5.60
2011,11,21,06,46,5.60
2011,11,21,06,47,5.60
2011,11,21,06,48,5.60
2011,11,21,06,49,5.60
2011,11,21,06,50,5.70
2011,11,21,06,51,5.70
2011,11,21,06,52,5.70
2011,11,21,06,53,5.70
2011,11,21,06,54,5.70
2011,11,21,06,55,5.70
2011,11,21,06,56,5.70
2011,11,21,06,57,5.70
2011,11,21,06,58,5.70
2011,11,21,06,59,5.70
2011,11,21,07,00,5.70
2011,11,21,07,01,5.70
2011,11,21,07,02,5.70
2011,11,21,07,03,5.70
2011,11,21,07,04,5.70
2011,11,21,07,05,5.70
2011,11,21,07,06,5.70
2011,11,21,07,07,5.70
2011,11,21,07,08,5.70
2011,11,21,07,09,5.70
2011,11,21,07,10,5.70
2011,11,21,07,11,5.70
2011,11,21,07,12,5.70
2011,11,21,07,13,5.70
2011,11,21,07,14,5.70
2011,11,21,07,15,5.70
2011,11,21,07,16,5.70
2011,11,21,07,17,5.70
2011,11,21,07,18,5.70
2011,11,21,07,19,5.70
2011,11,21,07,20,5.70
2011,11,21,07,21,5.70
2011,11,21,07,22,5.70
2011,11,21,07,23,5.70
2011,11,21,07,24,5.70
2011,11,21,07,25,5.70
2011,11,21,07,26,5.60
2011,11,21,07,27,5.60
2011,11,21,07,28,5.60
2011,11,21,07,29,5.60
2011,11,21,07,30,5.60
2011,11,21,07,31,5.60
2011,11,21,07,32,5.60
2011,11,21,07,33,5.60
2011,11,21,07,34,5.60
2011,11,21,07,35,5.60
2011,11,21,07,36,5.60
2011,11,21,07,37,5.60
2011,11,21,07,38,5.60
2011,11,21,07,39,5.60
2011,11,21,07,40,5.70
2011,11,21,07,41,5.70
2011,11,21,07,42,5.70
2011,11,21,07,43,5.70
2011,11,21,07,44,5.70
2011,11,21,07,45,5.70
2011,11,21,07,46,5.70
2011,11,21,07,47,5.70
2011,11,21,07,48,5.60
2011,11,21,07,49,5.60
2011,11,21,07,50,5.60
2011,11,21,07,51,5.60
2011,11,21,07,52,5.60
2011,11,21,07,53,5.60
2011,11,21,07,54,5.50
2011,11,21,07,55,5.50
2011,11,21,07,56,5.50
2011,11,21,07,57,5.50
2011,11,21,07,58,5.50
2011,11,21,07,59,5.50
2011,11,21,08,00,5.50
2011,11,21,08,01,5.50
2011,11,21,08,02,5.50
2011,11,21,08,03,5.50
2011,11,21,08,04,5.50
2011,11,21,08,05,5.50
2011,11,21,08,06,5.50
2011,11,21,08,07,5.60
2011,11,21,08,08,5.60
2011,11,21,08,09,5.60
2011,11,21,08,10,5.60
2011,11,21,08,11,5.70
2011,11,21,08,12,5.70
2011,11,21,08,13,5.70
2011,11,21,08,14,5.70
2011,11,21,08,15,5.70
2011,11,21,08,16,5.70
2011,11,21,08,17,5.70
2011,11,21,08,18,5.70
2011,11,21,08,19,5.80
2011,11,21,08,20,5.80
2011,11,21,08,21,5.80
2011,11,21,08,22,5.90
2011,11,21,08,23,5.90
2011,11,21,08,24,5.90
2011,11,21,08,25,6.00
2011,11,21,08,26,6.00
2011,11,21,08,27,6.00
2011,11,21,08,28,6.00
2011,11,21,08,29,6.00
2011,11,21,08,30,6.00
2011,11,21,08,31,6.00
2011,11,21,08,32,6.00
2011,11,21,08,33,6.10
2011,11,21,08,34,6.10
2011,11,21,08,35,6.10
2011,11,21,08,36,6.10
2011,11,21,08,37,6.20
2011,11,21,08,38,6.20
2011,11,21,08,39,6.20
2011,11,21,08,40,6.20
2011,11,21,08,41,6.20
2011,11,21,08,42,6.20
2011,11,21,08,43,6.20
2011,11,21,08,44,6.20
2011,11,21,08,45,6.20
2011,11,21,08,46,6.20
2011,11,21,08,47,6.20
2011,11,21,08,48,6.20
2011,11,21,08,49,6.20
2011,11,21,08,50,6.20
2011,11,21,08,51,6.20
2011,11,21,08,52,6.20
2011,11,21,08,53,6.20
2011,11,21,08,54,6.20
2011,11,21,08,55,6.20
2011,11,21,08,56,6.20
2011,11,21,08,57,6.30
2011,11,21,08,58,6.30
2011,11,21,08,59,6.40
2011,11,21,09,00,6.40
2011,11,21,09,01,6.40
2011,11,21,09,02,6.60
2011,11,21,09,03,6.60
2011,11,21,09,04,6.60
2011,11,21,09,05,6.70
2011,11,21,09,06,6.70
2011,11,21,09,07,6.80
2011,11,21,09,08,6.80
2011,11,21,09,09,6.80
2011,11,21,09,10,6.90
2011,11,21,09,11,7.00
2011,11,21,09,12,7.00
2011,11,21,09,13,7.00
2011,11,21,09,14,7.10
2011,11,21,09,15,7.20
2011,11,21,09,16,7.20
2011,11,21,09,17,7.30
2011,11,21,09,18,7.30
2011,11,21,09,19,7.30
2011,11,21,09,20,7.30
2011,11,21,09,21,7.30
2011,11,21,09,22,7.30
2011,11,21,09,23,7.30
2011,11,21,09,24,7.30
2011,11,21,09,25,7.30
2011,11,21,09,26,7.30
2011,11,21,09,27,7.30
2011,11,21,09,28,7.30
2011,11,21,09,29,7.30
2011,11,21,09,30,7.30
2011,11,21,09,31,7.30
2011,11,21,09,32,7.30
2011,11,21,09,33,7.30
2011,11,21,09,34,7.30
2011,11,21,09,35,7.40
2011,11,21,09,36,7.40
2011,11,21,09,37,7.40
2011,11,21,09,38,7.40
2011,11,21,09,39,7.40
2011,11,21,09,40,7.50
2011,11,21,09,41,7.50
2011,11,21,09,42,7.50
2011,11,21,09,43,7.50
2011,11,21,09,44,7.50
2011,11,21,09,45,7.40
2011,11,21,09,46,7.40
2011,11,21,09,47,7.40
2011,11,21,09,48,7.50
2011,11,21,09,49,7.50
2011,11,21,09,50,7.50
2011,11,21,09,51,7.60
2011,11,21,09,52,7.60
2011,11,21,09,53,7.60
2011,11,21,09,54,7.50
2011,11,21,09,55,7.40
2011,11,21,09,56,7.40
2011,11,21,09,57,7.40
2011,11,21,09,58,7.30
2011,11,21,09,59,7.40
2011,11,21,10,00,7.40
2011,11,21,10,01,7.40
2011,11,21,10,02,7.50
2011,11,21,10,03,7.50
2011,11,21,10,04,7.50
2011,11,21,10,05,7.50
2011,11,21,10,06,7.60
2011,11,21,10,07,7.60
2011,11,21,10,08,7.60
2011,11,21,10,09,7.60
2011,11,21,10,10,7.50
2011,11,21,10,11,7.50
2011,11,21,10,12,7.50
2011,11,21,10,13,7.50
2011,11,21,10,14,7.50
2011,11,21,10,15,7.50
2011,11,21,10,16,7.50
2011,11,21,10,17,7.50
2011,11,21,10,18,7.50
2011,11,21,10,19,7.50
2011,11,21,10,20,7.50
2011,11,21,10,21,7.50
2011,11,21,10,22,7.50
2011,11,21,10,23,7.60
2011,11,21,10,24,7.60
2011,11,21,10,25,7.60
2011,11,21,10,26,7.60
2011,11,21,10,27,7.70
2011,11,21,10,28,7.70
2011,11,21,10,29,7.60
2011,11,21,10,30,7.40
2011,11,21,10,31,7.30
2011,11,21,10,32,7.30
2011,11,21,10,33,7.30
2011,11,21,10,34,7.30
2011,11,21,10,35,7.30
2011,11,21,10,36,7.40
2011,11,21,10,37,7.40
2011,11,21,10,38,7.30
2011,11,21,10,39,7.30
2011,11,21,10,40,7.30
2011,11,21,10,41,7.40
2011,11,21,10,42,7.40
2011,11,21,10,43,7.40
2011,11,21,10,44,7.40
2011,11,21,10,45,7.40
2011,11,21,10,46,7.30
2011,11,21,10,47,7.30
2011,11,21,10,48,7.30
2011,11,21,10,49,7.40
2011,11,21,10,50,7.50
2011,11,21,10,51,7.60
2011,11,21,10,52,7.60
2011,11,21,10,53,7.70
2011,11,21,10,54,7.70
2011,11,21,10,55,7.80
2011,11,21,10,56,7.80
2011,11,21,10,57,7.80
2011,11,21,10,58,7.80
2011,11,21,10,59,7.80
2011,11,21,11,00,7.80
2011,11,21,11,01,7.80
2011,11,21,11,02,7.70
2011,11,21,11,03,7.60
2011,11,21,11,04,7.50
2011,11,21,11,05,7.50
2011,11,21,11,06,7.50
2011,11,21,11,07,7.50
2011,11,21,11,08,7.50
2011,11,21,11,09,7.50
2011,11,21,11,10,7.40
2011,11,21,11,11,7.40
2011,11,21,11,12,7.40
2011,11,21,11,13,7.50
2011,11,21,11,14,7.50
2011,11,21,11,15,7.50
2011,11,21,11,16,7.50
2011,11,21,11,17,7.50
2011,11,21,11,18,7.50
2011,11,21,11,19,7.50
2011,11,21,11,20,7.50
2011,11,21,11,21,7.50
2011,11,21,11,22,7.50
2011,11,21,11,23,7.50
2011,11,21,11,24,7.50
2011,11,21,11,25,7.50
2011,11,21,11,26,7.60
2011,11,21,11,27,7.60
2011,11,21,11,28,7.60
2011,11,21,11,29,7.70
2011,11,21,11,30,7.70
2011,11,21,11,31,7.70
2011,11,21,11,32,7.70
2011,11,21,11,33,7.80
2011,11,21,11,34,7.70
2011,11,21,11,35,7.70
2011,11,21,11,36,7.70
2011,11,21,11,37,7.70
2011,11,21,11,38,7.80
2011,11,21,11,39,7.80
2011,11,21,11,40,7.80
2011,11,21,11,41,7.60
2011,11,21,11,42,7.60
2011,11,21,11,43,7.50
2011,11,21,11,44,7.40
2011,11,21,11,45,7.40
2011,11,21,11,46,7.30
2011,11,21,11,47,7.40
2011,11,21,11,48,7.40
2011,11,21,11,49,7.40
2011,11,21,11,50,7.50
2011,11,21,11,51,7.40
2011,11,21,11,52,7.40
2011,11,21,11,53,7.40
2011,11,21,11,54,7.40
2011,11,21,11,55,7.40
2011,11,21,11,56,7.40
2011,11,21,11,57,7.40
2011,11,21,11,58,7.30
2011,11,21,11,59,7.30
2011,11,21,12,00,7.30
2011,11,21,12,01,7.30
2011,11,21,12,02,7.30
2011,11,21,12,03,7.30
2011,11,21,12,04,7.30
2011,11,21,12,05,7.30
2011,11,21,12,06,7.30
2011,11,21,12,07,7.30
2011,11,21,12,08,7.30
2011,11,21,12,09,7.30
2011,11,21,12,10,7.30
2011,11,21,12,11,7.30
2011,11,21,12,12,7.30
2011,11,21,12,13,7.30
2011,11,21,12,14,7.40
2011,11,21,12,15,7.40
2011,11,21,12,16,7.40
2011,11,21,12,17,7.40
2011,11,21,12,18,7.30
2011,11,21,12,19,7.30
2011,11,21,12,20,7.30
2011,11,21,12,21,7.30
2011,11,21,12,22,7.30
2011,11,21,12,23,7.30
2011,11,21,12,24,7.20
2011,11,21,12,25,7.20
2011,11,21,12,26,7.20
2011,11,21,12,27,7.20
2011,11,21,12,28,7.30
2011,11,21,12,29,7.30
2011,11,21,12,30,7.30
2011,11,21,12,31,7.30
2011,11,21,12,32,7.30
2011,11,21,12,33,7.30
2011,11,21,12,34,7.30
2011,11,21,12,35,7.30
2011,11,21,12,36,7.30
2011,11,21,12,37,7.30
2011,11,21,12,38,7.30
2011,11,21,12,39,7.30
2011,11,21,12,40,7.30
2011,11,21,12,41,7.30
2011,11,21,12,42,7.30
2011,11,21,12,43,7.30
2011,11,21,12,44,7.30
2011,11,21,12,45,7.30
2011,11,21,12,46,7.30
2011,11,21,12,47,7.40
2011,11,21,12,48,7.40
2011,11,21,12,49,7.40
2011,11,21,12,50,7.40
2011,11,21,12,51,7.40
2011,11,21,12,52,7.40
2011,11,21,12,53,7.40
2011,11,21,12,54,7.40
2011,11,21,12,55,7.40
2011,11,21,12,56,7.40
2011,11,21,12,57,7.40
2011,11,21,12,58,7.40
2011,11,21,12,59,7.40
2011,11,21,13,00,7.40
2011,11,21,13,01,7.40
2011,11,21,13,02,7.40
2011,11,21,13,03,7.40
2011,11,21,13,04,7.40
2011,11,21,13,05,7.40
2011,11,21,13,06,7.40
2011,11,21,13,07,7.40
2011,11,21,13,08,7.40
2011,11,21,13,09,7.40
2011,11,21,13,10,7.40
2011,11,21,13,11,7.40
2011,11,21,13,12,7.40
2011,11,21,13,13,7.40
2011,11,21,13,14,7.40
2011,11,21,13,15,7.40
2011,11,21,13,16,7.30
2011,11,21,13,17,7.30
2011,11,21,13,18,7.30
2011,11,21,13,19,7.30
2011,11,21,13,20,7.20
2011,11,21,13,21,7.20
2011,11,21,13,22,7.20
2011,11,21,13,23,7.20
2011,11,21,13,24,7.10
2011,11,21,13,25,7.10
2011,11,21,13,26,7.10
2011,11,21,13,27,7.00
2011,11,21,13,28,7.00
2011,11,21,13,29,7.00
2011,11,21,13,30,7.00
2011,11,21,13,31,7.00
2011,11,21,13,32,6.90
2011,11,21,13,33,6.90
2011,11,21,13,34,6.90
2011,11,21,13,35,6.90
2011,11,21,13,36,6.80
2011,11,21,13,37,6.80
2011,11,21,13,38,6.80
2011,11,21,13,39,6.80
2011,11,21,13,40,6.80
2011,11,21,13,41,6.80
2011,11,21,13,42,6.80
2011,11,21,13,43,6.80
2011,11,21,13,44,6.80
2011,11,21,13,45,6.80
2011,11,21,13,46,6.80
2011,11,21,13,47,6.80
2011,11,21,13,48,6.80
2011,11,21,13,49,6.80
2011,11,21,13,50,6.80
2011,11,21,13,51,6.80
2011,11,21,13,52,6.80
2011,11,21,13,53,6.80
2011,11,21,13,54,6.80
2011,11,21,13,55,6.80
2011,11,21,13,56,6.80
2011,11,21,13,57,6.80
2011,11,21,13,58,6.80
2011,11,21,13,59,6.80
2011,11,21,14,00,6.80
2011,11,21,14,01,6.80
2011,11,21,14,02,6.80
2011,11,21,14,03,6.80
2011,11,21,14,04,6.80
2011,11,21,14,05,6.80
2011,11,21,14,06,6.80
2011,11,21,14,07,6.80
2011,11,21,14,08,6.80
2011,11,21,14,09,6.80
2011,11,21,14,10,6.80
2011,11,21,14,11,6.80
2011,11,21,14,12,6.80
2011,11,21,14,13,6.80
2011,11,21,14,14,6.80
2011,11,21,14,15,6.80
2011,11,21,14,16,6.80
2011,11,21,14,17,6.80
2011,11,21,14,18,6.70
2011,11,21,14,19,6.70
2011,11,21,14,20,6.70
2011,11,21,14,21,6.70
2011,11,21,14,22,6.70
2011,11,21,14,23,6.70
2011,11,21,14,24,6.70
2011,11,21,14,25,6.70
2011,11,21,14,26,6.70
2011,11,21,14,27,6.70
2011,11,21,14,28,6.70
2011,11,21,14,29,6.60
2011,11,21,14,30,6.60
2011,11,21,14,31,6.60
2011,11,21,14,32,6.60
2011,11,21,14,33,6.60
2011,11,21,14,34,6.60
2011,11,21,14,35,6.60
2011,11,21,14,36,6.60
2011,11,21,14,37,6.60
2011,11,21,14,38,6.60
2011,11,21,14,39,6.60
2011,11,21,14,40,6.60
2011,11,21,14,41,6.60
2011,11,21,14,42,6.60
2011,11,21,14,43,6.70
2011,11,21,14,44,6.70
2011,11,21,14,45,6.70
2011,11,21,14,46,6.70
2011,11,21,14,47,6.70
2011,11,21,14,48,6.70
2011,11,21,14,49,6.70
2011,11,21,14,50,6.80
2011,11,21,14,51,6.80
2011,11,21,14,52,6.90
2011,11,21,14,53,7.00
2011,11,21,14,54,7.10
2011,11,21,14,55,7.30
2011,11,21,14,56,7.40
2011,11,21,14,57,7.50
2011,11,21,14,58,7.60
2011,11,21,14,59,7.60
2011,11,21,15,00,7.70
2011,11,21,15,01,7.70
2011,11,21,15,02,7.80
2011,11,21,15,03,7.80
2011,11,21,15,04,7.80
2011,11,21,15,05,7.80
2011,11,21,15,06,7.80
2011,11,21,15,07,7.70
2011,11,21,15,08,7.60
2011,11,21,15,09,7.50
2011,11,21,15,10,7.50
2011,11,21,15,11,7.40
2011,11,21,15,12,7.40
2011,11,21,15,13,7.40
2011,11,21,15,14,7.30
2011,11,21,15,15,7.40
2011,11,21,15,16,7.50
2011,11,21,15,17,7.50
2011,11,21,15,18,7.40
2011,11,21,15,19,7.40
2011,11,21,15,20,7.30
2011,11,21,15,21,7.30
2011,11,21,15,22,7.30
2011,11,21,15,23,7.30
2011,11,21,15,24,7.30
2011,11,21,15,25,7.30
2011,11,21,15,26,7.40
2011,11,21,15,27,7.40
2011,11,21,15,28,7.50
2011,11,21,15,29,7.60
2011,11,21,15,30,7.60
2011,11,21,15,31,7.60
2011,11,21,15,32,7.60
2011,11,21,15,33,7.60
2011,11,21,15,34,7.60
2011,11,21,15,35,7.60
2011,11,21,15,36,7.50
2011,11,21,15,37,7.50
2011,11,21,15,38,7.50
2011,11,21,15,39,7.50
2011,11,21,15,40,7.50
2011,11,21,15,41,7.40
2011,11,21,15,42,7.30
2011,11,21,15,43,7.30
2011,11,21,15,44,7.30
2011,11,21,15,45,7.30
2011,11,21,15,46,7.30
2011,11,21,15,47,7.30
2011,11,21,15,48,7.30
2011,11,21,15,49,7.30
2011,11,21,15,50,7.30
2011,11,21,15,51,7.30
2011,11,21,15,52,7.30
2011,11,21,15,53,7.30
2011,11,21,15,54,7.30
2011,11,21,15,55,7.30
2011,11,21,15,56,7.30
2011,11,21,15,57,7.30
2011,11,21,15,58,7.30
2011,11,21,15,59,7.30
2011,11,21,16,00,7.30
2011,11,21,16,01,7.30
2011,11,21,16,02,7.30
2011,11,21,16,03,7.30
2011,11,21,16,04,7.30
2011,11,21,16,05,7.30
2011,11,21,16,06,7.40
2011,11,21,16,07,7.40
2011,11,21,16,08,7.40
2011,11,21,16,09,7.40
2011,11,21,16,10,7.40
2011,11,21,16,11,7.40
2011,11,21,16,12,7.40
2011,11,21,16,13,7.50
2011,11,21,16,14,7.50
2011,11,21,16,15,7.50
2011,11,21,16,16,7.60
2011,11,21,16,17,7.60
2011,11,21,16,18,7.60
2011,11,21,16,19,7.60
2011,11,21,16,20,7.70
2011,11,21,16,21,7.70
2011,11,21,16,22,7.70
2011,11,21,16,23,7.70
2011,11,21,16,24,7.80
2011,11,21,16,25,7.80
2011,11,21,16,26,7.80
2011,11,21,16,27,7.80
2011,11,21,16,28,7.80
2011,11,21,16,29,7.80
2011,11,21,16,30,7.80
2011,11,21,16,31,7.80
2011,11,21,16,32,7.80
2011,11,21,16,33,7.80
2011,11,21,16,34,7.80
2011,11,21,16,35,7.80
2011,11,21,16,36,7.80
2011,11,21,16,37,7.80
2011,11,21,16,38,7.80
2011,11,21,16,39,7.80
2011,11,21,16,40,7.80
2011,11,21,16,41,7.80
2011,11,21,16,42,7.90
2011,11,21,16,43,7.90
2011,11,21,16,44,7.90
2011,11,21,16,45,7.90
2011,11,21,16,46,7.90
2011,11,21,16,47,7.90
2011,11,21,16,48,7.90
2011,11,21,16,49,7.90
2011,11,21,16,50,7.90
2011,11,21,16,51,7.90
2011,11,21,16,52,7.90
2011,11,21,16,53,8.00
2011,11,21,16,54,8.00
2011,11,21,16,55,8.00
2011,11,21,16,56,8.00
2011,11,21,16,57,8.00
2011,11,21,16,58,8.00
2011,11,21,16,59,8.00
2011,11,21,17,00,8.00
2011,11,21,17,01,8.00
2011,11,21,17,02,8.00
2011,11,21,17,03,7.90
2011,11,21,17,04,7.90
2011,11,21,17,05,7.90
2011,11,21,17,06,7.90
2011,11,21,17,07,7.90
2011,11,21,17,08,7.90
2011,11,21,17,09,8.00
2011,11,21,17,10,7.90
2011,11,21,17,11,7.90
2011,11,21,17,12,7.90
2011,11,21,17,13,7.90
2011,11,21,17,14,7.90
2011,11,21,17,15,7.90
2011,11,21,17,16,7.90
2011,11,21,17,17,7.90
2011,11,21,17,18,7.90
2011,11,21,17,19,7.90
2011,11,21,17,20,7.90
2011,11,21,17,21,7.90
2011,11,21,17,22,7.90
2011,11,21,17,23,7.90
2011,11,21,17,24,7.90
2011,11,21,17,25,7.90
2011,11,21,17,26,7.90
2011,11,21,17,27,7.80
2011,11,21,17,28,7.80
2011,11,21,17,29,7.80
2011,11,21,17,30,7.80
2011,11,21,17,31,7.80
2011,11,21,17,32,7.80
2011,11,21,17,33,7.80
2011,11,21,17,34,7.80
2011,11,21,17,35,7.80
2011,11,21,17,36,7.80
2011,11,21,17,37,7.80
2011,11,21,17,38,7.80
2011,11,21,17,39,7.80
2011,11,21,17,40,7.90
2011,11,21,17,41,7.90
2011,11,21,17,42,7.90
2011,11,21,17,43,7.90
2011,11,21,17,44,7.90
2011,11,21,17,45,7.90
2011,11,21,17,46,7.90
2011,11,21,17,47,7.90
2011,11,21,17,48,7.90
2011,11,21,17,49,7.90
2011,11,21,17,50,8.00
2011,11,21,17,51,8.00
2011,11,21,17,52,8.00
2011,11,21,17,53,8.00
2011,11,21,17,54,8.00
2011,11,21,17,55,8.00
2011,11,21,17,56,8.00
2011,11,21,17,57,8.00
2011,11,21,17,58,8.00
2011,11,21,17,59,8.00
2011,11,21,18,00,8.10
2011,11,21,18,01,8.10
2011,11,21,18,02,8.10
2011,11,21,18,03,8.10
2011,11,21,18,04,8.10
2011,11,21,18,05,8.10
2011,11,21,18,06,8.20