Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,19,00,00,0.00
2007,06,19,00,01,0.00
2007,06,19,00,02,0.00
2007,06,19,00,03,0.00
2007,06,19,00,04,0.00
2007,06,19,00,05,0.00
2007,06,19,00,06,0.00
2007,06,19,00,07,0.00
2007,06,19,00,08,0.00
2007,06,19,00,09,0.00
2007,06,19,00,10,0.00
2007,06,19,00,11,0.00
2007,06,19,00,12,0.00
2007,06,19,00,13,0.00
2007,06,19,00,14,0.00
2007,06,19,00,15,0.00
2007,06,19,00,16,0.00
2007,06,19,00,17,0.00
2007,06,19,00,18,0.00
2007,06,19,00,19,0.00
2007,06,19,00,20,0.00
2007,06,19,00,21,0.00
2007,06,19,00,22,0.00
2007,06,19,00,23,0.00
2007,06,19,00,24,0.00
2007,06,19,00,25,0.00
2007,06,19,00,26,0.00
2007,06,19,00,27,0.00
2007,06,19,00,28,0.00
2007,06,19,00,29,0.00
2007,06,19,00,30,0.00
2007,06,19,00,31,0.00
2007,06,19,00,32,0.00
2007,06,19,00,33,0.00
2007,06,19,00,34,0.00
2007,06,19,00,35,0.00
2007,06,19,00,36,0.00
2007,06,19,00,37,0.00
2007,06,19,00,38,0.00
2007,06,19,00,39,0.00
2007,06,19,00,40,0.00
2007,06,19,00,41,0.00
2007,06,19,00,42,0.00
2007,06,19,00,43,0.00
2007,06,19,00,44,0.00
2007,06,19,00,45,0.00
2007,06,19,00,46,0.00
2007,06,19,00,47,0.00
2007,06,19,00,48,0.00
2007,06,19,00,49,0.00
2007,06,19,00,50,0.00
2007,06,19,00,51,0.00
2007,06,19,00,52,0.00
2007,06,19,00,53,0.00
2007,06,19,00,54,0.00
2007,06,19,00,55,0.00
2007,06,19,00,56,0.00
2007,06,19,00,57,0.00
2007,06,19,00,58,0.00
2007,06,19,00,59,0.00
2007,06,19,01,00,0.00
2007,06,19,01,01,0.00
2007,06,19,01,02,0.00
2007,06,19,01,03,0.00
2007,06,19,01,04,0.00
2007,06,19,01,05,0.00
2007,06,19,01,06,0.00
2007,06,19,01,07,0.00
2007,06,19,01,08,0.00
2007,06,19,01,09,0.00
2007,06,19,01,10,0.00
2007,06,19,01,11,0.00
2007,06,19,01,12,0.00
2007,06,19,01,13,0.00
2007,06,19,01,14,0.00
2007,06,19,01,15,0.00
2007,06,19,01,16,0.00
2007,06,19,01,17,0.00
2007,06,19,01,18,0.00
2007,06,19,01,19,0.00
2007,06,19,01,20,0.00
2007,06,19,01,21,0.00
2007,06,19,01,22,0.00
2007,06,19,01,23,0.00
2007,06,19,01,24,0.00
2007,06,19,01,25,0.00
2007,06,19,01,26,0.00
2007,06,19,01,27,0.00
2007,06,19,01,28,0.00
2007,06,19,01,29,0.00
2007,06,19,01,30,0.00
2007,06,19,01,31,0.00
2007,06,19,01,32,0.00
2007,06,19,01,33,0.00
2007,06,19,01,34,0.00
2007,06,19,01,35,0.00
2007,06,19,01,36,0.00
2007,06,19,01,37,0.00
2007,06,19,01,38,0.00
2007,06,19,01,39,0.00
2007,06,19,01,40,0.00
2007,06,19,01,41,0.00
2007,06,19,01,42,0.00
2007,06,19,01,43,0.00
2007,06,19,01,44,0.00
2007,06,19,01,45,0.00
2007,06,19,01,46,0.00
2007,06,19,01,47,0.00
2007,06,19,01,48,0.00
2007,06,19,01,49,0.00
2007,06,19,01,50,0.00
2007,06,19,01,51,0.00
2007,06,19,01,52,0.00
2007,06,19,01,53,0.00
2007,06,19,01,54,0.00
2007,06,19,01,55,0.00
2007,06,19,01,56,0.00
2007,06,19,01,57,0.00
2007,06,19,01,58,0.00
2007,06,19,01,59,0.00
2007,06,19,02,00,0.00
2007,06,19,02,01,0.00
2007,06,19,02,02,0.00
2007,06,19,02,03,0.00
2007,06,19,02,04,0.00
2007,06,19,02,05,0.00
2007,06,19,02,06,0.00
2007,06,19,02,07,0.00
2007,06,19,02,08,0.00
2007,06,19,02,09,0.00
2007,06,19,02,10,0.00
2007,06,19,02,11,0.00
2007,06,19,02,12,0.00
2007,06,19,02,13,0.00
2007,06,19,02,14,0.00
2007,06,19,02,15,0.00
2007,06,19,02,16,0.00
2007,06,19,02,17,0.00
2007,06,19,02,18,0.00
2007,06,19,02,19,0.00
2007,06,19,02,20,0.00
2007,06,19,02,21,0.00
2007,06,19,02,22,0.00
2007,06,19,02,23,0.00
2007,06,19,02,24,0.00
2007,06,19,02,25,0.00
2007,06,19,02,26,0.00
2007,06,19,02,27,0.00
2007,06,19,02,28,0.00
2007,06,19,02,29,0.00
2007,06,19,02,30,0.00
2007,06,19,02,31,0.00
2007,06,19,02,32,0.00
2007,06,19,02,33,0.00
2007,06,19,02,34,0.00
2007,06,19,02,35,0.00
2007,06,19,02,36,0.00
2007,06,19,02,37,0.00
2007,06,19,02,38,0.00
2007,06,19,02,39,0.00
2007,06,19,02,40,0.00
2007,06,19,02,41,0.00
2007,06,19,02,42,0.00
2007,06,19,02,43,0.00
2007,06,19,02,44,0.00
2007,06,19,02,45,0.00
2007,06,19,02,46,0.00
2007,06,19,02,47,0.00
2007,06,19,02,48,0.00
2007,06,19,02,49,0.00
2007,06,19,02,50,0.00
2007,06,19,02,51,0.00
2007,06,19,02,52,0.00
2007,06,19,02,53,0.00
2007,06,19,02,54,0.00
2007,06,19,02,55,0.00
2007,06,19,02,56,0.00
2007,06,19,02,57,0.00
2007,06,19,02,58,0.00
2007,06,19,02,59,0.00
2007,06,19,03,00,0.00
2007,06,19,03,01,0.00
2007,06,19,03,02,0.00
2007,06,19,03,03,0.00
2007,06,19,03,04,0.00
2007,06,19,03,05,0.00
2007,06,19,03,06,0.00
2007,06,19,03,07,0.00
2007,06,19,03,08,0.00
2007,06,19,03,09,0.00
2007,06,19,03,10,0.00
2007,06,19,03,11,0.00
2007,06,19,03,12,0.00
2007,06,19,03,13,0.00
2007,06,19,03,14,0.00
2007,06,19,03,15,0.00
2007,06,19,03,16,0.00
2007,06,19,03,17,0.00
2007,06,19,03,18,0.00
2007,06,19,03,19,0.00
2007,06,19,03,20,0.00
2007,06,19,03,21,0.00
2007,06,19,03,22,0.00
2007,06,19,03,23,0.00
2007,06,19,03,24,0.00
2007,06,19,03,25,0.00
2007,06,19,03,26,0.00
2007,06,19,03,27,0.00
2007,06,19,03,28,0.00
2007,06,19,03,29,0.00
2007,06,19,03,30,0.00
2007,06,19,03,31,0.00
2007,06,19,03,32,0.00
2007,06,19,03,33,0.00
2007,06,19,03,34,0.00
2007,06,19,03,35,0.00
2007,06,19,03,36,0.00
2007,06,19,03,37,0.00
2007,06,19,03,38,0.00
2007,06,19,03,39,0.00
2007,06,19,03,40,0.00
2007,06,19,03,41,0.00
2007,06,19,03,42,0.00
2007,06,19,03,43,0.00
2007,06,19,03,44,0.00
2007,06,19,03,45,0.00
2007,06,19,03,46,0.00
2007,06,19,03,47,0.00
2007,06,19,03,48,0.00
2007,06,19,03,49,0.00
2007,06,19,03,50,0.00
2007,06,19,03,51,0.00
2007,06,19,03,52,0.00
2007,06,19,03,53,0.00
2007,06,19,03,54,0.00
2007,06,19,03,55,0.00
2007,06,19,03,56,0.00
2007,06,19,03,57,0.00
2007,06,19,03,58,0.00
2007,06,19,03,59,0.00
2007,06,19,04,00,0.00
2007,06,19,04,01,0.00
2007,06,19,04,02,0.00
2007,06,19,04,03,0.00
2007,06,19,04,04,0.00
2007,06,19,04,05,0.00
2007,06,19,04,06,0.00
2007,06,19,04,07,0.00
2007,06,19,04,08,0.00
2007,06,19,04,09,0.00
2007,06,19,04,10,0.00
2007,06,19,04,11,0.00
2007,06,19,04,12,0.00
2007,06,19,04,13,0.00
2007,06,19,04,14,0.00
2007,06,19,04,15,0.00
2007,06,19,04,16,0.00
2007,06,19,04,17,0.00
2007,06,19,04,18,0.00
2007,06,19,04,19,0.00
2007,06,19,04,20,0.00
2007,06,19,04,21,0.00
2007,06,19,04,22,0.00
2007,06,19,04,23,0.00
2007,06,19,04,24,0.00
2007,06,19,04,25,0.00
2007,06,19,04,26,0.00
2007,06,19,04,27,0.00
2007,06,19,04,28,0.00
2007,06,19,04,29,0.00
2007,06,19,04,30,0.00
2007,06,19,04,31,0.00
2007,06,19,04,32,0.00
2007,06,19,04,33,0.00
2007,06,19,04,34,0.00
2007,06,19,04,35,0.00
2007,06,19,04,36,0.00
2007,06,19,04,37,0.00
2007,06,19,04,38,0.00
2007,06,19,04,39,0.00
2007,06,19,04,40,0.00
2007,06,19,04,41,0.00
2007,06,19,04,42,0.00
2007,06,19,04,43,0.00
2007,06,19,04,44,0.00
2007,06,19,04,45,0.00
2007,06,19,04,46,0.00
2007,06,19,04,47,0.00
2007,06,19,04,48,0.00
2007,06,19,04,49,0.00
2007,06,19,04,50,0.00
2007,06,19,04,51,0.00
2007,06,19,04,52,0.00
2007,06,19,04,53,0.00
2007,06,19,04,54,0.00
2007,06,19,04,55,0.00
2007,06,19,04,56,0.00
2007,06,19,04,57,0.00
2007,06,19,04,58,0.00
2007,06,19,04,59,0.00
2007,06,19,05,00,0.00
2007,06,19,05,01,0.00
2007,06,19,05,02,0.00
2007,06,19,05,03,0.00
2007,06,19,05,04,0.00
2007,06,19,05,05,0.00
2007,06,19,05,06,0.00
2007,06,19,05,07,0.00
2007,06,19,05,08,0.00
2007,06,19,05,09,0.00
2007,06,19,05,10,0.00
2007,06,19,05,11,0.00
2007,06,19,05,12,0.00
2007,06,19,05,13,0.00
2007,06,19,05,14,0.00
2007,06,19,05,15,0.00
2007,06,19,05,16,0.00
2007,06,19,05,17,0.00
2007,06,19,05,18,0.00
2007,06,19,05,19,0.00
2007,06,19,05,20,0.00
2007,06,19,05,21,5.00
2007,06,19,05,22,5.00
2007,06,19,05,23,5.00
2007,06,19,05,24,5.00
2007,06,19,05,25,5.00
2007,06,19,05,26,5.00
2007,06,19,05,27,6.80
2007,06,19,05,28,7.00
2007,06,19,05,29,7.00
2007,06,19,05,30,7.00
2007,06,19,05,31,8.30
2007,06,19,05,32,9.00
2007,06,19,05,33,9.00
2007,06,19,05,34,9.50
2007,06,19,05,35,11.00
2007,06,19,05,36,11.00
2007,06,19,05,37,11.70
2007,06,19,05,38,12.00
2007,06,19,05,39,14.20
2007,06,19,05,40,16.00
2007,06,19,05,41,16.80
2007,06,19,05,42,18.00
2007,06,19,05,43,18.00
2007,06,19,05,44,18.00
2007,06,19,05,45,18.00
2007,06,19,05,46,18.30
2007,06,19,05,47,19.00
2007,06,19,05,48,19.00
2007,06,19,05,49,19.00
2007,06,19,05,50,19.00
2007,06,19,05,51,21.00
2007,06,19,05,52,21.00
2007,06,19,05,53,21.00
2007,06,19,05,54,23.80
2007,06,19,05,55,27.10
2007,06,19,05,56,27.70
2007,06,19,05,57,23.00
2007,06,19,05,58,23.00
2007,06,19,05,59,23.00
2007,06,19,06,00,23.00
2007,06,19,06,01,24.50
2007,06,19,06,02,25.00
2007,06,19,06,03,25.20
2007,06,19,06,04,26.70
2007,06,19,06,05,26.90
2007,06,19,06,06,25.30
2007,06,19,06,07,25.00
2007,06,19,06,08,25.10
2007,06,19,06,09,26.60
2007,06,19,06,10,28.00
2007,06,19,06,11,30.40
2007,06,19,06,12,32.80
2007,06,19,06,13,39.60
2007,06,19,06,14,41.20
2007,06,19,06,15,33.60
2007,06,19,06,16,29.40
2007,06,19,06,17,33.80
2007,06,19,06,18,35.00
2007,06,19,06,19,84.90
2007,06,19,06,20,82.90
2007,06,19,06,21,53.20
2007,06,19,06,22,34.60
2007,06,19,06,23,35.30
2007,06,19,06,24,52.80
2007,06,19,06,25,84.00
2007,06,19,06,26,104.10
2007,06,19,06,27,85.30
2007,06,19,06,28,54.50
2007,06,19,06,29,78.30
2007,06,19,06,30,124.80
2007,06,19,06,31,143.90
2007,06,19,06,32,148.20
2007,06,19,06,33,149.70
2007,06,19,06,34,152.10
2007,06,19,06,35,154.80
2007,06,19,06,36,156.00
2007,06,19,06,37,160.00
2007,06,19,06,38,162.50
2007,06,19,06,39,165.80
2007,06,19,06,40,168.10
2007,06,19,06,41,170.40
2007,06,19,06,42,171.80
2007,06,19,06,43,174.10
2007,06,19,06,44,176.40
2007,06,19,06,45,178.40
2007,06,19,06,46,180.20
2007,06,19,06,47,182.40
2007,06,19,06,48,184.80
2007,06,19,06,49,188.10
2007,06,19,06,50,190.50
2007,06,19,06,51,192.40
2007,06,19,06,52,194.00
2007,06,19,06,53,196.40
2007,06,19,06,54,198.80
2007,06,19,06,55,200.10
2007,06,19,06,56,202.40
2007,06,19,06,57,204.70
2007,06,19,06,58,206.00
2007,06,19,06,59,208.30
2007,06,19,07,00,210.90
2007,06,19,07,01,213.00
2007,06,19,07,02,214.60
2007,06,19,07,03,216.80
2007,06,19,07,04,219.30
2007,06,19,07,05,220.80
2007,06,19,07,06,222.90
2007,06,19,07,07,225.70
2007,06,19,07,08,229.30
2007,06,19,07,09,230.90
2007,06,19,07,10,234.70
2007,06,19,07,11,236.80
2007,06,19,07,12,239.00
2007,06,19,07,13,241.40
2007,06,19,07,14,243.40
2007,06,19,07,15,245.80
2007,06,19,07,16,249.10
2007,06,19,07,17,250.80
2007,06,19,07,18,253.00
2007,06,19,07,19,255.40
2007,06,19,07,20,258.80
2007,06,19,07,21,261.10
2007,06,19,07,22,264.10
2007,06,19,07,23,266.80
2007,06,19,07,24,269.10
2007,06,19,07,25,271.70
2007,06,19,07,26,274.80
2007,06,19,07,27,277.10
2007,06,19,07,28,280.10
2007,06,19,07,29,282.50
2007,06,19,07,30,287.00
2007,06,19,07,31,287.70
2007,06,19,07,32,290.80
2007,06,19,07,33,293.20
2007,06,19,07,34,294.80
2007,06,19,07,35,296.60
2007,06,19,07,36,301.10
2007,06,19,07,37,302.60
2007,06,19,07,38,304.80
2007,06,19,07,39,307.50
2007,06,19,07,40,310.30
2007,06,19,07,41,311.00
2007,06,19,07,42,314.90
2007,06,19,07,43,317.00
2007,06,19,07,44,320.80
2007,06,19,07,45,322.50
2007,06,19,07,46,324.50
2007,06,19,07,47,328.20
2007,06,19,07,48,330.40
2007,06,19,07,49,332.70
2007,06,19,07,50,335.90
2007,06,19,07,51,339.60
2007,06,19,07,52,341.00
2007,06,19,07,53,344.40
2007,06,19,07,54,346.30
2007,06,19,07,55,348.60
2007,06,19,07,56,351.00
2007,06,19,07,57,353.90
2007,06,19,07,58,356.40
2007,06,19,07,59,359.20
2007,06,19,08,00,362.70
2007,06,19,08,01,366.40
2007,06,19,08,02,368.10
2007,06,19,08,03,371.80
2007,06,19,08,04,373.00
2007,06,19,08,05,375.90
2007,06,19,08,06,380.20
2007,06,19,08,07,382.60
2007,06,19,08,08,386.10
2007,06,19,08,09,389.10
2007,06,19,08,10,390.00
2007,06,19,08,11,394.20
2007,06,19,08,12,397.50
2007,06,19,08,13,399.90
2007,06,19,08,14,402.20
2007,06,19,08,15,403.70
2007,06,19,08,16,407.00
2007,06,19,08,17,410.10
2007,06,19,08,18,412.10
2007,06,19,08,19,415.90
2007,06,19,08,20,417.00
2007,06,19,08,21,419.00
2007,06,19,08,22,421.90
2007,06,19,08,23,424.50
2007,06,19,08,24,428.20
2007,06,19,08,25,432.20
2007,06,19,08,26,435.30
2007,06,19,08,27,437.50
2007,06,19,08,28,440.80
2007,06,19,08,29,443.40
2007,06,19,08,30,445.30
2007,06,19,08,31,446.00
2007,06,19,08,32,445.40
2007,06,19,08,33,439.20
2007,06,19,08,34,432.90
2007,06,19,08,35,449.20
2007,06,19,08,36,456.10
2007,06,19,08,37,457.30
2007,06,19,08,38,459.20
2007,06,19,08,39,463.50
2007,06,19,08,40,471.20
2007,06,19,08,41,475.20
2007,06,19,08,42,476.70
2007,06,19,08,43,479.80
2007,06,19,08,44,482.60
2007,06,19,08,45,484.80
2007,06,19,08,46,488.60
2007,06,19,08,47,490.00
2007,06,19,08,48,491.40
2007,06,19,08,49,494.90
2007,06,19,08,50,496.60
2007,06,19,08,51,500.50
2007,06,19,08,52,503.20
2007,06,19,08,53,506.50
2007,06,19,08,54,508.80
2007,06,19,08,55,511.80
2007,06,19,08,56,514.30
2007,06,19,08,57,516.90
2007,06,19,08,58,519.10
2007,06,19,08,59,520.60
2007,06,19,09,00,523.40
2007,06,19,09,01,526.60
2007,06,19,09,02,528.50
2007,06,19,09,03,530.60
2007,06,19,09,04,533.00
2007,06,19,09,05,534.70
2007,06,19,09,06,537.90
2007,06,19,09,07,540.60
2007,06,19,09,08,542.60
2007,06,19,09,09,546.80
2007,06,19,09,10,547.50
2007,06,19,09,11,550.00
2007,06,19,09,12,550.00
2007,06,19,09,13,553.20
2007,06,19,09,14,556.40
2007,06,19,09,15,560.40
2007,06,19,09,16,563.70
2007,06,19,09,17,567.40
2007,06,19,09,18,571.30
2007,06,19,09,19,575.60
2007,06,19,09,20,582.80
2007,06,19,09,21,538.00
2007,06,19,09,22,565.50
2007,06,19,09,23,550.10
2007,06,19,09,24,560.50
2007,06,19,09,25,585.60
2007,06,19,09,26,584.40
2007,06,19,09,27,589.20
2007,06,19,09,28,592.80
2007,06,19,09,29,596.00
2007,06,19,09,30,592.50
2007,06,19,09,31,597.70
2007,06,19,09,32,604.60
2007,06,19,09,33,606.10
2007,06,19,09,34,608.40
2007,06,19,09,35,610.90
2007,06,19,09,36,612.60
2007,06,19,09,37,614.30
2007,06,19,09,38,616.80
2007,06,19,09,39,621.10
2007,06,19,09,40,622.50
2007,06,19,09,41,624.80
2007,06,19,09,42,627.80
2007,06,19,09,43,630.50
2007,06,19,09,44,632.90
2007,06,19,09,45,635.80
2007,06,19,09,46,637.20
2007,06,19,09,47,640.00
2007,06,19,09,48,641.80
2007,06,19,09,49,644.60
2007,06,19,09,50,648.80
2007,06,19,09,51,650.20
2007,06,19,09,52,652.60
2007,06,19,09,53,654.00
2007,06,19,09,54,654.00
2007,06,19,09,55,654.00
2007,06,19,09,56,659.00
2007,06,19,09,57,658.20
2007,06,19,09,58,665.20
2007,06,19,09,59,669.60
2007,06,19,10,00,671.00
2007,06,19,10,01,672.50
2007,06,19,10,02,677.00
2007,06,19,10,03,679.00
2007,06,19,10,04,679.90
2007,06,19,10,05,683.10
2007,06,19,10,06,685.30
2007,06,19,10,07,686.90
2007,06,19,10,08,689.20
2007,06,19,10,09,691.40
2007,06,19,10,10,694.00
2007,06,19,10,11,696.00
2007,06,19,10,12,698.90
2007,06,19,10,13,702.70
2007,06,19,10,14,703.00
2007,06,19,10,15,703.50
2007,06,19,10,16,706.80
2007,06,19,10,17,709.00
2007,06,19,10,18,710.80
2007,06,19,10,19,713.80
2007,06,19,10,20,715.00
2007,06,19,10,21,715.50
2007,06,19,10,22,717.80
2007,06,19,10,23,719.00
2007,06,19,10,24,721.30
2007,06,19,10,25,721.10
2007,06,19,10,26,724.20
2007,06,19,10,27,727.40
2007,06,19,10,28,727.00
2007,06,19,10,29,728.00
2007,06,19,10,30,731.80
2007,06,19,10,31,736.80
2007,06,19,10,32,738.40
2007,06,19,10,33,740.00
2007,06,19,10,34,741.00
2007,06,19,10,35,743.90
2007,06,19,10,36,744.30
2007,06,19,10,37,744.00
2007,06,19,10,38,745.30
2007,06,19,10,39,748.30
2007,06,19,10,40,753.60
2007,06,19,10,41,756.00
2007,06,19,10,42,758.50
2007,06,19,10,43,763.00
2007,06,19,10,44,761.30
2007,06,19,10,45,763.90
2007,06,19,10,46,766.90
2007,06,19,10,47,768.00
2007,06,19,10,48,771.50
2007,06,19,10,49,773.00
2007,06,19,10,50,773.90
2007,06,19,10,51,777.00
2007,06,19,10,52,778.10
2007,06,19,10,53,779.00
2007,06,19,10,54,783.40
2007,06,19,10,55,782.60
2007,06,19,10,56,786.50
2007,06,19,10,57,788.00
2007,06,19,10,58,789.80
2007,06,19,10,59,788.70
2007,06,19,11,00,792.70
2007,06,19,11,01,795.00
2007,06,19,11,02,794.50
2007,06,19,11,03,793.00
2007,06,19,11,04,794.20
2007,06,19,11,05,795.00
2007,06,19,11,06,795.90
2007,06,19,11,07,798.00
2007,06,19,11,08,798.00
2007,06,19,11,09,798.90
2007,06,19,11,10,798.90
2007,06,19,11,11,799.60
2007,06,19,11,12,800.00
2007,06,19,11,13,803.00
2007,06,19,11,14,804.20
2007,06,19,11,15,805.40
2007,06,19,11,16,803.00
2007,06,19,11,17,804.40
2007,06,19,11,18,805.00
2007,06,19,11,19,807.50
2007,06,19,11,20,811.60
2007,06,19,11,21,814.00
2007,06,19,11,22,815.30
2007,06,19,11,23,816.00
2007,06,19,11,24,815.90
2007,06,19,11,25,814.90
2007,06,19,11,26,818.30
2007,06,19,11,27,820.30
2007,06,19,11,28,823.00
2007,06,19,11,29,819.70
2007,06,19,11,30,821.10
2007,06,19,11,31,823.20
2007,06,19,11,32,825.60
2007,06,19,11,33,829.50
2007,06,19,11,34,831.00
2007,06,19,11,35,830.10
2007,06,19,11,36,831.00
2007,06,19,11,37,832.40
2007,06,19,11,38,837.40
2007,06,19,11,39,839.00
2007,06,19,11,40,842.70
2007,06,19,11,41,842.10
2007,06,19,11,42,844.00
2007,06,19,11,43,844.50
2007,06,19,11,44,846.00
2007,06,19,11,45,847.80
2007,06,19,11,46,850.50
2007,06,19,11,47,853.80
2007,06,19,11,48,854.20
2007,06,19,11,49,857.00
2007,06,19,11,50,859.10
2007,06,19,11,51,856.90
2007,06,19,11,52,857.40
2007,06,19,11,53,859.60
2007,06,19,11,54,860.50
2007,06,19,11,55,862.30
2007,06,19,11,56,861.90
2007,06,19,11,57,863.00
2007,06,19,11,58,864.60
2007,06,19,11,59,863.00
2007,06,19,12,00,863.40
2007,06,19,12,01,864.30
2007,06,19,12,02,863.90
2007,06,19,12,03,863.70
2007,06,19,12,04,864.40
2007,06,19,12,05,865.00
2007,06,19,12,06,868.40
2007,06,19,12,07,870.80
2007,06,19,12,08,873.60
2007,06,19,12,09,873.20
2007,06,19,12,10,870.20
2007,06,19,12,11,875.10
2007,06,19,12,12,877.00
2007,06,19,12,13,877.80
2007,06,19,12,14,879.00
2007,06,19,12,15,880.80
2007,06,19,12,16,881.10
2007,06,19,12,17,880.90
2007,06,19,12,18,879.00
2007,06,19,12,19,880.20
2007,06,19,12,20,880.50
2007,06,19,12,21,880.30
2007,06,19,12,22,881.00
2007,06,19,12,23,879.40
2007,06,19,12,24,883.20
2007,06,19,12,25,885.20
2007,06,19,12,26,884.00
2007,06,19,12,27,882.70
2007,06,19,12,28,882.00
2007,06,19,12,29,888.00
2007,06,19,12,30,889.50
2007,06,19,12,31,892.10
2007,06,19,12,32,892.10
2007,06,19,12,33,891.40
2007,06,19,12,34,891.00
2007,06,19,12,35,888.50
2007,06,19,12,36,891.50
2007,06,19,12,37,893.00
2007,06,19,12,38,891.90
2007,06,19,12,39,889.60
2007,06,19,12,40,889.00
2007,06,19,12,41,888.00
2007,06,19,12,42,888.30
2007,06,19,12,43,888.50
2007,06,19,12,44,885.60
2007,06,19,12,45,885.60
2007,06,19,12,46,884.30
2007,06,19,12,47,884.40
2007,06,19,12,48,884.80
2007,06,19,12,49,884.10
2007,06,19,12,50,883.20
2007,06,19,12,51,885.00
2007,06,19,12,52,889.00
2007,06,19,12,53,889.50
2007,06,19,12,54,891.00
2007,06,19,12,55,889.90
2007,06,19,12,56,889.00
2007,06,19,12,57,890.80
2007,06,19,12,58,892.80
2007,06,19,12,59,892.50
2007,06,19,13,00,892.40
2007,06,19,13,01,892.80
2007,06,19,13,02,894.10
2007,06,19,13,03,895.90
2007,06,19,13,04,895.90
2007,06,19,13,05,895.00
2007,06,19,13,06,895.00
2007,06,19,13,07,895.00
2007,06,19,13,08,895.00
2007,06,19,13,09,895.80
2007,06,19,13,10,895.90
2007,06,19,13,11,895.90
2007,06,19,13,12,897.10
2007,06,19,13,13,894.20
2007,06,19,13,14,893.00
2007,06,19,13,15,894.70
2007,06,19,13,16,893.20
2007,06,19,13,17,895.30
2007,06,19,13,18,894.70
2007,06,19,13,19,893.00
2007,06,19,13,20,893.00
2007,06,19,13,21,894.70
2007,06,19,13,22,896.40
2007,06,19,13,23,896.10
2007,06,19,13,24,892.10
2007,06,19,13,25,892.20
2007,06,19,13,26,893.00
2007,06,19,13,27,891.40
2007,06,19,13,28,893.00
2007,06,19,13,29,892.30
2007,06,19,13,30,891.90
2007,06,19,13,31,893.00
2007,06,19,13,32,894.80
2007,06,19,13,33,893.10
2007,06,19,13,34,893.90
2007,06,19,13,35,891.90
2007,06,19,13,36,893.00
2007,06,19,13,37,894.40
2007,06,19,13,38,895.00
2007,06,19,13,39,892.50
2007,06,19,13,40,889.90
2007,06,19,13,41,892.30
2007,06,19,13,42,891.00
2007,06,19,13,43,891.00
2007,06,19,13,44,892.90
2007,06,19,13,45,891.00
2007,06,19,13,46,891.50
2007,06,19,13,47,892.10
2007,06,19,13,48,892.20
2007,06,19,13,49,893.00
2007,06,19,13,50,889.20
2007,06,19,13,51,889.00
2007,06,19,13,52,889.00
2007,06,19,13,53,889.90
2007,06,19,13,54,892.30
2007,06,19,13,55,890.20
2007,06,19,13,56,889.00
2007,06,19,13,57,889.00
2007,06,19,13,58,888.70
2007,06,19,13,59,888.00
2007,06,19,14,00,889.90
2007,06,19,14,01,888.50
2007,06,19,14,02,889.00
2007,06,19,14,03,886.40
2007,06,19,14,04,887.30
2007,06,19,14,05,885.10
2007,06,19,14,06,885.30
2007,06,19,14,07,887.60
2007,06,19,14,08,884.60
2007,06,19,14,09,885.60
2007,06,19,14,10,883.30
2007,06,19,14,11,882.00
2007,06,19,14,12,878.70
2007,06,19,14,13,878.80
2007,06,19,14,14,876.90
2007,06,19,14,15,875.50
2007,06,19,14,16,876.00
2007,06,19,14,17,875.50
2007,06,19,14,18,877.00
2007,06,19,14,19,874.40
2007,06,19,14,20,874.00
2007,06,19,14,21,872.70
2007,06,19,14,22,868.00
2007,06,19,14,23,867.40
2007,06,19,14,24,869.00
2007,06,19,14,25,870.00
2007,06,19,14,26,870.00
2007,06,19,14,27,869.40
2007,06,19,14,28,867.40
2007,06,19,14,29,867.40
2007,06,19,14,30,867.00
2007,06,19,14,31,865.10
2007,06,19,14,32,863.20
2007,06,19,14,33,865.00
2007,06,19,14,34,863.10
2007,06,19,14,35,862.10
2007,06,19,14,36,860.90
2007,06,19,14,37,858.10
2007,06,19,14,38,854.00
2007,06,19,14,39,854.00
2007,06,19,14,40,854.00
2007,06,19,14,41,853.40
2007,06,19,14,42,851.40
2007,06,19,14,43,849.30
2007,06,19,14,44,847.00
2007,06,19,14,45,846.10
2007,06,19,14,46,844.90
2007,06,19,14,47,846.00
2007,06,19,14,48,844.40
2007,06,19,14,49,844.00
2007,06,19,14,50,842.00
2007,06,19,14,51,841.20
2007,06,19,14,52,838.40
2007,06,19,14,53,837.70
2007,06,19,14,54,837.10
2007,06,19,14,55,835.00
2007,06,19,14,56,834.50
2007,06,19,14,57,833.00
2007,06,19,14,58,833.00
2007,06,19,14,59,831.60
2007,06,19,15,00,834.50
2007,06,19,15,01,829.90
2007,06,19,15,02,828.50
2007,06,19,15,03,830.00
2007,06,19,15,04,828.90
2007,06,19,15,05,826.50
2007,06,19,15,06,827.60
2007,06,19,15,07,824.00
2007,06,19,15,08,824.00
2007,06,19,15,09,821.90
2007,06,19,15,10,820.20
2007,06,19,15,11,819.40
2007,06,19,15,12,819.00
2007,06,19,15,13,813.80
2007,06,19,15,14,812.00
2007,06,19,15,15,812.00
2007,06,19,15,16,810.90
2007,06,19,15,17,809.30
2007,06,19,15,18,809.80
2007,06,19,15,19,805.00
2007,06,19,15,20,803.90
2007,06,19,15,21,802.00
2007,06,19,15,22,799.40
2007,06,19,15,23,798.00
2007,06,19,15,24,796.00
2007,06,19,15,25,794.60
2007,06,19,15,26,793.00
2007,06,19,15,27,792.00
2007,06,19,15,28,791.00
2007,06,19,15,29,788.50
2007,06,19,15,30,787.90
2007,06,19,15,31,786.00
2007,06,19,15,32,785.30
2007,06,19,15,33,782.90
2007,06,19,15,34,780.60
2007,06,19,15,35,777.70
2007,06,19,15,36,778.60
2007,06,19,15,37,775.00
2007,06,19,15,38,774.30
2007,06,19,15,39,772.50
2007,06,19,15,40,770.60
2007,06,19,15,41,768.20
2007,06,19,15,42,767.90
2007,06,19,15,43,766.00
2007,06,19,15,44,766.00
2007,06,19,15,45,763.10
2007,06,19,15,46,761.00
2007,06,19,15,47,761.00
2007,06,19,15,48,759.00
2007,06,19,15,49,759.00
2007,06,19,15,50,757.50
2007,06,19,15,51,756.00
2007,06,19,15,52,756.00
2007,06,19,15,53,754.10
2007,06,19,15,54,751.80
2007,06,19,15,55,749.00
2007,06,19,15,56,748.10
2007,06,19,15,57,745.90
2007,06,19,15,58,742.70
2007,06,19,15,59,742.00
2007,06,19,16,00,739.60
2007,06,19,16,01,738.70
2007,06,19,16,02,738.60
2007,06,19,16,03,737.00
2007,06,19,16,04,733.70
2007,06,19,16,05,731.00
2007,06,19,16,06,730.30
2007,06,19,16,07,728.00
2007,06,19,16,08,726.90
2007,06,19,16,09,724.70
2007,06,19,16,10,722.40
2007,06,19,16,11,721.80
2007,06,19,16,12,718.60
2007,06,19,16,13,715.80
2007,06,19,16,14,714.00
2007,06,19,16,15,711.70
2007,06,19,16,16,708.20
2007,06,19,16,17,705.10
2007,06,19,16,18,706.10
2007,06,19,16,19,702.20
2007,06,19,16,20,701.00
2007,06,19,16,21,698.90
2007,06,19,16,22,696.20
2007,06,19,16,23,694.20
2007,06,19,16,24,691.30
2007,06,19,16,25,687.00
2007,06,19,16,26,686.40
2007,06,19,16,27,684.70
2007,06,19,16,28,684.00
2007,06,19,16,29,680.20
2007,06,19,16,30,680.60
2007,06,19,16,31,677.00
2007,06,19,16,32,674.60
2007,06,19,16,33,673.00
2007,06,19,16,34,670.60
2007,06,19,16,35,667.80
2007,06,19,16,36,665.40
2007,06,19,16,37,661.60
2007,06,19,16,38,657.90
2007,06,19,16,39,657.00
2007,06,19,16,40,652.30
2007,06,19,16,41,652.00
2007,06,19,16,42,651.40
2007,06,19,16,43,648.70
2007,06,19,16,44,647.00
2007,06,19,16,45,645.40
2007,06,19,16,46,642.00
2007,06,19,16,47,637.60
2007,06,19,16,48,635.60
2007,06,19,16,49,633.90
2007,06,19,16,50,631.90
2007,06,19,16,51,631.00
2007,06,19,16,52,628.90
2007,06,19,16,53,627.60
2007,06,19,16,54,626.00
2007,06,19,16,55,623.80
2007,06,19,16,56,619.60
2007,06,19,16,57,615.70
2007,06,19,16,58,612.80
2007,06,19,16,59,610.00
2007,06,19,17,00,609.20
2007,06,19,17,01,606.30
2007,06,19,17,02,602.20
2007,06,19,17,03,599.20
2007,06,19,17,04,597.80
2007,06,19,17,05,595.10
2007,06,19,17,06,591.00