Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,07,04,00,00,11.60
2002,07,04,00,01,11.60
2002,07,04,00,02,11.60
2002,07,04,00,03,11.60
2002,07,04,00,04,11.60
2002,07,04,00,05,11.60
2002,07,04,00,06,11.60
2002,07,04,00,07,11.60
2002,07,04,00,08,11.60
2002,07,04,00,09,11.60
2002,07,04,00,10,11.60
2002,07,04,00,11,11.60
2002,07,04,00,12,11.60
2002,07,04,00,13,11.60
2002,07,04,00,14,11.60
2002,07,04,00,15,11.60
2002,07,04,00,16,11.50
2002,07,04,00,17,11.40
2002,07,04,00,18,11.40
2002,07,04,00,19,11.40
2002,07,04,00,20,11.40
2002,07,04,00,21,11.30
2002,07,04,00,22,11.30
2002,07,04,00,23,11.30
2002,07,04,00,24,11.30
2002,07,04,00,25,11.20
2002,07,04,00,26,11.20
2002,07,04,00,27,11.10
2002,07,04,00,28,11.10
2002,07,04,00,29,11.10
2002,07,04,00,30,11.10
2002,07,04,00,31,11.10
2002,07,04,00,32,11.10
2002,07,04,00,33,11.10
2002,07,04,00,34,11.10
2002,07,04,00,35,11.10
2002,07,04,00,36,11.00
2002,07,04,00,37,11.10
2002,07,04,00,38,11.10
2002,07,04,00,39,11.00
2002,07,04,00,40,10.90
2002,07,04,00,41,10.90
2002,07,04,00,42,10.90
2002,07,04,00,43,10.90
2002,07,04,00,44,10.90
2002,07,04,00,45,10.90
2002,07,04,00,46,10.90
2002,07,04,00,47,10.90
2002,07,04,00,48,10.90
2002,07,04,00,49,10.90
2002,07,04,00,50,10.90
2002,07,04,00,51,10.90
2002,07,04,00,52,10.90
2002,07,04,00,53,10.90
2002,07,04,00,54,10.90
2002,07,04,00,55,10.90
2002,07,04,00,56,10.90
2002,07,04,00,57,10.90
2002,07,04,00,58,10.90
2002,07,04,00,59,10.90
2002,07,04,01,00,11.00
2002,07,04,01,01,11.00
2002,07,04,01,02,11.10
2002,07,04,01,03,11.10
2002,07,04,01,04,11.00
2002,07,04,01,05,10.90
2002,07,04,01,06,10.90
2002,07,04,01,07,10.90
2002,07,04,01,08,10.90
2002,07,04,01,09,10.90
2002,07,04,01,10,10.90
2002,07,04,01,11,10.90
2002,07,04,01,12,10.90
2002,07,04,01,13,10.90
2002,07,04,01,14,10.90
2002,07,04,01,15,10.80
2002,07,04,01,16,10.80
2002,07,04,01,17,10.80
2002,07,04,01,18,10.80
2002,07,04,01,19,10.70
2002,07,04,01,20,10.70
2002,07,04,01,21,10.70
2002,07,04,01,22,10.70
2002,07,04,01,23,10.70
2002,07,04,01,24,10.60
2002,07,04,01,25,10.60
2002,07,04,01,26,10.60
2002,07,04,01,27,10.60
2002,07,04,01,28,10.60
2002,07,04,01,29,10.60
2002,07,04,01,30,10.60
2002,07,04,01,31,10.60
2002,07,04,01,32,10.60
2002,07,04,01,33,10.60
2002,07,04,01,34,10.60
2002,07,04,01,35,10.60
2002,07,04,01,36,10.60
2002,07,04,01,37,10.70
2002,07,04,01,38,10.60
2002,07,04,01,39,10.60
2002,07,04,01,40,10.70
2002,07,04,01,41,10.70
2002,07,04,01,42,10.70
2002,07,04,01,43,10.70
2002,07,04,01,44,10.70
2002,07,04,01,45,10.70
2002,07,04,01,46,10.70
2002,07,04,01,47,10.70
2002,07,04,01,48,10.80
2002,07,04,01,49,10.80
2002,07,04,01,50,10.90
2002,07,04,01,51,10.90
2002,07,04,01,52,10.90
2002,07,04,01,53,10.90
2002,07,04,01,54,10.90
2002,07,04,01,55,11.10
2002,07,04,01,56,11.10
2002,07,04,01,57,11.10
2002,07,04,01,58,11.10
2002,07,04,01,59,11.10
2002,07,04,02,00,11.10
2002,07,04,02,01,11.10
2002,07,04,02,02,11.10
2002,07,04,02,03,11.10
2002,07,04,02,04,11.10
2002,07,04,02,05,11.20
2002,07,04,02,06,11.20
2002,07,04,02,07,11.20
2002,07,04,02,08,11.20
2002,07,04,02,09,11.30
2002,07,04,02,10,11.30
2002,07,04,02,11,11.30
2002,07,04,02,12,11.30
2002,07,04,02,13,11.40
2002,07,04,02,14,11.40
2002,07,04,02,15,11.40
2002,07,04,02,16,11.40
2002,07,04,02,17,11.40
2002,07,04,02,18,11.40
2002,07,04,02,19,11.40
2002,07,04,02,20,11.40
2002,07,04,02,21,11.40
2002,07,04,02,22,11.40
2002,07,04,02,23,11.40
2002,07,04,02,24,11.40
2002,07,04,02,25,11.40
2002,07,04,02,26,11.30
2002,07,04,02,27,11.30
2002,07,04,02,28,11.20
2002,07,04,02,29,11.20
2002,07,04,02,30,11.20
2002,07,04,02,31,11.20
2002,07,04,02,32,11.20
2002,07,04,02,33,11.10
2002,07,04,02,34,11.10
2002,07,04,02,35,11.10
2002,07,04,02,36,11.10
2002,07,04,02,37,11.10
2002,07,04,02,38,11.10
2002,07,04,02,39,11.10
2002,07,04,02,40,11.10
2002,07,04,02,41,11.00
2002,07,04,02,42,11.00
2002,07,04,02,43,10.90
2002,07,04,02,44,10.90
2002,07,04,02,45,10.90
2002,07,04,02,46,10.90
2002,07,04,02,47,10.90
2002,07,04,02,48,10.90
2002,07,04,02,49,10.90
2002,07,04,02,50,10.90
2002,07,04,02,51,10.90
2002,07,04,02,52,10.80
2002,07,04,02,53,10.80
2002,07,04,02,54,10.80
2002,07,04,02,55,10.80
2002,07,04,02,56,10.80
2002,07,04,02,57,10.70
2002,07,04,02,58,10.70
2002,07,04,02,59,10.70
2002,07,04,03,00,10.70
2002,07,04,03,01,10.70
2002,07,04,03,02,10.70
2002,07,04,03,03,10.70
2002,07,04,03,04,10.70
2002,07,04,03,05,10.70
2002,07,04,03,06,10.60
2002,07,04,03,07,10.60
2002,07,04,03,08,10.60
2002,07,04,03,09,10.60
2002,07,04,03,10,10.60
2002,07,04,03,11,10.60
2002,07,04,03,12,10.60
2002,07,04,03,13,10.60
2002,07,04,03,14,10.60
2002,07,04,03,15,10.60
2002,07,04,03,16,10.60
2002,07,04,03,17,10.60
2002,07,04,03,18,10.60
2002,07,04,03,19,10.60
2002,07,04,03,20,10.60
2002,07,04,03,21,10.60
2002,07,04,03,22,10.60
2002,07,04,03,23,10.60
2002,07,04,03,24,10.60
2002,07,04,03,25,10.60
2002,07,04,03,26,10.60
2002,07,04,03,27,10.60
2002,07,04,03,28,10.60
2002,07,04,03,29,10.60
2002,07,04,03,30,10.60
2002,07,04,03,31,10.70
2002,07,04,03,32,10.70
2002,07,04,03,33,10.70
2002,07,04,03,34,10.70
2002,07,04,03,35,10.80
2002,07,04,03,36,10.80
2002,07,04,03,37,10.90
2002,07,04,03,38,10.90
2002,07,04,03,39,10.90
2002,07,04,03,40,10.90
2002,07,04,03,41,10.90
2002,07,04,03,42,10.90
2002,07,04,03,43,10.90
2002,07,04,03,44,10.90
2002,07,04,03,45,10.90
2002,07,04,03,46,10.90
2002,07,04,03,47,10.90
2002,07,04,03,48,10.90
2002,07,04,03,49,10.90
2002,07,04,03,50,10.90
2002,07,04,03,51,10.90
2002,07,04,03,52,10.90
2002,07,04,03,53,10.90
2002,07,04,03,54,10.90
2002,07,04,03,55,10.90
2002,07,04,03,56,11.00
2002,07,04,03,57,11.10
2002,07,04,03,58,11.10
2002,07,04,03,59,11.10
2002,07,04,04,00,11.10
2002,07,04,04,01,11.10
2002,07,04,04,02,11.10
2002,07,04,04,03,11.10
2002,07,04,04,04,11.10
2002,07,04,04,05,11.10
2002,07,04,04,06,11.10
2002,07,04,04,07,11.10
2002,07,04,04,08,11.20
2002,07,04,04,09,11.20
2002,07,04,04,10,11.20
2002,07,04,04,11,11.20
2002,07,04,04,12,11.20
2002,07,04,04,13,11.30
2002,07,04,04,14,11.30
2002,07,04,04,15,11.30
2002,07,04,04,16,11.30
2002,07,04,04,17,11.40
2002,07,04,04,18,11.40
2002,07,04,04,19,11.40
2002,07,04,04,20,11.40
2002,07,04,04,21,11.40
2002,07,04,04,22,11.40
2002,07,04,04,23,11.40
2002,07,04,04,24,11.40
2002,07,04,04,25,11.40
2002,07,04,04,26,11.40
2002,07,04,04,27,11.40
2002,07,04,04,28,11.40
2002,07,04,04,29,11.40
2002,07,04,04,30,11.40
2002,07,04,04,31,11.40
2002,07,04,04,32,11.40
2002,07,04,04,33,11.40
2002,07,04,04,34,11.40
2002,07,04,04,35,11.50
2002,07,04,04,36,11.60
2002,07,04,04,37,11.60
2002,07,04,04,38,11.60
2002,07,04,04,39,11.60
2002,07,04,04,40,11.60
2002,07,04,04,41,11.60
2002,07,04,04,42,11.60
2002,07,04,04,43,11.60
2002,07,04,04,44,11.60
2002,07,04,04,45,11.60
2002,07,04,04,46,11.60
2002,07,04,04,47,11.60
2002,07,04,04,48,11.60
2002,07,04,04,49,11.60
2002,07,04,04,50,11.60
2002,07,04,04,51,11.60
2002,07,04,04,52,11.70
2002,07,04,04,53,11.70
2002,07,04,04,54,11.70
2002,07,04,04,55,11.70
2002,07,04,04,56,11.70
2002,07,04,04,57,11.60
2002,07,04,04,58,11.60
2002,07,04,04,59,11.60
2002,07,04,05,00,11.60
2002,07,04,05,01,11.60
2002,07,04,05,02,11.60
2002,07,04,05,03,11.50
2002,07,04,05,04,11.50
2002,07,04,05,05,11.60
2002,07,04,05,06,11.60
2002,07,04,05,07,11.60
2002,07,04,05,08,11.60
2002,07,04,05,09,11.60
2002,07,04,05,10,11.60
2002,07,04,05,11,11.50
2002,07,04,05,12,11.40
2002,07,04,05,13,11.40
2002,07,04,05,14,11.40
2002,07,04,05,15,11.40
2002,07,04,05,16,11.40
2002,07,04,05,17,11.40
2002,07,04,05,18,11.40
2002,07,04,05,19,11.40
2002,07,04,05,20,11.40
2002,07,04,05,21,11.40
2002,07,04,05,22,11.40
2002,07,04,05,23,11.40
2002,07,04,05,24,11.40
2002,07,04,05,25,11.40
2002,07,04,05,26,11.50
2002,07,04,05,27,11.60
2002,07,04,05,28,11.60
2002,07,04,05,29,11.60
2002,07,04,05,30,11.60
2002,07,04,05,31,11.60
2002,07,04,05,32,11.60
2002,07,04,05,33,11.60
2002,07,04,05,34,11.60
2002,07,04,05,35,11.60
2002,07,04,05,36,11.60
2002,07,04,05,37,11.60
2002,07,04,05,38,11.60
2002,07,04,05,39,11.60
2002,07,04,05,40,11.60
2002,07,04,05,41,11.70
2002,07,04,05,42,11.70
2002,07,04,05,43,11.80
2002,07,04,05,44,11.80
2002,07,04,05,45,11.80
2002,07,04,05,46,11.80
2002,07,04,05,47,11.80
2002,07,04,05,48,11.80
2002,07,04,05,49,11.80
2002,07,04,05,50,11.80
2002,07,04,05,51,11.80
2002,07,04,05,52,11.70
2002,07,04,05,53,11.70
2002,07,04,05,54,11.80
2002,07,04,05,55,11.80
2002,07,04,05,56,11.80
2002,07,04,05,57,11.80
2002,07,04,05,58,11.80
2002,07,04,05,59,11.80
2002,07,04,06,00,11.90
2002,07,04,06,01,11.90
2002,07,04,06,02,12.00
2002,07,04,06,03,12.00
2002,07,04,06,04,12.00
2002,07,04,06,05,12.00
2002,07,04,06,06,12.00
2002,07,04,06,07,12.10
2002,07,04,06,08,12.10
2002,07,04,06,09,12.10
2002,07,04,06,10,12.10
2002,07,04,06,11,12.10
2002,07,04,06,12,12.10
2002,07,04,06,13,12.10
2002,07,04,06,14,12.10
2002,07,04,06,15,12.10
2002,07,04,06,16,12.10
2002,07,04,06,17,12.10
2002,07,04,06,18,12.10
2002,07,04,06,19,12.10
2002,07,04,06,20,12.10
2002,07,04,06,21,12.10
2002,07,04,06,22,12.10
2002,07,04,06,23,12.10
2002,07,04,06,24,12.10
2002,07,04,06,25,12.10
2002,07,04,06,26,12.10
2002,07,04,06,27,12.20
2002,07,04,06,28,12.20
2002,07,04,06,29,12.30
2002,07,04,06,30,12.30
2002,07,04,06,31,12.30
2002,07,04,06,32,12.30
2002,07,04,06,33,12.30
2002,07,04,06,34,12.30
2002,07,04,06,35,12.30
2002,07,04,06,36,12.30
2002,07,04,06,37,12.30
2002,07,04,06,38,12.40
2002,07,04,06,39,12.40
2002,07,04,06,40,12.50
2002,07,04,06,41,12.50
2002,07,04,06,42,12.50
2002,07,04,06,43,12.60
2002,07,04,06,44,12.60
2002,07,04,06,45,12.60
2002,07,04,06,46,12.60
2002,07,04,06,47,12.60
2002,07,04,06,48,12.70
2002,07,04,06,49,12.70
2002,07,04,06,50,12.70
2002,07,04,06,51,12.70
2002,07,04,06,52,12.80
2002,07,04,06,53,12.80
2002,07,04,06,54,12.80
2002,07,04,06,55,12.80
2002,07,04,06,56,12.90
2002,07,04,06,57,12.90
2002,07,04,06,58,13.00
2002,07,04,06,59,13.00
2002,07,04,07,00,13.00
2002,07,04,07,01,13.00
2002,07,04,07,02,13.10
2002,07,04,07,03,13.00
2002,07,04,07,04,13.00
2002,07,04,07,05,13.00
2002,07,04,07,06,13.10
2002,07,04,07,07,13.00
2002,07,04,07,08,13.10
2002,07,04,07,09,13.10
2002,07,04,07,10,13.20
2002,07,04,07,11,13.20
2002,07,04,07,12,13.20
2002,07,04,07,13,13.20
2002,07,04,07,14,13.30
2002,07,04,07,15,13.20
2002,07,04,07,16,13.20
2002,07,04,07,17,13.20
2002,07,04,07,18,13.20
2002,07,04,07,19,13.10
2002,07,04,07,20,13.10
2002,07,04,07,21,13.10
2002,07,04,07,22,13.10
2002,07,04,07,23,13.10
2002,07,04,07,24,13.10
2002,07,04,07,25,13.10
2002,07,04,07,26,13.10
2002,07,04,07,27,13.10
2002,07,04,07,28,13.10
2002,07,04,07,29,13.20
2002,07,04,07,30,13.20
2002,07,04,07,31,13.20
2002,07,04,07,32,13.20
2002,07,04,07,33,13.20
2002,07,04,07,34,13.20
2002,07,04,07,35,13.20
2002,07,04,07,36,13.10
2002,07,04,07,37,13.10
2002,07,04,07,38,13.10
2002,07,04,07,39,13.10
2002,07,04,07,40,13.20
2002,07,04,07,41,13.20
2002,07,04,07,42,13.20
2002,07,04,07,43,13.30
2002,07,04,07,44,13.30
2002,07,04,07,45,13.30
2002,07,04,07,46,13.30
2002,07,04,07,47,13.30
2002,07,04,07,48,13.30
2002,07,04,07,49,13.30
2002,07,04,07,50,13.30
2002,07,04,07,51,13.40
2002,07,04,07,52,13.40
2002,07,04,07,53,13.50
2002,07,04,07,54,13.50
2002,07,04,07,55,13.50
2002,07,04,07,56,13.50
2002,07,04,07,57,13.50
2002,07,04,07,58,13.50
2002,07,04,07,59,13.60
2002,07,04,08,00,13.60
2002,07,04,08,01,13.60
2002,07,04,08,02,13.60
2002,07,04,08,03,13.60
2002,07,04,08,04,13.60
2002,07,04,08,05,13.60
2002,07,04,08,06,13.60
2002,07,04,08,07,13.70
2002,07,04,08,08,13.70
2002,07,04,08,09,13.70
2002,07,04,08,10,13.70
2002,07,04,08,11,13.70
2002,07,04,08,12,13.70
2002,07,04,08,13,13.70
2002,07,04,08,14,13.70
2002,07,04,08,15,13.70
2002,07,04,08,16,13.70
2002,07,04,08,17,13.70
2002,07,04,08,18,13.70
2002,07,04,08,19,13.70
2002,07,04,08,20,13.70
2002,07,04,08,21,13.70
2002,07,04,08,22,13.70
2002,07,04,08,23,13.70
2002,07,04,08,24,13.70
2002,07,04,08,25,13.70
2002,07,04,08,26,13.70
2002,07,04,08,27,13.70
2002,07,04,08,28,13.70
2002,07,04,08,29,13.70
2002,07,04,08,30,13.80
2002,07,04,08,31,13.80
2002,07,04,08,32,13.80
2002,07,04,08,33,13.80
2002,07,04,08,34,13.70
2002,07,04,08,35,13.80
2002,07,04,08,36,13.80
2002,07,04,08,37,13.80
2002,07,04,08,38,13.70
2002,07,04,08,39,13.70
2002,07,04,08,40,13.70
2002,07,04,08,41,13.70
2002,07,04,08,42,13.60
2002,07,04,08,43,13.60
2002,07,04,08,44,13.60
2002,07,04,08,45,13.60
2002,07,04,08,46,13.60
2002,07,04,08,47,13.60
2002,07,04,08,48,13.60
2002,07,04,08,49,13.60
2002,07,04,08,50,13.40
2002,07,04,08,51,13.40
2002,07,04,08,52,13.40
2002,07,04,08,53,13.30
2002,07,04,08,54,13.30
2002,07,04,08,55,13.40
2002,07,04,08,56,13.50
2002,07,04,08,57,13.50
2002,07,04,08,58,13.50
2002,07,04,08,59,13.40
2002,07,04,09,00,13.30
2002,07,04,09,01,13.20
2002,07,04,09,02,13.20
2002,07,04,09,03,13.30
2002,07,04,09,04,13.30
2002,07,04,09,05,13.40
2002,07,04,09,06,13.30
2002,07,04,09,07,13.40
2002,07,04,09,08,13.50
2002,07,04,09,09,13.50
2002,07,04,09,10,13.50
2002,07,04,09,11,13.60
2002,07,04,09,12,13.50
2002,07,04,09,13,13.50
2002,07,04,09,14,13.50
2002,07,04,09,15,13.40
2002,07,04,09,16,13.30
2002,07,04,09,17,13.30
2002,07,04,09,18,13.30
2002,07,04,09,19,13.20
2002,07,04,09,20,13.10
2002,07,04,09,21,13.10
2002,07,04,09,22,13.00
2002,07,04,09,23,13.00
2002,07,04,09,24,13.00
2002,07,04,09,25,13.00
2002,07,04,09,26,13.00
2002,07,04,09,27,13.00
2002,07,04,09,28,13.00
2002,07,04,09,29,13.00
2002,07,04,09,30,12.90
2002,07,04,09,31,12.80
2002,07,04,09,32,12.60
2002,07,04,09,33,12.50
2002,07,04,09,34,12.50
2002,07,04,09,35,12.50
2002,07,04,09,36,12.50
2002,07,04,09,37,12.40
2002,07,04,09,38,12.40
2002,07,04,09,39,12.50
2002,07,04,09,40,12.40
2002,07,04,09,41,12.40
2002,07,04,09,42,12.40
2002,07,04,09,43,12.30
2002,07,04,09,44,12.30
2002,07,04,09,45,12.20
2002,07,04,09,46,12.30
2002,07,04,09,47,12.40
2002,07,04,09,48,12.40
2002,07,04,09,49,12.40
2002,07,04,09,50,12.40
2002,07,04,09,51,12.50
2002,07,04,09,52,12.50
2002,07,04,09,53,12.50
2002,07,04,09,54,12.60
2002,07,04,09,55,12.60
2002,07,04,09,56,12.60
2002,07,04,09,57,12.80
2002,07,04,09,58,12.90
2002,07,04,09,59,12.90
2002,07,04,10,00,12.80
2002,07,04,10,01,12.80
2002,07,04,10,02,12.70
2002,07,04,10,03,12.80
2002,07,04,10,04,12.80
2002,07,04,10,05,12.80
2002,07,04,10,06,12.60
2002,07,04,10,07,12.60
2002,07,04,10,08,12.60
2002,07,04,10,09,12.60
2002,07,04,10,10,12.70
2002,07,04,10,11,12.90
2002,07,04,10,12,13.00
2002,07,04,10,13,13.00
2002,07,04,10,14,13.00
2002,07,04,10,15,13.00
2002,07,04,10,16,12.90
2002,07,04,10,17,12.80
2002,07,04,10,18,12.90
2002,07,04,10,19,12.90
2002,07,04,10,20,12.90
2002,07,04,10,21,12.80
2002,07,04,10,22,12.90
2002,07,04,10,23,12.80
2002,07,04,10,24,12.80
2002,07,04,10,25,12.90
2002,07,04,10,26,13.10
2002,07,04,10,27,13.20
2002,07,04,10,28,13.40
2002,07,04,10,29,13.50
2002,07,04,10,30,13.60
2002,07,04,10,31,13.70
2002,07,04,10,32,13.70
2002,07,04,10,33,13.60
2002,07,04,10,34,13.60
2002,07,04,10,35,13.60
2002,07,04,10,36,13.40
2002,07,04,10,37,13.40
2002,07,04,10,38,13.40
2002,07,04,10,39,13.50
2002,07,04,10,40,13.60
2002,07,04,10,41,13.40
2002,07,04,10,42,13.30
2002,07,04,10,43,13.00
2002,07,04,10,44,13.00
2002,07,04,10,45,13.10
2002,07,04,10,46,13.10
2002,07,04,10,47,13.10
2002,07,04,10,48,13.20
2002,07,04,10,49,13.20
2002,07,04,10,50,13.30
2002,07,04,10,51,13.00
2002,07,04,10,52,12.90
2002,07,04,10,53,12.80
2002,07,04,10,54,12.70
2002,07,04,10,55,12.50
2002,07,04,10,56,12.40
2002,07,04,10,57,12.30
2002,07,04,10,58,12.30
2002,07,04,10,59,12.30
2002,07,04,11,00,12.40
2002,07,04,11,01,12.40
2002,07,04,11,02,12.50
2002,07,04,11,03,12.50
2002,07,04,11,04,12.50
2002,07,04,11,05,12.50
2002,07,04,11,06,12.50
2002,07,04,11,07,12.50
2002,07,04,11,08,12.50
2002,07,04,11,09,12.60
2002,07,04,11,10,12.60
2002,07,04,11,11,12.80
2002,07,04,11,12,12.80
2002,07,04,11,13,12.80
2002,07,04,11,14,12.70
2002,07,04,11,15,12.60
2002,07,04,11,16,12.60
2002,07,04,11,17,12.70
2002,07,04,11,18,12.70
2002,07,04,11,19,12.70
2002,07,04,11,20,12.70
2002,07,04,11,21,12.70
2002,07,04,11,22,12.80
2002,07,04,11,23,12.80
2002,07,04,11,24,12.90
2002,07,04,11,25,12.80
2002,07,04,11,26,12.80
2002,07,04,11,27,12.80
2002,07,04,11,28,12.80
2002,07,04,11,29,12.80
2002,07,04,11,30,12.80
2002,07,04,11,31,12.70
2002,07,04,11,32,12.70
2002,07,04,11,33,12.70
2002,07,04,11,34,12.60
2002,07,04,11,35,12.70
2002,07,04,11,36,12.70
2002,07,04,11,37,12.60
2002,07,04,11,38,12.60
2002,07,04,11,39,12.40
2002,07,04,11,40,12.50
2002,07,04,11,41,12.50
2002,07,04,11,42,12.40
2002,07,04,11,43,12.40
2002,07,04,11,44,12.40
2002,07,04,11,45,12.40
2002,07,04,11,46,12.30
2002,07,04,11,47,12.30
2002,07,04,11,48,12.40
2002,07,04,11,49,12.40
2002,07,04,11,50,12.30
2002,07,04,11,51,12.30
2002,07,04,11,52,12.40
2002,07,04,11,53,12.50
2002,07,04,11,54,12.50
2002,07,04,11,55,12.50
2002,07,04,11,56,12.50
2002,07,04,11,57,12.60
2002,07,04,11,58,12.70
2002,07,04,11,59,12.60
2002,07,04,12,00,12.60
2002,07,04,12,01,12.50
2002,07,04,12,02,12.60
2002,07,04,12,03,12.60
2002,07,04,12,04,12.70
2002,07,04,12,05,12.80
2002,07,04,12,06,12.80
2002,07,04,12,07,12.80
2002,07,04,12,08,12.90
2002,07,04,12,09,13.10
2002,07,04,12,10,13.10
2002,07,04,12,11,13.20
2002,07,04,12,12,13.40
2002,07,04,12,13,13.40
2002,07,04,12,14,13.30
2002,07,04,12,15,13.20
2002,07,04,12,16,13.20
2002,07,04,12,17,13.30
2002,07,04,12,18,13.50
2002,07,04,12,19,13.60
2002,07,04,12,20,13.70
2002,07,04,12,21,13.90
2002,07,04,12,22,14.00
2002,07,04,12,23,14.00
2002,07,04,12,24,13.90
2002,07,04,12,25,13.90
2002,07,04,12,26,13.90
2002,07,04,12,27,14.00
2002,07,04,12,28,14.00
2002,07,04,12,29,14.00
2002,07,04,12,30,13.90
2002,07,04,12,31,13.90
2002,07,04,12,32,13.90
2002,07,04,12,33,13.90
2002,07,04,12,34,14.00
2002,07,04,12,35,14.00
2002,07,04,12,36,14.30
2002,07,04,12,37,14.60
2002,07,04,12,38,14.40
2002,07,04,12,39,14.20
2002,07,04,12,40,14.10
2002,07,04,12,41,14.30
2002,07,04,12,42,14.40
2002,07,04,12,43,14.30
2002,07,04,12,44,14.20
2002,07,04,12,45,14.00
2002,07,04,12,46,14.00
2002,07,04,12,47,14.10
2002,07,04,12,48,14.00
2002,07,04,12,49,13.90
2002,07,04,12,50,13.90
2002,07,04,12,51,13.90
2002,07,04,12,52,13.90
2002,07,04,12,53,13.90
2002,07,04,12,54,13.90
2002,07,04,12,55,13.90
2002,07,04,12,56,14.00
2002,07,04,12,57,14.20
2002,07,04,12,58,14.40
2002,07,04,12,59,14.50
2002,07,04,13,00,14.80
2002,07,04,13,01,14.80
2002,07,04,13,02,15.10
2002,07,04,13,03,15.20
2002,07,04,13,04,15.30
2002,07,04,13,05,15.10
2002,07,04,13,06,15.10
2002,07,04,13,07,15.00
2002,07,04,13,08,14.90
2002,07,04,13,09,14.80
2002,07,04,13,10,14.60
2002,07,04,13,11,14.40
2002,07,04,13,12,14.20
2002,07,04,13,13,14.20
2002,07,04,13,14,14.20
2002,07,04,13,15,14.20
2002,07,04,13,16,14.30
2002,07,04,13,17,14.40
2002,07,04,13,18,14.40
2002,07,04,13,19,14.40
2002,07,04,13,20,14.40
2002,07,04,13,21,14.30
2002,07,04,13,22,14.10
2002,07,04,13,23,14.10
2002,07,04,13,24,14.10
2002,07,04,13,25,14.10
2002,07,04,13,26,14.10
2002,07,04,13,27,14.40
2002,07,04,13,28,14.70
2002,07,04,13,29,14.90
2002,07,04,13,30,15.00
2002,07,04,13,31,14.90
2002,07,04,13,32,14.80
2002,07,04,13,33,14.70
2002,07,04,13,34,14.80
2002,07,04,13,35,14.70
2002,07,04,13,36,14.60
2002,07,04,13,37,14.80
2002,07,04,13,38,14.80
2002,07,04,13,39,14.90
2002,07,04,13,40,15.10
2002,07,04,13,41,15.10
2002,07,04,13,42,15.00
2002,07,04,13,43,14.90
2002,07,04,13,44,15.00
2002,07,04,13,45,15.20
2002,07,04,13,46,15.10
2002,07,04,13,47,15.10
2002,07,04,13,48,15.10
2002,07,04,13,49,15.00
2002,07,04,13,50,14.90
2002,07,04,13,51,14.80
2002,07,04,13,52,14.90
2002,07,04,13,53,15.00
2002,07,04,13,54,15.10
2002,07,04,13,55,15.00
2002,07,04,13,56,15.20
2002,07,04,13,57,15.20
2002,07,04,13,58,15.20
2002,07,04,13,59,15.10
2002,07,04,14,00,15.00
2002,07,04,14,01,15.00
2002,07,04,14,02,14.90
2002,07,04,14,03,14.90
2002,07,04,14,04,15.00
2002,07,04,14,05,14.80
2002,07,04,14,06,14.70
2002,07,04,14,07,14.70
2002,07,04,14,08,14.60
2002,07,04,14,09,14.60
2002,07,04,14,10,14.70
2002,07,04,14,11,14.50
2002,07,04,14,12,14.60
2002,07,04,14,13,14.90
2002,07,04,14,14,15.00
2002,07,04,14,15,15.00
2002,07,04,14,16,15.00
2002,07,04,14,17,15.20
2002,07,04,14,18,15.40
2002,07,04,14,19,15.40
2002,07,04,14,20,15.30
2002,07,04,14,21,15.20
2002,07,04,14,22,15.30
2002,07,04,14,23,15.50
2002,07,04,14,24,15.80
2002,07,04,14,25,16.00
2002,07,04,14,26,16.00
2002,07,04,14,27,16.10
2002,07,04,14,28,16.20
2002,07,04,14,29,16.20
2002,07,04,14,30,16.10
2002,07,04,14,31,16.20
2002,07,04,14,32,16.40
2002,07,04,14,33,16.40
2002,07,04,14,34,16.20
2002,07,04,14,35,16.10
2002,07,04,14,36,15.80
2002,07,04,14,37,16.00
2002,07,04,14,38,16.10
2002,07,04,14,39,16.10
2002,07,04,14,40,16.10
2002,07,04,14,41,16.10
2002,07,04,14,42,16.40
2002,07,04,14,43,16.50
2002,07,04,14,44,16.70
2002,07,04,14,45,16.60
2002,07,04,14,46,16.30
2002,07,04,14,47,16.30
2002,07,04,14,48,16.50
2002,07,04,14,49,16.80
2002,07,04,14,50,16.90
2002,07,04,14,51,16.90
2002,07,04,14,52,16.70
2002,07,04,14,53,16.70
2002,07,04,14,54,16.60
2002,07,04,14,55,16.60
2002,07,04,14,56,16.50
2002,07,04,14,57,16.40
2002,07,04,14,58,16.30
2002,07,04,14,59,16.40
2002,07,04,15,00,16.40
2002,07,04,15,01,16.60
2002,07,04,15,02,16.80
2002,07,04,15,03,17.10
2002,07,04,15,04,17.40
2002,07,04,15,05,17.70
2002,07,04,15,06,17.80
2002,07,04,15,07,18.00
2002,07,04,15,08,17.90
2002,07,04,15,09,17.70
2002,07,04,15,10,17.50
2002,07,04,15,11,17.40
2002,07,04,15,12,17.50
2002,07,04,15,13,17.60
2002,07,04,15,14,17.50
2002,07,04,15,15,17.30
2002,07,04,15,16,17.40
2002,07,04,15,17,17.30
2002,07,04,15,18,17.20
2002,07,04,15,19,17.20
2002,07,04,15,20,17.00
2002,07,04,15,21,16.90
2002,07,04,15,22,16.70
2002,07,04,15,23,16.60
2002,07,04,15,24,16.40
2002,07,04,15,25,16.50
2002,07,04,15,26,16.50
2002,07,04,15,27,16.50
2002,07,04,15,28,16.40
2002,07,04,15,29,16.50
2002,07,04,15,30,16.50
2002,07,04,15,31,16.50
2002,07,04,15,32,16.60
2002,07,04,15,33,16.80
2002,07,04,15,34,16.90
2002,07,04,15,35,17.00
2002,07,04,15,36,17.00
2002,07,04,15,37,17.00
2002,07,04,15,38,17.00
2002,07,04,15,39,17.10
2002,07,04,15,40,17.20
2002,07,04,15,41,17.10
2002,07,04,15,42,17.00
2002,07,04,15,43,16.90
2002,07,04,15,44,16.60
2002,07,04,15,45,16.70
2002,07,04,15,46,16.60
2002,07,04,15,47,16.50
2002,07,04,15,48,16.60
2002,07,04,15,49,16.70
2002,07,04,15,50,16.60
2002,07,04,15,51,16.20
2002,07,04,15,52,16.30
2002,07,04,15,53,16.30
2002,07,04,15,54,16.20
2002,07,04,15,55,16.20
2002,07,04,15,56,16.30
2002,07,04,15,57,16.30
2002,07,04,15,58,16.40
2002,07,04,15,59,16.40
2002,07,04,16,00,16.50
2002,07,04,16,01,16.50
2002,07,04,16,02,16.60
2002,07,04,16,03,16.60
2002,07,04,16,04,16.50
2002,07,04,16,05,16.50
2002,07,04,16,06,16.30
2002,07,04,16,07,16.10
2002,07,04,16,08,16.00
2002,07,04,16,09,15.90
2002,07,04,16,10,15.80
2002,07,04,16,11,15.80
2002,07,04,16,12,15.80
2002,07,04,16,13,15.80
2002,07,04,16,14,15.80
2002,07,04,16,15,15.80
2002,07,04,16,16,15.80
2002,07,04,16,17,15.90
2002,07,04,16,18,15.80
2002,07,04,16,19,15.80
2002,07,04,16,20,15.80
2002,07,04,16,21,15.90
2002,07,04,16,22,15.90
2002,07,04,16,23,15.90
2002,07,04,16,24,16.10
2002,07,04,16,25,16.10
2002,07,04,16,26,16.20
2002,07,04,16,27,16.30
2002,07,04,16,28,16.40
2002,07,04,16,29,16.40
2002,07,04,16,30,16.50
2002,07,04,16,31,16.60
2002,07,04,16,32,16.70
2002,07,04,16,33,16.80
2002,07,04,16,34,16.70
2002,07,04,16,35,16.70
2002,07,04,16,36,16.70
2002,07,04,16,37,16.80
2002,07,04,16,38,16.90
2002,07,04,16,39,17.00
2002,07,04,16,40,17.00
2002,07,04,16,41,17.10
2002,07,04,16,42,17.00
2002,07,04,16,43,17.00
2002,07,04,16,44,17.00
2002,07,04,16,45,17.00
2002,07,04,16,46,17.10
2002,07,04,16,47,17.10
2002,07,04,16,48,17.20
2002,07,04,16,49,17.10
2002,07,04,16,50,17.30
2002,07,04,16,51,17.20
2002,07,04,16,52,17.30
2002,07,04,16,53,17.30
2002,07,04,16,54,17.30
2002,07,04,16,55,17.30
2002,07,04,16,56,17.20
2002,07,04,16,57,17.20
2002,07,04,16,58,17.10
2002,07,04,16,59,17.00
2002,07,04,17,00,16.90
2002,07,04,17,01,16.90
2002,07,04,17,02,16.80
2002,07,04,17,03,16.70
2002,07,04,17,04,16.70
2002,07,04,17,05,16.70
2002,07,04,17,06,16.80
2002,07,04,17,07,16.80
2002,07,04,17,08,16.90
2002,07,04,17,09,17.00
2002,07,04,17,10,17.00
2002,07,04,17,11,17.10
2002,07,04,17,12,17.10
2002,07,04,17,13,17.00
2002,07,04,17,14,17.00
2002,07,04,17,15,17.10
2002,07,04,17,16,17.20
2002,07,04,17,17,17.20
2002,07,04,17,18,17.30
2002,07,04,17,19,17.10