Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,01,14,08,17.40
2018,10,01,14,09,17.30
2018,10,01,14,10,17.30
2018,10,01,14,11,17.20
2018,10,01,14,12,17.20
2018,10,01,14,13,17.20
2018,10,01,14,14,17.20
2018,10,01,14,15,17.30
2018,10,01,14,16,17.40
2018,10,01,14,17,17.40
2018,10,01,14,18,17.50
2018,10,01,14,19,17.50
2018,10,01,14,20,17.50
2018,10,01,14,21,17.40
2018,10,01,14,22,17.40
2018,10,01,14,23,17.40
2018,10,01,14,24,17.40
2018,10,01,14,25,17.50
2018,10,01,14,26,17.50
2018,10,01,14,27,17.50
2018,10,01,14,28,17.60
2018,10,01,14,29,17.60
2018,10,01,14,30,17.60
2018,10,01,14,31,17.70
2018,10,01,14,32,17.70
2018,10,01,14,33,17.70
2018,10,01,14,34,17.80
2018,10,01,14,35,17.80
2018,10,01,14,36,17.80
2018,10,01,14,37,17.80
2018,10,01,14,38,17.80
2018,10,01,14,39,17.70
2018,10,01,14,40,17.70
2018,10,01,14,41,17.60
2018,10,01,14,42,17.60
2018,10,01,14,43,17.60
2018,10,01,14,44,17.70
2018,10,01,14,45,17.70
2018,10,01,14,46,17.80
2018,10,01,14,47,17.80
2018,10,01,14,48,17.80
2018,10,01,14,49,17.80
2018,10,01,14,50,17.80
2018,10,01,14,51,17.80
2018,10,01,14,52,17.90
2018,10,01,14,53,17.90
2018,10,01,14,54,17.90
2018,10,01,14,55,18.00
2018,10,01,14,56,18.00
2018,10,01,14,57,18.10
2018,10,01,14,58,18.10
2018,10,01,14,59,18.20
2018,10,01,15,00,18.20
2018,10,01,15,01,18.30
2018,10,01,15,02,18.30
2018,10,01,15,03,18.30
2018,10,01,15,04,18.30
2018,10,01,15,05,18.30
2018,10,01,15,06,18.40
2018,10,01,15,07,18.40
2018,10,01,15,08,18.40
2018,10,01,15,09,18.50
2018,10,01,15,10,18.50
2018,10,01,15,11,18.50
2018,10,01,15,12,18.40
2018,10,01,15,13,18.30
2018,10,01,15,14,18.30
2018,10,01,15,15,18.20
2018,10,01,15,16,18.20
2018,10,01,15,17,18.20
2018,10,01,15,18,18.20
2018,10,01,15,19,18.20
2018,10,01,15,20,18.20
2018,10,01,15,21,18.10
2018,10,01,15,22,18.10
2018,10,01,15,23,18.10
2018,10,01,15,24,18.10
2018,10,01,15,25,18.10
2018,10,01,15,26,18.10
2018,10,01,15,27,18.10
2018,10,01,15,28,18.00
2018,10,01,15,29,18.00
2018,10,01,15,30,17.90
2018,10,01,15,31,17.90
2018,10,01,15,32,17.90
2018,10,01,15,33,17.80
2018,10,01,15,34,17.80
2018,10,01,15,35,17.80
2018,10,01,15,36,17.80
2018,10,01,15,37,17.70
2018,10,01,15,38,17.70
2018,10,01,15,39,17.60
2018,10,01,15,40,17.60
2018,10,01,15,41,17.60
2018,10,01,15,42,17.70
2018,10,01,15,43,17.70
2018,10,01,15,44,17.70
2018,10,01,15,45,17.80
2018,10,01,15,46,17.80
2018,10,01,15,47,17.90
2018,10,01,15,48,17.90
2018,10,01,15,49,18.00
2018,10,01,15,50,18.00
2018,10,01,15,51,18.00
2018,10,01,15,52,18.00
2018,10,01,15,53,18.00
2018,10,01,15,54,18.10
2018,10,01,15,55,18.10
2018,10,01,15,56,18.20
2018,10,01,15,57,18.20
2018,10,01,15,58,18.30
2018,10,01,15,59,18.40
2018,10,01,16,00,18.50
2018,10,01,16,01,18.50
2018,10,01,16,02,18.50
2018,10,01,16,03,18.50
2018,10,01,16,04,18.60
2018,10,01,16,05,18.60
2018,10,01,16,06,18.70
2018,10,01,16,07,18.70
2018,10,01,16,08,18.70
2018,10,01,16,09,18.70
2018,10,01,16,10,18.80
2018,10,01,16,11,18.80
2018,10,01,16,12,18.90
2018,10,01,16,13,18.90
2018,10,01,16,14,19.00
2018,10,01,16,15,19.00
2018,10,01,16,16,19.00
2018,10,01,16,17,19.00
2018,10,01,16,18,19.00
2018,10,01,16,19,19.00
2018,10,01,16,20,18.90
2018,10,01,16,21,18.90
2018,10,01,16,22,18.90
2018,10,01,16,23,19.00
2018,10,01,16,24,19.00
2018,10,01,16,25,19.00
2018,10,01,16,26,19.10
2018,10,01,16,27,19.10
2018,10,01,16,28,19.20
2018,10,01,16,29,19.20
2018,10,01,16,30,19.20
2018,10,01,16,31,19.30
2018,10,01,16,32,19.40
2018,10,01,16,33,19.50
2018,10,01,16,34,19.60
2018,10,01,16,35,19.70
2018,10,01,16,36,19.80
2018,10,01,16,37,19.80
2018,10,01,16,38,19.70
2018,10,01,16,39,19.70
2018,10,01,16,40,19.60
2018,10,01,16,41,19.50
2018,10,01,16,42,19.40
2018,10,01,16,43,19.30
2018,10,01,16,44,19.30
2018,10,01,16,45,19.20
2018,10,01,16,46,19.20
2018,10,01,16,47,19.20
2018,10,01,16,48,19.20
2018,10,01,16,49,19.20
2018,10,01,16,50,19.20
2018,10,01,16,51,19.30
2018,10,01,16,52,19.30
2018,10,01,16,53,19.20
2018,10,01,16,54,19.20
2018,10,01,16,55,19.10
2018,10,01,16,56,19.10
2018,10,01,16,57,19.00
2018,10,01,16,58,18.90
2018,10,01,16,59,18.90
2018,10,01,17,00,18.80
2018,10,01,17,01,18.80
2018,10,01,17,02,18.80
2018,10,01,17,03,18.80
2018,10,01,17,04,18.70
2018,10,01,17,05,18.70
2018,10,01,17,06,18.70
2018,10,01,17,07,18.70
2018,10,01,17,08,18.70
2018,10,01,17,09,18.60
2018,10,01,17,10,18.60
2018,10,01,17,11,18.50
2018,10,01,17,12,18.40
2018,10,01,17,13,18.40
2018,10,01,17,14,18.30
2018,10,01,17,15,18.30
2018,10,01,17,16,18.30
2018,10,01,17,17,18.30
2018,10,01,17,18,18.30
2018,10,01,17,19,18.30
2018,10,01,17,20,18.30
2018,10,01,17,21,18.30
2018,10,01,17,22,18.30
2018,10,01,17,23,18.30
2018,10,01,17,24,18.30
2018,10,01,17,25,18.30
2018,10,01,17,26,18.30
2018,10,01,17,27,18.30
2018,10,01,17,28,18.30
2018,10,01,17,29,18.30
2018,10,01,17,30,18.30
2018,10,01,17,31,18.30
2018,10,01,17,32,18.30
2018,10,01,17,33,18.30
2018,10,01,17,34,18.30
2018,10,01,17,35,18.30
2018,10,01,17,36,18.30
2018,10,01,17,37,18.30
2018,10,01,17,38,18.30
2018,10,01,17,39,18.40
2018,10,01,17,40,18.40
2018,10,01,17,41,18.40
2018,10,01,17,42,18.40
2018,10,01,17,43,18.40
2018,10,01,17,44,18.40
2018,10,01,17,45,18.40
2018,10,01,17,46,18.30
2018,10,01,17,47,18.20
2018,10,01,17,48,18.10
2018,10,01,17,49,18.00
2018,10,01,17,50,17.90
2018,10,01,17,51,17.80
2018,10,01,17,52,17.80
2018,10,01,17,53,17.80
2018,10,01,17,54,17.70
2018,10,01,17,55,17.70
2018,10,01,17,56,17.60
2018,10,01,17,57,17.60
2018,10,01,17,58,17.50
2018,10,01,17,59,17.50
2018,10,01,18,00,17.40
2018,10,01,18,01,17.30
2018,10,01,18,02,17.20
2018,10,01,18,03,17.20
2018,10,01,18,04,17.10
2018,10,01,18,05,17.00
2018,10,01,18,06,16.90
2018,10,01,18,07,16.80
2018,10,01,18,08,16.80
2018,10,01,18,09,16.70
2018,10,01,18,10,16.70
2018,10,01,18,11,16.60
2018,10,01,18,12,16.60
2018,10,01,18,13,16.60
2018,10,01,18,14,16.50
2018,10,01,18,15,16.50
2018,10,01,18,16,16.40
2018,10,01,18,17,16.40
2018,10,01,18,18,16.30
2018,10,01,18,19,16.30
2018,10,01,18,20,16.30
2018,10,01,18,21,16.30
2018,10,01,18,22,16.20
2018,10,01,18,23,16.20
2018,10,01,18,24,16.20
2018,10,01,18,25,16.20
2018,10,01,18,26,16.20
2018,10,01,18,27,16.10
2018,10,01,18,28,16.10
2018,10,01,18,29,16.00
2018,10,01,18,30,16.00
2018,10,01,18,31,15.90
2018,10,01,18,32,15.90
2018,10,01,18,33,15.80
2018,10,01,18,34,15.80
2018,10,01,18,35,15.70
2018,10,01,18,36,15.70
2018,10,01,18,37,15.60
2018,10,01,18,38,15.60
2018,10,01,18,39,15.60
2018,10,01,18,40,15.50
2018,10,01,18,41,15.50
2018,10,01,18,42,15.40
2018,10,01,18,43,15.40
2018,10,01,18,44,15.40
2018,10,01,18,45,15.30
2018,10,01,18,46,15.30
2018,10,01,18,47,15.30
2018,10,01,18,48,15.20
2018,10,01,18,49,15.20
2018,10,01,18,50,15.20
2018,10,01,18,51,15.10
2018,10,01,18,52,15.10
2018,10,01,18,53,15.10
2018,10,01,18,54,15.00
2018,10,01,18,55,15.00
2018,10,01,18,56,15.00
2018,10,01,18,57,15.00
2018,10,01,18,58,15.00
2018,10,01,18,59,15.00
2018,10,01,19,00,15.00
2018,10,01,19,01,15.00
2018,10,01,19,02,15.00
2018,10,01,19,03,15.00
2018,10,01,19,04,15.00
2018,10,01,19,05,15.00
2018,10,01,19,06,15.00
2018,10,01,19,07,14.90
2018,10,01,19,08,14.90
2018,10,01,19,09,14.90
2018,10,01,19,10,14.90
2018,10,01,19,11,14.90
2018,10,01,19,12,14.90
2018,10,01,19,13,14.80
2018,10,01,19,14,14.80
2018,10,01,19,15,14.80
2018,10,01,19,16,14.70
2018,10,01,19,17,14.70
2018,10,01,19,18,14.70
2018,10,01,19,19,14.70
2018,10,01,19,20,14.70
2018,10,01,19,21,14.70
2018,10,01,19,22,14.70
2018,10,01,19,23,14.70
2018,10,01,19,24,14.60
2018,10,01,19,25,14.60
2018,10,01,19,26,14.60
2018,10,01,19,27,14.60
2018,10,01,19,28,14.60
2018,10,01,19,29,14.60
2018,10,01,19,30,14.60
2018,10,01,19,31,14.60
2018,10,01,19,32,14.60
2018,10,01,19,33,14.60
2018,10,01,19,34,14.60
2018,10,01,19,35,14.60
2018,10,01,19,36,14.60
2018,10,01,19,37,14.60
2018,10,01,19,38,14.60
2018,10,01,19,39,14.60
2018,10,01,19,40,14.60
2018,10,01,19,41,14.60
2018,10,01,19,42,14.50
2018,10,01,19,43,14.50
2018,10,01,19,44,14.50
2018,10,01,19,45,14.50
2018,10,01,19,46,14.50
2018,10,01,19,47,14.60
2018,10,01,19,48,14.50
2018,10,01,19,49,14.50
2018,10,01,19,50,14.50
2018,10,01,19,51,14.50
2018,10,01,19,52,14.50
2018,10,01,19,53,14.50
2018,10,01,19,54,14.50
2018,10,01,19,55,14.50
2018,10,01,19,56,14.50
2018,10,01,19,57,14.50
2018,10,01,19,58,14.50
2018,10,01,19,59,14.50
2018,10,01,20,00,14.50
2018,10,01,20,01,14.50
2018,10,01,20,02,14.50
2018,10,01,20,03,14.40
2018,10,01,20,04,14.40
2018,10,01,20,05,14.40
2018,10,01,20,06,14.40
2018,10,01,20,07,14.40
2018,10,01,20,08,14.40
2018,10,01,20,09,14.30
2018,10,01,20,10,14.30
2018,10,01,20,11,14.30
2018,10,01,20,12,14.30
2018,10,01,20,13,14.30
2018,10,01,20,14,14.30
2018,10,01,20,15,14.30
2018,10,01,20,16,14.30
2018,10,01,20,17,14.30
2018,10,01,20,18,14.30
2018,10,01,20,19,14.30
2018,10,01,20,20,14.30
2018,10,01,20,21,14.30
2018,10,01,20,22,14.20
2018,10,01,20,23,14.20
2018,10,01,20,24,14.20
2018,10,01,20,25,14.20
2018,10,01,20,26,14.20
2018,10,01,20,27,14.20
2018,10,01,20,28,14.20
2018,10,01,20,29,14.20
2018,10,01,20,30,14.20
2018,10,01,20,31,14.20
2018,10,01,20,32,14.10
2018,10,01,20,33,14.10
2018,10,01,20,34,14.10
2018,10,01,20,35,14.10
2018,10,01,20,36,14.10
2018,10,01,20,37,14.00
2018,10,01,20,38,14.00
2018,10,01,20,39,14.00
2018,10,01,20,40,14.00
2018,10,01,20,41,13.90
2018,10,01,20,42,13.90
2018,10,01,20,43,13.90
2018,10,01,20,44,13.90
2018,10,01,20,45,13.90
2018,10,01,20,46,13.90
2018,10,01,20,47,13.80
2018,10,01,20,48,13.80
2018,10,01,20,49,13.80
2018,10,01,20,50,13.70
2018,10,01,20,51,13.70
2018,10,01,20,52,13.70
2018,10,01,20,53,13.70
2018,10,01,20,54,13.70
2018,10,01,20,55,13.70
2018,10,01,20,56,13.70
2018,10,01,20,57,13.70
2018,10,01,20,58,13.60
2018,10,01,20,59,13.60
2018,10,01,21,00,13.60
2018,10,01,21,01,13.60
2018,10,01,21,02,13.60
2018,10,01,21,03,13.60
2018,10,01,21,04,13.60
2018,10,01,21,05,13.60
2018,10,01,21,06,13.60
2018,10,01,21,07,13.60
2018,10,01,21,08,13.60
2018,10,01,21,09,13.60
2018,10,01,21,10,13.60
2018,10,01,21,11,13.60
2018,10,01,21,12,13.60
2018,10,01,21,13,13.60
2018,10,01,21,14,13.60
2018,10,01,21,15,13.60
2018,10,01,21,16,13.70
2018,10,01,21,17,13.60
2018,10,01,21,18,13.60
2018,10,01,21,19,13.60
2018,10,01,21,20,13.60
2018,10,01,21,21,13.60
2018,10,01,21,22,13.60
2018,10,01,21,23,13.50
2018,10,01,21,24,13.50
2018,10,01,21,25,13.50
2018,10,01,21,26,13.50
2018,10,01,21,27,13.50
2018,10,01,21,28,13.40
2018,10,01,21,29,13.40
2018,10,01,21,30,13.40
2018,10,01,21,31,13.40
2018,10,01,21,32,13.40
2018,10,01,21,33,13.40
2018,10,01,21,34,13.40
2018,10,01,21,35,13.40
2018,10,01,21,36,13.40
2018,10,01,21,37,13.40
2018,10,01,21,38,13.40
2018,10,01,21,39,13.40
2018,10,01,21,40,13.40
2018,10,01,21,41,13.40
2018,10,01,21,42,13.40
2018,10,01,21,43,13.40
2018,10,01,21,44,13.40
2018,10,01,21,45,13.40
2018,10,01,21,46,13.40
2018,10,01,21,47,13.40
2018,10,01,21,48,13.40
2018,10,01,21,49,13.40
2018,10,01,21,50,13.40
2018,10,01,21,51,13.40
2018,10,01,21,52,13.40
2018,10,01,21,53,13.40
2018,10,01,21,54,13.40
2018,10,01,21,55,13.40
2018,10,01,21,56,13.40
2018,10,01,21,57,13.40
2018,10,01,21,58,13.40
2018,10,01,21,59,13.40
2018,10,01,22,00,13.40
2018,10,01,22,01,13.40
2018,10,01,22,02,13.50
2018,10,01,22,03,13.50
2018,10,01,22,04,13.50
2018,10,01,22,05,13.50
2018,10,01,22,06,13.40
2018,10,01,22,07,13.40
2018,10,01,22,08,13.40
2018,10,01,22,09,13.40
2018,10,01,22,10,13.40
2018,10,01,22,11,13.40
2018,10,01,22,12,13.40
2018,10,01,22,13,13.40
2018,10,01,22,14,13.40
2018,10,01,22,15,13.30
2018,10,01,22,16,13.30
2018,10,01,22,17,13.30
2018,10,01,22,18,13.30
2018,10,01,22,19,13.30
2018,10,01,22,20,13.30
2018,10,01,22,21,13.30
2018,10,01,22,22,13.30
2018,10,01,22,23,13.30
2018,10,01,22,24,13.30
2018,10,01,22,25,13.30
2018,10,01,22,26,13.30
2018,10,01,22,27,13.30
2018,10,01,22,28,13.30
2018,10,01,22,29,13.30
2018,10,01,22,30,13.30
2018,10,01,22,31,13.30
2018,10,01,22,32,13.30
2018,10,01,22,33,13.30
2018,10,01,22,34,13.30
2018,10,01,22,35,13.30
2018,10,01,22,36,13.30
2018,10,01,22,37,13.30
2018,10,01,22,38,13.30
2018,10,01,22,39,13.30
2018,10,01,22,40,13.30
2018,10,01,22,41,13.30
2018,10,01,22,42,13.30
2018,10,01,22,43,13.30
2018,10,01,22,44,13.30
2018,10,01,22,45,13.30
2018,10,01,22,46,13.30
2018,10,01,22,47,13.30
2018,10,01,22,48,13.30
2018,10,01,22,49,13.30
2018,10,01,22,50,13.30
2018,10,01,22,51,13.30
2018,10,01,22,52,13.30
2018,10,01,22,53,13.30
2018,10,01,22,54,13.30
2018,10,01,22,55,13.30
2018,10,01,22,56,13.30
2018,10,01,22,57,13.30
2018,10,01,22,58,13.30
2018,10,01,22,59,13.30
2018,10,01,23,00,13.30
2018,10,01,23,01,13.30
2018,10,01,23,02,13.30
2018,10,01,23,03,13.30
2018,10,01,23,04,13.30
2018,10,01,23,05,13.30
2018,10,01,23,06,13.30
2018,10,01,23,07,13.30
2018,10,01,23,08,13.30
2018,10,01,23,09,13.30
2018,10,01,23,10,13.30
2018,10,01,23,11,13.30
2018,10,01,23,12,13.30
2018,10,01,23,13,13.30
2018,10,01,23,14,13.30
2018,10,01,23,15,13.30
2018,10,01,23,16,13.30
2018,10,01,23,17,13.30
2018,10,01,23,18,13.30
2018,10,01,23,19,13.40
2018,10,01,23,20,13.40
2018,10,01,23,21,13.40
2018,10,01,23,22,13.40
2018,10,01,23,23,13.40
2018,10,01,23,24,13.40
2018,10,01,23,25,13.40
2018,10,01,23,26,13.40
2018,10,01,23,27,13.40
2018,10,01,23,28,13.40
2018,10,01,23,29,13.40
2018,10,01,23,30,13.40
2018,10,01,23,31,13.40
2018,10,01,23,32,13.40
2018,10,01,23,33,13.40
2018,10,01,23,34,13.40
2018,10,01,23,35,13.50
2018,10,01,23,36,13.50
2018,10,01,23,37,13.50
2018,10,01,23,38,13.60
2018,10,01,23,39,13.60
2018,10,01,23,40,13.60
2018,10,01,23,41,13.60
2018,10,01,23,42,13.70
2018,10,01,23,43,13.70
2018,10,01,23,44,13.80
2018,10,01,23,45,13.80
2018,10,01,23,46,13.90
2018,10,01,23,47,13.90
2018,10,01,23,48,13.90
2018,10,01,23,49,14.00
2018,10,01,23,50,14.10
2018,10,01,23,51,14.10
2018,10,01,23,52,14.20
2018,10,01,23,53,14.20
2018,10,01,23,54,14.30
2018,10,01,23,55,14.30
2018,10,01,23,56,14.30
2018,10,01,23,57,14.30
2018,10,01,23,58,14.40
2018,10,01,23,59,14.40
