Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,16,00,00,10.00
2010,06,16,00,01,10.00
2010,06,16,00,02,10.00
2010,06,16,00,03,10.00
2010,06,16,00,04,10.00
2010,06,16,00,05,10.00
2010,06,16,00,06,10.10
2010,06,16,00,07,10.10
2010,06,16,00,08,10.10
2010,06,16,00,09,10.10
2010,06,16,00,10,10.10
2010,06,16,00,11,10.10
2010,06,16,00,12,10.10
2010,06,16,00,13,10.10
2010,06,16,00,14,10.10
2010,06,16,00,15,10.20
2010,06,16,00,16,10.20
2010,06,16,00,17,10.20
2010,06,16,00,18,10.20
2010,06,16,00,19,10.30
2010,06,16,00,20,10.30
2010,06,16,00,21,10.20
2010,06,16,00,22,10.20
2010,06,16,00,23,10.20
2010,06,16,00,24,10.20
2010,06,16,00,25,10.20
2010,06,16,00,26,10.10
2010,06,16,00,27,10.10
2010,06,16,00,28,10.10
2010,06,16,00,29,10.00
2010,06,16,00,30,10.00
2010,06,16,00,31,10.00
2010,06,16,00,32,10.00
2010,06,16,00,33,10.00
2010,06,16,00,34,10.00
2010,06,16,00,35,10.00
2010,06,16,00,36,10.00
2010,06,16,00,37,10.00
2010,06,16,00,38,9.90
2010,06,16,00,39,9.90
2010,06,16,00,40,9.90
2010,06,16,00,41,9.90
2010,06,16,00,42,9.90
2010,06,16,00,43,9.90
2010,06,16,00,44,9.90
2010,06,16,00,45,9.90
2010,06,16,00,46,9.90
2010,06,16,00,47,9.90
2010,06,16,00,48,9.90
2010,06,16,00,49,9.90
2010,06,16,00,50,9.90
2010,06,16,00,51,9.90
2010,06,16,00,52,9.90
2010,06,16,00,53,9.90
2010,06,16,00,54,9.90
2010,06,16,00,55,9.90
2010,06,16,00,56,9.90
2010,06,16,00,57,9.90
2010,06,16,00,58,9.90
2010,06,16,00,59,9.90
2010,06,16,01,00,9.90
2010,06,16,01,01,9.90
2010,06,16,01,02,9.90
2010,06,16,01,03,9.90
2010,06,16,01,04,9.90
2010,06,16,01,05,9.90
2010,06,16,01,06,9.90
2010,06,16,01,07,9.90
2010,06,16,01,08,9.90
2010,06,16,01,09,9.90
2010,06,16,01,10,9.90
2010,06,16,01,11,9.90
2010,06,16,01,12,9.90
2010,06,16,01,13,9.80
2010,06,16,01,14,9.80
2010,06,16,01,15,9.80
2010,06,16,01,16,9.80
2010,06,16,01,17,9.80
2010,06,16,01,18,9.80
2010,06,16,01,19,9.70
2010,06,16,01,20,9.70
2010,06,16,01,21,9.70
2010,06,16,01,22,9.60
2010,06,16,01,23,9.60
2010,06,16,01,24,9.60
2010,06,16,01,25,9.60
2010,06,16,01,26,9.50
2010,06,16,01,27,9.50
2010,06,16,01,28,9.50
2010,06,16,01,29,9.40
2010,06,16,01,30,9.40
2010,06,16,01,31,9.40
2010,06,16,01,32,9.40
2010,06,16,01,33,9.30
2010,06,16,01,34,9.30
2010,06,16,01,35,9.30
2010,06,16,01,36,9.30
2010,06,16,01,37,9.30
2010,06,16,01,38,9.30
2010,06,16,01,39,9.30
2010,06,16,01,40,9.30
2010,06,16,01,41,9.20
2010,06,16,01,42,9.20
2010,06,16,01,43,9.20
2010,06,16,01,44,9.20
2010,06,16,01,45,9.20
2010,06,16,01,46,9.20
2010,06,16,01,47,9.20
2010,06,16,01,48,9.20
2010,06,16,01,49,9.20
2010,06,16,01,50,9.10
2010,06,16,01,51,9.10
2010,06,16,01,52,9.10
2010,06,16,01,53,9.10
2010,06,16,01,54,9.00
2010,06,16,01,55,9.00
2010,06,16,01,56,9.00
2010,06,16,01,57,9.00
2010,06,16,01,58,8.90
2010,06,16,01,59,8.90
2010,06,16,02,00,8.90
2010,06,16,02,01,8.80
2010,06,16,02,02,8.80
2010,06,16,02,03,8.80
2010,06,16,02,04,8.80
2010,06,16,02,05,8.80
2010,06,16,02,06,8.80
2010,06,16,02,07,8.80
2010,06,16,02,08,8.90
2010,06,16,02,09,8.90
2010,06,16,02,10,9.00
2010,06,16,02,11,9.10
2010,06,16,02,12,9.10
2010,06,16,02,13,9.20
2010,06,16,02,14,9.30
2010,06,16,02,15,9.30
2010,06,16,02,16,9.30
2010,06,16,02,17,9.30
2010,06,16,02,18,9.40
2010,06,16,02,19,9.50
2010,06,16,02,20,9.60
2010,06,16,02,21,9.60
2010,06,16,02,22,9.60
2010,06,16,02,23,9.70
2010,06,16,02,24,9.80
2010,06,16,02,25,9.80
2010,06,16,02,26,9.80
2010,06,16,02,27,9.80
2010,06,16,02,28,9.80
2010,06,16,02,29,9.90
2010,06,16,02,30,9.90
2010,06,16,02,31,9.90
2010,06,16,02,32,10.00
2010,06,16,02,33,10.00
2010,06,16,02,34,10.00
2010,06,16,02,35,10.00
2010,06,16,02,36,10.00
2010,06,16,02,37,10.00
2010,06,16,02,38,10.00
2010,06,16,02,39,10.00
2010,06,16,02,40,10.00
2010,06,16,02,41,10.00
2010,06,16,02,42,10.10
2010,06,16,02,43,10.10
2010,06,16,02,44,10.10
2010,06,16,02,45,10.10
2010,06,16,02,46,10.10
2010,06,16,02,47,10.10
2010,06,16,02,48,10.10
2010,06,16,02,49,10.10
2010,06,16,02,50,10.10
2010,06,16,02,51,10.10
2010,06,16,02,52,10.10
2010,06,16,02,53,10.00
2010,06,16,02,54,10.00
2010,06,16,02,55,10.00
2010,06,16,02,56,10.10
2010,06,16,02,57,10.10
2010,06,16,02,58,10.10
2010,06,16,02,59,10.10
2010,06,16,03,00,10.10
2010,06,16,03,01,10.10
2010,06,16,03,02,10.10
2010,06,16,03,03,10.10
2010,06,16,03,04,10.10
2010,06,16,03,05,10.10
2010,06,16,03,06,10.10
2010,06,16,03,07,10.10
2010,06,16,03,08,10.10
2010,06,16,03,09,10.10
2010,06,16,03,10,10.10
2010,06,16,03,11,10.10
2010,06,16,03,12,10.10
2010,06,16,03,13,10.10
2010,06,16,03,14,10.10
2010,06,16,03,15,10.10
2010,06,16,03,16,10.10
2010,06,16,03,17,10.10
2010,06,16,03,18,10.10
2010,06,16,03,19,10.10
2010,06,16,03,20,10.10
2010,06,16,03,21,10.10
2010,06,16,03,22,10.10
2010,06,16,03,23,10.10
2010,06,16,03,24,10.10
2010,06,16,03,25,10.10
2010,06,16,03,26,10.10
2010,06,16,03,27,10.10
2010,06,16,03,28,10.10
2010,06,16,03,29,10.10
2010,06,16,03,30,10.00
2010,06,16,03,31,10.00
2010,06,16,03,32,10.00
2010,06,16,03,33,10.00
2010,06,16,03,34,10.00
2010,06,16,03,35,10.00
2010,06,16,03,36,9.90
2010,06,16,03,37,9.90
2010,06,16,03,38,9.90
2010,06,16,03,39,9.90
2010,06,16,03,40,9.90
2010,06,16,03,41,9.90
2010,06,16,03,42,9.80
2010,06,16,03,43,9.80
2010,06,16,03,44,9.80
2010,06,16,03,45,9.80
2010,06,16,03,46,9.80
2010,06,16,03,47,9.80
2010,06,16,03,48,9.80
2010,06,16,03,49,9.80
2010,06,16,03,50,9.80
2010,06,16,03,51,9.80
2010,06,16,03,52,9.80
2010,06,16,03,53,9.80
2010,06,16,03,54,9.80
2010,06,16,03,55,9.80
2010,06,16,03,56,9.80
2010,06,16,03,57,9.80
2010,06,16,03,58,9.80
2010,06,16,03,59,9.80
2010,06,16,04,00,9.80
2010,06,16,04,01,9.80
2010,06,16,04,02,9.80
2010,06,16,04,03,9.70
2010,06,16,04,04,9.70
2010,06,16,04,05,9.70
2010,06,16,04,06,9.70
2010,06,16,04,07,9.70
2010,06,16,04,08,9.70
2010,06,16,04,09,9.70
2010,06,16,04,10,9.70
2010,06,16,04,11,9.60
2010,06,16,04,12,9.60
2010,06,16,04,13,9.60
2010,06,16,04,14,9.60
2010,06,16,04,15,9.60
2010,06,16,04,16,9.60
2010,06,16,04,17,9.60
2010,06,16,04,18,9.60
2010,06,16,04,19,9.60
2010,06,16,04,20,9.60
2010,06,16,04,21,9.60
2010,06,16,04,22,9.60
2010,06,16,04,23,9.60
2010,06,16,04,24,9.60
2010,06,16,04,25,9.60
2010,06,16,04,26,9.60
2010,06,16,04,27,9.60
2010,06,16,04,28,9.60
2010,06,16,04,29,9.60
2010,06,16,04,30,9.50
2010,06,16,04,31,9.50
2010,06,16,04,32,9.50
2010,06,16,04,33,9.50
2010,06,16,04,34,9.50
2010,06,16,04,35,9.40
2010,06,16,04,36,9.40
2010,06,16,04,37,9.40
2010,06,16,04,38,9.40
2010,06,16,04,39,9.40
2010,06,16,04,40,9.40
2010,06,16,04,41,9.40
2010,06,16,04,42,9.40
2010,06,16,04,43,9.40
2010,06,16,04,44,9.40
2010,06,16,04,45,9.40
2010,06,16,04,46,9.40
2010,06,16,04,47,9.40
2010,06,16,04,48,9.40
2010,06,16,04,49,9.40
2010,06,16,04,50,9.40
2010,06,16,04,51,9.40
2010,06,16,04,52,9.40
2010,06,16,04,53,9.40
2010,06,16,04,54,9.40
2010,06,16,04,55,9.40
2010,06,16,04,56,9.40
2010,06,16,04,57,9.40
2010,06,16,04,58,9.40
2010,06,16,04,59,9.40
2010,06,16,05,00,9.30
2010,06,16,05,01,9.30
2010,06,16,05,02,9.30
2010,06,16,05,03,9.30
2010,06,16,05,04,9.30
2010,06,16,05,05,9.30
2010,06,16,05,06,9.30
2010,06,16,05,07,9.30
2010,06,16,05,08,9.30
2010,06,16,05,09,9.30
2010,06,16,05,10,9.30
2010,06,16,05,11,9.30
2010,06,16,05,12,9.40
2010,06,16,05,13,9.40
2010,06,16,05,14,9.40
2010,06,16,05,15,9.40
2010,06,16,05,16,9.40
2010,06,16,05,17,9.40
2010,06,16,05,18,9.30
2010,06,16,05,19,9.30
2010,06,16,05,20,9.20
2010,06,16,05,21,9.10
2010,06,16,05,22,9.00
2010,06,16,05,23,8.90
2010,06,16,05,24,8.80
2010,06,16,05,25,8.80
2010,06,16,05,26,8.70
2010,06,16,05,27,8.70
2010,06,16,05,28,8.60
2010,06,16,05,29,8.60
2010,06,16,05,30,8.50
2010,06,16,05,31,8.50
2010,06,16,05,32,8.40
2010,06,16,05,33,8.40
2010,06,16,05,34,8.40
2010,06,16,05,35,8.40
2010,06,16,05,36,8.40
2010,06,16,05,37,8.50
2010,06,16,05,38,8.50
2010,06,16,05,39,8.60
2010,06,16,05,40,8.60
2010,06,16,05,41,8.60
2010,06,16,05,42,8.60
2010,06,16,05,43,8.60
2010,06,16,05,44,8.60
2010,06,16,05,45,8.60
2010,06,16,05,46,8.60
2010,06,16,05,47,8.60
2010,06,16,05,48,8.60
2010,06,16,05,49,8.50
2010,06,16,05,50,8.50
2010,06,16,05,51,8.50
2010,06,16,05,52,8.40
2010,06,16,05,53,8.40
2010,06,16,05,54,8.40
2010,06,16,05,55,8.40
2010,06,16,05,56,8.40
2010,06,16,05,57,8.40
2010,06,16,05,58,8.40
2010,06,16,05,59,8.40
2010,06,16,06,00,8.40
2010,06,16,06,01,8.30
2010,06,16,06,02,8.30
2010,06,16,06,03,8.30
2010,06,16,06,04,8.30
2010,06,16,06,05,8.30
2010,06,16,06,06,8.30
2010,06,16,06,07,8.30
2010,06,16,06,08,8.30
2010,06,16,06,09,8.30
2010,06,16,06,10,8.30
2010,06,16,06,11,8.30
2010,06,16,06,12,8.30
2010,06,16,06,13,8.30
2010,06,16,06,14,8.30
2010,06,16,06,15,8.30
2010,06,16,06,16,8.30
2010,06,16,06,17,8.30
2010,06,16,06,18,8.30
2010,06,16,06,19,8.30
2010,06,16,06,20,8.30
2010,06,16,06,21,8.30
2010,06,16,06,22,8.30
2010,06,16,06,23,8.30
2010,06,16,06,24,8.30
2010,06,16,06,25,8.30
2010,06,16,06,26,8.30
2010,06,16,06,27,8.30
2010,06,16,06,28,8.30
2010,06,16,06,29,8.30
2010,06,16,06,30,8.30
2010,06,16,06,31,8.30
2010,06,16,06,32,8.30
2010,06,16,06,33,8.30
2010,06,16,06,34,8.30
2010,06,16,06,35,8.30
2010,06,16,06,36,8.30
2010,06,16,06,37,8.30
2010,06,16,06,38,8.30
2010,06,16,06,39,8.30
2010,06,16,06,40,8.30
2010,06,16,06,41,8.30
2010,06,16,06,42,8.40
2010,06,16,06,43,8.40
2010,06,16,06,44,8.40
2010,06,16,06,45,8.40
2010,06,16,06,46,8.40
2010,06,16,06,47,8.40
2010,06,16,06,48,8.50
2010,06,16,06,49,8.50
2010,06,16,06,50,8.60
2010,06,16,06,51,8.60
2010,06,16,06,52,8.60
2010,06,16,06,53,8.60
2010,06,16,06,54,8.70
2010,06,16,06,55,8.80
2010,06,16,06,56,8.80
2010,06,16,06,57,8.90
2010,06,16,06,58,8.90
2010,06,16,06,59,9.00
2010,06,16,07,00,9.10
2010,06,16,07,01,9.20
2010,06,16,07,02,9.20
2010,06,16,07,03,9.30
2010,06,16,07,04,9.30
2010,06,16,07,05,9.40
2010,06,16,07,06,9.50
2010,06,16,07,07,9.60
2010,06,16,07,08,9.60
2010,06,16,07,09,9.70
2010,06,16,07,10,9.70
2010,06,16,07,11,9.80
2010,06,16,07,12,9.80
2010,06,16,07,13,9.80
2010,06,16,07,14,9.90
2010,06,16,07,15,9.90
2010,06,16,07,16,10.00
2010,06,16,07,17,10.00
2010,06,16,07,18,10.10
2010,06,16,07,19,10.10
2010,06,16,07,20,10.10
2010,06,16,07,21,10.10
2010,06,16,07,22,10.20
2010,06,16,07,23,10.20
2010,06,16,07,24,10.20
2010,06,16,07,25,10.20
2010,06,16,07,26,10.30
2010,06,16,07,27,10.30
2010,06,16,07,28,10.40
2010,06,16,07,29,10.40
2010,06,16,07,30,10.40
2010,06,16,07,31,10.40
2010,06,16,07,32,10.50
2010,06,16,07,33,10.50
2010,06,16,07,34,10.60
2010,06,16,07,35,10.60
2010,06,16,07,36,10.60
2010,06,16,07,37,10.70
2010,06,16,07,38,10.70
2010,06,16,07,39,10.70
2010,06,16,07,40,10.70
2010,06,16,07,41,10.80
2010,06,16,07,42,10.80
2010,06,16,07,43,10.80
2010,06,16,07,44,10.80
2010,06,16,07,45,10.80
2010,06,16,07,46,10.80
2010,06,16,07,47,10.80
2010,06,16,07,48,10.80
2010,06,16,07,49,10.70
2010,06,16,07,50,10.70
2010,06,16,07,51,10.70
2010,06,16,07,52,10.70
2010,06,16,07,53,10.70
2010,06,16,07,54,10.60
2010,06,16,07,55,10.60
2010,06,16,07,56,10.60
2010,06,16,07,57,10.60
2010,06,16,07,58,10.60
2010,06,16,07,59,10.60
2010,06,16,08,00,10.60
2010,06,16,08,01,10.60
2010,06,16,08,02,10.60
2010,06,16,08,03,10.70
2010,06,16,08,04,10.70
2010,06,16,08,05,10.70
2010,06,16,08,06,10.70
2010,06,16,08,07,10.70
2010,06,16,08,08,10.70
2010,06,16,08,09,10.70
2010,06,16,08,10,10.70
2010,06,16,08,11,10.70
2010,06,16,08,12,10.70
2010,06,16,08,13,10.60
2010,06,16,08,14,10.70
2010,06,16,08,15,10.60
2010,06,16,08,16,10.70
2010,06,16,08,17,10.70
2010,06,16,08,18,10.70
2010,06,16,08,19,10.70
2010,06,16,08,20,10.70
2010,06,16,08,21,10.70
2010,06,16,08,22,10.70
2010,06,16,08,23,10.70
2010,06,16,08,24,10.70
2010,06,16,08,25,10.70
2010,06,16,08,26,10.70
2010,06,16,08,27,10.80
2010,06,16,08,28,10.80
2010,06,16,08,29,10.80
2010,06,16,08,30,10.80
2010,06,16,08,31,10.80
2010,06,16,08,32,10.80
2010,06,16,08,33,10.80
2010,06,16,08,34,10.80
2010,06,16,08,35,10.80
2010,06,16,08,36,10.90
2010,06,16,08,37,10.90
2010,06,16,08,38,10.90
2010,06,16,08,39,10.90
2010,06,16,08,40,11.00
2010,06,16,08,41,11.00
2010,06,16,08,42,11.00
2010,06,16,08,43,11.10
2010,06,16,08,44,11.10
2010,06,16,08,45,11.10
2010,06,16,08,46,11.20
2010,06,16,08,47,11.20
2010,06,16,08,48,11.20
2010,06,16,08,49,11.30
2010,06,16,08,50,11.30
2010,06,16,08,51,11.30
2010,06,16,08,52,11.40
2010,06,16,08,53,11.40
2010,06,16,08,54,11.40
2010,06,16,08,55,11.40
2010,06,16,08,56,11.50
2010,06,16,08,57,11.50
2010,06,16,08,58,11.60
2010,06,16,08,59,11.60
2010,06,16,09,00,11.60
2010,06,16,09,01,11.70
2010,06,16,09,02,11.70
2010,06,16,09,03,11.80
2010,06,16,09,04,11.80
2010,06,16,09,05,11.80
2010,06,16,09,06,11.80
2010,06,16,09,07,11.80
2010,06,16,09,08,11.90
2010,06,16,09,09,11.90
2010,06,16,09,10,11.90
2010,06,16,09,11,11.90
2010,06,16,09,12,11.90
2010,06,16,09,13,11.90
2010,06,16,09,14,11.90
2010,06,16,09,15,12.00
2010,06,16,09,16,12.00
2010,06,16,09,17,12.00
2010,06,16,09,18,12.10
2010,06,16,09,19,12.10
2010,06,16,09,20,12.10
2010,06,16,09,21,12.10
2010,06,16,09,22,12.10
2010,06,16,09,23,12.20
2010,06,16,09,24,12.20
2010,06,16,09,25,12.30
2010,06,16,09,26,12.30
2010,06,16,09,27,12.30
2010,06,16,09,28,12.30
2010,06,16,09,29,12.40
2010,06,16,09,30,12.40
2010,06,16,09,31,12.40
2010,06,16,09,32,12.40
2010,06,16,09,33,12.40
2010,06,16,09,34,12.40
2010,06,16,09,35,12.40
2010,06,16,09,36,12.40
2010,06,16,09,37,12.30
2010,06,16,09,38,12.30
2010,06,16,09,39,12.30
2010,06,16,09,40,12.30
2010,06,16,09,41,12.30
2010,06,16,09,42,12.30
2010,06,16,09,43,12.30
2010,06,16,09,44,12.40
2010,06,16,09,45,12.40
2010,06,16,09,46,12.40
2010,06,16,09,47,12.50
2010,06,16,09,48,12.50
2010,06,16,09,49,12.50
2010,06,16,09,50,12.50
2010,06,16,09,51,12.50
2010,06,16,09,52,12.50
2010,06,16,09,53,12.50
2010,06,16,09,54,12.60
2010,06,16,09,55,12.60
2010,06,16,09,56,12.60
2010,06,16,09,57,12.60
2010,06,16,09,58,12.60
2010,06,16,09,59,12.70
2010,06,16,10,00,12.70
2010,06,16,10,01,12.70
2010,06,16,10,02,12.70
2010,06,16,10,03,12.80
2010,06,16,10,04,12.80
2010,06,16,10,05,12.90
2010,06,16,10,06,12.90
2010,06,16,10,07,12.90
2010,06,16,10,08,12.90
2010,06,16,10,09,12.90
2010,06,16,10,10,12.90
2010,06,16,10,11,12.90
2010,06,16,10,12,12.90
2010,06,16,10,13,13.00
2010,06,16,10,14,13.00
2010,06,16,10,15,13.10
2010,06,16,10,16,13.10
2010,06,16,10,17,13.20
2010,06,16,10,18,13.20
2010,06,16,10,19,13.20
2010,06,16,10,20,13.20
2010,06,16,10,21,13.20
2010,06,16,10,22,13.20
2010,06,16,10,23,13.30
2010,06,16,10,24,13.30
2010,06,16,10,25,13.40
2010,06,16,10,26,13.40
2010,06,16,10,27,13.40
2010,06,16,10,28,13.50
2010,06,16,10,29,13.50
2010,06,16,10,30,13.60
2010,06,16,10,31,13.60
2010,06,16,10,32,13.60
2010,06,16,10,33,13.60
2010,06,16,10,34,13.70
2010,06,16,10,35,13.80
2010,06,16,10,36,13.80
2010,06,16,10,37,13.80
2010,06,16,10,38,13.80
2010,06,16,10,39,13.90
2010,06,16,10,40,13.90
2010,06,16,10,41,14.00
2010,06,16,10,42,14.00
2010,06,16,10,43,13.90
2010,06,16,10,44,13.90
2010,06,16,10,45,13.80
2010,06,16,10,46,13.80
2010,06,16,10,47,13.80
2010,06,16,10,48,13.80
2010,06,16,10,49,13.70
2010,06,16,10,50,13.50
2010,06,16,10,51,13.40
2010,06,16,10,52,13.40
2010,06,16,10,53,13.30
2010,06,16,10,54,13.30
2010,06,16,10,55,13.20
2010,06,16,10,56,13.00
2010,06,16,10,57,12.90
2010,06,16,10,58,13.00
2010,06,16,10,59,13.10
2010,06,16,11,00,13.00
2010,06,16,11,01,12.90
2010,06,16,11,02,12.90
2010,06,16,11,03,12.80
2010,06,16,11,04,12.70
2010,06,16,11,05,12.70
2010,06,16,11,06,12.70
2010,06,16,11,07,12.60
2010,06,16,11,08,12.60
2010,06,16,11,09,12.50
2010,06,16,11,10,12.50
2010,06,16,11,11,12.60
2010,06,16,11,12,12.50
2010,06,16,11,13,12.50
2010,06,16,11,14,12.40
2010,06,16,11,15,12.50
2010,06,16,11,16,12.50
2010,06,16,11,17,12.50
2010,06,16,11,18,12.60
2010,06,16,11,19,12.60
2010,06,16,11,20,12.60
2010,06,16,11,21,12.60
2010,06,16,11,22,12.60
2010,06,16,11,23,12.60
2010,06,16,11,24,12.60
2010,06,16,11,25,12.70
2010,06,16,11,26,12.70
2010,06,16,11,27,12.80
2010,06,16,11,28,12.90
2010,06,16,11,29,12.90
2010,06,16,11,30,12.90
2010,06,16,11,31,12.90
2010,06,16,11,32,13.00
2010,06,16,11,33,13.00
2010,06,16,11,34,13.10
2010,06,16,11,35,13.20
2010,06,16,11,36,13.30
2010,06,16,11,37,13.20
2010,06,16,11,38,13.20
2010,06,16,11,39,13.20
2010,06,16,11,40,13.30
2010,06,16,11,41,13.30
2010,06,16,11,42,13.30
2010,06,16,11,43,13.30
2010,06,16,11,44,13.40
2010,06,16,11,45,13.40
2010,06,16,11,46,13.30
2010,06,16,11,47,13.40
2010,06,16,11,48,13.40
2010,06,16,11,49,13.30
2010,06,16,11,50,13.20
2010,06,16,11,51,13.20
2010,06,16,11,52,13.20
2010,06,16,11,53,13.20
2010,06,16,11,54,13.10
2010,06,16,11,55,13.10
2010,06,16,11,56,13.10
2010,06,16,11,57,13.10
2010,06,16,11,58,13.10
2010,06,16,11,59,13.10
2010,06,16,12,00,13.10
2010,06,16,12,01,13.20
2010,06,16,12,02,13.30
2010,06,16,12,03,13.30
2010,06,16,12,04,13.20
2010,06,16,12,05,13.20
2010,06,16,12,06,13.30
2010,06,16,12,07,13.40
2010,06,16,12,08,13.50
2010,06,16,12,09,13.60
2010,06,16,12,10,13.50
2010,06,16,12,11,13.40
2010,06,16,12,12,13.30
2010,06,16,12,13,13.10
2010,06,16,12,14,13.00
2010,06,16,12,15,12.90
2010,06,16,12,16,12.90
2010,06,16,12,17,12.90
2010,06,16,12,18,12.90
2010,06,16,12,19,12.80
2010,06,16,12,20,12.80
2010,06,16,12,21,12.80
2010,06,16,12,22,12.90
2010,06,16,12,23,13.10
2010,06,16,12,24,13.10
2010,06,16,12,25,13.00
2010,06,16,12,26,13.00
2010,06,16,12,27,13.00
2010,06,16,12,28,13.10
2010,06,16,12,29,13.30
2010,06,16,12,30,13.30
2010,06,16,12,31,13.20
2010,06,16,12,32,13.10
2010,06,16,12,33,13.10
2010,06,16,12,34,13.10
2010,06,16,12,35,13.10
2010,06,16,12,36,13.10
2010,06,16,12,37,12.90
2010,06,16,12,38,12.80
2010,06,16,12,39,12.80
2010,06,16,12,40,12.80
2010,06,16,12,41,12.90
2010,06,16,12,42,13.00
2010,06,16,12,43,13.00
2010,06,16,12,44,13.10
2010,06,16,12,45,13.10
2010,06,16,12,46,13.10
2010,06,16,12,47,13.20
2010,06,16,12,48,13.20
2010,06,16,12,49,13.20
2010,06,16,12,50,13.30
2010,06,16,12,51,13.40
2010,06,16,12,52,13.50
2010,06,16,12,53,13.60
2010,06,16,12,54,13.50
2010,06,16,12,55,13.40
2010,06,16,12,56,13.30
2010,06,16,12,57,13.30
2010,06,16,12,58,13.40
2010,06,16,12,59,13.50
2010,06,16,13,00,13.50
2010,06,16,13,01,13.60
2010,06,16,13,02,13.50
2010,06,16,13,03,13.50
2010,06,16,13,04,13.40
2010,06,16,13,05,13.40
2010,06,16,13,06,13.40
2010,06,16,13,07,13.40
2010,06,16,13,08,13.40
2010,06,16,13,09,13.50
2010,06,16,13,10,13.60
2010,06,16,13,11,13.60
2010,06,16,13,12,13.50
2010,06,16,13,13,13.50
2010,06,16,13,14,13.40
2010,06,16,13,15,13.40
2010,06,16,13,16,13.40
2010,06,16,13,17,13.30
2010,06,16,13,18,13.40
2010,06,16,13,19,13.40
2010,06,16,13,20,13.40
2010,06,16,13,21,13.40
2010,06,16,13,22,13.40
2010,06,16,13,23,13.50
2010,06,16,13,24,13.70
2010,06,16,13,25,14.00
2010,06,16,13,26,14.10
2010,06,16,13,27,14.20
2010,06,16,13,28,14.10
2010,06,16,13,29,14.10
2010,06,16,13,30,14.00
2010,06,16,13,31,14.10
2010,06,16,13,32,14.10
2010,06,16,13,33,14.10
2010,06,16,13,34,14.10
2010,06,16,13,35,14.10
2010,06,16,13,36,14.10
2010,06,16,13,37,14.10
2010,06,16,13,38,14.20
2010,06,16,13,39,14.20
2010,06,16,13,40,14.30
2010,06,16,13,41,14.20
2010,06,16,13,42,14.30
2010,06,16,13,43,14.40
2010,06,16,13,44,14.40
2010,06,16,13,45,14.40
2010,06,16,13,46,14.40
2010,06,16,13,47,14.30
2010,06,16,13,48,14.30
2010,06,16,13,49,14.30
2010,06,16,13,50,14.40
2010,06,16,13,51,14.60
2010,06,16,13,52,14.70
2010,06,16,13,53,14.70
2010,06,16,13,54,14.80
2010,06,16,13,55,14.80
2010,06,16,13,56,14.60
2010,06,16,13,57,14.60
2010,06,16,13,58,14.50
2010,06,16,13,59,14.40
2010,06,16,14,00,14.40
2010,06,16,14,01,14.40
2010,06,16,14,02,14.40
2010,06,16,14,03,14.40
2010,06,16,14,04,14.30
2010,06,16,14,05,14.30
2010,06,16,14,06,14.40
2010,06,16,14,07,14.50
2010,06,16,14,08,14.60
2010,06,16,14,09,14.60
2010,06,16,14,10,14.80
2010,06,16,14,11,14.80
2010,06,16,14,12,15.00
2010,06,16,14,13,15.00
2010,06,16,14,14,14.90
2010,06,16,14,15,14.80
2010,06,16,14,16,14.70
2010,06,16,14,17,14.60
2010,06,16,14,18,14.50
2010,06,16,14,19,14.50
2010,06,16,14,20,14.40
2010,06,16,14,21,14.50
2010,06,16,14,22,14.60
2010,06,16,14,23,14.60
2010,06,16,14,24,14.70
2010,06,16,14,25,14.70
2010,06,16,14,26,14.70
2010,06,16,14,27,14.80
2010,06,16,14,28,14.90
2010,06,16,14,29,15.00
2010,06,16,14,30,14.90
2010,06,16,14,31,14.90
2010,06,16,14,32,15.00
2010,06,16,14,33,15.00
2010,06,16,14,34,15.00
2010,06,16,14,35,15.00
2010,06,16,14,36,15.10
2010,06,16,14,37,15.10
2010,06,16,14,38,15.10
2010,06,16,14,39,15.00
2010,06,16,14,40,15.00
2010,06,16,14,41,15.00
2010,06,16,14,42,15.10
2010,06,16,14,43,15.20
2010,06,16,14,44,15.30
2010,06,16,14,45,15.30
2010,06,16,14,46,15.40
2010,06,16,14,47,15.50
2010,06,16,14,48,15.60
2010,06,16,14,49,15.60
2010,06,16,14,50,15.60
2010,06,16,14,51,15.60
2010,06,16,14,52,15.50
2010,06,16,14,53,15.50
2010,06,16,14,54,15.50
2010,06,16,14,55,15.40
2010,06,16,14,56,15.20
2010,06,16,14,57,15.10
2010,06,16,14,58,15.00
2010,06,16,14,59,15.00
2010,06,16,15,00,15.00
2010,06,16,15,01,15.00
2010,06,16,15,02,14.90
2010,06,16,15,03,14.80
2010,06,16,15,04,14.70
2010,06,16,15,05,14.70
2010,06,16,15,06,14.60
2010,06,16,15,07,14.60
2010,06,16,15,08,14.50
2010,06,16,15,09,14.50
2010,06,16,15,10,14.40
2010,06,16,15,11,14.50
2010,06,16,15,12,14.50
2010,06,16,15,13,14.60
2010,06,16,15,14,14.60
2010,06,16,15,15,14.70
2010,06,16,15,16,14.70
2010,06,16,15,17,14.70
2010,06,16,15,18,14.80
2010,06,16,15,19,15.00
2010,06,16,15,20,15.00
2010,06,16,15,21,14.80
2010,06,16,15,22,14.80
2010,06,16,15,23,14.70
2010,06,16,15,24,14.70
2010,06,16,15,25,14.60
2010,06,16,15,26,14.60
2010,06,16,15,27,14.60
2010,06,16,15,28,14.70
2010,06,16,15,29,14.80
2010,06,16,15,30,14.90
2010,06,16,15,31,15.00
2010,06,16,15,32,15.00
2010,06,16,15,33,15.00
2010,06,16,15,34,14.90
2010,06,16,15,35,14.90
2010,06,16,15,36,14.90
2010,06,16,15,37,14.90
2010,06,16,15,38,14.80
2010,06,16,15,39,14.70
2010,06,16,15,40,14.70
2010,06,16,15,41,14.70
2010,06,16,15,42,14.70
2010,06,16,15,43,14.70
2010,06,16,15,44,14.70
2010,06,16,15,45,14.70
2010,06,16,15,46,14.70
2010,06,16,15,47,14.60
2010,06,16,15,48,14.50
2010,06,16,15,49,14.40
2010,06,16,15,50,14.40
2010,06,16,15,51,14.50
2010,06,16,15,52,14.60
2010,06,16,15,53,14.60
2010,06,16,15,54,14.60
2010,06,16,15,55,14.60
2010,06,16,15,56,14.50
2010,06,16,15,57,14.50
2010,06,16,15,58,14.40
2010,06,16,15,59,14.30
2010,06,16,16,00,14.30
2010,06,16,16,01,14.30
2010,06,16,16,02,14.30
2010,06,16,16,03,14.30
2010,06,16,16,04,14.30
2010,06,16,16,05,14.30
2010,06,16,16,06,14.30
2010,06,16,16,07,14.20
2010,06,16,16,08,14.20
2010,06,16,16,09,14.10
2010,06,16,16,10,14.10
2010,06,16,16,11,14.10
2010,06,16,16,12,14.10
2010,06,16,16,13,14.10
2010,06,16,16,14,14.10
2010,06,16,16,15,14.20
2010,06,16,16,16,14.30
2010,06,16,16,17,14.40
2010,06,16,16,18,14.40
2010,06,16,16,19,14.40
2010,06,16,16,20,14.30
2010,06,16,16,21,14.40
2010,06,16,16,22,14.50
2010,06,16,16,23,14.50
2010,06,16,16,24,14.60
2010,06,16,16,25,14.60
2010,06,16,16,26,14.70
2010,06,16,16,27,14.70
2010,06,16,16,28,14.70
2010,06,16,16,29,14.70
2010,06,16,16,30,14.70
2010,06,16,16,31,14.70
2010,06,16,16,32,14.80
2010,06,16,16,33,14.90
2010,06,16,16,34,14.90
2010,06,16,16,35,15.00
2010,06,16,16,36,15.00
2010,06,16,16,37,15.00
2010,06,16,16,38,15.00
2010,06,16,16,39,15.00
2010,06,16,16,40,15.00
2010,06,16,16,41,15.00
2010,06,16,16,42,15.00
2010,06,16,16,43,15.00
2010,06,16,16,44,15.10
2010,06,16,16,45,15.20
2010,06,16,16,46,15.20
2010,06,16,16,47,15.00
2010,06,16,16,48,15.00
2010,06,16,16,49,15.00
2010,06,16,16,50,15.00
2010,06,16,16,51,15.00
2010,06,16,16,52,15.00
2010,06,16,16,53,14.90
2010,06,16,16,54,14.90
2010,06,16,16,55,14.80
2010,06,16,16,56,14.80
2010,06,16,16,57,14.80
2010,06,16,16,58,14.80
2010,06,16,16,59,14.80
2010,06,16,17,00,14.90
2010,06,16,17,01,14.90
2010,06,16,17,02,15.00
2010,06,16,17,03,15.00
2010,06,16,17,04,14.80
2010,06,16,17,05,14.70
2010,06,16,17,06,14.60
2010,06,16,17,07,14.70
2010,06,16,17,08,14.70
2010,06,16,17,09,14.80
2010,06,16,17,10,14.90
2010,06,16,17,11,14.90
2010,06,16,17,12,14.80
2010,06,16,17,13,14.70
2010,06,16,17,14,14.60
2010,06,16,17,15,14.60
2010,06,16,17,16,14.70
2010,06,16,17,17,14.70
2010,06,16,17,18,14.80
2010,06,16,17,19,14.80
2010,06,16,17,20,14.90
2010,06,16,17,21,15.00
2010,06,16,17,22,15.00
2010,06,16,17,23,15.00
2010,06,16,17,24,15.00
2010,06,16,17,25,15.00
2010,06,16,17,26,15.00
2010,06,16,17,27,15.00
2010,06,16,17,28,15.00
2010,06,16,17,29,15.00
2010,06,16,17,30,14.90
2010,06,16,17,31,14.90
2010,06,16,17,32,14.80
2010,06,16,17,33,14.80