Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,7.60
2021,04,17,00,01,7.60
2021,04,17,00,02,7.60
2021,04,17,00,03,7.60
2021,04,17,00,04,7.60
2021,04,17,00,05,7.60
2021,04,17,00,06,7.50
2021,04,17,00,07,7.50
2021,04,17,00,08,7.50
2021,04,17,00,09,7.50
2021,04,17,00,10,7.40
2021,04,17,00,11,7.40
2021,04,17,00,12,7.40
2021,04,17,00,13,7.40
2021,04,17,00,14,7.40
2021,04,17,00,15,7.30
2021,04,17,00,16,7.30
2021,04,17,00,17,7.30
2021,04,17,00,18,7.30
2021,04,17,00,19,7.30
2021,04,17,00,20,7.30
2021,04,17,00,21,7.30
2021,04,17,00,22,7.20
2021,04,17,00,23,7.20
2021,04,17,00,24,7.20
2021,04,17,00,25,7.20
2021,04,17,00,26,7.20
2021,04,17,00,27,7.10
2021,04,17,00,28,7.10
2021,04,17,00,29,7.10
2021,04,17,00,30,7.10
2021,04,17,00,31,7.10
2021,04,17,00,32,7.10
2021,04,17,00,33,7.00
2021,04,17,00,34,7.00
2021,04,17,00,35,7.00
2021,04,17,00,36,7.00
2021,04,17,00,37,6.90
2021,04,17,00,38,6.90
2021,04,17,00,39,6.90
2021,04,17,00,40,6.90
2021,04,17,00,41,6.90
2021,04,17,00,42,6.90
2021,04,17,00,43,6.80
2021,04,17,00,44,6.80
2021,04,17,00,45,6.80
2021,04,17,00,46,6.80
2021,04,17,00,47,6.80
2021,04,17,00,48,6.80
2021,04,17,00,49,6.70
2021,04,17,00,50,6.70
2021,04,17,00,51,6.70
2021,04,17,00,52,6.70
2021,04,17,00,53,6.70
2021,04,17,00,54,6.70
2021,04,17,00,55,6.60
2021,04,17,00,56,6.60
2021,04,17,00,57,6.60
2021,04,17,00,58,6.60
2021,04,17,00,59,6.50
2021,04,17,01,00,6.50
2021,04,17,01,01,6.50
2021,04,17,01,02,6.40
2021,04,17,01,03,6.40
2021,04,17,01,04,6.40
2021,04,17,01,05,6.40
2021,04,17,01,06,6.40
2021,04,17,01,07,6.30
2021,04,17,01,08,6.30
2021,04,17,01,09,6.30
2021,04,17,01,10,6.30
2021,04,17,01,11,6.30
2021,04,17,01,12,6.30
2021,04,17,01,13,6.20
2021,04,17,01,14,6.20
2021,04,17,01,15,6.20
2021,04,17,01,16,6.20
2021,04,17,01,17,6.20
2021,04,17,01,18,6.20
2021,04,17,01,19,6.20
2021,04,17,01,20,6.20
2021,04,17,01,21,6.10
2021,04,17,01,22,6.10
2021,04,17,01,23,6.10
2021,04,17,01,24,6.10
2021,04,17,01,25,6.10
2021,04,17,01,26,6.00
2021,04,17,01,27,6.00
2021,04,17,01,28,6.00
2021,04,17,01,29,6.00
2021,04,17,01,30,5.90
2021,04,17,01,31,5.90
2021,04,17,01,32,5.90
2021,04,17,01,33,5.90
2021,04,17,01,34,5.90
2021,04,17,01,35,5.80
2021,04,17,01,36,5.80
2021,04,17,01,37,5.80
2021,04,17,01,38,5.80
2021,04,17,01,39,5.80
2021,04,17,01,40,5.80
2021,04,17,01,41,5.80
2021,04,17,01,42,5.70
2021,04,17,01,43,5.70
2021,04,17,01,44,5.70
2021,04,17,01,45,5.70
2021,04,17,01,46,5.70
2021,04,17,01,47,5.70
2021,04,17,01,48,5.70
2021,04,17,01,49,5.70
2021,04,17,01,50,5.70
2021,04,17,01,51,5.60
2021,04,17,01,52,5.60
2021,04,17,01,53,5.60
2021,04,17,01,54,5.60
2021,04,17,01,55,5.60
2021,04,17,01,56,5.60
2021,04,17,01,57,5.60
2021,04,17,01,58,5.50
2021,04,17,01,59,5.50
2021,04,17,02,00,5.50
2021,04,17,02,01,5.40
2021,04,17,02,02,5.40
2021,04,17,02,03,5.40
2021,04,17,02,04,5.40
2021,04,17,02,05,5.40
2021,04,17,02,06,5.40
2021,04,17,02,07,5.40
2021,04,17,02,08,5.40
2021,04,17,02,09,5.40
2021,04,17,02,10,5.30
2021,04,17,02,11,5.30
2021,04,17,02,12,5.30
2021,04,17,02,13,5.30
2021,04,17,02,14,5.30
2021,04,17,02,15,5.30
2021,04,17,02,16,5.30
2021,04,17,02,17,5.30
2021,04,17,02,18,5.30
2021,04,17,02,19,5.20
2021,04,17,02,20,5.20
2021,04,17,02,21,5.20
2021,04,17,02,22,5.20
2021,04,17,02,23,5.20
2021,04,17,02,24,5.20
2021,04,17,02,25,5.20
2021,04,17,02,26,5.20
2021,04,17,02,27,5.20
2021,04,17,02,28,5.10
2021,04,17,02,29,5.10
2021,04,17,02,30,5.10
2021,04,17,02,31,5.10
2021,04,17,02,32,5.10
2021,04,17,02,33,5.10
2021,04,17,02,34,5.10
2021,04,17,02,35,5.10
2021,04,17,02,36,5.00
2021,04,17,02,37,5.00
2021,04,17,02,38,5.00
2021,04,17,02,39,5.00
2021,04,17,02,40,5.00
2021,04,17,02,41,4.90
2021,04,17,02,42,4.90
2021,04,17,02,43,4.90
2021,04,17,02,44,4.90
2021,04,17,02,45,4.90
2021,04,17,02,46,4.90
2021,04,17,02,47,4.90
2021,04,17,02,48,4.90
2021,04,17,02,49,4.90
2021,04,17,02,50,4.80
2021,04,17,02,51,4.80
2021,04,17,02,52,4.80
2021,04,17,02,53,4.80
2021,04,17,02,54,4.80
2021,04,17,02,55,4.70
2021,04,17,02,56,4.70
2021,04,17,02,57,4.70
2021,04,17,02,58,4.70
2021,04,17,02,59,4.70
2021,04,17,03,00,4.70
2021,04,17,03,01,4.70
2021,04,17,03,02,4.70
2021,04,17,03,03,4.70
2021,04,17,03,04,4.70
2021,04,17,03,05,4.60
2021,04,17,03,06,4.60
2021,04,17,03,07,4.60
2021,04,17,03,08,4.60
2021,04,17,03,09,4.60
2021,04,17,03,10,4.60
2021,04,17,03,11,4.50
2021,04,17,03,12,4.50
2021,04,17,03,13,4.50
2021,04,17,03,14,4.50
2021,04,17,03,15,4.40
2021,04,17,03,16,4.40
2021,04,17,03,17,4.40
2021,04,17,03,18,4.40
2021,04,17,03,19,4.40
2021,04,17,03,20,4.40
2021,04,17,03,21,4.30
2021,04,17,03,22,4.30
2021,04,17,03,23,4.30
2021,04,17,03,24,4.30
2021,04,17,03,25,4.30
2021,04,17,03,26,4.30
2021,04,17,03,27,4.30
2021,04,17,03,28,4.30
2021,04,17,03,29,4.30
2021,04,17,03,30,4.30
2021,04,17,03,31,4.20
2021,04,17,03,32,4.20
2021,04,17,03,33,4.20
2021,04,17,03,34,4.20
2021,04,17,03,35,4.20
2021,04,17,03,36,4.20
2021,04,17,03,37,4.20
2021,04,17,03,38,4.20
2021,04,17,03,39,4.20
2021,04,17,03,40,4.20
2021,04,17,03,41,4.20
2021,04,17,03,42,4.10
2021,04,17,03,43,4.10
2021,04,17,03,44,4.10
2021,04,17,03,45,4.10
2021,04,17,03,46,4.10
2021,04,17,03,47,4.10
2021,04,17,03,48,4.00
2021,04,17,03,49,4.00
2021,04,17,03,50,4.00
2021,04,17,03,51,4.00
2021,04,17,03,52,4.00
2021,04,17,03,53,4.00
2021,04,17,03,54,4.00
2021,04,17,03,55,4.00
2021,04,17,03,56,4.00
2021,04,17,03,57,3.90
2021,04,17,03,58,3.90
2021,04,17,03,59,3.90
2021,04,17,04,00,3.90
2021,04,17,04,01,3.90
2021,04,17,04,02,3.90
2021,04,17,04,03,3.90
2021,04,17,04,04,3.90
2021,04,17,04,05,3.90
2021,04,17,04,06,3.80
2021,04,17,04,07,3.80
2021,04,17,04,08,3.80
2021,04,17,04,09,3.80
2021,04,17,04,10,3.80
2021,04,17,04,11,3.80
2021,04,17,04,12,3.80
2021,04,17,04,13,3.80
2021,04,17,04,14,3.80
2021,04,17,04,15,3.80
2021,04,17,04,16,3.70
2021,04,17,04,17,3.70
2021,04,17,04,18,3.70
2021,04,17,04,19,3.70
2021,04,17,04,20,3.70
2021,04,17,04,21,3.70
2021,04,17,04,22,3.70
2021,04,17,04,23,3.70
2021,04,17,04,24,3.60
2021,04,17,04,25,3.60
2021,04,17,04,26,3.60
2021,04,17,04,27,3.60
2021,04,17,04,28,3.60
2021,04,17,04,29,3.60
2021,04,17,04,30,3.60
2021,04,17,04,31,3.60
2021,04,17,04,32,3.60
2021,04,17,04,33,3.60
2021,04,17,04,34,3.60
2021,04,17,04,35,3.50
2021,04,17,04,36,3.50
2021,04,17,04,37,3.50
2021,04,17,04,38,3.50
2021,04,17,04,39,3.50
2021,04,17,04,40,3.50
2021,04,17,04,41,3.40
2021,04,17,04,42,3.40
2021,04,17,04,43,3.40
2021,04,17,04,44,3.40
2021,04,17,04,45,3.40
2021,04,17,04,46,3.40
2021,04,17,04,47,3.30
2021,04,17,04,48,3.30
2021,04,17,04,49,3.30
2021,04,17,04,50,3.30
2021,04,17,04,51,3.30
2021,04,17,04,52,3.30
2021,04,17,04,53,3.30
2021,04,17,04,54,3.30
2021,04,17,04,55,3.30
2021,04,17,04,56,3.30
2021,04,17,04,57,3.30
2021,04,17,04,58,3.30
2021,04,17,04,59,3.20
2021,04,17,05,00,3.20
2021,04,17,05,01,3.20
2021,04,17,05,02,3.20
2021,04,17,05,03,3.20
2021,04,17,05,04,3.20
2021,04,17,05,05,3.10
2021,04,17,05,06,3.10
2021,04,17,05,07,3.10
2021,04,17,05,08,3.10
2021,04,17,05,09,3.10
2021,04,17,05,10,3.10
2021,04,17,05,11,3.10
2021,04,17,05,12,3.10
2021,04,17,05,13,3.10
2021,04,17,05,14,3.10
2021,04,17,05,15,3.10
2021,04,17,05,16,3.10
2021,04,17,05,17,3.10
2021,04,17,05,18,3.10
2021,04,17,05,19,3.00
2021,04,17,05,20,3.00
2021,04,17,05,21,3.00
2021,04,17,05,22,3.00
2021,04,17,05,23,3.00
2021,04,17,05,24,3.00
2021,04,17,05,25,3.00
2021,04,17,05,26,3.00
2021,04,17,05,27,3.00
2021,04,17,05,28,2.90
2021,04,17,05,29,2.90
2021,04,17,05,30,2.90
2021,04,17,05,31,2.90
2021,04,17,05,32,2.90
2021,04,17,05,33,2.90
2021,04,17,05,34,2.90
2021,04,17,05,35,2.80
2021,04,17,05,36,2.80
2021,04,17,05,37,2.80
2021,04,17,05,38,2.80
2021,04,17,05,39,2.80
2021,04,17,05,40,2.80
2021,04,17,05,41,2.80
2021,04,17,05,42,2.80
2021,04,17,05,43,2.80
2021,04,17,05,44,2.80
2021,04,17,05,45,2.80
2021,04,17,05,46,2.80
2021,04,17,05,47,2.80
2021,04,17,05,48,2.70
2021,04,17,05,49,2.70
2021,04,17,05,50,2.70
2021,04,17,05,51,2.70
2021,04,17,05,52,2.70
2021,04,17,05,53,2.70
2021,04,17,05,54,2.70
2021,04,17,05,55,2.70
2021,04,17,05,56,2.70
2021,04,17,05,57,2.60
2021,04,17,05,58,2.60
2021,04,17,05,59,2.60
2021,04,17,06,00,2.60
2021,04,17,06,01,2.60
2021,04,17,06,02,2.60
2021,04,17,06,03,2.60
2021,04,17,06,04,2.60
2021,04,17,06,05,2.60
2021,04,17,06,06,2.60
2021,04,17,06,07,2.60
2021,04,17,06,08,2.60
2021,04,17,06,09,2.60
2021,04,17,06,10,2.60
2021,04,17,06,11,2.60
2021,04,17,06,12,2.60
2021,04,17,06,13,2.60
2021,04,17,06,14,2.60
2021,04,17,06,15,2.60
2021,04,17,06,16,2.50
2021,04,17,06,17,2.50
2021,04,17,06,18,2.50
2021,04,17,06,19,2.50
2021,04,17,06,20,2.50
2021,04,17,06,21,2.40
2021,04,17,06,22,2.40
2021,04,17,06,23,2.40
2021,04,17,06,24,2.40
2021,04,17,06,25,2.40
2021,04,17,06,26,2.40
2021,04,17,06,27,2.40
2021,04,17,06,28,2.40
2021,04,17,06,29,2.40
2021,04,17,06,30,2.40
2021,04,17,06,31,2.40
2021,04,17,06,32,2.40
2021,04,17,06,33,2.40
2021,04,17,06,34,2.40
2021,04,17,06,35,2.40
2021,04,17,06,36,2.30
2021,04,17,06,37,2.30
2021,04,17,06,38,2.30
2021,04,17,06,39,2.30
2021,04,17,06,40,2.30
2021,04,17,06,41,2.30
2021,04,17,06,42,2.30
2021,04,17,06,43,2.30
2021,04,17,06,44,2.30
2021,04,17,06,45,2.30
2021,04,17,06,46,2.30
2021,04,17,06,47,2.30
2021,04,17,06,48,2.30
2021,04,17,06,49,2.30
2021,04,17,06,50,2.30
2021,04,17,06,51,2.30
2021,04,17,06,52,2.30
2021,04,17,06,53,2.30
2021,04,17,06,54,2.30
2021,04,17,06,55,2.30
2021,04,17,06,56,2.30
2021,04,17,06,57,2.30
2021,04,17,06,58,2.30
2021,04,17,06,59,2.30
2021,04,17,07,00,2.30
2021,04,17,07,01,2.30
2021,04,17,07,02,2.30
2021,04,17,07,03,2.30
2021,04,17,07,04,2.30
2021,04,17,07,05,2.30
2021,04,17,07,06,2.30
2021,04,17,07,07,2.30
2021,04,17,07,08,2.30
2021,04,17,07,09,2.30
2021,04,17,07,10,2.30
2021,04,17,07,11,2.30
2021,04,17,07,12,2.30
2021,04,17,07,13,2.30
2021,04,17,07,14,2.30
2021,04,17,07,15,2.30
2021,04,17,07,16,2.30
2021,04,17,07,17,2.30
2021,04,17,07,18,2.30
2021,04,17,07,19,2.30
2021,04,17,07,20,2.30
2021,04,17,07,21,2.30
2021,04,17,07,22,2.30
2021,04,17,07,23,2.30
2021,04,17,07,24,2.30
2021,04,17,07,25,2.30
2021,04,17,07,26,2.30
2021,04,17,07,27,2.30
2021,04,17,07,28,2.30
2021,04,17,07,29,2.30
2021,04,17,07,30,2.30
2021,04,17,07,31,2.30
2021,04,17,07,32,2.30
2021,04,17,07,33,2.30
2021,04,17,07,34,2.30
2021,04,17,07,35,2.30
2021,04,17,07,36,2.30
2021,04,17,07,37,2.30
2021,04,17,07,38,2.30
2021,04,17,07,39,2.30
2021,04,17,07,40,2.30
2021,04,17,07,41,2.30
2021,04,17,07,42,2.30
2021,04,17,07,43,2.30
2021,04,17,07,44,2.30
2021,04,17,07,45,2.30
2021,04,17,07,46,2.30
2021,04,17,07,47,2.30
2021,04,17,07,48,2.30
2021,04,17,07,49,2.30
2021,04,17,07,50,2.30
2021,04,17,07,51,2.30
2021,04,17,07,52,2.30
2021,04,17,07,53,2.30
2021,04,17,07,54,2.40
2021,04,17,07,55,2.40
2021,04,17,07,56,2.40
2021,04,17,07,57,2.50
2021,04,17,07,58,2.60
2021,04,17,07,59,2.70
2021,04,17,08,00,2.80
2021,04,17,08,01,2.80
2021,04,17,08,02,2.90
2021,04,17,08,03,3.00
2021,04,17,08,04,3.10
2021,04,17,08,05,3.20
2021,04,17,08,06,3.30
2021,04,17,08,07,3.50
2021,04,17,08,08,3.60
2021,04,17,08,09,3.70
2021,04,17,08,10,3.80
2021,04,17,08,11,3.90
2021,04,17,08,12,4.00
2021,04,17,08,13,4.10
2021,04,17,08,14,4.20
2021,04,17,08,15,4.20
2021,04,17,08,16,4.30
2021,04,17,08,17,4.40
2021,04,17,08,18,4.50
2021,04,17,08,19,4.60
2021,04,17,08,20,4.70
2021,04,17,08,21,4.70
2021,04,17,08,22,4.80
2021,04,17,08,23,4.90
2021,04,17,08,24,4.90
2021,04,17,08,25,5.00
2021,04,17,08,26,5.00
2021,04,17,08,27,5.10
2021,04,17,08,28,5.10
2021,04,17,08,29,5.20
2021,04,17,08,30,5.30
2021,04,17,08,31,5.40
2021,04,17,08,32,5.50
2021,04,17,08,33,5.60
2021,04,17,08,34,5.70
2021,04,17,08,35,5.70
2021,04,17,08,36,5.80
2021,04,17,08,37,5.90
2021,04,17,08,38,6.00
2021,04,17,08,39,6.00
2021,04,17,08,40,6.10
2021,04,17,08,41,6.20
2021,04,17,08,42,6.30
2021,04,17,08,43,6.30
2021,04,17,08,44,6.40
2021,04,17,08,45,6.50
2021,04,17,08,46,6.60
2021,04,17,08,47,6.70
2021,04,17,08,48,6.80
2021,04,17,08,49,6.80
2021,04,17,08,50,6.90
2021,04,17,08,51,7.00
2021,04,17,08,52,7.10
2021,04,17,08,53,7.10
2021,04,17,08,54,7.20
2021,04,17,08,55,7.30
2021,04,17,08,56,7.30
2021,04,17,08,57,7.40
2021,04,17,08,58,7.50
2021,04,17,08,59,7.50
2021,04,17,09,00,7.60
2021,04,17,09,01,7.70
2021,04,17,09,02,7.70
2021,04,17,09,03,7.70
2021,04,17,09,04,7.80
2021,04,17,09,05,7.80
2021,04,17,09,06,7.80
2021,04,17,09,07,7.90
2021,04,17,09,08,8.00
2021,04,17,09,09,8.00
2021,04,17,09,10,8.10
2021,04,17,09,11,8.10
2021,04,17,09,12,8.20
2021,04,17,09,13,8.20
2021,04,17,09,14,8.20
2021,04,17,09,15,8.20
2021,04,17,09,16,8.30
2021,04,17,09,17,8.40
2021,04,17,09,18,8.40
2021,04,17,09,19,8.50
2021,04,17,09,20,8.60
2021,04,17,09,21,8.60
2021,04,17,09,22,8.70
2021,04,17,09,23,8.70
2021,04,17,09,24,8.80
2021,04,17,09,25,8.80
2021,04,17,09,26,8.90
2021,04,17,09,27,8.90
2021,04,17,09,28,9.00
2021,04,17,09,29,9.10
2021,04,17,09,30,9.20
2021,04,17,09,31,9.30
2021,04,17,09,32,9.40
2021,04,17,09,33,9.50
2021,04,17,09,34,9.60
2021,04,17,09,35,9.60
2021,04,17,09,36,9.70
2021,04,17,09,37,9.80
2021,04,17,09,38,9.80
2021,04,17,09,39,9.90
2021,04,17,09,40,10.00
2021,04,17,09,41,10.10
2021,04,17,09,42,10.10
2021,04,17,09,43,10.20
2021,04,17,09,44,10.20
2021,04,17,09,45,10.30
2021,04,17,09,46,10.30
2021,04,17,09,47,10.40
2021,04,17,09,48,10.50
2021,04,17,09,49,10.60
2021,04,17,09,50,10.60
2021,04,17,09,51,10.70
2021,04,17,09,52,10.70
2021,04,17,09,53,10.80
2021,04,17,09,54,10.80
2021,04,17,09,55,10.90
2021,04,17,09,56,11.00
2021,04,17,09,57,11.00
2021,04,17,09,58,11.00
2021,04,17,09,59,11.10
2021,04,17,10,00,11.10
2021,04,17,10,01,11.20
2021,04,17,10,02,11.20
2021,04,17,10,03,11.30
2021,04,17,10,04,11.40
2021,04,17,10,05,11.40
2021,04,17,10,06,11.50
2021,04,17,10,07,11.50
2021,04,17,10,08,11.60
2021,04,17,10,09,11.60
2021,04,17,10,10,11.70
2021,04,17,10,11,11.80
2021,04,17,10,12,11.90
2021,04,17,10,13,12.00
2021,04,17,10,14,12.10
2021,04,17,10,15,12.30
2021,04,17,10,16,12.30
2021,04,17,10,17,12.40
2021,04,17,10,18,12.60
2021,04,17,10,19,12.70
2021,04,17,10,20,12.70
2021,04,17,10,21,12.70
2021,04,17,10,22,12.70
2021,04,17,10,23,12.70
2021,04,17,10,24,12.70
2021,04,17,10,25,12.70
2021,04,17,10,26,12.80
2021,04,17,10,27,12.80
2021,04,17,10,28,12.90
2021,04,17,10,29,13.10
2021,04,17,10,30,13.20
2021,04,17,10,31,13.30
2021,04,17,10,32,13.30
2021,04,17,10,33,13.40
2021,04,17,10,34,13.50
2021,04,17,10,35,13.60
2021,04,17,10,36,13.60
2021,04,17,10,37,13.60
2021,04,17,10,38,13.60
2021,04,17,10,39,13.60
2021,04,17,10,40,13.70
2021,04,17,10,41,13.70
2021,04,17,10,42,13.80
2021,04,17,10,43,13.90
2021,04,17,10,44,14.00
2021,04,17,10,45,14.10
2021,04,17,10,46,14.10
2021,04,17,10,47,14.20
2021,04,17,10,48,14.20
2021,04,17,10,49,14.30
2021,04,17,10,50,14.30
2021,04,17,10,51,14.30
2021,04,17,10,52,14.40
2021,04,17,10,53,14.50
2021,04,17,10,54,14.60
2021,04,17,10,55,14.70
2021,04,17,10,56,14.80
2021,04,17,10,57,14.90
2021,04,17,10,58,15.10
2021,04,17,10,59,15.20
2021,04,17,11,00,15.40
2021,04,17,11,01,15.40
2021,04,17,11,02,15.40
2021,04,17,11,03,15.40
2021,04,17,11,04,15.50
2021,04,17,11,05,15.60
2021,04,17,11,06,15.70
2021,04,17,11,07,15.80
2021,04,17,11,08,15.80
2021,04,17,11,09,15.80
2021,04,17,11,10,15.80
2021,04,17,11,11,15.90
2021,04,17,11,12,15.90
2021,04,17,11,13,16.00
2021,04,17,11,14,16.00
2021,04,17,11,15,16.10
2021,04,17,11,16,16.10
2021,04,17,11,17,16.10
2021,04,17,11,18,16.20
2021,04,17,11,19,16.30
2021,04,17,11,20,16.30
2021,04,17,11,21,16.40
2021,04,17,11,22,16.50
2021,04,17,11,23,16.70
2021,04,17,11,24,16.80
2021,04,17,11,25,16.90
2021,04,17,11,26,17.00
2021,04,17,11,27,17.10
2021,04,17,11,28,17.20
2021,04,17,11,29,17.20
2021,04,17,11,30,17.20
2021,04,17,11,31,17.20
2021,04,17,11,32,17.20
2021,04,17,11,33,17.20
2021,04,17,11,34,17.30
2021,04,17,11,35,17.40
2021,04,17,11,36,17.50
2021,04,17,11,37,17.60
2021,04,17,11,38,17.70
2021,04,17,11,39,17.80
2021,04,17,11,40,17.80
2021,04,17,11,41,17.90
2021,04,17,11,42,17.90
2021,04,17,11,43,18.00
2021,04,17,11,44,18.00
2021,04,17,11,45,18.00
2021,04,17,11,46,17.90
2021,04,17,11,47,18.00
2021,04,17,11,48,18.00
2021,04,17,11,49,18.00
2021,04,17,11,50,18.00
2021,04,17,11,51,18.00
2021,04,17,11,52,18.00
2021,04,17,11,53,18.10
2021,04,17,11,54,18.10
2021,04,17,11,55,18.20
2021,04,17,11,56,18.20
2021,04,17,11,57,18.30
2021,04,17,11,58,18.40
2021,04,17,11,59,18.50
2021,04,17,12,00,18.60
2021,04,17,12,01,18.80
2021,04,17,12,02,18.90
2021,04,17,12,03,18.90
2021,04,17,12,04,19.00
2021,04,17,12,05,19.00
2021,04,17,12,06,19.10
2021,04,17,12,07,19.20
2021,04,17,12,08,19.20
2021,04,17,12,09,19.30
2021,04,17,12,10,19.30
2021,04,17,12,11,19.40
2021,04,17,12,12,19.50
2021,04,17,12,13,19.50
2021,04,17,12,14,19.50
2021,04,17,12,15,19.60
2021,04,17,12,16,19.60
2021,04,17,12,17,19.60
2021,04,17,12,18,19.70
2021,04,17,12,19,19.80
2021,04,17,12,20,19.80
2021,04,17,12,21,19.80
2021,04,17,12,22,19.80
2021,04,17,12,23,19.80
2021,04,17,12,24,19.90
2021,04,17,12,25,19.90
2021,04,17,12,26,20.00
2021,04,17,12,27,20.10
2021,04,17,12,28,20.10
2021,04,17,12,29,20.20
2021,04,17,12,30,20.30
2021,04,17,12,31,20.50
2021,04,17,12,32,20.60
2021,04,17,12,33,20.70
2021,04,17,12,34,20.80
2021,04,17,12,35,21.00
2021,04,17,12,36,21.10
2021,04,17,12,37,21.30
2021,04,17,12,38,21.50
2021,04,17,12,39,21.60
2021,04,17,12,40,21.60
2021,04,17,12,41,21.70
2021,04,17,12,42,21.70
2021,04,17,12,43,21.70
2021,04,17,12,44,21.80
2021,04,17,12,45,21.80
2021,04,17,12,46,21.90
2021,04,17,12,47,21.90
2021,04,17,12,48,21.90
2021,04,17,12,49,21.90
2021,04,17,12,50,21.90
2021,04,17,12,51,21.90
2021,04,17,12,52,21.90
2021,04,17,12,53,22.00
2021,04,17,12,54,22.10
2021,04,17,12,55,22.20
2021,04,17,12,56,22.30
2021,04,17,12,57,22.40
2021,04,17,12,58,22.60
2021,04,17,12,59,22.70
2021,04,17,13,00,22.80
2021,04,17,13,01,22.80
2021,04,17,13,02,22.90
2021,04,17,13,03,23.00
2021,04,17,13,04,23.10
2021,04,17,13,05,23.10
2021,04,17,13,06,23.10
2021,04,17,13,07,23.10
2021,04,17,13,08,23.00
2021,04,17,13,09,23.00
2021,04,17,13,10,23.00
2021,04,17,13,11,23.10
2021,04,17,13,12,23.10
2021,04,17,13,13,23.10
2021,04,17,13,14,23.20
2021,04,17,13,15,23.20
2021,04,17,13,16,23.30
2021,04,17,13,17,23.30
2021,04,17,13,18,23.30
2021,04,17,13,19,23.30
2021,04,17,13,20,23.50
2021,04,17,13,21,23.60
2021,04,17,13,22,23.70
2021,04,17,13,23,23.80
2021,04,17,13,24,23.90
2021,04,17,13,25,24.00
2021,04,17,13,26,24.10
2021,04,17,13,27,24.20
2021,04,17,13,28,24.20
2021,04,17,13,29,24.20
2021,04,17,13,30,24.30
2021,04,17,13,31,24.30
2021,04,17,13,32,24.40
2021,04,17,13,33,24.40
2021,04,17,13,34,24.50
2021,04,17,13,35,24.60
2021,04,17,13,36,24.70
2021,04,17,13,37,24.80
2021,04,17,13,38,24.80
2021,04,17,13,39,24.90
2021,04,17,13,40,25.00
2021,04,17,13,41,25.10
2021,04,17,13,42,25.00
2021,04,17,13,43,25.10
2021,04,17,13,44,25.10
2021,04,17,13,45,25.20
2021,04,17,13,46,25.30
2021,04,17,13,47,25.30
2021,04,17,13,48,25.40
2021,04,17,13,49,25.50
2021,04,17,13,50,25.50
2021,04,17,13,51,25.70
2021,04,17,13,52,25.80
2021,04,17,13,53,25.80
2021,04,17,13,54,25.90
2021,04,17,13,55,25.90
2021,04,17,13,56,25.90
2021,04,17,13,57,25.90
2021,04,17,13,58,25.90
2021,04,17,13,59,26.00
2021,04,17,14,00,26.00
2021,04,17,14,01,26.10
2021,04,17,14,02,26.10
2021,04,17,14,03,26.10
2021,04,17,14,04,26.00
2021,04,17,14,05,26.00
2021,04,17,14,06,26.00
2021,04,17,14,07,26.00
2021,04,17,14,08,26.00
2021,04,17,14,09,26.00
2021,04,17,14,10,26.00
2021,04,17,14,11,26.00
2021,04,17,14,12,26.10
2021,04,17,14,13,26.10
2021,04,17,14,14,26.20
2021,04,17,14,15,26.20
2021,04,17,14,16,26.30
2021,04,17,14,17,26.40
2021,04,17,14,18,26.50
2021,04,17,14,19,26.60
2021,04,17,14,20,26.70
2021,04,17,14,21,26.80
2021,04,17,14,22,27.00
2021,04,17,14,23,27.10
2021,04,17,14,24,27.20
2021,04,17,14,25,27.20
2021,04,17,14,26,27.20
2021,04,17,14,27,27.20
2021,04,17,14,28,27.10
2021,04,17,14,29,27.10
2021,04,17,14,30,27.00
2021,04,17,14,31,27.00
2021,04,17,14,32,27.00
2021,04,17,14,33,27.10
2021,04,17,14,34,27.10
2021,04,17,14,35,27.10
2021,04,17,14,36,27.10
2021,04,17,14,37,27.10
2021,04,17,14,38,27.10
2021,04,17,14,39,27.00
2021,04,17,14,40,26.90
2021,04,17,14,41,26.80
2021,04,17,14,42,26.70
2021,04,17,14,43,26.60
2021,04,17,14,44,26.60
2021,04,17,14,45,26.50
2021,04,17,14,46,26.40
2021,04,17,14,47,26.30
2021,04,17,14,48,26.20
2021,04,17,14,49,26.20
2021,04,17,14,50,26.20
2021,04,17,14,51,26.30
2021,04,17,14,52,26.30
2021,04,17,14,53,26.40
2021,04,17,14,54,26.40
2021,04,17,14,55,26.40
2021,04,17,14,56,26.40
2021,04,17,14,57,26.40
2021,04,17,14,58,26.40
2021,04,17,14,59,26.50
2021,04,17,15,00,26.50
2021,04,17,15,01,26.60
2021,04,17,15,02,26.60
2021,04,17,15,03,26.50
2021,04,17,15,04,26.40
2021,04,17,15,05,26.40
2021,04,17,15,06,26.40
2021,04,17,15,07,26.40
2021,04,17,15,08,26.40
2021,04,17,15,09,26.40
2021,04,17,15,10,26.50
2021,04,17,15,11,26.50
2021,04,17,15,12,26.60
2021,04,17,15,13,26.60
2021,04,17,15,14,26.70
2021,04,17,15,15,26.70
2021,04,17,15,16,26.60
2021,04,17,15,17,26.60
2021,04,17,15,18,26.50
2021,04,17,15,19,26.50
2021,04,17,15,20,26.50
2021,04,17,15,21,26.50
2021,04,17,15,22,26.50
2021,04,17,15,23,26.40
2021,04,17,15,24,26.40
2021,04,17,15,25,26.40
2021,04,17,15,26,26.40
2021,04,17,15,27,26.40
2021,04,17,15,28,26.40
2021,04,17,15,29,26.40
2021,04,17,15,30,26.40
2021,04,17,15,31,26.40
2021,04,17,15,32,26.40
2021,04,17,15,33,26.40
2021,04,17,15,34,26.40
2021,04,17,15,35,26.40
2021,04,17,15,36,26.40
2021,04,17,15,37,26.40
2021,04,17,15,38,26.50
2021,04,17,15,39,26.50
2021,04,17,15,40,26.50
2021,04,17,15,41,26.50
2021,04,17,15,42,26.50
2021,04,17,15,43,26.50
2021,04,17,15,44,26.50
2021,04,17,15,45,26.50
2021,04,17,15,46,26.50
2021,04,17,15,47,26.50
2021,04,17,15,48,26.50
2021,04,17,15,49,26.40
2021,04,17,15,50,26.40
2021,04,17,15,51,26.30
2021,04,17,15,52,26.30
2021,04,17,15,53,26.30
2021,04,17,15,54,26.30
2021,04,17,15,55,26.40
2021,04,17,15,56,26.40
2021,04,17,15,57,26.30
2021,04,17,15,58,26.30
2021,04,17,15,59,26.30
2021,04,17,16,00,26.30
2021,04,17,16,01,26.30
2021,04,17,16,02,26.20
2021,04,17,16,03,26.20
2021,04,17,16,04,26.20
2021,04,17,16,05,26.20
2021,04,17,16,06,26.20
2021,04,17,16,07,26.10
2021,04,17,16,08,26.10
2021,04,17,16,09,26.10
2021,04,17,16,10,26.10
2021,04,17,16,11,26.10
2021,04,17,16,12,26.10
2021,04,17,16,13,26.00
2021,04,17,16,14,26.00
2021,04,17,16,15,26.10
2021,04,17,16,16,26.10
2021,04,17,16,17,26.10
2021,04,17,16,18,26.20
2021,04,17,16,19,26.20
2021,04,17,16,20,26.10
2021,04,17,16,21,26.10
2021,04,17,16,22,26.10
2021,04,17,16,23,26.10
2021,04,17,16,24,26.20
2021,04,17,16,25,26.20
2021,04,17,16,26,26.20
2021,04,17,16,27,26.20
2021,04,17,16,28,26.20
2021,04,17,16,29,26.20
2021,04,17,16,30,26.30
2021,04,17,16,31,26.30
2021,04,17,16,32,26.30
2021,04,17,16,33,26.30
2021,04,17,16,34,26.30
2021,04,17,16,35,26.30
2021,04,17,16,36,26.30
2021,04,17,16,37,26.20
2021,04,17,16,38,26.20
2021,04,17,16,39,26.10
2021,04,17,16,40,26.10
2021,04,17,16,41,26.10
2021,04,17,16,42,26.10
2021,04,17,16,43,26.10
2021,04,17,16,44,26.10
2021,04,17,16,45,26.10
2021,04,17,16,46,26.10
2021,04,17,16,47,26.20
2021,04,17,16,48,26.20
2021,04,17,16,49,26.10
2021,04,17,16,50,26.10
2021,04,17,16,51,26.10
2021,04,17,16,52,26.10
2021,04,17,16,53,26.10
2021,04,17,16,54,26.10
2021,04,17,16,55,26.00
2021,04,17,16,56,26.00
2021,04,17,16,57,26.00
2021,04,17,16,58,26.00
2021,04,17,16,59,26.00
2021,04,17,17,00,26.00
2021,04,17,17,01,26.00
2021,04,17,17,02,25.90
2021,04,17,17,03,25.90
2021,04,17,17,04,25.90
2021,04,17,17,05,25.90
2021,04,17,17,06,25.80
2021,04,17,17,07,25.70
2021,04,17,17,08,25.70
2021,04,17,17,09,25.70
2021,04,17,17,10,25.70
2021,04,17,17,11,25.70
2021,04,17,17,12,25.70
2021,04,17,17,13,25.70
2021,04,17,17,14,25.70
2021,04,17,17,15,25.70
2021,04,17,17,16,25.70
2021,04,17,17,17,25.70
2021,04,17,17,18,25.70
2021,04,17,17,19,25.70
2021,04,17,17,20,25.60
2021,04,17,17,21,25.60
2021,04,17,17,22,25.60
2021,04,17,17,23,25.60
2021,04,17,17,24,25.70
2021,04,17,17,25,25.70
2021,04,17,17,26,25.70
2021,04,17,17,27,25.70
2021,04,17,17,28,25.70
2021,04,17,17,29,25.60
2021,04,17,17,30,25.60
2021,04,17,17,31,25.60
2021,04,17,17,32,25.50
2021,04,17,17,33,25.50
2021,04,17,17,34,25.40
2021,04,17,17,35,25.40
2021,04,17,17,36,25.30
2021,04,17,17,37,25.30
2021,04,17,17,38,25.30
2021,04,17,17,39,25.30
2021,04,17,17,40,25.30
2021,04,17,17,41,25.30
2021,04,17,17,42,25.30
2021,04,17,17,43,25.30
2021,04,17,17,44,25.30