Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,22.50
2006,07,23,00,01,22.50
2006,07,23,00,02,22.50
2006,07,23,00,03,22.50
2006,07,23,00,04,22.50
2006,07,23,00,05,22.60
2006,07,23,00,06,22.60
2006,07,23,00,07,22.60
2006,07,23,00,08,22.60
2006,07,23,00,09,22.70
2006,07,23,00,10,22.70
2006,07,23,00,11,22.70
2006,07,23,00,12,22.70
2006,07,23,00,13,22.70
2006,07,23,00,14,22.80
2006,07,23,00,15,22.80
2006,07,23,00,16,22.80
2006,07,23,00,17,22.80
2006,07,23,00,18,22.80
2006,07,23,00,19,22.80
2006,07,23,00,20,22.80
2006,07,23,00,21,22.80
2006,07,23,00,22,22.80
2006,07,23,00,23,22.80
2006,07,23,00,24,22.80
2006,07,23,00,25,22.80
2006,07,23,00,26,22.80
2006,07,23,00,27,22.90
2006,07,23,00,28,22.90
2006,07,23,00,29,22.90
2006,07,23,00,30,22.90
2006,07,23,00,31,23.00
2006,07,23,00,32,23.10
2006,07,23,00,33,23.10
2006,07,23,00,34,23.10
2006,07,23,00,35,23.10
2006,07,23,00,36,23.10
2006,07,23,00,37,23.20
2006,07,23,00,38,23.20
2006,07,23,00,39,23.10
2006,07,23,00,40,23.10
2006,07,23,00,41,23.10
2006,07,23,00,42,23.10
2006,07,23,00,43,23.10
2006,07,23,00,44,23.10
2006,07,23,00,45,23.10
2006,07,23,00,46,23.10
2006,07,23,00,47,23.10
2006,07,23,00,48,23.20
2006,07,23,00,49,23.20
2006,07,23,00,50,23.20
2006,07,23,00,51,23.20
2006,07,23,00,52,23.20
2006,07,23,00,53,23.10
2006,07,23,00,54,23.10
2006,07,23,00,55,23.10
2006,07,23,00,56,23.10
2006,07,23,00,57,23.00
2006,07,23,00,58,22.90
2006,07,23,00,59,22.90
2006,07,23,01,00,22.90
2006,07,23,01,01,22.90
2006,07,23,01,02,22.90
2006,07,23,01,03,22.90
2006,07,23,01,04,22.80
2006,07,23,01,05,22.70
2006,07,23,01,06,22.70
2006,07,23,01,07,22.60
2006,07,23,01,08,22.60
2006,07,23,01,09,22.50
2006,07,23,01,10,22.50
2006,07,23,01,11,22.40
2006,07,23,01,12,22.40
2006,07,23,01,13,22.30
2006,07,23,01,14,22.30
2006,07,23,01,15,22.30
2006,07,23,01,16,22.30
2006,07,23,01,17,22.30
2006,07,23,01,18,22.30
2006,07,23,01,19,22.30
2006,07,23,01,20,22.40
2006,07,23,01,21,22.40
2006,07,23,01,22,22.40
2006,07,23,01,23,22.40
2006,07,23,01,24,22.40
2006,07,23,01,25,22.30
2006,07,23,01,26,22.30
2006,07,23,01,27,22.30
2006,07,23,01,28,22.20
2006,07,23,01,29,22.20
2006,07,23,01,30,22.20
2006,07,23,01,31,22.30
2006,07,23,01,32,22.30
2006,07,23,01,33,22.40
2006,07,23,01,34,22.40
2006,07,23,01,35,22.50
2006,07,23,01,36,22.60
2006,07,23,01,37,22.60
2006,07,23,01,38,22.70
2006,07,23,01,39,22.70
2006,07,23,01,40,22.70
2006,07,23,01,41,22.80
2006,07,23,01,42,22.80
2006,07,23,01,43,22.80
2006,07,23,01,44,22.80
2006,07,23,01,45,22.70
2006,07,23,01,46,22.70
2006,07,23,01,47,22.70
2006,07,23,01,48,22.60
2006,07,23,01,49,22.60
2006,07,23,01,50,22.50
2006,07,23,01,51,22.50
2006,07,23,01,52,22.40
2006,07,23,01,53,22.40
2006,07,23,01,54,22.30
2006,07,23,01,55,22.30
2006,07,23,01,56,22.20
2006,07,23,01,57,22.20
2006,07,23,01,58,22.20
2006,07,23,01,59,22.10
2006,07,23,02,00,22.10
2006,07,23,02,01,22.00
2006,07,23,02,02,22.00
2006,07,23,02,03,22.00
2006,07,23,02,04,21.90
2006,07,23,02,05,21.90
2006,07,23,02,06,21.90
2006,07,23,02,07,21.80
2006,07,23,02,08,21.80
2006,07,23,02,09,21.70
2006,07,23,02,10,21.70
2006,07,23,02,11,21.70
2006,07,23,02,12,21.60
2006,07,23,02,13,21.60
2006,07,23,02,14,21.60
2006,07,23,02,15,21.60
2006,07,23,02,16,21.60
2006,07,23,02,17,21.60
2006,07,23,02,18,21.50
2006,07,23,02,19,21.40
2006,07,23,02,20,21.40
2006,07,23,02,21,21.40
2006,07,23,02,22,21.40
2006,07,23,02,23,21.30
2006,07,23,02,24,21.30
2006,07,23,02,25,21.30
2006,07,23,02,26,21.30
2006,07,23,02,27,21.30
2006,07,23,02,28,21.30
2006,07,23,02,29,21.30
2006,07,23,02,30,21.30
2006,07,23,02,31,21.30
2006,07,23,02,32,21.30
2006,07,23,02,33,21.30
2006,07,23,02,34,21.30
2006,07,23,02,35,21.30
2006,07,23,02,36,21.30
2006,07,23,02,37,21.30
2006,07,23,02,38,21.30
2006,07,23,02,39,21.20
2006,07,23,02,40,21.20
2006,07,23,02,41,21.20
2006,07,23,02,42,21.20
2006,07,23,02,43,21.20
2006,07,23,02,44,21.10
2006,07,23,02,45,21.10
2006,07,23,02,46,21.10
2006,07,23,02,47,21.10
2006,07,23,02,48,21.10
2006,07,23,02,49,21.10
2006,07,23,02,50,21.10
2006,07,23,02,51,21.10
2006,07,23,02,52,21.10
2006,07,23,02,53,21.10
2006,07,23,02,54,21.10
2006,07,23,02,55,21.00
2006,07,23,02,56,21.00
2006,07,23,02,57,21.00
2006,07,23,02,58,21.00
2006,07,23,02,59,21.00
2006,07,23,03,00,21.00
2006,07,23,03,01,21.00
2006,07,23,03,02,21.00
2006,07,23,03,03,21.00
2006,07,23,03,04,21.00
2006,07,23,03,05,21.00
2006,07,23,03,06,21.10
2006,07,23,03,07,21.10
2006,07,23,03,08,21.10
2006,07,23,03,09,21.20
2006,07,23,03,10,21.20
2006,07,23,03,11,21.20
2006,07,23,03,12,21.20
2006,07,23,03,13,21.20
2006,07,23,03,14,21.30
2006,07,23,03,15,21.30
2006,07,23,03,16,21.30
2006,07,23,03,17,21.30
2006,07,23,03,18,21.30
2006,07,23,03,19,21.30
2006,07,23,03,20,21.20
2006,07,23,03,21,21.20
2006,07,23,03,22,21.20
2006,07,23,03,23,21.20
2006,07,23,03,24,21.10
2006,07,23,03,25,21.10
2006,07,23,03,26,21.10
2006,07,23,03,27,21.10
2006,07,23,03,28,21.10
2006,07,23,03,29,21.00
2006,07,23,03,30,21.00
2006,07,23,03,31,21.00
2006,07,23,03,32,21.00
2006,07,23,03,33,21.00
2006,07,23,03,34,21.00
2006,07,23,03,35,20.90
2006,07,23,03,36,20.90
2006,07,23,03,37,20.90
2006,07,23,03,38,20.80
2006,07,23,03,39,20.80
2006,07,23,03,40,20.80
2006,07,23,03,41,20.70
2006,07,23,03,42,20.70
2006,07,23,03,43,20.60
2006,07,23,03,44,20.60
2006,07,23,03,45,20.60
2006,07,23,03,46,20.50
2006,07,23,03,47,20.50
2006,07,23,03,48,20.50
2006,07,23,03,49,20.50
2006,07,23,03,50,20.40
2006,07,23,03,51,20.40
2006,07,23,03,52,20.40
2006,07,23,03,53,20.40
2006,07,23,03,54,20.40
2006,07,23,03,55,20.40
2006,07,23,03,56,20.30
2006,07,23,03,57,20.30
2006,07,23,03,58,20.30
2006,07,23,03,59,20.30
2006,07,23,04,00,20.40
2006,07,23,04,01,20.40
2006,07,23,04,02,20.40
2006,07,23,04,03,20.40
2006,07,23,04,04,20.40
2006,07,23,04,05,20.40
2006,07,23,04,06,20.40
2006,07,23,04,07,20.50
2006,07,23,04,08,20.50
2006,07,23,04,09,20.50
2006,07,23,04,10,20.50
2006,07,23,04,11,20.50
2006,07,23,04,12,20.50
2006,07,23,04,13,20.50
2006,07,23,04,14,20.50
2006,07,23,04,15,20.50
2006,07,23,04,16,20.50
2006,07,23,04,17,20.50
2006,07,23,04,18,20.50
2006,07,23,04,19,20.50
2006,07,23,04,20,20.50
2006,07,23,04,21,20.50
2006,07,23,04,22,20.50
2006,07,23,04,23,20.40
2006,07,23,04,24,20.40
2006,07,23,04,25,20.40
2006,07,23,04,26,20.40
2006,07,23,04,27,20.40
2006,07,23,04,28,20.40
2006,07,23,04,29,20.40
2006,07,23,04,30,20.40
2006,07,23,04,31,20.40
2006,07,23,04,32,20.40
2006,07,23,04,33,20.40
2006,07,23,04,34,20.40
2006,07,23,04,35,20.40
2006,07,23,04,36,20.30
2006,07,23,04,37,20.30
2006,07,23,04,38,20.30
2006,07,23,04,39,20.30
2006,07,23,04,40,20.30
2006,07,23,04,41,20.30
2006,07,23,04,42,20.30
2006,07,23,04,43,20.30
2006,07,23,04,44,20.30
2006,07,23,04,45,20.30
2006,07,23,04,46,20.30
2006,07,23,04,47,20.30
2006,07,23,04,48,20.30
2006,07,23,04,49,20.30
2006,07,23,04,50,20.20
2006,07,23,04,51,20.20
2006,07,23,04,52,20.20
2006,07,23,04,53,20.20
2006,07,23,04,54,20.20
2006,07,23,04,55,20.10
2006,07,23,04,56,20.10
2006,07,23,04,57,20.10
2006,07,23,04,58,20.10
2006,07,23,04,59,20.00
2006,07,23,05,00,20.00
2006,07,23,05,01,19.90
2006,07,23,05,02,19.90
2006,07,23,05,03,19.90
2006,07,23,05,04,19.90
2006,07,23,05,05,19.90
2006,07,23,05,06,19.90
2006,07,23,05,07,20.00
2006,07,23,05,08,20.10
2006,07,23,05,09,20.10
2006,07,23,05,10,20.20
2006,07,23,05,11,20.20
2006,07,23,05,12,20.20
2006,07,23,05,13,20.20
2006,07,23,05,14,20.20
2006,07,23,05,15,20.20
2006,07,23,05,16,20.20
2006,07,23,05,17,20.20
2006,07,23,05,18,20.20
2006,07,23,05,19,20.20
2006,07,23,05,20,20.20
2006,07,23,05,21,20.20
2006,07,23,05,22,20.20
2006,07,23,05,23,20.20
2006,07,23,05,24,20.20
2006,07,23,05,25,20.20
2006,07,23,05,26,20.20
2006,07,23,05,27,20.20
2006,07,23,05,28,20.10
2006,07,23,05,29,20.10
2006,07,23,05,30,20.10
2006,07,23,05,31,20.10
2006,07,23,05,32,20.10
2006,07,23,05,33,20.10
2006,07,23,05,34,20.10
2006,07,23,05,35,20.10
2006,07,23,05,36,20.10
2006,07,23,05,37,20.10
2006,07,23,05,38,20.10
2006,07,23,05,39,20.10
2006,07,23,05,40,20.10
2006,07,23,05,41,20.10
2006,07,23,05,42,20.10
2006,07,23,05,43,20.10
2006,07,23,05,44,20.00
2006,07,23,05,45,20.00
2006,07,23,05,46,20.10
2006,07,23,05,47,20.10
2006,07,23,05,48,20.10
2006,07,23,05,49,20.10
2006,07,23,05,50,20.20
2006,07,23,05,51,20.20
2006,07,23,05,52,20.20
2006,07,23,05,53,20.20
2006,07,23,05,54,20.20
2006,07,23,05,55,20.20
2006,07,23,05,56,20.20
2006,07,23,05,57,20.10
2006,07,23,05,58,20.10
2006,07,23,05,59,20.10
2006,07,23,06,00,20.10
2006,07,23,06,01,20.10
2006,07,23,06,02,20.00
2006,07,23,06,03,19.90
2006,07,23,06,04,19.90
2006,07,23,06,05,19.90
2006,07,23,06,06,19.90
2006,07,23,06,07,20.00
2006,07,23,06,08,20.10
2006,07,23,06,09,20.10
2006,07,23,06,10,20.10
2006,07,23,06,11,20.10
2006,07,23,06,12,20.10
2006,07,23,06,13,20.10
2006,07,23,06,14,20.10
2006,07,23,06,15,20.10
2006,07,23,06,16,20.10
2006,07,23,06,17,20.10
2006,07,23,06,18,20.00
2006,07,23,06,19,19.90
2006,07,23,06,20,19.90
2006,07,23,06,21,19.90
2006,07,23,06,22,19.90
2006,07,23,06,23,19.80
2006,07,23,06,24,19.80
2006,07,23,06,25,19.80
2006,07,23,06,26,19.80
2006,07,23,06,27,19.70
2006,07,23,06,28,19.70
2006,07,23,06,29,19.70
2006,07,23,06,30,19.60
2006,07,23,06,31,19.60
2006,07,23,06,32,19.60
2006,07,23,06,33,19.50
2006,07,23,06,34,19.50
2006,07,23,06,35,19.50
2006,07,23,06,36,19.50
2006,07,23,06,37,19.50
2006,07,23,06,38,19.40
2006,07,23,06,39,19.40
2006,07,23,06,40,19.40
2006,07,23,06,41,19.30
2006,07,23,06,42,19.30
2006,07,23,06,43,19.30
2006,07,23,06,44,19.30
2006,07,23,06,45,19.30
2006,07,23,06,46,19.30
2006,07,23,06,47,19.40
2006,07,23,06,48,19.50
2006,07,23,06,49,19.60
2006,07,23,06,50,19.60
2006,07,23,06,51,19.70
2006,07,23,06,52,19.70
2006,07,23,06,53,19.80
2006,07,23,06,54,19.80
2006,07,23,06,55,19.80
2006,07,23,06,56,19.90
2006,07,23,06,57,19.90
2006,07,23,06,58,19.90
2006,07,23,06,59,19.90
2006,07,23,07,00,19.90
2006,07,23,07,01,19.90
2006,07,23,07,02,19.90
2006,07,23,07,03,19.90
2006,07,23,07,04,19.90
2006,07,23,07,05,19.90
2006,07,23,07,06,19.90
2006,07,23,07,07,19.90
2006,07,23,07,08,19.90
2006,07,23,07,09,20.00
2006,07,23,07,10,20.10
2006,07,23,07,11,20.10
2006,07,23,07,12,20.10
2006,07,23,07,13,20.10
2006,07,23,07,14,20.10
2006,07,23,07,15,20.10
2006,07,23,07,16,20.20
2006,07,23,07,17,20.20
2006,07,23,07,18,20.20
2006,07,23,07,19,20.20
2006,07,23,07,20,20.20
2006,07,23,07,21,20.20
2006,07,23,07,22,20.20
2006,07,23,07,23,20.20
2006,07,23,07,24,20.20
2006,07,23,07,25,20.20
2006,07,23,07,26,20.20
2006,07,23,07,27,20.30
2006,07,23,07,28,20.30
2006,07,23,07,29,20.30
2006,07,23,07,30,20.30
2006,07,23,07,31,20.40
2006,07,23,07,32,20.40
2006,07,23,07,33,20.40
2006,07,23,07,34,20.50
2006,07,23,07,35,20.50
2006,07,23,07,36,20.50
2006,07,23,07,37,20.60
2006,07,23,07,38,20.70
2006,07,23,07,39,20.70
2006,07,23,07,40,20.80
2006,07,23,07,41,20.90
2006,07,23,07,42,20.90
2006,07,23,07,43,21.00
2006,07,23,07,44,21.10
2006,07,23,07,45,21.10
2006,07,23,07,46,21.20
2006,07,23,07,47,21.30
2006,07,23,07,48,21.30
2006,07,23,07,49,21.30
2006,07,23,07,50,21.40
2006,07,23,07,51,21.40
2006,07,23,07,52,21.50
2006,07,23,07,53,21.60
2006,07,23,07,54,21.60
2006,07,23,07,55,21.60
2006,07,23,07,56,21.60
2006,07,23,07,57,21.70
2006,07,23,07,58,21.70
2006,07,23,07,59,21.80
2006,07,23,08,00,21.80
2006,07,23,08,01,21.80
2006,07,23,08,02,21.90
2006,07,23,08,03,21.90
2006,07,23,08,04,21.90
2006,07,23,08,05,22.00
2006,07,23,08,06,22.00
2006,07,23,08,07,22.10
2006,07,23,08,08,22.10
2006,07,23,08,09,22.20
2006,07,23,08,10,22.30
2006,07,23,08,11,22.30
2006,07,23,08,12,22.40
2006,07,23,08,13,22.50
2006,07,23,08,14,22.60
2006,07,23,08,15,22.80
2006,07,23,08,16,22.90
2006,07,23,08,17,22.90
2006,07,23,08,18,23.10
2006,07,23,08,19,23.30
2006,07,23,08,20,23.40
2006,07,23,08,21,23.60
2006,07,23,08,22,23.80
2006,07,23,08,23,23.90
2006,07,23,08,24,24.00
2006,07,23,08,25,24.10
2006,07,23,08,26,24.10
2006,07,23,08,27,24.10
2006,07,23,08,28,24.20
2006,07,23,08,29,24.30
2006,07,23,08,30,24.40
2006,07,23,08,31,24.40
2006,07,23,08,32,24.50
2006,07,23,08,33,24.60
2006,07,23,08,34,24.60
2006,07,23,08,35,24.60
2006,07,23,08,36,24.60
2006,07,23,08,37,24.60
2006,07,23,08,38,24.50
2006,07,23,08,39,24.50
2006,07,23,08,40,24.40
2006,07,23,08,41,24.30
2006,07,23,08,42,24.20
2006,07,23,08,43,24.10
2006,07,23,08,44,24.10
2006,07,23,08,45,24.10
2006,07,23,08,46,24.20
2006,07,23,08,47,24.20
2006,07,23,08,48,24.20
2006,07,23,08,49,24.30
2006,07,23,08,50,24.30
2006,07,23,08,51,24.30
2006,07,23,08,52,24.30
2006,07,23,08,53,24.30
2006,07,23,08,54,24.30
2006,07,23,08,55,24.30
2006,07,23,08,56,24.30
2006,07,23,08,57,24.30
2006,07,23,08,58,24.30
2006,07,23,08,59,24.20
2006,07,23,09,00,24.20
2006,07,23,09,01,24.30
2006,07,23,09,02,24.30
2006,07,23,09,03,24.30
2006,07,23,09,04,24.30
2006,07,23,09,05,24.30
2006,07,23,09,06,24.50
2006,07,23,09,07,24.50
2006,07,23,09,08,24.60
2006,07,23,09,09,24.70
2006,07,23,09,10,24.80
2006,07,23,09,11,24.80
2006,07,23,09,12,24.80
2006,07,23,09,13,24.80
2006,07,23,09,14,24.80
2006,07,23,09,15,24.90
2006,07,23,09,16,24.90
2006,07,23,09,17,25.00
2006,07,23,09,18,25.10
2006,07,23,09,19,25.10
2006,07,23,09,20,25.10
2006,07,23,09,21,25.00
2006,07,23,09,22,25.00
2006,07,23,09,23,25.10
2006,07,23,09,24,25.10
2006,07,23,09,25,25.20
2006,07,23,09,26,25.20
2006,07,23,09,27,25.30
2006,07,23,09,28,25.30
2006,07,23,09,29,25.30
2006,07,23,09,30,25.30
2006,07,23,09,31,25.20
2006,07,23,09,32,25.20
2006,07,23,09,33,25.10
2006,07,23,09,34,25.10
2006,07,23,09,35,25.00
2006,07,23,09,36,25.00
2006,07,23,09,37,25.00
2006,07,23,09,38,24.90
2006,07,23,09,39,24.90
2006,07,23,09,40,25.00
2006,07,23,09,41,25.00
2006,07,23,09,42,25.00
2006,07,23,09,43,24.90
2006,07,23,09,44,24.90
2006,07,23,09,45,24.90
2006,07,23,09,46,24.90
2006,07,23,09,47,24.90
2006,07,23,09,48,24.90
2006,07,23,09,49,25.00
2006,07,23,09,50,25.00
2006,07,23,09,51,25.00
2006,07,23,09,52,25.00
2006,07,23,09,53,25.10
2006,07,23,09,54,25.30
2006,07,23,09,55,25.40
2006,07,23,09,56,25.40
2006,07,23,09,57,25.30
2006,07,23,09,58,25.30
2006,07,23,09,59,25.20
2006,07,23,10,00,25.30
2006,07,23,10,01,25.30
2006,07,23,10,02,25.30
2006,07,23,10,03,25.30
2006,07,23,10,04,25.30
2006,07,23,10,05,25.30
2006,07,23,10,06,25.30
2006,07,23,10,07,25.40
2006,07,23,10,08,25.40
2006,07,23,10,09,25.40
2006,07,23,10,10,25.50
2006,07,23,10,11,25.50
2006,07,23,10,12,25.40
2006,07,23,10,13,25.50
2006,07,23,10,14,25.50
2006,07,23,10,15,25.50
2006,07,23,10,16,25.40
2006,07,23,10,17,25.40
2006,07,23,10,18,25.40
2006,07,23,10,19,25.40
2006,07,23,10,20,25.40
2006,07,23,10,21,25.40
2006,07,23,10,22,25.40
2006,07,23,10,23,25.30
2006,07,23,10,24,25.40
2006,07,23,10,25,25.40
2006,07,23,10,26,25.40
2006,07,23,10,27,25.40
2006,07,23,10,28,25.50
2006,07,23,10,29,25.60
2006,07,23,10,30,25.60
2006,07,23,10,31,25.70
2006,07,23,10,32,25.70
2006,07,23,10,33,25.70
2006,07,23,10,34,25.70
2006,07,23,10,35,25.70
2006,07,23,10,36,25.80
2006,07,23,10,37,25.80
2006,07,23,10,38,25.90
2006,07,23,10,39,26.00
2006,07,23,10,40,26.00
2006,07,23,10,41,26.00
2006,07,23,10,42,26.00
2006,07,23,10,43,26.00
2006,07,23,10,44,26.20
2006,07,23,10,45,26.30
2006,07,23,10,46,26.30
2006,07,23,10,47,26.30
2006,07,23,10,48,26.20
2006,07,23,10,49,26.20
2006,07,23,10,50,26.10
2006,07,23,10,51,26.00
2006,07,23,10,52,26.00
2006,07,23,10,53,25.90
2006,07,23,10,54,25.90
2006,07,23,10,55,25.90
2006,07,23,10,56,26.00
2006,07,23,10,57,25.90
2006,07,23,10,58,26.00
2006,07,23,10,59,26.00
2006,07,23,11,00,26.10
2006,07,23,11,01,26.20
2006,07,23,11,02,26.40
2006,07,23,11,03,26.60
2006,07,23,11,04,26.60
2006,07,23,11,05,26.70
2006,07,23,11,06,26.80
2006,07,23,11,07,26.80
2006,07,23,11,08,26.90
2006,07,23,11,09,26.90
2006,07,23,11,10,26.90
2006,07,23,11,11,27.00
2006,07,23,11,12,27.10
2006,07,23,11,13,27.10
2006,07,23,11,14,27.10
2006,07,23,11,15,27.10
2006,07,23,11,16,27.00
2006,07,23,11,17,26.90
2006,07,23,11,18,26.70
2006,07,23,11,19,26.70
2006,07,23,11,20,26.70
2006,07,23,11,21,26.80
2006,07,23,11,22,26.90
2006,07,23,11,23,26.90
2006,07,23,11,24,26.90
2006,07,23,11,25,26.90
2006,07,23,11,26,26.80
2006,07,23,11,27,26.80
2006,07,23,11,28,26.80
2006,07,23,11,29,26.80
2006,07,23,11,30,26.80
2006,07,23,11,31,26.90
2006,07,23,11,32,27.00
2006,07,23,11,33,27.10
2006,07,23,11,34,27.20
2006,07,23,11,35,27.30
2006,07,23,11,36,27.40
2006,07,23,11,37,27.40
2006,07,23,11,38,27.60
2006,07,23,11,39,27.60
2006,07,23,11,40,27.60
2006,07,23,11,41,27.60
2006,07,23,11,42,27.60
2006,07,23,11,43,27.60
2006,07,23,11,44,27.70
2006,07,23,11,45,27.60
2006,07,23,11,46,27.60
2006,07,23,11,47,27.50
2006,07,23,11,48,27.40
2006,07,23,11,49,27.40
2006,07,23,11,50,27.30
2006,07,23,11,51,27.30
2006,07,23,11,52,27.30
2006,07,23,11,53,27.30
2006,07,23,11,54,27.30
2006,07,23,11,55,27.20
2006,07,23,11,56,27.10
2006,07,23,11,57,27.10
2006,07,23,11,58,27.10
2006,07,23,11,59,27.20
2006,07,23,12,00,27.30
2006,07,23,12,01,27.30
2006,07,23,12,02,27.30
2006,07,23,12,03,27.30
2006,07,23,12,04,27.30
2006,07,23,12,05,27.40
2006,07,23,12,06,27.40
2006,07,23,12,07,27.60
2006,07,23,12,08,27.70
2006,07,23,12,09,27.80
2006,07,23,12,10,27.80
2006,07,23,12,11,27.70
2006,07,23,12,12,27.60
2006,07,23,12,13,27.40
2006,07,23,12,14,27.30
2006,07,23,12,15,27.30
2006,07,23,12,16,27.30
2006,07,23,12,17,27.30
2006,07,23,12,18,27.40
2006,07,23,12,19,27.50
2006,07,23,12,20,27.70
2006,07,23,12,21,27.70
2006,07,23,12,22,27.80
2006,07,23,12,23,27.90
2006,07,23,12,24,28.00
2006,07,23,12,25,28.10
2006,07,23,12,26,28.30
2006,07,23,12,27,28.50
2006,07,23,12,28,28.40
2006,07,23,12,29,28.40
2006,07,23,12,30,28.50
2006,07,23,12,31,28.60
2006,07,23,12,32,28.50
2006,07,23,12,33,28.40
2006,07,23,12,34,28.30
2006,07,23,12,35,28.20
2006,07,23,12,36,28.20
2006,07,23,12,37,28.20
2006,07,23,12,38,28.20
2006,07,23,12,39,28.30
2006,07,23,12,40,28.30
2006,07,23,12,41,28.30
2006,07,23,12,42,28.40
2006,07,23,12,43,28.50
2006,07,23,12,44,28.60
2006,07,23,12,45,28.60
2006,07,23,12,46,28.60
2006,07,23,12,47,28.60
2006,07,23,12,48,28.60
2006,07,23,12,49,28.70
2006,07,23,12,50,28.80
2006,07,23,12,51,28.80
2006,07,23,12,52,28.80
2006,07,23,12,53,28.80
2006,07,23,12,54,28.80
2006,07,23,12,55,28.80
2006,07,23,12,56,28.80
2006,07,23,12,57,28.80
2006,07,23,12,58,28.70
2006,07,23,12,59,28.60
2006,07,23,13,00,28.60
2006,07,23,13,01,28.60
2006,07,23,13,02,28.70
2006,07,23,13,03,28.80
2006,07,23,13,04,28.90
2006,07,23,13,05,28.90
2006,07,23,13,06,28.90
2006,07,23,13,07,28.90
2006,07,23,13,08,28.90
2006,07,23,13,09,28.80
2006,07,23,13,10,28.80
2006,07,23,13,11,28.90
2006,07,23,13,12,28.90
2006,07,23,13,13,28.90
2006,07,23,13,14,28.90
2006,07,23,13,15,28.90
2006,07,23,13,16,28.90
2006,07,23,13,17,28.90
2006,07,23,13,18,28.90
2006,07,23,13,19,29.00
2006,07,23,13,20,29.10
2006,07,23,13,21,29.20
2006,07,23,13,22,29.30
2006,07,23,13,23,29.30
2006,07,23,13,24,29.30
2006,07,23,13,25,29.30
2006,07,23,13,26,29.40
2006,07,23,13,27,29.40
2006,07,23,13,28,29.40
2006,07,23,13,29,29.40
2006,07,23,13,30,29.40
2006,07,23,13,31,29.40
2006,07,23,13,32,29.40
2006,07,23,13,33,29.50
2006,07,23,13,34,29.60
2006,07,23,13,35,29.50
2006,07,23,13,36,29.30
2006,07,23,13,37,29.30
2006,07,23,13,38,29.20
2006,07,23,13,39,29.20
2006,07,23,13,40,29.30
2006,07,23,13,41,29.30
2006,07,23,13,42,29.40
2006,07,23,13,43,29.40
2006,07,23,13,44,29.30
2006,07,23,13,45,29.30
2006,07,23,13,46,29.30
2006,07,23,13,47,29.40
2006,07,23,13,48,29.40
2006,07,23,13,49,29.50
2006,07,23,13,50,29.60
2006,07,23,13,51,29.60
2006,07,23,13,52,29.70
2006,07,23,13,53,29.70
2006,07,23,13,54,29.70
2006,07,23,13,55,29.70
2006,07,23,13,56,29.70
2006,07,23,13,57,29.80
2006,07,23,13,58,29.90
2006,07,23,13,59,29.90
2006,07,23,14,00,30.00
2006,07,23,14,01,30.10
2006,07,23,14,02,30.20
2006,07,23,14,03,30.40
2006,07,23,14,04,30.50
2006,07,23,14,05,30.30
2006,07,23,14,06,30.20
2006,07,23,14,07,30.10
2006,07,23,14,08,30.00
2006,07,23,14,09,29.90
2006,07,23,14,10,29.80
2006,07,23,14,11,29.80
2006,07,23,14,12,29.80
2006,07,23,14,13,29.90
2006,07,23,14,14,29.90
2006,07,23,14,15,30.00
2006,07,23,14,16,30.10
2006,07,23,14,17,30.10
2006,07,23,14,18,30.10
2006,07,23,14,19,30.00
2006,07,23,14,20,30.00
2006,07,23,14,21,30.10
2006,07,23,14,22,30.20
2006,07,23,14,23,30.20
2006,07,23,14,24,30.30
2006,07,23,14,25,30.30
2006,07,23,14,26,30.30
2006,07,23,14,27,30.40
2006,07,23,14,28,30.50
2006,07,23,14,29,30.60
2006,07,23,14,30,30.40
2006,07,23,14,31,30.40
2006,07,23,14,32,30.40
2006,07,23,14,33,30.40
2006,07,23,14,34,30.40
2006,07,23,14,35,30.30
2006,07,23,14,36,30.30
2006,07,23,14,37,30.30
2006,07,23,14,38,30.20
2006,07,23,14,39,30.10
2006,07,23,14,40,30.10
2006,07,23,14,41,30.10
2006,07,23,14,42,30.20
2006,07,23,14,43,30.20
2006,07,23,14,44,30.20
2006,07,23,14,45,30.20
2006,07,23,14,46,30.10
2006,07,23,14,47,30.10
2006,07,23,14,48,30.10
2006,07,23,14,49,30.10
2006,07,23,14,50,30.20
2006,07,23,14,51,30.20
2006,07,23,14,52,30.20
2006,07,23,14,53,30.30
2006,07,23,14,54,30.40
2006,07,23,14,55,30.40
2006,07,23,14,56,30.40
2006,07,23,14,57,30.40
2006,07,23,14,58,30.40
2006,07,23,14,59,30.30
2006,07,23,15,00,30.30
2006,07,23,15,01,30.30
2006,07,23,15,02,30.50
2006,07,23,15,03,30.70
2006,07,23,15,04,30.80
2006,07,23,15,05,30.90
2006,07,23,15,06,31.00
2006,07,23,15,07,31.10
2006,07,23,15,08,31.20
2006,07,23,15,09,31.20
2006,07,23,15,10,31.20
2006,07,23,15,11,31.10
2006,07,23,15,12,31.00
2006,07,23,15,13,30.80
2006,07,23,15,14,30.70
2006,07,23,15,15,30.70
2006,07,23,15,16,30.70
2006,07,23,15,17,30.80
2006,07,23,15,18,30.90
2006,07,23,15,19,31.00
2006,07,23,15,20,31.00
2006,07,23,15,21,31.10
2006,07,23,15,22,31.10
2006,07,23,15,23,31.10
2006,07,23,15,24,31.10
2006,07,23,15,25,31.10
2006,07,23,15,26,31.00
2006,07,23,15,27,31.10
2006,07,23,15,28,31.10
2006,07,23,15,29,31.20
2006,07,23,15,30,31.30
2006,07,23,15,31,31.30
2006,07,23,15,32,31.30
2006,07,23,15,33,31.30
2006,07,23,15,34,31.30
2006,07,23,15,35,31.40
2006,07,23,15,36,31.50
2006,07,23,15,37,31.60
2006,07,23,15,38,31.70
2006,07,23,15,39,31.80
2006,07,23,15,40,31.90
2006,07,23,15,41,31.90
2006,07,23,15,42,32.00
2006,07,23,15,43,32.10
2006,07,23,15,44,32.20
2006,07,23,15,45,32.20
2006,07,23,15,46,32.00
2006,07,23,15,47,31.90
2006,07,23,15,48,32.00
2006,07,23,15,49,32.10
2006,07,23,15,50,32.10
2006,07,23,15,51,32.20
2006,07,23,15,52,32.20
2006,07,23,15,53,32.30
2006,07,23,15,54,32.20
2006,07,23,15,55,32.20
2006,07,23,15,56,32.10
2006,07,23,15,57,32.00
2006,07,23,15,58,31.80
2006,07,23,15,59,31.60
2006,07,23,16,00,31.60
2006,07,23,16,01,31.50
2006,07,23,16,02,31.60
2006,07,23,16,03,31.60
2006,07,23,16,04,31.60
2006,07,23,16,05,31.50
2006,07,23,16,06,31.40
2006,07,23,16,07,31.30
2006,07,23,16,08,31.30
2006,07,23,16,09,31.20
2006,07,23,16,10,31.10
2006,07,23,16,11,30.90
2006,07,23,16,12,30.80
2006,07,23,16,13,30.80
2006,07,23,16,14,30.60
2006,07,23,16,15,30.60
2006,07,23,16,16,30.60
2006,07,23,16,17,30.60
2006,07,23,16,18,30.70
2006,07,23,16,19,30.70
2006,07,23,16,20,30.60
2006,07,23,16,21,30.60
2006,07,23,16,22,30.60
2006,07,23,16,23,30.50
2006,07,23,16,24,30.40
2006,07,23,16,25,30.40
2006,07,23,16,26,30.20
2006,07,23,16,27,30.10
2006,07,23,16,28,29.90
2006,07,23,16,29,29.80
2006,07,23,16,30,29.70
2006,07,23,16,31,29.70
2006,07,23,16,32,29.70
2006,07,23,16,33,29.80
2006,07,23,16,34,29.70
2006,07,23,16,35,29.70
2006,07,23,16,36,29.60
2006,07,23,16,37,29.60
2006,07,23,16,38,29.60
2006,07,23,16,39,29.60
2006,07,23,16,40,29.60
2006,07,23,16,41,29.60
2006,07,23,16,42,29.60
2006,07,23,16,43,29.70
2006,07,23,16,44,29.80
2006,07,23,16,45,29.90
2006,07,23,16,46,29.90
2006,07,23,16,47,29.90
2006,07,23,16,48,29.90
2006,07,23,16,49,29.90
2006,07,23,16,50,29.90
2006,07,23,16,51,29.80
2006,07,23,16,52,29.70
2006,07,23,16,53,29.70
2006,07,23,16,54,29.60
2006,07,23,16,55,29.60
2006,07,23,16,56,29.50
2006,07,23,16,57,29.50
2006,07,23,16,58,29.50
2006,07,23,16,59,29.60
2006,07,23,17,00,29.60
2006,07,23,17,01,29.60
2006,07,23,17,02,29.60
2006,07,23,17,03,29.50
2006,07,23,17,04,29.50
2006,07,23,17,05,29.60
2006,07,23,17,06,29.70
2006,07,23,17,07,29.70
2006,07,23,17,08,29.80
2006,07,23,17,09,29.80
2006,07,23,17,10,29.90
2006,07,23,17,11,29.90
2006,07,23,17,12,29.90
2006,07,23,17,13,30.00
2006,07,23,17,14,30.10
2006,07,23,17,15,30.10
2006,07,23,17,16,30.20
2006,07,23,17,17,30.20
2006,07,23,17,18,30.10
2006,07,23,17,19,30.10