Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,996.48
2021,10,24,00,01,996.41
2021,10,24,00,02,996.34
2021,10,24,00,03,996.34
2021,10,24,00,04,996.34
2021,10,24,00,05,996.31
2021,10,24,00,06,996.24
2021,10,24,00,07,996.24
2021,10,24,00,08,996.24
2021,10,24,00,09,996.21
2021,10,24,00,10,996.21
2021,10,24,00,11,996.17
2021,10,24,00,12,996.24
2021,10,24,00,13,996.17
2021,10,24,00,14,996.11
2021,10,24,00,15,996.11
2021,10,24,00,16,996.07
2021,10,24,00,17,996.04
2021,10,24,00,18,995.97
2021,10,24,00,19,995.94
2021,10,24,00,20,995.94
2021,10,24,00,21,995.90
2021,10,24,00,22,995.87
2021,10,24,00,23,995.80
2021,10,24,00,24,995.84
2021,10,24,00,25,995.84
2021,10,24,00,26,995.80
2021,10,24,00,27,995.77
2021,10,24,00,28,995.80
2021,10,24,00,29,995.77
2021,10,24,00,30,995.73
2021,10,24,00,31,995.80
2021,10,24,00,32,995.70
2021,10,24,00,33,995.70
2021,10,24,00,34,995.70
2021,10,24,00,35,995.67
2021,10,24,00,36,995.60
2021,10,24,00,37,995.60
2021,10,24,00,38,995.53
2021,10,24,00,39,995.56
2021,10,24,00,40,995.53
2021,10,24,00,41,995.50
2021,10,24,00,42,995.43
2021,10,24,00,43,995.40
2021,10,24,00,44,995.36
2021,10,24,00,45,995.33
2021,10,24,00,46,995.36
2021,10,24,00,47,995.33
2021,10,24,00,48,995.29
2021,10,24,00,49,995.29
2021,10,24,00,50,995.29
2021,10,24,00,51,995.26
2021,10,24,00,52,995.23
2021,10,24,00,53,995.23
2021,10,24,00,54,995.26
2021,10,24,00,55,995.23
2021,10,24,00,56,995.16
2021,10,24,00,57,995.16
2021,10,24,00,58,995.16
2021,10,24,00,59,995.12
2021,10,24,01,00,995.19
2021,10,24,01,01,995.16
2021,10,24,01,02,995.09
2021,10,24,01,03,995.02
2021,10,24,01,04,995.02
2021,10,24,01,05,995.02
2021,10,24,01,06,994.99
2021,10,24,01,07,994.99
2021,10,24,01,08,994.99
2021,10,24,01,09,994.99
2021,10,24,01,10,995.02
2021,10,24,01,11,994.92
2021,10,24,01,12,994.99
2021,10,24,01,13,994.96
2021,10,24,01,14,994.92
2021,10,24,01,15,994.96
2021,10,24,01,16,994.96
2021,10,24,01,17,994.89
2021,10,24,01,18,994.89
2021,10,24,01,19,994.89
2021,10,24,01,20,994.82
2021,10,24,01,21,994.75
2021,10,24,01,22,994.72
2021,10,24,01,23,994.72
2021,10,24,01,24,994.72
2021,10,24,01,25,994.68
2021,10,24,01,26,994.75
2021,10,24,01,27,994.79
2021,10,24,01,28,994.79
2021,10,24,01,29,994.79
2021,10,24,01,30,994.79
2021,10,24,01,31,994.79
2021,10,24,01,32,994.75
2021,10,24,01,33,994.72
2021,10,24,01,34,994.68
2021,10,24,01,35,994.68
2021,10,24,01,36,994.65
2021,10,24,01,37,994.68
2021,10,24,01,38,994.72
2021,10,24,01,39,994.68
2021,10,24,01,40,994.68
2021,10,24,01,41,994.68
2021,10,24,01,42,994.65
2021,10,24,01,43,994.65
2021,10,24,01,44,994.62
2021,10,24,01,45,994.62
2021,10,24,01,46,994.62
2021,10,24,01,47,994.52
2021,10,24,01,48,994.52
2021,10,24,01,49,994.52
2021,10,24,01,50,994.48
2021,10,24,01,51,994.45
2021,10,24,01,52,994.45
2021,10,24,01,53,994.48
2021,10,24,01,54,994.41
2021,10,24,01,55,994.38
2021,10,24,01,56,994.31
2021,10,24,01,57,994.24
2021,10,24,01,58,994.24
2021,10,24,01,59,994.21
2021,10,24,02,00,994.24
2021,10,24,02,01,994.18
2021,10,24,02,02,994.24
2021,10,24,02,03,994.21
2021,10,24,02,04,994.14
2021,10,24,02,05,994.14
2021,10,24,02,06,994.14
2021,10,24,02,07,994.11
2021,10,24,02,08,994.07
2021,10,24,02,09,994.11
2021,10,24,02,10,994.07
2021,10,24,02,11,994.14
2021,10,24,02,12,994.11
2021,10,24,02,13,994.11
2021,10,24,02,14,994.07
2021,10,24,02,15,994.01
2021,10,24,02,16,994.01
2021,10,24,02,17,993.94
2021,10,24,02,18,993.97
2021,10,24,02,19,993.97
2021,10,24,02,20,993.94
2021,10,24,02,21,993.97
2021,10,24,02,22,993.97
2021,10,24,02,23,993.94
2021,10,24,02,24,993.91
2021,10,24,02,25,993.87
2021,10,24,02,26,993.87
2021,10,24,02,27,993.87
2021,10,24,02,28,993.80
2021,10,24,02,29,993.77
2021,10,24,02,30,993.70
2021,10,24,02,31,993.74
2021,10,24,02,32,993.70
2021,10,24,02,33,993.63
2021,10,24,02,34,993.63
2021,10,24,02,35,993.67
2021,10,24,02,36,993.62
2021,10,24,02,37,993.53
2021,10,24,02,38,993.50
2021,10,24,02,39,993.43
2021,10,24,02,40,993.36
2021,10,24,02,41,993.36
2021,10,24,02,42,993.36
2021,10,24,02,43,993.26
2021,10,24,02,44,993.13
2021,10,24,02,45,993.26
2021,10,24,02,46,993.30
2021,10,24,02,47,993.26
2021,10,24,02,48,993.13
2021,10,24,02,49,993.13
2021,10,24,02,50,993.13
2021,10,24,02,51,993.09
2021,10,24,02,52,993.13
2021,10,24,02,53,993.12
2021,10,24,02,54,992.99
2021,10,24,02,55,993.09
2021,10,24,02,56,993.09
2021,10,24,02,57,993.09
2021,10,24,02,58,992.96
2021,10,24,02,59,992.99
2021,10,24,03,00,992.89
2021,10,24,03,01,992.82
2021,10,24,03,02,992.75
2021,10,24,03,03,992.72
2021,10,24,03,04,992.69
2021,10,24,03,05,992.69
2021,10,24,03,06,992.62
2021,10,24,03,07,992.58
2021,10,24,03,08,992.58
2021,10,24,03,09,992.58
2021,10,24,03,10,992.52
2021,10,24,03,11,992.52
2021,10,24,03,12,992.48
2021,10,24,03,13,992.48
2021,10,24,03,14,992.45
2021,10,24,03,15,992.45
2021,10,24,03,16,992.38
2021,10,24,03,17,992.38
2021,10,24,03,18,992.35
2021,10,24,03,19,992.28
2021,10,24,03,20,992.21
2021,10,24,03,21,992.18
2021,10,24,03,22,992.04
2021,10,24,03,23,992.14
2021,10,24,03,24,992.14
2021,10,24,03,25,992.11
2021,10,24,03,26,992.08
2021,10,24,03,27,992.08
2021,10,24,03,28,992.04
2021,10,24,03,29,991.97
2021,10,24,03,30,991.84
2021,10,24,03,31,991.77
2021,10,24,03,32,991.74
2021,10,24,03,33,991.70
2021,10,24,03,34,991.77
2021,10,24,03,35,991.70
2021,10,24,03,36,991.77
2021,10,24,03,37,991.70
2021,10,24,03,38,991.60
2021,10,24,03,39,991.50
2021,10,24,03,40,991.43
2021,10,24,03,41,991.43
2021,10,24,03,42,991.40
2021,10,24,03,43,991.37
2021,10,24,03,44,991.40
2021,10,24,03,45,991.33
2021,10,24,03,46,991.30
2021,10,24,03,47,991.30
2021,10,24,03,48,991.23
2021,10,24,03,49,991.23
2021,10,24,03,50,991.16
2021,10,24,03,51,991.20
2021,10,24,03,52,991.16
2021,10,24,03,53,991.13
2021,10,24,03,54,991.13
2021,10,24,03,55,991.13
2021,10,24,03,56,991.06
2021,10,24,03,57,991.06
2021,10,24,03,58,991.03
2021,10,24,03,59,991.06
2021,10,24,04,00,991.06
2021,10,24,04,01,990.99
2021,10,24,04,02,990.96
2021,10,24,04,03,990.86
2021,10,24,04,04,990.82
2021,10,24,04,05,990.76
2021,10,24,04,06,990.69
2021,10,24,04,07,990.62
2021,10,24,04,08,990.59
2021,10,24,04,09,990.62
2021,10,24,04,10,990.69
2021,10,24,04,11,990.69
2021,10,24,04,12,990.76
2021,10,24,04,13,990.69
2021,10,24,04,14,990.72
2021,10,24,04,15,990.72
2021,10,24,04,16,990.65
2021,10,24,04,17,990.65
2021,10,24,04,18,990.52
2021,10,24,04,19,990.45
2021,10,24,04,20,990.38
2021,10,24,04,21,990.28
2021,10,24,04,22,990.21
2021,10,24,04,23,990.18
2021,10,24,04,24,990.11
2021,10,24,04,25,990.08
2021,10,24,04,26,990.08
2021,10,24,04,27,990.11
2021,10,24,04,28,990.11
2021,10,24,04,29,990.15
2021,10,24,04,30,990.15
2021,10,24,04,31,990.11
2021,10,24,04,32,990.07
2021,10,24,04,33,989.94
2021,10,24,04,34,989.98
2021,10,24,04,35,989.98
2021,10,24,04,36,989.94
2021,10,24,04,37,989.88
2021,10,24,04,38,989.77
2021,10,24,04,39,989.66
2021,10,24,04,40,989.54
2021,10,24,04,41,989.50
2021,10,24,04,42,989.47
2021,10,24,04,43,989.47
2021,10,24,04,44,989.44
2021,10,24,04,45,989.40
2021,10,24,04,46,989.37
2021,10,24,04,47,989.37
2021,10,24,04,48,989.30
2021,10,24,04,49,989.30
2021,10,24,04,50,989.27
2021,10,24,04,51,989.30
2021,10,24,04,52,989.23
2021,10,24,04,53,989.27
2021,10,24,04,54,989.23
2021,10,24,04,55,989.23
2021,10,24,04,56,989.30
2021,10,24,04,57,989.30
2021,10,24,04,58,989.33
2021,10,24,04,59,989.33
2021,10,24,05,00,989.30
2021,10,24,05,01,989.27
2021,10,24,05,02,989.27
2021,10,24,05,03,989.23
2021,10,24,05,04,989.23
2021,10,24,05,05,989.23
2021,10,24,05,06,989.30
2021,10,24,05,07,989.27
2021,10,24,05,08,989.13
2021,10,24,05,09,989.06
2021,10,24,05,10,989.06
2021,10,24,05,11,989.03
2021,10,24,05,12,989.10
2021,10,24,05,13,989.00
2021,10,24,05,14,988.96
2021,10,24,05,15,988.83
2021,10,24,05,16,988.83
2021,10,24,05,17,988.83
2021,10,24,05,18,988.72
2021,10,24,05,19,988.79
2021,10,24,05,20,988.86
2021,10,24,05,21,988.72
2021,10,24,05,22,988.66
2021,10,24,05,23,988.55
2021,10,24,05,24,988.45
2021,10,24,05,25,988.42
2021,10,24,05,26,988.42
2021,10,24,05,27,988.39
2021,10,24,05,28,988.32
2021,10,24,05,29,988.25
2021,10,24,05,30,988.11
2021,10,24,05,31,988.15
2021,10,24,05,32,988.15
2021,10,24,05,33,988.21
2021,10,24,05,34,988.08
2021,10,24,05,35,987.98
2021,10,24,05,36,988.05
2021,10,24,05,37,988.04
2021,10,24,05,38,987.91
2021,10,24,05,39,987.81
2021,10,24,05,40,987.74
2021,10,24,05,41,987.71
2021,10,24,05,42,987.64
2021,10,24,05,43,987.61
2021,10,24,05,44,987.61
2021,10,24,05,45,987.57
2021,10,24,05,46,987.61
2021,10,24,05,47,987.57
2021,10,24,05,48,987.61
2021,10,24,05,49,987.54
2021,10,24,05,50,987.57
2021,10,24,05,51,987.48
2021,10,24,05,52,987.61
2021,10,24,05,53,987.71
2021,10,24,05,54,987.64
2021,10,24,05,55,987.64
2021,10,24,05,56,987.60
2021,10,24,05,57,987.46
2021,10,24,05,58,987.27
2021,10,24,05,59,987.18
2021,10,24,06,00,987.30
2021,10,24,06,01,987.36
2021,10,24,06,02,987.20
2021,10,24,06,03,987.13
2021,10,24,06,04,987.00
2021,10,24,06,05,986.99
2021,10,24,06,06,986.76
2021,10,24,06,07,986.65
2021,10,24,06,08,986.52
2021,10,24,06,09,986.46
2021,10,24,06,10,986.42
2021,10,24,06,11,986.46
2021,10,24,06,12,986.46
2021,10,24,06,13,986.42
2021,10,24,06,14,986.35
2021,10,24,06,15,986.32
2021,10,24,06,16,986.29
2021,10,24,06,17,986.25
2021,10,24,06,18,986.22
2021,10,24,06,19,986.24
2021,10,24,06,20,986.15
2021,10,24,06,21,986.08
2021,10,24,06,22,986.05
2021,10,24,06,23,985.95
2021,10,24,06,24,985.81
2021,10,24,06,25,985.78
2021,10,24,06,26,985.71
2021,10,24,06,27,985.68
2021,10,24,06,28,985.64
2021,10,24,06,29,985.64
2021,10,24,06,30,985.64
2021,10,24,06,31,985.64
2021,10,24,06,32,985.61
2021,10,24,06,33,985.54
2021,10,24,06,34,985.51
2021,10,24,06,35,985.51
2021,10,24,06,36,985.41
2021,10,24,06,37,985.30
2021,10,24,06,38,985.30
2021,10,24,06,39,985.24
2021,10,24,06,40,985.20
2021,10,24,06,41,985.20
2021,10,24,06,42,985.24
2021,10,24,06,43,985.30
2021,10,24,06,44,985.27
2021,10,24,06,45,985.27
2021,10,24,06,46,985.30
2021,10,24,06,47,985.27
2021,10,24,06,48,985.20
2021,10,24,06,49,985.17
2021,10,24,06,50,985.13
2021,10,24,06,51,985.07
2021,10,24,06,52,985.10
2021,10,24,06,53,985.00
2021,10,24,06,54,984.80
2021,10,24,06,55,984.76
2021,10,24,06,56,984.80
2021,10,24,06,57,984.76
2021,10,24,06,58,984.83
2021,10,24,06,59,984.83
2021,10,24,07,00,984.83
2021,10,24,07,01,984.90
2021,10,24,07,02,984.90
2021,10,24,07,03,984.76
2021,10,24,07,04,984.66
2021,10,24,07,05,984.66
2021,10,24,07,06,984.53
2021,10,24,07,07,984.42
2021,10,24,07,08,984.36
2021,10,24,07,09,984.36
2021,10,24,07,10,984.25
2021,10,24,07,11,984.29
2021,10,24,07,12,984.36
2021,10,24,07,13,984.29
2021,10,24,07,14,984.32
2021,10,24,07,15,984.29
2021,10,24,07,16,984.22
2021,10,24,07,17,984.15
2021,10,24,07,18,984.12
2021,10,24,07,19,984.15
2021,10,24,07,20,984.15
2021,10,24,07,21,984.22
2021,10,24,07,22,984.15
2021,10,24,07,23,984.12
2021,10,24,07,24,984.12
2021,10,24,07,25,984.12
2021,10,24,07,26,984.08
2021,10,24,07,27,984.08
2021,10,24,07,28,984.05
2021,10,24,07,29,984.02
2021,10,24,07,30,983.95
2021,10,24,07,31,984.02
2021,10,24,07,32,983.98
2021,10,24,07,33,983.95
2021,10,24,07,34,983.88
2021,10,24,07,35,983.75
2021,10,24,07,36,983.71
2021,10,24,07,37,983.68
2021,10,24,07,38,983.64
2021,10,24,07,39,983.64
2021,10,24,07,40,983.64
2021,10,24,07,41,983.58
2021,10,24,07,42,983.48
2021,10,24,07,43,983.37
2021,10,24,07,44,983.34
2021,10,24,07,45,983.27
2021,10,24,07,46,983.24
2021,10,24,07,47,983.24
2021,10,24,07,48,983.20
2021,10,24,07,49,983.14
2021,10,24,07,50,983.04
2021,10,24,07,51,983.04
2021,10,24,07,52,983.07
2021,10,24,07,53,983.10
2021,10,24,07,54,983.10
2021,10,24,07,55,983.14
2021,10,24,07,56,983.17
2021,10,24,07,57,983.17
2021,10,24,07,58,983.20
2021,10,24,07,59,983.24
2021,10,24,08,00,983.20
2021,10,24,08,01,983.14
2021,10,24,08,02,983.10
2021,10,24,08,03,983.07
2021,10,24,08,04,983.00
2021,10,24,08,05,982.93
2021,10,24,08,06,982.90
2021,10,24,08,07,982.90
2021,10,24,08,08,982.80
2021,10,24,08,09,982.73
2021,10,24,08,10,982.73
2021,10,24,08,11,982.73
2021,10,24,08,12,982.70
2021,10,24,08,13,982.66
2021,10,24,08,14,982.70
2021,10,24,08,15,982.70
2021,10,24,08,16,982.66
2021,10,24,08,17,982.63
2021,10,24,08,18,982.59
2021,10,24,08,19,982.59
2021,10,24,08,20,982.59
2021,10,24,08,21,982.56
2021,10,24,08,22,982.63
2021,10,24,08,23,982.66
2021,10,24,08,24,982.66
2021,10,24,08,25,982.66
2021,10,24,08,26,982.66
2021,10,24,08,27,982.59
2021,10,24,08,28,982.56
2021,10,24,08,29,982.56
2021,10,24,08,30,982.49
2021,10,24,08,31,982.46
2021,10,24,08,32,982.53
2021,10,24,08,33,982.49
2021,10,24,08,34,982.53
2021,10,24,08,35,982.53
2021,10,24,08,36,982.49
2021,10,24,08,37,982.49
2021,10,24,08,38,982.49
2021,10,24,08,39,982.46
2021,10,24,08,40,982.46
2021,10,24,08,41,982.43
2021,10,24,08,42,982.43
2021,10,24,08,43,982.43
2021,10,24,08,44,982.43
2021,10,24,08,45,982.46
2021,10,24,08,46,982.49
2021,10,24,08,47,982.49
2021,10,24,08,48,982.46
2021,10,24,08,49,982.39
2021,10,24,08,50,982.32
2021,10,24,08,51,982.32
2021,10,24,08,52,982.22
2021,10,24,08,53,982.19
2021,10,24,08,54,982.19
2021,10,24,08,55,982.15
2021,10,24,08,56,982.12
2021,10,24,08,57,982.09
2021,10,24,08,58,982.09
2021,10,24,08,59,982.15
2021,10,24,09,00,982.19
2021,10,24,09,01,982.12
2021,10,24,09,02,982.09
2021,10,24,09,03,982.15
2021,10,24,09,04,982.19
2021,10,24,09,05,982.05
2021,10,24,09,06,982.09
2021,10,24,09,07,982.12
2021,10,24,09,08,982.12
2021,10,24,09,09,982.10
2021,10,24,09,10,982.22
2021,10,24,09,11,982.19
2021,10,24,09,12,982.15
2021,10,24,09,13,982.12
2021,10,24,09,14,982.15
2021,10,24,09,15,982.12
2021,10,24,09,16,982.15
2021,10,24,09,17,982.15
2021,10,24,09,18,982.15
2021,10,24,09,19,982.12
2021,10,24,09,20,982.12
2021,10,24,09,21,982.09
2021,10,24,09,22,982.02
2021,10,24,09,23,982.02
2021,10,24,09,24,982.02
2021,10,24,09,25,981.99
2021,10,24,09,26,982.02
2021,10,24,09,27,982.02
2021,10,24,09,28,982.04
2021,10,24,09,29,981.95
2021,10,24,09,30,982.02
2021,10,24,09,31,982.05
2021,10,24,09,32,982.05
2021,10,24,09,33,982.05
2021,10,24,09,34,982.09
2021,10,24,09,35,982.12
2021,10,24,09,36,982.19
2021,10,24,09,37,982.19
2021,10,24,09,38,982.19
2021,10,24,09,39,982.22
2021,10,24,09,40,982.29
2021,10,24,09,41,982.29
2021,10,24,09,42,982.26
2021,10,24,09,43,982.22
2021,10,24,09,44,982.12
2021,10,24,09,45,982.02
2021,10,24,09,46,982.05
2021,10,24,09,47,982.02
2021,10,24,09,48,981.99
2021,10,24,09,49,981.85
2021,10,24,09,50,981.82
2021,10,24,09,51,981.75
2021,10,24,09,52,981.68
2021,10,24,09,53,981.58
2021,10,24,09,54,981.41
2021,10,24,09,55,981.30
2021,10,24,09,56,981.14
2021,10,24,09,57,980.97
2021,10,24,09,58,981.00
2021,10,24,09,59,980.97
2021,10,24,10,00,981.00
2021,10,24,10,01,980.97
2021,10,24,10,02,981.07
2021,10,24,10,03,980.90
2021,10,24,10,04,980.94
2021,10,24,10,05,980.87
2021,10,24,10,06,980.87
2021,10,24,10,07,980.80
2021,10,24,10,08,980.77
2021,10,24,10,09,980.77
2021,10,24,10,10,980.77
2021,10,24,10,11,980.80
2021,10,24,10,12,980.70
2021,10,24,10,13,980.70
2021,10,24,10,14,980.66
2021,10,24,10,15,980.77
2021,10,24,10,16,980.80
2021,10,24,10,17,980.80
2021,10,24,10,18,980.77
2021,10,24,10,19,980.73
2021,10,24,10,20,980.73
2021,10,24,10,21,980.80
2021,10,24,10,22,980.87
2021,10,24,10,23,980.97
2021,10,24,10,24,980.97
2021,10,24,10,25,981.04
2021,10,24,10,26,980.97
2021,10,24,10,27,980.97
2021,10,24,10,28,980.93
2021,10,24,10,29,980.73
2021,10,24,10,30,980.70
2021,10,24,10,31,980.63
2021,10,24,10,32,980.56
2021,10,24,10,33,980.53
2021,10,24,10,34,980.43
2021,10,24,10,35,980.33
2021,10,24,10,36,980.39
2021,10,24,10,37,980.33
2021,10,24,10,38,980.29
2021,10,24,10,39,980.29
2021,10,24,10,40,980.29
2021,10,24,10,41,980.26
2021,10,24,10,42,980.28
2021,10,24,10,43,980.09
2021,10,24,10,44,980.12
2021,10,24,10,45,980.02
2021,10,24,10,46,980.06
2021,10,24,10,47,980.06
2021,10,24,10,48,980.12
2021,10,24,10,49,980.12
2021,10,24,10,50,980.12
2021,10,24,10,51,980.12
2021,10,24,10,52,980.12
2021,10,24,10,53,980.12
2021,10,24,10,54,980.09
2021,10,24,10,55,980.09
2021,10,24,10,56,980.17
2021,10,24,10,57,980.29
2021,10,24,10,58,980.26
2021,10,24,10,59,980.29
2021,10,24,11,00,980.22
2021,10,24,11,01,980.19
2021,10,24,11,02,980.22
2021,10,24,11,03,980.26
2021,10,24,11,04,980.26
2021,10,24,11,05,980.26
2021,10,24,11,06,980.22
2021,10,24,11,07,980.16
2021,10,24,11,08,980.09
2021,10,24,11,09,979.89
2021,10,24,11,10,979.99
2021,10,24,11,11,979.85
2021,10,24,11,12,979.82
2021,10,24,11,13,979.85
2021,10,24,11,14,979.92
2021,10,24,11,15,979.89
2021,10,24,11,16,979.93
2021,10,24,11,17,980.06
2021,10,24,11,18,980.19
2021,10,24,11,19,980.16
2021,10,24,11,20,980.22
2021,10,24,11,21,980.09
2021,10,24,11,22,980.16
2021,10,24,11,23,980.12
2021,10,24,11,24,980.15
2021,10,24,11,25,980.02
2021,10,24,11,26,979.99
2021,10,24,11,27,980.01
2021,10,24,11,28,979.82
2021,10,24,11,29,979.89
2021,10,24,11,30,979.78
2021,10,24,11,31,979.68
2021,10,24,11,32,979.58
2021,10,24,11,33,979.48
2021,10,24,11,34,979.68
2021,10,24,11,35,979.68
2021,10,24,11,36,979.82
2021,10,24,11,37,979.82
2021,10,24,11,38,979.72
2021,10,24,11,39,979.89
2021,10,24,11,40,979.85
2021,10,24,11,41,979.92
2021,10,24,11,42,979.89
2021,10,24,11,43,979.95
2021,10,24,11,44,979.99
2021,10,24,11,45,979.85
2021,10,24,11,46,979.81
2021,10,24,11,47,979.68
2021,10,24,11,48,979.58
2021,10,24,11,49,979.51
2021,10,24,11,50,979.41
2021,10,24,11,51,979.45
2021,10,24,11,52,979.55
2021,10,24,11,53,979.55
2021,10,24,11,54,979.42
2021,10,24,11,55,979.58
2021,10,24,11,56,979.58
2021,10,24,11,57,979.68
2021,10,24,11,58,979.55
2021,10,24,11,59,979.71
2021,10,24,12,00,979.55
2021,10,24,12,01,979.75
2021,10,24,12,02,979.68
2021,10,24,12,03,979.61
2021,10,24,12,04,979.65
2021,10,24,12,05,979.58
2021,10,24,12,06,979.51
2021,10,24,12,07,979.48
2021,10,24,12,08,979.51
2021,10,24,12,09,979.55
2021,10,24,12,10,979.48
2021,10,24,12,11,979.41
2021,10,24,12,12,979.55
2021,10,24,12,13,979.41
2021,10,24,12,14,979.55
2021,10,24,12,15,979.45
2021,10,24,12,16,979.45
2021,10,24,12,17,979.50
2021,10,24,12,18,979.28
2021,10,24,12,19,979.28
2021,10,24,12,20,979.21
2021,10,24,12,21,979.07
2021,10,24,12,22,979.17
2021,10,24,12,23,979.04
2021,10,24,12,24,979.24
2021,10,24,12,25,979.31
2021,10,24,12,26,979.34
2021,10,24,12,27,979.28
2021,10,24,12,28,979.24
2021,10,24,12,29,979.21
2021,10,24,12,30,979.28
2021,10,24,12,31,979.28
2021,10,24,12,32,979.21
2021,10,24,12,33,979.17
2021,10,24,12,34,979.24
2021,10,24,12,35,979.22
2021,10,24,12,36,979.31
2021,10,24,12,37,979.17
2021,10,24,12,38,979.17
2021,10,24,12,39,979.28
2021,10,24,12,40,979.31
2021,10,24,12,41,979.48
2021,10,24,12,42,979.38
2021,10,24,12,43,979.31
2021,10,24,12,44,979.07
2021,10,24,12,45,979.24
2021,10,24,12,46,979.28
2021,10,24,12,47,979.34
2021,10,24,12,48,979.34
2021,10,24,12,49,979.39
2021,10,24,12,50,979.57
2021,10,24,12,51,979.41
2021,10,24,12,52,979.48
2021,10,24,12,53,979.51
2021,10,24,12,54,979.58
2021,10,24,12,55,979.51
2021,10,24,12,56,979.55
2021,10,24,12,57,979.61
2021,10,24,12,58,979.55
2021,10,24,12,59,979.58
2021,10,24,13,00,979.65
2021,10,24,13,01,979.61
2021,10,24,13,02,979.61
2021,10,24,13,03,979.68
2021,10,24,13,04,979.72
2021,10,24,13,05,979.68
2021,10,24,13,06,979.82
2021,10,24,13,07,979.85
2021,10,24,13,08,979.65
2021,10,24,13,09,979.78
2021,10,24,13,10,979.72
2021,10,24,13,11,979.61
2021,10,24,13,12,979.65
2021,10,24,13,13,979.68
2021,10,24,13,14,979.68
2021,10,24,13,15,979.58
2021,10,24,13,16,979.78
2021,10,24,13,17,979.85
2021,10,24,13,18,979.78
2021,10,24,13,19,979.73
2021,10,24,13,20,979.92
2021,10,24,13,21,979.82
2021,10,24,13,22,979.95
2021,10,24,13,23,979.83
2021,10,24,13,24,979.82
2021,10,24,13,25,979.85
2021,10,24,13,26,979.78
2021,10,24,13,27,979.88
2021,10,24,13,28,979.61
2021,10,24,13,29,979.58
2021,10,24,13,30,979.51
2021,10,24,13,31,979.48
2021,10,24,13,32,979.41
2021,10,24,13,33,979.51
2021,10,24,13,34,979.61
2021,10,24,13,35,979.72
2021,10,24,13,36,979.65
2021,10,24,13,37,979.68
2021,10,24,13,38,979.82
2021,10,24,13,39,979.82
2021,10,24,13,40,979.82
2021,10,24,13,41,979.82
2021,10,24,13,42,979.72
2021,10,24,13,43,979.68
2021,10,24,13,44,979.65
2021,10,24,13,45,979.55
2021,10,24,13,46,979.48
2021,10,24,13,47,979.34
2021,10,24,13,48,979.07
2021,10,24,13,49,978.90
2021,10,24,13,50,978.79
2021,10,24,13,51,978.67
2021,10,24,13,52,978.74
2021,10,24,13,53,978.88
2021,10,24,13,54,979.07
2021,10,24,13,55,979.30
2021,10,24,13,56,979.61
2021,10,24,13,57,980.01
2021,10,24,13,58,980.37
2021,10,24,13,59,980.63
2021,10,24,14,00,980.87
2021,10,24,14,01,980.97
2021,10,24,14,02,981.07
2021,10,24,14,03,981.15
2021,10,24,14,04,981.24
2021,10,24,14,05,981.27
2021,10,24,14,06,981.21
2021,10,24,14,07,981.21
2021,10,24,14,08,981.21
2021,10,24,14,09,981.10
2021,10,24,14,10,981.10
2021,10,24,14,11,981.04
2021,10,24,14,12,980.94
2021,10,24,14,13,981.04
2021,10,24,14,14,980.90
2021,10,24,14,15,980.80
2021,10,24,14,16,980.73
2021,10,24,14,17,980.63
2021,10,24,14,18,980.50
2021,10,24,14,19,980.42
2021,10,24,14,20,980.33
2021,10,24,14,21,980.26
2021,10,24,14,22,980.09
2021,10,24,14,23,979.95
2021,10,24,14,24,979.82
2021,10,24,14,25,979.72
2021,10,24,14,26,979.93
2021,10,24,14,27,980.23
2021,10,24,14,28,980.43
2021,10,24,14,29,980.50
2021,10,24,14,30,980.53
2021,10,24,14,31,980.53
2021,10,24,14,32,980.56
2021,10,24,14,33,980.50
2021,10,24,14,34,980.46
2021,10,24,14,35,980.50
2021,10,24,14,36,980.43
2021,10,24,14,37,980.39
2021,10,24,14,38,980.39
2021,10,24,14,39,980.33
2021,10,24,14,40,980.33
2021,10,24,14,41,980.29
2021,10,24,14,42,980.26
2021,10,24,14,43,980.26
2021,10,24,14,44,980.19
2021,10,24,14,45,980.19
2021,10,24,14,46,980.19
2021,10,24,14,47,980.19
2021,10,24,14,48,980.19
2021,10,24,14,49,980.12
2021,10,24,14,50,980.09
2021,10,24,14,51,980.13
2021,10,24,14,52,980.26
2021,10,24,14,53,980.29
2021,10,24,14,54,980.29
2021,10,24,14,55,980.26
2021,10,24,14,56,980.22
2021,10,24,14,57,980.19
2021,10,24,14,58,980.19
2021,10,24,14,59,980.16
2021,10,24,15,00,980.29
2021,10,24,15,01,980.36
2021,10,24,15,02,980.46
2021,10,24,15,03,980.46
2021,10,24,15,04,980.39
2021,10,24,15,05,980.43
2021,10,24,15,06,980.43
2021,10,24,15,07,980.46
2021,10,24,15,08,980.50
2021,10,24,15,09,980.60
2021,10,24,15,10,980.60
2021,10,24,15,11,980.70
2021,10,24,15,12,980.70
2021,10,24,15,13,980.63
2021,10,24,15,14,980.66
2021,10,24,15,15,980.66
2021,10,24,15,16,980.73
2021,10,24,15,17,980.70
2021,10,24,15,18,980.63
2021,10,24,15,19,980.59
2021,10,24,15,20,980.50
2021,10,24,15,21,980.50
2021,10,24,15,22,980.43
2021,10,24,15,23,980.43
2021,10,24,15,24,980.43
2021,10,24,15,25,980.39
2021,10,24,15,26,980.43
2021,10,24,15,27,980.53
2021,10,24,15,28,980.66
2021,10,24,15,29,980.83
2021,10,24,15,30,981.00
2021,10,24,15,31,981.10
2021,10,24,15,32,981.14
2021,10,24,15,33,981.24
2021,10,24,15,34,981.24
2021,10,24,15,35,981.27
2021,10,24,15,36,981.27
2021,10,24,15,37,981.34
2021,10,24,15,38,981.34
2021,10,24,15,39,981.41
2021,10,24,15,40,981.44
2021,10,24,15,41,981.44
2021,10,24,15,42,981.48
2021,10,24,15,43,981.44
2021,10,24,15,44,981.44
2021,10,24,15,45,981.48
2021,10,24,15,46,981.44
2021,10,24,15,47,981.41
2021,10,24,15,48,981.44
2021,10,24,15,49,981.41
2021,10,24,15,50,981.44
2021,10,24,15,51,981.44
2021,10,24,15,52,981.41
2021,10,24,15,53,981.44
2021,10,24,15,54,981.44
2021,10,24,15,55,981.48
2021,10,24,15,56,981.51
2021,10,24,15,57,981.48
2021,10,24,15,58,981.48
2021,10,24,15,59,981.44
2021,10,24,16,00,981.38
2021,10,24,16,01,981.34
2021,10,24,16,02,981.31
2021,10,24,16,03,981.27
2021,10,24,16,04,981.24
2021,10,24,16,05,981.27
2021,10,24,16,06,981.27
2021,10,24,16,07,981.27
2021,10,24,16,08,981.31
2021,10,24,16,09,981.31
2021,10,24,16,10,981.38
2021,10,24,16,11,981.44
2021,10,24,16,12,981.44
2021,10,24,16,13,981.41
2021,10,24,16,14,981.48
2021,10,24,16,15,981.38
2021,10,24,16,16,981.34
2021,10,24,16,17,981.31
2021,10,24,16,18,981.34
2021,10,24,16,19,981.34
2021,10,24,16,20,981.38
2021,10,24,16,21,981.34
2021,10,24,16,22,981.38
2021,10,24,16,23,981.38
2021,10,24,16,24,981.34
2021,10,24,16,25,981.41
2021,10,24,16,26,981.38
2021,10,24,16,27,981.31
2021,10,24,16,28,981.21
2021,10,24,16,29,981.17
2021,10,24,16,30,981.14
2021,10,24,16,31,981.17
2021,10,24,16,32,981.17
2021,10,24,16,33,981.21
2021,10,24,16,34,981.17
2021,10,24,16,35,981.14
2021,10,24,16,36,981.17