Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,31,00,00,2.00
2018,01,31,00,01,2.10
2018,01,31,00,02,2.10
2018,01,31,00,03,2.10
2018,01,31,00,04,2.10
2018,01,31,00,05,2.10
2018,01,31,00,06,2.00
2018,01,31,00,07,2.00
2018,01,31,00,08,2.00
2018,01,31,00,09,2.00
2018,01,31,00,10,2.00
2018,01,31,00,11,2.00
2018,01,31,00,12,2.00
2018,01,31,00,13,2.00
2018,01,31,00,14,2.00
2018,01,31,00,15,2.00
2018,01,31,00,16,2.00
2018,01,31,00,17,2.00
2018,01,31,00,18,2.00
2018,01,31,00,19,2.00
2018,01,31,00,20,2.00
2018,01,31,00,21,2.00
2018,01,31,00,22,2.00
2018,01,31,00,23,2.00
2018,01,31,00,24,2.00
2018,01,31,00,25,2.00
2018,01,31,00,26,2.00
2018,01,31,00,27,2.00
2018,01,31,00,28,1.90
2018,01,31,00,29,1.90
2018,01,31,00,30,1.90
2018,01,31,00,31,1.90
2018,01,31,00,32,1.90
2018,01,31,00,33,1.90
2018,01,31,00,34,1.90
2018,01,31,00,35,1.90
2018,01,31,00,36,1.90
2018,01,31,00,37,1.90
2018,01,31,00,38,1.90
2018,01,31,00,39,1.90
2018,01,31,00,40,1.90
2018,01,31,00,41,1.90
2018,01,31,00,42,1.90
2018,01,31,00,43,1.90
2018,01,31,00,44,1.90
2018,01,31,00,45,1.90
2018,01,31,00,46,1.90
2018,01,31,00,47,1.90
2018,01,31,00,48,1.90
2018,01,31,00,49,1.90
2018,01,31,00,50,1.90
2018,01,31,00,51,1.90
2018,01,31,00,52,1.90
2018,01,31,00,53,1.90
2018,01,31,00,54,1.90
2018,01,31,00,55,1.90
2018,01,31,00,56,1.90
2018,01,31,00,57,1.90
2018,01,31,00,58,1.90
2018,01,31,00,59,1.90
2018,01,31,01,00,1.90
2018,01,31,01,01,1.90
2018,01,31,01,02,1.90
2018,01,31,01,03,1.90
2018,01,31,01,04,1.90
2018,01,31,01,05,1.90
2018,01,31,01,06,1.90
2018,01,31,01,07,1.90
2018,01,31,01,08,1.90
2018,01,31,01,09,1.90
2018,01,31,01,10,1.90
2018,01,31,01,11,2.00
2018,01,31,01,12,2.00
2018,01,31,01,13,2.00
2018,01,31,01,14,2.00
2018,01,31,01,15,1.90
2018,01,31,01,16,1.90
2018,01,31,01,17,1.90
2018,01,31,01,18,1.90
2018,01,31,01,19,1.90
2018,01,31,01,20,1.90
2018,01,31,01,21,1.90
2018,01,31,01,22,1.90
2018,01,31,01,23,1.90
2018,01,31,01,24,1.90
2018,01,31,01,25,1.90
2018,01,31,01,26,1.90
2018,01,31,01,27,1.90
2018,01,31,01,28,1.90
2018,01,31,01,29,1.90
2018,01,31,01,30,1.90
2018,01,31,01,31,1.80
2018,01,31,01,32,1.80
2018,01,31,01,33,1.80
2018,01,31,01,34,1.80
2018,01,31,01,35,1.80
2018,01,31,01,36,1.80
2018,01,31,01,37,1.80
2018,01,31,01,38,1.80
2018,01,31,01,39,1.80
2018,01,31,01,40,1.80
2018,01,31,01,41,1.80
2018,01,31,01,42,1.80
2018,01,31,01,43,1.80
2018,01,31,01,44,1.80
2018,01,31,01,45,1.80
2018,01,31,01,46,1.80
2018,01,31,01,47,1.80
2018,01,31,01,48,1.80
2018,01,31,01,49,1.80
2018,01,31,01,50,1.80
2018,01,31,01,51,1.80
2018,01,31,01,52,1.80
2018,01,31,01,53,1.80
2018,01,31,01,54,1.80
2018,01,31,01,55,1.80
2018,01,31,01,56,1.80
2018,01,31,01,57,1.80
2018,01,31,01,58,1.80
2018,01,31,01,59,1.80
2018,01,31,02,00,1.80
2018,01,31,02,01,1.80
2018,01,31,02,02,1.80
2018,01,31,02,03,1.80
2018,01,31,02,04,1.80
2018,01,31,02,05,1.80
2018,01,31,02,06,1.70
2018,01,31,02,07,1.70
2018,01,31,02,08,1.70
2018,01,31,02,09,1.70
2018,01,31,02,10,1.70
2018,01,31,02,11,1.70
2018,01,31,02,12,1.70
2018,01,31,02,13,1.70
2018,01,31,02,14,1.70
2018,01,31,02,15,1.70
2018,01,31,02,16,1.60
2018,01,31,02,17,1.60
2018,01,31,02,18,1.60
2018,01,31,02,19,1.60
2018,01,31,02,20,1.60
2018,01,31,02,21,1.60
2018,01,31,02,22,1.60
2018,01,31,02,23,1.60
2018,01,31,02,24,1.60
2018,01,31,02,25,1.60
2018,01,31,02,26,1.60
2018,01,31,02,27,1.50
2018,01,31,02,28,1.50
2018,01,31,02,29,1.50
2018,01,31,02,30,1.50
2018,01,31,02,31,1.50
2018,01,31,02,32,1.50
2018,01,31,02,33,1.50
2018,01,31,02,34,1.50
2018,01,31,02,35,1.60
2018,01,31,02,36,1.50
2018,01,31,02,37,1.50
2018,01,31,02,38,1.50
2018,01,31,02,39,1.50
2018,01,31,02,40,1.50
2018,01,31,02,41,1.50
2018,01,31,02,42,1.50
2018,01,31,02,43,1.50
2018,01,31,02,44,1.50
2018,01,31,02,45,1.60
2018,01,31,02,46,1.60
2018,01,31,02,47,1.60
2018,01,31,02,48,1.60
2018,01,31,02,49,1.60
2018,01,31,02,50,1.60
2018,01,31,02,51,1.60
2018,01,31,02,52,1.60
2018,01,31,02,53,1.60
2018,01,31,02,54,1.70
2018,01,31,02,55,1.70
2018,01,31,02,56,1.70
2018,01,31,02,57,1.70
2018,01,31,02,58,1.70
2018,01,31,02,59,1.70
2018,01,31,03,00,1.70
2018,01,31,03,01,1.70
2018,01,31,03,02,1.70
2018,01,31,03,03,1.80
2018,01,31,03,04,1.80
2018,01,31,03,05,1.80
2018,01,31,03,06,1.80
2018,01,31,03,07,1.80
2018,01,31,03,08,1.80
2018,01,31,03,09,1.80
2018,01,31,03,10,1.70
2018,01,31,03,11,1.70
2018,01,31,03,12,1.70
2018,01,31,03,13,1.70
2018,01,31,03,14,1.70
2018,01,31,03,15,1.70
2018,01,31,03,16,1.70
2018,01,31,03,17,1.70
2018,01,31,03,18,1.70
2018,01,31,03,19,1.70
2018,01,31,03,20,1.70
2018,01,31,03,21,1.70
2018,01,31,03,22,1.70
2018,01,31,03,23,1.70
2018,01,31,03,24,1.70
2018,01,31,03,25,1.70
2018,01,31,03,26,1.70
2018,01,31,03,27,1.70
2018,01,31,03,28,1.70
2018,01,31,03,29,1.70
2018,01,31,03,30,1.70
2018,01,31,03,31,1.70
2018,01,31,03,32,1.70
2018,01,31,03,33,1.70
2018,01,31,03,34,1.70
2018,01,31,03,35,1.70
2018,01,31,03,36,1.70
2018,01,31,03,37,1.70
2018,01,31,03,38,1.70
2018,01,31,03,39,1.70
2018,01,31,03,40,1.70
2018,01,31,03,41,1.70
2018,01,31,03,42,1.70
2018,01,31,03,43,1.70
2018,01,31,03,44,1.80
2018,01,31,03,45,1.80
2018,01,31,03,46,1.80
2018,01,31,03,47,1.80
2018,01,31,03,48,1.80
2018,01,31,03,49,1.80
2018,01,31,03,50,1.80
2018,01,31,03,51,1.80
2018,01,31,03,52,1.80
2018,01,31,03,53,1.80
2018,01,31,03,54,1.80
2018,01,31,03,55,1.80
2018,01,31,03,56,1.80
2018,01,31,03,57,1.80
2018,01,31,03,58,1.80
2018,01,31,03,59,1.80
2018,01,31,04,00,1.80
2018,01,31,04,01,1.80
2018,01,31,04,02,1.80
2018,01,31,04,03,1.80
2018,01,31,04,04,1.80
2018,01,31,04,05,1.80
2018,01,31,04,06,1.80
2018,01,31,04,07,1.80
2018,01,31,04,08,1.80
2018,01,31,04,09,1.80
2018,01,31,04,10,1.80
2018,01,31,04,11,1.80
2018,01,31,04,12,1.80
2018,01,31,04,13,1.80
2018,01,31,04,14,1.80
2018,01,31,04,15,1.80
2018,01,31,04,16,1.80
2018,01,31,04,17,1.80
2018,01,31,04,18,1.80
2018,01,31,04,19,1.80
2018,01,31,04,20,1.80
2018,01,31,04,21,1.80
2018,01,31,04,22,1.80
2018,01,31,04,23,1.80
2018,01,31,04,24,1.80
2018,01,31,04,25,1.80
2018,01,31,04,26,1.80
2018,01,31,04,27,1.80
2018,01,31,04,28,1.80
2018,01,31,04,29,1.80
2018,01,31,04,30,1.80
2018,01,31,04,31,1.80
2018,01,31,04,32,1.80
2018,01,31,04,33,1.80
2018,01,31,04,34,1.80
2018,01,31,04,35,1.80
2018,01,31,04,36,1.90
2018,01,31,04,37,1.80
2018,01,31,04,38,1.80
2018,01,31,04,39,1.90
2018,01,31,04,40,1.90
2018,01,31,04,41,1.80
2018,01,31,04,42,1.80
2018,01,31,04,43,1.90
2018,01,31,04,44,1.90
2018,01,31,04,45,1.90
2018,01,31,04,46,1.80
2018,01,31,04,47,1.80
2018,01,31,04,48,1.80
2018,01,31,04,49,1.90
2018,01,31,04,50,1.90
2018,01,31,04,51,1.90
2018,01,31,04,52,1.90
2018,01,31,04,53,1.80
2018,01,31,04,54,1.80
2018,01,31,04,55,1.80
2018,01,31,04,56,1.80
2018,01,31,04,57,1.80
2018,01,31,04,58,1.80
2018,01,31,04,59,1.80
2018,01,31,05,00,1.80
2018,01,31,05,01,1.80
2018,01,31,05,02,1.80
2018,01,31,05,03,1.80
2018,01,31,05,04,1.80
2018,01,31,05,05,1.80
2018,01,31,05,06,1.80
2018,01,31,05,07,1.70
2018,01,31,05,08,1.70
2018,01,31,05,09,1.70
2018,01,31,05,10,1.70
2018,01,31,05,11,1.70
2018,01,31,05,12,1.70
2018,01,31,05,13,1.70
2018,01,31,05,14,1.70
2018,01,31,05,15,1.70
2018,01,31,05,16,1.60
2018,01,31,05,17,1.60
2018,01,31,05,18,1.60
2018,01,31,05,19,1.60
2018,01,31,05,20,1.60
2018,01,31,05,21,1.60
2018,01,31,05,22,1.60
2018,01,31,05,23,1.60
2018,01,31,05,24,1.60
2018,01,31,05,25,1.60
2018,01,31,05,26,1.60
2018,01,31,05,27,1.50
2018,01,31,05,28,1.50
2018,01,31,05,29,1.50
2018,01,31,05,30,1.50
2018,01,31,05,31,1.50
2018,01,31,05,32,1.40
2018,01,31,05,33,1.40
2018,01,31,05,34,1.40
2018,01,31,05,35,1.40
2018,01,31,05,36,1.40
2018,01,31,05,37,1.40
2018,01,31,05,38,1.40
2018,01,31,05,39,1.40
2018,01,31,05,40,1.40
2018,01,31,05,41,1.40
2018,01,31,05,42,1.40
2018,01,31,05,43,1.40
2018,01,31,05,44,1.40
2018,01,31,05,45,1.50
2018,01,31,05,46,1.50
2018,01,31,05,47,1.50
2018,01,31,05,48,1.50
2018,01,31,05,49,1.50
2018,01,31,05,50,1.50
2018,01,31,05,51,1.50
2018,01,31,05,52,1.50
2018,01,31,05,53,1.50
2018,01,31,05,54,1.50
2018,01,31,05,55,1.50
2018,01,31,05,56,1.50
2018,01,31,05,57,1.50
2018,01,31,05,58,1.50
2018,01,31,05,59,1.40
2018,01,31,06,00,1.40
2018,01,31,06,01,1.40
2018,01,31,06,02,1.40
2018,01,31,06,03,1.40
2018,01,31,06,04,1.40
2018,01,31,06,05,1.40
2018,01,31,06,06,1.40
2018,01,31,06,07,1.40
2018,01,31,06,08,1.40
2018,01,31,06,09,1.40
2018,01,31,06,10,1.40
2018,01,31,06,11,1.40
2018,01,31,06,12,1.40
2018,01,31,06,13,1.40
2018,01,31,06,14,1.40
2018,01,31,06,15,1.30
2018,01,31,06,16,1.30
2018,01,31,06,17,1.30
2018,01,31,06,18,1.30
2018,01,31,06,19,1.30
2018,01,31,06,20,1.30
2018,01,31,06,21,1.20
2018,01,31,06,22,1.20
2018,01,31,06,23,1.30
2018,01,31,06,24,1.30
2018,01,31,06,25,1.30
2018,01,31,06,26,1.30
2018,01,31,06,27,1.30
2018,01,31,06,28,1.20
2018,01,31,06,29,1.20
2018,01,31,06,30,1.20
2018,01,31,06,31,1.20
2018,01,31,06,32,1.20
2018,01,31,06,33,1.30
2018,01,31,06,34,1.30
2018,01,31,06,35,1.30
2018,01,31,06,36,1.30
2018,01,31,06,37,1.30
2018,01,31,06,38,1.30
2018,01,31,06,39,1.30
2018,01,31,06,40,1.20
2018,01,31,06,41,1.30
2018,01,31,06,42,1.30
2018,01,31,06,43,1.30
2018,01,31,06,44,1.30
2018,01,31,06,45,1.30
2018,01,31,06,46,1.30
2018,01,31,06,47,1.30
2018,01,31,06,48,1.30
2018,01,31,06,49,1.30
2018,01,31,06,50,1.30
2018,01,31,06,51,1.30
2018,01,31,06,52,1.30
2018,01,31,06,53,1.30
2018,01,31,06,54,1.30
2018,01,31,06,55,1.30
2018,01,31,06,56,1.30
2018,01,31,06,57,1.30
2018,01,31,06,58,1.30
2018,01,31,06,59,1.30
2018,01,31,07,00,1.30
2018,01,31,07,01,1.30
2018,01,31,07,02,1.30
2018,01,31,07,03,1.30
2018,01,31,07,04,1.20
2018,01,31,07,05,1.20
2018,01,31,07,06,1.20
2018,01,31,07,07,1.20
2018,01,31,07,08,1.20
2018,01,31,07,09,1.30
2018,01,31,07,10,1.30
2018,01,31,07,11,1.30
2018,01,31,07,12,1.20
2018,01,31,07,13,1.20
2018,01,31,07,14,1.20
2018,01,31,07,15,1.20
2018,01,31,07,16,1.20
2018,01,31,07,17,1.20
2018,01,31,07,18,1.20
2018,01,31,07,19,1.20
2018,01,31,07,20,1.20
2018,01,31,07,21,1.20
2018,01,31,07,22,1.20
2018,01,31,07,23,1.20
2018,01,31,07,24,1.20
2018,01,31,07,25,1.20
2018,01,31,07,26,1.30
2018,01,31,07,27,1.30
2018,01,31,07,28,1.30
2018,01,31,07,29,1.30
2018,01,31,07,30,1.30
2018,01,31,07,31,1.30
2018,01,31,07,32,1.30
2018,01,31,07,33,1.30
2018,01,31,07,34,1.30
2018,01,31,07,35,1.30
2018,01,31,07,36,1.30
2018,01,31,07,37,1.30
2018,01,31,07,38,1.30
2018,01,31,07,39,1.30
2018,01,31,07,40,1.30
2018,01,31,07,41,1.30
2018,01,31,07,42,1.30
2018,01,31,07,43,1.30
2018,01,31,07,44,1.30
2018,01,31,07,45,1.30
2018,01,31,07,46,1.30
2018,01,31,07,47,1.30
2018,01,31,07,48,1.30
2018,01,31,07,49,1.30
2018,01,31,07,50,1.30
2018,01,31,07,51,1.30
2018,01,31,07,52,1.30
2018,01,31,07,53,1.20
2018,01,31,07,54,1.20
2018,01,31,07,55,1.20
2018,01,31,07,56,1.20
2018,01,31,07,57,1.20
2018,01,31,07,58,1.20
2018,01,31,07,59,1.20
2018,01,31,08,00,1.20
2018,01,31,08,01,1.20
2018,01,31,08,02,1.20
2018,01,31,08,03,1.20
2018,01,31,08,04,1.20
2018,01,31,08,05,1.20
2018,01,31,08,06,1.20
2018,01,31,08,07,1.20
2018,01,31,08,08,1.30
2018,01,31,08,09,1.30
2018,01,31,08,10,1.30
2018,01,31,08,11,1.30
2018,01,31,08,12,1.30
2018,01,31,08,13,1.30
2018,01,31,08,14,1.30
2018,01,31,08,15,1.30
2018,01,31,08,16,1.30
2018,01,31,08,17,1.40
2018,01,31,08,18,1.40
2018,01,31,08,19,1.40
2018,01,31,08,20,1.40
2018,01,31,08,21,1.40
2018,01,31,08,22,1.40
2018,01,31,08,23,1.40
2018,01,31,08,24,1.50
2018,01,31,08,25,1.50
2018,01,31,08,26,1.50
2018,01,31,08,27,1.50
2018,01,31,08,28,1.50
2018,01,31,08,29,1.50
2018,01,31,08,30,1.50
2018,01,31,08,31,1.50
2018,01,31,08,32,1.40
2018,01,31,08,33,1.40
2018,01,31,08,34,1.40
2018,01,31,08,35,1.50
2018,01,31,08,36,1.50
2018,01,31,08,37,1.50
2018,01,31,08,38,1.50
2018,01,31,08,39,1.50
2018,01,31,08,40,1.60
2018,01,31,08,41,1.60
2018,01,31,08,42,1.60
2018,01,31,08,43,1.60
2018,01,31,08,44,1.60
2018,01,31,08,45,1.60
2018,01,31,08,46,1.60
2018,01,31,08,47,1.60
2018,01,31,08,48,1.70
2018,01,31,08,49,1.70
2018,01,31,08,50,1.70
2018,01,31,08,51,1.70
2018,01,31,08,52,1.70
2018,01,31,08,53,1.70
2018,01,31,08,54,1.70
2018,01,31,08,55,1.70
2018,01,31,08,56,1.70
2018,01,31,08,57,1.70
2018,01,31,08,58,1.60
2018,01,31,08,59,1.60
2018,01,31,09,00,1.60
2018,01,31,09,01,1.60
2018,01,31,09,02,1.60
2018,01,31,09,03,1.60
2018,01,31,09,04,1.60
2018,01,31,09,05,1.60
2018,01,31,09,06,1.60
2018,01,31,09,07,1.60
2018,01,31,09,08,1.60
2018,01,31,09,09,1.60
2018,01,31,09,10,1.60
2018,01,31,09,11,1.60
2018,01,31,09,12,1.60
2018,01,31,09,13,1.60
2018,01,31,09,14,1.60
2018,01,31,09,15,1.60
2018,01,31,09,16,1.60
2018,01,31,09,17,1.60
2018,01,31,09,18,1.60
2018,01,31,09,19,1.60
2018,01,31,09,20,1.70
2018,01,31,09,21,1.70
2018,01,31,09,22,1.70
2018,01,31,09,23,1.70
2018,01,31,09,24,1.70
2018,01,31,09,25,1.70
2018,01,31,09,26,1.80
2018,01,31,09,27,1.80
2018,01,31,09,28,1.80
2018,01,31,09,29,1.80
2018,01,31,09,30,1.80
2018,01,31,09,31,1.80
2018,01,31,09,32,1.90
2018,01,31,09,33,1.90
2018,01,31,09,34,1.90
2018,01,31,09,35,1.90
2018,01,31,09,36,1.90
2018,01,31,09,37,1.90
2018,01,31,09,38,1.90
2018,01,31,09,39,1.90
2018,01,31,09,40,1.90
2018,01,31,09,41,1.90
2018,01,31,09,42,1.90
2018,01,31,09,43,1.90
2018,01,31,09,44,1.90
2018,01,31,09,45,1.90
2018,01,31,09,46,1.90
2018,01,31,09,47,1.90
2018,01,31,09,48,1.90
2018,01,31,09,49,1.90
2018,01,31,09,50,1.90
2018,01,31,09,51,2.00
2018,01,31,09,52,2.00
2018,01,31,09,53,2.00
2018,01,31,09,54,2.10
2018,01,31,09,55,2.10
2018,01,31,09,56,2.10
2018,01,31,09,57,2.10
2018,01,31,09,58,2.20
2018,01,31,09,59,2.20
2018,01,31,10,00,2.20
2018,01,31,10,01,2.20
2018,01,31,10,02,2.30
2018,01,31,10,03,2.30
2018,01,31,10,04,2.30
2018,01,31,10,05,2.30
2018,01,31,10,06,2.30
2018,01,31,10,07,2.30
2018,01,31,10,08,2.30
2018,01,31,10,09,2.30
2018,01,31,10,10,2.30
2018,01,31,10,11,2.30
2018,01,31,10,12,2.40
2018,01,31,10,13,2.40
2018,01,31,10,14,2.40
2018,01,31,10,15,2.40
2018,01,31,10,16,2.40
2018,01,31,10,17,2.40
2018,01,31,10,18,2.40
2018,01,31,10,19,2.40
2018,01,31,10,20,2.40
2018,01,31,10,21,2.40
2018,01,31,10,22,2.40
2018,01,31,10,23,2.40
2018,01,31,10,24,2.50
2018,01,31,10,25,2.50
2018,01,31,10,26,2.50
2018,01,31,10,27,2.50
2018,01,31,10,28,2.50
2018,01,31,10,29,2.50
2018,01,31,10,30,2.50
2018,01,31,10,31,2.50
2018,01,31,10,32,2.50
2018,01,31,10,33,2.50
2018,01,31,10,34,2.50
2018,01,31,10,35,2.50
2018,01,31,10,36,2.50
2018,01,31,10,37,2.50
2018,01,31,10,38,2.60
2018,01,31,10,39,2.60
2018,01,31,10,40,2.60
2018,01,31,10,41,2.60
2018,01,31,10,42,2.70
2018,01,31,10,43,2.70
2018,01,31,10,44,2.70
2018,01,31,10,45,2.70
2018,01,31,10,46,2.70
2018,01,31,10,47,2.70
2018,01,31,10,48,2.70
2018,01,31,10,49,2.70
2018,01,31,10,50,2.70
2018,01,31,10,51,2.70
2018,01,31,10,52,2.70
2018,01,31,10,53,2.70
2018,01,31,10,54,2.70
2018,01,31,10,55,2.80
2018,01,31,10,56,2.80
2018,01,31,10,57,2.80
2018,01,31,10,58,2.80
2018,01,31,10,59,2.80
2018,01,31,11,00,2.80
2018,01,31,11,01,2.90
2018,01,31,11,02,2.90
2018,01,31,11,03,2.90
2018,01,31,11,04,2.90
2018,01,31,11,05,2.90
2018,01,31,11,06,3.00
2018,01,31,11,07,3.00
2018,01,31,11,08,3.00
2018,01,31,11,09,3.00
2018,01,31,11,10,3.10
2018,01,31,11,11,3.00
2018,01,31,11,12,3.00
2018,01,31,11,13,3.00
2018,01,31,11,14,3.00
2018,01,31,11,15,3.00
2018,01,31,11,16,3.00
2018,01,31,11,17,3.00
2018,01,31,11,18,3.00
2018,01,31,11,19,3.00
2018,01,31,11,20,3.00
2018,01,31,11,21,3.00
2018,01,31,11,22,3.00
2018,01,31,11,23,3.10
2018,01,31,11,24,3.10
2018,01,31,11,25,3.10
2018,01,31,11,26,3.10
2018,01,31,11,27,3.10
2018,01,31,11,28,3.10
2018,01,31,11,29,3.10
2018,01,31,11,30,3.10
2018,01,31,11,31,3.10
2018,01,31,11,32,3.10
2018,01,31,11,33,3.10
2018,01,31,11,34,3.10
2018,01,31,11,35,3.10
2018,01,31,11,36,3.10
2018,01,31,11,37,3.10
2018,01,31,11,38,3.10
2018,01,31,11,39,3.10
2018,01,31,11,40,3.10
2018,01,31,11,41,3.20
2018,01,31,11,42,3.20
2018,01,31,11,43,3.20
2018,01,31,11,44,3.20
2018,01,31,11,45,3.20
2018,01,31,11,46,3.20
2018,01,31,11,47,3.20
2018,01,31,11,48,3.20
2018,01,31,11,49,3.20
2018,01,31,11,50,3.20
2018,01,31,11,51,3.20
2018,01,31,11,52,3.30
2018,01,31,11,53,3.20
2018,01,31,11,54,3.20
2018,01,31,11,55,3.20
2018,01,31,11,56,3.20
2018,01,31,11,57,3.20
2018,01,31,11,58,3.20
2018,01,31,11,59,3.20
2018,01,31,12,00,3.30
2018,01,31,12,01,3.30
2018,01,31,12,02,3.30
2018,01,31,12,03,3.30
2018,01,31,12,04,3.30
2018,01,31,12,05,3.30
2018,01,31,12,06,3.30
2018,01,31,12,07,3.30
2018,01,31,12,08,3.30
2018,01,31,12,09,3.30
2018,01,31,12,10,3.40
2018,01,31,12,11,3.40
2018,01,31,12,12,3.40
2018,01,31,12,13,3.40
2018,01,31,12,14,3.40
2018,01,31,12,15,3.40
2018,01,31,12,16,3.40
2018,01,31,12,17,3.40
2018,01,31,12,18,3.40
2018,01,31,12,19,3.40
2018,01,31,12,20,3.40
2018,01,31,12,21,3.40
2018,01,31,12,22,3.40
2018,01,31,12,23,3.40
2018,01,31,12,24,3.50
2018,01,31,12,25,3.50
2018,01,31,12,26,3.50
2018,01,31,12,27,3.50
2018,01,31,12,28,3.50
2018,01,31,12,29,3.50
2018,01,31,12,30,3.50
2018,01,31,12,31,3.50
2018,01,31,12,32,3.50
2018,01,31,12,33,3.50
2018,01,31,12,34,3.50
2018,01,31,12,35,3.50
2018,01,31,12,36,3.50
2018,01,31,12,37,3.50
2018,01,31,12,38,3.50
2018,01,31,12,39,3.50
2018,01,31,12,40,3.50
2018,01,31,12,41,3.50
2018,01,31,12,42,3.50
2018,01,31,12,43,3.50
2018,01,31,12,44,3.60
2018,01,31,12,45,3.60
2018,01,31,12,46,3.60
2018,01,31,12,47,3.60
2018,01,31,12,48,3.60
2018,01,31,12,49,3.60
2018,01,31,12,50,3.60
2018,01,31,12,51,3.60
2018,01,31,12,52,3.60
2018,01,31,12,53,3.60
2018,01,31,12,54,3.60
2018,01,31,12,55,3.60
2018,01,31,12,56,3.60
2018,01,31,12,57,3.60
2018,01,31,12,58,3.60
2018,01,31,12,59,3.60
2018,01,31,13,00,3.60
2018,01,31,13,01,3.60
2018,01,31,13,02,3.60
2018,01,31,13,03,3.60
2018,01,31,13,04,3.60
2018,01,31,13,05,3.60
2018,01,31,13,06,3.60
2018,01,31,13,07,3.60
2018,01,31,13,08,3.60
2018,01,31,13,09,3.60
2018,01,31,13,10,3.60
2018,01,31,13,11,3.60
2018,01,31,13,12,3.60
2018,01,31,13,13,3.60
2018,01,31,13,14,3.60
2018,01,31,13,15,3.60
2018,01,31,13,16,3.60
2018,01,31,13,17,3.60
2018,01,31,13,18,3.60
2018,01,31,13,19,3.60
2018,01,31,13,20,3.60
2018,01,31,13,21,3.60
2018,01,31,13,22,3.60
2018,01,31,13,23,3.60
2018,01,31,13,24,3.60
2018,01,31,13,25,3.60
2018,01,31,13,26,3.60
2018,01,31,13,27,3.50
2018,01,31,13,28,3.50
2018,01,31,13,29,3.50
2018,01,31,13,30,3.50
2018,01,31,13,31,3.40
2018,01,31,13,32,3.40
2018,01,31,13,33,3.40
2018,01,31,13,34,3.30
2018,01,31,13,35,3.30
2018,01,31,13,36,3.30
2018,01,31,13,37,3.20
2018,01,31,13,38,3.20
2018,01,31,13,39,3.20
2018,01,31,13,40,3.20
2018,01,31,13,41,3.20
2018,01,31,13,42,3.20
2018,01,31,13,43,3.20
2018,01,31,13,44,3.20
2018,01,31,13,45,3.20
2018,01,31,13,46,3.10
2018,01,31,13,47,3.20
2018,01,31,13,48,3.20
2018,01,31,13,49,3.10
2018,01,31,13,50,3.10
2018,01,31,13,51,3.10
2018,01,31,13,52,3.10
2018,01,31,13,53,3.10
2018,01,31,13,54,3.10
2018,01,31,13,55,3.10
2018,01,31,13,56,3.10
2018,01,31,13,57,3.10
2018,01,31,13,58,3.10
2018,01,31,13,59,3.10
2018,01,31,14,00,3.10
2018,01,31,14,01,3.10
2018,01,31,14,02,3.00
2018,01,31,14,03,3.00
2018,01,31,14,04,3.00
2018,01,31,14,05,3.00
2018,01,31,14,06,3.00
2018,01,31,14,07,2.90
2018,01,31,14,08,2.90
2018,01,31,14,09,2.90
2018,01,31,14,10,2.90
2018,01,31,14,11,2.90
2018,01,31,14,12,2.90
2018,01,31,14,13,2.90
2018,01,31,14,14,2.90
2018,01,31,14,15,2.90
2018,01,31,14,16,2.90
2018,01,31,14,17,2.90
2018,01,31,14,18,2.90
2018,01,31,14,19,2.80
2018,01,31,14,20,2.80
2018,01,31,14,21,2.80
2018,01,31,14,22,2.80
2018,01,31,14,23,2.80
2018,01,31,14,24,2.80
2018,01,31,14,25,2.80
2018,01,31,14,26,2.70
2018,01,31,14,27,2.70
2018,01,31,14,28,2.70
2018,01,31,14,29,2.70
2018,01,31,14,30,2.70
2018,01,31,14,31,2.70
2018,01,31,14,32,2.60
2018,01,31,14,33,2.60
2018,01,31,14,34,2.60
2018,01,31,14,35,2.60
2018,01,31,14,36,2.60
2018,01,31,14,37,2.60
2018,01,31,14,38,2.50
2018,01,31,14,39,2.50
2018,01,31,14,40,2.50
2018,01,31,14,41,2.50
2018,01,31,14,42,2.50
2018,01,31,14,43,2.50
2018,01,31,14,44,2.40
2018,01,31,14,45,2.40
2018,01,31,14,46,2.40
2018,01,31,14,47,2.30
2018,01,31,14,48,2.30
2018,01,31,14,49,2.20
2018,01,31,14,50,2.20
2018,01,31,14,51,2.10
2018,01,31,14,52,2.10
2018,01,31,14,53,2.00
2018,01,31,14,54,2.00
2018,01,31,14,55,1.90
2018,01,31,14,56,1.80
2018,01,31,14,57,1.80
2018,01,31,14,58,1.80
2018,01,31,14,59,1.70
2018,01,31,15,00,1.70
2018,01,31,15,01,1.70
2018,01,31,15,02,1.60
2018,01,31,15,03,1.60
2018,01,31,15,04,1.60
2018,01,31,15,05,1.50
2018,01,31,15,06,1.50
2018,01,31,15,07,1.50
2018,01,31,15,08,1.40
2018,01,31,15,09,1.40
2018,01,31,15,10,1.40
2018,01,31,15,11,1.30
2018,01,31,15,12,1.30
2018,01,31,15,13,1.30
2018,01,31,15,14,1.30
2018,01,31,15,15,1.30
2018,01,31,15,16,1.30
2018,01,31,15,17,1.20
2018,01,31,15,18,1.20
2018,01,31,15,19,1.20
2018,01,31,15,20,1.10
2018,01,31,15,21,1.10
2018,01,31,15,22,1.00
2018,01,31,15,23,1.00
2018,01,31,15,24,0.90
2018,01,31,15,25,0.90
2018,01,31,15,26,0.90
2018,01,31,15,27,0.90
2018,01,31,15,28,0.80
2018,01,31,15,29,0.80
2018,01,31,15,30,0.80
2018,01,31,15,31,0.80
2018,01,31,15,32,0.80
2018,01,31,15,33,0.80
2018,01,31,15,34,0.70
2018,01,31,15,35,0.70
2018,01,31,15,36,0.70
2018,01,31,15,37,0.70
2018,01,31,15,38,0.70
2018,01,31,15,39,0.70
2018,01,31,15,40,0.70
2018,01,31,15,41,0.70
2018,01,31,15,42,0.70
2018,01,31,15,43,0.70
2018,01,31,15,44,0.70
2018,01,31,15,45,0.60
2018,01,31,15,46,0.70
2018,01,31,15,47,0.70
2018,01,31,15,48,0.60
2018,01,31,15,49,0.60
2018,01,31,15,50,0.60
2018,01,31,15,51,0.60
2018,01,31,15,52,0.60
2018,01,31,15,53,0.60
2018,01,31,15,54,0.60
2018,01,31,15,55,0.60
2018,01,31,15,56,0.60
2018,01,31,15,57,0.60
2018,01,31,15,58,0.60
2018,01,31,15,59,0.60
2018,01,31,16,00,0.60
2018,01,31,16,01,0.60
2018,01,31,16,02,0.60
2018,01,31,16,03,0.60
2018,01,31,16,04,0.60
2018,01,31,16,05,0.60
2018,01,31,16,06,0.60
2018,01,31,16,07,0.60
2018,01,31,16,08,0.60
2018,01,31,16,09,0.60
2018,01,31,16,10,0.60
2018,01,31,16,11,0.60
2018,01,31,16,12,0.60
2018,01,31,16,13,0.70
2018,01,31,16,14,0.70
2018,01,31,16,15,0.70
2018,01,31,16,16,0.70
2018,01,31,16,17,0.70
2018,01,31,16,18,0.70
2018,01,31,16,19,0.70
2018,01,31,16,20,0.70
2018,01,31,16,21,0.70
2018,01,31,16,22,0.70
2018,01,31,16,23,0.70
2018,01,31,16,24,0.70
2018,01,31,16,25,0.70
2018,01,31,16,26,0.70
2018,01,31,16,27,0.70
2018,01,31,16,28,0.70
2018,01,31,16,29,0.60
2018,01,31,16,30,0.60
2018,01,31,16,31,0.60
2018,01,31,16,32,0.60
2018,01,31,16,33,0.60
2018,01,31,16,34,0.60
2018,01,31,16,35,0.60
2018,01,31,16,36,0.60
2018,01,31,16,37,0.60
2018,01,31,16,38,0.60
2018,01,31,16,39,0.60
2018,01,31,16,40,0.60
2018,01,31,16,41,0.50
2018,01,31,16,42,0.50
2018,01,31,16,43,0.50
2018,01,31,16,44,0.50
2018,01,31,16,45,0.50
2018,01,31,16,46,0.50
2018,01,31,16,47,0.50
2018,01,31,16,48,0.50
2018,01,31,16,49,0.50
2018,01,31,16,50,0.50
2018,01,31,16,51,0.50
2018,01,31,16,52,0.50
2018,01,31,16,53,0.50
2018,01,31,16,54,0.60
2018,01,31,16,55,0.50
2018,01,31,16,56,0.60
2018,01,31,16,57,0.60
2018,01,31,16,58,0.60
2018,01,31,16,59,0.60
2018,01,31,17,00,0.60
2018,01,31,17,01,0.60
2018,01,31,17,02,0.60
2018,01,31,17,03,0.60
2018,01,31,17,04,0.60
2018,01,31,17,05,0.60
2018,01,31,17,06,0.60
2018,01,31,17,07,0.60
2018,01,31,17,08,0.60
2018,01,31,17,09,0.60
2018,01,31,17,10,0.50
2018,01,31,17,11,0.50
2018,01,31,17,12,0.50
2018,01,31,17,13,0.50
2018,01,31,17,14,0.50
2018,01,31,17,15,0.50
2018,01,31,17,16,0.50
2018,01,31,17,17,0.50
2018,01,31,17,18,0.50
2018,01,31,17,19,0.50
2018,01,31,17,20,0.50
2018,01,31,17,21,0.50
2018,01,31,17,22,0.50
2018,01,31,17,23,0.50
2018,01,31,17,24,0.50
2018,01,31,17,25,0.60
2018,01,31,17,26,0.60
2018,01,31,17,27,0.60
2018,01,31,17,28,0.60
2018,01,31,17,29,0.60
2018,01,31,17,30,0.60
2018,01,31,17,31,0.60
2018,01,31,17,32,0.60
2018,01,31,17,33,0.60
2018,01,31,17,34,0.60
2018,01,31,17,35,0.60
2018,01,31,17,36,0.60
2018,01,31,17,37,0.60
2018,01,31,17,38,0.60
2018,01,31,17,39,0.60
2018,01,31,17,40,0.60
2018,01,31,17,41,0.60
2018,01,31,17,42,0.60
2018,01,31,17,43,0.60
2018,01,31,17,44,0.60
2018,01,31,17,45,0.60
2018,01,31,17,46,0.60
2018,01,31,17,47,0.60
2018,01,31,17,48,0.60
2018,01,31,17,49,0.60
2018,01,31,17,50,0.60
2018,01,31,17,51,0.60
2018,01,31,17,52,0.60
2018,01,31,17,53,0.60
2018,01,31,17,54,0.60
2018,01,31,17,55,0.60
2018,01,31,17,56,0.60
2018,01,31,17,57,0.60
2018,01,31,17,58,0.60
2018,01,31,17,59,0.60
2018,01,31,18,00,0.60
2018,01,31,18,01,0.60
2018,01,31,18,02,0.60
2018,01,31,18,03,0.60
2018,01,31,18,04,0.60
2018,01,31,18,05,0.60
2018,01,31,18,06,0.60