Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,00,00,12.10
2018,09,29,00,01,12.10
2018,09,29,00,02,12.10
2018,09,29,00,03,12.10
2018,09,29,00,04,12.10
2018,09,29,00,05,12.10
2018,09,29,00,06,12.10
2018,09,29,00,07,12.10
2018,09,29,00,08,12.00
2018,09,29,00,09,12.00
2018,09,29,00,10,12.00
2018,09,29,00,11,12.00
2018,09,29,00,12,12.00
2018,09,29,00,13,11.90
2018,09,29,00,14,11.90
2018,09,29,00,15,11.90
2018,09,29,00,16,11.90
2018,09,29,00,17,11.90
2018,09,29,00,18,11.80
2018,09,29,00,19,11.80
2018,09,29,00,20,11.80
2018,09,29,00,21,11.80
2018,09,29,00,22,11.80
2018,09,29,00,23,11.80
2018,09,29,00,24,11.80
2018,09,29,00,25,11.80
2018,09,29,00,26,11.80
2018,09,29,00,27,11.80
2018,09,29,00,28,11.80
2018,09,29,00,29,11.80
2018,09,29,00,30,11.80
2018,09,29,00,31,11.80
2018,09,29,00,32,11.80
2018,09,29,00,33,11.80
2018,09,29,00,34,11.70
2018,09,29,00,35,11.80
2018,09,29,00,36,11.70
2018,09,29,00,37,11.70
2018,09,29,00,38,11.70
2018,09,29,00,39,11.70
2018,09,29,00,40,11.60
2018,09,29,00,41,11.60
2018,09,29,00,42,11.60
2018,09,29,00,43,11.60
2018,09,29,00,44,11.50
2018,09,29,00,45,11.40
2018,09,29,00,46,11.40
2018,09,29,00,47,11.40
2018,09,29,00,48,11.40
2018,09,29,00,49,11.30
2018,09,29,00,50,11.30
2018,09,29,00,51,11.30
2018,09,29,00,52,11.30
2018,09,29,00,53,11.30
2018,09,29,00,54,11.30
2018,09,29,00,55,11.30
2018,09,29,00,56,11.30
2018,09,29,00,57,11.30
2018,09,29,00,58,11.30
2018,09,29,00,59,11.30
2018,09,29,01,00,11.20
2018,09,29,01,01,11.20
2018,09,29,01,02,11.20
2018,09,29,01,03,11.20
2018,09,29,01,04,11.20
2018,09,29,01,05,11.20
2018,09,29,01,06,11.20
2018,09,29,01,07,11.20
2018,09,29,01,08,11.20
2018,09,29,01,09,11.20
2018,09,29,01,10,11.20
2018,09,29,01,11,11.20
2018,09,29,01,12,11.20
2018,09,29,01,13,11.10
2018,09,29,01,14,11.10
2018,09,29,01,15,11.10
2018,09,29,01,16,11.10
2018,09,29,01,17,11.10
2018,09,29,01,18,11.10
2018,09,29,01,19,11.10
2018,09,29,01,20,11.10
2018,09,29,01,21,11.10
2018,09,29,01,22,11.10
2018,09,29,01,23,11.10
2018,09,29,01,24,11.10
2018,09,29,01,25,11.10
2018,09,29,01,26,11.10
2018,09,29,01,27,11.10
2018,09,29,01,28,11.10
2018,09,29,01,29,11.10
2018,09,29,01,30,11.10
2018,09,29,01,31,11.10
2018,09,29,01,32,11.10
2018,09,29,01,33,11.10
2018,09,29,01,34,11.10
2018,09,29,01,35,11.10
2018,09,29,01,36,11.10
2018,09,29,01,37,11.10
2018,09,29,01,38,11.10
2018,09,29,01,39,11.10
2018,09,29,01,40,11.10
2018,09,29,01,41,11.10
2018,09,29,01,42,11.10
2018,09,29,01,43,11.10
2018,09,29,01,44,11.10
2018,09,29,01,45,11.10
2018,09,29,01,46,11.10
2018,09,29,01,47,11.10
2018,09,29,01,48,11.10
2018,09,29,01,49,11.10
2018,09,29,01,50,11.20
2018,09,29,01,51,11.20
2018,09,29,01,52,11.20
2018,09,29,01,53,11.20
2018,09,29,01,54,11.20
2018,09,29,01,55,11.20
2018,09,29,01,56,11.20
2018,09,29,01,57,11.20
2018,09,29,01,58,11.20
2018,09,29,01,59,11.20
2018,09,29,02,00,11.20
2018,09,29,02,01,11.20
2018,09,29,02,02,11.20
2018,09,29,02,03,11.20
2018,09,29,02,04,11.20
2018,09,29,02,05,11.20
2018,09,29,02,06,11.20
2018,09,29,02,07,11.20
2018,09,29,02,08,11.20
2018,09,29,02,09,11.20
2018,09,29,02,10,11.20
2018,09,29,02,11,11.20
2018,09,29,02,12,11.20
2018,09,29,02,13,11.20
2018,09,29,02,14,11.20
2018,09,29,02,15,11.20
2018,09,29,02,16,11.20
2018,09,29,02,17,11.20
2018,09,29,02,18,11.20
2018,09,29,02,19,11.20
2018,09,29,02,20,11.20
2018,09,29,02,21,11.20
2018,09,29,02,22,11.20
2018,09,29,02,23,11.20
2018,09,29,02,24,11.20
2018,09,29,02,25,11.20
2018,09,29,02,26,11.20
2018,09,29,02,27,11.30
2018,09,29,02,28,11.30
2018,09,29,02,29,11.30
2018,09,29,02,30,11.30
2018,09,29,02,31,11.30
2018,09,29,02,32,11.30
2018,09,29,02,33,11.30
2018,09,29,02,34,11.30
2018,09,29,02,35,11.30
2018,09,29,02,36,11.30
2018,09,29,02,37,11.30
2018,09,29,02,38,11.30
2018,09,29,02,39,11.30
2018,09,29,02,40,11.30
2018,09,29,02,41,11.30
2018,09,29,02,42,11.30
2018,09,29,02,43,11.40
2018,09,29,02,44,11.40
2018,09,29,02,45,11.30
2018,09,29,02,46,11.40
2018,09,29,02,47,11.40
2018,09,29,02,48,11.30
2018,09,29,02,49,11.30
2018,09,29,02,50,11.30
2018,09,29,02,51,11.30
2018,09,29,02,52,11.30
2018,09,29,02,53,11.30
2018,09,29,02,54,11.30
2018,09,29,02,55,11.30
2018,09,29,02,56,11.30
2018,09,29,02,57,11.30
2018,09,29,02,58,11.30
2018,09,29,02,59,11.30
2018,09,29,03,00,11.30
2018,09,29,03,01,11.30
2018,09,29,03,02,11.30
2018,09,29,03,03,11.30
2018,09,29,03,04,11.30
2018,09,29,03,05,11.30
2018,09,29,03,06,11.30
2018,09,29,03,07,11.30
2018,09,29,03,08,11.30
2018,09,29,03,09,11.30
2018,09,29,03,10,11.30
2018,09,29,03,11,11.30
2018,09,29,03,12,11.30
2018,09,29,03,13,11.30
2018,09,29,03,14,11.30
2018,09,29,03,15,11.30
2018,09,29,03,16,11.30
2018,09,29,03,17,11.30
2018,09,29,03,18,11.30
2018,09,29,03,19,11.30
2018,09,29,03,20,11.20
2018,09,29,03,21,11.20
2018,09,29,03,22,11.20
2018,09,29,03,23,11.20
2018,09,29,03,24,11.20
2018,09,29,03,25,11.20
2018,09,29,03,26,11.20
2018,09,29,03,27,11.20
2018,09,29,03,28,11.20
2018,09,29,03,29,11.20
2018,09,29,03,30,11.20
2018,09,29,03,31,11.20
2018,09,29,03,32,11.20
2018,09,29,03,33,11.20
2018,09,29,03,34,11.20
2018,09,29,03,35,11.20
2018,09,29,03,36,11.20
2018,09,29,03,37,11.20
2018,09,29,03,38,11.20
2018,09,29,03,39,11.20
2018,09,29,03,40,11.20
2018,09,29,03,41,11.20
2018,09,29,03,42,11.20
2018,09,29,03,43,11.20
2018,09,29,03,44,11.20
2018,09,29,03,45,11.20
2018,09,29,03,46,11.20
2018,09,29,03,47,11.30
2018,09,29,03,48,11.20
2018,09,29,03,49,11.30
2018,09,29,03,50,11.30
2018,09,29,03,51,11.30
2018,09,29,03,52,11.30
2018,09,29,03,53,11.40
2018,09,29,03,54,11.40
2018,09,29,03,55,11.40
2018,09,29,03,56,11.40
2018,09,29,03,57,11.50
2018,09,29,03,58,11.50
2018,09,29,03,59,11.60
2018,09,29,04,00,11.60
2018,09,29,04,01,11.70
2018,09,29,04,02,11.70
2018,09,29,04,03,11.80
2018,09,29,04,04,12.00
2018,09,29,04,05,12.10
2018,09,29,04,06,12.20
2018,09,29,04,07,12.30
2018,09,29,04,08,12.30
2018,09,29,04,09,12.40
2018,09,29,04,10,12.50
2018,09,29,04,11,12.60
2018,09,29,04,12,12.60
2018,09,29,04,13,12.70
2018,09,29,04,14,12.70
2018,09,29,04,15,12.80
2018,09,29,04,16,12.80
2018,09,29,04,17,12.90
2018,09,29,04,18,13.00
2018,09,29,04,19,13.10
2018,09,29,04,20,13.20
2018,09,29,04,21,13.30
2018,09,29,04,22,13.30
2018,09,29,04,23,13.30
2018,09,29,04,24,13.30
2018,09,29,04,25,13.30
2018,09,29,04,26,13.40
2018,09,29,04,27,13.50
2018,09,29,04,28,13.70
2018,09,29,04,29,13.80
2018,09,29,04,30,13.90
2018,09,29,04,31,13.90
2018,09,29,04,32,14.00
2018,09,29,04,33,14.10
2018,09,29,04,34,14.10
2018,09,29,04,35,14.10
2018,09,29,04,36,14.10
2018,09,29,04,37,14.20
2018,09,29,04,38,14.20
2018,09,29,04,39,14.30
2018,09,29,04,40,14.40
2018,09,29,04,41,14.50
2018,09,29,04,42,14.50
2018,09,29,04,43,14.60
2018,09,29,04,44,14.60
2018,09,29,04,45,14.60
2018,09,29,04,46,14.70
2018,09,29,04,47,14.70
2018,09,29,04,48,14.80
2018,09,29,04,49,14.80
2018,09,29,04,50,14.90
2018,09,29,04,51,15.00
2018,09,29,04,52,15.20
2018,09,29,04,53,15.30
2018,09,29,04,54,15.40
2018,09,29,04,55,15.50
2018,09,29,04,56,15.60
2018,09,29,04,57,15.60
2018,09,29,04,58,15.70
2018,09,29,04,59,15.70
2018,09,29,05,00,15.70
2018,09,29,05,01,15.70
2018,09,29,05,02,15.70
2018,09,29,05,03,15.70
2018,09,29,05,04,15.80
2018,09,29,05,05,15.80
2018,09,29,05,06,15.70
2018,09,29,05,07,15.70
2018,09,29,05,08,15.70
2018,09,29,05,09,15.60
2018,09,29,05,10,15.50
2018,09,29,05,11,15.50
2018,09,29,05,12,15.50
2018,09,29,05,13,15.40
2018,09,29,05,14,15.40
2018,09,29,05,15,15.30
2018,09,29,05,16,15.20
2018,09,29,05,17,15.10
2018,09,29,05,18,15.00
2018,09,29,05,19,15.00
2018,09,29,05,20,15.00
2018,09,29,05,21,15.00
2018,09,29,05,22,15.00
2018,09,29,05,23,15.00
2018,09,29,05,24,14.90
2018,09,29,05,25,14.90
2018,09,29,05,26,14.90
2018,09,29,05,27,14.90
2018,09,29,05,28,14.90
2018,09,29,05,29,14.90
2018,09,29,05,30,14.90
2018,09,29,05,31,14.90
2018,09,29,05,32,14.80
2018,09,29,05,33,14.80
2018,09,29,05,34,14.80
2018,09,29,05,35,14.80
2018,09,29,05,36,14.80
2018,09,29,05,37,14.80
2018,09,29,05,38,14.70
2018,09,29,05,39,14.80
2018,09,29,05,40,14.90
2018,09,29,05,41,15.00
2018,09,29,05,42,15.10
2018,09,29,05,43,15.20
2018,09,29,05,44,15.30
2018,09,29,05,45,15.40
2018,09,29,05,46,15.50
2018,09,29,05,47,15.60
2018,09,29,05,48,15.70
2018,09,29,05,49,15.70
2018,09,29,05,50,15.70
2018,09,29,05,51,15.70
2018,09,29,05,52,15.80
2018,09,29,05,53,15.80
2018,09,29,05,54,15.80
2018,09,29,05,55,15.70
2018,09,29,05,56,15.70
2018,09,29,05,57,15.70
2018,09,29,05,58,15.60
2018,09,29,05,59,15.50
2018,09,29,06,00,15.50
2018,09,29,06,01,15.40
2018,09,29,06,02,15.30
2018,09,29,06,03,15.30
2018,09,29,06,04,15.20
2018,09,29,06,05,15.10
2018,09,29,06,06,15.10
2018,09,29,06,07,15.00
2018,09,29,06,08,14.90
2018,09,29,06,09,14.80
2018,09,29,06,10,14.80
2018,09,29,06,11,14.70
2018,09,29,06,12,14.60
2018,09,29,06,13,14.50
2018,09,29,06,14,14.40
2018,09,29,06,15,14.30
2018,09,29,06,16,14.20
2018,09,29,06,17,14.20
2018,09,29,06,18,14.10
2018,09,29,06,19,14.10
2018,09,29,06,20,14.00
2018,09,29,06,21,14.00
2018,09,29,06,22,13.90
2018,09,29,06,23,13.90
2018,09,29,06,24,13.90
2018,09,29,06,25,13.80
2018,09,29,06,26,13.80
2018,09,29,06,27,13.80
2018,09,29,06,28,13.70
2018,09,29,06,29,13.70
2018,09,29,06,30,13.70
2018,09,29,06,31,13.70
2018,09,29,06,32,13.70
2018,09,29,06,33,13.70
2018,09,29,06,34,13.70
2018,09,29,06,35,13.70
2018,09,29,06,36,13.70
2018,09,29,06,37,13.70
2018,09,29,06,38,13.60
2018,09,29,06,39,13.60
2018,09,29,06,40,13.60
2018,09,29,06,41,13.60
2018,09,29,06,42,13.50
2018,09,29,06,43,13.50
2018,09,29,06,44,13.50
2018,09,29,06,45,13.60
2018,09,29,06,46,13.60
2018,09,29,06,47,13.50
2018,09,29,06,48,13.50
2018,09,29,06,49,13.50
2018,09,29,06,50,13.60
2018,09,29,06,51,13.70
2018,09,29,06,52,13.80
2018,09,29,06,53,13.80
2018,09,29,06,54,13.90
2018,09,29,06,55,13.90
2018,09,29,06,56,13.90
2018,09,29,06,57,13.90
2018,09,29,06,58,13.90
2018,09,29,06,59,13.90
2018,09,29,07,00,13.90
2018,09,29,07,01,13.90
2018,09,29,07,02,13.80
2018,09,29,07,03,13.80
2018,09,29,07,04,13.80
2018,09,29,07,05,13.80
2018,09,29,07,06,13.80
2018,09,29,07,07,13.80
2018,09,29,07,08,13.80
2018,09,29,07,09,13.90
2018,09,29,07,10,13.80
2018,09,29,07,11,13.80
2018,09,29,07,12,13.80
2018,09,29,07,13,13.80
2018,09,29,07,14,13.80
2018,09,29,07,15,13.80
2018,09,29,07,16,13.90
2018,09,29,07,17,13.90
2018,09,29,07,18,13.90
2018,09,29,07,19,13.90
2018,09,29,07,20,13.90
2018,09,29,07,21,14.00
2018,09,29,07,22,14.10
2018,09,29,07,23,14.10
2018,09,29,07,24,14.10
2018,09,29,07,25,14.20
2018,09,29,07,26,14.20
2018,09,29,07,27,14.20
2018,09,29,07,28,14.20
2018,09,29,07,29,14.30
2018,09,29,07,30,14.30
2018,09,29,07,31,14.30
2018,09,29,07,32,14.30
2018,09,29,07,33,14.30
2018,09,29,07,34,14.30
2018,09,29,07,35,14.40
2018,09,29,07,36,14.50
2018,09,29,07,37,14.50
2018,09,29,07,38,14.60
2018,09,29,07,39,14.70
2018,09,29,07,40,14.70
2018,09,29,07,41,14.80
2018,09,29,07,42,14.90
2018,09,29,07,43,14.90
2018,09,29,07,44,15.00
2018,09,29,07,45,15.00
2018,09,29,07,46,15.10
2018,09,29,07,47,15.10
2018,09,29,07,48,15.10
2018,09,29,07,49,15.10
2018,09,29,07,50,15.10
2018,09,29,07,51,15.00
2018,09,29,07,52,15.00
2018,09,29,07,53,15.10
2018,09,29,07,54,15.10
2018,09,29,07,55,15.10
2018,09,29,07,56,15.10
2018,09,29,07,57,15.10
2018,09,29,07,58,15.10
2018,09,29,07,59,15.10
2018,09,29,08,00,15.10
2018,09,29,08,01,15.10
2018,09,29,08,02,15.00
2018,09,29,08,03,15.00
2018,09,29,08,04,15.00
2018,09,29,08,05,15.10
2018,09,29,08,06,15.10
2018,09,29,08,07,15.20
2018,09,29,08,08,15.30
2018,09,29,08,09,15.40
2018,09,29,08,10,15.40
2018,09,29,08,11,15.50
2018,09,29,08,12,15.60
2018,09,29,08,13,15.70
2018,09,29,08,14,15.80
2018,09,29,08,15,15.80
2018,09,29,08,16,15.80
2018,09,29,08,17,15.90
2018,09,29,08,18,16.00
2018,09,29,08,19,16.10
2018,09,29,08,20,16.20
2018,09,29,08,21,16.20
2018,09,29,08,22,16.30
2018,09,29,08,23,16.40
2018,09,29,08,24,16.40
2018,09,29,08,25,16.40
2018,09,29,08,26,16.50
2018,09,29,08,27,16.50
2018,09,29,08,28,16.60
2018,09,29,08,29,16.60
2018,09,29,08,30,16.70
2018,09,29,08,31,16.80
2018,09,29,08,32,16.80
2018,09,29,08,33,17.00
2018,09,29,08,34,17.00
2018,09,29,08,35,17.10
2018,09,29,08,36,17.20
2018,09,29,08,37,17.20
2018,09,29,08,38,17.30
2018,09,29,08,39,17.40
2018,09,29,08,40,17.40
2018,09,29,08,41,17.40
2018,09,29,08,42,17.50
2018,09,29,08,43,17.50
2018,09,29,08,44,17.60
2018,09,29,08,45,17.60
2018,09,29,08,46,17.60
2018,09,29,08,47,17.60
2018,09,29,08,48,17.70
2018,09,29,08,49,17.70
2018,09,29,08,50,17.70
2018,09,29,08,51,17.70
2018,09,29,08,52,17.70
2018,09,29,08,53,17.70
2018,09,29,08,54,17.70
2018,09,29,08,55,17.80
2018,09,29,08,56,17.80
2018,09,29,08,57,17.80
2018,09,29,08,58,17.80
2018,09,29,08,59,17.80
2018,09,29,09,00,17.90
2018,09,29,09,01,17.90
2018,09,29,09,02,17.90
2018,09,29,09,03,18.00
2018,09,29,09,04,18.00
2018,09,29,09,05,18.00
2018,09,29,09,06,18.00
2018,09,29,09,07,18.00
2018,09,29,09,08,18.10
2018,09,29,09,09,18.10
2018,09,29,09,10,18.10
2018,09,29,09,11,18.10
2018,09,29,09,12,18.10
2018,09,29,09,13,18.10
2018,09,29,09,14,18.10
2018,09,29,09,15,18.10
2018,09,29,09,16,18.10
2018,09,29,09,17,18.10
2018,09,29,09,18,18.10
2018,09,29,09,19,18.00
2018,09,29,09,20,18.10
2018,09,29,09,21,18.10
2018,09,29,09,22,18.10
2018,09,29,09,23,18.10
2018,09,29,09,24,18.10
2018,09,29,09,25,18.10
2018,09,29,09,26,18.10
2018,09,29,09,27,18.00
2018,09,29,09,28,18.10
2018,09,29,09,29,18.10
2018,09,29,09,30,18.10
2018,09,29,09,31,18.10
2018,09,29,09,32,18.10
2018,09,29,09,33,18.10
2018,09,29,09,34,18.10
2018,09,29,09,35,18.10
2018,09,29,09,36,18.10
2018,09,29,09,37,18.10
2018,09,29,09,38,18.10
2018,09,29,09,39,18.10
2018,09,29,09,40,18.10
2018,09,29,09,41,18.10
2018,09,29,09,42,18.10
2018,09,29,09,43,18.10
2018,09,29,09,44,18.10
2018,09,29,09,45,18.10
2018,09,29,09,46,18.20
2018,09,29,09,47,18.20
2018,09,29,09,48,18.20
2018,09,29,09,49,18.10
2018,09,29,09,50,18.10
2018,09,29,09,51,18.10
2018,09,29,09,52,18.10
2018,09,29,09,53,18.10
2018,09,29,09,54,18.10
2018,09,29,09,55,18.10
2018,09,29,09,56,18.10
2018,09,29,09,57,18.10
2018,09,29,09,58,18.10
2018,09,29,09,59,18.10
2018,09,29,10,00,18.10
2018,09,29,10,01,18.10
2018,09,29,10,02,18.10
2018,09,29,10,03,18.10
2018,09,29,10,04,18.10
2018,09,29,10,05,18.10
2018,09,29,10,06,18.10
2018,09,29,10,07,18.10
2018,09,29,10,08,18.10
2018,09,29,10,09,18.10
2018,09,29,10,10,18.10
2018,09,29,10,11,18.10
2018,09,29,10,12,18.10
2018,09,29,10,13,18.10
2018,09,29,10,14,18.10
2018,09,29,10,15,18.10
2018,09,29,10,16,18.10
2018,09,29,10,17,18.10
2018,09,29,10,18,18.10
2018,09,29,10,19,18.10
2018,09,29,10,20,18.10
2018,09,29,10,21,18.10
2018,09,29,10,22,18.20
2018,09,29,10,23,18.20
2018,09,29,10,24,18.20
2018,09,29,10,25,18.20
2018,09,29,10,26,18.20
2018,09,29,10,27,18.20
2018,09,29,10,28,18.20
2018,09,29,10,29,18.20
2018,09,29,10,30,18.20
2018,09,29,10,31,18.20
2018,09,29,10,32,18.20
2018,09,29,10,33,18.20
2018,09,29,10,34,18.20
2018,09,29,10,35,18.20
2018,09,29,10,36,18.20
2018,09,29,10,37,18.20
2018,09,29,10,38,18.20
2018,09,29,10,39,18.20
2018,09,29,10,40,18.20
2018,09,29,10,41,18.20
2018,09,29,10,42,18.20
2018,09,29,10,43,18.20
2018,09,29,10,44,18.20
2018,09,29,10,45,18.20
2018,09,29,10,46,18.20
2018,09,29,10,47,18.20
2018,09,29,10,48,18.20
2018,09,29,10,49,18.30
2018,09,29,10,50,18.30
2018,09,29,10,51,18.30
2018,09,29,10,52,18.30
2018,09,29,10,53,18.30
2018,09,29,10,54,18.30
2018,09,29,10,55,18.30
2018,09,29,10,56,18.30
2018,09,29,10,57,18.30
2018,09,29,10,58,18.30
2018,09,29,10,59,18.30
2018,09,29,11,00,18.30
2018,09,29,11,01,18.30
2018,09,29,11,02,18.30
2018,09,29,11,03,18.30
2018,09,29,11,04,18.30
2018,09,29,11,05,18.40
2018,09,29,11,06,18.40
2018,09,29,11,07,18.40
2018,09,29,11,08,18.40
2018,09,29,11,09,18.40
2018,09,29,11,10,18.40
2018,09,29,11,11,18.40
2018,09,29,11,12,18.40
2018,09,29,11,13,18.40
2018,09,29,11,14,18.40
2018,09,29,11,15,18.50
2018,09,29,11,16,18.50
2018,09,29,11,17,18.50
2018,09,29,11,18,18.50
2018,09,29,11,19,18.50
2018,09,29,11,20,18.50
2018,09,29,11,21,18.50
2018,09,29,11,22,18.50
2018,09,29,11,23,18.50
2018,09,29,11,24,18.50
2018,09,29,11,25,18.50
2018,09,29,11,26,18.60
2018,09,29,11,27,18.60
2018,09,29,11,28,18.60
2018,09,29,11,29,18.60
2018,09,29,11,30,18.60
2018,09,29,11,31,18.60
2018,09,29,11,32,18.60
2018,09,29,11,33,18.70
2018,09,29,11,34,18.70
2018,09,29,11,35,18.70
2018,09,29,11,36,18.70
2018,09,29,11,37,18.70
2018,09,29,11,38,18.70
2018,09,29,11,39,18.70
2018,09,29,11,40,18.70
2018,09,29,11,41,18.70
2018,09,29,11,42,18.70
2018,09,29,11,43,18.70
2018,09,29,11,44,18.70
2018,09,29,11,45,18.70
2018,09,29,11,46,18.70
2018,09,29,11,47,18.70
2018,09,29,11,48,18.60
2018,09,29,11,49,18.60
2018,09,29,11,50,18.60
2018,09,29,11,51,18.60
2018,09,29,11,52,18.50
2018,09,29,11,53,18.50
2018,09,29,11,54,18.50
2018,09,29,11,55,18.50
2018,09,29,11,56,18.40
2018,09,29,11,57,18.40
2018,09,29,11,58,18.40
2018,09,29,11,59,18.40
2018,09,29,12,00,18.30
2018,09,29,12,01,18.30
2018,09,29,12,02,18.30
2018,09,29,12,03,18.30
2018,09,29,12,04,18.30
2018,09,29,12,05,18.30
2018,09,29,12,06,18.30
2018,09,29,12,07,18.30
2018,09,29,12,08,18.30
2018,09,29,12,09,18.30
2018,09,29,12,10,18.30
2018,09,29,12,11,18.30
2018,09,29,12,12,18.30
2018,09,29,12,13,18.30
2018,09,29,12,14,18.30
2018,09,29,12,15,18.30
2018,09,29,12,16,18.30
2018,09,29,12,17,18.30
2018,09,29,12,18,18.30
2018,09,29,12,19,18.30
2018,09,29,12,20,18.30
2018,09,29,12,21,18.30
2018,09,29,12,22,18.30
2018,09,29,12,23,18.30
2018,09,29,12,24,18.30
2018,09,29,12,25,18.30
2018,09,29,12,26,18.30
2018,09,29,12,27,18.30
2018,09,29,12,28,18.30
2018,09,29,12,29,18.30
2018,09,29,12,30,18.30
2018,09,29,12,31,18.30
2018,09,29,12,32,18.30
2018,09,29,12,33,18.30
2018,09,29,12,34,18.30
2018,09,29,12,35,18.30
2018,09,29,12,36,18.30
2018,09,29,12,37,18.30
2018,09,29,12,38,18.30
2018,09,29,12,39,18.30
2018,09,29,12,40,18.30
2018,09,29,12,41,18.30
2018,09,29,12,42,18.30
2018,09,29,12,43,18.30
2018,09,29,12,44,18.30
2018,09,29,12,45,18.30
2018,09,29,12,46,18.30
2018,09,29,12,47,18.30
2018,09,29,12,48,18.30
2018,09,29,12,49,18.30
2018,09,29,12,50,18.30
2018,09,29,12,51,18.20
2018,09,29,12,52,18.20
2018,09,29,12,53,18.20
2018,09,29,12,54,18.20
2018,09,29,12,55,18.20
2018,09,29,12,56,18.20
2018,09,29,12,57,18.20
2018,09,29,12,58,18.20
2018,09,29,12,59,18.20
2018,09,29,13,00,18.20
2018,09,29,13,01,18.20
2018,09,29,13,02,18.20
2018,09,29,13,03,18.10
2018,09,29,13,04,18.10
2018,09,29,13,05,18.10
2018,09,29,13,06,18.10
2018,09,29,13,07,18.10
2018,09,29,13,08,18.10
2018,09,29,13,09,18.00
2018,09,29,13,10,18.00
2018,09,29,13,11,18.00
2018,09,29,13,12,18.00
2018,09,29,13,13,18.00
2018,09,29,13,14,18.00
2018,09,29,13,15,17.90
2018,09,29,13,16,17.90
2018,09,29,13,17,17.90
2018,09,29,13,18,17.90
2018,09,29,13,19,17.80
2018,09,29,13,20,17.80
2018,09,29,13,21,17.80
2018,09,29,13,22,17.80
2018,09,29,13,23,17.80
2018,09,29,13,24,17.80
2018,09,29,13,25,17.80
2018,09,29,13,26,17.70
2018,09,29,13,27,17.70
2018,09,29,13,28,17.70
2018,09,29,13,29,17.70
2018,09,29,13,30,17.70
2018,09,29,13,31,17.70
2018,09,29,13,32,17.70
2018,09,29,13,33,17.70
2018,09,29,13,34,17.70
2018,09,29,13,35,17.60
2018,09,29,13,36,17.60
2018,09,29,13,37,17.60
2018,09,29,13,38,17.60
2018,09,29,13,39,17.60
2018,09,29,13,40,17.60
2018,09,29,13,41,17.60
2018,09,29,13,42,17.60
2018,09,29,13,43,17.60
2018,09,29,13,44,17.60
2018,09,29,13,45,17.60
2018,09,29,13,46,17.60
2018,09,29,13,47,17.60
2018,09,29,13,48,17.60
2018,09,29,13,49,17.60
2018,09,29,13,50,17.60
2018,09,29,13,51,17.60
2018,09,29,13,52,17.60
2018,09,29,13,53,17.60
2018,09,29,13,54,17.60
2018,09,29,13,55,17.60
2018,09,29,13,56,17.60
2018,09,29,13,57,17.60
2018,09,29,13,58,17.60
2018,09,29,13,59,17.60
2018,09,29,14,00,17.60
2018,09,29,14,01,17.60
2018,09,29,14,02,17.60
2018,09,29,14,03,17.60
2018,09,29,14,04,17.60
2018,09,29,14,05,17.60
2018,09,29,14,06,17.60
2018,09,29,14,07,17.60
2018,09,29,14,08,17.60
2018,09,29,14,09,17.60
2018,09,29,14,10,17.60
2018,09,29,14,11,17.60
2018,09,29,14,12,17.60
2018,09,29,14,13,17.60
2018,09,29,14,14,17.60
2018,09,29,14,15,17.60
2018,09,29,14,16,17.60
2018,09,29,14,17,17.60
2018,09,29,14,18,17.70
2018,09,29,14,19,17.70
2018,09,29,14,20,17.70
2018,09,29,14,21,17.70
2018,09,29,14,22,17.70
2018,09,29,14,23,17.70
2018,09,29,14,24,17.70
2018,09,29,14,25,17.70
2018,09,29,14,26,17.70
2018,09,29,14,27,17.70
2018,09,29,14,28,17.70
2018,09,29,14,29,17.70
2018,09,29,14,30,17.80
2018,09,29,14,31,17.80
2018,09,29,14,32,17.80
2018,09,29,14,33,17.80
2018,09,29,14,34,17.80
2018,09,29,14,35,17.80
2018,09,29,14,36,17.80
2018,09,29,14,37,17.80
2018,09,29,14,38,17.80
2018,09,29,14,39,17.80
2018,09,29,14,40,17.80
2018,09,29,14,41,17.80
2018,09,29,14,42,17.90
2018,09,29,14,43,17.90
2018,09,29,14,44,17.80
2018,09,29,14,45,17.80
2018,09,29,14,46,17.90
2018,09,29,14,47,17.90
2018,09,29,14,48,17.90
2018,09,29,14,49,17.90
2018,09,29,14,50,17.80
2018,09,29,14,51,17.80
2018,09,29,14,52,17.80
2018,09,29,14,53,17.80
2018,09,29,14,54,17.80
2018,09,29,14,55,17.80
2018,09,29,14,56,17.80
2018,09,29,14,57,17.80
2018,09,29,14,58,17.80
2018,09,29,14,59,17.80
2018,09,29,15,00,17.80
2018,09,29,15,01,17.80
2018,09,29,15,02,17.80
2018,09,29,15,03,17.80
2018,09,29,15,04,17.80
2018,09,29,15,05,17.80
2018,09,29,15,06,17.80
2018,09,29,15,07,17.80
2018,09,29,15,08,17.80
2018,09,29,15,09,17.80
2018,09,29,15,10,17.80
2018,09,29,15,11,17.80
2018,09,29,15,12,17.80
2018,09,29,15,13,17.80
2018,09,29,15,14,17.80
2018,09,29,15,15,17.80
2018,09,29,15,16,17.80
2018,09,29,15,17,17.80
2018,09,29,15,18,17.80
2018,09,29,15,19,17.80
2018,09,29,15,20,17.80
2018,09,29,15,21,17.80
2018,09,29,15,22,17.80
2018,09,29,15,23,17.80
2018,09,29,15,24,17.80
2018,09,29,15,25,17.80
2018,09,29,15,26,17.70
2018,09,29,15,27,17.70
2018,09,29,15,28,17.70
2018,09,29,15,29,17.70
2018,09,29,15,30,17.70
2018,09,29,15,31,17.70
2018,09,29,15,32,17.70
2018,09,29,15,33,17.70
2018,09,29,15,34,17.70
2018,09,29,15,35,17.70
2018,09,29,15,36,17.70
2018,09,29,15,37,17.70
2018,09,29,15,38,17.70
2018,09,29,15,39,17.70
2018,09,29,15,40,17.70
2018,09,29,15,41,17.70
2018,09,29,15,42,17.70
2018,09,29,15,43,17.70
2018,09,29,15,44,17.60
2018,09,29,15,45,17.60
2018,09,29,15,46,17.60
2018,09,29,15,47,17.60
2018,09,29,15,48,17.60
2018,09,29,15,49,17.60
2018,09,29,15,50,17.70
2018,09,29,15,51,17.70
2018,09,29,15,52,17.70
2018,09,29,15,53,17.70
2018,09,29,15,54,17.70
2018,09,29,15,55,17.70
2018,09,29,15,56,17.70
2018,09,29,15,57,17.70
2018,09,29,15,58,17.70
2018,09,29,15,59,17.70
2018,09,29,16,00,17.70
2018,09,29,16,01,17.70
2018,09,29,16,02,17.70
2018,09,29,16,03,17.70
2018,09,29,16,04,17.70
2018,09,29,16,05,17.70
2018,09,29,16,06,17.70
2018,09,29,16,07,17.70
2018,09,29,16,08,17.70
2018,09,29,16,09,17.70
2018,09,29,16,10,17.70
2018,09,29,16,11,17.70
2018,09,29,16,12,17.70
2018,09,29,16,13,17.70
2018,09,29,16,14,17.60
2018,09,29,16,15,17.60
2018,09,29,16,16,17.60
2018,09,29,16,17,17.60
2018,09,29,16,18,17.60
2018,09,29,16,19,17.60
2018,09,29,16,20,17.60
2018,09,29,16,21,17.60
2018,09,29,16,22,17.60
2018,09,29,16,23,17.50
2018,09,29,16,24,17.50
2018,09,29,16,25,17.50
2018,09,29,16,26,17.50
2018,09,29,16,27,17.50
2018,09,29,16,28,17.50
2018,09,29,16,29,17.40
2018,09,29,16,30,17.40
2018,09,29,16,31,17.40
2018,09,29,16,32,17.40
2018,09,29,16,33,17.40
2018,09,29,16,34,17.40
2018,09,29,16,35,17.40
2018,09,29,16,36,17.40
2018,09,29,16,37,17.40
2018,09,29,16,38,17.40
2018,09,29,16,39,17.40
2018,09,29,16,40,17.40
2018,09,29,16,41,17.40
2018,09,29,16,42,17.40
2018,09,29,16,43,17.40
2018,09,29,16,44,17.40
2018,09,29,16,45,17.40
2018,09,29,16,46,17.40
2018,09,29,16,47,17.40
2018,09,29,16,48,17.40
2018,09,29,16,49,17.40
2018,09,29,16,50,17.40
2018,09,29,16,51,17.40
2018,09,29,16,52,17.40
2018,09,29,16,53,17.40
2018,09,29,16,54,17.40
2018,09,29,16,55,17.40
2018,09,29,16,56,17.40
2018,09,29,16,57,17.40
2018,09,29,16,58,17.30
2018,09,29,16,59,17.30
2018,09,29,17,00,17.30
2018,09,29,17,01,17.30
2018,09,29,17,02,17.30
2018,09,29,17,03,17.30
2018,09,29,17,04,17.30
2018,09,29,17,05,17.30
2018,09,29,17,06,17.30
2018,09,29,17,07,17.30
2018,09,29,17,08,17.30
2018,09,29,17,09,17.30
2018,09,29,17,10,17.30
2018,09,29,17,11,17.30
2018,09,29,17,12,17.30
2018,09,29,17,13,17.30
2018,09,29,17,14,17.30
2018,09,29,17,15,17.30
2018,09,29,17,16,17.30
2018,09,29,17,17,17.30
2018,09,29,17,18,17.30
2018,09,29,17,19,17.30