Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,9.90
2009,06,29,00,01,9.90
2009,06,29,00,02,9.90
2009,06,29,00,03,9.90
2009,06,29,00,04,9.80
2009,06,29,00,05,9.80
2009,06,29,00,06,9.80
2009,06,29,00,07,9.80
2009,06,29,00,08,9.80
2009,06,29,00,09,9.70
2009,06,29,00,10,9.70
2009,06,29,00,11,9.70
2009,06,29,00,12,9.70
2009,06,29,00,13,9.70
2009,06,29,00,14,9.60
2009,06,29,00,15,9.60
2009,06,29,00,16,9.60
2009,06,29,00,17,9.60
2009,06,29,00,18,9.60
2009,06,29,00,19,9.60
2009,06,29,00,20,9.50
2009,06,29,00,21,9.50
2009,06,29,00,22,9.50
2009,06,29,00,23,9.40
2009,06,29,00,24,9.40
2009,06,29,00,25,9.40
2009,06,29,00,26,9.40
2009,06,29,00,27,9.40
2009,06,29,00,28,9.30
2009,06,29,00,29,9.30
2009,06,29,00,30,9.30
2009,06,29,00,31,9.30
2009,06,29,00,32,9.30
2009,06,29,00,33,9.20
2009,06,29,00,34,9.20
2009,06,29,00,35,9.20
2009,06,29,00,36,9.20
2009,06,29,00,37,9.20
2009,06,29,00,38,9.20
2009,06,29,00,39,9.10
2009,06,29,00,40,9.10
2009,06,29,00,41,9.10
2009,06,29,00,42,9.10
2009,06,29,00,43,9.10
2009,06,29,00,44,9.00
2009,06,29,00,45,9.00
2009,06,29,00,46,9.00
2009,06,29,00,47,8.90
2009,06,29,00,48,8.90
2009,06,29,00,49,8.90
2009,06,29,00,50,8.90
2009,06,29,00,51,8.80
2009,06,29,00,52,8.80
2009,06,29,00,53,8.80
2009,06,29,00,54,8.80
2009,06,29,00,55,8.80
2009,06,29,00,56,8.70
2009,06,29,00,57,8.70
2009,06,29,00,58,8.70
2009,06,29,00,59,8.70
2009,06,29,01,00,8.70
2009,06,29,01,01,8.70
2009,06,29,01,02,8.70
2009,06,29,01,03,8.70
2009,06,29,01,04,8.60
2009,06,29,01,05,8.60
2009,06,29,01,06,8.60
2009,06,29,01,07,8.60
2009,06,29,01,08,8.60
2009,06,29,01,09,8.60
2009,06,29,01,10,8.50
2009,06,29,01,11,8.50
2009,06,29,01,12,8.50
2009,06,29,01,13,8.50
2009,06,29,01,14,8.40
2009,06,29,01,15,8.40
2009,06,29,01,16,8.40
2009,06,29,01,17,8.40
2009,06,29,01,18,8.40
2009,06,29,01,19,8.40
2009,06,29,01,20,8.40
2009,06,29,01,21,8.30
2009,06,29,01,22,8.30
2009,06,29,01,23,8.30
2009,06,29,01,24,8.30
2009,06,29,01,25,8.30
2009,06,29,01,26,8.30
2009,06,29,01,27,8.30
2009,06,29,01,28,8.30
2009,06,29,01,29,8.30
2009,06,29,01,30,8.30
2009,06,29,01,31,8.30
2009,06,29,01,32,8.30
2009,06,29,01,33,8.30
2009,06,29,01,34,8.20
2009,06,29,01,35,8.20
2009,06,29,01,36,8.20
2009,06,29,01,37,8.20
2009,06,29,01,38,8.20
2009,06,29,01,39,8.20
2009,06,29,01,40,8.20
2009,06,29,01,41,8.20
2009,06,29,01,42,8.10
2009,06,29,01,43,8.10
2009,06,29,01,44,8.10
2009,06,29,01,45,8.10
2009,06,29,01,46,8.10
2009,06,29,01,47,8.10
2009,06,29,01,48,8.10
2009,06,29,01,49,8.10
2009,06,29,01,50,8.10
2009,06,29,01,51,8.10
2009,06,29,01,52,8.10
2009,06,29,01,53,8.00
2009,06,29,01,54,8.00
2009,06,29,01,55,8.00
2009,06,29,01,56,8.00
2009,06,29,01,57,8.00
2009,06,29,01,58,8.00
2009,06,29,01,59,7.90
2009,06,29,02,00,7.90
2009,06,29,02,01,7.90
2009,06,29,02,02,7.90
2009,06,29,02,03,7.90
2009,06,29,02,04,7.90
2009,06,29,02,05,7.90
2009,06,29,02,06,7.90
2009,06,29,02,07,7.80
2009,06,29,02,08,7.80
2009,06,29,02,09,7.80
2009,06,29,02,10,7.80
2009,06,29,02,11,7.80
2009,06,29,02,12,7.80
2009,06,29,02,13,7.80
2009,06,29,02,14,7.80
2009,06,29,02,15,7.80
2009,06,29,02,16,7.80
2009,06,29,02,17,7.70
2009,06,29,02,18,7.70
2009,06,29,02,19,7.70
2009,06,29,02,20,7.70
2009,06,29,02,21,7.70
2009,06,29,02,22,7.70
2009,06,29,02,23,7.70
2009,06,29,02,24,7.70
2009,06,29,02,25,7.70
2009,06,29,02,26,7.70
2009,06,29,02,27,7.60
2009,06,29,02,28,7.60
2009,06,29,02,29,7.60
2009,06,29,02,30,7.60
2009,06,29,02,31,7.60
2009,06,29,02,32,7.60
2009,06,29,02,33,7.60
2009,06,29,02,34,7.60
2009,06,29,02,35,7.60
2009,06,29,02,36,7.60
2009,06,29,02,37,7.60
2009,06,29,02,38,7.60
2009,06,29,02,39,7.50
2009,06,29,02,40,7.50
2009,06,29,02,41,7.50
2009,06,29,02,42,7.50
2009,06,29,02,43,7.50
2009,06,29,02,44,7.50
2009,06,29,02,45,7.50
2009,06,29,02,46,7.50
2009,06,29,02,47,7.50
2009,06,29,02,48,7.50
2009,06,29,02,49,7.40
2009,06,29,02,50,7.50
2009,06,29,02,51,7.40
2009,06,29,02,52,7.40
2009,06,29,02,53,7.40
2009,06,29,02,54,7.40
2009,06,29,02,55,7.40
2009,06,29,02,56,7.40
2009,06,29,02,57,7.40
2009,06,29,02,58,7.40
2009,06,29,02,59,7.40
2009,06,29,03,00,7.40
2009,06,29,03,01,7.40
2009,06,29,03,02,7.30
2009,06,29,03,03,7.30
2009,06,29,03,04,7.30
2009,06,29,03,05,7.30
2009,06,29,03,06,7.30
2009,06,29,03,07,7.30
2009,06,29,03,08,7.30
2009,06,29,03,09,7.30
2009,06,29,03,10,7.30
2009,06,29,03,11,7.20
2009,06,29,03,12,7.20
2009,06,29,03,13,7.20
2009,06,29,03,14,7.20
2009,06,29,03,15,7.20
2009,06,29,03,16,7.20
2009,06,29,03,17,7.20
2009,06,29,03,18,7.20
2009,06,29,03,19,7.20
2009,06,29,03,20,7.20
2009,06,29,03,21,7.20
2009,06,29,03,22,7.20
2009,06,29,03,23,7.20
2009,06,29,03,24,7.20
2009,06,29,03,25,7.20
2009,06,29,03,26,7.20
2009,06,29,03,27,7.20
2009,06,29,03,28,7.20
2009,06,29,03,29,7.20
2009,06,29,03,30,7.20
2009,06,29,03,31,7.20
2009,06,29,03,32,7.10
2009,06,29,03,33,7.10
2009,06,29,03,34,7.10
2009,06,29,03,35,7.10
2009,06,29,03,36,7.10
2009,06,29,03,37,7.10
2009,06,29,03,38,7.10
2009,06,29,03,39,7.10
2009,06,29,03,40,7.10
2009,06,29,03,41,7.10
2009,06,29,03,42,7.00
2009,06,29,03,43,7.00
2009,06,29,03,44,7.00
2009,06,29,03,45,7.00
2009,06,29,03,46,7.00
2009,06,29,03,47,6.90
2009,06,29,03,48,6.90
2009,06,29,03,49,6.90
2009,06,29,03,50,6.90
2009,06,29,03,51,6.90
2009,06,29,03,52,6.90
2009,06,29,03,53,6.80
2009,06,29,03,54,6.80
2009,06,29,03,55,6.80
2009,06,29,03,56,6.80
2009,06,29,03,57,6.80
2009,06,29,03,58,6.80
2009,06,29,03,59,6.80
2009,06,29,04,00,6.80
2009,06,29,04,01,6.70
2009,06,29,04,02,6.70
2009,06,29,04,03,6.70
2009,06,29,04,04,6.70
2009,06,29,04,05,6.70
2009,06,29,04,06,6.70
2009,06,29,04,07,6.70
2009,06,29,04,08,6.70
2009,06,29,04,09,6.60
2009,06,29,04,10,6.60
2009,06,29,04,11,6.60
2009,06,29,04,12,6.60
2009,06,29,04,13,6.60
2009,06,29,04,14,6.60
2009,06,29,04,15,6.60
2009,06,29,04,16,6.60
2009,06,29,04,17,6.50
2009,06,29,04,18,6.50
2009,06,29,04,19,6.50
2009,06,29,04,20,6.50
2009,06,29,04,21,6.50
2009,06,29,04,22,6.40
2009,06,29,04,23,6.40
2009,06,29,04,24,6.40
2009,06,29,04,25,6.40
2009,06,29,04,26,6.40
2009,06,29,04,27,6.40
2009,06,29,04,28,6.40
2009,06,29,04,29,6.40
2009,06,29,04,30,6.40
2009,06,29,04,31,6.40
2009,06,29,04,32,6.40
2009,06,29,04,33,6.40
2009,06,29,04,34,6.40
2009,06,29,04,35,6.40
2009,06,29,04,36,6.40
2009,06,29,04,37,6.40
2009,06,29,04,38,6.40
2009,06,29,04,39,6.40
2009,06,29,04,40,6.40
2009,06,29,04,41,6.40
2009,06,29,04,42,6.40
2009,06,29,04,43,6.40
2009,06,29,04,44,6.30
2009,06,29,04,45,6.30
2009,06,29,04,46,6.30
2009,06,29,04,47,6.30
2009,06,29,04,48,6.30
2009,06,29,04,49,6.30
2009,06,29,04,50,6.30
2009,06,29,04,51,6.30
2009,06,29,04,52,6.30
2009,06,29,04,53,6.30
2009,06,29,04,54,6.30
2009,06,29,04,55,6.30
2009,06,29,04,56,6.30
2009,06,29,04,57,6.30
2009,06,29,04,58,6.30
2009,06,29,04,59,6.30
2009,06,29,05,00,6.30
2009,06,29,05,01,6.20
2009,06,29,05,02,6.20
2009,06,29,05,03,6.20
2009,06,29,05,04,6.20
2009,06,29,05,05,6.20
2009,06,29,05,06,6.20
2009,06,29,05,07,6.20
2009,06,29,05,08,6.20
2009,06,29,05,09,6.20
2009,06,29,05,10,6.10
2009,06,29,05,11,6.10
2009,06,29,05,12,6.10
2009,06,29,05,13,6.10
2009,06,29,05,14,6.10
2009,06,29,05,15,6.10
2009,06,29,05,16,6.10
2009,06,29,05,17,6.10
2009,06,29,05,18,6.10
2009,06,29,05,19,6.10
2009,06,29,05,20,6.10
2009,06,29,05,21,6.10
2009,06,29,05,22,6.10
2009,06,29,05,23,6.00
2009,06,29,05,24,6.00
2009,06,29,05,25,6.00
2009,06,29,05,26,6.00
2009,06,29,05,27,6.00
2009,06,29,05,28,6.00
2009,06,29,05,29,5.90
2009,06,29,05,30,5.90
2009,06,29,05,31,5.90
2009,06,29,05,32,5.90
2009,06,29,05,33,5.90
2009,06,29,05,34,5.90
2009,06,29,05,35,5.90
2009,06,29,05,36,5.90
2009,06,29,05,37,5.90
2009,06,29,05,38,5.90
2009,06,29,05,39,5.90
2009,06,29,05,40,5.90
2009,06,29,05,41,6.00
2009,06,29,05,42,6.00
2009,06,29,05,43,6.00
2009,06,29,05,44,6.00
2009,06,29,05,45,6.00
2009,06,29,05,46,6.00
2009,06,29,05,47,6.00
2009,06,29,05,48,6.10
2009,06,29,05,49,6.10
2009,06,29,05,50,6.10
2009,06,29,05,51,6.10
2009,06,29,05,52,6.10
2009,06,29,05,53,6.10
2009,06,29,05,54,6.10
2009,06,29,05,55,6.10
2009,06,29,05,56,6.10
2009,06,29,05,57,6.10
2009,06,29,05,58,6.10
2009,06,29,05,59,6.10
2009,06,29,06,00,6.10
2009,06,29,06,01,6.10
2009,06,29,06,02,6.20
2009,06,29,06,03,6.20
2009,06,29,06,04,6.20
2009,06,29,06,05,6.20
2009,06,29,06,06,6.20
2009,06,29,06,07,6.20
2009,06,29,06,08,6.20
2009,06,29,06,09,6.20
2009,06,29,06,10,6.20
2009,06,29,06,11,6.20
2009,06,29,06,12,6.30
2009,06,29,06,13,6.30
2009,06,29,06,14,6.30
2009,06,29,06,15,6.30
2009,06,29,06,16,6.30
2009,06,29,06,17,6.30
2009,06,29,06,18,6.30
2009,06,29,06,19,6.40
2009,06,29,06,20,6.40
2009,06,29,06,21,6.40
2009,06,29,06,22,6.40
2009,06,29,06,23,6.40
2009,06,29,06,24,6.40
2009,06,29,06,25,6.40
2009,06,29,06,26,6.40
2009,06,29,06,27,6.40
2009,06,29,06,28,6.40
2009,06,29,06,29,6.50
2009,06,29,06,30,6.50
2009,06,29,06,31,6.50
2009,06,29,06,32,6.60
2009,06,29,06,33,6.60
2009,06,29,06,34,6.60
2009,06,29,06,35,6.60
2009,06,29,06,36,6.70
2009,06,29,06,37,6.70
2009,06,29,06,38,6.70
2009,06,29,06,39,6.70
2009,06,29,06,40,6.70
2009,06,29,06,41,6.70
2009,06,29,06,42,6.80
2009,06,29,06,43,6.80
2009,06,29,06,44,6.80
2009,06,29,06,45,6.80
2009,06,29,06,46,6.80
2009,06,29,06,47,6.80
2009,06,29,06,48,6.90
2009,06,29,06,49,6.90
2009,06,29,06,50,6.90
2009,06,29,06,51,6.90
2009,06,29,06,52,7.00
2009,06,29,06,53,7.00
2009,06,29,06,54,7.10
2009,06,29,06,55,7.10
2009,06,29,06,56,7.10
2009,06,29,06,57,7.20
2009,06,29,06,58,7.20
2009,06,29,06,59,7.20
2009,06,29,07,00,7.20
2009,06,29,07,01,7.30
2009,06,29,07,02,7.30
2009,06,29,07,03,7.40
2009,06,29,07,04,7.40
2009,06,29,07,05,7.50
2009,06,29,07,06,7.50
2009,06,29,07,07,7.50
2009,06,29,07,08,7.60
2009,06,29,07,09,7.60
2009,06,29,07,10,7.60
2009,06,29,07,11,7.70
2009,06,29,07,12,7.70
2009,06,29,07,13,7.70
2009,06,29,07,14,7.70
2009,06,29,07,15,7.80
2009,06,29,07,16,7.80
2009,06,29,07,17,7.80
2009,06,29,07,18,7.90
2009,06,29,07,19,7.90
2009,06,29,07,20,8.00
2009,06,29,07,21,8.00
2009,06,29,07,22,8.10
2009,06,29,07,23,8.10
2009,06,29,07,24,8.20
2009,06,29,07,25,8.20
2009,06,29,07,26,8.30
2009,06,29,07,27,8.30
2009,06,29,07,28,8.30
2009,06,29,07,29,8.40
2009,06,29,07,30,8.40
2009,06,29,07,31,8.40
2009,06,29,07,32,8.50
2009,06,29,07,33,8.50
2009,06,29,07,34,8.60
2009,06,29,07,35,8.60
2009,06,29,07,36,8.60
2009,06,29,07,37,8.70
2009,06,29,07,38,8.70
2009,06,29,07,39,8.80
2009,06,29,07,40,8.80
2009,06,29,07,41,8.90
2009,06,29,07,42,8.90
2009,06,29,07,43,9.00
2009,06,29,07,44,9.00
2009,06,29,07,45,9.10
2009,06,29,07,46,9.10
2009,06,29,07,47,9.20
2009,06,29,07,48,9.30
2009,06,29,07,49,9.30
2009,06,29,07,50,9.40
2009,06,29,07,51,9.50
2009,06,29,07,52,9.60
2009,06,29,07,53,9.70
2009,06,29,07,54,9.80
2009,06,29,07,55,9.90
2009,06,29,07,56,10.00
2009,06,29,07,57,10.10
2009,06,29,07,58,10.20
2009,06,29,07,59,10.30
2009,06,29,08,00,10.50
2009,06,29,08,01,10.60
2009,06,29,08,02,10.70
2009,06,29,08,03,10.80
2009,06,29,08,04,10.90
2009,06,29,08,05,11.00
2009,06,29,08,06,11.10
2009,06,29,08,07,11.20
2009,06,29,08,08,11.30
2009,06,29,08,09,11.40
2009,06,29,08,10,11.50
2009,06,29,08,11,11.60
2009,06,29,08,12,11.60
2009,06,29,08,13,11.70
2009,06,29,08,14,11.80
2009,06,29,08,15,11.90
2009,06,29,08,16,12.00
2009,06,29,08,17,12.10
2009,06,29,08,18,12.20
2009,06,29,08,19,12.30
2009,06,29,08,20,12.40
2009,06,29,08,21,12.50
2009,06,29,08,22,12.50
2009,06,29,08,23,12.60
2009,06,29,08,24,12.70
2009,06,29,08,25,12.80
2009,06,29,08,26,12.90
2009,06,29,08,27,13.00
2009,06,29,08,28,13.00
2009,06,29,08,29,13.10
2009,06,29,08,30,13.20
2009,06,29,08,31,13.30
2009,06,29,08,32,13.40
2009,06,29,08,33,13.50
2009,06,29,08,34,13.60
2009,06,29,08,35,13.60
2009,06,29,08,36,13.70
2009,06,29,08,37,13.80
2009,06,29,08,38,13.90
2009,06,29,08,39,14.00
2009,06,29,08,40,14.10
2009,06,29,08,41,14.10
2009,06,29,08,42,14.20
2009,06,29,08,43,14.30
2009,06,29,08,44,14.30
2009,06,29,08,45,14.40
2009,06,29,08,46,14.50
2009,06,29,08,47,14.50
2009,06,29,08,48,14.60
2009,06,29,08,49,14.70
2009,06,29,08,50,14.70
2009,06,29,08,51,14.80
2009,06,29,08,52,14.90
2009,06,29,08,53,15.00
2009,06,29,08,54,15.00
2009,06,29,08,55,15.00
2009,06,29,08,56,15.00
2009,06,29,08,57,15.10
2009,06,29,08,58,15.20
2009,06,29,08,59,15.20
2009,06,29,09,00,15.20
2009,06,29,09,01,15.20
2009,06,29,09,02,15.30
2009,06,29,09,03,15.30
2009,06,29,09,04,15.30
2009,06,29,09,05,15.40
2009,06,29,09,06,15.40
2009,06,29,09,07,15.40
2009,06,29,09,08,15.40
2009,06,29,09,09,15.40
2009,06,29,09,10,15.50
2009,06,29,09,11,15.50
2009,06,29,09,12,15.60
2009,06,29,09,13,15.60
2009,06,29,09,14,15.60
2009,06,29,09,15,15.70
2009,06,29,09,16,15.70
2009,06,29,09,17,15.80
2009,06,29,09,18,15.80
2009,06,29,09,19,15.90
2009,06,29,09,20,15.90
2009,06,29,09,21,16.00
2009,06,29,09,22,16.10
2009,06,29,09,23,16.10
2009,06,29,09,24,16.20
2009,06,29,09,25,16.20
2009,06,29,09,26,16.30
2009,06,29,09,27,16.30
2009,06,29,09,28,16.40
2009,06,29,09,29,16.40
2009,06,29,09,30,16.50
2009,06,29,09,31,16.50
2009,06,29,09,32,16.60
2009,06,29,09,33,16.60
2009,06,29,09,34,16.60
2009,06,29,09,35,16.60
2009,06,29,09,36,16.60
2009,06,29,09,37,16.70
2009,06,29,09,38,16.70
2009,06,29,09,39,16.70
2009,06,29,09,40,16.70
2009,06,29,09,41,16.70
2009,06,29,09,42,16.80
2009,06,29,09,43,16.70
2009,06,29,09,44,16.70
2009,06,29,09,45,16.60
2009,06,29,09,46,16.60
2009,06,29,09,47,16.60
2009,06,29,09,48,16.60
2009,06,29,09,49,16.60
2009,06,29,09,50,16.70
2009,06,29,09,51,16.70
2009,06,29,09,52,16.70
2009,06,29,09,53,16.70
2009,06,29,09,54,16.70
2009,06,29,09,55,16.70
2009,06,29,09,56,16.70
2009,06,29,09,57,16.80
2009,06,29,09,58,16.80
2009,06,29,09,59,16.80
2009,06,29,10,00,16.80
2009,06,29,10,01,16.90
2009,06,29,10,02,16.90
2009,06,29,10,03,17.00
2009,06,29,10,04,17.10
2009,06,29,10,05,17.10
2009,06,29,10,06,17.10
2009,06,29,10,07,17.10
2009,06,29,10,08,17.20
2009,06,29,10,09,17.20
2009,06,29,10,10,17.20
2009,06,29,10,11,17.30
2009,06,29,10,12,17.30
2009,06,29,10,13,17.40
2009,06,29,10,14,17.40
2009,06,29,10,15,17.40
2009,06,29,10,16,17.40
2009,06,29,10,17,17.40
2009,06,29,10,18,17.40
2009,06,29,10,19,17.40
2009,06,29,10,20,17.40
2009,06,29,10,21,17.50
2009,06,29,10,22,17.60
2009,06,29,10,23,17.60
2009,06,29,10,24,17.70
2009,06,29,10,25,17.70
2009,06,29,10,26,17.70
2009,06,29,10,27,17.70
2009,06,29,10,28,17.70
2009,06,29,10,29,17.60
2009,06,29,10,30,17.60
2009,06,29,10,31,17.50
2009,06,29,10,32,17.60
2009,06,29,10,33,17.60
2009,06,29,10,34,17.60
2009,06,29,10,35,17.60
2009,06,29,10,36,17.60
2009,06,29,10,37,17.60
2009,06,29,10,38,17.60
2009,06,29,10,39,17.60
2009,06,29,10,40,17.70
2009,06,29,10,41,17.70
2009,06,29,10,42,17.80
2009,06,29,10,43,17.80
2009,06,29,10,44,17.80
2009,06,29,10,45,17.70
2009,06,29,10,46,17.70
2009,06,29,10,47,17.60
2009,06,29,10,48,17.60
2009,06,29,10,49,17.60
2009,06,29,10,50,17.60
2009,06,29,10,51,17.50
2009,06,29,10,52,17.60
2009,06,29,10,53,17.60
2009,06,29,10,54,17.70
2009,06,29,10,55,17.70
2009,06,29,10,56,17.70
2009,06,29,10,57,17.70
2009,06,29,10,58,17.70
2009,06,29,10,59,17.70
2009,06,29,11,00,17.70
2009,06,29,11,01,17.80
2009,06,29,11,02,17.90
2009,06,29,11,03,17.90
2009,06,29,11,04,18.00
2009,06,29,11,05,18.20
2009,06,29,11,06,18.20
2009,06,29,11,07,18.30
2009,06,29,11,08,18.30
2009,06,29,11,09,18.20
2009,06,29,11,10,18.20
2009,06,29,11,11,18.20
2009,06,29,11,12,18.10
2009,06,29,11,13,18.10
2009,06,29,11,14,18.10
2009,06,29,11,15,18.20
2009,06,29,11,16,18.20
2009,06,29,11,17,18.20
2009,06,29,11,18,18.20
2009,06,29,11,19,18.30
2009,06,29,11,20,18.30
2009,06,29,11,21,18.30
2009,06,29,11,22,18.30
2009,06,29,11,23,18.30
2009,06,29,11,24,18.20
2009,06,29,11,25,18.20
2009,06,29,11,26,18.20
2009,06,29,11,27,18.10
2009,06,29,11,28,18.10
2009,06,29,11,29,18.10
2009,06,29,11,30,18.10
2009,06,29,11,31,18.10
2009,06,29,11,32,18.10
2009,06,29,11,33,18.20
2009,06,29,11,34,18.20
2009,06,29,11,35,18.20
2009,06,29,11,36,18.20
2009,06,29,11,37,18.20
2009,06,29,11,38,18.30
2009,06,29,11,39,18.30
2009,06,29,11,40,18.40
2009,06,29,11,41,18.40
2009,06,29,11,42,18.40
2009,06,29,11,43,18.40
2009,06,29,11,44,18.30
2009,06,29,11,45,18.30
2009,06,29,11,46,18.20
2009,06,29,11,47,18.20
2009,06,29,11,48,18.20
2009,06,29,11,49,18.20
2009,06,29,11,50,18.30
2009,06,29,11,51,18.30
2009,06,29,11,52,18.40
2009,06,29,11,53,18.40
2009,06,29,11,54,18.40
2009,06,29,11,55,18.40
2009,06,29,11,56,18.40
2009,06,29,11,57,18.50
2009,06,29,11,58,18.60
2009,06,29,11,59,18.60
2009,06,29,12,00,18.70
2009,06,29,12,01,18.70
2009,06,29,12,02,18.80
2009,06,29,12,03,18.80
2009,06,29,12,04,18.80
2009,06,29,12,05,18.80
2009,06,29,12,06,18.80
2009,06,29,12,07,18.80
2009,06,29,12,08,18.80
2009,06,29,12,09,18.70
2009,06,29,12,10,18.70
2009,06,29,12,11,18.50
2009,06,29,12,12,18.40
2009,06,29,12,13,18.40
2009,06,29,12,14,18.30
2009,06,29,12,15,18.30
2009,06,29,12,16,18.30
2009,06,29,12,17,18.30
2009,06,29,12,18,18.30
2009,06,29,12,19,18.30
2009,06,29,12,20,18.40
2009,06,29,12,21,18.40
2009,06,29,12,22,18.40
2009,06,29,12,23,18.40
2009,06,29,12,24,18.40
2009,06,29,12,25,18.40
2009,06,29,12,26,18.40
2009,06,29,12,27,18.40
2009,06,29,12,28,18.40
2009,06,29,12,29,18.40
2009,06,29,12,30,18.50
2009,06,29,12,31,18.50
2009,06,29,12,32,18.50
2009,06,29,12,33,18.60
2009,06,29,12,34,18.60
2009,06,29,12,35,18.70
2009,06,29,12,36,18.70
2009,06,29,12,37,18.80
2009,06,29,12,38,18.80
2009,06,29,12,39,18.80
2009,06,29,12,40,18.90
2009,06,29,12,41,18.90
2009,06,29,12,42,19.00
2009,06,29,12,43,19.00
2009,06,29,12,44,19.10
2009,06,29,12,45,19.10
2009,06,29,12,46,19.10
2009,06,29,12,47,19.10
2009,06,29,12,48,19.00
2009,06,29,12,49,18.90
2009,06,29,12,50,18.90
2009,06,29,12,51,18.80
2009,06,29,12,52,18.70
2009,06,29,12,53,18.70
2009,06,29,12,54,18.60
2009,06,29,12,55,18.60
2009,06,29,12,56,18.60
2009,06,29,12,57,18.60
2009,06,29,12,58,18.60
2009,06,29,12,59,18.60
2009,06,29,13,00,18.60
2009,06,29,13,01,18.60
2009,06,29,13,02,18.60
2009,06,29,13,03,18.60
2009,06,29,13,04,18.70
2009,06,29,13,05,18.70
2009,06,29,13,06,18.80
2009,06,29,13,07,18.80
2009,06,29,13,08,18.90
2009,06,29,13,09,18.90
2009,06,29,13,10,19.00
2009,06,29,13,11,19.00
2009,06,29,13,12,19.10
2009,06,29,13,13,19.20
2009,06,29,13,14,19.30
2009,06,29,13,15,19.30
2009,06,29,13,16,19.40
2009,06,29,13,17,19.40
2009,06,29,13,18,19.40
2009,06,29,13,19,19.40
2009,06,29,13,20,19.40
2009,06,29,13,21,19.40
2009,06,29,13,22,19.40
2009,06,29,13,23,19.30
2009,06,29,13,24,19.30
2009,06,29,13,25,19.30
2009,06,29,13,26,19.30
2009,06,29,13,27,19.30
2009,06,29,13,28,19.30
2009,06,29,13,29,19.30
2009,06,29,13,30,19.30
2009,06,29,13,31,19.30
2009,06,29,13,32,19.30
2009,06,29,13,33,19.30
2009,06,29,13,34,19.30
2009,06,29,13,35,19.30
2009,06,29,13,36,19.40
2009,06,29,13,37,19.40
2009,06,29,13,38,19.50
2009,06,29,13,39,19.60
2009,06,29,13,40,19.60
2009,06,29,13,41,19.60
2009,06,29,13,42,19.70
2009,06,29,13,43,19.70
2009,06,29,13,44,19.70
2009,06,29,13,45,19.70
2009,06,29,13,46,19.70
2009,06,29,13,47,19.70
2009,06,29,13,48,19.70
2009,06,29,13,49,19.70
2009,06,29,13,50,19.60
2009,06,29,13,51,19.70
2009,06,29,13,52,19.60
2009,06,29,13,53,19.60
2009,06,29,13,54,19.60
2009,06,29,13,55,19.60
2009,06,29,13,56,19.60
2009,06,29,13,57,19.60
2009,06,29,13,58,19.60
2009,06,29,13,59,19.60
2009,06,29,14,00,19.60
2009,06,29,14,01,19.60
2009,06,29,14,02,19.60
2009,06,29,14,03,19.70
2009,06,29,14,04,19.70
2009,06,29,14,05,19.80
2009,06,29,14,06,19.80
2009,06,29,14,07,19.90
2009,06,29,14,08,20.00
2009,06,29,14,09,20.00
2009,06,29,14,10,20.10
2009,06,29,14,11,20.00
2009,06,29,14,12,20.00
2009,06,29,14,13,20.00
2009,06,29,14,14,20.10
2009,06,29,14,15,20.10
2009,06,29,14,16,20.10
2009,06,29,14,17,20.10
2009,06,29,14,18,20.20
2009,06,29,14,19,20.20
2009,06,29,14,20,20.20
2009,06,29,14,21,20.20
2009,06,29,14,22,20.10
2009,06,29,14,23,20.10
2009,06,29,14,24,20.10
2009,06,29,14,25,20.20
2009,06,29,14,26,20.10
2009,06,29,14,27,20.10
2009,06,29,14,28,20.10
2009,06,29,14,29,20.20
2009,06,29,14,30,20.20
2009,06,29,14,31,20.20
2009,06,29,14,32,20.30
2009,06,29,14,33,20.30
2009,06,29,14,34,20.30
2009,06,29,14,35,20.20
2009,06,29,14,36,20.00
2009,06,29,14,37,19.90
2009,06,29,14,38,19.90
2009,06,29,14,39,19.80
2009,06,29,14,40,19.90
2009,06,29,14,41,19.90
2009,06,29,14,42,19.90
2009,06,29,14,43,19.90
2009,06,29,14,44,20.00
2009,06,29,14,45,20.10
2009,06,29,14,46,20.10
2009,06,29,14,47,20.10
2009,06,29,14,48,20.10
2009,06,29,14,49,20.20
2009,06,29,14,50,20.20
2009,06,29,14,51,20.20
2009,06,29,14,52,20.30
2009,06,29,14,53,20.40
2009,06,29,14,54,20.50
2009,06,29,14,55,20.60
2009,06,29,14,56,20.60
2009,06,29,14,57,20.70
2009,06,29,14,58,20.70
2009,06,29,14,59,20.70
2009,06,29,15,00,20.70
2009,06,29,15,01,20.70
2009,06,29,15,02,20.70
2009,06,29,15,03,20.60
2009,06,29,15,04,20.60
2009,06,29,15,05,20.60
2009,06,29,15,06,20.60
2009,06,29,15,07,20.60
2009,06,29,15,08,20.60
2009,06,29,15,09,20.60
2009,06,29,15,10,20.60
2009,06,29,15,11,20.60
2009,06,29,15,12,20.50
2009,06,29,15,13,20.40
2009,06,29,15,14,20.30
2009,06,29,15,15,20.20
2009,06,29,15,16,20.10
2009,06,29,15,17,20.00
2009,06,29,15,18,20.00
2009,06,29,15,19,19.90
2009,06,29,15,20,20.00
2009,06,29,15,21,20.00
2009,06,29,15,22,19.90
2009,06,29,15,23,20.00
2009,06,29,15,24,20.00
2009,06,29,15,25,20.00
2009,06,29,15,26,19.90
2009,06,29,15,27,19.90
2009,06,29,15,28,19.90
2009,06,29,15,29,20.00
2009,06,29,15,30,20.00
2009,06,29,15,31,20.00
2009,06,29,15,32,19.90
2009,06,29,15,33,19.90
2009,06,29,15,34,19.80
2009,06,29,15,35,19.80
2009,06,29,15,36,19.70
2009,06,29,15,37,19.70
2009,06,29,15,38,19.70
2009,06,29,15,39,19.60
2009,06,29,15,40,19.70
2009,06,29,15,41,19.70
2009,06,29,15,42,19.70
2009,06,29,15,43,19.80
2009,06,29,15,44,19.80
2009,06,29,15,45,19.80
2009,06,29,15,46,19.80
2009,06,29,15,47,19.80
2009,06,29,15,48,19.80
2009,06,29,15,49,19.90
2009,06,29,15,50,19.90
2009,06,29,15,51,19.90
2009,06,29,15,52,19.90
2009,06,29,15,53,20.00
2009,06,29,15,54,20.00
2009,06,29,15,55,20.10
2009,06,29,15,56,20.10
2009,06,29,15,57,20.20
2009,06,29,15,58,20.20
2009,06,29,15,59,20.20
2009,06,29,16,00,20.20
2009,06,29,16,01,20.20
2009,06,29,16,02,20.20
2009,06,29,16,03,20.10
2009,06,29,16,04,20.00
2009,06,29,16,05,19.90
2009,06,29,16,06,19.90
2009,06,29,16,07,19.80
2009,06,29,16,08,19.80
2009,06,29,16,09,19.70
2009,06,29,16,10,19.70
2009,06,29,16,11,19.70
2009,06,29,16,12,19.70
2009,06,29,16,13,19.80
2009,06,29,16,14,19.80
2009,06,29,16,15,19.80
2009,06,29,16,16,19.80
2009,06,29,16,17,19.90
2009,06,29,16,18,19.90
2009,06,29,16,19,19.90
2009,06,29,16,20,19.90
2009,06,29,16,21,19.80
2009,06,29,16,22,19.80
2009,06,29,16,23,19.80
2009,06,29,16,24,19.80
2009,06,29,16,25,19.80
2009,06,29,16,26,19.80
2009,06,29,16,27,19.80
2009,06,29,16,28,19.80
2009,06,29,16,29,19.80
2009,06,29,16,30,19.70
2009,06,29,16,31,19.70
2009,06,29,16,32,19.60
2009,06,29,16,33,19.60
2009,06,29,16,34,19.60
2009,06,29,16,35,19.60
2009,06,29,16,36,19.60
2009,06,29,16,37,19.60
2009,06,29,16,38,19.70
2009,06,29,16,39,19.80
2009,06,29,16,40,19.80
2009,06,29,16,41,19.80
2009,06,29,16,42,19.80
2009,06,29,16,43,19.80
2009,06,29,16,44,19.90
2009,06,29,16,45,19.90
2009,06,29,16,46,19.90
2009,06,29,16,47,19.90
2009,06,29,16,48,19.80
2009,06,29,16,49,19.80
2009,06,29,16,50,19.80
2009,06,29,16,51,19.80
2009,06,29,16,52,19.70
2009,06,29,16,53,19.70
2009,06,29,16,54,19.70
2009,06,29,16,55,19.80
2009,06,29,16,56,19.80
2009,06,29,16,57,19.70
2009,06,29,16,58,19.70
2009,06,29,16,59,19.60
2009,06,29,17,00,19.60
2009,06,29,17,01,19.60
2009,06,29,17,02,19.60
2009,06,29,17,03,19.60
2009,06,29,17,04,19.50
2009,06,29,17,05,19.50
2009,06,29,17,06,19.40
2009,06,29,17,07,19.40
2009,06,29,17,08,19.40
2009,06,29,17,09,19.40
2009,06,29,17,10,19.30
2009,06,29,17,11,19.30
2009,06,29,17,12,19.20
2009,06,29,17,13,19.20
2009,06,29,17,14,19.20
2009,06,29,17,15,19.20
2009,06,29,17,16,19.20
2009,06,29,17,17,19.20
2009,06,29,17,18,19.20
2009,06,29,17,19,19.20
2009,06,29,17,20,19.20
2009,06,29,17,21,19.20
2009,06,29,17,22,19.20
2009,06,29,17,23,19.20
2009,06,29,17,24,19.20
2009,06,29,17,25,19.20
2009,06,29,17,26,19.20
2009,06,29,17,27,19.20
2009,06,29,17,28,19.20
2009,06,29,17,29,19.20
2009,06,29,17,30,19.30
2009,06,29,17,31,19.30
2009,06,29,17,32,19.30
2009,06,29,17,33,19.30
2009,06,29,17,34,19.30
2009,06,29,17,35,19.20
2009,06,29,17,36,19.20
2009,06,29,17,37,19.20
2009,06,29,17,38,19.20
2009,06,29,17,39,19.10
2009,06,29,17,40,19.20