Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,09,29,00,00,2.60
2007,09,29,00,01,2.90
2007,09,29,00,02,1.60
2007,09,29,00,03,0.20
2007,09,29,00,04,0.40
2007,09,29,00,05,0.90
2007,09,29,00,06,2.00
2007,09,29,00,07,3.00
2007,09,29,00,08,2.40
2007,09,29,00,09,1.90
2007,09,29,00,10,0.70
2007,09,29,00,11,0.00
2007,09,29,00,12,0.00
2007,09,29,00,13,0.00
2007,09,29,00,14,1.00
2007,09,29,00,15,2.30
2007,09,29,00,16,2.10
2007,09,29,00,17,1.20
2007,09,29,00,18,0.00
2007,09,29,00,19,0.00
2007,09,29,00,20,0.00
2007,09,29,00,21,1.70
2007,09,29,00,22,2.20
2007,09,29,00,23,2.00
2007,09,29,00,24,1.50
2007,09,29,00,25,0.50
2007,09,29,00,26,0.00
2007,09,29,00,27,0.00
2007,09,29,00,28,0.00
2007,09,29,00,29,0.00
2007,09,29,00,30,0.30
2007,09,29,00,31,0.60
2007,09,29,00,32,1.90
2007,09,29,00,33,2.00
2007,09,29,00,34,2.50
2007,09,29,00,35,2.30
2007,09,29,00,36,2.00
2007,09,29,00,37,1.80
2007,09,29,00,38,2.40
2007,09,29,00,39,1.90
2007,09,29,00,40,2.60
2007,09,29,00,41,3.30
2007,09,29,00,42,2.90
2007,09,29,00,43,2.40
2007,09,29,00,44,0.90
2007,09,29,00,45,0.00
2007,09,29,00,46,1.70
2007,09,29,00,47,2.30
2007,09,29,00,48,3.10
2007,09,29,00,49,2.50
2007,09,29,00,50,2.00
2007,09,29,00,51,0.00
2007,09,29,00,52,0.00
2007,09,29,00,53,0.00
2007,09,29,00,54,0.00
2007,09,29,00,55,0.00
2007,09,29,00,56,0.00
2007,09,29,00,57,0.00
2007,09,29,00,58,0.00
2007,09,29,00,59,0.00
2007,09,29,01,00,2.00
2007,09,29,01,01,3.00
2007,09,29,01,02,2.90
2007,09,29,01,03,2.20
2007,09,29,01,04,2.90
2007,09,29,01,05,2.80
2007,09,29,01,06,2.30
2007,09,29,01,07,2.00
2007,09,29,01,08,2.20
2007,09,29,01,09,1.50
2007,09,29,01,10,2.80
2007,09,29,01,11,3.00
2007,09,29,01,12,2.10
2007,09,29,01,13,1.20
2007,09,29,01,14,1.10
2007,09,29,01,15,0.00
2007,09,29,01,16,0.00
2007,09,29,01,17,1.70
2007,09,29,01,18,0.80
2007,09,29,01,19,1.50
2007,09,29,01,20,0.40
2007,09,29,01,21,1.30
2007,09,29,01,22,1.70
2007,09,29,01,23,4.80
2007,09,29,01,24,4.40
2007,09,29,01,25,2.10
2007,09,29,01,26,0.10
2007,09,29,01,27,2.20
2007,09,29,01,28,2.50
2007,09,29,01,29,3.30
2007,09,29,01,30,4.20
2007,09,29,01,31,1.10
2007,09,29,01,32,0.20
2007,09,29,01,33,3.80
2007,09,29,01,34,2.30
2007,09,29,01,35,2.50
2007,09,29,01,36,2.20
2007,09,29,01,37,0.70
2007,09,29,01,38,0.00
2007,09,29,01,39,3.00
2007,09,29,01,40,2.00
2007,09,29,01,41,1.50
2007,09,29,01,42,1.40
2007,09,29,01,43,0.40
2007,09,29,01,44,0.00
2007,09,29,01,45,1.00
2007,09,29,01,46,5.90
2007,09,29,01,47,2.60
2007,09,29,01,48,3.50
2007,09,29,01,49,0.60
2007,09,29,01,50,2.30
2007,09,29,01,51,1.30
2007,09,29,01,52,2.20
2007,09,29,01,53,3.00
2007,09,29,01,54,4.60
2007,09,29,01,55,2.90
2007,09,29,01,56,2.60
2007,09,29,01,57,1.30
2007,09,29,01,58,1.70
2007,09,29,01,59,2.90
2007,09,29,02,00,1.90
2007,09,29,02,01,1.60
2007,09,29,02,02,1.70
2007,09,29,02,03,1.80
2007,09,29,02,04,2.10
2007,09,29,02,05,1.40
2007,09,29,02,06,1.10
2007,09,29,02,07,2.30
2007,09,29,02,08,1.30
2007,09,29,02,09,0.80
2007,09,29,02,10,0.20
2007,09,29,02,11,1.40
2007,09,29,02,12,0.30
2007,09,29,02,13,1.80
2007,09,29,02,14,4.00
2007,09,29,02,15,1.00
2007,09,29,02,16,1.50
2007,09,29,02,17,2.50
2007,09,29,02,18,5.00
2007,09,29,02,19,1.90
2007,09,29,02,20,0.80
2007,09,29,02,21,0.30
2007,09,29,02,22,0.40
2007,09,29,02,23,1.40
2007,09,29,02,24,0.20
2007,09,29,02,25,0.00
2007,09,29,02,26,0.00
2007,09,29,02,27,0.00
2007,09,29,02,28,0.00
2007,09,29,02,29,0.00
2007,09,29,02,30,0.00
2007,09,29,02,31,0.00
2007,09,29,02,32,0.00
2007,09,29,02,33,0.00
2007,09,29,02,34,0.00
2007,09,29,02,35,0.00
2007,09,29,02,36,0.00
2007,09,29,02,37,0.00
2007,09,29,02,38,0.80
2007,09,29,02,39,0.00
2007,09,29,02,40,0.10
2007,09,29,02,41,0.30
2007,09,29,02,42,2.10
2007,09,29,02,43,1.40
2007,09,29,02,44,1.80
2007,09,29,02,45,0.60
2007,09,29,02,46,1.10
2007,09,29,02,47,3.00
2007,09,29,02,48,2.80
2007,09,29,02,49,3.40
2007,09,29,02,50,3.20
2007,09,29,02,51,4.80
2007,09,29,02,52,3.80
2007,09,29,02,53,4.00
2007,09,29,02,54,4.60
2007,09,29,02,55,6.00
2007,09,29,02,56,2.40
2007,09,29,02,57,2.90
2007,09,29,02,58,3.00
2007,09,29,02,59,4.60
2007,09,29,03,00,4.50
2007,09,29,03,01,4.10
2007,09,29,03,02,3.80
2007,09,29,03,03,3.60
2007,09,29,03,04,3.90
2007,09,29,03,05,4.00
2007,09,29,03,06,4.60
2007,09,29,03,07,2.10
2007,09,29,03,08,6.40
2007,09,29,03,09,5.80
2007,09,29,03,10,5.80
2007,09,29,03,11,4.60
2007,09,29,03,12,9.10
2007,09,29,03,13,6.50
2007,09,29,03,14,2.60
2007,09,29,03,15,1.40
2007,09,29,03,16,1.40
2007,09,29,03,17,0.20
2007,09,29,03,18,3.30
2007,09,29,03,19,4.80
2007,09,29,03,20,1.50
2007,09,29,03,21,0.60
2007,09,29,03,22,1.30
2007,09,29,03,23,2.50
2007,09,29,03,24,1.60
2007,09,29,03,25,0.20
2007,09,29,03,26,1.30
2007,09,29,03,27,0.60
2007,09,29,03,28,0.90
2007,09,29,03,29,1.60
2007,09,29,03,30,0.90
2007,09,29,03,31,2.90
2007,09,29,03,32,2.90
2007,09,29,03,33,1.00
2007,09,29,03,34,2.50
2007,09,29,03,35,4.00
2007,09,29,03,36,2.00
2007,09,29,03,37,4.30
2007,09,29,03,38,4.00
2007,09,29,03,39,0.10
2007,09,29,03,40,1.80
2007,09,29,03,41,8.00
2007,09,29,03,42,7.10
2007,09,29,03,43,2.40
2007,09,29,03,44,0.60
2007,09,29,03,45,5.70
2007,09,29,03,46,2.80
2007,09,29,03,47,1.90
2007,09,29,03,48,3.10
2007,09,29,03,49,6.60
2007,09,29,03,50,6.90
2007,09,29,03,51,3.10
2007,09,29,03,52,4.20
2007,09,29,03,53,5.60
2007,09,29,03,54,3.10
2007,09,29,03,55,5.20
2007,09,29,03,56,5.50
2007,09,29,03,57,7.50
2007,09,29,03,58,4.70
2007,09,29,03,59,5.00
2007,09,29,04,00,4.60
2007,09,29,04,01,4.70
2007,09,29,04,02,9.90
2007,09,29,04,03,4.80
2007,09,29,04,04,7.30
2007,09,29,04,05,4.70
2007,09,29,04,06,8.40
2007,09,29,04,07,8.20
2007,09,29,04,08,6.60
2007,09,29,04,09,5.60
2007,09,29,04,10,8.10
2007,09,29,04,11,7.70
2007,09,29,04,12,7.30
2007,09,29,04,13,4.70
2007,09,29,04,14,7.10
2007,09,29,04,15,7.00
2007,09,29,04,16,6.50
2007,09,29,04,17,7.30
2007,09,29,04,18,9.60
2007,09,29,04,19,6.50
2007,09,29,04,20,5.50
2007,09,29,04,21,7.30
2007,09,29,04,22,6.90
2007,09,29,04,23,8.30
2007,09,29,04,24,4.60
2007,09,29,04,25,4.70
2007,09,29,04,26,5.30
2007,09,29,04,27,10.20
2007,09,29,04,28,10.70
2007,09,29,04,29,10.50
2007,09,29,04,30,8.20
2007,09,29,04,31,8.20
2007,09,29,04,32,7.00
2007,09,29,04,33,9.40
2007,09,29,04,34,8.60
2007,09,29,04,35,8.00
2007,09,29,04,36,8.60
2007,09,29,04,37,9.10
2007,09,29,04,38,5.40
2007,09,29,04,39,6.10
2007,09,29,04,40,9.40
2007,09,29,04,41,10.50
2007,09,29,04,42,8.00
2007,09,29,04,43,6.70
2007,09,29,04,44,9.10
2007,09,29,04,45,7.30
2007,09,29,04,46,8.80
2007,09,29,04,47,5.50
2007,09,29,04,48,5.20
2007,09,29,04,49,9.30
2007,09,29,04,50,5.10
2007,09,29,04,51,10.10
2007,09,29,04,52,4.60
2007,09,29,04,53,4.10
2007,09,29,04,54,6.50
2007,09,29,04,55,6.30
2007,09,29,04,56,5.80
2007,09,29,04,57,9.60
2007,09,29,04,58,8.20
2007,09,29,04,59,11.30
2007,09,29,05,00,9.70
2007,09,29,05,01,9.50
2007,09,29,05,02,11.10
2007,09,29,05,03,9.40
2007,09,29,05,04,14.60
2007,09,29,05,05,16.40
2007,09,29,05,06,9.80
2007,09,29,05,07,6.20
2007,09,29,05,08,10.90
2007,09,29,05,09,10.30
2007,09,29,05,10,7.80
2007,09,29,05,11,6.30
2007,09,29,05,12,7.50
2007,09,29,05,13,10.10
2007,09,29,05,14,9.20
2007,09,29,05,15,6.40
2007,09,29,05,16,7.30
2007,09,29,05,17,13.30
2007,09,29,05,18,7.10
2007,09,29,05,19,4.20
2007,09,29,05,20,8.30
2007,09,29,05,21,11.10
2007,09,29,05,22,9.80
2007,09,29,05,23,3.90
2007,09,29,05,24,8.00
2007,09,29,05,25,9.30
2007,09,29,05,26,12.00
2007,09,29,05,27,7.50
2007,09,29,05,28,13.50
2007,09,29,05,29,12.80
2007,09,29,05,30,10.30
2007,09,29,05,31,11.70
2007,09,29,05,32,8.60
2007,09,29,05,33,13.70
2007,09,29,05,34,13.30
2007,09,29,05,35,7.00
2007,09,29,05,36,8.40
2007,09,29,05,37,10.10
2007,09,29,05,38,4.90
2007,09,29,05,39,5.10
2007,09,29,05,40,10.80
2007,09,29,05,41,9.50
2007,09,29,05,42,5.70
2007,09,29,05,43,7.90
2007,09,29,05,44,6.60
2007,09,29,05,45,9.10
2007,09,29,05,46,10.70
2007,09,29,05,47,7.10
2007,09,29,05,48,7.70
2007,09,29,05,49,12.80
2007,09,29,05,50,10.10
2007,09,29,05,51,11.70
2007,09,29,05,52,10.90
2007,09,29,05,53,8.80
2007,09,29,05,54,9.20
2007,09,29,05,55,11.30
2007,09,29,05,56,6.60
2007,09,29,05,57,8.70
2007,09,29,05,58,15.30
2007,09,29,05,59,12.20
2007,09,29,06,00,8.60
2007,09,29,06,01,7.10
2007,09,29,06,02,7.50
2007,09,29,06,03,10.20
2007,09,29,06,04,9.10
2007,09,29,06,05,8.80
2007,09,29,06,06,11.30
2007,09,29,06,07,10.80
2007,09,29,06,08,8.00
2007,09,29,06,09,5.00
2007,09,29,06,10,7.60
2007,09,29,06,11,10.50
2007,09,29,06,12,6.30
2007,09,29,06,13,2.70
2007,09,29,06,14,3.60
2007,09,29,06,15,10.70
2007,09,29,06,16,8.60
2007,09,29,06,17,7.50
2007,09,29,06,18,12.90
2007,09,29,06,19,7.80
2007,09,29,06,20,8.40
2007,09,29,06,21,8.10
2007,09,29,06,22,5.00
2007,09,29,06,23,4.50
2007,09,29,06,24,9.40
2007,09,29,06,25,6.80
2007,09,29,06,26,8.60
2007,09,29,06,27,6.10
2007,09,29,06,28,8.10
2007,09,29,06,29,9.20
2007,09,29,06,30,13.70
2007,09,29,06,31,12.50
2007,09,29,06,32,6.60
2007,09,29,06,33,7.30
2007,09,29,06,34,4.90
2007,09,29,06,35,6.50
2007,09,29,06,36,3.20
2007,09,29,06,37,8.10
2007,09,29,06,38,4.90
2007,09,29,06,39,7.00
2007,09,29,06,40,6.70
2007,09,29,06,41,4.70
2007,09,29,06,42,2.80
2007,09,29,06,43,9.00
2007,09,29,06,44,8.00
2007,09,29,06,45,8.40
2007,09,29,06,46,3.80
2007,09,29,06,47,7.60
2007,09,29,06,48,3.50
2007,09,29,06,49,8.40
2007,09,29,06,50,5.50
2007,09,29,06,51,6.90
2007,09,29,06,52,5.10
2007,09,29,06,53,8.10
2007,09,29,06,54,8.10
2007,09,29,06,55,4.90
2007,09,29,06,56,8.70
2007,09,29,06,57,6.80
2007,09,29,06,58,7.00
2007,09,29,06,59,6.70
2007,09,29,07,00,4.20
2007,09,29,07,01,3.80
2007,09,29,07,02,1.80
2007,09,29,07,03,3.00
2007,09,29,07,04,6.90
2007,09,29,07,05,6.50
2007,09,29,07,06,6.50
2007,09,29,07,07,5.80
2007,09,29,07,08,5.40
2007,09,29,07,09,3.70
2007,09,29,07,10,5.30
2007,09,29,07,11,6.60
2007,09,29,07,12,5.80
2007,09,29,07,13,5.00
2007,09,29,07,14,5.80
2007,09,29,07,15,6.90
2007,09,29,07,16,6.60
2007,09,29,07,17,4.70
2007,09,29,07,18,6.30
2007,09,29,07,19,7.70
2007,09,29,07,20,7.40
2007,09,29,07,21,11.60
2007,09,29,07,22,8.50
2007,09,29,07,23,8.20
2007,09,29,07,24,4.00
2007,09,29,07,25,13.70
2007,09,29,07,26,14.40
2007,09,29,07,27,8.90
2007,09,29,07,28,17.10
2007,09,29,07,29,12.80
2007,09,29,07,30,11.20
2007,09,29,07,31,8.20
2007,09,29,07,32,9.50
2007,09,29,07,33,9.20
2007,09,29,07,34,9.60
2007,09,29,07,35,12.80
2007,09,29,07,36,14.30
2007,09,29,07,37,12.20
2007,09,29,07,38,6.40
2007,09,29,07,39,10.60
2007,09,29,07,40,8.90
2007,09,29,07,41,4.10
2007,09,29,07,42,7.20
2007,09,29,07,43,8.50
2007,09,29,07,44,8.90
2007,09,29,07,45,10.70
2007,09,29,07,46,6.40
2007,09,29,07,47,9.40
2007,09,29,07,48,8.30
2007,09,29,07,49,11.90
2007,09,29,07,50,8.40
2007,09,29,07,51,11.80
2007,09,29,07,52,8.30
2007,09,29,07,53,6.50
2007,09,29,07,54,9.30
2007,09,29,07,55,12.60
2007,09,29,07,56,7.40
2007,09,29,07,57,8.60
2007,09,29,07,58,10.10
2007,09,29,07,59,6.80
2007,09,29,08,00,6.60
2007,09,29,08,01,10.60
2007,09,29,08,02,8.40
2007,09,29,08,03,10.20
2007,09,29,08,04,13.70
2007,09,29,08,05,7.50
2007,09,29,08,06,8.70
2007,09,29,08,07,10.40
2007,09,29,08,08,12.40
2007,09,29,08,09,10.80
2007,09,29,08,10,10.10
2007,09,29,08,11,8.50
2007,09,29,08,12,9.40
2007,09,29,08,13,7.50
2007,09,29,08,14,8.20
2007,09,29,08,15,8.50
2007,09,29,08,16,7.00
2007,09,29,08,17,9.60
2007,09,29,08,18,4.90
2007,09,29,08,19,9.50
2007,09,29,08,20,8.40
2007,09,29,08,21,7.00
2007,09,29,08,22,7.20
2007,09,29,08,23,5.60
2007,09,29,08,24,12.20
2007,09,29,08,25,9.70
2007,09,29,08,26,8.70
2007,09,29,08,27,13.40
2007,09,29,08,28,12.10
2007,09,29,08,29,6.00
2007,09,29,08,30,11.80
2007,09,29,08,31,8.30
2007,09,29,08,32,11.90
2007,09,29,08,33,5.50
2007,09,29,08,34,3.70
2007,09,29,08,35,9.40
2007,09,29,08,36,10.90
2007,09,29,08,37,8.40
2007,09,29,08,38,6.30
2007,09,29,08,39,8.70
2007,09,29,08,40,11.40
2007,09,29,08,41,10.60
2007,09,29,08,42,10.40
2007,09,29,08,43,10.40
2007,09,29,08,44,10.20
2007,09,29,08,45,9.30
2007,09,29,08,46,10.90
2007,09,29,08,47,13.00
2007,09,29,08,48,10.80
2007,09,29,08,49,12.90
2007,09,29,08,50,12.60
2007,09,29,08,51,13.80
2007,09,29,08,52,11.20
2007,09,29,08,53,10.90
2007,09,29,08,54,13.20
2007,09,29,08,55,10.20
2007,09,29,08,56,10.40
2007,09,29,08,57,10.90
2007,09,29,08,58,10.80
2007,09,29,08,59,12.40
2007,09,29,09,00,11.10
2007,09,29,09,01,11.30
2007,09,29,09,02,13.60
2007,09,29,09,03,15.20
2007,09,29,09,04,10.80
2007,09,29,09,05,11.20
2007,09,29,09,06,13.80
2007,09,29,09,07,15.30
2007,09,29,09,08,11.70
2007,09,29,09,09,12.70
2007,09,29,09,10,6.80
2007,09,29,09,11,11.90
2007,09,29,09,12,10.60
2007,09,29,09,13,10.40
2007,09,29,09,14,8.50
2007,09,29,09,15,9.90
2007,09,29,09,16,9.30
2007,09,29,09,17,9.00
2007,09,29,09,18,9.70
2007,09,29,09,19,8.00
2007,09,29,09,20,8.10
2007,09,29,09,21,7.80
2007,09,29,09,22,5.10
2007,09,29,09,23,8.90
2007,09,29,09,24,6.30
2007,09,29,09,25,1.20
2007,09,29,09,26,2.80
2007,09,29,09,27,10.90
2007,09,29,09,28,4.60
2007,09,29,09,29,8.90
2007,09,29,09,30,8.70
2007,09,29,09,31,8.20
2007,09,29,09,32,5.50
2007,09,29,09,33,3.90
2007,09,29,09,34,7.30
2007,09,29,09,35,5.40
2007,09,29,09,36,4.30
2007,09,29,09,37,5.20
2007,09,29,09,38,6.30
2007,09,29,09,39,6.80
2007,09,29,09,40,6.50
2007,09,29,09,41,5.50
2007,09,29,09,42,5.50
2007,09,29,09,43,5.90
2007,09,29,09,44,8.50
2007,09,29,09,45,11.60
2007,09,29,09,46,9.00
2007,09,29,09,47,7.90
2007,09,29,09,48,9.70
2007,09,29,09,49,10.20
2007,09,29,09,50,8.70
2007,09,29,09,51,8.20
2007,09,29,09,52,6.00
2007,09,29,09,53,8.10
2007,09,29,09,54,8.10
2007,09,29,09,55,4.90
2007,09,29,09,56,5.70
2007,09,29,09,57,5.10
2007,09,29,09,58,6.70
2007,09,29,09,59,6.90
2007,09,29,10,00,8.30
2007,09,29,10,01,7.20
2007,09,29,10,02,7.50
2007,09,29,10,03,10.70
2007,09,29,10,04,9.10
2007,09,29,10,05,11.40
2007,09,29,10,06,9.40
2007,09,29,10,07,5.60
2007,09,29,10,08,5.30
2007,09,29,10,09,10.90
2007,09,29,10,10,7.60
2007,09,29,10,11,8.40
2007,09,29,10,12,6.40
2007,09,29,10,13,9.90
2007,09,29,10,14,6.70
2007,09,29,10,15,7.90
2007,09,29,10,16,7.30
2007,09,29,10,17,6.20
2007,09,29,10,18,10.40
2007,09,29,10,19,8.40
2007,09,29,10,20,7.00
2007,09,29,10,21,5.40
2007,09,29,10,22,7.90
2007,09,29,10,23,6.60
2007,09,29,10,24,9.20
2007,09,29,10,25,9.10
2007,09,29,10,26,6.40
2007,09,29,10,27,1.30
2007,09,29,10,28,3.50
2007,09,29,10,29,4.40
2007,09,29,10,30,7.20
2007,09,29,10,31,8.70
2007,09,29,10,32,8.50
2007,09,29,10,33,6.30
2007,09,29,10,34,5.80
2007,09,29,10,35,7.50
2007,09,29,10,36,4.10
2007,09,29,10,37,4.60
2007,09,29,10,38,5.20
2007,09,29,10,39,5.80
2007,09,29,10,40,3.90
2007,09,29,10,41,3.60
2007,09,29,10,42,4.90
2007,09,29,10,43,1.40
2007,09,29,10,44,3.00
2007,09,29,10,45,1.60
2007,09,29,10,46,4.70
2007,09,29,10,47,5.80
2007,09,29,10,48,4.70
2007,09,29,10,49,5.30
2007,09,29,10,50,7.50
2007,09,29,10,51,5.40
2007,09,29,10,52,5.30
2007,09,29,10,53,3.60
2007,09,29,10,54,5.90
2007,09,29,10,55,6.30
2007,09,29,10,56,5.50
2007,09,29,10,57,7.40
2007,09,29,10,58,6.20
2007,09,29,10,59,6.10
2007,09,29,11,00,6.00
2007,09,29,11,01,3.70
2007,09,29,11,02,6.20
2007,09,29,11,03,6.20
2007,09,29,11,04,5.70
2007,09,29,11,05,6.00
2007,09,29,11,06,4.20
2007,09,29,11,07,4.20
2007,09,29,11,08,6.40
2007,09,29,11,09,5.30
2007,09,29,11,10,4.00
2007,09,29,11,11,6.90
2007,09,29,11,12,3.50
2007,09,29,11,13,6.40
2007,09,29,11,14,10.30
2007,09,29,11,15,8.40
2007,09,29,11,16,8.50
2007,09,29,11,17,8.10
2007,09,29,11,18,7.40
2007,09,29,11,19,7.60
2007,09,29,11,20,7.00
2007,09,29,11,21,10.50
2007,09,29,11,22,10.30
2007,09,29,11,23,7.10
2007,09,29,11,24,7.60
2007,09,29,11,25,7.90
2007,09,29,11,26,6.30
2007,09,29,11,27,6.90
2007,09,29,11,28,7.80
2007,09,29,11,29,9.60
2007,09,29,11,30,5.00
2007,09,29,11,31,3.80
2007,09,29,11,32,4.10
2007,09,29,11,33,3.90
2007,09,29,11,34,6.00
2007,09,29,11,35,6.30
2007,09,29,11,36,7.00
2007,09,29,11,37,11.00
2007,09,29,11,38,10.10
2007,09,29,11,39,7.80
2007,09,29,11,40,12.30
2007,09,29,11,41,11.40
2007,09,29,11,42,7.30
2007,09,29,11,43,7.80
2007,09,29,11,44,6.30
2007,09,29,11,45,9.10
2007,09,29,11,46,6.90
2007,09,29,11,47,8.70
2007,09,29,11,48,6.60
2007,09,29,11,49,9.40
2007,09,29,11,50,6.60
2007,09,29,11,51,8.10
2007,09,29,11,52,5.80
2007,09,29,11,53,9.20
2007,09,29,11,54,6.60
2007,09,29,11,55,4.30
2007,09,29,11,56,2.50
2007,09,29,11,57,4.70
2007,09,29,11,58,1.70
2007,09,29,11,59,3.80
2007,09,29,12,00,4.40
2007,09,29,12,01,3.30
2007,09,29,12,02,5.30
2007,09,29,12,03,6.80
2007,09,29,12,04,6.90
2007,09,29,12,05,1.20
2007,09,29,12,06,7.00
2007,09,29,12,07,6.60
2007,09,29,12,08,4.80
2007,09,29,12,09,5.50
2007,09,29,12,10,7.90
2007,09,29,12,11,6.20
2007,09,29,12,12,7.60
2007,09,29,12,13,4.50
2007,09,29,12,14,3.00
2007,09,29,12,15,0.70
2007,09,29,12,16,1.30
2007,09,29,12,17,6.10
2007,09,29,12,18,8.00
2007,09,29,12,19,5.50
2007,09,29,12,20,6.60
2007,09,29,12,21,3.00
2007,09,29,12,22,4.40
2007,09,29,12,23,6.30
2007,09,29,12,24,5.20
2007,09,29,12,25,6.70
2007,09,29,12,26,6.10
2007,09,29,12,27,6.10
2007,09,29,12,28,5.90
2007,09,29,12,29,3.20
2007,09,29,12,30,9.20
2007,09,29,12,31,8.40
2007,09,29,12,32,6.00
2007,09,29,12,33,2.80
2007,09,29,12,34,6.40
2007,09,29,12,35,6.90
2007,09,29,12,36,4.60
2007,09,29,12,37,6.30
2007,09,29,12,38,9.00
2007,09,29,12,39,7.10
2007,09,29,12,40,9.20
2007,09,29,12,41,9.50
2007,09,29,12,42,8.70
2007,09,29,12,43,5.40
2007,09,29,12,44,7.90
2007,09,29,12,45,6.60
2007,09,29,12,46,5.70
2007,09,29,12,47,2.80
2007,09,29,12,48,4.90
2007,09,29,12,49,7.40
2007,09,29,12,50,8.10
2007,09,29,12,51,7.80
2007,09,29,12,52,7.30
2007,09,29,12,53,5.40
2007,09,29,12,54,5.30
2007,09,29,12,55,3.80
2007,09,29,12,56,5.30
2007,09,29,12,57,6.30
2007,09,29,12,58,3.40
2007,09,29,12,59,2.00
2007,09,29,13,00,2.30
2007,09,29,13,01,3.10
2007,09,29,13,02,3.40
2007,09,29,13,03,5.60
2007,09,29,13,04,7.60
2007,09,29,13,05,2.80
2007,09,29,13,06,3.40
2007,09,29,13,07,5.60
2007,09,29,13,08,3.50
2007,09,29,13,09,2.90
2007,09,29,13,10,3.40
2007,09,29,13,11,2.60
2007,09,29,13,12,2.90
2007,09,29,13,13,3.90
2007,09,29,13,14,7.50
2007,09,29,13,15,6.20
2007,09,29,13,16,7.50
2007,09,29,13,17,4.10
2007,09,29,13,18,4.40
2007,09,29,13,19,3.00
2007,09,29,13,20,3.50
2007,09,29,13,21,7.20
2007,09,29,13,22,8.00
2007,09,29,13,23,8.60
2007,09,29,13,24,8.10
2007,09,29,13,25,5.10
2007,09,29,13,26,8.40
2007,09,29,13,27,6.70
2007,09,29,13,28,8.80
2007,09,29,13,29,4.90
2007,09,29,13,30,8.90
2007,09,29,13,31,7.90
2007,09,29,13,32,6.30
2007,09,29,13,33,6.20
2007,09,29,13,34,5.10
2007,09,29,13,35,6.80
2007,09,29,13,36,7.80
2007,09,29,13,37,9.80
2007,09,29,13,38,8.20
2007,09,29,13,39,6.60
2007,09,29,13,40,5.10
2007,09,29,13,41,6.60
2007,09,29,13,42,7.10
2007,09,29,13,43,6.30
2007,09,29,13,44,4.00
2007,09,29,13,45,8.10
2007,09,29,13,46,8.90
2007,09,29,13,47,5.60
2007,09,29,13,48,5.50
2007,09,29,13,49,3.80
2007,09,29,13,50,7.60
2007,09,29,13,51,8.30
2007,09,29,13,52,6.40
2007,09,29,13,53,7.10
2007,09,29,13,54,9.10
2007,09,29,13,55,6.90
2007,09,29,13,56,3.10
2007,09,29,13,57,8.10
2007,09,29,13,58,3.70
2007,09,29,13,59,5.70
2007,09,29,14,00,4.80
2007,09,29,14,01,1.10
2007,09,29,14,02,5.00
2007,09,29,14,03,6.20
2007,09,29,14,04,5.30
2007,09,29,14,05,9.00
2007,09,29,14,06,16.00
2007,09,29,14,07,17.50
2007,09,29,14,08,10.30
2007,09,29,14,09,11.00
2007,09,29,14,10,12.10
2007,09,29,14,11,14.80
2007,09,29,14,12,11.10
2007,09,29,14,13,8.20
2007,09,29,14,14,13.50
2007,09,29,14,15,12.70
2007,09,29,14,16,13.10
2007,09,29,14,17,10.50
2007,09,29,14,18,12.20
2007,09,29,14,19,11.80
2007,09,29,14,20,10.80
2007,09,29,14,21,6.80
2007,09,29,14,22,6.20
2007,09,29,14,23,11.30
2007,09,29,14,24,7.60
2007,09,29,14,25,16.70
2007,09,29,14,26,10.80
2007,09,29,14,27,12.80
2007,09,29,14,28,7.70
2007,09,29,14,29,13.40
2007,09,29,14,30,11.30
2007,09,29,14,31,12.00
2007,09,29,14,32,10.20
2007,09,29,14,33,18.00
2007,09,29,14,34,10.00
2007,09,29,14,35,7.10
2007,09,29,14,36,8.90
2007,09,29,14,37,16.20
2007,09,29,14,38,14.90
2007,09,29,14,39,12.30
2007,09,29,14,40,12.20
2007,09,29,14,41,11.70
2007,09,29,14,42,9.60
2007,09,29,14,43,11.40
2007,09,29,14,44,9.70
2007,09,29,14,45,17.00
2007,09,29,14,46,8.10
2007,09,29,14,47,23.10
2007,09,29,14,48,12.10
2007,09,29,14,49,20.40
2007,09,29,14,50,8.80
2007,09,29,14,51,8.50
2007,09,29,14,52,11.50
2007,09,29,14,53,17.10
2007,09,29,14,54,16.20
2007,09,29,14,55,20.20
2007,09,29,14,56,19.70
2007,09,29,14,57,10.30
2007,09,29,14,58,12.10
2007,09,29,14,59,10.60
2007,09,29,15,00,13.30
2007,09,29,15,01,14.20
2007,09,29,15,02,11.10
2007,09,29,15,03,15.90
2007,09,29,15,04,11.40
2007,09,29,15,05,11.00
2007,09,29,15,06,11.20
2007,09,29,15,07,16.30
2007,09,29,15,08,14.30
2007,09,29,15,09,16.80
2007,09,29,15,10,20.70
2007,09,29,15,11,11.20
2007,09,29,15,12,9.30
2007,09,29,15,13,11.50
2007,09,29,15,14,15.60
2007,09,29,15,15,14.10
2007,09,29,15,16,21.50
2007,09,29,15,17,16.90
2007,09,29,15,18,11.80
2007,09,29,15,19,15.30
2007,09,29,15,20,17.90
2007,09,29,15,21,12.50
2007,09,29,15,22,16.90
2007,09,29,15,23,8.40
2007,09,29,15,24,17.00
2007,09,29,15,25,14.40
2007,09,29,15,26,11.90
2007,09,29,15,27,9.40
2007,09,29,15,28,9.90
2007,09,29,15,29,9.50
2007,09,29,15,30,13.90
2007,09,29,15,31,13.40
2007,09,29,15,32,18.80
2007,09,29,15,33,13.60
2007,09,29,15,34,15.80
2007,09,29,15,35,10.50
2007,09,29,15,36,13.10
2007,09,29,15,37,16.90
2007,09,29,15,38,7.20
2007,09,29,15,39,7.60
2007,09,29,15,40,14.00
2007,09,29,15,41,12.20
2007,09,29,15,42,14.70
2007,09,29,15,43,19.00
2007,09,29,15,44,11.00
2007,09,29,15,45,12.30
2007,09,29,15,46,20.10
2007,09,29,15,47,9.20
2007,09,29,15,48,16.40
2007,09,29,15,49,15.80
2007,09,29,15,50,13.60
2007,09,29,15,51,22.10
2007,09,29,15,52,18.60
2007,09,29,15,53,11.70
2007,09,29,15,54,15.80
2007,09,29,15,55,16.20
2007,09,29,15,56,13.00
2007,09,29,15,57,16.80
2007,09,29,15,58,14.30
2007,09,29,15,59,14.50
2007,09,29,16,00,17.70
2007,09,29,16,01,16.70
2007,09,29,16,02,13.70
2007,09,29,16,03,16.60
2007,09,29,16,04,12.00
2007,09,29,16,05,15.60
2007,09,29,16,06,11.90
2007,09,29,16,07,13.00
2007,09,29,16,08,11.20
2007,09,29,16,09,11.90
2007,09,29,16,10,14.20
2007,09,29,16,11,11.90
2007,09,29,16,12,7.10
2007,09,29,16,13,9.80
2007,09,29,16,14,11.00
2007,09,29,16,15,14.60
2007,09,29,16,16,14.10
2007,09,29,16,17,11.10
2007,09,29,16,18,9.50
2007,09,29,16,19,23.30
2007,09,29,16,20,11.90
2007,09,29,16,21,12.90
2007,09,29,16,22,14.60
2007,09,29,16,23,11.20
2007,09,29,16,24,11.90
2007,09,29,16,25,13.90
2007,09,29,16,26,16.90
2007,09,29,16,27,15.30
2007,09,29,16,28,16.90
2007,09,29,16,29,8.50
2007,09,29,16,30,9.50
2007,09,29,16,31,15.50
2007,09,29,16,32,11.90
2007,09,29,16,33,18.30
2007,09,29,16,34,11.70
2007,09,29,16,35,10.20
2007,09,29,16,36,18.70
2007,09,29,16,37,10.10
2007,09,29,16,38,12.70
2007,09,29,16,39,14.10
2007,09,29,16,40,13.60
2007,09,29,16,41,10.80
2007,09,29,16,42,12.50
2007,09,29,16,43,11.30
2007,09,29,16,44,15.50
2007,09,29,16,45,11.70
2007,09,29,16,46,11.20
2007,09,29,16,47,12.20
2007,09,29,16,48,12.30
2007,09,29,16,49,10.40
2007,09,29,16,50,12.60
2007,09,29,16,51,11.60
2007,09,29,16,52,9.40
2007,09,29,16,53,9.70
2007,09,29,16,54,11.40
2007,09,29,16,55,13.80
2007,09,29,16,56,16.70
2007,09,29,16,57,15.40
2007,09,29,16,58,12.70
2007,09,29,16,59,10.10
2007,09,29,17,00,11.40
2007,09,29,17,01,7.30
2007,09,29,17,02,12.90
2007,09,29,17,03,9.30
2007,09,29,17,04,10.60
2007,09,29,17,05,10.00
2007,09,29,17,06,14.00
2007,09,29,17,07,14.70
2007,09,29,17,08,12.70
2007,09,29,17,09,12.00
2007,09,29,17,10,9.10
2007,09,29,17,11,12.50
2007,09,29,17,12,15.10
2007,09,29,17,13,8.80
2007,09,29,17,14,7.40
2007,09,29,17,15,11.50
2007,09,29,17,16,12.40
2007,09,29,17,17,17.00
2007,09,29,17,18,16.60
2007,09,29,17,19,10.40
2007,09,29,17,20,10.60
2007,09,29,17,21,14.40
2007,09,29,17,22,14.60
2007,09,29,17,23,15.00
2007,09,29,17,24,15.80
2007,09,29,17,25,15.80
2007,09,29,17,26,15.60
2007,09,29,17,27,11.10
2007,09,29,17,28,11.10
2007,09,29,17,29,7.80
2007,09,29,17,30,13.30
2007,09,29,17,31,12.00
2007,09,29,17,32,11.30
2007,09,29,17,33,9.40
2007,09,29,17,34,12.40
2007,09,29,17,35,12.20
2007,09,29,17,36,10.70
2007,09,29,17,37,13.90
2007,09,29,17,38,15.60
2007,09,29,17,39,16.50
2007,09,29,17,40,10.70
2007,09,29,17,41,15.00
2007,09,29,17,42,12.20
2007,09,29,17,43,14.60
2007,09,29,17,44,14.50
2007,09,29,17,45,7.50
2007,09,29,17,46,13.00
2007,09,29,17,47,12.20
2007,09,29,17,48,12.10
2007,09,29,17,49,10.00
2007,09,29,17,50,11.30
2007,09,29,17,51,8.00
2007,09,29,17,52,16.10