Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,26,00,00,0.00
2018,03,26,00,01,0.00
2018,03,26,00,02,0.00
2018,03,26,00,03,0.00
2018,03,26,00,04,0.00
2018,03,26,00,05,0.00
2018,03,26,00,06,0.00
2018,03,26,00,07,0.00
2018,03,26,00,08,0.00
2018,03,26,00,09,0.00
2018,03,26,00,10,0.00
2018,03,26,00,11,0.00
2018,03,26,00,12,0.00
2018,03,26,00,13,0.00
2018,03,26,00,14,0.00
2018,03,26,00,15,0.00
2018,03,26,00,16,0.00
2018,03,26,00,17,0.00
2018,03,26,00,18,0.00
2018,03,26,00,19,0.00
2018,03,26,00,20,0.00
2018,03,26,00,21,0.00
2018,03,26,00,22,0.00
2018,03,26,00,23,0.00
2018,03,26,00,24,0.00
2018,03,26,00,25,0.00
2018,03,26,00,26,0.00
2018,03,26,00,27,0.00
2018,03,26,00,28,0.00
2018,03,26,00,29,0.00
2018,03,26,00,30,0.00
2018,03,26,00,31,0.00
2018,03,26,00,32,0.00
2018,03,26,00,33,0.00
2018,03,26,00,34,0.00
2018,03,26,00,35,0.00
2018,03,26,00,36,0.00
2018,03,26,00,37,0.00
2018,03,26,00,38,0.00
2018,03,26,00,39,0.00
2018,03,26,00,40,0.00
2018,03,26,00,41,0.00
2018,03,26,00,42,0.00
2018,03,26,00,43,0.00
2018,03,26,00,44,0.00
2018,03,26,00,45,0.00
2018,03,26,00,46,0.00
2018,03,26,00,47,0.00
2018,03,26,00,48,0.00
2018,03,26,00,49,0.00
2018,03,26,00,50,0.00
2018,03,26,00,51,0.00
2018,03,26,00,52,0.00
2018,03,26,00,53,0.00
2018,03,26,00,54,0.00
2018,03,26,00,55,0.00
2018,03,26,00,56,0.00
2018,03,26,00,57,0.00
2018,03,26,00,58,0.00
2018,03,26,00,59,0.00
2018,03,26,01,00,0.00
2018,03,26,01,01,0.00
2018,03,26,01,02,0.00
2018,03,26,01,03,0.00
2018,03,26,01,04,0.00
2018,03,26,01,05,0.00
2018,03,26,01,06,0.00
2018,03,26,01,07,0.00
2018,03,26,01,08,0.00
2018,03,26,01,09,0.00
2018,03,26,01,10,0.00
2018,03,26,01,11,0.00
2018,03,26,01,12,0.00
2018,03,26,01,13,0.00
2018,03,26,01,14,0.00
2018,03,26,01,15,0.00
2018,03,26,01,16,0.00
2018,03,26,01,17,0.00
2018,03,26,01,18,0.00
2018,03,26,01,19,0.00
2018,03,26,01,20,0.00
2018,03,26,01,21,0.00
2018,03,26,01,22,0.00
2018,03,26,01,23,0.00
2018,03,26,01,24,0.00
2018,03,26,01,25,0.00
2018,03,26,01,26,0.00
2018,03,26,01,27,0.00
2018,03,26,01,28,0.00
2018,03,26,01,29,0.00
2018,03,26,01,30,0.00
2018,03,26,01,31,0.00
2018,03,26,01,32,0.00
2018,03,26,01,33,0.00
2018,03,26,01,34,0.00
2018,03,26,01,35,0.00
2018,03,26,01,36,0.00
2018,03,26,01,37,0.00
2018,03,26,01,38,0.00
2018,03,26,01,39,0.00
2018,03,26,01,40,0.00
2018,03,26,01,41,0.00
2018,03,26,01,42,0.00
2018,03,26,01,43,0.00
2018,03,26,01,44,0.00
2018,03,26,01,45,0.00
2018,03,26,01,46,0.00
2018,03,26,01,47,0.00
2018,03,26,01,48,0.00
2018,03,26,01,49,0.00
2018,03,26,01,50,0.00
2018,03,26,01,51,0.00
2018,03,26,01,52,0.00
2018,03,26,01,53,0.00
2018,03,26,01,54,0.00
2018,03,26,01,55,0.00
2018,03,26,01,56,0.00
2018,03,26,01,57,0.00
2018,03,26,01,58,0.00
2018,03,26,01,59,0.00
2018,03,26,02,00,0.00
2018,03,26,02,01,0.00
2018,03,26,02,02,0.00
2018,03,26,02,03,0.00
2018,03,26,02,04,0.00
2018,03,26,02,05,0.00
2018,03,26,02,06,0.00
2018,03,26,02,07,0.00
2018,03,26,02,08,0.00
2018,03,26,02,09,0.00
2018,03,26,02,10,0.00
2018,03,26,02,11,0.00
2018,03,26,02,12,0.00
2018,03,26,02,13,0.00
2018,03,26,02,14,0.00
2018,03,26,02,15,0.00
2018,03,26,02,16,0.00
2018,03,26,02,17,0.00
2018,03,26,02,18,0.00
2018,03,26,02,19,0.00
2018,03,26,02,20,0.00
2018,03,26,02,21,0.00
2018,03,26,02,22,0.00
2018,03,26,02,23,0.00
2018,03,26,02,24,0.00
2018,03,26,02,25,0.00
2018,03,26,02,26,0.00
2018,03,26,02,27,0.00
2018,03,26,02,28,0.00
2018,03,26,02,29,0.00
2018,03,26,02,30,0.00
2018,03,26,02,31,0.00
2018,03,26,02,32,0.00
2018,03,26,02,33,0.00
2018,03,26,02,34,0.00
2018,03,26,02,35,0.00
2018,03,26,02,36,0.00
2018,03,26,02,37,0.00
2018,03,26,02,38,0.00
2018,03,26,02,39,0.00
2018,03,26,02,40,0.00
2018,03,26,02,41,0.00
2018,03,26,02,42,0.00
2018,03,26,02,43,0.00
2018,03,26,02,44,0.00
2018,03,26,02,45,0.00
2018,03,26,02,46,0.00
2018,03,26,02,47,0.00
2018,03,26,02,48,0.00
2018,03,26,02,49,0.00
2018,03,26,02,50,0.00
2018,03,26,02,51,0.00
2018,03,26,02,52,0.00
2018,03,26,02,53,0.00
2018,03,26,02,54,0.00
2018,03,26,02,55,0.00
2018,03,26,02,56,0.00
2018,03,26,02,57,0.00
2018,03,26,02,58,0.00
2018,03,26,02,59,0.00
2018,03,26,03,00,0.00
2018,03,26,03,01,0.00
2018,03,26,03,02,0.00
2018,03,26,03,03,0.00
2018,03,26,03,04,0.00
2018,03,26,03,05,0.00
2018,03,26,03,06,0.00
2018,03,26,03,07,0.00
2018,03,26,03,08,0.00
2018,03,26,03,09,0.00
2018,03,26,03,10,0.00
2018,03,26,03,11,0.00
2018,03,26,03,12,0.00
2018,03,26,03,13,0.00
2018,03,26,03,14,0.00
2018,03,26,03,15,0.00
2018,03,26,03,16,0.00
2018,03,26,03,17,0.00
2018,03,26,03,18,0.00
2018,03,26,03,19,0.00
2018,03,26,03,20,0.00
2018,03,26,03,21,0.00
2018,03,26,03,22,0.00
2018,03,26,03,23,0.00
2018,03,26,03,24,0.00
2018,03,26,03,25,0.00
2018,03,26,03,26,0.00
2018,03,26,03,27,0.00
2018,03,26,03,28,0.00
2018,03,26,03,29,0.00
2018,03,26,03,30,0.00
2018,03,26,03,31,0.00
2018,03,26,03,32,0.00
2018,03,26,03,33,0.00
2018,03,26,03,34,0.00
2018,03,26,03,35,0.00
2018,03,26,03,36,0.00
2018,03,26,03,37,0.00
2018,03,26,03,38,0.00
2018,03,26,03,39,0.00
2018,03,26,03,40,0.00
2018,03,26,03,41,0.00
2018,03,26,03,42,0.00
2018,03,26,03,43,0.00
2018,03,26,03,44,0.00
2018,03,26,03,45,0.00
2018,03,26,03,46,0.00
2018,03,26,03,47,0.00
2018,03,26,03,48,0.00
2018,03,26,03,49,0.00
2018,03,26,03,50,0.00
2018,03,26,03,51,0.00
2018,03,26,03,52,0.00
2018,03,26,03,53,0.00
2018,03,26,03,54,0.00
2018,03,26,03,55,0.00
2018,03,26,03,56,0.00
2018,03,26,03,57,0.00
2018,03,26,03,58,0.00
2018,03,26,03,59,0.00
2018,03,26,04,00,0.00
2018,03,26,04,01,0.00
2018,03,26,04,02,0.00
2018,03,26,04,03,0.00
2018,03,26,04,04,0.00
2018,03,26,04,05,0.00
2018,03,26,04,06,0.00
2018,03,26,04,07,0.00
2018,03,26,04,08,0.00
2018,03,26,04,09,0.00
2018,03,26,04,10,0.00
2018,03,26,04,11,0.00
2018,03,26,04,12,0.00
2018,03,26,04,13,0.00
2018,03,26,04,14,0.00
2018,03,26,04,15,0.00
2018,03,26,04,16,0.00
2018,03,26,04,17,0.00
2018,03,26,04,18,0.00
2018,03,26,04,19,0.00
2018,03,26,04,20,0.00
2018,03,26,04,21,0.00
2018,03,26,04,22,0.00
2018,03,26,04,23,0.00
2018,03,26,04,24,0.00
2018,03,26,04,25,0.00
2018,03,26,04,26,0.00
2018,03,26,04,27,0.00
2018,03,26,04,28,0.00
2018,03,26,04,29,0.00
2018,03,26,04,30,0.00
2018,03,26,04,31,0.00
2018,03,26,04,32,0.00
2018,03,26,04,33,0.00
2018,03,26,04,34,0.00
2018,03,26,04,35,0.00
2018,03,26,04,36,0.00
2018,03,26,04,37,0.00
2018,03,26,04,38,0.00
2018,03,26,04,39,0.00
2018,03,26,04,40,0.00
2018,03,26,04,41,0.00
2018,03,26,04,42,0.00
2018,03,26,04,43,0.00
2018,03,26,04,44,0.00
2018,03,26,04,45,0.00
2018,03,26,04,46,0.00
2018,03,26,04,47,0.00
2018,03,26,04,48,0.00
2018,03,26,04,49,0.00
2018,03,26,04,50,0.00
2018,03,26,04,51,0.00
2018,03,26,04,52,0.00
2018,03,26,04,53,0.00
2018,03,26,04,54,0.00
2018,03,26,04,55,0.00
2018,03,26,04,56,0.00
2018,03,26,04,57,0.00
2018,03,26,04,58,0.00
2018,03,26,04,59,0.00
2018,03,26,05,00,0.00
2018,03,26,05,01,0.00
2018,03,26,05,02,0.00
2018,03,26,05,03,0.00
2018,03,26,05,04,0.00
2018,03,26,05,05,0.00
2018,03,26,05,06,0.00
2018,03,26,05,07,0.00
2018,03,26,05,08,0.00
2018,03,26,05,09,0.00
2018,03,26,05,10,0.00
2018,03,26,05,11,0.00
2018,03,26,05,12,0.00
2018,03,26,05,13,0.00
2018,03,26,05,14,0.00
2018,03,26,05,15,0.00
2018,03,26,05,16,0.00
2018,03,26,05,17,0.00
2018,03,26,05,18,0.00
2018,03,26,05,19,0.00
2018,03,26,05,20,0.00
2018,03,26,05,21,0.00
2018,03,26,05,22,0.00
2018,03,26,05,23,0.00
2018,03,26,05,24,0.00
2018,03,26,05,25,0.00
2018,03,26,05,26,0.00
2018,03,26,05,27,0.00
2018,03,26,05,28,0.00
2018,03,26,05,29,0.00
2018,03,26,05,30,0.00
2018,03,26,05,31,0.00
2018,03,26,05,32,0.00
2018,03,26,05,33,0.00
2018,03,26,05,34,0.00
2018,03,26,05,35,0.00
2018,03,26,05,36,0.00
2018,03,26,05,37,0.00
2018,03,26,05,38,0.00
2018,03,26,05,39,0.00
2018,03,26,05,40,0.00
2018,03,26,05,41,0.00
2018,03,26,05,42,0.00
2018,03,26,05,43,0.00
2018,03,26,05,44,0.00
2018,03,26,05,45,0.00
2018,03,26,05,46,0.00
2018,03,26,05,47,0.00
2018,03,26,05,48,0.00
2018,03,26,05,49,0.00
2018,03,26,05,50,0.00
2018,03,26,05,51,0.00
2018,03,26,05,52,0.00
2018,03,26,05,53,0.00
2018,03,26,05,54,0.00
2018,03,26,05,55,0.00
2018,03,26,05,56,0.00
2018,03,26,05,57,0.00
2018,03,26,05,58,0.00
2018,03,26,05,59,0.00
2018,03,26,06,00,0.00
2018,03,26,06,01,0.00
2018,03,26,06,02,0.00
2018,03,26,06,03,0.00
2018,03,26,06,04,0.00
2018,03,26,06,05,0.00
2018,03,26,06,06,0.00
2018,03,26,06,07,0.00
2018,03,26,06,08,0.00
2018,03,26,06,09,0.00
2018,03,26,06,10,0.00
2018,03,26,06,11,0.00
2018,03,26,06,12,0.00
2018,03,26,06,13,0.00
2018,03,26,06,14,0.00
2018,03,26,06,15,0.00
2018,03,26,06,16,0.00
2018,03,26,06,17,0.00
2018,03,26,06,18,0.00
2018,03,26,06,19,0.00
2018,03,26,06,20,0.00
2018,03,26,06,21,0.00
2018,03,26,06,22,0.00
2018,03,26,06,23,0.00
2018,03,26,06,24,0.00
2018,03,26,06,25,0.00
2018,03,26,06,26,0.00
2018,03,26,06,27,0.00
2018,03,26,06,28,0.00
2018,03,26,06,29,0.00
2018,03,26,06,30,0.00
2018,03,26,06,31,0.00
2018,03,26,06,32,0.00
2018,03,26,06,33,0.00
2018,03,26,06,34,0.00
2018,03,26,06,35,0.00
2018,03,26,06,36,0.00
2018,03,26,06,37,0.00
2018,03,26,06,38,0.00
2018,03,26,06,39,0.00
2018,03,26,06,40,0.00
2018,03,26,06,41,0.00
2018,03,26,06,42,0.00
2018,03,26,06,43,0.00
2018,03,26,06,44,0.00
2018,03,26,06,45,0.00
2018,03,26,06,46,0.00
2018,03,26,06,47,0.00
2018,03,26,06,48,0.00
2018,03,26,06,49,0.00
2018,03,26,06,50,0.00
2018,03,26,06,51,0.00
2018,03,26,06,52,0.00
2018,03,26,06,53,0.00
2018,03,26,06,54,0.00
2018,03,26,06,55,0.00
2018,03,26,06,56,0.00
2018,03,26,06,57,0.00
2018,03,26,06,58,0.00
2018,03,26,06,59,0.00
2018,03,26,07,00,0.00
2018,03,26,07,01,0.00
2018,03,26,07,02,0.00
2018,03,26,07,03,0.00
2018,03,26,07,04,0.00
2018,03,26,07,05,0.00
2018,03,26,07,06,0.00
2018,03,26,07,07,0.00
2018,03,26,07,08,0.00
2018,03,26,07,09,0.00
2018,03,26,07,10,0.00
2018,03,26,07,11,0.00
2018,03,26,07,12,0.00
2018,03,26,07,13,0.00
2018,03,26,07,14,0.00
2018,03,26,07,15,0.00
2018,03,26,07,16,0.00
2018,03,26,07,17,3.80
2018,03,26,07,18,5.00
2018,03,26,07,19,5.00
2018,03,26,07,20,5.00
2018,03,26,07,21,5.00
2018,03,26,07,22,5.00
2018,03,26,07,23,5.00
2018,03,26,07,24,5.00
2018,03,26,07,25,5.00
2018,03,26,07,26,5.30
2018,03,26,07,27,7.00
2018,03,26,07,28,7.00
2018,03,26,07,29,8.10
2018,03,26,07,30,9.00
2018,03,26,07,31,9.00
2018,03,26,07,32,9.00
2018,03,26,07,33,9.30
2018,03,26,07,34,11.00
2018,03,26,07,35,11.00
2018,03,26,07,36,11.00
2018,03,26,07,37,11.60
2018,03,26,07,38,12.00
2018,03,26,07,39,12.00
2018,03,26,07,40,12.00
2018,03,26,07,41,12.00
2018,03,26,07,42,12.00
2018,03,26,07,43,12.00
2018,03,26,07,44,12.00
2018,03,26,07,45,12.00
2018,03,26,07,46,12.00
2018,03,26,07,47,14.00
2018,03,26,07,48,14.00
2018,03,26,07,49,14.00
2018,03,26,07,50,14.00
2018,03,26,07,51,15.30
2018,03,26,07,52,16.00
2018,03,26,07,53,17.80
2018,03,26,07,54,18.00
2018,03,26,07,55,18.20
2018,03,26,07,56,19.00
2018,03,26,07,57,19.00
2018,03,26,07,58,19.00
2018,03,26,07,59,20.50
2018,03,26,08,00,21.00
2018,03,26,08,01,19.00
2018,03,26,08,02,19.00
2018,03,26,08,03,18.60
2018,03,26,08,04,18.00
2018,03,26,08,05,18.00
2018,03,26,08,06,16.40
2018,03,26,08,07,16.00
2018,03,26,08,08,16.00
2018,03,26,08,09,16.60
2018,03,26,08,10,18.00
2018,03,26,08,11,18.00
2018,03,26,08,12,18.00
2018,03,26,08,13,18.00
2018,03,26,08,14,18.00
2018,03,26,08,15,18.00
2018,03,26,08,16,18.00
2018,03,26,08,17,18.00
2018,03,26,08,18,18.50
2018,03,26,08,19,19.00
2018,03,26,08,20,19.00
2018,03,26,08,21,20.80
2018,03,26,08,22,21.00
2018,03,26,08,23,21.00
2018,03,26,08,24,21.00
2018,03,26,08,25,21.00
2018,03,26,08,26,21.00
2018,03,26,08,27,21.00
2018,03,26,08,28,21.00
2018,03,26,08,29,21.00
2018,03,26,08,30,20.40
2018,03,26,08,31,19.00
2018,03,26,08,32,20.00
2018,03,26,08,33,21.00
2018,03,26,08,34,22.50
2018,03,26,08,35,24.80
2018,03,26,08,36,25.20
2018,03,26,08,37,26.00
2018,03,26,08,38,26.80
2018,03,26,08,39,29.00
2018,03,26,08,40,30.00
2018,03,26,08,41,30.00
2018,03,26,08,42,31.80
2018,03,26,08,43,32.10
2018,03,26,08,44,33.00
2018,03,26,08,45,33.00
2018,03,26,08,46,33.00
2018,03,26,08,47,35.50
2018,03,26,08,48,38.50
2018,03,26,08,49,40.00
2018,03,26,08,50,42.00
2018,03,26,08,51,41.40
2018,03,26,08,52,40.00
2018,03,26,08,53,39.50
2018,03,26,08,54,37.70
2018,03,26,08,55,37.00
2018,03,26,08,56,35.20
2018,03,26,08,57,35.00
2018,03,26,08,58,35.00
2018,03,26,08,59,35.00
2018,03,26,09,00,35.00
2018,03,26,09,01,36.30
2018,03,26,09,02,38.50
2018,03,26,09,03,40.00
2018,03,26,09,04,42.30
2018,03,26,09,05,44.50
2018,03,26,09,06,46.40
2018,03,26,09,07,49.10
2018,03,26,09,08,52.30
2018,03,26,09,09,53.80
2018,03,26,09,10,55.80
2018,03,26,09,11,56.00
2018,03,26,09,12,56.00
2018,03,26,09,13,56.00
2018,03,26,09,14,56.00
2018,03,26,09,15,57.20
2018,03,26,09,16,59.50
2018,03,26,09,17,61.80
2018,03,26,09,18,63.30
2018,03,26,09,19,65.00
2018,03,26,09,20,65.00
2018,03,26,09,21,65.00
2018,03,26,09,22,65.00
2018,03,26,09,23,65.00
2018,03,26,09,24,65.00
2018,03,26,09,25,65.30
2018,03,26,09,26,67.00
2018,03,26,09,27,67.80
2018,03,26,09,28,69.00
2018,03,26,09,29,69.60
2018,03,26,09,30,71.50
2018,03,26,09,31,72.10
2018,03,26,09,32,74.30
2018,03,26,09,33,76.30
2018,03,26,09,34,77.80
2018,03,26,09,35,79.00
2018,03,26,09,36,80.30
2018,03,26,09,37,81.00
2018,03,26,09,38,81.00
2018,03,26,09,39,80.70
2018,03,26,09,40,78.50
2018,03,26,09,41,76.60
2018,03,26,09,42,75.00
2018,03,26,09,43,72.70
2018,03,26,09,44,70.50
2018,03,26,09,45,70.00
2018,03,26,09,46,68.70
2018,03,26,09,47,67.00
2018,03,26,09,48,67.00
2018,03,26,09,49,67.00
2018,03,26,09,50,67.00
2018,03,26,09,51,67.00
2018,03,26,09,52,68.80
2018,03,26,09,53,70.00
2018,03,26,09,54,71.10
2018,03,26,09,55,74.00
2018,03,26,09,56,75.00
2018,03,26,09,57,72.10
2018,03,26,09,58,69.20
2018,03,26,09,59,69.00
2018,03,26,10,00,69.90
2018,03,26,10,01,68.50
2018,03,26,10,02,65.50
2018,03,26,10,03,62.50
2018,03,26,10,04,62.00
2018,03,26,10,05,62.00
2018,03,26,10,06,62.90
2018,03,26,10,07,63.00
2018,03,26,10,08,63.00
2018,03,26,10,09,63.00
2018,03,26,10,10,63.00
2018,03,26,10,11,64.30
2018,03,26,10,12,65.00
2018,03,26,10,13,66.80
2018,03,26,10,14,69.10
2018,03,26,10,15,70.00
2018,03,26,10,16,70.00
2018,03,26,10,17,70.00
2018,03,26,10,18,68.10
2018,03,26,10,19,63.20
2018,03,26,10,20,62.00
2018,03,26,10,21,62.90
2018,03,26,10,22,61.40
2018,03,26,10,23,60.80
2018,03,26,10,24,62.50
2018,03,26,10,25,65.60
2018,03,26,10,26,68.60
2018,03,26,10,27,69.90
2018,03,26,10,28,69.00
2018,03,26,10,29,67.90
2018,03,26,10,30,65.00
2018,03,26,10,31,65.00
2018,03,26,10,32,65.00
2018,03,26,10,33,63.40
2018,03,26,10,34,60.20
2018,03,26,10,35,56.00
2018,03,26,10,36,55.40
2018,03,26,10,37,55.50
2018,03,26,10,38,59.00
2018,03,26,10,39,60.00
2018,03,26,10,40,60.00
2018,03,26,10,41,56.40
2018,03,26,10,42,54.80
2018,03,26,10,43,60.80
2018,03,26,10,44,63.00
2018,03,26,10,45,60.40
2018,03,26,10,46,56.70
2018,03,26,10,47,56.00
2018,03,26,10,48,59.40
2018,03,26,10,49,57.70
2018,03,26,10,50,55.40
2018,03,26,10,51,54.80
2018,03,26,10,52,58.10
2018,03,26,10,53,62.00
2018,03,26,10,54,66.00
2018,03,26,10,55,67.10
2018,03,26,10,56,68.30
2018,03,26,10,57,66.00
2018,03,26,10,58,70.10
2018,03,26,10,59,72.00
2018,03,26,11,00,72.00
2018,03,26,11,01,73.50
2018,03,26,11,02,76.70
2018,03,26,11,03,77.00
2018,03,26,11,04,77.00
2018,03,26,11,05,77.00
2018,03,26,11,06,78.00
2018,03,26,11,07,79.00
2018,03,26,11,08,79.00
2018,03,26,11,09,76.30
2018,03,26,11,10,76.00
2018,03,26,11,11,76.00
2018,03,26,11,12,76.00
2018,03,26,11,13,76.50
2018,03,26,11,14,77.00
2018,03,26,11,15,74.70
2018,03,26,11,16,75.80
2018,03,26,11,17,75.40
2018,03,26,11,18,72.60
2018,03,26,11,19,74.80
2018,03,26,11,20,76.00
2018,03,26,11,21,76.70
2018,03,26,11,22,80.10
2018,03,26,11,23,81.00
2018,03,26,11,24,86.00
2018,03,26,11,25,86.60
2018,03,26,11,26,88.00
2018,03,26,11,27,88.00
2018,03,26,11,28,88.00
2018,03,26,11,29,88.00
2018,03,26,11,30,86.20
2018,03,26,11,31,90.40
2018,03,26,11,32,93.60
2018,03,26,11,33,95.00
2018,03,26,11,34,95.00
2018,03,26,11,35,95.00
2018,03,26,11,36,96.50
2018,03,26,11,37,97.00
2018,03,26,11,38,98.00
2018,03,26,11,39,99.10
2018,03,26,11,40,102.00
2018,03,26,11,41,103.60
2018,03,26,11,42,104.30
2018,03,26,11,43,104.00
2018,03,26,11,44,102.20
2018,03,26,11,45,102.00
2018,03,26,11,46,102.00
2018,03,26,11,47,102.80
2018,03,26,11,48,104.00
2018,03,26,11,49,104.00
2018,03,26,11,50,102.50
2018,03,26,11,51,102.00
2018,03,26,11,52,101.70
2018,03,26,11,53,99.20
2018,03,26,11,54,96.20
2018,03,26,11,55,96.00
2018,03,26,11,56,95.70
2018,03,26,11,57,93.50
2018,03,26,11,58,90.20
2018,03,26,11,59,88.00
2018,03,26,12,00,87.40
2018,03,26,12,01,86.00
2018,03,26,12,02,85.00
2018,03,26,12,03,86.60
2018,03,26,12,04,90.30
2018,03,26,12,05,90.00
2018,03,26,12,06,87.40
2018,03,26,12,07,84.00
2018,03,26,12,08,84.80
2018,03,26,12,09,87.00
2018,03,26,12,10,90.00
2018,03,26,12,11,90.20
2018,03,26,12,12,90.90
2018,03,26,12,13,97.40
2018,03,26,12,14,100.00
2018,03,26,12,15,100.00
2018,03,26,12,16,102.10
2018,03,26,12,17,101.40
2018,03,26,12,18,97.70
2018,03,26,12,19,103.30
2018,03,26,12,20,104.60
2018,03,26,12,21,102.80
2018,03,26,12,22,103.80
2018,03,26,12,23,103.10
2018,03,26,12,24,107.00
2018,03,26,12,25,99.90
2018,03,26,12,26,91.20
2018,03,26,12,27,104.10
2018,03,26,12,28,104.80
2018,03,26,12,29,107.80
2018,03,26,12,30,117.60
2018,03,26,12,31,123.60
2018,03,26,12,32,125.00
2018,03,26,12,33,120.50
2018,03,26,12,34,112.60
2018,03,26,12,35,103.40
2018,03,26,12,36,102.80
2018,03,26,12,37,100.40
2018,03,26,12,38,92.50
2018,03,26,12,39,83.20
2018,03,26,12,40,82.80
2018,03,26,12,41,72.80
2018,03,26,12,42,61.50
2018,03,26,12,43,46.80
2018,03,26,12,44,37.40
2018,03,26,12,45,33.00
2018,03,26,12,46,32.00
2018,03,26,12,47,39.10
2018,03,26,12,48,38.70
2018,03,26,12,49,37.70
2018,03,26,12,50,39.60
2018,03,26,12,51,39.50
2018,03,26,12,52,40.00
2018,03,26,12,53,43.00
2018,03,26,12,54,34.20
2018,03,26,12,55,37.40
2018,03,26,12,56,41.70
2018,03,26,12,57,53.10
2018,03,26,12,58,60.40
2018,03,26,12,59,63.80
2018,03,26,13,00,74.60
2018,03,26,13,01,68.50
2018,03,26,13,02,79.00
2018,03,26,13,03,67.50
2018,03,26,13,04,67.50
2018,03,26,13,05,66.00
2018,03,26,13,06,73.40
2018,03,26,13,07,77.00
2018,03,26,13,08,74.30
2018,03,26,13,09,77.70
2018,03,26,13,10,103.10
2018,03,26,13,11,108.80
2018,03,26,13,12,99.90
2018,03,26,13,13,101.90
2018,03,26,13,14,114.60
2018,03,26,13,15,101.00
2018,03,26,13,16,75.40
2018,03,26,13,17,87.00
2018,03,26,13,18,92.10
2018,03,26,13,19,92.50
2018,03,26,13,20,113.10
2018,03,26,13,21,140.40
2018,03,26,13,22,131.70
2018,03,26,13,23,112.40
2018,03,26,13,24,107.10
2018,03,26,13,25,102.00
2018,03,26,13,26,102.00
2018,03,26,13,27,94.80
2018,03,26,13,28,76.60
2018,03,26,13,29,63.60
2018,03,26,13,30,81.70
2018,03,26,13,31,106.00
2018,03,26,13,32,133.40
2018,03,26,13,33,153.30
2018,03,26,13,34,156.20
2018,03,26,13,35,158.30
2018,03,26,13,36,150.90
2018,03,26,13,37,119.40
2018,03,26,13,38,120.80
2018,03,26,13,39,132.00
2018,03,26,13,40,116.70
2018,03,26,13,41,102.70
2018,03,26,13,42,97.70
2018,03,26,13,43,95.80
2018,03,26,13,44,115.60
2018,03,26,13,45,149.80
2018,03,26,13,46,158.70
2018,03,26,13,47,148.50
2018,03,26,13,48,139.50
2018,03,26,13,49,124.40
2018,03,26,13,50,120.10
2018,03,26,13,51,109.00
2018,03,26,13,52,109.00
2018,03,26,13,53,108.20
2018,03,26,13,54,114.00
2018,03,26,13,55,130.90
2018,03,26,13,56,124.90
2018,03,26,13,57,113.80
2018,03,26,13,58,102.70
2018,03,26,13,59,86.60
2018,03,26,14,00,82.20
2018,03,26,14,01,90.10
2018,03,26,14,02,110.40
2018,03,26,14,03,121.80
2018,03,26,14,04,120.20
2018,03,26,14,05,117.70
2018,03,26,14,06,116.00
2018,03,26,14,07,116.00
2018,03,26,14,08,108.80
2018,03,26,14,09,96.40
2018,03,26,14,10,99.80
2018,03,26,14,11,103.80
2018,03,26,14,12,107.30
2018,03,26,14,13,110.10
2018,03,26,14,14,115.10
2018,03,26,14,15,115.30
2018,03,26,14,16,113.60
2018,03,26,14,17,103.40
2018,03,26,14,18,79.50
2018,03,26,14,19,79.50
2018,03,26,14,20,94.00
2018,03,26,14,21,89.90
2018,03,26,14,22,85.40
2018,03,26,14,23,85.00
2018,03,26,14,24,89.10
2018,03,26,14,25,78.30
2018,03,26,14,26,58.60
2018,03,26,14,27,64.20
2018,03,26,14,28,70.80
2018,03,26,14,29,74.60
2018,03,26,14,30,75.10
2018,03,26,14,31,68.70
2018,03,26,14,32,65.80
2018,03,26,14,33,82.40
2018,03,26,14,34,92.10
2018,03,26,14,35,93.40
2018,03,26,14,36,94.10
2018,03,26,14,37,97.00
2018,03,26,14,38,99.30
2018,03,26,14,39,103.60
2018,03,26,14,40,95.40
2018,03,26,14,41,97.70
2018,03,26,14,42,96.20
2018,03,26,14,43,97.50
2018,03,26,14,44,96.90
2018,03,26,14,45,86.70
2018,03,26,14,46,92.90
2018,03,26,14,47,120.60
2018,03,26,14,48,149.10
2018,03,26,14,49,188.10
2018,03,26,14,50,177.80
2018,03,26,14,51,154.70
2018,03,26,14,52,170.40
2018,03,26,14,53,177.00
2018,03,26,14,54,157.90
2018,03,26,14,55,165.40
2018,03,26,14,56,150.30
2018,03,26,14,57,132.70
2018,03,26,14,58,127.00
2018,03,26,14,59,133.60
2018,03,26,15,00,138.60
2018,03,26,15,01,145.20
2018,03,26,15,02,130.50
2018,03,26,15,03,128.30
2018,03,26,15,04,111.50
2018,03,26,15,05,112.60
2018,03,26,15,06,110.70
2018,03,26,15,07,96.50
2018,03,26,15,08,95.50
2018,03,26,15,09,85.10
2018,03,26,15,10,82.20
2018,03,26,15,11,86.20
2018,03,26,15,12,99.40
2018,03,26,15,13,113.10
2018,03,26,15,14,107.90
2018,03,26,15,15,107.60
2018,03,26,15,16,107.40
2018,03,26,15,17,97.60
2018,03,26,15,18,103.20
2018,03,26,15,19,101.90
2018,03,26,15,20,99.50
2018,03,26,15,21,106.30
2018,03,26,15,22,126.70
2018,03,26,15,23,120.60
2018,03,26,15,24,109.80
2018,03,26,15,25,114.80
2018,03,26,15,26,113.70
2018,03,26,15,27,111.00
2018,03,26,15,28,125.40
2018,03,26,15,29,127.30
2018,03,26,15,30,121.10
2018,03,26,15,31,114.80
2018,03,26,15,32,115.60
2018,03,26,15,33,122.60
2018,03,26,15,34,139.90
2018,03,26,15,35,150.30
2018,03,26,15,36,161.20
2018,03,26,15,37,151.90
2018,03,26,15,38,135.60
2018,03,26,15,39,121.00
2018,03,26,15,40,109.70
2018,03,26,15,41,117.60
2018,03,26,15,42,126.40
2018,03,26,15,43,126.00
2018,03,26,15,44,118.30
2018,03,26,15,45,117.00
2018,03,26,15,46,123.00
2018,03,26,15,47,120.70
2018,03,26,15,48,115.00
2018,03,26,15,49,109.80
2018,03,26,15,50,117.50
2018,03,26,15,51,125.90
2018,03,26,15,52,119.50
2018,03,26,15,53,113.50
2018,03,26,15,54,113.00
2018,03,26,15,55,103.10
2018,03,26,15,56,97.30
2018,03,26,15,57,105.80
2018,03,26,15,58,109.30
2018,03,26,15,59,100.90
2018,03,26,16,00,90.50
2018,03,26,16,01,87.20
2018,03,26,16,02,90.30
2018,03,26,16,03,100.90
2018,03,26,16,04,95.80
2018,03,26,16,05,88.00
2018,03,26,16,06,93.50
2018,03,26,16,07,111.30
2018,03,26,16,08,116.10
2018,03,26,16,09,108.40
2018,03,26,16,10,112.40
2018,03,26,16,11,125.30
2018,03,26,16,12,123.10
2018,03,26,16,13,105.60
2018,03,26,16,14,92.90
2018,03,26,16,15,89.10
2018,03,26,16,16,85.00
2018,03,26,16,17,84.00
2018,03,26,16,18,83.10
2018,03,26,16,19,82.60
2018,03,26,16,20,82.70
2018,03,26,16,21,96.60
2018,03,26,16,22,108.30
2018,03,26,16,23,104.20
2018,03,26,16,24,98.90
2018,03,26,16,25,110.70
2018,03,26,16,26,106.30
2018,03,26,16,27,90.80
2018,03,26,16,28,78.00
2018,03,26,16,29,76.40
2018,03,26,16,30,78.30
2018,03,26,16,31,87.10
2018,03,26,16,32,89.40
2018,03,26,16,33,86.60
2018,03,26,16,34,88.80
2018,03,26,16,35,87.90
2018,03,26,16,36,84.10
2018,03,26,16,37,78.40
2018,03,26,16,38,76.10
2018,03,26,16,39,76.00
2018,03,26,16,40,68.10
2018,03,26,16,41,65.30
2018,03,26,16,42,72.60
2018,03,26,16,43,79.20
2018,03,26,16,44,83.30
2018,03,26,16,45,83.10
2018,03,26,16,46,84.60
2018,03,26,16,47,88.00
2018,03,26,16,48,89.20
2018,03,26,16,49,95.80
2018,03,26,16,50,104.30
2018,03,26,16,51,108.50
2018,03,26,16,52,109.00
2018,03,26,16,53,108.40
2018,03,26,16,54,104.20
2018,03,26,16,55,102.80
2018,03,26,16,56,104.00
2018,03,26,16,57,104.00
2018,03,26,16,58,102.40
2018,03,26,16,59,100.20
2018,03,26,17,00,100.00
2018,03,26,17,01,99.40
2018,03,26,17,02,97.60
2018,03,26,17,03,96.00
2018,03,26,17,04,93.70
2018,03,26,17,05,93.00
2018,03,26,17,06,93.00
2018,03,26,17,07,93.00
2018,03,26,17,08,92.40
2018,03,26,17,09,89.80
2018,03,26,17,10,88.00
2018,03,26,17,11,90.00
2018,03,26,17,12,94.20
2018,03,26,17,13,95.00
2018,03,26,17,14,94.70
2018,03,26,17,15,92.40
2018,03,26,17,16,91.80
2018,03,26,17,17,93.00
2018,03,26,17,18,93.00
2018,03,26,17,19,93.00
2018,03,26,17,20,91.20
2018,03,26,17,21,90.10
2018,03,26,17,22,90.70
2018,03,26,17,23,90.00
2018,03,26,17,24,88.90
2018,03,26,17,25,88.00
2018,03,26,17,26,86.50
2018,03,26,17,27,86.00
2018,03,26,17,28,83.90
2018,03,26,17,29,82.50
2018,03,26,17,30,81.00
2018,03,26,17,31,81.00