Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,19.90
2020,07,28,00,01,19.90
2020,07,28,00,02,19.90
2020,07,28,00,03,19.90
2020,07,28,00,04,19.90
2020,07,28,00,05,19.90
2020,07,28,00,06,19.80
2020,07,28,00,07,19.80
2020,07,28,00,08,19.80
2020,07,28,00,09,19.80
2020,07,28,00,10,19.70
2020,07,28,00,11,19.70
2020,07,28,00,12,19.70
2020,07,28,00,13,19.60
2020,07,28,00,14,19.60
2020,07,28,00,15,19.60
2020,07,28,00,16,19.60
2020,07,28,00,17,19.50
2020,07,28,00,18,19.50
2020,07,28,00,19,19.50
2020,07,28,00,20,19.50
2020,07,28,00,21,19.50
2020,07,28,00,22,19.40
2020,07,28,00,23,19.40
2020,07,28,00,24,19.40
2020,07,28,00,25,19.40
2020,07,28,00,26,19.40
2020,07,28,00,27,19.40
2020,07,28,00,28,19.30
2020,07,28,00,29,19.30
2020,07,28,00,30,19.30
2020,07,28,00,31,19.30
2020,07,28,00,32,19.30
2020,07,28,00,33,19.20
2020,07,28,00,34,19.20
2020,07,28,00,35,19.20
2020,07,28,00,36,19.20
2020,07,28,00,37,19.10
2020,07,28,00,38,19.10
2020,07,28,00,39,19.10
2020,07,28,00,40,19.10
2020,07,28,00,41,19.10
2020,07,28,00,42,19.10
2020,07,28,00,43,19.10
2020,07,28,00,44,19.10
2020,07,28,00,45,19.10
2020,07,28,00,46,19.10
2020,07,28,00,47,19.00
2020,07,28,00,48,18.90
2020,07,28,00,49,18.90
2020,07,28,00,50,18.90
2020,07,28,00,51,18.90
2020,07,28,00,52,18.90
2020,07,28,00,53,18.90
2020,07,28,00,54,18.90
2020,07,28,00,55,18.90
2020,07,28,00,56,18.90
2020,07,28,00,57,18.90
2020,07,28,00,58,18.80
2020,07,28,00,59,18.80
2020,07,28,01,00,18.80
2020,07,28,01,01,18.80
2020,07,28,01,02,18.80
2020,07,28,01,03,18.70
2020,07,28,01,04,18.70
2020,07,28,01,05,18.70
2020,07,28,01,06,18.70
2020,07,28,01,07,18.60
2020,07,28,01,08,18.60
2020,07,28,01,09,18.60
2020,07,28,01,10,18.50
2020,07,28,01,11,18.50
2020,07,28,01,12,18.50
2020,07,28,01,13,18.50
2020,07,28,01,14,18.50
2020,07,28,01,15,18.50
2020,07,28,01,16,18.40
2020,07,28,01,17,18.40
2020,07,28,01,18,18.40
2020,07,28,01,19,18.40
2020,07,28,01,20,18.40
2020,07,28,01,21,18.40
2020,07,28,01,22,18.30
2020,07,28,01,23,18.30
2020,07,28,01,24,18.30
2020,07,28,01,25,18.30
2020,07,28,01,26,18.30
2020,07,28,01,27,18.20
2020,07,28,01,28,18.20
2020,07,28,01,29,18.20
2020,07,28,01,30,18.20
2020,07,28,01,31,18.20
2020,07,28,01,32,18.20
2020,07,28,01,33,18.20
2020,07,28,01,34,18.20
2020,07,28,01,35,18.20
2020,07,28,01,36,18.10
2020,07,28,01,37,18.10
2020,07,28,01,38,18.10
2020,07,28,01,39,18.10
2020,07,28,01,40,18.00
2020,07,28,01,41,17.90
2020,07,28,01,42,17.90
2020,07,28,01,43,17.90
2020,07,28,01,44,17.90
2020,07,28,01,45,17.90
2020,07,28,01,46,17.90
2020,07,28,01,47,17.90
2020,07,28,01,48,17.90
2020,07,28,01,49,17.90
2020,07,28,01,50,17.80
2020,07,28,01,51,17.80
2020,07,28,01,52,17.80
2020,07,28,01,53,17.80
2020,07,28,01,54,17.80
2020,07,28,01,55,17.70
2020,07,28,01,56,17.70
2020,07,28,01,57,17.70
2020,07,28,01,58,17.70
2020,07,28,01,59,17.60
2020,07,28,02,00,17.60
2020,07,28,02,01,17.60
2020,07,28,02,02,17.50
2020,07,28,02,03,17.50
2020,07,28,02,04,17.50
2020,07,28,02,05,17.50
2020,07,28,02,06,17.40
2020,07,28,02,07,17.40
2020,07,28,02,08,17.40
2020,07,28,02,09,17.30
2020,07,28,02,10,17.30
2020,07,28,02,11,17.30
2020,07,28,02,12,17.30
2020,07,28,02,13,17.30
2020,07,28,02,14,17.30
2020,07,28,02,15,17.30
2020,07,28,02,16,17.20
2020,07,28,02,17,17.20
2020,07,28,02,18,17.20
2020,07,28,02,19,17.20
2020,07,28,02,20,17.10
2020,07,28,02,21,17.10
2020,07,28,02,22,17.10
2020,07,28,02,23,17.10
2020,07,28,02,24,17.10
2020,07,28,02,25,17.00
2020,07,28,02,26,17.00
2020,07,28,02,27,17.00
2020,07,28,02,28,17.00
2020,07,28,02,29,17.00
2020,07,28,02,30,17.00
2020,07,28,02,31,17.00
2020,07,28,02,32,17.00
2020,07,28,02,33,17.00
2020,07,28,02,34,17.00
2020,07,28,02,35,17.00
2020,07,28,02,36,17.00
2020,07,28,02,37,16.90
2020,07,28,02,38,16.90
2020,07,28,02,39,16.90
2020,07,28,02,40,16.90
2020,07,28,02,41,16.90
2020,07,28,02,42,16.90
2020,07,28,02,43,16.90
2020,07,28,02,44,16.90
2020,07,28,02,45,16.90
2020,07,28,02,46,16.80
2020,07,28,02,47,16.80
2020,07,28,02,48,16.80
2020,07,28,02,49,16.80
2020,07,28,02,50,16.80
2020,07,28,02,51,16.80
2020,07,28,02,52,16.70
2020,07,28,02,53,16.70
2020,07,28,02,54,16.70
2020,07,28,02,55,16.70
2020,07,28,02,56,16.70
2020,07,28,02,57,16.70
2020,07,28,02,58,16.70
2020,07,28,02,59,16.70
2020,07,28,03,00,16.70
2020,07,28,03,01,16.70
2020,07,28,03,02,16.60
2020,07,28,03,03,16.60
2020,07,28,03,04,16.60
2020,07,28,03,05,16.60
2020,07,28,03,06,16.60
2020,07,28,03,07,16.50
2020,07,28,03,08,16.40
2020,07,28,03,09,16.40
2020,07,28,03,10,16.40
2020,07,28,03,11,16.40
2020,07,28,03,12,16.40
2020,07,28,03,13,16.40
2020,07,28,03,14,16.40
2020,07,28,03,15,16.40
2020,07,28,03,16,16.40
2020,07,28,03,17,16.40
2020,07,28,03,18,16.40
2020,07,28,03,19,16.30
2020,07,28,03,20,16.30
2020,07,28,03,21,16.30
2020,07,28,03,22,16.30
2020,07,28,03,23,16.30
2020,07,28,03,24,16.30
2020,07,28,03,25,16.20
2020,07,28,03,26,16.20
2020,07,28,03,27,16.20
2020,07,28,03,28,16.20
2020,07,28,03,29,16.20
2020,07,28,03,30,16.20
2020,07,28,03,31,16.20
2020,07,28,03,32,16.10
2020,07,28,03,33,16.10
2020,07,28,03,34,16.10
2020,07,28,03,35,16.10
2020,07,28,03,36,16.10
2020,07,28,03,37,16.10
2020,07,28,03,38,16.10
2020,07,28,03,39,16.10
2020,07,28,03,40,16.10
2020,07,28,03,41,16.10
2020,07,28,03,42,16.00
2020,07,28,03,43,15.90
2020,07,28,03,44,15.90
2020,07,28,03,45,15.90
2020,07,28,03,46,15.90
2020,07,28,03,47,15.90
2020,07,28,03,48,15.90
2020,07,28,03,49,15.90
2020,07,28,03,50,15.90
2020,07,28,03,51,15.90
2020,07,28,03,52,15.90
2020,07,28,03,53,15.90
2020,07,28,03,54,15.80
2020,07,28,03,55,15.80
2020,07,28,03,56,15.80
2020,07,28,03,57,15.80
2020,07,28,03,58,15.80
2020,07,28,03,59,15.80
2020,07,28,04,00,15.80
2020,07,28,04,01,15.80
2020,07,28,04,02,15.80
2020,07,28,04,03,15.80
2020,07,28,04,04,15.80
2020,07,28,04,05,15.80
2020,07,28,04,06,15.80
2020,07,28,04,07,15.80
2020,07,28,04,08,15.80
2020,07,28,04,09,15.80
2020,07,28,04,10,15.80
2020,07,28,04,11,15.80
2020,07,28,04,12,15.80
2020,07,28,04,13,15.80
2020,07,28,04,14,15.80
2020,07,28,04,15,15.80
2020,07,28,04,16,15.80
2020,07,28,04,17,15.80
2020,07,28,04,18,15.80
2020,07,28,04,19,15.70
2020,07,28,04,20,15.70
2020,07,28,04,21,15.70
2020,07,28,04,22,15.70
2020,07,28,04,23,15.70
2020,07,28,04,24,15.70
2020,07,28,04,25,15.60
2020,07,28,04,26,15.60
2020,07,28,04,27,15.60
2020,07,28,04,28,15.60
2020,07,28,04,29,15.60
2020,07,28,04,30,15.60
2020,07,28,04,31,15.50
2020,07,28,04,32,15.50
2020,07,28,04,33,15.50
2020,07,28,04,34,15.50
2020,07,28,04,35,15.50
2020,07,28,04,36,15.50
2020,07,28,04,37,15.40
2020,07,28,04,38,15.40
2020,07,28,04,39,15.40
2020,07,28,04,40,15.40
2020,07,28,04,41,15.40
2020,07,28,04,42,15.30
2020,07,28,04,43,15.30
2020,07,28,04,44,15.30
2020,07,28,04,45,15.30
2020,07,28,04,46,15.30
2020,07,28,04,47,15.30
2020,07,28,04,48,15.30
2020,07,28,04,49,15.30
2020,07,28,04,50,15.30
2020,07,28,04,51,15.30
2020,07,28,04,52,15.30
2020,07,28,04,53,15.30
2020,07,28,04,54,15.20
2020,07,28,04,55,15.20
2020,07,28,04,56,15.20
2020,07,28,04,57,15.20
2020,07,28,04,58,15.20
2020,07,28,04,59,15.20
2020,07,28,05,00,15.20
2020,07,28,05,01,15.10
2020,07,28,05,02,15.10
2020,07,28,05,03,15.10
2020,07,28,05,04,15.10
2020,07,28,05,05,15.10
2020,07,28,05,06,15.10
2020,07,28,05,07,15.10
2020,07,28,05,08,15.10
2020,07,28,05,09,15.00
2020,07,28,05,10,15.00
2020,07,28,05,11,15.00
2020,07,28,05,12,15.00
2020,07,28,05,13,15.00
2020,07,28,05,14,15.00
2020,07,28,05,15,15.00
2020,07,28,05,16,14.90
2020,07,28,05,17,14.90
2020,07,28,05,18,14.90
2020,07,28,05,19,14.90
2020,07,28,05,20,14.90
2020,07,28,05,21,14.90
2020,07,28,05,22,14.90
2020,07,28,05,23,14.90
2020,07,28,05,24,14.90
2020,07,28,05,25,14.90
2020,07,28,05,26,14.90
2020,07,28,05,27,14.90
2020,07,28,05,28,14.90
2020,07,28,05,29,14.80
2020,07,28,05,30,14.80
2020,07,28,05,31,14.80
2020,07,28,05,32,14.80
2020,07,28,05,33,14.80
2020,07,28,05,34,14.80
2020,07,28,05,35,14.80
2020,07,28,05,36,14.80
2020,07,28,05,37,14.80
2020,07,28,05,38,14.80
2020,07,28,05,39,14.80
2020,07,28,05,40,14.80
2020,07,28,05,41,14.80
2020,07,28,05,42,14.80
2020,07,28,05,43,14.80
2020,07,28,05,44,14.80
2020,07,28,05,45,14.80
2020,07,28,05,46,14.80
2020,07,28,05,47,14.80
2020,07,28,05,48,14.80
2020,07,28,05,49,14.80
2020,07,28,05,50,14.80
2020,07,28,05,51,14.80
2020,07,28,05,52,14.80
2020,07,28,05,53,14.80
2020,07,28,05,54,14.80
2020,07,28,05,55,14.80
2020,07,28,05,56,14.80
2020,07,28,05,57,14.80
2020,07,28,05,58,14.80
2020,07,28,05,59,14.80
2020,07,28,06,00,14.80
2020,07,28,06,01,14.80
2020,07,28,06,02,14.80
2020,07,28,06,03,14.80
2020,07,28,06,04,14.80
2020,07,28,06,05,14.80
2020,07,28,06,06,14.80
2020,07,28,06,07,14.80
2020,07,28,06,08,14.80
2020,07,28,06,09,14.80
2020,07,28,06,10,14.80
2020,07,28,06,11,14.80
2020,07,28,06,12,14.80
2020,07,28,06,13,14.80
2020,07,28,06,14,14.80
2020,07,28,06,15,14.80
2020,07,28,06,16,14.80
2020,07,28,06,17,14.80
2020,07,28,06,18,14.80
2020,07,28,06,19,14.80
2020,07,28,06,20,14.80
2020,07,28,06,21,14.80
2020,07,28,06,22,14.80
2020,07,28,06,23,14.80
2020,07,28,06,24,14.80
2020,07,28,06,25,14.90
2020,07,28,06,26,14.90
2020,07,28,06,27,14.90
2020,07,28,06,28,14.90
2020,07,28,06,29,14.90
2020,07,28,06,30,15.00
2020,07,28,06,31,15.00
2020,07,28,06,32,15.00
2020,07,28,06,33,15.00
2020,07,28,06,34,15.00
2020,07,28,06,35,15.10
2020,07,28,06,36,15.10
2020,07,28,06,37,15.10
2020,07,28,06,38,15.10
2020,07,28,06,39,15.20
2020,07,28,06,40,15.20
2020,07,28,06,41,15.20
2020,07,28,06,42,15.20
2020,07,28,06,43,15.20
2020,07,28,06,44,15.20
2020,07,28,06,45,15.20
2020,07,28,06,46,15.30
2020,07,28,06,47,15.30
2020,07,28,06,48,15.30
2020,07,28,06,49,15.30
2020,07,28,06,50,15.30
2020,07,28,06,51,15.30
2020,07,28,06,52,15.30
2020,07,28,06,53,15.30
2020,07,28,06,54,15.30
2020,07,28,06,55,15.30
2020,07,28,06,56,15.30
2020,07,28,06,57,15.30
2020,07,28,06,58,15.30
2020,07,28,06,59,15.30
2020,07,28,07,00,15.40
2020,07,28,07,01,15.40
2020,07,28,07,02,15.40
2020,07,28,07,03,15.40
2020,07,28,07,04,15.50
2020,07,28,07,05,15.50
2020,07,28,07,06,15.50
2020,07,28,07,07,15.60
2020,07,28,07,08,15.60
2020,07,28,07,09,15.60
2020,07,28,07,10,15.60
2020,07,28,07,11,15.60
2020,07,28,07,12,15.60
2020,07,28,07,13,15.70
2020,07,28,07,14,15.70
2020,07,28,07,15,15.70
2020,07,28,07,16,15.80
2020,07,28,07,17,15.80
2020,07,28,07,18,15.80
2020,07,28,07,19,15.80
2020,07,28,07,20,15.80
2020,07,28,07,21,15.80
2020,07,28,07,22,15.80
2020,07,28,07,23,15.90
2020,07,28,07,24,15.90
2020,07,28,07,25,15.90
2020,07,28,07,26,16.10
2020,07,28,07,27,16.10
2020,07,28,07,28,16.10
2020,07,28,07,29,16.10
2020,07,28,07,30,16.10
2020,07,28,07,31,16.20
2020,07,28,07,32,16.20
2020,07,28,07,33,16.20
2020,07,28,07,34,16.30
2020,07,28,07,35,16.30
2020,07,28,07,36,16.30
2020,07,28,07,37,16.40
2020,07,28,07,38,16.40
2020,07,28,07,39,16.40
2020,07,28,07,40,16.40
2020,07,28,07,41,16.40
2020,07,28,07,42,16.50
2020,07,28,07,43,16.60
2020,07,28,07,44,16.60
2020,07,28,07,45,16.70
2020,07,28,07,46,16.70
2020,07,28,07,47,16.80
2020,07,28,07,48,16.90
2020,07,28,07,49,16.90
2020,07,28,07,50,17.00
2020,07,28,07,51,17.00
2020,07,28,07,52,17.00
2020,07,28,07,53,17.10
2020,07,28,07,54,17.10
2020,07,28,07,55,17.20
2020,07,28,07,56,17.30
2020,07,28,07,57,17.30
2020,07,28,07,58,17.30
2020,07,28,07,59,17.30
2020,07,28,08,00,17.30
2020,07,28,08,01,17.30
2020,07,28,08,02,17.30
2020,07,28,08,03,17.30
2020,07,28,08,04,17.30
2020,07,28,08,05,17.40
2020,07,28,08,06,17.40
2020,07,28,08,07,17.50
2020,07,28,08,08,17.50
2020,07,28,08,09,17.60
2020,07,28,08,10,17.60
2020,07,28,08,11,17.70
2020,07,28,08,12,17.70
2020,07,28,08,13,17.80
2020,07,28,08,14,17.90
2020,07,28,08,15,17.90
2020,07,28,08,16,17.90
2020,07,28,08,17,17.90
2020,07,28,08,18,17.90
2020,07,28,08,19,18.00
2020,07,28,08,20,18.10
2020,07,28,08,21,18.10
2020,07,28,08,22,18.10
2020,07,28,08,23,18.10
2020,07,28,08,24,18.10
2020,07,28,08,25,18.10
2020,07,28,08,26,18.20
2020,07,28,08,27,18.20
2020,07,28,08,28,18.20
2020,07,28,08,29,18.30
2020,07,28,08,30,18.30
2020,07,28,08,31,18.30
2020,07,28,08,32,18.40
2020,07,28,08,33,18.40
2020,07,28,08,34,18.40
2020,07,28,08,35,18.40
2020,07,28,08,36,18.50
2020,07,28,08,37,18.50
2020,07,28,08,38,18.50
2020,07,28,08,39,18.60
2020,07,28,08,40,18.60
2020,07,28,08,41,18.60
2020,07,28,08,42,18.70
2020,07,28,08,43,18.70
2020,07,28,08,44,18.70
2020,07,28,08,45,18.70
2020,07,28,08,46,18.70
2020,07,28,08,47,18.80
2020,07,28,08,48,18.90
2020,07,28,08,49,18.90
2020,07,28,08,50,18.90
2020,07,28,08,51,19.10
2020,07,28,08,52,19.10
2020,07,28,08,53,19.10
2020,07,28,08,54,19.10
2020,07,28,08,55,19.10
2020,07,28,08,56,19.10
2020,07,28,08,57,19.10
2020,07,28,08,58,19.10
2020,07,28,08,59,19.10
2020,07,28,09,00,19.10
2020,07,28,09,01,19.20
2020,07,28,09,02,19.20
2020,07,28,09,03,19.20
2020,07,28,09,04,19.30
2020,07,28,09,05,19.30
2020,07,28,09,06,19.40
2020,07,28,09,07,19.40
2020,07,28,09,08,19.60
2020,07,28,09,09,19.70
2020,07,28,09,10,19.80
2020,07,28,09,11,19.80
2020,07,28,09,12,19.90
2020,07,28,09,13,19.90
2020,07,28,09,14,19.90
2020,07,28,09,15,19.90
2020,07,28,09,16,19.90
2020,07,28,09,17,19.90
2020,07,28,09,18,19.90
2020,07,28,09,19,19.90
2020,07,28,09,20,19.90
2020,07,28,09,21,20.10
2020,07,28,09,22,20.10
2020,07,28,09,23,20.10
2020,07,28,09,24,20.10
2020,07,28,09,25,20.10
2020,07,28,09,26,20.10
2020,07,28,09,27,20.10
2020,07,28,09,28,20.00
2020,07,28,09,29,19.90
2020,07,28,09,30,19.90
2020,07,28,09,31,19.90
2020,07,28,09,32,19.90
2020,07,28,09,33,19.90
2020,07,28,09,34,19.90
2020,07,28,09,35,19.90
2020,07,28,09,36,19.90
2020,07,28,09,37,19.90
2020,07,28,09,38,19.90
2020,07,28,09,39,19.80
2020,07,28,09,40,19.70
2020,07,28,09,41,19.60
2020,07,28,09,42,19.60
2020,07,28,09,43,19.60
2020,07,28,09,44,19.60
2020,07,28,09,45,19.60
2020,07,28,09,46,19.50
2020,07,28,09,47,19.50
2020,07,28,09,48,19.50
2020,07,28,09,49,19.60
2020,07,28,09,50,19.60
2020,07,28,09,51,19.60
2020,07,28,09,52,19.70
2020,07,28,09,53,19.80
2020,07,28,09,54,19.80
2020,07,28,09,55,19.80
2020,07,28,09,56,19.80
2020,07,28,09,57,19.80
2020,07,28,09,58,19.90
2020,07,28,09,59,19.90
2020,07,28,10,00,19.90
2020,07,28,10,01,19.90
2020,07,28,10,02,20.00
2020,07,28,10,03,20.10
2020,07,28,10,04,20.20
2020,07,28,10,05,20.20
2020,07,28,10,06,20.20
2020,07,28,10,07,20.20
2020,07,28,10,08,20.10
2020,07,28,10,09,20.10
2020,07,28,10,10,20.10
2020,07,28,10,11,20.20
2020,07,28,10,12,20.20
2020,07,28,10,13,20.20
2020,07,28,10,14,20.20
2020,07,28,10,15,20.20
2020,07,28,10,16,20.20
2020,07,28,10,17,20.20
2020,07,28,10,18,20.20
2020,07,28,10,19,20.20
2020,07,28,10,20,20.10
2020,07,28,10,21,20.10
2020,07,28,10,22,19.90
2020,07,28,10,23,19.90
2020,07,28,10,24,19.90
2020,07,28,10,25,19.80
2020,07,28,10,26,19.70
2020,07,28,10,27,19.70
2020,07,28,10,28,19.70
2020,07,28,10,29,19.80
2020,07,28,10,30,19.90
2020,07,28,10,31,20.00
2020,07,28,10,32,20.10
2020,07,28,10,33,20.20
2020,07,28,10,34,20.20
2020,07,28,10,35,20.20
2020,07,28,10,36,20.30
2020,07,28,10,37,20.30
2020,07,28,10,38,20.30
2020,07,28,10,39,20.40
2020,07,28,10,40,20.40
2020,07,28,10,41,20.50
2020,07,28,10,42,20.60
2020,07,28,10,43,20.70
2020,07,28,10,44,20.70
2020,07,28,10,45,20.80
2020,07,28,10,46,20.90
2020,07,28,10,47,20.90
2020,07,28,10,48,21.00
2020,07,28,10,49,21.00
2020,07,28,10,50,21.00
2020,07,28,10,51,21.00
2020,07,28,10,52,20.90
2020,07,28,10,53,20.90
2020,07,28,10,54,20.90
2020,07,28,10,55,20.90
2020,07,28,10,56,21.00
2020,07,28,10,57,21.00
2020,07,28,10,58,21.00
2020,07,28,10,59,21.10
2020,07,28,11,00,21.10
2020,07,28,11,01,21.20
2020,07,28,11,02,21.20
2020,07,28,11,03,21.20
2020,07,28,11,04,21.20
2020,07,28,11,05,21.20
2020,07,28,11,06,21.20
2020,07,28,11,07,21.10
2020,07,28,11,08,21.00
2020,07,28,11,09,20.80
2020,07,28,11,10,20.70
2020,07,28,11,11,20.70
2020,07,28,11,12,20.70
2020,07,28,11,13,20.70
2020,07,28,11,14,20.70
2020,07,28,11,15,20.80
2020,07,28,11,16,20.80
2020,07,28,11,17,20.80
2020,07,28,11,18,20.90
2020,07,28,11,19,21.00
2020,07,28,11,20,20.90
2020,07,28,11,21,20.90
2020,07,28,11,22,21.00
2020,07,28,11,23,21.00
2020,07,28,11,24,21.10
2020,07,28,11,25,21.30
2020,07,28,11,26,21.30
2020,07,28,11,27,21.50
2020,07,28,11,28,21.60
2020,07,28,11,29,21.60
2020,07,28,11,30,21.60
2020,07,28,11,31,21.60
2020,07,28,11,32,21.60
2020,07,28,11,33,21.60
2020,07,28,11,34,21.60
2020,07,28,11,35,21.60
2020,07,28,11,36,21.70
2020,07,28,11,37,21.80
2020,07,28,11,38,22.00
2020,07,28,11,39,22.10
2020,07,28,11,40,22.30
2020,07,28,11,41,22.50
2020,07,28,11,42,22.60
2020,07,28,11,43,22.70
2020,07,28,11,44,22.70
2020,07,28,11,45,22.80
2020,07,28,11,46,22.90
2020,07,28,11,47,22.90
2020,07,28,11,48,22.90
2020,07,28,11,49,22.90
2020,07,28,11,50,22.90
2020,07,28,11,51,22.80
2020,07,28,11,52,22.80
2020,07,28,11,53,22.90
2020,07,28,11,54,22.90
2020,07,28,11,55,22.90
2020,07,28,11,56,22.90
2020,07,28,11,57,22.90
2020,07,28,11,58,22.90
2020,07,28,11,59,22.80
2020,07,28,12,00,22.90
2020,07,28,12,01,22.90
2020,07,28,12,02,23.00
2020,07,28,12,03,23.10
2020,07,28,12,04,23.20
2020,07,28,12,05,23.10
2020,07,28,12,06,22.90
2020,07,28,12,07,22.90
2020,07,28,12,08,22.90
2020,07,28,12,09,22.90
2020,07,28,12,10,22.90
2020,07,28,12,11,22.90
2020,07,28,12,12,22.90
2020,07,28,12,13,22.90
2020,07,28,12,14,23.00
2020,07,28,12,15,23.10
2020,07,28,12,16,23.20
2020,07,28,12,17,23.20
2020,07,28,12,18,23.20
2020,07,28,12,19,23.20
2020,07,28,12,20,23.20
2020,07,28,12,21,23.10
2020,07,28,12,22,23.10
2020,07,28,12,23,23.10
2020,07,28,12,24,23.20
2020,07,28,12,25,23.20
2020,07,28,12,26,23.20
2020,07,28,12,27,23.20
2020,07,28,12,28,23.30
2020,07,28,12,29,23.30
2020,07,28,12,30,23.30
2020,07,28,12,31,23.30
2020,07,28,12,32,23.30
2020,07,28,12,33,23.30
2020,07,28,12,34,23.30
2020,07,28,12,35,23.30
2020,07,28,12,36,23.30
2020,07,28,12,37,23.30
2020,07,28,12,38,23.30
2020,07,28,12,39,23.30
2020,07,28,12,40,23.30
2020,07,28,12,41,23.30
2020,07,28,12,42,23.30
2020,07,28,12,43,23.30
2020,07,28,12,44,23.40
2020,07,28,12,45,23.40
2020,07,28,12,46,23.40
2020,07,28,12,47,23.40
2020,07,28,12,48,23.50
2020,07,28,12,49,23.40
2020,07,28,12,50,23.40
2020,07,28,12,51,23.40
2020,07,28,12,52,23.50
2020,07,28,12,53,23.60
2020,07,28,12,54,23.70
2020,07,28,12,55,23.70
2020,07,28,12,56,23.70
2020,07,28,12,57,23.70
2020,07,28,12,58,23.70
2020,07,28,12,59,23.60
2020,07,28,13,00,23.60
2020,07,28,13,01,23.70
2020,07,28,13,02,23.70
2020,07,28,13,03,23.70
2020,07,28,13,04,23.90
2020,07,28,13,05,23.90
2020,07,28,13,06,23.80
2020,07,28,13,07,23.80
2020,07,28,13,08,23.80
2020,07,28,13,09,23.70
2020,07,28,13,10,23.70
2020,07,28,13,11,23.70
2020,07,28,13,12,23.70
2020,07,28,13,13,23.70
2020,07,28,13,14,23.70
2020,07,28,13,15,23.70
2020,07,28,13,16,23.70
2020,07,28,13,17,23.70
2020,07,28,13,18,23.70
2020,07,28,13,19,23.80
2020,07,28,13,20,23.80
2020,07,28,13,21,23.90
2020,07,28,13,22,23.90
2020,07,28,13,23,24.00
2020,07,28,13,24,24.10
2020,07,28,13,25,23.90
2020,07,28,13,26,23.90
2020,07,28,13,27,23.80
2020,07,28,13,28,23.80
2020,07,28,13,29,23.80
2020,07,28,13,30,23.70
2020,07,28,13,31,23.70
2020,07,28,13,32,23.80
2020,07,28,13,33,23.90
2020,07,28,13,34,24.10
2020,07,28,13,35,24.10
2020,07,28,13,36,24.30
2020,07,28,13,37,24.30
2020,07,28,13,38,24.40
2020,07,28,13,39,24.40
2020,07,28,13,40,24.40
2020,07,28,13,41,24.50
2020,07,28,13,42,24.40
2020,07,28,13,43,24.50
2020,07,28,13,44,24.50
2020,07,28,13,45,24.70
2020,07,28,13,46,24.80
2020,07,28,13,47,24.90
2020,07,28,13,48,25.10
2020,07,28,13,49,25.20
2020,07,28,13,50,25.20
2020,07,28,13,51,25.30
2020,07,28,13,52,25.40
2020,07,28,13,53,25.40
2020,07,28,13,54,25.40
2020,07,28,13,55,25.40
2020,07,28,13,56,25.30
2020,07,28,13,57,25.10
2020,07,28,13,58,25.00
2020,07,28,13,59,25.00
2020,07,28,14,00,24.90
2020,07,28,14,01,24.90
2020,07,28,14,02,24.90
2020,07,28,14,03,25.00
2020,07,28,14,04,25.00
2020,07,28,14,05,25.00
2020,07,28,14,06,24.90
2020,07,28,14,07,24.90
2020,07,28,14,08,24.90
2020,07,28,14,09,25.00
2020,07,28,14,10,25.00
2020,07,28,14,11,25.00
2020,07,28,14,12,25.00
2020,07,28,14,13,25.00
2020,07,28,14,14,24.90
2020,07,28,14,15,24.90
2020,07,28,14,16,24.90
2020,07,28,14,17,24.80
2020,07,28,14,18,24.70
2020,07,28,14,19,24.70
2020,07,28,14,20,24.80
2020,07,28,14,21,24.90
2020,07,28,14,22,25.00
2020,07,28,14,23,25.10
2020,07,28,14,24,25.10
2020,07,28,14,25,25.10
2020,07,28,14,26,25.10
2020,07,28,14,27,25.10
2020,07,28,14,28,25.10
2020,07,28,14,29,25.10
2020,07,28,14,30,25.10
2020,07,28,14,31,25.20
2020,07,28,14,32,25.20
2020,07,28,14,33,25.20
2020,07,28,14,34,25.10
2020,07,28,14,35,25.20
2020,07,28,14,36,25.30
2020,07,28,14,37,25.40
2020,07,28,14,38,25.40
2020,07,28,14,39,25.50
2020,07,28,14,40,25.50
2020,07,28,14,41,25.40
2020,07,28,14,42,25.30
2020,07,28,14,43,25.20
2020,07,28,14,44,25.10
2020,07,28,14,45,25.00
2020,07,28,14,46,25.00
2020,07,28,14,47,25.00
2020,07,28,14,48,25.10
2020,07,28,14,49,25.10
2020,07,28,14,50,25.20
2020,07,28,14,51,25.30
2020,07,28,14,52,25.40
2020,07,28,14,53,25.50
2020,07,28,14,54,25.60
2020,07,28,14,55,25.60
2020,07,28,14,56,25.60
2020,07,28,14,57,25.60
2020,07,28,14,58,25.50
2020,07,28,14,59,25.40
2020,07,28,15,00,25.50
2020,07,28,15,01,25.50
2020,07,28,15,02,25.30
2020,07,28,15,03,25.20
2020,07,28,15,04,25.10
2020,07,28,15,05,24.90
2020,07,28,15,06,24.90
2020,07,28,15,07,25.00
2020,07,28,15,08,25.00
2020,07,28,15,09,25.00
2020,07,28,15,10,25.10
2020,07,28,15,11,25.10
2020,07,28,15,12,25.20
2020,07,28,15,13,25.20
2020,07,28,15,14,25.10
2020,07,28,15,15,24.90
2020,07,28,15,16,24.80
2020,07,28,15,17,24.60
2020,07,28,15,18,24.70
2020,07,28,15,19,24.80
2020,07,28,15,20,24.90
2020,07,28,15,21,24.90
2020,07,28,15,22,25.00
2020,07,28,15,23,25.00
2020,07,28,15,24,25.00
2020,07,28,15,25,25.10
2020,07,28,15,26,25.00
2020,07,28,15,27,25.00
2020,07,28,15,28,25.00
2020,07,28,15,29,25.00
2020,07,28,15,30,24.90
2020,07,28,15,31,24.90
2020,07,28,15,32,24.80
2020,07,28,15,33,24.60
2020,07,28,15,34,24.50
2020,07,28,15,35,24.40
2020,07,28,15,36,24.40
2020,07,28,15,37,24.50
2020,07,28,15,38,24.60
2020,07,28,15,39,24.60
2020,07,28,15,40,24.70
2020,07,28,15,41,24.90
2020,07,28,15,42,25.00
2020,07,28,15,43,25.10
2020,07,28,15,44,25.20
2020,07,28,15,45,25.30
2020,07,28,15,46,25.40
2020,07,28,15,47,25.50
2020,07,28,15,48,25.50
2020,07,28,15,49,25.60
2020,07,28,15,50,25.70
2020,07,28,15,51,25.80
2020,07,28,15,52,25.90
2020,07,28,15,53,26.00
2020,07,28,15,54,26.00
2020,07,28,15,55,26.10
2020,07,28,15,56,26.00
2020,07,28,15,57,26.00
2020,07,28,15,58,25.90
2020,07,28,15,59,25.90
2020,07,28,16,00,25.90
2020,07,28,16,01,25.80
2020,07,28,16,02,25.80
2020,07,28,16,03,25.80
2020,07,28,16,04,25.80
2020,07,28,16,05,25.80
2020,07,28,16,06,25.80
2020,07,28,16,07,25.80
2020,07,28,16,08,25.80
2020,07,28,16,09,25.80
2020,07,28,16,10,25.90
2020,07,28,16,11,25.90
2020,07,28,16,12,25.80
2020,07,28,16,13,25.80
2020,07,28,16,14,25.80
2020,07,28,16,15,25.70
2020,07,28,16,16,25.70
2020,07,28,16,17,25.60
2020,07,28,16,18,25.50
2020,07,28,16,19,25.40
2020,07,28,16,20,25.10
2020,07,28,16,21,24.80
2020,07,28,16,22,24.60
2020,07,28,16,23,24.40
2020,07,28,16,24,24.30
2020,07,28,16,25,24.10
2020,07,28,16,26,23.90
2020,07,28,16,27,23.70
2020,07,28,16,28,23.70
2020,07,28,16,29,23.60
2020,07,28,16,30,23.40
2020,07,28,16,31,23.30
2020,07,28,16,32,23.30
2020,07,28,16,33,23.30
2020,07,28,16,34,23.30
2020,07,28,16,35,23.30
2020,07,28,16,36,23.30
2020,07,28,16,37,23.20
2020,07,28,16,38,23.20
2020,07,28,16,39,23.30
2020,07,28,16,40,23.40
2020,07,28,16,41,23.60
2020,07,28,16,42,23.70
2020,07,28,16,43,23.70
2020,07,28,16,44,23.70
2020,07,28,16,45,23.70
2020,07,28,16,46,23.80
2020,07,28,16,47,23.90
2020,07,28,16,48,24.00
2020,07,28,16,49,24.10
2020,07,28,16,50,24.00
2020,07,28,16,51,23.80
2020,07,28,16,52,23.70
2020,07,28,16,53,23.70
2020,07,28,16,54,23.80
2020,07,28,16,55,23.80
2020,07,28,16,56,23.90
2020,07,28,16,57,23.90
2020,07,28,16,58,23.80
2020,07,28,16,59,23.70
2020,07,28,17,00,23.60
2020,07,28,17,01,23.50
2020,07,28,17,02,23.30
2020,07,28,17,03,23.30
2020,07,28,17,04,23.40
2020,07,28,17,05,23.60
2020,07,28,17,06,23.70
2020,07,28,17,07,23.80
2020,07,28,17,08,23.80
2020,07,28,17,09,23.70
2020,07,28,17,10,23.70
2020,07,28,17,11,23.70
2020,07,28,17,12,23.70
2020,07,28,17,13,23.60
2020,07,28,17,14,23.60
2020,07,28,17,15,23.60
2020,07,28,17,16,23.60
2020,07,28,17,17,23.60
2020,07,28,17,18,23.60
2020,07,28,17,19,23.60