Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,9.20
2009,09,28,00,01,9.20
2009,09,28,00,02,9.20
2009,09,28,00,03,9.20
2009,09,28,00,04,9.20
2009,09,28,00,05,9.20
2009,09,28,00,06,9.20
2009,09,28,00,07,9.20
2009,09,28,00,08,9.20
2009,09,28,00,09,9.20
2009,09,28,00,10,9.20
2009,09,28,00,11,9.20
2009,09,28,00,12,9.20
2009,09,28,00,16,9.20
2009,09,28,00,17,9.20
2009,09,28,00,18,9.20
2009,09,28,00,19,9.20
2009,09,28,00,20,9.20
2009,09,28,00,21,9.20
2009,09,28,00,22,9.20
2009,09,28,00,23,9.20
2009,09,28,00,24,9.20
2009,09,28,00,25,9.20
2009,09,28,00,26,9.20
2009,09,28,00,27,9.20
2009,09,28,00,28,9.20
2009,09,28,00,29,9.20
2009,09,28,00,30,9.20
2009,09,28,00,31,9.20
2009,09,28,00,32,9.20
2009,09,28,00,33,9.20
2009,09,28,00,34,9.20
2009,09,28,00,35,9.20
2009,09,28,00,36,9.20
2009,09,28,00,37,9.20
2009,09,28,00,38,9.20
2009,09,28,00,39,9.20
2009,09,28,00,40,9.20
2009,09,28,00,41,9.20
2009,09,28,00,42,9.20
2009,09,28,00,43,9.20
2009,09,28,00,44,9.20
2009,09,28,00,45,9.20
2009,09,28,00,46,9.20
2009,09,28,00,47,9.20
2009,09,28,00,48,9.20
2009,09,28,00,49,9.20
2009,09,28,00,50,9.20
2009,09,28,00,51,9.20
2009,09,28,00,52,9.20
2009,09,28,00,53,9.20
2009,09,28,00,54,9.20
2009,09,28,00,55,9.20
2009,09,28,00,56,9.20
2009,09,28,00,57,9.20
2009,09,28,00,58,9.20
2009,09,28,00,59,9.20
2009,09,28,01,00,9.20
2009,09,28,01,01,9.20
2009,09,28,01,02,9.20
2009,09,28,01,03,9.20
2009,09,28,01,04,9.10
2009,09,28,01,05,9.10
2009,09,28,01,06,9.10
2009,09,28,01,07,9.10
2009,09,28,01,08,9.10
2009,09,28,01,09,9.10
2009,09,28,01,10,9.10
2009,09,28,01,11,9.10
2009,09,28,01,12,9.10
2009,09,28,01,13,9.10
2009,09,28,01,14,9.10
2009,09,28,01,15,9.00
2009,09,28,01,16,9.00
2009,09,28,01,17,9.00
2009,09,28,01,18,9.00
2009,09,28,01,19,9.00
2009,09,28,01,20,9.00
2009,09,28,01,21,9.00
2009,09,28,01,22,9.00
2009,09,28,01,23,9.00
2009,09,28,01,24,9.00
2009,09,28,01,25,9.00
2009,09,28,01,26,9.00
2009,09,28,01,27,9.00
2009,09,28,01,28,9.00
2009,09,28,01,29,9.00
2009,09,28,01,30,8.90
2009,09,28,01,31,8.90
2009,09,28,01,32,8.90
2009,09,28,01,33,8.90
2009,09,28,01,34,8.90
2009,09,28,01,35,8.90
2009,09,28,01,36,8.90
2009,09,28,01,37,8.90
2009,09,28,01,38,8.90
2009,09,28,01,39,8.90
2009,09,28,01,40,8.90
2009,09,28,01,41,8.90
2009,09,28,01,42,8.90
2009,09,28,01,43,8.80
2009,09,28,01,44,8.80
2009,09,28,01,45,8.80
2009,09,28,01,46,8.80
2009,09,28,01,47,8.80
2009,09,28,01,48,8.80
2009,09,28,01,49,8.80
2009,09,28,01,50,8.80
2009,09,28,01,51,8.70
2009,09,28,01,52,8.70
2009,09,28,01,53,8.70
2009,09,28,01,54,8.70
2009,09,28,01,55,8.70
2009,09,28,01,56,8.70
2009,09,28,01,57,8.70
2009,09,28,01,58,8.70
2009,09,28,01,59,8.70
2009,09,28,02,00,8.70
2009,09,28,02,01,8.70
2009,09,28,02,02,8.70
2009,09,28,02,03,8.70
2009,09,28,02,04,8.70
2009,09,28,02,05,8.70
2009,09,28,02,06,8.70
2009,09,28,02,07,8.60
2009,09,28,02,08,8.60
2009,09,28,02,09,8.60
2009,09,28,02,10,8.60
2009,09,28,02,11,8.60
2009,09,28,02,12,8.60
2009,09,28,02,13,8.60
2009,09,28,02,14,8.60
2009,09,28,02,15,8.60
2009,09,28,02,16,8.60
2009,09,28,02,17,8.60
2009,09,28,02,18,8.50
2009,09,28,02,19,8.50
2009,09,28,02,20,8.50
2009,09,28,02,21,8.50
2009,09,28,02,22,8.50
2009,09,28,02,23,8.50
2009,09,28,02,24,8.50
2009,09,28,02,25,8.50
2009,09,28,02,26,8.50
2009,09,28,02,27,8.50
2009,09,28,02,28,8.50
2009,09,28,02,29,8.50
2009,09,28,02,30,8.50
2009,09,28,02,31,8.50
2009,09,28,02,32,8.40
2009,09,28,02,33,8.40
2009,09,28,02,34,8.40
2009,09,28,02,35,8.40
2009,09,28,02,36,8.40
2009,09,28,02,37,8.40
2009,09,28,02,38,8.40
2009,09,28,02,39,8.40
2009,09,28,02,40,8.40
2009,09,28,02,41,8.40
2009,09,28,02,42,8.40
2009,09,28,02,43,8.40
2009,09,28,02,44,8.40
2009,09,28,02,45,8.40
2009,09,28,02,46,8.40
2009,09,28,02,47,8.40
2009,09,28,02,48,8.40
2009,09,28,02,49,8.40
2009,09,28,02,50,8.40
2009,09,28,02,51,8.40
2009,09,28,02,52,8.40
2009,09,28,02,53,8.40
2009,09,28,02,54,8.40
2009,09,28,02,55,8.40
2009,09,28,02,56,8.40
2009,09,28,02,57,8.40
2009,09,28,02,58,8.40
2009,09,28,02,59,8.40
2009,09,28,03,00,8.40
2009,09,28,03,01,8.40
2009,09,28,03,02,8.40
2009,09,28,03,03,8.40
2009,09,28,03,04,8.40
2009,09,28,03,05,8.40
2009,09,28,03,06,8.40
2009,09,28,03,07,8.40
2009,09,28,03,08,8.40
2009,09,28,03,09,8.40
2009,09,28,03,10,8.40
2009,09,28,03,11,8.40
2009,09,28,03,12,8.40
2009,09,28,03,13,8.40
2009,09,28,03,14,8.40
2009,09,28,03,15,8.40
2009,09,28,03,16,8.40
2009,09,28,03,17,8.40
2009,09,28,03,18,8.40
2009,09,28,03,19,8.40
2009,09,28,03,20,8.40
2009,09,28,03,21,8.50
2009,09,28,03,22,8.50
2009,09,28,03,23,8.50
2009,09,28,03,24,8.50
2009,09,28,03,25,8.50
2009,09,28,03,26,8.50
2009,09,28,03,27,8.50
2009,09,28,03,28,8.50
2009,09,28,03,29,8.50
2009,09,28,03,30,8.50
2009,09,28,03,31,8.50
2009,09,28,03,32,8.50
2009,09,28,03,33,8.50
2009,09,28,03,34,8.50
2009,09,28,03,35,8.50
2009,09,28,03,36,8.50
2009,09,28,03,37,8.50
2009,09,28,03,38,8.50
2009,09,28,03,39,8.50
2009,09,28,03,40,8.50
2009,09,28,03,41,8.40
2009,09,28,03,42,8.40
2009,09,28,03,43,8.40
2009,09,28,03,44,8.40
2009,09,28,03,45,8.40
2009,09,28,03,46,8.40
2009,09,28,03,47,8.40
2009,09,28,03,48,8.40
2009,09,28,03,49,8.40
2009,09,28,03,50,8.40
2009,09,28,03,51,8.40
2009,09,28,03,52,8.40
2009,09,28,03,53,8.40
2009,09,28,03,54,8.40
2009,09,28,03,55,8.40
2009,09,28,03,56,8.40
2009,09,28,03,57,8.40
2009,09,28,03,58,8.40
2009,09,28,03,59,8.40
2009,09,28,04,00,8.40
2009,09,28,04,01,8.40
2009,09,28,04,02,8.40
2009,09,28,04,03,8.40
2009,09,28,04,04,8.40
2009,09,28,04,05,8.40
2009,09,28,04,06,8.40
2009,09,28,04,07,8.40
2009,09,28,04,08,8.40
2009,09,28,04,09,8.40
2009,09,28,04,10,8.40
2009,09,28,04,11,8.40
2009,09,28,04,12,8.40
2009,09,28,04,13,8.40
2009,09,28,04,14,8.40
2009,09,28,04,15,8.40
2009,09,28,04,16,8.40
2009,09,28,04,17,8.40
2009,09,28,04,18,8.40
2009,09,28,04,19,8.40
2009,09,28,04,20,8.40
2009,09,28,04,21,8.40
2009,09,28,04,22,8.40
2009,09,28,04,23,8.40
2009,09,28,04,24,8.40
2009,09,28,04,25,8.40
2009,09,28,04,26,8.40
2009,09,28,04,27,8.40
2009,09,28,04,28,8.40
2009,09,28,04,29,8.40
2009,09,28,04,30,8.40
2009,09,28,04,31,8.40
2009,09,28,04,32,8.40
2009,09,28,04,33,8.40
2009,09,28,04,34,8.40
2009,09,28,04,35,8.40
2009,09,28,04,36,8.40
2009,09,28,04,37,8.40
2009,09,28,04,38,8.40
2009,09,28,04,39,8.40
2009,09,28,04,40,8.30
2009,09,28,04,41,8.30
2009,09,28,04,42,8.30
2009,09,28,04,43,8.30
2009,09,28,04,44,8.30
2009,09,28,04,45,8.30
2009,09,28,04,46,8.30
2009,09,28,04,47,8.30
2009,09,28,04,48,8.30
2009,09,28,04,49,8.30
2009,09,28,04,50,8.30
2009,09,28,04,51,8.30
2009,09,28,04,52,8.30
2009,09,28,04,53,8.30
2009,09,28,04,54,8.20
2009,09,28,04,55,8.20
2009,09,28,04,56,8.20
2009,09,28,04,57,8.20
2009,09,28,04,58,8.20
2009,09,28,04,59,8.20
2009,09,28,05,00,8.20
2009,09,28,05,01,8.20
2009,09,28,05,02,8.20
2009,09,28,05,03,8.20
2009,09,28,05,04,8.20
2009,09,28,05,05,8.20
2009,09,28,05,06,8.20
2009,09,28,05,07,8.10
2009,09,28,05,08,8.10
2009,09,28,05,09,8.10
2009,09,28,05,10,8.10
2009,09,28,05,11,8.10
2009,09,28,05,12,8.10
2009,09,28,05,13,8.10
2009,09,28,05,14,8.10
2009,09,28,05,15,8.10
2009,09,28,05,16,8.10
2009,09,28,05,17,8.00
2009,09,28,05,18,8.00
2009,09,28,05,19,8.00
2009,09,28,05,20,8.00
2009,09,28,05,21,8.10
2009,09,28,05,22,8.10
2009,09,28,05,23,8.10
2009,09,28,05,24,8.10
2009,09,28,05,25,8.10
2009,09,28,05,26,8.10
2009,09,28,05,27,8.10
2009,09,28,05,28,8.10
2009,09,28,05,29,8.10
2009,09,28,05,30,8.10
2009,09,28,05,31,8.10
2009,09,28,05,32,8.10
2009,09,28,05,33,8.10
2009,09,28,05,34,8.10
2009,09,28,05,35,8.10
2009,09,28,05,36,8.10
2009,09,28,05,37,8.10
2009,09,28,05,38,8.10
2009,09,28,05,39,8.10
2009,09,28,05,40,8.10
2009,09,28,05,41,8.10
2009,09,28,05,42,8.10
2009,09,28,05,43,8.10
2009,09,28,05,44,8.10
2009,09,28,05,45,8.10
2009,09,28,05,46,8.00
2009,09,28,05,47,8.00
2009,09,28,05,48,8.00
2009,09,28,05,49,8.00
2009,09,28,05,50,8.00
2009,09,28,05,51,8.00
2009,09,28,05,52,8.00
2009,09,28,05,53,8.00
2009,09,28,05,54,8.00
2009,09,28,05,55,7.90
2009,09,28,05,56,7.90
2009,09,28,05,57,7.90
2009,09,28,05,58,7.90
2009,09,28,05,59,7.90
2009,09,28,06,00,7.80
2009,09,28,06,01,7.80
2009,09,28,06,02,7.80
2009,09,28,06,03,7.80
2009,09,28,06,04,7.80
2009,09,28,06,05,7.80
2009,09,28,06,06,7.80
2009,09,28,06,07,7.80
2009,09,28,06,08,7.80
2009,09,28,06,09,7.80
2009,09,28,06,10,7.80
2009,09,28,06,11,7.80
2009,09,28,06,12,7.80
2009,09,28,06,13,7.80
2009,09,28,06,14,7.80
2009,09,28,06,15,7.80
2009,09,28,06,16,7.80
2009,09,28,06,17,7.80
2009,09,28,06,18,7.80
2009,09,28,06,19,7.80
2009,09,28,06,20,7.80
2009,09,28,06,21,7.90
2009,09,28,06,22,7.90
2009,09,28,06,23,7.90
2009,09,28,06,24,7.90
2009,09,28,06,25,7.80
2009,09,28,06,26,7.80
2009,09,28,06,27,7.80
2009,09,28,06,28,7.80
2009,09,28,06,29,7.80
2009,09,28,06,30,7.80
2009,09,28,06,31,7.80
2009,09,28,06,32,7.80
2009,09,28,06,33,7.80
2009,09,28,06,34,7.80
2009,09,28,06,35,7.80
2009,09,28,06,36,7.80
2009,09,28,06,37,7.80
2009,09,28,06,38,7.80
2009,09,28,06,39,7.80
2009,09,28,06,40,7.80
2009,09,28,06,41,7.80
2009,09,28,06,42,7.80
2009,09,28,06,43,7.80
2009,09,28,06,44,7.80
2009,09,28,06,45,7.80
2009,09,28,06,46,7.80
2009,09,28,06,47,7.80
2009,09,28,06,48,7.80
2009,09,28,06,49,7.80
2009,09,28,06,50,7.80
2009,09,28,06,51,7.80
2009,09,28,06,52,7.80
2009,09,28,06,53,7.80
2009,09,28,06,54,7.80
2009,09,28,06,55,7.80
2009,09,28,06,56,7.80
2009,09,28,06,57,7.80
2009,09,28,06,58,7.80
2009,09,28,06,59,7.80
2009,09,28,07,00,7.80
2009,09,28,07,01,7.80
2009,09,28,07,02,7.80
2009,09,28,07,03,7.80
2009,09,28,07,04,7.70
2009,09,28,07,05,7.70
2009,09,28,07,06,7.70
2009,09,28,07,07,7.70
2009,09,28,07,08,7.70
2009,09,28,07,09,7.70
2009,09,28,07,10,7.70
2009,09,28,07,11,7.70
2009,09,28,07,12,7.70
2009,09,28,07,13,7.70
2009,09,28,07,14,7.70
2009,09,28,07,15,7.60
2009,09,28,07,16,7.60
2009,09,28,07,17,7.60
2009,09,28,07,18,7.60
2009,09,28,07,19,7.60
2009,09,28,07,20,7.60
2009,09,28,07,21,7.60
2009,09,28,07,22,7.70
2009,09,28,07,23,7.70
2009,09,28,07,24,7.70
2009,09,28,07,25,7.70
2009,09,28,07,26,7.70
2009,09,28,07,27,7.70
2009,09,28,07,28,7.70
2009,09,28,07,29,7.80
2009,09,28,07,30,7.80
2009,09,28,07,31,7.80
2009,09,28,07,32,7.80
2009,09,28,07,33,7.80
2009,09,28,07,34,7.80
2009,09,28,07,35,7.80
2009,09,28,07,36,7.80
2009,09,28,07,37,7.80
2009,09,28,07,38,7.80
2009,09,28,07,39,7.80
2009,09,28,07,40,7.80
2009,09,28,07,41,7.80
2009,09,28,07,42,7.80
2009,09,28,07,43,7.80
2009,09,28,07,44,7.80
2009,09,28,07,45,7.80
2009,09,28,07,46,7.80
2009,09,28,07,47,7.80
2009,09,28,07,48,7.80
2009,09,28,07,49,7.80
2009,09,28,07,50,7.80
2009,09,28,07,51,7.80
2009,09,28,07,52,7.80
2009,09,28,07,53,7.80
2009,09,28,07,54,7.80
2009,09,28,07,55,7.80
2009,09,28,07,56,7.80
2009,09,28,07,57,7.80
2009,09,28,07,58,7.80
2009,09,28,07,59,7.80
2009,09,28,08,00,7.80
2009,09,28,08,01,7.80
2009,09,28,08,02,7.70
2009,09,28,08,03,7.70
2009,09,28,08,04,7.70
2009,09,28,08,05,7.70
2009,09,28,08,06,7.70
2009,09,28,08,07,7.70
2009,09,28,08,08,7.80
2009,09,28,08,09,7.80
2009,09,28,08,10,7.80
2009,09,28,08,11,7.80
2009,09,28,08,12,7.80
2009,09,28,08,13,7.80
2009,09,28,08,14,7.80
2009,09,28,08,15,7.80
2009,09,28,08,16,7.80
2009,09,28,08,17,7.80
2009,09,28,08,18,7.80
2009,09,28,08,19,7.80
2009,09,28,08,20,7.90
2009,09,28,08,21,7.90
2009,09,28,08,22,7.90
2009,09,28,08,23,8.00
2009,09,28,08,24,8.00
2009,09,28,08,25,8.00
2009,09,28,08,26,8.10
2009,09,28,08,27,8.20
2009,09,28,08,28,8.20
2009,09,28,08,29,8.30
2009,09,28,08,30,8.40
2009,09,28,08,31,8.50
2009,09,28,08,32,8.60
2009,09,28,08,33,8.70
2009,09,28,08,34,8.70
2009,09,28,08,35,8.80
2009,09,28,08,36,8.80
2009,09,28,08,37,8.90
2009,09,28,08,38,8.90
2009,09,28,08,39,9.00
2009,09,28,08,40,9.00
2009,09,28,08,41,9.10
2009,09,28,08,42,9.20
2009,09,28,08,43,9.20
2009,09,28,08,44,9.30
2009,09,28,08,45,9.40
2009,09,28,08,46,9.50
2009,09,28,08,47,9.60
2009,09,28,08,48,9.80
2009,09,28,08,49,9.90
2009,09,28,08,50,10.10
2009,09,28,08,51,10.20
2009,09,28,08,52,10.40
2009,09,28,08,53,10.50
2009,09,28,08,54,10.70
2009,09,28,08,55,10.80
2009,09,28,08,56,10.90
2009,09,28,08,57,11.10
2009,09,28,08,58,11.20
2009,09,28,08,59,11.30
2009,09,28,09,00,11.40
2009,09,28,09,01,11.40
2009,09,28,09,02,11.50
2009,09,28,09,03,11.60
2009,09,28,09,04,11.70
2009,09,28,09,05,11.70
2009,09,28,09,06,11.80
2009,09,28,09,07,11.80
2009,09,28,09,08,11.90
2009,09,28,09,09,11.90
2009,09,28,09,10,12.00
2009,09,28,09,11,12.00
2009,09,28,09,12,12.00
2009,09,28,09,13,12.00
2009,09,28,09,14,12.00
2009,09,28,09,15,12.00
2009,09,28,09,16,12.10
2009,09,28,09,17,12.10
2009,09,28,09,18,12.20
2009,09,28,09,19,12.20
2009,09,28,09,20,12.30
2009,09,28,09,21,12.30
2009,09,28,09,22,12.40
2009,09,28,09,23,12.40
2009,09,28,09,24,12.50
2009,09,28,09,25,12.40
2009,09,28,09,26,12.30
2009,09,28,09,27,12.20
2009,09,28,09,28,12.20
2009,09,28,09,29,12.10
2009,09,28,09,30,12.00
2009,09,28,09,31,11.90
2009,09,28,09,32,11.90
2009,09,28,09,33,11.80
2009,09,28,09,34,11.80
2009,09,28,09,35,11.80
2009,09,28,09,36,11.80
2009,09,28,09,37,11.80
2009,09,28,09,38,11.80
2009,09,28,09,39,11.80
2009,09,28,09,40,11.80
2009,09,28,09,41,11.80
2009,09,28,09,42,11.80
2009,09,28,09,43,11.90
2009,09,28,09,44,12.00
2009,09,28,09,45,12.00
2009,09,28,09,46,12.00
2009,09,28,09,47,12.10
2009,09,28,09,48,12.10
2009,09,28,09,49,12.10
2009,09,28,09,50,12.10
2009,09,28,09,51,12.10
2009,09,28,09,52,12.10
2009,09,28,09,53,12.10
2009,09,28,09,54,12.20
2009,09,28,09,55,12.20
2009,09,28,09,56,12.20
2009,09,28,09,57,12.20
2009,09,28,09,58,12.20
2009,09,28,09,59,12.20
2009,09,28,10,00,12.20
2009,09,28,10,01,12.20
2009,09,28,10,02,12.20
2009,09,28,10,03,12.20
2009,09,28,10,04,12.20
2009,09,28,10,05,12.20
2009,09,28,10,06,12.20
2009,09,28,10,07,12.20
2009,09,28,10,08,12.20
2009,09,28,10,09,12.20
2009,09,28,10,10,12.20
2009,09,28,10,11,12.30
2009,09,28,10,12,12.30
2009,09,28,10,13,12.30
2009,09,28,10,14,12.40
2009,09,28,10,15,12.50
2009,09,28,10,16,12.50
2009,09,28,10,17,12.60
2009,09,28,10,18,12.60
2009,09,28,10,19,12.70
2009,09,28,10,20,12.80
2009,09,28,10,21,12.80
2009,09,28,10,22,12.80
2009,09,28,10,23,12.80
2009,09,28,10,24,12.80
2009,09,28,10,25,12.90
2009,09,28,10,26,12.90
2009,09,28,10,27,12.90
2009,09,28,10,28,12.90
2009,09,28,10,29,12.90
2009,09,28,10,30,13.00
2009,09,28,10,31,13.00
2009,09,28,10,32,13.00
2009,09,28,10,33,13.00
2009,09,28,10,34,13.00
2009,09,28,10,35,13.00
2009,09,28,10,36,13.00
2009,09,28,10,37,13.00
2009,09,28,10,38,12.90
2009,09,28,10,39,12.90
2009,09,28,10,40,12.90
2009,09,28,10,41,12.80
2009,09,28,10,42,12.80
2009,09,28,10,43,12.80
2009,09,28,10,44,12.70
2009,09,28,10,45,12.70
2009,09,28,10,46,12.70
2009,09,28,10,47,12.70
2009,09,28,10,48,12.70
2009,09,28,10,49,12.60
2009,09,28,10,50,12.70
2009,09,28,10,51,12.70
2009,09,28,10,52,12.70
2009,09,28,10,53,12.70
2009,09,28,10,54,12.60
2009,09,28,10,55,12.60
2009,09,28,10,56,12.60
2009,09,28,10,57,12.60
2009,09,28,10,58,12.60
2009,09,28,10,59,12.60
2009,09,28,11,00,12.60
2009,09,28,11,01,12.50
2009,09,28,11,02,12.50
2009,09,28,11,03,12.60
2009,09,28,11,04,12.50
2009,09,28,11,05,12.50
2009,09,28,11,06,12.60
2009,09,28,11,07,12.60
2009,09,28,11,08,12.60
2009,09,28,11,09,12.70
2009,09,28,11,10,12.70
2009,09,28,11,11,12.70
2009,09,28,11,12,12.70
2009,09,28,11,13,12.70
2009,09,28,11,14,12.70
2009,09,28,11,15,12.70
2009,09,28,11,16,12.70
2009,09,28,11,17,12.70
2009,09,28,11,18,12.70
2009,09,28,11,19,12.70
2009,09,28,11,20,12.70
2009,09,28,11,21,12.60
2009,09,28,11,22,12.60
2009,09,28,11,23,12.60
2009,09,28,11,24,12.50
2009,09,28,11,25,12.50
2009,09,28,11,26,12.50
2009,09,28,11,27,12.50
2009,09,28,11,28,12.50
2009,09,28,11,29,12.50
2009,09,28,11,30,12.50
2009,09,28,11,31,12.40
2009,09,28,11,32,12.40
2009,09,28,11,33,12.40
2009,09,28,11,34,12.40
2009,09,28,11,35,12.30
2009,09,28,11,36,12.30
2009,09,28,11,37,12.30
2009,09,28,11,38,12.30
2009,09,28,11,39,12.30
2009,09,28,11,40,12.40
2009,09,28,11,41,12.40
2009,09,28,11,42,12.40
2009,09,28,11,43,12.40
2009,09,28,11,44,12.50
2009,09,28,11,45,12.50
2009,09,28,11,46,12.50
2009,09,28,11,47,12.60
2009,09,28,11,48,12.60
2009,09,28,11,49,12.60
2009,09,28,11,50,12.60
2009,09,28,11,51,12.70
2009,09,28,11,52,12.70
2009,09,28,11,53,12.80
2009,09,28,11,54,12.80
2009,09,28,11,55,12.80
2009,09,28,11,56,12.80
2009,09,28,11,57,12.90
2009,09,28,11,58,12.90
2009,09,28,11,59,13.00
2009,09,28,12,00,13.00
2009,09,28,12,01,13.10
2009,09,28,12,02,13.10
2009,09,28,12,03,13.20
2009,09,28,12,04,13.20
2009,09,28,12,05,13.30
2009,09,28,12,06,13.30
2009,09,28,12,07,13.40
2009,09,28,12,08,13.40
2009,09,28,12,09,13.50
2009,09,28,12,10,13.60
2009,09,28,12,11,13.60
2009,09,28,12,12,13.70
2009,09,28,12,13,13.70
2009,09,28,12,14,13.80
2009,09,28,12,15,13.90
2009,09,28,12,16,13.90
2009,09,28,12,17,14.00
2009,09,28,12,18,14.00
2009,09,28,12,19,14.10
2009,09,28,12,20,14.10
2009,09,28,12,21,14.10
2009,09,28,12,22,14.10
2009,09,28,12,23,14.10
2009,09,28,12,24,14.20
2009,09,28,12,25,14.20
2009,09,28,12,26,14.20
2009,09,28,12,27,14.20
2009,09,28,12,28,14.20
2009,09,28,12,29,14.20
2009,09,28,12,30,14.20
2009,09,28,12,31,14.20
2009,09,28,12,32,14.20
2009,09,28,12,33,14.20
2009,09,28,12,34,14.20
2009,09,28,12,35,14.20
2009,09,28,12,36,14.20
2009,09,28,12,37,14.20
2009,09,28,12,38,14.20
2009,09,28,12,39,14.20
2009,09,28,12,40,14.20
2009,09,28,12,41,14.20
2009,09,28,12,42,14.20
2009,09,28,12,43,14.30
2009,09,28,12,44,14.30
2009,09,28,12,45,14.30
2009,09,28,12,46,14.30
2009,09,28,12,47,14.30
2009,09,28,12,48,14.30
2009,09,28,12,49,14.30
2009,09,28,12,50,14.30
2009,09,28,12,51,14.30
2009,09,28,12,52,14.40
2009,09,28,12,53,14.40
2009,09,28,12,54,14.40
2009,09,28,12,55,14.40
2009,09,28,12,56,14.50
2009,09,28,12,57,14.50
2009,09,28,12,58,14.50
2009,09,28,12,59,14.50
2009,09,28,13,00,14.60
2009,09,28,13,01,14.60
2009,09,28,13,02,14.60
2009,09,28,13,03,14.60
2009,09,28,13,04,14.60
2009,09,28,13,05,14.60
2009,09,28,13,06,14.70
2009,09,28,13,07,14.70
2009,09,28,13,08,14.70
2009,09,28,13,09,14.80
2009,09,28,13,10,14.80
2009,09,28,13,11,14.80
2009,09,28,13,12,14.80
2009,09,28,13,13,14.80
2009,09,28,13,14,14.80
2009,09,28,13,15,14.80
2009,09,28,13,16,14.90
2009,09,28,13,17,14.90
2009,09,28,13,18,14.90
2009,09,28,13,19,14.90
2009,09,28,13,20,14.90
2009,09,28,13,21,14.90
2009,09,28,13,22,15.00
2009,09,28,13,23,15.00
2009,09,28,13,24,15.00
2009,09,28,13,25,15.00
2009,09,28,13,26,15.00
2009,09,28,13,27,15.00
2009,09,28,13,28,15.00
2009,09,28,13,29,15.00
2009,09,28,13,30,15.00
2009,09,28,13,31,15.00
2009,09,28,13,32,15.00
2009,09,28,13,33,15.00
2009,09,28,13,34,15.10
2009,09,28,13,35,15.10
2009,09,28,13,36,15.00
2009,09,28,13,37,15.00
2009,09,28,13,38,15.00
2009,09,28,13,39,15.00
2009,09,28,13,40,14.90
2009,09,28,13,41,14.90
2009,09,28,13,42,14.90
2009,09,28,13,43,14.80
2009,09,28,13,44,14.80
2009,09,28,13,45,14.80
2009,09,28,13,46,14.80
2009,09,28,13,47,14.80
2009,09,28,13,48,14.70
2009,09,28,13,49,14.70
2009,09,28,13,50,14.70
2009,09,28,13,51,14.70
2009,09,28,13,52,14.70
2009,09,28,13,53,14.70
2009,09,28,13,54,14.70
2009,09,28,13,55,14.70
2009,09,28,13,56,14.70
2009,09,28,13,57,14.70
2009,09,28,13,58,14.80
2009,09,28,13,59,14.80
2009,09,28,14,00,14.80
2009,09,28,14,01,14.90
2009,09,28,14,02,14.90
2009,09,28,14,03,14.90
2009,09,28,14,04,14.90
2009,09,28,14,05,14.90
2009,09,28,14,06,15.00
2009,09,28,14,07,15.00
2009,09,28,14,08,15.10
2009,09,28,14,09,15.10
2009,09,28,14,10,15.20
2009,09,28,14,11,15.20
2009,09,28,14,12,15.30
2009,09,28,14,13,15.30
2009,09,28,14,14,15.30
2009,09,28,14,15,15.30
2009,09,28,14,16,15.30
2009,09,28,14,17,15.40
2009,09,28,14,18,15.40
2009,09,28,14,19,15.40
2009,09,28,14,20,15.50
2009,09,28,14,21,15.50
2009,09,28,14,22,15.60
2009,09,28,14,23,15.60
2009,09,28,14,24,15.60
2009,09,28,14,25,15.60
2009,09,28,14,26,15.60
2009,09,28,14,27,15.70
2009,09,28,14,28,15.70
2009,09,28,14,29,15.70
2009,09,28,14,30,15.80
2009,09,28,14,31,15.80
2009,09,28,14,32,15.80
2009,09,28,14,33,15.80
2009,09,28,14,34,15.80
2009,09,28,14,35,15.80
2009,09,28,14,36,15.70
2009,09,28,14,37,15.60
2009,09,28,14,38,15.50
2009,09,28,14,39,15.30
2009,09,28,14,40,15.30
2009,09,28,14,41,15.10
2009,09,28,14,42,15.00
2009,09,28,14,43,14.90
2009,09,28,14,44,14.80
2009,09,28,14,45,14.70
2009,09,28,14,46,14.60
2009,09,28,14,47,14.60
2009,09,28,14,48,14.50
2009,09,28,14,49,14.50
2009,09,28,14,50,14.50
2009,09,28,14,51,14.50
2009,09,28,14,52,14.50
2009,09,28,14,53,14.50
2009,09,28,14,54,14.50
2009,09,28,14,55,14.60
2009,09,28,14,56,14.60
2009,09,28,14,57,14.60
2009,09,28,14,58,14.60
2009,09,28,14,59,14.60
2009,09,28,15,00,14.60
2009,09,28,15,01,14.60
2009,09,28,15,02,14.50
2009,09,28,15,03,14.50
2009,09,28,15,04,14.50
2009,09,28,15,05,14.50
2009,09,28,15,06,14.50
2009,09,28,15,07,14.50
2009,09,28,15,08,14.50
2009,09,28,15,09,14.50
2009,09,28,15,10,14.50
2009,09,28,15,11,14.40
2009,09,28,15,12,14.40
2009,09,28,15,13,14.40
2009,09,28,15,14,14.40
2009,09,28,15,15,14.30
2009,09,28,15,16,14.30
2009,09,28,15,17,14.30
2009,09,28,15,18,14.30
2009,09,28,15,19,14.30
2009,09,28,15,20,14.30
2009,09,28,15,21,14.30
2009,09,28,15,22,14.30
2009,09,28,15,23,14.40
2009,09,28,15,24,14.40
2009,09,28,15,25,14.50
2009,09,28,15,26,14.50
2009,09,28,15,27,14.50
2009,09,28,15,28,14.50
2009,09,28,15,29,14.50
2009,09,28,15,30,14.50
2009,09,28,15,31,14.50
2009,09,28,15,32,14.50
2009,09,28,15,33,14.50
2009,09,28,15,34,14.50
2009,09,28,15,35,14.50
2009,09,28,15,36,14.50
2009,09,28,15,37,14.60
2009,09,28,15,38,14.60
2009,09,28,15,39,14.60
2009,09,28,15,40,14.60
2009,09,28,15,41,14.60
2009,09,28,15,42,14.60
2009,09,28,15,43,14.60
2009,09,28,15,44,14.60
2009,09,28,15,45,14.60
2009,09,28,15,46,14.60
2009,09,28,15,47,14.60
2009,09,28,15,48,14.60
2009,09,28,15,49,14.60
2009,09,28,15,50,14.50
2009,09,28,15,51,14.50
2009,09,28,15,52,14.50
2009,09,28,15,53,14.50
2009,09,28,15,54,14.50
2009,09,28,15,55,14.50
2009,09,28,15,56,14.50
2009,09,28,15,57,14.50
2009,09,28,15,58,14.50
2009,09,28,15,59,14.50
2009,09,28,16,00,14.50
2009,09,28,16,01,14.50
2009,09,28,16,02,14.50
2009,09,28,16,03,14.50
2009,09,28,16,04,14.40
2009,09,28,16,05,14.40
2009,09,28,16,06,14.40
2009,09,28,16,07,14.40
2009,09,28,16,08,14.40
2009,09,28,16,09,14.40
2009,09,28,16,10,14.40
2009,09,28,16,11,14.50
2009,09,28,16,12,14.50
2009,09,28,16,13,14.60
2009,09,28,16,14,14.60
2009,09,28,16,15,14.60
2009,09,28,16,16,14.60
2009,09,28,16,17,14.60
2009,09,28,16,18,14.60
2009,09,28,16,19,14.60
2009,09,28,16,20,14.60
2009,09,28,16,21,14.50
2009,09,28,16,22,14.50
2009,09,28,16,23,14.50
2009,09,28,16,24,14.40
2009,09,28,16,25,14.30
2009,09,28,16,26,14.20
2009,09,28,16,27,14.20
2009,09,28,16,28,14.10
2009,09,28,16,29,14.10
2009,09,28,16,30,14.00
2009,09,28,16,31,14.00
2009,09,28,16,32,14.00
2009,09,28,16,33,13.90
2009,09,28,16,34,13.90
2009,09,28,16,35,13.90
2009,09,28,16,36,13.80
2009,09,28,16,37,13.80
2009,09,28,16,38,13.80
2009,09,28,16,39,13.70
2009,09,28,16,40,13.70
2009,09,28,16,41,13.60
2009,09,28,16,42,13.60
2009,09,28,16,43,13.50
2009,09,28,16,44,13.50
2009,09,28,16,45,13.40
2009,09,28,16,46,13.40
2009,09,28,16,47,13.30
2009,09,28,16,48,13.20
2009,09,28,16,49,13.10
2009,09,28,16,50,13.00
2009,09,28,16,51,12.90
2009,09,28,16,52,12.80
2009,09,28,16,53,12.70
2009,09,28,16,54,12.60
2009,09,28,16,55,12.50
2009,09,28,16,56,12.50
2009,09,28,16,57,12.30
2009,09,28,16,58,12.30
2009,09,28,16,59,12.20
2009,09,28,17,00,12.10
2009,09,28,17,01,12.10
2009,09,28,17,02,12.00
2009,09,28,17,03,12.00
2009,09,28,17,04,11.90
2009,09,28,17,05,11.90
2009,09,28,17,06,11.80
2009,09,28,17,07,11.80
2009,09,28,17,08,11.80
2009,09,28,17,09,11.70
2009,09,28,17,10,11.60
2009,09,28,17,11,11.60
2009,09,28,17,12,11.60
2009,09,28,17,13,11.60
2009,09,28,17,14,11.60
2009,09,28,17,15,11.60
2009,09,28,17,16,11.50
2009,09,28,17,17,11.40
2009,09,28,17,18,11.40
2009,09,28,17,19,11.40
2009,09,28,17,20,11.30
2009,09,28,17,21,11.20
2009,09,28,17,22,11.20
2009,09,28,17,23,11.20
2009,09,28,17,24,11.10
2009,09,28,17,25,11.10
2009,09,28,17,26,11.10
2009,09,28,17,27,11.10
2009,09,28,17,28,11.10
2009,09,28,17,29,11.00
2009,09,28,17,30,10.90
2009,09,28,17,31,10.90
2009,09,28,17,32,10.90
2009,09,28,17,33,10.90
2009,09,28,17,34,10.90
2009,09,28,17,35,10.90
2009,09,28,17,36,10.90
2009,09,28,17,37,10.90
2009,09,28,17,38,10.90
2009,09,28,17,39,10.90
2009,09,28,17,40,10.80
2009,09,28,17,41,10.80
2009,09,28,17,42,10.80
2009,09,28,17,43,10.80
2009,09,28,17,44,10.80
2009,09,28,17,45,10.70