Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,13.20
2013,08,21,00,01,13.20
2013,08,21,00,02,13.20
2013,08,21,00,03,13.10
2013,08,21,00,04,13.10
2013,08,21,00,05,13.10
2013,08,21,00,06,13.10
2013,08,21,00,07,13.10
2013,08,21,00,08,13.00
2013,08,21,00,09,13.00
2013,08,21,00,10,13.00
2013,08,21,00,11,12.90
2013,08,21,00,12,12.90
2013,08,21,00,13,12.90
2013,08,21,00,14,12.90
2013,08,21,00,15,12.80
2013,08,21,00,16,12.80
2013,08,21,00,17,12.80
2013,08,21,00,18,12.80
2013,08,21,00,19,12.80
2013,08,21,00,20,12.70
2013,08,21,00,21,12.70
2013,08,21,00,22,12.70
2013,08,21,00,23,12.70
2013,08,21,00,24,12.60
2013,08,21,00,25,12.60
2013,08,21,00,26,12.60
2013,08,21,00,27,12.60
2013,08,21,00,28,12.50
2013,08,21,00,29,12.50
2013,08,21,00,30,12.50
2013,08,21,00,31,12.40
2013,08,21,00,32,12.40
2013,08,21,00,33,12.40
2013,08,21,00,34,12.40
2013,08,21,00,35,12.40
2013,08,21,00,36,12.30
2013,08,21,00,37,12.30
2013,08,21,00,38,12.30
2013,08,21,00,39,12.30
2013,08,21,00,40,12.20
2013,08,21,00,41,12.20
2013,08,21,00,42,12.20
2013,08,21,00,43,12.20
2013,08,21,00,44,12.20
2013,08,21,00,45,12.10
2013,08,21,00,46,12.10
2013,08,21,00,47,12.10
2013,08,21,00,48,12.10
2013,08,21,00,49,12.10
2013,08,21,00,50,12.00
2013,08,21,00,51,12.00
2013,08,21,00,52,12.00
2013,08,21,00,53,12.00
2013,08,21,00,54,11.90
2013,08,21,00,55,11.90
2013,08,21,00,56,11.90
2013,08,21,00,57,11.90
2013,08,21,00,58,11.90
2013,08,21,00,59,11.90
2013,08,21,01,00,11.90
2013,08,21,01,01,11.90
2013,08,21,01,02,11.90
2013,08,21,01,03,11.90
2013,08,21,01,04,11.90
2013,08,21,01,05,11.80
2013,08,21,01,06,11.80
2013,08,21,01,07,11.80
2013,08,21,01,08,11.80
2013,08,21,01,09,11.80
2013,08,21,01,10,11.80
2013,08,21,01,11,11.80
2013,08,21,01,12,11.80
2013,08,21,01,13,11.80
2013,08,21,01,14,11.80
2013,08,21,01,15,11.80
2013,08,21,01,16,11.80
2013,08,21,01,17,11.80
2013,08,21,01,18,11.80
2013,08,21,01,19,11.80
2013,08,21,01,20,11.80
2013,08,21,01,21,11.80
2013,08,21,01,22,11.70
2013,08,21,01,23,11.70
2013,08,21,01,24,11.70
2013,08,21,01,25,11.70
2013,08,21,01,26,11.70
2013,08,21,01,27,11.70
2013,08,21,01,28,11.60
2013,08,21,01,29,11.60
2013,08,21,01,30,11.60
2013,08,21,01,31,11.60
2013,08,21,01,32,11.60
2013,08,21,01,33,11.60
2013,08,21,01,34,11.60
2013,08,21,01,35,11.60
2013,08,21,01,36,11.50
2013,08,21,01,37,11.50
2013,08,21,01,38,11.50
2013,08,21,01,39,11.50
2013,08,21,01,40,11.50
2013,08,21,01,41,11.50
2013,08,21,01,42,11.50
2013,08,21,01,43,11.50
2013,08,21,01,44,11.50
2013,08,21,01,45,11.50
2013,08,21,01,46,11.50
2013,08,21,01,47,11.50
2013,08,21,01,48,11.40
2013,08,21,01,49,11.40
2013,08,21,01,50,11.40
2013,08,21,01,51,11.40
2013,08,21,01,52,11.40
2013,08,21,01,53,11.40
2013,08,21,01,54,11.40
2013,08,21,01,55,11.40
2013,08,21,01,56,11.40
2013,08,21,01,57,11.40
2013,08,21,01,58,11.40
2013,08,21,01,59,11.30
2013,08,21,02,00,11.30
2013,08,21,02,01,11.30
2013,08,21,02,02,11.30
2013,08,21,02,03,11.30
2013,08,21,02,04,11.30
2013,08,21,02,05,11.30
2013,08,21,02,06,11.30
2013,08,21,02,07,11.30
2013,08,21,02,08,11.20
2013,08,21,02,09,11.20
2013,08,21,02,10,11.20
2013,08,21,02,11,11.20
2013,08,21,02,12,11.20
2013,08,21,02,13,11.20
2013,08,21,02,14,11.20
2013,08,21,02,15,11.20
2013,08,21,02,16,11.20
2013,08,21,02,17,11.20
2013,08,21,02,18,11.20
2013,08,21,02,19,11.20
2013,08,21,02,20,11.20
2013,08,21,02,21,11.20
2013,08,21,02,22,11.20
2013,08,21,02,23,11.20
2013,08,21,02,24,11.20
2013,08,21,02,25,11.20
2013,08,21,02,26,11.20
2013,08,21,02,27,11.20
2013,08,21,02,28,11.20
2013,08,21,02,29,11.20
2013,08,21,02,30,11.20
2013,08,21,02,31,11.10
2013,08,21,02,32,11.10
2013,08,21,02,33,11.10
2013,08,21,02,34,11.10
2013,08,21,02,35,11.10
2013,08,21,02,36,11.10
2013,08,21,02,37,11.10
2013,08,21,02,38,11.10
2013,08,21,02,39,11.10
2013,08,21,02,40,11.10
2013,08,21,02,41,11.10
2013,08,21,02,42,11.10
2013,08,21,02,43,11.10
2013,08,21,02,44,11.10
2013,08,21,02,45,11.10
2013,08,21,02,46,11.10
2013,08,21,02,47,11.10
2013,08,21,02,48,11.10
2013,08,21,02,49,11.10
2013,08,21,02,50,11.10
2013,08,21,02,51,11.10
2013,08,21,02,52,11.10
2013,08,21,02,53,11.10
2013,08,21,02,54,11.10
2013,08,21,02,55,11.10
2013,08,21,02,56,11.10
2013,08,21,02,57,11.10
2013,08,21,02,58,11.10
2013,08,21,02,59,11.10
2013,08,21,03,00,11.10
2013,08,21,03,01,11.10
2013,08,21,03,02,11.10
2013,08,21,03,03,11.00
2013,08,21,03,04,11.00
2013,08,21,03,05,11.00
2013,08,21,03,06,11.00
2013,08,21,03,07,11.00
2013,08,21,03,08,10.90
2013,08,21,03,09,10.90
2013,08,21,03,10,10.90
2013,08,21,03,11,10.90
2013,08,21,03,12,10.90
2013,08,21,03,13,10.90
2013,08,21,03,14,10.90
2013,08,21,03,15,10.90
2013,08,21,03,16,10.80
2013,08,21,03,17,10.80
2013,08,21,03,18,10.80
2013,08,21,03,19,10.80
2013,08,21,03,20,10.80
2013,08,21,03,21,10.80
2013,08,21,03,22,10.80
2013,08,21,03,23,10.80
2013,08,21,03,24,10.80
2013,08,21,03,25,10.80
2013,08,21,03,26,10.90
2013,08,21,03,27,10.90
2013,08,21,03,28,10.90
2013,08,21,03,29,10.90
2013,08,21,03,30,10.90
2013,08,21,03,31,10.90
2013,08,21,03,32,10.90
2013,08,21,03,33,10.90
2013,08,21,03,34,10.80
2013,08,21,03,35,10.90
2013,08,21,03,36,10.90
2013,08,21,03,37,10.80
2013,08,21,03,38,10.80
2013,08,21,03,39,10.90
2013,08,21,03,40,10.90
2013,08,21,03,41,10.90
2013,08,21,03,42,10.90
2013,08,21,03,43,10.90
2013,08,21,03,44,10.90
2013,08,21,03,45,10.90
2013,08,21,03,46,10.90
2013,08,21,03,47,10.90
2013,08,21,03,48,10.90
2013,08,21,03,49,11.00
2013,08,21,03,50,11.00
2013,08,21,03,51,11.00
2013,08,21,03,52,10.90
2013,08,21,03,53,10.90
2013,08,21,03,54,10.90
2013,08,21,03,55,10.90
2013,08,21,03,56,10.90
2013,08,21,03,57,10.90
2013,08,21,03,58,11.00
2013,08,21,03,59,11.00
2013,08,21,04,00,11.00
2013,08,21,04,01,11.00
2013,08,21,04,02,11.10
2013,08,21,04,03,11.00
2013,08,21,04,04,11.00
2013,08,21,04,05,11.00
2013,08,21,04,06,11.00
2013,08,21,04,07,11.00
2013,08,21,04,08,11.00
2013,08,21,04,09,10.90
2013,08,21,04,10,10.90
2013,08,21,04,11,10.90
2013,08,21,04,12,10.90
2013,08,21,04,13,10.90
2013,08,21,04,14,10.90
2013,08,21,04,15,10.90
2013,08,21,04,16,10.90
2013,08,21,04,17,10.90
2013,08,21,04,18,10.90
2013,08,21,04,19,10.90
2013,08,21,04,20,11.00
2013,08,21,04,21,11.00
2013,08,21,04,22,10.90
2013,08,21,04,23,10.90
2013,08,21,04,24,10.90
2013,08,21,04,25,10.90
2013,08,21,04,26,10.90
2013,08,21,04,27,10.90
2013,08,21,04,28,10.90
2013,08,21,04,29,10.90
2013,08,21,04,30,10.90
2013,08,21,04,31,10.90
2013,08,21,04,32,10.90
2013,08,21,04,33,10.90
2013,08,21,04,34,10.90
2013,08,21,04,35,10.80
2013,08,21,04,36,10.80
2013,08,21,04,37,10.80
2013,08,21,04,38,10.80
2013,08,21,04,39,10.80
2013,08,21,04,40,10.80
2013,08,21,04,41,10.80
2013,08,21,04,42,10.80
2013,08,21,04,43,10.90
2013,08,21,04,44,10.90
2013,08,21,04,45,10.90
2013,08,21,04,46,10.90
2013,08,21,04,47,10.90
2013,08,21,04,48,10.80
2013,08,21,04,49,10.90
2013,08,21,04,50,10.80
2013,08,21,04,51,10.80
2013,08,21,04,52,10.80
2013,08,21,04,53,10.80
2013,08,21,04,54,10.80
2013,08,21,04,55,10.80
2013,08,21,04,56,10.80
2013,08,21,04,57,10.80
2013,08,21,04,58,10.80
2013,08,21,04,59,10.70
2013,08,21,05,00,10.70
2013,08,21,05,01,10.70
2013,08,21,05,02,10.70
2013,08,21,05,03,10.70
2013,08,21,05,04,10.70
2013,08,21,05,05,10.60
2013,08,21,05,06,10.60
2013,08,21,05,07,10.60
2013,08,21,05,08,10.60
2013,08,21,05,09,10.60
2013,08,21,05,10,10.50
2013,08,21,05,11,10.50
2013,08,21,05,12,10.50
2013,08,21,05,13,10.50
2013,08,21,05,14,10.50
2013,08,21,05,15,10.50
2013,08,21,05,16,10.50
2013,08,21,05,17,10.50
2013,08,21,05,18,10.50
2013,08,21,05,19,10.50
2013,08,21,05,20,10.50
2013,08,21,05,21,10.50
2013,08,21,05,22,10.50
2013,08,21,05,23,10.50
2013,08,21,05,24,10.50
2013,08,21,05,25,10.50
2013,08,21,05,26,10.50
2013,08,21,05,27,10.50
2013,08,21,05,28,10.50
2013,08,21,05,29,10.50
2013,08,21,05,30,10.40
2013,08,21,05,31,10.40
2013,08,21,05,32,10.40
2013,08,21,05,33,10.40
2013,08,21,05,34,10.50
2013,08,21,05,35,10.50
2013,08,21,05,36,10.50
2013,08,21,05,37,10.60
2013,08,21,05,38,10.60
2013,08,21,05,39,10.60
2013,08,21,05,40,10.60
2013,08,21,05,41,10.60
2013,08,21,05,42,10.60
2013,08,21,05,43,10.60
2013,08,21,05,44,10.60
2013,08,21,05,45,10.60
2013,08,21,05,46,10.60
2013,08,21,05,47,10.50
2013,08,21,05,48,10.50
2013,08,21,05,49,10.50
2013,08,21,05,50,10.50
2013,08,21,05,51,10.50
2013,08,21,05,52,10.50
2013,08,21,05,53,10.40
2013,08,21,05,54,10.40
2013,08,21,05,55,10.40
2013,08,21,05,56,10.40
2013,08,21,05,57,10.40
2013,08,21,05,58,10.40
2013,08,21,05,59,10.40
2013,08,21,06,00,10.40
2013,08,21,06,01,10.40
2013,08,21,06,02,10.40
2013,08,21,06,03,10.30
2013,08,21,06,04,10.30
2013,08,21,06,05,10.30
2013,08,21,06,06,10.30
2013,08,21,06,07,10.30
2013,08,21,06,08,10.30
2013,08,21,06,09,10.30
2013,08,21,06,10,10.30
2013,08,21,06,11,10.30
2013,08,21,06,12,10.30
2013,08,21,06,13,10.30
2013,08,21,06,14,10.30
2013,08,21,06,15,10.30
2013,08,21,06,16,10.30
2013,08,21,06,17,10.30
2013,08,21,06,18,10.30
2013,08,21,06,19,10.30
2013,08,21,06,20,10.30
2013,08,21,06,21,10.30
2013,08,21,06,22,10.30
2013,08,21,06,23,10.30
2013,08,21,06,24,10.30
2013,08,21,06,25,10.30
2013,08,21,06,26,10.30
2013,08,21,06,27,10.30
2013,08,21,06,28,10.30
2013,08,21,06,29,10.20
2013,08,21,06,30,10.20
2013,08,21,06,31,10.20
2013,08,21,06,32,10.20
2013,08,21,06,33,10.20
2013,08,21,06,34,10.20
2013,08,21,06,35,10.20
2013,08,21,06,36,10.20
2013,08,21,06,37,10.20
2013,08,21,06,38,10.20
2013,08,21,06,39,10.20
2013,08,21,06,40,10.20
2013,08,21,06,41,10.20
2013,08,21,06,42,10.30
2013,08,21,06,43,10.30
2013,08,21,06,44,10.30
2013,08,21,06,45,10.30
2013,08,21,06,46,10.30
2013,08,21,06,47,10.30
2013,08,21,06,48,10.30
2013,08,21,06,49,10.30
2013,08,21,06,50,10.30
2013,08,21,06,51,10.30
2013,08,21,06,52,10.30
2013,08,21,06,53,10.30
2013,08,21,06,54,10.30
2013,08,21,06,55,10.30
2013,08,21,06,56,10.30
2013,08,21,06,57,10.30
2013,08,21,06,58,10.30
2013,08,21,06,59,10.30
2013,08,21,07,00,10.40
2013,08,21,07,01,10.40
2013,08,21,07,02,10.40
2013,08,21,07,03,10.40
2013,08,21,07,04,10.50
2013,08,21,07,05,10.50
2013,08,21,07,06,10.50
2013,08,21,07,07,10.60
2013,08,21,07,08,10.60
2013,08,21,07,09,10.60
2013,08,21,07,10,10.70
2013,08,21,07,11,10.70
2013,08,21,07,12,10.70
2013,08,21,07,13,10.80
2013,08,21,07,14,10.80
2013,08,21,07,15,10.80
2013,08,21,07,16,10.80
2013,08,21,07,17,10.90
2013,08,21,07,18,10.90
2013,08,21,07,19,11.00
2013,08,21,07,20,11.00
2013,08,21,07,21,11.10
2013,08,21,07,22,11.10
2013,08,21,07,23,11.20
2013,08,21,07,24,11.20
2013,08,21,07,25,11.20
2013,08,21,07,26,11.30
2013,08,21,07,27,11.30
2013,08,21,07,28,11.40
2013,08,21,07,29,11.40
2013,08,21,07,30,11.50
2013,08,21,07,31,11.50
2013,08,21,07,32,11.50
2013,08,21,07,33,11.60
2013,08,21,07,34,11.60
2013,08,21,07,35,11.70
2013,08,21,07,36,11.80
2013,08,21,07,37,11.80
2013,08,21,07,38,11.90
2013,08,21,07,39,11.90
2013,08,21,07,40,12.00
2013,08,21,07,41,12.10
2013,08,21,07,42,12.20
2013,08,21,07,43,12.20
2013,08,21,07,44,12.30
2013,08,21,07,45,12.30
2013,08,21,07,46,12.40
2013,08,21,07,47,12.50
2013,08,21,07,48,12.50
2013,08,21,07,49,12.50
2013,08,21,07,50,12.60
2013,08,21,07,51,12.70
2013,08,21,07,52,12.70
2013,08,21,07,53,12.80
2013,08,21,07,54,12.80
2013,08,21,07,55,12.90
2013,08,21,07,56,12.90
2013,08,21,07,57,13.00
2013,08,21,07,58,13.00
2013,08,21,07,59,13.10
2013,08,21,08,00,13.10
2013,08,21,08,01,13.10
2013,08,21,08,02,13.10
2013,08,21,08,03,13.20
2013,08,21,08,04,13.20
2013,08,21,08,05,13.20
2013,08,21,08,06,13.20
2013,08,21,08,07,13.30
2013,08,21,08,08,13.30
2013,08,21,08,09,13.30
2013,08,21,08,10,13.30
2013,08,21,08,11,13.40
2013,08,21,08,12,13.40
2013,08,21,08,13,13.50
2013,08,21,08,14,13.50
2013,08,21,08,15,13.50
2013,08,21,08,16,13.60
2013,08,21,08,17,13.60
2013,08,21,08,18,13.60
2013,08,21,08,19,13.70
2013,08,21,08,20,13.70
2013,08,21,08,21,13.70
2013,08,21,08,22,13.80
2013,08,21,08,23,13.80
2013,08,21,08,24,13.90
2013,08,21,08,25,13.90
2013,08,21,08,26,14.00
2013,08,21,08,27,14.00
2013,08,21,08,28,14.10
2013,08,21,08,29,14.20
2013,08,21,08,30,14.30
2013,08,21,08,31,14.30
2013,08,21,08,32,14.40
2013,08,21,08,33,14.50
2013,08,21,08,34,14.60
2013,08,21,08,35,14.70
2013,08,21,08,36,14.80
2013,08,21,08,37,14.90
2013,08,21,08,38,15.00
2013,08,21,08,39,15.10
2013,08,21,08,40,15.20
2013,08,21,08,41,15.40
2013,08,21,08,42,15.50
2013,08,21,08,43,15.60
2013,08,21,08,44,15.80
2013,08,21,08,45,15.90
2013,08,21,08,46,16.10
2013,08,21,08,47,16.20
2013,08,21,08,48,16.40
2013,08,21,08,49,16.60
2013,08,21,08,50,16.70
2013,08,21,08,51,16.80
2013,08,21,08,52,17.00
2013,08,21,08,53,17.10
2013,08,21,08,54,17.20
2013,08,21,08,55,17.40
2013,08,21,08,56,17.50
2013,08,21,08,57,17.60
2013,08,21,08,58,17.70
2013,08,21,08,59,17.80
2013,08,21,09,00,17.80
2013,08,21,09,01,17.90
2013,08,21,09,02,18.00
2013,08,21,09,03,18.10
2013,08,21,09,04,18.10
2013,08,21,09,05,18.20
2013,08,21,09,06,18.30
2013,08,21,09,07,18.40
2013,08,21,09,08,18.50
2013,08,21,09,09,18.60
2013,08,21,09,10,18.60
2013,08,21,09,11,18.70
2013,08,21,09,12,18.80
2013,08,21,09,13,18.80
2013,08,21,09,14,18.90
2013,08,21,09,15,18.90
2013,08,21,09,16,19.00
2013,08,21,09,17,19.00
2013,08,21,09,18,19.10
2013,08,21,09,19,19.20
2013,08,21,09,20,19.20
2013,08,21,09,21,19.30
2013,08,21,09,22,19.30
2013,08,21,09,23,19.30
2013,08,21,09,24,19.40
2013,08,21,09,25,19.40
2013,08,21,09,26,19.40
2013,08,21,09,27,19.40
2013,08,21,09,28,19.50
2013,08,21,09,29,19.50
2013,08,21,09,30,19.60
2013,08,21,09,31,19.60
2013,08,21,09,32,19.60
2013,08,21,09,33,19.60
2013,08,21,09,34,19.60
2013,08,21,09,35,19.60
2013,08,21,09,36,19.70
2013,08,21,09,37,19.70
2013,08,21,09,38,19.70
2013,08,21,09,39,19.70
2013,08,21,09,40,19.70
2013,08,21,09,41,19.70
2013,08,21,09,42,19.70
2013,08,21,09,43,19.80
2013,08,21,09,44,19.80
2013,08,21,09,45,19.80
2013,08,21,09,46,19.90
2013,08,21,09,47,19.90
2013,08,21,09,48,20.00
2013,08,21,09,49,20.00
2013,08,21,09,50,20.10
2013,08,21,09,51,20.10
2013,08,21,09,52,20.10
2013,08,21,09,53,20.10
2013,08,21,09,54,20.20
2013,08,21,09,55,20.20
2013,08,21,09,56,20.20
2013,08,21,09,57,20.20
2013,08,21,09,58,20.20
2013,08,21,09,59,20.30
2013,08,21,10,00,20.30
2013,08,21,10,01,20.30
2013,08,21,10,02,20.40
2013,08,21,10,03,20.40
2013,08,21,10,04,20.40
2013,08,21,10,05,20.40
2013,08,21,10,06,20.40
2013,08,21,10,07,20.40
2013,08,21,10,08,20.40
2013,08,21,10,09,20.40
2013,08,21,10,10,20.40
2013,08,21,10,11,20.40
2013,08,21,10,12,20.40
2013,08,21,10,13,20.40
2013,08,21,10,14,20.40
2013,08,21,10,15,20.40
2013,08,21,10,16,20.50
2013,08,21,10,17,20.50
2013,08,21,10,18,20.50
2013,08,21,10,19,20.50
2013,08,21,10,20,20.50
2013,08,21,10,21,20.50
2013,08,21,10,22,20.60
2013,08,21,10,23,20.60
2013,08,21,10,24,20.60
2013,08,21,10,25,20.60
2013,08,21,10,26,20.60
2013,08,21,10,27,20.60
2013,08,21,10,28,20.60
2013,08,21,10,29,20.60
2013,08,21,10,30,20.70
2013,08,21,10,31,20.70
2013,08,21,10,32,20.70
2013,08,21,10,33,20.70
2013,08,21,10,34,20.80
2013,08,21,10,35,20.80
2013,08,21,10,36,20.90
2013,08,21,10,37,20.90
2013,08,21,10,38,21.00
2013,08,21,10,39,21.00
2013,08,21,10,40,21.00
2013,08,21,10,41,21.10
2013,08,21,10,42,21.10
2013,08,21,10,43,21.20
2013,08,21,10,44,21.20
2013,08,21,10,45,21.20
2013,08,21,10,46,21.30
2013,08,21,10,47,21.30
2013,08,21,10,48,21.40
2013,08,21,10,49,21.40
2013,08,21,10,50,21.50
2013,08,21,10,51,21.50
2013,08,21,10,52,21.60
2013,08,21,10,53,21.60
2013,08,21,10,54,21.60
2013,08,21,10,55,21.60
2013,08,21,10,56,21.60
2013,08,21,10,57,21.60
2013,08,21,10,58,21.70
2013,08,21,10,59,21.70
2013,08,21,11,00,21.80
2013,08,21,11,01,21.80
2013,08,21,11,02,21.80
2013,08,21,11,03,21.80
2013,08,21,11,04,21.80
2013,08,21,11,05,21.70
2013,08,21,11,06,21.70
2013,08,21,11,07,21.60
2013,08,21,11,08,21.60
2013,08,21,11,09,21.60
2013,08,21,11,10,21.60
2013,08,21,11,11,21.60
2013,08,21,11,12,21.60
2013,08,21,11,13,21.60
2013,08,21,11,14,21.60
2013,08,21,11,15,21.60
2013,08,21,11,16,21.60
2013,08,21,11,17,21.60
2013,08,21,11,18,21.70
2013,08,21,11,19,21.70
2013,08,21,11,20,21.70
2013,08,21,11,21,21.70
2013,08,21,11,22,21.80
2013,08,21,11,23,21.80
2013,08,21,11,24,21.80
2013,08,21,11,25,21.80
2013,08,21,11,26,21.80
2013,08,21,11,27,21.90
2013,08,21,11,28,21.90
2013,08,21,11,29,21.90
2013,08,21,11,30,22.00
2013,08,21,11,31,22.00
2013,08,21,11,32,22.00
2013,08,21,11,33,22.10
2013,08,21,11,34,22.10
2013,08,21,11,35,22.10
2013,08,21,11,36,22.20
2013,08,21,11,37,22.20
2013,08,21,11,38,22.20
2013,08,21,11,39,22.30
2013,08,21,11,40,22.30
2013,08,21,11,41,22.30
2013,08,21,11,42,22.40
2013,08,21,11,43,22.40
2013,08,21,11,44,22.40
2013,08,21,11,45,22.40
2013,08,21,11,46,22.30
2013,08,21,11,47,22.20
2013,08,21,11,48,22.20
2013,08,21,11,49,22.20
2013,08,21,11,50,22.20
2013,08,21,11,51,22.20
2013,08,21,11,52,22.20
2013,08,21,11,53,22.10
2013,08,21,11,54,22.00
2013,08,21,11,55,21.90
2013,08,21,11,56,21.90
2013,08,21,11,57,21.90
2013,08,21,11,58,21.90
2013,08,21,11,59,22.00
2013,08,21,12,00,22.10
2013,08,21,12,01,22.10
2013,08,21,12,02,22.20
2013,08,21,12,03,22.30
2013,08,21,12,04,22.50
2013,08,21,12,05,22.60
2013,08,21,12,06,22.60
2013,08,21,12,07,22.60
2013,08,21,12,08,22.70
2013,08,21,12,09,22.70
2013,08,21,12,10,22.80
2013,08,21,12,11,22.80
2013,08,21,12,12,22.90
2013,08,21,12,13,22.90
2013,08,21,12,14,23.00
2013,08,21,12,15,23.00
2013,08,21,12,16,23.10
2013,08,21,12,17,23.20
2013,08,21,12,18,23.20
2013,08,21,12,19,23.30
2013,08,21,12,20,23.30
2013,08,21,12,21,23.40
2013,08,21,12,22,23.40
2013,08,21,12,23,23.50
2013,08,21,12,24,23.60
2013,08,21,12,25,23.60
2013,08,21,12,26,23.70
2013,08,21,12,27,23.70
2013,08,21,12,28,23.70
2013,08,21,12,29,23.80
2013,08,21,12,30,23.80
2013,08,21,12,31,23.80
2013,08,21,12,32,23.80
2013,08,21,12,33,23.80
2013,08,21,12,34,23.80
2013,08,21,12,35,23.80
2013,08,21,12,36,23.80
2013,08,21,12,37,23.80
2013,08,21,12,38,23.80
2013,08,21,12,39,23.80
2013,08,21,12,40,23.80
2013,08,21,12,41,23.80
2013,08,21,12,42,23.80
2013,08,21,12,43,23.80
2013,08,21,12,44,23.80
2013,08,21,12,45,23.70
2013,08,21,12,46,23.60
2013,08,21,12,47,23.60
2013,08,21,12,48,23.50
2013,08,21,12,49,23.60
2013,08,21,12,50,23.60
2013,08,21,12,51,23.60
2013,08,21,12,52,23.60
2013,08,21,12,53,23.70
2013,08,21,12,54,23.70
2013,08,21,12,55,23.80
2013,08,21,12,56,23.80
2013,08,21,12,57,23.90
2013,08,21,12,58,23.90
2013,08,21,12,59,24.00
2013,08,21,13,00,24.00
2013,08,21,13,01,24.10
2013,08,21,13,02,24.10
2013,08,21,13,03,24.20
2013,08,21,13,04,24.30
2013,08,21,13,05,24.30
2013,08,21,13,06,24.30
2013,08,21,13,07,24.30
2013,08,21,13,08,24.30
2013,08,21,13,09,24.30
2013,08,21,13,10,24.20
2013,08,21,13,11,24.20
2013,08,21,13,12,24.10
2013,08,21,13,13,24.10
2013,08,21,13,14,24.10
2013,08,21,13,15,24.00
2013,08,21,13,16,24.00
2013,08,21,13,17,23.90
2013,08,21,13,18,23.80
2013,08,21,13,19,23.80
2013,08,21,13,20,23.80
2013,08,21,13,21,23.70
2013,08,21,13,22,23.70
2013,08,21,13,23,23.60
2013,08,21,13,24,23.60
2013,08,21,13,25,23.60
2013,08,21,13,26,23.60
2013,08,21,13,27,23.60
2013,08,21,13,28,23.70
2013,08,21,13,29,23.70
2013,08,21,13,30,23.80
2013,08,21,13,31,23.80
2013,08,21,13,32,23.80
2013,08,21,13,33,23.70
2013,08,21,13,34,23.70
2013,08,21,13,35,23.60
2013,08,21,13,36,23.50
2013,08,21,13,37,23.50
2013,08,21,13,38,23.50
2013,08,21,13,39,23.40
2013,08,21,13,40,23.40
2013,08,21,13,41,23.40
2013,08,21,13,42,23.40
2013,08,21,13,43,23.40
2013,08,21,13,44,23.50
2013,08,21,13,45,23.50
2013,08,21,13,46,23.50
2013,08,21,13,47,23.60
2013,08,21,13,48,23.60
2013,08,21,13,49,23.60
2013,08,21,13,50,23.70
2013,08,21,13,51,23.70
2013,08,21,13,52,23.70
2013,08,21,13,53,23.70
2013,08,21,13,54,23.70
2013,08,21,13,55,23.70
2013,08,21,13,56,23.70
2013,08,21,13,57,23.70
2013,08,21,13,58,23.80
2013,08,21,13,59,23.80
2013,08,21,14,00,23.80
2013,08,21,14,01,23.90
2013,08,21,14,02,23.90
2013,08,21,14,03,24.00
2013,08,21,14,04,24.10
2013,08,21,14,05,24.10
2013,08,21,14,06,24.20
2013,08,21,14,07,24.20
2013,08,21,14,08,24.30
2013,08,21,14,09,24.40
2013,08,21,14,10,24.40
2013,08,21,14,11,24.50
2013,08,21,14,12,24.60
2013,08,21,14,13,24.60
2013,08,21,14,14,24.60
2013,08,21,14,15,24.60
2013,08,21,14,16,24.60
2013,08,21,14,17,24.60
2013,08,21,14,18,24.50
2013,08,21,14,19,24.50
2013,08,21,14,20,24.50
2013,08,21,14,21,24.50
2013,08,21,14,22,24.50
2013,08,21,14,23,24.60
2013,08,21,14,24,24.60
2013,08,21,14,25,24.60
2013,08,21,14,26,24.60
2013,08,21,14,27,24.70
2013,08,21,14,28,24.70
2013,08,21,14,29,24.60
2013,08,21,14,30,24.60
2013,08,21,14,31,24.60
2013,08,21,14,32,24.70
2013,08,21,14,33,24.70
2013,08,21,14,34,24.80
2013,08,21,14,35,24.80
2013,08,21,14,36,24.90
2013,08,21,14,37,25.00
2013,08,21,14,38,25.10
2013,08,21,14,39,25.20
2013,08,21,14,40,25.30
2013,08,21,14,41,25.40
2013,08,21,14,42,25.50
2013,08,21,14,43,25.60
2013,08,21,14,44,25.80
2013,08,21,14,45,25.90
2013,08,21,14,46,26.00
2013,08,21,14,47,26.10
2013,08,21,14,48,26.20
2013,08,21,14,49,26.30
2013,08,21,14,50,26.40
2013,08,21,14,51,26.50
2013,08,21,14,52,26.60
2013,08,21,14,53,26.60
2013,08,21,14,54,26.70
2013,08,21,14,55,26.70
2013,08,21,14,56,26.70
2013,08,21,14,57,26.80
2013,08,21,14,58,26.80
2013,08,21,14,59,26.80
2013,08,21,15,00,26.90
2013,08,21,15,01,26.90
2013,08,21,15,02,26.90
2013,08,21,15,03,26.90
2013,08,21,15,04,27.00
2013,08,21,15,05,27.00
2013,08,21,15,06,27.10
2013,08,21,15,07,27.10
2013,08,21,15,08,27.10
2013,08,21,15,09,27.10
2013,08,21,15,10,27.20
2013,08,21,15,11,27.20
2013,08,21,15,12,27.20
2013,08,21,15,13,27.30
2013,08,21,15,14,27.30
2013,08,21,15,15,27.30
2013,08,21,15,16,27.30
2013,08,21,15,17,27.30
2013,08,21,15,18,27.30
2013,08,21,15,19,27.30
2013,08,21,15,20,27.30
2013,08,21,15,21,27.20
2013,08,21,15,22,27.00
2013,08,21,15,23,26.80
2013,08,21,15,24,26.50
2013,08,21,15,25,26.20
2013,08,21,15,26,25.90
2013,08,21,15,27,25.60
2013,08,21,15,28,25.20
2013,08,21,15,29,25.00
2013,08,21,15,30,24.70
2013,08,21,15,31,24.40
2013,08,21,15,32,24.10
2013,08,21,15,33,23.90
2013,08,21,15,34,23.70
2013,08,21,15,35,23.40
2013,08,21,15,36,23.10
2013,08,21,15,37,22.90
2013,08,21,15,38,22.70
2013,08,21,15,39,22.50
2013,08,21,15,40,22.20
2013,08,21,15,41,22.00
2013,08,21,15,42,21.80
2013,08,21,15,43,21.60
2013,08,21,15,44,21.50
2013,08,21,15,45,21.30
2013,08,21,15,46,21.20
2013,08,21,15,47,21.20
2013,08,21,15,48,21.20
2013,08,21,15,49,21.20
2013,08,21,15,50,21.20
2013,08,21,15,51,21.20
2013,08,21,15,52,21.20
2013,08,21,15,53,21.10
2013,08,21,15,54,21.10
2013,08,21,15,55,21.10
2013,08,21,15,56,21.00
2013,08,21,15,57,21.10
2013,08,21,15,58,21.10
2013,08,21,15,59,21.10
2013,08,21,16,00,21.10
2013,08,21,16,01,21.20
2013,08,21,16,02,21.20
2013,08,21,16,03,21.20
2013,08,21,16,04,21.20
2013,08,21,16,05,21.20
2013,08,21,16,06,21.30
2013,08,21,16,07,21.30
2013,08,21,16,08,21.30
2013,08,21,16,09,21.30
2013,08,21,16,10,21.30
2013,08,21,16,11,21.30
2013,08,21,16,12,21.30
2013,08,21,16,13,21.40
2013,08,21,16,14,21.40
2013,08,21,16,15,21.50
2013,08,21,16,16,21.50
2013,08,21,16,17,21.60
2013,08,21,16,18,21.60
2013,08,21,16,19,21.60
2013,08,21,16,20,21.50
2013,08,21,16,21,21.40
2013,08,21,16,22,21.40
2013,08,21,16,23,21.30
2013,08,21,16,24,21.20
2013,08,21,16,25,21.20
2013,08,21,16,26,21.20
2013,08,21,16,27,21.20
2013,08,21,16,28,21.20
2013,08,21,16,29,21.20
2013,08,21,16,30,21.20
2013,08,21,16,31,21.20
2013,08,21,16,32,21.20
2013,08,21,16,33,21.30
2013,08,21,16,34,21.30
2013,08,21,16,35,21.40
2013,08,21,16,36,21.50
2013,08,21,16,37,21.50
2013,08,21,16,38,21.60
2013,08,21,16,39,21.70
2013,08,21,16,40,21.70
2013,08,21,16,41,21.70
2013,08,21,16,42,21.70
2013,08,21,16,43,21.80
2013,08,21,16,44,21.80
2013,08,21,16,45,21.90
2013,08,21,16,46,21.90
2013,08,21,16,47,21.90
2013,08,21,16,48,21.90
2013,08,21,16,49,21.90
2013,08,21,16,50,21.90
2013,08,21,16,51,21.90
2013,08,21,16,52,21.90
2013,08,21,16,53,21.90
2013,08,21,16,54,22.00
2013,08,21,16,55,22.10
2013,08,21,16,56,22.20
2013,08,21,16,57,22.20
2013,08,21,16,58,22.30
2013,08,21,16,59,22.40
2013,08,21,17,00,22.50
2013,08,21,17,01,22.50
2013,08,21,17,02,22.60
2013,08,21,17,03,22.60
2013,08,21,17,04,22.60
2013,08,21,17,05,22.60
2013,08,21,17,06,22.60
2013,08,21,17,07,22.60
2013,08,21,17,08,22.60
2013,08,21,17,09,22.60
2013,08,21,17,10,22.70
2013,08,21,17,11,22.70
2013,08,21,17,12,22.80
2013,08,21,17,13,22.80
2013,08,21,17,14,22.90
2013,08,21,17,15,23.00
2013,08,21,17,16,23.10
2013,08,21,17,17,23.10
2013,08,21,17,18,23.10
2013,08,21,17,19,23.20