Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,8.10
2015,10,15,00,01,8.10
2015,10,15,00,02,8.10
2015,10,15,00,03,8.10
2015,10,15,00,04,8.10
2015,10,15,00,05,8.10
2015,10,15,00,06,8.10
2015,10,15,00,07,8.10
2015,10,15,00,08,8.10
2015,10,15,00,09,8.10
2015,10,15,00,10,8.10
2015,10,15,00,11,8.10
2015,10,15,00,12,8.10
2015,10,15,00,13,8.10
2015,10,15,00,14,8.10
2015,10,15,00,15,8.10
2015,10,15,00,16,8.10
2015,10,15,00,17,8.10
2015,10,15,00,18,8.10
2015,10,15,00,19,8.00
2015,10,15,00,20,8.00
2015,10,15,00,21,8.00
2015,10,15,00,22,8.00
2015,10,15,00,23,7.90
2015,10,15,00,24,7.90
2015,10,15,00,25,7.90
2015,10,15,00,26,7.90
2015,10,15,00,27,7.90
2015,10,15,00,28,7.90
2015,10,15,00,29,7.90
2015,10,15,00,30,7.90
2015,10,15,00,31,7.80
2015,10,15,00,32,7.80
2015,10,15,00,33,7.80
2015,10,15,00,34,7.80
2015,10,15,00,35,7.80
2015,10,15,00,36,7.80
2015,10,15,00,37,7.80
2015,10,15,00,38,7.80
2015,10,15,00,39,7.80
2015,10,15,00,40,7.80
2015,10,15,00,41,7.80
2015,10,15,00,42,7.70
2015,10,15,00,43,7.70
2015,10,15,00,44,7.70
2015,10,15,00,45,7.70
2015,10,15,00,46,7.70
2015,10,15,00,47,7.70
2015,10,15,00,48,7.80
2015,10,15,00,49,7.80
2015,10,15,00,50,7.80
2015,10,15,00,51,7.80
2015,10,15,00,52,7.80
2015,10,15,00,53,7.80
2015,10,15,00,54,7.80
2015,10,15,00,55,7.70
2015,10,15,00,56,7.70
2015,10,15,00,57,7.70
2015,10,15,00,58,7.70
2015,10,15,00,59,7.70
2015,10,15,01,00,7.70
2015,10,15,01,01,7.70
2015,10,15,01,02,7.70
2015,10,15,01,03,7.70
2015,10,15,01,04,7.70
2015,10,15,01,05,7.70
2015,10,15,01,06,7.70
2015,10,15,01,07,7.70
2015,10,15,01,08,7.70
2015,10,15,01,09,7.60
2015,10,15,01,10,7.60
2015,10,15,01,11,7.60
2015,10,15,01,12,7.60
2015,10,15,01,13,7.60
2015,10,15,01,14,7.60
2015,10,15,01,15,7.60
2015,10,15,01,16,7.60
2015,10,15,01,17,7.60
2015,10,15,01,18,7.60
2015,10,15,01,19,7.60
2015,10,15,01,20,7.60
2015,10,15,01,21,7.60
2015,10,15,01,22,7.60
2015,10,15,01,23,7.60
2015,10,15,01,24,7.60
2015,10,15,01,25,7.60
2015,10,15,01,26,7.60
2015,10,15,01,27,7.60
2015,10,15,01,28,7.60
2015,10,15,01,29,7.60
2015,10,15,01,30,7.60
2015,10,15,01,31,7.60
2015,10,15,01,32,7.60
2015,10,15,01,33,7.60
2015,10,15,01,34,7.60
2015,10,15,01,35,7.60
2015,10,15,01,36,7.60
2015,10,15,01,37,7.60
2015,10,15,01,38,7.60
2015,10,15,01,39,7.60
2015,10,15,01,40,7.60
2015,10,15,01,41,7.60
2015,10,15,01,42,7.60
2015,10,15,01,43,7.60
2015,10,15,01,44,7.60
2015,10,15,01,45,7.60
2015,10,15,01,46,7.60
2015,10,15,01,47,7.60
2015,10,15,01,48,7.60
2015,10,15,01,49,7.60
2015,10,15,01,50,7.60
2015,10,15,01,51,7.60
2015,10,15,01,52,7.60
2015,10,15,01,53,7.60
2015,10,15,01,54,7.60
2015,10,15,01,55,7.60
2015,10,15,01,56,7.60
2015,10,15,01,57,7.50
2015,10,15,01,58,7.50
2015,10,15,01,59,7.50
2015,10,15,02,00,7.50
2015,10,15,02,01,7.50
2015,10,15,02,02,7.50
2015,10,15,02,03,7.50
2015,10,15,02,04,7.40
2015,10,15,02,05,7.40
2015,10,15,02,06,7.40
2015,10,15,02,07,7.40
2015,10,15,02,08,7.30
2015,10,15,02,09,7.30
2015,10,15,02,10,7.30
2015,10,15,02,11,7.30
2015,10,15,02,12,7.30
2015,10,15,02,13,7.30
2015,10,15,02,14,7.30
2015,10,15,02,15,7.30
2015,10,15,02,16,7.30
2015,10,15,02,17,7.30
2015,10,15,02,18,7.20
2015,10,15,02,19,7.20
2015,10,15,02,20,7.20
2015,10,15,02,21,7.20
2015,10,15,02,22,7.20
2015,10,15,02,23,7.20
2015,10,15,02,24,7.20
2015,10,15,02,25,7.20
2015,10,15,02,26,7.20
2015,10,15,02,27,7.20
2015,10,15,02,28,7.20
2015,10,15,02,29,7.20
2015,10,15,02,30,7.20
2015,10,15,02,31,7.20
2015,10,15,02,32,7.20
2015,10,15,02,33,7.20
2015,10,15,02,34,7.20
2015,10,15,02,35,7.20
2015,10,15,02,36,7.20
2015,10,15,02,37,7.20
2015,10,15,02,38,7.20
2015,10,15,02,39,7.10
2015,10,15,02,40,7.10
2015,10,15,02,41,7.10
2015,10,15,02,42,7.10
2015,10,15,02,43,7.10
2015,10,15,02,44,7.10
2015,10,15,02,45,7.10
2015,10,15,02,46,7.10
2015,10,15,02,47,7.10
2015,10,15,02,48,7.00
2015,10,15,02,49,7.00
2015,10,15,02,50,7.00
2015,10,15,02,51,7.00
2015,10,15,02,52,6.90
2015,10,15,02,53,6.90
2015,10,15,02,54,6.90
2015,10,15,02,55,6.90
2015,10,15,02,56,6.90
2015,10,15,02,57,6.90
2015,10,15,02,58,6.80
2015,10,15,02,59,6.80
2015,10,15,03,00,6.80
2015,10,15,03,01,6.80
2015,10,15,03,02,6.80
2015,10,15,03,03,6.70
2015,10,15,03,04,6.70
2015,10,15,03,05,6.70
2015,10,15,03,06,6.70
2015,10,15,03,07,6.70
2015,10,15,03,08,6.70
2015,10,15,03,09,6.70
2015,10,15,03,10,6.70
2015,10,15,03,11,6.70
2015,10,15,03,12,6.60
2015,10,15,03,13,6.60
2015,10,15,03,14,6.60
2015,10,15,03,15,6.60
2015,10,15,03,16,6.60
2015,10,15,03,17,6.60
2015,10,15,03,18,6.60
2015,10,15,03,19,6.60
2015,10,15,03,20,6.60
2015,10,15,03,21,6.50
2015,10,15,03,22,6.50
2015,10,15,03,23,6.50
2015,10,15,03,24,6.50
2015,10,15,03,25,6.50
2015,10,15,03,26,6.50
2015,10,15,03,27,6.40
2015,10,15,03,28,6.40
2015,10,15,03,29,6.40
2015,10,15,03,30,6.40
2015,10,15,03,31,6.40
2015,10,15,03,32,6.40
2015,10,15,03,33,6.40
2015,10,15,03,34,6.40
2015,10,15,03,35,6.40
2015,10,15,03,36,6.50
2015,10,15,03,37,6.50
2015,10,15,03,38,6.50
2015,10,15,03,39,6.50
2015,10,15,03,40,6.40
2015,10,15,03,41,6.40
2015,10,15,03,42,6.40
2015,10,15,03,43,6.40
2015,10,15,03,44,6.40
2015,10,15,03,49,6.30
2015,10,15,03,50,6.30
2015,10,15,03,51,6.30
2015,10,15,03,52,6.30
2015,10,15,03,53,6.30
2015,10,15,03,54,6.20
2015,10,15,03,55,6.20
2015,10,15,03,56,6.10
2015,10,15,03,57,6.10
2015,10,15,03,58,6.10
2015,10,15,03,59,6.10
2015,10,15,04,00,6.10
2015,10,15,04,01,6.10
2015,10,15,04,02,6.00
2015,10,15,04,03,6.00
2015,10,15,04,04,6.00
2015,10,15,04,05,6.00
2015,10,15,04,06,6.00
2015,10,15,04,07,6.00
2015,10,15,04,08,6.00
2015,10,15,04,09,6.10
2015,10,15,04,10,6.10
2015,10,15,04,11,6.10
2015,10,15,04,12,6.10
2015,10,15,04,13,6.10
2015,10,15,04,14,6.10
2015,10,15,04,15,6.10
2015,10,15,04,16,6.10
2015,10,15,04,17,6.10
2015,10,15,04,18,6.10
2015,10,15,04,19,6.10
2015,10,15,04,20,6.10
2015,10,15,04,21,6.10
2015,10,15,04,22,6.10
2015,10,15,04,23,6.10
2015,10,15,04,24,6.10
2015,10,15,04,25,6.10
2015,10,15,04,26,6.10
2015,10,15,04,27,6.10
2015,10,15,04,28,6.10
2015,10,15,04,29,6.10
2015,10,15,04,30,6.10
2015,10,15,04,31,6.10
2015,10,15,04,32,6.10
2015,10,15,04,33,6.10
2015,10,15,04,34,6.10
2015,10,15,04,35,6.10
2015,10,15,04,36,6.10
2015,10,15,04,37,6.10
2015,10,15,04,38,6.10
2015,10,15,04,39,6.10
2015,10,15,04,40,6.10
2015,10,15,04,41,6.10
2015,10,15,04,42,6.10
2015,10,15,04,43,6.10
2015,10,15,04,44,6.10
2015,10,15,04,45,6.10
2015,10,15,04,46,6.10
2015,10,15,04,47,6.10
2015,10,15,04,48,6.10
2015,10,15,04,49,6.10
2015,10,15,04,50,6.10
2015,10,15,04,51,6.00
2015,10,15,04,52,6.00
2015,10,15,04,53,6.00
2015,10,15,04,54,6.00
2015,10,15,04,55,6.00
2015,10,15,04,56,5.90
2015,10,15,04,57,5.90
2015,10,15,04,58,5.90
2015,10,15,04,59,5.90
2015,10,15,05,00,5.90
2015,10,15,05,01,5.90
2015,10,15,05,02,5.90
2015,10,15,05,03,5.90
2015,10,15,05,04,5.80
2015,10,15,05,05,5.80
2015,10,15,05,06,5.80
2015,10,15,05,07,5.70
2015,10,15,05,08,5.70
2015,10,15,05,09,5.70
2015,10,15,05,10,5.70
2015,10,15,05,11,5.70
2015,10,15,05,12,5.70
2015,10,15,05,13,5.70
2015,10,15,05,14,5.70
2015,10,15,05,15,5.70
2015,10,15,05,16,5.70
2015,10,15,05,17,5.70
2015,10,15,05,18,5.70
2015,10,15,05,19,5.70
2015,10,15,05,20,5.70
2015,10,15,05,21,5.70
2015,10,15,05,22,5.70
2015,10,15,05,23,5.60
2015,10,15,05,24,5.60
2015,10,15,05,25,5.60
2015,10,15,05,26,5.60
2015,10,15,05,27,5.60
2015,10,15,05,28,5.60
2015,10,15,05,29,5.60
2015,10,15,05,30,5.60
2015,10,15,05,31,5.60
2015,10,15,05,32,5.60
2015,10,15,05,33,5.60
2015,10,15,05,34,5.60
2015,10,15,05,35,5.60
2015,10,15,05,36,5.60
2015,10,15,05,37,5.60
2015,10,15,05,38,5.60
2015,10,15,05,39,5.50
2015,10,15,05,40,5.50
2015,10,15,05,41,5.50
2015,10,15,05,42,5.50
2015,10,15,05,43,5.50
2015,10,15,05,44,5.50
2015,10,15,05,45,5.40
2015,10,15,05,46,5.40
2015,10,15,05,47,5.40
2015,10,15,05,48,5.40
2015,10,15,05,49,5.40
2015,10,15,05,50,5.40
2015,10,15,05,51,5.40
2015,10,15,05,52,5.40
2015,10,15,05,53,5.40
2015,10,15,05,54,5.40
2015,10,15,05,55,5.40
2015,10,15,05,56,5.40
2015,10,15,05,57,5.40
2015,10,15,05,58,5.40
2015,10,15,05,59,5.40
2015,10,15,06,00,5.40
2015,10,15,06,01,5.40
2015,10,15,06,02,5.40
2015,10,15,06,03,5.40
2015,10,15,06,04,5.40
2015,10,15,06,05,5.40
2015,10,15,06,06,5.40
2015,10,15,06,07,5.40
2015,10,15,06,08,5.40
2015,10,15,06,09,5.40
2015,10,15,06,10,5.40
2015,10,15,06,11,5.40
2015,10,15,06,12,5.40
2015,10,15,06,13,5.30
2015,10,15,06,14,5.30
2015,10,15,06,15,5.30
2015,10,15,06,16,5.20
2015,10,15,06,17,5.20
2015,10,15,06,18,5.20
2015,10,15,06,19,5.20
2015,10,15,06,20,5.20
2015,10,15,06,21,5.20
2015,10,15,06,22,5.30
2015,10,15,06,23,5.30
2015,10,15,06,24,5.30
2015,10,15,06,25,5.30
2015,10,15,06,26,5.30
2015,10,15,06,27,5.30
2015,10,15,06,28,5.30
2015,10,15,06,29,5.30
2015,10,15,06,30,5.30
2015,10,15,06,31,5.40
2015,10,15,06,32,5.40
2015,10,15,06,33,5.40
2015,10,15,06,34,5.40
2015,10,15,06,35,5.40
2015,10,15,06,36,5.40
2015,10,15,06,37,5.40
2015,10,15,06,38,5.50
2015,10,15,06,39,5.50
2015,10,15,06,40,5.50
2015,10,15,06,41,5.50
2015,10,15,06,42,5.50
2015,10,15,06,43,5.50
2015,10,15,06,44,5.40
2015,10,15,06,45,5.50
2015,10,15,06,46,5.50
2015,10,15,06,47,5.50
2015,10,15,06,48,5.50
2015,10,15,06,49,5.50
2015,10,15,06,50,5.50
2015,10,15,06,51,5.50
2015,10,15,06,52,5.50
2015,10,15,06,53,5.50
2015,10,15,06,54,5.60
2015,10,15,06,55,5.60
2015,10,15,06,56,5.60
2015,10,15,06,57,5.60
2015,10,15,06,58,5.60
2015,10,15,06,59,5.60
2015,10,15,07,00,5.70
2015,10,15,07,01,5.70
2015,10,15,07,02,5.70
2015,10,15,07,03,5.70
2015,10,15,07,04,5.80
2015,10,15,07,05,5.80
2015,10,15,07,06,5.80
2015,10,15,07,07,5.80
2015,10,15,07,08,5.70
2015,10,15,07,09,5.70
2015,10,15,07,10,5.70
2015,10,15,07,11,5.70
2015,10,15,07,12,5.70
2015,10,15,07,13,5.70
2015,10,15,07,14,5.70
2015,10,15,07,15,5.70
2015,10,15,07,16,5.70
2015,10,15,07,17,5.70
2015,10,15,07,18,5.70
2015,10,15,07,19,5.70
2015,10,15,07,20,5.70
2015,10,15,07,21,5.70
2015,10,15,07,22,5.70
2015,10,15,07,23,5.70
2015,10,15,07,24,5.70
2015,10,15,07,25,5.70
2015,10,15,07,26,5.70
2015,10,15,07,27,5.70
2015,10,15,07,28,5.70
2015,10,15,07,29,5.70
2015,10,15,07,30,5.70
2015,10,15,07,31,5.70
2015,10,15,07,32,5.70
2015,10,15,07,33,5.70
2015,10,15,07,34,5.70
2015,10,15,07,35,5.70
2015,10,15,07,36,5.70
2015,10,15,07,37,5.70
2015,10,15,07,38,5.70
2015,10,15,07,39,5.70
2015,10,15,07,40,5.70
2015,10,15,07,41,5.70
2015,10,15,07,42,5.70
2015,10,15,07,43,5.70
2015,10,15,07,44,5.70
2015,10,15,07,45,5.70
2015,10,15,07,46,5.70
2015,10,15,07,47,5.70
2015,10,15,07,48,5.70
2015,10,15,07,49,5.70
2015,10,15,07,50,5.70
2015,10,15,07,51,5.70
2015,10,15,07,52,5.60
2015,10,15,07,53,5.60
2015,10,15,07,54,5.60
2015,10,15,07,55,5.60
2015,10,15,07,56,5.70
2015,10,15,07,57,5.70
2015,10,15,07,58,5.70
2015,10,15,07,59,5.70
2015,10,15,08,00,5.70
2015,10,15,08,01,5.70
2015,10,15,08,02,5.70
2015,10,15,08,03,5.80
2015,10,15,08,04,5.80
2015,10,15,08,05,5.80
2015,10,15,08,06,5.80
2015,10,15,08,07,5.80
2015,10,15,08,08,5.80
2015,10,15,08,09,5.80
2015,10,15,08,10,5.80
2015,10,15,08,11,5.80
2015,10,15,08,12,5.80
2015,10,15,08,13,5.90
2015,10,15,08,14,5.90
2015,10,15,08,15,5.90
2015,10,15,08,16,5.90
2015,10,15,08,17,5.90
2015,10,15,08,18,5.90
2015,10,15,08,19,5.90
2015,10,15,08,20,6.00
2015,10,15,08,21,6.00
2015,10,15,08,22,6.00
2015,10,15,08,23,6.00
2015,10,15,08,24,6.00
2015,10,15,08,25,6.10
2015,10,15,08,26,6.10
2015,10,15,08,27,6.10
2015,10,15,08,28,6.10
2015,10,15,08,29,6.10
2015,10,15,08,30,6.20
2015,10,15,08,31,6.20
2015,10,15,08,32,6.20
2015,10,15,08,33,6.20
2015,10,15,08,34,6.20
2015,10,15,08,35,6.20
2015,10,15,08,36,6.20
2015,10,15,08,37,6.30
2015,10,15,08,38,6.30
2015,10,15,08,39,6.30
2015,10,15,08,40,6.30
2015,10,15,08,41,6.30
2015,10,15,08,42,6.40
2015,10,15,08,43,6.40
2015,10,15,08,44,6.40
2015,10,15,08,45,6.40
2015,10,15,08,46,6.50
2015,10,15,08,47,6.50
2015,10,15,08,48,6.50
2015,10,15,08,49,6.50
2015,10,15,08,50,6.60
2015,10,15,08,51,6.60
2015,10,15,08,52,6.60
2015,10,15,08,53,6.70
2015,10,15,08,54,6.70
2015,10,15,08,55,6.70
2015,10,15,08,56,6.80
2015,10,15,08,57,6.80
2015,10,15,08,58,6.90
2015,10,15,08,59,6.90
2015,10,15,09,00,7.00
2015,10,15,09,01,7.10
2015,10,15,09,02,7.20
2015,10,15,09,03,7.20
2015,10,15,09,04,7.20
2015,10,15,09,05,7.30
2015,10,15,09,06,7.30
2015,10,15,09,07,7.30
2015,10,15,09,08,7.40
2015,10,15,09,09,7.40
2015,10,15,09,10,7.50
2015,10,15,09,11,7.50
2015,10,15,09,12,7.50
2015,10,15,09,13,7.60
2015,10,15,09,14,7.60
2015,10,15,09,15,7.70
2015,10,15,09,16,7.80
2015,10,15,09,17,7.80
2015,10,15,09,18,7.80
2015,10,15,09,19,7.90
2015,10,15,09,20,7.90
2015,10,15,09,21,8.00
2015,10,15,09,22,8.00
2015,10,15,09,23,8.10
2015,10,15,09,24,8.10
2015,10,15,09,25,8.20
2015,10,15,09,26,8.20
2015,10,15,09,27,8.30
2015,10,15,09,28,8.30
2015,10,15,09,29,8.40
2015,10,15,09,30,8.40
2015,10,15,09,31,8.40
2015,10,15,09,32,8.50
2015,10,15,09,33,8.50
2015,10,15,09,34,8.50
2015,10,15,09,35,8.60
2015,10,15,09,36,8.60
2015,10,15,09,37,8.60
2015,10,15,09,38,8.70
2015,10,15,09,39,8.70
2015,10,15,09,40,8.70
2015,10,15,09,41,8.70
2015,10,15,09,42,8.80
2015,10,15,09,43,8.80
2015,10,15,09,44,8.80
2015,10,15,09,45,8.90
2015,10,15,09,46,8.90
2015,10,15,09,47,8.90
2015,10,15,09,48,9.00
2015,10,15,09,49,9.00
2015,10,15,09,50,9.10
2015,10,15,09,51,9.10
2015,10,15,09,52,9.20
2015,10,15,09,53,9.30
2015,10,15,09,54,9.30
2015,10,15,09,55,9.40
2015,10,15,09,56,9.40
2015,10,15,09,57,9.50
2015,10,15,09,58,9.60
2015,10,15,09,59,9.60
2015,10,15,10,00,9.60
2015,10,15,10,01,9.70
2015,10,15,10,02,9.80
2015,10,15,10,03,9.80
2015,10,15,10,04,9.90
2015,10,15,10,05,10.00
2015,10,15,10,06,10.00
2015,10,15,10,07,10.10
2015,10,15,10,08,10.10
2015,10,15,10,09,10.20
2015,10,15,10,10,10.20
2015,10,15,10,11,10.30
2015,10,15,10,12,10.30
2015,10,15,10,13,10.40
2015,10,15,10,14,10.50
2015,10,15,10,15,10.50
2015,10,15,10,16,10.60
2015,10,15,10,17,10.70
2015,10,15,10,18,10.70
2015,10,15,10,19,10.80
2015,10,15,10,20,10.90
2015,10,15,10,21,10.90
2015,10,15,10,22,11.00
2015,10,15,10,23,11.00
2015,10,15,10,24,11.10
2015,10,15,10,25,11.20
2015,10,15,10,26,11.30
2015,10,15,10,27,11.30
2015,10,15,10,28,11.40
2015,10,15,10,29,11.40
2015,10,15,10,30,11.50
2015,10,15,10,31,11.60
2015,10,15,10,32,11.70
2015,10,15,10,33,11.80
2015,10,15,10,34,11.90
2015,10,15,10,35,12.00
2015,10,15,10,36,12.10
2015,10,15,10,37,12.30
2015,10,15,10,38,12.40
2015,10,15,10,39,12.60
2015,10,15,10,40,12.80
2015,10,15,10,41,13.00
2015,10,15,10,42,13.10
2015,10,15,10,43,13.30
2015,10,15,10,44,13.50
2015,10,15,10,45,13.60
2015,10,15,10,46,13.70
2015,10,15,10,47,13.80
2015,10,15,10,48,13.90
2015,10,15,10,49,14.00
2015,10,15,10,50,14.10
2015,10,15,10,51,14.20
2015,10,15,10,52,14.20
2015,10,15,10,53,14.30
2015,10,15,10,54,14.30
2015,10,15,10,55,14.40
2015,10,15,10,56,14.50
2015,10,15,10,57,14.60
2015,10,15,10,58,14.70
2015,10,15,10,59,14.70
2015,10,15,11,00,14.80
2015,10,15,11,01,14.80
2015,10,15,11,02,14.90
2015,10,15,11,03,14.90
2015,10,15,11,04,14.90
2015,10,15,11,05,14.90
2015,10,15,11,06,14.90
2015,10,15,11,07,14.90
2015,10,15,11,08,14.90
2015,10,15,11,09,15.00
2015,10,15,11,10,15.00
2015,10,15,11,11,15.00
2015,10,15,11,12,15.00
2015,10,15,11,13,15.10
2015,10,15,11,14,15.30
2015,10,15,11,15,15.30
2015,10,15,11,16,15.40
2015,10,15,11,17,15.50
2015,10,15,11,18,15.50
2015,10,15,11,19,15.70
2015,10,15,11,20,15.80
2015,10,15,11,21,16.00
2015,10,15,11,22,16.10
2015,10,15,11,23,16.30
2015,10,15,11,24,16.50
2015,10,15,11,25,16.60
2015,10,15,11,26,16.70
2015,10,15,11,27,16.80
2015,10,15,11,28,16.90
2015,10,15,11,29,17.00
2015,10,15,11,30,17.00
2015,10,15,11,31,17.10
2015,10,15,11,32,17.20
2015,10,15,11,33,17.20
2015,10,15,11,34,17.20
2015,10,15,11,35,17.20
2015,10,15,11,36,17.20
2015,10,15,11,37,17.30
2015,10,15,11,38,17.30
2015,10,15,11,39,17.40
2015,10,15,11,40,17.50
2015,10,15,11,41,17.60
2015,10,15,11,42,17.60
2015,10,15,11,43,17.60
2015,10,15,11,44,17.60
2015,10,15,11,45,17.50
2015,10,15,11,46,17.50
2015,10,15,11,47,17.50
2015,10,15,11,48,17.50
2015,10,15,11,49,17.60
2015,10,15,11,50,17.60
2015,10,15,11,51,17.70
2015,10,15,11,52,17.80
2015,10,15,11,53,17.80
2015,10,15,11,54,17.90
2015,10,15,11,55,18.00
2015,10,15,11,56,18.00
2015,10,15,11,57,18.10
2015,10,15,11,58,18.20
2015,10,15,11,59,18.20
2015,10,15,12,00,18.30
2015,10,15,12,01,18.40
2015,10,15,12,02,18.40
2015,10,15,12,03,18.40
2015,10,15,12,04,18.40
2015,10,15,12,05,18.40
2015,10,15,12,06,18.50
2015,10,15,12,07,18.50
2015,10,15,12,08,18.50
2015,10,15,12,09,18.50
2015,10,15,12,10,18.60
2015,10,15,12,11,18.60
2015,10,15,12,12,18.60
2015,10,15,12,13,18.60
2015,10,15,12,14,18.70
2015,10,15,12,15,18.70
2015,10,15,12,16,18.80
2015,10,15,12,17,18.80
2015,10,15,12,18,18.80
2015,10,15,12,19,18.90
2015,10,15,12,20,18.90
2015,10,15,12,21,18.80
2015,10,15,12,22,18.80
2015,10,15,12,23,18.80
2015,10,15,12,24,18.80
2015,10,15,12,25,18.80
2015,10,15,12,26,18.90
2015,10,15,12,27,18.90
2015,10,15,12,28,19.00
2015,10,15,12,29,19.10
2015,10,15,12,30,19.20
2015,10,15,12,31,19.30
2015,10,15,12,32,19.40
2015,10,15,12,33,19.40
2015,10,15,12,34,19.50
2015,10,15,12,35,19.50
2015,10,15,12,36,19.60
2015,10,15,12,37,19.60
2015,10,15,12,38,19.60
2015,10,15,12,39,19.70
2015,10,15,12,40,19.60
2015,10,15,12,41,19.60
2015,10,15,12,42,19.60
2015,10,15,12,43,19.60
2015,10,15,12,44,19.50
2015,10,15,12,45,19.50
2015,10,15,12,46,19.40
2015,10,15,12,47,19.40
2015,10,15,12,48,19.40
2015,10,15,12,49,19.40
2015,10,15,12,50,19.30
2015,10,15,12,51,19.40
2015,10,15,12,52,19.40
2015,10,15,12,53,19.50
2015,10,15,12,54,19.50
2015,10,15,12,55,19.60
2015,10,15,12,56,19.60
2015,10,15,12,57,19.60
2015,10,15,12,58,19.70
2015,10,15,12,59,19.70
2015,10,15,13,00,19.70
2015,10,15,13,01,19.70
2015,10,15,13,02,19.80
2015,10,15,13,03,19.80
2015,10,15,13,04,19.80
2015,10,15,13,05,19.80
2015,10,15,13,06,19.80
2015,10,15,13,07,19.80
2015,10,15,13,08,19.80
2015,10,15,13,09,19.70
2015,10,15,13,10,19.70
2015,10,15,13,11,19.60
2015,10,15,13,12,19.50
2015,10,15,13,13,19.40
2015,10,15,13,14,19.30
2015,10,15,13,15,19.30
2015,10,15,13,16,19.30
2015,10,15,13,17,19.20
2015,10,15,13,18,19.20
2015,10,15,13,19,19.20
2015,10,15,13,20,19.20
2015,10,15,13,21,19.10
2015,10,15,13,22,19.00
2015,10,15,13,23,19.00
2015,10,15,13,24,19.00
2015,10,15,13,25,18.90
2015,10,15,13,26,18.90
2015,10,15,13,27,18.80
2015,10,15,13,28,18.80
2015,10,15,13,29,18.80
2015,10,15,13,30,18.80
2015,10,15,13,31,18.80
2015,10,15,13,32,18.80
2015,10,15,13,33,18.80
2015,10,15,13,34,18.90
2015,10,15,13,35,18.90
2015,10,15,13,36,19.00
2015,10,15,13,37,19.00
2015,10,15,13,38,19.10
2015,10,15,13,39,19.20
2015,10,15,13,40,19.20
2015,10,15,13,41,19.20
2015,10,15,13,42,19.20
2015,10,15,13,43,19.30
2015,10,15,13,44,19.30
2015,10,15,13,45,19.30
2015,10,15,13,46,19.30
2015,10,15,13,47,19.40
2015,10,15,13,48,19.40
2015,10,15,13,49,19.30
2015,10,15,13,50,19.30
2015,10,15,13,51,19.30
2015,10,15,13,52,19.20
2015,10,15,13,53,19.20
2015,10,15,13,54,19.10
2015,10,15,13,55,19.10
2015,10,15,13,56,19.20
2015,10,15,13,57,19.20
2015,10,15,13,58,19.20
2015,10,15,13,59,19.30
2015,10,15,14,00,19.40
2015,10,15,14,01,19.50
2015,10,15,14,02,19.60
2015,10,15,14,03,19.60
2015,10,15,14,04,19.80
2015,10,15,14,05,19.80
2015,10,15,14,06,19.90
2015,10,15,14,07,20.00
2015,10,15,14,08,20.10
2015,10,15,14,09,20.20
2015,10,15,14,10,20.20
2015,10,15,14,11,20.30
2015,10,15,14,12,20.30
2015,10,15,14,13,20.30
2015,10,15,14,14,20.30
2015,10,15,14,15,20.30
2015,10,15,14,16,20.40
2015,10,15,14,17,20.40
2015,10,15,14,18,20.50
2015,10,15,14,19,20.50
2015,10,15,14,20,20.60
2015,10,15,14,21,20.60
2015,10,15,14,22,20.60
2015,10,15,14,23,20.70
2015,10,15,14,24,20.70
2015,10,15,14,25,20.80
2015,10,15,14,26,20.80
2015,10,15,14,27,20.80
2015,10,15,14,28,20.80
2015,10,15,14,29,20.80
2015,10,15,14,30,20.90
2015,10,15,14,31,20.90
2015,10,15,14,32,21.00
2015,10,15,14,33,21.00
2015,10,15,14,34,21.10
2015,10,15,14,35,21.10
2015,10,15,14,36,21.20
2015,10,15,14,37,21.20
2015,10,15,14,38,21.20
2015,10,15,14,39,21.20
2015,10,15,14,40,21.10
2015,10,15,14,41,21.10
2015,10,15,14,42,21.00
2015,10,15,14,43,20.90
2015,10,15,14,44,20.80
2015,10,15,14,45,20.50
2015,10,15,14,46,20.40
2015,10,15,14,47,20.20
2015,10,15,14,48,20.00
2015,10,15,14,49,19.80
2015,10,15,14,50,19.60
2015,10,15,14,51,19.40
2015,10,15,14,52,19.30
2015,10,15,14,53,19.30
2015,10,15,14,54,19.30
2015,10,15,14,55,19.30
2015,10,15,14,56,19.40
2015,10,15,14,57,19.40
2015,10,15,14,58,19.50
2015,10,15,14,59,19.60
2015,10,15,15,00,19.60
2015,10,15,15,01,19.70
2015,10,15,15,02,19.80
2015,10,15,15,03,19.90
2015,10,15,15,04,19.90
2015,10,15,15,05,20.00
2015,10,15,15,06,20.10
2015,10,15,15,07,20.10
2015,10,15,15,08,20.20
2015,10,15,15,09,20.30
2015,10,15,15,10,20.30
2015,10,15,15,11,20.30
2015,10,15,15,12,20.30
2015,10,15,15,13,20.30
2015,10,15,15,14,20.30
2015,10,15,15,15,20.40
2015,10,15,15,16,20.40
2015,10,15,15,17,20.50
2015,10,15,15,18,20.60
2015,10,15,15,19,20.60
2015,10,15,15,20,20.60
2015,10,15,15,21,20.60
2015,10,15,15,22,20.50
2015,10,15,15,23,20.50
2015,10,15,15,24,20.40
2015,10,15,15,25,20.40
2015,10,15,15,26,20.30
2015,10,15,15,27,20.30
2015,10,15,15,28,20.30
2015,10,15,15,29,20.20
2015,10,15,15,30,20.20
2015,10,15,15,31,20.20
2015,10,15,15,32,20.20
2015,10,15,15,33,20.20
2015,10,15,15,34,20.20
2015,10,15,15,35,20.20
2015,10,15,15,36,20.30
2015,10,15,15,37,20.40
2015,10,15,15,38,20.40
2015,10,15,15,39,20.40
2015,10,15,15,40,20.50
2015,10,15,15,41,20.60
2015,10,15,15,42,20.60
2015,10,15,15,43,20.60
2015,10,15,15,44,20.60
2015,10,15,15,45,20.70
2015,10,15,15,46,20.80
2015,10,15,15,47,20.80
2015,10,15,15,48,20.90
2015,10,15,15,49,21.00
2015,10,15,15,50,21.00
2015,10,15,15,51,21.10
2015,10,15,15,52,21.10
2015,10,15,15,53,21.10
2015,10,15,15,54,21.10
2015,10,15,15,55,21.10
2015,10,15,15,56,21.10
2015,10,15,15,57,21.10
2015,10,15,15,58,21.10
2015,10,15,15,59,21.10
2015,10,15,16,00,21.10
2015,10,15,16,01,21.00
2015,10,15,16,02,21.00
2015,10,15,16,03,21.00
2015,10,15,16,04,21.00
2015,10,15,16,05,20.90
2015,10,15,16,06,20.90
2015,10,15,16,07,20.90
2015,10,15,16,08,20.80
2015,10,15,16,09,20.80
2015,10,15,16,10,20.80
2015,10,15,16,11,20.80
2015,10,15,16,12,20.70
2015,10,15,16,13,20.70
2015,10,15,16,14,20.70
2015,10,15,16,15,20.70
2015,10,15,16,16,20.60
2015,10,15,16,17,20.60
2015,10,15,16,18,20.50
2015,10,15,16,19,20.50
2015,10,15,16,20,20.40
2015,10,15,16,21,20.40
2015,10,15,16,22,20.30
2015,10,15,16,23,20.30
2015,10,15,16,24,20.30
2015,10,15,16,25,20.30
2015,10,15,16,26,20.30
2015,10,15,16,27,20.20
2015,10,15,16,28,20.20
2015,10,15,16,29,20.20
2015,10,15,16,30,20.10
2015,10,15,16,31,20.10
2015,10,15,16,32,20.00
2015,10,15,16,33,20.00
2015,10,15,16,34,19.90
2015,10,15,16,35,19.90
2015,10,15,16,36,19.80
2015,10,15,16,37,19.80
2015,10,15,16,38,19.70
2015,10,15,16,39,19.70
2015,10,15,16,40,19.60
2015,10,15,16,41,19.60
2015,10,15,16,42,19.50
2015,10,15,16,43,19.40
2015,10,15,16,44,19.40
2015,10,15,16,45,19.30
2015,10,15,16,46,19.30
2015,10,15,16,47,19.20
2015,10,15,16,48,19.20
2015,10,15,16,49,19.10
2015,10,15,16,50,19.10
2015,10,15,16,51,19.00
2015,10,15,16,52,18.90
2015,10,15,16,53,18.90
2015,10,15,16,54,18.90
2015,10,15,16,55,18.80
2015,10,15,16,56,18.70
2015,10,15,16,57,18.70
2015,10,15,16,58,18.70
2015,10,15,16,59,18.60
2015,10,15,17,00,18.60
2015,10,15,17,01,18.50
2015,10,15,17,02,18.50
2015,10,15,17,03,18.40
2015,10,15,17,04,18.40
2015,10,15,17,05,18.30
2015,10,15,17,06,18.30
2015,10,15,17,07,18.30
2015,10,15,17,08,18.20
2015,10,15,17,09,18.20
2015,10,15,17,10,18.20
2015,10,15,17,11,18.10
2015,10,15,17,12,18.10
2015,10,15,17,13,18.00
2015,10,15,17,14,17.90
2015,10,15,17,15,17.90
2015,10,15,17,16,17.90
2015,10,15,17,17,17.90
2015,10,15,17,18,17.80
2015,10,15,17,19,17.80
2015,10,15,17,20,17.80
2015,10,15,17,21,17.70
2015,10,15,17,22,17.70
2015,10,15,17,23,17.70
2015,10,15,17,24,17.60
2015,10,15,17,25,17.60
2015,10,15,17,26,17.50
2015,10,15,17,27,17.50
2015,10,15,17,28,17.50
2015,10,15,17,29,17.40
2015,10,15,17,30,17.40
2015,10,15,17,31,17.40
2015,10,15,17,32,17.30
2015,10,15,17,33,17.30
2015,10,15,17,34,17.20
2015,10,15,17,35,17.10
2015,10,15,17,36,17.10
2015,10,15,17,37,17.00
2015,10,15,17,38,17.00
2015,10,15,17,39,16.90
2015,10,15,17,40,16.90
2015,10,15,17,41,16.90
2015,10,15,17,42,16.90
2015,10,15,17,43,16.80
2015,10,15,17,44,16.80
2015,10,15,17,45,16.70
2015,10,15,17,46,16.70
2015,10,15,17,47,16.70
2015,10,15,17,48,16.60
2015,10,15,17,49,16.60