Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,00,00,5.20
2022,03,29,00,01,5.20
2022,03,29,00,02,5.20
2022,03,29,00,03,5.20
2022,03,29,00,04,5.20
2022,03,29,00,05,5.20
2022,03,29,00,06,5.20
2022,03,29,00,07,5.20
2022,03,29,00,08,5.20
2022,03,29,00,09,5.20
2022,03,29,00,10,5.20
2022,03,29,00,11,5.20
2022,03,29,00,12,5.20
2022,03,29,00,13,5.10
2022,03,29,00,14,5.10
2022,03,29,00,15,5.10
2022,03,29,00,16,5.10
2022,03,29,00,17,5.10
2022,03,29,00,18,5.10
2022,03,29,00,19,5.10
2022,03,29,00,20,5.10
2022,03,29,00,21,5.10
2022,03,29,00,22,5.10
2022,03,29,00,23,5.10
2022,03,29,00,24,5.10
2022,03,29,00,25,5.10
2022,03,29,00,26,5.10
2022,03,29,00,27,5.10
2022,03,29,00,28,5.10
2022,03,29,00,29,5.10
2022,03,29,00,30,4.90
2022,03,29,00,31,4.90
2022,03,29,00,32,4.90
2022,03,29,00,33,4.90
2022,03,29,00,34,4.90
2022,03,29,00,35,4.90
2022,03,29,00,36,4.90
2022,03,29,00,37,4.80
2022,03,29,00,38,4.80
2022,03,29,00,39,4.80
2022,03,29,00,40,4.80
2022,03,29,00,41,4.80
2022,03,29,00,42,4.70
2022,03,29,00,43,4.70
2022,03,29,00,44,4.70
2022,03,29,00,45,4.70
2022,03,29,00,46,4.70
2022,03,29,00,47,4.70
2022,03,29,00,48,4.70
2022,03,29,00,49,4.70
2022,03,29,00,50,4.60
2022,03,29,00,51,4.60
2022,03,29,00,52,4.60
2022,03,29,00,53,4.60
2022,03,29,00,54,4.60
2022,03,29,00,55,4.60
2022,03,29,00,56,4.60
2022,03,29,00,57,4.60
2022,03,29,00,58,4.60
2022,03,29,00,59,4.60
2022,03,29,01,00,4.60
2022,03,29,01,01,4.60
2022,03,29,01,02,4.60
2022,03,29,01,03,4.50
2022,03,29,01,04,4.50
2022,03,29,01,05,4.50
2022,03,29,01,06,4.50
2022,03,29,01,07,4.50
2022,03,29,01,08,4.50
2022,03,29,01,09,4.40
2022,03,29,01,10,4.40
2022,03,29,01,11,4.40
2022,03,29,01,12,4.40
2022,03,29,01,13,4.40
2022,03,29,01,14,4.50
2022,03,29,01,15,4.50
2022,03,29,01,16,4.50
2022,03,29,01,17,4.40
2022,03,29,01,18,4.40
2022,03,29,01,19,4.40
2022,03,29,01,20,4.40
2022,03,29,01,21,4.40
2022,03,29,01,22,4.40
2022,03,29,01,23,4.40
2022,03,29,01,24,4.40
2022,03,29,01,25,4.40
2022,03,29,01,26,4.40
2022,03,29,01,27,4.40
2022,03,29,01,28,4.50
2022,03,29,01,29,4.50
2022,03,29,01,30,4.50
2022,03,29,01,31,4.50
2022,03,29,01,32,4.50
2022,03,29,01,33,4.40
2022,03,29,01,34,4.40
2022,03,29,01,35,4.40
2022,03,29,01,36,4.40
2022,03,29,01,37,4.40
2022,03,29,01,38,4.40
2022,03,29,01,39,4.40
2022,03,29,01,40,4.30
2022,03,29,01,41,4.30
2022,03,29,01,42,4.30
2022,03,29,01,43,4.30
2022,03,29,01,44,4.30
2022,03,29,01,45,4.30
2022,03,29,01,46,4.20
2022,03,29,01,47,4.20
2022,03,29,01,48,4.20
2022,03,29,01,49,4.20
2022,03,29,01,50,4.20
2022,03,29,01,51,4.20
2022,03,29,01,52,4.20
2022,03,29,01,53,4.20
2022,03,29,01,54,4.20
2022,03,29,01,55,4.10
2022,03,29,01,56,4.10
2022,03,29,01,57,4.10
2022,03,29,01,58,4.10
2022,03,29,01,59,4.10
2022,03,29,02,00,4.10
2022,03,29,02,01,4.10
2022,03,29,02,02,4.10
2022,03,29,02,03,4.00
2022,03,29,02,04,4.00
2022,03,29,02,05,4.00
2022,03,29,02,06,4.00
2022,03,29,02,07,4.00
2022,03,29,02,08,4.00
2022,03,29,02,09,3.90
2022,03,29,02,10,3.90
2022,03,29,02,11,3.90
2022,03,29,02,12,3.90
2022,03,29,02,13,3.90
2022,03,29,02,14,3.90
2022,03,29,02,15,3.90
2022,03,29,02,16,3.90
2022,03,29,02,17,3.80
2022,03,29,02,18,3.80
2022,03,29,02,19,3.80
2022,03,29,02,20,3.80
2022,03,29,02,21,3.80
2022,03,29,02,22,3.80
2022,03,29,02,23,3.80
2022,03,29,02,24,3.80
2022,03,29,02,25,3.80
2022,03,29,02,26,3.80
2022,03,29,02,27,3.80
2022,03,29,02,28,3.80
2022,03,29,02,29,3.80
2022,03,29,02,30,3.80
2022,03,29,02,31,3.80
2022,03,29,02,32,3.80
2022,03,29,02,33,3.80
2022,03,29,02,34,3.80
2022,03,29,02,35,3.80
2022,03,29,02,36,3.80
2022,03,29,02,37,3.80
2022,03,29,02,38,3.80
2022,03,29,02,39,3.80
2022,03,29,02,40,3.80
2022,03,29,02,41,3.80
2022,03,29,02,42,3.70
2022,03,29,02,43,3.70
2022,03,29,02,44,3.70
2022,03,29,02,45,3.70
2022,03,29,02,46,3.70
2022,03,29,02,47,3.70
2022,03,29,02,48,3.60
2022,03,29,02,49,3.60
2022,03,29,02,50,3.60
2022,03,29,02,51,3.60
2022,03,29,02,52,3.60
2022,03,29,02,53,3.60
2022,03,29,02,54,3.60
2022,03,29,02,55,3.60
2022,03,29,02,56,3.60
2022,03,29,02,57,3.50
2022,03,29,02,58,3.50
2022,03,29,02,59,3.50
2022,03,29,03,00,3.50
2022,03,29,03,01,3.50
2022,03,29,03,02,3.50
2022,03,29,03,03,3.50
2022,03,29,03,04,3.60
2022,03,29,03,05,3.60
2022,03,29,03,06,3.60
2022,03,29,03,07,3.60
2022,03,29,03,08,3.60
2022,03,29,03,09,3.60
2022,03,29,03,10,3.60
2022,03,29,03,11,3.50
2022,03,29,03,12,3.50
2022,03,29,03,13,3.50
2022,03,29,03,14,3.50
2022,03,29,03,15,3.50
2022,03,29,03,16,3.50
2022,03,29,03,17,3.50
2022,03,29,03,18,3.40
2022,03,29,03,19,3.40
2022,03,29,03,20,3.40
2022,03,29,03,21,3.40
2022,03,29,03,22,3.40
2022,03,29,03,23,3.40
2022,03,29,03,24,3.40
2022,03,29,03,25,3.40
2022,03,29,03,26,3.30
2022,03,29,03,27,3.30
2022,03,29,03,28,3.30
2022,03,29,03,29,3.30
2022,03,29,03,30,3.30
2022,03,29,03,31,3.30
2022,03,29,03,32,3.30
2022,03,29,03,33,3.30
2022,03,29,03,34,3.30
2022,03,29,03,35,3.30
2022,03,29,03,36,3.30
2022,03,29,03,37,3.30
2022,03,29,03,38,3.30
2022,03,29,03,39,3.30
2022,03,29,03,40,3.30
2022,03,29,03,41,3.30
2022,03,29,03,42,3.40
2022,03,29,03,43,3.30
2022,03,29,03,44,3.30
2022,03,29,03,45,3.30
2022,03,29,03,46,3.30
2022,03,29,03,47,3.30
2022,03,29,03,48,3.30
2022,03,29,03,49,3.30
2022,03,29,03,50,3.30
2022,03,29,03,51,3.30
2022,03,29,03,52,3.30
2022,03,29,03,53,3.30
2022,03,29,03,54,3.30
2022,03,29,03,55,3.40
2022,03,29,03,56,3.40
2022,03,29,03,57,3.40
2022,03,29,03,58,3.40
2022,03,29,03,59,3.40
2022,03,29,04,00,3.30
2022,03,29,04,01,3.30
2022,03,29,04,02,3.30
2022,03,29,04,03,3.30
2022,03,29,04,04,3.30
2022,03,29,04,05,3.30
2022,03,29,04,06,3.30
2022,03,29,04,07,3.30
2022,03,29,04,08,3.30
2022,03,29,04,09,3.30
2022,03,29,04,10,3.30
2022,03,29,04,11,3.30
2022,03,29,04,12,3.20
2022,03,29,04,13,3.20
2022,03,29,04,14,3.20
2022,03,29,04,15,3.20
2022,03,29,04,16,3.20
2022,03,29,04,17,3.20
2022,03,29,04,18,3.20
2022,03,29,04,19,3.20
2022,03,29,04,20,3.20
2022,03,29,04,21,3.10
2022,03,29,04,22,3.10
2022,03,29,04,23,3.10
2022,03,29,04,24,3.10
2022,03,29,04,25,3.10
2022,03,29,04,26,3.10
2022,03,29,04,27,3.10
2022,03,29,04,28,3.10
2022,03,29,04,29,3.10
2022,03,29,04,30,3.10
2022,03,29,04,31,3.10
2022,03,29,04,32,3.10
2022,03,29,04,33,3.10
2022,03,29,04,34,3.10
2022,03,29,04,35,3.10
2022,03,29,04,36,3.10
2022,03,29,04,37,3.10
2022,03,29,04,38,3.20
2022,03,29,04,39,3.20
2022,03,29,04,40,3.30
2022,03,29,04,41,3.30
2022,03,29,04,42,3.40
2022,03,29,04,43,3.50
2022,03,29,04,44,3.50
2022,03,29,04,45,3.50
2022,03,29,04,46,3.50
2022,03,29,04,47,3.50
2022,03,29,04,48,3.50
2022,03,29,04,49,3.50
2022,03,29,04,50,3.50
2022,03,29,04,51,3.40
2022,03,29,04,52,3.40
2022,03,29,04,53,3.30
2022,03,29,04,54,3.30
2022,03,29,04,55,3.30
2022,03,29,04,56,3.30
2022,03,29,04,57,3.30
2022,03,29,04,58,3.30
2022,03,29,04,59,3.30
2022,03,29,05,00,3.30
2022,03,29,05,01,3.30
2022,03,29,05,02,3.30
2022,03,29,05,03,3.30
2022,03,29,05,04,3.30
2022,03,29,05,05,3.30
2022,03,29,05,06,3.30
2022,03,29,05,07,3.30
2022,03,29,05,08,3.30
2022,03,29,05,09,3.30
2022,03,29,05,10,3.30
2022,03,29,05,11,3.30
2022,03,29,05,12,3.30
2022,03,29,05,13,3.30
2022,03,29,05,14,3.30
2022,03,29,05,15,3.20
2022,03,29,05,16,3.20
2022,03,29,05,17,3.20
2022,03,29,05,18,3.10
2022,03,29,05,19,3.10
2022,03,29,05,20,3.10
2022,03,29,05,21,3.10
2022,03,29,05,22,3.10
2022,03,29,05,23,3.10
2022,03,29,05,24,2.90
2022,03,29,05,25,2.90
2022,03,29,05,26,2.90
2022,03,29,05,27,2.90
2022,03,29,05,28,2.90
2022,03,29,05,29,2.90
2022,03,29,05,30,2.90
2022,03,29,05,31,2.80
2022,03,29,05,32,2.80
2022,03,29,05,33,2.80
2022,03,29,05,34,2.80
2022,03,29,05,35,2.80
2022,03,29,05,36,2.70
2022,03,29,05,37,2.70
2022,03,29,05,38,2.70
2022,03,29,05,39,2.70
2022,03,29,05,40,2.70
2022,03,29,05,41,2.70
2022,03,29,05,42,2.70
2022,03,29,05,43,2.70
2022,03,29,05,44,2.70
2022,03,29,05,45,2.70
2022,03,29,05,46,2.70
2022,03,29,05,47,2.70
2022,03,29,05,48,2.70
2022,03,29,05,49,2.70
2022,03,29,05,50,2.70
2022,03,29,05,51,2.70
2022,03,29,05,52,2.70
2022,03,29,05,53,2.70
2022,03,29,05,54,2.70
2022,03,29,05,55,2.70
2022,03,29,05,56,2.70
2022,03,29,05,57,2.70
2022,03,29,05,58,2.70
2022,03,29,05,59,2.70
2022,03,29,06,00,2.70
2022,03,29,06,01,2.70
2022,03,29,06,02,2.70
2022,03,29,06,03,2.70
2022,03,29,06,04,2.70
2022,03,29,06,05,2.70
2022,03,29,06,06,2.70
2022,03,29,06,07,2.70
2022,03,29,06,08,2.70
2022,03,29,06,09,2.70
2022,03,29,06,10,2.70
2022,03,29,06,11,2.70
2022,03,29,06,12,2.70
2022,03,29,06,13,2.70
2022,03,29,06,14,2.70
2022,03,29,06,15,2.70
2022,03,29,06,16,2.70
2022,03,29,06,17,2.70
2022,03,29,06,18,2.70
2022,03,29,06,19,2.70
2022,03,29,06,20,2.70
2022,03,29,06,21,2.70
2022,03,29,06,22,2.70
2022,03,29,06,23,2.70
2022,03,29,06,24,2.70
2022,03,29,06,25,2.70
2022,03,29,06,26,2.70
2022,03,29,06,27,2.70
2022,03,29,06,28,2.70
2022,03,29,06,29,2.70
2022,03,29,06,30,2.70
2022,03,29,06,31,2.70
2022,03,29,06,32,2.70
2022,03,29,06,33,2.70
2022,03,29,06,34,2.70
2022,03,29,06,35,2.70
2022,03,29,06,36,2.70
2022,03,29,06,37,2.70
2022,03,29,06,38,2.70
2022,03,29,06,39,2.70
2022,03,29,06,40,2.70
2022,03,29,06,41,2.60
2022,03,29,06,42,2.60
2022,03,29,06,43,2.60
2022,03,29,06,44,2.60
2022,03,29,06,45,2.60
2022,03,29,06,46,2.60
2022,03,29,06,47,2.60
2022,03,29,06,48,2.60
2022,03,29,06,49,2.60
2022,03,29,06,50,2.60
2022,03,29,06,51,2.60
2022,03,29,06,52,2.60
2022,03,29,06,53,2.60
2022,03,29,06,54,2.60
2022,03,29,06,55,2.60
2022,03,29,06,56,2.60
2022,03,29,06,57,2.60
2022,03,29,06,58,2.60
2022,03,29,06,59,2.60
2022,03,29,07,00,2.60
2022,03,29,07,01,2.60
2022,03,29,07,02,2.60
2022,03,29,07,03,2.60
2022,03,29,07,04,2.60
2022,03,29,07,05,2.60
2022,03,29,07,06,2.60
2022,03,29,07,07,2.60
2022,03,29,07,08,2.60
2022,03,29,07,09,2.60
2022,03,29,07,10,2.60
2022,03,29,07,11,2.60
2022,03,29,07,12,2.60
2022,03,29,07,13,2.60
2022,03,29,07,14,2.60
2022,03,29,07,15,2.60
2022,03,29,07,16,2.70
2022,03,29,07,17,2.70
2022,03,29,07,18,2.70
2022,03,29,07,19,2.70
2022,03,29,07,20,2.70
2022,03,29,07,21,2.70
2022,03,29,07,22,2.70
2022,03,29,07,23,2.70
2022,03,29,07,24,2.70
2022,03,29,07,25,2.70
2022,03,29,07,26,2.70
2022,03,29,07,27,2.80
2022,03,29,07,28,2.80
2022,03,29,07,29,2.80
2022,03,29,07,30,2.80
2022,03,29,07,31,2.80
2022,03,29,07,32,2.80
2022,03,29,07,33,2.80
2022,03,29,07,34,2.80
2022,03,29,07,35,2.90
2022,03,29,07,36,2.90
2022,03,29,07,37,2.90
2022,03,29,07,38,2.90
2022,03,29,07,39,2.90
2022,03,29,07,40,2.90
2022,03,29,07,41,2.90
2022,03,29,07,42,2.90
2022,03,29,07,43,2.90
2022,03,29,07,44,3.00
2022,03,29,07,45,3.10
2022,03,29,07,46,3.10
2022,03,29,07,47,3.10
2022,03,29,07,48,3.10
2022,03,29,07,49,3.20
2022,03,29,07,50,3.20
2022,03,29,07,51,3.20
2022,03,29,07,52,3.30
2022,03,29,07,53,3.30
2022,03,29,07,54,3.30
2022,03,29,07,55,3.30
2022,03,29,07,56,3.40
2022,03,29,07,57,3.40
2022,03,29,07,58,3.50
2022,03,29,07,59,3.50
2022,03,29,08,00,3.60
2022,03,29,08,01,3.60
2022,03,29,08,02,3.70
2022,03,29,08,03,3.70
2022,03,29,08,04,3.80
2022,03,29,08,05,3.80
2022,03,29,08,06,3.80
2022,03,29,08,07,3.80
2022,03,29,08,08,3.90
2022,03,29,08,09,3.90
2022,03,29,08,10,3.90
2022,03,29,08,11,4.00
2022,03,29,08,12,4.00
2022,03,29,08,13,4.10
2022,03,29,08,14,4.10
2022,03,29,08,15,4.20
2022,03,29,08,16,4.20
2022,03,29,08,17,4.20
2022,03,29,08,18,4.30
2022,03,29,08,19,4.30
2022,03,29,08,20,4.40
2022,03,29,08,21,4.40
2022,03,29,08,22,4.40
2022,03,29,08,23,4.50
2022,03,29,08,24,4.50
2022,03,29,08,25,4.50
2022,03,29,08,26,4.60
2022,03,29,08,27,4.60
2022,03,29,08,28,4.60
2022,03,29,08,29,4.60
2022,03,29,08,30,4.70
2022,03,29,08,31,4.70
2022,03,29,08,32,4.80
2022,03,29,08,33,4.80
2022,03,29,08,34,4.90
2022,03,29,08,35,4.90
2022,03,29,08,36,4.90
2022,03,29,08,37,4.90
2022,03,29,08,38,5.00
2022,03,29,08,39,5.10
2022,03,29,08,40,5.10
2022,03,29,08,41,5.10
2022,03,29,08,42,5.10
2022,03,29,08,43,5.20
2022,03,29,08,44,5.20
2022,03,29,08,45,5.30
2022,03,29,08,46,5.30
2022,03,29,08,47,5.40
2022,03,29,08,48,5.40
2022,03,29,08,49,5.50
2022,03,29,08,50,5.50
2022,03,29,08,51,5.60
2022,03,29,08,52,5.70
2022,03,29,08,53,5.70
2022,03,29,08,54,5.80
2022,03,29,08,55,5.80
2022,03,29,08,56,5.90
2022,03,29,08,57,5.90
2022,03,29,08,58,6.00
2022,03,29,08,59,6.10
2022,03,29,09,00,6.10
2022,03,29,09,01,6.20
2022,03,29,09,02,6.20
2022,03,29,09,03,6.30
2022,03,29,09,04,6.30
2022,03,29,09,05,6.40
2022,03,29,09,06,6.40
2022,03,29,09,07,6.50
2022,03,29,09,08,6.60
2022,03,29,09,09,6.60
2022,03,29,09,10,6.60
2022,03,29,09,11,6.70
2022,03,29,09,12,6.70
2022,03,29,09,13,6.70
2022,03,29,09,14,6.80
2022,03,29,09,15,6.80
2022,03,29,09,16,6.80
2022,03,29,09,17,6.80
2022,03,29,09,18,6.90
2022,03,29,09,19,6.90
2022,03,29,09,20,7.00
2022,03,29,09,21,7.00
2022,03,29,09,22,7.00
2022,03,29,09,23,7.00
2022,03,29,09,24,7.10
2022,03,29,09,25,7.10
2022,03,29,09,26,7.10
2022,03,29,09,27,7.10
2022,03,29,09,28,7.10
2022,03,29,09,29,7.10
2022,03,29,09,30,7.20
2022,03,29,09,31,7.20
2022,03,29,09,32,7.20
2022,03,29,09,33,7.20
2022,03,29,09,34,7.30
2022,03,29,09,35,7.30
2022,03,29,09,36,7.30
2022,03,29,09,37,7.30
2022,03,29,09,38,7.30
2022,03,29,09,39,7.30
2022,03,29,09,40,7.30
2022,03,29,09,41,7.40
2022,03,29,09,42,7.40
2022,03,29,09,43,7.40
2022,03,29,09,44,7.50
2022,03,29,09,45,7.50
2022,03,29,09,46,7.50
2022,03,29,09,47,7.60
2022,03,29,09,48,7.60
2022,03,29,09,49,7.60
2022,03,29,09,50,7.60
2022,03,29,09,51,7.60
2022,03,29,09,52,7.70
2022,03,29,09,53,7.70
2022,03,29,09,54,7.70
2022,03,29,09,55,7.70
2022,03,29,09,56,7.80
2022,03,29,09,57,7.80
2022,03,29,09,58,7.80
2022,03,29,09,59,7.80
2022,03,29,10,00,7.80
2022,03,29,10,01,7.90
2022,03,29,10,02,7.90
2022,03,29,10,03,7.90
2022,03,29,10,04,8.00
2022,03,29,10,05,8.00
2022,03,29,10,06,8.00
2022,03,29,10,07,8.00
2022,03,29,10,08,8.00
2022,03,29,10,09,8.00
2022,03,29,10,10,8.00
2022,03,29,10,11,8.00
2022,03,29,10,12,8.00
2022,03,29,10,13,8.00
2022,03,29,10,14,8.00
2022,03,29,10,15,8.00
2022,03,29,10,16,8.10
2022,03,29,10,17,8.10
2022,03,29,10,18,8.10
2022,03,29,10,19,8.20
2022,03,29,10,20,8.20
2022,03,29,10,21,8.20
2022,03,29,10,22,8.20
2022,03,29,10,23,8.20
2022,03,29,10,24,8.30
2022,03,29,10,25,8.30
2022,03,29,10,26,8.30
2022,03,29,10,27,8.40
2022,03,29,10,28,8.40
2022,03,29,10,29,8.50
2022,03,29,10,30,8.50
2022,03,29,10,31,8.60
2022,03,29,10,32,8.70
2022,03,29,10,33,8.70
2022,03,29,10,34,8.70
2022,03,29,10,35,8.80
2022,03,29,10,36,8.80
2022,03,29,10,37,8.90
2022,03,29,10,38,9.00
2022,03,29,10,39,9.00
2022,03,29,10,40,9.10
2022,03,29,10,41,9.10
2022,03,29,10,42,9.20
2022,03,29,10,43,9.30
2022,03,29,10,44,9.30
2022,03,29,10,45,9.40
2022,03,29,10,46,9.50
2022,03,29,10,47,9.50
2022,03,29,10,48,9.60
2022,03,29,10,49,9.70
2022,03,29,10,50,9.70
2022,03,29,10,51,9.80
2022,03,29,10,52,9.90
2022,03,29,10,53,9.90
2022,03,29,10,54,10.00
2022,03,29,10,55,10.10
2022,03,29,10,56,10.20
2022,03,29,10,57,10.30
2022,03,29,10,58,10.40
2022,03,29,10,59,10.50
2022,03,29,11,00,10.60
2022,03,29,11,01,10.70
2022,03,29,11,02,10.80
2022,03,29,11,03,10.90
2022,03,29,11,04,11.00
2022,03,29,11,05,11.10
2022,03,29,11,06,11.10
2022,03,29,11,07,11.20
2022,03,29,11,08,11.20
2022,03,29,11,09,11.30
2022,03,29,11,10,11.40
2022,03,29,11,11,11.40
2022,03,29,11,12,11.40
2022,03,29,11,13,11.40
2022,03,29,11,14,11.50
2022,03,29,11,15,11.60
2022,03,29,11,16,11.60
2022,03,29,11,17,11.60
2022,03,29,11,18,11.70
2022,03,29,11,19,11.80
2022,03,29,11,20,11.90
2022,03,29,11,21,12.00
2022,03,29,11,22,12.10
2022,03,29,11,23,12.10
2022,03,29,11,24,12.20
2022,03,29,11,25,12.30
2022,03,29,11,26,12.30
2022,03,29,11,27,12.40
2022,03,29,11,28,12.40
2022,03,29,11,29,12.50
2022,03,29,11,30,12.50
2022,03,29,11,31,12.50
2022,03,29,11,32,12.50
2022,03,29,11,33,12.60
2022,03,29,11,34,12.60
2022,03,29,11,35,12.60
2022,03,29,11,36,12.60
2022,03,29,11,37,12.60
2022,03,29,11,38,12.70
2022,03,29,11,39,12.70
2022,03,29,11,40,12.80
2022,03,29,11,41,12.80
2022,03,29,11,42,12.80
2022,03,29,11,43,12.80
2022,03,29,11,44,12.80
2022,03,29,11,45,12.80
2022,03,29,11,46,12.80
2022,03,29,11,47,12.90
2022,03,29,11,48,12.90
2022,03,29,11,49,12.90
2022,03,29,11,50,13.00
2022,03,29,11,51,13.00
2022,03,29,11,52,13.00
2022,03,29,11,53,13.00
2022,03,29,11,54,13.00
2022,03,29,11,55,12.90
2022,03,29,11,56,12.90
2022,03,29,11,57,12.90
2022,03,29,11,58,12.90
2022,03,29,11,59,12.90
2022,03,29,12,00,12.90
2022,03,29,12,01,12.90
2022,03,29,12,02,12.90
2022,03,29,12,03,13.00
2022,03,29,12,04,13.00
2022,03,29,12,05,13.00
2022,03,29,12,06,13.10
2022,03,29,12,07,13.10
2022,03,29,12,08,13.20
2022,03,29,12,09,13.30
2022,03,29,12,10,13.30
2022,03,29,12,11,13.30
2022,03,29,12,12,13.30
2022,03,29,12,13,13.30
2022,03,29,12,14,13.30
2022,03,29,12,15,13.30
2022,03,29,12,16,13.10
2022,03,29,12,17,12.90
2022,03,29,12,18,12.80
2022,03,29,12,19,12.70
2022,03,29,12,20,12.60
2022,03,29,12,21,12.60
2022,03,29,12,22,12.60
2022,03,29,12,23,12.60
2022,03,29,12,24,12.60
2022,03,29,12,25,12.50
2022,03,29,12,26,12.50
2022,03,29,12,27,12.50
2022,03,29,12,28,12.50
2022,03,29,12,29,12.60
2022,03,29,12,30,12.60
2022,03,29,12,31,12.70
2022,03,29,12,32,12.80
2022,03,29,12,33,12.80
2022,03,29,12,34,12.70
2022,03,29,12,35,12.60
2022,03,29,12,36,12.50
2022,03,29,12,37,12.60
2022,03,29,12,38,12.60
2022,03,29,12,39,12.60
2022,03,29,12,40,12.60
2022,03,29,12,41,12.50
2022,03,29,12,42,12.50
2022,03,29,12,43,12.50
2022,03,29,12,44,12.60
2022,03,29,12,45,12.70
2022,03,29,12,46,12.80
2022,03,29,12,47,12.90
2022,03,29,12,48,13.00
2022,03,29,12,49,13.00
2022,03,29,12,50,13.10
2022,03,29,12,51,13.20
2022,03,29,12,52,13.30
2022,03,29,12,53,13.40
2022,03,29,12,54,13.50
2022,03,29,12,55,13.50
2022,03,29,12,56,13.60
2022,03,29,12,57,13.70
2022,03,29,12,58,13.70
2022,03,29,12,59,13.70
2022,03,29,13,00,13.70
2022,03,29,13,01,13.70
2022,03,29,13,02,13.70
2022,03,29,13,03,13.70
2022,03,29,13,04,13.70
2022,03,29,13,05,13.70
2022,03,29,13,06,13.70
2022,03,29,13,07,13.70
2022,03,29,13,08,13.70
2022,03,29,13,09,13.70
2022,03,29,13,10,13.80
2022,03,29,13,11,13.80
2022,03,29,13,12,13.80
2022,03,29,13,13,13.70
2022,03,29,13,14,13.70
2022,03,29,13,15,13.70
2022,03,29,13,16,13.70
2022,03,29,13,17,13.70
2022,03,29,13,18,13.60
2022,03,29,13,19,13.50
2022,03,29,13,20,13.50
2022,03,29,13,21,13.40
2022,03,29,13,22,13.40
2022,03,29,13,23,13.40
2022,03,29,13,24,13.30
2022,03,29,13,25,13.30
2022,03,29,13,26,13.30
2022,03,29,13,27,13.30
2022,03,29,13,28,13.30
2022,03,29,13,29,13.30
2022,03,29,13,30,13.30
2022,03,29,13,31,13.40
2022,03,29,13,32,13.40
2022,03,29,13,33,13.40
2022,03,29,13,34,13.40
2022,03,29,13,35,13.40
2022,03,29,13,36,13.40
2022,03,29,13,37,13.40
2022,03,29,13,38,13.30
2022,03,29,13,39,13.40
2022,03,29,13,40,13.40
2022,03,29,13,41,13.40
2022,03,29,13,42,13.40
2022,03,29,13,43,13.40
2022,03,29,13,44,13.40
2022,03,29,13,45,13.40
2022,03,29,13,46,13.30
2022,03,29,13,47,13.20
2022,03,29,13,48,13.00
2022,03,29,13,49,12.90
2022,03,29,13,50,12.80
2022,03,29,13,51,12.70
2022,03,29,13,52,12.70
2022,03,29,13,53,12.60
2022,03,29,13,54,12.60
2022,03,29,13,55,12.70
2022,03,29,13,56,12.70
2022,03,29,13,57,12.60
2022,03,29,13,58,12.60
2022,03,29,13,59,12.60
2022,03,29,14,00,12.60
2022,03,29,14,01,12.60
2022,03,29,14,02,12.50
2022,03,29,14,03,12.50
2022,03,29,14,04,12.50
2022,03,29,14,05,12.50
2022,03,29,14,06,12.60
2022,03,29,14,07,12.60
2022,03,29,14,08,12.70
2022,03,29,14,09,12.70
2022,03,29,14,10,12.60
2022,03,29,14,11,12.60
2022,03,29,14,12,12.60
2022,03,29,14,13,12.70
2022,03,29,14,14,12.70
2022,03,29,14,15,12.60
2022,03,29,14,16,12.60
2022,03,29,14,17,12.60
2022,03,29,14,18,12.60
2022,03,29,14,19,12.60
2022,03,29,14,20,12.70
2022,03,29,14,21,12.70
2022,03,29,14,22,12.70
2022,03,29,14,23,12.70
2022,03,29,14,24,12.80
2022,03,29,14,25,12.80
2022,03,29,14,26,12.70
2022,03,29,14,27,12.70
2022,03,29,14,28,12.60
2022,03,29,14,29,12.60
2022,03,29,14,30,12.50
2022,03,29,14,31,12.50
2022,03,29,14,32,12.50
2022,03,29,14,33,12.40
2022,03,29,14,34,12.40
2022,03,29,14,35,12.30
2022,03,29,14,36,12.30
2022,03,29,14,37,12.30
2022,03,29,14,38,12.30
2022,03,29,14,39,12.30
2022,03,29,14,40,12.40
2022,03,29,14,41,12.40
2022,03,29,14,42,12.50
2022,03,29,14,43,12.60
2022,03,29,14,44,12.70
2022,03,29,14,45,12.80
2022,03,29,14,46,12.90
2022,03,29,14,47,13.00
2022,03,29,14,48,13.00
2022,03,29,14,49,13.10
2022,03,29,14,50,13.20
2022,03,29,14,51,13.20
2022,03,29,14,52,13.30
2022,03,29,14,53,13.30
2022,03,29,14,54,13.30
2022,03,29,14,55,13.30
2022,03,29,14,56,13.30
2022,03,29,14,57,13.20
2022,03,29,14,58,13.20
2022,03,29,14,59,13.20
2022,03,29,15,00,13.20
2022,03,29,15,01,13.30
2022,03,29,15,02,13.30
2022,03,29,15,03,13.30
2022,03,29,15,04,13.30
2022,03,29,15,05,13.30
2022,03,29,15,06,13.30
2022,03,29,15,07,13.30
2022,03,29,15,08,13.40
2022,03,29,15,09,13.30
2022,03,29,15,10,13.30
2022,03,29,15,11,13.30
2022,03,29,15,12,13.30
2022,03,29,15,13,13.30
2022,03,29,15,14,13.30
2022,03,29,15,15,13.30
2022,03,29,15,16,13.30
2022,03,29,15,17,13.30
2022,03,29,15,18,13.30
2022,03,29,15,19,13.30
2022,03,29,15,20,13.30
2022,03,29,15,21,13.30
2022,03,29,15,22,13.20
2022,03,29,15,23,13.20
2022,03,29,15,24,13.20
2022,03,29,15,25,13.10
2022,03,29,15,26,13.10
2022,03,29,15,27,13.10
2022,03,29,15,28,13.10
2022,03,29,15,29,13.10
2022,03,29,15,30,13.00
2022,03,29,15,31,13.00
2022,03,29,15,32,13.00
2022,03,29,15,33,13.00
2022,03,29,15,34,13.10
2022,03,29,15,35,13.10
2022,03,29,15,36,13.10
2022,03,29,15,37,13.00
2022,03,29,15,38,13.00
2022,03,29,15,39,13.00
2022,03,29,15,40,13.10
2022,03,29,15,41,13.10
2022,03,29,15,42,13.10
2022,03,29,15,43,13.10
2022,03,29,15,44,13.10
2022,03,29,15,45,13.10
2022,03,29,15,46,13.10
2022,03,29,15,47,13.20
2022,03,29,15,48,13.20
2022,03,29,15,49,13.20
2022,03,29,15,50,13.20
2022,03,29,15,51,13.30
2022,03,29,15,52,13.30
2022,03,29,15,53,13.30
2022,03,29,15,54,13.30
2022,03,29,15,55,13.40
2022,03,29,15,56,13.40
2022,03,29,15,57,13.50
2022,03,29,15,58,13.60
2022,03,29,15,59,13.60
2022,03,29,16,00,13.70
2022,03,29,16,01,13.80
2022,03,29,16,02,13.80
2022,03,29,16,03,13.90
2022,03,29,16,04,13.90
2022,03,29,16,05,14.00
2022,03,29,16,06,14.00
2022,03,29,16,07,14.10
2022,03,29,16,08,14.20
2022,03,29,16,09,14.20
2022,03,29,16,10,14.20
2022,03,29,16,11,14.20
2022,03,29,16,12,14.20
2022,03,29,16,13,14.30
2022,03,29,16,14,14.30
2022,03,29,16,15,14.20
2022,03,29,16,16,14.20
2022,03,29,16,17,14.30
2022,03,29,16,18,14.30
2022,03,29,16,19,14.30
2022,03,29,16,20,14.30
2022,03,29,16,21,14.40
2022,03,29,16,22,14.40
2022,03,29,16,23,14.40
2022,03,29,16,24,14.40
2022,03,29,16,25,14.30
2022,03,29,16,26,14.30
2022,03,29,16,27,14.20
2022,03,29,16,28,14.20
2022,03,29,16,29,14.20
2022,03,29,16,30,14.20
2022,03,29,16,31,14.20
2022,03,29,16,32,14.20
2022,03,29,16,33,14.20
2022,03,29,16,34,14.10
2022,03,29,16,35,14.10
2022,03,29,16,36,14.10
2022,03,29,16,37,14.00
2022,03,29,16,38,14.00
2022,03,29,16,39,14.00
2022,03,29,16,40,14.10
2022,03,29,16,41,14.10
2022,03,29,16,42,14.10
2022,03,29,16,43,14.10
2022,03,29,16,44,14.10
2022,03,29,16,45,14.20
2022,03,29,16,46,14.20
2022,03,29,16,47,14.20
2022,03,29,16,48,14.20
2022,03,29,16,49,14.20
2022,03,29,16,50,14.20
2022,03,29,16,51,14.20
2022,03,29,16,52,14.20
2022,03,29,16,53,14.20
2022,03,29,16,54,14.20
2022,03,29,16,55,14.30
2022,03,29,16,56,14.30
2022,03,29,16,57,14.30
2022,03,29,16,58,14.30
2022,03,29,16,59,14.40
2022,03,29,17,00,14.40
2022,03,29,17,01,14.40
2022,03,29,17,02,14.40
2022,03,29,17,03,14.40
2022,03,29,17,04,14.40
2022,03,29,17,05,14.40
2022,03,29,17,06,14.40
2022,03,29,17,07,14.40
2022,03,29,17,08,14.40
2022,03,29,17,09,14.40
2022,03,29,17,10,14.30
2022,03,29,17,11,14.30
2022,03,29,17,12,14.30
2022,03,29,17,13,14.20
2022,03,29,17,14,14.20
2022,03,29,17,15,14.20
2022,03,29,17,16,14.20
2022,03,29,17,17,14.10
2022,03,29,17,18,14.10
2022,03,29,17,19,14.10
2022,03,29,17,20,14.10
2022,03,29,17,21,14.10
2022,03,29,17,22,14.10
2022,03,29,17,23,14.10
2022,03,29,17,24,14.10
2022,03,29,17,25,14.10
2022,03,29,17,26,14.10
2022,03,29,17,27,14.10
2022,03,29,17,28,14.20
2022,03,29,17,29,14.20
2022,03,29,17,30,14.20
2022,03,29,17,31,14.20
2022,03,29,17,32,14.30
2022,03,29,17,33,14.30
2022,03,29,17,34,14.40
2022,03,29,17,35,14.50
2022,03,29,17,36,14.50
2022,03,29,17,37,14.60
2022,03,29,17,38,14.60
2022,03,29,17,39,14.70
2022,03,29,17,40,14.70
2022,03,29,17,41,14.70
2022,03,29,17,42,14.70
2022,03,29,17,43,14.70
2022,03,29,17,44,14.70
2022,03,29,17,45,14.70
2022,03,29,17,46,14.60
2022,03,29,17,47,14.60