Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,29,00,00,0.00
2013,05,29,00,01,0.00
2013,05,29,00,02,0.00
2013,05,29,00,03,0.00
2013,05,29,00,04,0.00
2013,05,29,00,05,0.00
2013,05,29,00,06,0.00
2013,05,29,00,07,0.00
2013,05,29,00,08,0.00
2013,05,29,00,09,0.00
2013,05,29,00,10,0.00
2013,05,29,00,11,0.00
2013,05,29,00,12,0.00
2013,05,29,00,13,0.00
2013,05,29,00,14,0.00
2013,05,29,00,15,0.00
2013,05,29,00,16,0.00
2013,05,29,00,17,0.00
2013,05,29,00,18,0.00
2013,05,29,00,19,0.00
2013,05,29,00,20,0.00
2013,05,29,00,21,0.00
2013,05,29,00,22,0.00
2013,05,29,00,23,0.00
2013,05,29,00,24,0.00
2013,05,29,00,25,0.00
2013,05,29,00,26,0.00
2013,05,29,00,27,0.00
2013,05,29,00,28,0.00
2013,05,29,00,29,0.00
2013,05,29,00,30,0.00
2013,05,29,00,31,0.00
2013,05,29,00,32,0.00
2013,05,29,00,33,0.00
2013,05,29,00,34,0.00
2013,05,29,00,35,0.00
2013,05,29,00,36,0.00
2013,05,29,00,37,0.00
2013,05,29,00,38,0.00
2013,05,29,00,39,0.00
2013,05,29,00,40,0.00
2013,05,29,00,41,0.00
2013,05,29,00,42,0.00
2013,05,29,00,43,0.00
2013,05,29,00,44,0.00
2013,05,29,00,45,0.00
2013,05,29,00,46,0.00
2013,05,29,00,47,0.00
2013,05,29,00,48,0.00
2013,05,29,00,49,0.00
2013,05,29,00,50,0.00
2013,05,29,00,51,0.00
2013,05,29,00,52,0.00
2013,05,29,00,53,0.00
2013,05,29,00,54,0.00
2013,05,29,00,55,0.00
2013,05,29,00,56,0.00
2013,05,29,00,57,0.00
2013,05,29,00,58,0.00
2013,05,29,00,59,0.00
2013,05,29,01,00,0.00
2013,05,29,01,01,0.00
2013,05,29,01,02,0.00
2013,05,29,01,03,0.00
2013,05,29,01,04,0.00
2013,05,29,01,05,0.00
2013,05,29,01,06,0.00
2013,05,29,01,07,0.00
2013,05,29,01,08,0.00
2013,05,29,01,09,0.00
2013,05,29,01,10,0.00
2013,05,29,01,11,0.00
2013,05,29,01,12,0.00
2013,05,29,01,13,0.00
2013,05,29,01,14,0.00
2013,05,29,01,15,0.00
2013,05,29,01,16,0.00
2013,05,29,01,17,0.00
2013,05,29,01,18,0.00
2013,05,29,01,19,0.00
2013,05,29,01,20,0.00
2013,05,29,01,21,0.00
2013,05,29,01,22,0.00
2013,05,29,01,23,0.00
2013,05,29,01,24,0.00
2013,05,29,01,25,0.00
2013,05,29,01,26,0.00
2013,05,29,01,27,0.00
2013,05,29,01,28,0.00
2013,05,29,01,29,0.00
2013,05,29,01,30,0.00
2013,05,29,01,31,0.00
2013,05,29,01,32,0.00
2013,05,29,01,33,0.00
2013,05,29,01,34,0.00
2013,05,29,01,35,0.00
2013,05,29,01,36,0.00
2013,05,29,01,37,0.00
2013,05,29,01,38,0.00
2013,05,29,01,39,0.00
2013,05,29,01,40,0.00
2013,05,29,01,41,0.00
2013,05,29,01,42,0.00
2013,05,29,01,43,0.00
2013,05,29,01,44,0.00
2013,05,29,01,45,0.00
2013,05,29,01,46,0.00
2013,05,29,01,47,0.00
2013,05,29,01,48,0.00
2013,05,29,01,49,0.00
2013,05,29,01,50,0.00
2013,05,29,01,51,0.00
2013,05,29,01,52,0.00
2013,05,29,01,53,0.00
2013,05,29,01,54,0.00
2013,05,29,01,55,0.00
2013,05,29,01,56,0.00
2013,05,29,01,57,0.00
2013,05,29,01,58,0.00
2013,05,29,01,59,0.00
2013,05,29,02,00,0.00
2013,05,29,02,01,0.00
2013,05,29,02,02,0.00
2013,05,29,02,03,0.00
2013,05,29,02,04,0.00
2013,05,29,02,05,0.00
2013,05,29,02,06,0.00
2013,05,29,02,07,0.00
2013,05,29,02,08,0.00
2013,05,29,02,09,0.00
2013,05,29,02,10,0.00
2013,05,29,02,11,0.00
2013,05,29,02,12,0.00
2013,05,29,02,13,0.00
2013,05,29,02,14,0.00
2013,05,29,02,15,0.00
2013,05,29,02,16,0.00
2013,05,29,02,17,0.00
2013,05,29,02,18,0.00
2013,05,29,02,19,0.00
2013,05,29,02,20,0.00
2013,05,29,02,21,0.00
2013,05,29,02,22,0.00
2013,05,29,02,23,0.00
2013,05,29,02,24,0.00
2013,05,29,02,25,0.00
2013,05,29,02,26,0.00
2013,05,29,02,27,0.00
2013,05,29,02,28,0.00
2013,05,29,02,29,0.00
2013,05,29,02,30,0.00
2013,05,29,02,31,0.00
2013,05,29,02,32,0.00
2013,05,29,02,33,0.00
2013,05,29,02,34,0.00
2013,05,29,02,35,0.00
2013,05,29,02,36,0.00
2013,05,29,02,37,0.00
2013,05,29,02,38,0.00
2013,05,29,02,39,0.00
2013,05,29,02,40,0.00
2013,05,29,02,41,0.00
2013,05,29,02,42,0.00
2013,05,29,02,43,0.00
2013,05,29,02,44,0.00
2013,05,29,02,45,0.00
2013,05,29,02,46,0.00
2013,05,29,02,47,0.00
2013,05,29,02,48,0.00
2013,05,29,02,49,0.00
2013,05,29,02,50,0.00
2013,05,29,02,51,0.00
2013,05,29,02,52,0.00
2013,05,29,02,53,0.00
2013,05,29,02,54,0.00
2013,05,29,02,55,0.00
2013,05,29,02,56,0.00
2013,05,29,02,57,0.00
2013,05,29,02,58,0.00
2013,05,29,02,59,0.00
2013,05,29,03,00,0.00
2013,05,29,03,01,0.00
2013,05,29,03,02,0.00
2013,05,29,03,03,0.00
2013,05,29,03,04,0.00
2013,05,29,03,05,0.00
2013,05,29,03,06,0.00
2013,05,29,03,07,0.00
2013,05,29,03,08,0.00
2013,05,29,03,09,0.00
2013,05,29,03,10,0.00
2013,05,29,03,11,0.00
2013,05,29,03,12,0.00
2013,05,29,03,13,0.00
2013,05,29,03,14,0.00
2013,05,29,03,15,0.00
2013,05,29,03,16,0.00
2013,05,29,03,17,0.00
2013,05,29,03,18,0.00
2013,05,29,03,19,0.00
2013,05,29,03,20,0.00
2013,05,29,03,21,0.00
2013,05,29,03,22,0.00
2013,05,29,03,23,0.00
2013,05,29,03,24,0.00
2013,05,29,03,25,0.00
2013,05,29,03,26,0.00
2013,05,29,03,27,0.00
2013,05,29,03,28,0.00
2013,05,29,03,29,0.00
2013,05,29,03,30,0.00
2013,05,29,03,31,0.00
2013,05,29,03,32,0.00
2013,05,29,03,33,0.00
2013,05,29,03,34,0.00
2013,05,29,03,35,0.00
2013,05,29,03,36,0.00
2013,05,29,03,37,0.00
2013,05,29,03,38,0.00
2013,05,29,03,39,0.00
2013,05,29,03,40,0.00
2013,05,29,03,41,0.00
2013,05,29,03,42,0.00
2013,05,29,03,43,0.00
2013,05,29,03,44,0.00
2013,05,29,03,45,0.00
2013,05,29,03,46,0.00
2013,05,29,03,47,0.00
2013,05,29,03,48,0.00
2013,05,29,03,49,0.00
2013,05,29,03,50,0.00
2013,05,29,03,51,0.00
2013,05,29,03,52,0.00
2013,05,29,03,53,0.00
2013,05,29,03,54,0.00
2013,05,29,03,55,0.00
2013,05,29,03,56,0.00
2013,05,29,03,57,0.00
2013,05,29,03,58,0.00
2013,05,29,03,59,0.00
2013,05,29,04,00,0.00
2013,05,29,04,01,0.00
2013,05,29,04,02,0.00
2013,05,29,04,03,0.00
2013,05,29,04,04,0.00
2013,05,29,04,05,0.00
2013,05,29,04,06,0.00
2013,05,29,04,07,0.00
2013,05,29,04,08,0.00
2013,05,29,04,09,0.00
2013,05,29,04,10,0.00
2013,05,29,04,11,0.00
2013,05,29,04,12,0.00
2013,05,29,04,13,0.00
2013,05,29,04,14,0.00
2013,05,29,04,15,0.00
2013,05,29,04,16,0.00
2013,05,29,04,17,0.00
2013,05,29,04,18,0.00
2013,05,29,04,19,0.00
2013,05,29,04,20,0.00
2013,05,29,04,21,0.00
2013,05,29,04,22,0.00
2013,05,29,04,23,0.00
2013,05,29,04,24,0.00
2013,05,29,04,25,0.00
2013,05,29,04,26,0.00
2013,05,29,04,27,0.00
2013,05,29,04,28,0.00
2013,05,29,04,29,0.00
2013,05,29,04,30,0.00
2013,05,29,04,31,0.00
2013,05,29,04,32,0.00
2013,05,29,04,33,0.00
2013,05,29,04,34,0.00
2013,05,29,04,35,0.00
2013,05,29,04,36,0.00
2013,05,29,04,37,0.00
2013,05,29,04,38,0.00
2013,05,29,04,39,0.00
2013,05,29,04,40,0.00
2013,05,29,04,41,0.00
2013,05,29,04,42,0.00
2013,05,29,04,43,0.00
2013,05,29,04,44,0.00
2013,05,29,04,45,0.00
2013,05,29,04,46,0.00
2013,05,29,04,47,0.00
2013,05,29,04,48,0.00
2013,05,29,04,49,0.00
2013,05,29,04,50,0.00
2013,05,29,04,51,0.00
2013,05,29,04,52,0.00
2013,05,29,04,53,0.00
2013,05,29,04,54,0.00
2013,05,29,04,55,0.00
2013,05,29,04,56,0.00
2013,05,29,04,57,0.00
2013,05,29,04,58,0.00
2013,05,29,04,59,0.00
2013,05,29,05,00,0.00
2013,05,29,05,01,0.00
2013,05,29,05,02,0.00
2013,05,29,05,03,0.00
2013,05,29,05,04,0.00
2013,05,29,05,05,0.00
2013,05,29,05,06,0.00
2013,05,29,05,07,0.00
2013,05,29,05,08,0.00
2013,05,29,05,09,0.00
2013,05,29,05,10,0.00
2013,05,29,05,11,0.00
2013,05,29,05,12,0.00
2013,05,29,05,13,0.00
2013,05,29,05,14,0.00
2013,05,29,05,15,0.00
2013,05,29,05,16,0.00
2013,05,29,05,17,0.00
2013,05,29,05,18,0.00
2013,05,29,05,19,0.00
2013,05,29,05,20,0.00
2013,05,29,05,21,0.00
2013,05,29,05,22,0.00
2013,05,29,05,23,0.00
2013,05,29,05,24,0.00
2013,05,29,05,25,0.00
2013,05,29,05,26,0.00
2013,05,29,05,27,0.00
2013,05,29,05,28,0.00
2013,05,29,05,29,0.00
2013,05,29,05,30,0.00
2013,05,29,05,31,0.00
2013,05,29,05,32,0.00
2013,05,29,05,33,1.10
2013,05,29,05,34,5.00
2013,05,29,05,35,5.00
2013,05,29,05,36,5.00
2013,05,29,05,37,5.80
2013,05,29,05,38,7.00
2013,05,29,05,39,7.00
2013,05,29,05,40,7.00
2013,05,29,05,41,8.20
2013,05,29,05,42,9.00
2013,05,29,05,43,10.30
2013,05,29,05,44,11.00
2013,05,29,05,45,11.70
2013,05,29,05,46,13.60
2013,05,29,05,47,14.00
2013,05,29,05,48,15.80
2013,05,29,05,49,17.80
2013,05,29,05,50,18.00
2013,05,29,05,51,19.10
2013,05,29,05,52,21.00
2013,05,29,05,53,21.20
2013,05,29,05,54,23.00
2013,05,29,05,55,23.40
2013,05,29,05,56,25.00
2013,05,29,05,57,25.00
2013,05,29,05,58,25.00
2013,05,29,05,59,25.00
2013,05,29,06,00,25.00
2013,05,29,06,01,25.00
2013,05,29,06,02,25.00
2013,05,29,06,03,25.00
2013,05,29,06,04,25.00
2013,05,29,06,05,25.00
2013,05,29,06,06,25.00
2013,05,29,06,07,25.00
2013,05,29,06,08,25.00
2013,05,29,06,09,25.00
2013,05,29,06,10,25.00
2013,05,29,06,11,25.00
2013,05,29,06,12,25.00
2013,05,29,06,13,25.00
2013,05,29,06,14,23.10
2013,05,29,06,15,22.80
2013,05,29,06,16,21.00
2013,05,29,06,17,20.70
2013,05,29,06,18,18.80
2013,05,29,06,19,18.00
2013,05,29,06,20,17.50
2013,05,29,06,21,16.00
2013,05,29,06,22,16.00
2013,05,29,06,23,15.20
2013,05,29,06,24,14.00
2013,05,29,06,25,14.00
2013,05,29,06,26,14.00
2013,05,29,06,27,14.00
2013,05,29,06,28,12.80
2013,05,29,06,29,12.00
2013,05,29,06,30,12.00
2013,05,29,06,31,12.00
2013,05,29,06,32,12.00
2013,05,29,06,33,12.00
2013,05,29,06,34,12.00
2013,05,29,06,35,12.00
2013,05,29,06,36,12.00
2013,05,29,06,37,12.00
2013,05,29,06,38,12.00
2013,05,29,06,39,12.00
2013,05,29,06,40,12.00
2013,05,29,06,41,12.00
2013,05,29,06,42,12.00
2013,05,29,06,43,12.00
2013,05,29,06,44,12.60
2013,05,29,06,45,14.00
2013,05,29,06,46,14.00
2013,05,29,06,47,14.90
2013,05,29,06,48,16.00
2013,05,29,06,49,16.00
2013,05,29,06,50,17.20
2013,05,29,06,51,18.00
2013,05,29,06,52,18.00
2013,05,29,06,53,18.00
2013,05,29,06,54,18.00
2013,05,29,06,55,18.00
2013,05,29,06,56,18.00
2013,05,29,06,57,18.00
2013,05,29,06,58,18.90
2013,05,29,06,59,19.00
2013,05,29,07,00,19.00
2013,05,29,07,01,19.20
2013,05,29,07,02,21.20
2013,05,29,07,03,23.00
2013,05,29,07,04,23.40
2013,05,29,07,05,25.00
2013,05,29,07,06,25.30
2013,05,29,07,07,26.00
2013,05,29,07,08,25.60
2013,05,29,07,09,25.40
2013,05,29,07,10,26.00
2013,05,29,07,11,26.00
2013,05,29,07,12,26.00
2013,05,29,07,13,26.00
2013,05,29,07,14,26.00
2013,05,29,07,15,26.00
2013,05,29,07,16,25.30
2013,05,29,07,17,25.00
2013,05,29,07,18,25.80
2013,05,29,07,19,26.00
2013,05,29,07,20,26.00
2013,05,29,07,21,26.00
2013,05,29,07,22,26.00
2013,05,29,07,23,26.00
2013,05,29,07,24,25.90
2013,05,29,07,25,25.00
2013,05,29,07,26,25.00
2013,05,29,07,27,25.20
2013,05,29,07,28,26.00
2013,05,29,07,29,26.60
2013,05,29,07,30,28.60
2013,05,29,07,31,31.00
2013,05,29,07,32,34.70
2013,05,29,07,33,38.40
2013,05,29,07,34,41.90
2013,05,29,07,35,45.60
2013,05,29,07,36,49.20
2013,05,29,07,37,51.00
2013,05,29,07,38,51.00
2013,05,29,07,39,49.60
2013,05,29,07,40,49.00
2013,05,29,07,41,46.80
2013,05,29,07,42,44.30
2013,05,29,07,43,40.60
2013,05,29,07,44,39.10
2013,05,29,07,45,35.40
2013,05,29,07,46,33.00
2013,05,29,07,47,32.90
2013,05,29,07,48,32.10
2013,05,29,07,49,33.00
2013,05,29,07,50,33.00
2013,05,29,07,51,33.40
2013,05,29,07,52,35.00
2013,05,29,07,53,35.60
2013,05,29,07,54,37.70
2013,05,29,07,55,39.40
2013,05,29,07,56,40.90
2013,05,29,07,57,42.00
2013,05,29,07,58,43.10
2013,05,29,07,59,45.20
2013,05,29,08,00,46.00
2013,05,29,08,01,46.70
2013,05,29,08,02,47.00
2013,05,29,08,03,47.00
2013,05,29,08,04,47.00
2013,05,29,08,05,47.00
2013,05,29,08,06,48.80
2013,05,29,08,07,52.60
2013,05,29,08,08,53.90
2013,05,29,08,09,54.00
2013,05,29,08,10,54.00
2013,05,29,08,11,54.00
2013,05,29,08,12,54.00
2013,05,29,08,13,54.40
2013,05,29,08,14,56.00
2013,05,29,08,15,56.50
2013,05,29,08,16,58.00
2013,05,29,08,17,58.00
2013,05,29,08,18,58.80
2013,05,29,08,19,60.90
2013,05,29,08,20,63.40
2013,05,29,08,21,67.60
2013,05,29,08,22,73.50
2013,05,29,08,23,80.20
2013,05,29,08,24,87.80
2013,05,29,08,25,94.80
2013,05,29,08,26,102.20
2013,05,29,08,27,107.80
2013,05,29,08,28,112.40
2013,05,29,08,29,115.50
2013,05,29,08,30,119.60
2013,05,29,08,31,120.90
2013,05,29,08,32,122.90
2013,05,29,08,33,123.10
2013,05,29,08,34,125.00
2013,05,29,08,35,124.70
2013,05,29,08,36,122.60
2013,05,29,08,37,119.70
2013,05,29,08,38,114.40
2013,05,29,08,39,108.80
2013,05,29,08,40,101.90
2013,05,29,08,41,95.10
2013,05,29,08,42,88.90
2013,05,29,08,43,83.60
2013,05,29,08,44,79.00
2013,05,29,08,45,75.30
2013,05,29,08,46,72.70
2013,05,29,08,47,70.10
2013,05,29,08,48,67.60
2013,05,29,08,49,65.50
2013,05,29,08,50,65.00
2013,05,29,08,51,63.30
2013,05,29,08,52,63.00
2013,05,29,08,53,63.00
2013,05,29,08,54,63.00
2013,05,29,08,55,63.00
2013,05,29,08,56,63.10
2013,05,29,08,57,65.20
2013,05,29,08,58,67.30
2013,05,29,08,59,69.20
2013,05,29,09,00,70.50
2013,05,29,09,01,72.50
2013,05,29,09,02,74.00
2013,05,29,09,03,74.70
2013,05,29,09,04,76.40
2013,05,29,09,05,77.00
2013,05,29,09,06,76.50
2013,05,29,09,07,76.00
2013,05,29,09,08,74.90
2013,05,29,09,09,72.70
2013,05,29,09,10,70.70
2013,05,29,09,11,70.00
2013,05,29,09,12,70.00
2013,05,29,09,13,70.00
2013,05,29,09,14,70.00
2013,05,29,09,15,71.70
2013,05,29,09,16,72.00
2013,05,29,09,17,73.90
2013,05,29,09,18,76.00
2013,05,29,09,19,77.20
2013,05,29,09,20,79.20
2013,05,29,09,21,81.30
2013,05,29,09,22,83.20
2013,05,29,09,23,84.40
2013,05,29,09,24,86.00
2013,05,29,09,25,86.60
2013,05,29,09,26,88.00
2013,05,29,09,27,89.30
2013,05,29,09,28,92.70
2013,05,29,09,29,97.20
2013,05,29,09,30,102.60
2013,05,29,09,31,108.30
2013,05,29,09,32,114.20
2013,05,29,09,33,118.50
2013,05,29,09,34,120.70
2013,05,29,09,35,122.50
2013,05,29,09,36,124.50
2013,05,29,09,37,127.50
2013,05,29,09,38,131.40
2013,05,29,09,39,134.70
2013,05,29,09,40,138.60
2013,05,29,09,41,142.00
2013,05,29,09,42,146.50
2013,05,29,09,43,151.50
2013,05,29,09,44,156.90
2013,05,29,09,45,162.60
2013,05,29,09,46,166.30
2013,05,29,09,47,171.90
2013,05,29,09,48,175.30
2013,05,29,09,49,178.40
2013,05,29,09,50,179.70
2013,05,29,09,51,180.10
2013,05,29,09,52,179.00
2013,05,29,09,53,180.10
2013,05,29,09,54,181.00
2013,05,29,09,55,181.00
2013,05,29,09,56,181.00
2013,05,29,09,57,181.00
2013,05,29,09,58,179.60
2013,05,29,09,59,178.20
2013,05,29,10,00,174.60
2013,05,29,10,01,171.40
2013,05,29,10,02,167.40
2013,05,29,10,03,162.20
2013,05,29,10,04,162.10
2013,05,29,10,05,162.80
2013,05,29,10,06,159.30
2013,05,29,10,07,152.20
2013,05,29,10,08,147.60
2013,05,29,10,09,145.00
2013,05,29,10,10,141.70
2013,05,29,10,11,140.40
2013,05,29,10,12,137.20
2013,05,29,10,13,131.60
2013,05,29,10,14,125.10
2013,05,29,10,15,117.50
2013,05,29,10,16,112.40
2013,05,29,10,17,108.70
2013,05,29,10,18,107.00
2013,05,29,10,19,107.00
2013,05,29,10,20,107.00
2013,05,29,10,21,107.00
2013,05,29,10,22,108.60
2013,05,29,10,23,109.00
2013,05,29,10,24,112.40
2013,05,29,10,25,117.50
2013,05,29,10,26,124.30
2013,05,29,10,27,132.00
2013,05,29,10,28,141.40
2013,05,29,10,29,149.70
2013,05,29,10,30,156.60
2013,05,29,10,31,159.20
2013,05,29,10,32,155.40
2013,05,29,10,33,154.80
2013,05,29,10,34,164.20
2013,05,29,10,35,178.10
2013,05,29,10,36,187.80
2013,05,29,10,37,192.00
2013,05,29,10,38,191.10
2013,05,29,10,39,191.10
2013,05,29,10,40,193.60
2013,05,29,10,41,193.80
2013,05,29,10,42,191.10
2013,05,29,10,43,185.40
2013,05,29,10,44,177.80
2013,05,29,10,45,172.10
2013,05,29,10,46,169.40
2013,05,29,10,47,167.20
2013,05,29,10,48,168.80
2013,05,29,10,49,170.80
2013,05,29,10,50,169.20
2013,05,29,10,51,172.20
2013,05,29,10,52,176.00
2013,05,29,10,53,175.20
2013,05,29,10,54,169.30
2013,05,29,10,55,161.80
2013,05,29,10,56,155.60
2013,05,29,10,57,146.50
2013,05,29,10,58,140.30
2013,05,29,10,59,141.00
2013,05,29,11,00,149.20
2013,05,29,11,01,157.40
2013,05,29,11,02,164.50
2013,05,29,11,03,174.20
2013,05,29,11,04,182.80
2013,05,29,11,05,188.70
2013,05,29,11,06,192.10
2013,05,29,11,07,194.40
2013,05,29,11,08,198.20
2013,05,29,11,09,211.60
2013,05,29,11,10,233.40
2013,05,29,11,11,259.50
2013,05,29,11,12,277.20
2013,05,29,11,13,293.80
2013,05,29,11,14,306.50
2013,05,29,11,15,316.10
2013,05,29,11,16,326.40
2013,05,29,11,17,335.10
2013,05,29,11,18,340.80
2013,05,29,11,19,347.60
2013,05,29,11,20,352.90
2013,05,29,11,21,355.70
2013,05,29,11,22,357.80
2013,05,29,11,23,359.50
2013,05,29,11,24,362.80
2013,05,29,11,25,371.30
2013,05,29,11,26,381.20
2013,05,29,11,27,390.20
2013,05,29,11,28,400.50
2013,05,29,11,29,411.50
2013,05,29,11,30,415.00
2013,05,29,11,31,415.00
2013,05,29,11,32,413.40
2013,05,29,11,33,408.50
2013,05,29,11,34,403.30
2013,05,29,11,35,401.10
2013,05,29,11,36,397.00
2013,05,29,11,37,389.70
2013,05,29,11,38,387.10
2013,05,29,11,39,388.00
2013,05,29,11,40,385.90
2013,05,29,11,41,373.00
2013,05,29,11,42,352.90
2013,05,29,11,43,333.80
2013,05,29,11,44,329.30
2013,05,29,11,45,330.00
2013,05,29,11,46,323.40
2013,05,29,11,47,305.50
2013,05,29,11,48,291.30
2013,05,29,11,49,291.50
2013,05,29,11,50,298.80
2013,05,29,11,51,306.40
2013,05,29,11,52,310.40
2013,05,29,11,53,312.40
2013,05,29,11,54,318.50
2013,05,29,11,55,322.40
2013,05,29,11,56,320.50
2013,05,29,11,57,320.00
2013,05,29,11,58,326.60
2013,05,29,11,59,333.50
2013,05,29,12,00,331.50
2013,05,29,12,01,320.60
2013,05,29,12,02,308.00
2013,05,29,12,03,306.80
2013,05,29,12,04,302.00
2013,05,29,12,05,303.10
2013,05,29,12,06,305.40
2013,05,29,12,07,300.70
2013,05,29,12,08,292.20
2013,05,29,12,09,287.50
2013,05,29,12,10,284.20
2013,05,29,12,11,279.90
2013,05,29,12,12,281.10
2013,05,29,12,13,285.90
2013,05,29,12,14,290.60
2013,05,29,12,15,295.70
2013,05,29,12,16,299.90
2013,05,29,12,17,304.70
2013,05,29,12,18,306.00
2013,05,29,12,19,304.30
2013,05,29,12,20,302.20
2013,05,29,12,21,293.00
2013,05,29,12,22,280.60
2013,05,29,12,23,274.20
2013,05,29,12,24,278.70
2013,05,29,12,25,285.50
2013,05,29,12,26,287.80
2013,05,29,12,27,286.60
2013,05,29,12,28,285.50
2013,05,29,12,29,288.30
2013,05,29,12,30,296.90
2013,05,29,12,31,314.80
2013,05,29,12,32,332.70
2013,05,29,12,33,343.30
2013,05,29,12,34,352.50
2013,05,29,12,35,358.20
2013,05,29,12,36,363.60
2013,05,29,12,37,374.10
2013,05,29,12,38,384.20
2013,05,29,12,39,395.80
2013,05,29,12,40,408.50
2013,05,29,12,41,419.70
2013,05,29,12,42,427.90
2013,05,29,12,43,437.90
2013,05,29,12,44,445.30
2013,05,29,12,45,459.20
2013,05,29,12,46,462.50
2013,05,29,12,47,471.90
2013,05,29,12,48,480.50
2013,05,29,12,49,484.10
2013,05,29,12,50,490.40
2013,05,29,12,51,491.10
2013,05,29,12,52,487.70
2013,05,29,12,53,482.40
2013,05,29,12,54,486.00
2013,05,29,12,55,495.70
2013,05,29,12,56,512.00
2013,05,29,12,57,542.40
2013,05,29,12,58,555.20
2013,05,29,12,59,551.80
2013,05,29,13,00,533.30
2013,05,29,13,01,527.00
2013,05,29,13,02,526.30
2013,05,29,13,03,521.30
2013,05,29,13,04,524.70
2013,05,29,13,05,526.00
2013,05,29,13,06,526.00
2013,05,29,13,07,524.20
2013,05,29,13,08,531.50
2013,05,29,13,09,540.10
2013,05,29,13,10,543.50
2013,05,29,13,11,566.30
2013,05,29,13,12,566.90
2013,05,29,13,13,557.80
2013,05,29,13,14,547.20
2013,05,29,13,15,543.40
2013,05,29,13,16,533.40
2013,05,29,13,17,516.80
2013,05,29,13,18,501.30
2013,05,29,13,19,486.30
2013,05,29,13,20,474.50
2013,05,29,13,21,464.40
2013,05,29,13,22,457.20
2013,05,29,13,23,449.30
2013,05,29,13,24,440.50
2013,05,29,13,25,433.10
2013,05,29,13,26,425.80
2013,05,29,13,27,418.50
2013,05,29,13,28,411.00
2013,05,29,13,29,403.70
2013,05,29,13,30,396.40
2013,05,29,13,31,388.40
2013,05,29,13,32,384.70
2013,05,29,13,33,379.60
2013,05,29,13,34,375.50
2013,05,29,13,35,372.10
2013,05,29,13,36,366.40
2013,05,29,13,37,363.00
2013,05,29,13,38,359.70
2013,05,29,13,39,357.50
2013,05,29,13,40,353.90
2013,05,29,13,41,352.00
2013,05,29,13,42,352.00
2013,05,29,13,43,352.00
2013,05,29,13,44,352.50
2013,05,29,13,45,355.40
2013,05,29,13,46,359.10
2013,05,29,13,47,364.10
2013,05,29,13,48,369.40
2013,05,29,13,49,373.20
2013,05,29,13,50,378.80
2013,05,29,13,51,380.90
2013,05,29,13,52,384.60
2013,05,29,13,53,387.70
2013,05,29,13,54,391.90
2013,05,29,13,55,394.10
2013,05,29,13,56,396.10
2013,05,29,13,57,397.60
2013,05,29,13,58,401.30
2013,05,29,13,59,403.60
2013,05,29,14,00,406.00
2013,05,29,14,01,405.40
2013,05,29,14,02,402.90
2013,05,29,14,03,401.00
2013,05,29,14,04,400.20
2013,05,29,14,05,397.60
2013,05,29,14,06,396.50
2013,05,29,14,07,397.00
2013,05,29,14,08,399.40
2013,05,29,14,09,404.20
2013,05,29,14,10,409.20
2013,05,29,14,11,413.90
2013,05,29,14,12,415.00
2013,05,29,14,13,416.60
2013,05,29,14,14,415.30
2013,05,29,14,15,406.90
2013,05,29,14,16,395.30
2013,05,29,14,17,385.50
2013,05,29,14,18,373.50
2013,05,29,14,19,368.70
2013,05,29,14,20,365.40
2013,05,29,14,21,361.40
2013,05,29,14,22,358.20
2013,05,29,14,23,354.20
2013,05,29,14,24,351.40
2013,05,29,14,25,350.70
2013,05,29,14,26,352.00
2013,05,29,14,27,352.40
2013,05,29,14,28,355.70
2013,05,29,14,29,361.60
2013,05,29,14,30,366.60
2013,05,29,14,31,371.90
2013,05,29,14,32,377.90
2013,05,29,14,33,383.40
2013,05,29,14,34,387.20
2013,05,29,14,35,391.00
2013,05,29,14,36,392.00
2013,05,29,14,37,387.80
2013,05,29,14,38,377.60
2013,05,29,14,39,364.60
2013,05,29,14,40,352.00
2013,05,29,14,41,340.50
2013,05,29,14,42,331.50
2013,05,29,14,43,327.00
2013,05,29,14,44,327.80
2013,05,29,14,45,331.60
2013,05,29,14,46,330.00
2013,05,29,14,47,330.60
2013,05,29,14,48,332.60
2013,05,29,14,49,334.00
2013,05,29,14,50,333.10
2013,05,29,14,51,332.90
2013,05,29,14,52,335.10
2013,05,29,14,53,332.80
2013,05,29,14,54,329.40
2013,05,29,14,55,325.20
2013,05,29,14,56,319.80
2013,05,29,14,57,315.80
2013,05,29,14,58,312.10
2013,05,29,14,59,309.40
2013,05,29,15,00,308.20
2013,05,29,15,01,302.60
2013,05,29,15,02,299.30
2013,05,29,15,03,292.40
2013,05,29,15,04,286.60
2013,05,29,15,05,278.50
2013,05,29,15,06,273.20
2013,05,29,15,07,268.20
2013,05,29,15,08,264.40
2013,05,29,15,09,261.50
2013,05,29,15,10,259.40
2013,05,29,15,11,258.00
2013,05,29,15,12,258.00
2013,05,29,15,13,258.00
2013,05,29,15,14,258.00
2013,05,29,15,15,259.10
2013,05,29,15,16,261.10
2013,05,29,15,17,263.20
2013,05,29,15,18,262.70
2013,05,29,15,19,262.00
2013,05,29,15,20,263.50
2013,05,29,15,21,266.20
2013,05,29,15,22,271.00
2013,05,29,15,23,278.00
2013,05,29,15,24,284.40
2013,05,29,15,25,291.60
2013,05,29,15,26,298.60
2013,05,29,15,27,306.40
2013,05,29,15,28,313.70
2013,05,29,15,29,320.90
2013,05,29,15,30,330.60
2013,05,29,15,31,340.90
2013,05,29,15,32,350.40
2013,05,29,15,33,360.00
2013,05,29,15,34,369.60
2013,05,29,15,35,376.20
2013,05,29,15,36,382.90
2013,05,29,15,37,392.70
2013,05,29,15,38,405.00
2013,05,29,15,39,410.50
2013,05,29,15,40,410.00
2013,05,29,15,41,406.10
2013,05,29,15,42,399.20
2013,05,29,15,43,393.30
2013,05,29,15,44,389.10
2013,05,29,15,45,384.10
2013,05,29,15,46,383.00
2013,05,29,15,47,380.50
2013,05,29,15,48,373.40
2013,05,29,15,49,366.40
2013,05,29,15,50,358.60
2013,05,29,15,51,351.30
2013,05,29,15,52,343.60
2013,05,29,15,53,334.60
2013,05,29,15,54,325.50
2013,05,29,15,55,317.90
2013,05,29,15,56,310.20
2013,05,29,15,57,300.70
2013,05,29,15,58,292.10
2013,05,29,15,59,283.60
2013,05,29,16,00,276.80
2013,05,29,16,01,270.30
2013,05,29,16,02,264.20
2013,05,29,16,03,259.00
2013,05,29,16,04,252.90
2013,05,29,16,05,246.20
2013,05,29,16,06,238.80
2013,05,29,16,07,233.30
2013,05,29,16,08,224.90
2013,05,29,16,09,217.10
2013,05,29,16,10,210.10
2013,05,29,16,11,200.50
2013,05,29,16,12,193.40
2013,05,29,16,13,189.90
2013,05,29,16,14,187.70
2013,05,29,16,15,185.10
2013,05,29,16,16,186.40
2013,05,29,16,17,188.50
2013,05,29,16,18,190.80
2013,05,29,16,19,194.90
2013,05,29,16,20,201.20
2013,05,29,16,21,207.80
2013,05,29,16,22,214.60
2013,05,29,16,23,223.30
2013,05,29,16,24,229.60
2013,05,29,16,25,234.60
2013,05,29,16,26,240.50
2013,05,29,16,27,244.90
2013,05,29,16,28,249.40
2013,05,29,16,29,253.70
2013,05,29,16,30,257.20
2013,05,29,16,31,258.00
2013,05,29,16,32,255.40
2013,05,29,16,33,250.50
2013,05,29,16,34,248.10
2013,05,29,16,35,244.20
2013,05,29,16,36,240.80
2013,05,29,16,37,236.70
2013,05,29,16,38,231.20
2013,05,29,16,39,225.60
2013,05,29,16,40,216.50
2013,05,29,16,41,209.70
2013,05,29,16,42,205.50
2013,05,29,16,43,204.00
2013,05,29,16,44,204.00
2013,05,29,16,45,204.00
2013,05,29,16,46,204.00
2013,05,29,16,47,202.90
2013,05,29,16,48,200.90
2013,05,29,16,49,199.40
2013,05,29,16,50,197.70
2013,05,29,16,51,194.40
2013,05,29,16,52,190.80
2013,05,29,16,53,186.30
2013,05,29,16,54,180.30
2013,05,29,16,55,175.00
2013,05,29,16,56,167.70
2013,05,29,16,57,158.50
2013,05,29,16,58,148.90
2013,05,29,16,59,138.60
2013,05,29,17,00,131.50
2013,05,29,17,01,126.60
2013,05,29,17,02,122.60
2013,05,29,17,03,121.00
2013,05,29,17,04,121.50
2013,05,29,17,05,124.30
2013,05,29,17,06,127.90
2013,05,29,17,07,131.80
2013,05,29,17,08,136.60
2013,05,29,17,09,140.40
2013,05,29,17,10,143.90
2013,05,29,17,11,147.60
2013,05,29,17,12,152.50
2013,05,29,17,13,156.90