Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,13,00,00,-9.80
2024,01,13,00,01,-9.80
2024,01,13,00,02,-9.80
2024,01,13,00,03,-9.80
2024,01,13,00,04,-9.80
2024,01,13,00,05,-9.80
2024,01,13,00,06,-9.80
2024,01,13,00,07,-9.70
2024,01,13,00,08,-9.70
2024,01,13,00,09,-9.70
2024,01,13,00,10,-9.70
2024,01,13,00,11,-9.70
2024,01,13,00,12,-9.70
2024,01,13,00,13,-9.70
2024,01,13,00,14,-9.70
2024,01,13,00,15,-9.70
2024,01,13,00,16,-9.70
2024,01,13,00,17,-9.70
2024,01,13,00,18,-9.70
2024,01,13,00,19,-9.70
2024,01,13,00,20,-9.60
2024,01,13,00,21,-9.60
2024,01,13,00,22,-9.60
2024,01,13,00,23,-9.60
2024,01,13,00,24,-9.60
2024,01,13,00,25,-9.60
2024,01,13,00,26,-9.60
2024,01,13,00,27,-9.60
2024,01,13,00,28,-9.60
2024,01,13,00,29,-9.60
2024,01,13,00,30,-9.60
2024,01,13,00,31,-9.60
2024,01,13,00,32,-9.60
2024,01,13,00,33,-9.60
2024,01,13,00,34,-9.60
2024,01,13,00,35,-9.50
2024,01,13,00,36,-9.50
2024,01,13,00,37,-9.50
2024,01,13,00,38,-9.50
2024,01,13,00,39,-9.50
2024,01,13,00,40,-9.50
2024,01,13,00,41,-9.50
2024,01,13,00,42,-9.60
2024,01,13,00,43,-9.60
2024,01,13,00,44,-9.60
2024,01,13,00,45,-9.60
2024,01,13,00,46,-9.60
2024,01,13,00,47,-9.60
2024,01,13,00,48,-9.60
2024,01,13,00,49,-9.50
2024,01,13,00,50,-9.50
2024,01,13,00,51,-9.50
2024,01,13,00,52,-9.50
2024,01,13,00,53,-9.50
2024,01,13,00,54,-9.60
2024,01,13,00,55,-9.60
2024,01,13,00,56,-9.60
2024,01,13,00,57,-9.60
2024,01,13,00,58,-9.50
2024,01,13,00,59,-9.50
2024,01,13,01,00,-9.50
2024,01,13,01,01,-9.50
2024,01,13,01,02,-9.50
2024,01,13,01,03,-9.50
2024,01,13,01,04,-9.50
2024,01,13,01,05,-9.50
2024,01,13,01,06,-9.50
2024,01,13,01,07,-9.50
2024,01,13,01,08,-9.60
2024,01,13,01,09,-9.60
2024,01,13,01,10,-9.60
2024,01,13,01,11,-9.60
2024,01,13,01,12,-9.60
2024,01,13,01,13,-9.60
2024,01,13,01,14,-9.60
2024,01,13,01,15,-9.60
2024,01,13,01,16,-9.60
2024,01,13,01,17,-9.60
2024,01,13,01,18,-9.60
2024,01,13,01,19,-9.70
2024,01,13,01,20,-9.70
2024,01,13,01,21,-9.70
2024,01,13,01,22,-9.70
2024,01,13,01,23,-9.70
2024,01,13,01,24,-9.70
2024,01,13,01,25,-9.70
2024,01,13,01,26,-9.80
2024,01,13,01,27,-9.80
2024,01,13,01,28,-9.80
2024,01,13,01,29,-9.80
2024,01,13,01,30,-9.80
2024,01,13,01,31,-9.80
2024,01,13,01,32,-9.70
2024,01,13,01,33,-9.70
2024,01,13,01,34,-9.70
2024,01,13,01,35,-9.70
2024,01,13,01,36,-9.70
2024,01,13,01,37,-9.70
2024,01,13,01,38,-9.70
2024,01,13,01,39,-9.70
2024,01,13,01,40,-9.70
2024,01,13,01,41,-9.60
2024,01,13,01,42,-9.60
2024,01,13,01,43,-9.60
2024,01,13,01,44,-9.60
2024,01,13,01,45,-9.60
2024,01,13,01,46,-9.60
2024,01,13,01,47,-9.60
2024,01,13,01,48,-9.60
2024,01,13,01,49,-9.60
2024,01,13,01,50,-9.60
2024,01,13,01,51,-9.50
2024,01,13,01,52,-9.50
2024,01,13,01,53,-9.50
2024,01,13,01,54,-9.50
2024,01,13,01,55,-9.50
2024,01,13,01,56,-9.50
2024,01,13,01,57,-9.50
2024,01,13,01,58,-9.50
2024,01,13,01,59,-9.60
2024,01,13,02,00,-9.60
2024,01,13,02,01,-9.60
2024,01,13,02,02,-9.60
2024,01,13,02,03,-9.60
2024,01,13,02,04,-9.60
2024,01,13,02,05,-9.60
2024,01,13,02,06,-9.50
2024,01,13,02,07,-9.50
2024,01,13,02,08,-9.40
2024,01,13,02,09,-9.40
2024,01,13,02,10,-9.40
2024,01,13,02,11,-9.40
2024,01,13,02,12,-9.30
2024,01,13,02,13,-9.30
2024,01,13,02,14,-9.30
2024,01,13,02,15,-9.30
2024,01,13,02,16,-9.30
2024,01,13,02,17,-9.30
2024,01,13,02,18,-9.30
2024,01,13,02,19,-9.30
2024,01,13,02,20,-9.30
2024,01,13,02,21,-9.30
2024,01,13,02,22,-9.30
2024,01,13,02,23,-9.20
2024,01,13,02,24,-9.20
2024,01,13,02,25,-9.20
2024,01,13,02,26,-9.20
2024,01,13,02,27,-9.10
2024,01,13,02,28,-9.10
2024,01,13,02,29,-9.10
2024,01,13,02,30,-9.10
2024,01,13,02,31,-9.10
2024,01,13,02,32,-9.10
2024,01,13,02,33,-9.10
2024,01,13,02,34,-9.10
2024,01,13,02,35,-9.10
2024,01,13,02,36,-9.00
2024,01,13,02,37,-8.90
2024,01,13,02,38,-8.90
2024,01,13,02,39,-8.90
2024,01,13,02,40,-8.90
2024,01,13,02,41,-8.80
2024,01,13,02,42,-8.80
2024,01,13,02,43,-8.80
2024,01,13,02,44,-8.80
2024,01,13,02,45,-8.80
2024,01,13,02,46,-8.80
2024,01,13,02,47,-8.80
2024,01,13,02,48,-8.80
2024,01,13,02,49,-8.80
2024,01,13,02,50,-8.80
2024,01,13,02,51,-8.80
2024,01,13,02,52,-8.70
2024,01,13,02,53,-8.70
2024,01,13,02,54,-8.70
2024,01,13,02,55,-8.60
2024,01,13,02,56,-8.60
2024,01,13,02,57,-8.60
2024,01,13,02,58,-8.60
2024,01,13,02,59,-8.60
2024,01,13,03,00,-8.60
2024,01,13,03,01,-8.60
2024,01,13,03,02,-8.60
2024,01,13,03,03,-8.50
2024,01,13,03,04,-8.50
2024,01,13,03,05,-8.50
2024,01,13,03,06,-8.50
2024,01,13,03,07,-8.50
2024,01,13,03,08,-8.50
2024,01,13,03,09,-8.50
2024,01,13,03,10,-8.50
2024,01,13,03,11,-8.50
2024,01,13,03,12,-8.50
2024,01,13,03,13,-8.40
2024,01,13,03,14,-8.40
2024,01,13,03,15,-8.40
2024,01,13,03,16,-8.40
2024,01,13,03,17,-8.40
2024,01,13,03,18,-8.40
2024,01,13,03,19,-8.30
2024,01,13,03,20,-8.30
2024,01,13,03,21,-8.30
2024,01,13,03,22,-8.30
2024,01,13,03,23,-8.30
2024,01,13,03,24,-8.30
2024,01,13,03,25,-8.30
2024,01,13,03,26,-8.40
2024,01,13,03,27,-8.40
2024,01,13,03,28,-8.40
2024,01,13,03,29,-8.30
2024,01,13,03,30,-8.30
2024,01,13,03,31,-8.30
2024,01,13,03,32,-8.30
2024,01,13,03,33,-8.30
2024,01,13,03,34,-8.30
2024,01,13,03,35,-8.30
2024,01,13,03,36,-8.30
2024,01,13,03,37,-8.20
2024,01,13,03,38,-8.20
2024,01,13,03,39,-8.20
2024,01,13,03,40,-8.20
2024,01,13,03,41,-8.20
2024,01,13,03,42,-8.20
2024,01,13,03,43,-8.20
2024,01,13,03,44,-8.20
2024,01,13,03,45,-8.20
2024,01,13,03,46,-8.20
2024,01,13,03,47,-8.20
2024,01,13,03,48,-8.20
2024,01,13,03,49,-8.20
2024,01,13,03,50,-8.20
2024,01,13,03,51,-8.20
2024,01,13,03,52,-8.20
2024,01,13,03,53,-8.20
2024,01,13,03,54,-8.10
2024,01,13,03,55,-8.10
2024,01,13,03,56,-8.10
2024,01,13,03,57,-8.10
2024,01,13,03,58,-8.10
2024,01,13,03,59,-8.10
2024,01,13,04,00,-8.00
2024,01,13,04,01,-7.90
2024,01,13,04,02,-7.90
2024,01,13,04,03,-8.00
2024,01,13,04,04,-8.10
2024,01,13,04,05,-8.10
2024,01,13,04,06,-8.10
2024,01,13,04,07,-8.10
2024,01,13,04,08,-8.10
2024,01,13,04,09,-8.10
2024,01,13,04,10,-8.10
2024,01,13,04,11,-8.10
2024,01,13,04,12,-8.10
2024,01,13,04,13,-8.10
2024,01,13,04,14,-8.10
2024,01,13,04,15,-8.10
2024,01,13,04,16,-8.20
2024,01,13,04,17,-8.20
2024,01,13,04,18,-8.20
2024,01,13,04,19,-8.20
2024,01,13,04,20,-8.20
2024,01,13,04,21,-8.20
2024,01,13,04,22,-8.20
2024,01,13,04,23,-8.20
2024,01,13,04,24,-8.20
2024,01,13,04,25,-8.20
2024,01,13,04,26,-8.20
2024,01,13,04,27,-8.20
2024,01,13,04,28,-8.20
2024,01,13,04,29,-8.20
2024,01,13,04,30,-8.20
2024,01,13,04,31,-8.20
2024,01,13,04,32,-8.20
2024,01,13,04,33,-8.20
2024,01,13,04,34,-8.20
2024,01,13,04,35,-8.20
2024,01,13,04,36,-8.20
2024,01,13,04,37,-8.20
2024,01,13,04,38,-8.20
2024,01,13,04,39,-8.20
2024,01,13,04,40,-8.20
2024,01,13,04,41,-8.20
2024,01,13,04,42,-8.20
2024,01,13,04,43,-8.20
2024,01,13,04,44,-8.20
2024,01,13,04,45,-8.20
2024,01,13,04,46,-8.20
2024,01,13,04,47,-8.20
2024,01,13,04,48,-8.20
2024,01,13,04,49,-8.20
2024,01,13,04,50,-8.30
2024,01,13,04,51,-8.30
2024,01,13,04,52,-8.30
2024,01,13,04,53,-8.30
2024,01,13,04,54,-8.30
2024,01,13,04,55,-8.30
2024,01,13,04,56,-8.30
2024,01,13,04,57,-8.30
2024,01,13,04,58,-8.30
2024,01,13,04,59,-8.30
2024,01,13,05,00,-8.20
2024,01,13,05,01,-8.20
2024,01,13,05,02,-8.20
2024,01,13,05,03,-8.20
2024,01,13,05,04,-8.20
2024,01,13,05,05,-8.20
2024,01,13,05,06,-8.20
2024,01,13,05,07,-8.20
2024,01,13,05,08,-8.20
2024,01,13,05,09,-8.20
2024,01,13,05,10,-8.20
2024,01,13,05,11,-8.20
2024,01,13,05,12,-8.20
2024,01,13,05,13,-8.20
2024,01,13,05,14,-8.20
2024,01,13,05,15,-8.20
2024,01,13,05,16,-8.20
2024,01,13,05,17,-8.20
2024,01,13,05,18,-8.30
2024,01,13,05,19,-8.30
2024,01,13,05,20,-8.30
2024,01,13,05,21,-8.30
2024,01,13,05,22,-8.30
2024,01,13,05,23,-8.20
2024,01,13,05,24,-8.20
2024,01,13,05,25,-8.20
2024,01,13,05,26,-8.20
2024,01,13,05,27,-8.20
2024,01,13,05,28,-8.20
2024,01,13,05,29,-8.20
2024,01,13,05,30,-8.20
2024,01,13,05,31,-8.20
2024,01,13,05,32,-8.20
2024,01,13,05,33,-8.20
2024,01,13,05,34,-8.20
2024,01,13,05,35,-8.20
2024,01,13,05,36,-8.20
2024,01,13,05,37,-8.20
2024,01,13,05,38,-8.20
2024,01,13,05,39,-8.20
2024,01,13,05,40,-8.20
2024,01,13,05,41,-8.20
2024,01,13,05,42,-8.20
2024,01,13,05,43,-8.20
2024,01,13,05,44,-8.20
2024,01,13,05,45,-8.20
2024,01,13,05,46,-8.20
2024,01,13,05,47,-8.20
2024,01,13,05,48,-8.10
2024,01,13,05,49,-8.10
2024,01,13,05,50,-8.10
2024,01,13,05,51,-8.10
2024,01,13,05,52,-8.10
2024,01,13,05,53,-8.10
2024,01,13,05,54,-8.10
2024,01,13,05,55,-8.10
2024,01,13,05,56,-8.10
2024,01,13,05,57,-8.10
2024,01,13,05,58,-8.10
2024,01,13,05,59,-8.10
2024,01,13,06,00,-8.10
2024,01,13,06,01,-8.10
2024,01,13,06,02,-8.10
2024,01,13,06,03,-8.10
2024,01,13,06,04,-8.10
2024,01,13,06,05,-8.10
2024,01,13,06,06,-8.10
2024,01,13,06,07,-8.10
2024,01,13,06,08,-8.20
2024,01,13,06,09,-8.20
2024,01,13,06,10,-8.20
2024,01,13,06,11,-8.10
2024,01,13,06,12,-8.10
2024,01,13,06,13,-8.10
2024,01,13,06,14,-8.10
2024,01,13,06,15,-8.10
2024,01,13,06,16,-8.10
2024,01,13,06,17,-8.10
2024,01,13,06,18,-8.10
2024,01,13,06,19,-8.10
2024,01,13,06,20,-8.10
2024,01,13,06,21,-8.10
2024,01,13,06,22,-8.20
2024,01,13,06,23,-8.10
2024,01,13,06,24,-8.10
2024,01,13,06,25,-8.10
2024,01,13,06,26,-8.10
2024,01,13,06,27,-8.20
2024,01,13,06,28,-8.20
2024,01,13,06,29,-8.20
2024,01,13,06,30,-8.20
2024,01,13,06,31,-8.20
2024,01,13,06,32,-8.20
2024,01,13,06,33,-8.20
2024,01,13,06,34,-8.20
2024,01,13,06,35,-8.20
2024,01,13,06,36,-8.10
2024,01,13,06,37,-8.10
2024,01,13,06,38,-8.10
2024,01,13,06,39,-8.10
2024,01,13,06,40,-8.10
2024,01,13,06,41,-8.00
2024,01,13,06,42,-8.00
2024,01,13,06,43,-7.90
2024,01,13,06,44,-7.90
2024,01,13,06,45,-7.90
2024,01,13,06,46,-7.90
2024,01,13,06,47,-7.90
2024,01,13,06,48,-7.90
2024,01,13,06,49,-7.90
2024,01,13,06,50,-7.90
2024,01,13,06,51,-7.90
2024,01,13,06,52,-7.90
2024,01,13,06,53,-7.90
2024,01,13,06,54,-7.90
2024,01,13,06,55,-7.90
2024,01,13,06,56,-7.90
2024,01,13,06,57,-7.90
2024,01,13,06,58,-7.90
2024,01,13,06,59,-7.90
2024,01,13,07,00,-7.90
2024,01,13,07,01,-8.00
2024,01,13,07,02,-8.10
2024,01,13,07,03,-8.00
2024,01,13,07,04,-8.10
2024,01,13,07,05,-8.10
2024,01,13,07,06,-8.10
2024,01,13,07,07,-8.10
2024,01,13,07,08,-8.10
2024,01,13,07,09,-8.10
2024,01,13,07,10,-8.20
2024,01,13,07,11,-8.20
2024,01,13,07,12,-8.20
2024,01,13,07,13,-8.20
2024,01,13,07,14,-8.20
2024,01,13,07,15,-8.10
2024,01,13,07,16,-8.10
2024,01,13,07,17,-8.10
2024,01,13,07,18,-8.10
2024,01,13,07,19,-8.10
2024,01,13,07,20,-8.10
2024,01,13,07,21,-8.10
2024,01,13,07,22,-8.10
2024,01,13,07,23,-8.10
2024,01,13,07,24,-8.10
2024,01,13,07,25,-7.90
2024,01,13,07,26,-7.90
2024,01,13,07,27,-7.90
2024,01,13,07,28,-7.90
2024,01,13,07,29,-7.90
2024,01,13,07,30,-7.90
2024,01,13,07,31,-7.90
2024,01,13,07,32,-7.90
2024,01,13,07,33,-7.90
2024,01,13,07,34,-7.90
2024,01,13,07,35,-7.90
2024,01,13,07,36,-7.90
2024,01,13,07,37,-7.90
2024,01,13,07,38,-7.90
2024,01,13,07,39,-7.90
2024,01,13,07,40,-7.90
2024,01,13,07,41,-7.90
2024,01,13,07,42,-7.90
2024,01,13,07,43,-7.90
2024,01,13,07,44,-7.90
2024,01,13,07,45,-7.90
2024,01,13,07,46,-7.90
2024,01,13,07,47,-7.90
2024,01,13,07,48,-7.90
2024,01,13,07,49,-7.90
2024,01,13,07,50,-7.90
2024,01,13,07,51,-7.90
2024,01,13,07,52,-7.90
2024,01,13,07,53,-7.90
2024,01,13,07,54,-7.90
2024,01,13,07,55,-7.90
2024,01,13,07,56,-7.90
2024,01,13,07,57,-7.90
2024,01,13,07,58,-7.90
2024,01,13,07,59,-7.90
2024,01,13,08,00,-7.90
2024,01,13,08,01,-7.90
2024,01,13,08,02,-7.90
2024,01,13,08,03,-7.90
2024,01,13,08,04,-7.90
2024,01,13,08,05,-7.90
2024,01,13,08,06,-7.90
2024,01,13,08,07,-7.90
2024,01,13,08,08,-7.90
2024,01,13,08,09,-7.90
2024,01,13,08,10,-7.90
2024,01,13,08,11,-8.00
2024,01,13,08,12,-8.10
2024,01,13,08,13,-8.10
2024,01,13,08,14,-8.10
2024,01,13,08,15,-8.10
2024,01,13,08,16,-8.20
2024,01,13,08,17,-8.20
2024,01,13,08,18,-8.20
2024,01,13,08,19,-8.20
2024,01,13,08,20,-8.20
2024,01,13,08,21,-8.20
2024,01,13,08,22,-8.20
2024,01,13,08,23,-8.20
2024,01,13,08,24,-8.20
2024,01,13,08,25,-8.20
2024,01,13,08,26,-8.20
2024,01,13,08,27,-8.20
2024,01,13,08,28,-8.20
2024,01,13,08,29,-8.20
2024,01,13,08,30,-8.20
2024,01,13,08,31,-8.20
2024,01,13,08,32,-8.20
2024,01,13,08,33,-8.20
2024,01,13,08,34,-8.20
2024,01,13,08,35,-8.20
2024,01,13,08,36,-8.20
2024,01,13,08,37,-8.20
2024,01,13,08,38,-8.20
2024,01,13,08,39,-8.20
2024,01,13,08,40,-8.20
2024,01,13,08,41,-8.20
2024,01,13,08,42,-8.20
2024,01,13,08,43,-8.20
2024,01,13,08,44,-8.20
2024,01,13,08,45,-8.20
2024,01,13,08,46,-8.20
2024,01,13,08,47,-8.20
2024,01,13,08,48,-8.20
2024,01,13,08,49,-8.20
2024,01,13,08,50,-8.20
2024,01,13,08,51,-8.10
2024,01,13,08,52,-8.10
2024,01,13,08,53,-8.10
2024,01,13,08,54,-8.10
2024,01,13,08,55,-8.10
2024,01,13,08,56,-8.10
2024,01,13,08,57,-7.90
2024,01,13,08,58,-7.90
2024,01,13,08,59,-7.90
2024,01,13,09,00,-7.90
2024,01,13,09,01,-7.90
2024,01,13,09,02,-7.90
2024,01,13,09,03,-7.90
2024,01,13,09,04,-7.90
2024,01,13,09,05,-7.90
2024,01,13,09,06,-7.90
2024,01,13,09,07,-7.90
2024,01,13,09,08,-7.90
2024,01,13,09,09,-7.90
2024,01,13,09,10,-7.80
2024,01,13,09,11,-7.80
2024,01,13,09,12,-7.80
2024,01,13,09,13,-7.80
2024,01,13,09,14,-7.80
2024,01,13,09,15,-7.80
2024,01,13,09,16,-7.80
2024,01,13,09,17,-7.70
2024,01,13,09,18,-7.70
2024,01,13,09,19,-7.70
2024,01,13,09,20,-7.70
2024,01,13,09,21,-7.70
2024,01,13,09,22,-7.70
2024,01,13,09,23,-7.70
2024,01,13,09,24,-7.70
2024,01,13,09,25,-7.80
2024,01,13,09,26,-7.80
2024,01,13,09,27,-7.80
2024,01,13,09,28,-7.80
2024,01,13,09,29,-7.80
2024,01,13,09,30,-7.80
2024,01,13,09,31,-7.80
2024,01,13,09,32,-7.80
2024,01,13,09,33,-7.80
2024,01,13,09,34,-7.80
2024,01,13,09,35,-7.70
2024,01,13,09,36,-7.70
2024,01,13,09,37,-7.70
2024,01,13,09,38,-7.70
2024,01,13,09,39,-7.70
2024,01,13,09,40,-7.70
2024,01,13,09,41,-7.70
2024,01,13,09,42,-7.70
2024,01,13,09,43,-7.70
2024,01,13,09,44,-7.60
2024,01,13,09,45,-7.60
2024,01,13,09,46,-7.60
2024,01,13,09,47,-7.60
2024,01,13,09,48,-7.60
2024,01,13,09,49,-7.60
2024,01,13,09,50,-7.60
2024,01,13,09,51,-7.60
2024,01,13,09,52,-7.50
2024,01,13,09,53,-7.40
2024,01,13,09,54,-7.40
2024,01,13,09,55,-7.40
2024,01,13,09,56,-7.40
2024,01,13,09,57,-7.40
2024,01,13,09,58,-7.40
2024,01,13,09,59,-7.40
2024,01,13,10,00,-7.40
2024,01,13,10,01,-7.30
2024,01,13,10,02,-7.30
2024,01,13,10,03,-7.30
2024,01,13,10,04,-7.30
2024,01,13,10,05,-7.30
2024,01,13,10,06,-7.30
2024,01,13,10,07,-7.20
2024,01,13,10,08,-7.20
2024,01,13,10,09,-7.10
2024,01,13,10,10,-7.10
2024,01,13,10,11,-7.10
2024,01,13,10,12,-7.00
2024,01,13,10,13,-7.10
2024,01,13,10,14,-7.00
2024,01,13,10,15,-7.00
2024,01,13,10,16,-7.00
2024,01,13,10,17,-7.00
2024,01,13,10,18,-7.00
2024,01,13,10,19,-7.00
2024,01,13,10,20,-7.00
2024,01,13,10,21,-7.00
2024,01,13,10,22,-7.00
2024,01,13,10,23,-7.00
2024,01,13,10,24,-6.90
2024,01,13,10,25,-6.90
2024,01,13,10,26,-7.00
2024,01,13,10,27,-7.00
2024,01,13,10,28,-6.90
2024,01,13,10,29,-6.90
2024,01,13,10,30,-6.90
2024,01,13,10,31,-6.80
2024,01,13,10,32,-6.80
2024,01,13,10,33,-6.80
2024,01,13,10,34,-6.80
2024,01,13,10,35,-6.90
2024,01,13,10,36,-6.90
2024,01,13,10,37,-6.90
2024,01,13,10,38,-6.90
2024,01,13,10,39,-6.90
2024,01,13,10,40,-6.90
2024,01,13,10,41,-6.90
2024,01,13,10,42,-6.90
2024,01,13,10,43,-6.90
2024,01,13,10,44,-6.90
2024,01,13,10,45,-6.80
2024,01,13,10,46,-6.80
2024,01,13,10,47,-6.80
2024,01,13,10,48,-6.70
2024,01,13,10,49,-6.70
2024,01,13,10,50,-6.70
2024,01,13,10,51,-6.60
2024,01,13,10,52,-6.60
2024,01,13,10,53,-6.50
2024,01,13,10,54,-6.50
2024,01,13,10,55,-6.50
2024,01,13,10,56,-6.50
2024,01,13,10,57,-6.50
2024,01,13,10,58,-6.50
2024,01,13,10,59,-6.50
2024,01,13,11,00,-6.50
2024,01,13,11,01,-6.50
2024,01,13,11,02,-6.50
2024,01,13,11,03,-6.40
2024,01,13,11,04,-6.40
2024,01,13,11,05,-6.40
2024,01,13,11,06,-6.40
2024,01,13,11,07,-6.40
2024,01,13,11,08,-6.40
2024,01,13,11,09,-6.40
2024,01,13,11,10,-6.40
2024,01,13,11,11,-6.40
2024,01,13,11,12,-6.40
2024,01,13,11,13,-6.40
2024,01,13,11,14,-6.30
2024,01,13,11,15,-6.30
2024,01,13,11,16,-6.30
2024,01,13,11,17,-6.30
2024,01,13,11,18,-6.30
2024,01,13,11,19,-6.30
2024,01,13,11,20,-6.30
2024,01,13,11,21,-6.30
2024,01,13,11,22,-6.30
2024,01,13,11,23,-6.40
2024,01,13,11,24,-6.40
2024,01,13,11,25,-6.40
2024,01,13,11,26,-6.40
2024,01,13,11,27,-6.40
2024,01,13,11,28,-6.40
2024,01,13,11,29,-6.40
2024,01,13,11,30,-6.50
2024,01,13,11,31,-6.50
2024,01,13,11,32,-6.50
2024,01,13,11,33,-6.50
2024,01,13,11,34,-6.50
2024,01,13,11,35,-6.50
2024,01,13,11,36,-6.60
2024,01,13,11,37,-6.60
2024,01,13,11,38,-6.70
2024,01,13,11,39,-6.70
2024,01,13,11,40,-6.60
2024,01,13,11,41,-6.60
2024,01,13,11,42,-6.50
2024,01,13,11,43,-6.50
2024,01,13,11,44,-6.40
2024,01,13,11,45,-6.40
2024,01,13,11,46,-6.40
2024,01,13,11,47,-6.40
2024,01,13,11,48,-6.40
2024,01,13,11,49,-6.40
2024,01,13,11,50,-6.40
2024,01,13,11,51,-6.30
2024,01,13,11,52,-6.30
2024,01,13,11,53,-6.30
2024,01,13,11,54,-6.30
2024,01,13,11,55,-6.20
2024,01,13,11,56,-6.20
2024,01,13,11,57,-6.20
2024,01,13,11,58,-6.10
2024,01,13,11,59,-6.10
2024,01,13,12,00,-6.10
2024,01,13,12,01,-6.10
2024,01,13,12,02,-6.10
2024,01,13,12,03,-6.10
2024,01,13,12,04,-6.10
2024,01,13,12,05,-6.10
2024,01,13,12,06,-6.00
2024,01,13,12,07,-5.90
2024,01,13,12,08,-5.90
2024,01,13,12,09,-5.80
2024,01,13,12,10,-5.80
2024,01,13,12,11,-5.70
2024,01,13,12,12,-5.70
2024,01,13,12,13,-5.70
2024,01,13,12,14,-5.60
2024,01,13,12,15,-5.50
2024,01,13,12,16,-5.50
2024,01,13,12,17,-5.40
2024,01,13,12,18,-5.40
2024,01,13,12,19,-5.40
2024,01,13,12,20,-5.40
2024,01,13,12,21,-5.50
2024,01,13,12,22,-5.50
2024,01,13,12,23,-5.50
2024,01,13,12,24,-5.50
2024,01,13,12,25,-5.40
2024,01,13,12,26,-5.40
2024,01,13,12,27,-5.40
2024,01,13,12,28,-5.40
2024,01,13,12,29,-5.40
2024,01,13,12,30,-5.50
2024,01,13,12,31,-5.60
2024,01,13,12,32,-5.60
2024,01,13,12,33,-5.70
2024,01,13,12,34,-5.70
2024,01,13,12,35,-5.60
2024,01,13,12,36,-5.60
2024,01,13,12,37,-5.70
2024,01,13,12,38,-5.70
2024,01,13,12,39,-5.80
2024,01,13,12,40,-5.70
2024,01,13,12,41,-5.70
2024,01,13,12,42,-5.60
2024,01,13,12,43,-5.60
2024,01,13,12,44,-5.50
2024,01,13,12,45,-5.50
2024,01,13,12,46,-5.40
2024,01,13,12,47,-5.40
2024,01,13,12,48,-5.40
2024,01,13,12,49,-5.40
2024,01,13,12,50,-5.40
2024,01,13,12,51,-5.40
2024,01,13,12,52,-5.50
2024,01,13,12,53,-5.50
2024,01,13,12,54,-5.50
2024,01,13,12,55,-5.50
2024,01,13,12,56,-5.50
2024,01,13,12,57,-5.40
2024,01,13,12,58,-5.30
2024,01,13,12,59,-5.30
2024,01,13,13,00,-5.30
2024,01,13,13,01,-5.30
2024,01,13,13,02,-5.30
2024,01,13,13,03,-5.30
2024,01,13,13,04,-5.30
2024,01,13,13,05,-5.30
2024,01,13,13,06,-5.30
2024,01,13,13,07,-5.20
2024,01,13,13,08,-5.10
2024,01,13,13,09,-5.20
2024,01,13,13,10,-5.30
2024,01,13,13,11,-5.30
2024,01,13,13,12,-5.20
2024,01,13,13,13,-5.20
2024,01,13,13,14,-5.30
2024,01,13,13,15,-5.20
2024,01,13,13,16,-5.20
2024,01,13,13,17,-5.20
2024,01,13,13,18,-5.20
2024,01,13,13,19,-5.20
2024,01,13,13,20,-5.20
2024,01,13,13,21,-5.20
2024,01,13,13,22,-5.20
2024,01,13,13,23,-5.20
2024,01,13,13,24,-5.30
2024,01,13,13,25,-5.30
2024,01,13,13,26,-5.30
2024,01,13,13,27,-5.30
2024,01,13,13,28,-5.30
2024,01,13,13,29,-5.30
2024,01,13,13,30,-5.30
2024,01,13,13,31,-5.30
2024,01,13,13,32,-5.30
2024,01,13,13,33,-5.20
2024,01,13,13,34,-5.20
2024,01,13,13,35,-5.10
2024,01,13,13,36,-5.10
2024,01,13,13,37,-5.10
2024,01,13,13,38,-5.00
2024,01,13,13,39,-5.00
2024,01,13,13,40,-4.90
2024,01,13,13,41,-4.90
2024,01,13,13,42,-4.90
2024,01,13,13,43,-4.90
2024,01,13,13,44,-5.00
2024,01,13,13,45,-4.90
2024,01,13,13,46,-4.90
2024,01,13,13,47,-4.80
2024,01,13,13,48,-4.70
2024,01,13,13,49,-4.70
2024,01,13,13,50,-4.70
2024,01,13,13,51,-4.70
2024,01,13,13,52,-4.70
2024,01,13,13,53,-4.80
2024,01,13,13,54,-4.80
2024,01,13,13,55,-4.70
2024,01,13,13,56,-4.70
2024,01,13,13,57,-4.70
2024,01,13,13,58,-4.70
2024,01,13,13,59,-4.70
2024,01,13,14,00,-4.70
2024,01,13,14,01,-4.70
2024,01,13,14,02,-4.70
2024,01,13,14,03,-4.70
2024,01,13,14,04,-4.70
2024,01,13,14,05,-4.70
2024,01,13,14,06,-4.70
2024,01,13,14,07,-4.70
2024,01,13,14,08,-4.70
2024,01,13,14,09,-4.70
2024,01,13,14,10,-4.80
2024,01,13,14,11,-4.90
2024,01,13,14,12,-4.90
2024,01,13,14,13,-4.90
2024,01,13,14,14,-4.80
2024,01,13,14,15,-4.80
2024,01,13,14,16,-4.80
2024,01,13,14,17,-4.80
2024,01,13,14,18,-4.70
2024,01,13,14,19,-4.70
2024,01,13,14,20,-4.70
2024,01,13,14,21,-4.70
2024,01,13,14,22,-4.80
2024,01,13,14,23,-4.80
2024,01,13,14,24,-4.80
2024,01,13,14,25,-4.80
2024,01,13,14,26,-4.80
2024,01,13,14,27,-4.70
2024,01,13,14,28,-4.70
2024,01,13,14,29,-4.70
2024,01,13,14,30,-4.70
2024,01,13,14,31,-4.70
2024,01,13,14,32,-4.60
2024,01,13,14,33,-4.70
2024,01,13,14,34,-4.70
2024,01,13,14,35,-4.60
2024,01,13,14,36,-4.60
2024,01,13,14,37,-4.60
2024,01,13,14,38,-4.60
2024,01,13,14,39,-4.70
2024,01,13,14,40,-4.70
2024,01,13,14,41,-4.70
2024,01,13,14,42,-4.70
2024,01,13,14,43,-4.70
2024,01,13,14,44,-4.70
2024,01,13,14,45,-4.70
2024,01,13,14,46,-4.70
2024,01,13,14,47,-4.70
2024,01,13,14,48,-4.60
2024,01,13,14,49,-4.60
2024,01,13,14,50,-4.50
2024,01,13,14,51,-4.50
2024,01,13,14,52,-4.50
2024,01,13,14,53,-4.40
2024,01,13,14,54,-4.40
2024,01,13,14,55,-4.40
2024,01,13,14,56,-4.50
2024,01,13,14,57,-4.50
2024,01,13,14,58,-4.60
2024,01,13,14,59,-4.60
2024,01,13,15,00,-4.70
2024,01,13,15,01,-4.70
2024,01,13,15,02,-4.70
2024,01,13,15,03,-4.70
2024,01,13,15,04,-4.70
2024,01,13,15,05,-4.70
2024,01,13,15,06,-4.70
2024,01,13,15,07,-4.60
2024,01,13,15,08,-4.60
2024,01,13,15,09,-4.60
2024,01,13,15,10,-4.50
2024,01,13,15,11,-4.50
2024,01,13,15,12,-4.50
2024,01,13,15,13,-4.50
2024,01,13,15,14,-4.50
2024,01,13,15,15,-4.50
2024,01,13,15,16,-4.40
2024,01,13,15,17,-4.40
2024,01,13,15,18,-4.40
2024,01,13,15,19,-4.50
2024,01,13,15,20,-4.50
2024,01,13,15,21,-4.50
2024,01,13,15,22,-4.50
2024,01,13,15,23,-4.50
2024,01,13,15,24,-4.50
2024,01,13,15,25,-4.50
2024,01,13,15,26,-4.50
2024,01,13,15,27,-4.50
2024,01,13,15,28,-4.50
2024,01,13,15,29,-4.40
2024,01,13,15,30,-4.40
2024,01,13,15,31,-4.40
2024,01,13,15,32,-4.40
2024,01,13,15,33,-4.40
2024,01,13,15,34,-4.40
2024,01,13,15,35,-4.40
2024,01,13,15,36,-4.40
2024,01,13,15,37,-4.40
2024,01,13,15,38,-4.40
2024,01,13,15,39,-4.40
2024,01,13,15,40,-4.50
2024,01,13,15,41,-4.50
2024,01,13,15,42,-4.50
2024,01,13,15,43,-4.50
2024,01,13,15,44,-4.50
2024,01,13,15,45,-4.50
2024,01,13,15,46,-4.50
2024,01,13,15,47,-4.50
2024,01,13,15,48,-4.50
2024,01,13,15,49,-4.50
2024,01,13,15,50,-4.50
2024,01,13,15,51,-4.50
2024,01,13,15,52,-4.50
2024,01,13,15,53,-4.50
2024,01,13,15,54,-4.50
2024,01,13,15,55,-4.50
2024,01,13,15,56,-4.50
2024,01,13,15,57,-4.50
2024,01,13,15,58,-4.50
2024,01,13,15,59,-4.50
2024,01,13,16,00,-4.50
2024,01,13,16,01,-4.50
2024,01,13,16,02,-4.50
2024,01,13,16,03,-4.50
2024,01,13,16,04,-4.50
2024,01,13,16,05,-4.50
2024,01,13,16,06,-4.50
2024,01,13,16,07,-4.50
2024,01,13,16,08,-4.50
2024,01,13,16,09,-4.50
2024,01,13,16,10,-4.50
2024,01,13,16,11,-4.50
2024,01,13,16,12,-4.50
2024,01,13,16,13,-4.50
2024,01,13,16,14,-4.50
2024,01,13,16,15,-4.50
2024,01,13,16,16,-4.50
2024,01,13,16,17,-4.50
2024,01,13,16,18,-4.60
2024,01,13,16,19,-4.60
2024,01,13,16,20,-4.60
2024,01,13,16,21,-4.50
2024,01,13,16,22,-4.50
2024,01,13,16,23,-4.50
2024,01,13,16,24,-4.50
2024,01,13,16,25,-4.50
2024,01,13,16,26,-4.50
2024,01,13,16,27,-4.50
2024,01,13,16,28,-4.50
2024,01,13,16,29,-4.50
2024,01,13,16,30,-4.50
2024,01,13,16,31,-4.50
2024,01,13,16,32,-4.50
2024,01,13,16,33,-4.50
2024,01,13,16,34,-4.50
2024,01,13,16,35,-4.50
2024,01,13,16,36,-4.50
2024,01,13,16,37,-4.50
2024,01,13,16,38,-4.40
2024,01,13,16,39,-4.40
2024,01,13,16,40,-4.40
2024,01,13,16,41,-4.40
2024,01,13,16,42,-4.40
2024,01,13,16,43,-4.40
2024,01,13,16,44,-4.40
2024,01,13,16,45,-4.40
2024,01,13,16,46,-4.40
2024,01,13,16,47,-4.40
2024,01,13,16,48,-4.40
2024,01,13,16,49,-4.30
2024,01,13,16,50,-4.30
2024,01,13,16,51,-4.30
2024,01,13,16,52,-4.30
2024,01,13,16,53,-4.30
2024,01,13,16,54,-4.30
2024,01,13,16,55,-4.30
2024,01,13,16,56,-4.40
2024,01,13,16,57,-4.40
2024,01,13,16,58,-4.40
2024,01,13,16,59,-4.40
2024,01,13,17,00,-4.40
2024,01,13,17,01,-4.40
2024,01,13,17,02,-4.40
2024,01,13,17,03,-4.40
2024,01,13,17,04,-4.40
2024,01,13,17,05,-4.50
2024,01,13,17,06,-4.50
2024,01,13,17,07,-4.50
2024,01,13,17,08,-4.50
2024,01,13,17,09,-4.50
2024,01,13,17,10,-4.50
2024,01,13,17,11,-4.50
2024,01,13,17,12,-4.60
2024,01,13,17,13,-4.60
2024,01,13,17,14,-4.60
2024,01,13,17,15,-4.60
2024,01,13,17,16,-4.70
2024,01,13,17,17,-4.70
2024,01,13,17,18,-4.70
2024,01,13,17,19,-4.70