Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,22,00,00,0.00
2010,06,22,00,01,0.00
2010,06,22,00,02,0.00
2010,06,22,00,03,0.00
2010,06,22,00,04,0.00
2010,06,22,00,05,0.00
2010,06,22,00,06,0.00
2010,06,22,00,07,0.00
2010,06,22,00,08,0.00
2010,06,22,00,09,0.00
2010,06,22,00,10,0.00
2010,06,22,00,11,0.00
2010,06,22,00,12,0.00
2010,06,22,00,13,0.00
2010,06,22,00,14,0.00
2010,06,22,00,15,0.00
2010,06,22,00,16,0.00
2010,06,22,00,17,0.00
2010,06,22,00,18,0.00
2010,06,22,00,19,0.00
2010,06,22,00,20,0.00
2010,06,22,00,21,0.00
2010,06,22,00,22,0.00
2010,06,22,00,23,0.00
2010,06,22,00,24,0.00
2010,06,22,00,25,0.00
2010,06,22,00,26,0.00
2010,06,22,00,27,0.00
2010,06,22,00,28,0.00
2010,06,22,00,29,0.00
2010,06,22,00,30,0.00
2010,06,22,00,31,0.00
2010,06,22,00,32,0.00
2010,06,22,00,33,0.00
2010,06,22,00,34,0.00
2010,06,22,00,35,0.00
2010,06,22,00,36,0.00
2010,06,22,00,37,0.00
2010,06,22,00,38,0.00
2010,06,22,00,39,0.00
2010,06,22,00,40,0.00
2010,06,22,00,41,0.00
2010,06,22,00,42,0.00
2010,06,22,00,43,0.00
2010,06,22,00,44,0.00
2010,06,22,00,45,0.00
2010,06,22,00,46,0.00
2010,06,22,00,47,0.00
2010,06,22,00,48,0.00
2010,06,22,00,49,0.00
2010,06,22,00,50,0.00
2010,06,22,00,51,0.00
2010,06,22,00,52,0.00
2010,06,22,00,53,0.00
2010,06,22,00,54,0.00
2010,06,22,00,55,0.00
2010,06,22,00,56,0.00
2010,06,22,00,57,0.00
2010,06,22,00,58,0.00
2010,06,22,00,59,0.00
2010,06,22,01,00,0.00
2010,06,22,01,01,0.00
2010,06,22,01,02,0.00
2010,06,22,01,03,0.00
2010,06,22,01,04,0.00
2010,06,22,01,05,0.00
2010,06,22,01,06,0.00
2010,06,22,01,07,0.00
2010,06,22,01,08,0.00
2010,06,22,01,09,0.00
2010,06,22,01,10,0.00
2010,06,22,01,11,0.00
2010,06,22,01,12,0.00
2010,06,22,01,13,0.00
2010,06,22,01,14,0.00
2010,06,22,01,15,0.00
2010,06,22,01,16,0.00
2010,06,22,01,17,0.00
2010,06,22,01,18,0.00
2010,06,22,01,19,0.00
2010,06,22,01,20,0.00
2010,06,22,01,21,0.00
2010,06,22,01,22,0.00
2010,06,22,01,23,0.00
2010,06,22,01,24,0.00
2010,06,22,01,25,0.00
2010,06,22,01,26,0.00
2010,06,22,01,27,0.00
2010,06,22,01,28,0.00
2010,06,22,01,29,0.00
2010,06,22,01,30,0.00
2010,06,22,01,31,0.00
2010,06,22,01,32,0.00
2010,06,22,01,33,0.00
2010,06,22,01,34,0.00
2010,06,22,01,35,0.00
2010,06,22,01,36,0.00
2010,06,22,01,37,0.00
2010,06,22,01,38,0.00
2010,06,22,01,39,0.00
2010,06,22,01,40,0.00
2010,06,22,01,41,0.00
2010,06,22,01,42,0.00
2010,06,22,01,43,0.00
2010,06,22,01,44,0.00
2010,06,22,01,45,0.00
2010,06,22,01,46,0.00
2010,06,22,01,47,0.00
2010,06,22,01,48,0.00
2010,06,22,01,49,0.00
2010,06,22,01,50,0.00
2010,06,22,01,51,0.00
2010,06,22,01,52,0.00
2010,06,22,01,53,0.00
2010,06,22,01,54,0.00
2010,06,22,01,55,0.00
2010,06,22,01,56,0.00
2010,06,22,01,57,0.00
2010,06,22,01,58,0.00
2010,06,22,01,59,0.00
2010,06,22,02,00,0.00
2010,06,22,02,01,0.00
2010,06,22,02,02,0.00
2010,06,22,02,03,0.00
2010,06,22,02,04,0.00
2010,06,22,02,05,0.00
2010,06,22,02,06,0.00
2010,06,22,02,07,0.00
2010,06,22,02,08,0.00
2010,06,22,02,09,0.00
2010,06,22,02,10,0.00
2010,06,22,02,11,0.00
2010,06,22,02,12,0.00
2010,06,22,02,13,0.00
2010,06,22,02,14,0.00
2010,06,22,02,15,0.00
2010,06,22,02,16,0.00
2010,06,22,02,17,0.00
2010,06,22,02,18,0.00
2010,06,22,02,19,0.00
2010,06,22,02,20,0.00
2010,06,22,02,21,0.00
2010,06,22,02,22,0.00
2010,06,22,02,23,0.00
2010,06,22,02,24,0.00
2010,06,22,02,25,0.00
2010,06,22,02,26,0.00
2010,06,22,02,27,0.00
2010,06,22,02,28,0.00
2010,06,22,02,29,0.00
2010,06,22,02,30,0.00
2010,06,22,02,31,0.00
2010,06,22,02,32,0.00
2010,06,22,02,33,0.00
2010,06,22,02,34,0.00
2010,06,22,02,35,0.00
2010,06,22,02,36,0.00
2010,06,22,02,37,0.00
2010,06,22,02,38,0.00
2010,06,22,02,39,0.00
2010,06,22,02,40,0.00
2010,06,22,02,41,0.00
2010,06,22,02,42,0.00
2010,06,22,02,43,0.00
2010,06,22,02,44,0.00
2010,06,22,02,45,0.00
2010,06,22,02,46,0.00
2010,06,22,02,47,0.00
2010,06,22,02,48,0.00
2010,06,22,02,49,0.00
2010,06,22,02,50,0.00
2010,06,22,02,51,0.00
2010,06,22,02,52,0.00
2010,06,22,02,53,0.00
2010,06,22,02,54,0.00
2010,06,22,02,55,0.00
2010,06,22,02,56,0.00
2010,06,22,02,57,0.00
2010,06,22,02,58,0.00
2010,06,22,02,59,0.00
2010,06,22,03,00,0.00
2010,06,22,03,01,0.00
2010,06,22,03,02,0.00
2010,06,22,03,03,0.00
2010,06,22,03,04,0.00
2010,06,22,03,05,0.00
2010,06,22,03,06,0.00
2010,06,22,03,07,0.00
2010,06,22,03,08,0.00
2010,06,22,03,09,0.00
2010,06,22,03,10,0.00
2010,06,22,03,11,0.00
2010,06,22,03,12,0.00
2010,06,22,03,13,0.00
2010,06,22,03,14,0.00
2010,06,22,03,15,0.00
2010,06,22,03,16,0.00
2010,06,22,03,17,0.00
2010,06,22,03,18,0.00
2010,06,22,03,19,0.00
2010,06,22,03,20,0.00
2010,06,22,03,21,0.00
2010,06,22,03,22,0.00
2010,06,22,03,23,0.00
2010,06,22,03,24,0.00
2010,06,22,03,25,0.00
2010,06,22,03,26,0.00
2010,06,22,03,27,0.00
2010,06,22,03,28,0.00
2010,06,22,03,29,0.00
2010,06,22,03,30,0.00
2010,06,22,03,31,0.00
2010,06,22,03,32,0.00
2010,06,22,03,33,0.00
2010,06,22,03,34,0.00
2010,06,22,03,35,0.00
2010,06,22,03,36,0.00
2010,06,22,03,37,0.00
2010,06,22,03,38,0.00
2010,06,22,03,39,0.00
2010,06,22,03,40,0.00
2010,06,22,03,41,0.00
2010,06,22,03,42,0.00
2010,06,22,03,43,0.00
2010,06,22,03,44,0.00
2010,06,22,03,45,0.00
2010,06,22,03,46,0.00
2010,06,22,03,47,0.00
2010,06,22,03,48,0.00
2010,06,22,03,49,0.00
2010,06,22,03,50,0.00
2010,06,22,03,51,0.00
2010,06,22,03,52,0.00
2010,06,22,03,53,0.00
2010,06,22,03,54,0.00
2010,06,22,03,55,0.00
2010,06,22,03,56,0.00
2010,06,22,03,57,0.00
2010,06,22,03,58,0.00
2010,06,22,03,59,0.00
2010,06,22,04,00,0.00
2010,06,22,04,01,0.00
2010,06,22,04,02,0.00
2010,06,22,04,03,0.00
2010,06,22,04,04,0.00
2010,06,22,04,05,0.00
2010,06,22,04,06,0.00
2010,06,22,04,07,0.00
2010,06,22,04,08,0.00
2010,06,22,04,09,0.00
2010,06,22,04,10,0.00
2010,06,22,04,11,0.00
2010,06,22,04,12,0.00
2010,06,22,04,13,0.00
2010,06,22,04,14,0.00
2010,06,22,04,15,0.00
2010,06,22,04,16,0.00
2010,06,22,04,17,0.00
2010,06,22,04,18,0.00
2010,06,22,04,19,0.00
2010,06,22,04,20,0.00
2010,06,22,04,21,0.00
2010,06,22,04,22,0.00
2010,06,22,04,23,0.00
2010,06,22,04,24,0.00
2010,06,22,04,25,0.00
2010,06,22,04,26,0.00
2010,06,22,04,27,0.00
2010,06,22,04,28,0.00
2010,06,22,04,29,0.00
2010,06,22,04,30,0.00
2010,06,22,04,31,0.00
2010,06,22,04,32,0.00
2010,06,22,04,33,0.00
2010,06,22,04,34,0.00
2010,06,22,04,35,0.00
2010,06,22,04,36,0.00
2010,06,22,04,37,0.00
2010,06,22,04,38,0.00
2010,06,22,04,39,0.00
2010,06,22,04,40,0.00
2010,06,22,04,41,0.00
2010,06,22,04,42,0.00
2010,06,22,04,43,0.00
2010,06,22,04,44,0.00
2010,06,22,04,45,0.00
2010,06,22,04,46,0.00
2010,06,22,04,47,0.00
2010,06,22,04,48,0.00
2010,06,22,04,49,0.00
2010,06,22,04,50,0.00
2010,06,22,04,51,0.00
2010,06,22,04,52,0.00
2010,06,22,04,53,0.00
2010,06,22,04,54,0.00
2010,06,22,04,55,0.00
2010,06,22,04,56,0.00
2010,06,22,04,57,0.00
2010,06,22,04,58,0.00
2010,06,22,04,59,0.00
2010,06,22,05,00,0.00
2010,06,22,05,01,0.00
2010,06,22,05,02,0.00
2010,06,22,05,03,0.00
2010,06,22,05,04,0.00
2010,06,22,05,05,0.00
2010,06,22,05,06,0.00
2010,06,22,05,07,0.00
2010,06,22,05,08,0.00
2010,06,22,05,09,0.00
2010,06,22,05,10,0.00
2010,06,22,05,11,0.00
2010,06,22,05,12,0.00
2010,06,22,05,13,0.00
2010,06,22,05,14,0.00
2010,06,22,05,15,1.60
2010,06,22,05,16,5.00
2010,06,22,05,17,5.00
2010,06,22,05,18,5.00
2010,06,22,05,19,6.80
2010,06,22,05,20,7.00
2010,06,22,05,21,7.00
2010,06,22,05,22,7.90
2010,06,22,05,23,9.00
2010,06,22,05,24,9.00
2010,06,22,05,25,9.00
2010,06,22,05,26,9.30
2010,06,22,05,27,11.00
2010,06,22,05,28,11.00
2010,06,22,05,29,11.00
2010,06,22,05,30,11.80
2010,06,22,05,31,12.00
2010,06,22,05,32,12.00
2010,06,22,05,33,12.00
2010,06,22,05,34,13.10
2010,06,22,05,35,14.00
2010,06,22,05,36,14.00
2010,06,22,05,37,14.10
2010,06,22,05,38,16.00
2010,06,22,05,39,16.00
2010,06,22,05,40,16.00
2010,06,22,05,41,17.30
2010,06,22,05,42,18.00
2010,06,22,05,43,19.00
2010,06,22,05,44,19.50
2010,06,22,05,45,21.00
2010,06,22,05,46,22.20
2010,06,22,05,47,24.50
2010,06,22,05,48,25.00
2010,06,22,05,49,26.00
2010,06,22,05,50,26.60
2010,06,22,05,51,28.00
2010,06,22,05,52,29.20
2010,06,22,05,53,31.50
2010,06,22,05,54,32.90
2010,06,22,05,55,33.00
2010,06,22,05,56,33.00
2010,06,22,05,57,33.90
2010,06,22,05,58,35.00
2010,06,22,05,59,35.00
2010,06,22,06,00,36.80
2010,06,22,06,01,37.30
2010,06,22,06,02,39.30
2010,06,22,06,03,40.90
2010,06,22,06,04,43.30
2010,06,22,06,05,46.40
2010,06,22,06,06,48.90
2010,06,22,06,07,51.40
2010,06,22,06,08,53.00
2010,06,22,06,09,53.50
2010,06,22,06,10,54.00
2010,06,22,06,11,54.00
2010,06,22,06,12,58.00
2010,06,22,06,13,62.20
2010,06,22,06,14,63.60
2010,06,22,06,15,65.00
2010,06,22,06,16,63.10
2010,06,22,06,17,60.40
2010,06,22,06,18,60.30
2010,06,22,06,19,65.50
2010,06,22,06,20,65.30
2010,06,22,06,21,63.00
2010,06,22,06,22,64.30
2010,06,22,06,23,66.60
2010,06,22,06,24,67.20
2010,06,22,06,25,69.00
2010,06,22,06,26,69.00
2010,06,22,06,27,66.90
2010,06,22,06,28,65.00
2010,06,22,06,29,63.30
2010,06,22,06,30,63.30
2010,06,22,06,31,65.00
2010,06,22,06,32,65.80
2010,06,22,06,33,67.00
2010,06,22,06,34,67.00
2010,06,22,06,35,68.80
2010,06,22,06,36,72.00
2010,06,22,06,37,72.60
2010,06,22,06,38,74.80
2010,06,22,06,39,76.60
2010,06,22,06,40,77.00
2010,06,22,06,41,77.00
2010,06,22,06,42,81.30
2010,06,22,06,43,83.00
2010,06,22,06,44,82.10
2010,06,22,06,45,81.00
2010,06,22,06,46,81.00
2010,06,22,06,47,81.00
2010,06,22,06,48,81.00
2010,06,22,06,49,81.70
2010,06,22,06,50,83.00
2010,06,22,06,51,83.00
2010,06,22,06,52,83.80
2010,06,22,06,53,85.90
2010,06,22,06,54,88.00
2010,06,22,06,55,88.70
2010,06,22,06,56,90.50
2010,06,22,06,57,92.40
2010,06,22,06,58,93.00
2010,06,22,06,59,91.20
2010,06,22,07,00,96.30
2010,06,22,07,01,102.70
2010,06,22,07,02,110.20
2010,06,22,07,03,113.00
2010,06,22,07,04,113.00
2010,06,22,07,05,116.40
2010,06,22,07,06,120.80
2010,06,22,07,07,125.70
2010,06,22,07,08,135.20
2010,06,22,07,09,145.80
2010,06,22,07,10,157.00
2010,06,22,07,11,160.20
2010,06,22,07,12,164.50
2010,06,22,07,13,172.80
2010,06,22,07,14,183.80
2010,06,22,07,15,189.50
2010,06,22,07,16,188.20
2010,06,22,07,17,192.80
2010,06,22,07,18,197.00
2010,06,22,07,19,195.10
2010,06,22,07,20,189.80
2010,06,22,07,21,186.50
2010,06,22,07,22,183.30
2010,06,22,07,23,177.30
2010,06,22,07,24,174.00
2010,06,22,07,25,173.10
2010,06,22,07,26,173.30
2010,06,22,07,27,174.00
2010,06,22,07,28,176.10
2010,06,22,07,29,179.40
2010,06,22,07,30,181.00
2010,06,22,07,31,181.90
2010,06,22,07,32,181.70
2010,06,22,07,33,179.50
2010,06,22,07,34,173.90
2010,06,22,07,35,165.90
2010,06,22,07,36,160.50
2010,06,22,07,37,156.90
2010,06,22,07,38,155.30
2010,06,22,07,39,155.80
2010,06,22,07,40,157.40
2010,06,22,07,41,150.60
2010,06,22,07,42,142.20
2010,06,22,07,43,140.70
2010,06,22,07,44,149.50
2010,06,22,07,45,164.70
2010,06,22,07,46,177.60
2010,06,22,07,47,185.00
2010,06,22,07,48,182.70
2010,06,22,07,49,172.30
2010,06,22,07,50,156.10
2010,06,22,07,51,151.00
2010,06,22,07,52,129.50
2010,06,22,07,53,125.10
2010,06,22,07,54,118.90
2010,06,22,07,55,114.80
2010,06,22,07,56,113.30
2010,06,22,07,57,111.20
2010,06,22,07,58,113.40
2010,06,22,07,59,120.80
2010,06,22,08,00,132.70
2010,06,22,08,01,142.20
2010,06,22,08,02,152.80
2010,06,22,08,03,172.10
2010,06,22,08,04,187.00
2010,06,22,08,05,192.00
2010,06,22,08,06,192.50
2010,06,22,08,07,194.30
2010,06,22,08,08,196.60
2010,06,22,08,09,199.10
2010,06,22,08,10,202.40
2010,06,22,08,11,204.70
2010,06,22,08,12,206.00
2010,06,22,08,13,206.00
2010,06,22,08,14,206.80
2010,06,22,08,15,209.10
2010,06,22,08,16,213.20
2010,06,22,08,17,213.70
2010,06,22,08,18,210.10
2010,06,22,08,19,206.40
2010,06,22,08,20,208.50
2010,06,22,08,21,211.20
2010,06,22,08,22,213.00
2010,06,22,08,23,213.40
2010,06,22,08,24,214.00
2010,06,22,08,25,211.90
2010,06,22,08,26,206.80
2010,06,22,08,27,206.00
2010,06,22,08,28,205.50
2010,06,22,08,29,202.20
2010,06,22,08,30,195.50
2010,06,22,08,31,195.90
2010,06,22,08,32,199.40
2010,06,22,08,33,202.00
2010,06,22,08,34,203.30
2010,06,22,08,35,211.10
2010,06,22,08,36,224.10
2010,06,22,08,37,232.20
2010,06,22,08,38,236.70
2010,06,22,08,39,239.60
2010,06,22,08,40,243.80
2010,06,22,08,41,246.00
2010,06,22,08,42,244.70
2010,06,22,08,43,244.00
2010,06,22,08,44,247.40
2010,06,22,08,45,255.50
2010,06,22,08,46,257.70
2010,06,22,08,47,257.00
2010,06,22,08,48,257.00
2010,06,22,08,49,259.10
2010,06,22,08,50,263.80
2010,06,22,08,51,264.20
2010,06,22,08,52,265.00
2010,06,22,08,53,264.60
2010,06,22,08,54,261.60
2010,06,22,08,55,260.00
2010,06,22,08,56,260.00
2010,06,22,08,57,259.70
2010,06,22,08,58,258.00
2010,06,22,08,59,257.50
2010,06,22,09,00,259.10
2010,06,22,09,01,263.90
2010,06,22,09,02,271.90
2010,06,22,09,03,278.00
2010,06,22,09,04,278.40
2010,06,22,09,05,282.00
2010,06,22,09,06,291.80
2010,06,22,09,07,304.20
2010,06,22,09,08,310.80
2010,06,22,09,09,310.80
2010,06,22,09,10,323.80
2010,06,22,09,11,347.00
2010,06,22,09,12,365.80
2010,06,22,09,13,378.30
2010,06,22,09,14,388.90
2010,06,22,09,15,394.80
2010,06,22,09,16,396.60
2010,06,22,09,17,401.60
2010,06,22,09,18,432.00
2010,06,22,09,19,445.10
2010,06,22,09,20,454.70
2010,06,22,09,21,490.50
2010,06,22,09,22,510.80
2010,06,22,09,23,467.30
2010,06,22,09,24,465.80
2010,06,22,09,25,469.00
2010,06,22,09,26,654.00
2010,06,22,09,27,617.70
2010,06,22,09,28,540.10
2010,06,22,09,29,594.40
2010,06,22,09,30,648.50
2010,06,22,09,31,644.40
2010,06,22,09,32,666.60
2010,06,22,09,33,655.00
2010,06,22,09,34,654.80
2010,06,22,09,35,644.80
2010,06,22,09,36,622.80
2010,06,22,09,37,579.10
2010,06,22,09,38,492.00
2010,06,22,09,39,527.70
2010,06,22,09,40,585.00
2010,06,22,09,41,554.70
2010,06,22,09,42,535.00
2010,06,22,09,43,537.90
2010,06,22,09,44,546.20
2010,06,22,09,45,549.00
2010,06,22,09,46,524.50
2010,06,22,09,47,506.00
2010,06,22,09,48,509.40
2010,06,22,09,49,556.40
2010,06,22,09,50,571.10
2010,06,22,09,51,581.30
2010,06,22,09,52,578.50
2010,06,22,09,53,586.80
2010,06,22,09,54,597.80
2010,06,22,09,55,596.60
2010,06,22,09,56,572.60
2010,06,22,09,57,556.40
2010,06,22,09,58,531.70
2010,06,22,09,59,511.70
2010,06,22,10,00,511.60
2010,06,22,10,01,498.00
2010,06,22,10,02,488.40
2010,06,22,10,03,455.80
2010,06,22,10,04,479.40
2010,06,22,10,05,460.30
2010,06,22,10,06,453.10
2010,06,22,10,07,466.70
2010,06,22,10,08,458.50
2010,06,22,10,09,489.70
2010,06,22,10,10,501.20
2010,06,22,10,11,545.60
2010,06,22,10,12,550.40
2010,06,22,10,13,520.90
2010,06,22,10,14,495.80
2010,06,22,10,15,527.70
2010,06,22,10,16,560.30
2010,06,22,10,17,601.90
2010,06,22,10,18,605.40
2010,06,22,10,19,569.40
2010,06,22,10,20,603.00
2010,06,22,10,21,545.60
2010,06,22,10,22,494.00
2010,06,22,10,23,612.30
2010,06,22,10,24,641.30
2010,06,22,10,25,630.60
2010,06,22,10,26,649.00
2010,06,22,10,27,663.50
2010,06,22,10,28,691.00
2010,06,22,10,29,837.40
2010,06,22,10,30,853.60
2010,06,22,10,31,844.80
2010,06,22,10,32,836.80
2010,06,22,10,33,827.50
2010,06,22,10,34,807.10
2010,06,22,10,35,788.00
2010,06,22,10,36,780.80
2010,06,22,10,37,789.00
2010,06,22,10,38,780.90
2010,06,22,10,39,792.70
2010,06,22,10,40,801.20
2010,06,22,10,41,812.80
2010,06,22,10,42,807.90
2010,06,22,10,43,791.80
2010,06,22,10,44,801.40
2010,06,22,10,45,781.30
2010,06,22,10,46,746.10
2010,06,22,10,47,686.10
2010,06,22,10,48,638.90
2010,06,22,10,49,633.70
2010,06,22,10,50,616.00
2010,06,22,10,51,600.20
2010,06,22,10,52,575.10
2010,06,22,10,53,553.00
2010,06,22,10,54,566.00
2010,06,22,10,55,570.00
2010,06,22,10,56,577.50
2010,06,22,10,57,595.30
2010,06,22,10,58,644.90
2010,06,22,10,59,640.70
2010,06,22,11,00,634.00
2010,06,22,11,01,649.10
2010,06,22,11,02,678.80
2010,06,22,11,03,704.40
2010,06,22,11,04,749.10
2010,06,22,11,05,756.40
2010,06,22,11,06,778.50
2010,06,22,11,07,777.00
2010,06,22,11,08,740.00
2010,06,22,11,09,691.30
2010,06,22,11,10,704.00
2010,06,22,11,11,644.50
2010,06,22,11,12,641.00
2010,06,22,11,13,677.00
2010,06,22,11,14,683.80
2010,06,22,11,15,670.70
2010,06,22,11,16,677.70
2010,06,22,11,17,716.50
2010,06,22,11,18,763.90
2010,06,22,11,19,802.00
2010,06,22,11,20,815.70
2010,06,22,11,21,806.40
2010,06,22,11,22,789.80
2010,06,22,11,23,789.40
2010,06,22,11,24,739.80
2010,06,22,11,25,720.20
2010,06,22,11,26,737.00
2010,06,22,11,27,776.90
2010,06,22,11,28,823.60
2010,06,22,11,29,842.20
2010,06,22,11,30,869.90
2010,06,22,11,31,887.10
2010,06,22,11,32,907.40
2010,06,22,11,33,854.50
2010,06,22,11,34,819.40
2010,06,22,11,35,818.20
2010,06,22,11,36,847.30
2010,06,22,11,37,858.00
2010,06,22,11,38,823.30
2010,06,22,11,39,770.30
2010,06,22,11,40,716.00
2010,06,22,11,41,759.40
2010,06,22,11,42,834.70
2010,06,22,11,43,841.80
2010,06,22,11,44,815.00
2010,06,22,11,45,833.00
2010,06,22,11,46,846.40
2010,06,22,11,47,861.10
2010,06,22,11,48,861.30
2010,06,22,11,49,842.00
2010,06,22,11,50,825.90
2010,06,22,11,51,821.50
2010,06,22,11,52,823.40
2010,06,22,11,53,777.40
2010,06,22,11,54,719.70
2010,06,22,11,55,715.50
2010,06,22,11,56,781.00
2010,06,22,11,57,817.60
2010,06,22,11,58,818.30
2010,06,22,11,59,804.10
2010,06,22,12,00,767.60
2010,06,22,12,01,755.00
2010,06,22,12,02,757.80
2010,06,22,12,03,785.30
2010,06,22,12,04,787.10
2010,06,22,12,05,797.70
2010,06,22,12,06,835.60
2010,06,22,12,07,845.10
2010,06,22,12,08,885.60
2010,06,22,12,09,933.20
2010,06,22,12,10,981.20
2010,06,22,12,11,971.40
2010,06,22,12,12,915.70
2010,06,22,12,13,870.10
2010,06,22,12,14,861.80
2010,06,22,12,15,849.60
2010,06,22,12,16,840.40
2010,06,22,12,17,807.40
2010,06,22,12,18,814.80
2010,06,22,12,19,818.60
2010,06,22,12,20,807.40
2010,06,22,12,21,808.50
2010,06,22,12,22,811.70
2010,06,22,12,23,821.90
2010,06,22,12,24,842.20
2010,06,22,12,25,844.80
2010,06,22,12,26,851.50
2010,06,22,12,27,849.50
2010,06,22,12,28,849.40
2010,06,22,12,29,839.30
2010,06,22,12,30,853.50
2010,06,22,12,31,842.30
2010,06,22,12,32,835.60
2010,06,22,12,33,883.30
2010,06,22,12,34,884.80
2010,06,22,12,35,922.30
2010,06,22,12,36,915.00
2010,06,22,12,37,912.60
2010,06,22,12,38,902.80
2010,06,22,12,39,891.20
2010,06,22,12,40,893.80
2010,06,22,12,41,889.70
2010,06,22,12,42,874.60
2010,06,22,12,43,877.70
2010,06,22,12,44,902.50
2010,06,22,12,45,909.30
2010,06,22,12,46,909.00
2010,06,22,12,47,892.40
2010,06,22,12,48,879.90
2010,06,22,12,49,866.70
2010,06,22,12,50,855.30
2010,06,22,12,51,855.80
2010,06,22,12,52,843.70
2010,06,22,12,53,853.80
2010,06,22,12,54,857.60
2010,06,22,12,55,864.60
2010,06,22,12,56,851.70
2010,06,22,12,57,850.20
2010,06,22,12,58,841.20
2010,06,22,12,59,822.40
2010,06,22,13,00,811.50
2010,06,22,13,01,835.50
2010,06,22,13,02,843.70
2010,06,22,13,03,839.90
2010,06,22,13,04,853.00
2010,06,22,13,05,870.40
2010,06,22,13,06,886.60
2010,06,22,13,07,887.10
2010,06,22,13,08,896.20
2010,06,22,13,09,921.40
2010,06,22,13,10,931.80
2010,06,22,13,11,945.50
2010,06,22,13,12,951.80
2010,06,22,13,13,959.40
2010,06,22,13,14,913.50
2010,06,22,13,15,905.00
2010,06,22,13,16,872.50
2010,06,22,13,17,825.40
2010,06,22,13,18,820.20
2010,06,22,13,19,871.80
2010,06,22,13,20,868.40
2010,06,22,13,21,878.00
2010,06,22,13,22,890.90
2010,06,22,13,23,888.10
2010,06,22,13,24,891.00
2010,06,22,13,25,897.30
2010,06,22,13,26,879.60
2010,06,22,13,27,868.50
2010,06,22,13,28,872.20
2010,06,22,13,29,871.20
2010,06,22,13,30,846.30
2010,06,22,13,31,841.40
2010,06,22,13,32,830.70
2010,06,22,13,33,851.60
2010,06,22,13,34,832.50
2010,06,22,13,35,834.30
2010,06,22,13,36,832.50
2010,06,22,13,37,861.30
2010,06,22,13,38,877.30
2010,06,22,13,39,881.20
2010,06,22,13,40,881.70
2010,06,22,13,41,873.80
2010,06,22,13,42,873.50
2010,06,22,13,43,893.10
2010,06,22,13,44,914.80
2010,06,22,13,45,922.20
2010,06,22,13,46,927.40
2010,06,22,13,47,916.80
2010,06,22,13,48,889.50
2010,06,22,13,49,891.30
2010,06,22,13,50,898.40
2010,06,22,13,51,890.20
2010,06,22,13,52,879.40
2010,06,22,13,53,876.90
2010,06,22,13,54,868.60
2010,06,22,13,55,876.70
2010,06,22,13,56,860.80
2010,06,22,13,57,856.50
2010,06,22,13,58,853.60
2010,06,22,13,59,851.90
2010,06,22,14,00,862.60
2010,06,22,14,01,857.80
2010,06,22,14,02,871.50
2010,06,22,14,03,866.00
2010,06,22,14,04,847.20
2010,06,22,14,05,837.70
2010,06,22,14,06,825.60
2010,06,22,14,07,831.80
2010,06,22,14,08,844.00
2010,06,22,14,09,846.00
2010,06,22,14,10,844.90
2010,06,22,14,11,842.00
2010,06,22,14,12,842.00
2010,06,22,14,13,847.00
2010,06,22,14,14,849.80
2010,06,22,14,15,836.10
2010,06,22,14,16,819.50
2010,06,22,14,17,838.00
2010,06,22,14,18,846.70
2010,06,22,14,19,850.80
2010,06,22,14,20,843.30
2010,06,22,14,21,844.20
2010,06,22,14,22,846.40
2010,06,22,14,23,847.40
2010,06,22,14,24,816.60
2010,06,22,14,25,810.50
2010,06,22,14,26,846.90
2010,06,22,14,27,828.00
2010,06,22,14,28,841.30
2010,06,22,14,29,814.20
2010,06,22,14,30,730.70
2010,06,22,14,31,808.30
2010,06,22,14,32,819.30
2010,06,22,14,33,807.00
2010,06,22,14,34,843.80
2010,06,22,14,35,866.10
2010,06,22,14,36,885.30
2010,06,22,14,37,881.40
2010,06,22,14,38,912.30
2010,06,22,14,39,907.10
2010,06,22,14,40,904.10
2010,06,22,14,41,915.90
2010,06,22,14,42,921.90
2010,06,22,14,43,895.20
2010,06,22,14,44,895.80
2010,06,22,14,45,901.20
2010,06,22,14,46,910.70
2010,06,22,14,47,919.60
2010,06,22,14,48,928.40
2010,06,22,14,49,933.00
2010,06,22,14,50,933.00
2010,06,22,14,51,933.00
2010,06,22,14,52,933.00
2010,06,22,14,53,933.00
2010,06,22,14,54,473.90
2010,06,22,14,55,468.60
2010,06,22,14,56,505.20
2010,06,22,14,57,523.10
2010,06,22,14,58,473.70
2010,06,22,14,59,443.90
2010,06,22,15,00,444.10
2010,06,22,15,01,453.20
2010,06,22,15,02,429.70
2010,06,22,15,03,450.90
2010,06,22,15,04,468.30
2010,06,22,15,05,451.70
2010,06,22,15,06,500.00
2010,06,22,15,07,575.00
2010,06,22,15,08,521.50
2010,06,22,15,09,444.60
2010,06,22,15,10,441.60
2010,06,22,15,11,404.90
2010,06,22,15,12,384.30
2010,06,22,15,13,371.10
2010,06,22,15,14,363.00
2010,06,22,15,15,356.80
2010,06,22,15,16,355.00
2010,06,22,15,17,357.10
2010,06,22,15,18,361.30
2010,06,22,15,19,368.50
2010,06,22,15,20,375.60
2010,06,22,15,21,393.00
2010,06,22,15,22,393.40
2010,06,22,15,23,397.70
2010,06,22,15,24,407.20
2010,06,22,15,25,424.20
2010,06,22,15,26,457.30
2010,06,22,15,27,486.40
2010,06,22,15,28,564.20
2010,06,22,15,29,484.70
2010,06,22,15,30,463.80
2010,06,22,15,31,463.40
2010,06,22,15,32,483.50
2010,06,22,15,33,474.80
2010,06,22,15,34,462.60
2010,06,22,15,35,471.70
2010,06,22,15,36,475.00
2010,06,22,15,37,475.00
2010,06,22,15,38,522.30
2010,06,22,15,39,561.00
2010,06,22,15,40,657.30
2010,06,22,15,41,641.40
2010,06,22,15,42,520.60
2010,06,22,15,43,507.40
2010,06,22,15,44,471.90
2010,06,22,15,45,446.00
2010,06,22,15,46,426.30
2010,06,22,15,47,442.20
2010,06,22,15,48,514.50
2010,06,22,15,49,561.90
2010,06,22,15,50,535.30
2010,06,22,15,51,527.00
2010,06,22,15,52,527.00
2010,06,22,15,53,527.00
2010,06,22,15,54,527.00
2010,06,22,15,55,527.00
2010,06,22,15,56,527.00
2010,06,22,15,57,462.20
2010,06,22,15,58,422.70
2010,06,22,15,59,399.20
2010,06,22,16,00,385.10
2010,06,22,16,01,400.00
2010,06,22,16,02,382.20
2010,06,22,16,03,349.40
2010,06,22,16,04,340.70
2010,06,22,16,05,342.70
2010,06,22,16,06,346.40
2010,06,22,16,07,322.40
2010,06,22,16,08,326.80
2010,06,22,16,09,397.40
2010,06,22,16,10,352.60
2010,06,22,16,11,362.20
2010,06,22,16,12,379.40
2010,06,22,16,13,365.10
2010,06,22,16,14,347.60
2010,06,22,16,15,339.70
2010,06,22,16,16,339.60
2010,06,22,16,17,346.80
2010,06,22,16,18,359.30
2010,06,22,16,19,376.80
2010,06,22,16,20,378.40
2010,06,22,16,21,366.60
2010,06,22,16,22,362.00
2010,06,22,16,23,398.50
2010,06,22,16,24,458.00
2010,06,22,16,25,410.40
2010,06,22,16,26,353.80
2010,06,22,16,27,348.40
2010,06,22,16,28,389.50
2010,06,22,16,29,367.10
2010,06,22,16,30,392.00
2010,06,22,16,31,454.30
2010,06,22,16,32,414.80
2010,06,22,16,33,442.50
2010,06,22,16,34,515.80
2010,06,22,16,35,506.30
2010,06,22,16,36,508.00
2010,06,22,16,37,530.60
2010,06,22,16,38,542.00
2010,06,22,16,39,579.40
2010,06,22,16,40,585.30
2010,06,22,16,41,554.20
2010,06,22,16,42,511.30
2010,06,22,16,43,473.00
2010,06,22,16,44,549.40
2010,06,22,16,45,480.00
2010,06,22,16,46,520.90
2010,06,22,16,47,494.60
2010,06,22,16,48,532.70
2010,06,22,16,49,541.20
2010,06,22,16,50,552.60
2010,06,22,16,51,554.50
2010,06,22,16,52,555.00
2010,06,22,16,53,543.00
2010,06,22,16,54,544.10
2010,06,22,16,55,543.60
2010,06,22,16,56,540.30
2010,06,22,16,57,517.00
2010,06,22,16,58,371.20
2010,06,22,16,59,318.40
2010,06,22,17,00,295.60
2010,06,22,17,01,293.60
2010,06,22,17,02,294.00
2010,06,22,17,03,297.50
2010,06,22,17,04,313.00
2010,06,22,17,05,303.30
2010,06,22,17,06,324.80
2010,06,22,17,07,376.80