Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,08,00,00,21.10
2010,07,08,00,01,21.10
2010,07,08,00,02,21.10
2010,07,08,00,03,21.10
2010,07,08,00,04,21.00
2010,07,08,00,05,21.00
2010,07,08,00,06,21.00
2010,07,08,00,07,21.00
2010,07,08,00,08,20.90
2010,07,08,00,09,20.90
2010,07,08,00,10,20.90
2010,07,08,00,11,20.90
2010,07,08,00,12,20.90
2010,07,08,00,13,20.80
2010,07,08,00,14,20.80
2010,07,08,00,15,20.70
2010,07,08,00,16,20.70
2010,07,08,00,17,20.70
2010,07,08,00,18,20.60
2010,07,08,00,19,20.60
2010,07,08,00,20,20.50
2010,07,08,00,21,20.50
2010,07,08,00,22,20.40
2010,07,08,00,23,20.40
2010,07,08,00,24,20.30
2010,07,08,00,25,20.30
2010,07,08,00,26,20.30
2010,07,08,00,27,20.20
2010,07,08,00,28,20.20
2010,07,08,00,29,20.20
2010,07,08,00,30,20.20
2010,07,08,00,31,20.10
2010,07,08,00,32,20.10
2010,07,08,00,33,20.10
2010,07,08,00,34,20.10
2010,07,08,00,35,20.10
2010,07,08,00,36,20.10
2010,07,08,00,37,20.00
2010,07,08,00,38,20.00
2010,07,08,00,39,20.00
2010,07,08,00,40,20.00
2010,07,08,00,41,20.00
2010,07,08,00,42,20.00
2010,07,08,00,43,20.00
2010,07,08,00,44,19.90
2010,07,08,00,45,19.90
2010,07,08,00,46,19.90
2010,07,08,00,47,19.90
2010,07,08,00,48,19.80
2010,07,08,00,49,19.80
2010,07,08,00,50,19.80
2010,07,08,00,51,19.80
2010,07,08,00,52,19.70
2010,07,08,00,53,19.70
2010,07,08,00,54,19.70
2010,07,08,00,55,19.70
2010,07,08,00,56,19.70
2010,07,08,00,57,19.70
2010,07,08,00,58,19.70
2010,07,08,00,59,19.70
2010,07,08,01,00,19.70
2010,07,08,01,01,19.70
2010,07,08,01,02,19.70
2010,07,08,01,03,19.60
2010,07,08,01,04,19.60
2010,07,08,01,05,19.60
2010,07,08,01,06,19.60
2010,07,08,01,07,19.60
2010,07,08,01,08,19.60
2010,07,08,01,09,19.60
2010,07,08,01,10,19.60
2010,07,08,01,11,19.60
2010,07,08,01,12,19.50
2010,07,08,01,13,19.50
2010,07,08,01,14,19.50
2010,07,08,01,15,19.50
2010,07,08,01,16,19.50
2010,07,08,01,17,19.50
2010,07,08,01,18,19.40
2010,07,08,01,19,19.40
2010,07,08,01,20,19.40
2010,07,08,01,21,19.40
2010,07,08,01,22,19.40
2010,07,08,01,23,19.30
2010,07,08,01,24,19.30
2010,07,08,01,25,19.30
2010,07,08,01,26,19.30
2010,07,08,01,27,19.20
2010,07,08,01,28,19.20
2010,07,08,01,29,19.20
2010,07,08,01,30,19.20
2010,07,08,01,31,19.20
2010,07,08,01,32,19.10
2010,07,08,01,33,19.10
2010,07,08,01,34,19.10
2010,07,08,01,35,19.10
2010,07,08,01,36,19.10
2010,07,08,01,37,19.00
2010,07,08,01,38,19.00
2010,07,08,01,39,19.00
2010,07,08,01,40,19.00
2010,07,08,01,41,19.00
2010,07,08,01,42,19.00
2010,07,08,01,43,18.90
2010,07,08,01,44,18.90
2010,07,08,01,45,18.90
2010,07,08,01,46,18.90
2010,07,08,01,47,18.90
2010,07,08,01,48,18.90
2010,07,08,01,49,18.90
2010,07,08,01,50,18.90
2010,07,08,01,51,18.90
2010,07,08,01,52,18.90
2010,07,08,01,53,18.90
2010,07,08,01,54,18.90
2010,07,08,01,55,18.90
2010,07,08,01,56,18.80
2010,07,08,01,57,18.80
2010,07,08,01,58,18.80
2010,07,08,01,59,18.80
2010,07,08,02,00,18.80
2010,07,08,02,01,18.70
2010,07,08,02,02,18.70
2010,07,08,02,03,18.70
2010,07,08,02,04,18.70
2010,07,08,02,05,18.70
2010,07,08,02,06,18.60
2010,07,08,02,07,18.60
2010,07,08,02,08,18.60
2010,07,08,02,09,18.50
2010,07,08,02,10,18.50
2010,07,08,02,11,18.40
2010,07,08,02,12,18.40
2010,07,08,02,13,18.40
2010,07,08,02,14,18.40
2010,07,08,02,15,18.40
2010,07,08,02,16,18.40
2010,07,08,02,17,18.40
2010,07,08,02,18,18.30
2010,07,08,02,19,18.20
2010,07,08,02,20,18.20
2010,07,08,02,21,18.20
2010,07,08,02,22,18.20
2010,07,08,02,23,18.10
2010,07,08,02,24,18.10
2010,07,08,02,25,18.10
2010,07,08,02,26,18.00
2010,07,08,02,27,18.00
2010,07,08,02,28,17.90
2010,07,08,02,29,17.90
2010,07,08,02,30,17.80
2010,07,08,02,31,17.80
2010,07,08,02,32,17.80
2010,07,08,02,33,17.80
2010,07,08,02,34,17.80
2010,07,08,02,35,17.70
2010,07,08,02,36,17.70
2010,07,08,02,37,17.70
2010,07,08,02,38,17.70
2010,07,08,02,39,17.70
2010,07,08,02,40,17.70
2010,07,08,02,41,17.70
2010,07,08,02,42,17.70
2010,07,08,02,43,17.60
2010,07,08,02,44,17.60
2010,07,08,02,45,17.60
2010,07,08,02,46,17.60
2010,07,08,02,47,17.50
2010,07,08,02,48,17.50
2010,07,08,02,49,17.40
2010,07,08,02,50,17.40
2010,07,08,02,51,17.40
2010,07,08,02,52,17.30
2010,07,08,02,53,17.30
2010,07,08,02,54,17.30
2010,07,08,02,55,17.30
2010,07,08,02,56,17.20
2010,07,08,02,57,17.20
2010,07,08,02,58,17.20
2010,07,08,02,59,17.20
2010,07,08,03,00,17.10
2010,07,08,03,01,17.10
2010,07,08,03,02,17.10
2010,07,08,03,03,17.10
2010,07,08,03,06,17.10
2010,07,08,03,07,17.10
2010,07,08,03,08,17.10
2010,07,08,03,09,17.10
2010,07,08,03,10,17.10
2010,07,08,03,11,17.10
2010,07,08,03,12,17.10
2010,07,08,03,13,17.10
2010,07,08,03,14,17.10
2010,07,08,03,15,17.10
2010,07,08,03,16,17.10
2010,07,08,03,17,17.10
2010,07,08,03,18,17.10
2010,07,08,03,19,17.10
2010,07,08,03,20,17.10
2010,07,08,03,21,17.10
2010,07,08,03,22,17.10
2010,07,08,03,23,17.10
2010,07,08,03,24,17.00
2010,07,08,03,25,17.00
2010,07,08,03,26,17.00
2010,07,08,03,27,17.00
2010,07,08,03,28,17.00
2010,07,08,03,29,16.90
2010,07,08,03,30,16.90
2010,07,08,03,31,16.90
2010,07,08,03,32,16.90
2010,07,08,03,33,16.80
2010,07,08,03,34,16.80
2010,07,08,03,35,16.80
2010,07,08,03,36,16.80
2010,07,08,03,37,16.70
2010,07,08,03,38,16.70
2010,07,08,03,39,16.70
2010,07,08,03,40,16.70
2010,07,08,03,41,16.60
2010,07,08,03,42,16.60
2010,07,08,03,43,16.60
2010,07,08,03,44,16.60
2010,07,08,03,45,16.60
2010,07,08,03,46,16.60
2010,07,08,03,47,16.60
2010,07,08,03,48,16.60
2010,07,08,03,49,16.60
2010,07,08,03,50,16.60
2010,07,08,03,51,16.60
2010,07,08,03,52,16.50
2010,07,08,03,53,16.50
2010,07,08,03,54,16.50
2010,07,08,03,55,16.50
2010,07,08,03,56,16.40
2010,07,08,03,57,16.40
2010,07,08,03,58,16.40
2010,07,08,03,59,16.40
2010,07,08,04,00,16.40
2010,07,08,04,01,16.40
2010,07,08,04,02,16.40
2010,07,08,04,03,16.40
2010,07,08,04,04,16.40
2010,07,08,04,05,16.40
2010,07,08,04,06,16.40
2010,07,08,04,07,16.40
2010,07,08,04,08,16.40
2010,07,08,04,09,16.40
2010,07,08,04,10,16.40
2010,07,08,04,11,16.40
2010,07,08,04,12,16.50
2010,07,08,04,13,16.50
2010,07,08,04,14,16.50
2010,07,08,04,15,16.50
2010,07,08,04,16,16.60
2010,07,08,04,17,16.60
2010,07,08,04,18,16.60
2010,07,08,04,19,16.60
2010,07,08,04,20,16.60
2010,07,08,04,21,16.60
2010,07,08,04,22,16.60
2010,07,08,04,23,16.60
2010,07,08,04,24,16.60
2010,07,08,04,25,16.60
2010,07,08,04,26,16.70
2010,07,08,04,27,16.70
2010,07,08,04,28,16.70
2010,07,08,04,29,16.70
2010,07,08,04,30,16.70
2010,07,08,04,31,16.70
2010,07,08,04,32,16.70
2010,07,08,04,33,16.70
2010,07,08,04,34,16.70
2010,07,08,04,35,16.60
2010,07,08,04,36,16.60
2010,07,08,04,37,16.60
2010,07,08,04,38,16.60
2010,07,08,04,39,16.50
2010,07,08,04,40,16.50
2010,07,08,04,41,16.50
2010,07,08,04,42,16.50
2010,07,08,04,43,16.40
2010,07,08,04,44,16.40
2010,07,08,04,45,16.40
2010,07,08,04,46,16.40
2010,07,08,04,47,16.30
2010,07,08,04,48,16.30
2010,07,08,04,49,16.30
2010,07,08,04,50,16.30
2010,07,08,04,51,16.30
2010,07,08,04,52,16.30
2010,07,08,04,53,16.30
2010,07,08,04,54,16.30
2010,07,08,04,55,16.30
2010,07,08,04,56,16.20
2010,07,08,04,57,16.20
2010,07,08,04,58,16.20
2010,07,08,04,59,16.20
2010,07,08,05,00,16.20
2010,07,08,05,01,16.10
2010,07,08,05,02,16.10
2010,07,08,05,03,16.10
2010,07,08,05,04,16.10
2010,07,08,05,05,16.00
2010,07,08,05,06,16.00
2010,07,08,05,07,16.00
2010,07,08,05,08,16.00
2010,07,08,05,09,15.90
2010,07,08,05,10,15.90
2010,07,08,05,11,15.90
2010,07,08,05,12,15.90
2010,07,08,05,13,15.90
2010,07,08,05,14,15.90
2010,07,08,05,15,15.90
2010,07,08,05,16,15.80
2010,07,08,05,17,15.80
2010,07,08,05,18,15.80
2010,07,08,05,19,15.80
2010,07,08,05,20,15.80
2010,07,08,05,21,15.80
2010,07,08,05,22,15.70
2010,07,08,05,23,15.70
2010,07,08,05,24,15.70
2010,07,08,05,25,15.70
2010,07,08,05,26,15.70
2010,07,08,05,27,15.70
2010,07,08,05,28,15.60
2010,07,08,05,29,15.60
2010,07,08,05,30,15.60
2010,07,08,05,31,15.60
2010,07,08,05,32,15.50
2010,07,08,05,33,15.50
2010,07,08,05,34,15.50
2010,07,08,05,35,15.50
2010,07,08,05,36,15.50
2010,07,08,05,37,15.40
2010,07,08,05,38,15.40
2010,07,08,05,39,15.40
2010,07,08,05,40,15.40
2010,07,08,05,41,15.40
2010,07,08,05,42,15.30
2010,07,08,05,43,15.30
2010,07,08,05,44,15.30
2010,07,08,05,45,15.30
2010,07,08,05,46,15.30
2010,07,08,05,47,15.30
2010,07,08,05,48,15.30
2010,07,08,05,49,15.30
2010,07,08,05,50,15.30
2010,07,08,05,51,15.30
2010,07,08,05,52,15.30
2010,07,08,05,53,15.40
2010,07,08,05,54,15.40
2010,07,08,05,55,15.40
2010,07,08,05,56,15.40
2010,07,08,05,57,15.40
2010,07,08,05,58,15.40
2010,07,08,05,59,15.40
2010,07,08,06,00,15.40
2010,07,08,06,01,15.30
2010,07,08,06,02,15.30
2010,07,08,06,03,15.30
2010,07,08,06,04,15.30
2010,07,08,06,05,15.30
2010,07,08,06,06,15.30
2010,07,08,06,07,15.30
2010,07,08,06,08,15.20
2010,07,08,06,09,15.20
2010,07,08,06,10,15.20
2010,07,08,06,11,15.20
2010,07,08,06,12,15.20
2010,07,08,06,13,15.20
2010,07,08,06,14,15.20
2010,07,08,06,15,15.20
2010,07,08,06,16,15.20
2010,07,08,06,17,15.20
2010,07,08,06,18,15.20
2010,07,08,06,19,15.20
2010,07,08,06,20,15.20
2010,07,08,06,21,15.20
2010,07,08,06,22,15.30
2010,07,08,06,23,15.30
2010,07,08,06,24,15.30
2010,07,08,06,25,15.30
2010,07,08,06,26,15.30
2010,07,08,06,27,15.30
2010,07,08,06,28,15.40
2010,07,08,06,29,15.40
2010,07,08,06,30,15.40
2010,07,08,06,31,15.50
2010,07,08,06,32,15.50
2010,07,08,06,33,15.50
2010,07,08,06,34,15.60
2010,07,08,06,35,15.60
2010,07,08,06,36,15.60
2010,07,08,06,37,15.60
2010,07,08,06,38,15.70
2010,07,08,06,39,15.70
2010,07,08,06,40,15.80
2010,07,08,06,41,15.90
2010,07,08,06,42,16.00
2010,07,08,06,43,16.10
2010,07,08,06,44,16.20
2010,07,08,06,45,16.20
2010,07,08,06,46,16.40
2010,07,08,06,47,16.50
2010,07,08,06,48,16.60
2010,07,08,06,49,16.60
2010,07,08,06,50,16.70
2010,07,08,06,51,16.80
2010,07,08,06,52,16.90
2010,07,08,06,53,17.00
2010,07,08,06,54,17.10
2010,07,08,06,55,17.20
2010,07,08,06,56,17.20
2010,07,08,06,57,17.30
2010,07,08,06,58,17.30
2010,07,08,06,59,17.30
2010,07,08,07,00,17.30
2010,07,08,07,01,17.30
2010,07,08,07,02,17.30
2010,07,08,07,03,17.30
2010,07,08,07,04,17.30
2010,07,08,07,05,17.40
2010,07,08,07,06,17.50
2010,07,08,07,07,17.50
2010,07,08,07,08,17.60
2010,07,08,07,09,17.60
2010,07,08,07,10,17.70
2010,07,08,07,11,17.70
2010,07,08,07,12,17.80
2010,07,08,07,13,17.90
2010,07,08,07,14,18.00
2010,07,08,07,15,18.00
2010,07,08,07,16,18.10
2010,07,08,07,17,18.20
2010,07,08,07,18,18.20
2010,07,08,07,19,18.30
2010,07,08,07,20,18.30
2010,07,08,07,21,18.30
2010,07,08,07,22,18.40
2010,07,08,07,23,18.40
2010,07,08,07,24,18.40
2010,07,08,07,25,18.50
2010,07,08,07,26,18.60
2010,07,08,07,27,18.70
2010,07,08,07,28,18.70
2010,07,08,07,29,18.70
2010,07,08,07,30,18.70
2010,07,08,07,31,18.80
2010,07,08,07,32,18.80
2010,07,08,07,33,18.80
2010,07,08,07,34,18.80
2010,07,08,07,35,18.80
2010,07,08,07,36,18.80
2010,07,08,07,37,18.90
2010,07,08,07,38,19.00
2010,07,08,07,39,19.00
2010,07,08,07,40,19.10
2010,07,08,07,41,19.20
2010,07,08,07,42,19.30
2010,07,08,07,43,19.30
2010,07,08,07,44,19.40
2010,07,08,07,45,19.50
2010,07,08,07,46,19.50
2010,07,08,07,47,19.50
2010,07,08,07,48,19.60
2010,07,08,07,49,19.60
2010,07,08,07,50,19.60
2010,07,08,07,51,19.60
2010,07,08,07,52,19.70
2010,07,08,07,53,19.70
2010,07,08,07,54,19.80
2010,07,08,07,55,19.80
2010,07,08,07,56,19.80
2010,07,08,07,57,19.80
2010,07,08,07,58,19.80
2010,07,08,07,59,19.90
2010,07,08,08,00,19.90
2010,07,08,08,01,19.90
2010,07,08,08,02,20.00
2010,07,08,08,03,20.00
2010,07,08,08,04,20.00
2010,07,08,08,05,20.10
2010,07,08,08,06,20.10
2010,07,08,08,07,20.10
2010,07,08,08,08,20.10
2010,07,08,08,09,20.20
2010,07,08,08,10,20.20
2010,07,08,08,11,20.20
2010,07,08,08,12,20.30
2010,07,08,08,13,20.30
2010,07,08,08,14,20.30
2010,07,08,08,15,20.30
2010,07,08,08,16,20.40
2010,07,08,08,17,20.40
2010,07,08,08,18,20.50
2010,07,08,08,19,20.60
2010,07,08,08,20,20.60
2010,07,08,08,21,20.60
2010,07,08,08,22,20.60
2010,07,08,08,23,20.60
2010,07,08,08,24,20.60
2010,07,08,08,25,20.60
2010,07,08,08,26,20.70
2010,07,08,08,27,20.70
2010,07,08,08,28,20.70
2010,07,08,08,29,20.70
2010,07,08,08,30,20.80
2010,07,08,08,31,20.80
2010,07,08,08,32,20.80
2010,07,08,08,33,20.90
2010,07,08,08,34,20.90
2010,07,08,08,35,21.00
2010,07,08,08,36,21.00
2010,07,08,08,37,21.00
2010,07,08,08,38,21.10
2010,07,08,08,39,21.10
2010,07,08,08,40,21.10
2010,07,08,08,41,21.10
2010,07,08,08,42,21.10
2010,07,08,08,43,21.20
2010,07,08,08,44,21.20
2010,07,08,08,45,21.20
2010,07,08,08,46,21.30
2010,07,08,08,47,21.30
2010,07,08,08,48,21.30
2010,07,08,08,49,21.30
2010,07,08,08,50,21.30
2010,07,08,08,51,21.30
2010,07,08,08,52,21.40
2010,07,08,08,53,21.40
2010,07,08,08,54,21.40
2010,07,08,08,55,21.40
2010,07,08,08,56,21.50
2010,07,08,08,57,21.50
2010,07,08,08,58,21.60
2010,07,08,08,59,21.60
2010,07,08,09,00,21.70
2010,07,08,09,01,21.70
2010,07,08,09,02,21.80
2010,07,08,09,03,21.80
2010,07,08,09,04,21.90
2010,07,08,09,05,22.00
2010,07,08,09,06,22.00
2010,07,08,09,07,22.10
2010,07,08,09,08,22.20
2010,07,08,09,09,22.20
2010,07,08,09,10,22.30
2010,07,08,09,11,22.30
2010,07,08,09,12,22.40
2010,07,08,09,13,22.50
2010,07,08,09,14,22.50
2010,07,08,09,15,22.60
2010,07,08,09,16,22.70
2010,07,08,09,17,22.80
2010,07,08,09,18,22.80
2010,07,08,09,19,22.80
2010,07,08,09,20,22.70
2010,07,08,09,21,22.70
2010,07,08,09,22,22.70
2010,07,08,09,23,22.80
2010,07,08,09,24,22.80
2010,07,08,09,25,22.80
2010,07,08,09,26,22.90
2010,07,08,09,27,23.00
2010,07,08,09,28,23.10
2010,07,08,09,29,23.20
2010,07,08,09,30,23.20
2010,07,08,09,31,23.30
2010,07,08,09,32,23.40
2010,07,08,09,33,23.40
2010,07,08,09,34,23.50
2010,07,08,09,35,23.60
2010,07,08,09,36,23.60
2010,07,08,09,37,23.60
2010,07,08,09,38,23.60
2010,07,08,09,39,23.60
2010,07,08,09,40,23.60
2010,07,08,09,41,23.60
2010,07,08,09,42,23.60
2010,07,08,09,43,23.70
2010,07,08,09,44,23.70
2010,07,08,09,45,23.70
2010,07,08,09,46,23.70
2010,07,08,09,47,23.80
2010,07,08,09,48,23.80
2010,07,08,09,49,23.90
2010,07,08,09,50,24.10
2010,07,08,09,51,24.20
2010,07,08,09,52,24.30
2010,07,08,09,53,24.30
2010,07,08,09,54,24.30
2010,07,08,09,55,24.30
2010,07,08,09,56,24.30
2010,07,08,09,57,24.30
2010,07,08,09,58,24.30
2010,07,08,09,59,24.30
2010,07,08,10,00,24.30
2010,07,08,10,01,24.40
2010,07,08,10,02,24.50
2010,07,08,10,03,24.60
2010,07,08,10,04,24.80
2010,07,08,10,05,24.90
2010,07,08,10,06,25.00
2010,07,08,10,07,25.10
2010,07,08,10,08,25.10
2010,07,08,10,09,25.00
2010,07,08,10,10,25.00
2010,07,08,10,11,25.00
2010,07,08,10,12,25.00
2010,07,08,10,13,25.00
2010,07,08,10,14,25.00
2010,07,08,10,15,25.10
2010,07,08,10,16,25.10
2010,07,08,10,17,25.10
2010,07,08,10,18,25.10
2010,07,08,10,19,25.10
2010,07,08,10,20,25.10
2010,07,08,10,21,25.20
2010,07,08,10,22,25.30
2010,07,08,10,23,25.40
2010,07,08,10,24,25.40
2010,07,08,10,25,25.40
2010,07,08,10,26,25.50
2010,07,08,10,27,25.60
2010,07,08,10,28,25.70
2010,07,08,10,29,25.70
2010,07,08,10,30,25.80
2010,07,08,10,31,25.80
2010,07,08,10,32,25.90
2010,07,08,10,33,26.00
2010,07,08,10,34,26.10
2010,07,08,10,35,26.20
2010,07,08,10,36,26.20
2010,07,08,10,37,26.20
2010,07,08,10,38,26.30
2010,07,08,10,39,26.40
2010,07,08,10,40,26.50
2010,07,08,10,41,26.60
2010,07,08,10,42,26.60
2010,07,08,10,43,26.70
2010,07,08,10,44,26.80
2010,07,08,10,45,26.80
2010,07,08,10,46,26.90
2010,07,08,10,47,26.90
2010,07,08,10,48,26.90
2010,07,08,10,49,26.90
2010,07,08,10,50,26.90
2010,07,08,10,51,26.90
2010,07,08,10,52,26.90
2010,07,08,10,53,26.90
2010,07,08,10,54,26.90
2010,07,08,10,55,26.90
2010,07,08,10,56,26.90
2010,07,08,10,57,26.90
2010,07,08,10,58,27.00
2010,07,08,10,59,27.00
2010,07,08,11,00,27.10
2010,07,08,11,01,27.10
2010,07,08,11,02,27.10
2010,07,08,11,03,27.10
2010,07,08,11,04,27.20
2010,07,08,11,05,27.30
2010,07,08,11,06,27.40
2010,07,08,11,07,27.60
2010,07,08,11,08,27.70
2010,07,08,11,09,27.80
2010,07,08,11,10,27.90
2010,07,08,11,11,28.10
2010,07,08,11,12,28.20
2010,07,08,11,13,28.40
2010,07,08,11,14,28.60
2010,07,08,11,15,28.80
2010,07,08,11,16,28.90
2010,07,08,11,17,29.00
2010,07,08,11,18,29.00
2010,07,08,11,19,29.10
2010,07,08,11,20,29.10
2010,07,08,11,21,29.20
2010,07,08,11,22,29.10
2010,07,08,11,23,29.00
2010,07,08,11,24,28.90
2010,07,08,11,25,28.90
2010,07,08,11,26,28.90
2010,07,08,11,27,28.90
2010,07,08,11,28,28.90
2010,07,08,11,29,28.90
2010,07,08,11,30,28.90
2010,07,08,11,31,28.90
2010,07,08,11,32,29.00
2010,07,08,11,33,29.10
2010,07,08,11,34,29.20
2010,07,08,11,35,29.20
2010,07,08,11,36,29.10
2010,07,08,11,37,29.10
2010,07,08,11,38,29.00
2010,07,08,11,39,29.00
2010,07,08,11,40,29.00
2010,07,08,11,41,29.10
2010,07,08,11,42,29.10
2010,07,08,11,43,29.10
2010,07,08,11,44,29.20
2010,07,08,11,45,29.20
2010,07,08,11,46,29.30
2010,07,08,11,47,29.40
2010,07,08,11,48,29.40
2010,07,08,11,49,29.40
2010,07,08,11,50,29.40
2010,07,08,11,51,29.40
2010,07,08,11,52,29.50
2010,07,08,11,53,29.50
2010,07,08,11,54,29.50
2010,07,08,11,55,29.50
2010,07,08,11,56,29.60
2010,07,08,11,57,29.60
2010,07,08,11,58,29.70
2010,07,08,11,59,29.80
2010,07,08,12,00,30.00
2010,07,08,12,01,30.10
2010,07,08,12,02,30.20
2010,07,08,12,03,30.20
2010,07,08,12,04,30.30
2010,07,08,12,05,30.30
2010,07,08,12,06,30.40
2010,07,08,12,07,30.50
2010,07,08,12,08,30.60
2010,07,08,12,09,30.60
2010,07,08,12,10,30.60
2010,07,08,12,11,30.50
2010,07,08,12,12,30.50
2010,07,08,12,13,30.50
2010,07,08,12,14,30.50
2010,07,08,12,15,30.50
2010,07,08,12,16,30.50
2010,07,08,12,17,30.60
2010,07,08,12,18,30.70
2010,07,08,12,19,30.80
2010,07,08,12,20,30.80
2010,07,08,12,21,30.80
2010,07,08,12,22,30.80
2010,07,08,12,23,30.80
2010,07,08,12,24,30.80
2010,07,08,12,25,30.80
2010,07,08,12,26,30.80
2010,07,08,12,27,30.80
2010,07,08,12,28,30.80
2010,07,08,12,29,30.80
2010,07,08,12,30,30.90
2010,07,08,12,31,31.00
2010,07,08,12,32,31.00
2010,07,08,12,33,31.10
2010,07,08,12,34,31.20
2010,07,08,12,35,31.30
2010,07,08,12,36,31.30
2010,07,08,12,37,31.40
2010,07,08,12,38,31.50
2010,07,08,12,39,31.50
2010,07,08,12,40,31.60
2010,07,08,12,41,31.80
2010,07,08,12,42,31.80
2010,07,08,12,43,32.00
2010,07,08,12,44,32.00
2010,07,08,12,45,32.10
2010,07,08,12,46,32.10
2010,07,08,12,47,32.20
2010,07,08,12,48,32.20
2010,07,08,12,49,32.30
2010,07,08,12,50,32.30
2010,07,08,12,51,32.30
2010,07,08,12,52,32.30
2010,07,08,12,53,32.40
2010,07,08,12,54,32.40
2010,07,08,12,55,32.50
2010,07,08,12,56,32.60
2010,07,08,12,57,32.60
2010,07,08,12,58,32.60
2010,07,08,12,59,32.50
2010,07,08,13,00,32.40
2010,07,08,13,01,32.40
2010,07,08,13,02,32.40
2010,07,08,13,03,32.50
2010,07,08,13,04,32.50
2010,07,08,13,05,32.50
2010,07,08,13,06,32.50
2010,07,08,13,07,32.50
2010,07,08,13,08,32.60
2010,07,08,13,09,32.70
2010,07,08,13,10,32.80
2010,07,08,13,11,33.00
2010,07,08,13,12,33.10
2010,07,08,13,13,33.20
2010,07,08,13,14,33.20
2010,07,08,13,15,33.30
2010,07,08,13,16,33.40
2010,07,08,13,17,33.30
2010,07,08,13,18,33.30
2010,07,08,13,19,33.30
2010,07,08,13,20,33.30
2010,07,08,13,21,33.40
2010,07,08,13,22,33.40
2010,07,08,13,23,33.40
2010,07,08,13,24,33.40
2010,07,08,13,25,33.40
2010,07,08,13,26,33.40
2010,07,08,13,27,33.50
2010,07,08,13,28,33.50
2010,07,08,13,29,33.50
2010,07,08,13,30,33.40
2010,07,08,13,31,33.30
2010,07,08,13,32,33.30
2010,07,08,13,33,33.30
2010,07,08,13,34,33.40
2010,07,08,13,35,33.40
2010,07,08,13,36,33.40
2010,07,08,13,37,33.40
2010,07,08,13,38,33.40
2010,07,08,13,39,33.50
2010,07,08,13,40,33.60
2010,07,08,13,41,33.70
2010,07,08,13,42,33.70
2010,07,08,13,43,33.70
2010,07,08,13,44,33.70
2010,07,08,13,45,33.70
2010,07,08,13,46,33.80
2010,07,08,13,47,33.90
2010,07,08,13,48,34.10
2010,07,08,13,49,34.10
2010,07,08,13,50,34.20
2010,07,08,13,51,34.20
2010,07,08,13,52,34.20
2010,07,08,13,53,34.20
2010,07,08,13,54,34.20
2010,07,08,13,55,34.10
2010,07,08,13,56,34.10
2010,07,08,13,57,34.20
2010,07,08,13,58,34.20
2010,07,08,13,59,34.20
2010,07,08,14,00,34.10
2010,07,08,14,01,34.10
2010,07,08,14,02,34.10
2010,07,08,14,03,34.00
2010,07,08,14,04,33.90
2010,07,08,14,05,34.00
2010,07,08,14,06,34.00
2010,07,08,14,07,34.10
2010,07,08,14,08,34.20
2010,07,08,14,09,34.20
2010,07,08,14,10,34.30
2010,07,08,14,11,34.40
2010,07,08,14,12,34.50
2010,07,08,14,13,34.60
2010,07,08,14,14,34.60
2010,07,08,14,15,34.70
2010,07,08,14,16,34.70
2010,07,08,14,17,34.70
2010,07,08,14,18,34.70
2010,07,08,14,19,34.60
2010,07,08,14,20,34.60
2010,07,08,14,21,34.60
2010,07,08,14,22,34.50
2010,07,08,14,23,34.50
2010,07,08,14,24,34.60
2010,07,08,14,25,34.70
2010,07,08,14,26,34.80
2010,07,08,14,27,34.90
2010,07,08,14,28,35.00
2010,07,08,14,29,35.20
2010,07,08,14,30,35.30
2010,07,08,14,31,35.30
2010,07,08,14,32,35.20
2010,07,08,14,33,35.20
2010,07,08,14,34,35.10
2010,07,08,14,35,35.00
2010,07,08,14,36,34.90
2010,07,08,14,37,34.90
2010,07,08,14,38,34.80
2010,07,08,14,39,34.80
2010,07,08,14,40,34.80
2010,07,08,14,41,34.90
2010,07,08,14,42,34.90
2010,07,08,14,43,34.90
2010,07,08,14,44,35.00
2010,07,08,14,45,35.00
2010,07,08,14,46,35.10
2010,07,08,14,47,35.10
2010,07,08,14,48,35.10
2010,07,08,14,49,35.20
2010,07,08,14,50,35.20
2010,07,08,14,51,35.20
2010,07,08,14,52,35.30
2010,07,08,14,53,35.30
2010,07,08,14,54,35.40
2010,07,08,14,55,35.40
2010,07,08,14,56,35.40
2010,07,08,14,57,35.30
2010,07,08,14,58,35.30
2010,07,08,14,59,35.20
2010,07,08,15,00,35.10
2010,07,08,15,01,35.00
2010,07,08,15,02,35.00
2010,07,08,15,03,35.00
2010,07,08,15,04,35.10
2010,07,08,15,05,35.10
2010,07,08,15,06,35.10
2010,07,08,15,07,35.10
2010,07,08,15,08,35.10
2010,07,08,15,09,35.20
2010,07,08,15,10,35.30
2010,07,08,15,11,35.40
2010,07,08,15,12,35.40
2010,07,08,15,13,35.40
2010,07,08,15,14,35.40
2010,07,08,15,15,35.40
2010,07,08,15,16,35.30
2010,07,08,15,17,35.20
2010,07,08,15,18,35.20
2010,07,08,15,19,35.20
2010,07,08,15,20,35.30
2010,07,08,15,21,35.40
2010,07,08,15,22,35.40
2010,07,08,15,23,35.40
2010,07,08,15,24,35.30
2010,07,08,15,25,35.20
2010,07,08,15,26,35.10
2010,07,08,15,27,35.10
2010,07,08,15,28,35.10
2010,07,08,15,29,35.00
2010,07,08,15,30,35.00
2010,07,08,15,31,35.00
2010,07,08,15,32,35.00
2010,07,08,15,33,35.10
2010,07,08,15,34,35.20
2010,07,08,15,35,35.30
2010,07,08,15,36,35.40
2010,07,08,15,37,35.40
2010,07,08,15,38,35.40
2010,07,08,15,39,35.40
2010,07,08,15,40,35.40
2010,07,08,15,41,35.50
2010,07,08,15,42,35.60
2010,07,08,15,43,35.60
2010,07,08,15,44,35.70
2010,07,08,15,45,35.70
2010,07,08,15,46,35.70
2010,07,08,15,47,35.60
2010,07,08,15,48,35.60
2010,07,08,15,49,35.60
2010,07,08,15,50,35.70
2010,07,08,15,51,35.80
2010,07,08,15,52,35.80
2010,07,08,15,53,35.90
2010,07,08,15,54,35.90
2010,07,08,15,55,35.90
2010,07,08,15,56,35.90
2010,07,08,15,57,35.80
2010,07,08,15,58,35.80
2010,07,08,15,59,35.70
2010,07,08,16,00,35.70
2010,07,08,16,01,35.70
2010,07,08,16,02,35.80
2010,07,08,16,03,35.80
2010,07,08,16,04,35.80
2010,07,08,16,05,35.80
2010,07,08,16,06,35.80
2010,07,08,16,07,35.80
2010,07,08,16,08,35.80
2010,07,08,16,09,35.80
2010,07,08,16,10,35.70
2010,07,08,16,11,35.70
2010,07,08,16,12,35.70
2010,07,08,16,13,35.70
2010,07,08,16,14,35.70
2010,07,08,16,15,35.70
2010,07,08,16,16,35.80
2010,07,08,16,17,35.80
2010,07,08,16,18,35.90
2010,07,08,16,19,35.90
2010,07,08,16,20,35.90
2010,07,08,16,21,35.90
2010,07,08,16,22,35.90
2010,07,08,16,23,35.90
2010,07,08,16,24,35.90
2010,07,08,16,25,35.80
2010,07,08,16,26,35.80
2010,07,08,16,27,35.80
2010,07,08,16,28,35.80
2010,07,08,16,29,35.80
2010,07,08,16,30,35.80
2010,07,08,16,31,35.80
2010,07,08,16,32,35.80
2010,07,08,16,33,35.80
2010,07,08,16,34,35.90
2010,07,08,16,35,35.90
2010,07,08,16,36,35.90
2010,07,08,16,37,35.80
2010,07,08,16,38,35.90
2010,07,08,16,39,35.90
2010,07,08,16,40,35.90
2010,07,08,16,41,35.90
2010,07,08,16,42,35.90
2010,07,08,16,43,35.80
2010,07,08,16,44,35.90
2010,07,08,16,45,36.00
2010,07,08,16,46,36.00
2010,07,08,16,47,36.10
2010,07,08,16,48,36.10
2010,07,08,16,49,36.10
2010,07,08,16,50,36.20
2010,07,08,16,51,36.20
2010,07,08,16,52,36.20
2010,07,08,16,53,36.10
2010,07,08,16,54,36.10
2010,07,08,16,55,36.10
2010,07,08,16,56,36.10
2010,07,08,16,57,36.00
2010,07,08,16,58,35.90
2010,07,08,16,59,35.80
2010,07,08,17,00,35.70
2010,07,08,17,01,35.70
2010,07,08,17,02,35.70
2010,07,08,17,03,35.70
2010,07,08,17,04,35.70
2010,07,08,17,05,35.80
2010,07,08,17,06,35.90
2010,07,08,17,07,36.00
2010,07,08,17,08,36.10
2010,07,08,17,09,36.10
2010,07,08,17,10,36.20
2010,07,08,17,11,36.20
2010,07,08,17,12,36.10
2010,07,08,17,13,36.00
2010,07,08,17,14,36.00
2010,07,08,17,15,36.00
2010,07,08,17,16,35.90
2010,07,08,17,17,36.00
2010,07,08,17,18,35.90
2010,07,08,17,19,35.80
2010,07,08,17,20,35.80
2010,07,08,17,21,35.80