Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,09,36,19.10
2012,09,18,09,37,19.10
2012,09,18,09,38,19.10
2012,09,18,09,39,19.20
2012,09,18,09,40,19.10
2012,09,18,09,41,19.20
2012,09,18,09,42,19.20
2012,09,18,09,43,19.20
2012,09,18,09,44,19.20
2012,09,18,09,45,19.30
2012,09,18,09,46,19.30
2012,09,18,09,47,19.30
2012,09,18,09,48,19.30
2012,09,18,09,49,19.40
2012,09,18,09,50,19.40
2012,09,18,09,51,19.40
2012,09,18,09,52,19.40
2012,09,18,09,53,19.40
2012,09,18,09,54,19.50
2012,09,18,09,55,19.50
2012,09,18,09,56,19.50
2012,09,18,09,57,19.50
2012,09,18,09,58,19.60
2012,09,18,09,59,19.70
2012,09,18,10,00,19.80
2012,09,18,10,01,19.90
2012,09,18,10,02,19.90
2012,09,18,10,03,19.90
2012,09,18,10,04,19.90
2012,09,18,10,05,20.00
2012,09,18,10,06,20.10
2012,09,18,10,07,20.20
2012,09,18,10,08,20.20
2012,09,18,10,09,20.20
2012,09,18,10,10,20.30
2012,09,18,10,11,20.30
2012,09,18,10,12,20.30
2012,09,18,10,13,20.30
2012,09,18,10,14,20.40
2012,09,18,10,15,20.40
2012,09,18,10,16,20.30
2012,09,18,10,17,20.20
2012,09,18,10,18,20.20
2012,09,18,10,19,20.20
2012,09,18,10,20,20.20
2012,09,18,10,21,20.30
2012,09,18,10,22,20.30
2012,09,18,10,23,20.30
2012,09,18,10,24,20.40
2012,09,18,10,25,20.40
2012,09,18,10,26,20.40
2012,09,18,10,27,20.50
2012,09,18,10,28,20.50
2012,09,18,10,29,20.50
2012,09,18,10,30,20.60
2012,09,18,10,31,20.60
2012,09,18,10,32,20.70
2012,09,18,10,33,20.70
2012,09,18,10,34,20.70
2012,09,18,10,35,20.70
2012,09,18,10,36,20.80
2012,09,18,10,37,20.80
2012,09,18,10,38,20.90
2012,09,18,10,39,21.00
2012,09,18,10,40,21.00
2012,09,18,10,41,21.10
2012,09,18,10,42,21.20
2012,09,18,10,43,21.30
2012,09,18,10,44,21.30
2012,09,18,10,45,21.20
2012,09,18,10,46,21.20
2012,09,18,10,47,21.10
2012,09,18,10,48,21.00
2012,09,18,10,49,21.00
2012,09,18,10,50,20.90
2012,09,18,10,51,20.80
2012,09,18,10,52,20.60
2012,09,18,10,53,20.30
2012,09,18,10,54,20.10
2012,09,18,10,55,19.70
2012,09,18,10,56,19.50
2012,09,18,10,57,19.40
2012,09,18,10,58,19.30
2012,09,18,10,59,19.20
2012,09,18,11,00,19.30
2012,09,18,11,01,19.30
2012,09,18,11,02,19.30
2012,09,18,11,03,19.30
2012,09,18,11,04,19.30
2012,09,18,11,05,19.20
2012,09,18,11,06,19.30
2012,09,18,11,07,19.30
2012,09,18,11,08,19.20
2012,09,18,11,09,19.20
2012,09,18,11,10,19.30
2012,09,18,11,11,19.30
2012,09,18,11,12,19.30
2012,09,18,11,13,19.20
2012,09,18,11,14,19.10
2012,09,18,11,15,19.10
2012,09,18,11,16,19.10
2012,09,18,11,17,19.10
2012,09,18,11,18,19.10
2012,09,18,11,19,19.30
2012,09,18,11,20,19.40
2012,09,18,11,21,19.60
2012,09,18,11,22,19.60
2012,09,18,11,23,19.60
2012,09,18,11,24,19.80
2012,09,18,11,25,19.80
2012,09,18,11,26,19.80
2012,09,18,11,27,19.80
2012,09,18,11,28,19.80
2012,09,18,11,29,19.90
2012,09,18,11,30,19.90
2012,09,18,11,31,20.00
2012,09,18,11,32,20.10
2012,09,18,11,33,20.10
2012,09,18,11,34,20.20
2012,09,18,11,35,20.20
2012,09,18,11,36,20.30
2012,09,18,11,37,20.30
2012,09,18,11,38,20.30
2012,09,18,11,39,20.40
2012,09,18,11,40,20.50
2012,09,18,11,41,20.60
2012,09,18,11,42,20.70
2012,09,18,11,43,20.80
2012,09,18,11,44,21.00
2012,09,18,11,45,21.10
2012,09,18,11,46,21.30
2012,09,18,11,47,21.40
2012,09,18,11,48,21.40
2012,09,18,11,49,21.50
2012,09,18,11,50,21.60
2012,09,18,11,51,21.60
2012,09,18,11,52,21.50
2012,09,18,11,53,21.40
2012,09,18,11,54,21.30
2012,09,18,11,55,21.20
2012,09,18,11,56,21.10
2012,09,18,11,57,21.00
2012,09,18,11,58,21.00
2012,09,18,11,59,21.00
2012,09,18,12,00,20.90
2012,09,18,12,01,21.00
2012,09,18,12,02,21.00
2012,09,18,12,03,21.00
2012,09,18,12,04,21.00
2012,09,18,12,05,21.10
2012,09,18,12,06,21.10
2012,09,18,12,07,21.00
2012,09,18,12,08,20.80
2012,09,18,12,09,20.60
2012,09,18,12,10,20.50
2012,09,18,12,11,20.40
2012,09,18,12,12,20.30
2012,09,18,12,13,20.20
2012,09,18,12,14,20.20
2012,09,18,12,15,20.20
2012,09,18,12,16,20.20
2012,09,18,12,17,20.20
2012,09,18,12,18,20.20
2012,09,18,12,19,20.20
2012,09,18,12,20,20.30
2012,09,18,12,21,20.40
2012,09,18,12,22,20.40
2012,09,18,12,23,20.40
2012,09,18,12,24,20.40
2012,09,18,12,25,20.40
2012,09,18,12,26,20.50
2012,09,18,12,27,20.60
2012,09,18,12,28,20.70
2012,09,18,12,29,20.80
2012,09,18,12,30,20.90
2012,09,18,12,31,20.90
2012,09,18,12,32,20.80
2012,09,18,12,33,20.80
2012,09,18,12,34,20.90
2012,09,18,12,35,20.90
2012,09,18,12,36,21.00
2012,09,18,12,37,21.10
2012,09,18,12,38,21.20
2012,09,18,12,39,21.20
2012,09,18,12,40,21.30
2012,09,18,12,41,21.40
2012,09,18,12,42,21.50
2012,09,18,12,43,21.60
2012,09,18,12,44,21.60
2012,09,18,12,45,21.60
2012,09,18,12,46,21.60
2012,09,18,12,47,21.70
2012,09,18,12,48,21.70
2012,09,18,12,49,21.80
2012,09,18,12,50,21.90
2012,09,18,12,51,22.00
2012,09,18,12,52,22.10
2012,09,18,12,53,22.10
2012,09,18,12,54,22.00
2012,09,18,12,55,22.00
2012,09,18,12,56,22.00
2012,09,18,12,57,22.00
2012,09,18,12,58,22.10
2012,09,18,12,59,22.10
2012,09,18,13,00,22.20
2012,09,18,13,01,22.20
2012,09,18,13,02,22.30
2012,09,18,13,03,22.30
2012,09,18,13,04,22.40
2012,09,18,13,05,22.50
2012,09,18,13,06,22.60
2012,09,18,13,07,22.60
2012,09,18,13,08,22.60
2012,09,18,13,09,22.70
2012,09,18,13,10,22.70
2012,09,18,13,11,22.80
2012,09,18,13,12,22.80
2012,09,18,13,13,22.90
2012,09,18,13,14,22.90
2012,09,18,13,15,22.90
2012,09,18,13,16,23.00
2012,09,18,13,17,23.10
2012,09,18,13,18,23.00
2012,09,18,13,19,22.90
2012,09,18,13,20,22.90
2012,09,18,13,21,22.90
2012,09,18,13,22,22.90
2012,09,18,13,23,22.90
2012,09,18,13,24,22.90
2012,09,18,13,25,22.80
2012,09,18,13,26,22.70
2012,09,18,13,27,22.80
2012,09,18,13,28,22.80
2012,09,18,13,29,22.80
2012,09,18,13,30,22.80
2012,09,18,13,31,22.70
2012,09,18,13,32,22.60
2012,09,18,13,33,22.40
2012,09,18,13,34,22.20
2012,09,18,13,35,22.00
2012,09,18,13,36,21.80
2012,09,18,13,37,21.50
2012,09,18,13,38,21.30
2012,09,18,13,39,21.20
2012,09,18,13,40,21.10
2012,09,18,13,41,21.00
2012,09,18,13,42,21.00
2012,09,18,13,43,20.90
2012,09,18,13,44,20.90
2012,09,18,13,45,20.80
2012,09,18,13,46,20.80
2012,09,18,13,47,20.60
2012,09,18,13,48,20.40
2012,09,18,13,49,20.30
2012,09,18,13,50,20.20
2012,09,18,13,51,20.10
2012,09,18,13,52,19.90
2012,09,18,13,53,19.90
2012,09,18,13,54,19.90
2012,09,18,13,55,19.90
2012,09,18,13,56,19.90
2012,09,18,13,57,19.90
2012,09,18,13,58,19.90
2012,09,18,13,59,20.00
2012,09,18,14,00,20.10
2012,09,18,14,01,20.10
2012,09,18,14,02,20.20
2012,09,18,14,03,20.20
2012,09,18,14,04,20.20
2012,09,18,14,05,20.30
2012,09,18,14,06,20.30
2012,09,18,14,07,20.40
2012,09,18,14,08,20.40
2012,09,18,14,09,20.40
2012,09,18,14,10,20.40
2012,09,18,14,11,20.40
2012,09,18,14,12,20.30
2012,09,18,14,13,20.30
2012,09,18,14,14,20.30
2012,09,18,14,15,20.30
2012,09,18,14,16,20.30
2012,09,18,14,17,20.40
2012,09,18,14,18,20.50
2012,09,18,14,19,20.60
2012,09,18,14,20,20.80
2012,09,18,14,21,20.80
2012,09,18,14,22,21.00
2012,09,18,14,23,21.00
2012,09,18,14,24,21.10
2012,09,18,14,25,21.10
2012,09,18,14,26,21.10
2012,09,18,14,27,21.30
2012,09,18,14,28,21.30
2012,09,18,14,29,21.20
2012,09,18,14,30,21.10
2012,09,18,14,31,21.00
2012,09,18,14,32,21.00
2012,09,18,14,33,21.00
2012,09,18,14,34,20.90
2012,09,18,14,35,20.80
2012,09,18,14,36,20.70
2012,09,18,14,37,20.60
2012,09,18,14,38,20.60
2012,09,18,14,39,20.50
2012,09,18,14,40,20.40
2012,09,18,14,41,20.50
2012,09,18,14,42,20.50
2012,09,18,14,43,20.60
2012,09,18,14,44,20.70
2012,09,18,14,45,20.90
2012,09,18,14,46,21.00
2012,09,18,14,47,21.00
2012,09,18,14,48,21.10
2012,09,18,14,49,21.10
2012,09,18,14,50,21.20
2012,09,18,14,51,21.20
2012,09,18,14,52,21.20
2012,09,18,14,53,21.10
2012,09,18,14,54,21.10
2012,09,18,14,55,21.10
2012,09,18,14,56,21.10
2012,09,18,14,57,21.20
2012,09,18,14,58,21.30
2012,09,18,14,59,21.30
2012,09,18,15,00,21.40
2012,09,18,15,01,21.50
2012,09,18,15,02,21.60
2012,09,18,15,03,21.60
2012,09,18,15,04,21.70
2012,09,18,15,05,21.70
2012,09,18,15,06,21.70
2012,09,18,15,07,21.70
2012,09,18,15,08,21.60
2012,09,18,15,09,21.60
2012,09,18,15,10,21.50
2012,09,18,15,11,21.40
2012,09,18,15,12,21.30
2012,09,18,15,13,21.30
2012,09,18,15,14,21.20
2012,09,18,15,15,21.10
2012,09,18,15,16,21.10
2012,09,18,15,17,21.10
2012,09,18,15,18,21.10
2012,09,18,15,19,21.00
2012,09,18,15,20,21.00
2012,09,18,15,21,21.00
2012,09,18,15,22,21.00
2012,09,18,15,23,21.00
2012,09,18,15,24,20.90
2012,09,18,15,25,20.90
2012,09,18,15,26,20.80
2012,09,18,15,27,20.80
2012,09,18,15,28,20.70
2012,09,18,15,29,20.60
2012,09,18,15,30,20.50
2012,09,18,15,31,20.50
2012,09,18,15,32,20.50
2012,09,18,15,33,20.50
2012,09,18,15,34,20.50
2012,09,18,15,35,20.50
2012,09,18,15,36,20.60
2012,09,18,15,37,20.70
2012,09,18,15,38,20.70
2012,09,18,15,39,20.70
2012,09,18,15,40,20.70
2012,09,18,15,41,20.70
2012,09,18,15,42,20.70
2012,09,18,15,43,20.70
2012,09,18,15,44,20.70
2012,09,18,15,45,20.70
2012,09,18,15,46,20.60
2012,09,18,15,47,20.60
2012,09,18,15,48,20.60
2012,09,18,15,49,20.70
2012,09,18,15,50,20.70
2012,09,18,15,51,20.80
2012,09,18,15,52,20.80
2012,09,18,15,53,20.90
2012,09,18,15,54,21.00
2012,09,18,15,55,21.10
2012,09,18,15,56,21.20
2012,09,18,15,57,21.30
2012,09,18,15,58,21.40
2012,09,18,15,59,21.50
2012,09,18,16,00,21.60
2012,09,18,16,01,21.70
2012,09,18,16,02,21.80
2012,09,18,16,03,21.80
2012,09,18,16,04,21.90
2012,09,18,16,05,22.00
2012,09,18,16,06,22.00
2012,09,18,16,07,22.10
2012,09,18,16,08,22.10
2012,09,18,16,09,22.10
2012,09,18,16,10,22.20
2012,09,18,16,11,22.20
2012,09,18,16,12,22.20
2012,09,18,16,13,22.20
2012,09,18,16,14,22.20
2012,09,18,16,15,22.10
2012,09,18,16,16,22.10
2012,09,18,16,17,22.10
2012,09,18,16,18,22.10
2012,09,18,16,19,22.10
2012,09,18,16,20,22.20
2012,09,18,16,21,22.20
2012,09,18,16,22,22.30
2012,09,18,16,23,22.30
2012,09,18,16,24,22.20
2012,09,18,16,25,22.20
2012,09,18,16,26,22.20
2012,09,18,16,27,22.20
2012,09,18,16,28,22.10
2012,09,18,16,29,22.10
2012,09,18,16,30,22.00
2012,09,18,16,31,22.00
2012,09,18,16,32,22.00
2012,09,18,16,33,21.90
2012,09,18,16,34,21.90
2012,09,18,16,35,21.90
2012,09,18,16,36,21.80
2012,09,18,16,37,21.70
2012,09,18,16,38,21.60
2012,09,18,16,39,21.60
2012,09,18,16,40,21.60
2012,09,18,16,41,21.60
2012,09,18,16,42,21.60
2012,09,18,16,43,21.60
2012,09,18,16,44,21.50
2012,09,18,16,45,21.40
2012,09,18,16,46,21.40
2012,09,18,16,47,21.30
2012,09,18,16,48,21.30
2012,09,18,16,49,21.20
2012,09,18,16,50,21.20
2012,09,18,16,51,21.10
2012,09,18,16,52,21.10
2012,09,18,16,53,21.10
2012,09,18,16,54,21.10
2012,09,18,16,55,21.10
2012,09,18,16,56,21.10
2012,09,18,16,57,21.10
2012,09,18,16,58,21.20
2012,09,18,16,59,21.20
2012,09,18,17,00,21.20
2012,09,18,17,01,21.20
2012,09,18,17,02,21.20
2012,09,18,17,03,21.20
2012,09,18,17,04,21.20
2012,09,18,17,05,21.20
2012,09,18,17,06,21.20
2012,09,18,17,07,21.20
2012,09,18,17,08,21.20
2012,09,18,17,09,21.10
2012,09,18,17,10,21.00
2012,09,18,17,11,20.90
2012,09,18,17,12,20.80
2012,09,18,17,13,20.70
2012,09,18,17,14,20.50
2012,09,18,17,15,20.40
2012,09,18,17,16,20.30
2012,09,18,17,17,20.20
2012,09,18,17,18,20.00
2012,09,18,17,19,19.90
2012,09,18,17,20,19.90
2012,09,18,17,21,19.80
2012,09,18,17,22,19.80
2012,09,18,17,23,19.80
2012,09,18,17,24,19.70
2012,09,18,17,25,19.70
2012,09,18,17,26,19.70
2012,09,18,17,27,19.60
2012,09,18,17,28,19.60
2012,09,18,17,29,19.50
2012,09,18,17,30,19.50
2012,09,18,17,31,19.60
2012,09,18,17,32,19.60
2012,09,18,17,33,19.60
2012,09,18,17,34,19.60
2012,09,18,17,35,19.60
2012,09,18,17,36,19.60
2012,09,18,17,37,19.60
2012,09,18,17,38,19.60
2012,09,18,17,39,19.60
2012,09,18,17,40,19.60
2012,09,18,17,41,19.70
2012,09,18,17,42,19.70
2012,09,18,17,43,19.70
2012,09,18,17,44,19.70
2012,09,18,17,45,19.80
2012,09,18,17,46,19.70
2012,09,18,17,47,19.70
2012,09,18,17,48,19.70
2012,09,18,17,49,19.60
2012,09,18,17,50,19.60
2012,09,18,17,51,19.60
2012,09,18,17,52,19.60
2012,09,18,17,53,19.60
2012,09,18,17,54,19.60
2012,09,18,17,55,19.60
2012,09,18,17,56,19.60
2012,09,18,17,57,19.60
2012,09,18,17,58,19.60
2012,09,18,17,59,19.60
2012,09,18,18,00,19.60
2012,09,18,18,01,19.70
2012,09,18,18,02,19.70
2012,09,18,18,03,19.70
2012,09,18,18,04,19.70
2012,09,18,18,05,19.80
2012,09,18,18,06,19.80
2012,09,18,18,07,19.90
2012,09,18,18,08,19.90
2012,09,18,18,09,19.90
2012,09,18,18,10,19.90
2012,09,18,18,11,19.90
2012,09,18,18,12,19.90
2012,09,18,18,13,19.90
2012,09,18,18,14,19.90
2012,09,18,18,15,19.90
2012,09,18,18,16,19.90
2012,09,18,18,17,19.90
2012,09,18,18,18,19.90
2012,09,18,18,19,19.90
2012,09,18,18,20,19.90
2012,09,18,18,21,19.90
2012,09,18,18,22,19.90
2012,09,18,18,23,19.90
2012,09,18,18,24,19.90
2012,09,18,18,25,19.90
2012,09,18,18,26,19.90
2012,09,18,18,27,19.90
2012,09,18,18,28,19.90
2012,09,18,18,29,19.90
2012,09,18,18,30,19.90
2012,09,18,18,31,19.90
2012,09,18,18,32,19.90
2012,09,18,18,33,19.90
2012,09,18,18,34,19.90
2012,09,18,18,35,19.90
2012,09,18,18,36,19.90
2012,09,18,18,37,19.90
2012,09,18,18,38,19.90
2012,09,18,18,39,19.90
2012,09,18,18,40,19.90
2012,09,18,18,41,19.90
2012,09,18,18,42,19.90
2012,09,18,18,43,19.90
2012,09,18,18,44,19.90
2012,09,18,18,45,19.90
2012,09,18,18,46,19.90
2012,09,18,18,47,19.90
2012,09,18,18,48,19.90
2012,09,18,18,49,19.90
2012,09,18,18,50,19.90
2012,09,18,18,51,20.00
2012,09,18,18,52,20.10
2012,09,18,18,53,20.10
2012,09,18,18,54,20.10
2012,09,18,18,55,20.20
2012,09,18,18,56,20.20
2012,09,18,18,57,20.20
2012,09,18,18,58,20.20
2012,09,18,18,59,20.20
2012,09,18,19,00,20.10
2012,09,18,19,01,20.10
2012,09,18,19,02,20.10
2012,09,18,19,03,20.10
2012,09,18,19,04,20.10
2012,09,18,19,05,20.10
2012,09,18,19,06,20.10
2012,09,18,19,07,20.10
2012,09,18,19,08,20.10
2012,09,18,19,09,20.10
2012,09,18,19,10,20.10
2012,09,18,19,11,20.10
2012,09,18,19,12,20.10
