Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,20,00,00,11.80
2010,06,20,00,01,11.80
2010,06,20,00,02,11.80
2010,06,20,00,03,11.80
2010,06,20,00,04,11.80
2010,06,20,00,05,11.80
2010,06,20,00,06,11.80
2010,06,20,00,07,11.80
2010,06,20,00,08,11.80
2010,06,20,00,09,11.80
2010,06,20,00,10,11.80
2010,06,20,00,11,11.80
2010,06,20,00,12,11.80
2010,06,20,00,13,11.80
2010,06,20,00,14,11.80
2010,06,20,00,15,11.80
2010,06,20,00,16,11.80
2010,06,20,00,17,11.80
2010,06,20,00,18,11.80
2010,06,20,00,19,11.80
2010,06,20,00,20,11.80
2010,06,20,00,21,11.80
2010,06,20,00,22,11.80
2010,06,20,00,23,11.80
2010,06,20,00,24,11.80
2010,06,20,00,25,11.80
2010,06,20,00,26,11.80
2010,06,20,00,27,11.80
2010,06,20,00,28,11.80
2010,06,20,00,29,11.80
2010,06,20,00,30,11.80
2010,06,20,00,31,11.80
2010,06,20,00,32,11.80
2010,06,20,00,33,11.80
2010,06,20,00,34,11.80
2010,06,20,00,35,11.80
2010,06,20,00,36,11.80
2010,06,20,00,37,11.80
2010,06,20,00,38,11.70
2010,06,20,00,39,11.70
2010,06,20,00,40,11.70
2010,06,20,00,41,11.70
2010,06,20,00,42,11.70
2010,06,20,00,43,11.70
2010,06,20,00,44,11.70
2010,06,20,00,45,11.70
2010,06,20,00,46,11.70
2010,06,20,00,47,11.70
2010,06,20,00,48,11.70
2010,06,20,00,49,11.70
2010,06,20,00,50,11.60
2010,06,20,00,51,11.60
2010,06,20,00,52,11.60
2010,06,20,00,53,11.70
2010,06,20,00,54,11.70
2010,06,20,00,55,11.70
2010,06,20,00,56,11.70
2010,06,20,00,57,11.70
2010,06,20,00,58,11.70
2010,06,20,00,59,11.70
2010,06,20,01,00,11.70
2010,06,20,01,01,11.70
2010,06,20,01,02,11.70
2010,06,20,01,03,11.70
2010,06,20,01,04,11.70
2010,06,20,01,05,11.70
2010,06,20,01,06,11.70
2010,06,20,01,07,11.70
2010,06,20,01,08,11.70
2010,06,20,01,09,11.70
2010,06,20,01,10,11.70
2010,06,20,01,11,11.70
2010,06,20,01,12,11.80
2010,06,20,01,13,11.80
2010,06,20,01,14,11.80
2010,06,20,01,15,11.80
2010,06,20,01,16,11.80
2010,06,20,01,17,11.80
2010,06,20,01,18,11.80
2010,06,20,01,19,11.80
2010,06,20,01,20,11.80
2010,06,20,01,21,11.80
2010,06,20,01,22,11.80
2010,06,20,01,23,11.80
2010,06,20,01,24,11.80
2010,06,20,01,25,11.80
2010,06,20,01,26,11.80
2010,06,20,01,27,11.80
2010,06,20,01,28,11.80
2010,06,20,01,29,11.80
2010,06,20,01,30,11.80
2010,06,20,01,31,11.80
2010,06,20,01,32,11.80
2010,06,20,01,33,11.80
2010,06,20,01,34,11.80
2010,06,20,01,35,11.80
2010,06,20,01,36,11.80
2010,06,20,01,37,11.80
2010,06,20,01,38,11.80
2010,06,20,01,39,11.80
2010,06,20,01,40,11.80
2010,06,20,01,41,11.80
2010,06,20,01,42,11.80
2010,06,20,01,43,11.80
2010,06,20,01,44,11.80
2010,06,20,01,45,11.80
2010,06,20,01,46,11.80
2010,06,20,01,47,11.80
2010,06,20,01,48,11.80
2010,06,20,01,49,11.80
2010,06,20,01,50,11.80
2010,06,20,01,51,11.80
2010,06,20,01,52,11.80
2010,06,20,01,53,11.80
2010,06,20,01,54,11.80
2010,06,20,01,55,11.80
2010,06,20,01,56,11.80
2010,06,20,01,57,11.80
2010,06,20,01,58,11.80
2010,06,20,01,59,11.80
2010,06,20,02,00,11.80
2010,06,20,02,01,11.80
2010,06,20,02,02,11.80
2010,06,20,02,03,11.80
2010,06,20,02,04,11.80
2010,06,20,02,05,11.80
2010,06,20,02,06,11.80
2010,06,20,02,07,11.80
2010,06,20,02,08,11.80
2010,06,20,02,09,11.80
2010,06,20,02,10,11.80
2010,06,20,02,11,11.70
2010,06,20,02,12,11.70
2010,06,20,02,13,11.70
2010,06,20,02,14,11.70
2010,06,20,02,15,11.70
2010,06,20,02,16,11.70
2010,06,20,02,17,11.70
2010,06,20,02,18,11.70
2010,06,20,02,19,11.70
2010,06,20,02,20,11.70
2010,06,20,02,21,11.70
2010,06,20,02,22,11.70
2010,06,20,02,23,11.80
2010,06,20,02,24,11.80
2010,06,20,02,25,11.80
2010,06,20,02,26,11.80
2010,06,20,02,27,11.80
2010,06,20,02,28,11.80
2010,06,20,02,29,11.80
2010,06,20,02,30,11.80
2010,06,20,02,31,11.80
2010,06,20,02,32,11.80
2010,06,20,02,33,11.80
2010,06,20,02,34,11.80
2010,06,20,02,35,11.80
2010,06,20,02,36,11.80
2010,06,20,02,37,11.80
2010,06,20,02,38,11.80
2010,06,20,02,39,11.80
2010,06,20,02,40,11.80
2010,06,20,02,41,11.80
2010,06,20,02,42,11.80
2010,06,20,02,43,11.80
2010,06,20,02,44,11.80
2010,06,20,02,45,11.80
2010,06,20,02,46,11.80
2010,06,20,02,47,11.80
2010,06,20,02,48,11.80
2010,06,20,02,49,11.80
2010,06,20,02,50,11.80
2010,06,20,02,51,11.80
2010,06,20,02,52,11.80
2010,06,20,02,53,11.80
2010,06,20,02,54,11.80
2010,06,20,02,55,11.80
2010,06,20,02,56,11.80
2010,06,20,02,57,11.80
2010,06,20,02,58,11.80
2010,06,20,02,59,11.80
2010,06,20,03,00,11.80
2010,06,20,03,01,11.80
2010,06,20,03,02,11.80
2010,06,20,03,03,11.80
2010,06,20,03,04,11.80
2010,06,20,03,05,11.80
2010,06,20,03,06,11.80
2010,06,20,03,07,11.80
2010,06,20,03,08,11.80
2010,06,20,03,09,11.80
2010,06,20,03,10,11.80
2010,06,20,03,11,11.80
2010,06,20,03,12,11.80
2010,06,20,03,13,11.80
2010,06,20,03,14,11.80
2010,06,20,03,15,11.80
2010,06,20,03,16,11.80
2010,06,20,03,17,11.80
2010,06,20,03,18,11.80
2010,06,20,03,19,11.80
2010,06,20,03,20,11.80
2010,06,20,03,21,11.80
2010,06,20,03,22,11.80
2010,06,20,03,23,11.80
2010,06,20,03,24,11.80
2010,06,20,03,25,11.80
2010,06,20,03,26,11.80
2010,06,20,03,27,11.80
2010,06,20,03,28,11.80
2010,06,20,03,29,11.80
2010,06,20,03,30,11.80
2010,06,20,03,31,11.80
2010,06,20,03,32,11.80
2010,06,20,03,33,11.80
2010,06,20,03,34,11.80
2010,06,20,03,35,11.80
2010,06,20,03,36,11.80
2010,06,20,03,37,11.80
2010,06,20,03,38,11.80
2010,06,20,03,39,11.80
2010,06,20,03,40,11.80
2010,06,20,03,41,11.80
2010,06,20,03,42,11.80
2010,06,20,03,43,11.80
2010,06,20,03,44,11.80
2010,06,20,03,45,11.80
2010,06,20,03,46,11.80
2010,06,20,03,47,11.80
2010,06,20,03,48,11.80
2010,06,20,03,49,11.80
2010,06,20,03,50,11.80
2010,06,20,03,51,11.70
2010,06,20,03,52,11.70
2010,06,20,03,53,11.70
2010,06,20,03,54,11.70
2010,06,20,03,55,11.70
2010,06,20,03,56,11.70
2010,06,20,03,57,11.70
2010,06,20,03,58,11.70
2010,06,20,03,59,11.70
2010,06,20,04,00,11.70
2010,06,20,04,01,11.70
2010,06,20,04,02,11.70
2010,06,20,04,03,11.70
2010,06,20,04,04,11.70
2010,06,20,04,05,11.70
2010,06,20,04,06,11.70
2010,06,20,04,07,11.70
2010,06,20,04,08,11.70
2010,06,20,04,09,11.70
2010,06,20,04,10,11.70
2010,06,20,04,11,11.70
2010,06,20,04,12,11.70
2010,06,20,04,13,11.70
2010,06,20,04,14,11.70
2010,06,20,04,15,11.70
2010,06,20,04,16,11.70
2010,06,20,04,17,11.70
2010,06,20,04,18,11.70
2010,06,20,04,19,11.70
2010,06,20,04,20,11.70
2010,06,20,04,21,11.70
2010,06,20,04,22,11.70
2010,06,20,04,23,11.70
2010,06,20,04,24,11.70
2010,06,20,04,25,11.70
2010,06,20,04,26,11.70
2010,06,20,04,27,11.70
2010,06,20,04,28,11.60
2010,06,20,04,29,11.60
2010,06,20,04,30,11.60
2010,06,20,04,31,11.60
2010,06,20,04,32,11.60
2010,06,20,04,33,11.60
2010,06,20,04,34,11.60
2010,06,20,04,35,11.60
2010,06,20,04,36,11.60
2010,06,20,04,37,11.60
2010,06,20,04,38,11.60
2010,06,20,04,39,11.60
2010,06,20,04,40,11.60
2010,06,20,04,41,11.60
2010,06,20,04,42,11.60
2010,06,20,04,43,11.60
2010,06,20,04,44,11.60
2010,06,20,04,45,11.60
2010,06,20,04,46,11.60
2010,06,20,04,47,11.60
2010,06,20,04,48,11.60
2010,06,20,04,49,11.60
2010,06,20,04,50,11.60
2010,06,20,04,51,11.60
2010,06,20,04,52,11.60
2010,06,20,04,53,11.60
2010,06,20,04,54,11.50
2010,06,20,04,55,11.40
2010,06,20,04,56,11.40
2010,06,20,04,57,11.40
2010,06,20,04,58,11.40
2010,06,20,04,59,11.40
2010,06,20,05,00,11.40
2010,06,20,05,01,11.40
2010,06,20,05,02,11.40
2010,06,20,05,03,11.40
2010,06,20,05,04,11.40
2010,06,20,05,05,11.40
2010,06,20,05,06,11.40
2010,06,20,05,07,11.40
2010,06,20,05,08,11.40
2010,06,20,05,09,11.40
2010,06,20,05,10,11.40
2010,06,20,05,11,11.40
2010,06,20,05,12,11.40
2010,06,20,05,13,11.40
2010,06,20,05,14,11.40
2010,06,20,05,15,11.40
2010,06,20,05,16,11.40
2010,06,20,05,17,11.40
2010,06,20,05,18,11.40
2010,06,20,05,19,11.40
2010,06,20,05,20,11.40
2010,06,20,05,21,11.40
2010,06,20,05,22,11.40
2010,06,20,05,23,11.40
2010,06,20,05,24,11.40
2010,06,20,05,25,11.40
2010,06,20,05,26,11.40
2010,06,20,05,27,11.40
2010,06,20,05,28,11.40
2010,06,20,05,29,11.40
2010,06,20,05,30,11.40
2010,06,20,05,31,11.40
2010,06,20,05,32,11.40
2010,06,20,05,33,11.40
2010,06,20,05,34,11.40
2010,06,20,05,35,11.40
2010,06,20,05,36,11.40
2010,06,20,05,37,11.40
2010,06,20,05,38,11.40
2010,06,20,05,39,11.40
2010,06,20,05,40,11.40
2010,06,20,05,41,11.40
2010,06,20,05,42,11.40
2010,06,20,05,43,11.40
2010,06,20,05,44,11.40
2010,06,20,05,45,11.40
2010,06,20,05,46,11.40
2010,06,20,05,47,11.30
2010,06,20,05,48,11.30
2010,06,20,05,49,11.30
2010,06,20,05,50,11.30
2010,06,20,05,51,11.30
2010,06,20,05,52,11.30
2010,06,20,05,53,11.30
2010,06,20,05,54,11.30
2010,06,20,05,55,11.30
2010,06,20,05,56,11.30
2010,06,20,05,57,11.30
2010,06,20,05,58,11.30
2010,06,20,05,59,11.30
2010,06,20,06,00,11.30
2010,06,20,06,01,11.30
2010,06,20,06,02,11.30
2010,06,20,06,03,11.30
2010,06,20,06,04,11.30
2010,06,20,06,05,11.30
2010,06,20,06,06,11.30
2010,06,20,06,07,11.30
2010,06,20,06,08,11.30
2010,06,20,06,09,11.30
2010,06,20,06,10,11.40
2010,06,20,06,11,11.40
2010,06,20,06,12,11.40
2010,06,20,06,13,11.40
2010,06,20,06,14,11.40
2010,06,20,06,15,11.40
2010,06,20,06,16,11.40
2010,06,20,06,17,11.40
2010,06,20,06,18,11.40
2010,06,20,06,19,11.40
2010,06,20,06,20,11.40
2010,06,20,06,21,11.40
2010,06,20,06,22,11.40
2010,06,20,06,23,11.40
2010,06,20,06,24,11.40
2010,06,20,06,25,11.40
2010,06,20,06,26,11.40
2010,06,20,06,27,11.40
2010,06,20,06,28,11.40
2010,06,20,06,29,11.40
2010,06,20,06,30,11.40
2010,06,20,06,31,11.40
2010,06,20,06,32,11.40
2010,06,20,06,33,11.40
2010,06,20,06,34,11.40
2010,06,20,06,35,11.40
2010,06,20,06,36,11.40
2010,06,20,06,37,11.40
2010,06,20,06,38,11.40
2010,06,20,06,39,11.40
2010,06,20,06,40,11.40
2010,06,20,06,41,11.40
2010,06,20,06,42,11.40
2010,06,20,06,43,11.40
2010,06,20,06,44,11.40
2010,06,20,06,45,11.40
2010,06,20,06,46,11.40
2010,06,20,06,47,11.40
2010,06,20,06,48,11.40
2010,06,20,06,49,11.40
2010,06,20,06,50,11.40
2010,06,20,06,51,11.40
2010,06,20,06,52,11.40
2010,06,20,06,53,11.40
2010,06,20,06,54,11.40
2010,06,20,06,55,11.40
2010,06,20,06,56,11.40
2010,06,20,06,57,11.40
2010,06,20,06,58,11.40
2010,06,20,06,59,11.40
2010,06,20,07,00,11.40
2010,06,20,07,01,11.40
2010,06,20,07,02,11.40
2010,06,20,07,03,11.40
2010,06,20,07,04,11.40
2010,06,20,07,05,11.40
2010,06,20,07,06,11.40
2010,06,20,07,07,11.40
2010,06,20,07,08,11.40
2010,06,20,07,09,11.40
2010,06,20,07,10,11.40
2010,06,20,07,11,11.40
2010,06,20,07,12,11.40
2010,06,20,07,13,11.40
2010,06,20,07,14,11.40
2010,06,20,07,15,11.40
2010,06,20,07,16,11.40
2010,06,20,07,17,11.40
2010,06,20,07,18,11.40
2010,06,20,07,19,11.50
2010,06,20,07,20,11.60
2010,06,20,07,21,11.60
2010,06,20,07,22,11.60
2010,06,20,07,23,11.60
2010,06,20,07,24,11.60
2010,06,20,07,25,11.60
2010,06,20,07,26,11.60
2010,06,20,07,27,11.60
2010,06,20,07,28,11.60
2010,06,20,07,29,11.60
2010,06,20,07,30,11.60
2010,06,20,07,31,11.60
2010,06,20,07,32,11.60
2010,06,20,07,33,11.70
2010,06,20,07,34,11.70
2010,06,20,07,35,11.70
2010,06,20,07,36,11.70
2010,06,20,07,37,11.70
2010,06,20,07,38,11.70
2010,06,20,07,39,11.80
2010,06,20,07,40,11.80
2010,06,20,07,41,11.80
2010,06,20,07,42,11.80
2010,06,20,07,43,11.80
2010,06,20,07,44,11.80
2010,06,20,07,45,11.80
2010,06,20,07,46,11.90
2010,06,20,07,47,11.90
2010,06,20,07,48,11.90
2010,06,20,07,49,11.90
2010,06,20,07,50,12.00
2010,06,20,07,51,12.00
2010,06,20,07,52,12.00
2010,06,20,07,53,12.10
2010,06,20,07,54,12.10
2010,06,20,07,55,12.20
2010,06,20,07,56,12.20
2010,06,20,07,57,12.20
2010,06,20,07,58,12.20
2010,06,20,07,59,12.20
2010,06,20,08,00,12.20
2010,06,20,08,01,12.30
2010,06,20,08,02,12.30
2010,06,20,08,03,12.30
2010,06,20,08,04,12.30
2010,06,20,08,05,12.30
2010,06,20,08,06,12.30
2010,06,20,08,07,12.30
2010,06,20,08,08,12.40
2010,06,20,08,09,12.40
2010,06,20,08,10,12.40
2010,06,20,08,11,12.40
2010,06,20,08,12,12.40
2010,06,20,08,13,12.50
2010,06,20,08,14,12.50
2010,06,20,08,15,12.50
2010,06,20,08,16,12.50
2010,06,20,08,17,12.50
2010,06,20,08,18,12.50
2010,06,20,08,19,12.50
2010,06,20,08,20,12.50
2010,06,20,08,21,12.60
2010,06,20,08,22,12.60
2010,06,20,08,23,12.70
2010,06,20,08,24,12.70
2010,06,20,08,25,12.80
2010,06,20,08,26,12.80
2010,06,20,08,27,12.80
2010,06,20,08,28,12.80
2010,06,20,08,29,12.80
2010,06,20,08,30,12.90
2010,06,20,08,31,12.90
2010,06,20,08,32,12.90
2010,06,20,08,33,12.90
2010,06,20,08,34,12.90
2010,06,20,08,35,13.00
2010,06,20,08,36,13.00
2010,06,20,08,37,13.00
2010,06,20,08,38,13.00
2010,06,20,08,39,13.10
2010,06,20,08,40,13.10
2010,06,20,08,41,13.10
2010,06,20,08,42,13.10
2010,06,20,08,43,13.10
2010,06,20,08,44,13.10
2010,06,20,08,45,13.00
2010,06,20,08,46,13.00
2010,06,20,08,47,13.10
2010,06,20,08,48,13.10
2010,06,20,08,49,13.10
2010,06,20,08,50,13.10
2010,06,20,08,51,13.10
2010,06,20,08,52,13.10
2010,06,20,08,53,13.10
2010,06,20,08,54,13.10
2010,06,20,08,55,13.10
2010,06,20,08,56,13.10
2010,06,20,08,57,13.10
2010,06,20,08,58,13.10
2010,06,20,08,59,13.10
2010,06,20,09,00,13.20
2010,06,20,09,01,13.20
2010,06,20,09,02,13.20
2010,06,20,09,03,13.30
2010,06,20,09,04,13.30
2010,06,20,09,05,13.30
2010,06,20,09,06,13.40
2010,06,20,09,07,13.40
2010,06,20,09,08,13.40
2010,06,20,09,09,13.40
2010,06,20,09,10,13.40
2010,06,20,09,11,13.40
2010,06,20,09,12,13.40
2010,06,20,09,13,13.40
2010,06,20,09,14,13.50
2010,06,20,09,15,13.50
2010,06,20,09,16,13.50
2010,06,20,09,17,13.50
2010,06,20,09,18,13.50
2010,06,20,09,19,13.50
2010,06,20,09,20,13.50
2010,06,20,09,21,13.50
2010,06,20,09,22,13.50
2010,06,20,09,23,13.50
2010,06,20,09,24,13.60
2010,06,20,09,25,13.60
2010,06,20,09,26,13.70
2010,06,20,09,27,13.70
2010,06,20,09,28,13.70
2010,06,20,09,29,13.70
2010,06,20,09,30,13.80
2010,06,20,09,31,13.80
2010,06,20,09,32,13.80
2010,06,20,09,33,13.90
2010,06,20,09,34,13.90
2010,06,20,09,35,13.90
2010,06,20,09,36,13.90
2010,06,20,09,37,13.90
2010,06,20,09,38,13.90
2010,06,20,09,39,14.00
2010,06,20,09,40,14.00
2010,06,20,09,41,14.00
2010,06,20,09,42,14.00
2010,06,20,09,43,13.90
2010,06,20,09,44,13.90
2010,06,20,09,45,13.90
2010,06,20,09,46,13.90
2010,06,20,09,47,13.90
2010,06,20,09,48,13.90
2010,06,20,09,49,14.00
2010,06,20,09,50,14.00
2010,06,20,09,51,14.10
2010,06,20,09,52,14.10
2010,06,20,09,53,14.10
2010,06,20,09,54,14.10
2010,06,20,09,55,14.20
2010,06,20,09,56,14.20
2010,06,20,09,57,14.20
2010,06,20,09,58,14.30
2010,06,20,09,59,14.30
2010,06,20,10,00,14.30
2010,06,20,10,01,14.30
2010,06,20,10,02,14.20
2010,06,20,10,03,14.20
2010,06,20,10,04,14.20
2010,06,20,10,05,14.30
2010,06,20,10,06,14.30
2010,06,20,10,07,14.20
2010,06,20,10,08,14.20
2010,06,20,10,09,14.30
2010,06,20,10,10,14.30
2010,06,20,10,11,14.40
2010,06,20,10,12,14.40
2010,06,20,10,13,14.40
2010,06,20,10,14,14.50
2010,06,20,10,15,14.40
2010,06,20,10,16,14.40
2010,06,20,10,17,14.40
2010,06,20,10,18,14.40
2010,06,20,10,19,14.40
2010,06,20,10,20,14.40
2010,06,20,10,21,14.40
2010,06,20,10,22,14.50
2010,06,20,10,23,14.50
2010,06,20,10,24,14.60
2010,06,20,10,25,14.60
2010,06,20,10,26,14.60
2010,06,20,10,27,14.60
2010,06,20,10,28,14.70
2010,06,20,10,29,14.70
2010,06,20,10,30,14.70
2010,06,20,10,31,14.70
2010,06,20,10,32,14.70
2010,06,20,10,33,14.70
2010,06,20,10,34,14.70
2010,06,20,10,35,14.70
2010,06,20,10,36,14.70
2010,06,20,10,37,14.60
2010,06,20,10,38,14.60
2010,06,20,10,39,14.60
2010,06,20,10,40,14.60
2010,06,20,10,41,14.60
2010,06,20,10,42,14.60
2010,06,20,10,43,14.60
2010,06,20,10,44,14.60
2010,06,20,10,45,14.60
2010,06,20,10,46,14.60
2010,06,20,10,47,14.60
2010,06,20,10,48,14.70
2010,06,20,10,49,14.70
2010,06,20,10,50,14.80
2010,06,20,10,51,14.80
2010,06,20,10,52,14.80
2010,06,20,10,53,14.80
2010,06,20,10,54,14.90
2010,06,20,10,55,15.00
2010,06,20,10,56,15.00
2010,06,20,10,57,15.10
2010,06,20,10,58,15.10
2010,06,20,10,59,15.10
2010,06,20,11,00,15.10
2010,06,20,11,01,15.10
2010,06,20,11,02,15.10
2010,06,20,11,03,15.10
2010,06,20,11,04,15.00
2010,06,20,11,05,15.00
2010,06,20,11,06,15.00
2010,06,20,11,07,15.00
2010,06,20,11,08,14.90
2010,06,20,11,09,14.90
2010,06,20,11,10,14.90
2010,06,20,11,11,14.90
2010,06,20,11,12,14.90
2010,06,20,11,13,14.90
2010,06,20,11,14,15.00
2010,06,20,11,15,15.00
2010,06,20,11,16,15.00
2010,06,20,11,17,15.10
2010,06,20,11,18,15.20
2010,06,20,11,19,15.20
2010,06,20,11,20,15.20
2010,06,20,11,21,15.20
2010,06,20,11,22,15.20
2010,06,20,11,23,15.20
2010,06,20,11,24,15.10
2010,06,20,11,25,15.10
2010,06,20,11,26,15.10
2010,06,20,11,27,15.00
2010,06,20,11,28,15.00
2010,06,20,11,29,15.00
2010,06,20,11,30,15.00
2010,06,20,11,31,15.00
2010,06,20,11,32,15.00
2010,06,20,11,33,15.00
2010,06,20,11,34,15.00
2010,06,20,11,35,15.10
2010,06,20,11,36,15.10
2010,06,20,11,37,15.10
2010,06,20,11,38,15.10
2010,06,20,11,39,15.10
2010,06,20,11,40,15.10
2010,06,20,11,41,15.20
2010,06,20,11,42,15.20
2010,06,20,11,43,15.30
2010,06,20,11,44,15.30
2010,06,20,11,45,15.30
2010,06,20,11,46,15.30
2010,06,20,11,47,15.30
2010,06,20,11,48,15.40
2010,06,20,11,49,15.40
2010,06,20,11,50,15.40
2010,06,20,11,51,15.30
2010,06,20,11,52,15.40
2010,06,20,11,53,15.40
2010,06,20,11,54,15.50
2010,06,20,11,55,15.50
2010,06,20,11,56,15.60
2010,06,20,11,57,15.60
2010,06,20,11,58,15.60
2010,06,20,11,59,15.70
2010,06,20,12,00,15.70
2010,06,20,12,01,15.60
2010,06,20,12,02,15.60
2010,06,20,12,03,15.50
2010,06,20,12,04,15.50
2010,06,20,12,05,15.40
2010,06,20,12,06,15.40
2010,06,20,12,07,15.40
2010,06,20,12,08,15.40
2010,06,20,12,09,15.40
2010,06,20,12,10,15.30
2010,06,20,12,11,15.30
2010,06,20,12,12,15.20
2010,06,20,12,13,15.20
2010,06,20,12,14,15.10
2010,06,20,12,15,15.00
2010,06,20,12,16,14.90
2010,06,20,12,17,14.80
2010,06,20,12,18,14.80
2010,06,20,12,19,14.80
2010,06,20,12,20,14.80
2010,06,20,12,21,14.80
2010,06,20,12,22,14.80
2010,06,20,12,23,14.90
2010,06,20,12,24,14.90
2010,06,20,12,25,14.90
2010,06,20,12,26,14.80
2010,06,20,12,27,14.80
2010,06,20,12,28,14.80
2010,06,20,12,29,14.80
2010,06,20,12,30,14.80
2010,06,20,12,31,14.80
2010,06,20,12,32,14.80
2010,06,20,12,33,14.80
2010,06,20,12,34,14.80
2010,06,20,12,35,14.80
2010,06,20,12,36,14.80
2010,06,20,12,37,14.90
2010,06,20,12,38,14.90
2010,06,20,12,39,15.00
2010,06,20,12,40,15.10
2010,06,20,12,41,15.20
2010,06,20,12,42,15.20
2010,06,20,12,43,15.20
2010,06,20,12,44,15.20
2010,06,20,12,45,15.30
2010,06,20,12,46,15.20
2010,06,20,12,47,15.20
2010,06,20,12,48,15.30
2010,06,20,12,49,15.20
2010,06,20,12,50,15.20
2010,06,20,12,51,15.20
2010,06,20,12,52,15.20
2010,06,20,12,53,15.10
2010,06,20,12,54,15.10
2010,06,20,12,55,15.10
2010,06,20,12,56,15.00
2010,06,20,12,57,15.00
2010,06,20,12,58,14.90
2010,06,20,12,59,14.90
2010,06,20,13,00,14.90
2010,06,20,13,01,14.90
2010,06,20,13,02,14.90
2010,06,20,13,03,14.90
2010,06,20,13,04,14.90
2010,06,20,13,05,14.80
2010,06,20,13,06,14.80
2010,06,20,13,07,14.80
2010,06,20,13,08,14.80
2010,06,20,13,09,14.90
2010,06,20,13,10,14.90
2010,06,20,13,11,15.00
2010,06,20,13,12,15.00
2010,06,20,13,13,15.10
2010,06,20,13,14,15.20
2010,06,20,13,15,15.30
2010,06,20,13,16,15.30
2010,06,20,13,17,15.30
2010,06,20,13,18,15.40
2010,06,20,13,19,15.30
2010,06,20,13,20,15.30
2010,06,20,13,21,15.40
2010,06,20,13,22,15.40
2010,06,20,13,23,15.50
2010,06,20,13,24,15.60
2010,06,20,13,25,15.60
2010,06,20,13,26,15.60
2010,06,20,13,27,15.60
2010,06,20,13,28,15.60
2010,06,20,13,29,15.60
2010,06,20,13,30,15.60
2010,06,20,13,31,15.60
2010,06,20,13,32,15.60
2010,06,20,13,33,15.60
2010,06,20,13,34,15.70
2010,06,20,13,35,15.70
2010,06,20,13,36,15.80
2010,06,20,13,37,15.80
2010,06,20,13,38,15.80
2010,06,20,13,39,15.80
2010,06,20,13,40,15.90
2010,06,20,13,41,15.90
2010,06,20,13,42,15.90
2010,06,20,13,43,15.90
2010,06,20,13,44,15.90
2010,06,20,13,45,15.80
2010,06,20,13,46,15.80
2010,06,20,13,47,15.90
2010,06,20,13,48,15.90
2010,06,20,13,49,15.90
2010,06,20,13,50,15.90
2010,06,20,13,51,16.00
2010,06,20,13,52,16.10
2010,06,20,13,53,16.20
2010,06,20,13,54,16.30
2010,06,20,13,55,16.40
2010,06,20,13,56,16.40
2010,06,20,13,57,16.40
2010,06,20,13,58,16.40
2010,06,20,13,59,16.50
2010,06,20,14,00,16.60
2010,06,20,14,01,16.60
2010,06,20,14,02,16.60
2010,06,20,14,03,16.60
2010,06,20,14,04,16.60
2010,06,20,14,05,16.60
2010,06,20,14,06,16.70
2010,06,20,14,07,16.70
2010,06,20,14,08,16.70
2010,06,20,14,09,16.70
2010,06,20,14,10,16.60
2010,06,20,14,11,16.30
2010,06,20,14,12,16.00
2010,06,20,14,13,15.80
2010,06,20,14,14,15.70
2010,06,20,14,15,15.80
2010,06,20,14,16,15.80
2010,06,20,14,17,15.60
2010,06,20,14,18,15.60
2010,06,20,14,19,15.70
2010,06,20,14,20,15.70
2010,06,20,14,21,15.60
2010,06,20,14,22,15.60
2010,06,20,14,23,15.60
2010,06,20,14,24,15.60
2010,06,20,14,25,15.70
2010,06,20,14,26,15.70
2010,06,20,14,27,15.70
2010,06,20,14,28,15.60
2010,06,20,14,29,15.50
2010,06,20,14,30,15.40
2010,06,20,14,31,15.40
2010,06,20,14,32,15.50
2010,06,20,14,33,15.50
2010,06,20,14,34,15.60
2010,06,20,14,35,15.70
2010,06,20,14,36,15.80
2010,06,20,14,37,15.70
2010,06,20,14,38,15.80
2010,06,20,14,39,15.80
2010,06,20,14,40,15.80
2010,06,20,14,41,15.90
2010,06,20,14,42,15.90
2010,06,20,14,43,15.90
2010,06,20,14,44,15.90
2010,06,20,14,45,15.90
2010,06,20,14,46,15.90
2010,06,20,14,47,16.00
2010,06,20,14,48,16.10
2010,06,20,14,49,16.10
2010,06,20,14,50,16.10
2010,06,20,14,51,16.10
2010,06,20,14,52,16.10
2010,06,20,14,53,16.10
2010,06,20,14,54,16.10
2010,06,20,14,55,16.20
2010,06,20,14,56,16.30
2010,06,20,14,57,16.30
2010,06,20,14,58,16.30
2010,06,20,14,59,16.40
2010,06,20,15,00,16.40
2010,06,20,15,01,16.50
2010,06,20,15,02,16.60
2010,06,20,15,03,16.70
2010,06,20,15,04,16.70
2010,06,20,15,05,16.70
2010,06,20,15,06,16.70
2010,06,20,15,07,16.60
2010,06,20,15,08,16.70
2010,06,20,15,09,16.70
2010,06,20,15,10,16.70
2010,06,20,15,11,16.70
2010,06,20,15,12,16.60
2010,06,20,15,13,16.60
2010,06,20,15,14,16.70
2010,06,20,15,15,16.70
2010,06,20,15,16,16.70
2010,06,20,15,17,16.70
2010,06,20,15,18,16.70
2010,06,20,15,19,16.70
2010,06,20,15,20,16.70
2010,06,20,15,21,16.70
2010,06,20,15,22,16.80
2010,06,20,15,23,16.80
2010,06,20,15,24,16.90
2010,06,20,15,25,17.00
2010,06,20,15,26,16.90
2010,06,20,15,27,16.90
2010,06,20,15,28,17.00
2010,06,20,15,29,17.00
2010,06,20,15,30,17.00
2010,06,20,15,31,17.00
2010,06,20,15,32,16.90
2010,06,20,15,33,16.90
2010,06,20,15,34,16.90
2010,06,20,15,35,16.90
2010,06,20,15,36,16.90
2010,06,20,15,37,16.80
2010,06,20,15,38,16.70
2010,06,20,15,39,16.70
2010,06,20,15,40,16.70
2010,06,20,15,41,16.70
2010,06,20,15,42,16.70
2010,06,20,15,43,16.70
2010,06,20,15,44,16.80
2010,06,20,15,45,16.90
2010,06,20,15,46,17.00
2010,06,20,15,47,17.10
2010,06,20,15,48,17.10
2010,06,20,15,49,17.10
2010,06,20,15,50,17.00
2010,06,20,15,51,16.90
2010,06,20,15,52,16.70
2010,06,20,15,53,16.70
2010,06,20,15,54,16.70
2010,06,20,15,55,16.70
2010,06,20,15,56,16.70
2010,06,20,15,57,16.70
2010,06,20,15,58,16.60
2010,06,20,15,59,16.60
2010,06,20,16,00,16.60
2010,06,20,16,01,16.60
2010,06,20,16,02,16.50
2010,06,20,16,03,16.40
2010,06,20,16,04,16.50
2010,06,20,16,05,16.60
2010,06,20,16,06,16.50
2010,06,20,16,07,16.40
2010,06,20,16,08,16.40
2010,06,20,16,09,16.40
2010,06,20,16,10,16.40
2010,06,20,16,11,16.40
2010,06,20,16,12,16.40
2010,06,20,16,13,16.40
2010,06,20,16,14,16.40
2010,06,20,16,15,16.40
2010,06,20,16,16,16.40
2010,06,20,16,17,16.40
2010,06,20,16,18,16.40
2010,06,20,16,19,16.40
2010,06,20,16,20,16.40
2010,06,20,16,21,16.40
2010,06,20,16,22,16.40
2010,06,20,16,23,16.50
2010,06,20,16,24,16.50
2010,06,20,16,25,16.40
2010,06,20,16,26,16.40
2010,06,20,16,27,16.40
2010,06,20,16,28,16.30
2010,06,20,16,29,16.30
2010,06,20,16,30,16.30
2010,06,20,16,31,16.20
2010,06,20,16,32,16.20
2010,06,20,16,33,16.10
2010,06,20,16,34,16.20
2010,06,20,16,35,16.20
2010,06,20,16,36,16.20
2010,06,20,16,37,16.10
2010,06,20,16,38,16.20
2010,06,20,16,39,16.20
2010,06,20,16,40,16.10
2010,06,20,16,41,16.10
2010,06,20,16,42,16.10
2010,06,20,16,43,16.10
2010,06,20,16,44,16.10
2010,06,20,16,45,16.10
2010,06,20,16,46,16.10
2010,06,20,16,47,16.10
2010,06,20,16,48,16.10
2010,06,20,16,49,16.30
2010,06,20,16,50,16.30
2010,06,20,16,51,16.30
2010,06,20,16,52,16.30
2010,06,20,16,53,16.30
2010,06,20,16,54,16.40
2010,06,20,16,55,16.50
2010,06,20,16,56,16.60
2010,06,20,16,57,16.70
2010,06,20,16,58,16.60
2010,06,20,16,59,16.60
2010,06,20,17,00,16.60
2010,06,20,17,01,16.70
2010,06,20,17,02,16.70
2010,06,20,17,03,16.80
2010,06,20,17,04,16.70
2010,06,20,17,05,16.70
2010,06,20,17,06,16.70
2010,06,20,17,07,16.70
2010,06,20,17,08,16.60
2010,06,20,17,09,16.60
2010,06,20,17,10,16.60
2010,06,20,17,11,16.40
2010,06,20,17,12,16.40
2010,06,20,17,13,16.40
2010,06,20,17,14,16.40
2010,06,20,17,15,16.40
2010,06,20,17,16,16.40
2010,06,20,17,17,16.50
2010,06,20,17,18,16.60
2010,06,20,17,19,16.60