Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,07,00,00,6.10
2009,03,07,00,01,6.10
2009,03,07,00,02,6.10
2009,03,07,00,03,6.10
2009,03,07,00,04,6.10
2009,03,07,00,05,6.10
2009,03,07,00,06,6.10
2009,03,07,00,07,6.10
2009,03,07,00,08,6.10
2009,03,07,00,09,6.00
2009,03,07,00,10,6.00
2009,03,07,00,11,6.00
2009,03,07,00,12,6.10
2009,03,07,00,13,6.10
2009,03,07,00,14,6.10
2009,03,07,00,15,6.10
2009,03,07,00,16,6.10
2009,03,07,00,17,6.10
2009,03,07,00,18,6.20
2009,03,07,00,19,6.20
2009,03,07,00,20,6.20
2009,03,07,00,21,6.20
2009,03,07,00,22,6.20
2009,03,07,00,23,6.10
2009,03,07,00,24,6.10
2009,03,07,00,25,6.10
2009,03,07,00,26,6.10
2009,03,07,00,27,6.10
2009,03,07,00,28,6.10
2009,03,07,00,29,6.10
2009,03,07,00,30,6.10
2009,03,07,00,31,6.10
2009,03,07,00,32,6.10
2009,03,07,00,33,6.00
2009,03,07,00,34,6.00
2009,03,07,00,35,6.00
2009,03,07,00,36,6.00
2009,03,07,00,37,6.00
2009,03,07,00,38,6.00
2009,03,07,00,39,6.00
2009,03,07,00,40,6.00
2009,03,07,00,41,6.00
2009,03,07,00,42,6.00
2009,03,07,00,43,6.00
2009,03,07,00,44,6.00
2009,03,07,00,45,6.00
2009,03,07,00,46,6.00
2009,03,07,00,47,6.00
2009,03,07,00,48,6.00
2009,03,07,00,49,6.00
2009,03,07,00,50,6.00
2009,03,07,00,51,6.00
2009,03,07,00,52,6.00
2009,03,07,00,53,6.00
2009,03,07,00,54,6.00
2009,03,07,00,55,6.00
2009,03,07,00,56,6.00
2009,03,07,00,57,6.00
2009,03,07,00,58,6.00
2009,03,07,00,59,6.00
2009,03,07,01,00,6.00
2009,03,07,01,01,5.90
2009,03,07,01,02,6.00
2009,03,07,01,03,6.00
2009,03,07,01,04,6.00
2009,03,07,01,05,6.00
2009,03,07,01,06,6.00
2009,03,07,01,07,6.00
2009,03,07,01,08,6.00
2009,03,07,01,09,6.00
2009,03,07,01,10,6.00
2009,03,07,01,11,6.10
2009,03,07,01,12,6.10
2009,03,07,01,13,6.20
2009,03,07,01,14,6.20
2009,03,07,01,15,6.20
2009,03,07,01,16,6.20
2009,03,07,01,17,6.20
2009,03,07,01,18,6.20
2009,03,07,01,19,6.20
2009,03,07,01,20,6.20
2009,03,07,01,21,6.20
2009,03,07,01,22,6.20
2009,03,07,01,23,6.20
2009,03,07,01,24,6.20
2009,03,07,01,25,6.20
2009,03,07,01,26,6.20
2009,03,07,01,27,6.20
2009,03,07,01,28,6.20
2009,03,07,01,29,6.20
2009,03,07,01,30,6.20
2009,03,07,01,31,6.20
2009,03,07,01,32,6.20
2009,03,07,01,33,6.20
2009,03,07,01,34,6.20
2009,03,07,01,35,6.20
2009,03,07,01,36,6.20
2009,03,07,01,37,6.20
2009,03,07,01,38,6.20
2009,03,07,01,39,6.20
2009,03,07,01,40,6.20
2009,03,07,01,41,6.20
2009,03,07,01,42,6.20
2009,03,07,01,43,6.20
2009,03,07,01,44,6.20
2009,03,07,01,45,6.10
2009,03,07,01,46,6.10
2009,03,07,01,47,6.10
2009,03,07,01,48,6.10
2009,03,07,01,49,6.10
2009,03,07,01,50,6.10
2009,03,07,01,51,6.10
2009,03,07,01,52,6.10
2009,03,07,01,53,6.00
2009,03,07,01,54,6.00
2009,03,07,01,55,6.00
2009,03,07,01,56,6.00
2009,03,07,01,57,6.00
2009,03,07,01,58,6.00
2009,03,07,01,59,6.00
2009,03,07,02,00,6.00
2009,03,07,02,01,6.00
2009,03,07,02,02,5.90
2009,03,07,02,03,5.90
2009,03,07,02,04,5.90
2009,03,07,02,05,5.90
2009,03,07,02,06,5.80
2009,03,07,02,07,5.80
2009,03,07,02,08,5.80
2009,03,07,02,09,5.80
2009,03,07,02,10,5.80
2009,03,07,02,11,5.80
2009,03,07,02,12,5.80
2009,03,07,02,13,5.80
2009,03,07,02,14,5.80
2009,03,07,02,15,5.80
2009,03,07,02,16,5.80
2009,03,07,02,17,5.80
2009,03,07,02,18,5.70
2009,03,07,02,19,5.70
2009,03,07,02,20,5.70
2009,03,07,02,21,5.70
2009,03,07,02,22,5.70
2009,03,07,02,23,5.70
2009,03,07,02,24,5.70
2009,03,07,02,25,5.70
2009,03,07,02,26,5.70
2009,03,07,02,27,5.70
2009,03,07,02,28,5.70
2009,03,07,02,29,5.70
2009,03,07,02,30,5.70
2009,03,07,02,31,5.70
2009,03,07,02,32,5.70
2009,03,07,02,33,5.70
2009,03,07,02,34,5.70
2009,03,07,02,35,5.70
2009,03,07,02,36,5.70
2009,03,07,02,37,5.70
2009,03,07,02,38,5.70
2009,03,07,02,39,5.70
2009,03,07,02,40,5.70
2009,03,07,02,41,5.70
2009,03,07,02,42,5.70
2009,03,07,02,43,5.70
2009,03,07,02,44,5.70
2009,03,07,02,45,5.70
2009,03,07,02,46,5.70
2009,03,07,02,47,5.60
2009,03,07,02,48,5.60
2009,03,07,02,49,5.60
2009,03,07,02,50,5.60
2009,03,07,02,51,5.60
2009,03,07,02,52,5.50
2009,03,07,02,53,5.50
2009,03,07,02,54,5.50
2009,03,07,02,55,5.50
2009,03,07,02,56,5.50
2009,03,07,02,57,5.50
2009,03,07,02,58,5.50
2009,03,07,02,59,5.50
2009,03,07,03,00,5.50
2009,03,07,03,01,5.50
2009,03,07,03,02,5.40
2009,03,07,03,03,5.40
2009,03,07,03,04,5.40
2009,03,07,03,05,5.40
2009,03,07,03,06,5.30
2009,03,07,03,07,5.30
2009,03,07,03,08,5.30
2009,03,07,03,09,5.30
2009,03,07,03,10,5.30
2009,03,07,03,11,5.30
2009,03,07,03,12,5.30
2009,03,07,03,13,5.30
2009,03,07,03,14,5.30
2009,03,07,03,15,5.30
2009,03,07,03,16,5.30
2009,03,07,03,17,5.30
2009,03,07,03,18,5.30
2009,03,07,03,19,5.30
2009,03,07,03,20,5.30
2009,03,07,03,21,5.30
2009,03,07,03,22,5.30
2009,03,07,03,23,5.30
2009,03,07,03,24,5.30
2009,03,07,03,25,5.30
2009,03,07,03,26,5.30
2009,03,07,03,27,5.30
2009,03,07,03,28,5.30
2009,03,07,03,29,5.30
2009,03,07,03,30,5.30
2009,03,07,03,31,5.30
2009,03,07,03,32,5.30
2009,03,07,03,33,5.30
2009,03,07,03,34,5.30
2009,03,07,03,35,5.30
2009,03,07,03,36,5.30
2009,03,07,03,37,5.30
2009,03,07,03,38,5.30
2009,03,07,03,39,5.30
2009,03,07,03,40,5.30
2009,03,07,03,41,5.30
2009,03,07,03,42,5.30
2009,03,07,03,43,5.30
2009,03,07,03,44,5.30
2009,03,07,03,45,5.30
2009,03,07,03,46,5.30
2009,03,07,03,47,5.30
2009,03,07,03,48,5.30
2009,03,07,03,49,5.30
2009,03,07,03,50,5.20
2009,03,07,03,51,5.20
2009,03,07,03,52,5.20
2009,03,07,03,53,5.20
2009,03,07,03,54,5.20
2009,03,07,03,55,5.20
2009,03,07,03,56,5.20
2009,03,07,03,57,5.20
2009,03,07,03,58,5.20
2009,03,07,03,59,5.30
2009,03,07,04,00,5.20
2009,03,07,04,01,5.30
2009,03,07,04,02,5.30
2009,03,07,04,03,5.30
2009,03,07,04,04,5.30
2009,03,07,04,05,5.30
2009,03,07,04,06,5.30
2009,03,07,04,07,5.30
2009,03,07,04,08,5.20
2009,03,07,04,09,5.20
2009,03,07,04,10,5.20
2009,03,07,04,11,5.20
2009,03,07,04,12,5.20
2009,03,07,04,13,5.20
2009,03,07,04,14,5.20
2009,03,07,04,15,5.20
2009,03,07,04,16,5.20
2009,03,07,04,17,5.20
2009,03,07,04,18,5.20
2009,03,07,04,19,5.20
2009,03,07,04,20,5.30
2009,03,07,04,21,5.30
2009,03,07,04,22,5.30
2009,03,07,04,23,5.30
2009,03,07,04,24,5.30
2009,03,07,04,25,5.30
2009,03,07,04,26,5.30
2009,03,07,04,27,5.30
2009,03,07,04,28,5.30
2009,03,07,04,29,5.30
2009,03,07,04,30,5.30
2009,03,07,04,31,5.30
2009,03,07,04,32,5.30
2009,03,07,04,33,5.30
2009,03,07,04,34,5.30
2009,03,07,04,35,5.30
2009,03,07,04,36,5.30
2009,03,07,04,37,5.30
2009,03,07,04,38,5.30
2009,03,07,04,39,5.30
2009,03,07,04,40,5.30
2009,03,07,04,41,5.30
2009,03,07,04,42,5.30
2009,03,07,04,43,5.30
2009,03,07,04,44,5.30
2009,03,07,04,45,5.20
2009,03,07,04,46,5.20
2009,03,07,04,47,5.20
2009,03,07,04,48,5.20
2009,03,07,04,49,5.20
2009,03,07,04,50,5.10
2009,03,07,04,51,5.10
2009,03,07,04,52,5.10
2009,03,07,04,53,5.10
2009,03,07,04,54,5.10
2009,03,07,04,55,5.10
2009,03,07,04,56,5.10
2009,03,07,04,57,5.10
2009,03,07,04,58,5.10
2009,03,07,04,59,5.10
2009,03,07,05,00,5.00
2009,03,07,05,01,4.90
2009,03,07,05,02,4.90
2009,03,07,05,03,4.90
2009,03,07,05,04,4.90
2009,03,07,05,05,4.90
2009,03,07,05,06,4.80
2009,03,07,05,07,4.80
2009,03,07,05,08,4.80
2009,03,07,05,09,4.80
2009,03,07,05,10,4.70
2009,03,07,05,11,4.70
2009,03,07,05,12,4.60
2009,03,07,05,13,4.60
2009,03,07,05,14,4.60
2009,03,07,05,15,4.60
2009,03,07,05,16,4.60
2009,03,07,05,17,4.60
2009,03,07,05,18,4.60
2009,03,07,05,19,4.60
2009,03,07,05,20,4.50
2009,03,07,05,21,4.50
2009,03,07,05,22,4.50
2009,03,07,05,23,4.50
2009,03,07,05,24,4.50
2009,03,07,05,25,4.40
2009,03,07,05,26,4.40
2009,03,07,05,27,4.40
2009,03,07,05,28,4.40
2009,03,07,05,29,4.40
2009,03,07,05,30,4.40
2009,03,07,05,31,4.40
2009,03,07,05,32,4.40
2009,03,07,05,33,4.40
2009,03,07,05,34,4.40
2009,03,07,05,35,4.40
2009,03,07,05,36,4.40
2009,03,07,05,37,4.40
2009,03,07,05,38,4.40
2009,03,07,05,39,4.40
2009,03,07,05,40,4.40
2009,03,07,05,41,4.40
2009,03,07,05,42,4.40
2009,03,07,05,43,4.40
2009,03,07,05,44,4.40
2009,03,07,05,45,4.40
2009,03,07,05,46,4.40
2009,03,07,05,47,4.40
2009,03,07,05,48,4.40
2009,03,07,05,49,4.40
2009,03,07,05,50,4.30
2009,03,07,05,51,4.30
2009,03,07,05,52,4.30
2009,03,07,05,53,4.30
2009,03,07,05,54,4.30
2009,03,07,05,55,4.30
2009,03,07,05,56,4.30
2009,03,07,05,57,4.30
2009,03,07,05,58,4.30
2009,03,07,05,59,4.40
2009,03,07,06,00,4.40
2009,03,07,06,01,4.40
2009,03,07,06,02,4.40
2009,03,07,06,03,4.40
2009,03,07,06,04,4.40
2009,03,07,06,05,4.50
2009,03,07,06,06,4.50
2009,03,07,06,07,4.50
2009,03,07,06,08,4.50
2009,03,07,06,09,4.50
2009,03,07,06,10,4.50
2009,03,07,06,11,4.50
2009,03,07,06,12,4.50
2009,03,07,06,13,4.50
2009,03,07,06,14,4.50
2009,03,07,06,15,4.50
2009,03,07,06,16,4.50
2009,03,07,06,17,4.50
2009,03,07,06,18,4.60
2009,03,07,06,19,4.60
2009,03,07,06,20,4.60
2009,03,07,06,21,4.60
2009,03,07,06,22,4.50
2009,03,07,06,23,4.50
2009,03,07,06,24,4.50
2009,03,07,06,25,4.50
2009,03,07,06,26,4.50
2009,03,07,06,27,4.50
2009,03,07,06,28,4.40
2009,03,07,06,29,4.40
2009,03,07,06,30,4.40
2009,03,07,06,31,4.40
2009,03,07,06,32,4.40
2009,03,07,06,33,4.40
2009,03,07,06,34,4.40
2009,03,07,06,35,4.40
2009,03,07,06,36,4.30
2009,03,07,06,37,4.30
2009,03,07,06,38,4.30
2009,03,07,06,39,4.30
2009,03,07,06,40,4.30
2009,03,07,06,41,4.30
2009,03,07,06,42,4.30
2009,03,07,06,43,4.40
2009,03,07,06,44,4.40
2009,03,07,06,45,4.50
2009,03,07,06,46,4.50
2009,03,07,06,47,4.50
2009,03,07,06,48,4.40
2009,03,07,06,49,4.40
2009,03,07,06,50,4.40
2009,03,07,06,51,4.40
2009,03,07,06,52,4.40
2009,03,07,06,53,4.40
2009,03,07,06,54,4.40
2009,03,07,06,55,4.40
2009,03,07,06,56,4.30
2009,03,07,06,57,4.30
2009,03,07,06,58,4.30
2009,03,07,06,59,4.30
2009,03,07,07,00,4.30
2009,03,07,07,01,4.30
2009,03,07,07,02,4.30
2009,03,07,07,03,4.30
2009,03,07,07,04,4.30
2009,03,07,07,05,4.40
2009,03,07,07,06,4.40
2009,03,07,07,07,4.40
2009,03,07,07,08,4.40
2009,03,07,07,09,4.40
2009,03,07,07,10,4.40
2009,03,07,07,11,4.40
2009,03,07,07,12,4.40
2009,03,07,07,13,4.40
2009,03,07,07,14,4.40
2009,03,07,07,15,4.40
2009,03,07,07,16,4.40
2009,03,07,07,17,4.40
2009,03,07,07,18,4.30
2009,03,07,07,19,4.30
2009,03,07,07,20,4.40
2009,03,07,07,21,4.40
2009,03,07,07,22,4.40
2009,03,07,07,23,4.40
2009,03,07,07,24,4.40
2009,03,07,07,25,4.40
2009,03,07,07,26,4.40
2009,03,07,07,27,4.40
2009,03,07,07,28,4.40
2009,03,07,07,29,4.40
2009,03,07,07,30,4.40
2009,03,07,07,31,4.40
2009,03,07,07,32,4.40
2009,03,07,07,33,4.40
2009,03,07,07,34,4.40
2009,03,07,07,35,4.40
2009,03,07,07,36,4.50
2009,03,07,07,37,4.50
2009,03,07,07,38,4.50
2009,03,07,07,39,4.50
2009,03,07,07,40,4.50
2009,03,07,07,41,4.50
2009,03,07,07,42,4.50
2009,03,07,07,43,4.50
2009,03,07,07,44,4.50
2009,03,07,07,45,4.50
2009,03,07,07,46,4.60
2009,03,07,07,47,4.60
2009,03,07,07,48,4.60
2009,03,07,07,49,4.60
2009,03,07,07,50,4.60
2009,03,07,07,51,4.60
2009,03,07,07,52,4.60
2009,03,07,07,53,4.60
2009,03,07,07,54,4.60
2009,03,07,07,55,4.60
2009,03,07,07,56,4.60
2009,03,07,07,57,4.60
2009,03,07,07,58,4.60
2009,03,07,07,59,4.60
2009,03,07,08,00,4.60
2009,03,07,08,01,4.60
2009,03,07,08,02,4.60
2009,03,07,08,03,4.60
2009,03,07,08,04,4.60
2009,03,07,08,05,4.60
2009,03,07,08,06,4.60
2009,03,07,08,07,4.60
2009,03,07,08,08,4.60
2009,03,07,08,09,4.60
2009,03,07,08,10,4.60
2009,03,07,08,11,4.60
2009,03,07,08,12,4.60
2009,03,07,08,13,4.70
2009,03,07,08,14,4.80
2009,03,07,08,15,4.80
2009,03,07,08,16,4.90
2009,03,07,08,17,4.90
2009,03,07,08,18,4.90
2009,03,07,08,19,4.90
2009,03,07,08,20,5.00
2009,03,07,08,21,5.10
2009,03,07,08,22,5.10
2009,03,07,08,23,5.10
2009,03,07,08,24,5.10
2009,03,07,08,25,5.20
2009,03,07,08,26,5.20
2009,03,07,08,27,5.20
2009,03,07,08,28,5.30
2009,03,07,08,29,5.20
2009,03,07,08,30,5.20
2009,03,07,08,31,5.30
2009,03,07,08,32,5.30
2009,03,07,08,33,5.30
2009,03,07,08,34,5.30
2009,03,07,08,35,5.30
2009,03,07,08,36,5.30
2009,03,07,08,37,5.30
2009,03,07,08,38,5.30
2009,03,07,08,39,5.30
2009,03,07,08,40,5.30
2009,03,07,08,41,5.30
2009,03,07,08,42,5.30
2009,03,07,08,43,5.30
2009,03,07,08,44,5.30
2009,03,07,08,45,5.30
2009,03,07,08,46,5.30
2009,03,07,08,47,5.40
2009,03,07,08,48,5.50
2009,03,07,08,49,5.50
2009,03,07,08,50,5.50
2009,03,07,08,51,5.60
2009,03,07,08,52,5.60
2009,03,07,08,53,5.60
2009,03,07,08,54,5.60
2009,03,07,08,55,5.60
2009,03,07,08,56,5.60
2009,03,07,08,57,5.70
2009,03,07,08,58,5.70
2009,03,07,08,59,5.70
2009,03,07,09,00,5.70
2009,03,07,09,01,5.70
2009,03,07,09,02,5.70
2009,03,07,09,03,5.70
2009,03,07,09,04,5.70
2009,03,07,09,05,5.70
2009,03,07,09,06,5.70
2009,03,07,09,07,5.80
2009,03,07,09,08,5.80
2009,03,07,09,09,5.80
2009,03,07,09,10,5.80
2009,03,07,09,11,5.80
2009,03,07,09,12,5.80
2009,03,07,09,13,5.80
2009,03,07,09,14,5.70
2009,03,07,09,15,5.70
2009,03,07,09,16,5.70
2009,03,07,09,17,5.80
2009,03,07,09,18,5.80
2009,03,07,09,19,5.80
2009,03,07,09,20,5.80
2009,03,07,09,21,5.90
2009,03,07,09,22,5.90
2009,03,07,09,23,5.80
2009,03,07,09,24,5.80
2009,03,07,09,25,5.80
2009,03,07,09,26,5.80
2009,03,07,09,27,5.70
2009,03,07,09,28,5.70
2009,03,07,09,29,5.80
2009,03,07,09,30,5.90
2009,03,07,09,31,6.00
2009,03,07,09,32,6.10
2009,03,07,09,33,6.10
2009,03,07,09,34,6.20
2009,03,07,09,35,6.20
2009,03,07,09,36,6.20
2009,03,07,09,37,6.20
2009,03,07,09,38,6.20
2009,03,07,09,39,6.20
2009,03,07,09,40,6.10
2009,03,07,09,41,6.10
2009,03,07,09,42,6.10
2009,03,07,09,43,6.10
2009,03,07,09,44,6.10
2009,03,07,09,45,6.10
2009,03,07,09,46,6.20
2009,03,07,09,47,6.20
2009,03,07,09,48,6.20
2009,03,07,09,49,6.10
2009,03,07,09,50,6.10
2009,03,07,09,51,6.10
2009,03,07,09,52,6.10
2009,03,07,09,53,6.10
2009,03,07,09,54,6.10
2009,03,07,09,55,6.10
2009,03,07,09,56,6.20
2009,03,07,09,57,6.20
2009,03,07,09,58,6.20
2009,03,07,09,59,6.20
2009,03,07,10,00,6.20
2009,03,07,10,01,6.20
2009,03,07,10,02,6.20
2009,03,07,10,03,6.30
2009,03,07,10,04,6.30
2009,03,07,10,05,6.40
2009,03,07,10,06,6.40
2009,03,07,10,07,6.40
2009,03,07,10,08,6.50
2009,03,07,10,09,6.60
2009,03,07,10,10,6.60
2009,03,07,10,11,6.60
2009,03,07,10,12,6.60
2009,03,07,10,13,6.60
2009,03,07,10,14,6.60
2009,03,07,10,15,6.60
2009,03,07,10,16,6.70
2009,03,07,10,17,6.80
2009,03,07,10,18,6.80
2009,03,07,10,19,6.80
2009,03,07,10,20,6.90
2009,03,07,10,21,7.00
2009,03,07,10,22,7.10
2009,03,07,10,23,7.20
2009,03,07,10,24,7.20
2009,03,07,10,25,7.30
2009,03,07,10,26,7.20
2009,03,07,10,27,7.20
2009,03,07,10,28,7.10
2009,03,07,10,29,7.00
2009,03,07,10,30,7.00
2009,03,07,10,31,7.00
2009,03,07,10,32,6.90
2009,03,07,10,33,6.80
2009,03,07,10,34,6.80
2009,03,07,10,35,6.80
2009,03,07,10,36,6.80
2009,03,07,10,37,6.80
2009,03,07,10,38,6.70
2009,03,07,10,39,6.70
2009,03,07,10,40,6.60
2009,03,07,10,41,6.60
2009,03,07,10,42,6.60
2009,03,07,10,43,6.60
2009,03,07,10,44,6.60
2009,03,07,10,45,6.60
2009,03,07,10,46,6.60
2009,03,07,10,47,6.50
2009,03,07,10,48,6.40
2009,03,07,10,49,6.40
2009,03,07,10,50,6.40
2009,03,07,10,51,6.40
2009,03,07,10,52,6.40
2009,03,07,10,53,6.40
2009,03,07,10,54,6.40
2009,03,07,10,55,6.40
2009,03,07,10,56,6.30
2009,03,07,10,57,6.20
2009,03,07,10,58,6.20
2009,03,07,10,59,6.00
2009,03,07,11,00,6.00
2009,03,07,11,01,5.80
2009,03,07,11,02,5.80
2009,03,07,11,03,5.70
2009,03,07,11,04,5.60
2009,03,07,11,05,5.50
2009,03,07,11,06,5.30
2009,03,07,11,07,5.10
2009,03,07,11,08,5.10
2009,03,07,11,09,5.00
2009,03,07,11,10,4.90
2009,03,07,11,11,4.90
2009,03,07,11,12,4.90
2009,03,07,11,13,4.80
2009,03,07,11,14,4.80
2009,03,07,11,15,4.80
2009,03,07,11,16,4.80
2009,03,07,11,17,4.80
2009,03,07,11,18,4.80
2009,03,07,11,19,4.80
2009,03,07,11,20,4.80
2009,03,07,11,21,4.80
2009,03,07,11,22,4.80
2009,03,07,11,23,4.80
2009,03,07,11,24,4.80
2009,03,07,11,25,4.90
2009,03,07,11,26,4.80
2009,03,07,11,27,4.90
2009,03,07,11,28,4.90
2009,03,07,11,29,4.90
2009,03,07,11,30,4.90
2009,03,07,11,31,4.90
2009,03,07,11,32,4.90
2009,03,07,11,33,4.90
2009,03,07,11,34,4.90
2009,03,07,11,35,4.90
2009,03,07,11,36,5.00
2009,03,07,11,37,5.10
2009,03,07,11,38,5.10
2009,03,07,11,39,5.10
2009,03,07,11,40,5.10
2009,03,07,11,41,5.10
2009,03,07,11,42,5.10
2009,03,07,11,43,5.10
2009,03,07,11,44,5.20
2009,03,07,11,45,5.20
2009,03,07,11,46,5.30
2009,03,07,11,47,5.30
2009,03,07,11,48,5.40
2009,03,07,11,49,5.50
2009,03,07,11,50,5.60
2009,03,07,11,51,5.60
2009,03,07,11,52,5.70
2009,03,07,11,53,5.70
2009,03,07,11,54,5.90
2009,03,07,11,55,5.90
2009,03,07,11,56,6.00
2009,03,07,11,57,6.10
2009,03,07,11,58,6.20
2009,03,07,11,59,6.20
2009,03,07,12,00,6.20
2009,03,07,12,01,6.20
2009,03,07,12,02,6.20
2009,03,07,12,03,6.20
2009,03,07,12,04,6.20
2009,03,07,12,05,6.20
2009,03,07,12,06,6.20
2009,03,07,12,07,6.20
2009,03,07,12,08,6.10
2009,03,07,12,09,6.10
2009,03,07,12,10,5.90
2009,03,07,12,11,5.80
2009,03,07,12,12,5.60
2009,03,07,12,13,5.40
2009,03,07,12,14,5.20
2009,03,07,12,15,4.90
2009,03,07,12,16,4.60
2009,03,07,12,17,4.20
2009,03,07,12,18,3.80
2009,03,07,12,19,3.50
2009,03,07,12,20,3.20
2009,03,07,12,21,3.10
2009,03,07,12,22,3.10
2009,03,07,12,23,3.10
2009,03,07,12,24,3.10
2009,03,07,12,25,3.10
2009,03,07,12,26,3.20
2009,03,07,12,27,3.10
2009,03,07,12,28,3.10
2009,03,07,12,29,3.10
2009,03,07,12,30,3.10
2009,03,07,12,31,3.10
2009,03,07,12,32,3.20
2009,03,07,12,33,3.30
2009,03,07,12,34,3.30
2009,03,07,12,35,3.20
2009,03,07,12,36,3.20
2009,03,07,12,37,3.20
2009,03,07,12,38,3.30
2009,03,07,12,39,3.30
2009,03,07,12,40,3.40
2009,03,07,12,41,3.50
2009,03,07,12,42,3.60
2009,03,07,12,43,3.70
2009,03,07,12,44,3.80
2009,03,07,12,45,3.90
2009,03,07,12,46,4.00
2009,03,07,12,47,4.10
2009,03,07,12,48,4.10
2009,03,07,12,49,4.20
2009,03,07,12,50,4.20
2009,03,07,12,51,4.20
2009,03,07,12,52,4.20
2009,03,07,12,53,4.20
2009,03,07,12,54,4.20
2009,03,07,12,55,4.30
2009,03,07,12,56,4.40
2009,03,07,12,57,4.30
2009,03,07,12,58,4.40
2009,03,07,12,59,4.40
2009,03,07,13,00,4.30
2009,03,07,13,01,4.30
2009,03,07,13,02,4.20
2009,03,07,13,03,4.20
2009,03,07,13,04,4.20
2009,03,07,13,05,4.20
2009,03,07,13,06,4.20
2009,03,07,13,07,4.20
2009,03,07,13,08,4.20
2009,03,07,13,09,4.20
2009,03,07,13,10,4.20
2009,03,07,13,11,4.30
2009,03,07,13,12,4.30
2009,03,07,13,13,4.40
2009,03,07,13,14,4.40
2009,03,07,13,15,4.40
2009,03,07,13,16,4.50
2009,03,07,13,17,4.50
2009,03,07,13,18,4.50
2009,03,07,13,19,4.50
2009,03,07,13,20,4.60
2009,03,07,13,21,4.60
2009,03,07,13,22,4.70
2009,03,07,13,23,4.70
2009,03,07,13,24,4.80
2009,03,07,13,25,4.90
2009,03,07,13,26,5.10
2009,03,07,13,27,5.10
2009,03,07,13,28,5.20
2009,03,07,13,29,5.30
2009,03,07,13,30,5.30
2009,03,07,13,31,5.40
2009,03,07,13,32,5.40
2009,03,07,13,33,5.40
2009,03,07,13,34,5.40
2009,03,07,13,35,5.30
2009,03,07,13,36,5.30
2009,03,07,13,37,5.20
2009,03,07,13,38,5.20
2009,03,07,13,39,5.20
2009,03,07,13,40,5.20
2009,03,07,13,41,5.20
2009,03,07,13,42,5.20
2009,03,07,13,43,5.20
2009,03,07,13,44,5.20
2009,03,07,13,45,5.10
2009,03,07,13,46,5.10
2009,03,07,13,47,5.10
2009,03,07,13,48,5.00
2009,03,07,13,49,4.90
2009,03,07,13,50,4.90
2009,03,07,13,51,4.90
2009,03,07,13,52,4.80
2009,03,07,13,53,4.70
2009,03,07,13,54,4.70
2009,03,07,13,55,4.60
2009,03,07,13,56,4.60
2009,03,07,13,57,4.50
2009,03,07,13,58,4.50
2009,03,07,13,59,4.40
2009,03,07,14,00,4.30
2009,03,07,14,01,4.30
2009,03,07,14,02,4.20
2009,03,07,14,03,4.20
2009,03,07,14,04,4.10
2009,03,07,14,05,4.00
2009,03,07,14,06,4.00
2009,03,07,14,07,4.00
2009,03,07,14,08,4.00
2009,03,07,14,09,4.00
2009,03,07,14,10,4.00
2009,03,07,14,11,3.90
2009,03,07,14,12,3.90
2009,03,07,14,13,3.90
2009,03,07,14,14,3.90
2009,03,07,14,15,3.80
2009,03,07,14,16,3.80
2009,03,07,14,17,3.80
2009,03,07,14,18,3.80
2009,03,07,14,19,3.90
2009,03,07,14,20,3.90
2009,03,07,14,21,4.00
2009,03,07,14,22,4.00
2009,03,07,14,23,4.10
2009,03,07,14,24,4.20
2009,03,07,14,25,4.20
2009,03,07,14,26,4.20
2009,03,07,14,27,4.20
2009,03,07,14,28,4.20
2009,03,07,14,29,4.20
2009,03,07,14,30,4.30
2009,03,07,14,31,4.40
2009,03,07,14,32,4.40
2009,03,07,14,33,4.30
2009,03,07,14,34,4.40
2009,03,07,14,35,4.40
2009,03,07,14,36,4.40
2009,03,07,14,37,4.50
2009,03,07,14,38,4.50
2009,03,07,14,39,4.50
2009,03,07,14,40,4.60
2009,03,07,14,41,4.60
2009,03,07,14,42,4.50
2009,03,07,14,43,4.50
2009,03,07,14,44,4.50
2009,03,07,14,45,4.50
2009,03,07,14,46,4.50
2009,03,07,14,47,4.50
2009,03,07,14,48,4.50
2009,03,07,14,49,4.60
2009,03,07,14,50,4.60
2009,03,07,14,51,4.70
2009,03,07,14,52,4.70
2009,03,07,14,53,4.80
2009,03,07,14,54,4.80
2009,03,07,14,55,4.80
2009,03,07,14,56,4.80
2009,03,07,14,57,4.80
2009,03,07,14,58,4.80
2009,03,07,14,59,4.80
2009,03,07,15,00,4.80
2009,03,07,15,01,4.70
2009,03,07,15,02,4.70
2009,03,07,15,03,4.70
2009,03,07,15,04,4.70
2009,03,07,15,05,4.70
2009,03,07,15,06,4.70
2009,03,07,15,07,4.60
2009,03,07,15,08,4.60
2009,03,07,15,09,4.60
2009,03,07,15,10,4.60
2009,03,07,15,11,4.50
2009,03,07,15,12,4.50
2009,03,07,15,13,4.60
2009,03,07,15,14,4.70
2009,03,07,15,15,4.80
2009,03,07,15,16,4.80
2009,03,07,15,17,4.90
2009,03,07,15,18,4.90
2009,03,07,15,19,4.90
2009,03,07,15,20,4.90
2009,03,07,15,21,5.00
2009,03,07,15,22,5.10
2009,03,07,15,23,5.10
2009,03,07,15,24,5.10
2009,03,07,15,25,5.10
2009,03,07,15,26,5.10
2009,03,07,15,27,5.10
2009,03,07,15,28,5.20
2009,03,07,15,29,5.30
2009,03,07,15,30,5.30
2009,03,07,15,31,5.40
2009,03,07,15,32,5.40
2009,03,07,15,33,5.40
2009,03,07,15,34,5.30
2009,03,07,15,35,5.30
2009,03,07,15,36,5.30
2009,03,07,15,37,5.30
2009,03,07,15,38,5.30
2009,03,07,15,39,5.30
2009,03,07,15,40,5.30
2009,03,07,15,41,5.30
2009,03,07,15,42,5.30
2009,03,07,15,43,5.30
2009,03,07,15,44,5.20
2009,03,07,15,45,5.20
2009,03,07,15,46,5.10
2009,03,07,15,47,5.10
2009,03,07,15,48,5.10
2009,03,07,15,49,5.10
2009,03,07,15,50,5.10
2009,03,07,15,51,5.20
2009,03,07,15,52,5.20
2009,03,07,15,53,5.20
2009,03,07,15,54,5.20
2009,03,07,15,55,5.20
2009,03,07,15,56,5.20
2009,03,07,15,57,5.20
2009,03,07,15,58,5.10
2009,03,07,15,59,5.00
2009,03,07,16,00,4.90
2009,03,07,16,01,4.70
2009,03,07,16,02,4.60
2009,03,07,16,03,4.50
2009,03,07,16,04,4.40
2009,03,07,16,05,4.40
2009,03,07,16,06,4.20
2009,03,07,16,07,4.10
2009,03,07,16,08,4.10
2009,03,07,16,09,4.10
2009,03,07,16,10,4.10
2009,03,07,16,11,4.20
2009,03,07,16,12,4.20
2009,03,07,16,13,4.10
2009,03,07,16,14,4.00
2009,03,07,16,15,3.80
2009,03,07,16,16,3.60
2009,03,07,16,17,3.30
2009,03,07,16,18,3.10
2009,03,07,16,19,2.90
2009,03,07,16,20,2.90
2009,03,07,16,21,2.90
2009,03,07,16,22,2.90
2009,03,07,16,23,2.90
2009,03,07,16,24,2.80
2009,03,07,16,25,2.70
2009,03,07,16,26,2.50
2009,03,07,16,27,2.30
2009,03,07,16,28,2.20
2009,03,07,16,29,2.10
2009,03,07,16,30,2.00
2009,03,07,16,31,1.80
2009,03,07,16,32,1.80
2009,03,07,16,33,1.70
2009,03,07,16,34,1.60
2009,03,07,16,35,1.50
2009,03,07,16,36,1.50
2009,03,07,16,37,1.40
2009,03,07,16,38,1.30
2009,03,07,16,39,1.30
2009,03,07,16,40,1.30
2009,03,07,16,41,1.30
2009,03,07,16,42,1.30
2009,03,07,16,43,1.20
2009,03,07,16,44,1.20
2009,03,07,16,45,1.20
2009,03,07,16,46,1.10
2009,03,07,16,47,1.10
2009,03,07,16,48,1.10
2009,03,07,16,49,1.10
2009,03,07,16,50,1.20
2009,03,07,16,51,1.20
2009,03,07,16,52,1.20
2009,03,07,16,53,1.20
2009,03,07,16,54,1.20
2009,03,07,16,55,1.30
2009,03,07,16,56,1.20
2009,03,07,16,57,1.20
2009,03,07,16,58,1.20
2009,03,07,16,59,1.20
2009,03,07,17,00,1.20
2009,03,07,17,01,1.20
2009,03,07,17,02,1.20
2009,03,07,17,03,1.20
2009,03,07,17,04,1.20
2009,03,07,17,05,1.30
2009,03,07,17,06,1.30
2009,03,07,17,07,1.30
2009,03,07,17,08,1.30
2009,03,07,17,09,1.30
2009,03,07,17,10,1.30
2009,03,07,17,11,1.30
2009,03,07,17,12,1.30
2009,03,07,17,13,1.30
2009,03,07,17,14,1.30
2009,03,07,17,15,1.30
2009,03,07,17,16,1.30
2009,03,07,17,17,1.30
2009,03,07,17,18,1.20
2009,03,07,17,19,1.10
2009,03,07,17,20,1.10
2009,03,07,17,21,1.20
2009,03,07,17,22,1.20
2009,03,07,17,23,1.20
2009,03,07,17,24,1.30
2009,03,07,17,25,1.30
2009,03,07,17,26,1.40
2009,03,07,17,27,1.40
2009,03,07,17,28,1.50
2009,03,07,17,29,1.50
2009,03,07,17,30,1.60
2009,03,07,17,31,1.60
2009,03,07,17,32,1.60
2009,03,07,17,33,1.60
2009,03,07,17,34,1.60
2009,03,07,17,35,1.70
2009,03,07,17,36,1.80
2009,03,07,17,37,1.80
2009,03,07,17,38,1.80
2009,03,07,17,39,1.90
2009,03,07,17,40,1.90
2009,03,07,17,41,2.00
2009,03,07,17,42,2.00
2009,03,07,17,43,2.10
2009,03,07,17,44,2.10
2009,03,07,17,45,2.10
2009,03,07,17,46,2.10
2009,03,07,17,47,2.20
2009,03,07,17,48,2.20
2009,03,07,17,49,2.20
2009,03,07,17,50,2.20
2009,03,07,17,51,2.30
2009,03,07,17,52,2.30
2009,03,07,17,53,2.40
2009,03,07,17,54,2.30
2009,03,07,17,55,2.40
2009,03,07,17,56,2.40
2009,03,07,17,57,2.40
2009,03,07,17,58,2.40
2009,03,07,17,59,2.40
2009,03,07,18,00,2.40
2009,03,07,18,01,2.30
2009,03,07,18,02,2.30
2009,03,07,18,03,2.30
2009,03,07,18,04,2.30
2009,03,07,18,05,2.30
2009,03,07,18,06,2.30