Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,06,21,00,00,9.60
2014,06,21,00,01,9.60
2014,06,21,00,02,9.60
2014,06,21,00,03,8.10
2014,06,21,00,04,8.10
2014,06,21,00,05,8.10
2014,06,21,00,06,8.10
2014,06,21,00,07,9.60
2014,06,21,00,08,8.10
2014,06,21,00,09,11.30
2014,06,21,00,10,8.10
2014,06,21,00,11,9.60
2014,06,21,00,12,9.60
2014,06,21,00,13,9.60
2014,06,21,00,14,9.60
2014,06,21,00,15,11.30
2014,06,21,00,16,8.10
2014,06,21,00,17,11.30
2014,06,21,00,18,9.60
2014,06,21,00,19,9.60
2014,06,21,00,20,11.30
2014,06,21,00,21,11.30
2014,06,21,00,22,12.90
2014,06,21,00,23,11.30
2014,06,21,00,24,11.30
2014,06,21,00,25,11.30
2014,06,21,00,26,11.30
2014,06,21,00,27,9.60
2014,06,21,00,28,9.60
2014,06,21,00,29,9.60
2014,06,21,00,30,9.60
2014,06,21,00,31,9.60
2014,06,21,00,32,8.10
2014,06,21,00,33,8.10
2014,06,21,00,34,8.10
2014,06,21,00,35,8.10
2014,06,21,00,36,8.10
2014,06,21,00,37,8.10
2014,06,21,00,38,8.10
2014,06,21,00,39,8.10
2014,06,21,00,40,8.10
2014,06,21,00,41,6.40
2014,06,21,00,42,6.40
2014,06,21,00,43,6.40
2014,06,21,00,44,4.80
2014,06,21,00,45,4.80
2014,06,21,00,46,6.40
2014,06,21,00,47,6.40
2014,06,21,00,48,6.40
2014,06,21,00,49,4.80
2014,06,21,00,50,6.40
2014,06,21,00,51,6.40
2014,06,21,00,52,6.40
2014,06,21,00,53,6.40
2014,06,21,00,54,4.80
2014,06,21,00,55,4.80
2014,06,21,00,56,4.80
2014,06,21,00,57,6.40
2014,06,21,00,58,6.40
2014,06,21,00,59,6.40
2014,06,21,01,00,6.40
2014,06,21,01,01,6.40
2014,06,21,01,02,6.40
2014,06,21,01,03,8.10
2014,06,21,01,04,8.10
2014,06,21,01,05,6.40
2014,06,21,01,06,6.40
2014,06,21,01,07,6.40
2014,06,21,01,08,9.60
2014,06,21,01,09,8.10
2014,06,21,01,10,6.40
2014,06,21,01,11,8.10
2014,06,21,01,12,8.10
2014,06,21,01,13,8.10
2014,06,21,01,14,6.40
2014,06,21,01,15,6.40
2014,06,21,01,16,4.80
2014,06,21,01,17,8.10
2014,06,21,01,18,8.10
2014,06,21,01,19,6.40
2014,06,21,01,20,6.40
2014,06,21,01,21,8.10
2014,06,21,01,22,6.40
2014,06,21,01,23,6.40
2014,06,21,01,24,8.10
2014,06,21,01,25,6.40
2014,06,21,01,26,6.40
2014,06,21,01,27,6.40
2014,06,21,01,28,8.10
2014,06,21,01,29,6.40
2014,06,21,01,30,6.40
2014,06,21,01,31,8.10
2014,06,21,01,32,6.40
2014,06,21,01,33,6.40
2014,06,21,01,34,6.40
2014,06,21,01,35,8.10
2014,06,21,01,36,6.40
2014,06,21,01,37,6.40
2014,06,21,01,38,8.10
2014,06,21,01,39,8.10
2014,06,21,01,40,6.40
2014,06,21,01,41,8.10
2014,06,21,01,42,6.40
2014,06,21,01,43,6.40
2014,06,21,01,44,8.10
2014,06,21,01,45,8.10
2014,06,21,01,46,8.10
2014,06,21,01,47,8.10
2014,06,21,01,48,8.10
2014,06,21,01,49,6.40
2014,06,21,01,50,6.40
2014,06,21,01,51,6.40
2014,06,21,01,52,4.80
2014,06,21,01,53,4.80
2014,06,21,01,54,8.10
2014,06,21,01,55,6.40
2014,06,21,01,56,6.40
2014,06,21,01,57,8.10
2014,06,21,01,58,6.40
2014,06,21,01,59,8.10
2014,06,21,02,00,8.10
2014,06,21,02,01,6.40
2014,06,21,02,02,8.10
2014,06,21,02,03,8.10
2014,06,21,02,04,8.10
2014,06,21,02,05,8.10
2014,06,21,02,06,8.10
2014,06,21,02,07,8.10
2014,06,21,02,08,6.40
2014,06,21,02,09,8.10
2014,06,21,02,10,6.40
2014,06,21,02,11,6.40
2014,06,21,02,12,4.80
2014,06,21,02,13,6.40
2014,06,21,02,14,8.10
2014,06,21,02,15,8.10
2014,06,21,02,16,6.40
2014,06,21,02,17,8.10
2014,06,21,02,18,8.10
2014,06,21,02,19,8.10
2014,06,21,02,20,8.10
2014,06,21,02,21,8.10
2014,06,21,02,22,8.10
2014,06,21,02,23,6.40
2014,06,21,02,24,8.10
2014,06,21,02,25,9.60
2014,06,21,02,26,8.10
2014,06,21,02,27,6.40
2014,06,21,02,28,8.10
2014,06,21,02,29,8.10
2014,06,21,02,30,8.10
2014,06,21,02,31,8.10
2014,06,21,02,32,8.10
2014,06,21,02,33,9.60
2014,06,21,02,34,8.10
2014,06,21,02,35,8.10
2014,06,21,02,36,8.10
2014,06,21,02,37,8.10
2014,06,21,02,38,8.10
2014,06,21,02,39,8.10
2014,06,21,02,40,8.10
2014,06,21,02,41,8.10
2014,06,21,02,42,6.40
2014,06,21,02,43,6.40
2014,06,21,02,44,8.10
2014,06,21,02,45,8.10
2014,06,21,02,46,9.60
2014,06,21,02,47,8.10
2014,06,21,02,48,8.10
2014,06,21,02,49,8.10
2014,06,21,02,50,8.10
2014,06,21,02,51,8.10
2014,06,21,02,52,9.60
2014,06,21,02,53,8.10
2014,06,21,02,54,6.40
2014,06,21,02,55,6.40
2014,06,21,02,56,6.40
2014,06,21,02,57,6.40
2014,06,21,02,58,6.40
2014,06,21,02,59,6.40
2014,06,21,03,00,6.40
2014,06,21,03,01,6.40
2014,06,21,03,02,6.40
2014,06,21,03,03,8.10
2014,06,21,03,04,8.10
2014,06,21,03,05,8.10
2014,06,21,03,06,8.10
2014,06,21,03,07,9.60
2014,06,21,03,08,8.10
2014,06,21,03,09,9.60
2014,06,21,03,10,9.60
2014,06,21,03,11,9.60
2014,06,21,03,12,9.60
2014,06,21,03,13,8.10
2014,06,21,03,14,9.60
2014,06,21,03,15,9.60
2014,06,21,03,16,9.60
2014,06,21,03,17,9.60
2014,06,21,03,18,9.60
2014,06,21,03,19,9.60
2014,06,21,03,20,9.60
2014,06,21,03,21,9.60
2014,06,21,03,22,9.60
2014,06,21,03,23,9.60
2014,06,21,03,24,9.60
2014,06,21,03,25,11.30
2014,06,21,03,26,9.60
2014,06,21,03,27,9.60
2014,06,21,03,28,11.30
2014,06,21,03,29,11.30
2014,06,21,03,30,11.30
2014,06,21,03,31,11.30
2014,06,21,03,32,9.60
2014,06,21,03,33,11.30
2014,06,21,03,34,11.30
2014,06,21,03,35,11.30
2014,06,21,03,36,11.30
2014,06,21,03,37,9.60
2014,06,21,03,38,11.30
2014,06,21,03,39,11.30
2014,06,21,03,40,11.30
2014,06,21,03,41,9.60
2014,06,21,03,42,11.30
2014,06,21,03,43,11.30
2014,06,21,03,44,11.30
2014,06,21,03,45,9.60
2014,06,21,03,46,9.60
2014,06,21,03,47,9.60
2014,06,21,03,48,9.60
2014,06,21,03,49,9.60
2014,06,21,03,50,9.60
2014,06,21,03,51,11.30
2014,06,21,03,52,9.60
2014,06,21,03,53,9.60
2014,06,21,03,54,9.60
2014,06,21,03,55,9.60
2014,06,21,03,56,8.10
2014,06,21,03,57,8.10
2014,06,21,03,58,9.60
2014,06,21,03,59,8.10
2014,06,21,04,00,9.60
2014,06,21,04,01,11.30
2014,06,21,04,02,9.60
2014,06,21,04,03,9.60
2014,06,21,04,04,11.30
2014,06,21,04,05,9.60
2014,06,21,04,06,9.60
2014,06,21,04,07,9.60
2014,06,21,04,08,9.60
2014,06,21,04,09,9.60
2014,06,21,04,10,9.60
2014,06,21,04,11,11.30
2014,06,21,04,12,9.60
2014,06,21,04,13,9.60
2014,06,21,04,14,9.60
2014,06,21,04,15,9.60
2014,06,21,04,16,9.60
2014,06,21,04,17,9.60
2014,06,21,04,18,9.60
2014,06,21,04,19,9.60
2014,06,21,04,20,8.10
2014,06,21,04,21,8.10
2014,06,21,04,22,8.10
2014,06,21,04,23,8.10
2014,06,21,04,24,8.10
2014,06,21,04,25,8.10
2014,06,21,04,26,8.10
2014,06,21,04,27,8.10
2014,06,21,04,28,8.10
2014,06,21,04,29,9.60
2014,06,21,04,30,8.10
2014,06,21,04,31,9.60
2014,06,21,04,32,9.60
2014,06,21,04,33,9.60
2014,06,21,04,34,6.40
2014,06,21,04,35,8.10
2014,06,21,04,36,4.80
2014,06,21,04,37,8.10
2014,06,21,04,38,8.10
2014,06,21,04,39,8.10
2014,06,21,04,40,6.40
2014,06,21,04,41,8.10
2014,06,21,04,42,6.40
2014,06,21,04,43,8.10
2014,06,21,04,44,8.10
2014,06,21,04,45,8.10
2014,06,21,04,46,8.10
2014,06,21,04,47,8.10
2014,06,21,04,48,8.10
2014,06,21,04,49,8.10
2014,06,21,04,50,8.10
2014,06,21,04,51,8.10
2014,06,21,04,52,8.10
2014,06,21,04,53,6.40
2014,06,21,04,54,8.10
2014,06,21,04,55,8.10
2014,06,21,04,56,8.10
2014,06,21,04,57,6.40
2014,06,21,04,58,8.10
2014,06,21,04,59,8.10
2014,06,21,05,00,8.10
2014,06,21,05,01,8.10
2014,06,21,05,02,8.10
2014,06,21,05,03,8.10
2014,06,21,05,04,6.40
2014,06,21,05,05,8.10
2014,06,21,05,06,8.10
2014,06,21,05,07,8.10
2014,06,21,05,08,8.10
2014,06,21,05,09,8.10
2014,06,21,05,10,8.10
2014,06,21,05,11,8.10
2014,06,21,05,12,8.10
2014,06,21,05,13,8.10
2014,06,21,05,14,8.10
2014,06,21,05,15,8.10
2014,06,21,05,16,6.40
2014,06,21,05,17,6.40
2014,06,21,05,18,6.40
2014,06,21,05,19,6.40
2014,06,21,05,20,6.40
2014,06,21,05,21,6.40
2014,06,21,05,22,4.80
2014,06,21,05,23,4.80
2014,06,21,05,24,4.80
2014,06,21,05,25,4.80
2014,06,21,05,26,4.80
2014,06,21,05,27,4.80
2014,06,21,05,28,4.80
2014,06,21,05,29,4.80
2014,06,21,05,30,4.80
2014,06,21,05,31,6.40
2014,06,21,05,32,6.40
2014,06,21,05,33,8.10
2014,06,21,05,34,8.10
2014,06,21,05,35,8.10
2014,06,21,05,36,8.10
2014,06,21,05,37,8.10
2014,06,21,05,38,8.10
2014,06,21,05,39,8.10
2014,06,21,05,40,8.10
2014,06,21,05,41,8.10
2014,06,21,05,42,8.10
2014,06,21,05,43,8.10
2014,06,21,05,44,8.10
2014,06,21,05,45,8.10
2014,06,21,05,46,8.10
2014,06,21,05,47,8.10
2014,06,21,05,48,9.60
2014,06,21,05,49,11.30
2014,06,21,05,50,11.30
2014,06,21,05,51,11.30
2014,06,21,05,52,9.60
2014,06,21,05,53,11.30
2014,06,21,05,54,11.30
2014,06,21,05,55,9.60
2014,06,21,05,56,9.60
2014,06,21,05,57,9.60
2014,06,21,05,58,9.60
2014,06,21,05,59,9.60
2014,06,21,06,00,9.60
2014,06,21,06,01,9.60
2014,06,21,06,02,9.60
2014,06,21,06,03,9.60
2014,06,21,06,04,8.10
2014,06,21,06,05,8.10
2014,06,21,06,06,8.10
2014,06,21,06,07,9.60
2014,06,21,06,08,8.10
2014,06,21,06,09,8.10
2014,06,21,06,10,8.10
2014,06,21,06,11,9.60
2014,06,21,06,12,6.40
2014,06,21,06,13,6.40
2014,06,21,06,14,8.10
2014,06,21,06,15,8.10
2014,06,21,06,16,8.10
2014,06,21,06,17,6.40
2014,06,21,06,18,8.10
2014,06,21,06,19,9.60
2014,06,21,06,20,9.60
2014,06,21,06,21,8.10
2014,06,21,06,22,8.10
2014,06,21,06,23,6.40
2014,06,21,06,24,6.40
2014,06,21,06,25,8.10
2014,06,21,06,26,8.10
2014,06,21,06,27,6.40
2014,06,21,06,28,8.10
2014,06,21,06,29,8.10
2014,06,21,06,30,6.40
2014,06,21,06,31,4.80
2014,06,21,06,32,4.80
2014,06,21,06,33,8.10
2014,06,21,06,34,8.10
2014,06,21,06,35,6.40
2014,06,21,06,36,8.10
2014,06,21,06,37,9.60
2014,06,21,06,38,6.40
2014,06,21,06,39,6.40
2014,06,21,06,40,4.80
2014,06,21,06,41,4.80
2014,06,21,06,42,6.40
2014,06,21,06,43,6.40
2014,06,21,06,44,6.40
2014,06,21,06,45,4.80
2014,06,21,06,46,6.40
2014,06,21,06,47,6.40
2014,06,21,06,48,6.40
2014,06,21,06,49,6.40
2014,06,21,06,50,4.80
2014,06,21,06,51,4.80
2014,06,21,06,52,4.80
2014,06,21,06,53,4.80
2014,06,21,06,54,4.80
2014,06,21,06,55,3.20
2014,06,21,06,56,6.40
2014,06,21,06,57,6.40
2014,06,21,06,58,4.80
2014,06,21,06,59,3.20
2014,06,21,07,00,3.20
2014,06,21,07,01,4.80
2014,06,21,07,02,4.80
2014,06,21,07,03,4.80
2014,06,21,07,04,4.80
2014,06,21,07,05,4.80
2014,06,21,07,06,4.80
2014,06,21,07,07,4.80
2014,06,21,07,08,4.80
2014,06,21,07,09,6.40
2014,06,21,07,10,6.40
2014,06,21,07,11,4.80
2014,06,21,07,12,4.80
2014,06,21,07,13,4.80
2014,06,21,07,14,4.80
2014,06,21,07,15,4.80
2014,06,21,07,16,3.20
2014,06,21,07,17,3.20
2014,06,21,07,18,1.60
2014,06,21,07,19,3.20
2014,06,21,07,20,6.40
2014,06,21,07,21,3.20
2014,06,21,07,22,6.40
2014,06,21,07,23,6.40
2014,06,21,07,24,6.40
2014,06,21,07,25,11.30
2014,06,21,07,26,8.10
2014,06,21,07,27,6.40
2014,06,21,07,28,9.60
2014,06,21,07,29,8.10
2014,06,21,07,30,8.10
2014,06,21,07,31,9.60
2014,06,21,07,32,11.30
2014,06,21,07,33,11.30
2014,06,21,07,34,9.60
2014,06,21,07,35,14.50
2014,06,21,07,36,11.30
2014,06,21,07,37,11.30
2014,06,21,07,38,9.60
2014,06,21,07,39,16.10
2014,06,21,07,40,14.50
2014,06,21,07,41,9.60
2014,06,21,07,42,8.10
2014,06,21,07,43,8.10
2014,06,21,07,44,6.40
2014,06,21,07,45,4.80
2014,06,21,07,46,11.30
2014,06,21,07,47,16.10
2014,06,21,07,48,16.10
2014,06,21,07,49,17.70
2014,06,21,07,50,17.70
2014,06,21,07,51,17.70
2014,06,21,07,52,16.10
2014,06,21,07,53,14.50
2014,06,21,07,54,12.90
2014,06,21,07,55,11.30
2014,06,21,07,56,14.50
2014,06,21,07,57,16.10
2014,06,21,07,58,19.30
2014,06,21,07,59,16.10
2014,06,21,08,00,14.50
2014,06,21,08,01,9.60
2014,06,21,08,02,9.60
2014,06,21,08,03,9.60
2014,06,21,08,04,11.30
2014,06,21,08,05,9.60
2014,06,21,08,06,11.30
2014,06,21,08,07,11.30
2014,06,21,08,08,9.60
2014,06,21,08,09,9.60
2014,06,21,08,10,9.60
2014,06,21,08,11,11.30
2014,06,21,08,12,11.30
2014,06,21,08,13,9.60
2014,06,21,08,14,9.60
2014,06,21,08,15,11.30
2014,06,21,08,16,8.10
2014,06,21,08,17,6.40
2014,06,21,08,18,9.60
2014,06,21,08,19,9.60
2014,06,21,08,20,8.10
2014,06,21,08,21,8.10
2014,06,21,08,22,4.80
2014,06,21,08,23,9.60
2014,06,21,08,24,4.80
2014,06,21,08,25,8.10
2014,06,21,08,26,6.40
2014,06,21,08,27,8.10
2014,06,21,08,28,8.10
2014,06,21,08,29,8.10
2014,06,21,08,30,11.30
2014,06,21,08,31,6.40
2014,06,21,08,32,9.60
2014,06,21,08,33,9.60
2014,06,21,08,34,11.30
2014,06,21,08,35,9.60
2014,06,21,08,36,11.30
2014,06,21,08,37,11.30
2014,06,21,08,38,16.10
2014,06,21,08,39,12.90
2014,06,21,08,40,11.30
2014,06,21,08,41,11.30
2014,06,21,08,42,11.30
2014,06,21,08,43,9.60
2014,06,21,08,44,12.90
2014,06,21,08,45,12.90
2014,06,21,08,46,17.70
2014,06,21,08,47,14.50
2014,06,21,08,48,14.50
2014,06,21,08,49,14.50
2014,06,21,08,50,16.10
2014,06,21,08,51,14.50
2014,06,21,08,52,16.10
2014,06,21,08,53,16.10
2014,06,21,08,54,14.50
2014,06,21,08,55,16.10
2014,06,21,08,56,14.50
2014,06,21,08,57,16.10
2014,06,21,08,58,11.30
2014,06,21,08,59,11.30
2014,06,21,09,00,9.60
2014,06,21,09,01,12.90
2014,06,21,09,02,14.50
2014,06,21,09,03,14.50
2014,06,21,09,04,11.30
2014,06,21,09,05,16.10
2014,06,21,09,06,14.50
2014,06,21,09,07,16.10
2014,06,21,09,08,14.50
2014,06,21,09,09,11.30
2014,06,21,09,10,11.30
2014,06,21,09,11,17.70
2014,06,21,09,12,11.30
2014,06,21,09,13,14.50
2014,06,21,09,14,11.30
2014,06,21,09,15,14.50
2014,06,21,09,16,16.10
2014,06,21,09,17,16.10
2014,06,21,09,18,11.30
2014,06,21,09,19,16.10
2014,06,21,09,20,16.10
2014,06,21,09,21,9.60
2014,06,21,09,22,11.30
2014,06,21,09,23,17.70
2014,06,21,09,24,11.30
2014,06,21,09,25,11.30
2014,06,21,09,26,19.30
2014,06,21,09,27,16.10
2014,06,21,09,28,11.30
2014,06,21,09,29,8.10
2014,06,21,09,30,9.60
2014,06,21,09,31,12.90
2014,06,21,09,32,9.60
2014,06,21,09,33,11.30
2014,06,21,09,34,9.60
2014,06,21,09,35,12.90
2014,06,21,09,36,16.10
2014,06,21,09,37,16.10
2014,06,21,09,38,17.70
2014,06,21,09,39,17.70
2014,06,21,09,40,16.10
2014,06,21,09,41,9.60
2014,06,21,09,42,9.60
2014,06,21,09,43,16.10
2014,06,21,09,44,14.50
2014,06,21,09,45,19.30
2014,06,21,09,46,17.70
2014,06,21,09,47,12.90
2014,06,21,09,48,16.10
2014,06,21,09,49,14.50
2014,06,21,09,50,16.10
2014,06,21,09,51,16.10
2014,06,21,09,52,16.10
2014,06,21,09,53,11.30
2014,06,21,09,54,17.70
2014,06,21,09,55,16.10
2014,06,21,09,56,17.70
2014,06,21,09,57,17.70
2014,06,21,09,58,16.10
2014,06,21,09,59,14.50
2014,06,21,10,00,14.50
2014,06,21,10,01,12.90
2014,06,21,10,02,16.10
2014,06,21,10,03,16.10
2014,06,21,10,04,14.50
2014,06,21,10,05,16.10
2014,06,21,10,06,14.50
2014,06,21,10,07,14.50
2014,06,21,10,08,14.50
2014,06,21,10,09,14.50
2014,06,21,10,10,9.60
2014,06,21,10,11,16.10
2014,06,21,10,12,16.10
2014,06,21,10,13,9.60
2014,06,21,10,14,9.60
2014,06,21,10,15,16.10
2014,06,21,10,16,14.50
2014,06,21,10,17,14.50
2014,06,21,10,18,12.90
2014,06,21,10,19,9.60
2014,06,21,10,20,9.60
2014,06,21,10,21,9.60
2014,06,21,10,22,9.60
2014,06,21,10,23,14.50
2014,06,21,10,24,9.60
2014,06,21,10,25,11.30
2014,06,21,10,26,9.60
2014,06,21,10,27,14.50
2014,06,21,10,28,14.50
2014,06,21,10,29,9.60
2014,06,21,10,30,11.30
2014,06,21,10,31,11.30
2014,06,21,10,32,8.10
2014,06,21,10,33,9.60
2014,06,21,10,34,8.10
2014,06,21,10,35,11.30
2014,06,21,10,36,9.60
2014,06,21,10,37,9.60
2014,06,21,10,38,8.10
2014,06,21,10,39,9.60
2014,06,21,10,40,14.50
2014,06,21,10,41,14.50
2014,06,21,10,42,9.60
2014,06,21,10,43,9.60
2014,06,21,10,44,12.90
2014,06,21,10,45,11.30
2014,06,21,10,46,11.30
2014,06,21,10,47,11.30
2014,06,21,10,48,16.10
2014,06,21,10,49,14.50
2014,06,21,10,50,14.50
2014,06,21,10,51,14.50
2014,06,21,10,52,11.30
2014,06,21,10,53,9.60
2014,06,21,10,54,11.30
2014,06,21,10,55,14.50
2014,06,21,10,56,11.30
2014,06,21,10,57,12.90
2014,06,21,10,58,9.60
2014,06,21,10,59,14.50
2014,06,21,11,00,11.30
2014,06,21,11,01,14.50
2014,06,21,11,02,12.90
2014,06,21,11,03,14.50
2014,06,21,11,04,14.50
2014,06,21,11,05,14.50
2014,06,21,11,06,16.10
2014,06,21,11,07,11.30
2014,06,21,11,08,12.90
2014,06,21,11,09,14.50
2014,06,21,11,10,14.50
2014,06,21,11,11,11.30
2014,06,21,11,12,12.90
2014,06,21,11,13,11.30
2014,06,21,11,14,14.50
2014,06,21,11,15,14.50
2014,06,21,11,16,16.10
2014,06,21,11,17,16.10
2014,06,21,11,18,17.70
2014,06,21,11,19,12.90
2014,06,21,11,20,11.30
2014,06,21,11,21,14.50
2014,06,21,11,22,14.50
2014,06,21,11,23,12.90
2014,06,21,11,24,16.10
2014,06,21,11,25,11.30
2014,06,21,11,26,14.50
2014,06,21,11,27,12.90
2014,06,21,11,28,9.60
2014,06,21,11,29,16.10
2014,06,21,11,30,16.10
2014,06,21,11,31,16.10
2014,06,21,11,32,14.50
2014,06,21,11,33,11.30
2014,06,21,11,34,12.90
2014,06,21,11,35,11.30
2014,06,21,11,36,11.30
2014,06,21,11,37,9.60
2014,06,21,11,38,9.60
2014,06,21,11,39,14.50
2014,06,21,11,40,17.70
2014,06,21,11,41,14.50
2014,06,21,11,42,9.60
2014,06,21,11,43,14.50
2014,06,21,11,44,11.30
2014,06,21,11,45,11.30
2014,06,21,11,46,11.30
2014,06,21,11,47,19.30
2014,06,21,11,48,12.90
2014,06,21,11,49,11.30
2014,06,21,11,50,12.90
2014,06,21,11,51,14.50
2014,06,21,11,52,12.90
2014,06,21,11,53,11.30
2014,06,21,11,54,11.30
2014,06,21,11,55,11.30
2014,06,21,11,56,12.90
2014,06,21,11,57,11.30
2014,06,21,11,58,12.90
2014,06,21,11,59,11.30
2014,06,21,12,00,12.90
2014,06,21,12,01,11.30
2014,06,21,12,02,16.10
2014,06,21,12,03,12.90
2014,06,21,12,04,14.50
2014,06,21,12,05,14.50
2014,06,21,12,06,16.10
2014,06,21,12,07,16.10
2014,06,21,12,08,9.60
2014,06,21,12,09,11.30
2014,06,21,12,10,16.10
2014,06,21,12,11,16.10
2014,06,21,12,12,14.50
2014,06,21,12,13,14.50
2014,06,21,12,14,11.30
2014,06,21,12,15,11.30
2014,06,21,12,16,16.10
2014,06,21,12,17,11.30
2014,06,21,12,18,11.30
2014,06,21,12,19,11.30
2014,06,21,12,20,11.30
2014,06,21,12,21,9.60
2014,06,21,12,22,12.90
2014,06,21,12,23,11.30
2014,06,21,12,24,11.30
2014,06,21,12,25,11.30
2014,06,21,12,26,11.30
2014,06,21,12,27,9.60
2014,06,21,12,28,11.30
2014,06,21,12,29,9.60
2014,06,21,12,30,9.60
2014,06,21,12,31,9.60
2014,06,21,12,32,9.60
2014,06,21,12,33,9.60
2014,06,21,12,34,11.30
2014,06,21,12,35,11.30
2014,06,21,12,36,9.60
2014,06,21,12,37,9.60
2014,06,21,12,38,16.10
2014,06,21,12,39,11.30
2014,06,21,12,40,9.60
2014,06,21,12,41,11.30
2014,06,21,12,42,8.10
2014,06,21,12,43,9.60
2014,06,21,12,44,12.90
2014,06,21,12,45,9.60
2014,06,21,12,46,16.10
2014,06,21,12,47,11.30
2014,06,21,12,48,9.60
2014,06,21,12,49,9.60
2014,06,21,12,50,9.60
2014,06,21,12,51,12.90
2014,06,21,12,52,11.30
2014,06,21,12,53,9.60
2014,06,21,12,54,9.60
2014,06,21,12,55,11.30
2014,06,21,12,56,11.30
2014,06,21,12,57,14.50
2014,06,21,12,58,11.30
2014,06,21,12,59,9.60
2014,06,21,13,00,16.10
2014,06,21,13,01,9.60
2014,06,21,13,02,8.10
2014,06,21,13,03,9.60
2014,06,21,13,04,11.30
2014,06,21,13,05,11.30
2014,06,21,13,06,11.30
2014,06,21,13,07,11.30
2014,06,21,13,08,11.30
2014,06,21,13,09,9.60
2014,06,21,13,10,11.30
2014,06,21,13,11,11.30
2014,06,21,13,12,14.50
2014,06,21,13,13,11.30
2014,06,21,13,14,9.60
2014,06,21,13,15,11.30
2014,06,21,13,16,9.60
2014,06,21,13,17,11.30
2014,06,21,13,18,11.30
2014,06,21,13,19,14.50
2014,06,21,13,20,9.60
2014,06,21,13,21,11.30
2014,06,21,13,22,9.60
2014,06,21,13,23,11.30
2014,06,21,13,24,9.60
2014,06,21,13,25,11.30
2014,06,21,13,26,11.30
2014,06,21,13,27,9.60
2014,06,21,13,28,9.60
2014,06,21,13,29,8.10
2014,06,21,13,30,9.60
2014,06,21,13,31,9.60
2014,06,21,13,32,8.10
2014,06,21,13,33,9.60
2014,06,21,13,34,8.10
2014,06,21,13,35,8.10
2014,06,21,13,36,8.10
2014,06,21,13,37,8.10
2014,06,21,13,38,11.30
2014,06,21,13,39,9.60
2014,06,21,13,40,11.30
2014,06,21,13,41,8.10
2014,06,21,13,42,8.10
2014,06,21,13,43,9.60
2014,06,21,13,44,9.60
2014,06,21,13,45,8.10
2014,06,21,13,46,8.10
2014,06,21,13,47,6.40
2014,06,21,13,48,8.10
2014,06,21,13,49,8.10
2014,06,21,13,50,9.60
2014,06,21,13,51,9.60
2014,06,21,13,52,8.10
2014,06,21,13,53,9.60
2014,06,21,13,54,8.10
2014,06,21,13,55,9.60
2014,06,21,13,56,9.60
2014,06,21,13,57,9.60
2014,06,21,13,58,9.60
2014,06,21,13,59,8.10
2014,06,21,14,00,9.60
2014,06,21,14,01,9.60
2014,06,21,14,02,6.40
2014,06,21,14,03,9.60
2014,06,21,14,04,8.10
2014,06,21,14,05,11.30
2014,06,21,14,06,8.10
2014,06,21,14,07,8.10
2014,06,21,14,08,8.10
2014,06,21,14,09,8.10
2014,06,21,14,10,6.40
2014,06,21,14,11,6.40
2014,06,21,14,12,11.30
2014,06,21,14,13,6.40
2014,06,21,14,14,9.60
2014,06,21,14,15,9.60
2014,06,21,14,16,6.40
2014,06,21,14,17,8.10
2014,06,21,14,18,8.10
2014,06,21,14,19,8.10
2014,06,21,14,20,8.10
2014,06,21,14,21,6.40
2014,06,21,14,22,8.10
2014,06,21,14,23,8.10
2014,06,21,14,24,4.80
2014,06,21,14,25,9.60
2014,06,21,14,26,8.10
2014,06,21,14,27,4.80
2014,06,21,14,28,6.40
2014,06,21,14,29,4.80
2014,06,21,14,30,4.80
2014,06,21,14,31,4.80
2014,06,21,14,32,8.10
2014,06,21,14,33,8.10
2014,06,21,14,34,9.60
2014,06,21,14,35,8.10
2014,06,21,14,36,9.60
2014,06,21,14,37,9.60
2014,06,21,14,38,8.10
2014,06,21,14,39,11.30
2014,06,21,14,40,8.10
2014,06,21,14,41,9.60
2014,06,21,14,42,11.30
2014,06,21,14,43,11.30
2014,06,21,14,44,9.60
2014,06,21,14,45,9.60
2014,06,21,14,46,11.30
2014,06,21,14,47,9.60
2014,06,21,14,48,12.90
2014,06,21,14,49,9.60
2014,06,21,14,50,9.60
2014,06,21,14,51,9.60
2014,06,21,14,52,11.30
2014,06,21,14,53,11.30
2014,06,21,14,54,11.30
2014,06,21,14,55,11.30
2014,06,21,14,56,9.60
2014,06,21,14,57,9.60
2014,06,21,14,58,11.30
2014,06,21,14,59,9.60
2014,06,21,15,00,14.50
2014,06,21,15,01,9.60
2014,06,21,15,02,9.60
2014,06,21,15,03,9.60
2014,06,21,15,04,9.60
2014,06,21,15,05,11.30
2014,06,21,15,06,12.90
2014,06,21,15,07,14.50
2014,06,21,15,08,12.90
2014,06,21,15,09,9.60
2014,06,21,15,10,11.30
2014,06,21,15,11,11.30
2014,06,21,15,12,9.60
2014,06,21,15,13,9.60
2014,06,21,15,14,9.60
2014,06,21,15,15,8.10
2014,06,21,15,16,11.30
2014,06,21,15,17,14.50
2014,06,21,15,18,11.30
2014,06,21,15,19,14.50
2014,06,21,15,20,16.10
2014,06,21,15,21,14.50
2014,06,21,15,22,11.30
2014,06,21,15,23,14.50
2014,06,21,15,24,16.10
2014,06,21,15,25,9.60
2014,06,21,15,26,16.10
2014,06,21,15,27,9.60
2014,06,21,15,28,8.10
2014,06,21,15,29,11.30
2014,06,21,15,30,8.10
2014,06,21,15,31,8.10
2014,06,21,15,32,8.10
2014,06,21,15,33,6.40
2014,06,21,15,34,8.10
2014,06,21,15,35,6.40
2014,06,21,15,36,8.10
2014,06,21,15,37,8.10
2014,06,21,15,38,8.10
2014,06,21,15,39,9.60
2014,06,21,15,40,11.30
2014,06,21,15,41,11.30
2014,06,21,15,42,8.10
2014,06,21,15,43,11.30
2014,06,21,15,44,8.10
2014,06,21,15,45,11.30
2014,06,21,15,46,11.30
2014,06,21,15,47,11.30
2014,06,21,15,48,11.30
2014,06,21,15,49,11.30
2014,06,21,15,50,9.60
2014,06,21,15,51,9.60
2014,06,21,15,52,8.10
2014,06,21,15,53,8.10
2014,06,21,15,54,11.30
2014,06,21,15,55,9.60
2014,06,21,15,56,9.60
2014,06,21,15,57,9.60
2014,06,21,15,58,11.30
2014,06,21,15,59,14.50
2014,06,21,16,00,14.50
2014,06,21,16,01,14.50
2014,06,21,16,02,14.50
2014,06,21,16,03,14.50
2014,06,21,16,04,11.30
2014,06,21,16,05,9.60
2014,06,21,16,06,11.30
2014,06,21,16,07,14.50
2014,06,21,16,08,14.50
2014,06,21,16,09,14.50
2014,06,21,16,10,16.10
2014,06,21,16,11,16.10
2014,06,21,16,12,16.10
2014,06,21,16,13,14.50
2014,06,21,16,14,11.30
2014,06,21,16,15,16.10
2014,06,21,16,16,16.10
2014,06,21,16,17,14.50
2014,06,21,16,18,14.50
2014,06,21,16,19,16.10
2014,06,21,16,20,14.50
2014,06,21,16,21,11.30
2014,06,21,16,22,11.30
2014,06,21,16,23,16.10
2014,06,21,16,24,16.10
2014,06,21,16,25,16.10
2014,06,21,16,26,16.10
2014,06,21,16,27,14.50
2014,06,21,16,28,11.30
2014,06,21,16,29,9.60
2014,06,21,16,30,8.10
2014,06,21,16,31,11.30
2014,06,21,16,32,11.30
2014,06,21,16,33,11.30
2014,06,21,16,34,11.30
2014,06,21,16,35,9.60
2014,06,21,16,36,9.60
2014,06,21,16,37,9.60
2014,06,21,16,38,11.30
2014,06,21,16,39,6.40
2014,06,21,16,40,8.10
2014,06,21,16,41,12.90
2014,06,21,16,42,14.50
2014,06,21,16,43,11.30
2014,06,21,16,44,9.60
2014,06,21,16,45,9.60
2014,06,21,16,46,8.10
2014,06,21,16,47,6.40
2014,06,21,16,48,9.60
2014,06,21,16,49,6.40
2014,06,21,16,50,11.30
2014,06,21,16,51,11.30
2014,06,21,16,52,9.60
2014,06,21,16,53,9.60
2014,06,21,16,54,11.30
2014,06,21,16,55,16.10
2014,06,21,16,56,9.60
2014,06,21,16,57,9.60
2014,06,21,16,58,16.10
2014,06,21,16,59,14.50
2014,06,21,17,00,12.90
2014,06,21,17,01,11.30
2014,06,21,17,02,11.30
2014,06,21,17,03,12.90
2014,06,21,17,04,14.50
2014,06,21,17,05,11.30
2014,06,21,17,06,11.30
2014,06,21,17,07,14.50
2014,06,21,17,08,11.30
2014,06,21,17,09,8.10
2014,06,21,17,10,9.60
2014,06,21,17,11,9.60
2014,06,21,17,12,11.30
2014,06,21,17,13,8.10
2014,06,21,17,14,11.30
2014,06,21,17,15,11.30
2014,06,21,17,16,11.30
2014,06,21,17,17,9.60
2014,06,21,17,18,16.10
2014,06,21,17,19,14.50
2014,06,21,17,20,16.10
2014,06,21,17,21,14.50
2014,06,21,17,22,8.10
2014,06,21,17,23,11.30
2014,06,21,17,24,11.30
2014,06,21,17,25,9.60
2014,06,21,17,26,9.60
2014,06,21,17,27,11.30
2014,06,21,17,28,11.30
2014,06,21,17,29,11.30
2014,06,21,17,30,9.60
2014,06,21,17,31,12.90
2014,06,21,17,32,12.90
2014,06,21,17,33,9.60
2014,06,21,17,34,6.40
2014,06,21,17,35,11.30
2014,06,21,17,36,11.30
2014,06,21,17,37,9.60
2014,06,21,17,38,9.60
2014,06,21,17,39,9.60
2014,06,21,17,40,9.60
2014,06,21,17,41,11.30
2014,06,21,17,42,11.30
2014,06,21,17,43,11.30
2014,06,21,17,44,9.60
2014,06,21,17,45,9.60
2014,06,21,17,46,9.60
2014,06,21,17,47,9.60
2014,06,21,17,48,9.60