Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,24,00,00,8.50
2007,05,24,00,01,8.40
2007,05,24,00,02,8.40
2007,05,24,00,03,8.40
2007,05,24,00,04,8.40
2007,05,24,00,05,8.40
2007,05,24,00,06,8.40
2007,05,24,00,07,8.30
2007,05,24,00,08,8.30
2007,05,24,00,09,8.30
2007,05,24,00,10,8.30
2007,05,24,00,11,8.30
2007,05,24,00,12,8.30
2007,05,24,00,13,8.20
2007,05,24,00,14,8.20
2007,05,24,00,15,8.20
2007,05,24,00,16,8.20
2007,05,24,00,17,8.20
2007,05,24,00,18,8.20
2007,05,24,00,19,8.20
2007,05,24,00,20,8.20
2007,05,24,00,21,8.20
2007,05,24,00,22,8.20
2007,05,24,00,23,8.20
2007,05,24,00,24,8.20
2007,05,24,00,25,8.20
2007,05,24,00,26,8.20
2007,05,24,00,27,8.20
2007,05,24,00,28,8.20
2007,05,24,00,29,8.20
2007,05,24,00,30,8.20
2007,05,24,00,31,8.10
2007,05,24,00,32,8.10
2007,05,24,00,33,8.10
2007,05,24,00,34,8.10
2007,05,24,00,35,8.10
2007,05,24,00,36,8.10
2007,05,24,00,37,8.00
2007,05,24,00,38,8.00
2007,05,24,00,39,8.00
2007,05,24,00,40,8.00
2007,05,24,00,41,8.00
2007,05,24,00,42,8.00
2007,05,24,00,43,8.00
2007,05,24,00,44,8.00
2007,05,24,00,45,8.00
2007,05,24,00,46,8.00
2007,05,24,00,47,8.00
2007,05,24,00,48,8.00
2007,05,24,00,49,8.00
2007,05,24,00,50,8.00
2007,05,24,00,51,8.00
2007,05,24,00,52,8.00
2007,05,24,00,53,7.90
2007,05,24,00,54,7.90
2007,05,24,00,55,7.90
2007,05,24,00,56,7.90
2007,05,24,00,57,7.90
2007,05,24,00,58,7.90
2007,05,24,00,59,7.90
2007,05,24,01,00,7.90
2007,05,24,01,01,7.90
2007,05,24,01,02,7.90
2007,05,24,01,03,7.90
2007,05,24,01,04,7.90
2007,05,24,01,05,7.90
2007,05,24,01,06,7.90
2007,05,24,01,07,7.90
2007,05,24,01,08,7.80
2007,05,24,01,09,7.80
2007,05,24,01,10,7.80
2007,05,24,01,11,7.80
2007,05,24,01,12,7.80
2007,05,24,01,13,7.80
2007,05,24,01,14,7.80
2007,05,24,01,15,7.80
2007,05,24,01,16,7.80
2007,05,24,01,17,7.80
2007,05,24,01,18,7.80
2007,05,24,01,19,7.80
2007,05,24,01,20,7.80
2007,05,24,01,21,7.70
2007,05,24,01,22,7.70
2007,05,24,01,23,7.70
2007,05,24,01,24,7.70
2007,05,24,01,25,7.70
2007,05,24,01,26,7.60
2007,05,24,01,27,7.60
2007,05,24,01,28,7.60
2007,05,24,01,29,7.60
2007,05,24,01,30,7.60
2007,05,24,01,31,7.60
2007,05,24,01,32,7.50
2007,05,24,01,33,7.50
2007,05,24,01,34,7.50
2007,05,24,01,35,7.50
2007,05,24,01,36,7.50
2007,05,24,01,37,7.50
2007,05,24,01,38,7.50
2007,05,24,01,39,7.50
2007,05,24,01,40,7.50
2007,05,24,01,41,7.50
2007,05,24,01,42,7.50
2007,05,24,01,43,7.50
2007,05,24,01,44,7.50
2007,05,24,01,45,7.50
2007,05,24,01,46,7.50
2007,05,24,01,47,7.50
2007,05,24,01,48,7.50
2007,05,24,01,49,7.50
2007,05,24,01,50,7.40
2007,05,24,01,51,7.40
2007,05,24,01,52,7.40
2007,05,24,01,53,7.40
2007,05,24,01,54,7.40
2007,05,24,01,55,7.40
2007,05,24,01,56,7.50
2007,05,24,01,57,7.50
2007,05,24,01,58,7.50
2007,05,24,01,59,7.60
2007,05,24,02,00,7.60
2007,05,24,02,01,7.60
2007,05,24,02,02,7.70
2007,05,24,02,03,7.70
2007,05,24,02,04,7.70
2007,05,24,02,05,7.70
2007,05,24,02,06,7.70
2007,05,24,02,07,7.70
2007,05,24,02,08,7.70
2007,05,24,02,09,7.70
2007,05,24,02,10,7.70
2007,05,24,02,11,7.70
2007,05,24,02,12,7.70
2007,05,24,02,13,7.70
2007,05,24,02,14,7.70
2007,05,24,02,15,7.70
2007,05,24,02,16,7.80
2007,05,24,02,17,7.80
2007,05,24,02,18,7.80
2007,05,24,02,19,7.80
2007,05,24,02,20,7.90
2007,05,24,02,21,7.90
2007,05,24,02,22,7.90
2007,05,24,02,23,7.90
2007,05,24,02,24,7.90
2007,05,24,02,25,7.90
2007,05,24,02,26,7.90
2007,05,24,02,27,7.90
2007,05,24,02,28,7.90
2007,05,24,02,29,7.90
2007,05,24,02,30,7.90
2007,05,24,02,31,8.00
2007,05,24,02,32,8.00
2007,05,24,02,33,8.00
2007,05,24,02,34,8.00
2007,05,24,02,35,8.00
2007,05,24,02,36,8.00
2007,05,24,02,37,8.00
2007,05,24,02,38,8.00
2007,05,24,02,39,8.00
2007,05,24,02,40,8.00
2007,05,24,02,41,7.90
2007,05,24,02,42,7.90
2007,05,24,02,43,7.90
2007,05,24,02,44,7.90
2007,05,24,02,45,7.80
2007,05,24,02,46,7.80
2007,05,24,02,47,7.80
2007,05,24,02,48,7.80
2007,05,24,02,49,7.70
2007,05,24,02,50,7.70
2007,05,24,02,51,7.60
2007,05,24,02,52,7.60
2007,05,24,02,53,7.60
2007,05,24,02,54,7.50
2007,05,24,02,55,7.50
2007,05,24,02,56,7.40
2007,05,24,02,57,7.40
2007,05,24,02,58,7.40
2007,05,24,02,59,7.30
2007,05,24,03,00,7.30
2007,05,24,03,01,7.30
2007,05,24,03,02,7.30
2007,05,24,03,03,7.30
2007,05,24,03,04,7.20
2007,05,24,03,05,7.20
2007,05,24,03,06,7.20
2007,05,24,03,07,7.20
2007,05,24,03,08,7.10
2007,05,24,03,09,7.10
2007,05,24,03,10,7.10
2007,05,24,03,11,7.00
2007,05,24,03,12,7.00
2007,05,24,03,13,7.00
2007,05,24,03,14,7.00
2007,05,24,03,15,7.00
2007,05,24,03,16,7.00
2007,05,24,03,17,6.90
2007,05,24,03,18,6.90
2007,05,24,03,19,6.90
2007,05,24,03,20,6.90
2007,05,24,03,21,6.90
2007,05,24,03,22,6.90
2007,05,24,03,23,6.90
2007,05,24,03,24,6.90
2007,05,24,03,25,6.90
2007,05,24,03,26,6.90
2007,05,24,03,27,6.90
2007,05,24,03,28,6.90
2007,05,24,03,29,6.90
2007,05,24,03,30,6.90
2007,05,24,03,31,6.90
2007,05,24,03,32,6.90
2007,05,24,03,33,6.90
2007,05,24,03,34,6.90
2007,05,24,03,35,6.90
2007,05,24,03,36,6.90
2007,05,24,03,37,6.90
2007,05,24,03,38,6.80
2007,05,24,03,39,6.80
2007,05,24,03,40,6.80
2007,05,24,03,41,6.80
2007,05,24,03,42,6.80
2007,05,24,03,43,6.80
2007,05,24,03,44,6.80
2007,05,24,03,45,6.80
2007,05,24,03,46,6.80
2007,05,24,03,47,6.80
2007,05,24,03,48,6.80
2007,05,24,03,49,6.80
2007,05,24,03,50,6.80
2007,05,24,03,51,6.80
2007,05,24,03,52,6.80
2007,05,24,03,53,6.80
2007,05,24,03,54,6.80
2007,05,24,03,55,6.80
2007,05,24,03,56,6.70
2007,05,24,03,57,6.70
2007,05,24,03,58,6.70
2007,05,24,03,59,6.70
2007,05,24,04,00,6.70
2007,05,24,04,01,6.70
2007,05,24,04,02,6.70
2007,05,24,04,03,6.70
2007,05,24,04,04,6.70
2007,05,24,04,05,6.70
2007,05,24,04,06,6.70
2007,05,24,04,07,6.70
2007,05,24,04,08,6.80
2007,05,24,04,09,6.80
2007,05,24,04,10,6.80
2007,05,24,04,11,6.80
2007,05,24,04,12,6.80
2007,05,24,04,13,6.80
2007,05,24,04,14,6.80
2007,05,24,04,15,6.80
2007,05,24,04,16,6.80
2007,05,24,04,17,6.80
2007,05,24,04,18,6.80
2007,05,24,04,19,6.80
2007,05,24,04,20,6.80
2007,05,24,04,21,6.80
2007,05,24,04,22,6.80
2007,05,24,04,23,6.80
2007,05,24,04,24,6.80
2007,05,24,04,25,6.80
2007,05,24,04,26,6.80
2007,05,24,04,27,6.80
2007,05,24,04,28,6.80
2007,05,24,04,29,6.80
2007,05,24,04,30,6.80
2007,05,24,04,31,6.80
2007,05,24,04,32,6.80
2007,05,24,04,33,6.70
2007,05,24,04,34,6.70
2007,05,24,04,35,6.70
2007,05,24,04,36,6.70
2007,05,24,04,37,6.70
2007,05,24,04,38,6.70
2007,05,24,04,39,6.70
2007,05,24,04,40,6.70
2007,05,24,04,41,6.70
2007,05,24,04,42,6.70
2007,05,24,04,43,6.70
2007,05,24,04,44,6.60
2007,05,24,04,45,6.60
2007,05,24,04,46,6.60
2007,05,24,04,47,6.60
2007,05,24,04,48,6.60
2007,05,24,04,49,6.60
2007,05,24,04,50,6.60
2007,05,24,04,51,6.60
2007,05,24,04,52,6.60
2007,05,24,04,53,6.60
2007,05,24,04,54,6.60
2007,05,24,04,55,6.60
2007,05,24,04,56,6.60
2007,05,24,04,57,6.60
2007,05,24,04,58,6.60
2007,05,24,04,59,6.60
2007,05,24,05,00,6.60
2007,05,24,05,01,6.60
2007,05,24,05,02,6.60
2007,05,24,05,03,6.60
2007,05,24,05,04,6.60
2007,05,24,05,05,6.60
2007,05,24,05,06,6.60
2007,05,24,05,07,6.60
2007,05,24,05,08,6.60
2007,05,24,05,09,6.60
2007,05,24,05,10,6.60
2007,05,24,05,11,6.60
2007,05,24,05,12,6.60
2007,05,24,05,13,6.60
2007,05,24,05,14,6.60
2007,05,24,05,15,6.50
2007,05,24,05,16,6.50
2007,05,24,05,17,6.40
2007,05,24,05,18,6.40
2007,05,24,05,19,6.40
2007,05,24,05,20,6.40
2007,05,24,05,21,6.40
2007,05,24,05,22,6.40
2007,05,24,05,23,6.40
2007,05,24,05,24,6.40
2007,05,24,05,25,6.40
2007,05,24,05,26,6.40
2007,05,24,05,27,6.40
2007,05,24,05,28,6.40
2007,05,24,05,29,6.40
2007,05,24,05,30,6.40
2007,05,24,05,31,6.40
2007,05,24,05,32,6.40
2007,05,24,05,33,6.40
2007,05,24,05,34,6.40
2007,05,24,05,35,6.40
2007,05,24,05,36,6.40
2007,05,24,05,37,6.40
2007,05,24,05,38,6.40
2007,05,24,05,39,6.40
2007,05,24,05,40,6.40
2007,05,24,05,41,6.40
2007,05,24,05,42,6.40
2007,05,24,05,43,6.40
2007,05,24,05,44,6.40
2007,05,24,05,45,6.40
2007,05,24,05,46,6.40
2007,05,24,05,47,6.60
2007,05,24,05,48,6.60
2007,05,24,05,49,6.60
2007,05,24,05,50,6.60
2007,05,24,05,51,6.60
2007,05,24,05,52,6.60
2007,05,24,05,53,6.60
2007,05,24,05,54,6.60
2007,05,24,05,55,6.60
2007,05,24,05,56,6.60
2007,05,24,05,57,6.60
2007,05,24,05,58,6.60
2007,05,24,05,59,6.60
2007,05,24,06,00,6.60
2007,05,24,06,01,6.60
2007,05,24,06,02,6.60
2007,05,24,06,03,6.60
2007,05,24,06,04,6.60
2007,05,24,06,05,6.60
2007,05,24,06,06,6.60
2007,05,24,06,07,6.60
2007,05,24,06,08,6.60
2007,05,24,06,09,6.70
2007,05,24,06,10,6.80
2007,05,24,06,11,6.80
2007,05,24,06,12,6.80
2007,05,24,06,13,6.80
2007,05,24,06,14,6.80
2007,05,24,06,15,6.80
2007,05,24,06,16,6.80
2007,05,24,06,17,6.80
2007,05,24,06,18,6.80
2007,05,24,06,19,6.90
2007,05,24,06,20,6.90
2007,05,24,06,21,7.00
2007,05,24,06,22,7.00
2007,05,24,06,23,7.00
2007,05,24,06,24,7.00
2007,05,24,06,25,7.00
2007,05,24,06,26,7.00
2007,05,24,06,27,7.00
2007,05,24,06,28,7.10
2007,05,24,06,29,7.10
2007,05,24,06,30,7.10
2007,05,24,06,31,7.10
2007,05,24,06,32,7.10
2007,05,24,06,33,7.10
2007,05,24,06,34,7.20
2007,05,24,06,35,7.20
2007,05,24,06,36,7.20
2007,05,24,06,37,7.20
2007,05,24,06,38,7.20
2007,05,24,06,39,7.30
2007,05,24,06,40,7.30
2007,05,24,06,41,7.30
2007,05,24,06,42,7.40
2007,05,24,06,43,7.40
2007,05,24,06,44,7.50
2007,05,24,06,45,7.60
2007,05,24,06,46,7.60
2007,05,24,06,47,7.70
2007,05,24,06,48,7.70
2007,05,24,06,49,7.80
2007,05,24,06,50,7.80
2007,05,24,06,51,7.80
2007,05,24,06,52,7.90
2007,05,24,06,53,7.90
2007,05,24,06,54,7.90
2007,05,24,06,55,7.90
2007,05,24,06,56,8.00
2007,05,24,06,57,8.00
2007,05,24,06,58,8.10
2007,05,24,06,59,8.10
2007,05,24,07,00,8.10
2007,05,24,07,01,8.20
2007,05,24,07,02,8.20
2007,05,24,07,03,8.20
2007,05,24,07,04,8.20
2007,05,24,07,05,8.30
2007,05,24,07,06,8.30
2007,05,24,07,07,8.40
2007,05,24,07,08,8.50
2007,05,24,07,09,8.60
2007,05,24,07,10,8.70
2007,05,24,07,11,8.80
2007,05,24,07,12,8.90
2007,05,24,07,13,9.00
2007,05,24,07,14,9.20
2007,05,24,07,15,9.30
2007,05,24,07,16,9.50
2007,05,24,07,17,9.50
2007,05,24,07,18,9.70
2007,05,24,07,19,9.70
2007,05,24,07,20,9.80
2007,05,24,07,21,9.90
2007,05,24,07,22,10.00
2007,05,24,07,23,10.10
2007,05,24,07,24,10.10
2007,05,24,07,25,10.10
2007,05,24,07,26,10.10
2007,05,24,07,27,10.20
2007,05,24,07,28,10.30
2007,05,24,07,29,10.30
2007,05,24,07,30,10.40
2007,05,24,07,31,10.40
2007,05,24,07,32,10.40
2007,05,24,07,33,10.40
2007,05,24,07,34,10.40
2007,05,24,07,35,10.40
2007,05,24,07,36,10.40
2007,05,24,07,37,10.40
2007,05,24,07,38,10.40
2007,05,24,07,39,10.40
2007,05,24,07,40,10.40
2007,05,24,07,41,10.40
2007,05,24,07,42,10.40
2007,05,24,07,43,10.40
2007,05,24,07,44,10.40
2007,05,24,07,45,10.60
2007,05,24,07,46,10.60
2007,05,24,07,47,10.60
2007,05,24,07,48,10.70
2007,05,24,07,49,10.70
2007,05,24,07,50,10.80
2007,05,24,07,51,10.80
2007,05,24,07,52,10.90
2007,05,24,07,53,10.90
2007,05,24,07,54,10.90
2007,05,24,07,55,11.00
2007,05,24,07,56,11.10
2007,05,24,07,57,11.10
2007,05,24,07,58,11.20
2007,05,24,07,59,11.20
2007,05,24,08,00,11.30
2007,05,24,08,01,11.30
2007,05,24,08,02,11.40
2007,05,24,08,03,11.40
2007,05,24,08,04,11.40
2007,05,24,08,05,11.40
2007,05,24,08,06,11.40
2007,05,24,08,07,11.40
2007,05,24,08,08,11.50
2007,05,24,08,09,11.60
2007,05,24,08,10,11.70
2007,05,24,08,11,11.80
2007,05,24,08,12,11.90
2007,05,24,08,13,12.00
2007,05,24,08,14,12.10
2007,05,24,08,15,12.20
2007,05,24,08,16,12.30
2007,05,24,08,17,12.40
2007,05,24,08,18,12.50
2007,05,24,08,19,12.70
2007,05,24,08,20,12.80
2007,05,24,08,21,12.90
2007,05,24,08,22,13.10
2007,05,24,08,23,13.20
2007,05,24,08,24,13.20
2007,05,24,08,25,13.30
2007,05,24,08,26,13.50
2007,05,24,08,27,13.50
2007,05,24,08,28,13.60
2007,05,24,08,29,13.70
2007,05,24,08,30,13.70
2007,05,24,08,31,13.80
2007,05,24,08,32,13.80
2007,05,24,08,33,13.80
2007,05,24,08,34,13.80
2007,05,24,08,35,13.90
2007,05,24,08,36,14.00
2007,05,24,08,37,14.00
2007,05,24,08,38,14.20
2007,05,24,08,39,14.20
2007,05,24,08,40,14.20
2007,05,24,08,41,14.30
2007,05,24,08,42,14.30
2007,05,24,08,43,14.40
2007,05,24,08,44,14.40
2007,05,24,08,45,14.40
2007,05,24,08,46,14.30
2007,05,24,08,47,14.30
2007,05,24,08,48,14.40
2007,05,24,08,49,14.50
2007,05,24,08,50,14.40
2007,05,24,08,51,14.40
2007,05,24,08,52,14.40
2007,05,24,08,53,14.40
2007,05,24,08,54,14.50
2007,05,24,08,55,14.50
2007,05,24,08,56,14.50
2007,05,24,08,57,14.60
2007,05,24,08,58,14.60
2007,05,24,08,59,14.70
2007,05,24,09,00,14.70
2007,05,24,09,01,14.70
2007,05,24,09,02,14.80
2007,05,24,09,03,14.80
2007,05,24,09,04,14.80
2007,05,24,09,05,14.80
2007,05,24,09,06,14.80
2007,05,24,09,07,14.80
2007,05,24,09,08,14.80
2007,05,24,09,09,14.80
2007,05,24,09,10,14.80
2007,05,24,09,11,14.60
2007,05,24,09,12,14.60
2007,05,24,09,13,14.50
2007,05,24,09,14,14.50
2007,05,24,09,15,14.50
2007,05,24,09,16,14.50
2007,05,24,09,17,14.60
2007,05,24,09,18,14.60
2007,05,24,09,19,14.70
2007,05,24,09,20,14.70
2007,05,24,09,21,14.80
2007,05,24,09,22,14.80
2007,05,24,09,23,14.80
2007,05,24,09,24,14.80
2007,05,24,09,25,14.80
2007,05,24,09,26,14.80
2007,05,24,09,27,14.80
2007,05,24,09,28,14.90
2007,05,24,09,29,14.90
2007,05,24,09,30,14.80
2007,05,24,09,31,14.80
2007,05,24,09,32,14.80
2007,05,24,09,33,14.80
2007,05,24,09,34,14.80
2007,05,24,09,35,14.80
2007,05,24,09,36,14.80
2007,05,24,09,37,14.80
2007,05,24,09,38,14.80
2007,05,24,09,39,14.80
2007,05,24,09,40,14.90
2007,05,24,09,41,15.00
2007,05,24,09,42,15.10
2007,05,24,09,43,15.20
2007,05,24,09,44,15.20
2007,05,24,09,45,15.30
2007,05,24,09,46,15.30
2007,05,24,09,47,15.20
2007,05,24,09,48,15.10
2007,05,24,09,49,15.10
2007,05,24,09,50,15.20
2007,05,24,09,51,15.20
2007,05,24,09,52,15.30
2007,05,24,09,53,15.30
2007,05,24,09,54,15.30
2007,05,24,09,55,15.30
2007,05,24,09,56,15.40
2007,05,24,09,57,15.40
2007,05,24,09,58,15.40
2007,05,24,09,59,15.40
2007,05,24,10,00,15.40
2007,05,24,10,01,15.40
2007,05,24,10,02,15.50
2007,05,24,10,03,15.50
2007,05,24,10,04,15.50
2007,05,24,10,05,15.60
2007,05,24,10,06,15.60
2007,05,24,10,07,15.70
2007,05,24,10,08,15.80
2007,05,24,10,09,15.70
2007,05,24,10,10,15.80
2007,05,24,10,11,15.80
2007,05,24,10,12,15.80
2007,05,24,10,13,15.80
2007,05,24,10,14,15.80
2007,05,24,10,15,15.90
2007,05,24,10,16,16.00
2007,05,24,10,17,16.10
2007,05,24,10,18,16.10
2007,05,24,10,19,16.20
2007,05,24,10,20,16.30
2007,05,24,10,21,16.40
2007,05,24,10,22,16.40
2007,05,24,10,23,16.40
2007,05,24,10,24,16.60
2007,05,24,10,25,16.60
2007,05,24,10,26,16.60
2007,05,24,10,27,16.60
2007,05,24,10,28,16.60
2007,05,24,10,29,16.60
2007,05,24,10,30,16.60
2007,05,24,10,31,16.60
2007,05,24,10,32,16.60
2007,05,24,10,33,16.60
2007,05,24,10,34,16.60
2007,05,24,10,35,16.60
2007,05,24,10,36,16.70
2007,05,24,10,37,16.70
2007,05,24,10,38,16.70
2007,05,24,10,39,16.70
2007,05,24,10,40,16.80
2007,05,24,10,41,16.80
2007,05,24,10,42,16.90
2007,05,24,10,43,16.90
2007,05,24,10,44,17.00
2007,05,24,10,45,17.00
2007,05,24,10,46,17.00
2007,05,24,10,47,17.10
2007,05,24,10,48,17.20
2007,05,24,10,49,17.20
2007,05,24,10,50,17.30
2007,05,24,10,51,17.30
2007,05,24,10,52,17.30
2007,05,24,10,53,17.30
2007,05,24,10,54,17.30
2007,05,24,10,55,17.30
2007,05,24,10,56,17.40
2007,05,24,10,57,17.40
2007,05,24,10,58,17.40
2007,05,24,10,59,17.40
2007,05,24,11,00,17.50
2007,05,24,11,01,17.60
2007,05,24,11,02,17.80
2007,05,24,11,03,17.80
2007,05,24,11,04,17.90
2007,05,24,11,05,17.80
2007,05,24,11,06,17.80
2007,05,24,11,07,17.90
2007,05,24,11,08,17.90
2007,05,24,11,09,17.80
2007,05,24,11,10,17.90
2007,05,24,11,11,17.90
2007,05,24,11,12,17.90
2007,05,24,11,13,17.90
2007,05,24,11,14,17.90
2007,05,24,11,15,18.10
2007,05,24,11,16,18.10
2007,05,24,11,17,18.10
2007,05,24,11,18,17.90
2007,05,24,11,19,17.80
2007,05,24,11,20,17.70
2007,05,24,11,21,17.60
2007,05,24,11,22,17.60
2007,05,24,11,23,17.60
2007,05,24,11,24,17.60
2007,05,24,11,25,17.50
2007,05,24,11,26,17.50
2007,05,24,11,27,17.50
2007,05,24,11,28,17.50
2007,05,24,11,29,17.40
2007,05,24,11,30,17.50
2007,05,24,11,31,17.60
2007,05,24,11,32,17.70
2007,05,24,11,33,17.80
2007,05,24,11,34,17.80
2007,05,24,11,35,17.80
2007,05,24,11,36,17.90
2007,05,24,11,37,17.90
2007,05,24,11,38,17.90
2007,05,24,11,39,17.90
2007,05,24,11,40,17.90
2007,05,24,11,41,18.10
2007,05,24,11,42,18.10
2007,05,24,11,43,18.00
2007,05,24,11,44,17.90
2007,05,24,11,45,17.90
2007,05,24,11,46,17.90
2007,05,24,11,47,17.90
2007,05,24,11,48,17.90
2007,05,24,11,49,17.80
2007,05,24,11,50,17.70
2007,05,24,11,51,17.70
2007,05,24,11,52,17.70
2007,05,24,11,53,17.70
2007,05,24,11,54,17.70
2007,05,24,11,55,17.90
2007,05,24,11,56,17.90
2007,05,24,11,57,17.90
2007,05,24,11,58,17.90
2007,05,24,11,59,17.80
2007,05,24,12,00,17.90
2007,05,24,12,01,17.90
2007,05,24,12,02,18.00
2007,05,24,12,03,18.20
2007,05,24,12,04,18.20
2007,05,24,12,05,18.30
2007,05,24,12,06,18.10
2007,05,24,12,07,18.10
2007,05,24,12,08,18.10
2007,05,24,12,09,18.20
2007,05,24,12,10,18.20
2007,05,24,12,11,18.30
2007,05,24,12,12,18.40
2007,05,24,12,13,18.50
2007,05,24,12,14,18.50
2007,05,24,12,15,18.50
2007,05,24,12,16,18.60
2007,05,24,12,17,18.70
2007,05,24,12,18,18.70
2007,05,24,12,19,18.80
2007,05,24,12,20,18.90
2007,05,24,12,21,18.80
2007,05,24,12,22,18.90
2007,05,24,12,23,18.90
2007,05,24,12,24,18.90
2007,05,24,12,25,19.00
2007,05,24,12,26,19.00
2007,05,24,12,27,18.90
2007,05,24,12,28,18.90
2007,05,24,12,29,19.10
2007,05,24,12,30,19.10
2007,05,24,12,31,19.20
2007,05,24,12,32,19.30
2007,05,24,12,33,19.30
2007,05,24,12,34,19.30
2007,05,24,12,35,19.30
2007,05,24,12,36,19.30
2007,05,24,12,37,19.40
2007,05,24,12,38,19.40
2007,05,24,12,39,19.40
2007,05,24,12,40,19.50
2007,05,24,12,41,19.50
2007,05,24,12,42,19.40
2007,05,24,12,43,19.40
2007,05,24,12,44,19.10
2007,05,24,12,45,19.00
2007,05,24,12,46,18.90
2007,05,24,12,47,19.00
2007,05,24,12,48,19.10
2007,05,24,12,49,19.10
2007,05,24,12,50,19.20
2007,05,24,12,51,19.20
2007,05,24,12,52,19.20
2007,05,24,12,53,19.20
2007,05,24,12,54,19.20
2007,05,24,12,55,19.20
2007,05,24,12,56,19.20
2007,05,24,12,57,19.30
2007,05,24,12,58,19.30
2007,05,24,12,59,19.50
2007,05,24,13,00,19.60
2007,05,24,13,01,19.80
2007,05,24,13,02,19.80
2007,05,24,13,03,19.90
2007,05,24,13,04,20.10
2007,05,24,13,05,20.00
2007,05,24,13,06,19.90
2007,05,24,13,07,19.90
2007,05,24,13,08,19.90
2007,05,24,13,09,19.90
2007,05,24,13,10,19.90
2007,05,24,13,11,19.90
2007,05,24,13,12,19.90
2007,05,24,13,13,19.80
2007,05,24,13,14,19.70
2007,05,24,13,15,19.70
2007,05,24,13,16,19.70
2007,05,24,13,17,19.70
2007,05,24,13,18,19.80
2007,05,24,13,19,19.80
2007,05,24,13,20,19.90
2007,05,24,13,21,19.90
2007,05,24,13,22,19.90
2007,05,24,13,23,19.90
2007,05,24,13,24,20.00
2007,05,24,13,25,20.10
2007,05,24,13,26,20.10
2007,05,24,13,27,20.10
2007,05,24,13,28,20.10
2007,05,24,13,29,20.20
2007,05,24,13,30,20.10
2007,05,24,13,31,20.00
2007,05,24,13,32,19.90
2007,05,24,13,33,19.90
2007,05,24,13,34,19.90
2007,05,24,13,35,19.90
2007,05,24,13,36,19.90
2007,05,24,13,37,19.90
2007,05,24,13,38,19.90
2007,05,24,13,39,20.00
2007,05,24,13,40,20.10
2007,05,24,13,41,20.00
2007,05,24,13,42,19.90
2007,05,24,13,43,20.00
2007,05,24,13,44,20.10
2007,05,24,13,45,20.20
2007,05,24,13,46,20.20
2007,05,24,13,47,20.30
2007,05,24,13,48,20.40
2007,05,24,13,49,20.50
2007,05,24,13,50,20.60
2007,05,24,13,51,20.70
2007,05,24,13,52,20.70
2007,05,24,13,53,20.60
2007,05,24,13,54,20.50
2007,05,24,13,55,20.50
2007,05,24,13,56,20.50
2007,05,24,13,57,20.40
2007,05,24,13,58,20.40
2007,05,24,13,59,20.30
2007,05,24,14,00,20.40
2007,05,24,14,01,20.50
2007,05,24,14,02,20.50
2007,05,24,14,03,20.60
2007,05,24,14,04,20.60
2007,05,24,14,05,20.70
2007,05,24,14,06,20.70
2007,05,24,14,07,20.80
2007,05,24,14,08,21.00
2007,05,24,14,09,21.10
2007,05,24,14,10,21.20
2007,05,24,14,11,21.40
2007,05,24,14,12,21.40
2007,05,24,14,13,21.40
2007,05,24,14,14,21.40
2007,05,24,14,15,21.60
2007,05,24,14,16,21.60
2007,05,24,14,17,21.60
2007,05,24,14,18,21.60
2007,05,24,14,19,21.60
2007,05,24,14,20,21.60
2007,05,24,14,21,21.70
2007,05,24,14,22,21.70
2007,05,24,14,23,21.70
2007,05,24,14,24,21.80
2007,05,24,14,25,21.80
2007,05,24,14,26,21.80
2007,05,24,14,27,21.80
2007,05,24,14,28,21.80
2007,05,24,14,29,21.90
2007,05,24,14,30,22.00
2007,05,24,14,31,22.00
2007,05,24,14,32,21.90
2007,05,24,14,33,21.90
2007,05,24,14,34,21.80
2007,05,24,14,35,21.70
2007,05,24,14,36,21.80
2007,05,24,14,37,21.80
2007,05,24,14,38,21.70
2007,05,24,14,39,21.70
2007,05,24,14,40,21.70
2007,05,24,14,41,21.80
2007,05,24,14,42,21.80
2007,05,24,14,43,21.70
2007,05,24,14,44,21.60
2007,05,24,14,45,21.60
2007,05,24,14,46,21.60
2007,05,24,14,47,21.60
2007,05,24,14,48,21.70
2007,05,24,14,49,21.80
2007,05,24,14,50,21.80
2007,05,24,14,51,21.80
2007,05,24,14,52,21.80
2007,05,24,14,53,21.80
2007,05,24,14,54,21.80
2007,05,24,14,55,21.70
2007,05,24,14,56,21.70
2007,05,24,14,57,21.70
2007,05,24,14,58,21.60
2007,05,24,14,59,21.40
2007,05,24,15,00,21.30
2007,05,24,15,01,21.30
2007,05,24,15,02,21.30
2007,05,24,15,03,21.30
2007,05,24,15,04,21.30
2007,05,24,15,05,21.40
2007,05,24,15,06,21.50
2007,05,24,15,07,21.70
2007,05,24,15,08,21.80
2007,05,24,15,09,21.70
2007,05,24,15,10,21.70
2007,05,24,15,11,21.60
2007,05,24,15,12,21.60
2007,05,24,15,13,21.50
2007,05,24,15,14,21.40
2007,05,24,15,15,21.30
2007,05,24,15,16,21.30
2007,05,24,15,17,21.30
2007,05,24,15,18,21.30
2007,05,24,15,19,21.30
2007,05,24,15,20,21.30
2007,05,24,15,21,21.30
2007,05,24,15,22,21.30
2007,05,24,15,23,21.10
2007,05,24,15,24,21.00
2007,05,24,15,25,21.00
2007,05,24,15,26,20.90
2007,05,24,15,27,20.80
2007,05,24,15,28,20.80
2007,05,24,15,29,20.80
2007,05,24,15,30,20.80
2007,05,24,15,31,20.90
2007,05,24,15,32,20.90
2007,05,24,15,33,21.00
2007,05,24,15,34,21.10
2007,05,24,15,35,21.20
2007,05,24,15,36,21.30
2007,05,24,15,37,21.30
2007,05,24,15,38,21.30
2007,05,24,15,39,21.30
2007,05,24,15,40,21.20
2007,05,24,15,41,21.20
2007,05,24,15,42,21.20
2007,05,24,15,43,21.20
2007,05,24,15,44,21.20
2007,05,24,15,45,21.20
2007,05,24,15,46,21.10
2007,05,24,15,47,21.10
2007,05,24,15,48,21.00
2007,05,24,15,49,21.00
2007,05,24,15,50,21.00
2007,05,24,15,51,20.90
2007,05,24,15,52,20.90
2007,05,24,15,53,20.90
2007,05,24,15,54,20.90
2007,05,24,15,55,20.70
2007,05,24,15,56,20.50
2007,05,24,15,57,20.40
2007,05,24,15,58,20.40
2007,05,24,15,59,20.50
2007,05,24,16,00,20.50
2007,05,24,16,01,20.60
2007,05,24,16,02,20.70
2007,05,24,16,03,20.80
2007,05,24,16,04,20.90
2007,05,24,16,05,21.00
2007,05,24,16,06,21.00
2007,05,24,16,07,21.00
2007,05,24,16,08,21.00
2007,05,24,16,09,21.10
2007,05,24,16,10,21.10
2007,05,24,16,11,21.20
2007,05,24,16,12,21.20
2007,05,24,16,13,21.20
2007,05,24,16,14,21.20
2007,05,24,16,15,21.30
2007,05,24,16,16,21.30
2007,05,24,16,17,21.30
2007,05,24,16,18,21.30
2007,05,24,16,19,21.30
2007,05,24,16,20,21.30
2007,05,24,16,21,21.30
2007,05,24,16,22,21.30
2007,05,24,16,23,21.30
2007,05,24,16,24,21.20
2007,05,24,16,25,21.10
2007,05,24,16,26,21.10
2007,05,24,16,27,21.10
2007,05,24,16,28,21.00
2007,05,24,16,29,21.00
2007,05,24,16,30,20.90
2007,05,24,16,31,20.80
2007,05,24,16,32,20.70
2007,05,24,16,33,20.60
2007,05,24,16,34,20.60
2007,05,24,16,35,20.50
2007,05,24,16,36,20.40
2007,05,24,16,37,20.30
2007,05,24,16,38,20.20
2007,05,24,16,39,20.10
2007,05,24,16,40,20.10
2007,05,24,16,41,20.10
2007,05,24,16,42,20.00
2007,05,24,16,43,19.90
2007,05,24,16,44,19.90
2007,05,24,16,45,19.90
2007,05,24,16,46,19.90
2007,05,24,16,47,19.80
2007,05,24,16,48,19.80
2007,05,24,16,49,19.80
2007,05,24,16,50,19.80
2007,05,24,16,51,19.70
2007,05,24,16,52,19.70
2007,05,24,16,53,19.70
2007,05,24,16,54,19.70
2007,05,24,16,55,19.70
2007,05,24,16,56,19.70
2007,05,24,16,57,19.70
2007,05,24,16,58,19.70
2007,05,24,16,59,19.80
2007,05,24,17,00,19.80
2007,05,24,17,01,19.80
2007,05,24,17,02,19.80
2007,05,24,17,03,19.80
2007,05,24,17,04,19.80
2007,05,24,17,05,19.80
2007,05,24,17,06,19.80
2007,05,24,17,07,19.80
2007,05,24,17,08,19.80
2007,05,24,17,09,19.80
2007,05,24,17,10,19.80
2007,05,24,17,11,19.80
2007,05,24,17,12,19.80
2007,05,24,17,13,19.70
2007,05,24,17,14,19.70
2007,05,24,17,15,19.60
2007,05,24,17,16,19.60
2007,05,24,17,17,19.60
2007,05,24,17,18,19.50
2007,05,24,17,19,19.50
2007,05,24,17,20,19.40
2007,05,24,17,21,19.40
2007,05,24,17,22,19.40
2007,05,24,17,23,19.40
2007,05,24,17,24,19.40
2007,05,24,17,25,19.40
2007,05,24,17,26,19.30
2007,05,24,17,27,19.30
2007,05,24,17,28,19.30
2007,05,24,17,29,19.40
2007,05,24,17,30,19.40
2007,05,24,17,31,19.40
2007,05,24,17,32,19.40
2007,05,24,17,33,19.30
2007,05,24,17,34,19.30
2007,05,24,17,35,19.30
2007,05,24,17,36,19.30
2007,05,24,17,37,19.40
2007,05,24,17,38,19.40