Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,22,00,00,2.10
2009,03,22,00,01,2.10
2009,03,22,00,02,2.00
2009,03,22,00,03,2.00
2009,03,22,00,04,2.00
2009,03,22,00,05,2.00
2009,03,22,00,06,1.90
2009,03,22,00,07,1.90
2009,03,22,00,08,1.90
2009,03,22,00,09,1.90
2009,03,22,00,10,1.90
2009,03,22,00,11,1.80
2009,03,22,00,12,1.80
2009,03,22,00,13,1.80
2009,03,22,00,14,1.80
2009,03,22,00,15,1.80
2009,03,22,00,16,1.80
2009,03,22,00,17,1.80
2009,03,22,00,18,1.80
2009,03,22,00,19,1.80
2009,03,22,00,20,1.80
2009,03,22,00,21,1.80
2009,03,22,00,22,1.80
2009,03,22,00,23,1.80
2009,03,22,00,24,1.80
2009,03,22,00,25,1.70
2009,03,22,00,26,1.70
2009,03,22,00,27,1.70
2009,03,22,00,28,1.70
2009,03,22,00,29,1.70
2009,03,22,00,30,1.70
2009,03,22,00,31,1.70
2009,03,22,00,32,1.70
2009,03,22,00,33,1.70
2009,03,22,00,34,1.70
2009,03,22,00,35,1.70
2009,03,22,00,36,1.60
2009,03,22,00,37,1.60
2009,03,22,00,38,1.60
2009,03,22,00,39,1.60
2009,03,22,00,40,1.60
2009,03,22,00,41,1.50
2009,03,22,00,42,1.50
2009,03,22,00,43,1.50
2009,03,22,00,44,1.40
2009,03,22,00,45,1.40
2009,03,22,00,46,1.40
2009,03,22,00,47,1.40
2009,03,22,00,48,1.30
2009,03,22,00,49,1.30
2009,03,22,00,50,1.30
2009,03,22,00,51,1.30
2009,03,22,00,52,1.30
2009,03,22,00,53,1.30
2009,03,22,00,54,1.30
2009,03,22,00,55,1.30
2009,03,22,00,56,1.30
2009,03,22,00,57,1.30
2009,03,22,00,58,1.30
2009,03,22,00,59,1.30
2009,03,22,01,00,1.30
2009,03,22,01,01,1.30
2009,03,22,01,02,1.30
2009,03,22,01,03,1.30
2009,03,22,01,04,1.30
2009,03,22,01,05,1.30
2009,03,22,01,06,1.30
2009,03,22,01,07,1.30
2009,03,22,01,08,1.30
2009,03,22,01,09,1.30
2009,03,22,01,10,1.30
2009,03,22,01,11,1.30
2009,03,22,01,12,1.30
2009,03,22,01,13,1.30
2009,03,22,01,14,1.30
2009,03,22,01,15,1.20
2009,03,22,01,16,1.20
2009,03,22,01,17,1.20
2009,03,22,01,18,1.20
2009,03,22,01,19,1.20
2009,03,22,01,20,1.20
2009,03,22,01,21,1.20
2009,03,22,01,22,1.20
2009,03,22,01,23,1.20
2009,03,22,01,24,1.20
2009,03,22,01,25,1.20
2009,03,22,01,26,1.10
2009,03,22,01,27,1.10
2009,03,22,01,28,1.10
2009,03,22,01,29,1.10
2009,03,22,01,30,1.10
2009,03,22,01,31,1.10
2009,03,22,01,32,1.10
2009,03,22,01,33,1.10
2009,03,22,01,34,1.10
2009,03,22,01,35,1.10
2009,03,22,01,36,1.10
2009,03,22,01,37,1.10
2009,03,22,01,38,1.10
2009,03,22,01,39,1.10
2009,03,22,01,40,1.10
2009,03,22,01,41,1.10
2009,03,22,01,42,1.10
2009,03,22,01,43,1.10
2009,03,22,01,44,1.10
2009,03,22,01,45,1.10
2009,03,22,01,46,1.10
2009,03,22,01,47,1.10
2009,03,22,01,48,1.20
2009,03,22,01,49,1.20
2009,03,22,01,50,1.20
2009,03,22,01,51,1.20
2009,03,22,01,52,1.10
2009,03,22,01,53,1.10
2009,03,22,01,54,1.20
2009,03,22,01,55,1.20
2009,03,22,01,56,1.20
2009,03,22,01,57,1.20
2009,03,22,01,58,1.20
2009,03,22,01,59,1.20
2009,03,22,02,00,1.20
2009,03,22,02,01,1.20
2009,03,22,02,02,1.20
2009,03,22,02,03,1.20
2009,03,22,02,04,1.20
2009,03,22,02,05,1.20
2009,03,22,02,06,1.20
2009,03,22,02,07,1.20
2009,03,22,02,08,1.30
2009,03,22,02,09,1.30
2009,03,22,02,10,1.30
2009,03,22,02,11,1.30
2009,03,22,02,12,1.30
2009,03,22,02,13,1.30
2009,03,22,02,14,1.30
2009,03,22,02,15,1.40
2009,03,22,02,16,1.40
2009,03,22,02,17,1.50
2009,03,22,02,18,1.60
2009,03,22,02,19,1.60
2009,03,22,02,20,1.70
2009,03,22,02,21,1.70
2009,03,22,02,22,1.80
2009,03,22,02,23,1.80
2009,03,22,02,24,1.80
2009,03,22,02,25,1.90
2009,03,22,02,26,1.90
2009,03,22,02,27,1.90
2009,03,22,02,28,2.00
2009,03,22,02,29,2.10
2009,03,22,02,30,2.20
2009,03,22,02,31,2.30
2009,03,22,02,32,2.30
2009,03,22,02,33,2.40
2009,03,22,02,34,2.40
2009,03,22,02,35,2.40
2009,03,22,02,36,2.40
2009,03,22,02,37,2.40
2009,03,22,02,38,2.30
2009,03,22,02,39,2.30
2009,03,22,02,40,2.30
2009,03,22,02,41,2.30
2009,03,22,02,42,2.30
2009,03,22,02,43,2.30
2009,03,22,02,44,2.30
2009,03,22,02,45,2.30
2009,03,22,02,46,2.30
2009,03,22,02,47,2.30
2009,03,22,02,48,2.30
2009,03,22,02,49,2.30
2009,03,22,02,50,2.30
2009,03,22,02,51,2.30
2009,03,22,02,52,2.30
2009,03,22,02,53,2.30
2009,03,22,02,54,2.20
2009,03,22,02,55,2.20
2009,03,22,02,56,2.20
2009,03,22,02,57,2.20
2009,03,22,02,58,2.20
2009,03,22,02,59,2.10
2009,03,22,03,00,2.10
2009,03,22,03,01,2.10
2009,03,22,03,02,2.10
2009,03,22,03,03,2.10
2009,03,22,03,04,2.10
2009,03,22,03,05,2.10
2009,03,22,03,06,2.10
2009,03,22,03,07,2.10
2009,03,22,03,08,2.10
2009,03,22,03,09,2.10
2009,03,22,03,10,2.10
2009,03,22,03,11,2.10
2009,03,22,03,12,2.10
2009,03,22,03,13,2.20
2009,03,22,03,14,2.20
2009,03,22,03,15,2.20
2009,03,22,03,16,2.30
2009,03,22,03,17,2.40
2009,03,22,03,18,2.50
2009,03,22,03,19,2.60
2009,03,22,03,20,2.60
2009,03,22,03,21,2.60
2009,03,22,03,22,2.50
2009,03,22,03,23,2.50
2009,03,22,03,24,2.40
2009,03,22,03,25,2.40
2009,03,22,03,26,2.40
2009,03,22,03,27,2.30
2009,03,22,03,28,2.30
2009,03,22,03,29,2.30
2009,03,22,03,30,2.20
2009,03,22,03,31,2.20
2009,03,22,03,32,2.20
2009,03,22,03,33,2.20
2009,03,22,03,34,2.20
2009,03,22,03,35,2.20
2009,03,22,03,36,2.20
2009,03,22,03,37,2.20
2009,03,22,03,38,2.20
2009,03,22,03,39,2.20
2009,03,22,03,40,2.20
2009,03,22,03,41,2.20
2009,03,22,03,42,2.20
2009,03,22,03,43,2.20
2009,03,22,03,44,2.20
2009,03,22,03,45,2.20
2009,03,22,03,46,2.20
2009,03,22,03,47,2.20
2009,03,22,03,48,2.30
2009,03,22,03,49,2.30
2009,03,22,03,50,2.30
2009,03,22,03,51,2.30
2009,03,22,03,52,2.30
2009,03,22,03,53,2.40
2009,03,22,03,54,2.40
2009,03,22,03,55,2.40
2009,03,22,03,56,2.40
2009,03,22,03,57,2.40
2009,03,22,03,58,2.40
2009,03,22,03,59,2.30
2009,03,22,04,00,2.30
2009,03,22,04,01,2.30
2009,03,22,04,02,2.30
2009,03,22,04,03,2.30
2009,03,22,04,04,2.30
2009,03,22,04,05,2.30
2009,03,22,04,06,2.30
2009,03,22,04,07,2.30
2009,03,22,04,08,2.30
2009,03,22,04,09,2.30
2009,03,22,04,10,2.30
2009,03,22,04,11,2.30
2009,03,22,04,12,2.30
2009,03,22,04,13,2.30
2009,03,22,04,14,2.30
2009,03,22,04,15,2.30
2009,03,22,04,16,2.30
2009,03,22,04,17,2.30
2009,03,22,04,18,2.30
2009,03,22,04,19,2.30
2009,03,22,04,20,2.30
2009,03,22,04,21,2.30
2009,03,22,04,22,2.40
2009,03,22,04,23,2.40
2009,03,22,04,24,2.40
2009,03,22,04,25,2.50
2009,03,22,04,26,2.50
2009,03,22,04,27,2.60
2009,03,22,04,28,2.60
2009,03,22,04,29,2.70
2009,03,22,04,30,2.80
2009,03,22,04,31,2.90
2009,03,22,04,32,3.00
2009,03,22,04,33,3.10
2009,03,22,04,34,3.20
2009,03,22,04,35,3.30
2009,03,22,04,36,3.30
2009,03,22,04,37,3.40
2009,03,22,04,38,3.50
2009,03,22,04,39,3.50
2009,03,22,04,40,3.60
2009,03,22,04,41,3.60
2009,03,22,04,42,3.70
2009,03,22,04,43,3.70
2009,03,22,04,44,3.70
2009,03,22,04,45,3.80
2009,03,22,04,46,3.80
2009,03,22,04,47,3.80
2009,03,22,04,48,3.80
2009,03,22,04,49,3.90
2009,03,22,04,50,3.90
2009,03,22,04,51,3.90
2009,03,22,04,52,3.90
2009,03,22,04,53,3.90
2009,03,22,04,54,3.90
2009,03,22,04,55,4.00
2009,03,22,04,56,4.00
2009,03,22,04,57,4.00
2009,03,22,04,58,4.10
2009,03,22,04,59,4.10
2009,03,22,05,00,4.10
2009,03,22,05,01,4.10
2009,03,22,05,02,4.10
2009,03,22,05,03,4.10
2009,03,22,05,04,4.00
2009,03,22,05,05,4.00
2009,03,22,05,06,3.90
2009,03,22,05,07,3.90
2009,03,22,05,08,3.80
2009,03,22,05,09,3.70
2009,03,22,05,10,3.70
2009,03,22,05,11,3.60
2009,03,22,05,12,3.60
2009,03,22,05,13,3.50
2009,03,22,05,14,3.50
2009,03,22,05,15,3.40
2009,03,22,05,16,3.40
2009,03,22,05,17,3.40
2009,03,22,05,18,3.30
2009,03,22,05,19,3.30
2009,03,22,05,20,3.30
2009,03,22,05,21,3.30
2009,03,22,05,22,3.20
2009,03,22,05,23,3.20
2009,03,22,05,24,3.20
2009,03,22,05,25,3.20
2009,03,22,05,26,3.20
2009,03,22,05,27,3.30
2009,03,22,05,28,3.40
2009,03,22,05,29,3.50
2009,03,22,05,30,3.60
2009,03,22,05,31,3.60
2009,03,22,05,32,3.70
2009,03,22,05,33,3.70
2009,03,22,05,34,3.70
2009,03,22,05,35,3.70
2009,03,22,05,36,3.70
2009,03,22,05,37,3.60
2009,03,22,05,38,3.50
2009,03,22,05,39,3.50
2009,03,22,05,40,3.50
2009,03,22,05,41,3.40
2009,03,22,05,42,3.40
2009,03,22,05,43,3.30
2009,03,22,05,44,3.30
2009,03,22,05,45,3.30
2009,03,22,05,46,3.30
2009,03,22,05,47,3.30
2009,03,22,05,48,3.20
2009,03,22,05,49,3.20
2009,03,22,05,50,3.20
2009,03,22,05,51,3.20
2009,03,22,05,52,3.20
2009,03,22,05,53,3.20
2009,03,22,05,54,3.20
2009,03,22,05,55,3.10
2009,03,22,05,56,3.10
2009,03,22,05,57,3.10
2009,03,22,05,58,3.10
2009,03,22,05,59,3.10
2009,03,22,06,00,3.10
2009,03,22,06,01,3.10
2009,03,22,06,02,3.10
2009,03,22,06,03,3.10
2009,03,22,06,04,3.10
2009,03,22,06,05,3.10
2009,03,22,06,06,3.10
2009,03,22,06,07,3.10
2009,03,22,06,08,3.10
2009,03,22,06,09,3.10
2009,03,22,06,10,3.10
2009,03,22,06,11,3.10
2009,03,22,06,12,3.10
2009,03,22,06,13,3.10
2009,03,22,06,14,3.20
2009,03,22,06,15,3.20
2009,03,22,06,16,3.20
2009,03,22,06,17,3.20
2009,03,22,06,18,3.20
2009,03,22,06,19,3.20
2009,03,22,06,20,3.30
2009,03,22,06,21,3.30
2009,03,22,06,22,3.30
2009,03,22,06,23,3.30
2009,03,22,06,24,3.30
2009,03,22,06,25,3.30
2009,03,22,06,26,3.20
2009,03,22,06,27,3.20
2009,03,22,06,28,3.20
2009,03,22,06,29,3.20
2009,03,22,06,30,3.20
2009,03,22,06,31,3.20
2009,03,22,06,32,3.20
2009,03,22,06,33,3.20
2009,03,22,06,34,3.20
2009,03,22,06,35,3.20
2009,03,22,06,36,3.20
2009,03,22,06,37,3.20
2009,03,22,06,38,3.20
2009,03,22,06,39,3.20
2009,03,22,06,40,3.10
2009,03,22,06,41,3.10
2009,03,22,06,42,3.10
2009,03,22,06,43,3.10
2009,03,22,06,44,3.00
2009,03,22,06,45,3.00
2009,03,22,06,46,3.00
2009,03,22,06,47,3.00
2009,03,22,06,48,3.00
2009,03,22,06,49,3.00
2009,03,22,06,50,2.90
2009,03,22,06,51,2.90
2009,03,22,06,52,2.90
2009,03,22,06,53,2.90
2009,03,22,06,54,2.90
2009,03,22,06,55,2.80
2009,03,22,06,56,2.80
2009,03,22,06,57,2.80
2009,03,22,06,58,2.80
2009,03,22,06,59,2.80
2009,03,22,07,00,2.80
2009,03,22,07,01,2.80
2009,03,22,07,02,2.70
2009,03,22,07,03,2.70
2009,03,22,07,04,2.70
2009,03,22,07,05,2.70
2009,03,22,07,06,2.80
2009,03,22,07,07,2.80
2009,03,22,07,08,2.80
2009,03,22,07,09,2.80
2009,03,22,07,10,2.80
2009,03,22,07,11,2.80
2009,03,22,07,12,2.80
2009,03,22,07,13,2.80
2009,03,22,07,14,2.80
2009,03,22,07,15,2.80
2009,03,22,07,16,2.80
2009,03,22,07,17,2.80
2009,03,22,07,18,2.80
2009,03,22,07,19,2.80
2009,03,22,07,20,2.90
2009,03,22,07,21,2.90
2009,03,22,07,22,2.90
2009,03,22,07,23,2.90
2009,03,22,07,24,3.00
2009,03,22,07,25,3.00
2009,03,22,07,26,3.00
2009,03,22,07,27,3.00
2009,03,22,07,28,3.00
2009,03,22,07,29,2.90
2009,03,22,07,30,2.90
2009,03,22,07,31,2.90
2009,03,22,07,32,2.90
2009,03,22,07,33,2.90
2009,03,22,07,34,2.80
2009,03,22,07,35,2.80
2009,03,22,07,36,2.80
2009,03,22,07,37,2.80
2009,03,22,07,38,2.80
2009,03,22,07,39,2.70
2009,03,22,07,40,2.70
2009,03,22,07,41,2.60
2009,03,22,07,42,2.60
2009,03,22,07,43,2.50
2009,03,22,07,44,2.50
2009,03,22,07,45,2.40
2009,03,22,07,46,2.40
2009,03,22,07,47,2.40
2009,03,22,07,48,2.40
2009,03,22,07,49,2.30
2009,03,22,07,50,2.30
2009,03,22,07,51,2.30
2009,03,22,07,52,2.30
2009,03,22,07,53,2.30
2009,03,22,07,54,2.30
2009,03,22,07,55,2.30
2009,03,22,07,56,2.20
2009,03,22,07,57,2.20
2009,03,22,07,58,2.20
2009,03,22,07,59,2.30
2009,03,22,08,00,2.30
2009,03,22,08,01,2.30
2009,03,22,08,02,2.30
2009,03,22,08,03,2.30
2009,03,22,08,04,2.40
2009,03,22,08,05,2.40
2009,03,22,08,06,2.40
2009,03,22,08,07,2.50
2009,03,22,08,08,2.50
2009,03,22,08,09,2.60
2009,03,22,08,10,2.60
2009,03,22,08,11,2.60
2009,03,22,08,12,2.70
2009,03,22,08,13,2.70
2009,03,22,08,14,2.80
2009,03,22,08,15,2.80
2009,03,22,08,16,2.90
2009,03,22,08,17,2.90
2009,03,22,08,18,2.90
2009,03,22,08,19,3.00
2009,03,22,08,20,3.00
2009,03,22,08,21,3.00
2009,03,22,08,22,3.10
2009,03,22,08,23,3.10
2009,03,22,08,24,3.10
2009,03,22,08,25,3.10
2009,03,22,08,26,3.20
2009,03,22,08,27,3.20
2009,03,22,08,28,3.20
2009,03,22,08,29,3.20
2009,03,22,08,30,3.30
2009,03,22,08,31,3.30
2009,03,22,08,32,3.30
2009,03,22,08,33,3.30
2009,03,22,08,34,3.40
2009,03,22,08,35,3.40
2009,03,22,08,36,3.50
2009,03,22,08,37,3.50
2009,03,22,08,38,3.60
2009,03,22,08,39,3.70
2009,03,22,08,40,3.70
2009,03,22,08,41,3.70
2009,03,22,08,42,3.80
2009,03,22,08,43,3.80
2009,03,22,08,44,3.80
2009,03,22,08,45,3.90
2009,03,22,08,46,3.90
2009,03,22,08,47,3.90
2009,03,22,08,48,3.90
2009,03,22,08,49,4.00
2009,03,22,08,50,4.00
2009,03,22,08,51,4.00
2009,03,22,08,52,4.00
2009,03,22,08,53,4.10
2009,03,22,08,54,4.10
2009,03,22,08,55,4.10
2009,03,22,08,56,4.10
2009,03,22,08,57,4.10
2009,03,22,08,58,4.20
2009,03,22,08,59,4.20
2009,03,22,09,00,4.20
2009,03,22,09,01,4.20
2009,03,22,09,02,4.20
2009,03,22,09,03,4.20
2009,03,22,09,04,4.30
2009,03,22,09,05,4.30
2009,03,22,09,06,4.30
2009,03,22,09,07,4.30
2009,03,22,09,08,4.30
2009,03,22,09,09,4.30
2009,03,22,09,10,4.40
2009,03,22,09,11,4.40
2009,03,22,09,12,4.40
2009,03,22,09,13,4.50
2009,03,22,09,14,4.50
2009,03,22,09,15,4.50
2009,03,22,09,16,4.60
2009,03,22,09,17,4.60
2009,03,22,09,18,4.70
2009,03,22,09,19,4.70
2009,03,22,09,20,4.70
2009,03,22,09,21,4.80
2009,03,22,09,22,4.90
2009,03,22,09,23,5.00
2009,03,22,09,24,5.10
2009,03,22,09,25,5.10
2009,03,22,09,26,5.20
2009,03,22,09,27,5.30
2009,03,22,09,28,5.40
2009,03,22,09,29,5.40
2009,03,22,09,30,5.50
2009,03,22,09,31,5.60
2009,03,22,09,32,5.70
2009,03,22,09,33,5.70
2009,03,22,09,34,5.80
2009,03,22,09,35,5.80
2009,03,22,09,36,5.90
2009,03,22,09,37,5.90
2009,03,22,09,38,5.90
2009,03,22,09,39,5.90
2009,03,22,09,40,6.00
2009,03,22,09,41,6.00
2009,03,22,09,42,6.10
2009,03,22,09,43,6.10
2009,03,22,09,44,6.10
2009,03,22,09,45,6.20
2009,03,22,09,46,6.20
2009,03,22,09,47,6.20
2009,03,22,09,48,6.20
2009,03,22,09,49,6.20
2009,03,22,09,50,6.20
2009,03,22,09,51,6.20
2009,03,22,09,52,6.20
2009,03,22,09,53,6.20
2009,03,22,09,54,6.20
2009,03,22,09,55,6.20
2009,03,22,09,56,6.20
2009,03,22,09,57,6.20
2009,03,22,09,58,6.20
2009,03,22,09,59,6.30
2009,03,22,10,00,6.30
2009,03,22,10,01,6.30
2009,03,22,10,02,6.30
2009,03,22,10,03,6.30
2009,03,22,10,04,6.40
2009,03,22,10,05,6.40
2009,03,22,10,06,6.40
2009,03,22,10,07,6.40
2009,03,22,10,08,6.40
2009,03,22,10,09,6.40
2009,03,22,10,10,6.50
2009,03,22,10,11,6.50
2009,03,22,10,12,6.50
2009,03,22,10,13,6.60
2009,03,22,10,14,6.60
2009,03,22,10,15,6.60
2009,03,22,10,16,6.60
2009,03,22,10,17,6.70
2009,03,22,10,18,6.70
2009,03,22,10,19,6.70
2009,03,22,10,20,6.70
2009,03,22,10,21,6.80
2009,03,22,10,22,6.80
2009,03,22,10,23,6.80
2009,03,22,10,24,6.80
2009,03,22,10,25,6.80
2009,03,22,10,26,6.80
2009,03,22,10,27,6.80
2009,03,22,10,28,6.80
2009,03,22,10,29,6.90
2009,03,22,10,30,6.90
2009,03,22,10,31,6.90
2009,03,22,10,32,6.90
2009,03,22,10,33,7.00
2009,03,22,10,34,7.00
2009,03,22,10,35,7.00
2009,03,22,10,36,7.10
2009,03,22,10,37,7.10
2009,03,22,10,38,7.20
2009,03,22,10,39,7.20
2009,03,22,10,40,7.30
2009,03,22,10,41,7.30
2009,03,22,10,42,7.40
2009,03,22,10,43,7.40
2009,03,22,10,44,7.50
2009,03,22,10,45,7.60
2009,03,22,10,46,7.60
2009,03,22,10,47,7.60
2009,03,22,10,48,7.70
2009,03,22,10,49,7.70
2009,03,22,10,50,7.80
2009,03,22,10,51,7.80
2009,03,22,10,52,7.80
2009,03,22,10,53,7.80
2009,03,22,10,54,7.80
2009,03,22,10,55,7.80
2009,03,22,10,56,7.80
2009,03,22,10,57,7.90
2009,03,22,10,58,7.90
2009,03,22,10,59,7.90
2009,03,22,11,00,7.90
2009,03,22,11,01,7.90
2009,03,22,11,02,7.90
2009,03,22,11,03,7.90
2009,03,22,11,04,7.90
2009,03,22,11,05,7.80
2009,03,22,11,06,7.80
2009,03,22,11,07,7.80
2009,03,22,11,08,7.80
2009,03,22,11,09,7.80
2009,03,22,11,10,7.80
2009,03,22,11,11,7.80
2009,03,22,11,12,7.90
2009,03,22,11,13,7.90
2009,03,22,11,14,7.90
2009,03,22,11,15,7.90
2009,03,22,11,16,7.90
2009,03,22,11,17,7.90
2009,03,22,11,18,7.90
2009,03,22,11,19,8.00
2009,03,22,11,20,8.00
2009,03,22,11,21,8.00
2009,03,22,11,22,8.10
2009,03,22,11,23,8.10
2009,03,22,11,24,8.20
2009,03,22,11,25,8.20
2009,03,22,11,26,8.30
2009,03,22,11,27,8.30
2009,03,22,11,28,8.40
2009,03,22,11,29,8.40
2009,03,22,11,30,8.40
2009,03,22,11,31,8.50
2009,03,22,11,32,8.50
2009,03,22,11,33,8.50
2009,03,22,11,34,8.50
2009,03,22,11,35,8.50
2009,03,22,11,36,8.60
2009,03,22,11,37,8.50
2009,03,22,11,38,8.50
2009,03,22,11,39,8.50
2009,03,22,11,40,8.40
2009,03,22,11,41,8.50
2009,03,22,11,42,8.50
2009,03,22,11,43,8.40
2009,03,22,11,44,8.40
2009,03,22,11,45,8.40
2009,03,22,11,46,8.40
2009,03,22,11,47,8.50
2009,03,22,11,48,8.40
2009,03,22,11,49,8.40
2009,03,22,11,50,8.40
2009,03,22,11,51,8.40
2009,03,22,11,52,8.40
2009,03,22,11,53,8.40
2009,03,22,11,54,8.40
2009,03,22,11,55,8.40
2009,03,22,11,56,8.40
2009,03,22,11,57,8.50
2009,03,22,11,58,8.50
2009,03,22,11,59,8.60
2009,03,22,12,00,8.70
2009,03,22,12,01,8.80
2009,03,22,12,02,8.90
2009,03,22,12,03,9.00
2009,03,22,12,04,9.10
2009,03,22,12,05,9.10
2009,03,22,12,06,9.20
2009,03,22,12,07,9.20
2009,03,22,12,08,9.20
2009,03,22,12,09,9.20
2009,03,22,12,10,9.10
2009,03,22,12,11,9.10
2009,03,22,12,12,9.10
2009,03,22,12,13,9.10
2009,03,22,12,14,9.20
2009,03,22,12,15,9.20
2009,03,22,12,16,9.10
2009,03,22,12,17,9.10
2009,03,22,12,18,9.10
2009,03,22,12,19,9.10
2009,03,22,12,20,9.10
2009,03,22,12,21,9.20
2009,03,22,12,22,9.20
2009,03,22,12,23,9.20
2009,03,22,12,24,9.20
2009,03,22,12,25,9.20
2009,03,22,12,26,9.20
2009,03,22,12,27,9.20
2009,03,22,12,28,9.20
2009,03,22,12,29,9.10
2009,03,22,12,30,9.10
2009,03,22,12,31,9.00
2009,03,22,12,32,8.90
2009,03,22,12,33,8.80
2009,03,22,12,34,8.70
2009,03,22,12,35,8.60
2009,03,22,12,36,8.50
2009,03,22,12,37,8.50
2009,03,22,12,38,8.40
2009,03,22,12,39,8.40
2009,03,22,12,40,8.30
2009,03,22,12,41,8.40
2009,03,22,12,42,8.40
2009,03,22,12,43,8.40
2009,03,22,12,44,8.40
2009,03,22,12,45,8.50
2009,03,22,12,46,8.50
2009,03,22,12,47,8.50
2009,03,22,12,48,8.50
2009,03,22,12,49,8.50
2009,03,22,12,50,8.50
2009,03,22,12,51,8.50
2009,03,22,12,52,8.50
2009,03,22,12,53,8.50
2009,03,22,12,54,8.50
2009,03,22,12,55,8.50
2009,03,22,12,56,8.60
2009,03,22,12,57,8.60
2009,03,22,12,58,8.50
2009,03,22,12,59,8.50
2009,03,22,13,00,8.50
2009,03,22,13,01,8.40
2009,03,22,13,02,8.40
2009,03,22,13,03,8.40
2009,03,22,13,04,8.40
2009,03,22,13,05,8.40
2009,03,22,13,06,8.40
2009,03,22,13,07,8.40
2009,03,22,13,08,8.40
2009,03,22,13,09,8.30
2009,03,22,13,10,8.30
2009,03,22,13,11,8.40
2009,03,22,13,12,8.40
2009,03,22,13,13,8.50
2009,03,22,13,14,8.60
2009,03,22,13,15,8.60
2009,03,22,13,16,8.60
2009,03,22,13,17,8.60
2009,03,22,13,18,8.60
2009,03,22,13,19,8.60
2009,03,22,13,20,8.60
2009,03,22,13,21,8.60
2009,03,22,13,22,8.60
2009,03,22,13,23,8.70
2009,03,22,13,24,8.70
2009,03,22,13,25,8.70
2009,03,22,13,26,8.70
2009,03,22,13,27,8.80
2009,03,22,13,28,8.80
2009,03,22,13,29,8.90
2009,03,22,13,30,8.90
2009,03,22,13,31,9.10
2009,03,22,13,32,9.20
2009,03,22,13,33,9.30
2009,03,22,13,34,9.40
2009,03,22,13,35,9.60
2009,03,22,13,36,9.60
2009,03,22,13,37,9.60
2009,03,22,13,38,9.60
2009,03,22,13,39,9.50
2009,03,22,13,40,9.50
2009,03,22,13,41,9.50
2009,03,22,13,42,9.40
2009,03,22,13,43,9.30
2009,03,22,13,44,9.30
2009,03,22,13,45,9.20
2009,03,22,13,46,9.10
2009,03,22,13,47,9.00
2009,03,22,13,48,9.00
2009,03,22,13,49,9.00
2009,03,22,13,50,9.10
2009,03,22,13,51,9.10
2009,03,22,13,52,9.00
2009,03,22,13,53,9.00
2009,03,22,13,54,9.10
2009,03,22,13,55,9.10
2009,03,22,13,56,9.20
2009,03,22,13,57,9.30
2009,03,22,13,58,9.30
2009,03,22,13,59,9.40
2009,03,22,14,00,9.50
2009,03,22,14,01,9.50
2009,03,22,14,02,9.60
2009,03,22,14,03,9.60
2009,03,22,14,04,9.60
2009,03,22,14,05,9.70
2009,03,22,14,06,9.70
2009,03,22,14,07,9.70
2009,03,22,14,08,9.80
2009,03,22,14,09,9.80
2009,03,22,14,10,9.90
2009,03,22,14,11,9.90
2009,03,22,14,12,9.90
2009,03,22,14,13,9.90
2009,03,22,14,14,10.00
2009,03,22,14,15,10.00
2009,03,22,14,16,10.00
2009,03,22,14,17,10.00
2009,03,22,14,18,10.00
2009,03,22,14,19,10.00
2009,03,22,14,20,10.00
2009,03,22,14,21,9.90
2009,03,22,14,22,9.90
2009,03,22,14,23,9.80
2009,03,22,14,24,9.80
2009,03,22,14,25,9.80
2009,03,22,14,26,9.90
2009,03,22,14,27,9.90
2009,03,22,14,28,10.00
2009,03,22,14,29,10.00
2009,03,22,14,30,10.10
2009,03,22,14,31,10.00
2009,03,22,14,32,10.00
2009,03,22,14,33,9.90
2009,03,22,14,34,9.90
2009,03,22,14,35,9.90
2009,03,22,14,36,9.90
2009,03,22,14,37,9.90
2009,03,22,14,38,9.80
2009,03,22,14,39,9.80
2009,03,22,14,40,9.80
2009,03,22,14,41,9.80
2009,03,22,14,42,9.80
2009,03,22,14,43,9.90
2009,03,22,14,44,10.00
2009,03,22,14,45,10.00
2009,03,22,14,46,10.10
2009,03,22,14,47,10.10
2009,03,22,14,48,10.10
2009,03,22,14,49,10.20
2009,03,22,14,50,10.20
2009,03,22,14,51,10.20
2009,03,22,14,52,10.20
2009,03,22,14,53,10.20
2009,03,22,14,54,10.20
2009,03,22,14,55,10.30
2009,03,22,14,56,10.20
2009,03,22,14,57,10.20
2009,03,22,14,58,10.20
2009,03,22,14,59,10.30
2009,03,22,15,00,10.40
2009,03,22,15,01,10.50
2009,03,22,15,02,10.50
2009,03,22,15,03,10.50
2009,03,22,15,04,10.60
2009,03,22,15,05,10.60
2009,03,22,15,06,10.70
2009,03,22,15,07,10.70
2009,03,22,15,08,10.70
2009,03,22,15,09,10.70
2009,03,22,15,10,10.70
2009,03,22,15,11,10.70
2009,03,22,15,12,10.80
2009,03,22,15,13,10.80
2009,03,22,15,14,10.80
2009,03,22,15,15,10.80
2009,03,22,15,16,10.80
2009,03,22,15,17,10.70
2009,03,22,15,18,10.60
2009,03,22,15,19,10.60
2009,03,22,15,20,10.60
2009,03,22,15,21,10.60
2009,03,22,15,22,10.60
2009,03,22,15,23,10.60
2009,03,22,15,24,10.70
2009,03,22,15,25,10.70
2009,03,22,15,26,10.70
2009,03,22,15,27,10.70
2009,03,22,15,28,10.80
2009,03,22,15,29,10.80
2009,03,22,15,30,10.80
2009,03,22,15,31,10.90
2009,03,22,15,32,11.00
2009,03,22,15,33,11.00
2009,03,22,15,34,11.10
2009,03,22,15,35,11.00
2009,03,22,15,36,10.90
2009,03,22,15,37,10.90
2009,03,22,15,38,10.80
2009,03,22,15,39,10.70
2009,03,22,15,40,10.60
2009,03,22,15,41,10.60
2009,03,22,15,42,10.50
2009,03,22,15,43,10.40
2009,03,22,15,44,10.40
2009,03,22,15,45,10.50
2009,03,22,15,46,10.50
2009,03,22,15,47,10.50
2009,03,22,15,48,10.60
2009,03,22,15,49,10.70
2009,03,22,15,50,10.80
2009,03,22,15,51,10.80
2009,03,22,15,52,10.80
2009,03,22,15,53,10.80
2009,03,22,15,54,10.80
2009,03,22,15,55,10.80
2009,03,22,15,56,10.80
2009,03,22,15,57,10.70
2009,03,22,15,58,10.70
2009,03,22,15,59,10.70
2009,03,22,16,00,10.80
2009,03,22,16,01,10.80
2009,03,22,16,02,10.80
2009,03,22,16,03,10.80
2009,03,22,16,04,10.80
2009,03,22,16,05,10.80
2009,03,22,16,06,10.90
2009,03,22,16,07,10.90
2009,03,22,16,08,10.90
2009,03,22,16,09,10.90
2009,03,22,16,10,10.80
2009,03,22,16,11,10.70
2009,03,22,16,12,10.60
2009,03,22,16,13,10.50
2009,03,22,16,14,10.50
2009,03,22,16,15,10.50
2009,03,22,16,16,10.50
2009,03,22,16,17,10.50
2009,03,22,16,18,10.60
2009,03,22,16,19,10.60
2009,03,22,16,20,10.70
2009,03,22,16,21,10.70
2009,03,22,16,22,10.60
2009,03,22,16,23,10.60
2009,03,22,16,24,10.60
2009,03,22,16,25,10.70
2009,03,22,16,26,10.60
2009,03,22,16,27,10.60
2009,03,22,16,28,10.60
2009,03,22,16,29,10.60
2009,03,22,16,30,10.50
2009,03,22,16,31,10.40
2009,03,22,16,32,10.30
2009,03,22,16,33,10.20
2009,03,22,16,34,10.20
2009,03,22,16,35,10.10
2009,03,22,16,36,10.10
2009,03,22,16,37,10.10
2009,03,22,16,38,10.10
2009,03,22,16,39,10.00
2009,03,22,16,40,10.00
2009,03,22,16,41,9.90
2009,03,22,16,42,9.80
2009,03,22,16,43,9.80
2009,03,22,16,44,9.80
2009,03,22,16,45,9.80
2009,03,22,16,46,9.90
2009,03,22,16,47,9.90
2009,03,22,16,48,10.00
2009,03,22,16,49,9.90
2009,03,22,16,50,9.90
2009,03,22,16,51,9.90
2009,03,22,16,52,9.90
2009,03,22,16,53,9.90
2009,03,22,16,54,9.90
2009,03,22,16,55,9.90
2009,03,22,16,56,9.80
2009,03,22,16,57,9.70
2009,03,22,16,58,9.60
2009,03,22,16,59,9.60
2009,03,22,17,00,9.60
2009,03,22,17,01,9.60
2009,03,22,17,02,9.50
2009,03,22,17,03,9.50
2009,03,22,17,04,9.50
2009,03,22,17,05,9.40
2009,03,22,17,06,9.40
2009,03,22,17,07,9.40
2009,03,22,17,08,9.40
2009,03,22,17,09,9.40
2009,03,22,17,10,9.30
2009,03,22,17,11,9.20
2009,03,22,17,12,9.10
2009,03,22,17,13,9.10
2009,03,22,17,14,9.10
2009,03,22,17,15,9.10
2009,03,22,17,16,9.10
2009,03,22,17,17,9.10
2009,03,22,17,18,9.10
2009,03,22,17,19,9.20
2009,03,22,17,20,9.20
2009,03,22,17,21,9.10
2009,03,22,17,22,9.10
2009,03,22,17,23,9.10
2009,03,22,17,24,9.00
2009,03,22,17,25,8.90
2009,03,22,17,26,8.80
2009,03,22,17,27,8.80
2009,03,22,17,28,8.80
2009,03,22,17,29,8.80
2009,03,22,17,30,8.80
2009,03,22,17,31,8.70
2009,03,22,17,32,8.60
2009,03,22,17,33,8.50
2009,03,22,17,34,8.40
2009,03,22,17,35,8.30
2009,03,22,17,36,8.20
2009,03,22,17,37,8.20
2009,03,22,17,38,8.20
2009,03,22,17,39,8.20
2009,03,22,17,40,8.10
2009,03,22,17,41,8.10
2009,03,22,17,42,8.10
2009,03,22,17,43,8.20
2009,03,22,17,44,8.30
2009,03,22,17,45,8.30
2009,03,22,17,46,8.40
2009,03,22,17,47,8.50
2009,03,22,17,48,8.60
2009,03,22,17,49,8.60
2009,03,22,17,50,8.60
2009,03,22,17,51,8.50
2009,03,22,17,52,8.40
2009,03,22,17,53,8.40
2009,03,22,17,54,8.30
2009,03,22,17,55,8.30
2009,03,22,17,56,8.20
2009,03,22,17,57,8.20
2009,03,22,17,58,8.20
2009,03,22,17,59,8.20
2009,03,22,18,00,8.10