Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,02,00,00,-1.50
2017,01,02,00,01,-1.50
2017,01,02,00,02,-1.50
2017,01,02,00,03,-1.50
2017,01,02,00,04,-1.50
2017,01,02,00,05,-1.50
2017,01,02,00,06,-1.60
2017,01,02,00,07,-1.60
2017,01,02,00,08,-1.60
2017,01,02,00,09,-1.70
2017,01,02,00,10,-1.70
2017,01,02,00,11,-1.70
2017,01,02,00,12,-1.70
2017,01,02,00,13,-1.70
2017,01,02,00,14,-1.70
2017,01,02,00,15,-1.80
2017,01,02,00,16,-1.80
2017,01,02,00,17,-1.70
2017,01,02,00,18,-1.70
2017,01,02,00,19,-1.70
2017,01,02,00,20,-1.70
2017,01,02,00,21,-1.70
2017,01,02,00,22,-1.70
2017,01,02,00,23,-1.80
2017,01,02,00,24,-1.80
2017,01,02,00,25,-1.80
2017,01,02,00,26,-1.80
2017,01,02,00,27,-1.90
2017,01,02,00,28,-1.90
2017,01,02,00,29,-1.90
2017,01,02,00,30,-1.90
2017,01,02,00,31,-1.90
2017,01,02,00,32,-1.90
2017,01,02,00,33,-1.90
2017,01,02,00,34,-1.90
2017,01,02,00,35,-1.90
2017,01,02,00,36,-2.00
2017,01,02,00,37,-2.00
2017,01,02,00,38,-2.00
2017,01,02,00,39,-2.00
2017,01,02,00,40,-2.10
2017,01,02,00,41,-2.10
2017,01,02,00,42,-2.10
2017,01,02,00,43,-2.10
2017,01,02,00,44,-2.10
2017,01,02,00,45,-2.10
2017,01,02,00,46,-2.20
2017,01,02,00,47,-2.20
2017,01,02,00,48,-2.20
2017,01,02,00,49,-2.20
2017,01,02,00,50,-2.20
2017,01,02,00,51,-2.20
2017,01,02,00,52,-2.20
2017,01,02,00,53,-2.30
2017,01,02,00,54,-2.30
2017,01,02,00,55,-2.30
2017,01,02,00,56,-2.30
2017,01,02,00,57,-2.30
2017,01,02,00,58,-2.30
2017,01,02,00,59,-2.30
2017,01,02,01,00,-2.30
2017,01,02,01,01,-2.30
2017,01,02,01,02,-2.30
2017,01,02,01,03,-2.30
2017,01,02,01,04,-2.30
2017,01,02,01,05,-2.30
2017,01,02,01,06,-2.30
2017,01,02,01,07,-2.40
2017,01,02,01,08,-2.40
2017,01,02,01,09,-2.40
2017,01,02,01,10,-2.50
2017,01,02,01,11,-2.50
2017,01,02,01,12,-2.50
2017,01,02,01,13,-2.50
2017,01,02,01,14,-2.50
2017,01,02,01,15,-2.50
2017,01,02,01,16,-2.60
2017,01,02,01,17,-2.70
2017,01,02,01,18,-2.70
2017,01,02,01,19,-2.70
2017,01,02,01,20,-2.70
2017,01,02,01,21,-2.70
2017,01,02,01,22,-2.70
2017,01,02,01,23,-2.70
2017,01,02,01,24,-2.70
2017,01,02,01,25,-2.70
2017,01,02,01,26,-2.80
2017,01,02,01,27,-2.80
2017,01,02,01,28,-2.80
2017,01,02,01,29,-2.80
2017,01,02,01,30,-2.90
2017,01,02,01,31,-2.90
2017,01,02,01,32,-2.90
2017,01,02,01,33,-2.90
2017,01,02,01,34,-2.80
2017,01,02,01,35,-2.80
2017,01,02,01,36,-2.80
2017,01,02,01,37,-2.80
2017,01,02,01,38,-2.80
2017,01,02,01,39,-2.80
2017,01,02,01,40,-2.80
2017,01,02,01,41,-2.80
2017,01,02,01,42,-2.80
2017,01,02,01,43,-2.80
2017,01,02,01,44,-2.80
2017,01,02,01,45,-2.80
2017,01,02,01,46,-2.80
2017,01,02,01,47,-2.90
2017,01,02,01,48,-2.90
2017,01,02,01,49,-2.90
2017,01,02,01,50,-2.90
2017,01,02,01,51,-3.00
2017,01,02,01,52,-3.00
2017,01,02,01,53,-3.00
2017,01,02,01,54,-3.10
2017,01,02,01,55,-3.10
2017,01,02,01,56,-3.20
2017,01,02,01,57,-3.20
2017,01,02,01,58,-3.20
2017,01,02,01,59,-3.20
2017,01,02,02,00,-3.30
2017,01,02,02,01,-3.30
2017,01,02,02,02,-3.30
2017,01,02,02,03,-3.30
2017,01,02,02,04,-3.30
2017,01,02,02,05,-3.40
2017,01,02,02,06,-3.40
2017,01,02,02,07,-3.40
2017,01,02,02,08,-3.40
2017,01,02,02,09,-3.40
2017,01,02,02,10,-3.40
2017,01,02,02,11,-3.30
2017,01,02,02,12,-3.30
2017,01,02,02,13,-3.30
2017,01,02,02,14,-3.30
2017,01,02,02,15,-3.30
2017,01,02,02,16,-3.30
2017,01,02,02,17,-3.30
2017,01,02,02,18,-3.40
2017,01,02,02,19,-3.40
2017,01,02,02,20,-3.40
2017,01,02,02,21,-3.40
2017,01,02,02,22,-3.40
2017,01,02,02,23,-3.40
2017,01,02,02,24,-3.40
2017,01,02,02,25,-3.40
2017,01,02,02,26,-3.40
2017,01,02,02,27,-3.40
2017,01,02,02,28,-3.40
2017,01,02,02,29,-3.40
2017,01,02,02,30,-3.40
2017,01,02,02,31,-3.40
2017,01,02,02,32,-3.40
2017,01,02,02,33,-3.40
2017,01,02,02,34,-3.40
2017,01,02,02,35,-3.40
2017,01,02,02,36,-3.30
2017,01,02,02,37,-3.30
2017,01,02,02,38,-3.40
2017,01,02,02,39,-3.40
2017,01,02,02,40,-3.40
2017,01,02,02,41,-3.40
2017,01,02,02,42,-3.40
2017,01,02,02,43,-3.40
2017,01,02,02,44,-3.50
2017,01,02,02,45,-3.50
2017,01,02,02,46,-3.50
2017,01,02,02,47,-3.50
2017,01,02,02,48,-3.50
2017,01,02,02,49,-3.50
2017,01,02,02,50,-3.50
2017,01,02,02,51,-3.50
2017,01,02,02,52,-3.50
2017,01,02,02,53,-3.60
2017,01,02,02,54,-3.60
2017,01,02,02,55,-3.60
2017,01,02,02,56,-3.60
2017,01,02,02,57,-3.60
2017,01,02,02,58,-3.70
2017,01,02,02,59,-3.80
2017,01,02,03,00,-3.80
2017,01,02,03,01,-3.80
2017,01,02,03,02,-3.90
2017,01,02,03,03,-3.90
2017,01,02,03,04,-3.90
2017,01,02,03,05,-4.00
2017,01,02,03,06,-4.00
2017,01,02,03,07,-4.00
2017,01,02,03,08,-4.10
2017,01,02,03,09,-4.10
2017,01,02,03,10,-4.10
2017,01,02,03,11,-4.00
2017,01,02,03,12,-4.00
2017,01,02,03,13,-3.90
2017,01,02,03,14,-3.80
2017,01,02,03,15,-3.80
2017,01,02,03,16,-3.70
2017,01,02,03,17,-3.70
2017,01,02,03,18,-3.70
2017,01,02,03,19,-3.70
2017,01,02,03,20,-3.70
2017,01,02,03,21,-3.80
2017,01,02,03,22,-3.80
2017,01,02,03,23,-3.80
2017,01,02,03,24,-3.80
2017,01,02,03,25,-3.80
2017,01,02,03,26,-3.80
2017,01,02,03,27,-3.90
2017,01,02,03,28,-3.90
2017,01,02,03,29,-3.90
2017,01,02,03,30,-3.90
2017,01,02,03,31,-3.90
2017,01,02,03,32,-3.90
2017,01,02,03,33,-3.90
2017,01,02,03,34,-3.90
2017,01,02,03,35,-3.90
2017,01,02,03,36,-3.90
2017,01,02,03,37,-3.90
2017,01,02,03,38,-3.90
2017,01,02,03,39,-3.90
2017,01,02,03,40,-3.90
2017,01,02,03,41,-3.90
2017,01,02,03,42,-3.90
2017,01,02,03,43,-3.90
2017,01,02,03,44,-3.90
2017,01,02,03,45,-3.90
2017,01,02,03,46,-3.90
2017,01,02,03,47,-3.90
2017,01,02,03,48,-3.90
2017,01,02,03,49,-3.90
2017,01,02,03,50,-3.90
2017,01,02,03,51,-4.00
2017,01,02,03,52,-4.00
2017,01,02,03,53,-4.10
2017,01,02,03,54,-4.10
2017,01,02,03,55,-4.10
2017,01,02,03,56,-4.10
2017,01,02,03,57,-4.10
2017,01,02,03,58,-4.10
2017,01,02,03,59,-4.10
2017,01,02,04,00,-4.10
2017,01,02,04,01,-4.10
2017,01,02,04,02,-4.10
2017,01,02,04,03,-4.10
2017,01,02,04,04,-4.10
2017,01,02,04,05,-4.20
2017,01,02,04,06,-4.20
2017,01,02,04,07,-4.20
2017,01,02,04,08,-4.20
2017,01,02,04,09,-4.30
2017,01,02,04,10,-4.30
2017,01,02,04,11,-4.30
2017,01,02,04,12,-4.30
2017,01,02,04,13,-4.30
2017,01,02,04,14,-4.30
2017,01,02,04,15,-4.40
2017,01,02,04,16,-4.40
2017,01,02,04,17,-4.40
2017,01,02,04,18,-4.40
2017,01,02,04,19,-4.50
2017,01,02,04,20,-4.50
2017,01,02,04,21,-4.50
2017,01,02,04,22,-4.50
2017,01,02,04,23,-4.40
2017,01,02,04,24,-4.40
2017,01,02,04,25,-4.40
2017,01,02,04,26,-4.30
2017,01,02,04,27,-4.30
2017,01,02,04,28,-4.40
2017,01,02,04,29,-4.40
2017,01,02,04,30,-4.30
2017,01,02,04,31,-4.30
2017,01,02,04,32,-4.30
2017,01,02,04,33,-4.30
2017,01,02,04,34,-4.20
2017,01,02,04,35,-4.20
2017,01,02,04,36,-4.20
2017,01,02,04,37,-4.20
2017,01,02,04,38,-4.30
2017,01,02,04,39,-4.30
2017,01,02,04,40,-4.40
2017,01,02,04,41,-4.40
2017,01,02,04,42,-4.50
2017,01,02,04,43,-4.50
2017,01,02,04,44,-4.60
2017,01,02,04,45,-4.60
2017,01,02,04,46,-4.60
2017,01,02,04,47,-4.70
2017,01,02,04,48,-4.70
2017,01,02,04,49,-4.70
2017,01,02,04,50,-4.70
2017,01,02,04,51,-4.70
2017,01,02,04,52,-4.70
2017,01,02,04,53,-4.70
2017,01,02,04,54,-4.70
2017,01,02,04,55,-4.70
2017,01,02,04,56,-4.70
2017,01,02,04,57,-4.70
2017,01,02,04,58,-4.70
2017,01,02,04,59,-4.70
2017,01,02,05,00,-4.70
2017,01,02,05,01,-4.70
2017,01,02,05,02,-4.60
2017,01,02,05,03,-4.60
2017,01,02,05,04,-4.60
2017,01,02,05,05,-4.60
2017,01,02,05,06,-4.60
2017,01,02,05,07,-4.60
2017,01,02,05,08,-4.60
2017,01,02,05,09,-4.60
2017,01,02,05,10,-4.60
2017,01,02,05,11,-4.60
2017,01,02,05,12,-4.60
2017,01,02,05,13,-4.50
2017,01,02,05,14,-4.60
2017,01,02,05,15,-4.60
2017,01,02,05,16,-4.60
2017,01,02,05,17,-4.60
2017,01,02,05,18,-4.60
2017,01,02,05,19,-4.60
2017,01,02,05,20,-4.60
2017,01,02,05,21,-4.60
2017,01,02,05,22,-4.60
2017,01,02,05,23,-4.70
2017,01,02,05,24,-4.70
2017,01,02,05,25,-4.70
2017,01,02,05,26,-4.70
2017,01,02,05,27,-4.70
2017,01,02,05,28,-4.70
2017,01,02,05,29,-4.70
2017,01,02,05,30,-4.70
2017,01,02,05,31,-4.70
2017,01,02,05,32,-4.60
2017,01,02,05,33,-4.60
2017,01,02,05,34,-4.60
2017,01,02,05,35,-4.60
2017,01,02,05,36,-4.60
2017,01,02,05,37,-4.60
2017,01,02,05,38,-4.60
2017,01,02,05,39,-4.60
2017,01,02,05,40,-4.60
2017,01,02,05,41,-4.60
2017,01,02,05,42,-4.60
2017,01,02,05,43,-4.60
2017,01,02,05,44,-4.60
2017,01,02,05,45,-4.60
2017,01,02,05,46,-4.60
2017,01,02,05,47,-4.60
2017,01,02,05,48,-4.60
2017,01,02,05,49,-4.60
2017,01,02,05,50,-4.70
2017,01,02,05,51,-4.70
2017,01,02,05,52,-4.70
2017,01,02,05,53,-4.70
2017,01,02,05,54,-4.70
2017,01,02,05,55,-4.80
2017,01,02,05,56,-4.80
2017,01,02,05,57,-4.80
2017,01,02,05,58,-4.80
2017,01,02,05,59,-4.80
2017,01,02,06,00,-4.80
2017,01,02,06,01,-4.80
2017,01,02,06,02,-4.80
2017,01,02,06,03,-4.80
2017,01,02,06,04,-4.90
2017,01,02,06,05,-4.90
2017,01,02,06,06,-4.90
2017,01,02,06,07,-4.90
2017,01,02,06,08,-4.90
2017,01,02,06,09,-4.90
2017,01,02,06,10,-4.90
2017,01,02,06,11,-4.90
2017,01,02,06,12,-4.90
2017,01,02,06,13,-4.90
2017,01,02,06,14,-4.90
2017,01,02,06,15,-4.90
2017,01,02,06,16,-5.00
2017,01,02,06,17,-5.00
2017,01,02,06,18,-5.00
2017,01,02,06,19,-5.10
2017,01,02,06,20,-5.10
2017,01,02,06,21,-5.20
2017,01,02,06,22,-5.20
2017,01,02,06,23,-5.30
2017,01,02,06,24,-5.30
2017,01,02,06,25,-5.30
2017,01,02,06,26,-5.30
2017,01,02,06,27,-5.30
2017,01,02,06,28,-5.20
2017,01,02,06,29,-5.20
2017,01,02,06,30,-5.20
2017,01,02,06,31,-5.20
2017,01,02,06,32,-5.20
2017,01,02,06,33,-5.20
2017,01,02,06,34,-5.20
2017,01,02,06,35,-5.20
2017,01,02,06,36,-5.10
2017,01,02,06,37,-5.10
2017,01,02,06,38,-5.10
2017,01,02,06,39,-5.10
2017,01,02,06,40,-5.10
2017,01,02,06,41,-5.10
2017,01,02,06,42,-5.10
2017,01,02,06,43,-5.10
2017,01,02,06,44,-5.10
2017,01,02,06,45,-5.10
2017,01,02,06,46,-5.10
2017,01,02,06,47,-5.10
2017,01,02,06,48,-5.10
2017,01,02,06,49,-5.10
2017,01,02,06,50,-5.10
2017,01,02,06,51,-5.10
2017,01,02,06,52,-5.10
2017,01,02,06,53,-5.10
2017,01,02,06,54,-5.10
2017,01,02,06,55,-5.10
2017,01,02,06,56,-5.10
2017,01,02,06,57,-5.10
2017,01,02,06,58,-5.20
2017,01,02,06,59,-5.10
2017,01,02,07,00,-5.10
2017,01,02,07,01,-5.10
2017,01,02,07,02,-5.10
2017,01,02,07,03,-5.10
2017,01,02,07,04,-5.10
2017,01,02,07,05,-5.10
2017,01,02,07,06,-5.10
2017,01,02,07,07,-5.00
2017,01,02,07,08,-5.00
2017,01,02,07,09,-4.90
2017,01,02,07,10,-4.90
2017,01,02,07,11,-4.90
2017,01,02,07,12,-4.80
2017,01,02,07,13,-4.90
2017,01,02,07,14,-4.90
2017,01,02,07,15,-4.90
2017,01,02,07,16,-4.90
2017,01,02,07,17,-5.00
2017,01,02,07,18,-5.00
2017,01,02,07,19,-5.00
2017,01,02,07,20,-5.00
2017,01,02,07,21,-5.00
2017,01,02,07,22,-5.00
2017,01,02,07,23,-5.00
2017,01,02,07,24,-5.00
2017,01,02,07,25,-5.10
2017,01,02,07,26,-5.10
2017,01,02,07,27,-5.10
2017,01,02,07,28,-5.20
2017,01,02,07,29,-5.20
2017,01,02,07,30,-5.30
2017,01,02,07,31,-5.30
2017,01,02,07,32,-5.30
2017,01,02,07,33,-5.30
2017,01,02,07,34,-5.30
2017,01,02,07,35,-5.40
2017,01,02,07,36,-5.40
2017,01,02,07,37,-5.40
2017,01,02,07,38,-5.40
2017,01,02,07,39,-5.40
2017,01,02,07,40,-5.40
2017,01,02,07,41,-5.40
2017,01,02,07,42,-5.50
2017,01,02,07,43,-5.50
2017,01,02,07,44,-5.50
2017,01,02,07,45,-5.50
2017,01,02,07,46,-5.60
2017,01,02,07,47,-5.60
2017,01,02,07,48,-5.60
2017,01,02,07,49,-5.60
2017,01,02,07,50,-5.50
2017,01,02,07,51,-5.50
2017,01,02,07,52,-5.50
2017,01,02,07,53,-5.50
2017,01,02,07,54,-5.50
2017,01,02,07,55,-5.50
2017,01,02,07,56,-5.50
2017,01,02,07,57,-5.50
2017,01,02,07,58,-5.60
2017,01,02,07,59,-5.60
2017,01,02,08,00,-5.60
2017,01,02,08,01,-5.60
2017,01,02,08,02,-5.70
2017,01,02,08,03,-5.70
2017,01,02,08,04,-5.70
2017,01,02,08,05,-5.70
2017,01,02,08,06,-5.70
2017,01,02,08,07,-5.70
2017,01,02,08,08,-5.70
2017,01,02,08,09,-5.70
2017,01,02,08,10,-5.70
2017,01,02,08,11,-5.70
2017,01,02,08,12,-5.60
2017,01,02,08,13,-5.60
2017,01,02,08,14,-5.60
2017,01,02,08,15,-5.60
2017,01,02,08,16,-5.60
2017,01,02,08,17,-5.60
2017,01,02,08,18,-5.60
2017,01,02,08,19,-5.60
2017,01,02,08,20,-5.60
2017,01,02,08,21,-5.60
2017,01,02,08,22,-5.60
2017,01,02,08,23,-5.60
2017,01,02,08,24,-5.60
2017,01,02,08,25,-5.60
2017,01,02,08,26,-5.60
2017,01,02,08,27,-5.60
2017,01,02,08,28,-5.50
2017,01,02,08,29,-5.50
2017,01,02,08,30,-5.50
2017,01,02,08,31,-5.40
2017,01,02,08,32,-5.40
2017,01,02,08,33,-5.40
2017,01,02,08,34,-5.40
2017,01,02,08,35,-5.30
2017,01,02,08,36,-5.30
2017,01,02,08,37,-5.30
2017,01,02,08,38,-5.30
2017,01,02,08,39,-5.30
2017,01,02,08,40,-5.30
2017,01,02,08,41,-5.20
2017,01,02,08,42,-5.20
2017,01,02,08,43,-5.20
2017,01,02,08,44,-5.10
2017,01,02,08,45,-5.10
2017,01,02,08,46,-5.10
2017,01,02,08,47,-5.00
2017,01,02,08,48,-5.00
2017,01,02,08,49,-4.90
2017,01,02,08,50,-4.90
2017,01,02,08,51,-4.90
2017,01,02,08,52,-4.90
2017,01,02,08,53,-4.80
2017,01,02,08,54,-4.80
2017,01,02,08,55,-4.80
2017,01,02,08,56,-4.70
2017,01,02,08,57,-4.70
2017,01,02,08,58,-4.70
2017,01,02,08,59,-4.70
2017,01,02,09,00,-4.70
2017,01,02,09,01,-4.70
2017,01,02,09,02,-4.70
2017,01,02,09,03,-4.60
2017,01,02,09,04,-4.60
2017,01,02,09,05,-4.50
2017,01,02,09,06,-4.50
2017,01,02,09,07,-4.40
2017,01,02,09,08,-4.40
2017,01,02,09,09,-4.30
2017,01,02,09,10,-4.30
2017,01,02,09,11,-4.30
2017,01,02,09,12,-4.30
2017,01,02,09,13,-4.30
2017,01,02,09,14,-4.30
2017,01,02,09,15,-4.20
2017,01,02,09,16,-4.20
2017,01,02,09,17,-4.20
2017,01,02,09,18,-4.20
2017,01,02,09,19,-4.20
2017,01,02,09,20,-4.20
2017,01,02,09,21,-4.20
2017,01,02,09,22,-4.20
2017,01,02,09,23,-4.20
2017,01,02,09,24,-4.10
2017,01,02,09,25,-4.10
2017,01,02,09,26,-4.00
2017,01,02,09,27,-4.00
2017,01,02,09,28,-4.00
2017,01,02,09,29,-3.90
2017,01,02,09,30,-3.90
2017,01,02,09,31,-3.90
2017,01,02,09,32,-3.80
2017,01,02,09,33,-3.80
2017,01,02,09,34,-3.80
2017,01,02,09,35,-3.80
2017,01,02,09,36,-3.70
2017,01,02,09,37,-3.70
2017,01,02,09,38,-3.70
2017,01,02,09,39,-3.60
2017,01,02,09,40,-3.60
2017,01,02,09,41,-3.50
2017,01,02,09,42,-3.50
2017,01,02,09,43,-3.40
2017,01,02,09,44,-3.40
2017,01,02,09,45,-3.30
2017,01,02,09,46,-3.30
2017,01,02,09,47,-3.20
2017,01,02,09,48,-3.20
2017,01,02,09,49,-3.10
2017,01,02,09,50,-3.10
2017,01,02,09,51,-3.10
2017,01,02,09,52,-3.00
2017,01,02,09,53,-3.00
2017,01,02,09,54,-2.90
2017,01,02,09,55,-2.90
2017,01,02,09,56,-2.80
2017,01,02,09,57,-2.80
2017,01,02,09,58,-2.80
2017,01,02,09,59,-2.70
2017,01,02,10,00,-2.70
2017,01,02,10,01,-2.60
2017,01,02,10,02,-2.60
2017,01,02,10,03,-2.50
2017,01,02,10,04,-2.50
2017,01,02,10,05,-2.40
2017,01,02,10,06,-2.40
2017,01,02,10,07,-2.30
2017,01,02,10,08,-2.30
2017,01,02,10,09,-2.20
2017,01,02,10,10,-2.20
2017,01,02,10,11,-2.20
2017,01,02,10,12,-2.10
2017,01,02,10,13,-2.10
2017,01,02,10,14,-2.10
2017,01,02,10,15,-2.00
2017,01,02,10,16,-1.90
2017,01,02,10,17,-1.90
2017,01,02,10,18,-1.80
2017,01,02,10,19,-1.80
2017,01,02,10,20,-1.70
2017,01,02,10,21,-1.70
2017,01,02,10,22,-1.60
2017,01,02,10,23,-1.60
2017,01,02,10,24,-1.50
2017,01,02,10,25,-1.50
2017,01,02,10,26,-1.40
2017,01,02,10,27,-1.30
2017,01,02,10,28,-1.30
2017,01,02,10,29,-1.20
2017,01,02,10,30,-1.20
2017,01,02,10,31,-1.10
2017,01,02,10,32,-1.00
2017,01,02,10,33,-0.90
2017,01,02,10,34,-0.80
2017,01,02,10,35,-0.80
2017,01,02,10,36,-0.70
2017,01,02,10,37,-0.60
2017,01,02,10,38,-0.60
2017,01,02,10,39,-0.50
2017,01,02,10,40,-0.40
2017,01,02,10,41,-0.40
2017,01,02,10,42,-0.30
2017,01,02,10,43,-0.20
2017,01,02,10,44,-0.20
2017,01,02,10,45,-0.10
2017,01,02,10,46,-0.10
2017,01,02,10,47,0.00
2017,01,02,10,48,0.00
2017,01,02,10,49,0.10
2017,01,02,10,50,0.20
2017,01,02,10,51,0.20
2017,01,02,10,52,0.30
2017,01,02,10,53,0.40
2017,01,02,10,54,0.40
2017,01,02,10,55,0.50
2017,01,02,10,56,0.50
2017,01,02,10,57,0.60
2017,01,02,10,58,0.60
2017,01,02,10,59,0.70
2017,01,02,11,00,0.80
2017,01,02,11,01,0.80
2017,01,02,11,02,0.90
2017,01,02,11,03,1.00
2017,01,02,11,04,1.00
2017,01,02,11,05,1.10
2017,01,02,11,06,1.20
2017,01,02,11,07,1.20
2017,01,02,11,08,1.30
2017,01,02,11,09,1.30
2017,01,02,11,10,1.30
2017,01,02,11,11,1.40
2017,01,02,11,12,1.40
2017,01,02,11,13,1.40
2017,01,02,11,14,1.50
2017,01,02,11,15,1.50
2017,01,02,11,16,1.50
2017,01,02,11,17,1.60
2017,01,02,11,18,1.60
2017,01,02,11,19,1.60
2017,01,02,11,20,1.60
2017,01,02,11,21,1.60
2017,01,02,11,22,1.60
2017,01,02,11,23,1.60
2017,01,02,11,24,1.60
2017,01,02,11,25,1.60
2017,01,02,11,26,1.60
2017,01,02,11,27,1.70
2017,01,02,11,28,1.70
2017,01,02,11,29,1.70
2017,01,02,11,30,1.70
2017,01,02,11,31,1.70
2017,01,02,11,32,1.70
2017,01,02,11,33,1.70
2017,01,02,11,34,1.70
2017,01,02,11,35,1.70
2017,01,02,11,36,1.70
2017,01,02,11,37,1.70
2017,01,02,11,38,1.70
2017,01,02,11,39,1.70
2017,01,02,11,40,1.70
2017,01,02,11,41,1.70
2017,01,02,11,42,1.70
2017,01,02,11,43,1.70
2017,01,02,11,44,1.70
2017,01,02,11,45,1.70
2017,01,02,11,46,1.80
2017,01,02,11,47,1.80
2017,01,02,11,48,1.80
2017,01,02,11,49,1.80
2017,01,02,11,50,1.80
2017,01,02,11,51,1.80
2017,01,02,11,52,1.80
2017,01,02,11,53,1.80
2017,01,02,11,54,1.80
2017,01,02,11,55,1.80
2017,01,02,11,56,1.80
2017,01,02,11,57,1.80
2017,01,02,11,58,1.70
2017,01,02,11,59,1.70
2017,01,02,12,00,1.70
2017,01,02,12,01,1.70
2017,01,02,12,02,1.70
2017,01,02,12,03,1.80
2017,01,02,12,04,1.80
2017,01,02,12,05,1.80
2017,01,02,12,06,1.80
2017,01,02,12,07,1.90
2017,01,02,12,08,1.90
2017,01,02,12,09,1.90
2017,01,02,12,10,1.90
2017,01,02,12,11,1.90
2017,01,02,12,12,1.90
2017,01,02,12,13,1.90
2017,01,02,12,14,1.80
2017,01,02,12,15,1.80
2017,01,02,12,16,1.80
2017,01,02,12,17,1.80
2017,01,02,12,18,1.80
2017,01,02,12,19,1.80
2017,01,02,12,20,1.80
2017,01,02,12,21,1.80
2017,01,02,12,22,1.80
2017,01,02,12,23,1.80
2017,01,02,12,24,1.80
2017,01,02,12,25,1.80
2017,01,02,12,26,1.80
2017,01,02,12,27,1.80
2017,01,02,12,28,1.80
2017,01,02,12,29,1.80
2017,01,02,12,30,1.80
2017,01,02,12,31,1.80
2017,01,02,12,32,1.90
2017,01,02,12,33,1.90
2017,01,02,12,34,1.90
2017,01,02,12,35,1.90
2017,01,02,12,36,1.90
2017,01,02,12,37,1.90
2017,01,02,12,38,1.90
2017,01,02,12,39,1.90
2017,01,02,12,40,1.90
2017,01,02,12,41,1.90
2017,01,02,12,42,1.90
2017,01,02,12,43,1.80
2017,01,02,12,44,1.80
2017,01,02,12,45,1.80
2017,01,02,12,46,1.80
2017,01,02,12,47,1.80
2017,01,02,12,48,1.80
2017,01,02,12,49,1.80
2017,01,02,12,50,1.80
2017,01,02,12,51,1.80
2017,01,02,12,52,1.80
2017,01,02,12,53,1.80
2017,01,02,12,54,1.80
2017,01,02,12,55,1.80
2017,01,02,12,56,1.80
2017,01,02,12,57,1.80
2017,01,02,12,58,1.80
2017,01,02,12,59,1.80
2017,01,02,13,00,1.80
2017,01,02,13,01,1.80
2017,01,02,13,02,1.80
2017,01,02,13,03,1.80
2017,01,02,13,04,1.80
2017,01,02,13,05,1.80
2017,01,02,13,06,1.80
2017,01,02,13,07,1.80
2017,01,02,13,08,1.80
2017,01,02,13,09,1.80
2017,01,02,13,10,1.80
2017,01,02,13,11,1.80
2017,01,02,13,12,1.80
2017,01,02,13,13,1.80
2017,01,02,13,14,1.80
2017,01,02,13,15,1.80
2017,01,02,13,16,1.70
2017,01,02,13,17,1.70
2017,01,02,13,18,1.70
2017,01,02,13,19,1.70
2017,01,02,13,20,1.70
2017,01,02,13,21,1.70
2017,01,02,13,22,1.70
2017,01,02,13,23,1.70
2017,01,02,13,24,1.80
2017,01,02,13,25,1.80
2017,01,02,13,26,1.80
2017,01,02,13,27,1.80
2017,01,02,13,28,1.80
2017,01,02,13,29,1.80
2017,01,02,13,30,1.80
2017,01,02,13,31,1.80
2017,01,02,13,32,1.80
2017,01,02,13,33,1.80
2017,01,02,13,34,1.80
2017,01,02,13,35,1.80
2017,01,02,13,36,1.80
2017,01,02,13,37,1.80
2017,01,02,13,38,1.80
2017,01,02,13,39,1.80
2017,01,02,13,40,1.80
2017,01,02,13,41,1.80
2017,01,02,13,42,1.80
2017,01,02,13,43,1.80
2017,01,02,13,44,1.80
2017,01,02,13,45,1.80
2017,01,02,13,46,1.80
2017,01,02,13,47,1.90
2017,01,02,13,48,1.90
2017,01,02,13,49,1.80
2017,01,02,13,50,1.80
2017,01,02,13,51,1.80
2017,01,02,13,52,1.80
2017,01,02,13,53,1.80
2017,01,02,13,54,1.80
2017,01,02,13,55,1.80
2017,01,02,13,56,1.90
2017,01,02,13,57,1.90
2017,01,02,13,58,1.90
2017,01,02,13,59,1.90
2017,01,02,14,00,1.90
2017,01,02,14,01,1.90
2017,01,02,14,02,1.90
2017,01,02,14,03,1.90
2017,01,02,14,04,1.90
2017,01,02,14,05,1.80
2017,01,02,14,06,1.90
2017,01,02,14,07,1.90
2017,01,02,14,08,1.90
2017,01,02,14,09,1.90
2017,01,02,14,10,1.90
2017,01,02,14,11,1.90
2017,01,02,14,12,1.90
2017,01,02,14,13,1.90
2017,01,02,14,14,1.90
2017,01,02,14,15,2.00
2017,01,02,14,16,2.00
2017,01,02,14,17,2.00
2017,01,02,14,18,2.00
2017,01,02,14,19,2.00
2017,01,02,14,20,2.00
2017,01,02,14,21,2.00
2017,01,02,14,22,2.00
2017,01,02,14,23,2.10
2017,01,02,14,24,2.10
2017,01,02,14,25,2.10
2017,01,02,14,26,2.10
2017,01,02,14,27,2.10
2017,01,02,14,28,2.10
2017,01,02,14,29,2.20
2017,01,02,14,30,2.10
2017,01,02,14,31,2.10
2017,01,02,14,32,2.10
2017,01,02,14,33,2.10
2017,01,02,14,34,2.10
2017,01,02,14,35,2.10
2017,01,02,14,36,2.10
2017,01,02,14,37,2.10
2017,01,02,14,38,2.10
2017,01,02,14,39,2.10
2017,01,02,14,40,2.10
2017,01,02,14,41,2.10
2017,01,02,14,42,2.10
2017,01,02,14,43,2.10
2017,01,02,14,44,2.10
2017,01,02,14,45,2.10
2017,01,02,14,46,2.10
2017,01,02,14,47,2.20
2017,01,02,14,48,2.20
2017,01,02,14,49,2.20
2017,01,02,14,50,2.20
2017,01,02,14,51,2.20
2017,01,02,14,52,2.10
2017,01,02,14,53,2.10
2017,01,02,14,54,2.10
2017,01,02,14,55,2.10
2017,01,02,14,56,2.10
2017,01,02,14,57,2.10
2017,01,02,14,58,2.10
2017,01,02,14,59,2.10
2017,01,02,15,00,2.10
2017,01,02,15,01,2.10
2017,01,02,15,02,2.10
2017,01,02,15,03,2.00
2017,01,02,15,04,2.00
2017,01,02,15,05,2.00
2017,01,02,15,06,2.00
2017,01,02,15,07,2.00
2017,01,02,15,08,2.00
2017,01,02,15,09,1.90
2017,01,02,15,10,1.90
2017,01,02,15,11,1.90
2017,01,02,15,12,1.90
2017,01,02,15,13,1.90
2017,01,02,15,14,1.90
2017,01,02,15,15,1.90
2017,01,02,15,16,1.90
2017,01,02,15,17,1.90
2017,01,02,15,18,1.90
2017,01,02,15,19,1.90
2017,01,02,15,20,1.90
2017,01,02,15,21,1.90
2017,01,02,15,22,1.90
2017,01,02,15,23,1.80
2017,01,02,15,24,1.80
2017,01,02,15,25,1.80
2017,01,02,15,26,1.80
2017,01,02,15,27,1.80
2017,01,02,15,28,1.80
2017,01,02,15,29,1.80
2017,01,02,15,30,1.80
2017,01,02,15,31,1.80
2017,01,02,15,32,1.80
2017,01,02,15,33,1.80
2017,01,02,15,34,1.80
2017,01,02,15,35,1.70
2017,01,02,15,36,1.70
2017,01,02,15,37,1.70
2017,01,02,15,38,1.70
2017,01,02,15,39,1.70
2017,01,02,15,40,1.70
2017,01,02,15,41,1.70
2017,01,02,15,42,1.60
2017,01,02,15,43,1.60
2017,01,02,15,44,1.60
2017,01,02,15,45,1.60
2017,01,02,15,46,1.60
2017,01,02,15,47,1.60
2017,01,02,15,48,1.60
2017,01,02,15,49,1.60
2017,01,02,15,50,1.60
2017,01,02,15,51,1.60
2017,01,02,15,52,1.60
2017,01,02,15,53,1.60
2017,01,02,15,54,1.60
2017,01,02,15,55,1.50
2017,01,02,15,56,1.50
2017,01,02,15,57,1.50
2017,01,02,15,58,1.50
2017,01,02,15,59,1.50
2017,01,02,16,00,1.50
2017,01,02,16,01,1.50
2017,01,02,16,02,1.50
2017,01,02,16,03,1.50
2017,01,02,16,04,1.40
2017,01,02,16,05,1.40
2017,01,02,16,06,1.40
2017,01,02,16,07,1.40
2017,01,02,16,08,1.40
2017,01,02,16,09,1.40
2017,01,02,16,10,1.40
2017,01,02,16,11,1.30
2017,01,02,16,12,1.30
2017,01,02,16,13,1.30
2017,01,02,16,14,1.30
2017,01,02,16,15,1.30
2017,01,02,16,16,1.30
2017,01,02,16,17,1.30
2017,01,02,16,18,1.30
2017,01,02,16,19,1.30
2017,01,02,16,20,1.30
2017,01,02,16,21,1.30
2017,01,02,16,22,1.30
2017,01,02,16,23,1.30
2017,01,02,16,24,1.30
2017,01,02,16,25,1.30
2017,01,02,16,26,1.30
2017,01,02,16,27,1.30
2017,01,02,16,28,1.30
2017,01,02,16,29,1.30
2017,01,02,16,30,1.30
2017,01,02,16,31,1.30
2017,01,02,16,32,1.30
2017,01,02,16,33,1.30
2017,01,02,16,34,1.30
2017,01,02,16,35,1.30
2017,01,02,16,36,1.30
2017,01,02,16,37,1.20
2017,01,02,16,38,1.20
2017,01,02,16,39,1.20
2017,01,02,16,40,1.20
2017,01,02,16,41,1.20
2017,01,02,16,42,1.20
2017,01,02,16,43,1.20
2017,01,02,16,44,1.20
2017,01,02,16,45,1.10
2017,01,02,16,46,1.10
2017,01,02,16,47,1.10
2017,01,02,16,48,1.10
2017,01,02,16,49,1.10
2017,01,02,16,50,1.10
2017,01,02,16,51,1.10
2017,01,02,16,52,1.00
2017,01,02,16,53,1.00
2017,01,02,16,54,1.00
2017,01,02,16,55,1.00
2017,01,02,16,56,0.90
2017,01,02,16,57,0.90
2017,01,02,16,58,1.00
2017,01,02,16,59,1.00
2017,01,02,17,00,1.00
2017,01,02,17,01,1.00
2017,01,02,17,02,1.00
2017,01,02,17,03,1.00
2017,01,02,17,04,1.00
2017,01,02,17,05,1.00
2017,01,02,17,06,1.00
2017,01,02,17,07,1.00
2017,01,02,17,08,1.00
2017,01,02,17,09,1.00
2017,01,02,17,10,1.00
2017,01,02,17,11,0.90
2017,01,02,17,12,0.90
2017,01,02,17,13,0.90
2017,01,02,17,14,0.90
2017,01,02,17,15,0.90
2017,01,02,17,16,0.90
2017,01,02,17,17,0.90
2017,01,02,17,18,0.90
2017,01,02,17,19,0.90
2017,01,02,17,20,0.90
2017,01,02,17,21,0.90
2017,01,02,17,22,0.90
2017,01,02,17,23,0.90
2017,01,02,17,24,0.90
2017,01,02,17,25,0.90
2017,01,02,17,26,0.90
2017,01,02,17,27,0.90
2017,01,02,17,28,0.90
2017,01,02,17,29,0.90
2017,01,02,17,30,0.90
2017,01,02,17,31,0.90
2017,01,02,17,32,0.90
2017,01,02,17,33,0.90
2017,01,02,17,34,0.90
2017,01,02,17,35,1.00
2017,01,02,17,36,1.00
2017,01,02,17,37,1.00