Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,08,29,00,00,2.80
2008,08,29,00,01,1.20
2008,08,29,00,02,0.00
2008,08,29,00,03,0.00
2008,08,29,00,04,1.10
2008,08,29,00,05,1.50
2008,08,29,00,06,2.40
2008,08,29,00,07,2.20
2008,08,29,00,08,0.40
2008,08,29,00,09,3.50
2008,08,29,00,10,3.80
2008,08,29,00,11,3.70
2008,08,29,00,12,2.20
2008,08,29,00,13,2.80
2008,08,29,00,14,0.50
2008,08,29,00,15,1.00
2008,08,29,00,16,2.50
2008,08,29,00,17,0.60
2008,08,29,00,18,0.80
2008,08,29,00,19,3.60
2008,08,29,00,20,2.40
2008,08,29,00,21,0.80
2008,08,29,00,22,0.00
2008,08,29,00,23,0.00
2008,08,29,00,24,3.20
2008,08,29,00,25,2.50
2008,08,29,00,26,3.40
2008,08,29,00,27,2.90
2008,08,29,00,28,0.40
2008,08,29,00,29,1.70
2008,08,29,00,30,6.60
2008,08,29,00,31,3.30
2008,08,29,00,32,0.00
2008,08,29,00,33,4.50
2008,08,29,00,34,2.90
2008,08,29,00,35,4.40
2008,08,29,00,36,2.70
2008,08,29,00,37,3.10
2008,08,29,00,38,1.60
2008,08,29,00,39,0.30
2008,08,29,00,40,5.90
2008,08,29,00,41,6.70
2008,08,29,00,42,6.40
2008,08,29,00,43,1.30
2008,08,29,00,44,0.50
2008,08,29,00,45,1.00
2008,08,29,00,46,6.10
2008,08,29,00,47,5.10
2008,08,29,00,48,2.70
2008,08,29,00,49,3.00
2008,08,29,00,50,1.20
2008,08,29,00,51,1.70
2008,08,29,00,52,3.30
2008,08,29,00,53,3.90
2008,08,29,00,54,2.30
2008,08,29,00,55,0.00
2008,08,29,00,56,0.60
2008,08,29,00,57,0.90
2008,08,29,00,58,1.90
2008,08,29,00,59,2.30
2008,08,29,01,00,2.20
2008,08,29,01,01,2.10
2008,08,29,01,02,1.40
2008,08,29,01,03,0.00
2008,08,29,01,04,1.10
2008,08,29,01,05,1.60
2008,08,29,01,06,2.40
2008,08,29,01,07,0.20
2008,08,29,01,08,0.60
2008,08,29,01,09,0.70
2008,08,29,01,10,4.10
2008,08,29,01,11,1.10
2008,08,29,01,12,0.40
2008,08,29,01,13,0.20
2008,08,29,01,14,0.80
2008,08,29,01,15,1.90
2008,08,29,01,16,1.10
2008,08,29,01,17,2.20
2008,08,29,01,18,2.60
2008,08,29,01,19,0.50
2008,08,29,01,20,0.60
2008,08,29,01,21,2.70
2008,08,29,01,22,1.70
2008,08,29,01,23,0.60
2008,08,29,01,24,0.20
2008,08,29,01,25,0.20
2008,08,29,01,26,0.00
2008,08,29,01,27,1.30
2008,08,29,01,28,1.50
2008,08,29,01,29,0.70
2008,08,29,01,30,0.30
2008,08,29,01,31,0.10
2008,08,29,01,32,1.10
2008,08,29,01,33,2.40
2008,08,29,01,34,1.10
2008,08,29,01,35,2.60
2008,08,29,01,36,0.30
2008,08,29,01,37,0.10
2008,08,29,01,38,1.00
2008,08,29,01,39,1.20
2008,08,29,01,40,0.20
2008,08,29,01,41,0.50
2008,08,29,01,42,1.50
2008,08,29,01,43,3.50
2008,08,29,01,44,3.40
2008,08,29,01,45,3.70
2008,08,29,01,46,1.40
2008,08,29,01,47,1.50
2008,08,29,01,48,0.70
2008,08,29,01,49,2.60
2008,08,29,01,50,1.60
2008,08,29,01,51,4.30
2008,08,29,01,52,2.10
2008,08,29,01,53,4.00
2008,08,29,01,54,2.20
2008,08,29,01,55,0.20
2008,08,29,01,56,0.40
2008,08,29,01,57,0.20
2008,08,29,01,58,0.00
2008,08,29,01,59,0.00
2008,08,29,02,00,0.00
2008,08,29,02,01,0.60
2008,08,29,02,02,1.90
2008,08,29,02,03,1.90
2008,08,29,02,04,2.80
2008,08,29,02,05,0.80
2008,08,29,02,06,0.00
2008,08,29,02,07,0.10
2008,08,29,02,08,0.90
2008,08,29,02,09,1.50
2008,08,29,02,10,1.20
2008,08,29,02,11,3.80
2008,08,29,02,12,2.00
2008,08,29,02,13,0.60
2008,08,29,02,14,0.00
2008,08,29,02,15,0.00
2008,08,29,02,16,1.40
2008,08,29,02,17,0.20
2008,08,29,02,18,0.10
2008,08,29,02,19,0.00
2008,08,29,02,20,0.00
2008,08,29,02,21,0.10
2008,08,29,02,22,0.00
2008,08,29,02,23,0.00
2008,08,29,02,24,0.10
2008,08,29,02,25,0.10
2008,08,29,02,26,0.00
2008,08,29,02,27,1.70
2008,08,29,02,28,0.30
2008,08,29,02,29,0.10
2008,08,29,02,30,0.80
2008,08,29,02,31,0.10
2008,08,29,02,32,0.00
2008,08,29,02,33,0.00
2008,08,29,02,34,0.20
2008,08,29,02,35,0.50
2008,08,29,02,36,0.50
2008,08,29,02,37,0.30
2008,08,29,02,38,0.10
2008,08,29,02,39,0.00
2008,08,29,02,40,0.00
2008,08,29,02,41,0.10
2008,08,29,02,42,0.00
2008,08,29,02,43,0.00
2008,08,29,02,44,0.00
2008,08,29,02,45,0.00
2008,08,29,02,46,0.00
2008,08,29,02,47,0.00
2008,08,29,02,48,0.90
2008,08,29,02,49,0.00
2008,08,29,02,50,0.00
2008,08,29,02,51,0.00
2008,08,29,02,52,0.00
2008,08,29,02,53,0.40
2008,08,29,02,54,0.20
2008,08,29,02,55,0.10
2008,08,29,02,56,0.10
2008,08,29,02,57,0.00
2008,08,29,02,58,0.00
2008,08,29,02,59,0.00
2008,08,29,03,00,0.00
2008,08,29,03,01,0.00
2008,08,29,03,02,0.00
2008,08,29,03,03,0.00
2008,08,29,03,04,0.00
2008,08,29,03,05,0.00
2008,08,29,03,06,1.80
2008,08,29,03,07,0.00
2008,08,29,03,08,2.00
2008,08,29,03,09,0.00
2008,08,29,03,10,0.00
2008,08,29,03,11,3.20
2008,08,29,03,12,2.90
2008,08,29,03,13,4.70
2008,08,29,03,14,2.30
2008,08,29,03,15,4.20
2008,08,29,03,16,5.40
2008,08,29,03,17,2.90
2008,08,29,03,18,2.50
2008,08,29,03,19,0.10
2008,08,29,03,20,0.00
2008,08,29,03,21,2.40
2008,08,29,03,22,1.90
2008,08,29,03,23,0.70
2008,08,29,03,24,0.80
2008,08,29,03,25,0.00
2008,08,29,03,26,0.70
2008,08,29,03,27,0.00
2008,08,29,03,28,3.70
2008,08,29,03,29,4.70
2008,08,29,03,30,0.40
2008,08,29,03,31,0.60
2008,08,29,03,32,0.10
2008,08,29,03,33,0.20
2008,08,29,03,34,0.80
2008,08,29,03,35,4.00
2008,08,29,03,36,0.00
2008,08,29,03,37,3.60
2008,08,29,03,38,1.40
2008,08,29,03,39,0.70
2008,08,29,03,40,4.30
2008,08,29,03,41,1.30
2008,08,29,03,42,0.20
2008,08,29,03,43,1.80
2008,08,29,03,44,0.10
2008,08,29,03,45,0.30
2008,08,29,03,46,0.20
2008,08,29,03,47,0.00
2008,08,29,03,48,0.10
2008,08,29,03,49,0.60
2008,08,29,03,50,0.10
2008,08,29,03,51,1.40
2008,08,29,03,52,1.10
2008,08,29,03,53,0.90
2008,08,29,03,54,4.50
2008,08,29,03,55,4.40
2008,08,29,03,56,5.50
2008,08,29,03,57,6.90
2008,08,29,03,58,6.70
2008,08,29,03,59,4.40
2008,08,29,04,00,2.40
2008,08,29,04,01,5.00
2008,08,29,04,02,4.50
2008,08,29,04,03,0.20
2008,08,29,04,04,3.50
2008,08,29,04,05,3.60
2008,08,29,04,06,0.70
2008,08,29,04,07,0.00
2008,08,29,04,08,0.00
2008,08,29,04,09,2.10
2008,08,29,04,10,3.40
2008,08,29,04,11,4.20
2008,08,29,04,12,5.00
2008,08,29,04,13,4.00
2008,08,29,04,14,6.70
2008,08,29,04,15,3.40
2008,08,29,04,16,3.40
2008,08,29,04,17,1.50
2008,08,29,04,18,6.10
2008,08,29,04,19,3.00
2008,08,29,04,20,1.10
2008,08,29,04,21,6.30
2008,08,29,04,22,5.50
2008,08,29,04,23,8.00
2008,08,29,04,24,7.00
2008,08,29,04,25,7.10
2008,08,29,04,26,9.40
2008,08,29,04,27,10.60
2008,08,29,04,28,7.70
2008,08,29,04,29,9.30
2008,08,29,04,30,9.70
2008,08,29,04,31,7.50
2008,08,29,04,32,10.10
2008,08,29,04,33,9.30
2008,08,29,04,34,8.30
2008,08,29,04,35,8.90
2008,08,29,04,36,10.30
2008,08,29,04,37,7.80
2008,08,29,04,38,9.30
2008,08,29,04,39,10.00
2008,08,29,04,40,5.90
2008,08,29,04,41,3.90
2008,08,29,04,42,5.90
2008,08,29,04,43,5.50
2008,08,29,04,44,2.20
2008,08,29,04,45,5.10
2008,08,29,04,46,4.10
2008,08,29,04,47,2.00
2008,08,29,04,48,2.90
2008,08,29,04,49,2.10
2008,08,29,04,50,3.60
2008,08,29,04,51,5.10
2008,08,29,04,52,5.00
2008,08,29,04,53,3.20
2008,08,29,04,54,4.30
2008,08,29,04,55,6.30
2008,08,29,04,56,4.50
2008,08,29,04,57,0.70
2008,08,29,04,58,1.80
2008,08,29,04,59,1.90
2008,08,29,05,00,1.20
2008,08,29,05,01,2.70
2008,08,29,05,02,0.90
2008,08,29,05,03,0.00
2008,08,29,05,04,4.50
2008,08,29,05,05,5.80
2008,08,29,05,06,2.30
2008,08,29,05,07,1.70
2008,08,29,05,08,5.00
2008,08,29,05,09,6.50
2008,08,29,05,10,6.80
2008,08,29,05,11,6.90
2008,08,29,05,12,0.60
2008,08,29,05,13,5.90
2008,08,29,05,14,3.50
2008,08,29,05,15,2.30
2008,08,29,05,16,2.20
2008,08,29,05,17,1.30
2008,08,29,05,18,0.10
2008,08,29,05,19,3.20
2008,08,29,05,20,3.40
2008,08,29,05,21,3.00
2008,08,29,05,22,2.30
2008,08,29,05,23,2.40
2008,08,29,05,24,2.70
2008,08,29,05,25,4.70
2008,08,29,05,26,2.50
2008,08,29,05,27,2.50
2008,08,29,05,28,0.40
2008,08,29,05,29,0.20
2008,08,29,05,30,2.40
2008,08,29,05,31,2.60
2008,08,29,05,32,4.10
2008,08,29,05,33,3.60
2008,08,29,05,34,3.10
2008,08,29,05,35,1.10
2008,08,29,05,36,4.60
2008,08,29,05,37,7.20
2008,08,29,05,38,3.40
2008,08,29,05,39,0.40
2008,08,29,05,40,4.20
2008,08,29,05,41,1.70
2008,08,29,05,42,1.80
2008,08,29,05,43,2.30
2008,08,29,05,44,1.40
2008,08,29,05,45,1.80
2008,08,29,05,46,0.50
2008,08,29,05,47,0.80
2008,08,29,05,48,2.50
2008,08,29,05,49,3.60
2008,08,29,05,50,0.80
2008,08,29,05,51,1.60
2008,08,29,05,52,2.80
2008,08,29,05,53,2.70
2008,08,29,05,54,2.20
2008,08,29,05,55,3.20
2008,08,29,05,56,2.20
2008,08,29,05,57,3.50
2008,08,29,05,58,4.40
2008,08,29,05,59,5.60
2008,08,29,06,00,3.20
2008,08,29,06,01,2.40
2008,08,29,06,02,3.10
2008,08,29,06,03,2.00
2008,08,29,06,04,2.80
2008,08,29,06,05,2.00
2008,08,29,06,06,3.00
2008,08,29,06,07,3.70
2008,08,29,06,08,1.00
2008,08,29,06,09,2.20
2008,08,29,06,10,0.20
2008,08,29,06,11,0.70
2008,08,29,06,12,0.20
2008,08,29,06,13,0.80
2008,08,29,06,14,0.90
2008,08,29,06,15,1.00
2008,08,29,06,16,0.00
2008,08,29,06,17,0.00
2008,08,29,06,18,0.40
2008,08,29,06,19,0.40
2008,08,29,06,20,0.70
2008,08,29,06,21,2.30
2008,08,29,06,22,0.80
2008,08,29,06,23,0.00
2008,08,29,06,24,0.20
2008,08,29,06,25,0.10
2008,08,29,06,26,0.90
2008,08,29,06,27,1.80
2008,08,29,06,28,0.00
2008,08,29,06,29,0.00
2008,08,29,06,30,0.40
2008,08,29,06,31,0.20
2008,08,29,06,32,0.10
2008,08,29,06,33,0.30
2008,08,29,06,34,0.00
2008,08,29,06,35,0.00
2008,08,29,06,36,0.10
2008,08,29,06,37,1.30
2008,08,29,06,38,0.50
2008,08,29,06,39,0.10
2008,08,29,06,40,0.50
2008,08,29,06,41,0.20
2008,08,29,06,42,0.50
2008,08,29,06,43,0.40
2008,08,29,06,44,1.90
2008,08,29,06,45,0.40
2008,08,29,06,46,0.10
2008,08,29,06,47,0.00
2008,08,29,06,48,0.00
2008,08,29,06,49,0.10
2008,08,29,06,50,0.40
2008,08,29,06,51,0.00
2008,08,29,06,52,0.00
2008,08,29,06,53,0.60
2008,08,29,06,54,1.50
2008,08,29,06,55,0.00
2008,08,29,06,56,0.00
2008,08,29,06,57,0.00
2008,08,29,06,58,0.00
2008,08,29,06,59,0.00
2008,08,29,07,00,0.20
2008,08,29,07,01,2.00
2008,08,29,07,02,0.10
2008,08,29,07,03,0.30
2008,08,29,07,04,0.00
2008,08,29,07,05,0.10
2008,08,29,07,06,1.20
2008,08,29,07,07,0.20
2008,08,29,07,08,0.30
2008,08,29,07,09,0.80
2008,08,29,07,10,4.40
2008,08,29,07,11,1.30
2008,08,29,07,12,2.70
2008,08,29,07,13,1.80
2008,08,29,07,14,0.20
2008,08,29,07,15,3.60
2008,08,29,07,16,6.80
2008,08,29,07,17,0.80
2008,08,29,07,18,1.50
2008,08,29,07,19,0.80
2008,08,29,07,20,2.20
2008,08,29,07,21,0.10
2008,08,29,07,22,0.70
2008,08,29,07,23,2.40
2008,08,29,07,24,1.50
2008,08,29,07,25,1.80
2008,08,29,07,26,2.20
2008,08,29,07,27,0.20
2008,08,29,07,28,0.00
2008,08,29,07,29,1.10
2008,08,29,07,30,0.00
2008,08,29,07,31,0.10
2008,08,29,07,32,1.00
2008,08,29,07,33,0.20
2008,08,29,07,34,0.50
2008,08,29,07,35,0.00
2008,08,29,07,36,0.50
2008,08,29,07,37,1.50
2008,08,29,07,38,2.40
2008,08,29,07,39,0.10
2008,08,29,07,40,0.20
2008,08,29,07,41,3.60
2008,08,29,07,42,4.90
2008,08,29,07,43,0.00
2008,08,29,07,44,0.10
2008,08,29,07,45,0.00
2008,08,29,07,46,0.60
2008,08,29,07,47,2.70
2008,08,29,07,48,2.50
2008,08,29,07,49,0.40
2008,08,29,07,50,2.10
2008,08,29,07,51,0.30
2008,08,29,07,52,1.20
2008,08,29,07,53,3.70
2008,08,29,07,54,2.00
2008,08,29,07,55,0.40
2008,08,29,07,56,1.80
2008,08,29,07,57,0.70
2008,08,29,07,58,2.30
2008,08,29,07,59,2.80
2008,08,29,08,00,0.30
2008,08,29,08,01,2.80
2008,08,29,08,02,7.60
2008,08,29,08,03,2.90
2008,08,29,08,04,2.40
2008,08,29,08,05,0.50
2008,08,29,08,06,2.00
2008,08,29,08,07,0.00
2008,08,29,08,08,0.00
2008,08,29,08,09,0.70
2008,08,29,08,10,1.40
2008,08,29,08,11,1.70
2008,08,29,08,12,5.80
2008,08,29,08,13,7.60
2008,08,29,08,14,5.30
2008,08,29,08,15,3.80
2008,08,29,08,16,7.10
2008,08,29,08,17,7.00
2008,08,29,08,18,5.80
2008,08,29,08,19,5.60
2008,08,29,08,20,4.40
2008,08,29,08,21,2.80
2008,08,29,08,22,1.80
2008,08,29,08,23,0.10
2008,08,29,08,24,2.70
2008,08,29,08,25,3.60
2008,08,29,08,26,4.80
2008,08,29,08,27,1.30
2008,08,29,08,28,0.60
2008,08,29,08,29,3.20
2008,08,29,08,30,1.80
2008,08,29,08,31,8.00
2008,08,29,08,32,6.90
2008,08,29,08,33,4.40
2008,08,29,08,34,8.80
2008,08,29,08,35,8.00
2008,08,29,08,36,6.20
2008,08,29,08,37,7.30
2008,08,29,08,38,7.00
2008,08,29,08,39,7.40
2008,08,29,08,40,9.80
2008,08,29,08,41,10.20
2008,08,29,08,42,8.60
2008,08,29,08,43,4.60
2008,08,29,08,44,8.00
2008,08,29,08,45,3.50
2008,08,29,08,46,3.90
2008,08,29,08,47,7.30
2008,08,29,08,48,6.10
2008,08,29,08,49,6.00
2008,08,29,08,50,2.80
2008,08,29,08,51,1.60
2008,08,29,08,52,6.20
2008,08,29,08,53,11.30
2008,08,29,08,54,7.30
2008,08,29,08,55,5.20
2008,08,29,08,56,2.30
2008,08,29,08,57,7.00
2008,08,29,08,58,1.50
2008,08,29,08,59,4.60
2008,08,29,09,00,10.00
2008,08,29,09,01,5.80
2008,08,29,09,02,4.00
2008,08,29,09,03,4.60
2008,08,29,09,04,3.80
2008,08,29,09,05,6.00
2008,08,29,09,06,2.90
2008,08,29,09,07,4.80
2008,08,29,09,08,5.70
2008,08,29,09,09,9.80
2008,08,29,09,10,11.90
2008,08,29,09,11,9.70
2008,08,29,09,12,9.60
2008,08,29,09,13,6.80
2008,08,29,09,14,6.70
2008,08,29,09,15,9.70
2008,08,29,09,16,7.10
2008,08,29,09,17,6.20
2008,08,29,09,18,8.40
2008,08,29,09,19,12.20
2008,08,29,09,20,6.80
2008,08,29,09,21,4.00
2008,08,29,09,22,8.50
2008,08,29,09,23,6.20
2008,08,29,09,24,4.50
2008,08,29,09,25,6.90
2008,08,29,09,26,8.70
2008,08,29,09,27,5.70
2008,08,29,09,28,6.90
2008,08,29,09,29,5.90
2008,08,29,09,30,5.50
2008,08,29,09,31,6.30
2008,08,29,09,32,8.40
2008,08,29,09,33,5.30
2008,08,29,09,34,1.90
2008,08,29,09,35,0.90
2008,08,29,09,36,6.90
2008,08,29,09,37,3.90
2008,08,29,09,38,6.80
2008,08,29,09,39,8.90
2008,08,29,09,40,6.30
2008,08,29,09,41,4.10
2008,08,29,09,42,1.20
2008,08,29,09,43,5.50
2008,08,29,09,44,3.20
2008,08,29,09,45,4.90
2008,08,29,09,46,0.00
2008,08,29,09,47,3.60
2008,08,29,09,48,3.20
2008,08,29,09,49,3.50
2008,08,29,09,50,5.40
2008,08,29,09,51,4.70
2008,08,29,09,52,3.30
2008,08,29,09,53,9.20
2008,08,29,09,54,8.60
2008,08,29,09,55,3.90
2008,08,29,09,56,5.40
2008,08,29,09,57,5.30
2008,08,29,09,58,8.90
2008,08,29,09,59,8.20
2008,08,29,10,00,7.60
2008,08,29,10,01,6.40
2008,08,29,10,02,9.40
2008,08,29,10,03,9.50
2008,08,29,10,04,10.60
2008,08,29,10,05,11.50
2008,08,29,10,06,8.00
2008,08,29,10,07,7.10
2008,08,29,10,08,12.10
2008,08,29,10,09,7.00
2008,08,29,10,10,6.60
2008,08,29,10,11,7.80
2008,08,29,10,12,8.00
2008,08,29,10,13,6.70
2008,08,29,10,14,9.50
2008,08,29,10,15,7.40
2008,08,29,10,16,8.20
2008,08,29,10,17,11.00
2008,08,29,10,18,10.70
2008,08,29,10,19,7.30
2008,08,29,10,20,11.40
2008,08,29,10,21,9.10
2008,08,29,10,22,12.40
2008,08,29,10,23,9.30
2008,08,29,10,24,11.70
2008,08,29,10,25,11.30
2008,08,29,10,26,9.10
2008,08,29,10,27,4.40
2008,08,29,10,28,8.40
2008,08,29,10,29,11.00
2008,08,29,10,30,7.90
2008,08,29,10,31,9.70
2008,08,29,10,32,8.40
2008,08,29,10,33,6.20
2008,08,29,10,34,8.90
2008,08,29,10,35,6.90
2008,08,29,10,36,7.50
2008,08,29,10,37,7.20
2008,08,29,10,38,12.50
2008,08,29,10,39,9.20
2008,08,29,10,40,6.70
2008,08,29,10,41,8.00
2008,08,29,10,42,7.20
2008,08,29,10,43,7.90
2008,08,29,10,44,6.50
2008,08,29,10,45,11.10
2008,08,29,10,46,7.70
2008,08,29,10,47,5.10
2008,08,29,10,48,4.00
2008,08,29,10,49,6.80
2008,08,29,10,50,7.90
2008,08,29,10,51,8.00
2008,08,29,10,52,12.10
2008,08,29,10,53,14.10
2008,08,29,10,54,13.50
2008,08,29,10,55,11.80
2008,08,29,10,56,11.30
2008,08,29,10,57,11.10
2008,08,29,10,58,9.30
2008,08,29,10,59,10.70
2008,08,29,11,00,11.00
2008,08,29,11,01,13.20
2008,08,29,11,02,10.90
2008,08,29,11,03,14.10
2008,08,29,11,04,10.10
2008,08,29,11,05,8.30
2008,08,29,11,06,11.60
2008,08,29,11,07,6.20
2008,08,29,11,08,9.20
2008,08,29,11,09,10.70
2008,08,29,11,10,10.50
2008,08,29,11,11,5.70
2008,08,29,11,12,9.50
2008,08,29,11,13,8.30
2008,08,29,11,14,9.90
2008,08,29,11,15,11.40
2008,08,29,11,16,7.20
2008,08,29,11,17,7.40
2008,08,29,11,18,12.10
2008,08,29,11,19,7.70
2008,08,29,11,20,8.40
2008,08,29,11,21,9.90
2008,08,29,11,22,6.40
2008,08,29,11,23,6.40
2008,08,29,11,24,5.10
2008,08,29,11,25,9.10
2008,08,29,11,26,5.50
2008,08,29,11,27,8.80
2008,08,29,11,28,5.00
2008,08,29,11,29,7.20
2008,08,29,11,30,6.70
2008,08,29,11,31,9.50
2008,08,29,11,32,3.00
2008,08,29,11,33,1.20
2008,08,29,11,34,1.00
2008,08,29,11,35,3.00
2008,08,29,11,36,7.30
2008,08,29,11,37,6.00
2008,08,29,11,38,6.70
2008,08,29,11,39,3.80
2008,08,29,11,40,6.80
2008,08,29,11,41,6.20
2008,08,29,11,42,2.30
2008,08,29,11,43,2.10
2008,08,29,11,44,7.20
2008,08,29,11,45,7.10
2008,08,29,11,46,6.00
2008,08,29,11,47,2.00
2008,08,29,11,48,2.40
2008,08,29,11,49,8.10
2008,08,29,11,50,7.80
2008,08,29,11,51,4.00
2008,08,29,11,52,2.60
2008,08,29,11,53,13.30
2008,08,29,11,54,8.20
2008,08,29,11,55,15.40
2008,08,29,11,56,10.10
2008,08,29,11,57,19.40
2008,08,29,11,58,17.70
2008,08,29,11,59,21.00
2008,08,29,12,00,21.60
2008,08,29,12,01,23.90
2008,08,29,12,02,21.10
2008,08,29,12,03,14.30
2008,08,29,12,04,20.70
2008,08,29,12,05,17.20
2008,08,29,12,06,23.10
2008,08,29,12,07,20.30
2008,08,29,12,08,19.00
2008,08,29,12,09,20.20
2008,08,29,12,10,19.60
2008,08,29,12,11,14.80
2008,08,29,12,12,17.50
2008,08,29,12,13,19.60
2008,08,29,12,14,19.70
2008,08,29,12,15,24.20
2008,08,29,12,16,19.20
2008,08,29,12,17,21.90
2008,08,29,12,18,20.80
2008,08,29,12,19,21.90
2008,08,29,12,20,20.60
2008,08,29,12,21,22.20
2008,08,29,12,22,22.70
2008,08,29,12,23,16.20
2008,08,29,12,24,14.80
2008,08,29,12,25,16.70
2008,08,29,12,26,19.80
2008,08,29,12,27,13.90
2008,08,29,12,28,15.90
2008,08,29,12,29,16.00
2008,08,29,12,30,15.90
2008,08,29,12,31,22.00
2008,08,29,12,32,17.70
2008,08,29,12,33,15.10
2008,08,29,12,34,14.50
2008,08,29,12,35,18.90
2008,08,29,12,36,16.70
2008,08,29,12,37,17.90
2008,08,29,12,38,20.70
2008,08,29,12,39,11.40
2008,08,29,12,40,13.30
2008,08,29,12,41,17.60
2008,08,29,12,42,12.00
2008,08,29,12,43,16.20
2008,08,29,12,44,16.80
2008,08,29,12,45,12.70
2008,08,29,12,46,16.20
2008,08,29,12,47,12.20
2008,08,29,12,48,18.90
2008,08,29,12,49,10.60
2008,08,29,12,50,11.70
2008,08,29,12,51,12.70
2008,08,29,12,52,8.90
2008,08,29,12,53,13.60
2008,08,29,12,54,14.00
2008,08,29,12,55,10.40
2008,08,29,12,56,7.80
2008,08,29,12,57,8.50
2008,08,29,12,58,11.80
2008,08,29,12,59,17.20
2008,08,29,13,00,12.50
2008,08,29,13,01,10.40
2008,08,29,13,02,12.40
2008,08,29,13,03,13.80
2008,08,29,13,04,15.20
2008,08,29,13,05,13.50
2008,08,29,13,06,9.80
2008,08,29,13,07,10.70
2008,08,29,13,08,11.00
2008,08,29,13,09,8.20
2008,08,29,13,10,14.00
2008,08,29,13,11,13.80
2008,08,29,13,12,21.80
2008,08,29,13,13,18.10
2008,08,29,13,14,17.60
2008,08,29,13,15,12.50
2008,08,29,13,16,21.50
2008,08,29,13,17,15.70
2008,08,29,13,18,13.50
2008,08,29,13,19,19.60
2008,08,29,13,20,18.60
2008,08,29,13,21,19.60
2008,08,29,13,22,25.00
2008,08,29,13,23,17.10
2008,08,29,13,24,20.70
2008,08,29,13,25,20.20
2008,08,29,13,26,13.40
2008,08,29,13,27,18.40
2008,08,29,13,28,15.80
2008,08,29,13,29,17.10
2008,08,29,13,30,19.60
2008,08,29,13,31,21.80
2008,08,29,13,32,19.90
2008,08,29,13,33,23.10
2008,08,29,13,34,15.30
2008,08,29,13,35,21.90
2008,08,29,13,36,15.90
2008,08,29,13,37,22.00
2008,08,29,13,38,20.70
2008,08,29,13,39,16.00
2008,08,29,13,40,15.40
2008,08,29,13,41,24.60
2008,08,29,13,42,17.80
2008,08,29,13,43,16.90
2008,08,29,13,44,15.60
2008,08,29,13,45,15.70
2008,08,29,13,46,14.20
2008,08,29,13,47,21.00
2008,08,29,13,48,18.40
2008,08,29,13,49,21.50
2008,08,29,13,50,17.00
2008,08,29,13,51,20.90
2008,08,29,13,52,19.60
2008,08,29,13,53,18.40
2008,08,29,13,54,20.70
2008,08,29,13,55,20.70
2008,08,29,13,56,16.70
2008,08,29,13,57,21.00
2008,08,29,13,58,21.10
2008,08,29,13,59,26.20
2008,08,29,14,00,21.00
2008,08,29,14,01,17.80
2008,08,29,14,02,19.60
2008,08,29,14,03,15.80
2008,08,29,14,04,23.30
2008,08,29,14,05,14.20
2008,08,29,14,06,10.60
2008,08,29,14,07,16.00
2008,08,29,14,08,18.70
2008,08,29,14,09,14.60
2008,08,29,14,10,21.20
2008,08,29,14,11,14.80
2008,08,29,14,12,16.70
2008,08,29,14,13,17.60
2008,08,29,14,14,13.90
2008,08,29,14,15,13.10
2008,08,29,14,16,15.60
2008,08,29,14,17,18.80
2008,08,29,14,18,7.20
2008,08,29,14,19,12.10
2008,08,29,14,20,19.10
2008,08,29,14,21,15.50
2008,08,29,14,22,10.00
2008,08,29,14,23,17.20
2008,08,29,14,24,22.70
2008,08,29,14,25,16.50
2008,08,29,14,26,19.10
2008,08,29,14,27,19.70
2008,08,29,14,28,24.10
2008,08,29,14,29,15.60
2008,08,29,14,30,12.20
2008,08,29,14,31,8.00
2008,08,29,14,32,14.70
2008,08,29,14,33,9.00
2008,08,29,14,34,12.50
2008,08,29,14,35,16.40
2008,08,29,14,36,11.70
2008,08,29,14,37,18.20
2008,08,29,14,38,16.50
2008,08,29,14,39,14.80
2008,08,29,14,40,22.40
2008,08,29,14,41,14.50
2008,08,29,14,42,24.40
2008,08,29,14,43,23.00
2008,08,29,14,44,17.30
2008,08,29,14,45,20.30
2008,08,29,14,46,15.30
2008,08,29,14,47,11.20
2008,08,29,14,48,15.50
2008,08,29,14,49,18.20
2008,08,29,14,50,18.70
2008,08,29,14,51,6.10
2008,08,29,14,52,20.00
2008,08,29,14,53,15.00
2008,08,29,14,54,20.60
2008,08,29,14,55,21.40
2008,08,29,14,56,21.60
2008,08,29,14,57,22.80
2008,08,29,14,58,17.50
2008,08,29,14,59,30.80
2008,08,29,15,00,29.20
2008,08,29,15,01,17.90
2008,08,29,15,02,18.00
2008,08,29,15,03,20.90
2008,08,29,15,04,20.50
2008,08,29,15,05,18.50
2008,08,29,15,06,20.20
2008,08,29,15,07,17.00
2008,08,29,15,08,18.30
2008,08,29,15,09,17.80
2008,08,29,15,10,17.10
2008,08,29,15,11,17.00
2008,08,29,15,12,19.10
2008,08,29,15,13,14.60
2008,08,29,15,14,18.40
2008,08,29,15,15,15.50
2008,08,29,15,16,18.40
2008,08,29,15,17,22.20
2008,08,29,15,18,24.80
2008,08,29,15,19,26.30
2008,08,29,15,20,26.30
2008,08,29,15,21,20.40
2008,08,29,15,22,19.60
2008,08,29,15,23,25.90
2008,08,29,15,24,22.70
2008,08,29,15,25,18.00
2008,08,29,15,26,15.50
2008,08,29,15,27,26.50
2008,08,29,15,28,22.40
2008,08,29,15,29,18.90
2008,08,29,15,30,29.40
2008,08,29,15,31,24.30
2008,08,29,15,32,25.70
2008,08,29,15,33,20.40
2008,08,29,15,34,23.50
2008,08,29,15,35,26.10
2008,08,29,15,36,25.50
2008,08,29,15,37,24.60
2008,08,29,15,38,22.30
2008,08,29,15,39,28.30
2008,08,29,15,40,18.70
2008,08,29,15,41,22.40
2008,08,29,15,42,18.30
2008,08,29,15,43,21.20
2008,08,29,15,44,22.10
2008,08,29,15,45,21.30
2008,08,29,15,46,17.40
2008,08,29,15,47,23.40
2008,08,29,15,48,18.10
2008,08,29,15,49,22.60
2008,08,29,15,50,21.70
2008,08,29,15,51,27.80
2008,08,29,15,52,21.70
2008,08,29,15,53,19.90
2008,08,29,15,54,29.90
2008,08,29,15,55,19.90
2008,08,29,15,56,21.10
2008,08,29,15,57,20.80
2008,08,29,15,58,23.50
2008,08,29,15,59,15.40
2008,08,29,16,00,26.90
2008,08,29,16,01,27.60
2008,08,29,16,02,26.70
2008,08,29,16,03,28.30
2008,08,29,16,04,28.30
2008,08,29,16,05,29.60
2008,08,29,16,06,24.50
2008,08,29,16,07,27.00
2008,08,29,16,08,29.10
2008,08,29,16,09,23.50
2008,08,29,16,10,25.40
2008,08,29,16,11,28.70
2008,08,29,16,12,24.70
2008,08,29,16,13,30.50
2008,08,29,16,14,30.90
2008,08,29,16,15,33.90
2008,08,29,16,16,30.00
2008,08,29,16,17,25.10
2008,08,29,16,18,31.30
2008,08,29,16,19,24.40
2008,08,29,16,20,26.60
2008,08,29,16,21,21.80
2008,08,29,16,22,26.10
2008,08,29,16,23,26.20
2008,08,29,16,24,21.50
2008,08,29,16,25,21.90
2008,08,29,16,26,25.20
2008,08,29,16,27,22.90
2008,08,29,16,28,23.60
2008,08,29,16,29,23.90
2008,08,29,16,30,24.30
2008,08,29,16,31,32.60
2008,08,29,16,32,27.00
2008,08,29,16,33,28.30
2008,08,29,16,34,28.00
2008,08,29,16,35,20.20
2008,08,29,16,36,29.10
2008,08,29,16,37,28.70
2008,08,29,16,38,24.80
2008,08,29,16,39,23.20
2008,08,29,16,40,27.70
2008,08,29,16,41,27.80
2008,08,29,16,42,24.10
2008,08,29,16,43,27.60
2008,08,29,16,44,24.10
2008,08,29,16,45,22.90
2008,08,29,16,46,20.40
2008,08,29,16,47,29.20
2008,08,29,16,48,26.50
2008,08,29,16,49,28.70
2008,08,29,16,50,24.00
2008,08,29,16,51,32.50
2008,08,29,16,52,27.80
2008,08,29,16,53,28.80
2008,08,29,16,54,22.80
2008,08,29,16,55,29.00
2008,08,29,16,56,26.00
2008,08,29,16,57,26.70
2008,08,29,16,58,23.20
2008,08,29,16,59,28.70
2008,08,29,17,00,23.40
2008,08,29,17,01,25.00
2008,08,29,17,02,29.50
2008,08,29,17,03,22.50
2008,08,29,17,04,26.30
2008,08,29,17,05,17.90
2008,08,29,17,06,24.80
2008,08,29,17,07,29.60
2008,08,29,17,08,22.90
2008,08,29,17,09,20.50
2008,08,29,17,10,29.10
2008,08,29,17,11,29.00
2008,08,29,17,12,24.50
2008,08,29,17,13,25.40
2008,08,29,17,14,24.00
2008,08,29,17,15,24.00
2008,08,29,17,16,31.30
2008,08,29,17,17,30.30
2008,08,29,17,18,28.50
2008,08,29,17,19,31.40
2008,08,29,17,20,28.40
2008,08,29,17,21,27.10
2008,08,29,17,22,25.80
2008,08,29,17,23,28.80
2008,08,29,17,24,26.70
2008,08,29,17,25,29.70
2008,08,29,17,26,24.50
2008,08,29,17,27,24.60
2008,08,29,17,28,26.80
2008,08,29,17,29,23.70
2008,08,29,17,30,21.70
2008,08,29,17,31,22.90
2008,08,29,17,32,22.30
2008,08,29,17,33,22.10
2008,08,29,17,34,20.60
2008,08,29,17,35,23.30
2008,08,29,17,36,22.30
2008,08,29,17,37,24.80
2008,08,29,17,38,22.50
2008,08,29,17,39,19.70
2008,08,29,17,40,22.90
2008,08,29,17,41,20.20
2008,08,29,17,42,19.00
2008,08,29,17,43,18.20
2008,08,29,17,44,18.00
2008,08,29,17,45,15.60
2008,08,29,17,46,12.70
2008,08,29,17,47,20.70
2008,08,29,17,48,22.70
2008,08,29,17,49,20.70