Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,5.80
2019,03,29,00,01,5.70
2019,03,29,00,02,5.70
2019,03,29,00,03,5.70
2019,03,29,00,04,5.70
2019,03,29,00,05,5.70
2019,03,29,00,06,5.70
2019,03,29,00,07,5.70
2019,03,29,00,08,5.70
2019,03,29,00,09,5.70
2019,03,29,00,10,5.70
2019,03,29,00,11,5.70
2019,03,29,00,12,5.70
2019,03,29,00,13,5.70
2019,03,29,00,14,5.60
2019,03,29,00,15,5.60
2019,03,29,00,16,5.60
2019,03,29,00,17,5.50
2019,03,29,00,18,5.50
2019,03,29,00,19,5.50
2019,03,29,00,20,5.50
2019,03,29,00,21,5.50
2019,03,29,00,22,5.50
2019,03,29,00,23,5.50
2019,03,29,00,24,5.50
2019,03,29,00,25,5.50
2019,03,29,00,26,5.50
2019,03,29,00,27,5.50
2019,03,29,00,28,5.50
2019,03,29,00,29,5.50
2019,03,29,00,30,5.50
2019,03,29,00,31,5.50
2019,03,29,00,32,5.50
2019,03,29,00,33,5.50
2019,03,29,00,34,5.50
2019,03,29,00,35,5.60
2019,03,29,00,36,5.50
2019,03,29,00,37,5.50
2019,03,29,00,38,5.50
2019,03,29,00,39,5.40
2019,03,29,00,40,5.40
2019,03,29,00,41,5.40
2019,03,29,00,42,5.40
2019,03,29,00,43,5.40
2019,03,29,00,44,5.40
2019,03,29,00,45,5.30
2019,03,29,00,46,5.30
2019,03,29,00,47,5.30
2019,03,29,00,48,5.30
2019,03,29,00,49,5.30
2019,03,29,00,50,5.30
2019,03,29,00,51,5.30
2019,03,29,00,52,5.30
2019,03,29,00,53,5.30
2019,03,29,00,54,5.30
2019,03,29,00,55,5.30
2019,03,29,00,56,5.20
2019,03,29,00,57,5.20
2019,03,29,00,58,5.20
2019,03,29,00,59,5.20
2019,03,29,01,00,5.20
2019,03,29,01,01,5.20
2019,03,29,01,02,5.10
2019,03,29,01,03,5.10
2019,03,29,01,04,5.10
2019,03,29,01,05,5.10
2019,03,29,01,06,5.10
2019,03,29,01,07,5.10
2019,03,29,01,08,5.00
2019,03,29,01,09,5.00
2019,03,29,01,10,5.00
2019,03,29,01,11,5.00
2019,03,29,01,12,4.90
2019,03,29,01,13,4.90
2019,03,29,01,14,4.90
2019,03,29,01,15,4.90
2019,03,29,01,16,4.90
2019,03,29,01,17,4.80
2019,03,29,01,18,4.80
2019,03,29,01,19,4.80
2019,03,29,01,20,4.80
2019,03,29,01,21,4.80
2019,03,29,01,22,4.80
2019,03,29,01,23,4.80
2019,03,29,01,24,4.80
2019,03,29,01,25,4.80
2019,03,29,01,26,4.80
2019,03,29,01,27,4.80
2019,03,29,01,28,4.90
2019,03,29,01,29,4.90
2019,03,29,01,30,4.90
2019,03,29,01,31,4.90
2019,03,29,01,32,4.90
2019,03,29,01,33,4.90
2019,03,29,01,34,4.90
2019,03,29,01,35,4.90
2019,03,29,01,36,4.90
2019,03,29,01,37,4.80
2019,03,29,01,38,4.80
2019,03,29,01,39,4.80
2019,03,29,01,40,4.80
2019,03,29,01,41,4.80
2019,03,29,01,42,4.80
2019,03,29,01,43,4.80
2019,03,29,01,44,4.80
2019,03,29,01,45,4.70
2019,03,29,01,46,4.70
2019,03,29,01,47,4.70
2019,03,29,01,48,4.70
2019,03,29,01,49,4.70
2019,03,29,01,50,4.70
2019,03,29,01,51,4.70
2019,03,29,01,52,4.70
2019,03,29,01,53,4.70
2019,03,29,01,54,4.60
2019,03,29,01,55,4.60
2019,03,29,01,56,4.60
2019,03,29,01,57,4.60
2019,03,29,01,58,4.60
2019,03,29,01,59,4.60
2019,03,29,02,00,4.60
2019,03,29,02,01,4.50
2019,03,29,02,02,4.50
2019,03,29,02,03,4.50
2019,03,29,02,04,4.40
2019,03,29,02,05,4.40
2019,03,29,02,06,4.40
2019,03,29,02,07,4.40
2019,03,29,02,08,4.30
2019,03,29,02,09,4.30
2019,03,29,02,10,4.40
2019,03,29,02,11,4.40
2019,03,29,02,12,4.30
2019,03,29,02,13,4.30
2019,03,29,02,14,4.30
2019,03,29,02,15,4.30
2019,03,29,02,16,4.30
2019,03,29,02,17,4.30
2019,03,29,02,18,4.30
2019,03,29,02,19,4.30
2019,03,29,02,20,4.40
2019,03,29,02,21,4.40
2019,03,29,02,22,4.40
2019,03,29,02,23,4.40
2019,03,29,02,24,4.40
2019,03,29,02,25,4.40
2019,03,29,02,26,4.30
2019,03,29,02,27,4.30
2019,03,29,02,28,4.30
2019,03,29,02,29,4.30
2019,03,29,02,30,4.30
2019,03,29,02,31,4.30
2019,03,29,02,32,4.30
2019,03,29,02,33,4.30
2019,03,29,02,34,4.20
2019,03,29,02,35,4.20
2019,03,29,02,36,4.20
2019,03,29,02,37,4.20
2019,03,29,02,38,4.20
2019,03,29,02,39,4.10
2019,03,29,02,40,4.10
2019,03,29,02,41,4.10
2019,03,29,02,42,4.10
2019,03,29,02,43,4.10
2019,03,29,02,44,4.10
2019,03,29,02,45,4.10
2019,03,29,02,46,4.10
2019,03,29,02,47,4.10
2019,03,29,02,48,4.10
2019,03,29,02,49,4.10
2019,03,29,02,50,4.10
2019,03,29,02,51,4.10
2019,03,29,02,52,4.10
2019,03,29,02,53,4.10
2019,03,29,02,54,4.10
2019,03,29,02,55,4.10
2019,03,29,02,56,4.10
2019,03,29,02,57,4.10
2019,03,29,02,58,4.10
2019,03,29,02,59,4.20
2019,03,29,03,00,4.20
2019,03,29,03,01,4.20
2019,03,29,03,02,4.20
2019,03,29,03,03,4.20
2019,03,29,03,04,4.30
2019,03,29,03,05,4.30
2019,03,29,03,06,4.30
2019,03,29,03,07,4.30
2019,03,29,03,08,4.30
2019,03,29,03,09,4.30
2019,03,29,03,10,4.30
2019,03,29,03,11,4.20
2019,03,29,03,12,4.20
2019,03,29,03,13,4.20
2019,03,29,03,14,4.20
2019,03,29,03,15,4.20
2019,03,29,03,16,4.20
2019,03,29,03,17,4.20
2019,03,29,03,18,4.20
2019,03,29,03,19,4.20
2019,03,29,03,20,4.10
2019,03,29,03,21,4.10
2019,03,29,03,22,4.10
2019,03,29,03,23,4.10
2019,03,29,03,24,4.10
2019,03,29,03,25,4.10
2019,03,29,03,26,4.00
2019,03,29,03,27,4.00
2019,03,29,03,28,4.00
2019,03,29,03,29,4.00
2019,03,29,03,30,4.00
2019,03,29,03,31,4.00
2019,03,29,03,32,4.00
2019,03,29,03,33,4.00
2019,03,29,03,34,4.00
2019,03,29,03,35,4.00
2019,03,29,03,36,3.90
2019,03,29,03,37,3.90
2019,03,29,03,38,3.90
2019,03,29,03,39,3.90
2019,03,29,03,40,3.90
2019,03,29,03,41,3.90
2019,03,29,03,42,3.90
2019,03,29,03,43,3.90
2019,03,29,03,44,3.90
2019,03,29,03,45,3.90
2019,03,29,03,46,3.90
2019,03,29,03,47,3.80
2019,03,29,03,48,3.80
2019,03,29,03,49,3.80
2019,03,29,03,50,3.80
2019,03,29,03,51,3.70
2019,03,29,03,52,3.70
2019,03,29,03,53,3.70
2019,03,29,03,54,3.70
2019,03,29,03,55,3.70
2019,03,29,03,56,3.70
2019,03,29,03,57,3.70
2019,03,29,03,58,3.70
2019,03,29,03,59,3.70
2019,03,29,04,00,3.70
2019,03,29,04,01,3.70
2019,03,29,04,02,3.70
2019,03,29,04,03,3.70
2019,03,29,04,04,3.60
2019,03,29,04,05,3.60
2019,03,29,04,06,3.60
2019,03,29,04,07,3.60
2019,03,29,04,08,3.50
2019,03,29,04,09,3.50
2019,03,29,04,10,3.50
2019,03,29,04,11,3.60
2019,03,29,04,12,3.60
2019,03,29,04,13,3.50
2019,03,29,04,14,3.50
2019,03,29,04,15,3.50
2019,03,29,04,16,3.50
2019,03,29,04,17,3.50
2019,03,29,04,18,3.50
2019,03,29,04,19,3.40
2019,03,29,04,20,3.40
2019,03,29,04,21,3.40
2019,03,29,04,22,3.40
2019,03,29,04,23,3.40
2019,03,29,04,24,3.40
2019,03,29,04,25,3.40
2019,03,29,04,26,3.40
2019,03,29,04,27,3.40
2019,03,29,04,28,3.40
2019,03,29,04,29,3.40
2019,03,29,04,30,3.40
2019,03,29,04,31,3.40
2019,03,29,04,32,3.40
2019,03,29,04,33,3.30
2019,03,29,04,34,3.30
2019,03,29,04,35,3.30
2019,03,29,04,36,3.30
2019,03,29,04,37,3.30
2019,03,29,04,38,3.30
2019,03,29,04,39,3.30
2019,03,29,04,40,3.30
2019,03,29,04,41,3.30
2019,03,29,04,42,3.30
2019,03,29,04,43,3.30
2019,03,29,04,44,3.30
2019,03,29,04,45,3.30
2019,03,29,04,46,3.20
2019,03,29,04,47,3.20
2019,03,29,04,48,3.20
2019,03,29,04,49,3.20
2019,03,29,04,50,3.20
2019,03,29,04,51,3.20
2019,03,29,04,52,3.20
2019,03,29,04,53,3.30
2019,03,29,04,54,3.30
2019,03,29,04,55,3.30
2019,03,29,04,56,3.30
2019,03,29,04,57,3.20
2019,03,29,04,58,3.20
2019,03,29,04,59,3.20
2019,03,29,05,00,3.20
2019,03,29,05,01,3.20
2019,03,29,05,02,3.20
2019,03,29,05,03,3.20
2019,03,29,05,04,3.20
2019,03,29,05,05,3.10
2019,03,29,05,06,3.10
2019,03,29,05,07,3.00
2019,03,29,05,08,3.00
2019,03,29,05,09,3.00
2019,03,29,05,10,3.00
2019,03,29,05,11,3.10
2019,03,29,05,12,3.10
2019,03,29,05,13,3.10
2019,03,29,05,14,3.10
2019,03,29,05,15,3.10
2019,03,29,05,16,3.10
2019,03,29,05,17,3.00
2019,03,29,05,18,3.00
2019,03,29,05,19,3.00
2019,03,29,05,20,3.00
2019,03,29,05,21,3.10
2019,03,29,05,22,3.10
2019,03,29,05,23,3.10
2019,03,29,05,24,3.10
2019,03,29,05,25,3.10
2019,03,29,05,26,3.10
2019,03,29,05,27,3.10
2019,03,29,05,28,3.10
2019,03,29,05,29,3.10
2019,03,29,05,30,3.10
2019,03,29,05,31,3.10
2019,03,29,05,32,3.00
2019,03,29,05,33,3.10
2019,03,29,05,34,3.10
2019,03,29,05,35,3.10
2019,03,29,05,36,3.10
2019,03,29,05,37,3.10
2019,03,29,05,38,3.10
2019,03,29,05,39,3.10
2019,03,29,05,40,3.10
2019,03,29,05,41,3.10
2019,03,29,05,42,3.10
2019,03,29,05,43,3.10
2019,03,29,05,44,3.00
2019,03,29,05,45,3.00
2019,03,29,05,46,3.00
2019,03,29,05,47,3.00
2019,03,29,05,48,2.90
2019,03,29,05,49,2.90
2019,03,29,05,50,2.90
2019,03,29,05,51,2.80
2019,03,29,05,52,2.80
2019,03,29,05,53,2.80
2019,03,29,05,54,2.80
2019,03,29,05,55,2.80
2019,03,29,05,56,2.80
2019,03,29,05,57,2.80
2019,03,29,05,58,2.80
2019,03,29,05,59,2.80
2019,03,29,06,00,2.70
2019,03,29,06,01,2.70
2019,03,29,06,02,2.70
2019,03,29,06,03,2.70
2019,03,29,06,04,2.70
2019,03,29,06,05,2.70
2019,03,29,06,06,2.70
2019,03,29,06,07,2.70
2019,03,29,06,08,2.70
2019,03,29,06,09,2.70
2019,03,29,06,10,2.70
2019,03,29,06,11,2.70
2019,03,29,06,12,2.70
2019,03,29,06,13,2.70
2019,03,29,06,14,2.70
2019,03,29,06,15,2.60
2019,03,29,06,16,2.60
2019,03,29,06,17,2.60
2019,03,29,06,18,2.50
2019,03,29,06,19,2.50
2019,03,29,06,20,2.50
2019,03,29,06,21,2.60
2019,03,29,06,22,2.60
2019,03,29,06,23,2.60
2019,03,29,06,24,2.60
2019,03,29,06,25,2.60
2019,03,29,06,26,2.60
2019,03,29,06,27,2.60
2019,03,29,06,28,2.60
2019,03,29,06,29,2.60
2019,03,29,06,30,2.60
2019,03,29,06,31,2.50
2019,03,29,06,32,2.50
2019,03,29,06,33,2.50
2019,03,29,06,34,2.50
2019,03,29,06,35,2.50
2019,03,29,06,36,2.50
2019,03,29,06,37,2.50
2019,03,29,06,38,2.50
2019,03,29,06,39,2.50
2019,03,29,06,40,2.50
2019,03,29,06,41,2.50
2019,03,29,06,42,2.50
2019,03,29,06,43,2.50
2019,03,29,06,44,2.40
2019,03,29,06,45,2.40
2019,03,29,06,46,2.40
2019,03,29,06,47,2.40
2019,03,29,06,48,2.40
2019,03,29,06,49,2.40
2019,03,29,06,50,2.40
2019,03,29,06,51,2.40
2019,03,29,06,52,2.30
2019,03,29,06,53,2.30
2019,03,29,06,54,2.30
2019,03,29,06,55,2.30
2019,03,29,06,56,2.30
2019,03,29,06,57,2.40
2019,03,29,06,58,2.40
2019,03,29,06,59,2.40
2019,03,29,07,00,2.40
2019,03,29,07,01,2.40
2019,03,29,07,02,2.40
2019,03,29,07,03,2.40
2019,03,29,07,04,2.40
2019,03,29,07,05,2.40
2019,03,29,07,06,2.40
2019,03,29,07,07,2.30
2019,03,29,07,08,2.40
2019,03,29,07,09,2.40
2019,03,29,07,10,2.40
2019,03,29,07,11,2.40
2019,03,29,07,12,2.40
2019,03,29,07,13,2.40
2019,03,29,07,14,2.40
2019,03,29,07,15,2.40
2019,03,29,07,16,2.40
2019,03,29,07,17,2.40
2019,03,29,07,18,2.40
2019,03,29,07,19,2.40
2019,03,29,07,20,2.40
2019,03,29,07,21,2.40
2019,03,29,07,22,2.30
2019,03,29,07,23,2.30
2019,03,29,07,24,2.30
2019,03,29,07,25,2.30
2019,03,29,07,26,2.20
2019,03,29,07,27,2.20
2019,03,29,07,28,2.20
2019,03,29,07,29,2.20
2019,03,29,07,30,2.20
2019,03,29,07,31,2.10
2019,03,29,07,32,2.10
2019,03,29,07,33,2.10
2019,03,29,07,34,2.10
2019,03,29,07,35,2.10
2019,03,29,07,36,2.10
2019,03,29,07,37,2.10
2019,03,29,07,38,2.10
2019,03,29,07,39,2.10
2019,03,29,07,40,2.10
2019,03,29,07,41,2.00
2019,03,29,07,42,2.00
2019,03,29,07,43,2.10
2019,03,29,07,44,2.10
2019,03,29,07,45,2.10
2019,03,29,07,46,2.10
2019,03,29,07,47,2.10
2019,03,29,07,48,2.10
2019,03,29,07,49,2.10
2019,03,29,07,50,2.10
2019,03,29,07,51,2.20
2019,03,29,07,52,2.20
2019,03,29,07,53,2.20
2019,03,29,07,54,2.20
2019,03,29,07,55,2.20
2019,03,29,07,56,2.20
2019,03,29,07,57,2.20
2019,03,29,07,58,2.30
2019,03,29,07,59,2.30
2019,03,29,08,00,2.30
2019,03,29,08,01,2.30
2019,03,29,08,02,2.40
2019,03,29,08,03,2.40
2019,03,29,08,04,2.40
2019,03,29,08,05,2.40
2019,03,29,08,06,2.40
2019,03,29,08,07,2.50
2019,03,29,08,08,2.50
2019,03,29,08,09,2.60
2019,03,29,08,10,2.60
2019,03,29,08,11,2.70
2019,03,29,08,12,2.80
2019,03,29,08,13,2.90
2019,03,29,08,14,3.00
2019,03,29,08,15,3.10
2019,03,29,08,16,3.20
2019,03,29,08,17,3.30
2019,03,29,08,18,3.40
2019,03,29,08,19,3.40
2019,03,29,08,20,3.40
2019,03,29,08,21,3.40
2019,03,29,08,22,3.40
2019,03,29,08,23,3.50
2019,03,29,08,24,3.50
2019,03,29,08,25,3.50
2019,03,29,08,26,3.60
2019,03,29,08,27,3.60
2019,03,29,08,28,3.70
2019,03,29,08,29,3.80
2019,03,29,08,30,3.80
2019,03,29,08,31,3.90
2019,03,29,08,32,4.00
2019,03,29,08,33,4.10
2019,03,29,08,34,4.10
2019,03,29,08,35,4.10
2019,03,29,08,36,4.10
2019,03,29,08,37,4.20
2019,03,29,08,38,4.20
2019,03,29,08,39,4.20
2019,03,29,08,40,4.30
2019,03,29,08,41,4.30
2019,03,29,08,42,4.30
2019,03,29,08,43,4.30
2019,03,29,08,44,4.20
2019,03,29,08,45,4.20
2019,03,29,08,46,4.20
2019,03,29,08,47,4.20
2019,03,29,08,48,4.20
2019,03,29,08,49,4.20
2019,03,29,08,50,4.20
2019,03,29,08,51,4.20
2019,03,29,08,52,4.30
2019,03,29,08,53,4.30
2019,03,29,08,54,4.40
2019,03,29,08,55,4.50
2019,03,29,08,56,4.60
2019,03,29,08,57,4.70
2019,03,29,08,58,4.80
2019,03,29,08,59,4.90
2019,03,29,09,00,5.10
2019,03,29,09,01,5.20
2019,03,29,09,02,5.30
2019,03,29,09,03,5.30
2019,03,29,09,04,5.40
2019,03,29,09,05,5.50
2019,03,29,09,06,5.50
2019,03,29,09,07,5.60
2019,03,29,09,08,5.70
2019,03,29,09,09,5.70
2019,03,29,09,10,5.70
2019,03,29,09,11,5.70
2019,03,29,09,12,5.70
2019,03,29,09,13,5.60
2019,03,29,09,14,5.60
2019,03,29,09,15,5.60
2019,03,29,09,16,5.60
2019,03,29,09,17,5.60
2019,03,29,09,18,5.50
2019,03,29,09,19,5.50
2019,03,29,09,20,5.50
2019,03,29,09,21,5.50
2019,03,29,09,22,5.50
2019,03,29,09,23,5.50
2019,03,29,09,24,5.50
2019,03,29,09,25,5.50
2019,03,29,09,26,5.60
2019,03,29,09,27,5.60
2019,03,29,09,28,5.60
2019,03,29,09,29,5.70
2019,03,29,09,30,5.70
2019,03,29,09,31,5.70
2019,03,29,09,32,5.70
2019,03,29,09,33,5.70
2019,03,29,09,34,5.70
2019,03,29,09,35,5.80
2019,03,29,09,36,5.80
2019,03,29,09,37,5.80
2019,03,29,09,38,5.80
2019,03,29,09,39,5.80
2019,03,29,09,40,5.90
2019,03,29,09,41,5.90
2019,03,29,09,42,6.00
2019,03,29,09,43,6.10
2019,03,29,09,44,6.20
2019,03,29,09,45,6.20
2019,03,29,09,46,6.30
2019,03,29,09,47,6.40
2019,03,29,09,48,6.50
2019,03,29,09,49,6.50
2019,03,29,09,50,6.60
2019,03,29,09,51,6.60
2019,03,29,09,52,6.70
2019,03,29,09,53,6.70
2019,03,29,09,54,6.80
2019,03,29,09,55,6.90
2019,03,29,09,56,7.00
2019,03,29,09,57,7.20
2019,03,29,09,58,7.30
2019,03,29,09,59,7.40
2019,03,29,10,00,7.40
2019,03,29,10,01,7.50
2019,03,29,10,02,7.60
2019,03,29,10,03,7.70
2019,03,29,10,04,7.80
2019,03,29,10,05,7.90
2019,03,29,10,06,7.90
2019,03,29,10,07,8.00
2019,03,29,10,08,8.00
2019,03,29,10,09,8.00
2019,03,29,10,10,8.10
2019,03,29,10,11,8.10
2019,03,29,10,12,8.10
2019,03,29,10,13,8.10
2019,03,29,10,14,8.10
2019,03,29,10,15,8.10
2019,03,29,10,16,8.20
2019,03,29,10,17,8.20
2019,03,29,10,18,8.30
2019,03,29,10,19,8.40
2019,03,29,10,20,8.50
2019,03,29,10,21,8.60
2019,03,29,10,22,8.70
2019,03,29,10,23,8.70
2019,03,29,10,24,8.80
2019,03,29,10,25,8.80
2019,03,29,10,26,8.80
2019,03,29,10,27,8.80
2019,03,29,10,28,8.80
2019,03,29,10,29,8.80
2019,03,29,10,30,8.80
2019,03,29,10,31,8.90
2019,03,29,10,32,8.90
2019,03,29,10,33,9.00
2019,03,29,10,34,9.10
2019,03,29,10,35,9.10
2019,03,29,10,36,9.20
2019,03,29,10,37,9.30
2019,03,29,10,38,9.40
2019,03,29,10,39,9.40
2019,03,29,10,40,9.50
2019,03,29,10,41,9.60
2019,03,29,10,42,9.60
2019,03,29,10,43,9.70
2019,03,29,10,44,9.80
2019,03,29,10,45,9.90
2019,03,29,10,46,10.00
2019,03,29,10,47,10.10
2019,03,29,10,48,10.10
2019,03,29,10,49,10.20
2019,03,29,10,50,10.30
2019,03,29,10,51,10.40
2019,03,29,10,52,10.50
2019,03,29,10,53,10.60
2019,03,29,10,54,10.80
2019,03,29,10,55,10.90
2019,03,29,10,56,11.10
2019,03,29,10,57,11.30
2019,03,29,10,58,11.40
2019,03,29,10,59,11.60
2019,03,29,11,00,11.60
2019,03,29,11,01,11.60
2019,03,29,11,02,11.70
2019,03,29,11,03,11.70
2019,03,29,11,04,11.70
2019,03,29,11,05,11.80
2019,03,29,11,06,11.70
2019,03,29,11,07,11.70
2019,03,29,11,08,11.70
2019,03,29,11,09,11.70
2019,03,29,11,10,11.70
2019,03,29,11,11,11.70
2019,03,29,11,12,11.60
2019,03,29,11,13,11.60
2019,03,29,11,14,11.60
2019,03,29,11,15,11.60
2019,03,29,11,16,11.60
2019,03,29,11,17,11.60
2019,03,29,11,18,11.70
2019,03,29,11,19,11.80
2019,03,29,11,20,11.90
2019,03,29,11,21,12.10
2019,03,29,11,22,12.20
2019,03,29,11,23,12.20
2019,03,29,11,24,12.30
2019,03,29,11,25,12.40
2019,03,29,11,26,12.50
2019,03,29,11,27,12.50
2019,03,29,11,28,12.60
2019,03,29,11,29,12.70
2019,03,29,11,30,12.70
2019,03,29,11,31,12.80
2019,03,29,11,32,12.80
2019,03,29,11,33,12.80
2019,03,29,11,34,12.80
2019,03,29,11,35,12.90
2019,03,29,11,36,12.90
2019,03,29,11,37,13.00
2019,03,29,11,38,13.00
2019,03,29,11,39,13.00
2019,03,29,11,40,13.10
2019,03,29,11,41,13.10
2019,03,29,11,42,13.10
2019,03,29,11,43,13.10
2019,03,29,11,44,13.10
2019,03,29,11,45,13.10
2019,03,29,11,46,13.20
2019,03,29,11,47,13.30
2019,03,29,11,48,13.30
2019,03,29,11,49,13.50
2019,03,29,11,50,13.60
2019,03,29,11,51,13.70
2019,03,29,11,52,13.80
2019,03,29,11,53,13.90
2019,03,29,11,54,14.00
2019,03,29,11,55,14.00
2019,03,29,11,56,14.10
2019,03,29,11,57,14.10
2019,03,29,11,58,14.20
2019,03,29,11,59,14.30
2019,03,29,12,00,14.30
2019,03,29,12,01,14.40
2019,03,29,12,02,14.40
2019,03,29,12,03,14.50
2019,03,29,12,04,14.50
2019,03,29,12,05,14.50
2019,03,29,12,06,14.50
2019,03,29,12,07,14.40
2019,03,29,12,08,14.30
2019,03,29,12,09,14.30
2019,03,29,12,10,14.30
2019,03,29,12,11,14.30
2019,03,29,12,12,14.40
2019,03,29,12,13,14.40
2019,03,29,12,14,14.50
2019,03,29,12,15,14.40
2019,03,29,12,16,14.30
2019,03,29,12,17,14.30
2019,03,29,12,18,14.20
2019,03,29,12,19,14.20
2019,03,29,12,20,14.10
2019,03,29,12,21,14.10
2019,03,29,12,22,14.00
2019,03,29,12,23,13.90
2019,03,29,12,24,13.90
2019,03,29,12,25,13.90
2019,03,29,12,26,14.00
2019,03,29,12,27,14.00
2019,03,29,12,28,14.00
2019,03,29,12,29,14.10
2019,03,29,12,30,14.10
2019,03,29,12,31,14.20
2019,03,29,12,32,14.30
2019,03,29,12,33,14.40
2019,03,29,12,34,14.50
2019,03,29,12,35,14.60
2019,03,29,12,36,14.70
2019,03,29,12,37,14.80
2019,03,29,12,38,14.90
2019,03,29,12,39,15.00
2019,03,29,12,40,15.10
2019,03,29,12,41,15.10
2019,03,29,12,42,15.10
2019,03,29,12,43,15.10
2019,03,29,12,44,15.10
2019,03,29,12,45,15.20
2019,03,29,12,46,15.20
2019,03,29,12,47,15.30
2019,03,29,12,48,15.30
2019,03,29,12,49,15.40
2019,03,29,12,50,15.40
2019,03,29,12,51,15.40
2019,03,29,12,52,15.40
2019,03,29,12,53,15.50
2019,03,29,12,54,15.50
2019,03,29,12,55,15.50
2019,03,29,12,56,15.40
2019,03,29,12,57,15.30
2019,03,29,12,58,15.30
2019,03,29,12,59,15.20
2019,03,29,13,00,15.20
2019,03,29,13,01,15.20
2019,03,29,13,02,15.30
2019,03,29,13,03,15.30
2019,03,29,13,04,15.30
2019,03,29,13,05,15.30
2019,03,29,13,06,15.30
2019,03,29,13,07,15.40
2019,03,29,13,08,15.40
2019,03,29,13,09,15.40
2019,03,29,13,10,15.40
2019,03,29,13,11,15.40
2019,03,29,13,12,15.40
2019,03,29,13,13,15.40
2019,03,29,13,14,15.50
2019,03,29,13,15,15.50
2019,03,29,13,16,15.50
2019,03,29,13,17,15.40
2019,03,29,13,18,15.40
2019,03,29,13,19,15.40
2019,03,29,13,20,15.40
2019,03,29,13,21,15.50
2019,03,29,13,22,15.50
2019,03,29,13,23,15.60
2019,03,29,13,24,15.60
2019,03,29,13,25,15.60
2019,03,29,13,26,15.60
2019,03,29,13,27,15.50
2019,03,29,13,28,15.50
2019,03,29,13,29,15.50
2019,03,29,13,30,15.50
2019,03,29,13,31,15.40
2019,03,29,13,32,15.40
2019,03,29,13,33,15.40
2019,03,29,13,34,15.40
2019,03,29,13,35,15.40
2019,03,29,13,36,15.50
2019,03,29,13,37,15.50
2019,03,29,13,38,15.40
2019,03,29,13,39,15.40
2019,03,29,13,40,15.50
2019,03,29,13,41,15.50
2019,03,29,13,42,15.50
2019,03,29,13,43,15.40
2019,03,29,13,44,15.40
2019,03,29,13,45,15.50
2019,03,29,13,46,15.50
2019,03,29,13,47,15.60
2019,03,29,13,48,15.60
2019,03,29,13,49,15.70
2019,03,29,13,50,15.70
2019,03,29,13,51,15.70
2019,03,29,13,52,15.70
2019,03,29,13,53,15.70
2019,03,29,13,54,15.70
2019,03,29,13,55,15.70
2019,03,29,13,56,15.70
2019,03,29,13,57,15.70
2019,03,29,13,58,15.80
2019,03,29,13,59,15.80
2019,03,29,14,00,15.80
2019,03,29,14,01,15.80
2019,03,29,14,02,15.80
2019,03,29,14,03,15.80
2019,03,29,14,04,15.80
2019,03,29,14,05,15.80
2019,03,29,14,06,15.70
2019,03,29,14,07,15.70
2019,03,29,14,08,15.80
2019,03,29,14,09,15.80
2019,03,29,14,10,15.80
2019,03,29,14,11,15.80
2019,03,29,14,12,15.90
2019,03,29,14,13,16.00
2019,03,29,14,14,16.00
2019,03,29,14,15,16.10
2019,03,29,14,16,16.20
2019,03,29,14,17,16.20
2019,03,29,14,18,16.30
2019,03,29,14,19,16.30
2019,03,29,14,20,16.30
2019,03,29,14,21,16.30
2019,03,29,14,22,16.30
2019,03,29,14,23,16.30
2019,03,29,14,24,16.30
2019,03,29,14,25,16.30
2019,03,29,14,26,16.30
2019,03,29,14,27,16.30
2019,03,29,14,28,16.40
2019,03,29,14,29,16.40
2019,03,29,14,30,16.30
2019,03,29,14,31,16.30
2019,03,29,14,32,16.20
2019,03,29,14,33,16.30
2019,03,29,14,34,16.30
2019,03,29,14,35,16.30
2019,03,29,14,36,16.40
2019,03,29,14,37,16.40
2019,03,29,14,38,16.40
2019,03,29,14,39,16.40
2019,03,29,14,40,16.40
2019,03,29,14,41,16.30
2019,03,29,14,42,16.20
2019,03,29,14,43,16.20
2019,03,29,14,44,16.10
2019,03,29,14,45,16.00
2019,03,29,14,46,16.00
2019,03,29,14,47,16.00
2019,03,29,14,48,16.00
2019,03,29,14,49,16.10
2019,03,29,14,50,16.00
2019,03,29,14,51,16.10
2019,03,29,14,52,16.10
2019,03,29,14,53,16.20
2019,03,29,14,54,16.10
2019,03,29,14,55,16.10
2019,03,29,14,56,16.10
2019,03,29,14,57,16.10
2019,03,29,14,58,16.10
2019,03,29,14,59,16.10
2019,03,29,15,00,16.10
2019,03,29,15,01,16.20
2019,03,29,15,02,16.20
2019,03,29,15,03,16.20
2019,03,29,15,04,16.10
2019,03,29,15,05,16.20
2019,03,29,15,06,16.20
2019,03,29,15,07,16.20
2019,03,29,15,08,16.20
2019,03,29,15,09,16.20
2019,03,29,15,10,16.20
2019,03,29,15,11,16.30
2019,03,29,15,12,16.30
2019,03,29,15,13,16.40
2019,03,29,15,14,16.40
2019,03,29,15,15,16.40
2019,03,29,15,16,16.30
2019,03,29,15,17,16.30
2019,03,29,15,18,16.30
2019,03,29,15,19,16.30
2019,03,29,15,20,16.30
2019,03,29,15,21,16.30
2019,03,29,15,22,16.30
2019,03,29,15,23,16.20
2019,03,29,15,24,16.10
2019,03,29,15,25,16.10
2019,03,29,15,26,16.20
2019,03,29,15,27,16.20
2019,03,29,15,28,16.30
2019,03,29,15,29,16.40
2019,03,29,15,30,16.40
2019,03,29,15,31,16.40
2019,03,29,15,32,16.40
2019,03,29,15,33,16.40
2019,03,29,15,34,16.40
2019,03,29,15,35,16.40
2019,03,29,15,36,16.50
2019,03,29,15,37,16.40
2019,03,29,15,38,16.40
2019,03,29,15,39,16.40
2019,03,29,15,40,16.40
2019,03,29,15,41,16.40
2019,03,29,15,42,16.30
2019,03,29,15,43,16.20
2019,03,29,15,44,16.10
2019,03,29,15,45,16.00
2019,03,29,15,46,15.90
2019,03,29,15,47,15.90
2019,03,29,15,48,15.80
2019,03,29,15,49,15.80
2019,03,29,15,50,15.80
2019,03,29,15,51,15.80
2019,03,29,15,52,15.80
2019,03,29,15,53,15.80
2019,03,29,15,54,15.80
2019,03,29,15,55,15.80
2019,03,29,15,56,15.90
2019,03,29,15,57,15.90
2019,03,29,15,58,15.90
2019,03,29,15,59,15.90
2019,03,29,16,00,15.90
2019,03,29,16,01,15.90
2019,03,29,16,02,15.80
2019,03,29,16,03,15.80
2019,03,29,16,04,15.80
2019,03,29,16,05,15.70
2019,03,29,16,06,15.60
2019,03,29,16,07,15.50
2019,03,29,16,08,15.40
2019,03,29,16,09,15.40
2019,03,29,16,10,15.40
2019,03,29,16,11,15.40
2019,03,29,16,12,15.30
2019,03,29,16,13,15.30
2019,03,29,16,14,15.20
2019,03,29,16,15,15.20
2019,03,29,16,16,15.20
2019,03,29,16,17,15.20
2019,03,29,16,18,15.20
2019,03,29,16,19,15.20
2019,03,29,16,20,15.20
2019,03,29,16,21,15.30
2019,03,29,16,22,15.30
2019,03,29,16,23,15.40
2019,03,29,16,24,15.40
2019,03,29,16,25,15.40
2019,03,29,16,26,15.40
2019,03,29,16,27,15.40
2019,03,29,16,28,15.30
2019,03,29,16,29,15.30
2019,03,29,16,30,15.30
2019,03,29,16,31,15.30
2019,03,29,16,32,15.30
2019,03,29,16,33,15.30
2019,03,29,16,34,15.30
2019,03,29,16,35,15.30
2019,03,29,16,36,15.30
2019,03,29,16,37,15.30
2019,03,29,16,38,15.30
2019,03,29,16,39,15.30
2019,03,29,16,40,15.40
2019,03,29,16,41,15.40
2019,03,29,16,42,15.40
2019,03,29,16,43,15.40
2019,03,29,16,44,15.40
2019,03,29,16,45,15.40
2019,03,29,16,46,15.50
2019,03,29,16,47,15.50
2019,03,29,16,48,15.50
2019,03,29,16,49,15.50
2019,03,29,16,50,15.50
2019,03,29,16,51,15.50
2019,03,29,16,52,15.60
2019,03,29,16,53,15.60
2019,03,29,16,54,15.50
2019,03,29,16,55,15.50
2019,03,29,16,56,15.50
2019,03,29,16,57,15.50
2019,03,29,16,58,15.60
2019,03,29,16,59,15.60
2019,03,29,17,00,15.60
2019,03,29,17,01,15.60
2019,03,29,17,02,15.70
2019,03,29,17,03,15.70
2019,03,29,17,04,15.70
2019,03,29,17,05,15.80
2019,03,29,17,06,15.80
2019,03,29,17,07,15.80
2019,03,29,17,08,15.80
2019,03,29,17,09,15.80
2019,03,29,17,10,15.70
2019,03,29,17,11,15.80
2019,03,29,17,12,15.80
2019,03,29,17,13,15.70
2019,03,29,17,14,15.70
2019,03,29,17,15,15.70
2019,03,29,17,16,15.60
2019,03,29,17,17,15.50
2019,03,29,17,18,15.50
2019,03,29,17,19,15.40
2019,03,29,17,20,15.50
2019,03,29,17,21,15.50
2019,03,29,17,22,15.50
2019,03,29,17,23,15.50
2019,03,29,17,24,15.40
2019,03,29,17,25,15.40
2019,03,29,17,26,15.30
2019,03,29,17,27,15.40
2019,03,29,17,28,15.40
2019,03,29,17,29,15.40
2019,03,29,17,30,15.40
2019,03,29,17,31,15.50
2019,03,29,17,32,15.50
2019,03,29,17,33,15.50
2019,03,29,17,34,15.50
2019,03,29,17,35,15.60
2019,03,29,17,36,15.60
2019,03,29,17,37,15.70
2019,03,29,17,38,15.70
2019,03,29,17,39,15.60
2019,03,29,17,40,15.50
2019,03,29,17,41,15.50
2019,03,29,17,42,15.60
2019,03,29,17,43,15.60
2019,03,29,17,44,15.60
2019,03,29,17,45,15.60
2019,03,29,17,46,15.50
2019,03,29,17,47,15.50