Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,15.00
2012,09,19,00,01,15.00
2012,09,19,00,02,15.00
2012,09,19,00,03,15.00
2012,09,19,00,04,15.00
2012,09,19,00,05,15.00
2012,09,19,00,06,15.00
2012,09,19,00,07,15.00
2012,09,19,00,08,15.00
2012,09,19,00,09,15.00
2012,09,19,00,10,15.00
2012,09,19,00,11,15.00
2012,09,19,00,12,15.00
2012,09,19,00,13,15.00
2012,09,19,00,14,15.00
2012,09,19,00,15,14.90
2012,09,19,00,16,14.90
2012,09,19,00,17,14.90
2012,09,19,00,18,14.90
2012,09,19,00,19,14.90
2012,09,19,00,20,14.80
2012,09,19,00,21,14.80
2012,09,19,00,22,14.80
2012,09,19,00,23,14.80
2012,09,19,00,24,14.80
2012,09,19,00,25,14.70
2012,09,19,00,26,14.70
2012,09,19,00,27,14.70
2012,09,19,00,28,14.70
2012,09,19,00,29,14.70
2012,09,19,00,30,14.70
2012,09,19,00,31,14.60
2012,09,19,00,32,14.60
2012,09,19,00,33,14.60
2012,09,19,00,34,14.60
2012,09,19,00,35,14.60
2012,09,19,00,36,14.50
2012,09,19,00,37,14.50
2012,09,19,00,38,14.50
2012,09,19,00,39,14.40
2012,09,19,00,40,14.40
2012,09,19,00,41,14.40
2012,09,19,00,42,14.40
2012,09,19,00,43,14.40
2012,09,19,00,44,14.30
2012,09,19,00,45,14.30
2012,09,19,00,46,14.30
2012,09,19,00,47,14.30
2012,09,19,00,48,14.30
2012,09,19,00,49,14.30
2012,09,19,00,50,14.30
2012,09,19,00,51,14.30
2012,09,19,00,52,14.30
2012,09,19,00,53,14.30
2012,09,19,00,54,14.30
2012,09,19,00,55,14.30
2012,09,19,00,56,14.20
2012,09,19,00,57,14.20
2012,09,19,00,58,14.20
2012,09,19,00,59,14.20
2012,09,19,01,00,14.10
2012,09,19,01,01,14.10
2012,09,19,01,02,14.00
2012,09,19,01,03,14.00
2012,09,19,01,04,13.90
2012,09,19,01,05,13.90
2012,09,19,01,06,13.90
2012,09,19,01,07,13.90
2012,09,19,01,08,13.80
2012,09,19,01,09,13.80
2012,09,19,01,10,13.80
2012,09,19,01,11,13.80
2012,09,19,01,12,13.80
2012,09,19,01,13,13.80
2012,09,19,01,14,13.80
2012,09,19,01,15,13.70
2012,09,19,01,16,13.70
2012,09,19,01,17,13.70
2012,09,19,01,18,13.70
2012,09,19,01,19,13.70
2012,09,19,01,20,13.70
2012,09,19,01,21,13.70
2012,09,19,01,22,13.70
2012,09,19,01,23,13.70
2012,09,19,01,24,13.70
2012,09,19,01,25,13.70
2012,09,19,01,26,13.60
2012,09,19,01,27,13.60
2012,09,19,01,28,13.60
2012,09,19,01,29,13.60
2012,09,19,01,30,13.60
2012,09,19,01,31,13.60
2012,09,19,01,32,13.60
2012,09,19,01,33,13.60
2012,09,19,01,34,13.60
2012,09,19,01,35,13.60
2012,09,19,01,36,13.60
2012,09,19,01,37,13.60
2012,09,19,01,38,13.50
2012,09,19,01,39,13.50
2012,09,19,01,40,13.50
2012,09,19,01,41,13.50
2012,09,19,01,42,13.50
2012,09,19,01,43,13.40
2012,09,19,01,44,13.40
2012,09,19,01,45,13.40
2012,09,19,01,46,13.40
2012,09,19,01,47,13.40
2012,09,19,01,48,13.40
2012,09,19,01,49,13.40
2012,09,19,01,50,13.30
2012,09,19,01,51,13.30
2012,09,19,01,52,13.30
2012,09,19,01,53,13.30
2012,09,19,01,54,13.30
2012,09,19,01,55,13.30
2012,09,19,01,56,13.30
2012,09,19,01,57,13.30
2012,09,19,01,58,13.20
2012,09,19,01,59,13.20
2012,09,19,02,00,13.20
2012,09,19,02,01,13.20
2012,09,19,02,02,13.20
2012,09,19,02,03,13.20
2012,09,19,02,04,13.10
2012,09,19,02,05,13.10
2012,09,19,02,06,13.10
2012,09,19,02,07,13.10
2012,09,19,02,08,13.10
2012,09,19,02,09,13.10
2012,09,19,02,10,13.10
2012,09,19,02,11,13.10
2012,09,19,02,12,13.10
2012,09,19,02,13,13.10
2012,09,19,02,14,13.10
2012,09,19,02,15,13.00
2012,09,19,02,16,13.00
2012,09,19,02,17,13.00
2012,09,19,02,18,13.00
2012,09,19,02,19,12.90
2012,09,19,02,20,12.90
2012,09,19,02,21,12.90
2012,09,19,02,22,12.90
2012,09,19,02,23,12.90
2012,09,19,02,24,12.90
2012,09,19,02,25,12.90
2012,09,19,02,26,12.90
2012,09,19,02,27,12.80
2012,09,19,02,28,12.80
2012,09,19,02,29,12.80
2012,09,19,02,30,12.80
2012,09,19,02,31,12.80
2012,09,19,02,32,12.80
2012,09,19,02,33,12.80
2012,09,19,02,34,12.70
2012,09,19,02,35,12.70
2012,09,19,02,36,12.70
2012,09,19,02,37,12.70
2012,09,19,02,38,12.70
2012,09,19,02,39,12.70
2012,09,19,02,40,12.70
2012,09,19,02,41,12.60
2012,09,19,02,42,12.60
2012,09,19,02,43,12.60
2012,09,19,02,44,12.60
2012,09,19,02,45,12.60
2012,09,19,02,46,12.60
2012,09,19,02,47,12.60
2012,09,19,02,48,12.50
2012,09,19,02,49,12.50
2012,09,19,02,50,12.50
2012,09,19,02,51,12.40
2012,09,19,02,52,12.40
2012,09,19,02,53,12.40
2012,09,19,02,54,12.40
2012,09,19,02,55,12.40
2012,09,19,02,56,12.30
2012,09,19,02,57,12.30
2012,09,19,02,58,12.30
2012,09,19,02,59,12.30
2012,09,19,03,00,12.30
2012,09,19,03,01,12.30
2012,09,19,03,02,12.30
2012,09,19,03,03,12.30
2012,09,19,03,04,12.20
2012,09,19,03,05,12.20
2012,09,19,03,06,12.20
2012,09,19,03,07,12.20
2012,09,19,03,08,12.20
2012,09,19,03,09,12.20
2012,09,19,03,10,12.20
2012,09,19,03,11,12.20
2012,09,19,03,12,12.10
2012,09,19,03,13,12.10
2012,09,19,03,14,12.10
2012,09,19,03,15,12.00
2012,09,19,03,16,12.00
2012,09,19,03,17,11.90
2012,09,19,03,18,11.90
2012,09,19,03,19,11.90
2012,09,19,03,20,11.90
2012,09,19,03,21,11.80
2012,09,19,03,22,11.80
2012,09,19,03,23,11.80
2012,09,19,03,24,11.80
2012,09,19,03,25,11.80
2012,09,19,03,26,11.80
2012,09,19,03,27,11.70
2012,09,19,03,29,11.70
2012,09,19,03,30,11.70
2012,09,19,03,31,11.70
2012,09,19,03,32,11.70
2012,09,19,03,33,11.70
2012,09,19,03,34,11.70
2012,09,19,03,35,11.60
2012,09,19,03,36,11.60
2012,09,19,03,37,11.60
2012,09,19,03,38,11.60
2012,09,19,03,39,11.60
2012,09,19,03,40,11.60
2012,09,19,03,41,11.50
2012,09,19,03,42,11.50
2012,09,19,03,43,11.50
2012,09,19,03,44,11.50
2012,09,19,03,45,11.50
2012,09,19,03,46,11.50
2012,09,19,03,47,11.40
2012,09,19,03,48,11.40
2012,09,19,03,49,11.40
2012,09,19,03,50,11.40
2012,09,19,03,51,11.40
2012,09,19,03,52,11.40
2012,09,19,03,53,11.40
2012,09,19,03,54,11.40
2012,09,19,03,55,11.40
2012,09,19,03,56,11.40
2012,09,19,03,57,11.40
2012,09,19,03,58,11.40
2012,09,19,03,59,11.40
2012,09,19,04,00,11.40
2012,09,19,04,01,11.40
2012,09,19,04,02,11.30
2012,09,19,04,03,11.30
2012,09,19,04,04,11.30
2012,09,19,04,05,11.30
2012,09,19,04,06,11.30
2012,09,19,04,07,11.30
2012,09,19,04,08,11.30
2012,09,19,04,09,11.30
2012,09,19,04,10,11.20
2012,09,19,04,11,11.20
2012,09,19,04,12,11.20
2012,09,19,04,13,11.20
2012,09,19,04,14,11.20
2012,09,19,04,15,11.20
2012,09,19,04,16,11.20
2012,09,19,04,17,11.20
2012,09,19,04,18,11.10
2012,09,19,04,19,11.10
2012,09,19,04,20,11.10
2012,09,19,04,21,11.10
2012,09,19,04,22,11.10
2012,09,19,04,23,11.10
2012,09,19,04,24,11.10
2012,09,19,04,25,11.10
2012,09,19,04,26,11.10
2012,09,19,04,27,11.10
2012,09,19,04,28,11.10
2012,09,19,04,29,11.10
2012,09,19,04,30,11.10
2012,09,19,04,31,11.10
2012,09,19,04,32,11.10
2012,09,19,04,33,11.10
2012,09,19,04,34,11.10
2012,09,19,04,35,11.10
2012,09,19,04,36,11.10
2012,09,19,04,37,11.10
2012,09,19,04,38,11.10
2012,09,19,04,39,11.10
2012,09,19,04,40,11.00
2012,09,19,04,41,11.00
2012,09,19,04,42,11.00
2012,09,19,04,43,10.90
2012,09,19,04,44,10.90
2012,09,19,04,45,10.90
2012,09,19,04,46,10.90
2012,09,19,04,47,10.90
2012,09,19,04,48,10.90
2012,09,19,04,49,10.90
2012,09,19,04,50,10.90
2012,09,19,04,51,10.90
2012,09,19,04,52,10.90
2012,09,19,04,53,10.90
2012,09,19,04,54,10.90
2012,09,19,04,55,10.90
2012,09,19,04,56,10.80
2012,09,19,04,57,10.80
2012,09,19,04,58,10.80
2012,09,19,04,59,10.80
2012,09,19,05,00,10.80
2012,09,19,05,01,10.80
2012,09,19,05,02,10.80
2012,09,19,05,03,10.80
2012,09,19,05,04,10.80
2012,09,19,05,05,10.80
2012,09,19,05,06,10.80
2012,09,19,05,07,10.80
2012,09,19,05,08,10.80
2012,09,19,05,09,10.80
2012,09,19,05,10,10.80
2012,09,19,05,11,10.80
2012,09,19,05,12,10.80
2012,09,19,05,13,10.80
2012,09,19,05,14,10.80
2012,09,19,05,15,10.70
2012,09,19,05,16,10.70
2012,09,19,05,17,10.70
2012,09,19,05,18,10.70
2012,09,19,05,19,10.70
2012,09,19,05,20,10.70
2012,09,19,05,21,10.70
2012,09,19,05,22,10.70
2012,09,19,05,23,10.60
2012,09,19,05,24,10.60
2012,09,19,05,25,10.60
2012,09,19,05,26,10.60
2012,09,19,05,27,10.60
2012,09,19,05,28,10.60
2012,09,19,05,29,10.60
2012,09,19,05,30,10.60
2012,09,19,05,31,10.60
2012,09,19,05,32,10.60
2012,09,19,05,33,10.60
2012,09,19,05,34,10.60
2012,09,19,05,35,10.60
2012,09,19,05,36,10.60
2012,09,19,05,37,10.50
2012,09,19,05,38,10.50
2012,09,19,05,39,10.50
2012,09,19,05,40,10.50
2012,09,19,05,41,10.50
2012,09,19,05,42,10.50
2012,09,19,05,43,10.50
2012,09,19,05,44,10.40
2012,09,19,05,45,10.40
2012,09,19,05,46,10.50
2012,09,19,05,47,10.40
2012,09,19,05,48,10.40
2012,09,19,05,49,10.40
2012,09,19,05,50,10.40
2012,09,19,05,51,10.40
2012,09,19,05,52,10.40
2012,09,19,05,53,10.40
2012,09,19,05,54,10.40
2012,09,19,05,55,10.40
2012,09,19,05,56,10.40
2012,09,19,05,57,10.40
2012,09,19,05,58,10.40
2012,09,19,05,59,10.40
2012,09,19,06,01,10.30
2012,09,19,06,02,10.30
2012,09,19,06,03,10.30
2012,09,19,06,04,10.30
2012,09,19,06,05,10.30
2012,09,19,06,06,10.30
2012,09,19,06,07,10.30
2012,09,19,06,08,10.20
2012,09,19,06,09,10.20
2012,09,19,06,10,10.20
2012,09,19,06,11,10.20
2012,09,19,06,12,10.20
2012,09,19,06,13,10.20
2012,09,19,06,14,10.20
2012,09,19,06,15,10.20
2012,09,19,06,16,10.20
2012,09,19,06,17,10.20
2012,09,19,06,18,10.20
2012,09,19,06,19,10.20
2012,09,19,06,22,10.20
2012,09,19,06,23,10.20
2012,09,19,06,24,10.20
2012,09,19,06,25,10.20
2012,09,19,06,26,10.20
2012,09,19,06,27,10.20
2012,09,19,06,28,10.20
2012,09,19,06,29,10.20
2012,09,19,06,30,10.20
2012,09,19,06,31,10.20
2012,09,19,06,32,10.20
2012,09,19,06,33,10.20
2012,09,19,06,34,10.20
2012,09,19,06,35,10.20
2012,09,19,06,36,10.20
2012,09,19,06,37,10.20
2012,09,19,06,38,10.20
2012,09,19,06,40,10.20
2012,09,19,06,41,10.20
2012,09,19,06,42,10.20
2012,09,19,06,43,10.20
2012,09,19,06,44,10.20
2012,09,19,06,45,10.20
2012,09,19,06,46,10.20
2012,09,19,06,47,10.20
2012,09,19,06,48,10.20
2012,09,19,06,49,10.20
2012,09,19,06,50,10.20
2012,09,19,06,51,10.20
2012,09,19,06,52,10.20
2012,09,19,06,53,10.20
2012,09,19,06,54,10.20
2012,09,19,06,55,10.20
2012,09,19,06,57,10.20
2012,09,19,06,58,10.20
2012,09,19,06,59,10.20
2012,09,19,07,00,10.20
2012,09,19,07,01,10.20
2012,09,19,07,02,10.20
2012,09,19,07,03,10.20
2012,09,19,07,04,10.20
2012,09,19,07,05,10.20
2012,09,19,07,06,10.20
2012,09,19,07,07,10.20
2012,09,19,07,08,10.20
2012,09,19,07,09,10.20
2012,09,19,07,10,10.20
2012,09,19,07,11,10.20
2012,09,19,07,12,10.20
2012,09,19,07,13,10.20
2012,09,19,07,14,10.20
2012,09,19,07,15,10.20
2012,09,19,07,16,10.20
2012,09,19,07,17,10.20
2012,09,19,07,18,10.10
2012,09,19,07,19,10.10
2012,09,19,07,20,10.10
2012,09,19,07,21,10.10
2012,09,19,07,22,10.10
2012,09,19,07,23,10.10
2012,09,19,07,24,10.10
2012,09,19,07,25,10.10
2012,09,19,07,26,10.10
2012,09,19,07,27,10.10
2012,09,19,07,28,10.10
2012,09,19,07,29,10.10
2012,09,19,07,30,10.10
2012,09,19,07,31,10.10
2012,09,19,07,32,10.10
2012,09,19,07,33,10.10
2012,09,19,07,34,10.10
2012,09,19,07,35,10.10
2012,09,19,07,36,10.10
2012,09,19,07,37,10.10
2012,09,19,07,38,10.10
2012,09,19,07,39,10.10
2012,09,19,07,40,10.10
2012,09,19,07,41,10.10
2012,09,19,07,42,10.10
2012,09,19,07,43,10.10
2012,09,19,07,44,10.10
2012,09,19,07,45,10.00
2012,09,19,07,46,9.90
2012,09,19,07,47,9.90
2012,09,19,07,48,9.90
2012,09,19,07,49,9.80
2012,09,19,07,50,9.80
2012,09,19,07,51,9.80
2012,09,19,07,52,9.80
2012,09,19,07,53,9.80
2012,09,19,07,54,9.70
2012,09,19,07,55,9.70
2012,09,19,07,56,9.70
2012,09,19,07,57,9.70
2012,09,19,07,58,9.70
2012,09,19,07,59,9.70
2012,09,19,08,00,9.60
2012,09,19,08,01,9.60
2012,09,19,08,02,9.60
2012,09,19,08,04,9.60
2012,09,19,08,05,9.60
2012,09,19,08,06,9.60
2012,09,19,08,07,9.60
2012,09,19,08,08,9.60
2012,09,19,08,09,9.60
2012,09,19,08,10,9.70
2012,09,19,08,11,9.70
2012,09,19,08,12,9.70
2012,09,19,08,13,9.70
2012,09,19,08,14,9.80
2012,09,19,08,15,9.80
2012,09,19,08,16,9.80
2012,09,19,08,17,9.80
2012,09,19,08,18,9.90
2012,09,19,08,19,9.90
2012,09,19,08,20,9.90
2012,09,19,08,21,10.00
2012,09,19,08,22,10.00
2012,09,19,08,23,10.10
2012,09,19,08,24,10.10
2012,09,19,08,25,10.10
2012,09,19,08,26,10.20
2012,09,19,08,27,10.20
2012,09,19,08,28,10.20
2012,09,19,08,29,10.20
2012,09,19,08,30,10.30
2012,09,19,08,31,10.30
2012,09,19,08,32,10.30
2012,09,19,08,33,10.30
2012,09,19,08,34,10.30
2012,09,19,08,35,10.40
2012,09,19,08,36,10.40
2012,09,19,08,37,10.40
2012,09,19,08,38,10.40
2012,09,19,08,39,10.40
2012,09,19,08,40,10.50
2012,09,19,08,41,10.60
2012,09,19,08,42,10.60
2012,09,19,08,43,10.60
2012,09,19,08,44,10.60
2012,09,19,08,45,10.70
2012,09,19,08,46,10.70
2012,09,19,08,47,10.70
2012,09,19,08,48,10.80
2012,09,19,08,49,10.80
2012,09,19,08,50,10.80
2012,09,19,08,51,10.80
2012,09,19,08,52,10.90
2012,09,19,08,53,10.90
2012,09,19,08,54,10.90
2012,09,19,08,55,11.00
2012,09,19,08,56,11.00
2012,09,19,08,57,11.00
2012,09,19,08,58,11.10
2012,09,19,08,59,11.10
2012,09,19,09,00,11.20
2012,09,19,09,01,11.20
2012,09,19,09,02,11.20
2012,09,19,09,03,11.20
2012,09,19,09,04,11.30
2012,09,19,09,05,11.30
2012,09,19,09,06,11.30
2012,09,19,09,07,11.30
2012,09,19,09,08,11.40
2012,09,19,09,09,11.40
2012,09,19,09,10,11.50
2012,09,19,09,11,11.60
2012,09,19,09,12,11.60
2012,09,19,09,13,11.60
2012,09,19,09,14,11.70
2012,09,19,09,15,11.70
2012,09,19,09,16,11.70
2012,09,19,09,17,11.70
2012,09,19,09,18,11.80
2012,09,19,09,19,11.80
2012,09,19,09,20,11.80
2012,09,19,09,21,11.80
2012,09,19,09,22,11.80
2012,09,19,09,23,11.90
2012,09,19,09,24,11.90
2012,09,19,09,25,11.90
2012,09,19,09,26,12.00
2012,09,19,09,27,12.10
2012,09,19,09,28,12.20
2012,09,19,09,29,12.20
2012,09,19,09,30,12.30
2012,09,19,09,31,12.30
2012,09,19,09,32,12.30
2012,09,19,09,33,12.40
2012,09,19,09,34,12.40
2012,09,19,09,35,12.40
2012,09,19,09,36,12.40
2012,09,19,09,37,12.50
2012,09,19,09,38,12.50
2012,09,19,09,39,12.60
2012,09,19,09,40,12.60
2012,09,19,09,41,12.60
2012,09,19,09,42,12.60
2012,09,19,09,43,12.60
2012,09,19,09,44,12.60
2012,09,19,09,45,12.60
2012,09,19,09,46,12.60
2012,09,19,09,47,12.60
2012,09,19,09,48,12.60
2012,09,19,09,49,12.60
2012,09,19,09,50,12.60
2012,09,19,09,51,12.60
2012,09,19,09,52,12.70
2012,09,19,09,53,12.70
2012,09,19,09,54,12.70
2012,09,19,09,55,12.70
2012,09,19,09,56,12.60
2012,09,19,09,57,12.70
2012,09,19,09,58,12.60
2012,09,19,09,59,12.60
2012,09,19,10,00,12.70
2012,09,19,10,01,12.70
2012,09,19,10,02,12.70
2012,09,19,10,03,12.70
2012,09,19,10,04,12.70
2012,09,19,10,05,12.70
2012,09,19,10,06,12.70
2012,09,19,10,07,12.70
2012,09,19,10,08,12.70
2012,09,19,10,09,12.80
2012,09,19,10,10,12.80
2012,09,19,10,11,12.80
2012,09,19,10,12,12.80
2012,09,19,10,13,12.80
2012,09,19,10,14,12.80
2012,09,19,10,15,12.80
2012,09,19,10,16,12.80
2012,09,19,10,17,12.80
2012,09,19,10,18,12.70
2012,09,19,10,19,12.70
2012,09,19,10,20,12.70
2012,09,19,10,21,12.70
2012,09,19,10,22,12.70
2012,09,19,10,23,12.70
2012,09,19,10,24,12.70
2012,09,19,10,25,12.70
2012,09,19,10,26,12.70
2012,09,19,10,27,12.70
2012,09,19,10,28,12.80
2012,09,19,10,29,12.80
2012,09,19,10,30,12.80
2012,09,19,10,31,12.80
2012,09,19,10,32,12.90
2012,09,19,10,33,12.90
2012,09,19,10,34,12.90
2012,09,19,10,35,13.00
2012,09,19,10,36,13.00
2012,09,19,10,37,13.10
2012,09,19,10,38,13.10
2012,09,19,10,39,13.10
2012,09,19,10,40,13.20
2012,09,19,10,41,13.20
2012,09,19,10,42,13.30
2012,09,19,10,43,13.30
2012,09,19,10,44,13.40
2012,09,19,10,45,13.60
2012,09,19,10,46,13.70
2012,09,19,10,47,13.80
2012,09,19,10,48,13.90
2012,09,19,10,49,14.00
2012,09,19,10,50,14.10
2012,09,19,10,51,14.20
2012,09,19,10,52,14.30
2012,09,19,10,53,14.40
2012,09,19,10,54,14.60
2012,09,19,10,55,14.60
2012,09,19,10,56,14.70
2012,09,19,10,57,14.80
2012,09,19,10,58,14.80
2012,09,19,10,59,15.00
2012,09,19,11,00,15.00
2012,09,19,11,01,15.00
2012,09,19,11,02,15.20
2012,09,19,11,03,15.30
2012,09,19,11,04,15.40
2012,09,19,11,05,15.60
2012,09,19,11,06,15.70
2012,09,19,11,07,15.70
2012,09,19,11,08,15.70
2012,09,19,11,09,15.70
2012,09,19,11,10,15.70
2012,09,19,11,11,15.80
2012,09,19,11,12,15.80
2012,09,19,11,13,15.80
2012,09,19,11,14,15.80
2012,09,19,11,15,15.80
2012,09,19,11,16,15.90
2012,09,19,11,17,15.90
2012,09,19,11,18,15.90
2012,09,19,11,19,15.90
2012,09,19,11,20,16.00
2012,09,19,11,21,16.10
2012,09,19,11,22,16.20
2012,09,19,11,23,16.30
2012,09,19,11,24,16.40
2012,09,19,11,25,16.60
2012,09,19,11,26,16.70
2012,09,19,11,27,16.80
2012,09,19,11,28,16.80
2012,09,19,11,29,16.80
2012,09,19,11,30,16.90
2012,09,19,11,31,16.90
2012,09,19,11,32,16.90
2012,09,19,11,33,17.00
2012,09,19,11,34,17.10
2012,09,19,11,35,17.10
2012,09,19,11,36,17.10
2012,09,19,11,37,17.20
2012,09,19,11,38,17.20
2012,09,19,11,39,17.20
2012,09,19,11,40,17.30
2012,09,19,11,41,17.30
2012,09,19,11,42,17.30
2012,09,19,11,43,17.40
2012,09,19,11,44,17.50
2012,09,19,11,45,17.60
2012,09,19,11,46,17.80
2012,09,19,11,47,17.90
2012,09,19,11,48,18.00
2012,09,19,11,49,18.10
2012,09,19,11,50,18.10
2012,09,19,11,51,18.20
2012,09,19,11,52,18.20
2012,09,19,11,53,18.30
2012,09,19,11,54,18.40
2012,09,19,11,55,18.50
2012,09,19,11,56,18.60
2012,09,19,11,57,18.60
2012,09,19,11,58,18.70
2012,09,19,11,59,18.70
2012,09,19,12,00,18.80
2012,09,19,12,02,18.90
2012,09,19,12,03,19.00
2012,09,19,12,04,19.10
2012,09,19,12,05,19.10
2012,09,19,12,06,19.10
2012,09,19,12,07,19.10
2012,09,19,12,08,19.10
2012,09,19,12,09,19.10
2012,09,19,12,10,19.20
2012,09,19,12,11,19.20
2012,09,19,12,12,19.30
2012,09,19,12,13,19.30
2012,09,19,12,14,19.40
2012,09,19,12,15,19.40
2012,09,19,12,16,19.40
2012,09,19,12,17,19.40
2012,09,19,12,18,19.50
2012,09,19,12,19,19.60
2012,09,19,12,20,19.60
2012,09,19,12,21,19.60
2012,09,19,12,22,19.70
2012,09,19,12,23,19.70
2012,09,19,12,24,19.70
2012,09,19,12,25,19.70
2012,09,19,12,26,19.70
2012,09,19,12,27,19.70
2012,09,19,12,28,19.70
2012,09,19,12,29,19.80
2012,09,19,12,30,19.90
2012,09,19,12,31,19.90
2012,09,19,12,32,20.00
2012,09,19,12,33,20.10
2012,09,19,12,34,20.10
2012,09,19,12,35,20.10
2012,09,19,12,36,20.20
2012,09,19,12,37,20.20
2012,09,19,12,38,20.30
2012,09,19,12,39,20.30
2012,09,19,12,40,20.40
2012,09,19,12,41,20.60
2012,09,19,12,42,20.70
2012,09,19,12,43,20.80
2012,09,19,12,44,21.00
2012,09,19,12,45,21.20
2012,09,19,12,46,21.30
2012,09,19,12,47,21.40
2012,09,19,12,48,21.40
2012,09,19,12,49,21.50
2012,09,19,12,50,21.60
2012,09,19,12,51,21.60
2012,09,19,12,52,21.60
2012,09,19,12,53,21.70
2012,09,19,12,54,21.80
2012,09,19,12,55,21.80
2012,09,19,12,56,21.90
2012,09,19,12,57,21.90
2012,09,19,12,58,22.00
2012,09,19,12,59,22.10
2012,09,19,13,00,22.20
2012,09,19,13,01,22.20
2012,09,19,13,02,22.20
2012,09,19,13,03,22.30
2012,09,19,13,04,22.30
2012,09,19,13,05,22.30
2012,09,19,13,08,22.40
2012,09,19,13,09,22.40
2012,09,19,13,10,22.40
2012,09,19,13,11,22.50
2012,09,19,13,12,22.50
2012,09,19,13,13,22.50
2012,09,19,13,14,22.40
2012,09,19,13,15,22.40
2012,09,19,13,16,22.40
2012,09,19,13,17,22.50
2012,09,19,13,18,22.60
2012,09,19,13,19,22.60
2012,09,19,13,20,22.60
2012,09,19,13,21,22.60
2012,09,19,13,22,22.60
2012,09,19,13,23,22.50
2012,09,19,13,24,22.40
2012,09,19,13,25,22.30
2012,09,19,13,26,22.30
2012,09,19,13,27,22.20
2012,09,19,13,28,22.20
2012,09,19,13,29,22.10
2012,09,19,13,30,22.10
2012,09,19,13,31,22.00
2012,09,19,13,32,21.90
2012,09,19,13,33,21.90
2012,09,19,13,34,21.90
2012,09,19,13,35,21.90
2012,09,19,13,36,21.90
2012,09,19,13,37,21.90
2012,09,19,13,38,21.90
2012,09,19,13,39,22.00
2012,09,19,13,40,22.10
2012,09,19,13,41,22.10
2012,09,19,13,42,22.20
2012,09,19,13,43,22.20
2012,09,19,13,44,22.30
2012,09,19,13,45,22.40
2012,09,19,13,46,22.40
2012,09,19,13,47,22.50
2012,09,19,13,48,22.60
2012,09,19,13,49,22.60
2012,09,19,13,50,22.70
2012,09,19,13,51,22.70
2012,09,19,13,52,22.80
2012,09,19,13,53,22.80
2012,09,19,13,54,22.90
2012,09,19,13,55,23.00
2012,09,19,13,56,23.00
2012,09,19,13,57,23.10
2012,09,19,13,58,23.10
2012,09,19,13,59,23.20
2012,09,19,14,00,23.30
2012,09,19,14,01,23.30
2012,09,19,14,02,23.40
2012,09,19,14,03,23.40
2012,09,19,14,04,23.40
2012,09,19,14,05,23.40
2012,09,19,14,06,23.40
2012,09,19,14,07,23.40
2012,09,19,14,08,23.40
2012,09,19,14,09,23.30
2012,09,19,14,10,23.30
2012,09,19,14,11,23.30
2012,09,19,14,12,23.20
2012,09,19,14,13,23.20
2012,09,19,14,14,23.20
2012,09,19,14,15,23.20
2012,09,19,14,16,23.10
2012,09,19,14,17,23.20
2012,09,19,14,18,23.20
2012,09,19,14,19,23.20
2012,09,19,14,20,23.20
2012,09,19,14,21,23.10
2012,09,19,14,22,23.10
2012,09,19,14,23,23.10
2012,09,19,14,24,23.10
2012,09,19,14,25,23.10
2012,09,19,14,26,23.10
2012,09,19,14,27,23.10
2012,09,19,14,28,23.10
2012,09,19,14,29,23.10
2012,09,19,14,30,23.10
2012,09,19,14,31,23.20
2012,09,19,14,32,23.20
2012,09,19,14,33,23.20
2012,09,19,14,34,23.20
2012,09,19,14,35,23.30
2012,09,19,14,36,23.30
2012,09,19,14,37,23.30
2012,09,19,14,38,23.30
2012,09,19,14,39,23.30
2012,09,19,14,40,23.30
2012,09,19,14,41,23.30
2012,09,19,14,42,23.30
2012,09,19,14,43,23.40
2012,09,19,14,44,23.40
2012,09,19,14,45,23.40
2012,09,19,14,46,23.40
2012,09,19,14,47,23.40
2012,09,19,14,48,23.50
2012,09,19,14,49,23.50
2012,09,19,14,50,23.50
2012,09,19,14,51,23.50
2012,09,19,14,52,23.60
2012,09,19,14,53,23.60
2012,09,19,14,54,23.60
2012,09,19,14,55,23.60
2012,09,19,14,56,23.60
2012,09,19,14,57,23.70
2012,09,19,14,58,23.70
2012,09,19,14,59,23.70
2012,09,19,15,00,23.80
2012,09,19,15,01,23.80
2012,09,19,15,02,23.80
2012,09,19,15,03,23.80
2012,09,19,15,04,23.90
2012,09,19,15,05,24.00
2012,09,19,15,06,24.10
2012,09,19,15,07,24.10
2012,09,19,15,08,24.20
2012,09,19,15,09,24.20
2012,09,19,15,10,24.30
2012,09,19,15,11,24.40
2012,09,19,15,12,24.60
2012,09,19,15,13,24.60
2012,09,19,15,16,24.80
2012,09,19,15,17,24.90
2012,09,19,15,19,25.10
2012,09,19,15,20,25.20
2012,09,19,15,21,25.30
2012,09,19,15,22,25.30
2012,09,19,15,23,25.30
2012,09,19,15,24,25.40
2012,09,19,15,25,25.40
2012,09,19,15,26,25.40
2012,09,19,15,27,25.50
2012,09,19,15,28,25.60
2012,09,19,15,29,25.60
2012,09,19,15,30,25.60
2012,09,19,15,31,25.70
2012,09,19,15,32,25.80
2012,09,19,15,33,25.80
2012,09,19,15,34,25.90
2012,09,19,15,35,25.90
2012,09,19,15,36,25.90
2012,09,19,15,37,25.90
2012,09,19,15,38,25.90
2012,09,19,15,39,26.10
2012,09,19,15,40,26.10
2012,09,19,15,41,26.10
2012,09,19,15,42,26.10
2012,09,19,15,43,26.10
2012,09,19,15,44,26.10
2012,09,19,15,45,26.20
2012,09,19,15,46,26.20
2012,09,19,15,47,26.20
2012,09,19,15,48,26.20
2012,09,19,15,50,26.20
2012,09,19,15,51,26.20
2012,09,19,15,52,26.20
2012,09,19,15,53,26.20
2012,09,19,15,54,26.20
2012,09,19,15,55,26.20
2012,09,19,15,56,26.10
2012,09,19,15,57,26.00
2012,09,19,15,58,25.90
2012,09,19,15,59,25.90
2012,09,19,16,00,25.90
2012,09,19,16,01,25.80
2012,09,19,16,02,25.80
2012,09,19,16,03,25.90
2012,09,19,16,04,25.90
2012,09,19,16,05,25.80
2012,09,19,16,06,25.80
2012,09,19,16,07,25.90
2012,09,19,16,08,25.90
2012,09,19,16,09,25.90
2012,09,19,16,10,25.90
2012,09,19,16,11,25.90
2012,09,19,16,12,26.00
2012,09,19,16,13,26.00
2012,09,19,16,14,26.00
2012,09,19,16,15,26.00
2012,09,19,16,16,25.90
2012,09,19,16,17,25.90
2012,09,19,16,18,25.90
2012,09,19,16,19,25.90
2012,09,19,16,20,25.80
2012,09,19,16,21,25.80
2012,09,19,16,22,25.80
2012,09,19,16,23,25.80
2012,09,19,16,24,25.80
2012,09,19,16,25,25.80
2012,09,19,16,26,25.70
2012,09,19,16,27,25.70
2012,09,19,16,28,25.80
2012,09,19,16,29,25.80
2012,09,19,16,30,25.80
2012,09,19,16,31,25.80
2012,09,19,16,32,25.80
2012,09,19,16,33,25.90
2012,09,19,16,34,25.90
2012,09,19,16,35,25.90
2012,09,19,16,36,25.80
2012,09,19,16,37,25.80
2012,09,19,16,38,25.70
2012,09,19,16,39,25.70
2012,09,19,16,40,25.70
2012,09,19,16,41,25.70
2012,09,19,16,42,25.70
2012,09,19,16,43,25.70
2012,09,19,16,44,25.70
2012,09,19,16,45,25.70
2012,09,19,16,46,25.70
2012,09,19,16,47,25.70
2012,09,19,16,48,25.70
2012,09,19,16,49,25.70
2012,09,19,16,50,25.70
2012,09,19,16,51,25.70
2012,09,19,16,52,25.70
2012,09,19,16,53,25.70
2012,09,19,16,54,25.70
2012,09,19,16,55,25.70
2012,09,19,16,56,25.70
2012,09,19,16,57,25.60
2012,09,19,16,58,25.60
2012,09,19,16,59,25.60
2012,09,19,17,00,25.60
2012,09,19,17,01,25.60
2012,09,19,17,02,25.60
2012,09,19,17,03,25.60
2012,09,19,17,04,25.60
2012,09,19,17,05,25.60
2012,09,19,17,08,25.50
2012,09,19,17,09,25.50
2012,09,19,17,10,25.40
2012,09,19,17,11,25.50
2012,09,19,17,12,25.60
2012,09,19,17,13,25.50
2012,09,19,17,14,25.50
2012,09,19,17,15,25.50
2012,09,19,17,16,25.50
2012,09,19,17,17,25.50
2012,09,19,17,18,25.50
2012,09,19,17,19,25.40
2012,09,19,17,20,25.40
2012,09,19,17,21,25.30
2012,09,19,17,22,25.30
2012,09,19,17,23,25.30
2012,09,19,17,24,25.30
2012,09,19,17,25,25.30
2012,09,19,17,26,25.30
2012,09,19,17,27,25.30
2012,09,19,17,28,25.30
2012,09,19,17,29,25.30
2012,09,19,17,30,25.20
2012,09,19,17,31,25.20
2012,09,19,17,32,25.20
2012,09,19,17,33,25.20
2012,09,19,17,34,25.20
2012,09,19,17,35,25.20
2012,09,19,17,36,25.20