Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,30,00,00,3.20
2016,01,30,00,01,3.20
2016,01,30,00,02,3.20
2016,01,30,00,03,3.20
2016,01,30,00,04,3.20
2016,01,30,00,05,3.20
2016,01,30,00,06,3.20
2016,01,30,00,07,3.20
2016,01,30,00,08,3.20
2016,01,30,00,09,3.10
2016,01,30,00,10,3.10
2016,01,30,00,11,3.10
2016,01,30,00,12,3.10
2016,01,30,00,13,3.10
2016,01,30,00,14,3.10
2016,01,30,00,15,3.10
2016,01,30,00,16,3.10
2016,01,30,00,17,3.00
2016,01,30,00,18,3.00
2016,01,30,00,19,3.00
2016,01,30,00,20,3.00
2016,01,30,00,21,3.00
2016,01,30,00,22,3.00
2016,01,30,00,23,3.00
2016,01,30,00,24,2.90
2016,01,30,00,25,2.90
2016,01,30,00,26,2.90
2016,01,30,00,27,2.90
2016,01,30,00,28,2.90
2016,01,30,00,29,2.90
2016,01,30,00,30,2.90
2016,01,30,00,31,2.90
2016,01,30,00,32,2.80
2016,01,30,00,33,2.80
2016,01,30,00,34,2.80
2016,01,30,00,35,2.80
2016,01,30,00,36,2.80
2016,01,30,00,37,2.80
2016,01,30,00,38,2.80
2016,01,30,00,39,2.80
2016,01,30,00,40,2.80
2016,01,30,00,41,2.80
2016,01,30,00,42,2.80
2016,01,30,00,43,2.80
2016,01,30,00,44,2.80
2016,01,30,00,45,2.80
2016,01,30,00,46,2.80
2016,01,30,00,47,2.70
2016,01,30,00,48,2.70
2016,01,30,00,49,2.70
2016,01,30,00,50,2.70
2016,01,30,00,51,2.70
2016,01,30,00,52,2.70
2016,01,30,00,53,2.70
2016,01,30,00,54,2.70
2016,01,30,00,55,2.60
2016,01,30,00,56,2.60
2016,01,30,00,57,2.60
2016,01,30,00,58,2.60
2016,01,30,00,59,2.60
2016,01,30,01,00,2.60
2016,01,30,01,01,2.60
2016,01,30,01,02,2.60
2016,01,30,01,03,2.60
2016,01,30,01,04,2.50
2016,01,30,01,05,2.50
2016,01,30,01,06,2.50
2016,01,30,01,07,2.50
2016,01,30,01,08,2.40
2016,01,30,01,09,2.40
2016,01,30,01,10,2.40
2016,01,30,01,11,2.40
2016,01,30,01,12,2.40
2016,01,30,01,13,2.40
2016,01,30,01,14,2.30
2016,01,30,01,15,2.30
2016,01,30,01,16,2.30
2016,01,30,01,17,2.30
2016,01,30,01,18,2.30
2016,01,30,01,19,2.30
2016,01,30,01,20,2.30
2016,01,30,01,21,2.30
2016,01,30,01,22,2.30
2016,01,30,01,23,2.20
2016,01,30,01,24,2.20
2016,01,30,01,25,2.20
2016,01,30,01,26,2.20
2016,01,30,01,27,2.20
2016,01,30,01,28,2.20
2016,01,30,01,29,2.20
2016,01,30,01,30,2.20
2016,01,30,01,31,2.20
2016,01,30,01,32,2.20
2016,01,30,01,33,2.20
2016,01,30,01,34,2.20
2016,01,30,01,35,2.20
2016,01,30,01,36,2.20
2016,01,30,01,37,2.20
2016,01,30,01,38,2.10
2016,01,30,01,39,2.10
2016,01,30,01,40,2.10
2016,01,30,01,41,2.10
2016,01,30,01,42,2.10
2016,01,30,01,43,2.10
2016,01,30,01,44,2.10
2016,01,30,01,45,2.10
2016,01,30,01,46,2.10
2016,01,30,01,47,2.10
2016,01,30,01,48,2.10
2016,01,30,01,49,2.10
2016,01,30,01,50,2.10
2016,01,30,01,51,2.10
2016,01,30,01,52,2.10
2016,01,30,01,53,2.10
2016,01,30,01,54,2.00
2016,01,30,01,55,2.00
2016,01,30,01,56,2.00
2016,01,30,01,57,2.00
2016,01,30,01,58,2.00
2016,01,30,01,59,2.00
2016,01,30,02,00,2.00
2016,01,30,02,01,2.00
2016,01,30,02,02,2.00
2016,01,30,02,03,1.90
2016,01,30,02,04,1.90
2016,01,30,02,05,1.90
2016,01,30,02,06,1.90
2016,01,30,02,07,1.90
2016,01,30,02,08,1.90
2016,01,30,02,09,1.90
2016,01,30,02,10,1.90
2016,01,30,02,11,1.90
2016,01,30,02,12,1.90
2016,01,30,02,13,1.90
2016,01,30,02,14,1.90
2016,01,30,02,15,1.90
2016,01,30,02,16,1.90
2016,01,30,02,17,1.90
2016,01,30,02,18,1.90
2016,01,30,02,19,1.80
2016,01,30,02,20,1.80
2016,01,30,02,21,1.80
2016,01,30,02,22,1.80
2016,01,30,02,23,1.80
2016,01,30,02,24,1.80
2016,01,30,02,25,1.80
2016,01,30,02,26,1.80
2016,01,30,02,27,1.80
2016,01,30,02,28,1.70
2016,01,30,02,29,1.70
2016,01,30,02,30,1.70
2016,01,30,02,31,1.70
2016,01,30,02,32,1.70
2016,01,30,02,33,1.70
2016,01,30,02,34,1.70
2016,01,30,02,35,1.70
2016,01,30,02,36,1.70
2016,01,30,02,37,1.70
2016,01,30,02,38,1.70
2016,01,30,02,39,1.70
2016,01,30,02,40,1.70
2016,01,30,02,41,1.70
2016,01,30,02,42,1.70
2016,01,30,02,43,1.70
2016,01,30,02,44,1.70
2016,01,30,02,45,1.70
2016,01,30,02,46,1.70
2016,01,30,02,47,1.70
2016,01,30,02,48,1.70
2016,01,30,02,49,1.70
2016,01,30,02,50,1.70
2016,01,30,02,51,1.70
2016,01,30,02,52,1.70
2016,01,30,02,53,1.70
2016,01,30,02,54,1.70
2016,01,30,02,55,1.70
2016,01,30,02,56,1.70
2016,01,30,02,57,1.70
2016,01,30,02,58,1.70
2016,01,30,02,59,1.70
2016,01,30,03,00,1.70
2016,01,30,03,01,1.70
2016,01,30,03,02,1.70
2016,01,30,03,04,1.70
2016,01,30,03,05,1.70
2016,01,30,03,06,1.70
2016,01,30,03,07,1.70
2016,01,30,03,08,1.70
2016,01,30,03,09,1.70
2016,01,30,03,10,1.70
2016,01,30,03,11,1.70
2016,01,30,03,12,1.70
2016,01,30,03,13,1.70
2016,01,30,03,14,1.70
2016,01,30,03,15,1.70
2016,01,30,03,16,1.70
2016,01,30,03,17,1.70
2016,01,30,03,18,1.70
2016,01,30,03,19,1.70
2016,01,30,03,20,1.70
2016,01,30,03,21,1.70
2016,01,30,03,22,1.70
2016,01,30,03,23,1.70
2016,01,30,03,24,1.70
2016,01,30,03,25,1.70
2016,01,30,03,26,1.70
2016,01,30,03,27,1.70
2016,01,30,03,28,1.70
2016,01,30,03,29,1.70
2016,01,30,03,30,1.70
2016,01,30,03,31,1.70
2016,01,30,03,32,1.70
2016,01,30,03,33,1.70
2016,01,30,03,34,1.70
2016,01,30,03,35,1.70
2016,01,30,03,36,1.70
2016,01,30,03,37,1.70
2016,01,30,03,38,1.80
2016,01,30,03,39,1.80
2016,01,30,03,40,1.80
2016,01,30,03,41,1.80
2016,01,30,03,42,1.80
2016,01,30,03,43,1.80
2016,01,30,03,44,1.80
2016,01,30,03,45,1.80
2016,01,30,03,46,1.80
2016,01,30,03,47,1.80
2016,01,30,03,48,1.80
2016,01,30,03,49,1.80
2016,01,30,03,50,1.80
2016,01,30,03,51,1.70
2016,01,30,03,52,1.70
2016,01,30,03,53,1.70
2016,01,30,03,54,1.70
2016,01,30,03,55,1.70
2016,01,30,03,56,1.70
2016,01,30,03,57,1.70
2016,01,30,03,58,1.70
2016,01,30,03,59,1.70
2016,01,30,04,00,1.70
2016,01,30,04,01,1.70
2016,01,30,04,02,1.70
2016,01,30,04,03,1.70
2016,01,30,04,04,1.70
2016,01,30,04,05,1.70
2016,01,30,04,06,1.70
2016,01,30,04,07,1.70
2016,01,30,04,08,1.70
2016,01,30,04,09,1.70
2016,01,30,04,10,1.70
2016,01,30,04,11,1.70
2016,01,30,04,12,1.80
2016,01,30,04,13,1.80
2016,01,30,04,14,1.80
2016,01,30,04,15,1.80
2016,01,30,04,16,1.80
2016,01,30,04,17,1.80
2016,01,30,04,18,1.80
2016,01,30,04,19,1.80
2016,01,30,04,20,1.80
2016,01,30,04,21,1.80
2016,01,30,04,22,1.80
2016,01,30,04,23,1.80
2016,01,30,04,24,1.80
2016,01,30,04,25,1.80
2016,01,30,04,26,1.80
2016,01,30,04,27,1.80
2016,01,30,04,28,1.80
2016,01,30,04,29,1.80
2016,01,30,04,30,1.80
2016,01,30,04,31,1.80
2016,01,30,04,32,1.80
2016,01,30,04,33,1.80
2016,01,30,04,34,1.80
2016,01,30,04,35,1.80
2016,01,30,04,36,1.80
2016,01,30,04,37,1.80
2016,01,30,04,38,1.80
2016,01,30,04,39,1.80
2016,01,30,04,40,1.80
2016,01,30,04,41,1.80
2016,01,30,04,42,1.80
2016,01,30,04,43,1.80
2016,01,30,04,44,1.80
2016,01,30,04,45,1.80
2016,01,30,04,46,1.80
2016,01,30,04,47,1.80
2016,01,30,04,48,1.80
2016,01,30,04,49,1.80
2016,01,30,04,50,1.80
2016,01,30,04,51,1.80
2016,01,30,04,52,1.80
2016,01,30,04,53,1.80
2016,01,30,04,54,1.80
2016,01,30,04,55,1.80
2016,01,30,04,56,1.80
2016,01,30,04,57,1.80
2016,01,30,04,58,1.80
2016,01,30,04,59,1.80
2016,01,30,05,00,1.80
2016,01,30,05,01,1.80
2016,01,30,05,02,1.80
2016,01,30,05,03,1.80
2016,01,30,05,04,1.80
2016,01,30,05,05,1.80
2016,01,30,05,06,1.80
2016,01,30,05,07,1.80
2016,01,30,05,08,1.80
2016,01,30,05,09,1.80
2016,01,30,05,10,1.80
2016,01,30,05,11,1.80
2016,01,30,05,12,1.80
2016,01,30,05,13,1.80
2016,01,30,05,14,1.80
2016,01,30,05,15,1.80
2016,01,30,05,16,1.80
2016,01,30,05,17,1.80
2016,01,30,05,18,1.80
2016,01,30,05,19,1.80
2016,01,30,05,20,1.80
2016,01,30,05,21,1.80
2016,01,30,05,22,1.80
2016,01,30,05,23,1.80
2016,01,30,05,24,1.80
2016,01,30,05,25,1.80
2016,01,30,05,26,1.80
2016,01,30,05,27,1.80
2016,01,30,05,28,1.80
2016,01,30,05,29,1.80
2016,01,30,05,30,1.80
2016,01,30,05,31,1.80
2016,01,30,05,32,1.80
2016,01,30,05,33,1.80
2016,01,30,05,34,1.80
2016,01,30,05,35,1.80
2016,01,30,05,36,1.90
2016,01,30,05,37,1.90
2016,01,30,05,38,1.90
2016,01,30,05,39,1.90
2016,01,30,05,40,1.90
2016,01,30,05,41,2.00
2016,01,30,05,42,2.00
2016,01,30,05,43,2.00
2016,01,30,05,44,2.00
2016,01,30,05,45,2.10
2016,01,30,05,46,2.10
2016,01,30,05,47,2.10
2016,01,30,05,48,2.10
2016,01,30,05,49,2.10
2016,01,30,05,50,2.10
2016,01,30,05,51,2.10
2016,01,30,05,52,2.10
2016,01,30,05,53,2.10
2016,01,30,05,54,2.10
2016,01,30,05,55,2.10
2016,01,30,05,56,2.10
2016,01,30,05,57,2.20
2016,01,30,05,58,2.20
2016,01,30,05,59,2.20
2016,01,30,06,00,2.10
2016,01,30,06,01,2.20
2016,01,30,06,02,2.20
2016,01,30,06,03,2.20
2016,01,30,06,04,2.20
2016,01,30,06,05,2.20
2016,01,30,06,06,2.20
2016,01,30,06,07,2.20
2016,01,30,06,08,2.20
2016,01,30,06,09,2.10
2016,01,30,06,10,2.10
2016,01,30,06,11,2.10
2016,01,30,06,12,2.10
2016,01,30,06,13,2.10
2016,01,30,06,14,2.10
2016,01,30,06,15,2.10
2016,01,30,06,16,2.10
2016,01,30,06,17,2.10
2016,01,30,06,18,2.10
2016,01,30,06,19,2.10
2016,01,30,06,20,2.10
2016,01,30,06,21,2.10
2016,01,30,06,22,2.10
2016,01,30,06,23,2.10
2016,01,30,06,24,2.10
2016,01,30,06,25,2.10
2016,01,30,06,26,2.10
2016,01,30,06,27,2.10
2016,01,30,06,28,2.10
2016,01,30,06,29,2.10
2016,01,30,06,30,2.10
2016,01,30,06,31,2.10
2016,01,30,06,32,2.10
2016,01,30,06,33,2.10
2016,01,30,06,34,2.10
2016,01,30,06,35,2.10
2016,01,30,06,36,2.10
2016,01,30,06,37,2.10
2016,01,30,06,38,2.20
2016,01,30,06,39,2.20
2016,01,30,06,40,2.20
2016,01,30,06,41,2.20
2016,01,30,06,42,2.20
2016,01,30,06,43,2.20
2016,01,30,06,44,2.20
2016,01,30,06,45,2.20
2016,01,30,06,46,2.20
2016,01,30,06,47,2.10
2016,01,30,06,48,2.20
2016,01,30,06,49,2.20
2016,01,30,06,50,2.20
2016,01,30,06,51,2.20
2016,01,30,06,52,2.20
2016,01,30,06,53,2.20
2016,01,30,06,54,2.20
2016,01,30,06,55,2.20
2016,01,30,06,56,2.20
2016,01,30,06,57,2.20
2016,01,30,06,58,2.20
2016,01,30,06,59,2.20
2016,01,30,07,00,2.20
2016,01,30,07,01,2.20
2016,01,30,07,02,2.20
2016,01,30,07,03,2.20
2016,01,30,07,04,2.20
2016,01,30,07,05,2.20
2016,01,30,07,06,2.20
2016,01,30,07,07,2.10
2016,01,30,07,08,2.10
2016,01,30,07,09,2.10
2016,01,30,07,10,2.10
2016,01,30,07,11,2.10
2016,01,30,07,12,2.10
2016,01,30,07,13,2.10
2016,01,30,07,14,2.10
2016,01,30,07,15,2.10
2016,01,30,07,16,2.10
2016,01,30,07,17,2.10
2016,01,30,07,18,2.20
2016,01,30,07,19,2.20
2016,01,30,07,20,2.20
2016,01,30,07,21,2.20
2016,01,30,07,22,2.20
2016,01,30,07,23,2.20
2016,01,30,07,24,2.30
2016,01,30,07,25,2.30
2016,01,30,07,26,2.30
2016,01,30,07,27,2.30
2016,01,30,07,28,2.30
2016,01,30,07,29,2.30
2016,01,30,07,30,2.30
2016,01,30,07,31,2.30
2016,01,30,07,32,2.30
2016,01,30,07,33,2.40
2016,01,30,07,34,2.40
2016,01,30,07,35,2.40
2016,01,30,07,36,2.40
2016,01,30,07,37,2.40
2016,01,30,07,38,2.50
2016,01,30,07,39,2.50
2016,01,30,07,40,2.50
2016,01,30,07,41,2.50
2016,01,30,07,42,2.60
2016,01,30,07,43,2.60
2016,01,30,07,44,2.60
2016,01,30,07,45,2.60
2016,01,30,07,46,2.60
2016,01,30,07,47,2.60
2016,01,30,07,48,2.60
2016,01,30,07,49,2.60
2016,01,30,07,50,2.60
2016,01,30,07,51,2.60
2016,01,30,07,52,2.60
2016,01,30,07,53,2.60
2016,01,30,07,54,2.60
2016,01,30,07,55,2.60
2016,01,30,07,56,2.60
2016,01,30,07,57,2.60
2016,01,30,07,58,2.60
2016,01,30,07,59,2.60
2016,01,30,08,00,2.60
2016,01,30,08,01,2.60
2016,01,30,08,02,2.60
2016,01,30,08,03,2.60
2016,01,30,08,04,2.70
2016,01,30,08,05,2.70
2016,01,30,08,06,2.70
2016,01,30,08,07,2.70
2016,01,30,08,08,2.80
2016,01,30,08,09,2.80
2016,01,30,08,10,2.80
2016,01,30,08,11,2.80
2016,01,30,08,12,2.90
2016,01,30,08,13,2.90
2016,01,30,08,14,2.90
2016,01,30,08,15,3.00
2016,01,30,08,16,3.00
2016,01,30,08,17,3.10
2016,01,30,08,18,3.10
2016,01,30,08,19,3.10
2016,01,30,08,20,3.20
2016,01,30,08,21,3.20
2016,01,30,08,22,3.30
2016,01,30,08,23,3.30
2016,01,30,08,24,3.30
2016,01,30,08,25,3.40
2016,01,30,08,26,3.40
2016,01,30,08,27,3.50
2016,01,30,08,28,3.50
2016,01,30,08,29,3.60
2016,01,30,08,30,3.60
2016,01,30,08,31,3.70
2016,01,30,08,32,3.70
2016,01,30,08,33,3.70
2016,01,30,08,34,3.70
2016,01,30,08,35,3.80
2016,01,30,08,36,3.80
2016,01,30,08,37,3.80
2016,01,30,08,38,3.90
2016,01,30,08,39,3.90
2016,01,30,08,40,3.90
2016,01,30,08,41,4.00
2016,01,30,08,42,4.00
2016,01,30,08,43,4.00
2016,01,30,08,44,4.10
2016,01,30,08,45,4.10
2016,01,30,08,46,4.10
2016,01,30,08,47,4.20
2016,01,30,08,48,4.20
2016,01,30,08,49,4.20
2016,01,30,08,50,4.20
2016,01,30,08,51,4.30
2016,01,30,08,52,4.30
2016,01,30,08,53,4.30
2016,01,30,08,54,4.40
2016,01,30,08,55,4.40
2016,01,30,08,56,4.40
2016,01,30,08,57,4.50
2016,01,30,08,58,4.50
2016,01,30,08,59,4.60
2016,01,30,09,00,4.60
2016,01,30,09,01,4.60
2016,01,30,09,02,4.60
2016,01,30,09,03,4.70
2016,01,30,09,04,4.70
2016,01,30,09,05,4.70
2016,01,30,09,06,4.70
2016,01,30,09,07,4.80
2016,01,30,09,08,4.80
2016,01,30,09,09,4.80
2016,01,30,09,10,4.80
2016,01,30,09,11,4.80
2016,01,30,09,12,4.80
2016,01,30,09,13,4.90
2016,01,30,09,14,4.90
2016,01,30,09,15,4.90
2016,01,30,09,16,5.00
2016,01,30,09,17,5.00
2016,01,30,09,18,5.10
2016,01,30,09,19,5.10
2016,01,30,09,20,5.10
2016,01,30,09,21,5.20
2016,01,30,09,22,5.20
2016,01,30,09,23,5.20
2016,01,30,09,24,5.20
2016,01,30,09,25,5.30
2016,01,30,09,26,5.30
2016,01,30,09,27,5.30
2016,01,30,09,28,5.40
2016,01,30,09,29,5.40
2016,01,30,09,30,5.40
2016,01,30,09,31,5.50
2016,01,30,09,32,5.50
2016,01,30,09,33,5.60
2016,01,30,09,34,5.60
2016,01,30,09,35,5.60
2016,01,30,09,36,5.60
2016,01,30,09,37,5.70
2016,01,30,09,38,5.80
2016,01,30,09,39,5.80
2016,01,30,09,40,5.90
2016,01,30,09,41,5.90
2016,01,30,09,42,5.90
2016,01,30,09,43,6.00
2016,01,30,09,44,6.00
2016,01,30,09,45,6.10
2016,01,30,09,46,6.10
2016,01,30,09,47,6.10
2016,01,30,09,48,6.20
2016,01,30,09,49,6.20
2016,01,30,09,50,6.20
2016,01,30,09,51,6.20
2016,01,30,09,52,6.20
2016,01,30,09,53,6.20
2016,01,30,09,54,6.20
2016,01,30,09,55,6.30
2016,01,30,09,56,6.30
2016,01,30,09,57,6.30
2016,01,30,09,58,6.30
2016,01,30,09,59,6.30
2016,01,30,10,00,6.30
2016,01,30,10,01,6.30
2016,01,30,10,02,6.30
2016,01,30,10,03,6.40
2016,01,30,10,04,6.40
2016,01,30,10,05,6.40
2016,01,30,10,06,6.40
2016,01,30,10,07,6.40
2016,01,30,10,08,6.40
2016,01,30,10,09,6.50
2016,01,30,10,10,6.50
2016,01,30,10,11,6.50
2016,01,30,10,12,6.50
2016,01,30,10,13,6.60
2016,01,30,10,14,6.60
2016,01,30,10,15,6.60
2016,01,30,10,16,6.60
2016,01,30,10,17,6.60
2016,01,30,10,18,6.70
2016,01,30,10,19,6.70
2016,01,30,10,20,6.70
2016,01,30,10,21,6.70
2016,01,30,10,22,6.70
2016,01,30,10,23,6.80
2016,01,30,10,24,6.80
2016,01,30,10,25,6.80
2016,01,30,10,26,6.80
2016,01,30,10,27,6.80
2016,01,30,10,28,6.80
2016,01,30,10,29,6.90
2016,01,30,10,30,6.90
2016,01,30,10,31,6.90
2016,01,30,10,32,6.90
2016,01,30,10,33,6.80
2016,01,30,10,34,6.80
2016,01,30,10,35,6.80
2016,01,30,10,36,6.80
2016,01,30,10,37,6.80
2016,01,30,10,38,6.80
2016,01,30,10,39,6.80
2016,01,30,10,40,6.70
2016,01,30,10,41,6.70
2016,01,30,10,42,6.70
2016,01,30,10,43,6.70
2016,01,30,10,44,6.70
2016,01,30,10,45,6.70
2016,01,30,10,46,6.70
2016,01,30,10,47,6.70
2016,01,30,10,48,6.70
2016,01,30,10,49,6.70
2016,01,30,10,50,6.70
2016,01,30,10,51,6.70
2016,01,30,10,52,6.70
2016,01,30,10,53,6.70
2016,01,30,10,54,6.70
2016,01,30,10,55,6.70
2016,01,30,10,56,6.70
2016,01,30,10,57,6.70
2016,01,30,10,58,6.70
2016,01,30,10,59,6.70
2016,01,30,11,00,6.70
2016,01,30,11,01,6.70
2016,01,30,11,02,6.70
2016,01,30,11,03,6.70
2016,01,30,11,04,6.70
2016,01,30,11,05,6.70
2016,01,30,11,06,6.80
2016,01,30,11,07,6.80
2016,01,30,11,08,6.80
2016,01,30,11,09,6.80
2016,01,30,11,10,6.90
2016,01,30,11,11,6.90
2016,01,30,11,12,6.90
2016,01,30,11,13,6.90
2016,01,30,11,14,6.90
2016,01,30,11,15,6.90
2016,01,30,11,16,7.00
2016,01,30,11,17,7.00
2016,01,30,11,18,7.00
2016,01,30,11,19,7.00
2016,01,30,11,20,7.00
2016,01,30,11,21,7.00
2016,01,30,11,22,7.00
2016,01,30,11,23,7.00
2016,01,30,11,24,7.00
2016,01,30,11,25,7.00
2016,01,30,11,26,7.00
2016,01,30,11,27,7.00
2016,01,30,11,28,7.00
2016,01,30,11,29,7.00
2016,01,30,11,30,7.00
2016,01,30,11,31,6.90
2016,01,30,11,32,6.90
2016,01,30,11,33,6.90
2016,01,30,11,34,6.90
2016,01,30,11,35,6.90
2016,01,30,11,36,6.90
2016,01,30,11,37,6.90
2016,01,30,11,38,6.90
2016,01,30,11,39,6.90
2016,01,30,11,40,6.80
2016,01,30,11,41,6.80
2016,01,30,11,42,6.80
2016,01,30,11,43,6.80
2016,01,30,11,44,6.80
2016,01,30,11,45,6.80
2016,01,30,11,46,6.80
2016,01,30,11,47,6.80
2016,01,30,11,48,6.80
2016,01,30,11,49,6.80
2016,01,30,11,50,6.80
2016,01,30,11,51,6.80
2016,01,30,11,52,6.80
2016,01,30,11,53,6.80
2016,01,30,11,54,6.90
2016,01,30,11,55,6.90
2016,01,30,11,56,6.90
2016,01,30,11,57,6.90
2016,01,30,11,58,6.90
2016,01,30,11,59,6.90
2016,01,30,12,00,6.90
2016,01,30,12,01,6.90
2016,01,30,12,02,6.90
2016,01,30,12,03,7.00
2016,01,30,12,04,7.00
2016,01,30,12,05,7.00
2016,01,30,12,06,7.00
2016,01,30,12,07,7.00
2016,01,30,12,08,7.10
2016,01,30,12,09,7.10
2016,01,30,12,10,7.00
2016,01,30,12,11,7.10
2016,01,30,12,12,7.10
2016,01,30,12,13,7.10
2016,01,30,12,14,7.10
2016,01,30,12,15,7.10
2016,01,30,12,16,7.10
2016,01,30,12,17,7.10
2016,01,30,12,18,7.10
2016,01,30,12,19,7.10
2016,01,30,12,20,7.10
2016,01,30,12,21,7.10
2016,01,30,12,22,7.20
2016,01,30,12,23,7.20
2016,01,30,12,24,7.20
2016,01,30,12,25,7.20
2016,01,30,12,26,7.10
2016,01,30,12,27,7.10
2016,01,30,12,28,7.10
2016,01,30,12,29,7.10
2016,01,30,12,30,7.10
2016,01,30,12,31,7.10
2016,01,30,12,32,7.10
2016,01,30,12,33,7.10
2016,01,30,12,34,7.10
2016,01,30,12,35,7.00
2016,01,30,12,36,7.00
2016,01,30,12,37,7.00
2016,01,30,12,38,7.00
2016,01,30,12,39,7.00
2016,01,30,12,40,7.00
2016,01,30,12,41,7.00
2016,01,30,12,42,7.00
2016,01,30,12,43,7.00
2016,01,30,12,44,7.00
2016,01,30,12,45,7.00
2016,01,30,12,46,6.90
2016,01,30,12,47,6.90
2016,01,30,12,48,6.90
2016,01,30,12,49,6.90
2016,01,30,12,50,6.90
2016,01,30,12,51,6.90
2016,01,30,12,52,6.90
2016,01,30,12,53,6.90
2016,01,30,12,54,6.90
2016,01,30,12,55,6.90
2016,01,30,12,56,6.90
2016,01,30,12,57,6.90
2016,01,30,12,58,6.90
2016,01,30,12,59,6.90
2016,01,30,13,00,6.90
2016,01,30,13,01,6.90
2016,01,30,13,02,6.90
2016,01,30,13,03,6.90
2016,01,30,13,04,6.90
2016,01,30,13,05,6.90
2016,01,30,13,06,6.90
2016,01,30,13,07,6.80
2016,01,30,13,08,6.90
2016,01,30,13,09,6.90
2016,01,30,13,10,6.90
2016,01,30,13,11,6.90
2016,01,30,13,12,6.90
2016,01,30,13,13,6.90
2016,01,30,13,14,6.90
2016,01,30,13,15,6.90
2016,01,30,13,16,6.90
2016,01,30,13,17,6.90
2016,01,30,13,18,6.90
2016,01,30,13,19,6.90
2016,01,30,13,20,6.90
2016,01,30,13,21,6.90
2016,01,30,13,22,6.90
2016,01,30,13,23,6.90
2016,01,30,13,24,6.90
2016,01,30,13,25,6.90
2016,01,30,13,26,6.90
2016,01,30,13,27,6.90
2016,01,30,13,28,6.90
2016,01,30,13,29,6.90
2016,01,30,13,30,6.90
2016,01,30,13,31,6.90
2016,01,30,13,32,6.90
2016,01,30,13,33,6.90
2016,01,30,13,34,6.90
2016,01,30,13,35,6.90
2016,01,30,13,36,6.90
2016,01,30,13,37,6.90
2016,01,30,13,38,7.00
2016,01,30,13,39,7.00
2016,01,30,13,40,7.00
2016,01,30,13,41,7.00
2016,01,30,13,42,7.00
2016,01,30,13,43,7.00
2016,01,30,13,44,7.00
2016,01,30,13,45,7.00
2016,01,30,13,46,7.00
2016,01,30,13,47,7.00
2016,01,30,13,48,7.00
2016,01,30,13,49,7.00
2016,01,30,13,50,7.00
2016,01,30,13,51,7.00
2016,01,30,13,52,7.00
2016,01,30,13,53,7.00
2016,01,30,13,54,7.00
2016,01,30,13,55,7.00
2016,01,30,13,56,7.00
2016,01,30,13,57,7.00
2016,01,30,13,58,7.00
2016,01,30,13,59,7.00
2016,01,30,14,00,7.00
2016,01,30,14,01,7.00
2016,01,30,14,02,7.00
2016,01,30,14,03,7.00
2016,01,30,14,04,7.00
2016,01,30,14,05,7.00
2016,01,30,14,06,7.00
2016,01,30,14,07,7.00
2016,01,30,14,08,7.10
2016,01,30,14,09,7.10
2016,01,30,14,10,7.10
2016,01,30,14,11,7.00
2016,01,30,14,12,7.00
2016,01,30,14,13,7.00
2016,01,30,14,14,6.90
2016,01,30,14,15,6.90
2016,01,30,14,16,6.80
2016,01,30,14,17,6.80
2016,01,30,14,18,6.70
2016,01,30,14,19,6.70
2016,01,30,14,20,6.60
2016,01,30,14,21,6.60
2016,01,30,14,22,6.60
2016,01,30,14,23,6.50
2016,01,30,14,24,6.50
2016,01,30,14,25,6.40
2016,01,30,14,26,6.40
2016,01,30,14,27,6.40
2016,01,30,14,28,6.40
2016,01,30,14,29,6.30
2016,01,30,14,30,6.30
2016,01,30,14,31,6.30
2016,01,30,14,32,6.30
2016,01,30,14,33,6.30
2016,01,30,14,34,6.30
2016,01,30,14,35,6.30
2016,01,30,14,36,6.30
2016,01,30,14,37,6.30
2016,01,30,14,38,6.20
2016,01,30,14,39,6.20
2016,01,30,14,40,6.20
2016,01,30,14,41,6.10
2016,01,30,14,42,6.10
2016,01,30,14,43,6.10
2016,01,30,14,44,6.00
2016,01,30,14,45,6.00
2016,01,30,14,46,5.90
2016,01,30,14,47,5.90
2016,01,30,14,48,5.80
2016,01,30,14,49,5.80
2016,01,30,14,50,5.80
2016,01,30,14,51,5.80
2016,01,30,14,52,5.80
2016,01,30,14,53,5.80
2016,01,30,14,54,5.70
2016,01,30,14,55,5.70
2016,01,30,14,56,5.70
2016,01,30,14,57,5.70
2016,01,30,14,58,5.70
2016,01,30,14,59,5.70
2016,01,30,15,00,5.70
2016,01,30,15,01,5.70
2016,01,30,15,02,5.60
2016,01,30,15,03,5.60
2016,01,30,15,04,5.60
2016,01,30,15,05,5.60
2016,01,30,15,06,5.60
2016,01,30,15,07,5.60
2016,01,30,15,08,5.60
2016,01,30,15,09,5.60
2016,01,30,15,10,5.60
2016,01,30,15,11,5.60
2016,01,30,15,12,5.50
2016,01,30,15,13,5.50
2016,01,30,15,14,5.50
2016,01,30,15,15,5.50
2016,01,30,15,16,5.50
2016,01,30,15,17,5.50
2016,01,30,15,18,5.50
2016,01,30,15,19,5.50
2016,01,30,15,20,5.40
2016,01,30,15,21,5.40
2016,01,30,15,22,5.40
2016,01,30,15,23,5.40
2016,01,30,15,24,5.40
2016,01,30,15,25,5.40
2016,01,30,15,26,5.40
2016,01,30,15,27,5.40
2016,01,30,15,28,5.30
2016,01,30,15,29,5.30
2016,01,30,15,30,5.30
2016,01,30,15,31,5.30
2016,01,30,15,32,5.30
2016,01,30,15,33,5.30
2016,01,30,15,34,5.30
2016,01,30,15,35,5.30
2016,01,30,15,36,5.30
2016,01,30,15,37,5.30
2016,01,30,15,38,5.30
2016,01,30,15,39,5.30
2016,01,30,15,40,5.30
2016,01,30,15,41,5.30
2016,01,30,15,42,5.30
2016,01,30,15,43,5.30
2016,01,30,15,44,5.30
2016,01,30,15,45,5.30
2016,01,30,15,46,5.30
2016,01,30,15,47,5.20
2016,01,30,15,48,5.20
2016,01,30,15,49,5.20
2016,01,30,15,50,5.20
2016,01,30,15,51,5.20
2016,01,30,15,52,5.20
2016,01,30,15,53,5.20
2016,01,30,15,54,5.20
2016,01,30,15,55,5.20
2016,01,30,15,56,5.20
2016,01,30,15,57,5.20
2016,01,30,15,58,5.20
2016,01,30,15,59,5.20
2016,01,30,16,00,5.20
2016,01,30,16,01,5.20
2016,01,30,16,02,5.10
2016,01,30,16,03,5.10
2016,01,30,16,04,5.10
2016,01,30,16,05,5.10
2016,01,30,16,06,5.10
2016,01,30,16,07,5.10
2016,01,30,16,08,5.10
2016,01,30,16,09,5.10
2016,01,30,16,10,5.10
2016,01,30,16,11,5.10
2016,01,30,16,12,5.00
2016,01,30,16,13,5.00
2016,01,30,16,14,5.00
2016,01,30,16,15,4.90
2016,01,30,16,16,4.90
2016,01,30,16,17,4.80
2016,01,30,16,18,4.80
2016,01,30,16,19,4.80
2016,01,30,16,20,4.70
2016,01,30,16,21,4.70
2016,01,30,16,22,4.70
2016,01,30,16,23,4.70
2016,01,30,16,24,4.70
2016,01,30,16,25,4.70
2016,01,30,16,26,4.60
2016,01,30,16,27,4.60
2016,01,30,16,28,4.60
2016,01,30,16,29,4.50
2016,01,30,16,30,4.50
2016,01,30,16,31,4.50
2016,01,30,16,32,4.40
2016,01,30,16,33,4.40
2016,01,30,16,34,4.40
2016,01,30,16,35,4.40
2016,01,30,16,36,4.40
2016,01,30,16,37,4.30
2016,01,30,16,38,4.30
2016,01,30,16,39,4.30
2016,01,30,16,40,4.30
2016,01,30,16,41,4.30
2016,01,30,16,42,4.30
2016,01,30,16,43,4.30
2016,01,30,16,44,4.30
2016,01,30,16,45,4.30
2016,01,30,16,46,4.20
2016,01,30,16,47,4.20
2016,01,30,16,48,4.20
2016,01,30,16,49,4.20
2016,01,30,16,50,4.20
2016,01,30,16,51,4.20
2016,01,30,16,52,4.20
2016,01,30,16,53,4.20
2016,01,30,16,54,4.20
2016,01,30,16,55,4.20
2016,01,30,16,56,4.20
2016,01,30,16,57,4.20
2016,01,30,16,58,4.20
2016,01,30,16,59,4.20
2016,01,30,17,00,4.20
2016,01,30,17,01,4.20
2016,01,30,17,02,4.20
2016,01,30,17,03,4.10
2016,01,30,17,04,4.10
2016,01,30,17,05,4.10
2016,01,30,17,06,4.10
2016,01,30,17,07,4.10
2016,01,30,17,08,4.10
2016,01,30,17,09,4.10
2016,01,30,17,10,4.10
2016,01,30,17,11,4.10
2016,01,30,17,12,4.10
2016,01,30,17,13,4.10
2016,01,30,17,14,4.10
2016,01,30,17,15,4.10
2016,01,30,17,16,4.10
2016,01,30,17,17,4.10
2016,01,30,17,18,4.10
2016,01,30,17,19,4.10
2016,01,30,17,20,4.10
2016,01,30,17,21,4.10
2016,01,30,17,22,4.10
2016,01,30,17,23,4.10
2016,01,30,17,24,4.10
2016,01,30,17,25,4.10
2016,01,30,17,26,4.10
2016,01,30,17,27,4.10
2016,01,30,17,28,4.10
2016,01,30,17,29,4.10
2016,01,30,17,30,4.10
2016,01,30,17,31,4.10
2016,01,30,17,32,4.10
2016,01,30,17,33,4.10
2016,01,30,17,34,4.10
2016,01,30,17,35,4.10
2016,01,30,17,36,4.10
2016,01,30,17,37,4.10
2016,01,30,17,38,4.10
2016,01,30,17,39,4.10
2016,01,30,17,40,4.10
2016,01,30,17,41,4.10
2016,01,30,17,42,4.10
2016,01,30,17,43,4.10
2016,01,30,17,44,4.10
2016,01,30,17,45,4.10
2016,01,30,17,46,4.10
2016,01,30,17,47,4.10
2016,01,30,17,48,4.10
2016,01,30,17,49,4.10
2016,01,30,17,50,4.10
2016,01,30,17,51,4.00
2016,01,30,17,52,4.00
2016,01,30,17,53,4.00
2016,01,30,17,54,4.10
2016,01,30,17,55,4.00
2016,01,30,17,56,4.00
2016,01,30,17,57,4.00
2016,01,30,17,58,4.00
2016,01,30,17,59,4.00
2016,01,30,18,00,4.00
2016,01,30,18,01,4.00
2016,01,30,18,02,4.00
2016,01,30,18,03,4.00
2016,01,30,18,04,4.00
2016,01,30,18,05,4.00
2016,01,30,18,06,4.00
2016,01,30,18,07,4.00