Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,8.20
2018,06,11,00,01,8.20
2018,06,11,00,02,8.20
2018,06,11,00,03,8.20
2018,06,11,00,04,8.20
2018,06,11,00,05,8.20
2018,06,11,00,06,8.20
2018,06,11,00,07,8.20
2018,06,11,00,08,8.20
2018,06,11,00,09,8.20
2018,06,11,00,10,8.20
2018,06,11,00,11,8.30
2018,06,11,00,12,8.30
2018,06,11,00,13,8.30
2018,06,11,00,14,8.30
2018,06,11,00,15,8.30
2018,06,11,00,16,8.30
2018,06,11,00,17,8.30
2018,06,11,00,18,8.30
2018,06,11,00,19,8.30
2018,06,11,00,20,8.40
2018,06,11,00,21,8.40
2018,06,11,00,22,8.40
2018,06,11,00,23,8.40
2018,06,11,00,24,8.40
2018,06,11,00,25,8.40
2018,06,11,00,26,8.30
2018,06,11,00,27,8.30
2018,06,11,00,28,8.30
2018,06,11,00,29,8.30
2018,06,11,00,30,8.30
2018,06,11,00,31,8.30
2018,06,11,00,32,8.30
2018,06,11,00,33,8.30
2018,06,11,00,34,8.30
2018,06,11,00,35,8.30
2018,06,11,00,36,8.30
2018,06,11,00,37,8.30
2018,06,11,00,38,8.30
2018,06,11,00,39,8.20
2018,06,11,00,40,8.20
2018,06,11,00,41,8.20
2018,06,11,00,42,8.30
2018,06,11,00,43,8.30
2018,06,11,00,44,8.30
2018,06,11,00,45,8.30
2018,06,11,00,46,8.30
2018,06,11,00,47,8.30
2018,06,11,00,48,8.30
2018,06,11,00,49,8.20
2018,06,11,00,50,8.20
2018,06,11,00,51,8.20
2018,06,11,00,52,8.20
2018,06,11,00,53,8.20
2018,06,11,00,54,8.10
2018,06,11,00,55,8.10
2018,06,11,00,56,8.10
2018,06,11,00,57,8.10
2018,06,11,00,58,8.10
2018,06,11,00,59,8.10
2018,06,11,01,00,8.10
2018,06,11,01,01,8.00
2018,06,11,01,02,8.00
2018,06,11,01,03,8.00
2018,06,11,01,04,8.00
2018,06,11,01,05,8.00
2018,06,11,01,06,8.00
2018,06,11,01,07,7.90
2018,06,11,01,08,7.90
2018,06,11,01,09,7.80
2018,06,11,01,10,7.80
2018,06,11,01,11,7.80
2018,06,11,01,12,7.80
2018,06,11,01,13,7.80
2018,06,11,01,14,7.80
2018,06,11,01,15,7.80
2018,06,11,01,16,7.80
2018,06,11,01,17,7.80
2018,06,11,01,18,7.80
2018,06,11,01,19,7.80
2018,06,11,01,20,7.80
2018,06,11,01,21,7.80
2018,06,11,01,22,7.80
2018,06,11,01,23,7.80
2018,06,11,01,24,7.80
2018,06,11,01,25,7.80
2018,06,11,01,26,7.70
2018,06,11,01,27,7.70
2018,06,11,01,28,7.70
2018,06,11,01,29,7.70
2018,06,11,01,30,7.70
2018,06,11,01,31,7.70
2018,06,11,01,32,7.70
2018,06,11,01,33,7.60
2018,06,11,01,34,7.60
2018,06,11,01,35,7.60
2018,06,11,01,36,7.60
2018,06,11,01,37,7.50
2018,06,11,01,38,7.50
2018,06,11,01,39,7.40
2018,06,11,01,40,7.40
2018,06,11,01,41,7.30
2018,06,11,01,42,7.30
2018,06,11,01,43,7.30
2018,06,11,01,44,7.20
2018,06,11,01,45,7.20
2018,06,11,01,46,7.20
2018,06,11,01,47,7.20
2018,06,11,01,48,7.20
2018,06,11,01,49,7.20
2018,06,11,01,50,7.10
2018,06,11,01,51,7.10
2018,06,11,01,52,7.10
2018,06,11,01,53,7.10
2018,06,11,01,54,7.10
2018,06,11,01,55,7.10
2018,06,11,01,56,7.10
2018,06,11,01,57,7.10
2018,06,11,01,58,7.10
2018,06,11,01,59,7.10
2018,06,11,02,00,7.10
2018,06,11,02,01,7.10
2018,06,11,02,02,7.10
2018,06,11,02,03,7.10
2018,06,11,02,04,7.10
2018,06,11,02,05,7.10
2018,06,11,02,06,7.10
2018,06,11,02,07,7.10
2018,06,11,02,08,7.00
2018,06,11,02,09,7.00
2018,06,11,02,10,7.00
2018,06,11,02,11,7.00
2018,06,11,02,12,7.00
2018,06,11,02,13,6.90
2018,06,11,02,14,6.90
2018,06,11,02,15,6.90
2018,06,11,02,16,6.90
2018,06,11,02,17,6.90
2018,06,11,02,18,6.90
2018,06,11,02,19,6.90
2018,06,11,02,20,6.90
2018,06,11,02,21,6.90
2018,06,11,02,22,6.90
2018,06,11,02,23,6.90
2018,06,11,02,24,6.90
2018,06,11,02,25,6.90
2018,06,11,02,26,6.90
2018,06,11,02,27,7.00
2018,06,11,02,28,7.00
2018,06,11,02,29,7.00
2018,06,11,02,30,7.00
2018,06,11,02,31,7.00
2018,06,11,02,32,7.00
2018,06,11,02,33,7.00
2018,06,11,02,34,7.00
2018,06,11,02,35,7.00
2018,06,11,02,36,7.00
2018,06,11,02,37,7.10
2018,06,11,02,38,7.10
2018,06,11,02,39,7.10
2018,06,11,02,40,7.10
2018,06,11,02,41,7.10
2018,06,11,02,42,7.10
2018,06,11,02,43,7.10
2018,06,11,02,44,7.10
2018,06,11,02,45,7.10
2018,06,11,02,46,7.10
2018,06,11,02,47,7.00
2018,06,11,02,48,7.00
2018,06,11,02,49,7.00
2018,06,11,02,50,7.00
2018,06,11,02,51,7.00
2018,06,11,02,52,7.00
2018,06,11,02,53,7.00
2018,06,11,02,54,7.00
2018,06,11,02,55,7.00
2018,06,11,02,56,7.00
2018,06,11,02,57,7.10
2018,06,11,02,58,7.10
2018,06,11,02,59,7.10
2018,06,11,03,00,7.10
2018,06,11,03,01,7.10
2018,06,11,03,02,7.20
2018,06,11,03,03,7.20
2018,06,11,03,04,7.20
2018,06,11,03,05,7.20
2018,06,11,03,06,7.10
2018,06,11,03,07,7.10
2018,06,11,03,08,7.10
2018,06,11,03,09,7.10
2018,06,11,03,10,7.00
2018,06,11,03,11,7.00
2018,06,11,03,12,7.00
2018,06,11,03,13,6.90
2018,06,11,03,14,6.90
2018,06,11,03,15,6.90
2018,06,11,03,16,6.90
2018,06,11,03,17,6.90
2018,06,11,03,18,6.90
2018,06,11,03,19,6.90
2018,06,11,03,20,6.90
2018,06,11,03,21,6.90
2018,06,11,03,22,6.90
2018,06,11,03,23,6.90
2018,06,11,03,24,6.90
2018,06,11,03,25,6.90
2018,06,11,03,26,6.90
2018,06,11,03,27,6.90
2018,06,11,03,28,6.90
2018,06,11,03,29,6.90
2018,06,11,03,30,6.80
2018,06,11,03,31,6.80
2018,06,11,03,32,6.80
2018,06,11,03,33,6.80
2018,06,11,03,34,6.80
2018,06,11,03,35,6.80
2018,06,11,03,36,6.80
2018,06,11,03,37,6.80
2018,06,11,03,38,6.80
2018,06,11,03,39,6.80
2018,06,11,03,40,6.70
2018,06,11,03,41,6.70
2018,06,11,03,42,6.70
2018,06,11,03,43,6.70
2018,06,11,03,44,6.70
2018,06,11,03,45,6.80
2018,06,11,03,46,6.80
2018,06,11,03,47,6.80
2018,06,11,03,48,6.80
2018,06,11,03,49,6.80
2018,06,11,03,50,6.80
2018,06,11,03,51,6.80
2018,06,11,03,52,6.80
2018,06,11,03,53,6.80
2018,06,11,03,54,6.80
2018,06,11,03,55,6.80
2018,06,11,03,56,6.80
2018,06,11,03,57,6.80
2018,06,11,03,58,6.80
2018,06,11,03,59,6.80
2018,06,11,04,00,6.80
2018,06,11,04,01,6.80
2018,06,11,04,02,6.80
2018,06,11,04,03,6.80
2018,06,11,04,04,6.70
2018,06,11,04,08,6.70
2018,06,11,04,09,6.70
2018,06,11,04,10,6.70
2018,06,11,04,11,6.70
2018,06,11,04,12,6.70
2018,06,11,04,13,6.70
2018,06,11,04,14,6.70
2018,06,11,04,15,6.70
2018,06,11,04,16,6.70
2018,06,11,04,17,6.60
2018,06,11,04,18,6.60
2018,06,11,04,19,6.60
2018,06,11,04,20,6.60
2018,06,11,04,21,6.50
2018,06,11,04,22,6.50
2018,06,11,04,23,6.40
2018,06,11,04,24,6.40
2018,06,11,04,25,6.40
2018,06,11,04,26,6.40
2018,06,11,04,27,6.30
2018,06,11,04,28,6.30
2018,06,11,04,29,6.30
2018,06,11,04,30,6.30
2018,06,11,04,31,6.30
2018,06,11,04,32,6.30
2018,06,11,04,33,6.30
2018,06,11,04,34,6.30
2018,06,11,04,35,6.30
2018,06,11,04,36,6.30
2018,06,11,04,37,6.40
2018,06,11,04,38,6.40
2018,06,11,04,39,6.40
2018,06,11,04,40,6.40
2018,06,11,04,41,6.40
2018,06,11,04,42,6.40
2018,06,11,04,43,6.50
2018,06,11,04,44,6.50
2018,06,11,04,45,6.50
2018,06,11,04,46,6.50
2018,06,11,04,47,6.40
2018,06,11,04,48,6.40
2018,06,11,04,49,6.40
2018,06,11,04,50,6.40
2018,06,11,04,51,6.40
2018,06,11,04,52,6.40
2018,06,11,04,53,6.40
2018,06,11,04,54,6.30
2018,06,11,04,55,6.30
2018,06,11,04,56,6.30
2018,06,11,04,57,6.30
2018,06,11,04,58,6.20
2018,06,11,04,59,6.30
2018,06,11,05,00,6.20
2018,06,11,05,01,6.30
2018,06,11,05,02,6.30
2018,06,11,05,03,6.30
2018,06,11,05,04,6.30
2018,06,11,05,05,6.30
2018,06,11,05,06,6.30
2018,06,11,05,07,6.20
2018,06,11,05,08,6.20
2018,06,11,05,09,6.20
2018,06,11,05,10,6.20
2018,06,11,05,11,6.20
2018,06,11,05,12,6.20
2018,06,11,05,13,6.20
2018,06,11,05,14,6.20
2018,06,11,05,15,6.20
2018,06,11,05,16,6.20
2018,06,11,05,17,6.20
2018,06,11,05,18,6.20
2018,06,11,05,19,6.20
2018,06,11,05,20,6.20
2018,06,11,05,21,6.20
2018,06,11,05,22,6.20
2018,06,11,05,23,6.20
2018,06,11,05,24,6.30
2018,06,11,05,25,6.30
2018,06,11,05,26,6.30
2018,06,11,05,27,6.30
2018,06,11,05,28,6.30
2018,06,11,05,29,6.30
2018,06,11,05,30,6.40
2018,06,11,05,31,6.40
2018,06,11,05,32,6.40
2018,06,11,05,33,6.40
2018,06,11,05,34,6.40
2018,06,11,05,35,6.50
2018,06,11,05,36,6.50
2018,06,11,05,37,6.50
2018,06,11,05,38,6.60
2018,06,11,05,39,6.60
2018,06,11,05,40,6.60
2018,06,11,05,41,6.70
2018,06,11,05,42,6.60
2018,06,11,05,43,6.60
2018,06,11,05,44,6.60
2018,06,11,05,45,6.60
2018,06,11,05,46,6.60
2018,06,11,05,47,6.60
2018,06,11,05,48,6.60
2018,06,11,05,49,6.60
2018,06,11,05,50,6.60
2018,06,11,05,51,6.60
2018,06,11,05,52,6.60
2018,06,11,05,53,6.60
2018,06,11,05,54,6.60
2018,06,11,05,55,6.60
2018,06,11,05,56,6.60
2018,06,11,05,57,6.60
2018,06,11,05,58,6.70
2018,06,11,05,59,6.70
2018,06,11,06,00,6.70
2018,06,11,06,01,6.70
2018,06,11,06,02,6.70
2018,06,11,06,03,6.80
2018,06,11,06,04,6.70
2018,06,11,06,05,6.70
2018,06,11,06,06,6.80
2018,06,11,06,07,6.80
2018,06,11,06,08,6.80
2018,06,11,06,09,6.90
2018,06,11,06,10,6.90
2018,06,11,06,11,6.90
2018,06,11,06,12,6.90
2018,06,11,06,13,6.90
2018,06,11,06,14,6.90
2018,06,11,06,15,7.00
2018,06,11,06,16,7.00
2018,06,11,06,17,7.10
2018,06,11,06,18,7.10
2018,06,11,06,19,7.20
2018,06,11,06,20,7.20
2018,06,11,06,21,7.30
2018,06,11,06,22,7.40
2018,06,11,06,23,7.40
2018,06,11,06,24,7.60
2018,06,11,06,25,7.70
2018,06,11,06,26,7.80
2018,06,11,06,27,7.90
2018,06,11,06,28,8.00
2018,06,11,06,29,8.10
2018,06,11,06,30,8.20
2018,06,11,06,31,8.30
2018,06,11,06,32,8.30
2018,06,11,06,33,8.40
2018,06,11,06,34,8.50
2018,06,11,06,35,8.60
2018,06,11,06,36,8.70
2018,06,11,06,37,8.70
2018,06,11,06,38,8.80
2018,06,11,06,39,8.90
2018,06,11,06,40,8.90
2018,06,11,06,41,9.00
2018,06,11,06,42,9.00
2018,06,11,06,43,9.10
2018,06,11,06,44,9.10
2018,06,11,06,45,9.20
2018,06,11,06,46,9.20
2018,06,11,06,47,9.30
2018,06,11,06,48,9.30
2018,06,11,06,49,9.40
2018,06,11,06,50,9.50
2018,06,11,06,51,9.50
2018,06,11,06,52,9.60
2018,06,11,06,53,9.70
2018,06,11,06,54,9.70
2018,06,11,06,55,9.70
2018,06,11,06,56,9.80
2018,06,11,06,57,9.90
2018,06,11,06,58,10.00
2018,06,11,06,59,10.10
2018,06,11,07,00,10.20
2018,06,11,07,01,10.30
2018,06,11,07,02,10.30
2018,06,11,07,03,10.40
2018,06,11,07,04,10.50
2018,06,11,07,05,10.60
2018,06,11,07,06,10.70
2018,06,11,07,07,10.70
2018,06,11,07,08,10.80
2018,06,11,07,09,10.80
2018,06,11,07,10,10.90
2018,06,11,07,11,10.90
2018,06,11,07,12,11.00
2018,06,11,07,13,11.00
2018,06,11,07,14,11.10
2018,06,11,07,15,11.10
2018,06,11,07,16,11.20
2018,06,11,07,17,11.30
2018,06,11,07,18,11.30
2018,06,11,07,19,11.40
2018,06,11,07,20,11.40
2018,06,11,07,21,11.50
2018,06,11,07,22,11.50
2018,06,11,07,23,11.60
2018,06,11,07,24,11.60
2018,06,11,07,25,11.60
2018,06,11,07,26,11.70
2018,06,11,07,27,11.70
2018,06,11,07,28,11.80
2018,06,11,07,29,11.80
2018,06,11,07,30,11.90
2018,06,11,07,31,11.90
2018,06,11,07,32,12.00
2018,06,11,07,33,12.10
2018,06,11,07,34,12.20
2018,06,11,07,35,12.20
2018,06,11,07,36,12.30
2018,06,11,07,37,12.30
2018,06,11,07,38,12.30
2018,06,11,07,39,12.40
2018,06,11,07,40,12.40
2018,06,11,07,41,12.50
2018,06,11,07,42,12.50
2018,06,11,07,43,12.60
2018,06,11,07,44,12.60
2018,06,11,07,45,12.70
2018,06,11,07,46,12.70
2018,06,11,07,47,12.80
2018,06,11,07,48,12.80
2018,06,11,07,49,12.90
2018,06,11,07,50,12.90
2018,06,11,07,51,13.00
2018,06,11,07,52,13.00
2018,06,11,07,53,13.00
2018,06,11,07,54,13.00
2018,06,11,07,55,13.00
2018,06,11,07,56,13.00
2018,06,11,07,57,13.10
2018,06,11,07,58,13.10
2018,06,11,07,59,13.10
2018,06,11,08,00,13.10
2018,06,11,08,01,13.10
2018,06,11,08,02,13.10
2018,06,11,08,03,13.00
2018,06,11,08,04,13.00
2018,06,11,08,05,13.00
2018,06,11,08,06,12.90
2018,06,11,08,07,12.90
2018,06,11,08,08,12.80
2018,06,11,08,09,12.80
2018,06,11,08,10,12.80
2018,06,11,08,11,12.80
2018,06,11,08,12,12.90
2018,06,11,08,13,12.90
2018,06,11,08,14,12.90
2018,06,11,08,15,12.90
2018,06,11,08,16,12.90
2018,06,11,08,17,13.00
2018,06,11,08,18,13.00
2018,06,11,08,19,13.00
2018,06,11,08,20,13.00
2018,06,11,08,21,13.10
2018,06,11,08,22,13.10
2018,06,11,08,23,13.10
2018,06,11,08,24,13.20
2018,06,11,08,25,13.20
2018,06,11,08,26,13.20
2018,06,11,08,27,13.30
2018,06,11,08,28,13.30
2018,06,11,08,29,13.30
2018,06,11,08,30,13.30
2018,06,11,08,31,13.30
2018,06,11,08,32,13.40
2018,06,11,08,33,13.40
2018,06,11,08,34,13.40
2018,06,11,08,35,13.50
2018,06,11,08,36,13.50
2018,06,11,08,37,13.50
2018,06,11,08,38,13.60
2018,06,11,08,39,13.60
2018,06,11,08,40,13.60
2018,06,11,08,41,13.60
2018,06,11,08,42,13.60
2018,06,11,08,43,13.60
2018,06,11,08,44,13.60
2018,06,11,08,45,13.60
2018,06,11,08,46,13.60
2018,06,11,08,47,13.60
2018,06,11,08,48,13.60
2018,06,11,08,49,13.70
2018,06,11,08,50,13.70
2018,06,11,08,51,13.70
2018,06,11,08,52,13.80
2018,06,11,08,53,13.80
2018,06,11,08,54,13.80
2018,06,11,08,55,13.90
2018,06,11,08,56,13.90
2018,06,11,08,57,14.00
2018,06,11,08,58,14.10
2018,06,11,08,59,14.20
2018,06,11,09,00,14.20
2018,06,11,09,01,14.30
2018,06,11,09,02,14.30
2018,06,11,09,03,14.40
2018,06,11,09,04,14.50
2018,06,11,09,05,14.50
2018,06,11,09,06,14.60
2018,06,11,09,07,14.50
2018,06,11,09,08,14.50
2018,06,11,09,09,14.50
2018,06,11,09,10,14.50
2018,06,11,09,11,14.50
2018,06,11,09,12,14.50
2018,06,11,09,13,14.50
2018,06,11,09,14,14.60
2018,06,11,09,15,14.60
2018,06,11,09,16,14.70
2018,06,11,09,17,14.80
2018,06,11,09,18,14.80
2018,06,11,09,19,14.80
2018,06,11,09,20,14.80
2018,06,11,09,21,14.80
2018,06,11,09,22,14.70
2018,06,11,09,23,14.60
2018,06,11,09,24,14.50
2018,06,11,09,25,14.40
2018,06,11,09,26,14.30
2018,06,11,09,27,14.30
2018,06,11,09,28,14.30
2018,06,11,09,29,14.20
2018,06,11,09,30,14.20
2018,06,11,09,31,14.20
2018,06,11,09,32,14.10
2018,06,11,09,33,14.10
2018,06,11,09,34,14.10
2018,06,11,09,35,14.00
2018,06,11,09,36,13.90
2018,06,11,09,37,13.80
2018,06,11,09,38,13.80
2018,06,11,09,39,13.70
2018,06,11,09,40,13.60
2018,06,11,09,41,13.60
2018,06,11,09,42,13.50
2018,06,11,09,43,13.50
2018,06,11,09,44,13.40
2018,06,11,09,45,13.40
2018,06,11,09,46,13.40
2018,06,11,09,47,13.50
2018,06,11,09,48,13.50
2018,06,11,09,49,13.60
2018,06,11,09,50,13.60
2018,06,11,09,51,13.60
2018,06,11,09,52,13.60
2018,06,11,09,53,13.60
2018,06,11,09,54,13.70
2018,06,11,09,55,13.70
2018,06,11,09,56,13.80
2018,06,11,09,57,13.80
2018,06,11,09,58,13.80
2018,06,11,09,59,13.80
2018,06,11,10,00,13.80
2018,06,11,10,01,13.80
2018,06,11,10,02,13.90
2018,06,11,10,03,13.90
2018,06,11,10,04,14.00
2018,06,11,10,05,14.00
2018,06,11,10,06,13.90
2018,06,11,10,07,13.80
2018,06,11,10,08,13.70
2018,06,11,10,09,13.60
2018,06,11,10,10,13.60
2018,06,11,10,11,13.50
2018,06,11,10,12,13.50
2018,06,11,10,13,13.50
2018,06,11,10,14,13.40
2018,06,11,10,15,13.40
2018,06,11,10,16,13.40
2018,06,11,10,17,13.40
2018,06,11,10,18,13.40
2018,06,11,10,19,13.40
2018,06,11,10,20,13.40
2018,06,11,10,21,13.40
2018,06,11,10,22,13.30
2018,06,11,10,23,13.30
2018,06,11,10,24,13.30
2018,06,11,10,25,13.30
2018,06,11,10,26,13.30
2018,06,11,10,27,13.30
2018,06,11,10,28,13.30
2018,06,11,10,29,13.30
2018,06,11,10,30,13.30
2018,06,11,10,31,13.30
2018,06,11,10,32,13.30
2018,06,11,10,33,13.30
2018,06,11,10,34,13.30
2018,06,11,10,35,13.40
2018,06,11,10,36,13.40
2018,06,11,10,37,13.40
2018,06,11,10,38,13.40
2018,06,11,10,39,13.40
2018,06,11,10,40,13.40
2018,06,11,10,41,13.40
2018,06,11,10,42,13.40
2018,06,11,10,43,13.40
2018,06,11,10,44,13.40
2018,06,11,10,45,13.40
2018,06,11,10,46,13.40
2018,06,11,10,47,13.40
2018,06,11,10,48,13.50
2018,06,11,10,49,13.60
2018,06,11,10,50,13.60
2018,06,11,10,51,13.70
2018,06,11,10,52,13.70
2018,06,11,10,53,13.80
2018,06,11,10,54,13.90
2018,06,11,10,55,14.00
2018,06,11,10,56,14.10
2018,06,11,10,57,14.10
2018,06,11,10,58,14.00
2018,06,11,10,59,13.90
2018,06,11,11,00,13.80
2018,06,11,11,01,13.70
2018,06,11,11,02,13.70
2018,06,11,11,03,13.60
2018,06,11,11,04,13.60
2018,06,11,11,05,13.70
2018,06,11,11,06,13.80
2018,06,11,11,07,13.80
2018,06,11,11,08,13.90
2018,06,11,11,09,14.00
2018,06,11,11,10,14.00
2018,06,11,11,11,13.90
2018,06,11,11,12,14.00
2018,06,11,11,13,14.00
2018,06,11,11,14,14.10
2018,06,11,11,15,14.10
2018,06,11,11,16,14.10
2018,06,11,11,17,14.00
2018,06,11,11,18,13.90
2018,06,11,11,19,13.90
2018,06,11,11,20,13.90
2018,06,11,11,21,13.80
2018,06,11,11,22,13.80
2018,06,11,11,23,13.80
2018,06,11,11,24,13.70
2018,06,11,11,25,13.70
2018,06,11,11,26,13.70
2018,06,11,11,27,13.70
2018,06,11,11,28,13.70
2018,06,11,11,29,13.70
2018,06,11,11,30,13.70
2018,06,11,11,31,13.70
2018,06,11,11,32,13.70
2018,06,11,11,33,13.70
2018,06,11,11,34,13.80
2018,06,11,11,35,13.80
2018,06,11,11,36,13.90
2018,06,11,11,37,13.90
2018,06,11,11,38,14.00
2018,06,11,11,39,14.10
2018,06,11,11,40,14.20
2018,06,11,11,41,14.20
2018,06,11,11,42,14.20
2018,06,11,11,43,14.20
2018,06,11,11,44,14.10
2018,06,11,11,45,14.10
2018,06,11,11,46,14.20
2018,06,11,11,47,14.20
2018,06,11,11,48,14.10
2018,06,11,11,49,14.10
2018,06,11,11,50,14.00
2018,06,11,11,51,14.00
2018,06,11,11,52,13.90
2018,06,11,11,53,13.90
2018,06,11,11,54,13.90
2018,06,11,11,55,14.00
2018,06,11,11,56,14.00
2018,06,11,11,57,14.10
2018,06,11,11,58,14.10
2018,06,11,11,59,14.20
2018,06,11,12,00,14.20
2018,06,11,12,01,14.30
2018,06,11,12,02,14.30
2018,06,11,12,03,14.30
2018,06,11,12,04,14.30
2018,06,11,12,05,14.30
2018,06,11,12,06,14.40
2018,06,11,12,07,14.40
2018,06,11,12,08,14.50
2018,06,11,12,09,14.60
2018,06,11,12,10,14.60
2018,06,11,12,11,14.70
2018,06,11,12,12,14.70
2018,06,11,12,13,14.70
2018,06,11,12,14,14.60
2018,06,11,12,15,14.60
2018,06,11,12,16,14.50
2018,06,11,12,17,14.40
2018,06,11,12,18,14.40
2018,06,11,12,19,14.30
2018,06,11,12,20,14.30
2018,06,11,12,21,14.30
2018,06,11,12,22,14.30
2018,06,11,12,23,14.20
2018,06,11,12,24,14.20
2018,06,11,12,25,14.20
2018,06,11,12,26,14.20
2018,06,11,12,27,14.20
2018,06,11,12,28,14.20
2018,06,11,12,29,14.20
2018,06,11,12,30,14.30
2018,06,11,12,31,14.30
2018,06,11,12,32,14.40
2018,06,11,12,33,14.40
2018,06,11,12,34,14.50
2018,06,11,12,35,14.60
2018,06,11,12,36,14.60
2018,06,11,12,37,14.70
2018,06,11,12,38,14.70
2018,06,11,12,39,14.70
2018,06,11,12,40,14.70
2018,06,11,12,41,14.80
2018,06,11,12,42,14.80
2018,06,11,12,43,14.80
2018,06,11,12,44,14.80
2018,06,11,12,45,14.80
2018,06,11,12,46,14.80
2018,06,11,12,47,14.90
2018,06,11,12,48,15.00
2018,06,11,12,49,15.20
2018,06,11,12,50,15.30
2018,06,11,12,51,15.50
2018,06,11,12,52,15.60
2018,06,11,12,53,15.70
2018,06,11,12,54,15.80
2018,06,11,12,55,15.80
2018,06,11,12,56,15.90
2018,06,11,12,57,16.00
2018,06,11,12,58,16.10
2018,06,11,12,59,16.00
2018,06,11,13,00,16.00
2018,06,11,13,01,16.00
2018,06,11,13,02,16.00
2018,06,11,13,03,16.00
2018,06,11,13,04,16.00
2018,06,11,13,05,16.10
2018,06,11,13,06,16.10
2018,06,11,13,07,16.20
2018,06,11,13,08,16.20
2018,06,11,13,09,16.20
2018,06,11,13,10,16.20
2018,06,11,13,11,16.20
2018,06,11,13,12,16.20
2018,06,11,13,13,16.20
2018,06,11,13,14,16.20
2018,06,11,13,15,16.20
2018,06,11,13,16,16.20
2018,06,11,13,17,16.20
2018,06,11,13,18,16.30
2018,06,11,13,19,16.30
2018,06,11,13,20,16.30
2018,06,11,13,21,16.30
2018,06,11,13,22,16.30
2018,06,11,13,23,16.40
2018,06,11,13,24,16.40
2018,06,11,13,25,16.40
2018,06,11,13,26,16.40
2018,06,11,13,27,16.30
2018,06,11,13,28,16.30
2018,06,11,13,29,16.30
2018,06,11,13,30,16.30
2018,06,11,13,31,16.40
2018,06,11,13,32,16.40
2018,06,11,13,33,16.40
2018,06,11,13,34,16.50
2018,06,11,13,35,16.50
2018,06,11,13,36,16.50
2018,06,11,13,37,16.50
2018,06,11,13,38,16.50
2018,06,11,13,39,16.50
2018,06,11,13,40,16.50
2018,06,11,13,41,16.50
2018,06,11,13,42,16.50
2018,06,11,13,43,16.40
2018,06,11,13,44,16.50
2018,06,11,13,45,16.40
2018,06,11,13,46,16.40
2018,06,11,13,47,16.40
2018,06,11,13,48,16.40
2018,06,11,13,49,16.40
2018,06,11,13,50,16.40
2018,06,11,13,51,16.40
2018,06,11,13,52,16.30
2018,06,11,13,53,16.40
2018,06,11,13,54,16.50
2018,06,11,13,55,16.50
2018,06,11,13,56,16.60
2018,06,11,13,57,16.60
2018,06,11,13,58,16.60
2018,06,11,13,59,16.60
2018,06,11,14,00,16.60
2018,06,11,14,01,16.60
2018,06,11,14,02,16.60
2018,06,11,14,03,16.60
2018,06,11,14,04,16.60
2018,06,11,14,05,16.60
2018,06,11,14,06,16.60
2018,06,11,14,07,16.60
2018,06,11,14,08,16.70
2018,06,11,14,09,16.70
2018,06,11,14,10,16.70
2018,06,11,14,11,16.80
2018,06,11,14,12,16.80
2018,06,11,14,13,16.80
2018,06,11,14,14,16.80
2018,06,11,14,15,16.70
2018,06,11,14,16,16.70
2018,06,11,14,17,16.70
2018,06,11,14,18,16.70
2018,06,11,14,19,16.70
2018,06,11,14,20,16.70
2018,06,11,14,21,16.70
2018,06,11,14,22,16.70
2018,06,11,14,23,16.70
2018,06,11,14,24,16.70
2018,06,11,14,25,16.80
2018,06,11,14,26,16.80
2018,06,11,14,27,16.80
2018,06,11,14,28,16.80
2018,06,11,14,29,16.80
2018,06,11,14,30,16.80
2018,06,11,14,31,16.80
2018,06,11,14,32,16.80
2018,06,11,14,33,16.80
2018,06,11,14,34,16.70
2018,06,11,14,35,16.70
2018,06,11,14,36,16.50
2018,06,11,14,37,16.40
2018,06,11,14,38,16.40
2018,06,11,14,39,16.30
2018,06,11,14,40,16.30
2018,06,11,14,41,16.30
2018,06,11,14,42,16.30
2018,06,11,14,43,16.30
2018,06,11,14,44,16.30
2018,06,11,14,45,16.30
2018,06,11,14,46,16.30
2018,06,11,14,47,16.30
2018,06,11,14,48,16.30
2018,06,11,14,49,16.30
2018,06,11,14,50,16.30
2018,06,11,14,51,16.30
2018,06,11,14,52,16.30
2018,06,11,14,53,16.30
2018,06,11,14,54,16.40
2018,06,11,14,55,16.40
2018,06,11,14,56,16.40
2018,06,11,14,57,16.40
2018,06,11,14,58,16.50
2018,06,11,14,59,16.50
2018,06,11,15,00,16.50
2018,06,11,15,01,16.60
2018,06,11,15,02,16.60
2018,06,11,15,03,16.60
2018,06,11,15,04,16.70
2018,06,11,15,05,16.70
2018,06,11,15,06,16.80
2018,06,11,15,07,16.80
2018,06,11,15,08,16.80
2018,06,11,15,09,16.80
2018,06,11,15,10,16.80
2018,06,11,15,11,16.80
2018,06,11,15,12,16.80
2018,06,11,15,13,16.70
2018,06,11,15,14,16.70
2018,06,11,15,15,16.70
2018,06,11,15,16,16.70
2018,06,11,15,17,16.70
2018,06,11,15,18,16.70
2018,06,11,15,19,16.70
2018,06,11,15,20,16.60
2018,06,11,15,21,16.60
2018,06,11,15,22,16.50
2018,06,11,15,23,16.50
2018,06,11,15,24,16.50
2018,06,11,15,25,16.50
2018,06,11,15,26,16.50
2018,06,11,15,27,16.60
2018,06,11,15,28,16.60
2018,06,11,15,29,16.60
2018,06,11,15,30,16.50
2018,06,11,15,31,16.50
2018,06,11,15,32,16.40
2018,06,11,15,33,16.40
2018,06,11,15,34,16.30
2018,06,11,15,35,16.30
2018,06,11,15,36,16.30
2018,06,11,15,37,16.20
2018,06,11,15,38,16.20
2018,06,11,15,39,16.20
2018,06,11,15,40,16.10
2018,06,11,15,41,16.10
2018,06,11,15,42,16.10
2018,06,11,15,43,16.20
2018,06,11,15,44,16.20
2018,06,11,15,45,16.20
2018,06,11,15,46,16.20
2018,06,11,15,47,16.20
2018,06,11,15,48,16.20
2018,06,11,15,49,16.20
2018,06,11,15,50,16.20
2018,06,11,15,51,16.20
2018,06,11,15,52,16.30
2018,06,11,15,53,16.30
2018,06,11,15,54,16.30
2018,06,11,15,55,16.40
2018,06,11,15,56,16.40
2018,06,11,15,57,16.30
2018,06,11,15,58,16.40
2018,06,11,15,59,16.40
2018,06,11,16,00,16.40
2018,06,11,16,01,16.40
2018,06,11,16,02,16.40
2018,06,11,16,03,16.50
2018,06,11,16,04,16.50
2018,06,11,16,05,16.50
2018,06,11,16,06,16.40
2018,06,11,16,07,16.40
2018,06,11,16,08,16.40
2018,06,11,16,09,16.40
2018,06,11,16,10,16.40
2018,06,11,16,11,16.40
2018,06,11,16,12,16.40
2018,06,11,16,13,16.40
2018,06,11,16,14,16.40
2018,06,11,16,15,16.50
2018,06,11,16,16,16.50
2018,06,11,16,17,16.50
2018,06,11,16,18,16.50
2018,06,11,16,19,16.60
2018,06,11,16,20,16.60
2018,06,11,16,21,16.60
2018,06,11,16,22,16.70
2018,06,11,16,23,16.70
2018,06,11,16,24,16.70
2018,06,11,16,25,16.70
2018,06,11,16,26,16.70
2018,06,11,16,27,16.70
2018,06,11,16,28,16.70
2018,06,11,16,29,16.70
2018,06,11,16,30,16.70
2018,06,11,16,31,16.80
2018,06,11,16,32,16.80
2018,06,11,16,33,16.80
2018,06,11,16,34,16.80
2018,06,11,16,35,16.90
2018,06,11,16,36,16.90
2018,06,11,16,37,17.00
2018,06,11,16,38,17.00
2018,06,11,16,39,17.10
2018,06,11,16,40,17.10
2018,06,11,16,41,17.20
2018,06,11,16,42,17.20
2018,06,11,16,43,17.20
2018,06,11,16,44,17.20
2018,06,11,16,45,17.30
2018,06,11,16,46,17.30
2018,06,11,16,47,17.30
2018,06,11,16,48,17.30
2018,06,11,16,49,17.30
2018,06,11,16,50,17.30
2018,06,11,16,51,17.40
2018,06,11,16,52,17.40
2018,06,11,16,53,17.40
2018,06,11,16,54,17.40
2018,06,11,16,55,17.40
2018,06,11,16,56,17.40
2018,06,11,16,57,17.30
2018,06,11,16,58,17.30
2018,06,11,16,59,17.30
2018,06,11,17,00,17.30
2018,06,11,17,01,17.30
2018,06,11,17,02,17.30
2018,06,11,17,03,17.30
2018,06,11,17,04,17.30
2018,06,11,17,05,17.30
2018,06,11,17,06,17.30
2018,06,11,17,07,17.30
2018,06,11,17,08,17.40
2018,06,11,17,09,17.40
2018,06,11,17,10,17.40
2018,06,11,17,11,17.40
2018,06,11,17,12,17.40
2018,06,11,17,13,17.40
2018,06,11,17,14,17.40
2018,06,11,17,15,17.40
2018,06,11,17,16,17.30
2018,06,11,17,17,17.30
2018,06,11,17,18,17.30
2018,06,11,17,19,17.30
2018,06,11,17,20,17.40
2018,06,11,17,21,17.40
2018,06,11,17,22,17.40
2018,06,11,17,23,17.40
2018,06,11,17,24,17.40
2018,06,11,17,25,17.40
2018,06,11,17,26,17.40
2018,06,11,17,27,17.40
2018,06,11,17,28,17.40
2018,06,11,17,29,17.40
2018,06,11,17,30,17.40
2018,06,11,17,31,17.50
2018,06,11,17,32,17.50
2018,06,11,17,33,17.60
2018,06,11,17,34,17.60
2018,06,11,17,35,17.70
2018,06,11,17,36,17.70
2018,06,11,17,37,17.80
2018,06,11,17,38,17.90
2018,06,11,17,39,17.90
2018,06,11,17,40,18.00