Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,31,00,00,-0.70
2011,01,31,00,01,-0.70
2011,01,31,00,02,-0.70
2011,01,31,00,03,-0.80
2011,01,31,00,04,-0.80
2011,01,31,00,05,-0.80
2011,01,31,00,06,-0.80
2011,01,31,00,07,-0.80
2011,01,31,00,08,-0.80
2011,01,31,00,09,-0.80
2011,01,31,00,10,-0.80
2011,01,31,00,11,-0.80
2011,01,31,00,12,-0.80
2011,01,31,00,13,-0.80
2011,01,31,00,14,-0.80
2011,01,31,00,15,-0.80
2011,01,31,00,16,-0.90
2011,01,31,00,17,-0.90
2011,01,31,00,18,-0.90
2011,01,31,00,19,-0.90
2011,01,31,00,20,-0.90
2011,01,31,00,21,-0.90
2011,01,31,00,22,-0.90
2011,01,31,00,23,-0.90
2011,01,31,00,24,-0.90
2011,01,31,00,25,-0.90
2011,01,31,00,26,-0.90
2011,01,31,00,27,-0.90
2011,01,31,00,28,-0.90
2011,01,31,00,29,-0.90
2011,01,31,00,30,-1.00
2011,01,31,00,31,-1.00
2011,01,31,00,32,-1.00
2011,01,31,00,33,-1.00
2011,01,31,00,34,-1.00
2011,01,31,00,35,-1.00
2011,01,31,00,36,-1.00
2011,01,31,00,37,-1.00
2011,01,31,00,38,-1.00
2011,01,31,00,39,-1.00
2011,01,31,00,40,-1.00
2011,01,31,00,41,-1.00
2011,01,31,00,42,-1.00
2011,01,31,00,43,-1.00
2011,01,31,00,44,-1.00
2011,01,31,00,45,-1.00
2011,01,31,00,46,-1.00
2011,01,31,00,47,-1.00
2011,01,31,00,48,-1.00
2011,01,31,00,49,-1.00
2011,01,31,00,50,-1.00
2011,01,31,00,51,-1.00
2011,01,31,00,52,-1.00
2011,01,31,00,53,-1.00
2011,01,31,00,54,-1.00
2011,01,31,00,55,-1.00
2011,01,31,00,56,-1.00
2011,01,31,00,57,-1.00
2011,01,31,00,58,-1.00
2011,01,31,00,59,-1.00
2011,01,31,01,00,-1.10
2011,01,31,01,01,-1.10
2011,01,31,01,02,-1.10
2011,01,31,01,03,-1.10
2011,01,31,01,04,-1.10
2011,01,31,01,05,-1.10
2011,01,31,01,06,-1.10
2011,01,31,01,07,-1.10
2011,01,31,01,08,-1.10
2011,01,31,01,09,-1.00
2011,01,31,01,10,-1.00
2011,01,31,01,11,-1.00
2011,01,31,01,12,-0.90
2011,01,31,01,13,-0.90
2011,01,31,01,14,-0.90
2011,01,31,01,15,-0.90
2011,01,31,01,16,-0.90
2011,01,31,01,17,-0.90
2011,01,31,01,18,-0.90
2011,01,31,01,19,-0.90
2011,01,31,01,20,-0.80
2011,01,31,01,21,-0.80
2011,01,31,01,22,-0.80
2011,01,31,01,23,-0.80
2011,01,31,01,24,-0.90
2011,01,31,01,25,-0.80
2011,01,31,01,26,-0.90
2011,01,31,01,27,-0.90
2011,01,31,01,28,-0.90
2011,01,31,01,29,-0.90
2011,01,31,01,30,-0.90
2011,01,31,01,31,-0.90
2011,01,31,01,32,-0.90
2011,01,31,01,33,-0.80
2011,01,31,01,34,-0.80
2011,01,31,01,35,-0.80
2011,01,31,01,36,-0.80
2011,01,31,01,37,-0.80
2011,01,31,01,38,-0.80
2011,01,31,01,39,-0.80
2011,01,31,01,40,-0.80
2011,01,31,01,41,-0.80
2011,01,31,01,42,-0.80
2011,01,31,01,43,-0.80
2011,01,31,01,44,-0.80
2011,01,31,01,45,-0.80
2011,01,31,01,46,-0.80
2011,01,31,01,47,-0.90
2011,01,31,01,48,-0.90
2011,01,31,01,49,-0.90
2011,01,31,01,50,-0.90
2011,01,31,01,51,-0.90
2011,01,31,01,52,-0.90
2011,01,31,01,53,-0.90
2011,01,31,01,54,-0.90
2011,01,31,01,55,-0.90
2011,01,31,01,56,-0.90
2011,01,31,01,57,-0.90
2011,01,31,01,58,-0.90
2011,01,31,01,59,-0.90
2011,01,31,02,00,-0.90
2011,01,31,02,01,-1.00
2011,01,31,02,02,-1.00
2011,01,31,02,03,-1.00
2011,01,31,02,04,-1.00
2011,01,31,02,05,-1.00
2011,01,31,02,06,-1.00
2011,01,31,02,07,-1.00
2011,01,31,02,08,-1.00
2011,01,31,02,09,-1.00
2011,01,31,02,10,-1.00
2011,01,31,02,11,-1.10
2011,01,31,02,12,-1.10
2011,01,31,02,13,-1.10
2011,01,31,02,14,-1.10
2011,01,31,02,15,-1.00
2011,01,31,02,16,-1.10
2011,01,31,02,17,-1.00
2011,01,31,02,18,-1.00
2011,01,31,02,19,-1.00
2011,01,31,02,20,-1.00
2011,01,31,02,21,-1.00
2011,01,31,02,22,-1.00
2011,01,31,02,23,-1.00
2011,01,31,02,24,-1.00
2011,01,31,02,25,-1.00
2011,01,31,02,26,-1.00
2011,01,31,02,27,-1.00
2011,01,31,02,28,-1.00
2011,01,31,02,29,-1.00
2011,01,31,02,30,-1.00
2011,01,31,02,31,-0.90
2011,01,31,02,32,-0.90
2011,01,31,02,33,-0.90
2011,01,31,02,34,-0.90
2011,01,31,02,35,-0.90
2011,01,31,02,36,-0.90
2011,01,31,02,37,-0.90
2011,01,31,02,38,-0.90
2011,01,31,02,39,-0.90
2011,01,31,02,40,-0.90
2011,01,31,02,41,-0.90
2011,01,31,02,42,-0.90
2011,01,31,02,43,-0.90
2011,01,31,02,44,-0.90
2011,01,31,02,45,-0.90
2011,01,31,02,46,-0.90
2011,01,31,02,47,-0.90
2011,01,31,02,48,-0.90
2011,01,31,02,49,-0.90
2011,01,31,02,50,-0.90
2011,01,31,02,51,-0.90
2011,01,31,02,52,-0.80
2011,01,31,02,53,-0.80
2011,01,31,02,54,-0.80
2011,01,31,02,55,-0.80
2011,01,31,02,56,-0.80
2011,01,31,02,57,-0.80
2011,01,31,02,58,-0.80
2011,01,31,02,59,-0.80
2011,01,31,03,00,-0.80
2011,01,31,03,01,-0.80
2011,01,31,03,02,-0.80
2011,01,31,03,03,-0.80
2011,01,31,03,04,-0.70
2011,01,31,03,05,-0.70
2011,01,31,03,06,-0.70
2011,01,31,03,07,-0.70
2011,01,31,03,08,-0.70
2011,01,31,03,09,-0.70
2011,01,31,03,10,-0.70
2011,01,31,03,11,-0.70
2011,01,31,03,12,-0.70
2011,01,31,03,13,-0.60
2011,01,31,03,14,-0.60
2011,01,31,03,15,-0.60
2011,01,31,03,16,-0.60
2011,01,31,03,17,-0.60
2011,01,31,03,18,-0.60
2011,01,31,03,19,-0.60
2011,01,31,03,20,-0.60
2011,01,31,03,21,-0.60
2011,01,31,03,22,-0.70
2011,01,31,03,23,-0.70
2011,01,31,03,24,-0.70
2011,01,31,03,25,-0.70
2011,01,31,03,26,-0.70
2011,01,31,03,27,-0.70
2011,01,31,03,28,-0.70
2011,01,31,03,29,-0.70
2011,01,31,03,30,-0.80
2011,01,31,03,31,-0.80
2011,01,31,03,32,-0.80
2011,01,31,03,33,-0.80
2011,01,31,03,34,-0.80
2011,01,31,03,35,-0.80
2011,01,31,03,36,-0.80
2011,01,31,03,37,-0.80
2011,01,31,03,38,-0.80
2011,01,31,03,39,-0.80
2011,01,31,03,40,-0.80
2011,01,31,03,41,-0.80
2011,01,31,03,42,-0.80
2011,01,31,03,43,-0.80
2011,01,31,03,44,-0.80
2011,01,31,03,45,-0.80
2011,01,31,03,46,-0.90
2011,01,31,03,47,-0.90
2011,01,31,03,48,-0.90
2011,01,31,03,49,-0.90
2011,01,31,03,50,-0.90
2011,01,31,03,51,-0.90
2011,01,31,03,52,-0.90
2011,01,31,03,53,-0.90
2011,01,31,03,54,-0.90
2011,01,31,03,55,-0.90
2011,01,31,03,56,-0.90
2011,01,31,03,57,-0.90
2011,01,31,03,58,-0.90
2011,01,31,03,59,-0.80
2011,01,31,04,00,-0.80
2011,01,31,04,01,-0.80
2011,01,31,04,02,-0.80
2011,01,31,04,03,-0.80
2011,01,31,04,04,-0.80
2011,01,31,04,05,-0.80
2011,01,31,04,06,-0.80
2011,01,31,04,07,-0.80
2011,01,31,04,08,-0.80
2011,01,31,04,09,-0.80
2011,01,31,04,10,-0.70
2011,01,31,04,11,-0.70
2011,01,31,04,12,-0.70
2011,01,31,04,13,-0.70
2011,01,31,04,14,-0.70
2011,01,31,04,15,-0.60
2011,01,31,04,16,-0.60
2011,01,31,04,17,-0.60
2011,01,31,04,18,-0.60
2011,01,31,04,19,-0.60
2011,01,31,04,20,-0.60
2011,01,31,04,21,-0.60
2011,01,31,04,22,-0.60
2011,01,31,04,23,-0.60
2011,01,31,04,24,-0.60
2011,01,31,04,25,-0.60
2011,01,31,04,26,-0.50
2011,01,31,04,27,-0.50
2011,01,31,04,28,-0.50
2011,01,31,04,29,-0.50
2011,01,31,04,30,-0.50
2011,01,31,04,31,-0.50
2011,01,31,04,32,-0.50
2011,01,31,04,33,-0.40
2011,01,31,04,34,-0.40
2011,01,31,04,35,-0.40
2011,01,31,04,36,-0.40
2011,01,31,04,37,-0.40
2011,01,31,04,38,-0.40
2011,01,31,04,39,-0.40
2011,01,31,04,40,-0.30
2011,01,31,04,41,-0.30
2011,01,31,04,42,-0.30
2011,01,31,04,43,-0.30
2011,01,31,04,44,-0.30
2011,01,31,04,45,-0.30
2011,01,31,04,46,-0.30
2011,01,31,04,47,-0.30
2011,01,31,04,48,-0.30
2011,01,31,04,49,-0.30
2011,01,31,04,50,-0.20
2011,01,31,04,51,-0.20
2011,01,31,04,52,-0.20
2011,01,31,04,53,-0.20
2011,01,31,04,54,-0.20
2011,01,31,04,55,-0.20
2011,01,31,04,56,-0.20
2011,01,31,04,57,-0.20
2011,01,31,04,58,-0.20
2011,01,31,04,59,-0.30
2011,01,31,05,00,-0.30
2011,01,31,05,01,-0.30
2011,01,31,05,02,-0.30
2011,01,31,05,03,-0.30
2011,01,31,05,04,-0.30
2011,01,31,05,05,-0.30
2011,01,31,05,06,-0.30
2011,01,31,05,07,-0.30
2011,01,31,05,08,-0.40
2011,01,31,05,09,-0.40
2011,01,31,05,10,-0.40
2011,01,31,05,11,-0.40
2011,01,31,05,12,-0.40
2011,01,31,05,13,-0.40
2011,01,31,05,14,-0.40
2011,01,31,05,15,-0.40
2011,01,31,05,16,-0.50
2011,01,31,05,17,-0.50
2011,01,31,05,18,-0.50
2011,01,31,05,19,-0.50
2011,01,31,05,20,-0.50
2011,01,31,05,21,-0.50
2011,01,31,05,22,-0.50
2011,01,31,05,23,-0.60
2011,01,31,05,24,-0.60
2011,01,31,05,25,-0.60
2011,01,31,05,26,-0.60
2011,01,31,05,27,-0.60
2011,01,31,05,28,-0.60
2011,01,31,05,29,-0.60
2011,01,31,05,30,-0.60
2011,01,31,05,31,-0.60
2011,01,31,05,32,-0.60
2011,01,31,05,33,-0.60
2011,01,31,05,34,-0.60
2011,01,31,05,35,-0.60
2011,01,31,05,36,-0.60
2011,01,31,05,37,-0.60
2011,01,31,05,38,-0.60
2011,01,31,05,39,-0.60
2011,01,31,05,40,-0.60
2011,01,31,05,41,-0.60
2011,01,31,05,42,-0.60
2011,01,31,05,43,-0.70
2011,01,31,05,44,-0.70
2011,01,31,05,45,-0.70
2011,01,31,05,46,-0.70
2011,01,31,05,47,-0.70
2011,01,31,05,48,-0.70
2011,01,31,05,49,-0.70
2011,01,31,05,50,-0.70
2011,01,31,05,51,-0.70
2011,01,31,05,52,-0.70
2011,01,31,05,53,-0.70
2011,01,31,05,54,-0.70
2011,01,31,05,55,-0.70
2011,01,31,05,56,-0.70
2011,01,31,05,57,-0.70
2011,01,31,05,58,-0.70
2011,01,31,05,59,-0.70
2011,01,31,06,00,-0.70
2011,01,31,06,01,-0.70
2011,01,31,06,02,-0.70
2011,01,31,06,03,-0.70
2011,01,31,06,04,-0.70
2011,01,31,06,05,-0.70
2011,01,31,06,06,-0.70
2011,01,31,06,07,-0.70
2011,01,31,06,08,-0.70
2011,01,31,06,09,-0.70
2011,01,31,06,10,-0.70
2011,01,31,06,11,-0.70
2011,01,31,06,12,-0.70
2011,01,31,06,13,-0.70
2011,01,31,06,14,-0.70
2011,01,31,06,15,-0.70
2011,01,31,06,16,-0.70
2011,01,31,06,17,-0.70
2011,01,31,06,18,-0.70
2011,01,31,06,19,-0.70
2011,01,31,06,20,-0.70
2011,01,31,06,21,-0.70
2011,01,31,06,22,-0.70
2011,01,31,06,23,-0.70
2011,01,31,06,24,-0.70
2011,01,31,06,25,-0.70
2011,01,31,06,26,-0.70
2011,01,31,06,27,-0.70
2011,01,31,06,28,-0.70
2011,01,31,06,29,-0.70
2011,01,31,06,30,-0.70
2011,01,31,06,31,-0.70
2011,01,31,06,32,-0.70
2011,01,31,06,33,-0.70
2011,01,31,06,34,-0.70
2011,01,31,06,35,-0.70
2011,01,31,06,36,-0.70
2011,01,31,06,37,-0.70
2011,01,31,06,38,-0.70
2011,01,31,06,39,-0.70
2011,01,31,06,40,-0.70
2011,01,31,06,41,-0.70
2011,01,31,06,42,-0.70
2011,01,31,06,43,-0.70
2011,01,31,06,44,-0.70
2011,01,31,06,45,-0.70
2011,01,31,06,46,-0.70
2011,01,31,06,47,-0.70
2011,01,31,06,48,-0.70
2011,01,31,06,49,-0.70
2011,01,31,06,50,-0.60
2011,01,31,06,51,-0.60
2011,01,31,06,52,-0.60
2011,01,31,06,53,-0.60
2011,01,31,06,54,-0.60
2011,01,31,06,55,-0.60
2011,01,31,06,56,-0.60
2011,01,31,06,57,-0.70
2011,01,31,06,58,-0.70
2011,01,31,06,59,-0.70
2011,01,31,07,00,-0.70
2011,01,31,07,01,-0.60
2011,01,31,07,02,-0.60
2011,01,31,07,03,-0.60
2011,01,31,07,04,-0.60
2011,01,31,07,05,-0.60
2011,01,31,07,06,-0.60
2011,01,31,07,07,-0.60
2011,01,31,07,08,-0.60
2011,01,31,07,09,-0.60
2011,01,31,07,10,-0.60
2011,01,31,07,11,-0.60
2011,01,31,07,12,-0.60
2011,01,31,07,13,-0.60
2011,01,31,07,14,-0.60
2011,01,31,07,15,-0.60
2011,01,31,07,16,-0.60
2011,01,31,07,17,-0.60
2011,01,31,07,18,-0.60
2011,01,31,07,19,-0.60
2011,01,31,07,20,-0.60
2011,01,31,07,21,-0.60
2011,01,31,07,22,-0.60
2011,01,31,07,23,-0.60
2011,01,31,07,24,-0.60
2011,01,31,07,25,-0.60
2011,01,31,07,26,-0.60
2011,01,31,07,27,-0.60
2011,01,31,07,28,-0.60
2011,01,31,07,29,-0.60
2011,01,31,07,30,-0.60
2011,01,31,07,31,-0.60
2011,01,31,07,32,-0.60
2011,01,31,07,33,-0.60
2011,01,31,07,34,-0.70
2011,01,31,07,35,-0.60
2011,01,31,07,36,-0.70
2011,01,31,07,37,-0.70
2011,01,31,07,38,-0.60
2011,01,31,07,39,-0.70
2011,01,31,07,40,-0.70
2011,01,31,07,41,-0.70
2011,01,31,07,42,-0.70
2011,01,31,07,43,-0.70
2011,01,31,07,44,-0.70
2011,01,31,07,45,-0.60
2011,01,31,07,46,-0.60
2011,01,31,07,47,-0.60
2011,01,31,07,48,-0.60
2011,01,31,07,49,-0.60
2011,01,31,07,50,-0.60
2011,01,31,07,51,-0.60
2011,01,31,07,52,-0.60
2011,01,31,07,53,-0.60
2011,01,31,07,54,-0.60
2011,01,31,07,55,-0.60
2011,01,31,07,56,-0.60
2011,01,31,07,57,-0.50
2011,01,31,07,58,-0.50
2011,01,31,07,59,-0.50
2011,01,31,08,00,-0.50
2011,01,31,08,01,-0.50
2011,01,31,08,02,-0.50
2011,01,31,08,03,-0.50
2011,01,31,08,04,-0.50
2011,01,31,08,05,-0.40
2011,01,31,08,06,-0.40
2011,01,31,08,07,-0.40
2011,01,31,08,08,-0.40
2011,01,31,08,09,-0.40
2011,01,31,08,10,-0.40
2011,01,31,08,11,-0.30
2011,01,31,08,12,-0.30
2011,01,31,08,13,-0.30
2011,01,31,08,14,-0.30
2011,01,31,08,15,-0.30
2011,01,31,08,16,-0.30
2011,01,31,08,17,-0.30
2011,01,31,08,18,-0.30
2011,01,31,08,19,-0.30
2011,01,31,08,20,-0.30
2011,01,31,08,21,-0.30
2011,01,31,08,22,-0.30
2011,01,31,08,23,-0.30
2011,01,31,08,24,-0.20
2011,01,31,08,25,-0.20
2011,01,31,08,26,-0.20
2011,01,31,08,27,-0.20
2011,01,31,08,28,-0.20
2011,01,31,08,29,-0.20
2011,01,31,08,30,-0.20
2011,01,31,08,31,-0.10
2011,01,31,08,32,-0.10
2011,01,31,08,33,-0.10
2011,01,31,08,34,-0.10
2011,01,31,08,35,0.00
2011,01,31,08,36,0.00
2011,01,31,08,37,0.00
2011,01,31,08,38,0.00
2011,01,31,08,39,0.00
2011,01,31,08,40,0.00
2011,01,31,08,41,0.00
2011,01,31,08,42,0.00
2011,01,31,08,43,0.00
2011,01,31,08,44,0.10
2011,01,31,08,45,0.20
2011,01,31,08,46,0.20
2011,01,31,08,47,0.30
2011,01,31,08,48,0.30
2011,01,31,08,49,0.30
2011,01,31,08,50,0.30
2011,01,31,08,51,0.30
2011,01,31,08,52,0.30
2011,01,31,08,53,0.30
2011,01,31,08,54,0.30
2011,01,31,08,55,0.30
2011,01,31,08,56,0.30
2011,01,31,08,57,0.30
2011,01,31,08,58,0.30
2011,01,31,08,59,0.30
2011,01,31,09,00,0.30
2011,01,31,09,01,0.30
2011,01,31,09,02,0.30
2011,01,31,09,03,0.30
2011,01,31,09,04,0.30
2011,01,31,09,05,0.40
2011,01,31,09,06,0.40
2011,01,31,09,07,0.40
2011,01,31,09,08,0.40
2011,01,31,09,09,0.40
2011,01,31,09,10,0.50
2011,01,31,09,11,0.50
2011,01,31,09,12,0.50
2011,01,31,09,13,0.50
2011,01,31,09,14,0.60
2011,01,31,09,15,0.60
2011,01,31,09,16,0.60
2011,01,31,09,17,0.60
2011,01,31,09,18,0.60
2011,01,31,09,19,0.60
2011,01,31,09,20,0.60
2011,01,31,09,21,0.60
2011,01,31,09,22,0.60
2011,01,31,09,23,0.60
2011,01,31,09,24,0.60
2011,01,31,09,25,0.60
2011,01,31,09,26,0.70
2011,01,31,09,27,0.70
2011,01,31,09,28,0.70
2011,01,31,09,29,0.70
2011,01,31,09,30,0.70
2011,01,31,09,31,0.70
2011,01,31,09,32,0.70
2011,01,31,09,33,0.80
2011,01,31,09,34,0.80
2011,01,31,09,35,0.80
2011,01,31,09,36,0.80
2011,01,31,09,37,0.90
2011,01,31,09,38,1.00
2011,01,31,09,39,1.10
2011,01,31,09,40,1.20
2011,01,31,09,41,1.20
2011,01,31,09,42,1.30
2011,01,31,09,43,1.30
2011,01,31,09,44,1.30
2011,01,31,09,45,1.30
2011,01,31,09,46,1.30
2011,01,31,09,47,1.30
2011,01,31,09,48,1.30
2011,01,31,09,49,1.30
2011,01,31,09,50,1.30
2011,01,31,09,51,1.30
2011,01,31,09,52,1.40
2011,01,31,09,53,1.50
2011,01,31,09,54,1.60
2011,01,31,09,55,1.70
2011,01,31,09,56,1.70
2011,01,31,09,57,1.80
2011,01,31,09,58,1.80
2011,01,31,09,59,1.90
2011,01,31,10,00,1.90
2011,01,31,10,01,2.00
2011,01,31,10,02,2.00
2011,01,31,10,03,2.10
2011,01,31,10,04,2.10
2011,01,31,10,05,2.20
2011,01,31,10,06,2.20
2011,01,31,10,07,2.30
2011,01,31,10,08,2.30
2011,01,31,10,09,2.40
2011,01,31,10,10,2.40
2011,01,31,10,11,2.50
2011,01,31,10,12,2.50
2011,01,31,10,13,2.50
2011,01,31,10,14,2.50
2011,01,31,10,15,2.50
2011,01,31,10,16,2.50
2011,01,31,10,17,2.50
2011,01,31,10,18,2.40
2011,01,31,10,19,2.40
2011,01,31,10,20,2.40
2011,01,31,10,21,2.40
2011,01,31,10,22,2.40
2011,01,31,10,23,2.40
2011,01,31,10,24,2.40
2011,01,31,10,25,2.40
2011,01,31,10,26,2.40
2011,01,31,10,27,2.40
2011,01,31,10,28,2.40
2011,01,31,10,29,2.50
2011,01,31,10,30,2.50
2011,01,31,10,31,2.60
2011,01,31,10,32,2.60
2011,01,31,10,33,2.70
2011,01,31,10,34,2.80
2011,01,31,10,35,2.80
2011,01,31,10,36,2.90
2011,01,31,10,37,3.00
2011,01,31,10,38,3.10
2011,01,31,10,39,3.20
2011,01,31,10,40,3.20
2011,01,31,10,41,3.30
2011,01,31,10,42,3.40
2011,01,31,10,43,3.40
2011,01,31,10,44,3.40
2011,01,31,10,45,3.50
2011,01,31,10,46,3.50
2011,01,31,10,47,3.60
2011,01,31,10,48,3.60
2011,01,31,10,49,3.70
2011,01,31,10,50,3.70
2011,01,31,10,51,3.70
2011,01,31,10,52,3.70
2011,01,31,10,53,3.80
2011,01,31,10,54,3.80
2011,01,31,10,55,3.90
2011,01,31,10,56,3.90
2011,01,31,10,57,4.00
2011,01,31,10,58,4.10
2011,01,31,10,59,4.10
2011,01,31,11,00,4.20
2011,01,31,11,01,4.20
2011,01,31,11,02,4.30
2011,01,31,11,03,4.30
2011,01,31,11,04,4.30
2011,01,31,11,05,4.30
2011,01,31,11,06,4.30
2011,01,31,11,07,4.30
2011,01,31,11,08,4.30
2011,01,31,11,09,4.40
2011,01,31,11,10,4.40
2011,01,31,11,11,4.50
2011,01,31,11,12,4.50
2011,01,31,11,13,4.60
2011,01,31,11,14,4.60
2011,01,31,11,15,4.60
2011,01,31,11,16,4.70
2011,01,31,11,17,4.70
2011,01,31,11,18,4.70
2011,01,31,11,19,4.70
2011,01,31,11,20,4.70
2011,01,31,11,21,4.70
2011,01,31,11,22,4.70
2011,01,31,11,23,4.70
2011,01,31,11,24,4.80
2011,01,31,11,25,4.80
2011,01,31,11,26,4.80
2011,01,31,11,27,4.80
2011,01,31,11,28,4.90
2011,01,31,11,29,4.90
2011,01,31,11,30,4.90
2011,01,31,11,31,4.90
2011,01,31,11,32,4.90
2011,01,31,11,33,4.90
2011,01,31,11,34,4.90
2011,01,31,11,35,5.00
2011,01,31,11,36,5.10
2011,01,31,11,37,5.10
2011,01,31,11,38,5.10
2011,01,31,11,39,5.10
2011,01,31,11,40,5.20
2011,01,31,11,41,5.20
2011,01,31,11,42,5.20
2011,01,31,11,43,5.20
2011,01,31,11,44,5.10
2011,01,31,11,45,5.10
2011,01,31,11,46,5.10
2011,01,31,11,47,5.10
2011,01,31,11,48,5.00
2011,01,31,11,49,4.90
2011,01,31,11,50,4.80
2011,01,31,11,51,4.80
2011,01,31,11,52,4.70
2011,01,31,11,53,4.70
2011,01,31,11,54,4.70
2011,01,31,11,55,4.60
2011,01,31,11,56,4.60
2011,01,31,11,57,4.70
2011,01,31,11,58,4.70
2011,01,31,11,59,4.70
2011,01,31,12,00,4.70
2011,01,31,12,01,4.70
2011,01,31,12,02,4.70
2011,01,31,12,03,4.70
2011,01,31,12,04,4.80
2011,01,31,12,05,4.80
2011,01,31,12,06,4.80
2011,01,31,12,07,4.90
2011,01,31,12,08,5.00
2011,01,31,12,09,5.00
2011,01,31,12,10,5.00
2011,01,31,12,11,5.00
2011,01,31,12,12,5.00
2011,01,31,12,13,5.00
2011,01,31,12,14,5.00
2011,01,31,12,15,5.00
2011,01,31,12,16,5.00
2011,01,31,12,17,5.00
2011,01,31,12,18,5.00
2011,01,31,12,19,5.10
2011,01,31,12,20,5.10
2011,01,31,12,21,5.20
2011,01,31,12,22,5.20
2011,01,31,12,23,5.20
2011,01,31,12,24,5.20
2011,01,31,12,25,5.20
2011,01,31,12,26,5.30
2011,01,31,12,27,5.30
2011,01,31,12,28,5.30
2011,01,31,12,29,5.30
2011,01,31,12,30,5.30
2011,01,31,12,31,5.30
2011,01,31,12,32,5.30
2011,01,31,12,33,5.30
2011,01,31,12,34,5.30
2011,01,31,12,35,5.30
2011,01,31,12,36,5.40
2011,01,31,12,37,5.40
2011,01,31,12,38,5.40
2011,01,31,12,39,5.40
2011,01,31,12,40,5.40
2011,01,31,12,41,5.40
2011,01,31,12,42,5.30
2011,01,31,12,43,5.30
2011,01,31,12,44,5.20
2011,01,31,12,45,5.20
2011,01,31,12,46,5.20
2011,01,31,12,47,5.20
2011,01,31,12,48,5.20
2011,01,31,12,49,5.20
2011,01,31,12,50,5.20
2011,01,31,12,51,5.20
2011,01,31,12,52,5.20
2011,01,31,12,53,5.20
2011,01,31,12,54,5.20
2011,01,31,12,55,5.20
2011,01,31,12,56,5.20
2011,01,31,12,57,5.20
2011,01,31,12,58,5.30
2011,01,31,12,59,5.30
2011,01,31,13,00,5.30
2011,01,31,13,01,5.30
2011,01,31,13,02,5.30
2011,01,31,13,03,5.30
2011,01,31,13,04,5.30
2011,01,31,13,05,5.30
2011,01,31,13,06,5.30
2011,01,31,13,07,5.30
2011,01,31,13,08,5.30
2011,01,31,13,09,5.30
2011,01,31,13,10,5.30
2011,01,31,13,11,5.30
2011,01,31,13,12,5.30
2011,01,31,13,13,5.30
2011,01,31,13,14,5.30
2011,01,31,13,15,5.30
2011,01,31,13,16,5.30
2011,01,31,13,17,5.40
2011,01,31,13,18,5.50
2011,01,31,13,19,5.50
2011,01,31,13,20,5.60
2011,01,31,13,21,5.60
2011,01,31,13,22,5.70
2011,01,31,13,23,5.70
2011,01,31,13,24,5.70
2011,01,31,13,25,5.70
2011,01,31,13,26,5.60
2011,01,31,13,27,5.60
2011,01,31,13,28,5.60
2011,01,31,13,29,5.60
2011,01,31,13,30,5.60
2011,01,31,13,31,5.60
2011,01,31,13,32,5.60
2011,01,31,13,33,5.50
2011,01,31,13,34,5.40
2011,01,31,13,35,5.40
2011,01,31,13,36,5.40
2011,01,31,13,37,5.40
2011,01,31,13,38,5.40
2011,01,31,13,39,5.40
2011,01,31,13,40,5.40
2011,01,31,13,41,5.40
2011,01,31,13,42,5.40
2011,01,31,13,43,5.30
2011,01,31,13,44,5.40
2011,01,31,13,45,5.40
2011,01,31,13,46,5.40
2011,01,31,13,47,5.40
2011,01,31,13,48,5.40
2011,01,31,13,49,5.40
2011,01,31,13,50,5.40
2011,01,31,13,51,5.40
2011,01,31,13,52,5.40
2011,01,31,13,53,5.30
2011,01,31,13,54,5.30
2011,01,31,13,55,5.30
2011,01,31,13,56,5.30
2011,01,31,13,57,5.30
2011,01,31,13,58,5.30
2011,01,31,13,59,5.30
2011,01,31,14,00,5.40
2011,01,31,14,01,5.40
2011,01,31,14,02,5.30
2011,01,31,14,03,5.30
2011,01,31,14,04,5.30
2011,01,31,14,05,5.20
2011,01,31,14,06,5.20
2011,01,31,14,07,5.10
2011,01,31,14,08,5.10
2011,01,31,14,09,5.10
2011,01,31,14,10,5.10
2011,01,31,14,11,5.00
2011,01,31,14,12,5.00
2011,01,31,14,13,4.90
2011,01,31,14,14,4.90
2011,01,31,14,15,4.90
2011,01,31,14,16,4.90
2011,01,31,14,17,4.80
2011,01,31,14,18,4.80
2011,01,31,14,19,4.80
2011,01,31,14,20,4.80
2011,01,31,14,21,4.80
2011,01,31,14,22,4.80
2011,01,31,14,23,4.80
2011,01,31,14,24,4.80
2011,01,31,14,25,4.80
2011,01,31,14,26,4.90
2011,01,31,14,27,4.80
2011,01,31,14,28,4.80
2011,01,31,14,29,4.80
2011,01,31,14,30,4.80
2011,01,31,14,31,4.80
2011,01,31,14,32,4.80
2011,01,31,14,33,4.80
2011,01,31,14,34,4.80
2011,01,31,14,35,4.80
2011,01,31,14,36,4.80
2011,01,31,14,37,4.80
2011,01,31,14,38,4.80
2011,01,31,14,39,4.80
2011,01,31,14,40,4.90
2011,01,31,14,41,4.90
2011,01,31,14,42,4.90
2011,01,31,14,43,4.90
2011,01,31,14,44,4.90
2011,01,31,14,45,4.90
2011,01,31,14,46,4.90
2011,01,31,14,47,5.00
2011,01,31,14,48,5.00
2011,01,31,14,49,4.90
2011,01,31,14,50,4.90
2011,01,31,14,51,4.90
2011,01,31,14,52,4.80
2011,01,31,14,53,4.80
2011,01,31,14,54,4.90
2011,01,31,14,55,4.90
2011,01,31,14,56,5.00
2011,01,31,14,57,5.00
2011,01,31,14,58,5.00
2011,01,31,14,59,5.00
2011,01,31,15,00,4.90
2011,01,31,15,01,4.90
2011,01,31,15,02,4.80
2011,01,31,15,03,4.90
2011,01,31,15,04,4.90
2011,01,31,15,05,4.90
2011,01,31,15,06,4.90
2011,01,31,15,07,4.90
2011,01,31,15,08,4.90
2011,01,31,15,09,4.80
2011,01,31,15,10,4.80
2011,01,31,15,11,4.80
2011,01,31,15,12,4.80
2011,01,31,15,13,4.80
2011,01,31,15,14,4.80
2011,01,31,15,15,4.80
2011,01,31,15,16,4.80
2011,01,31,15,17,4.80
2011,01,31,15,18,4.80
2011,01,31,15,19,4.80
2011,01,31,15,20,4.70
2011,01,31,15,21,4.70
2011,01,31,15,22,4.60
2011,01,31,15,23,4.70
2011,01,31,15,24,4.70
2011,01,31,15,25,4.70
2011,01,31,15,26,4.70
2011,01,31,15,27,4.70
2011,01,31,15,28,4.70
2011,01,31,15,29,4.70
2011,01,31,15,30,4.70
2011,01,31,15,31,4.70
2011,01,31,15,32,4.70
2011,01,31,15,33,4.70
2011,01,31,15,34,4.70
2011,01,31,15,35,4.70
2011,01,31,15,36,4.70
2011,01,31,15,37,4.70
2011,01,31,15,38,4.70
2011,01,31,15,39,4.70
2011,01,31,15,40,4.70
2011,01,31,15,41,4.70
2011,01,31,15,42,4.70
2011,01,31,15,43,4.70
2011,01,31,15,44,4.70
2011,01,31,15,45,4.70
2011,01,31,15,46,4.70
2011,01,31,15,47,4.70
2011,01,31,15,48,4.70
2011,01,31,15,49,4.70
2011,01,31,15,50,4.70
2011,01,31,15,51,4.70
2011,01,31,15,52,4.60
2011,01,31,15,53,4.60
2011,01,31,15,54,4.60
2011,01,31,15,55,4.60
2011,01,31,15,56,4.60
2011,01,31,15,57,4.60
2011,01,31,15,58,4.60
2011,01,31,15,59,4.60
2011,01,31,16,00,4.60
2011,01,31,16,01,4.60
2011,01,31,16,02,4.60
2011,01,31,16,03,4.60
2011,01,31,16,04,4.60
2011,01,31,16,05,4.70
2011,01,31,16,06,4.70
2011,01,31,16,07,4.70
2011,01,31,16,08,4.70
2011,01,31,16,09,4.70
2011,01,31,16,10,4.60
2011,01,31,16,11,4.60
2011,01,31,16,12,4.60
2011,01,31,16,13,4.50
2011,01,31,16,14,4.40
2011,01,31,16,15,4.40
2011,01,31,16,16,4.40
2011,01,31,16,17,4.30
2011,01,31,16,18,4.30
2011,01,31,16,19,4.30
2011,01,31,16,20,4.30
2011,01,31,16,21,4.30
2011,01,31,16,22,4.30
2011,01,31,16,23,4.30
2011,01,31,16,24,4.30
2011,01,31,16,25,4.20
2011,01,31,16,26,4.20
2011,01,31,16,27,4.20
2011,01,31,16,28,4.20
2011,01,31,16,29,4.20
2011,01,31,16,30,4.20
2011,01,31,16,31,4.20
2011,01,31,16,32,4.20
2011,01,31,16,33,4.20
2011,01,31,16,34,4.20
2011,01,31,16,35,4.10
2011,01,31,16,36,4.10
2011,01,31,16,37,4.10
2011,01,31,16,38,4.10
2011,01,31,16,39,4.10
2011,01,31,16,40,4.10
2011,01,31,16,41,4.10
2011,01,31,16,42,4.00
2011,01,31,16,43,4.00
2011,01,31,16,44,4.00
2011,01,31,16,45,4.00
2011,01,31,16,46,3.90
2011,01,31,16,47,3.90
2011,01,31,16,48,3.90
2011,01,31,16,49,3.90
2011,01,31,16,50,3.90
2011,01,31,16,51,3.90
2011,01,31,16,52,3.90
2011,01,31,16,53,3.80
2011,01,31,16,54,3.80
2011,01,31,16,55,3.80
2011,01,31,16,56,3.80
2011,01,31,16,57,3.80
2011,01,31,16,58,3.80
2011,01,31,16,59,3.80
2011,01,31,17,00,3.80
2011,01,31,17,01,3.70
2011,01,31,17,02,3.70
2011,01,31,17,03,3.70
2011,01,31,17,04,3.70
2011,01,31,17,05,3.70
2011,01,31,17,06,3.70
2011,01,31,17,07,3.70
2011,01,31,17,08,3.70
2011,01,31,17,09,3.70
2011,01,31,17,10,3.70
2011,01,31,17,11,3.70
2011,01,31,17,12,3.70
2011,01,31,17,13,3.70
2011,01,31,17,14,3.70
2011,01,31,17,15,3.70
2011,01,31,17,16,3.70
2011,01,31,17,17,3.60
2011,01,31,17,18,3.60
2011,01,31,17,19,3.60
2011,01,31,17,20,3.60
2011,01,31,17,21,3.60
2011,01,31,17,22,3.60
2011,01,31,17,23,3.60
2011,01,31,17,24,3.60
2011,01,31,17,25,3.50
2011,01,31,17,26,3.50
2011,01,31,17,27,3.50
2011,01,31,17,28,3.50
2011,01,31,17,29,3.50
2011,01,31,17,30,3.50
2011,01,31,17,31,3.50
2011,01,31,17,32,3.40
2011,01,31,17,33,3.40
2011,01,31,17,34,3.40
2011,01,31,17,35,3.40
2011,01,31,17,36,3.40
2011,01,31,17,37,3.40
2011,01,31,17,38,3.30
2011,01,31,17,39,3.30
2011,01,31,17,40,3.30
2011,01,31,17,41,3.30
2011,01,31,17,42,3.30
2011,01,31,17,43,3.30