Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,9.70
2008,09,23,00,01,9.70
2008,09,23,00,02,9.70
2008,09,23,00,03,9.70
2008,09,23,00,04,9.60
2008,09,23,00,05,9.60
2008,09,23,00,06,9.60
2008,09,23,00,07,9.60
2008,09,23,00,08,9.60
2008,09,23,00,09,9.60
2008,09,23,00,10,9.50
2008,09,23,00,11,9.60
2008,09,23,00,12,9.50
2008,09,23,00,13,9.50
2008,09,23,01,02,9.10
2008,09,23,01,03,9.10
2008,09,23,01,04,9.10
2008,09,23,01,05,9.00
2008,09,23,01,06,9.00
2008,09,23,01,07,9.10
2008,09,23,01,08,9.10
2008,09,23,01,09,9.00
2008,09,23,01,10,9.00
2008,09,23,01,11,8.90
2008,09,23,01,12,8.90
2008,09,23,01,13,8.80
2008,09,23,01,14,8.80
2008,09,23,01,15,8.70
2008,09,23,01,16,8.70
2008,09,23,01,17,8.60
2008,09,23,01,18,8.50
2008,09,23,01,19,8.40
2008,09,23,01,20,8.30
2008,09,23,01,21,8.30
2008,09,23,01,22,8.20
2008,09,23,01,23,8.20
2008,09,23,01,24,8.10
2008,09,23,01,25,8.10
2008,09,23,01,26,8.10
2008,09,23,01,27,8.00
2008,09,23,01,28,8.00
2008,09,23,01,29,7.90
2008,09,23,01,30,7.90
2008,09,23,01,31,7.90
2008,09,23,01,32,7.80
2008,09,23,01,33,7.80
2008,09,23,01,34,7.80
2008,09,23,01,35,7.80
2008,09,23,01,36,7.70
2008,09,23,01,37,7.70
2008,09,23,01,38,7.70
2008,09,23,01,39,7.60
2008,09,23,01,40,7.60
2008,09,23,01,41,7.60
2008,09,23,01,42,7.60
2008,09,23,01,43,7.50
2008,09,23,01,44,7.50
2008,09,23,01,45,7.50
2008,09,23,01,46,7.40
2008,09,23,01,47,7.40
2008,09,23,01,48,7.30
2008,09,23,01,49,7.30
2008,09,23,01,50,7.30
2008,09,23,01,51,7.30
2008,09,23,01,52,7.30
2008,09,23,01,53,7.20
2008,09,23,01,54,7.20
2008,09,23,01,55,7.20
2008,09,23,01,56,7.30
2008,09,23,01,57,7.20
2008,09,23,01,58,7.30
2008,09,23,01,59,7.30
2008,09,23,02,00,7.30
2008,09,23,02,01,7.30
2008,09,23,02,02,7.30
2008,09,23,02,03,7.20
2008,09,23,02,04,7.20
2008,09,23,02,05,7.20
2008,09,23,02,06,7.20
2008,09,23,02,07,7.20
2008,09,23,02,08,7.20
2008,09,23,02,09,7.20
2008,09,23,02,10,7.20
2008,09,23,02,11,7.20
2008,09,23,02,12,7.20
2008,09,23,02,13,7.20
2008,09,23,02,14,7.20
2008,09,23,02,15,7.20
2008,09,23,02,16,7.20
2008,09,23,02,17,7.20
2008,09,23,02,18,7.20
2008,09,23,02,19,7.20
2008,09,23,02,20,7.30
2008,09,23,02,21,7.30
2008,09,23,02,22,7.30
2008,09,23,02,23,7.30
2008,09,23,02,24,7.30
2008,09,23,02,25,7.30
2008,09,23,02,26,7.30
2008,09,23,02,27,7.30
2008,09,23,02,28,7.30
2008,09,23,02,29,7.30
2008,09,23,02,30,7.30
2008,09,23,02,31,7.30
2008,09,23,02,32,7.30
2008,09,23,02,33,7.30
2008,09,23,02,34,7.30
2008,09,23,02,35,7.30
2008,09,23,02,36,7.30
2008,09,23,02,37,7.20
2008,09,23,02,38,7.20
2008,09,23,02,39,7.20
2008,09,23,02,40,7.20
2008,09,23,02,41,7.20
2008,09,23,02,42,7.20
2008,09,23,02,43,7.20
2008,09,23,02,44,7.20
2008,09,23,02,45,7.20
2008,09,23,02,46,7.20
2008,09,23,02,47,7.20
2008,09,23,02,48,7.10
2008,09,23,02,49,7.10
2008,09,23,02,50,7.10
2008,09,23,02,51,7.10
2008,09,23,02,52,7.00
2008,09,23,02,53,7.00
2008,09,23,02,54,6.90
2008,09,23,02,55,6.90
2008,09,23,02,56,6.90
2008,09,23,02,57,6.80
2008,09,23,02,58,6.80
2008,09,23,02,59,6.70
2008,09,23,03,00,6.70
2008,09,23,03,01,6.60
2008,09,23,03,02,6.50
2008,09,23,03,03,6.40
2008,09,23,03,04,6.40
2008,09,23,03,05,6.40
2008,09,23,03,06,6.30
2008,09,23,03,07,6.30
2008,09,23,03,08,6.30
2008,09,23,03,09,6.20
2008,09,23,03,10,6.20
2008,09,23,03,11,6.20
2008,09,23,03,12,6.10
2008,09,23,03,13,6.10
2008,09,23,03,14,6.10
2008,09,23,03,15,6.00
2008,09,23,03,16,6.00
2008,09,23,03,17,6.00
2008,09,23,03,18,5.90
2008,09,23,03,19,5.90
2008,09,23,03,20,5.80
2008,09,23,03,21,5.80
2008,09,23,03,22,5.80
2008,09,23,03,23,5.70
2008,09,23,03,24,5.70
2008,09,23,03,25,5.60
2008,09,23,03,26,5.60
2008,09,23,03,27,5.60
2008,09,23,03,28,5.60
2008,09,23,03,29,5.60
2008,09,23,03,30,5.60
2008,09,23,03,31,5.60
2008,09,23,03,32,5.60
2008,09,23,03,33,5.50
2008,09,23,03,34,5.50
2008,09,23,03,35,5.40
2008,09,23,03,36,5.40
2008,09,23,03,37,5.40
2008,09,23,03,38,5.30
2008,09,23,03,39,5.20
2008,09,23,03,40,5.20
2008,09,23,03,41,5.10
2008,09,23,03,42,5.10
2008,09,23,03,43,5.10
2008,09,23,03,44,5.10
2008,09,23,03,45,5.00
2008,09,23,03,46,5.00
2008,09,23,03,47,5.00
2008,09,23,03,48,5.00
2008,09,23,03,49,4.90
2008,09,23,03,50,4.90
2008,09,23,03,51,4.90
2008,09,23,03,52,4.90
2008,09,23,03,53,4.90
2008,09,23,03,54,4.90
2008,09,23,03,55,4.90
2008,09,23,03,56,4.90
2008,09,23,03,57,4.80
2008,09,23,03,58,4.80
2008,09,23,03,59,4.90
2008,09,23,04,00,4.90
2008,09,23,04,01,5.00
2008,09,23,04,02,5.00
2008,09,23,04,03,5.10
2008,09,23,04,04,5.10
2008,09,23,04,05,5.10
2008,09,23,04,06,5.10
2008,09,23,04,07,5.20
2008,09,23,04,08,5.20
2008,09,23,04,09,5.20
2008,09,23,04,10,5.10
2008,09,23,04,11,5.10
2008,09,23,04,12,5.10
2008,09,23,04,13,5.00
2008,09,23,04,14,5.00
2008,09,23,04,15,5.00
2008,09,23,04,16,4.90
2008,09,23,04,17,4.90
2008,09,23,04,18,4.80
2008,09,23,04,19,4.80
2008,09,23,04,20,4.80
2008,09,23,04,21,4.80
2008,09,23,04,22,4.70
2008,09,23,04,23,4.70
2008,09,23,04,24,4.70
2008,09,23,04,25,4.60
2008,09,23,04,26,4.60
2008,09,23,04,27,4.50
2008,09,23,04,28,4.50
2008,09,23,04,29,4.50
2008,09,23,04,30,4.40
2008,09,23,04,31,4.40
2008,09,23,04,32,4.40
2008,09,23,04,33,4.40
2008,09,23,04,34,4.30
2008,09,23,04,35,4.30
2008,09,23,04,36,4.30
2008,09,23,04,37,4.30
2008,09,23,04,38,4.30
2008,09,23,04,39,4.30
2008,09,23,04,40,4.20
2008,09,23,04,41,4.20
2008,09,23,04,42,4.20
2008,09,23,04,43,4.20
2008,09,23,04,44,4.20
2008,09,23,04,45,4.20
2008,09,23,04,46,4.20
2008,09,23,04,47,4.20
2008,09,23,04,48,4.20
2008,09,23,04,49,4.10
2008,09,23,04,50,4.10
2008,09,23,04,51,4.10
2008,09,23,04,52,4.10
2008,09,23,04,53,4.10
2008,09,23,04,54,4.10
2008,09,23,04,55,4.10
2008,09,23,04,56,4.10
2008,09,23,04,57,4.20
2008,09,23,04,58,4.20
2008,09,23,04,59,4.20
2008,09,23,05,00,4.20
2008,09,23,05,01,4.20
2008,09,23,05,02,4.20
2008,09,23,05,03,4.10
2008,09,23,05,04,4.10
2008,09,23,05,05,4.10
2008,09,23,05,06,4.10
2008,09,23,05,07,4.10
2008,09,23,05,08,4.10
2008,09,23,05,09,4.00
2008,09,23,05,10,4.10
2008,09,23,05,11,4.10
2008,09,23,05,12,4.10
2008,09,23,05,13,4.10
2008,09,23,05,14,4.10
2008,09,23,05,15,4.10
2008,09,23,05,16,4.10
2008,09,23,05,17,4.10
2008,09,23,05,18,4.00
2008,09,23,05,19,4.00
2008,09,23,05,20,4.00
2008,09,23,05,21,4.00
2008,09,23,05,22,4.00
2008,09,23,05,23,3.90
2008,09,23,05,24,3.90
2008,09,23,05,25,3.90
2008,09,23,05,26,3.90
2008,09,23,05,27,3.90
2008,09,23,05,28,3.90
2008,09,23,05,29,3.90
2008,09,23,05,30,3.80
2008,09,23,05,31,3.80
2008,09,23,05,32,3.80
2008,09,23,05,33,3.80
2008,09,23,05,34,3.70
2008,09,23,05,35,3.70
2008,09,23,05,36,3.70
2008,09,23,05,37,3.60
2008,09,23,05,38,3.60
2008,09,23,05,39,3.60
2008,09,23,05,40,3.60
2008,09,23,05,41,3.60
2008,09,23,05,42,3.60
2008,09,23,05,43,3.50
2008,09,23,05,44,3.50
2008,09,23,05,45,3.50
2008,09,23,05,46,3.50
2008,09,23,05,47,3.50
2008,09,23,05,48,3.50
2008,09,23,05,49,3.50
2008,09,23,05,50,3.50
2008,09,23,05,51,3.50
2008,09,23,05,52,3.50
2008,09,23,05,53,3.50
2008,09,23,05,54,3.50
2008,09,23,05,55,3.50
2008,09,23,05,56,3.50
2008,09,23,05,57,3.50
2008,09,23,05,58,3.60
2008,09,23,05,59,3.60
2008,09,23,06,00,3.60
2008,09,23,06,01,3.60
2008,09,23,06,02,3.60
2008,09,23,06,03,3.60
2008,09,23,06,04,3.60
2008,09,23,06,05,3.60
2008,09,23,06,06,3.60
2008,09,23,06,07,3.70
2008,09,23,06,08,3.70
2008,09,23,06,09,3.70
2008,09,23,06,10,3.70
2008,09,23,06,11,3.60
2008,09,23,06,12,3.60
2008,09,23,06,13,3.60
2008,09,23,06,14,3.50
2008,09,23,06,15,3.50
2008,09,23,06,16,3.50
2008,09,23,06,17,3.40
2008,09,23,06,18,3.40
2008,09,23,06,19,3.40
2008,09,23,06,20,3.40
2008,09,23,06,21,3.30
2008,09,23,06,22,3.30
2008,09,23,06,23,3.30
2008,09,23,06,24,3.30
2008,09,23,06,25,3.30
2008,09,23,06,26,3.30
2008,09,23,06,27,3.20
2008,09,23,06,28,3.20
2008,09,23,06,29,3.20
2008,09,23,06,30,3.20
2008,09,23,06,31,3.20
2008,09,23,06,32,3.10
2008,09,23,06,33,3.10
2008,09,23,06,34,3.10
2008,09,23,06,35,3.10
2008,09,23,06,36,3.10
2008,09,23,06,37,3.10
2008,09,23,06,38,3.10
2008,09,23,06,39,3.10
2008,09,23,06,40,3.10
2008,09,23,06,41,3.10
2008,09,23,06,42,3.00
2008,09,23,06,43,3.00
2008,09,23,06,44,3.00
2008,09,23,06,45,2.90
2008,09,23,06,46,2.90
2008,09,23,06,47,2.90
2008,09,23,06,48,2.90
2008,09,23,06,49,2.90
2008,09,23,06,50,2.80
2008,09,23,06,51,2.80
2008,09,23,06,52,2.80
2008,09,23,06,53,2.80
2008,09,23,06,54,2.80
2008,09,23,06,55,2.80
2008,09,23,06,56,2.80
2008,09,23,06,57,2.80
2008,09,23,06,58,2.80
2008,09,23,06,59,2.80
2008,09,23,07,00,2.80
2008,09,23,07,01,2.80
2008,09,23,07,02,2.80
2008,09,23,07,03,2.80
2008,09,23,07,04,2.80
2008,09,23,07,05,2.80
2008,09,23,07,06,2.80
2008,09,23,07,07,2.70
2008,09,23,07,08,2.70
2008,09,23,07,09,2.70
2008,09,23,07,10,2.70
2008,09,23,07,11,2.70
2008,09,23,07,12,2.70
2008,09,23,07,13,2.70
2008,09,23,07,14,2.70
2008,09,23,07,15,2.70
2008,09,23,07,16,2.70
2008,09,23,07,17,2.80
2008,09,23,07,18,2.80
2008,09,23,07,19,2.80
2008,09,23,07,20,2.80
2008,09,23,07,21,2.80
2008,09,23,07,22,2.80
2008,09,23,07,23,2.80
2008,09,23,07,24,2.80
2008,09,23,07,25,2.80
2008,09,23,07,26,2.80
2008,09,23,07,27,2.80
2008,09,23,07,28,2.80
2008,09,23,07,29,2.80
2008,09,23,07,30,2.80
2008,09,23,07,31,2.80
2008,09,23,07,32,2.80
2008,09,23,07,33,2.80
2008,09,23,07,34,2.80
2008,09,23,07,35,2.80
2008,09,23,07,36,2.80
2008,09,23,07,37,2.80
2008,09,23,07,38,2.80
2008,09,23,07,39,2.90
2008,09,23,07,40,2.90
2008,09,23,07,41,2.90
2008,09,23,07,42,2.90
2008,09,23,07,43,2.90
2008,09,23,07,44,2.90
2008,09,23,07,45,3.00
2008,09,23,07,46,3.00
2008,09,23,07,47,3.10
2008,09,23,07,48,3.10
2008,09,23,07,49,3.20
2008,09,23,07,50,3.20
2008,09,23,07,51,3.20
2008,09,23,07,52,3.30
2008,09,23,07,53,3.30
2008,09,23,07,54,3.40
2008,09,23,07,55,3.40
2008,09,23,07,56,3.40
2008,09,23,07,57,3.40
2008,09,23,07,58,3.40
2008,09,23,07,59,3.50
2008,09,23,08,00,3.50
2008,09,23,08,01,3.50
2008,09,23,08,02,3.50
2008,09,23,08,03,3.50
2008,09,23,08,04,3.50
2008,09,23,08,05,3.50
2008,09,23,08,06,3.60
2008,09,23,08,07,3.60
2008,09,23,08,08,3.60
2008,09,23,08,09,3.60
2008,09,23,08,10,3.60
2008,09,23,08,11,3.70
2008,09,23,08,12,3.70
2008,09,23,08,13,3.70
2008,09,23,08,14,3.70
2008,09,23,08,15,3.70
2008,09,23,08,16,3.80
2008,09,23,08,17,3.80
2008,09,23,08,18,3.80
2008,09,23,08,19,3.80
2008,09,23,08,20,3.80
2008,09,23,08,21,3.90
2008,09,23,08,22,3.90
2008,09,23,08,23,3.90
2008,09,23,08,24,4.00
2008,09,23,08,25,4.00
2008,09,23,08,26,4.10
2008,09,23,08,27,4.10
2008,09,23,08,28,4.20
2008,09,23,08,29,4.20
2008,09,23,08,30,4.20
2008,09,23,08,31,4.20
2008,09,23,08,32,4.30
2008,09,23,08,33,4.30
2008,09,23,08,34,4.30
2008,09,23,08,35,4.40
2008,09,23,08,36,4.40
2008,09,23,08,37,4.40
2008,09,23,08,38,4.40
2008,09,23,08,39,4.40
2008,09,23,08,40,4.50
2008,09,23,08,41,4.60
2008,09,23,08,42,4.60
2008,09,23,08,43,4.60
2008,09,23,08,44,4.70
2008,09,23,08,45,4.70
2008,09,23,08,46,4.70
2008,09,23,08,47,4.70
2008,09,23,08,48,4.80
2008,09,23,08,49,4.80
2008,09,23,08,50,4.90
2008,09,23,08,51,4.90
2008,09,23,08,52,5.00
2008,09,23,08,53,5.10
2008,09,23,08,54,5.20
2008,09,23,08,55,5.30
2008,09,23,08,56,5.40
2008,09,23,08,57,5.50
2008,09,23,08,58,5.60
2008,09,23,08,59,5.70
2008,09,23,09,00,5.80
2008,09,23,09,01,5.80
2008,09,23,09,02,5.90
2008,09,23,09,03,5.90
2008,09,23,09,04,6.00
2008,09,23,09,05,6.10
2008,09,23,09,06,6.20
2008,09,23,09,07,6.30
2008,09,23,09,08,6.40
2008,09,23,09,09,6.50
2008,09,23,09,10,6.60
2008,09,23,09,11,6.70
2008,09,23,09,12,6.80
2008,09,23,09,13,6.90
2008,09,23,09,14,7.00
2008,09,23,09,15,7.10
2008,09,23,09,16,7.20
2008,09,23,09,17,7.30
2008,09,23,09,18,7.40
2008,09,23,09,19,7.50
2008,09,23,09,20,7.70
2008,09,23,09,21,7.70
2008,09,23,09,22,7.80
2008,09,23,09,23,7.80
2008,09,23,09,24,7.90
2008,09,23,09,25,8.00
2008,09,23,09,26,8.00
2008,09,23,09,27,8.10
2008,09,23,09,28,8.10
2008,09,23,09,29,8.20
2008,09,23,09,30,8.30
2008,09,23,09,31,8.30
2008,09,23,09,32,8.40
2008,09,23,09,33,8.50
2008,09,23,09,34,8.50
2008,09,23,09,35,8.60
2008,09,23,09,36,8.70
2008,09,23,09,37,8.80
2008,09,23,09,38,8.80
2008,09,23,09,39,8.90
2008,09,23,09,40,9.00
2008,09,23,09,41,9.10
2008,09,23,09,42,9.20
2008,09,23,09,43,9.30
2008,09,23,09,44,9.50
2008,09,23,09,45,9.60
2008,09,23,09,46,9.60
2008,09,23,09,47,9.70
2008,09,23,09,48,9.70
2008,09,23,09,49,9.80
2008,09,23,09,50,9.90
2008,09,23,09,51,10.00
2008,09,23,09,52,10.10
2008,09,23,09,53,10.20
2008,09,23,09,54,10.30
2008,09,23,09,55,10.30
2008,09,23,09,56,10.40
2008,09,23,09,57,10.50
2008,09,23,09,58,10.60
2008,09,23,09,59,10.60
2008,09,23,10,00,10.60
2008,09,23,10,01,10.70
2008,09,23,10,02,10.80
2008,09,23,10,03,10.80
2008,09,23,10,04,10.90
2008,09,23,10,05,10.90
2008,09,23,10,06,10.90
2008,09,23,10,07,10.90
2008,09,23,10,08,10.80
2008,09,23,10,09,10.80
2008,09,23,10,10,10.80
2008,09,23,10,11,10.90
2008,09,23,10,12,11.00
2008,09,23,10,13,11.10
2008,09,23,10,14,11.10
2008,09,23,10,15,11.20
2008,09,23,10,16,11.20
2008,09,23,10,17,11.30
2008,09,23,10,18,11.40
2008,09,23,10,19,11.40
2008,09,23,10,20,11.40
2008,09,23,10,21,11.40
2008,09,23,10,22,11.50
2008,09,23,10,23,11.50
2008,09,23,10,24,11.60
2008,09,23,10,25,11.60
2008,09,23,10,26,11.60
2008,09,23,10,27,11.60
2008,09,23,10,28,11.60
2008,09,23,10,29,11.70
2008,09,23,10,30,11.70
2008,09,23,10,31,11.70
2008,09,23,10,32,11.70
2008,09,23,10,33,11.70
2008,09,23,10,34,11.70
2008,09,23,10,35,11.70
2008,09,23,10,36,11.80
2008,09,23,10,37,11.80
2008,09,23,10,38,11.80
2008,09,23,10,39,11.80
2008,09,23,10,40,11.90
2008,09,23,10,41,11.80
2008,09,23,10,42,11.80
2008,09,23,10,43,11.80
2008,09,23,10,44,11.80
2008,09,23,10,45,11.80
2008,09,23,10,46,11.80
2008,09,23,10,47,11.70
2008,09,23,10,48,11.80
2008,09,23,10,49,11.70
2008,09,23,10,50,11.70
2008,09,23,10,51,11.70
2008,09,23,10,52,11.80
2008,09,23,10,53,11.80
2008,09,23,10,54,11.80
2008,09,23,10,55,11.90
2008,09,23,10,56,11.90
2008,09,23,10,57,11.90
2008,09,23,10,58,11.90
2008,09,23,10,59,12.00
2008,09,23,11,00,12.00
2008,09,23,11,01,12.00
2008,09,23,11,02,12.00
2008,09,23,11,03,11.90
2008,09,23,11,04,12.00
2008,09,23,11,05,12.10
2008,09,23,11,06,12.10
2008,09,23,11,07,12.10
2008,09,23,11,08,12.20
2008,09,23,11,09,12.30
2008,09,23,11,10,12.30
2008,09,23,11,11,12.40
2008,09,23,11,12,12.40
2008,09,23,11,13,12.30
2008,09,23,11,14,12.30
2008,09,23,11,15,12.30
2008,09,23,11,16,12.40
2008,09,23,11,17,12.40
2008,09,23,11,18,12.40
2008,09,23,11,19,12.50
2008,09,23,11,20,12.50
2008,09,23,11,21,12.50
2008,09,23,11,22,12.50
2008,09,23,11,23,12.50
2008,09,23,11,24,12.40
2008,09,23,11,25,12.40
2008,09,23,11,26,12.40
2008,09,23,11,27,12.40
2008,09,23,11,28,12.50
2008,09,23,11,29,12.50
2008,09,23,11,30,12.60
2008,09,23,11,31,12.60
2008,09,23,11,32,12.50
2008,09,23,11,33,12.60
2008,09,23,11,34,12.60
2008,09,23,11,35,12.60
2008,09,23,11,36,12.60
2008,09,23,11,37,12.50
2008,09,23,11,38,12.40
2008,09,23,11,39,12.40
2008,09,23,11,40,12.50
2008,09,23,11,41,12.50
2008,09,23,11,42,12.50
2008,09,23,11,43,12.50
2008,09,23,11,44,12.50
2008,09,23,11,45,12.50
2008,09,23,11,46,12.60
2008,09,23,11,47,12.70
2008,09,23,11,48,12.70
2008,09,23,11,49,12.80
2008,09,23,11,50,12.80
2008,09,23,11,51,12.70
2008,09,23,11,52,12.70
2008,09,23,11,53,12.60
2008,09,23,11,54,12.70
2008,09,23,11,55,12.70
2008,09,23,11,56,12.70
2008,09,23,11,57,12.80
2008,09,23,11,58,12.80
2008,09,23,11,59,12.80
2008,09,23,12,00,12.80
2008,09,23,12,01,12.80
2008,09,23,12,02,12.80
2008,09,23,12,03,12.70
2008,09,23,12,04,12.60
2008,09,23,12,05,12.60
2008,09,23,12,06,12.70
2008,09,23,12,07,12.70
2008,09,23,12,08,12.80
2008,09,23,12,09,12.80
2008,09,23,12,10,12.80
2008,09,23,12,11,12.80
2008,09,23,12,12,12.80
2008,09,23,12,13,12.80
2008,09,23,12,14,12.70
2008,09,23,12,15,12.60
2008,09,23,12,16,12.60
2008,09,23,12,17,12.60
2008,09,23,12,18,12.60
2008,09,23,12,19,12.60
2008,09,23,12,20,12.50
2008,09,23,12,21,12.50
2008,09,23,12,22,12.50
2008,09,23,12,23,12.60
2008,09,23,12,24,12.60
2008,09,23,12,25,12.60
2008,09,23,12,26,12.60
2008,09,23,12,27,12.60
2008,09,23,12,28,12.60
2008,09,23,12,29,12.70
2008,09,23,12,30,12.70
2008,09,23,12,31,12.80
2008,09,23,12,32,12.90
2008,09,23,12,33,12.90
2008,09,23,12,34,13.00
2008,09,23,12,35,13.00
2008,09,23,12,36,13.10
2008,09,23,12,37,13.20
2008,09,23,12,38,13.20
2008,09,23,12,39,13.30
2008,09,23,12,40,13.30
2008,09,23,12,41,13.40
2008,09,23,12,42,13.50
2008,09,23,12,43,13.60
2008,09,23,12,44,13.60
2008,09,23,12,45,13.70
2008,09,23,12,46,13.70
2008,09,23,12,47,13.70
2008,09,23,12,48,13.80
2008,09,23,12,49,13.80
2008,09,23,12,50,13.80
2008,09,23,12,51,13.90
2008,09,23,12,52,13.90
2008,09,23,12,53,13.80
2008,09,23,12,54,13.80
2008,09,23,12,55,13.80
2008,09,23,12,56,13.80
2008,09,23,12,57,13.80
2008,09,23,12,58,13.80
2008,09,23,12,59,13.80
2008,09,23,13,00,13.70
2008,09,23,13,01,13.60
2008,09,23,13,02,13.60
2008,09,23,13,03,13.60
2008,09,23,13,04,13.60
2008,09,23,13,05,13.60
2008,09,23,13,06,13.70
2008,09,23,13,07,13.80
2008,09,23,13,08,13.90
2008,09,23,13,09,14.00
2008,09,23,13,10,14.10
2008,09,23,13,11,14.20
2008,09,23,13,12,14.30
2008,09,23,13,13,14.30
2008,09,23,13,14,14.30
2008,09,23,13,15,14.30
2008,09,23,13,16,14.30
2008,09,23,13,17,14.20
2008,09,23,13,18,14.20
2008,09,23,13,19,14.20
2008,09,23,13,20,14.20
2008,09,23,13,21,14.30
2008,09,23,13,22,14.20
2008,09,23,13,23,14.20
2008,09,23,13,24,14.20
2008,09,23,13,25,14.30
2008,09,23,13,26,14.30
2008,09,23,13,27,14.30
2008,09,23,13,28,14.30
2008,09,23,13,29,14.30
2008,09,23,13,30,14.20
2008,09,23,13,31,14.20
2008,09,23,13,32,14.20
2008,09,23,13,33,14.30
2008,09,23,13,34,14.40
2008,09,23,13,35,14.40
2008,09,23,13,36,14.50
2008,09,23,13,37,14.60
2008,09,23,13,38,14.70
2008,09,23,13,39,14.80
2008,09,23,13,40,14.80
2008,09,23,13,41,14.80
2008,09,23,13,42,14.70
2008,09,23,13,43,14.70
2008,09,23,13,44,14.60
2008,09,23,13,45,14.60
2008,09,23,13,46,14.60
2008,09,23,13,47,14.50
2008,09,23,13,48,14.50
2008,09,23,13,49,14.40
2008,09,23,13,50,14.30
2008,09,23,13,51,14.30
2008,09,23,13,52,14.30
2008,09,23,13,53,14.30
2008,09,23,13,54,14.40
2008,09,23,13,55,14.40
2008,09,23,13,56,14.40
2008,09,23,13,57,14.50
2008,09,23,13,58,14.60
2008,09,23,13,59,14.60
2008,09,23,14,00,14.60
2008,09,23,14,01,14.60
2008,09,23,14,02,14.60
2008,09,23,14,03,14.60
2008,09,23,14,04,14.60
2008,09,23,14,05,14.60
2008,09,23,14,06,14.70
2008,09,23,14,07,14.70
2008,09,23,14,08,14.60
2008,09,23,14,09,14.60
2008,09,23,14,10,14.60
2008,09,23,14,11,14.70
2008,09,23,14,12,14.60
2008,09,23,14,13,14.60
2008,09,23,14,14,14.60
2008,09,23,14,15,14.60
2008,09,23,14,16,14.50
2008,09,23,14,17,14.50
2008,09,23,14,18,14.60
2008,09,23,14,19,14.60
2008,09,23,14,20,14.70
2008,09,23,14,21,14.70
2008,09,23,14,22,14.80
2008,09,23,14,23,14.90
2008,09,23,14,24,14.80
2008,09,23,14,25,14.90
2008,09,23,14,26,14.90
2008,09,23,14,27,15.00
2008,09,23,14,28,15.00
2008,09,23,14,29,15.00
2008,09,23,14,30,14.90
2008,09,23,14,31,14.90
2008,09,23,14,32,14.90
2008,09,23,14,33,15.00
2008,09,23,14,34,15.00
2008,09,23,14,35,15.00
2008,09,23,14,36,15.00
2008,09,23,14,37,15.00
2008,09,23,14,38,14.90
2008,09,23,14,39,14.90
2008,09,23,14,40,14.90
2008,09,23,14,41,14.90
2008,09,23,14,42,14.90
2008,09,23,14,43,14.90
2008,09,23,14,44,15.00
2008,09,23,14,45,15.00
2008,09,23,14,46,15.00
2008,09,23,14,47,15.00
2008,09,23,14,48,15.00
2008,09,23,14,49,15.00
2008,09,23,14,50,15.00
2008,09,23,14,51,14.90
2008,09,23,14,52,14.80
2008,09,23,14,53,14.80
2008,09,23,14,54,14.70
2008,09,23,14,55,14.70
2008,09,23,14,56,14.70
2008,09,23,14,57,14.80
2008,09,23,14,58,14.70
2008,09,23,14,59,14.70
2008,09,23,15,00,14.70
2008,09,23,15,01,14.70
2008,09,23,15,02,14.70
2008,09,23,15,03,14.70
2008,09,23,15,04,14.70
2008,09,23,15,05,14.70
2008,09,23,15,06,14.70
2008,09,23,15,07,14.80
2008,09,23,15,08,14.80
2008,09,23,15,09,14.80
2008,09,23,15,10,14.80
2008,09,23,15,11,14.80
2008,09,23,15,12,14.80
2008,09,23,15,13,14.70
2008,09,23,15,14,14.60
2008,09,23,15,15,14.50
2008,09,23,15,16,14.40
2008,09,23,15,17,14.40
2008,09,23,15,18,14.30
2008,09,23,15,19,14.30
2008,09,23,15,20,14.40
2008,09,23,15,21,14.40
2008,09,23,15,22,14.40
2008,09,23,15,23,14.40
2008,09,23,15,24,14.40
2008,09,23,15,25,14.40
2008,09,23,15,26,14.40
2008,09,23,15,27,14.30
2008,09,23,15,28,14.30
2008,09,23,15,29,14.20
2008,09,23,15,30,14.20
2008,09,23,15,31,14.20
2008,09,23,15,32,14.20
2008,09,23,15,33,14.30
2008,09,23,15,34,14.30
2008,09,23,15,35,14.30
2008,09,23,15,36,14.30
2008,09,23,15,37,14.30
2008,09,23,15,38,14.30
2008,09,23,15,39,14.30
2008,09,23,15,40,14.30
2008,09,23,15,41,14.30
2008,09,23,15,42,14.30
2008,09,23,15,43,14.20
2008,09,23,15,44,14.20
2008,09,23,15,45,14.20
2008,09,23,15,46,14.20
2008,09,23,15,47,14.30
2008,09,23,15,48,14.20
2008,09,23,15,49,14.20
2008,09,23,15,50,14.20
2008,09,23,15,51,14.10
2008,09,23,15,52,14.10
2008,09,23,15,53,14.10
2008,09,23,15,54,14.10
2008,09,23,15,55,14.10
2008,09,23,15,56,14.10
2008,09,23,15,57,14.10
2008,09,23,15,58,14.10
2008,09,23,15,59,14.20
2008,09,23,16,00,14.20
2008,09,23,16,01,14.20
2008,09,23,16,02,14.20
2008,09,23,16,03,14.20
2008,09,23,16,04,14.20
2008,09,23,16,05,14.20
2008,09,23,16,06,14.20
2008,09,23,16,07,14.20
2008,09,23,16,08,14.20
2008,09,23,16,09,14.20
2008,09,23,16,10,14.20
2008,09,23,16,11,14.20
2008,09,23,16,12,14.10
2008,09,23,16,13,14.10
2008,09,23,16,14,14.10
2008,09,23,16,15,14.10
2008,09,23,16,16,14.10
2008,09,23,16,17,14.10
2008,09,23,16,18,14.10
2008,09,23,16,19,14.10
2008,09,23,16,20,14.10
2008,09,23,16,21,14.10
2008,09,23,16,22,14.10
2008,09,23,16,23,14.10
2008,09,23,16,24,14.10
2008,09,23,16,25,14.10
2008,09,23,16,26,14.10
2008,09,23,16,27,14.10
2008,09,23,16,28,14.10
2008,09,23,16,29,14.20
2008,09,23,16,30,14.20
2008,09,23,16,31,14.30
2008,09,23,16,32,14.30
2008,09,23,16,33,14.40
2008,09,23,16,34,14.40
2008,09,23,16,35,14.40
2008,09,23,16,36,14.50
2008,09,23,16,37,14.60
2008,09,23,16,38,14.60
2008,09,23,16,39,14.60
2008,09,23,16,40,14.60
2008,09,23,16,41,14.50
2008,09,23,16,42,14.50
2008,09,23,16,43,14.40
2008,09,23,16,44,14.40
2008,09,23,16,45,14.50
2008,09,23,16,46,14.50
2008,09,23,16,47,14.60
2008,09,23,16,48,14.60
2008,09,23,16,49,14.60
2008,09,23,16,50,14.60
2008,09,23,16,51,14.60
2008,09,23,16,52,14.50
2008,09,23,16,53,14.50
2008,09,23,16,54,14.50
2008,09,23,16,55,14.40
2008,09,23,16,56,14.40
2008,09,23,16,57,14.40
2008,09,23,16,58,14.40
2008,09,23,16,59,14.50
2008,09,23,17,00,14.50
2008,09,23,17,01,14.50
2008,09,23,17,02,14.50
2008,09,23,17,03,14.50
2008,09,23,17,04,14.40
2008,09,23,17,05,14.50
2008,09,23,17,06,14.40
2008,09,23,17,07,14.40
2008,09,23,17,08,14.40
2008,09,23,17,09,14.40
2008,09,23,17,10,14.40
2008,09,23,17,11,14.40
2008,09,23,17,12,14.40
2008,09,23,17,13,14.40
2008,09,23,17,14,14.40
2008,09,23,17,15,14.30
2008,09,23,17,16,14.30
2008,09,23,17,17,14.30
2008,09,23,17,18,14.40
2008,09,23,17,19,14.40
2008,09,23,17,20,14.40
2008,09,23,17,21,14.40
2008,09,23,17,22,14.40
2008,09,23,17,23,14.50
2008,09,23,17,24,14.50
2008,09,23,17,25,14.50
2008,09,23,17,26,14.50
2008,09,23,17,27,14.50
2008,09,23,17,28,14.40
2008,09,23,17,29,14.40
2008,09,23,17,30,14.40
2008,09,23,17,31,14.30
2008,09,23,17,32,14.30
2008,09,23,17,33,14.20
2008,09,23,17,34,14.20
2008,09,23,17,35,14.20
2008,09,23,17,36,14.30
2008,09,23,17,37,14.30
2008,09,23,17,38,14.30
2008,09,23,17,39,14.30
2008,09,23,17,40,14.30
2008,09,23,17,41,14.30
2008,09,23,17,42,14.30
2008,09,23,17,43,14.40
2008,09,23,17,44,14.40
2008,09,23,17,45,14.40
2008,09,23,17,46,14.40
2008,09,23,17,47,14.30
2008,09,23,17,48,14.30
2008,09,23,17,49,14.30
2008,09,23,17,50,14.30
2008,09,23,17,51,14.30
2008,09,23,17,52,14.20
2008,09,23,17,53,14.20
2008,09,23,17,54,14.20
2008,09,23,17,55,14.20
2008,09,23,17,56,14.20
2008,09,23,17,57,14.20
2008,09,23,17,58,14.20
2008,09,23,17,59,14.20
2008,09,23,18,00,14.20
2008,09,23,18,01,14.10
2008,09,23,18,02,14.10
2008,09,23,18,03,14.10
2008,09,23,18,04,14.10
2008,09,23,18,05,14.10
2008,09,23,18,06,14.10
2008,09,23,18,07,14.10
2008,09,23,18,08,14.10
2008,09,23,18,09,14.10
2008,09,23,18,10,14.10
2008,09,23,18,11,14.10
2008,09,23,18,12,14.10
2008,09,23,18,13,14.10
2008,09,23,18,14,14.10
2008,09,23,18,15,14.10
2008,09,23,18,16,14.10
2008,09,23,18,17,14.10
2008,09,23,18,18,14.10
2008,09,23,18,19,14.10
2008,09,23,18,20,14.00
2008,09,23,18,21,14.00
2008,09,23,18,22,14.00
2008,09,23,18,23,13.90
2008,09,23,18,24,13.90
2008,09,23,18,25,13.90
2008,09,23,18,26,13.90
2008,09,23,18,27,13.90
2008,09,23,18,28,13.80
2008,09,23,18,29,13.80
2008,09,23,18,30,13.80
2008,09,23,18,31,13.80