Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,13,24,7.20
2021,03,28,13,25,7.20
2021,03,28,13,26,7.20
2021,03,28,13,27,7.30
2021,03,28,13,28,7.30
2021,03,28,13,29,7.40
2021,03,28,13,30,7.40
2021,03,28,13,31,7.40
2021,03,28,13,32,7.40
2021,03,28,13,33,7.40
2021,03,28,13,34,7.40
2021,03,28,13,35,7.40
2021,03,28,13,36,7.40
2021,03,28,13,37,7.40
2021,03,28,13,38,7.40
2021,03,28,13,39,7.50
2021,03,28,13,40,7.50
2021,03,28,13,41,7.50
2021,03,28,13,42,7.60
2021,03,28,13,43,7.60
2021,03,28,13,44,7.70
2021,03,28,13,45,7.70
2021,03,28,13,46,7.70
2021,03,28,13,47,7.70
2021,03,28,13,48,7.70
2021,03,28,13,49,7.70
2021,03,28,13,50,7.70
2021,03,28,13,51,7.70
2021,03,28,13,52,7.70
2021,03,28,13,53,7.70
2021,03,28,13,54,7.70
2021,03,28,13,55,7.70
2021,03,28,13,56,7.60
2021,03,28,13,57,7.50
2021,03,28,13,58,7.50
2021,03,28,13,59,7.60
2021,03,28,14,00,7.60
2021,03,28,14,01,7.50
2021,03,28,14,02,7.40
2021,03,28,14,03,7.40
2021,03,28,14,04,7.30
2021,03,28,14,05,7.30
2021,03,28,14,06,7.30
2021,03,28,14,07,7.20
2021,03,28,14,08,7.30
2021,03,28,14,09,7.30
2021,03,28,14,10,7.30
2021,03,28,14,11,7.30
2021,03,28,14,12,7.40
2021,03,28,14,13,7.40
2021,03,28,14,14,7.30
2021,03,28,14,15,7.30
2021,03,28,14,16,7.30
2021,03,28,14,17,7.40
2021,03,28,14,18,7.40
2021,03,28,14,19,7.50
2021,03,28,14,20,7.60
2021,03,28,14,21,7.60
2021,03,28,14,22,7.60
2021,03,28,14,23,7.70
2021,03,28,14,24,7.80
2021,03,28,14,25,7.80
2021,03,28,14,26,7.80
2021,03,28,14,27,7.90
2021,03,28,14,28,8.00
2021,03,28,14,29,8.10
2021,03,28,14,30,8.10
2021,03,28,14,31,8.20
2021,03,28,14,32,8.20
2021,03,28,14,33,8.30
2021,03,28,14,34,8.30
2021,03,28,14,35,8.20
2021,03,28,14,36,8.20
2021,03,28,14,37,8.20
2021,03,28,14,38,8.20
2021,03,28,14,39,8.10
2021,03,28,14,40,8.10
2021,03,28,14,41,8.10
2021,03,28,14,42,8.10
2021,03,28,14,43,8.10
2021,03,28,14,44,8.10
2021,03,28,14,45,8.00
2021,03,28,14,46,7.90
2021,03,28,14,47,7.90
2021,03,28,14,48,7.80
2021,03,28,14,49,7.80
2021,03,28,14,50,7.80
2021,03,28,14,51,7.80
2021,03,28,14,52,7.70
2021,03,28,14,53,7.70
2021,03,28,14,54,7.70
2021,03,28,14,55,7.70
2021,03,28,14,56,7.80
2021,03,28,14,57,7.80
2021,03,28,14,58,7.80
2021,03,28,14,59,7.80
2021,03,28,15,00,7.80
2021,03,28,15,01,7.80
2021,03,28,15,02,7.80
2021,03,28,15,03,7.90
2021,03,28,15,04,7.90
2021,03,28,15,05,8.00
2021,03,28,15,06,8.10
2021,03,28,15,07,8.20
2021,03,28,15,08,8.30
2021,03,28,15,09,8.30
2021,03,28,15,10,8.30
2021,03,28,15,11,8.40
2021,03,28,15,12,8.40
2021,03,28,15,13,8.40
2021,03,28,15,14,8.40
2021,03,28,15,15,8.40
2021,03,28,15,16,8.40
2021,03,28,15,17,8.40
2021,03,28,15,18,8.40
2021,03,28,15,19,8.40
2021,03,28,15,20,8.40
2021,03,28,15,21,8.40
2021,03,28,15,22,8.50
2021,03,28,15,23,8.60
2021,03,28,15,24,8.60
2021,03,28,15,25,8.60
2021,03,28,15,26,8.70
2021,03,28,15,27,8.70
2021,03,28,15,28,8.70
2021,03,28,15,29,8.70
2021,03,28,15,30,8.70
2021,03,28,15,31,8.70
2021,03,28,15,32,8.60
2021,03,28,15,33,8.60
2021,03,28,15,34,8.60
2021,03,28,15,35,8.70
2021,03,28,15,36,8.70
2021,03,28,15,37,8.60
2021,03,28,15,38,8.60
2021,03,28,15,39,8.50
2021,03,28,15,40,8.50
2021,03,28,15,41,8.40
2021,03,28,15,42,8.50
2021,03,28,15,43,8.50
2021,03,28,15,44,8.50
2021,03,28,15,45,8.50
2021,03,28,15,46,8.50
2021,03,28,15,47,8.50
2021,03,28,15,48,8.50
2021,03,28,15,49,8.60
2021,03,28,15,50,8.60
2021,03,28,15,51,8.70
2021,03,28,15,52,8.70
2021,03,28,15,53,8.70
2021,03,28,15,54,8.70
2021,03,28,15,55,8.70
2021,03,28,15,56,8.80
2021,03,28,15,57,8.80
2021,03,28,15,58,8.90
2021,03,28,15,59,8.90
2021,03,28,16,00,8.90
2021,03,28,16,01,8.90
2021,03,28,16,02,9.00
2021,03,28,16,03,9.10
2021,03,28,16,04,9.10
2021,03,28,16,05,9.10
2021,03,28,16,06,9.10
2021,03,28,16,07,9.10
2021,03,28,16,08,9.10
2021,03,28,16,09,9.10
2021,03,28,16,10,9.00
2021,03,28,16,11,9.00
2021,03,28,16,12,8.90
2021,03,28,16,13,8.90
2021,03,28,16,14,8.90
2021,03,28,16,15,8.90
2021,03,28,16,16,8.80
2021,03,28,16,17,8.80
2021,03,28,16,18,8.70
2021,03,28,16,19,8.70
2021,03,28,16,20,8.60
2021,03,28,16,21,8.60
2021,03,28,16,22,8.60
2021,03,28,16,23,8.50
2021,03,28,16,24,8.50
2021,03,28,16,25,8.40
2021,03,28,16,26,8.40
2021,03,28,16,27,8.40
2021,03,28,16,28,8.40
2021,03,28,16,29,8.40
2021,03,28,16,30,8.40
2021,03,28,16,31,8.50
2021,03,28,16,32,8.50
2021,03,28,16,33,8.60
2021,03,28,16,34,8.60
2021,03,28,16,35,8.60
2021,03,28,16,36,8.60
2021,03,28,16,37,8.60
2021,03,28,16,38,8.60
2021,03,28,16,39,8.60
2021,03,28,16,40,8.70
2021,03,28,16,41,8.70
2021,03,28,16,42,8.70
2021,03,28,16,43,8.70
2021,03,28,16,44,8.70
2021,03,28,16,45,8.70
2021,03,28,16,46,8.70
2021,03,28,16,47,8.70
2021,03,28,16,48,8.70
2021,03,28,16,49,8.70
2021,03,28,16,50,8.70
2021,03,28,16,51,8.70
2021,03,28,16,52,8.70
2021,03,28,16,53,8.70
2021,03,28,16,54,8.70
2021,03,28,16,55,8.60
2021,03,28,16,56,8.60
2021,03,28,16,57,8.60
2021,03,28,16,58,8.60
2021,03,28,16,59,8.60
2021,03,28,17,00,8.60
2021,03,28,17,01,8.60
2021,03,28,17,02,8.60
2021,03,28,17,03,8.60
2021,03,28,17,04,8.50
2021,03,28,17,05,8.50
2021,03,28,17,06,8.40
2021,03,28,17,07,8.30
2021,03,28,17,08,8.30
2021,03,28,17,09,8.30
2021,03,28,17,10,8.30
2021,03,28,17,11,8.30
2021,03,28,17,12,8.30
2021,03,28,17,13,8.30
2021,03,28,17,14,8.30
2021,03,28,17,15,8.30
2021,03,28,17,16,8.20
2021,03,28,17,17,8.00
2021,03,28,17,18,7.70
2021,03,28,17,19,7.30
2021,03,28,17,20,6.70
2021,03,28,17,21,6.10
2021,03,28,17,22,5.80
2021,03,28,17,23,5.40
2021,03,28,17,24,5.10
2021,03,28,17,25,4.80
2021,03,28,17,26,4.70
2021,03,28,17,27,4.70
2021,03,28,17,28,4.70
2021,03,28,17,29,4.70
2021,03,28,17,30,4.70
2021,03,28,17,31,4.70
2021,03,28,17,32,4.70
2021,03,28,17,33,4.70
2021,03,28,17,34,4.70
2021,03,28,17,35,4.70
2021,03,28,17,36,4.70
