Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,22.10
2016,08,19,00,01,22.10
2016,08,19,00,02,22.10
2016,08,19,00,03,22.10
2016,08,19,00,04,22.00
2016,08,19,00,05,22.00
2016,08,19,00,06,22.00
2016,08,19,00,07,21.90
2016,08,19,00,08,21.90
2016,08,19,00,09,21.90
2016,08,19,00,10,21.90
2016,08,19,00,11,21.90
2016,08,19,00,12,21.90
2016,08,19,00,13,21.80
2016,08,19,00,14,21.80
2016,08,19,00,15,21.80
2016,08,19,00,16,21.80
2016,08,19,00,17,21.80
2016,08,19,00,18,21.70
2016,08,19,00,19,21.70
2016,08,19,00,20,21.70
2016,08,19,00,21,21.70
2016,08,19,00,22,21.70
2016,08,19,00,23,21.70
2016,08,19,00,24,21.70
2016,08,19,00,25,21.70
2016,08,19,00,26,21.70
2016,08,19,00,27,21.70
2016,08,19,00,28,21.70
2016,08,19,00,29,21.70
2016,08,19,00,30,21.70
2016,08,19,00,31,21.70
2016,08,19,00,32,21.80
2016,08,19,00,33,21.80
2016,08,19,00,34,21.80
2016,08,19,00,35,21.70
2016,08,19,00,36,21.70
2016,08,19,00,37,21.70
2016,08,19,00,38,21.70
2016,08,19,00,39,21.70
2016,08,19,00,40,21.70
2016,08,19,00,41,21.60
2016,08,19,00,42,21.60
2016,08,19,00,43,21.60
2016,08,19,00,44,21.60
2016,08,19,00,45,21.60
2016,08,19,00,46,21.60
2016,08,19,00,47,21.50
2016,08,19,00,48,21.50
2016,08,19,00,49,21.50
2016,08,19,00,50,21.50
2016,08,19,00,51,21.50
2016,08,19,00,52,21.40
2016,08,19,00,53,21.40
2016,08,19,00,54,21.40
2016,08,19,00,55,21.40
2016,08,19,00,56,21.40
2016,08,19,00,57,21.40
2016,08,19,00,58,21.40
2016,08,19,00,59,21.40
2016,08,19,01,00,21.40
2016,08,19,01,01,21.30
2016,08,19,01,02,21.30
2016,08,19,01,03,21.30
2016,08,19,01,04,21.30
2016,08,19,01,05,21.30
2016,08,19,01,06,21.30
2016,08,19,01,07,21.30
2016,08,19,01,08,21.20
2016,08,19,01,09,21.20
2016,08,19,01,10,21.20
2016,08,19,01,11,21.20
2016,08,19,01,12,21.20
2016,08,19,01,13,21.20
2016,08,19,01,14,21.20
2016,08,19,01,15,21.10
2016,08,19,01,16,21.10
2016,08,19,01,17,21.10
2016,08,19,01,18,21.10
2016,08,19,01,19,21.20
2016,08,19,01,20,21.10
2016,08,19,01,21,21.10
2016,08,19,01,22,21.10
2016,08,19,01,23,21.10
2016,08,19,01,24,21.10
2016,08,19,01,25,21.10
2016,08,19,01,26,21.10
2016,08,19,01,27,21.10
2016,08,19,01,28,21.10
2016,08,19,01,29,21.10
2016,08,19,01,30,21.10
2016,08,19,01,31,21.10
2016,08,19,01,32,21.10
2016,08,19,01,33,21.10
2016,08,19,01,34,21.10
2016,08,19,01,35,21.10
2016,08,19,01,36,21.10
2016,08,19,01,37,21.00
2016,08,19,01,38,21.00
2016,08,19,01,39,20.90
2016,08,19,01,40,20.90
2016,08,19,01,41,20.90
2016,08,19,01,42,20.90
2016,08,19,01,43,20.90
2016,08,19,01,44,20.90
2016,08,19,01,45,20.90
2016,08,19,01,46,20.80
2016,08,19,01,47,20.80
2016,08,19,01,48,20.80
2016,08,19,01,49,20.80
2016,08,19,01,50,20.80
2016,08,19,01,51,20.80
2016,08,19,01,52,20.80
2016,08,19,01,53,20.70
2016,08,19,01,54,20.70
2016,08,19,01,55,20.70
2016,08,19,01,56,20.70
2016,08,19,01,57,20.70
2016,08,19,01,58,20.70
2016,08,19,01,59,20.70
2016,08,19,02,00,20.70
2016,08,19,02,01,20.70
2016,08,19,02,02,20.70
2016,08,19,02,03,20.70
2016,08,19,02,04,20.70
2016,08,19,02,05,20.70
2016,08,19,02,06,20.70
2016,08,19,02,07,20.70
2016,08,19,02,08,20.70
2016,08,19,02,09,20.70
2016,08,19,02,10,20.70
2016,08,19,02,11,20.70
2016,08,19,02,12,20.70
2016,08,19,02,13,20.70
2016,08,19,02,14,20.60
2016,08,19,02,15,20.60
2016,08,19,02,16,20.60
2016,08,19,02,17,20.60
2016,08,19,02,18,20.60
2016,08,19,02,19,20.50
2016,08,19,02,20,20.50
2016,08,19,02,21,20.40
2016,08,19,02,22,20.40
2016,08,19,02,23,20.40
2016,08,19,02,24,20.40
2016,08,19,02,25,20.40
2016,08,19,02,26,20.40
2016,08,19,02,27,20.40
2016,08,19,02,28,20.40
2016,08,19,02,29,20.40
2016,08,19,02,30,20.40
2016,08,19,02,31,20.40
2016,08,19,02,32,20.40
2016,08,19,02,33,20.40
2016,08,19,02,34,20.40
2016,08,19,02,35,20.40
2016,08,19,02,36,20.40
2016,08,19,02,37,20.40
2016,08,19,02,38,20.40
2016,08,19,02,39,20.40
2016,08,19,02,40,20.40
2016,08,19,02,41,20.40
2016,08,19,02,42,20.30
2016,08,19,02,43,20.30
2016,08,19,02,44,20.30
2016,08,19,02,45,20.30
2016,08,19,02,46,20.30
2016,08,19,02,47,20.30
2016,08,19,02,48,20.30
2016,08,19,02,49,20.30
2016,08,19,02,50,20.30
2016,08,19,02,51,20.30
2016,08,19,02,52,20.20
2016,08,19,02,53,20.20
2016,08,19,02,54,20.20
2016,08,19,02,55,20.20
2016,08,19,02,56,20.20
2016,08,19,02,57,20.20
2016,08,19,02,58,20.10
2016,08,19,02,59,20.10
2016,08,19,03,00,20.10
2016,08,19,03,01,20.10
2016,08,19,03,02,20.00
2016,08,19,03,03,20.00
2016,08,19,03,04,20.00
2016,08,19,03,05,19.90
2016,08,19,03,06,19.90
2016,08,19,03,07,19.90
2016,08,19,03,08,19.90
2016,08,19,03,09,19.90
2016,08,19,03,10,19.80
2016,08,19,03,11,19.80
2016,08,19,03,12,19.80
2016,08,19,03,13,19.80
2016,08,19,03,14,19.80
2016,08,19,03,15,19.80
2016,08,19,03,16,19.70
2016,08,19,03,17,19.70
2016,08,19,03,18,19.70
2016,08,19,03,19,19.70
2016,08,19,03,20,19.70
2016,08,19,03,21,19.60
2016,08,19,03,22,19.60
2016,08,19,03,23,19.60
2016,08,19,03,24,19.50
2016,08,19,03,25,19.50
2016,08,19,03,26,19.50
2016,08,19,03,27,19.50
2016,08,19,03,28,19.50
2016,08,19,03,29,19.40
2016,08,19,03,30,19.40
2016,08,19,03,31,19.40
2016,08,19,03,32,19.40
2016,08,19,03,33,19.40
2016,08,19,03,34,19.40
2016,08,19,03,35,19.40
2016,08,19,03,36,19.40
2016,08,19,03,37,19.40
2016,08,19,03,38,19.40
2016,08,19,03,39,19.30
2016,08,19,03,40,19.30
2016,08,19,03,41,19.30
2016,08,19,03,42,19.30
2016,08,19,03,43,19.20
2016,08,19,03,44,19.20
2016,08,19,03,45,19.20
2016,08,19,03,46,19.20
2016,08,19,03,47,19.20
2016,08,19,03,48,19.20
2016,08,19,03,49,19.20
2016,08,19,03,50,19.20
2016,08,19,03,51,19.20
2016,08,19,03,52,19.10
2016,08,19,03,53,19.20
2016,08,19,03,54,19.20
2016,08,19,03,55,19.20
2016,08,19,03,56,19.20
2016,08,19,03,57,19.20
2016,08,19,03,58,19.20
2016,08,19,03,59,19.20
2016,08,19,04,00,19.20
2016,08,19,04,01,19.10
2016,08,19,04,02,19.10
2016,08,19,04,03,19.10
2016,08,19,04,04,19.10
2016,08,19,04,05,19.10
2016,08,19,04,06,19.10
2016,08,19,04,07,19.10
2016,08,19,04,08,19.10
2016,08,19,04,09,19.10
2016,08,19,04,10,19.10
2016,08,19,04,11,19.10
2016,08,19,04,12,19.10
2016,08,19,04,13,19.00
2016,08,19,04,14,19.00
2016,08,19,04,15,19.00
2016,08,19,04,16,18.90
2016,08,19,04,17,18.90
2016,08,19,04,18,18.90
2016,08,19,04,19,18.90
2016,08,19,04,20,18.90
2016,08,19,04,21,18.80
2016,08,19,04,22,18.80
2016,08,19,04,23,18.80
2016,08,19,04,24,18.80
2016,08,19,04,25,18.80
2016,08,19,04,26,18.80
2016,08,19,04,27,18.80
2016,08,19,04,28,18.70
2016,08,19,04,29,18.70
2016,08,19,04,30,18.70
2016,08,19,04,31,18.70
2016,08,19,04,32,18.70
2016,08,19,04,33,18.70
2016,08,19,04,34,18.60
2016,08,19,04,35,18.60
2016,08,19,04,36,18.60
2016,08,19,04,37,18.60
2016,08,19,04,38,18.60
2016,08,19,04,39,18.60
2016,08,19,04,40,18.50
2016,08,19,04,41,18.50
2016,08,19,04,42,18.50
2016,08,19,04,43,18.40
2016,08,19,04,44,18.40
2016,08,19,04,45,18.40
2016,08,19,04,46,18.40
2016,08,19,04,47,18.30
2016,08,19,04,48,18.30
2016,08,19,04,49,18.30
2016,08,19,04,50,18.30
2016,08,19,04,51,18.30
2016,08,19,04,52,18.30
2016,08,19,04,53,18.30
2016,08,19,04,54,18.30
2016,08,19,04,55,18.30
2016,08,19,04,56,18.30
2016,08,19,04,57,18.30
2016,08,19,04,58,18.30
2016,08,19,04,59,18.30
2016,08,19,05,00,18.30
2016,08,19,05,01,18.30
2016,08,19,05,02,18.30
2016,08,19,05,03,18.30
2016,08,19,05,04,18.30
2016,08,19,05,05,18.30
2016,08,19,05,06,18.40
2016,08,19,05,07,18.40
2016,08,19,05,08,18.40
2016,08,19,05,09,18.40
2016,08,19,05,10,18.40
2016,08,19,05,11,18.40
2016,08,19,05,12,18.50
2016,08,19,05,13,18.50
2016,08,19,05,14,18.50
2016,08,19,05,15,18.50
2016,08,19,05,16,18.50
2016,08,19,05,17,18.60
2016,08,19,05,18,18.60
2016,08,19,05,19,18.60
2016,08,19,05,20,18.60
2016,08,19,05,21,18.60
2016,08,19,05,22,18.60
2016,08,19,05,23,18.60
2016,08,19,05,24,18.60
2016,08,19,05,25,18.60
2016,08,19,05,26,18.60
2016,08,19,05,27,18.60
2016,08,19,05,28,18.60
2016,08,19,05,29,18.60
2016,08,19,05,30,18.50
2016,08,19,05,31,18.50
2016,08,19,05,32,18.50
2016,08,19,05,33,18.50
2016,08,19,05,34,18.50
2016,08,19,05,35,18.50
2016,08,19,05,36,18.40
2016,08,19,05,37,18.40
2016,08,19,05,38,18.40
2016,08,19,05,39,18.30
2016,08,19,05,40,18.30
2016,08,19,05,41,18.30
2016,08,19,05,42,18.20
2016,08,19,05,43,18.20
2016,08,19,05,44,18.20
2016,08,19,05,45,18.20
2016,08,19,05,46,18.20
2016,08,19,05,47,18.20
2016,08,19,05,48,18.20
2016,08,19,05,49,18.10
2016,08,19,05,50,18.10
2016,08,19,05,51,18.10
2016,08,19,05,52,18.10
2016,08,19,05,53,18.10
2016,08,19,05,54,18.10
2016,08,19,05,55,18.00
2016,08,19,05,56,18.00
2016,08,19,05,57,18.00
2016,08,19,05,58,18.00
2016,08,19,05,59,17.90
2016,08,19,06,00,17.90
2016,08,19,06,01,17.90
2016,08,19,06,02,17.90
2016,08,19,06,03,17.80
2016,08,19,06,04,17.80
2016,08,19,06,05,17.80
2016,08,19,06,06,17.80
2016,08,19,06,07,17.80
2016,08,19,06,08,17.80
2016,08,19,06,09,17.70
2016,08,19,06,10,17.80
2016,08,19,06,11,17.80
2016,08,19,06,12,17.80
2016,08,19,06,13,17.80
2016,08,19,06,14,17.80
2016,08,19,06,15,17.80
2016,08,19,06,16,17.80
2016,08,19,06,17,17.80
2016,08,19,06,18,17.80
2016,08,19,06,19,17.80
2016,08,19,06,20,17.80
2016,08,19,06,21,17.80
2016,08,19,06,22,17.80
2016,08,19,06,23,17.80
2016,08,19,06,24,17.70
2016,08,19,06,25,17.70
2016,08,19,06,26,17.70
2016,08,19,06,27,17.80
2016,08,19,06,28,17.80
2016,08,19,06,29,17.80
2016,08,19,06,30,17.80
2016,08,19,06,31,17.80
2016,08,19,06,32,17.80
2016,08,19,06,33,17.80
2016,08,19,06,34,17.80
2016,08,19,06,35,17.80
2016,08,19,06,36,17.80
2016,08,19,06,37,17.80
2016,08,19,06,38,17.80
2016,08,19,06,39,17.90
2016,08,19,06,40,17.90
2016,08,19,06,41,17.90
2016,08,19,06,42,17.90
2016,08,19,06,43,17.90
2016,08,19,06,44,17.90
2016,08,19,06,45,17.90
2016,08,19,06,46,17.90
2016,08,19,06,47,17.90
2016,08,19,06,48,17.90
2016,08,19,06,49,18.00
2016,08,19,06,50,18.00
2016,08,19,06,51,18.00
2016,08,19,06,52,18.10
2016,08,19,06,53,18.10
2016,08,19,06,54,18.20
2016,08,19,06,55,18.20
2016,08,19,06,56,18.20
2016,08,19,06,57,18.30
2016,08,19,06,58,18.30
2016,08,19,06,59,18.40
2016,08,19,07,00,18.40
2016,08,19,07,01,18.40
2016,08,19,07,02,18.40
2016,08,19,07,03,18.50
2016,08,19,07,04,18.50
2016,08,19,07,05,18.50
2016,08,19,07,06,18.60
2016,08,19,07,07,18.60
2016,08,19,07,08,18.60
2016,08,19,07,09,18.70
2016,08,19,07,10,18.70
2016,08,19,07,11,18.70
2016,08,19,07,12,18.70
2016,08,19,07,13,18.70
2016,08,19,07,14,18.70
2016,08,19,07,15,18.80
2016,08,19,07,16,18.80
2016,08,19,07,17,18.80
2016,08,19,07,18,18.80
2016,08,19,07,19,18.90
2016,08,19,07,20,18.90
2016,08,19,07,21,18.90
2016,08,19,07,22,18.90
2016,08,19,07,23,19.00
2016,08,19,07,24,19.00
2016,08,19,07,25,19.00
2016,08,19,07,26,19.10
2016,08,19,07,27,19.10
2016,08,19,07,28,19.10
2016,08,19,07,29,19.10
2016,08,19,07,30,19.10
2016,08,19,07,31,19.10
2016,08,19,07,32,19.20
2016,08,19,07,33,19.20
2016,08,19,07,34,19.20
2016,08,19,07,35,19.20
2016,08,19,07,36,19.20
2016,08,19,07,37,19.20
2016,08,19,07,38,19.30
2016,08,19,07,39,19.30
2016,08,19,07,40,19.30
2016,08,19,07,41,19.30
2016,08,19,07,42,19.40
2016,08,19,07,43,19.40
2016,08,19,07,44,19.40
2016,08,19,07,45,19.40
2016,08,19,07,46,19.40
2016,08,19,07,47,19.50
2016,08,19,07,48,19.50
2016,08,19,07,49,19.60
2016,08,19,07,50,19.60
2016,08,19,07,51,19.60
2016,08,19,07,52,19.70
2016,08,19,07,53,19.70
2016,08,19,07,54,19.70
2016,08,19,07,55,19.80
2016,08,19,07,56,19.80
2016,08,19,07,57,19.80
2016,08,19,07,58,19.90
2016,08,19,07,59,19.90
2016,08,19,08,00,20.00
2016,08,19,08,01,20.00
2016,08,19,08,02,20.00
2016,08,19,08,03,20.10
2016,08,19,08,04,20.10
2016,08,19,08,05,20.20
2016,08,19,08,06,20.20
2016,08,19,08,07,20.30
2016,08,19,08,08,20.30
2016,08,19,08,09,20.40
2016,08,19,08,10,20.40
2016,08,19,08,11,20.50
2016,08,19,08,12,20.50
2016,08,19,08,13,20.60
2016,08,19,08,14,20.70
2016,08,19,08,15,20.70
2016,08,19,08,16,20.80
2016,08,19,08,17,20.80
2016,08,19,08,18,20.80
2016,08,19,08,19,20.90
2016,08,19,08,20,20.90
2016,08,19,08,21,20.90
2016,08,19,08,22,21.00
2016,08,19,08,23,21.00
2016,08,19,08,24,21.10
2016,08,19,08,25,21.10
2016,08,19,08,26,21.10
2016,08,19,08,27,21.20
2016,08,19,08,28,21.20
2016,08,19,08,29,21.20
2016,08,19,08,30,21.20
2016,08,19,08,31,21.30
2016,08,19,08,32,21.30
2016,08,19,08,33,21.30
2016,08,19,08,34,21.40
2016,08,19,08,35,21.40
2016,08,19,08,36,21.40
2016,08,19,08,37,21.40
2016,08,19,08,38,21.50
2016,08,19,08,39,21.50
2016,08,19,08,40,21.60
2016,08,19,08,41,21.60
2016,08,19,08,42,21.70
2016,08,19,08,43,21.70
2016,08,19,08,44,21.70
2016,08,19,08,45,21.80
2016,08,19,08,46,21.80
2016,08,19,08,47,21.80
2016,08,19,08,48,21.90
2016,08,19,08,49,21.90
2016,08,19,08,50,22.00
2016,08,19,08,51,22.10
2016,08,19,08,52,22.10
2016,08,19,08,53,22.10
2016,08,19,08,54,22.10
2016,08,19,08,55,22.20
2016,08,19,08,56,22.20
2016,08,19,08,57,22.20
2016,08,19,08,58,22.30
2016,08,19,08,59,22.30
2016,08,19,09,00,22.30
2016,08,19,09,01,22.40
2016,08,19,09,02,22.40
2016,08,19,09,03,22.50
2016,08,19,09,04,22.50
2016,08,19,09,05,22.60
2016,08,19,09,06,22.60
2016,08,19,09,07,22.60
2016,08,19,09,08,22.70
2016,08,19,09,09,22.70
2016,08,19,09,10,22.70
2016,08,19,09,11,22.80
2016,08,19,09,12,22.90
2016,08,19,09,13,22.90
2016,08,19,09,14,23.00
2016,08,19,09,15,23.00
2016,08,19,09,16,23.10
2016,08,19,09,17,23.10
2016,08,19,09,18,23.20
2016,08,19,09,19,23.20
2016,08,19,09,20,23.30
2016,08,19,09,21,23.40
2016,08,19,09,22,23.40
2016,08,19,09,23,23.50
2016,08,19,09,24,23.50
2016,08,19,09,25,23.50
2016,08,19,09,26,23.60
2016,08,19,09,27,23.60
2016,08,19,09,28,23.60
2016,08,19,09,29,23.70
2016,08,19,09,30,23.70
2016,08,19,09,31,23.80
2016,08,19,09,32,23.90
2016,08,19,09,33,23.90
2016,08,19,09,34,24.00
2016,08,19,09,35,24.10
2016,08,19,09,36,24.10
2016,08,19,09,37,24.10
2016,08,19,09,38,24.20
2016,08,19,09,39,24.20
2016,08,19,09,40,24.20
2016,08,19,09,41,24.20
2016,08,19,09,42,24.20
2016,08,19,09,43,24.20
2016,08,19,09,44,24.20
2016,08,19,09,45,24.10
2016,08,19,09,46,24.10
2016,08,19,09,47,24.10
2016,08,19,09,48,24.10
2016,08,19,09,49,24.10
2016,08,19,09,50,24.10
2016,08,19,09,51,24.10
2016,08,19,09,52,24.10
2016,08,19,09,53,24.20
2016,08,19,09,54,24.20
2016,08,19,09,55,24.20
2016,08,19,09,56,24.30
2016,08,19,09,57,24.30
2016,08,19,09,58,24.30
2016,08,19,09,59,24.30
2016,08,19,10,00,24.30
2016,08,19,10,01,24.30
2016,08,19,10,02,24.30
2016,08,19,10,03,24.30
2016,08,19,10,04,24.30
2016,08,19,10,05,24.40
2016,08,19,10,06,24.40
2016,08,19,10,07,24.40
2016,08,19,10,08,24.50
2016,08,19,10,09,24.60
2016,08,19,10,10,24.60
2016,08,19,10,11,24.60
2016,08,19,10,12,24.60
2016,08,19,10,13,24.60
2016,08,19,10,14,24.60
2016,08,19,10,15,24.60
2016,08,19,10,16,24.60
2016,08,19,10,17,24.70
2016,08,19,10,18,24.70
2016,08,19,10,19,24.80
2016,08,19,10,20,24.80
2016,08,19,10,21,24.90
2016,08,19,10,22,24.90
2016,08,19,10,23,24.90
2016,08,19,10,24,25.00
2016,08,19,10,25,25.00
2016,08,19,10,26,25.00
2016,08,19,10,27,25.00
2016,08,19,10,28,25.10
2016,08,19,10,29,25.10
2016,08,19,10,30,25.10
2016,08,19,10,31,25.10
2016,08,19,10,32,25.10
2016,08,19,10,33,25.10
2016,08,19,10,34,25.20
2016,08,19,10,35,25.20
2016,08,19,10,36,25.20
2016,08,19,10,37,25.20
2016,08,19,10,38,25.20
2016,08,19,10,39,25.20
2016,08,19,10,40,25.20
2016,08,19,10,41,25.20
2016,08,19,10,42,25.30
2016,08,19,10,43,25.40
2016,08,19,10,44,25.50
2016,08,19,10,45,25.50
2016,08,19,10,46,25.60
2016,08,19,10,47,25.70
2016,08,19,10,48,25.70
2016,08,19,10,49,25.80
2016,08,19,10,50,25.90
2016,08,19,10,51,25.90
2016,08,19,10,52,25.80
2016,08,19,10,53,25.80
2016,08,19,10,54,25.70
2016,08,19,10,55,25.60
2016,08,19,10,56,25.50
2016,08,19,10,57,25.50
2016,08,19,10,58,25.50
2016,08,19,10,59,25.40
2016,08,19,11,00,25.40
2016,08,19,11,01,25.40
2016,08,19,11,02,25.40
2016,08,19,11,03,25.40
2016,08,19,11,04,25.40
2016,08,19,11,05,25.50
2016,08,19,11,06,25.60
2016,08,19,11,07,25.60
2016,08,19,11,08,25.70
2016,08,19,11,09,25.70
2016,08,19,11,10,25.70
2016,08,19,11,11,25.70
2016,08,19,11,12,25.70
2016,08,19,11,13,25.80
2016,08,19,11,14,25.80
2016,08,19,11,15,25.80
2016,08,19,11,16,25.80
2016,08,19,11,17,25.80
2016,08,19,11,18,25.80
2016,08,19,11,19,25.80
2016,08,19,11,20,25.80
2016,08,19,11,21,25.80
2016,08,19,11,22,25.80
2016,08,19,11,23,25.80
2016,08,19,11,24,25.70
2016,08,19,11,25,25.70
2016,08,19,11,26,25.70
2016,08,19,11,27,25.70
2016,08,19,11,28,25.60
2016,08,19,11,29,25.60
2016,08,19,11,30,25.60
2016,08,19,11,31,25.60
2016,08,19,11,32,25.60
2016,08,19,11,33,25.60
2016,08,19,11,34,25.60
2016,08,19,11,35,25.60
2016,08,19,11,36,25.70
2016,08,19,11,37,25.70
2016,08,19,11,38,25.80
2016,08,19,11,39,25.80
2016,08,19,11,40,25.90
2016,08,19,11,41,25.90
2016,08,19,11,42,26.00
2016,08,19,11,43,26.10
2016,08,19,11,44,26.10
2016,08,19,11,45,26.20
2016,08,19,11,46,26.20
2016,08,19,11,47,26.20
2016,08,19,11,48,26.30
2016,08,19,11,49,26.40
2016,08,19,11,50,26.50
2016,08,19,11,51,26.50
2016,08,19,11,52,26.60
2016,08,19,11,53,26.70
2016,08,19,11,54,26.80
2016,08,19,11,55,26.80
2016,08,19,11,56,26.90
2016,08,19,11,57,26.90
2016,08,19,11,58,26.90
2016,08,19,11,59,26.90
2016,08,19,12,00,26.90
2016,08,19,12,01,27.00
2016,08,19,12,02,27.00
2016,08,19,12,03,27.00
2016,08,19,12,04,27.10
2016,08,19,12,05,27.00
2016,08,19,12,06,26.90
2016,08,19,12,07,26.90
2016,08,19,12,08,26.80
2016,08,19,12,09,26.80
2016,08,19,12,10,26.80
2016,08,19,12,11,26.70
2016,08,19,12,12,26.70
2016,08,19,12,13,26.60
2016,08,19,12,14,26.60
2016,08,19,12,15,26.60
2016,08,19,12,16,26.60
2016,08,19,12,17,26.70
2016,08,19,12,18,26.70
2016,08,19,12,19,26.70
2016,08,19,12,20,26.70
2016,08,19,12,21,26.70
2016,08,19,12,22,26.70
2016,08,19,12,23,26.80
2016,08,19,12,24,26.90
2016,08,19,12,25,26.90
2016,08,19,12,26,27.00
2016,08,19,12,27,27.10
2016,08,19,12,28,27.20
2016,08,19,12,29,27.30
2016,08,19,12,30,27.40
2016,08,19,12,31,27.40
2016,08,19,12,32,27.50
2016,08,19,12,33,27.60
2016,08,19,12,34,27.70
2016,08,19,12,35,27.80
2016,08,19,12,36,27.90
2016,08,19,12,37,27.90
2016,08,19,12,38,28.00
2016,08,19,12,39,28.10
2016,08,19,12,40,28.10
2016,08,19,12,41,28.20
2016,08,19,12,42,28.30
2016,08,19,12,43,28.40
2016,08,19,12,44,28.40
2016,08,19,12,45,28.40
2016,08,19,12,46,28.40
2016,08,19,12,47,28.40
2016,08,19,12,48,28.40
2016,08,19,12,49,28.50
2016,08,19,12,50,28.60
2016,08,19,12,51,28.60
2016,08,19,12,52,28.70
2016,08,19,12,53,28.80
2016,08,19,12,54,28.80
2016,08,19,12,55,28.80
2016,08,19,12,56,28.70
2016,08,19,12,57,28.50
2016,08,19,12,58,28.40
2016,08,19,12,59,28.10
2016,08,19,13,00,27.90
2016,08,19,13,01,27.60
2016,08,19,13,02,27.20
2016,08,19,13,03,26.90
2016,08,19,13,04,26.50
2016,08,19,13,05,26.20
2016,08,19,13,06,25.90
2016,08,19,13,07,25.80
2016,08,19,13,08,25.80
2016,08,19,13,09,25.70
2016,08,19,13,10,25.70
2016,08,19,13,11,25.80
2016,08,19,13,12,25.80
2016,08,19,13,13,25.80
2016,08,19,13,14,25.80
2016,08,19,13,15,25.80
2016,08,19,13,16,25.80
2016,08,19,13,17,25.90
2016,08,19,13,18,25.90
2016,08,19,13,19,26.00
2016,08,19,13,20,26.00
2016,08,19,13,21,26.10
2016,08,19,13,22,26.20
2016,08,19,13,23,26.20
2016,08,19,13,24,26.30
2016,08,19,13,25,26.30
2016,08,19,13,26,26.30
2016,08,19,13,27,26.40
2016,08,19,13,28,26.40
2016,08,19,13,29,26.50
2016,08,19,13,30,26.60
2016,08,19,13,31,26.70
2016,08,19,13,32,26.80
2016,08,19,13,33,26.90
2016,08,19,13,34,27.00
2016,08,19,13,35,27.10
2016,08,19,13,36,27.20
2016,08,19,13,37,27.20
2016,08,19,13,38,27.20
2016,08,19,13,39,27.20
2016,08,19,13,40,27.20
2016,08,19,13,41,27.20
2016,08,19,13,42,27.20
2016,08,19,13,43,27.10
2016,08,19,13,44,27.10
2016,08,19,13,45,27.00
2016,08,19,13,46,27.10
2016,08,19,13,47,27.10
2016,08,19,13,48,27.20
2016,08,19,13,49,27.30
2016,08,19,13,50,27.40
2016,08,19,13,51,27.60
2016,08,19,13,52,27.60
2016,08,19,13,53,27.80
2016,08,19,13,54,27.80
2016,08,19,13,55,27.90
2016,08,19,13,56,27.90
2016,08,19,13,57,27.90
2016,08,19,13,58,28.00
2016,08,19,13,59,28.00
2016,08,19,14,00,28.10
2016,08,19,14,01,28.10
2016,08,19,14,02,28.20
2016,08,19,14,03,28.40
2016,08,19,14,04,28.40
2016,08,19,14,05,28.50
2016,08,19,14,06,28.50
2016,08,19,14,07,28.60
2016,08,19,14,08,28.60
2016,08,19,14,09,28.70
2016,08,19,14,10,28.80
2016,08,19,14,11,28.90
2016,08,19,14,12,28.90
2016,08,19,14,13,28.90
2016,08,19,14,14,28.90
2016,08,19,14,15,28.90
2016,08,19,14,16,28.90
2016,08,19,14,17,29.00
2016,08,19,14,18,29.00
2016,08,19,14,19,29.00
2016,08,19,14,20,28.90
2016,08,19,14,21,28.80
2016,08,19,14,22,28.80
2016,08,19,14,23,28.80
2016,08,19,14,24,28.80
2016,08,19,14,25,28.80
2016,08,19,14,26,28.80
2016,08,19,14,27,28.80
2016,08,19,14,28,28.90
2016,08,19,14,29,29.00
2016,08,19,14,30,29.10
2016,08,19,14,31,29.20
2016,08,19,14,32,29.20
2016,08,19,14,33,29.20
2016,08,19,14,34,29.30
2016,08,19,14,35,29.30
2016,08,19,14,36,29.30
2016,08,19,14,37,29.30
2016,08,19,14,38,29.30
2016,08,19,14,39,29.40
2016,08,19,14,40,29.40
2016,08,19,14,41,29.40
2016,08,19,14,42,29.50
2016,08,19,14,43,29.50
2016,08,19,14,44,29.60
2016,08,19,14,45,29.60
2016,08,19,14,46,29.70
2016,08,19,14,47,29.80
2016,08,19,14,48,29.90
2016,08,19,14,49,29.90
2016,08,19,14,50,30.00
2016,08,19,14,51,30.00
2016,08,19,14,52,30.00
2016,08,19,14,53,30.10
2016,08,19,14,54,30.10
2016,08,19,14,55,30.20
2016,08,19,14,56,30.20
2016,08,19,14,57,30.20
2016,08,19,14,58,30.30
2016,08,19,14,59,30.30
2016,08,19,15,00,30.30
2016,08,19,15,01,30.30
2016,08,19,15,02,30.30
2016,08,19,15,03,30.30
2016,08,19,15,04,30.30
2016,08,19,15,05,30.30
2016,08,19,15,06,30.30
2016,08,19,15,07,30.30
2016,08,19,15,08,30.30
2016,08,19,15,09,30.40
2016,08,19,15,10,30.50
2016,08,19,15,11,30.60
2016,08,19,15,12,30.60
2016,08,19,15,13,30.70
2016,08,19,15,14,30.80
2016,08,19,15,15,30.80
2016,08,19,15,16,30.80
2016,08,19,15,17,30.80
2016,08,19,15,18,30.80
2016,08,19,15,19,30.80
2016,08,19,15,20,30.80
2016,08,19,15,21,30.90
2016,08,19,15,22,31.00
2016,08,19,15,23,31.10
2016,08,19,15,24,31.10
2016,08,19,15,25,31.20
2016,08,19,15,26,31.20
2016,08,19,15,27,31.20
2016,08,19,15,28,31.30
2016,08,19,15,29,31.30
2016,08,19,15,30,31.40
2016,08,19,15,31,31.50
2016,08,19,15,32,31.60
2016,08,19,15,33,31.60
2016,08,19,15,34,31.70
2016,08,19,15,35,31.70
2016,08,19,15,36,31.70
2016,08,19,15,37,31.70
2016,08,19,15,38,31.70
2016,08,19,15,39,31.70
2016,08,19,15,40,31.70
2016,08,19,15,41,31.70
2016,08,19,15,42,31.70
2016,08,19,15,43,31.70
2016,08,19,15,44,31.60
2016,08,19,15,45,31.50
2016,08,19,15,46,31.40
2016,08,19,15,47,31.40
2016,08,19,15,48,31.20
2016,08,19,15,49,31.00
2016,08,19,15,50,30.90
2016,08,19,15,51,30.70
2016,08,19,15,52,30.50
2016,08,19,15,53,30.40
2016,08,19,15,54,30.30
2016,08,19,15,55,30.20
2016,08,19,15,56,30.10
2016,08,19,15,57,30.10
2016,08,19,15,58,30.10
2016,08,19,15,59,30.10
2016,08,19,16,00,30.10
2016,08,19,16,01,30.20
2016,08,19,16,02,30.20
2016,08,19,16,03,30.30
2016,08,19,16,04,30.30
2016,08,19,16,05,30.40
2016,08,19,16,06,30.50
2016,08,19,16,07,30.70
2016,08,19,16,08,30.80
2016,08,19,16,09,30.90
2016,08,19,16,10,30.90
2016,08,19,16,11,30.90
2016,08,19,16,12,30.90
2016,08,19,16,13,30.90
2016,08,19,16,14,30.80
2016,08,19,16,15,30.80
2016,08,19,16,16,30.80
2016,08,19,16,17,30.80
2016,08,19,16,18,30.80
2016,08,19,16,19,30.80
2016,08,19,16,20,30.80
2016,08,19,16,21,30.80
2016,08,19,16,22,30.90
2016,08,19,16,23,30.90
2016,08,19,16,24,30.80
2016,08,19,16,25,30.80
2016,08,19,16,26,30.80
2016,08,19,16,27,30.80
2016,08,19,16,28,30.80
2016,08,19,16,29,30.80
2016,08,19,16,30,30.80
2016,08,19,16,31,30.80
2016,08,19,16,32,30.80
2016,08,19,16,33,30.80
2016,08,19,16,34,30.90
2016,08,19,16,35,30.90
2016,08,19,16,36,31.00
2016,08,19,16,37,31.10
2016,08,19,16,38,31.10
2016,08,19,16,39,31.20
2016,08,19,16,40,31.20
2016,08,19,16,41,31.20
2016,08,19,16,42,31.20
2016,08,19,16,43,31.20
2016,08,19,16,44,31.20
2016,08,19,16,45,31.20
2016,08,19,16,46,31.20
2016,08,19,16,47,31.20
2016,08,19,16,48,31.20
2016,08,19,16,49,31.20
2016,08,19,16,50,31.20
2016,08,19,16,51,31.20
2016,08,19,16,52,31.30
2016,08,19,16,53,31.30
2016,08,19,16,54,31.30
2016,08,19,16,55,31.40
2016,08,19,16,56,31.40
2016,08,19,16,57,31.40
2016,08,19,16,58,31.50
2016,08,19,16,59,31.50
2016,08,19,17,00,31.60
2016,08,19,17,01,31.60
2016,08,19,17,02,31.60
2016,08,19,17,03,31.60
2016,08,19,17,04,31.60
2016,08,19,17,05,31.60
2016,08,19,17,06,31.70
2016,08,19,17,07,31.70
2016,08,19,17,08,31.70
2016,08,19,17,09,31.70
2016,08,19,17,10,31.70
2016,08,19,17,11,31.70
2016,08,19,17,12,31.70
2016,08,19,17,13,31.70
2016,08,19,17,14,31.60
2016,08,19,17,15,31.60
2016,08,19,17,16,31.60
2016,08,19,17,17,31.60
2016,08,19,17,18,31.60
2016,08,19,17,19,31.70