Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,04,00,00,12.90
2017,06,04,00,01,12.90
2017,06,04,00,02,12.90
2017,06,04,00,03,12.90
2017,06,04,00,04,12.90
2017,06,04,00,05,12.90
2017,06,04,00,06,12.80
2017,06,04,00,07,12.80
2017,06,04,00,08,12.90
2017,06,04,00,09,12.80
2017,06,04,00,10,12.80
2017,06,04,00,11,12.80
2017,06,04,00,12,12.80
2017,06,04,00,13,12.80
2017,06,04,00,14,12.80
2017,06,04,00,15,12.80
2017,06,04,00,16,12.80
2017,06,04,00,17,12.80
2017,06,04,00,18,12.70
2017,06,04,00,19,12.70
2017,06,04,00,20,12.70
2017,06,04,00,21,12.70
2017,06,04,00,22,12.70
2017,06,04,00,23,12.70
2017,06,04,00,24,12.70
2017,06,04,00,25,12.70
2017,06,04,00,26,12.70
2017,06,04,00,27,12.60
2017,06,04,00,28,12.60
2017,06,04,00,29,12.60
2017,06,04,00,30,12.60
2017,06,04,00,31,12.60
2017,06,04,00,32,12.60
2017,06,04,00,33,12.60
2017,06,04,00,34,12.50
2017,06,04,00,35,12.50
2017,06,04,00,36,12.50
2017,06,04,00,37,12.40
2017,06,04,00,38,12.40
2017,06,04,00,39,12.40
2017,06,04,00,40,12.40
2017,06,04,00,41,12.40
2017,06,04,00,42,12.40
2017,06,04,00,43,12.50
2017,06,04,00,44,12.50
2017,06,04,00,45,12.60
2017,06,04,00,46,12.60
2017,06,04,00,47,12.60
2017,06,04,00,48,12.60
2017,06,04,00,49,12.60
2017,06,04,00,50,12.60
2017,06,04,00,51,12.60
2017,06,04,00,52,12.60
2017,06,04,00,53,12.60
2017,06,04,00,54,12.60
2017,06,04,00,55,12.60
2017,06,04,00,56,12.60
2017,06,04,00,57,12.60
2017,06,04,00,58,12.60
2017,06,04,00,59,12.50
2017,06,04,01,00,12.50
2017,06,04,01,01,12.50
2017,06,04,01,02,12.50
2017,06,04,01,03,12.40
2017,06,04,01,04,12.40
2017,06,04,01,05,12.40
2017,06,04,01,06,12.40
2017,06,04,01,07,12.40
2017,06,04,01,08,12.40
2017,06,04,01,09,12.30
2017,06,04,01,10,12.30
2017,06,04,01,11,12.30
2017,06,04,01,12,12.30
2017,06,04,01,13,12.30
2017,06,04,01,14,12.30
2017,06,04,01,15,12.30
2017,06,04,01,16,12.30
2017,06,04,01,17,12.20
2017,06,04,01,18,12.20
2017,06,04,01,19,12.20
2017,06,04,01,20,12.20
2017,06,04,01,21,12.20
2017,06,04,01,22,12.10
2017,06,04,01,23,12.10
2017,06,04,01,24,12.10
2017,06,04,01,25,12.10
2017,06,04,01,26,12.00
2017,06,04,01,27,11.90
2017,06,04,01,28,11.90
2017,06,04,01,29,11.90
2017,06,04,01,30,11.80
2017,06,04,01,31,11.80
2017,06,04,01,32,11.80
2017,06,04,01,33,11.70
2017,06,04,01,34,11.70
2017,06,04,01,35,11.70
2017,06,04,01,36,11.70
2017,06,04,01,37,11.60
2017,06,04,01,38,11.60
2017,06,04,01,39,11.60
2017,06,04,01,40,11.60
2017,06,04,01,41,11.60
2017,06,04,01,42,11.50
2017,06,04,01,43,11.40
2017,06,04,01,44,11.40
2017,06,04,01,45,11.40
2017,06,04,01,46,11.40
2017,06,04,01,47,11.30
2017,06,04,01,48,11.30
2017,06,04,01,49,11.30
2017,06,04,01,50,11.30
2017,06,04,01,51,11.30
2017,06,04,01,52,11.30
2017,06,04,01,53,11.30
2017,06,04,01,54,11.30
2017,06,04,01,55,11.30
2017,06,04,01,56,11.30
2017,06,04,01,57,11.30
2017,06,04,01,58,11.40
2017,06,04,01,59,11.40
2017,06,04,02,00,11.40
2017,06,04,02,01,11.40
2017,06,04,02,02,11.50
2017,06,04,02,03,11.50
2017,06,04,02,04,11.50
2017,06,04,02,05,11.60
2017,06,04,02,06,11.60
2017,06,04,02,07,11.60
2017,06,04,02,08,11.60
2017,06,04,02,09,11.60
2017,06,04,02,10,11.60
2017,06,04,02,11,11.60
2017,06,04,02,12,11.60
2017,06,04,02,13,11.60
2017,06,04,02,14,11.70
2017,06,04,02,15,11.70
2017,06,04,02,16,11.70
2017,06,04,02,17,11.70
2017,06,04,02,18,11.70
2017,06,04,02,19,11.70
2017,06,04,02,20,11.70
2017,06,04,02,21,11.70
2017,06,04,02,22,11.70
2017,06,04,02,23,11.70
2017,06,04,02,24,11.70
2017,06,04,02,25,11.70
2017,06,04,02,26,11.60
2017,06,04,02,27,11.60
2017,06,04,02,28,11.60
2017,06,04,02,29,11.60
2017,06,04,02,30,11.60
2017,06,04,02,31,11.60
2017,06,04,02,32,11.60
2017,06,04,02,33,11.60
2017,06,04,02,34,11.60
2017,06,04,02,35,11.60
2017,06,04,02,36,11.60
2017,06,04,02,37,11.50
2017,06,04,02,38,11.50
2017,06,04,02,39,11.50
2017,06,04,02,40,11.40
2017,06,04,02,41,11.40
2017,06,04,02,42,11.40
2017,06,04,02,43,11.40
2017,06,04,02,44,11.40
2017,06,04,02,45,11.40
2017,06,04,02,46,11.40
2017,06,04,02,47,11.40
2017,06,04,02,48,11.30
2017,06,04,02,49,11.30
2017,06,04,02,50,11.30
2017,06,04,02,51,11.30
2017,06,04,02,52,11.30
2017,06,04,02,53,11.30
2017,06,04,02,54,11.30
2017,06,04,02,55,11.30
2017,06,04,02,56,11.20
2017,06,04,02,57,11.20
2017,06,04,02,58,11.20
2017,06,04,02,59,11.20
2017,06,04,03,00,11.20
2017,06,04,03,01,11.20
2017,06,04,03,02,11.20
2017,06,04,03,03,11.20
2017,06,04,03,04,11.20
2017,06,04,03,05,11.20
2017,06,04,03,06,11.20
2017,06,04,03,07,11.20
2017,06,04,03,08,11.20
2017,06,04,03,09,11.20
2017,06,04,03,10,11.20
2017,06,04,03,11,11.20
2017,06,04,03,12,11.20
2017,06,04,03,13,11.20
2017,06,04,03,14,11.20
2017,06,04,03,15,11.20
2017,06,04,03,16,11.10
2017,06,04,03,17,11.10
2017,06,04,03,18,11.10
2017,06,04,03,19,11.10
2017,06,04,03,20,11.10
2017,06,04,03,21,11.10
2017,06,04,03,22,11.10
2017,06,04,03,23,11.10
2017,06,04,03,24,11.10
2017,06,04,03,25,11.00
2017,06,04,03,26,11.00
2017,06,04,03,27,11.00
2017,06,04,03,28,10.90
2017,06,04,03,29,10.90
2017,06,04,03,30,10.90
2017,06,04,03,31,10.90
2017,06,04,03,32,10.90
2017,06,04,03,33,10.90
2017,06,04,03,34,10.90
2017,06,04,03,35,10.80
2017,06,04,03,36,10.80
2017,06,04,03,37,10.80
2017,06,04,03,38,10.80
2017,06,04,03,39,10.80
2017,06,04,03,40,10.80
2017,06,04,03,41,10.80
2017,06,04,03,42,10.80
2017,06,04,03,43,10.80
2017,06,04,03,44,10.80
2017,06,04,03,45,10.80
2017,06,04,03,46,10.80
2017,06,04,03,47,10.80
2017,06,04,03,48,10.80
2017,06,04,03,49,10.80
2017,06,04,03,50,10.80
2017,06,04,03,51,10.80
2017,06,04,03,52,10.80
2017,06,04,03,53,10.80
2017,06,04,03,54,10.80
2017,06,04,03,55,10.80
2017,06,04,03,56,10.80
2017,06,04,03,57,10.70
2017,06,04,03,58,10.80
2017,06,04,03,59,10.80
2017,06,04,04,00,10.80
2017,06,04,04,01,10.80
2017,06,04,04,02,10.80
2017,06,04,04,03,10.80
2017,06,04,04,04,10.80
2017,06,04,04,05,10.80
2017,06,04,04,06,10.80
2017,06,04,04,07,10.80
2017,06,04,04,08,10.80
2017,06,04,04,09,10.80
2017,06,04,04,10,10.80
2017,06,04,04,11,10.80
2017,06,04,04,12,10.80
2017,06,04,04,13,10.80
2017,06,04,04,14,10.80
2017,06,04,04,15,10.80
2017,06,04,04,16,10.80
2017,06,04,04,17,10.80
2017,06,04,04,18,10.80
2017,06,04,04,19,10.80
2017,06,04,04,20,10.80
2017,06,04,04,21,10.80
2017,06,04,04,22,10.80
2017,06,04,04,23,10.80
2017,06,04,04,24,10.80
2017,06,04,04,25,10.80
2017,06,04,04,26,10.80
2017,06,04,04,27,10.80
2017,06,04,04,28,10.80
2017,06,04,04,29,10.80
2017,06,04,04,30,10.80
2017,06,04,04,31,10.80
2017,06,04,04,32,10.80
2017,06,04,04,33,10.80
2017,06,04,04,34,10.80
2017,06,04,04,35,10.80
2017,06,04,04,36,10.80
2017,06,04,23,52,13.80
2017,06,04,23,53,13.80
2017,06,04,23,54,13.80
2017,06,04,23,55,13.80
2017,06,04,23,56,13.80
2017,06,04,23,57,13.80
2017,06,04,23,58,13.70
2017,06,04,23,59,13.70
